Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:46;;;;;;;;;;;;;;;9.21;100.00;99550.13;4953026;28;20367;-68
2021/10/16 00:04:12;;;;;;;;;;;;;;;9.06;100.00;99553.84;4959155;28;19918;-68
2021/10/16 00:06:37;;;;;;;;;;;;;;;9.17;100.00;99559.63;4945997;28;19931;-64
2021/10/16 00:09:03;;;;;;;;;;;;;;;9.11;100.00;99554.59;4988614;28;20392;-64
2021/10/16 00:11:28;;;;;;;;;;;;;;;9.21;100.00;99560.41;4933063;28;19929;-64
2021/10/16 00:13:54;;;;;;;;;;;;;;;9.17;100.00;99557.06;4951481;28;19934;-63
2021/10/16 00:16:19;;;;;;;;;;;;;;;9.15;100.00;99560.53;4949927;28;19919;-67
2021/10/16 00:18:44;;;;;;;;;;;;;;;9.16;100.00;99568.19;4947873;28;20419;-67
2021/10/16 00:21:10;;;;;;;;;;;;;;;9.06;100.00;99571.81;4945854;28;19915;-67
2021/10/16 00:23:35;;;;;;;;;;;;;;;8.74;100.00;99574.91;4938229;28;19930;-67
2021/10/16 00:26:00;;;;;;;;;;;;;;;8.84;100.00;99570.47;4952042;28;19968;-67
2021/10/16 00:28:26;;;;;;;;;;;;;;;8.96;100.00;99575.38;4932576;28;19922;-66
2021/10/16 00:30:52;;;;;;;;;;;;;;;8.91;100.00;99566.91;4935843;28;19922;-67
2021/10/16 00:33:17;;;;;;;;;;;;;;;9.00;100.00;99569.34;4934027;28;20448;-67
2021/10/16 00:35:43;;;;;;;;;;;;;;;9.10;100.00;99563.19;4938984;28;19918;-67
2021/10/16 00:38:08;;;;;;;;;;;;;;;9.03;100.00;99560.72;4933169;28;19922;-67
2021/10/16 00:40:34;;;;;;;;;;;;;;;8.87;100.00;99566.13;4984977;28;19964;-67
2021/10/16 00:42:59;;;;;;;;;;;;;;;9.04;100.00;99559.88;4934110;28;19930;-67
2021/10/16 00:45:25;;;;;;;;;;;;;;;9.07;100.00;99558.06;4938437;28;19917;-67
2021/10/16 00:47:51;;;;;;;;;;;;;;;9.13;100.00;99563.13;4933892;28;19991;-67
2021/10/16 00:50:17;;;;;;;;;;;;;;;8.97;100.00;99561.69;4926768;28;19934;-67
2021/10/16 00:52:42;;;;;;;;;;;;;;;8.97;100.00;99561.69;4986160;28;19923;-67
2021/10/16 00:55:09;;;;;;;;;;;;;;;8.76;100.00;99562.88;4928669;28;19919;-67
2021/10/16 00:57:34;;;;;;;;;;;;;;;8.86;100.00;99561.03;4895615;28;19962;-67
2021/10/16 00:59:59;;;;;;;;;;;;;;;8.98;100.00;99569.34;4928381;28;19969;-67
2021/10/16 01:02:25;;;;;;;;;;;;;;;9.05;100.00;99564.97;4941578;28;20033;-67
2021/10/16 01:04:50;;;;;;;;;;;;;;;9.10;100.00;99568.31;4936757;28;20389;-67
2021/10/16 01:07:16;;;;;;;;;;;;;;;8.98;100.00;99556.50;4942593;28;19933;-67
2021/10/16 01:09:42;;;;;;;;;;;;;;;8.94;100.00;99559.16;4948602;28;19987;-67
2021/10/16 01:12:08;;;;;;;;;;;;;;;8.96;100.00;99555.72;4947724;28;20442;-67
2021/10/16 01:14:33;;;;;;;;;;;;;;;8.89;100.00;99548.97;4940438;28;19933;-67
2021/10/16 01:16:58;;;;;;;;;;;;;;;8.85;100.00;99551.59;4946985;28;20367;-67
2021/10/16 01:19:24;;;;;;;;;;;;;;;8.79;100.00;99545.69;4950232;28;20020;-67
2021/10/16 01:21:51;;;;;;;;;;;;;;;8.82;100.00;99543.94;4906724;28;19987;-67
2021/10/16 01:24:17;;;;;;;;;;;;;;;8.67;100.00;99540.75;4940274;28;19941;-67
2021/10/16 01:26:43;;;;;;;;;;;;;;;8.81;100.00;99540.53;4940539;28;20348;-67
2021/10/16 01:29:09;;;;;;;;;;;;;;;8.77;100.00;99549.16;4905854;28;20001;-67
2021/10/16 01:31:35;;;;;;;;;;;;;;;8.75;100.00;99545.78;4941610;28;19946;-67
2021/10/16 01:34:01;;;;;;;;;;;;;;;8.70;100.00;99542.44;4932961;28;19918;-67
2021/10/16 01:36:38;;;;;;;;;;;;;;;8.64;100.00;99543.34;4942925;28;19972;-64
2021/10/16 01:39:03;;;;;;;;;;;;;;;8.52;100.00;99534.13;4899735;28;19968;-64
2021/10/16 01:41:29;;;;;;;;;;;;;;;8.57;100.00;99531.50;4934348;28;19921;-67
2021/10/16 01:43:54;;;;;;;;;;;;;;;8.51;100.00;99531.59;4947154;28;19923;-67
2021/10/16 01:46:19;;;;;;;;;;;;;;;8.46;100.00;99531.69;4956584;28;19918;-67
2021/10/16 01:48:45;;;;;;;;;;;;;;;8.67;100.00;99533.06;4903337;28;19917;-64
2021/10/16 01:51:16;;;;;;;;;;;;;;;8.73;100.00;99535.50;4931458;28;19958;-64
2021/10/16 01:53:44;;;;;;;;;;;;;;;8.78;100.00;99530.31;4984235;28;19929;-64
2021/10/16 01:56:10;;;;;;;;;;;;;;;8.69;100.00;99528.75;4983792;28;19919;-67
2021/10/16 01:58:35;;;;;;;;;;;;;;;8.69;100.00;99526.19;4938976;28;20388;-67
2021/10/16 02:01:01;;;;;;;;;;;;;;;8.24;100.00;99537.94;4927344;28;20442;-66
2021/10/16 02:03:26;;;;;;;;;;;;;;;8.05;100.00;99530.50;4951120;28;20368;-66
2021/10/16 02:05:51;;;;;;;;;;;;;;;7.88;100.00;99533.28;4939036;28;19977;-67
2021/10/16 02:08:17;;;;;;;;;;;;;;;7.66;100.00;99544.66;4924293;28;19992;-67
2021/10/16 02:10:42;;;;;;;;;;;;;;;7.95;100.00;99537.44;4934620;28;19942;-67
2021/10/16 02:13:08;;;;;;;;;;;;;;;7.99;100.00;99538.28;4941215;28;19930;-67
2021/10/16 02:15:34;;;;;;;;;;;;;;;7.91;100.00;99538.38;4985375;28;19915;-67
2021/10/16 02:17:59;;;;;;;;;;;;;;;7.76;100.00;99533.44;4943816;28;19914;-67
2021/10/16 02:20:24;;;;;;;;;;;;;;;7.99;100.00;99537.44;4939371;28;19922;-67
2021/10/16 02:22:50;;;;;;;;;;;;;;;7.78;100.00;99539.41;4941182;28;19937;-67
2021/10/16 02:25:15;;;;;;;;;;;;;;;7.90;100.00;99539.22;4937477;28;19931;-67
2021/10/16 02:27:41;;;;;;;;;;;;;;;7.76;100.00;99551.38;4939588;28;19923;-67
2021/10/16 02:30:08;;;;;;;;;;;;;;;8.25;100.00;99544.78;4933262;28;20391;-66
2021/10/16 02:32:34;;;;;;;;;;;;;;;8.22;100.00;99549.94;4930379;28;19970;-67
2021/10/16 02:35:00;;;;;;;;;;;;;;;8.07;100.00;99545.84;4958441;28;19956;-66
2021/10/16 02:37:25;;;;;;;;;;;;;;;8.29;100.00;99546.44;4942956;28;19919;-64
2021/10/16 02:39:50;;;;;;;;;;;;;;;8.36;100.00;99543.75;4934195;28;19919;-64
2021/10/16 02:42:16;;;;;;;;;;;;;;;8.21;100.00;99554.25;4896956;28;20438;-64
2021/10/16 02:44:41;;;;;;;;;;;;;;;8.25;100.00;99560.16;4936816;28;19919;-64
2021/10/16 02:47:07;;;;;;;;;;;;;;;8.35;100.00;99554.88;4900021;28;19969;-64
2021/10/16 02:49:32;;;;;;;;;;;;;;;8.11;100.00;99557.78;4935425;28;19923;-64
2021/10/16 02:51:58;;;;;;;;;;;;;;;8.27;100.00;99559.28;4933812;28;19927;-64
2021/10/16 02:54:23;;;;;;;;;;;;;;;8.34;100.00;99560.03;4931833;28;19970;-64
2021/10/16 02:56:49;;;;;;;;;;;;;;;8.31;100.00;99555.78;4934280;28;20395;-64
2021/10/16 02:59:14;;;;;;;;;;;;;;;8.25;100.00;99555.88;4973160;28;19976;-64
2021/10/16 03:01:40;;;;;;;;;;;;;;;8.23;100.00;99562.75;4939047;28;19976;-64
2021/10/16 03:04:05;;;;;;;;;;;;;;;8.03;100.00;99562.16;4919401;28;20009;-66
2021/10/16 03:06:30;;;;;;;;;;;;;;;8.47;100.00;99573.59;4952552;28;19989;-66
2021/10/16 03:08:56;;;;;;;;;;;;;;;8.34;100.00;99571.13;4947927;28;19926;-66
2021/10/16 03:11:21;;;;;;;;;;;;;;;8.10;100.00;99567.19;4939353;28;19917;-67
2021/10/16 03:13:47;;;;;;;;;;;;;;;8.08;100.00;99573.22;4933433;28;19938;-67
2021/10/16 03:16:12;;;;;;;;;;;;;;;8.36;100.00;99569.41;4939894;28;20278;-67
2021/10/16 03:18:38;;;;;;;;;;;;;;;8.41;100.00;99573.66;4938405;28;19930;-67
2021/10/16 03:21:03;;;;;;;;;;;;;;;8.43;100.00;99572.78;4927046;28;20383;-67
2021/10/16 03:23:29;;;;;;;;;;;;;;;8.47;100.00;99565.88;4933343;28;19929;-67
2021/10/16 03:25:54;;;;;;;;;;;;;;;8.05;100.00;99563.84;4934940;28;20017;-67
2021/10/16 03:28:20;;;;;;;;;;;;;;;8.23;100.00;99561.91;4936169;28;19919;-67
2021/10/16 03:30:45;;;;;;;;;;;;;;;7.93;100.00;99569.13;4938220;28;19914;-67
2021/10/16 03:33:11;;;;;;;;;;;;;;;8.01;100.00;99563.91;4940813;28;19923;-67
2021/10/16 03:35:36;;;;;;;;;;;;;;;8.28;100.00;99563.53;4937885;28;20016;-67
2021/10/16 03:38:02;;;;;;;;;;;;;;;8.29;100.00;99562.66;4948607;28;20017;-64
2021/10/16 03:40:27;;;;;;;;;;;;;;;8.33;100.00;99566.06;4945615;28;19927;-67
2021/10/16 03:42:53;;;;;;;;;;;;;;;8.35;100.00;99567.72;4931986;28;20377;-67
2021/10/16 03:45:20;;;;;;;;;;;;;;;8.30;100.00;99564.38;4937542;28;20367;-67
2021/10/16 03:47:45;;;;;;;;;;;;;;;8.52;100.00;99564.94;4948406;28;19915;-67
2021/10/16 03:50:11;;;;;;;;;;;;;;;8.41;100.00;99565.97;4930739;28;19969;-67
2021/10/16 03:52:37;;;;;;;;;;;;;;;8.45;100.00;99562.50;4933880;28;19938;-67
2021/10/16 03:55:02;;;;;;;;;;;;;;;8.20;100.00;99562.78;4935346;28;19923;-67
2021/10/16 03:57:27;;;;;;;;;;;;;;;8.21;100.00;99555.94;4935036;28;19972;-67
2021/10/16 03:59:53;;;;;;;;;;;;;;;8.22;100.00;99565.34;4940996;28;19931;-68
2021/10/16 04:02:19;;;;;;;;;;;;;;;8.25;100.00;99561.00;4936175;28;19925;-68
2021/10/16 04:04:45;;;;;;;;;;;;;;;8.35;100.00;99567.72;4931722;28;19934;-67
2021/10/16 04:07:10;;;;;;;;;;;;;;;8.43;100.00;99566.78;4930198;28;19927;-64
2021/10/16 04:09:36;;;;;;;;;;;;;;;8.32;100.00;99564.34;4936945;28;19922;-65
2021/10/16 04:12:01;;;;;;;;;;;;;;;8.19;100.00;99563.69;4905357;28;20328;-64
2021/10/16 04:14:27;;;;;;;;;;;;;;;8.13;100.00;99566.31;4937742;28;19919;-64
2021/10/16 04:16:52;;;;;;;;;;;;;;;8.14;100.00;99568.00;4936113;28;19921;-64
2021/10/16 04:19:18;;;;;;;;;;;;;;;8.21;100.00;99559.38;4936786;28;19927;-64
2021/10/16 04:21:43;;;;;;;;;;;;;;;7.73;100.00;99561.66;4943069;28;19938;-64
2021/10/16 04:24:09;;;;;;;;;;;;;;;8.18;100.00;99564.53;4938186;28;20341;-64
2021/10/16 04:26:34;;;;;;;;;;;;;;;8.41;100.00;99571.09;4934793;28;19930;-64
2021/10/16 04:29:00;;;;;;;;;;;;;;;8.38;100.00;99569.41;4898480;28;19923;-64
2021/10/16 04:31:25;;;;;;;;;;;;;;;8.58;100.00;99567.41;4936240;28;19921;-65
2021/10/16 04:33:51;;;;;;;;;;;;;;;8.57;100.00;99562.31;4925981;28;19919;-68
2021/10/16 04:36:16;;;;;;;;;;;;;;;8.45;100.00;99565.91;4961023;28;19940;-68
2021/10/16 04:38:47;;;;;;;;;;;;;;;8.62;100.00;99563.09;4949236;28;19979;-68
2021/10/16 04:41:12;;;;;;;;;;;;;;;8.43;100.00;99564.22;4933254;28;19932;-68
2021/10/16 04:43:41;;;;;;;;;;;;;;;8.56;100.00;99566.59;4954868;28;20484;-68
2021/10/16 04:46:10;;;;;;;;;;;;;;;8.35;100.00;99574.59;4954586;28;19928;-68
2021/10/16 04:48:45;;;;;;;;;;;;;;;8.44;100.00;99573.59;4901910;28;19974;-68
2021/10/16 04:51:11;;;;;;;;;;;;;;;8.31;100.00;99566.06;4967984;28;19919;-68
2021/10/16 04:53:36;;;;;;;;;;;;;;;8.47;100.00;99566.72;4950248;28;20602;-67
2021/10/16 04:56:02;;;;;;;;;;;;;;;8.62;100.00;99568.25;4939990;28;19922;-64
2021/10/16 04:58:27;;;;;;;;;;;;;;;8.61;100.00;99574.22;4961096;28;20016;-64
2021/10/16 05:00:53;;;;;;;;;;;;;;;8.74;100.00;99569.75;4943768;28;20006;-64
2021/10/16 05:03:18;;;;;;;;;;;;;;;8.59;100.00;99575.97;4964178;28;20350;-64
2021/10/16 05:05:44;;;;;;;;;;;;;;;8.58;100.00;99569.16;4950733;28;20330;-67
2021/10/16 05:08:09;;;;;;;;;;;;;;;8.68;100.00;99573.25;4915039;28;19923;-67
2021/10/16 05:10:34;;;;;;;;;;;;;;;8.62;100.00;99575.06;4923601;28;20104;-67
2021/10/16 05:13:00;;;;;;;;;;;;;;;8.77;100.00;99570.56;4932732;28;20391;-65
2021/10/16 05:15:27;;;;;;;;;;;;;;;8.62;100.00;99570.81;4928790;28;20029;-64
2021/10/16 05:17:53;;;;;;;;;;;;;;;8.63;100.00;99574.22;4942137;28;19973;-65
2021/10/16 05:20:18;;;;;;;;;;;;;;;8.66;100.00;99567.28;4931741;28;20418;-64
2021/10/16 05:22:44;;;;;;;;;;;;;;;8.77;100.00;99567.13;4945421;28;19961;-65
2021/10/16 05:25:10;;;;;;;;;;;;;;;8.69;100.00;99567.28;4943381;28;20292;-64
2021/10/16 05:27:36;;;;;;;;;;;;;;;8.78;100.00;99567.13;4956931;28;20428;-67
2021/10/16 05:30:02;;;;;;;;;;;;;;;8.79;100.00;99566.25;4948834;28;19954;-67
2021/10/16 05:32:27;;;;;;;;;;;;;;;8.91;100.00;99566.91;4940858;28;19968;-68
2021/10/16 05:34:52;;;;;;;;;;;;;;;8.85;100.00;99573.00;4943560;28;19982;-68
2021/10/16 05:37:18;;;;;;;;;;;;;;;8.68;100.00;99570.69;4928984;28;19918;-67
2021/10/16 05:39:43;;;;;;;;;;;;;;;8.79;100.00;99571.38;4929769;28;19950;-67
2021/10/16 05:42:08;;;;;;;;;;;;;;;8.87;100.00;99578.09;4932259;28;20352;-67
2021/10/16 05:44:34;;;;;;;;;;;;;;;8.84;100.00;99576.44;4934785;28;19923;-64
2021/10/16 05:46:59;;;;;;;;;;;;;;;8.97;100.00;99577.09;4909519;28;19919;-65
2021/10/16 05:49:25;;;;;;;;;;;;;;;8.68;100.00;99568.13;4934350;28;19935;-65
2021/10/16 05:51:50;;;;;;;;;;;;;;;8.72;100.00;99580.06;4937138;28;20258;-64
2021/10/16 05:54:16;;;;;;;;;;;;;;;8.66;100.00;99576.72;4932705;28;19925;-65
2021/10/16 05:56:41;;;;;;;;;;;;;;;8.95;100.00;99579.69;4955643;28;19917;-64
2021/10/16 05:59:06;;;;;;;;;;;;;;;8.83;100.00;99576.50;4956636;28;19958;-66
2021/10/16 06:01:32;;;;;;;;;;;;;;;8.89;100.00;99578.94;4905067;28;19923;-64
2021/10/16 06:03:57;;;;;;;;;;;;;;;8.67;100.00;99574.16;4908081;28;19919;-63
2021/10/16 06:06:22;;;;;;;;;;;;;;;9.02;100.00;99580.44;4959159;28;19927;-63
2021/10/16 06:08:48;;;;;;;;;;;;;;;8.99;100.00;99580.50;4937174;28;19948;-63
2021/10/16 06:11:13;;;;;;;;;;;;;;;9.12;100.00;99582.00;4960147;28;19921;-64
2021/10/16 06:13:39;;;;;;;;;;;;;;;8.90;100.00;99590.94;4954315;28;19980;-64
2021/10/16 06:16:04;;;;;;;;;;;;;;;8.94;100.00;99593.41;4974810;28;19914;-67
2021/10/16 06:18:30;;;;;;;;;;;;;;;8.84;100.00;99596.16;4955057;28;19973;-67
2021/10/16 06:20:55;;;;;;;;;;;;;;;8.84;100.00;99591.00;4938697;28;19931;-67
2021/10/16 06:23:21;;;;;;;;;;;;;;;8.64;100.00;99599.00;4932389;28;20499;-67
2021/10/16 06:25:46;;;;;;;;;;;;;;;8.85;100.00;99588.44;4946757;28;19923;-67
2021/10/16 06:28:14;;;;;;;;;;;;;;;9.09;100.00;99592.31;4970741;28;19919;-65
2021/10/16 06:30:42;;;;;;;;;;;;;;;8.69;100.00;99598.09;4932801;28;20280;-64
2021/10/16 06:33:08;;;;;;;;;;;;;;;8.89;100.00;99602.06;4908281;28;20300;-68
2021/10/16 06:35:37;;;;;;;;;;;;;;;9.10;100.00;99601.72;4943532;28;19926;-68
2021/10/16 06:38:02;;;;;;;;;;;;;;;8.94;100.00;99600.25;4957223;28;19984;-64
2021/10/16 06:40:27;;;;;;;;;;;;;;;9.19;100.00;99601.56;4942028;28;19922;-67
2021/10/16 06:42:53;;;;;;;;;;;;;;;9.15;100.00;99606.78;4945597;28;20004;-64
2021/10/16 06:45:18;;;;;;;;;;;;;;;9.38;100.00;99609.81;4961425;28;19972;-68
2021/10/16 06:47:43;;;;;;;;;;;;;;;9.17;100.00;99605.88;4933707;28;19969;-68
2021/10/16 06:50:09;;;;;;;;;;;;;;;8.73;100.00;99604.84;4940421;28;19923;-67
2021/10/16 06:52:34;;;;;;;;;;;;;;;8.65;100.00;99609.25;4950624;28;19923;-66
2021/10/16 06:55:00;;;;;;;;;;;;;;;9.01;100.00;99614.72;4953554;28;20392;-66
2021/10/16 06:57:25;;;;;;;;;;;;;;;9.31;100.00;99604.81;4905026;28;19948;-67
2021/10/16 06:59:51;;;;;;;;;;;;;;;9.26;100.00;99604.03;4911412;28;20413;-67
2021/10/16 07:02:17;;;;;;;;;;;;;;;9.31;100.00;99607.38;4934401;28;20386;-67
2021/10/16 07:04:43;;;;;;;;;;;;;;;9.25;100.00;99610.88;4945234;28;19923;-67
2021/10/16 07:07:08;;;;;;;;;;;;;;;9.10;100.00;99614.56;4953469;28;20362;-67
2021/10/16 07:09:34;;;;;;;;;;;;;;;8.96;100.00;99606.22;4946305;28;19969;-67
2021/10/16 07:11:59;;;;;;;;;;;;;;;9.25;100.00;99622.91;4946212;28;19913;-67
2021/10/16 07:14:24;;;;;;;;;;;;;;;9.22;100.00;99613.53;4954261;28;19922;-67
2021/10/16 07:16:50;;;;;;;;;;;;;;;9.44;100.00;99624.25;4950377;28;19919;-67
2021/10/16 07:19:15;;;;;;;;;;;;;;;9.68;100.00;99627.28;4948679;28;19921;-67
2021/10/16 07:21:41;;;;;;;;;;;;;;;9.69;100.00;99623.84;4933259;28;19919;-67
2021/10/16 07:24:06;;;;;;;;;;;;;;;9.72;100.00;99623.81;4935539;28;19919;-68
2021/10/16 07:26:32;;;;;;;;;;;;;;;9.63;100.00;99627.38;4935266;28;19913;-68
2021/10/16 07:28:57;;;;;;;;;;;;;;;9.79;100.00;99627.94;4908569;28;20979;-68
2021/10/16 07:31:24;;;;;;;;;;;;;;;9.89;100.00;99631.19;4925334;28;19929;-68
2021/10/16 07:33:50;;;;;;;;;;;;;;;9.97;100.00;99625.03;4938908;28;20337;-68
2021/10/16 07:36:15;;;;;;;;;;;;;;;9.70;100.00;99640.97;4934435;28;20009;-68
2021/10/16 07:38:42;;;;;;;;;;;;;;;9.80;100.00;99634.78;4938785;28;20408;-68
2021/10/16 07:41:07;;;;;;;;;;;;;;;9.34;100.00;99640.72;4934221;28;20250;-68
2021/10/16 07:43:33;;;;;;;;;;;;;;;9.64;100.00;99642.75;4935351;28;19923;-67
2021/10/16 07:45:58;;;;;;;;;;;;;;;9.91;100.00;99643.13;4941337;28;20603;-68
2021/10/16 07:48:23;;;;;;;;;;;;;;;9.93;100.00;99643.97;4949667;28;20287;-67
2021/10/16 07:50:49;;;;;;;;;;;;;;;9.77;100.00;99642.56;4951412;28;19984;-67
2021/10/16 07:53:14;;;;;;;;;;;;;;;9.98;100.00;99641.31;4942730;28;19984;-67
2021/10/16 07:55:40;;;;;;;;;;;;;;;10.03;100.00;99640.34;4944732;28;19918;-67
2021/10/16 07:58:05;;;;;;;;;;;;;;;10.00;100.00;99642.13;4928331;28;19919;-67
2021/10/16 08:00:30;;;;;;;;;;;;;;;10.31;100.00;99641.53;4995505;28;20068;-67
2021/10/16 08:02:56;;;;;;;;;;;;;;;10.33;100.00;99637.19;4933537;28;20025;-67
2021/10/16 08:05:21;;;;;;;;;;;;;;;10.26;100.00;99633.88;4935739;28;20024;-68
2021/10/16 08:07:47;;;;;;;;;;;;;;;10.33;100.00;99635.50;4946106;28;19934;-68
2021/10/16 08:10:13;;;;;;;;;;;;;;;9.99;100.00;99638.72;4937159;28;20392;-68
2021/10/16 08:12:39;;;;;;;;;;;;;;;10.35;100.00;99638.84;4925672;28;19917;-68
2021/10/16 08:15:04;;;;;;;;;;;;;;;10.33;100.00;99634.63;4933191;28;19925;-68
2021/10/16 08:17:30;;;;;;;;;;;;;;;10.54;100.00;99635.91;4939365;28;19915;-68
2021/10/16 08:19:55;;;;;;;;;;;;;;;10.26;100.00;99642.47;4973035;28;19996;-66
2021/10/16 08:22:21;;;;;;;;;;;;;;;10.21;100.00;99633.97;4912038;29;20431;-67
2021/10/16 08:24:47;;;;;;;;;;;;;;;10.55;100.00;99642.75;4920612;28;19973;-67
2021/10/16 08:27:12;;;;;;;;;;;;;;;10.60;100.00;99651.22;4935976;28;20567;-67
2021/10/16 08:29:38;;;;;;;;;;;;;;;10.91;100.00;99646.25;4934213;28;19919;-67
2021/10/16 08:32:04;;;;;;;;;;;;;;;10.87;100.00;99645.44;4930342;28;19964;-68
2021/10/16 08:34:30;;;;;;;;;;;;;;;10.98;100.00;99646.94;4933990;28;19926;-68
2021/10/16 08:36:55;;;;;;;;;;;;;;;11.05;100.00;99649.34;4936475;28;19917;-63
2021/10/16 08:39:23;;;;;;;;;;;;;;;11.00;100.00;99650.34;4948451;28;19969;-64
2021/10/16 08:41:49;;;;;;;;;;;;;;;11.39;100.00;99647.69;4949073;28;20388;-64
2021/10/16 08:44:14;;;;;;;;;;;;;;;11.50;100.00;99640.53;4970351;28;19949;-63
2021/10/16 08:46:41;;;;;;;;;;;;;;;11.57;100.00;99647.22;4976058;28;19965;-65
2021/10/16 08:49:06;;;;;;;;;;;;;;;11.51;100.00;99637.88;4947243;28;19922;-75
2021/10/16 08:51:32;;;;;;;;;;;;;;;11.48;100.00;99655.19;4903643;28;19921;-75
2021/10/16 08:54:00;;;;;;;;;;;;;;;11.66;100.00;99651.28;4904613;28;20432;-76
2021/10/16 08:56:25;;;;;;;;;;;;;;;12.01;100.00;99647.78;4921435;28;20050;-63
2021/10/16 08:58:51;;;;;;;;;;;;;;;11.31;100.00;99655.59;4939092;28;19914;-63
2021/10/16 09:01:16;;;;;;;;;;;;;;;11.97;100.00;99645.34;4934729;28;19969;-65
2021/10/16 09:03:50;;;;;;;;;;;;;;;12.03;100.00;99642.59;4998644;28;20025;-65
2021/10/16 09:06:19;;;;;;;;;;;;;;;12.27;100.00;99638.47;4929793;28;20989;-65
2021/10/16 09:08:55;;;;;;;;;;;;;;;11.66;100.00;99640.97;4930800;28;19930;-65
2021/10/16 09:11:27;;;;;;;;;;;;;;;11.86;100.00;99650.75;4935482;28;19921;-66
2021/10/16 09:14:03;;;;;;;;;;;;;;;11.83;100.00;99645.69;4939236;28;19954;-65
2021/10/16 09:16:47;;;;;;;;;;;;;;;11.62;100.00;99649.69;4946205;28;20426;-65
2021/10/16 09:19:23;;;;;;;;;;;;;;;11.78;100.00;99650.13;4948157;28;19970;-65
2021/10/16 09:21:50;;;;;;;;;;;;;;;12.46;100.00;99642.22;4968975;28;20018;-65
2021/10/16 09:24:17;;;;;;;;;;;;;;;12.84;100.00;99642.81;4928510;28;19923;-65
2021/10/16 09:26:43;;;;;;;;;;;;;;;13.05;100.00;99643.88;4927257;28;20431;-65
2021/10/16 09:29:09;;;;;;;;;;;;;;;12.27;100.00;99651.38;4926152;28;19933;-65
2021/10/16 09:31:36;;;;;;;;;;;;;;;11.99;100.00;99652.16;4934230;28;20008;-65
2021/10/16 09:34:01;;;;;;;;;;;;;;;11.68;100.00;99654.69;4928641;28;19922;-66
2021/10/16 09:36:27;;;;;;;;;;;;;;;12.10;100.00;99647.53;4931806;28;19980;-66
2021/10/16 09:38:53;;;;;;;;;;;;;;;11.93;100.00;99652.34;4929377;28;19954;-66
2021/10/16 09:41:25;;;;;;;;;;;;;;;11.98;100.00;99647.88;4932463;28;19976;-66
2021/10/16 09:43:51;;;;;;;;;;;;;;;12.07;100.00;99647.63;4926054;28;19927;-66
2021/10/16 09:46:17;;;;;;;;;;;;;;;11.42;100.00;99657.91;4929705;28;19930;-66
2021/10/16 09:48:45;;;;;;;;;;;;;;;11.21;100.00;99657.56;4922187;28;19915;-63
2021/10/16 09:51:11;;;;;;;;;;;;;;;11.31;100.00;99671.06;4942465;28;19923;-66
2021/10/16 09:53:36;;;;;;;;;;;;;;;11.55;100.00;99668.78;4941759;28;19915;-65
2021/10/16 09:56:04;;;;;;;;;;;;;;;11.55;100.00;99661.03;4902021;28;20154;-62
2021/10/16 09:58:29;;;;;;;;;;;;;;;11.73;100.00;99669.16;4943065;28;19966;-63
2021/10/16 10:00:55;;;;;;;;;;;;;;;11.58;100.00;99672.13;4954235;28;20343;-63
2021/10/16 10:03:26;;;;;;;;;;;;;;;12.26;100.00;99662.59;4955745;28;19977;-63
2021/10/16 10:05:52;;;;;;;;;;;;;;;11.85;100.00;99661.97;4944936;28;20344;-65
2021/10/16 10:08:20;;;;;;;;;;;;;;;11.60;100.00;99666.94;4947502;28;19919;-66
2021/10/16 10:10:47;;;;;;;;;;;;;;;12.80;100.00;99659.28;4932580;28;19915;-66
2021/10/16 10:13:12;;;;;;;;;;;;;;;13.44;100.00;99659.03;4932492;28;19923;-65
2021/10/16 10:15:37;;;;;;;;;;;;;;;13.75;100.00;99651.06;4905678;28;19919;-67
2021/10/16 10:18:59;;;;;;;;;;;;;;;11.66;100.00;99667.63;4955162;28;20009;-67
2021/10/16 10:20:48;;;;;;;;;;;;;;;12.92;100.00;99651.16;4934431;28;19919;-68
2021/10/16 10:23:23;;;;;;;;;;;;;;;12.89;100.00;99651.25;4943460;28;19927;-67
2021/10/16 10:25:48;;;;;;;;;;;;;;;12.35;100.00;99654.59;4937695;28;19919;-67
2021/10/16 10:28:14;;;;;;;;;;;;;;;13.04;100.00;99654.25;4904163;29;20395;-64
2021/10/16 10:30:45;;;;;;;;;;;;;;;12.63;100.00;99654.63;4913441;29;19916;-64
2021/10/16 10:33:20;;;;;;;;;;;;;;;13.09;100.00;99644.59;4930181;28;20373;-68
2021/10/16 10:35:57;;;;;;;;;;;;;;;13.03;100.00;99649.97;4939329;28;19919;-66
2021/10/16 10:38:29;;;;;;;;;;;;;;;13.22;100.00;99650.22;4928828;28;20522;-66
2021/10/16 10:40:55;;;;;;;;;;;;;;;14.46;100.00;99635.56;4930761;29;19914;-66
2021/10/16 10:43:39;;;;;;;;;;;;;;;13.36;100.00;99636.00;4929898;29;19929;-66
2021/10/16 10:46:08;;;;;;;;;;;;;;;13.69;100.00;99640.91;4932014;28;19915;-66
2021/10/16 10:48:43;;;;;;;;;;;;;;;13.24;100.00;99638.94;4932279;29;19925;-66
2021/10/16 10:51:09;;;;;;;;;;;;;;;12.64;100.00;99642.56;4932816;29;19915;-66
2021/10/16 10:53:36;;;;;;;;;;;;;;;12.32;100.00;99636.63;4925519;29;19915;-65
2021/10/16 10:56:04;;;;;;;;;;;;;;;12.44;100.00;99641.41;4900906;28;20419;-67
2021/10/16 10:58:55;;;;;;;;;;;;;;;12.92;100.00;99637.38;4932368;28;20380;-67
2021/10/16 11:01:39;;;;;;;;;;;;;;;12.84;100.00;99635.06;4936604;28;20659;-67
2021/10/16 11:04:04;;;;;;;;;;;;;;;12.61;100.00;99637.47;4941425;28;20285;-67
2021/10/16 11:06:30;;;;;;;;;;;;;;;13.01;100.00;99631.09;4921191;28;19930;-64
2021/10/16 11:08:57;;;;;;;;;;;;;;;13.08;100.00;99628.25;4947706;28;20535;-68
2021/10/16 11:11:23;;;;;;;;;;;;;;;12.53;100.00;99633.38;4956204;28;19927;-68
2021/10/16 11:13:48;;;;;;;;;;;;;;;12.75;100.00;99625.00;4955827;28;19913;-67
2021/10/16 11:16:14;;;;;;;;;;;;;;;13.90;100.00;99615.19;4944672;28;19919;-68
2021/10/16 11:18:39;;;;;;;;;;;;;;;13.13;100.00;99620.34;4899446;28;20002;-64
2021/10/16 11:21:10;;;;;;;;;;;;;;;13.59;100.00;99624.00;4949455;28;20344;-64
2021/10/16 11:23:36;;;;;;;;;;;;;;;13.13;100.00;99615.16;4957744;28;19919;-64
2021/10/16 11:26:02;;;;;;;;;;;;;;;13.79;100.00;99610.38;4924334;28;20004;-64
2021/10/16 11:28:28;;;;;;;;;;;;;;;13.91;100.00;99609.94;4958559;28;19963;-69
2021/10/16 11:30:54;;;;;;;;;;;;;;;13.78;100.00;99609.53;4932388;28;19976;-66
2021/10/16 11:33:20;;;;;;;;;;;;;;;13.21;100.00;99602.00;4940243;28;20483;-64
2021/10/16 11:35:48;;;;;;;;;;;;;;;12.59;100.00;99618.59;4950735;28;19929;-64
2021/10/16 11:38:14;;;;;;;;;;;;;;;12.68;100.00;99605.38;4953183;28;19918;-65
2021/10/16 11:40:40;;;;;;;;;;;;;;;13.58;100.00;99601.63;4949261;28;19922;-64
2021/10/16 11:43:13;;;;;;;;;;;;;;;12.97;100.00;99602.72;4945906;28;20045;-65
2021/10/16 11:45:39;;;;;;;;;;;;;;;12.26;100.00;99600.63;4947292;28;20392;-64
2021/10/16 11:48:06;;;;;;;;;;;;;;;12.52;100.00;99607.59;4942896;28;19926;-64
2021/10/16 11:50:32;;;;;;;;;;;;;;;13.13;100.00;99599.66;4976596;28;19915;-64
2021/10/16 11:53:14;;;;;;;;;;;;;;;13.33;100.00;99597.28;4932215;28;19965;-64
2021/10/16 11:55:41;;;;;;;;;;;;;;;13.49;100.00;99586.41;4951290;28;19958;-64
2021/10/16 11:58:07;;;;;;;;;;;;;;;13.11;100.00;99585.91;4941081;28;19920;-64
2021/10/16 12:00:34;;;;;;;;;;;;;;;13.04;100.00;99580.09;4938960;28;19926;-64
2021/10/16 12:02:59;;;;;;;;;;;;;;;13.14;100.00;99583.25;4978577;28;19996;-63
2021/10/16 12:05:25;;;;;;;;;;;;;;;12.90;100.00;99590.91;4943673;28;20004;-64
2021/10/16 12:07:51;;;;;;;;;;;;;;;12.64;100.00;99594.31;4931960;28;19933;-67
2021/10/16 12:10:17;;;;;;;;;;;;;;;13.46;100.00;99577.00;4944034;28;19919;-67
2021/10/16 12:13:04;;;;;;;;;;;;;;;13.88;100.00;99575.53;4937278;28;19922;-67
2021/10/16 12:15:33;;;;;;;;;;;;;;;13.39;100.00;99570.38;4932124;28;19965;-67
2021/10/16 12:17:59;;;;;;;;;;;;;;;13.25;100.00;99577.69;4936942;28;19927;-68
2021/10/16 12:20:24;;;;;;;;;;;;;;;12.93;100.00;99575.31;4929146;28;20365;-67
2021/10/16 12:23:00;;;;;;;;;;;;;;;13.77;100.00;99576.75;4931520;28;19952;-67
2021/10/16 12:25:26;;;;;;;;;;;;;;;13.29;100.00;99575.00;4938209;28;20521;-67
2021/10/16 12:28:01;;;;;;;;;;;;;;;12.68;100.00;99576.97;4934189;28;19966;-67
2021/10/16 12:30:26;;;;;;;;;;;;;;;12.87;100.00;99572.06;4933658;28;20029;-67
2021/10/16 12:33:00;;;;;;;;;;;;;;;13.24;100.00;99576.88;4940867;28;20016;-67
2021/10/16 12:35:25;;;;;;;;;;;;;;;13.04;100.00;99579.25;4936029;28;20355;-68
2021/10/16 12:37:58;;;;;;;;;;;;;;;13.58;100.00;99567.97;4936074;28;19919;-67
2021/10/16 12:40:37;;;;;;;;;;;;;;;13.25;100.00;99572.53;4935933;28;20014;-67