Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:10;;;;;;;3.20;2.90;;;6.20;1.00;;;;;;5075811;28;20518;-44
2023/03/29 00:02:35;;;;;;;3.17;2.80;;;6.20;1.00;;;;;;5076364;28;20208;-44
2023/03/29 00:05:02;;;;;;;4.47;3.23;;;6.20;34.30;;;;;;5076195;28;20435;-44
2023/03/29 00:07:29;;;;;;;4.10;3.43;;;6.20;1.00;;;;;;5076269;28;20248;-44
2023/03/29 00:09:55;;;;;;;3.20;2.87;;;6.10;1.00;;;;;;5075986;28;20435;-43
2023/03/29 00:12:20;;;;;;;5.63;2.83;;;6.10;33.40;;;;;;5076723;28;20806;-44
2023/03/29 00:14:46;;;;;;;3.10;2.80;;;6.00;61.80;;;;;;5076195;28;20935;-44
2023/03/29 00:17:12;;;;;;;3.40;3.00;;;6.00;39.40;;;;;;5076054;28;20172;-45
2023/03/29 00:19:37;;;;;;;3.13;2.43;;;5.90;99.90;;;;;;5076299;28;20212;-45
2023/03/29 00:22:06;;;;;;;5.47;3.20;;;5.90;25.30;;;;;;5076441;28;20563;-43
2023/03/29 00:24:32;;;;;;;3.40;3.10;;;5.90;99.90;;;;;;5076066;28;20273;-43
2023/03/29 00:26:57;;;;;;;3.80;3.27;;;5.80;99.90;;;;;;5074882;28;20511;-46
2023/03/29 00:29:23;;;;;;;6.07;3.37;;;5.70;99.90;;;;;;5074403;28;20173;-46
2023/03/29 00:31:52;;;;;;;4.40;3.07;;;5.70;99.90;;;;;;5073082;28;20176;-44
2023/03/29 00:34:19;;;;;;;4.73;3.17;;;5.70;99.90;;;;;;5076205;28;20320;-43
2023/03/29 00:36:49;;;;;;;3.53;2.90;;;5.60;99.90;;;;;;5077046;28;20419;-43
2023/03/29 00:39:16;;;;;;;7.10;3.40;;;5.60;99.90;;;;;;5077137;28;20414;-44
2023/03/29 00:41:44;;;;;;;4.50;3.63;;;5.60;99.90;;;;;;5078356;28;20506;-45
2023/03/29 00:44:48;;;;;;;3.83;3.43;;;5.60;99.90;;;;;;5077182;28;20499;-43
2023/03/29 00:47:13;;;;;;;3.90;3.27;;;5.60;99.90;;;;;;5078118;28;20481;-48
2023/03/29 00:49:39;;;;;;;4.23;3.60;;;5.50;99.90;;;;;;5076734;28;20415;-43
2023/03/29 00:52:05;;;;;;;6.70;3.83;;;5.50;99.90;;;;;;5077744;28;20192;-44
2023/03/29 00:54:31;;;;;;;4.37;3.67;;;5.50;99.90;;;;;;5078658;28;20191;-44
2023/03/29 00:57:02;;;;;;;3.60;3.00;;;5.50;99.90;;;;;;5077463;28;20855;-49
2023/03/29 00:59:31;;;;;;;3.40;3.03;;;5.50;99.90;;;;;;5077321;28;20449;-43
2023/03/29 01:02:02;;;;;;;3.87;3.20;;;5.30;1.00;;;;;;5077003;28;20706;-45
2023/03/29 01:04:39;;;;;;;4.10;3.63;;;5.40;1.00;;;;;;5077630;28;21039;-44
2023/03/29 01:07:24;;;;;;;3.47;3.17;;;5.40;99.90;;;;;;5076075;28;20446;-44
2023/03/29 01:10:18;;;;;;;3.50;3.20;;;5.50;99.90;;;;;;5075848;28;20505;-43
2023/03/29 01:12:50;;;;;;;4.10;2.87;;;5.40;99.90;;;;;;5073677;28;20435;-45
2023/03/29 01:15:25;;;;;;;4.10;3.70;;;5.50;99.90;;;;;;5076644;28;20519;-44
2023/03/29 01:17:52;;;;;;;4.20;3.80;;;5.40;99.90;;;;;;5076497;28;20410;-45
2023/03/29 01:20:42;;;;;;;4.10;3.30;;;5.40;1.00;;;;;;5077447;28;20694;-44
2023/03/29 01:23:16;;;;;;;4.50;4.10;;;5.40;1.00;;;;;;5077162;28;20465;-44
2023/03/29 01:26:01;;;;;;;4.30;3.57;;;5.30;1.00;;;;;;5077227;28;20797;-43
2023/03/29 01:29:06;;;;;;;4.93;3.53;;;5.30;1.00;;;;;;5032737;28;1307948;-46
2023/03/29 01:31:45;;;;;;;3.23;2.93;;;5.30;1.00;;;;;;5066150;28;20193;-47
2023/03/29 01:34:24;;;;;;;3.87;3.47;;;5.30;1.00;;;;;;5075870;28;20488;-46
2023/03/29 01:37:03;;;;;;;4.00;3.60;;;5.30;1.00;;;;;;5075460;28;20430;-43
2023/03/29 01:39:29;;;;;;;4.97;3.67;;;5.30;1.00;;;;;;5074994;28;20442;-44
2023/03/29 01:42:09;;;;;;;4.23;3.63;;;5.30;1.00;;;;;;5075559;28;20419;-44
2023/03/29 01:44:55;;;;;;;5.73;3.63;;;5.30;1.00;;;;;;5076615;28;20433;-47
2023/03/29 01:47:38;;;;;;;4.23;3.60;;;5.30;1.00;;;;;;5077074;28;20478;-45
2023/03/29 01:50:11;;;;;;;5.70;3.60;;;5.20;1.00;;;;;;5076051;28;20416;-44
2023/03/29 01:52:56;;;;;;;4.07;3.30;;;5.30;1.00;;;;;;5075455;28;20469;-46
2023/03/29 01:55:26;;;;;;;5.90;3.80;;;5.30;1.00;;;;;;5076338;28;20419;-46
2023/03/29 01:57:53;;;;;;;3.20;2.90;;;5.40;1.00;;;;;;5076345;28;20515;-45
2023/03/29 02:00:23;;;;;;;5.40;3.17;;;5.30;1.00;;;;;;5075324;28;20813;-45
2023/03/29 02:02:51;;;;;;;6.13;4.03;;;5.40;1.00;;;;;;5075062;28;20817;-45
2023/03/29 02:05:17;;;;;;;4.03;3.63;;;5.40;1.00;;;;;;5075791;28;20430;-43
2023/03/29 02:07:43;;;;;;;7.67;3.97;;;5.30;1.00;;;;;;5076545;28;20475;-42
2023/03/29 02:10:10;;;;;;;5.20;3.63;;;5.30;1.00;;;;;;5074523;28;20434;-43
2023/03/29 02:12:36;;;;;;;4.50;4.03;;;5.30;1.00;;;;;;5075473;28;20620;-43
2023/03/29 02:15:05;;;;;;;5.13;3.30;;;5.20;1.00;;;;;;5076725;28;20464;-44
2023/03/29 02:17:31;;;;;;;4.37;3.97;;;5.20;1.00;;;;;;5076207;28;20423;-45
2023/03/29 02:20:13;;;;;;;3.83;3.50;;;5.20;1.00;;;;;;5077049;28;20431;-42
2023/03/29 02:23:01;;;;;;;5.47;3.70;;;5.20;1.00;;;;;;5077270;28;20518;-43
2023/03/29 02:25:27;;;;;;;3.67;3.10;;;5.20;99.90;;;;;;5077362;28;20530;-45
2023/03/29 02:27:53;;;;;;;7.43;3.17;;;5.30;42.00;;;;;;5075999;28;20866;-44
2023/03/29 02:30:19;;;;;;;3.50;3.20;;;5.30;1.00;;;;;;5058948;28;20568;-43
2023/03/29 02:32:58;;;;;;;3.80;3.13;;;5.40;1.00;;;;;;5058634;28;20453;-44
2023/03/29 02:35:36;;;;;;;4.13;2.97;;;5.50;99.90;;;;;;5073268;28;20419;-44
2023/03/29 02:38:05;;;;;;;3.17;2.87;;;5.60;1.00;;;;;;5073719;28;20434;-43
2023/03/29 02:40:32;;;;;;;3.83;3.00;;;5.60;99.90;;;;;;5075810;28;20415;-44
2023/03/29 02:43:00;;;;;;;3.00;2.70;;;5.70;20.70;;;;;;5075127;28;20506;-45
2023/03/29 02:45:27;;;;;;;3.00;2.70;;;5.90;99.90;;;;;;5075615;28;20821;-44
2023/03/29 02:47:55;;;;;;;3.30;3.00;;;5.90;99.90;;;;;;5074780;28;20546;-43
2023/03/29 02:50:22;;;;;;;4.53;3.03;;;5.90;32.30;;;;;;5076022;28;20419;-46
2023/03/29 02:53:21;;;;;;;3.43;2.63;;;6.00;1.00;;;;;;5076758;28;20412;-43
2023/03/29 02:55:47;;;;;;;3.17;2.63;;;6.00;99.90;;;;;;5073670;28;20438;-48
2023/03/29 02:58:14;;;;;;;4.57;2.60;;;6.10;99.90;;;;;;5073927;28;20423;-43
2023/03/29 03:00:43;;;;;;;4.80;2.23;;;6.20;94.20;;;;;;5075268;28;20537;-45
2023/03/29 03:03:10;;;;;;;2.93;2.63;;;6.20;1.00;;;;;;5074686;28;20924;-45
2023/03/29 03:05:37;;;;;;;5.17;2.80;;;6.20;1.00;;;;;;5075392;28;20628;-45
2023/03/29 03:08:06;;;;;;;2.70;2.40;;;6.30;1.00;;;;;;5076493;28;20470;-45
2023/03/29 03:10:33;;;;;;;3.70;2.60;;;6.30;99.90;;;;;;5075988;28;20912;-45
2023/03/29 03:12:59;;;;;;;2.93;2.47;;;6.30;99.90;;;;;;5074761;28;20442;-44
2023/03/29 03:15:26;;;;;;;3.40;2.60;;;6.30;99.90;;;;;;5074717;28;20468;-44
2023/03/29 03:17:51;;;;;;;3.20;2.40;;;6.40;99.90;;;;;;5075116;28;20495;-43
2023/03/29 03:20:17;;;;;;;2.33;2.10;;;6.40;99.90;;;;;;5073472;28;20430;-45
2023/03/29 03:22:47;;;;;;;2.33;1.93;;;6.50;99.90;;;;;;5075817;28;20478;-44
2023/03/29 03:25:19;;;;;;;2.87;2.13;;;6.60;22.80;;;;;;5074601;28;20177;-43
2023/03/29 03:27:47;;;;;;;2.83;2.53;;;6.60;40.60;;;;;;5076359;28;20485;-45
2023/03/29 03:30:13;;;;;;;2.50;2.30;;;6.60;99.90;;;;;;5076208;28;20474;-43
2023/03/29 03:32:40;;;;;;;4.10;3.40;;;6.60;99.90;;;;;;5075102;28;20439;-45
2023/03/29 03:35:07;;;;;;;2.90;2.53;;;6.60;99.90;;;;;;5075117;28;20450;-45
2023/03/29 03:37:32;;;;;;;2.80;2.20;;;6.60;99.90;;;;;;5075865;28;20415;-44
2023/03/29 03:39:58;;;;;;;3.33;2.13;;;6.70;45.70;;;;;;5076404;28;20430;-44
2023/03/29 03:42:27;;;;;;;3.90;2.50;;;6.70;21.30;;;;;;5076494;28;20169;-43
2023/03/29 03:44:53;;;;;;;2.70;2.07;;;6.70;26.70;;;;;;5075735;28;20537;-45
2023/03/29 03:47:19;;;;;;;2.43;1.67;;;6.80;24.20;;;;;;5074591;28;20592;-45
2023/03/29 03:49:44;;;;;;;2.37;2.17;;;6.80;1.00;;;;;;5074775;28;20188;-47
2023/03/29 03:52:10;;;;;;;3.10;2.47;;;6.80;1.00;;;;;;5074028;28;20459;-45
2023/03/29 03:54:36;;;;;;;2.97;2.07;;;6.80;1.00;;;;;;5073535;28;20280;-43
2023/03/29 03:57:02;;;;;;;2.60;2.00;;;6.80;1.00;;;;;;5075512;28;20295;-43
2023/03/29 03:59:28;;;;;;;3.67;2.47;;;6.90;1.00;;;;;;5073466;28;20502;-44
2023/03/29 04:01:54;;;;;;;2.43;2.17;;;6.80;1.00;;;;;;5074891;28;20411;-46
2023/03/29 04:04:19;;;;;;;5.20;2.23;;;6.90;1.00;;;;;;5074150;28;20471;-45
2023/03/29 04:06:45;;;;;;;3.40;2.03;;;7.00;1.00;;;;;;5075429;28;20213;-44
2023/03/29 04:09:11;;;;;;;2.87;2.17;;;6.90;1.00;;;;;;5074342;28;20169;-44
2023/03/29 04:11:37;;;;;;;3.43;1.93;;;7.00;1.00;;;;;;5072772;28;20283;-44
2023/03/29 04:14:04;;;;;;;2.30;2.10;;;7.00;1.00;;;;;;5073508;28;20515;-42
2023/03/29 04:16:30;;;;;;;2.50;2.10;;;7.00;1.00;;;;;;5073706;28;20423;-43
2023/03/29 04:18:55;;;;;;;5.23;2.23;;;7.00;1.00;;;;;;5073151;28;20438;-45
2023/03/29 04:21:21;;;;;;;2.80;2.23;;;6.90;1.00;;;;;;5072078;28;20423;-45
2023/03/29 04:23:47;;;;;;;3.70;2.17;;;6.90;1.00;;;;;;5089976;28;20188;-45
2023/03/29 04:26:14;;;;;;;2.10;1.90;;;6.90;1.00;;;;;;5093167;28;20463;-44
2023/03/29 04:28:40;;;;;;;2.10;1.80;;;6.90;1.00;;;;;;5090464;28;20333;-44
2023/03/29 04:31:10;;;;;;;2.13;1.83;;;6.90;1.00;;;;;;5089819;28;20421;-42
2023/03/29 04:33:36;;;;;;;3.40;1.83;;;7.00;1.00;;;;;;5089681;28;20692;-44
2023/03/29 04:36:03;;;;;;;2.17;1.70;;;7.00;1.00;;;;;;5090678;28;20418;-44
2023/03/29 04:38:28;;;;;;;4.00;2.00;;;7.00;1.00;;;;;;5091634;28;20434;-44
2023/03/29 04:40:54;;;;;;;4.03;1.73;;;7.00;1.00;;;;;;5092176;28;20528;-43
2023/03/29 04:43:21;;;;;;;2.47;2.07;;;7.00;1.00;;;;;;5092438;28;20259;-44
2023/03/29 04:45:47;;;;;;;2.30;1.77;;;7.00;1.00;;;;;;5094895;28;20195;-46
2023/03/29 04:48:12;;;;;;;2.83;1.90;;;7.00;1.00;;;;;;5092606;28;20418;-45
2023/03/29 04:50:38;;;;;;;1.80;1.70;;;7.00;1.00;;;;;;5092253;28;20192;-42
2023/03/29 04:53:04;;;;;;;2.90;1.60;;;7.00;1.00;;;;;;5091587;28;20184;-43
2023/03/29 04:55:30;;;;;;;3.50;1.90;;;7.00;1.00;;;;;;5093231;28;20419;-46
2023/03/29 04:57:56;;;;;;;4.00;1.60;;;7.00;1.00;;;;;;5093082;28;20856;-42
2023/03/29 05:00:26;;;;;;;2.17;1.87;;;7.10;1.00;;;;;;5091353;28;20496;-42
2023/03/29 05:02:51;;;;;;;3.97;2.20;;;7.10;1.00;;;;;;5089459;28;20195;-45
2023/03/29 05:05:18;;;;;;;1.70;1.60;;;7.10;1.00;;;;;;5090372;28;20727;-43
2023/03/29 05:07:44;;;;;;;2.20;1.73;;;7.10;1.00;;;;;;5089552;28;20461;-42
2023/03/29 05:10:09;;;;;;;2.37;1.60;;;7.10;1.00;;;;;;5090072;28;20464;-42
2023/03/29 05:12:35;;;;;;;2.80;1.60;;;7.10;1.00;;;;;;5088892;28;20829;-44
2023/03/29 05:15:01;;;;;;;2.50;1.33;;;7.20;1.00;;;;;;5090257;28;20511;-46
2023/03/29 05:17:27;;;;;;;2.10;1.50;;;7.20;1.00;;;;;;5088626;28;20302;-43
2023/03/29 05:19:53;;;;;;;2.50;2.03;;;7.20;1.00;;;;;;5089114;28;20476;-43
2023/03/29 05:22:20;;;;;;;2.40;1.70;;;7.20;1.00;;;;;;5090522;28;20191;-42
2023/03/29 05:24:46;;;;;;;2.40;1.80;;;7.20;1.00;;;;;;5069078;28;20439;-45
2023/03/29 05:27:12;;;;;;;3.13;1.70;;;7.30;1.00;;;;;;5084573;28;20835;-45
2023/03/29 05:29:38;;;;;;;3.50;1.80;;;7.30;1.00;;;;;;5086879;28;20217;-45
2023/03/29 05:32:03;;;;;;;2.00;1.37;;;7.30;99.90;;;;;;5089461;28;20482;-43
2023/03/29 05:34:30;;;;;;;2.37;1.60;;;7.30;99.90;;;;;;5091663;28;20230;-43
2023/03/29 05:36:58;;;;;;;3.30;1.80;;;7.40;99.90;;;;;;5092727;28;20223;-44
2023/03/29 05:39:23;;;;;;;3.10;1.43;;;7.40;99.90;;;;;;5091376;28;20426;-42
2023/03/29 05:41:49;;;;;;;2.63;1.70;;;7.50;99.90;;;;;;5093406;28;20430;-45
2023/03/29 05:44:15;;;;;;;3.33;1.77;;;7.50;99.90;;;;;;5092398;28;20489;-47
2023/03/29 05:46:41;;;;;;;3.53;2.30;;;7.50;99.90;;;;;;5092991;28;20227;-43
2023/03/29 05:49:07;;;;;;;2.50;1.60;;;7.60;99.90;;;;;;5095049;28;20415;-43
2023/03/29 05:51:34;;;;;;;3.30;2.07;;;7.70;99.90;;;;;;5090501;28;20176;-44
2023/03/29 05:54:00;;;;;;;3.90;1.83;;;7.80;99.90;;;;;;5093702;28;20812;-44
2023/03/29 05:56:26;;;;;;;2.80;1.97;;;7.80;99.90;;;;;;5094171;28;20434;-44
2023/03/29 05:58:55;;;;;;;2.80;2.30;;;7.80;99.90;;;;;;5093407;28;20430;-45
2023/03/29 06:01:23;;;;;;;3.57;2.30;;;7.90;99.90;;;;;;5091538;28;20437;-45
2023/03/29 06:03:52;;;;;;;3.80;1.83;;;8.00;99.90;;;;;;5093122;28;20509;-45
2023/03/29 06:06:17;;;;;;;2.20;1.93;;;8.00;99.90;;;;;;5094592;28;20507;-45
2023/03/29 06:08:44;;;;;;;2.13;1.87;;;8.10;99.90;;;;;;5090405;28;20531;-44
2023/03/29 06:11:12;;;;;;;3.63;2.00;;;8.10;99.90;;;;;;5088233;28;20177;-45
2023/03/29 06:13:37;;;;;;;3.00;1.77;;;8.30;99.90;;;;;;5089793;28;20422;-45
2023/03/29 06:16:04;;;;;;;3.57;2.10;;;8.40;99.90;;;;;;5090284;28;20712;-43
2023/03/29 06:18:31;;;;;;;3.43;2.27;;;8.50;99.90;;;;;;5089736;28;20958;-43
2023/03/29 06:20:57;;;;;;;3.23;2.33;;;8.60;99.90;;;;;;5089477;28;20513;-44
2023/03/29 06:23:23;;;;;;;5.50;2.23;;;8.70;99.90;;;;;;5092385;28;20426;-43
2023/03/29 06:25:50;;;;;;;5.20;1.93;;;8.90;93.10;;;;;;5090528;28;20431;-44
2023/03/29 06:28:16;;;;;;;8.03;2.20;;;9.00;46.20;;;;;;5090278;28;20470;-46
2023/03/29 06:30:42;;;;;;;2.63;1.90;;;9.10;46.00;;;;;;5092108;28;20488;-45
2023/03/29 06:33:09;;;;;;;3.30;2.00;;;9.10;54.50;;;;;;5092342;28;20426;-44
2023/03/29 06:35:35;;;;;;;3.07;2.13;;;9.20;41.30;;;;;;5091950;28;20778;-44
2023/03/29 06:38:03;;;;;;;7.53;1.97;;;9.30;36.40;;;;;;5091830;28;20437;-42
2023/03/29 06:40:29;;;;;;;3.40;2.50;;;9.20;31.70;;;;;;5075657;28;20803;-41
2023/03/29 06:42:56;;;;;;;2.37;1.97;;;9.20;17.70;;;;;;5091702;28;20419;-44
2023/03/29 06:45:26;;;;;;;4.53;2.90;;;9.20;21.80;;;;;;5092222;28;20521;-42
2023/03/29 06:47:52;;;;;;;3.47;2.00;;;9.20;30.00;;;;;;5094825;28;20548;-44
2023/03/29 06:50:18;;;;;;;4.17;1.90;;;9.20;28.00;;;;;;5094156;28;20521;-46
2023/03/29 06:52:44;;;;;;;4.70;3.20;;;9.30;31.10;;;;;;5092360;28;20176;-43
2023/03/29 06:55:10;;;;;;;2.90;2.07;;;9.30;21.70;;;;;;5093504;28;20893;-44
2023/03/29 06:57:37;;;;;;;2.93;2.17;;;9.50;10.50;;;;;;5093111;28;20434;-42
2023/03/29 07:00:17;;;;;;;1.97;1.50;;;9.60;12.30;;;;;;5091818;28;20510;-46
2023/03/29 07:02:44;;;;;;;2.83;2.13;;;9.70;1.00;;;;;;5092989;28;20426;-43
2023/03/29 07:05:12;;;;;;;2.90;1.70;;;9.70;1.00;;;;;;5093655;28;20426;-43
2023/03/29 07:08:30;;;;;;;1.80;1.53;;;9.70;1.00;;;;;;5094003;28;20469;-45
2023/03/29 07:10:33;;;;;;;2.53;2.00;;;9.70;1.00;;;;;;5078286;28;20422;-46
2023/03/29 07:12:59;;;;;;;4.83;1.90;;;9.80;1.00;;;;;;5091176;28;20417;-44
2023/03/29 07:15:26;;;;;;;1.97;1.60;;;9.90;1.00;;;;;;5093192;28;20506;-45
2023/03/29 07:17:52;;;;;;;3.13;2.10;;;10.00;1.00;;;;;;5093406;28;20426;-44
2023/03/29 07:20:18;;;;;;;3.10;1.77;;;10.00;1.00;;;;;;5092185;28;20427;-43
2023/03/29 07:22:45;;;;;;;2.30;1.80;;;10.30;1.00;;;;;;5091643;28;20246;-43
2023/03/29 07:25:12;;;;;;;3.93;2.13;;;10.40;1.00;;;;;;5089283;28;20426;-44
2023/03/29 07:27:39;;;;;;;4.60;2.37;;;10.50;1.00;;;;;;5093237;28;20493;-43
2023/03/29 07:30:11;;;;;;;3.20;1.80;;;10.60;1.00;;;;;;5094083;28;20437;-46
2023/03/29 07:32:37;;;;;;;3.77;2.00;;;10.70;1.00;;;;;;5093002;28;20415;-43
2023/03/29 07:35:04;;;;;;;2.97;1.93;;;10.80;1.00;;;;;;5093441;28;20450;-43
2023/03/29 07:37:31;;;;;;;9.37;2.40;;;10.90;1.00;;;;;;5091299;28;20482;-43
2023/03/29 07:39:58;;;;;;;5.70;2.50;;;10.80;1.00;;;;;;5090063;28;20433;-42
2023/03/29 07:42:24;;;;;;;3.50;2.13;;;10.70;1.00;;;;;;5092070;28;20808;-45
2023/03/29 07:44:50;;;;;;;2.70;2.03;;;10.80;1.00;;;;;;5090515;28;20445;-47
2023/03/29 07:47:15;;;;;;;3.43;2.00;;;10.80;1.00;;;;;;5090303;28;20480;-45
2023/03/29 07:49:41;;;;;;;2.30;1.73;;;10.90;1.00;;;;;;5089481;28;20191;-45
2023/03/29 07:52:07;;;;;;;3.23;2.30;;;11.00;1.00;;;;;;5091698;28;20255;-45
2023/03/29 07:54:33;;;;;;;2.10;1.70;;;11.10;1.00;;;;;;5094241;28;20198;-44
2023/03/29 07:56:59;;;;;;;2.80;1.90;;;11.10;1.00;;;;;;5093250;28;20422;-44
2023/03/29 07:59:26;;;;;;;3.23;2.27;;;11.20;1.00;;;;;;5093060;28;20426;-46
2023/03/29 08:01:52;;;;;;;4.33;2.10;;;11.30;1.00;;;;;;5091893;28;20481;-43
2023/03/29 08:04:18;;;;;;;3.43;1.70;;;11.20;1.00;;;;;;5093583;28;20457;-49
2023/03/29 08:06:43;;;;;;;2.90;1.50;;;11.30;1.00;;;;;;5089054;28;20807;-46
2023/03/29 08:09:09;;;;;;;2.90;2.20;;;11.20;1.00;;;;;;5088539;28;20569;-46
2023/03/29 08:11:37;;;;;;;3.17;2.13;;;11.30;1.00;;;;;;5088726;28;20671;-45
2023/03/29 08:14:02;;;;;;;2.70;1.80;;;11.10;1.00;;;;;;5088770;28;20316;-43
2023/03/29 08:16:28;;;;;;;2.43;1.80;;;11.00;1.00;;;;;;5087888;28;20426;-44
2023/03/29 08:18:54;;;;;;;3.63;2.07;;;11.00;1.00;;;;;;5087073;28;20253;-43
2023/03/29 08:21:20;;;;;;;4.23;1.67;;;11.00;1.00;;;;;;5089685;28;20219;-46
2023/03/29 08:23:45;;;;;;;2.50;1.70;;;11.20;1.00;;;;;;5090735;28;20238;-45
2023/03/29 08:26:12;;;;;;;2.50;1.87;;;11.40;1.00;;;;;;5090374;28;20434;-46
2023/03/29 08:28:38;;;;;;;3.77;2.23;;;11.50;1.00;;;;;;5090587;28;20263;-44
2023/03/29 08:31:05;;;;;;;4.03;1.73;;;11.60;1.00;;;;;;5088639;28;20532;-45
2023/03/29 08:33:31;;;;;;;2.77;2.17;;;11.70;1.00;;;;;;5091059;28;20894;-46
2023/03/29 08:35:56;;;;;;;2.27;1.67;;;11.70;1.00;;;;;;5093252;28;20588;-48
2023/03/29 08:38:22;;;;;;;2.03;1.27;;;11.90;1.00;;;;;;5091086;28;20583;-44
2023/03/29 08:40:48;;;;;;;2.30;1.60;;;11.90;1.00;;;;;;5090186;28;20184;-46
2023/03/29 08:43:20;;;;;;;3.20;1.70;;;12.20;1.00;;;;;;5088179;28;20216;-45
2023/03/29 08:45:46;;;;;;;3.40;1.90;;;12.30;1.00;;;;;;5093224;28;20525;-44
2023/03/29 08:48:14;;;;;;;2.83;1.97;;;12.60;1.00;;;;;;5092915;28;20572;-42
2023/03/29 08:50:46;;;;;;;2.13;1.40;;;12.70;1.00;;;;;;5093967;28;20302;-41
2023/03/29 08:53:21;;;;;;;3.30;2.00;;;13.00;1.00;;;;;;5092815;28;20505;-45
2023/03/29 08:55:47;;;;;;;1.80;1.37;;;13.20;1.00;;;;;;5093629;28;20438;-42
2023/03/29 08:58:18;;;;;;;2.07;1.50;;;13.30;1.00;;;;;;5095265;28;20422;-41
2023/03/29 09:01:05;;;;;;;3.00;2.17;;;13.50;1.00;;;;;;5095897;28;20422;-43
2023/03/29 09:03:57;;;;;;;2.17;1.80;;;13.70;1.00;;;;;;5094975;28;20524;-43
2023/03/29 09:06:23;;;;;;;4.30;2.13;;;13.70;1.00;;;;;;5094123;28;20470;-44
2023/03/29 09:08:51;;;;;;;2.90;2.27;;;13.70;1.00;;;;;;5095798;28;20425;-43
2023/03/29 09:11:22;;;;;;;3.50;2.30;;;13.50;1.00;;;;;;5096025;28;20263;-43
2023/03/29 09:14:42;;;;;;;5.80;2.13;;;13.30;1.00;;;;;;5095935;28;20422;-43
2023/03/29 09:17:25;;;;;;;4.07;2.30;;;13.10;1.00;;;;;;5054810;28;20551;-43
2023/03/29 09:20:20;;;;;;;4.50;1.77;;;12.90;1.00;;;;;;5096070;28;20976;-43
2023/03/29 09:23:01;;;;;;;5.47;1.87;;;12.70;1.00;;;;;;5095789;28;20728;-42
2023/03/29 09:25:37;;;;;;;2.70;2.00;;;12.60;1.00;;;;;;5095751;28;20413;-42
2023/03/29 09:28:18;;;;;;;3.40;2.20;;;12.90;1.00;;;;;;5095170;28;20500;-46
2023/03/29 09:31:05;;;;;;;3.40;1.97;;;13.40;1.00;;;;;;5094256;28;20542;-47
2023/03/29 09:33:57;;;;;;;2.20;1.90;;;13.80;1.00;;;;;;5089641;28;20441;-41
2023/03/29 09:36:23;;;;;;;2.43;2.07;;;14.30;1.00;;;;;;5091679;28;20410;-43
2023/03/29 09:38:53;;;;;;;4.23;1.70;;;14.60;1.00;;;;;;5092172;28;20433;-45
2023/03/29 09:41:37;;;;;;;5.17;2.10;;;14.40;1.00;;;;;;5093067;28;20693;-45
2023/03/29 09:44:13;;;;;;;4.20;1.90;;;14.30;1.00;;;;;;5094359;28;20493;-45
2023/03/29 09:46:42;;;;;;;2.90;2.13;;;14.40;1.00;;;;;;5093237;28;20488;-45
2023/03/29 09:49:30;;;;;;;3.47;1.87;;;14.50;1.00;;;;;;5093296;28;20402;-44
2023/03/29 09:51:58;;;;;;;3.87;2.37;;;14.30;1.00;;;;;;5094511;28;20410;-44
2023/03/29 09:54:24;;;;;;;2.80;2.10;;;14.60;1.00;;;;;;5093744;28;20410;-45
2023/03/29 09:56:51;;;;;;;2.50;1.80;;;14.80;1.00;;;;;;5093792;28;20422;-44
2023/03/29 09:59:17;;;;;;;2.50;2.00;;;14.90;1.00;;;;;;5093205;28;20417;-44
2023/03/29 10:01:44;;;;;;;3.47;2.40;;;15.00;1.00;;;;;;5094582;28;20419;-45
2023/03/29 10:04:12;;;;;;;3.90;2.17;;;15.20;1.00;;;;;;5095553;28;20176;-46
2023/03/29 10:06:48;;;;;;;2.60;2.07;;;15.40;1.00;;;;;;5093937;28;20470;-43
2023/03/29 10:09:22;;;;;;;2.40;2.10;;;15.90;1.00;;;;;;5094207;28;20555;-44
2023/03/29 10:11:52;;;;;;;4.50;1.90;;;16.30;1.00;;;;;;5094838;28;20567;-43
2023/03/29 10:14:30;;;;;;;4.83;2.77;;;16.50;1.00;;;;;;5078156;28;20449;-44
2023/03/29 10:16:57;;;;;;;2.80;1.87;;;16.60;1.00;;;;;;5093474;28;20499;-46
2023/03/29 10:19:35;;;;;;;2.93;2.10;;;16.50;1.00;;;;;;5088766;28;20756;-46
2023/03/29 10:22:04;;;;;;;3.50;2.30;;;16.20;1.00;;;;;;5082132;28;20737;-44
2023/03/29 10:24:30;;;;;;;2.80;2.17;;;16.70;1.00;;;;;;5073261;28;20418;-45
2023/03/29 10:27:02;;;;;;;2.93;2.33;;;18.00;1.00;;;;;;5073260;28;20566;-45
2023/03/29 10:29:38;;;;;;;2.57;1.67;;;18.80;1.00;;;;;;5069951;28;20590;-43
2023/03/29 10:32:15;;;;;;;2.97;2.20;;;20.30;1.00;;;;;;5071652;28;20435;-44
2023/03/29 10:34:40;;;;;;;2.70;2.07;;;21.50;1.00;;;;;;5073295;28;20597;-43
2023/03/29 10:37:08;;;;;;;2.33;1.87;;;21.80;1.00;;;;;;5072208;28;20416;-44
2023/03/29 10:39:34;;;;;;;5.10;2.20;;;21.60;1.00;;;;;;5073067;28;20275;-44
2023/03/29 10:42:02;;;;;;;4.40;1.90;;;21.60;1.00;;;;;;5072131;28;20502;-43
2023/03/29 10:44:33;;;;;;;3.80;2.00;;;21.30;1.00;;;;;;5071866;28;20505;-44
2023/03/29 10:47:30;;;;;;;3.47;2.30;;;20.90;1.00;;;;;;5073415;28;20469;-43
2023/03/29 10:50:00;;;;;;;2.63;2.23;;;20.50;1.00;;;;;;5065690;28;20431;-44
2023/03/29 10:52:28;;;;;;;3.50;2.07;;;19.70;1.00;;;;;;5071998;28;20510;-42
2023/03/29 10:54:54;;;;;;;3.00;2.70;;;19.10;1.00;;;;;;5087105;28;20422;-43
2023/03/29 10:57:33;;;;;;;3.37;2.30;;;18.60;1.00;;;;;;5093745;28;20422;-44
2023/03/29 11:00:34;;;;;;;4.77;2.63;;;18.10;1.00;;;;;;5094287;28;20776;-43
2023/03/29 11:03:11;;;;;;;2.97;2.67;;;18.10;1.00;;;;;;5091531;28;20453;-43
2023/03/29 11:05:56;;;;;;;4.07;2.90;;;17.90;1.00;;;;;;5092770;28;20432;-44
2023/03/29 11:09:00;;;;;;;2.20;2.00;;;17.90;1.00;;;;;;5091709;28;20632;-43
2023/03/29 11:11:31;;;;;;;3.37;2.00;;;19.40;1.00;;;;;;5083789;28;20473;-42
2023/03/29 11:14:24;;;;;;;3.27;2.60;;;21.50;1.00;;;;;;5091360;28;20686;-44
2023/03/29 11:17:18;;;;;;;3.87;2.30;;;23.30;1.00;;;;;;5091403;28;20410;-43
2023/03/29 11:19:53;;;;;;;4.70;2.27;;;24.10;1.00;;;;;;5090370;28;20441;-44
2023/03/29 11:22:41;;;;;;;4.43;2.77;;;23.20;1.00;;;;;;5090128;28;20413;-45
2023/03/29 11:25:26;;;;;;;2.17;1.47;;;21.30;1.00;;;;;;5089999;28;20529;-45
2023/03/29 11:28:05;;;;;;;3.27;2.07;;;19.90;1.00;;;;;;5091051;28;20911;-45
2023/03/29 11:30:42;;;;;;;3.50;2.20;;;18.90;1.00;;;;;;5089324;28;20839;-44
2023/03/29 11:33:34;;;;;;;2.03;1.83;;;18.40;1.00;;;;;;5087036;28;20788;-43
2023/03/29 11:36:17;;;;;;;2.57;1.70;;;18.00;1.00;;;;;;5089908;28;20529;-43
2023/03/29 11:39:03;;;;;;;2.93;1.57;;;17.70;1.00;;;;;;5090146;28;20583;-49
2023/03/29 11:41:37;;;;;;;2.33;1.63;;;17.70;1.00;;;;;;5091889;28;20406;-46
2023/03/29 11:44:08;;;;;;;2.90;1.37;;;17.70;1.00;;;;;;5091605;28;20840;-44
2023/03/29 11:46:54;;;;;;;2.60;1.70;;;17.80;1.00;;;;;;5090994;28;20554;-46
2023/03/29 11:49:28;;;;;;;2.57;1.67;;;18.10;1.00;;;;;;5088364;28;20464;-45
2023/03/29 11:52:03;;;;;;;2.60;1.47;;;18.10;1.00;;;;;;5090121;28;20402;-44
2023/03/29 11:54:46;;;;;;;3.13;1.60;;;17.50;1.00;;;;;;5090089;28;20418;-45
2023/03/29 11:57:17;;;;;;;3.37;1.60;;;17.50;1.00;;;;;;5090661;28;20533;-46
2023/03/29 12:00:13;;;;;;;2.70;1.60;;;17.60;1.00;;;;;;5087241;28;20434;-45
2023/03/29 12:02:47;;;;;;;2.20;1.70;;;17.90;1.00;;;;;;5089005;28;20791;-43
2023/03/29 12:05:41;;;;;;;2.27;1.30;;;17.50;1.00;;;;;;5088609;28;20445;-45
2023/03/29 12:08:14;;;;;;;2.73;1.23;;;17.00;1.00;;;;;;5090693;28;20961;-43
2023/03/29 12:11:07;;;;;;;1.97;1.43;;;16.70;1.00;;;;;;5091980;28;20919;-45
2023/03/29 12:13:37;;;;;;;2.40;1.50;;;16.60;1.00;;;;;;5037530;28;20705;-43
2023/03/29 12:16:02;;;;;;;2.10;1.47;;;16.60;1.00;;;;;;5094375;28;20414;-44
2023/03/29 12:18:42;;;;;;;4.10;1.80;;;16.70;1.00;;;;;;5092895;28;20426;-44
2023/03/29 12:21:19;;;;;;;3.10;1.30;;;16.90;1.00;;;;;;5087667;28;20244;-45
2023/03/29 12:23:46;;;;;;;2.37;1.50;;;17.00;1.00;;;;;;5088618;28;20465;-43
2023/03/29 12:26:24;;;;;;;2.10;1.47;;;16.70;1.00;;;;;;5092041;28;20424;-45
2023/03/29 12:29:12;;;;;;;4.27;2.17;;;16.30;1.00;;;;;;5094130;28;20455;-46
2023/03/29 12:31:43;;;;;;;2.30;1.63;;;16.00;1.00;;;;;;5093685;28;20429;-44
2023/03/29 12:34:51;;;;;;;2.60;1.13;;;16.00;1.00;;;;;;5096535;28;20530;-43
2023/03/29 12:37:34;;;;;;;2.93;1.73;;;15.70;1.00;;;;;;5097275;28;20977;-44
2023/03/29 12:40:20;;;;;;;5.40;2.20;;;15.60;1.00;;;;;;5074166;28;20674;-45
2023/03/29 12:43:06;;;;;;;4.83;1.53;;;15.40;1.00;;;;;;5072974;28;20433;-43
2023/03/29 12:45:41;;;;;;;2.80;1.97;;;15.30;1.00;;;;;;5056617;28;20447;-43
2023/03/29 12:48:18;;;;;;;2.13;1.40;;;15.10;1.00;;;;;;5071399;28;20696;-44
2023/03/29 12:50:52;;;;;;;2.67;1.40;;;15.00;1.00;;;;;;5072429;28;20500;-44
2023/03/29 12:53:21;;;;;;;5.13;2.23;;;15.00;1.00;;;;;;5072302;28;20778;-44
2023/03/29 12:55:50;;;;;;;2.27;1.43;;;15.10;1.00;;;;;;5075045;28;20496;-44
2023/03/29 12:58:43;;;;;;;4.50;2.23;;;15.30;1.00;;;;;;5074214;28;20427;-44
2023/03/29 13:01:23;;;;;;;2.30;1.60;;;15.30;1.00;;;;;;5082924;28;20502;-43
2023/03/29 13:03:51;;;;;;;5.33;2.50;;;15.20;1.00;;;;;;5097124;28;20426;-44
2023/03/29 13:06:30;;;;;;;4.00;1.97;;;15.40;1.00;;;;;;5092827;28;20445;-46
2023/03/29 13:09:03;;;;;;;3.20;2.07;;;15.50;1.00;;;;;;5095550;28;20544;-46
2023/03/29 13:11:36;;;;;;;2.27;1.57;;;15.60;1.00;;;;;;5097643;28;20491;-45
2023/03/29 13:14:12;;;;;;;3.80;1.80;;;15.80;1.00;;;;;;5093355;28;20614;-47
2023/03/29 13:16:39;;;;;;;2.23;1.43;;;15.90;1.00;;;;;;5094741;28;20627;-44
2023/03/29 13:19:23;;;;;;;2.60;1.77;;;15.90;1.00;;;;;;5095361;28;20418;-44
2023/03/29 13:21:55;;;;;;;1.60;1.40;;;15.90;1.00;;;;;;5094962;28;20983;-44