Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:51;;;;;;;22.80;12.70;;;;;;;;;;5065673;28;20261;-77
2023/01/24 00:04:17;;;;;;;19.60;11.50;;;;;;;;;;5065274;28;20175;-77
2023/01/24 00:06:42;;;;;;;20.23;13.33;;;;;;;;;;5064289;28;20245;-79
2023/01/24 00:09:07;;;;;;;18.00;11.97;;;;;;;;;;5082645;28;20223;-75
2023/01/24 00:11:32;;;;;;;17.13;12.13;;;;;;;;;;5065352;28;20219;-78
2023/01/24 00:13:58;;;;;;;19.23;12.43;;;;;;;;;;5062588;28;20187;-76
2023/01/24 00:16:23;;;;;;;19.80;12.00;;;;;;;;;;5082542;28;20231;-78
2023/01/24 00:18:48;;;;;;;16.93;11.57;;;;;;;;;;5082000;28;20245;-78
2023/01/24 00:21:14;;;;;;;18.43;11.73;;;;;;;;;;5100248;28;20272;-78
2023/01/24 00:23:40;;;;;;;18.87;12.20;;;;;;;;;;5087412;28;20183;-78
2023/01/24 00:26:06;;;;;;;17.93;11.40;;;;;;;;;;5088413;28;20176;-76
2023/01/24 00:28:31;;;;;;;18.97;11.70;;;;;;;;;;5087677;28;20180;-77
2023/01/24 00:30:57;;;;;;;20.47;13.40;;;;;;;;;;5088503;28;20248;-76
2023/01/24 00:33:22;;;;;;;17.63;11.43;;;;;;;;;;5088272;28;20209;-77
2023/01/24 00:35:49;;;;;;;16.90;11.57;;;;;;;;;;5089578;28;20179;-76
2023/01/24 00:38:14;;;;;;;18.23;12.00;;;;;;;;;;5081805;28;20200;-77
2023/01/24 00:40:39;;;;;;;19.73;11.83;;;;;;;;;;5087981;28;20191;-76
2023/01/24 00:43:04;;;;;;;16.90;11.43;;;;;;;;;;5082651;28;20181;-77
2023/01/24 00:45:30;;;;;;;19.07;13.20;;;;;;;;;;5088668;28;20180;-77
2023/01/24 00:47:55;;;;;;;19.77;12.10;;;;;;;;;;5084912;28;20176;-77
2023/01/24 00:50:20;;;;;;;16.50;11.47;;;;;;;;;;5079730;28;20215;-77
2023/01/24 00:52:45;;;;;;;17.83;11.30;;;;;;;;;;5069730;28;20621;-78
2023/01/24 00:55:10;;;;;;;17.83;11.33;;;;;;;;;;5088350;28;20188;-78
2023/01/24 00:57:36;;;;;;;19.80;11.90;;;;;;;;;;5064648;28;20206;-78
2023/01/24 01:00:01;;;;;;;17.80;10.93;;;;;;;;;;5080191;28;20222;-78
2023/01/24 01:02:26;;;;;;;16.97;10.77;;;;;;;;;;5087019;28;20172;-77
2023/01/24 01:04:51;;;;;;;18.13;12.50;;;;;;;;;;5092249;28;20180;-77
2023/01/24 01:07:17;;;;;;;18.17;10.60;;;;;;;;;;5093514;28;20178;-78
2023/01/24 01:09:42;;;;;;;16.93;11.33;;;;;;;;;;5093404;28;20241;-76
2023/01/24 01:12:07;;;;;;;19.17;11.70;;;;;;;;;;5094194;28;20215;-78
2023/01/24 01:14:32;;;;;;;19.27;12.67;;;;;;;;;;5090707;28;20236;-78
2023/01/24 01:16:57;;;;;;;17.03;11.30;;;;;;;;;;5085852;28;20181;-77
2023/01/24 01:19:23;;;;;;;16.37;11.13;;;;;;;;;;5083257;28;20204;-78
2023/01/24 01:21:49;;;;;;;18.20;11.23;;;;;;;;;;5066545;28;20381;-78
2023/01/24 01:24:14;;;;;;;18.30;12.53;;;;;;;;;;5096759;28;20268;-78
2023/01/24 01:26:40;;;;;;;17.83;11.70;;;;;;;;;;5083041;28;20304;-78
2023/01/24 01:29:05;;;;;;;16.20;11.40;;;;;;;;;;5074304;28;20199;-76
2023/01/24 01:31:30;;;;;;;18.97;12.03;;;;;;;;;;5072707;28;20196;-76
2023/01/24 01:33:55;;;;;;;18.60;12.17;;;;;;;;;;5092317;28;20184;-76
2023/01/24 01:36:20;;;;;;;19.60;12.77;;;;;;;;;;5091030;28;20184;-76
2023/01/24 01:38:46;;;;;;;20.37;12.60;;;;;;;;;;5090879;28;20682;-76
2023/01/24 01:41:14;;;;;;;18.63;10.97;;;;;;;;;;5071330;28;20208;-77
2023/01/24 01:44:37;;;;;;;17.43;11.53;;;;;;;;;;5090294;28;20663;-75
2023/01/24 01:46:25;;;;;;;20.67;12.60;;;;;;;;;;5090718;28;20191;-76
2023/01/24 01:48:52;;;;;;;19.17;12.53;;;;;;;;;;5085390;28;20247;-76
2023/01/24 01:51:30;;;;;;;21.57;11.93;;;;;;;;;;5067967;28;20814;-77
2023/01/24 01:54:08;;;;;;;17.60;11.70;;;;;;;;;;5077859;28;20673;-78
2023/01/24 01:56:46;;;;;;;18.30;10.83;;;;;;;;;;5071277;28;20184;-78
2023/01/24 01:59:19;;;;;;;18.67;11.67;;;;;;;;;;5089410;28;20207;-77
2023/01/24 02:01:46;;;;;;;16.43;11.00;;;;;;;;;;5089400;28;20201;-76
2023/01/24 02:04:16;;;;;;;19.70;12.07;;;;;;;;;;5091005;28;20192;-76
2023/01/24 02:06:56;;;;;;;18.77;12.27;;;;;;;;;;5062808;28;20177;-76
2023/01/24 02:09:23;;;;;;;19.60;13.27;;;;;;;;;;5089274;28;20377;-76
2023/01/24 02:11:50;;;;;;;17.27;11.97;;;;;;;;;;5088712;28;20214;-77
2023/01/24 02:17:01;;;;;;;19.13;12.30;;;;;;;;;;5089928;28;20377;-76
2023/01/24 02:19:41;;;;;;;16.03;10.83;;;;;;;;;;5090233;28;20308;-77
2023/01/24 02:22:11;;;;;;;21.37;13.47;;;;;;;;;;5061635;28;20197;-77
2023/01/24 02:24:39;;;;;;;18.47;12.23;;;;;;;;;;5075905;28;20224;-75
2023/01/24 02:27:04;;;;;;;20.40;13.07;;;;;;;;;;5065771;28;20706;-77
2023/01/24 02:29:29;;;;;;;19.73;12.50;;;;;;;;;;5072993;28;20184;-79
2023/01/24 02:31:55;;;;;;;20.33;14.23;;;;;;;;;;5089983;28;20295;-76
2023/01/24 02:34:21;;;;;;;18.47;12.03;;;;;;;;;;5091228;28;20255;-76
2023/01/24 02:36:49;;;;;;;21.10;12.83;;;;;;;;;;5090891;28;20314;-76
2023/01/24 02:39:17;;;;;;;20.80;13.03;;;;;;;;;;5089370;28;20214;-76
2023/01/24 02:41:48;;;;;;;21.57;13.13;;;;;;;;;;5087336;28;20196;-76
2023/01/24 02:44:16;;;;;;;17.83;11.70;;;;;;;;;;5090741;28;20190;-77
2023/01/24 02:46:43;;;;;;;22.47;14.23;;;;;;;;;;5071283;28;20184;-78
2023/01/24 02:49:08;;;;;;;23.27;15.00;;;;;;;;;;5083397;28;20176;-76
2023/01/24 02:54:38;;;;;;;20.50;12.83;;;;;;;;;;4991084;28;20187;-77
2023/01/24 02:59:47;;;;;;;18.53;12.23;;;;;;;;;;5051414;28;20765;-77
2023/01/24 03:02:12;;;;;;;17.00;11.90;;;;;;;;;;5083768;28;20267;-77
2023/01/24 03:04:37;;;;;;;19.87;13.40;;;;;;;;;;5069264;28;20187;-77
2023/01/24 03:07:02;;;;;;;23.07;13.97;;;;;;;;;;5091677;28;20540;-77
2023/01/24 03:09:34;;;;;;;20.10;13.47;;;;;;;;;;5088948;28;20172;-76
2023/01/24 03:36:36;;;;;;;17.20;10.93;;;;;;;;;;5089445;28;20183;-76
2023/01/24 03:41:45;;;;;;;18.67;11.37;;;;;;;;;;5089344;28;20296;-77
2023/01/24 03:44:10;;;;;;;19.17;12.20;;;;;;;;;;5089316;28;20673;-77
2023/01/24 03:46:39;;;;;;;19.20;11.17;;;;;;;;;;5090720;28;20532;-77
2023/01/24 03:49:04;;;;;;;19.23;11.63;;;;;;;;;;5069028;28;20191;-76
2023/01/24 03:54:14;;;;;;;18.27;11.13;;;;;;;;;;5095731;28;20680;-76
2023/01/24 03:56:39;;;;;;;18.97;11.70;;;;;;;;;;5093504;28;20180;-76
2023/01/24 03:59:04;;;;;;;19.67;11.80;;;;;;;;;;5096702;28;20324;-76
2023/01/24 04:01:29;;;;;;;18.97;11.70;;;;;;;;;;5096842;28;20287;-76
2023/01/24 04:03:54;;;;;;;18.67;11.07;;;;;;;;;;5097670;28;20235;-76
2023/01/24 04:06:20;;;;;;;18.80;11.70;;;;;;;;;;5097971;28;20252;-75
2023/01/24 04:08:45;;;;;;;16.20;10.97;;;;;;;;;;5098789;28;20188;-77
2023/01/24 04:11:10;;;;;;;19.03;11.40;;;;;;;;;;5096249;28;20341;-78
2023/01/24 04:13:35;;;;;;;15.80;10.47;;;;;;;;;;5088245;28;20188;-77
2023/01/24 04:16:00;;;;;;;19.00;11.90;;;;;;;;;;5094306;28;20187;-78
2023/01/24 04:18:26;;;;;;;18.50;12.07;;;;;;;;;;5090110;28;20200;-77
2023/01/24 04:20:51;;;;;;;16.30;10.87;;;;;;;;;;5098477;28;20610;-78
2023/01/24 04:23:16;;;;;;;20.93;11.70;;;;;;;;;;5090101;28;20172;-78
2023/01/24 04:25:41;;;;;;;17.40;10.90;;;;;;;;;;5098385;28;20172;-78
2023/01/24 04:28:06;;;;;;;18.80;11.57;;;;;;;;;;5085174;28;20653;-78
2023/01/24 04:30:32;;;;;;;15.57;10.57;;;;;;;;;;5095790;28;20257;-78
2023/01/24 04:32:57;;;;;;;15.67;10.80;;;;;;;;;;5085968;28;20180;-80
2023/01/24 04:35:27;;;;;;;16.50;11.27;;;;;;;;;;5089593;28;20176;-77
2023/01/24 04:37:53;;;;;;;18.20;12.00;;;;;;;;;;5092278;28;20657;-80
2023/01/24 04:40:18;;;;;;;17.00;12.17;;;;;;;;;;5096814;28;20290;-79
2023/01/24 04:42:43;;;;;;;19.43;12.00;;;;;;;;;;5093152;28;20171;-78
2023/01/24 04:45:09;;;;;;;17.63;11.30;;;;;;;;;;5090783;28;20180;-78
2023/01/24 04:47:34;;;;;;;16.00;9.97;;;;;;;;;;5089352;28;20181;-79
2023/01/24 04:49:59;;;;;;;15.73;10.20;;;;;;;;;;5092757;28;20207;-79
2023/01/24 04:52:24;;;;;;;21.33;12.60;;;;;;;;;;5076963;28;20607;-80
2023/01/24 04:54:51;;;;;;;15.10;10.50;;;;;;;;;;5092017;28;20180;-79
2023/01/24 04:57:16;;;;;;;18.67;11.47;;;;;;;;;;5092383;28;20184;-78
2023/01/24 04:59:41;;;;;;;18.40;11.10;;;;;;;;;;5081865;28;20261;-78
2023/01/24 05:02:07;;;;;;;17.40;10.87;;;;;;;;;;5092272;28;20281;-79
2023/01/24 05:04:32;;;;;;;17.30;10.80;;;;;;;;;;5093653;28;20194;-79
2023/01/24 05:06:57;;;;;;;18.40;11.00;;;;;;;;;;5092366;28;20579;-78
2023/01/24 05:09:22;;;;;;;16.30;10.37;;;;;;;;;;5097400;28;20173;-79
2023/01/24 05:11:47;;;;;;;14.13;9.67;;;;;;;;;;5091836;28;20212;-79
2023/01/24 05:14:13;;;;;;;18.67;11.83;;;;;;;;;;5087282;28;20195;-79
2023/01/24 05:16:38;;;;;;;16.23;10.37;;;;;;;;;;5068671;28;20267;-79
2023/01/24 05:19:04;;;;;;;17.50;11.57;;;;;;;;;;5096788;28;20206;-79
2023/01/24 05:21:29;;;;;;;15.70;10.60;;;;;;;;;;5088398;28;20232;-79
2023/01/24 05:23:54;;;;;;;17.60;11.53;;;;;;;;;;5090976;28;20204;-79
2023/01/24 05:26:21;;;;;;;17.80;10.50;;;;;;;;;;5098443;28;20184;-79
2023/01/24 05:28:47;;;;;;;19.93;12.50;;;;;;;;;;5069570;28;20219;-77
2023/01/24 05:31:12;;;;;;;19.60;11.27;;;;;;;;;;5086223;28;20640;-77
2023/01/24 05:33:37;;;;;;;17.67;10.53;;;;;;;;;;5087131;28;20690;-79
2023/01/24 05:36:04;;;;;;;16.03;11.00;;;;;;;;;;5092382;28;20176;-78
2023/01/24 05:38:30;;;;;;;18.33;11.60;;;;;;;;;;5094211;28;20673;-79
2023/01/24 05:40:58;;;;;;;16.93;11.30;;;;;;;;;;5098432;28;20211;-78
2023/01/24 05:43:23;;;;;;;15.90;11.43;;;;;;;;;;5087487;28;20241;-78
2023/01/24 05:45:48;;;;;;;17.80;11.43;;;;;;;;;;5088156;28;20650;-79
2023/01/24 05:48:14;;;;;;;19.23;12.83;;;;;;;;;;5089797;28;20192;-79
2023/01/24 05:50:39;;;;;;;20.93;13.30;;;;;;;;;;5073254;28;20200;-79
2023/01/24 05:53:04;;;;;;;18.97;12.17;;;;;;;;;;5090418;28;20187;-78
2023/01/24 05:55:29;;;;;;;20.10;12.17;;;;;;;;;;5068957;28;20176;-78
2023/01/24 05:57:54;;;;;;;20.80;13.57;;;;;;;;;;5084644;28;20202;-78
2023/01/24 06:00:20;;;;;;;18.00;12.10;;;;;;;;;;5084408;28;20207;-78
2023/01/24 06:02:45;;;;;;;19.07;11.87;;;;;;;;;;5084975;28;20192;-79
2023/01/24 06:05:10;;;;;;;21.63;12.90;;;;;;;;;;5085524;28;20183;-79
2023/01/24 06:07:36;;;;;;;20.93;13.40;;;;;;;;;;5088267;28;20176;-79
2023/01/24 06:10:01;;;;;;;20.30;12.60;;;;;;;;;;5085261;28;20180;-79
2023/01/24 06:12:26;;;;;;;19.13;10.80;;;;;;;;;;5093068;28;20270;-79
2023/01/24 06:14:51;;;;;;;21.60;13.43;;;;;;;;;;5087673;28;20326;-78
2023/01/24 06:17:16;;;;;;;22.23;13.07;;;;;;;;;;5086856;28;20185;-79
2023/01/24 06:19:42;;;;;;;22.37;13.67;;;;;;;;;;5086830;28;20563;-79
2023/01/24 06:22:13;;;;;;;21.53;12.77;;;;;;;;;;5104931;28;20710;-79
2023/01/24 06:24:38;;;;;;;21.00;12.43;;;;;;;;;;5085629;28;20164;-79
2023/01/24 06:27:04;;;;;;;19.97;12.30;;;;;;;;;;5088870;28;20172;-79
2023/01/24 06:29:29;;;;;;;21.30;12.73;;;;;;;;;;5064229;28;20176;-79
2023/01/24 06:32:06;;;;;;;22.27;13.33;;;;;;;;;;5068293;28;20231;-79
2023/01/24 06:34:34;;;;;;;22.77;13.30;;;;;;;;;;5085564;28;20252;-79
2023/01/24 06:37:00;;;;;;;22.40;12.90;;;;;;;;;;5083077;28;20225;-79
2023/01/24 06:39:25;;;;;;;20.97;13.67;;;;;;;;;;5086055;28;20291;-79
2023/01/24 06:41:50;;;;;;;20.53;11.53;;;;;;;;;;5086273;28;20227;-79
2023/01/24 06:44:16;;;;;;;24.27;13.43;;;;;;;;;;5086095;28;20280;-79
2023/01/24 06:46:41;;;;;;;21.27;13.97;;;;;;;;;;5066202;28;20238;-79
2023/01/24 06:49:06;;;;;;;20.57;13.50;;;;;;;;;;5084376;28;20228;-80
2023/01/24 06:51:32;;;;;;;23.07;13.33;;;;;;;;;;5085544;28;20202;-79
2023/01/24 06:53:57;;;;;;;24.60;13.90;;;;;;;;;;5084447;28;20172;-78
2023/01/24 06:56:22;;;;;;;22.43;14.27;;;;;;;;;;5070521;28;20196;-79
2023/01/24 06:58:47;;;;;;;20.83;13.50;;;;;;;;;;5085074;28;20207;-79
2023/01/24 07:01:13;;;;;;;21.97;13.80;;;;;;;;;;5077531;28;20696;-79
2023/01/24 07:03:38;;;;;;;23.33;13.97;;;;;;;;;;5085772;28;20242;-79
2023/01/24 07:06:03;;;;;;;26.53;15.57;;;;;;;;;;5085716;28;20177;-79
2023/01/24 07:08:28;;;;;;;23.43;13.63;;;;;;;;;;5066009;28;20183;-79
2023/01/24 07:10:56;;;;;;;23.97;14.40;;;;;;;;;;5086100;28;20239;-79
2023/01/24 07:13:21;;;;;;;26.87;15.17;;;;;;;;;;5084969;28;20637;-79
2023/01/24 07:15:46;;;;;;;23.73;14.67;;;;;;;;;;5084930;28;20204;-78
2023/01/24 07:18:13;;;;;;;25.50;14.80;;;;;;;;;;5082263;28;20177;-78
2023/01/24 07:20:38;;;;;;;25.10;15.03;;;;;;;;;;5084664;28;20264;-78
2023/01/24 07:23:03;;;;;;;26.07;16.30;;;;;;;;;;5089002;28;20188;-78
2023/01/24 07:25:29;;;;;;;25.10;15.37;;;;;;;;;;5088569;28;20744;-79
2023/01/24 07:27:54;;;;;;;28.53;15.43;;;;;;;;;;5071783;28;20653;-79
2023/01/24 07:30:20;;;;;;;27.00;14.70;;;;;;;;;;5094980;28;20204;-78
2023/01/24 07:32:45;;;;;;;26.77;15.37;;;;;;;;;;5086721;28;20191;-78
2023/01/24 07:35:11;;;;;;;25.30;15.13;;;;;;;;;;5073096;28;20714;-79
2023/01/24 07:37:36;;;;;;;28.17;15.00;;;;;;;;;;5090701;28;20236;-79
2023/01/24 07:40:01;;;;;;;24.73;15.57;;;;;;;;;;5091432;28;20623;-79
2023/01/24 07:42:26;;;;;;;24.53;15.13;;;;;;;;;;5066088;28;20172;-79
2023/01/24 07:44:53;;;;;;;24.13;14.63;;;;;;;;;;5092937;28;20183;-79
2023/01/24 07:47:19;;;;;;;25.80;14.63;;;;;;;;;;5103206;28;20175;-79
2023/01/24 07:49:44;;;;;;;25.67;14.90;;;;;;;;;;5092174;28;20168;-80
2023/01/24 07:52:09;;;;;;;24.87;15.73;;;;;;;;;;5067093;28;20207;-77
2023/01/24 07:54:34;;;;;;;24.80;14.03;;;;;;;;;;5088851;28;20164;-77
2023/01/24 07:56:59;;;;;;;24.77;14.43;;;;;;;;;;5090101;28;20190;-78
2023/01/24 07:59:25;;;;;;;25.67;14.37;;;;;;;;;;5086042;28;20207;-78
2023/01/24 08:01:50;;;;;;;25.03;14.30;;;;;;;;;;5089593;28;20200;-78
2023/01/24 08:04:15;;;;;;;30.53;15.43;;;;;;;;;;5090702;28;20182;-78
2023/01/24 08:07:16;;;;;;;25.10;14.50;;;;;;;;;;5081339;28;20169;-80
2023/01/24 08:09:29;;;;;;;25.93;15.33;;;;;;;;;;5081315;28;20599;-77
2023/01/24 08:11:55;;;;;;;27.27;14.47;;;;;;;;;;5086081;28;20243;-77
2023/01/24 08:14:21;;;;;;;24.87;14.13;;;;;;;;;;5092994;28;20246;-78
2023/01/24 08:16:47;;;;;;;25.67;16.10;;;;;;;;;;5103768;28;20558;-79
2023/01/24 08:19:12;;;;;;;24.30;15.37;;;;;;;;;;5081309;28;20208;-78
2023/01/24 08:21:37;;;;;;;24.93;15.10;;;;;;;;;;5101728;28;20219;-78
2023/01/24 08:24:02;;;;;;;25.73;15.53;;;;;;;;;;5064019;28;20211;-79
2023/01/24 08:26:27;;;;;;;28.90;15.77;;;;;;;;;;5094442;28;20176;-79
2023/01/24 08:28:53;;;;;;;27.10;16.00;;;;;;;;;;5099003;28;20259;-79
2023/01/24 08:31:18;;;;;;;22.60;13.87;;;;;;;;;;5075920;28;20584;-79
2023/01/24 08:33:43;;;;;;;26.10;15.37;;;;;;;;;;5107872;28;20695;-78
2023/01/24 08:36:08;;;;;;;27.17;16.50;;;;;;;;;;5111856;28;20176;-79
2023/01/24 08:38:33;;;;;;;27.70;15.93;;;;;;;;;;5112424;28;20191;-78
2023/01/24 08:41:02;;;;;;;23.80;14.70;;;;;;;;;;5110413;28;20267;-79
2023/01/24 08:43:27;;;;;;;26.47;15.40;;;;;;;;;;5094603;28;20184;-79
2023/01/24 08:45:53;;;;;;;26.47;15.90;;;;;;;;;;5077343;28;20183;-79
2023/01/24 08:48:18;;;;;;;24.27;14.73;;;;;;;;;;5086762;28;20669;-79
2023/01/24 08:50:44;;;;;;;27.67;17.40;;;;;;;;;;5066378;28;20193;-79
2023/01/24 08:53:09;;;;;;;29.17;16.17;;;;;;;;;;5095310;28;20191;-79
2023/01/24 08:55:35;;;;;;;27.30;16.07;;;;;;;;;;5069538;28;20164;-79
2023/01/24 08:58:03;;;;;;;29.23;16.03;;;;;;;;;;5076109;28;20176;-80
2023/01/24 09:00:29;;;;;;;23.67;14.43;;;;;;;;;;5087495;28;20200;-78
2023/01/24 09:02:58;;;;;;;29.13;16.17;;;;;;;;;;5104397;28;20192;-78
2023/01/24 09:05:23;;;;;;;23.67;14.67;;;;;;;;;;5093917;28;20181;-78
2023/01/24 09:07:48;;;;;;;27.27;14.87;;;;;;;;;;5101258;28;20191;-78
2023/01/24 09:10:14;;;;;;;26.43;15.47;;;;;;;;;;5094386;28;20203;-78
2023/01/24 09:12:39;;;;;;;28.33;15.93;;;;;;;;;;5089472;28;20176;-78
2023/01/24 09:15:04;;;;;;;28.07;16.00;;;;;;;;;;5100437;28;20176;-78
2023/01/24 09:17:32;;;;;;;26.83;15.73;;;;;;;;;;5090589;28;20164;-78
2023/01/24 09:19:57;;;;;;;26.20;16.17;;;;;;;;;;5096590;28;20204;-78
2023/01/24 09:22:22;;;;;;;27.10;14.77;;;;;;;;;;5094704;28;20205;-78
2023/01/24 09:24:47;;;;;;;27.20;16.20;;;;;;;;;;5100676;28;20176;-78
2023/01/24 09:27:13;;;;;;;30.13;15.97;;;;;;;;;;5093078;28;20172;-77
2023/01/24 09:29:38;;;;;;;25.50;14.73;;;;;;;;;;5081568;28;20229;-77
2023/01/24 09:32:03;;;;;;;27.27;14.97;;;;;;;;;;5082830;28;20200;-78
2023/01/24 09:34:28;;;;;;;24.80;15.87;;;;;;;;;;5068049;28;20184;-77
2023/01/24 09:36:54;;;;;;;25.47;15.33;;;;;;;;;;5085638;28;20176;-78
2023/01/24 09:39:19;;;;;;;24.20;14.20;;;;;;;;;;5089394;28;20207;-78
2023/01/24 09:41:49;;;;;;;23.53;14.53;;;;;;;;;;5075592;28;20666;-78
2023/01/24 09:44:20;;;;;;;23.27;13.80;;;;;;;;;;5094934;28;20176;-77
2023/01/24 09:46:48;;;;;;;24.87;14.63;;;;;;;;;;5095017;28;20707;-77
2023/01/24 09:49:32;;;;;;;25.27;15.20;;;;;;;;;;5068980;28;20177;-78
2023/01/24 09:51:58;;;;;;;26.33;15.23;;;;;;;;;;5078128;28;20760;-77
2023/01/24 09:54:26;;;;;;;24.30;13.53;;;;;;;;;;5091407;28;20188;-78
2023/01/24 09:56:52;;;;;;;24.03;14.60;;;;;;;;;;5101449;28;20183;-77
2023/01/24 09:59:35;;;;;;;24.93;13.97;;;;;;;;;;5095756;28;20593;-78
2023/01/24 10:02:01;;;;;;;23.37;13.33;;;;;;;;;;5093130;28;20196;-78
2023/01/24 10:04:30;;;;;;;23.80;14.17;;;;;;;;;;5098257;28;20237;-78
2023/01/24 10:07:05;;;;;;;21.90;13.07;;;;;;;;;;5099387;28;20520;-78
2023/01/24 10:09:35;;;;;;;19.93;13.10;;;;;;;;;;5093845;28;20172;-77
2023/01/24 10:12:19;;;;;;;22.43;12.67;;;;;;;;;;5125736;22;20261;-72
2023/01/24 10:15:03;;;;;;;20.40;12.50;;;;;;;;;;5122044;27;20172;-72
2023/01/24 10:17:43;;;;;;;21.83;13.00;;;;;;;;;;5116559;27;20616;-73
2023/01/24 10:20:44;;;;;;;23.80;12.73;;;;;;;;;;5101029;28;20690;-73
2023/01/24 10:23:12;;;;;;;20.13;12.43;;;;;;;;;;5037767;28;20269;-73
2023/01/24 10:25:49;;;;;;;23.83;13.40;;;;;;;;;;5086160;28;20180;-73
2023/01/24 10:28:26;;;;;;;23.97;12.97;;;;;;;;;;5112466;28;20171;-72
2023/01/24 10:31:03;;;;;;;23.90;14.03;;;;;;;;;;5097775;28;20623;-73
2023/01/24 10:33:35;;;;;;;22.13;12.67;;;;;;;;;;5104499;28;20184;-73
2023/01/24 10:36:04;;;;;;;23.70;12.43;;;;;;;;;;5102160;28;20179;-72
2023/01/24 10:38:29;;;;;;;25.43;13.07;;;;;;;;;;5093965;28;20620;-73
2023/01/24 10:40:56;;;;;;;23.37;13.57;;;;;;;;;;5097172;28;20227;-73
2023/01/24 10:43:26;;;;;;;21.37;12.33;;;;;;;;;;5102376;28;20180;-72
2023/01/24 10:46:03;;;;;;;23.27;12.60;;;;;;;;;;5094002;28;20259;-73
2023/01/24 10:48:31;;;;;;;22.33;12.60;;;;;;;;;;5091020;28;20203;-73
2023/01/24 10:51:08;;;;;;;20.73;12.70;;;;;;;;;;5106805;28;20257;-72
2023/01/24 10:53:34;;;;;;;19.87;13.10;;;;;;;;;;5110278;28;20184;-72
2023/01/24 10:56:01;;;;;;;21.23;13.10;;;;;;;;;;5101945;28;20222;-72
2023/01/24 10:58:32;;;;;;;20.27;12.63;;;;;;;;;;5108672;28;20203;-72
2023/01/24 11:00:58;;;;;;;21.83;13.07;;;;;;;;;;5098060;28;20192;-73
2023/01/24 11:03:28;;;;;;;21.30;12.63;;;;;;;;;;5097257;28;20180;-73
2023/01/24 11:05:55;;;;;;;20.17;12.43;;;;;;;;;;5093271;28;20176;-73
2023/01/24 11:08:31;;;;;;;19.70;12.17;;;;;;;;;;5078338;28;20850;-73
2023/01/24 11:10:58;;;;;;;23.70;13.37;;;;;;;;;;5106362;28;20203;-73
2023/01/24 11:13:30;;;;;;;24.80;13.20;;;;;;;;;;5096955;28;20522;-73
2023/01/24 11:16:01;;;;;;;22.37;13.60;;;;;;;;;;5088214;28;20270;-73
2023/01/24 11:18:27;;;;;;;21.20;12.50;;;;;;;;;;5102679;28;20206;-73
2023/01/24 11:21:10;;;;;;;24.33;13.47;;;;;;;;;;5099748;28;20188;-73
2023/01/24 11:23:35;;;;;;;21.50;12.77;;;;;;;;;;5102071;28;20180;-73
2023/01/24 11:26:02;;;;;;;22.20;12.70;;;;;;;;;;5096692;28;20179;-73
2023/01/24 11:28:30;;;;;;;20.17;11.93;;;;;;;;;;5099827;28;20179;-73
2023/01/24 11:31:00;;;;;;;23.63;13.27;;;;;;;;;;5093736;28;20208;-73
2023/01/24 11:33:34;;;;;;;22.87;12.87;;;;;;;;;;5090761;28;20175;-72
2023/01/24 11:36:06;;;;;;;24.83;15.07;;;;;;;;;;5083525;28;20187;-72
2023/01/24 11:38:42;;;;;;;24.60;12.73;;;;;;;;;;5093706;28;20300;-73
2023/01/24 11:41:07;;;;;;;21.17;12.13;;;;;;;;;;5099872;28;20242;-73
2023/01/24 11:43:39;;;;;;;22.07;12.50;;;;;;;;;;5106786;28;20192;-73
2023/01/24 11:46:10;;;;;;;20.73;12.53;;;;;;;;;;5099155;28;20176;-73
2023/01/24 11:48:44;;;;;;;22.17;13.23;;;;;;;;;;5093263;28;20641;-72
2023/01/24 11:51:18;;;;;;;18.97;11.70;;;;;;;;;;5096654;28;20205;-73
2023/01/24 11:53:47;;;;;;;18.70;11.40;;;;;;;;;;5087288;28;20171;-73
2023/01/24 11:56:21;;;;;;;19.77;11.63;;;;;;;;;;5100400;28;20259;-73
2023/01/24 11:58:52;;;;;;;17.33;11.50;;;;;;;;;;5107130;28;20286;-72
2023/01/24 12:01:26;;;;;;;21.97;12.07;;;;;;;;;;5101906;28;20199;-72
2023/01/24 12:04:10;;;;;;;21.10;11.93;;;;;;;;;;5109149;28;20171;-73
2023/01/24 12:06:47;;;;;;;23.27;12.83;;;;;;;;;;5099208;28;20175;-72
2023/01/24 12:09:18;;;;;;;20.13;11.30;;;;;;;;;;5101189;28;20175;-72
2023/01/24 12:11:50;;;;;;;19.63;12.53;;;;;;;;;;5092376;28;20208;-72
2023/01/24 12:14:25;;;;;;;21.43;11.90;;;;;;;;;;5101231;28;20191;-72
2023/01/24 12:16:57;;;;;;;19.70;11.97;;;;;;;;;;5101347;28;20559;-73
2023/01/24 12:19:25;;;;;;;21.23;12.90;;;;;;;;;;5107024;28;20203;-73
2023/01/24 12:21:54;;;;;;;17.60;10.93;;;;;;;;;;5098801;28;20646;-73
2023/01/24 12:24:36;;;;;;;18.40;11.10;;;;;;;;;;5098612;28;20602;-73
2023/01/24 12:27:05;;;;;;;18.17;10.77;;;;;;;;;;5097727;28;20237;-73
2023/01/24 12:29:36;;;;;;;16.93;11.47;;;;;;;;;;5093923;28;20269;-73
2023/01/24 12:32:16;;;;;;;23.63;11.87;;;;;;;;;;5098794;28;20286;-73
2023/01/24 12:34:45;;;;;;;17.70;11.67;;;;;;;;;;5090621;28;20250;-73
2023/01/24 12:37:25;;;;;;;18.03;11.17;;;;;;;;;;5095159;28;20637;-72
2023/01/24 12:39:59;;;;;;;17.87;11.00;;;;;;;;;;5096930;28;20208;-73
2023/01/24 12:42:34;;;;;;;19.03;11.07;;;;;;;;;;5090185;28;20202;-72
2023/01/24 12:45:01;;;;;;;19.87;12.00;;;;;;;;;;5096671;28;20219;-73
2023/01/24 12:47:44;;;;;;;19.03;11.23;;;;;;;;;;5077718;28;20187;-73
2023/01/24 12:50:28;;;;;;;17.73;11.57;;;;;;;;;;5109665;28;20207;-73
2023/01/24 12:53:00;;;;;;;21.00;12.43;;;;;;;;;;5108601;28;20179;-73
2023/01/24 12:55:32;;;;;;;20.17;11.80;;;;;;;;;;5097810;28;20184;-73
2023/01/24 12:58:09;;;;;;;17.43;11.60;;;;;;;;;;5105987;28;20267;-73
2023/01/24 13:00:47;;;;;;;18.00;11.07;;;;;;;;;;5108571;28;20179;-73
2023/01/24 13:03:25;;;;;;;18.83;12.40;;;;;;;;;;5092490;28;20641;-73
2023/01/24 13:05:50;;;;;;;19.07;12.10;;;;;;;;;;5093844;28;20225;-73
2023/01/24 13:08:37;;;;;;;16.87;10.40;;;;;;;;;;5113075;28;20645;-73
2023/01/24 13:11:08;;;;;;;19.87;11.10;;;;;;;;;;5091895;28;20321;-73
2023/01/24 13:13:37;;;;;;;18.03;11.97;;;;;;;;;;5091636;28;20178;-73
2023/01/24 13:16:05;;;;;;;19.53;11.37;;;;;;;;;;5103014;28;20188;-73
2023/01/24 13:18:30;;;;;;;18.13;10.97;;;;;;;;;;5096942;28;20264;-73
2023/01/24 13:20:55;;;;;;;19.20;11.77;;;;;;;;;;5102023;28;20564;-73
2023/01/24 13:23:39;;;;;;;16.67;11.17;;;;;;;;;;5098501;28;20171;-73
2023/01/24 13:26:07;;;;;;;19.33;11.33;;;;;;;;;;5109823;28;20826;-73
2023/01/24 13:28:51;;;;;;;18.97;11.67;;;;;;;;;;5084443;28;20619;-72
2023/01/24 13:31:19;;;;;;;19.53;11.80;;;;;;;;;;5111578;28;20195;-73
2023/01/24 13:33:49;;;;;;;18.70;11.17;;;;;;;;;;5102054;28;20177;-74
2023/01/24 13:36:16;;;;;;;18.93;11.73;;;;;;;;;;5106637;28;20220;-74
2023/01/24 13:38:42;;;;;;;20.33;12.60;;;;;;;;;;5102745;28;20279;-74
2023/01/24 13:41:13;;;;;;;18.90;11.00;;;;;;;;;;5102804;28;20338;-74
2023/01/24 13:43:50;;;;;;;19.23;10.93;;;;;;;;;;5105231;28;20232;-74
2023/01/24 13:46:15;;;;;;;18.17;12.00;;;;;;;;;;5107550;28;20652;-74
2023/01/24 13:48:41;;;;;;;17.13;10.90;;;;;;;;;;5096588;28;20207;-73
2023/01/24 13:51:21;;;;;;;20.37;12.73;;;;;;;;;;5105513;28;20290;-74
2023/01/24 13:54:00;;;;;;;17.40;11.53;;;;;;;;;;5104783;28;20271;-74
2023/01/24 13:56:25;;;;;;;18.83;11.77;;;;;;;;;;5101642;28;20186;-74
2023/01/24 13:58:54;;;;;;;17.13;11.53;;;;;;;;;;5104652;28;20199;-74
2023/01/24 14:01:21;;;;;;;16.63;11.33;;;;;;;;;;5104470;28;20194;-73
2023/01/24 14:03:53;;;;;;;19.90;11.93;;;;;;;;;;5105492;28;20204;-74
2023/01/24 14:06:18;;;;;;;18.73;12.63;;;;;;;;;;5103409;28;20174;-74
2023/01/24 14:08:48;;;;;;;20.93;12.30;;;;;;;;;;5103602;28;20175;-72
2023/01/24 14:11:18;;;;;;;23.13;11.67;;;;;;;;;;5103364;28;20211;-73
2023/01/24 14:13:43;;;;;;;20.60;12.83;;;;;;;;;;5105300;28;20214;-73
2023/01/24 14:16:12;;;;;;;19.50;11.93;;;;;;;;;;5105339;28;20263;-72
2023/01/24 14:18:40;;;;;;;18.63;11.47;;;;;;;;;;5104991;28;20200;-73
2023/01/24 14:21:19;;;;;;;18.40;11.47;;;;;;;;;;5103972;28;20628;-72
2023/01/24 14:23:46;;;;;;;20.17;12.13;;;;;;;;;;5103664;28;20262;-73
2023/01/24 14:26:15;;;;;;;19.77;12.13;;;;;;;;;;5086416;28;20167;-73
2023/01/24 14:28:42;;;;;;;18.93;11.10;;;;;;;;;;5102958;28;20294;-73
2023/01/24 14:31:17;;;;;;;19.23;12.07;;;;;;;;;;5082099;28;20208;-72
2023/01/24 14:33:44;;;;;;;20.23;12.77;;;;;;;;;;5101356;28;20183;-73
2023/01/24 14:36:13;;;;;;;19.57;11.87;;;;;;;;;;5081559;28;20184;-72
2023/01/24 14:38:38;;;;;;;20.83;13.00;;;;;;;;;;5097230;28;20648;-72
2023/01/24 14:41:04;;;;;;;20.33;12.73;;;;;;;;;;5110385;28;20283;-72
2023/01/24 14:43:38;;;;;;;20.80;12.90;;;;;;;;;;5103881;28;20701;-73
2023/01/24 14:46:11;;;;;;;21.10;12.60;;;;;;;;;;5102244;28;20592;-73
2023/01/24 14:48:36;;;;;;;21.17;12.47;;;;;;;;;;5103622;28;20265;-73
2023/01/24 14:51:06;;;;;;;21.60;12.50;;;;;;;;;;5103524;28;20696;-73
2023/01/24 14:53:32;;;;;;;21.07;13.30;;;;;;;;;;5105459;28;20721;-72
2023/01/24 14:56:02;;;;;;;23.17;14.10;;;;;;;;;;5098962;28;20188;-72
2023/01/24 14:58:28;;;;;;;22.27;12.93;;;;;;;;;;5104314;28;20179;-72
2023/01/24 15:00:55;;;;;;;18.93;12.87;;;;;;;;;;5109144;28;20216;-72