Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:07;;;;;;;137.82;61.98;;;;;;;0.91;69.63;102225.78;2163591;81;31432;-77
2021/03/02 00:03:12;;;;;;;118.80;60.85;;;;;;;0.89;69.62;102225.76;2156457;82;29263;-70
2021/03/02 00:06:14;;;;;;;120.55;57.40;;;;;;;0.86;69.60;102227.00;2168788;81;29144;-73
2021/03/02 00:09:16;;;;;;;117.55;59.65;;;;;;;0.83;69.62;102216.82;2136682;82;27643;-73
2021/03/02 00:12:18;;;;;;;114.75;58.58;;;;;;;0.81;69.59;102211.94;2155224;81;29791;-78
2021/03/02 00:15:20;;;;;;;116.03;58.98;;;;;;;0.77;69.71;102211.40;2181561;81;31239;-72
2021/03/02 00:18:25;;;;;;;113.60;56.75;;;;;;;0.73;69.63;102220.56;2158492;82;33111;-76
2021/03/02 00:21:32;;;;;;;87.55;41.08;;;;;;;0.71;69.65;102214.80;2181932;81;37330;-76
2021/03/02 00:24:37;;;;;;;111.05;56.58;;;;;;;0.69;69.71;102212.11;2181788;81;27630;-74
2021/03/02 00:27:38;;;;;;;;;;;;;;;0.66;69.71;102218.66;2182621;81;28883;-73
2021/03/02 00:30:41;;;;;;;123.40;55.30;;;;;;;0.63;69.71;102217.67;2173559;81;32012;-71
2021/03/02 00:33:46;;;;;;;111.05;56.08;;;;;;;0.57;69.75;102215.80;2158477;82;33130;-72
2021/03/02 00:36:48;;;;;;;117.00;57.38;;;;;;;0.55;69.89;102222.78;2162878;81;30145;-72
2021/03/02 00:39:50;;;;;;;124.20;57.67;;;;;;;0.52;69.99;102222.70;2164613;81;27858;-69
2021/03/02 00:42:52;;;;;;;129.97;60.98;;;;;;;0.49;70.04;102226.61;2166072;81;28831;-70
2021/03/02 00:45:55;;;;;;;119.42;58.65;;;;;;;0.45;70.02;102221.27;2159246;81;31137;-70
2021/03/02 00:48:57;;;;;;;122.47;59.70;;;;;;;0.42;70.05;102226.86;2168349;81;33128;-69
2021/03/02 00:51:59;;;;;;;126.67;59.63;;;;;;;0.40;70.12;102225.52;2177018;81;29171;-79
2021/03/02 00:55:04;;;;;;;144.20;63.28;;;;;;;0.38;70.12;102219.77;2160867;81;27635;-73
2021/03/02 00:58:06;;;;;;;142.82;64.45;;;;;;;0.35;70.17;102222.32;2159852;82;28822;-72
2021/03/02 01:01:08;;;;;;;161.82;70.32;;;;;;;0.32;70.18;102223.56;2174733;81;31108;-72
2021/03/02 01:04:10;;;;;;;151.45;67.75;;;;;;;0.27;70.22;102221.70;2157233;81;34046;-78
2021/03/02 01:07:12;;;;;;;152.82;67.22;;;;;;;0.24;70.41;102222.97;2182567;81;29174;-76
2021/03/02 01:10:14;;;;;;;142.65;65.57;;;;;;;0.22;70.62;102218.08;2195297;81;27691;-76
2021/03/02 01:13:16;;;;;;;147.00;63.28;;;;;;;0.20;70.65;102214.92;2193554;81;28890;-70
2021/03/02 01:16:18;;;;;;;149.75;67.85;;;;;;;0.19;70.63;102213.14;2168665;81;31139;-75
2021/03/02 01:19:20;;;;;;;147.68;67.00;;;;;;;0.17;70.63;102213.55;2185697;81;33117;-75
2021/03/02 01:22:22;;;;;;;138.22;65.08;;;;;;;0.15;70.63;102209.55;2181119;81;29226;-74
2021/03/02 01:25:26;;;;;;;135.10;63.23;;;;;;;0.13;70.63;102208.20;2168050;81;27777;-77
2021/03/02 01:28:29;;;;;;;142.65;63.35;;;;;;;0.10;70.62;102202.85;2190709;81;28862;-75
2021/03/02 01:31:31;;;;;;;132.63;63.85;;;;;;;0.08;70.70;102202.36;2159088;81;32095;-74
2021/03/02 01:34:33;;;;;;;145.02;64.75;;;;;;;0.07;70.82;102200.58;2169548;81;34043;-69
2021/03/02 01:37:35;;;;;;;137.97;62.25;;;;;;;0.05;70.92;102203.16;2157570;81;29441;-69
2021/03/02 01:40:37;;;;;;;129.35;61.45;;;;;;;0.04;71.01;102204.00;2172586;81;27674;-76
2021/03/02 01:43:39;;;;;;;139.60;62.20;;;;;;;0.05;71.06;102199.20;2186966;81;29891;-75
2021/03/02 01:46:42;;;;;;;137.85;61.83;;;;;;;0.04;70.97;102201.81;2193382;81;32167;-74
2021/03/02 01:49:44;;;;;;;150.60;62.95;;;;;;;0.03;71.03;102202.22;2175701;81;33988;-68
2021/03/02 01:52:46;;;;;;;143.35;61.15;;;;;;;0.01;71.00;102196.02;2167686;81;29171;-73
2021/03/02 01:55:48;;;;;;;134.03;63.87;;;;;;;0.01;71.03;102193.38;2174359;81;27693;-68
2021/03/02 01:58:50;;;;;;;139.50;63.33;;;;;;;-0.01;71.01;102183.27;2176500;81;28886;-68
2021/03/02 02:01:53;;;;;;;136.47;62.55;;;;;;;-0.02;71.04;102187.62;2164658;81;32088;-68
2021/03/02 02:04:57;;;;;;;133.65;56.92;;;;;;;-0.04;70.93;102181.42;2173788;81;34222;-68
2021/03/02 02:08:03;;;;;;;130.45;59.18;;;;;;;-0.06;70.96;102177.85;2192309;80;29646;-75
2021/03/02 02:11:10;;;;;;;132.25;58.30;;;;;;;-0.08;70.92;102181.31;2173622;81;27565;-68
2021/03/02 02:14:21;;;;;;;127.55;57.62;;;;;;;-0.11;71.07;102178.19;2139309;81;28824;-75
2021/03/02 02:17:49;;;;;;;138.62;60.12;;;;;;;-0.09;71.26;102180.44;2193385;81;31222;-68
2021/03/02 02:21:09;;;;;;;128.72;58.48;;;;;;;-0.07;71.41;102187.92;2186385;81;32275;-74
2021/03/02 02:24:23;;;;;;;128.00;56.25;;;;;;;-0.01;71.71;102176.23;2196896;81;29118;-76
2021/03/02 02:27:28;;;;;;;97.45;42.73;;;;;;;0.07;71.88;102182.13;2167107;81;28217;-74
2021/03/02 02:30:31;;;;;;;109.57;51.98;;;;;;;0.16;72.19;102182.34;2194993;81;29765;-70
2021/03/02 02:33:36;;;;;;;114.85;52.73;;;;;;;0.27;72.91;102179.52;2196850;81;32335;-68
2021/03/02 02:36:39;;;;;;;123.25;54.85;;;;;;;0.38;73.07;102178.45;2190419;81;34163;-74
2021/03/02 02:39:42;;;;;;;119.60;53.08;;;;;;;0.52;73.41;102170.87;2179486;81;29173;-68
2021/03/02 02:42:48;;;;;;;124.82;54.35;;;;;;;0.66;73.64;102167.23;2189258;81;27763;-68
2021/03/02 02:45:50;;;;;;;121.02;53.65;;;;;;;0.81;74.03;102167.09;2191505;81;28824;-68
2021/03/02 02:48:52;;;;;;;128.25;57.08;;;;;;;0.95;74.37;102163.39;2164168;81;32474;-70
2021/03/02 02:51:54;;;;;;;137.43;58.52;;;;;;;1.09;74.41;102165.00;2187148;81;33109;-70
2021/03/02 02:54:58;;;;;;;134.45;57.35;;;;;;;1.21;74.44;102159.55;2181948;81;30211;-74
2021/03/02 02:58:02;;;;;;;118.53;51.95;;;;;;;1.36;74.60;102159.37;2178568;81;27724;-76
2021/03/02 03:01:04;;;;;;;117.42;52.58;;;;;;;1.47;74.69;102156.93;2193233;81;28819;-75
2021/03/02 03:04:10;;;;;;;107.65;52.53;;;;;;;1.57;74.79;102153.58;2181562;81;31217;-76
2021/03/02 03:07:21;;;;;;;117.72;54.45;;;;;;;1.67;74.79;102157.28;2172351;81;33989;-75
2021/03/02 03:10:26;;;;;;;116.67;52.40;;;;;;;1.78;74.92;102148.22;2192095;81;29283;-76
2021/03/02 03:13:37;;;;;;;104.10;50.58;;;;;;;1.85;74.84;102148.76;2185925;81;27613;-75
2021/03/02 03:16:42;;;;;;;126.15;54.73;;;;;;;1.93;74.96;102145.83;2154631;81;28833;-77
2021/03/02 03:19:45;;;;;;;113.37;51.80;;;;;;;2.00;74.85;102141.94;2192333;81;31181;-76
2021/03/02 03:22:49;;;;;;;107.27;51.85;;;;;;;2.07;74.90;102149.11;2170567;81;34042;-76
2021/03/02 03:25:51;;;;;;;105.95;49.88;;;;;;;2.11;74.99;102153.14;2173263;81;30040;-77
2021/03/02 03:28:54;;;;;;;116.73;56.37;;;;;;;2.18;74.96;102156.77;2161113;81;27669;-73
2021/03/02 03:31:58;;;;;;;110.92;53.02;;;;;;;2.24;74.85;102152.00;2191856;81;28888;-77
2021/03/02 03:35:01;;;;;;;104.23;49.93;;;;;;;2.30;74.85;102154.75;2185606;81;31923;-75
2021/03/02 03:38:03;;;;;;;112.97;52.33;;;;;;;2.33;74.73;102152.56;2156118;81;33156;-72
2021/03/02 03:41:05;;;;;;;105.58;49.08;;;;;;;2.37;74.78;102150.43;2164512;81;29678;-76
2021/03/02 03:44:07;;;;;;;108.22;51.20;;;;;;;2.42;74.74;102154.91;2193458;81;27606;-70
2021/03/02 03:47:09;;;;;;;115.80;52.17;;;;;;;2.44;74.73;102152.31;2170885;81;28909;-73
2021/03/02 03:50:12;;;;;;;119.47;50.52;;;;;;;2.48;74.75;102157.20;2156141;81;32067;-70
2021/03/02 03:53:17;;;;;;;111.97;49.95;;;;;;;2.53;74.75;102160.36;2126676;81;34409;-74
2021/03/02 03:56:20;;;;;;;102.42;44.95;;;;;;;2.60;74.75;102165.30;2177774;81;29173;-71
2021/03/02 03:59:22;;;;;;;94.92;46.98;;;;;;;2.64;74.70;102167.58;2188420;81;27674;-75
2021/03/02 04:02:25;;;;;;;104.95;46.68;;;;;;;2.64;74.58;102166.25;2117592;82;29288;-71
2021/03/02 04:05:26;;;;;;;107.15;48.68;;;;;;;2.65;74.59;102170.23;2135995;81;31206;-73
2021/03/02 04:08:29;;;;;;;104.67;47.88;;;;;;;2.66;74.67;102162.75;2169559;81;34002;-75
2021/03/02 04:11:35;;;;;;;120.30;44.38;;;;;;;2.70;74.70;102166.31;2162598;81;30053;-73
2021/03/02 04:14:38;;;;;;;110.32;45.10;;;;;;;2.72;74.69;102163.26;2185851;81;27761;-75
2021/03/02 04:17:42;;;;;;;105.15;44.03;;;;;;;2.76;74.68;102169.05;2172057;81;29876;-74
2021/03/02 04:20:47;;;;;;;109.87;48.20;;;;;;;2.75;74.66;102172.56;2153861;81;31196;-69
2021/03/02 04:23:49;;;;;;;107.20;46.05;;;;;;;2.75;74.89;102163.30;2153243;81;34488;-73
2021/03/02 04:26:51;;;;;;;140.95;49.95;;;;;;;2.75;74.89;102163.30;2154548;81;29173;-74
2021/03/02 04:29:54;;;;;;;110.08;47.45;;;;;;;2.78;74.72;102163.35;2179870;81;27706;-73
2021/03/02 04:32:56;;;;;;;108.00;47.55;;;;;;;2.79;74.61;102164.22;2164181;81;30120;-74
2021/03/02 04:35:58;;;;;;;101.50;48.85;;;;;;;2.79;74.65;102158.52;2158293;81;31156;-72
2021/03/02 04:39:00;;;;;;;100.90;47.30;;;;;;;2.79;74.64;102157.61;2185860;81;33557;-68
2021/03/02 04:42:03;;;;;;;111.50;49.85;;;;;;;2.80;74.72;102153.67;2153676;81;29854;-72
2021/03/02 04:45:07;;;;;;;90.17;44.13;;;;;;;2.84;74.71;102149.30;2133787;81;27730;-72
2021/03/02 04:48:09;;;;;;;104.27;46.20;;;;;;;2.91;74.76;102153.78;2163777;81;28816;-70
2021/03/02 04:51:11;;;;;;;101.38;47.62;;;;;;;2.97;74.78;102146.38;2191386;81;31114;-75
2021/03/02 04:54:14;;;;;;;92.75;44.18;;;;;;;3.08;74.87;102154.41;2185906;81;33182;-70
2021/03/02 04:57:16;;;;;;;93.65;47.05;;;;;;;3.17;74.75;102154.09;2162404;81;29196;-75
2021/03/02 05:00:19;;;;;;;104.05;45.50;;;;;;;3.25;74.78;102148.00;2136370;82;27732;-71
2021/03/02 05:03:22;;;;;;;86.47;41.53;;;;;;;3.30;74.56;102146.30;2136711;82;28899;-71
2021/03/02 05:06:24;;;;;;;91.85;44.83;;;;;;;3.28;74.31;102131.70;2133542;82;31605;-71
2021/03/02 05:12:53;;;;;;;94.27;43.33;;;;;;;3.33;74.34;102133.97;2279094;75;28151;-69
2021/03/02 05:15:54;;;;;;;80.42;38.88;;;;;;;3.27;74.34;102140.52;2280491;77;28281;-73
2021/03/02 05:18:57;;;;;;;73.10;37.88;;;;;;;3.23;74.15;102148.41;2288787;77;28828;-70
2021/03/02 05:21:59;;;;;;;77.25;37.83;;;;;;;3.17;74.18;102143.49;2268399;77;32037;-70
2021/03/02 05:25:01;;;;;;;76.30;39.18;;;;;;;3.14;74.10;102144.81;2281373;77;34119;-77
2021/03/02 05:28:04;;;;;;;90.83;39.65;;;;;;;3.13;74.11;102143.03;2283560;77;28541;-69
2021/03/02 05:31:06;;;;;;;83.92;42.62;;;;;;;3.14;74.28;102137.28;2292623;77;27562;-72
2021/03/02 05:34:08;;;;;;;79.90;38.92;;;;;;;3.17;74.41;102139.52;2286595;77;28815;-68
2021/03/02 05:37:10;;;;;;;101.02;39.98;;;;;;;3.21;74.44;102140.47;2286367;77;31209;-70
2021/03/02 05:40:14;;;;;;;138.77;39.78;;;;;;;3.24;74.42;102146.22;2310558;77;33116;-70
2021/03/02 05:43:16;;;;;;;87.53;39.83;;;;;;;3.24;74.18;102157.69;2300754;77;29733;-69
2021/03/02 05:46:23;;;;;;;92.30;39.38;;;;;;;3.19;74.25;102155.00;2289853;77;28515;-73
2021/03/02 05:49:25;;;;;;;76.12;37.53;;;;;;;3.20;74.35;102155.91;2269346;78;28872;-69
2021/03/02 05:52:29;;;;;;;74.65;36.45;;;;;;;3.20;74.40;102157.23;2286410;77;31163;-67
2021/03/02 05:55:34;;;;;;;80.23;36.03;;;;;;;3.22;74.36;102154.58;2286763;77;32095;-69
2021/03/02 05:58:36;;;;;;;75.00;39.15;;;;;;;3.24;74.25;102166.09;2295071;77;28853;-69
2021/03/02 06:01:38;;;;;;;83.45;38.53;;;;;;;3.25;74.37;102165.22;2306733;77;28266;-69
2021/03/02 06:04:41;;;;;;;88.35;41.02;;;;;;;3.30;74.39;102158.22;2291114;77;30044;-70
2021/03/02 06:07:43;;;;;;;90.17;41.00;;;;;;;3.33;74.47;102155.16;2269796;77;31140;-68
2021/03/02 06:10:45;;;;;;;88.62;38.55;;;;;;;3.35;74.32;102155.16;2269050;77;32864;-68
2021/03/02 06:13:47;;;;;;;91.37;42.05;;;;;;;3.36;74.29;102150.77;2269351;77;28805;-71
2021/03/02 06:16:51;;;;;;;91.85;41.23;;;;;;;3.33;74.28;102144.56;2290322;77;27697;-75
2021/03/02 06:19:53;;;;;;;87.50;41.33;;;;;;;3.33;74.19;102152.92;2287103;77;28798;-76
2021/03/02 06:22:56;;;;;;;95.97;41.08;;;;;;;3.30;74.22;102156.44;2269488;77;31560;-72
2021/03/02 06:26:12;;;;;;;79.15;38.13;;;;;;;3.33;74.34;102156.90;2269418;77;33103;-76
2021/03/02 06:29:15;;;;;;;90.25;41.28;;;;;;;3.38;74.43;102146.38;2277692;77;29792;-71
2021/03/02 06:32:23;;;;;;;89.17;40.80;;;;;;;3.44;74.34;102155.69;2273790;77;27656;-71
2021/03/02 06:35:42;;;;;;;95.20;41.33;;;;;;;3.47;74.43;102155.31;2264618;77;28740;-69
2021/03/02 06:38:43;;;;;;;91.65;40.08;;;;;;;3.58;74.57;102155.39;2268757;76;31127;-80
2021/03/02 06:41:45;;;;;;;95.50;40.25;;;;;;;3.62;74.36;102151.02;2290287;77;34133;-72
2021/03/02 06:44:52;;;;;;;90.35;39.85;;;;;;;3.66;74.25;102148.83;2264576;77;28856;-76
2021/03/02 06:48:07;;;;;;;84.03;39.60;;;;;;;3.67;74.07;102160.34;2184315;80;27649;-68
2021/03/02 06:51:14;;;;;;;109.65;38.20;;;;;;;3.68;73.93;102162.11;2205693;79;29705;-68
2021/03/02 06:54:17;;;;;;;86.60;39.63;;;;;;;3.69;73.67;102170.06;2207014;79;31152;-69
2021/03/02 06:57:23;;;;;;;89.72;38.80;;;;;;;3.62;73.50;102167.80;2216119;79;33933;-70
2021/03/02 07:00:33;;;;;;;80.50;38.00;;;;;;;3.56;73.40;102186.28;2228780;78;28884;-66
2021/03/02 07:03:36;;;;;;;71.82;37.60;;;;;;;3.44;73.25;102179.12;2241241;78;27727;-74
2021/03/02 07:06:42;;;;;;;85.15;39.13;;;;;;;3.33;73.49;102175.44;2249643;78;28836;-68
2021/03/02 07:09:43;;;;;;;;;;;;;;;3.29;73.68;102176.30;2249121;78;32004;-67
2021/03/02 07:12:48;;;;;;;86.92;40.92;;;;;;;3.33;73.83;102176.77;2193431;80;33557;-68
2021/03/02 07:15:51;;;;;;;107.60;42.73;;;;;;;3.34;73.82;102175.90;2118761;82;28854;-68
2021/03/02 07:18:55;;;;;;;93.07;41.10;;;;;;;3.38;74.04;102179.04;2110295;83;27840;-65
2021/03/02 07:21:57;;;;;;;90.22;40.52;;;;;;;3.44;73.98;102171.17;2125953;82;28897;-65
2021/03/02 07:25:02;;;;;;;83.47;41.60;;;;;;;3.50;73.97;102172.98;2129829;82;31206;-68
2021/03/02 07:28:06;;;;;;;83.67;41.63;;;;;;;3.57;73.99;102180.11;2123127;83;33825;-65
2021/03/02 07:31:10;;;;;;;85.50;42.13;;;;;;;3.65;74.06;102174.46;2123200;83;28860;-68
2021/03/02 07:34:12;;;;;;;85.12;41.28;;;;;;;3.76;74.23;102170.59;2139329;82;27786;-69
2021/03/02 07:37:22;;;;;;;114.62;51.28;;;;;;;3.89;74.04;102178.64;2178250;81;28816;-70
2021/03/02 07:40:24;;;;;;;93.00;44.53;;;;;;;3.93;73.78;102190.61;2178942;81;31336;-68
2021/03/02 07:43:33;;;;;;;91.90;43.73;;;;;;;4.04;74.05;102180.55;2180148;80;34028;-70
2021/03/02 07:46:42;;;;;;;106.90;44.85;;;;;;;4.19;74.27;102178.43;2175553;80;29826;-69
2021/03/02 07:49:44;;;;;;;90.20;43.95;;;;;;;4.33;74.10;102176.76;2179169;81;27756;-73
2021/03/02 07:52:47;;;;;;;78.55;38.78;;;;;;;4.46;73.97;102179.06;2180748;80;28905;-67
2021/03/02 07:56:15;;;;;;;77.17;38.85;;;;;;;4.55;73.72;102183.08;2181567;81;31897;-74
2021/03/02 07:59:28;;;;;;;67.37;36.47;;;;;;;4.68;73.27;102182.72;2324003;75;27775;-67
2021/03/02 08:02:30;;;;;;;69.22;33.73;;;;;;;4.74;73.07;102180.98;2275662;77;28300;-72
2021/03/02 08:05:32;;;;;;;76.42;38.28;;;;;;;4.85;72.85;102181.49;2280578;77;28817;-69
2021/03/02 08:08:35;;;;;;;77.37;39.15;;;;;;;4.93;72.50;102172.23;2296187;77;32016;-71
2021/03/02 08:11:37;;;;;;;88.20;40.95;;;;;;;5.03;72.81;102171.83;2285170;77;33108;-68
2021/03/02 08:14:39;;;;;;;98.35;43.35;;;;;;;5.12;72.54;102177.16;2276104;77;28520;-71
2021/03/02 08:17:42;;;;;;;91.70;44.85;;;;;;;5.22;72.36;102182.48;2274452;77;27627;-66
2021/03/02 08:21:14;;;;;;;94.72;45.78;;;;;;;5.29;72.42;102181.22;2214507;80;28825;-69
2021/03/02 08:24:17;;;;;;;92.80;47.38;;;;;;;5.37;72.57;102181.66;2213631;80;31095;-65
2021/03/02 08:27:50;;;;;;;94.58;46.53;;;;;;;5.47;72.28;102181.69;2212745;79;34037;-72
2021/03/02 08:30:52;;;;;;;93.50;46.18;;;;;;;5.51;71.92;102185.23;2225764;78;28864;-72
2021/03/02 08:33:56;;;;;;;102.40;50.58;;;;;;;5.55;71.56;102186.11;2223789;78;27803;-69
2021/03/02 08:36:58;;;;;;;94.07;48.90;;;;;;;5.61;71.99;102184.81;2167568;80;29285;-70
2021/03/02 08:40:00;;;;;;;88.12;46.83;;;;;;;5.71;71.87;102185.71;2198555;79;31092;-76
2021/03/02 08:43:09;;;;;;;95.80;46.77;;;;;;;5.76;71.62;102188.81;2209055;78;33189;-71
2021/03/02 08:46:11;;;;;;;86.47;45.83;;;;;;;5.71;70.97;102193.23;2226472;78;28869;-68
2021/03/02 08:49:13;;;;;;;89.07;46.77;;;;;;;5.56;70.69;102194.11;2239284;78;27670;-75
2021/03/02 08:52:16;;;;;;;91.00;46.28;;;;;;;5.32;70.81;102184.31;2244157;78;28802;-80
2021/03/02 08:55:20;;;;;;;95.62;49.75;;;;;;;5.30;70.95;102197.58;2241891;78;32020;-69
2021/03/02 08:58:39;;;;;;;82.08;44.40;;;;;;;5.31;71.34;102199.35;2173725;78;33989;-66
2021/03/02 09:01:42;;;;;;;93.95;48.68;;;;;;;5.37;71.35;102203.83;2200581;78;28868;-68
2021/03/02 09:04:44;;;;;;;97.67;48.60;;;;;;;5.41;71.19;102205.59;2211452;78;28291;-65
2021/03/02 09:08:10;;;;;;;91.10;46.40;;;;;;;5.42;71.05;102211.35;2243770;78;28711;-70
2021/03/02 09:11:15;;;;;;;88.35;45.28;;;;;;;5.46;71.09;102216.26;2113247;82;31150;-69
2021/03/02 09:14:25;;;;;;;94.65;47.65;;;;;;;5.53;71.07;102206.52;2097622;83;33116;-67
2021/03/02 09:17:27;;;;;;;90.28;46.53;;;;;;;5.54;70.94;102208.30;2169405;80;28854;-68
2021/03/02 09:20:32;;;;;;;146.28;92.30;;;;;;;5.59;71.20;102203.44;2145046;80;27814;-67
2021/03/02 09:23:38;;;;;;;;;;;;;;;5.78;71.37;102203.01;2161967;80;28832;-63
2021/03/02 09:26:40;;;;;;;85.42;44.77;;;;;;;5.99;71.47;102195.03;2104389;82;32322;-70
2021/03/02 09:29:49;;;;;;;84.15;47.03;;;;;;;6.18;70.98;102202.16;2153003;80;33179;-68
2021/03/02 09:32:54;;;;;;;103.62;57.65;;;;;;;6.27;70.75;102189.75;2164603;80;28864;-71
2021/03/02 09:35:57;;;;;;;110.85;65.45;;;;;;;6.39;70.80;102191.92;2164157;80;27670;-69
2021/03/02 09:39:00;;;;;;;110.95;60.30;;;;;;;6.55;70.36;102194.56;2152467;80;27940;-68
2021/03/02 09:42:25;;;;;;;101.53;51.23;;;;;;;6.67;70.69;102200.31;2151740;80;31131;-65
2021/03/02 09:45:28;;;;;;;90.70;49.93;;;;;;;6.84;70.36;102194.95;2070234;84;33198;-62
2021/03/02 09:48:47;;;;;;;87.15;48.13;;;;;;;7.11;70.46;102189.95;2080467;84;29384;-69
2021/03/02 09:51:50;;;;;;;108.05;63.20;;;;;;;7.28;70.07;102187.66;2086220;84;27644;-72
2021/03/02 09:55:22;;;;;;;105.40;61.77;;;;;;;7.45;69.97;102179.55;2099740;84;29380;-72
2021/03/02 09:58:27;;;;;;;85.32;46.00;;;;;;;7.65;69.83;102174.53;2081364;84;32059;-68
2021/03/02 10:01:30;;;;;;;76.80;38.47;;;;;;;7.87;69.20;102183.25;2072591;84;33674;-70
2021/03/02 10:04:32;;;;;;;113.00;66.95;;;;;;;7.95;68.79;102184.53;2084191;84;28888;-69
2021/03/02 10:07:45;;;;;;;95.28;51.70;;;;;;;7.95;68.75;102182.73;2062034;84;27689;-63
2021/03/02 10:10:49;;;;;;;98.00;51.58;;;;;;;8.02;68.93;102186.26;2160601;81;28841;-70
2021/03/02 10:14:05;;;;;;;100.82;51.90;;;;;;;8.09;68.51;102193.77;2151257;81;31153;-68
2021/03/02 10:17:06;;;;;;;104.92;53.83;;;;;;;7.97;67.86;102193.41;2158047;81;33350;-70
2021/03/02 10:20:10;;;;;;;101.97;54.03;;;;;;;7.85;67.79;102193.95;2163396;81;29790;-70
2021/03/02 10:23:14;;;;;;;111.55;54.95;;;;;;;7.70;67.47;102192.70;2162885;81;27624;-69
2021/03/02 10:26:32;;;;;;;77.47;41.53;;;;;;;7.51;67.77;102196.85;2164909;81;29250;-69
2021/03/02 10:29:34;;;;;;;107.97;56.25;;;;;;;7.37;67.71;102191.59;2149237;81;31270;-67
2021/03/02 10:32:36;;;;;;;101.55;54.55;;;;;;;7.25;68.30;102186.33;2158030;81;33964;-68
2021/03/02 10:35:38;;;;;;;101.40;53.55;;;;;;;7.22;68.37;102186.34;2153383;81;28863;-66
2021/03/02 10:38:40;;;;;;;105.75;55.40;;;;;;;7.18;68.53;102188.58;2136307;81;27673;-69
2021/03/02 10:41:45;;;;;;;107.40;56.23;;;;;;;7.17;68.78;102180.14;2163949;81;29731;-66
2021/03/02 10:44:47;;;;;;;110.93;58.20;;;;;;;7.18;68.49;102180.15;2156572;80;31207;-69
2021/03/02 10:47:49;;;;;;;113.57;58.28;;;;;;;7.13;68.60;102173.95;2160528;81;33170;-66
2021/03/02 10:50:51;;;;;;;107.87;56.92;;;;;;;7.13;68.46;102176.15;2162738;81;28815;-69
2021/03/02 10:53:54;;;;;;;102.90;56.95;;;;;;;7.11;68.74;102171.30;2151800;81;27681;-71
2021/03/02 10:56:56;;;;;;;109.55;59.38;;;;;;;7.12;68.76;102170.38;2163619;81;28876;-68
2021/03/02 10:59:58;;;;;;;116.45;59.42;;;;;;;7.18;69.02;102165.92;2161756;81;31222;-73
2021/03/02 11:03:00;;;;;;;132.55;63.45;;;;;;;7.21;69.00;102165.91;2157632;81;34043;-73
2021/03/02 11:06:03;;;;;;;113.97;62.17;;;;;;;7.28;68.90;102161.00;2163511;81;28145;-72
2021/03/02 11:09:05;;;;;;;127.87;66.12;;;;;;;7.33;68.71;102152.97;2169032;81;27685;-71
2021/03/02 11:12:08;;;;;;;123.10;60.58;;;;;;;7.40;68.88;102144.02;2155023;81;29764;-71
2021/03/02 11:15:12;;;;;;;120.75;61.92;;;;;;;7.49;68.81;102142.63;2158424;81;31184;-71
2021/03/02 11:18:16;;;;;;;129.93;66.60;;;;;;;7.54;68.57;102143.47;2162860;81;33116;-70
2021/03/02 11:21:19;;;;;;;126.90;62.33;;;;;;;7.60;68.55;102139.90;2160598;81;30196;-75
2021/03/02 11:24:21;;;;;;;127.02;66.53;;;;;;;7.69;68.66;102137.14;2163055;81;27786;-66
2021/03/02 11:27:23;;;;;;;132.20;70.17;;;;;;;7.78;68.36;102135.31;2168971;81;28834;-66
2021/03/02 11:30:26;;;;;;;131.97;66.87;;;;;;;7.82;68.59;102132.60;2157207;81;31269;-70
2021/03/02 11:33:29;;;;;;;118.28;63.65;;;;;;;7.93;68.55;102128.51;2164406;81;33175;-69
2021/03/02 11:36:36;;;;;;;109.85;58.90;;;;;;;8.01;68.44;102133.31;2165465;81;28911;-65
2021/03/02 11:39:42;;;;;;;111.10;57.30;;;;;;;8.11;68.22;102132.78;2081391;84;28346;-65
2021/03/02 11:42:44;;;;;;;111.68;59.58;;;;;;;8.18;68.05;102129.16;2069612;84;28841;-66
2021/03/02 11:45:47;;;;;;;107.58;57.90;;;;;;;8.26;68.15;102129.52;2058674;85;30967;-70
2021/03/02 11:48:49;;;;;;;103.90;55.30;;;;;;;8.37;68.16;102120.92;2072108;85;33971;-67
2021/03/02 11:51:53;;;;;;;89.72;50.10;;;;;;;8.48;68.04;102124.85;2070349;85;28867;-86
2021/03/02 11:54:55;;;;;;;100.38;53.73;;;;;;;8.56;67.86;102112.74;2066061;85;27971;-74
2021/03/02 11:57:57;;;;;;;97.72;49.95;;;;;;;8.60;67.54;102104.70;2074942;85;28824;-69
2021/03/02 12:01:00;;;;;;;111.50;59.08;;;;;;;8.65;67.43;102093.48;2068813;85;31708;-66
2021/03/02 12:04:02;;;;;;;92.27;49.03;;;;;;;8.70;67.18;102100.56;2071903;85;33098;-67
2021/03/02 12:07:05;;;;;;;88.27;49.30;;;;;;;8.75;67.35;102098.26;2072340;85;28835;-65
2021/03/02 12:10:10;;;;;;;95.85;52.50;;;;;;;8.84;67.14;102091.04;2070576;85;28390;-70
2021/03/02 12:13:13;;;;;;;90.75;49.48;;;;;;;8.92;66.98;102090.03;2070871;85;29763;-64
2021/03/02 12:16:15;;;;;;;89.00;49.65;;;;;;;9.00;66.92;102083.23;2068806;85;31133;-69
2021/03/02 12:19:17;;;;;;;81.50;45.70;;;;;;;9.08;66.72;102077.78;2068760;85;33106;-64
2021/03/02 12:22:19;;;;;;;84.28;47.73;;;;;;;9.14;66.31;102075.00;2066202;85;28854;-71
2021/03/02 12:25:22;;;;;;;82.88;45.63;;;;;;;9.19;66.24;102068.23;2067423;85;27675;-73
2021/03/02 12:28:24;;;;;;;80.00;46.08;;;;;;;9.24;65.93;102071.73;2068819;85;28972;-71
2021/03/02 12:31:26;;;;;;;71.62;42.90;;;;;;;9.28;65.53;102068.11;2072488;85;32027;-71
2021/03/02 12:34:28;;;;;;;81.85;44.25;;;;;;;9.33;65.63;102070.27;2072024;85;34411;-73
2021/03/02 12:37:31;;;;;;;81.02;45.58;;;;;;;9.39;65.34;102067.94;2128075;82;28912;-71
2021/03/02 12:40:33;;;;;;;71.47;42.73;;;;;;;9.45;65.33;102068.30;2116904;82;27696;-71
2021/03/02 12:43:39;;;;;;;77.80;44.03;;;;;;;9.51;65.10;102067.73;2130754;81;28810;-70
2021/03/02 12:46:45;;;;;;;72.40;40.80;;;;;;;9.57;64.82;102065.41;2160099;81;32126;-72
2021/03/02 12:49:48;;;;;;;76.72;43.38;;;;;;;9.62;64.91;102068.89;2154858;81;33180;-69
2021/03/02 12:52:50;;;;;;;79.58;43.55;;;;;;;9.65;64.54;102064.84;2167280;81;28832;-68
2021/03/02 12:55:52;;;;;;;74.15;42.83;;;;;;;9.69;64.53;102067.86;2171611;81;27696;-69
2021/03/02 12:58:55;;;;;;;74.50;40.65;;;;;;;9.73;64.28;102054.00;2165237;81;28820;-67
2021/03/02 13:01:57;;;;;;;72.65;39.38;;;;;;;9.76;64.08;102053.95;2169986;81;32656;-70
2021/03/02 13:05:00;;;;;;;72.45;40.03;;;;;;;9.81;64.31;102048.50;2159631;81;33097;-69
2021/03/02 13:08:03;;;;;;;76.05;39.53;;;;;;;9.83;64.12;102044.01;2158041;81;30045;-68
2021/03/02 13:11:12;;;;;;;75.08;41.85;;;;;;;9.88;63.58;102048.80;2163681;81;27815;-69
2021/03/02 13:14:17;;;;;;;68.05;41.25;;;;;;;9.93;63.84;102048.27;2158920;81;28827;-66
2021/03/02 13:17:20;;;;;;;74.30;40.83;;;;;;;9.99;63.71;102050.84;2159684;81;31154;-70
2021/03/02 13:20:23;;;;;;;68.62;40.33;;;;;;;10.04;63.64;102055.63;2166212;81;33129;-65
2021/03/02 13:23:26;;;;;;;70.32;38.98;;;;;;;10.11;63.22;102052.84;2161638;81;30093;-63
2021/03/02 13:26:31;;;;;;;70.75;40.25;;;;;;;10.15;63.28;102047.87;2160227;81;27768;-65
2021/03/02 13:29:33;;;;;;;66.30;40.38;;;;;;;10.21;63.14;102038.35;2164634;81;28825;-67
2021/03/02 13:32:39;;;;;;;66.47;39.98;;;;;;;10.28;62.92;102040.45;2161697;81;31696;-61
2021/03/02 13:35:42;;;;;;;73.52;43.87;;;;;;;10.32;62.73;102035.02;2163452;81;33339;-64
2021/03/02 13:38:45;;;;;;;62.95;36.73;;;;;;;10.36;62.39;102034.93;2164798;81;29069;-63
2021/03/02 13:41:50;;;;;;;61.55;37.35;;;;;;;10.41;62.88;102034.42;2157111;81;27767;-63
2021/03/02 13:44:53;;;;;;;66.53;38.50;;;;;;;10.45;62.41;102034.79;2160904;81;28807;-67
2021/03/02 13:47:57;;;;;;;67.10;39.45;;;;;;;10.51;62.55;102031.09;2161521;81;31229;-63
2021/03/02 13:51:01;;;;;;;60.88;35.45;;;;;;;10.56;62.46;102033.22;2151792;81;34028;-64
2021/03/02 13:54:03;;;;;;;61.60;35.92;;;;;;;10.58;62.41;102028.25;2160198;81;29226;-62
2021/03/02 13:57:05;;;;;;;59.60;33.08;;;;;;;10.63;62.55;102026.80;2164084;81;27776;-63
2021/03/02 14:00:17;;;;;;;60.65;35.58;;;;;;;10.65;62.13;102016.93;2166831;81;29248;-63
2021/03/02 14:03:19;;;;;;;55.15;34.03;;;;;;;10.68;62.18;102011.51;2159914;81;31147;-62
2021/03/02 14:06:21;;;;;;;62.98;34.23;;;;;;;10.73;62.08;102008.71;2164699;81;34025;-62