Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:22;;;;;;;13.80;11.23;;;8.10;77.30;;;;;;15367967;28;20260;-76
2021/01/03 00:08:02;;;;;;;13.37;10.80;;;;;;;;;;15351891;28;20196;-76
2021/01/03 00:15:29;;;;;;;12.70;10.17;;;;;;;;;;15368783;28;20222;-76
2021/01/03 00:22:56;;;;;;;14.10;9.47;;;9.00;77.80;;;;;;15366184;28;20234;-75
2021/01/03 00:30:28;;;;;;;11.97;9.53;;;8.30;72.90;;;;;;15333203;28;20260;-76
2021/01/03 00:37:58;;;;;;;10.33;9.03;;;;;;;;;;15348586;28;20611;-75
2021/01/03 00:45:25;;;;;;;9.20;7.87;;;8.30;76.30;;;;;;15348100;28;20193;-75
2021/01/03 00:52:52;;;;;;;10.40;8.67;;;;;;;;;;15347470;28;20238;-75
2021/01/03 01:00:22;;;;;;;10.70;9.13;;;9.30;77.20;;;;;;15363798;28;20221;-76
2021/01/03 01:07:49;;;;;;;9.70;7.70;;;9.10;76.60;;;;;;15365532;28;20188;-75
2021/01/03 01:15:18;;;;;;;10.60;8.67;;;;;;;;;;15345436;28;20280;-75
2021/01/03 01:22:45;;;;;;;10.40;8.23;;;7.40;75.30;;;;;;15345666;28;20237;-76
2021/01/03 01:30:14;;;;;;;10.07;8.03;;;8.40;73.70;;;;;;15362719;28;20201;-76
2021/01/03 01:37:45;;;;;;;8.77;7.53;;;;;;;;;;15363024;28;20201;-76
2021/01/03 01:45:15;;;;;;;10.27;7.53;;;10.10;75.70;;;;;;15361768;28;20190;-77
2021/01/03 01:52:45;;;;;;;11.23;7.80;;;7.70;69.90;;;;;;15359986;28;20264;-76
2021/01/03 02:00:17;;;;;;;10.10;6.93;;;10.20;75.90;;;;;;15361131;28;20214;-76
2021/01/03 02:07:56;;;;;;;9.43;6.67;;;8.80;70.40;;;;;;15327298;28;20705;-76
2021/01/03 02:15:27;;;;;;;8.27;6.80;;;8.70;74.30;;;;;;15341956;28;20237;-76
2021/01/03 02:22:57;;;;;;;7.60;6.13;;;;;;;;;;15360698;28;20241;-76
2021/01/03 02:30:26;;;;;;;7.57;6.37;;;8.60;73.80;;;;;;15361254;28;20632;-76
2021/01/03 02:37:56;;;;;;;7.67;6.70;;;8.60;73.70;;;;;;15342371;28;20201;-76
2021/01/03 02:45:27;;;;;;;7.17;6.07;;;8.40;68.70;;;;;;15367241;28;20324;-76
2021/01/03 02:52:54;;;;;;;9.53;6.10;;;;;;;;;;15372185;28;20221;-75
2021/01/03 03:00:25;;;;;;;6.80;5.70;;;8.70;72.90;;;;;;15372321;28;20222;-76
2021/01/03 03:07:53;;;;;;;7.97;6.07;;;8.60;68.50;;;;;;15352858;28;20248;-76
2021/01/03 03:15:23;;;;;;;7.17;6.30;;;7.90;72.10;;;;;;15353381;28;20202;-76
2021/01/03 03:22:50;;;;;;;8.43;6.77;;;;;;;;;;15371761;28;20241;-76
2021/01/03 03:30:20;;;;;;;10.70;7.57;;;8.20;68.00;;;;;;15337316;28;20209;-76
2021/01/03 03:37:47;;;;;;;8.03;6.33;;;8.90;72.20;;;;;;15367747;28;20217;-76
2021/01/03 03:45:15;;;;;;;7.23;6.10;;;;;;;;;;15352181;28;20253;-76
2021/01/03 03:52:43;;;;;;;8.80;5.67;;;;;;;;;;15368242;28;20214;-75
2021/01/03 04:00:13;;;;;;;8.20;5.40;;;7.30;70.90;;;;;;15368154;28;20214;-76
2021/01/03 04:07:40;;;;;;;7.07;5.77;;;;;;;;;;15367565;28;20182;-76
2021/01/03 04:15:10;;;;;;;6.17;5.40;;;7.80;67.00;;;;;;15366982;28;20292;-76
2021/01/03 04:22:36;;;;;;;7.40;5.83;;;9.40;71.90;;;;;;15366792;28;20233;-77
2021/01/03 04:30:04;;;;;;;8.30;5.07;;;7.90;71.00;;;;;;15365945;28;20194;-77
2021/01/03 04:37:31;;;;;;;7.00;6.00;;;7.70;66.90;;;;;;15365218;28;20221;-76
2021/01/03 04:45:00;;;;;;;9.40;6.50;;;;;;;;;;15332453;28;20202;-76
2021/01/03 04:52:55;;;;;;;6.73;5.70;;;8.30;67.20;;;;;;15364878;28;20233;-76
2021/01/03 05:00:26;;;;;;;8.37;6.27;;;8.10;71.00;;;;;;15363870;28;20222;-76
2021/01/03 05:08:02;;;;;;;7.10;5.70;;;8.00;66.60;;;;;;15364067;28;20533;-77
2021/01/03 05:15:31;;;;;;;7.80;6.03;;;8.60;71.10;;;;;;15365792;28;20577;-76
2021/01/03 05:23:15;;;;;;;7.40;6.57;;;7.70;66.80;;;;;;15329138;28;20733;-76
2021/01/03 05:30:41;;;;;;;7.90;6.00;;;;;;;;;;15344519;28;20257;-76
2021/01/03 05:38:09;;;;;;;7.07;5.73;;;7.40;70.50;;;;;;15362922;28;20218;-77
2021/01/03 05:45:42;;;;;;;8.83;6.57;;;8.50;67.30;;;;;;15346318;28;20222;-77
2021/01/03 05:53:14;;;;;;;8.90;6.53;;;9.70;72.50;;;;;;15362135;28;20676;-76
2021/01/03 06:00:42;;;;;;;7.03;5.97;;;7.60;70.80;;;;;;15344254;28;20671;-76
2021/01/03 06:08:13;;;;;;;8.00;6.60;;;8.70;67.60;;;;;;15344147;28;20267;-77
2021/01/03 06:15:43;;;;;;;9.17;6.53;;;9.50;72.20;;;;;;15343202;28;20213;-75
2021/01/03 06:23:13;;;;;;;7.77;6.37;;;8.40;67.30;;;;;;15342814;28;20237;-75
2021/01/03 06:30:44;;;;;;;9.00;6.30;;;8.10;67.40;;;;;;15360285;28;20628;-75
2021/01/03 06:38:14;;;;;;;10.00;6.70;;;;;;;;;;15360438;28;20680;-76
2021/01/03 06:46:08;;;;;;;9.03;6.67;;;8.30;67.60;;;;;;15342518;28;20695;-76
2021/01/03 06:54:12;;;;;;;8.00;6.70;;;9.70;68.30;;;;;;15359381;28;20218;-76
2021/01/03 07:01:41;;;;;;;8.60;6.40;;;9.20;72.30;;;;;;15358792;28;20198;-76
2021/01/03 07:09:10;;;;;;;9.07;6.43;;;7.50;71.40;;;;;;15357978;28;20301;-74
2021/01/03 07:16:55;;;;;;;9.23;7.17;;;7.80;67.20;;;;;;15359594;28;20511;-75
2021/01/03 07:24:30;;;;;;;7.53;6.70;;;8.70;72.40;;;;;;15358701;28;20236;-76
2021/01/03 07:32:04;;;;;;;8.40;6.73;;;8.00;70.60;;;;;;15365935;28;20206;-76
2021/01/03 07:39:31;;;;;;;11.40;7.43;;;7.10;71.60;;;;;;15335915;28;20629;-76
2021/01/03 07:47:00;;;;;;;9.20;7.60;;;;;;;;;;15351929;28;20224;-77
2021/01/03 07:54:28;;;;;;;10.37;7.37;;;8.00;67.90;;;;;;15368077;28;20229;-77
2021/01/03 08:01:55;;;;;;;10.37;7.90;;;;;;;;;;15350900;28;20594;-75
2021/01/03 08:09:26;;;;;;;9.83;7.77;;;7.50;72.60;;;;;;15368068;28;20204;-76
2021/01/03 08:16:53;;;;;;;10.37;7.83;;;;;;;;;;15366642;28;20275;-76
2021/01/03 08:24:19;;;;;;;10.23;8.07;;;;;;;;;;15366297;28;20318;-76
2021/01/03 08:31:52;;;;;;;11.40;8.60;;;7.70;68.00;;;;;;15349109;28;20660;-76
2021/01/03 08:39:19;;;;;;;10.83;7.97;;;;;;;;;;15382151;28;20214;-76
2021/01/03 08:46:49;;;;;;;10.03;7.60;;;;;;;;;;15365867;28;20186;-75
2021/01/03 08:54:17;;;;;;;9.33;8.00;;;;;;;;;;15365542;28;20224;-76
2021/01/03 09:01:44;;;;;;;11.90;8.50;;;;;;;;;;15365565;28;20198;-76
2021/01/03 09:09:12;;;;;;;12.33;8.07;;;;;;;;;;15348343;28;20774;-77
2021/01/03 09:16:52;;;;;;;10.90;8.33;;;7.70;67.90;;;;;;15363435;28;20683;-76
2021/01/03 09:24:23;;;;;;;10.00;8.43;;;7.90;72.40;;;;;;15363900;28;20226;-76
2021/01/03 09:32:01;;;;;;;10.13;8.23;;;8.90;68.70;;;;;;15363818;28;20585;-76
2021/01/03 09:39:45;;;;;;;11.13;8.47;;;8.40;68.40;;;;;;15346225;28;20225;-76
2021/01/03 09:47:15;;;;;;;10.83;7.83;;;9.40;73.80;;;;;;15343303;28;20206;-77
2021/01/03 09:54:45;;;;;;;12.67;9.03;;;;;;;;;;15360694;28;20228;-76
2021/01/03 10:02:19;;;;;;;12.20;8.97;;;8.00;67.70;;;;;;15343984;28;20212;-78
2021/01/03 10:09:53;;;;;;;12.13;8.70;;;8.50;68.00;;;;;;15376828;28;20630;-77
2021/01/03 10:17:22;;;;;;;11.30;10.03;;;8.00;67.90;;;;;;15360207;28;20218;-77
2021/01/03 10:24:56;;;;;;;14.10;11.70;;;7.90;67.90;;;;;;15342719;28;20611;-76
2021/01/03 10:32:23;;;;;;;12.30;10.17;;;8.50;68.80;;;;;;15360976;28;20651;-76
2021/01/03 10:39:50;;;;;;;12.77;10.10;;;7.80;71.90;;;;;;15360151;28;20225;-77
2021/01/03 10:47:18;;;;;;;11.70;10.43;;;7.50;71.60;;;;;;15359219;28;20198;-77
2021/01/03 10:54:45;;;;;;;14.50;10.47;;;;;;;;;;15359893;28;20237;-76
2021/01/03 11:02:12;;;;;;;18.40;11.50;;;8.50;72.90;;;;;;15345459;28;20214;-77
2021/01/03 11:09:39;;;;;;;16.00;11.00;;;8.00;72.50;;;;;;15371157;28;20693;-75
2021/01/03 11:17:07;;;;;;;13.10;11.10;;;9.10;69.60;;;;;;15353724;28;20225;-76
2021/01/03 11:24:34;;;;;;;15.07;12.17;;;;;;;;;;15353396;28;20652;-77
2021/01/03 11:32:02;;;;;;;15.37;11.97;;;11.30;75.00;;;;;;15352338;28;20200;-76
2021/01/03 11:39:31;;;;;;;17.47;12.00;;;;;;;;;;15368448;28;20719;-76
2021/01/03 11:47:03;;;;;;;13.83;11.67;;;8.40;69.50;;;;;;15368278;28;20190;-76
2021/01/03 11:54:30;;;;;;;15.60;11.57;;;10.30;74.40;;;;;;15335785;28;20221;-76
2021/01/03 12:01:58;;;;;;;16.50;11.17;;;9.60;74.80;;;;;;15335140;28;20206;-75
2021/01/03 12:09:26;;;;;;;13.70;10.93;;;;;;;;;;15349535;28;20255;-76
2021/01/03 12:16:56;;;;;;;15.37;11.30;;;;;;;;;;15348584;28;20233;-76
2021/01/03 12:24:23;;;;;;;13.30;11.27;;;;;;;;;;15350089;28;20237;-77
2021/01/03 12:31:52;;;;;;;14.07;11.60;;;10.50;75.50;;;;;;15365542;28;20182;-76
2021/01/03 12:39:21;;;;;;;17.67;11.33;;;10.80;71.30;;;;;;15367141;28;20214;-76
2021/01/03 12:46:48;;;;;;;26.27;10.30;;;11.40;76.10;;;;;;15348177;28;20185;-76
2021/01/03 12:54:20;;;;;;;14.03;10.93;;;;;;;;;;15332368;28;20684;-76
2021/01/03 13:01:47;;;;;;;14.20;10.80;;;11.30;76.40;;;;;;15364622;28;20222;-76
2021/01/03 13:09:20;;;;;;;15.57;10.30;;;9.30;71.00;;;;;;15346866;28;20201;-76
2021/01/03 13:16:47;;;;;;;11.77;9.97;;;;;;;;;;15331018;28;20312;-76
2021/01/03 13:24:14;;;;;;;14.93;11.50;;;10.40;76.00;;;;;;15362976;28;20252;-75
2021/01/03 13:31:42;;;;;;;12.40;10.33;;;8.90;72.70;;;;;;15361347;28;20194;-76
2021/01/03 13:39:10;;;;;;;16.27;10.83;;;11.30;76.70;;;;;;15346140;28;20218;-76
2021/01/03 13:46:37;;;;;;;15.93;10.70;;;;;;;;;;15362382;28;20280;-76
2021/01/03 13:54:05;;;;;;;11.87;9.50;;;;;;;;;;15361758;28;20622;-76
2021/01/03 14:01:35;;;;;;;14.07;10.53;;;8.50;75.70;;;;;;15361973;28;20218;-75
2021/01/03 14:09:03;;;;;;;13.20;9.93;;;;;;;;;;15361490;28;20236;-77
2021/01/03 14:16:32;;;;;;;12.53;11.23;;;10.70;77.40;;;;;;15360923;28;20229;-77
2021/01/03 14:23:59;;;;;;;17.93;13.03;;;9.80;77.60;;;;;;15342657;28;20268;-76
2021/01/03 14:31:29;;;;;;;14.27;11.27;;;;;;;;;;15360669;28;20205;-76
2021/01/03 14:39:00;;;;;;;13.80;12.13;;;;;;;;;;15359858;28;20226;-76
2021/01/03 14:46:39;;;;;;;14.43;11.80;;;10.70;74.60;;;;;;15359739;28;20714;-75
2021/01/03 14:54:30;;;;;;;13.87;11.50;;;8.20;73.10;;;;;;15342926;28;20752;-77
2021/01/03 15:02:02;;;;;;;14.60;10.53;;;;;;;;;;15325086;28;20714;-75
2021/01/03 15:09:30;;;;;;;12.37;11.00;;;9.30;73.80;;;;;;15359463;28;20236;-76
2021/01/03 15:17:06;;;;;;;13.27;11.50;;;10.60;78.60;;;;;;15341064;28;20213;-76
2021/01/03 15:24:35;;;;;;;12.30;10.30;;;11.40;78.90;;;;;;15340901;28;20230;-77
2021/01/03 15:32:07;;;;;;;12.37;10.43;;;9.10;73.80;;;;;;15358948;28;20208;-77
2021/01/03 15:39:34;;;;;;;11.17;10.03;;;10.70;78.90;;;;;;15359023;28;20206;-77
2021/01/03 15:47:21;;;;;;;10.77;9.67;;;11.00;74.90;;;;;;15324344;28;20206;-77
2021/01/03 15:54:49;;;;;;;12.13;10.17;;;10.50;77.10;;;;;;15381959;28;20256;-75
2021/01/03 16:02:17;;;;;;;18.90;10.43;;;8.30;73.50;;;;;;15368490;28;20565;-77
2021/01/03 16:09:45;;;;;;;13.90;10.00;;;;;;;;;;15368397;28;20265;-75
2021/01/03 16:17:12;;;;;;;14.67;10.53;;;11.10;78.60;;;;;;15348758;28;20244;-77
2021/01/03 16:24:38;;;;;;;14.63;10.40;;;9.70;78.00;;;;;;15367290;28;20240;-77
2021/01/03 16:32:19;;;;;;;17.97;11.77;;;11.20;74.40;;;;;;15349662;28;20247;-77
2021/01/03 16:39:58;;;;;;;13.70;11.70;;;9.80;78.10;;;;;;15348701;28;20217;-77
2021/01/03 16:47:37;;;;;;;15.97;11.87;;;8.80;73.30;;;;;;15364741;28;20206;-76
2021/01/03 16:55:14;;;;;;;17.63;13.80;;;8.10;72.90;;;;;;15365654;28;20675;-77
2021/01/03 17:02:45;;;;;;;15.33;12.60;;;10.90;74.50;;;;;;15366037;28;20221;-76
2021/01/03 17:10:16;;;;;;;16.70;13.33;;;;;;;;;;15346991;28;20591;-76
2021/01/03 17:17:48;;;;;;;13.93;12.10;;;9.40;78.10;;;;;;15362862;28;20618;-77
2021/01/03 17:25:22;;;;;;;18.63;12.33;;;8.90;73.40;;;;;;15329901;28;20230;-76
2021/01/03 17:33:07;;;;;;;15.50;12.27;;;10.70;74.50;;;;;;15364886;28;20240;-76
2021/01/03 17:40:57;;;;;;;15.20;11.93;;;11.00;75.00;;;;;;15362972;28;20213;-76
2021/01/03 17:48:34;;;;;;;15.27;12.57;;;9.10;78.00;;;;;;15361669;28;20210;-76
2021/01/03 17:56:01;;;;;;;18.07;13.27;;;;;;;;;;15343985;28;20213;-76
2021/01/03 18:03:31;;;;;;;18.20;13.93;;;;;;;;;;15361685;28;20197;-76
2021/01/03 18:10:58;;;;;;;17.00;13.63;;;;;;;;;;15361027;28;20236;-77
2021/01/03 18:18:25;;;;;;;15.83;13.00;;;;;;;;;;15342801;28;20226;-76
2021/01/03 18:25:53;;;;;;;17.00;13.53;;;;;;;;;;15360358;28;20260;-77
2021/01/03 18:33:21;;;;;;;15.77;13.97;;;;;;;;;;15342148;28;20205;-76
2021/01/03 18:40:48;;;;;;;17.47;13.07;;;;;;;;;;15343227;28;20232;-76
2021/01/03 18:48:16;;;;;;;15.77;12.03;;;;;;;;;;15359874;28;20199;-75
2021/01/03 18:55:43;;;;;;;16.37;13.27;;;;;;;;;;15359800;28;20226;-76
2021/01/03 19:03:10;;;;;;;16.10;13.70;;;;;;;;;;15358979;28;20561;-76
2021/01/03 19:10:37;;;;;;;15.80;13.60;;;9.60;78.10;;;;;;15358758;28;20194;-75
2021/01/03 19:18:04;;;;;;;14.07;12.57;;;8.00;72.80;;;;;;15341933;28;20720;-78
2021/01/03 19:25:30;;;;;;;15.07;12.47;;;11.10;79.20;;;;;;15346963;28;20241;-77
2021/01/03 19:32:58;;;;;;;14.43;12.90;;;;;;;;;;15353126;28;20210;-76
2021/01/03 19:40:25;;;;;;;16.00;13.97;;;9.90;78.70;;;;;;15370603;28;20217;-76
2021/01/03 19:47:56;;;;;;;15.27;12.20;;;;;;;;;;15370762;28;20208;-76
2021/01/03 19:55:24;;;;;;;17.57;14.37;;;;;;;;;;15369303;28;20688;-76
2021/01/03 20:02:51;;;;;;;17.83;15.17;;;9.10;78.50;;;;;;15350534;28;20190;-76
2021/01/03 20:10:18;;;;;;;17.50;15.00;;;10.20;79.20;;;;;;15350889;28;20290;-76
2021/01/03 20:17:46;;;;;;;16.80;15.10;;;11.00;79.90;;;;;;15368443;28;20317;-75
2021/01/03 20:25:13;;;;;;;17.13;15.37;;;10.80;79.70;;;;;;15333054;28;20714;-76
2021/01/03 20:32:40;;;;;;;17.50;15.60;;;11.10;77.40;;;;;;15348691;28;20248;-76
2021/01/03 20:40:10;;;;;;;20.10;16.03;;;10.90;79.90;;;;;;15366599;28;20587;-77
2021/01/03 20:47:37;;;;;;;17.60;15.77;;;;;;;;;;15366116;28;20220;-75
2021/01/03 20:55:06;;;;;;;18.03;15.73;;;9.10;77.80;;;;;;15347261;28;20217;-74
2021/01/03 21:02:34;;;;;;;17.70;15.40;;;;;;;;;;15330876;28;20233;-77
2021/01/03 21:10:07;;;;;;;19.50;17.50;;;11.10;79.00;;;;;;15348434;28;20197;-76
2021/01/03 21:17:35;;;;;;;18.73;16.77;;;8.30;77.80;;;;;;15346618;28;20230;-76
2021/01/03 21:25:05;;;;;;;20.33;18.17;;;10.50;79.70;;;;;;15363294;28;20242;-75
2021/01/03 21:32:40;;;;;;;23.07;19.40;;;10.80;80.40;;;;;;15414382;22;20226;-75
2021/01/03 21:40:09;;;;;;;20.27;17.83;;;10.80;80.40;;;;;;15427914;23;20240;-77
2021/01/03 21:47:58;;;;;;;20.43;17.67;;;10.80;76.80;;;;;;15412514;28;20677;-76
2021/01/03 21:55:42;;;;;;;19.67;17.50;;;9.00;75.80;;;;;;15431118;28;20185;-76
2021/01/03 22:03:31;;;;;;;21.40;18.33;;;10.90;77.00;;;;;;15430335;28;20197;-75
2021/01/03 22:11:21;;;;;;;21.07;18.87;;;8.30;75.70;;;;;;15429234;28;20221;-76
2021/01/03 22:19:12;;;;;;;22.03;19.73;;;9.40;76.70;;;;;;15428442;28;20212;-77
2021/01/03 22:26:42;;;;;;;23.13;20.63;;;9.60;80.90;;;;;;15428983;28;20202;-77
2021/01/03 22:34:18;;;;;;;23.17;20.53;;;11.00;77.50;;;;;;15429266;28;20223;-77
2021/01/03 22:41:52;;;;;;;26.00;23.27;;;10.70;78.80;;;;;;15428067;28;20232;-77
2021/01/03 22:50:05;;;;;;;27.47;24.37;;;10.00;78.00;;;;;;15424989;28;20182;-76
2021/01/03 22:57:45;;;;;;;26.93;23.90;;;;;;;;;;15424819;28;20243;-77
2021/01/03 23:05:21;;;;;;;26.03;23.23;;;8.10;76.30;;;;;;15437737;28;20265;-77
2021/01/03 23:12:53;;;;;;;28.40;23.30;;;9.90;75.20;;;;;;15436349;28;20221;-78
2021/01/03 23:20:27;;;;;;;27.80;23.77;;;8.40;74.50;;;;;;15435804;28;20217;-84
2021/01/03 23:28:01;;;;;;;25.70;22.93;;;11.20;78.20;;;;;;15381143;28;20806;-81
2021/01/03 23:35:29;;;;;;;25.70;22.70;;;;;;;;;;15373180;28;20288;-82
2021/01/03 23:43:01;;;;;;;26.33;22.90;;;;;;;;;;15336283;28;20226;-83
2021/01/03 23:50:53;;;;;;;26.73;23.77;;;9.20;75.40;;;;;;15284353;28;20203;-82
2021/01/03 23:58:26;;;;;;;25.80;22.07;;;;;;;;;;15293745;28;20683;-81
