Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:16;;;;;;;7.25;4.60;;;;;;;-5.32;61.67;100717.13;4910553;28;20048;-62
2023/03/03 00:02:46;;;;;;;5.53;4.13;;;;;;;-5.08;60.71;100722.66;4905518;28;20059;-59
2023/03/03 00:05:17;;;;;;;6.38;3.97;;;;;;;-4.77;59.93;100726.06;4896737;28;20048;-63
2023/03/03 00:07:48;;;;;;;5.85;3.67;;;;;;;-4.52;58.60;100732.41;4898127;28;22456;-60
2023/03/03 00:10:18;;;;;;;7.07;4.63;;;;;;;-4.44;57.85;100728.59;4893570;28;20056;-64
2023/03/03 00:12:50;;;;;;;7.80;4.35;;;;;;;-4.64;58.45;100731.78;4901826;28;20049;-64
2023/03/03 00:15:24;;;;;;;9.30;4.90;;;;;;;-4.69;59.35;100729.00;4898415;28;20045;-62
2023/03/03 00:17:55;;;;;;;12.75;6.68;;;;;;;-4.68;59.29;100729.88;4898124;28;20057;-60
2023/03/03 00:20:34;;;;;;;26.10;12.13;;;;;;;-4.96;59.41;100738.63;4898306;28;20075;-63
2023/03/03 00:23:24;;;;;;;27.08;10.68;;;;;;;-5.24;59.49;100721.84;4887960;28;20056;-64
2023/03/03 00:25:56;;;;;;;29.85;11.15;;;;;;;-5.12;59.30;100730.94;4882806;28;20041;-60
2023/03/03 00:28:32;;;;;;;26.92;10.23;;;;;;;-5.38;58.90;100732.94;4878096;28;20045;-63
2023/03/03 00:31:16;;;;;;;27.35;11.10;;;;;;;-5.68;58.51;100733.00;4902908;28;20044;-60
2023/03/03 00:33:53;;;;;;;20.98;6.85;;;;;;;-6.13;59.02;100671.13;4897441;28;20102;-62
2023/03/03 00:36:36;;;;;;;15.88;7.03;;;;;;;-6.23;58.18;100707.00;4903825;28;20048;-60
2023/03/03 00:39:22;;;;;;;10.32;5.63;;;;;;;-6.04;58.96;100742.00;4899788;28;20072;-61
2023/03/03 00:41:53;;;;;;;9.90;5.35;;;;;;;-5.99;59.14;100734.63;4899701;28;20063;-61
2023/03/03 00:44:44;;;;;;;11.73;5.38;;;;;;;-5.81;59.63;100744.97;4910678;28;20084;-63
2023/03/03 00:47:27;;;;;;;11.18;5.57;;;;;;;-5.55;60.07;100733.69;4899673;28;20135;-66
2023/03/03 00:50:28;;;;;;;10.75;5.30;;;;;;;-5.28;60.47;100735.19;4892594;28;20044;-61
2023/03/03 00:53:12;;;;;;;11.57;5.97;;;;;;;-4.99;60.37;100758.84;4913723;28;20046;-63
2023/03/03 00:55:42;;;;;;;10.60;5.80;;;;;;;-4.74;60.01;100734.63;4901772;28;20237;-63
2023/03/03 00:58:13;;;;;;;8.90;5.25;;;;;;;-4.59;58.71;100726.13;4913022;28;20135;-60
2023/03/03 01:00:43;;;;;;;13.50;5.30;;;;;;;-4.51;58.05;100729.06;4898040;28;20107;-63
2023/03/03 01:03:18;;;;;;;9.07;4.47;;;;;;;-4.44;57.08;100736.25;4892008;28;20155;-62
2023/03/03 01:05:49;;;;;;;10.10;4.70;;;;;;;-4.26;56.62;100725.22;4912074;28;20052;-62
2023/03/03 01:08:21;;;;;;;7.97;4.20;;;;;;;-4.11;55.98;100720.88;4913511;28;20463;-63
2023/03/03 01:10:53;;;;;;;11.20;4.68;;;;;;;-3.91;56.21;100743.16;4928070;28;20048;-61
2023/03/03 01:13:28;;;;;;;8.23;4.63;;;;;;;-3.94;56.13;100737.91;4916754;28;20052;-60
2023/03/03 01:16:00;;;;;;;9.23;4.93;;;;;;;-4.03;56.11;100734.91;4921030;28;20121;-62
2023/03/03 01:18:33;;;;;;;7.07;4.38;;;;;;;-3.86;56.01;100740.84;4926901;28;20748;-62
2023/03/03 01:21:04;;;;;;;8.18;4.72;;;;;;;-3.81;55.67;100730.88;4917591;28;20090;-60
2023/03/03 01:23:35;;;;;;;9.25;4.70;;;;;;;-3.74;55.58;100753.34;4914538;28;20404;-62
2023/03/03 01:26:07;;;;;;;11.45;4.80;;;;;;;-3.87;54.94;100694.81;4916034;28;20072;-64
2023/03/03 01:28:38;;;;;;;11.93;5.10;;;;;;;-3.54;54.57;100737.31;4897865;28;20080;-60
2023/03/03 01:31:11;;;;;;;11.70;4.25;;;;;;;-3.44;54.15;100732.59;4902033;28;21151;-60
2023/03/03 01:33:44;;;;;;;9.25;4.97;;;;;;;-3.47;53.54;100729.13;4912841;28;20106;-66
2023/03/03 01:36:14;;;;;;;10.05;3.72;;;;;;;-3.39;54.14;100741.41;4904923;28;20131;-63
2023/03/03 01:38:45;;;;;;;10.90;4.78;;;;;;;-3.40;52.73;100742.19;4903803;28;20043;-62
2023/03/03 01:41:15;;;;;;;10.38;4.40;;;;;;;-3.42;52.32;100741.22;4906076;28;20057;-65
2023/03/03 01:43:47;;;;;;;7.53;4.65;;;;;;;-3.35;52.24;100749.25;4909434;28;20101;-62
2023/03/03 01:46:42;;;;;;;6.32;4.00;;;;;;;-3.41;51.19;100743.88;4901735;28;20057;-68
2023/03/03 01:49:17;;;;;;;7.80;3.85;;;;;;;-3.48;49.23;100737.56;4895697;28;20060;-66
2023/03/03 01:51:51;;;;;;;9.52;3.58;;;;;;;-3.44;47.65;100723.28;4912008;28;20442;-68
2023/03/03 01:54:26;;;;;;;7.50;3.90;;;;;;;-3.24;47.06;100734.44;4894278;28;20378;-67
2023/03/03 01:57:01;;;;;;;6.00;3.42;;;;;;;-3.06;43.24;100742.94;4904375;28;20068;-67
2023/03/03 01:59:37;;;;;;;4.57;2.92;;;;;;;-2.98;42.31;100734.75;4897816;28;20135;-66
2023/03/03 02:02:08;;;;;;;6.65;3.15;;;;;;;-2.88;41.64;100736.94;4910413;28;20046;-69
2023/03/03 02:04:40;;;;;;;5.40;3.03;;;;;;;-2.89;40.69;100735.19;4898503;28;20161;-63
2023/03/03 02:07:12;;;;;;;5.65;3.65;;;;;;;-2.78;43.14;100718.63;4911142;28;20048;-65
2023/03/03 02:09:51;;;;;;;7.85;3.83;;;;;;;-2.70;43.29;100731.75;4907662;28;20143;-66
2023/03/03 02:12:26;;;;;;;8.65;4.13;;;;;;;-3.08;44.16;100690.88;4899997;28;20118;-66
2023/03/03 02:14:56;;;;;;;7.45;3.95;;;;;;;-3.59;43.79;100599.97;4900988;28;20053;-66
2023/03/03 02:17:27;;;;;;;5.40;3.72;;;;;;;-2.71;45.02;100727.47;4905247;28;20052;-70
2023/03/03 02:20:06;;;;;;;4.68;3.22;;;;;;;-2.66;43.23;100733.66;4902806;28;20057;-69
2023/03/03 02:22:48;;;;;;;7.32;3.40;;;;;;;-2.67;43.53;100727.66;4903486;28;20102;-68
2023/03/03 02:25:26;;;;;;;5.95;3.58;;;;;;;-2.58;43.29;100731.44;4893568;28;20055;-70
2023/03/03 02:27:58;;;;;;;4.70;3.33;;;;;;;-2.64;40.52;100727.78;4910293;28;20058;-65
2023/03/03 02:30:29;;;;;;;5.85;3.78;;;;;;;-2.59;43.36;100714.34;4899442;28;21424;-70
2023/03/03 02:32:59;;;;;;;7.72;3.95;;;;;;;-2.66;44.67;100719.19;4909662;28;20820;-63
2023/03/03 02:35:35;;;;;;;6.88;3.72;;;;;;;-2.64;45.84;100717.56;4906934;28;20044;-63
2023/03/03 02:38:22;;;;;;;7.40;3.78;;;;;;;-2.61;46.15;100712.56;4908150;28;20063;-65
2023/03/03 02:41:03;;;;;;;8.32;4.10;;;;;;;-2.45;44.83;100715.78;4892639;28;20059;-66
2023/03/03 02:43:44;;;;;;;7.15;3.88;;;;;;;-2.32;44.34;100710.41;4891957;28;20059;-66
2023/03/03 02:46:15;;;;;;;7.00;3.70;;;;;;;-2.23;43.69;100709.91;4898514;28;20707;-64
2023/03/03 02:48:46;;;;;;;8.10;4.30;;;;;;;-2.21;44.18;100704.03;4898684;28;20057;-65
2023/03/03 02:51:16;;;;;;;9.60;4.85;;;;;;;-2.17;44.19;100705.94;4908033;28;20057;-67
2023/03/03 02:53:47;;;;;;;8.13;4.53;;;;;;;-2.55;43.39;100667.59;4908001;28;20056;-70
2023/03/03 02:56:18;;;;;;;10.93;4.40;;;;;;;-2.43;44.20;100701.38;4908606;28;20144;-65
2023/03/03 02:58:50;;;;;;;7.10;3.90;;;;;;;-2.37;43.95;100706.78;4909576;28;20084;-73
2023/03/03 03:01:21;;;;;;;6.95;3.58;;;;;;;-2.43;42.79;100675.78;4908856;28;20131;-71
2023/03/03 03:03:52;;;;;;;7.68;3.67;;;;;;;-2.35;42.40;100694.91;4896288;28;20071;-70
2023/03/03 03:06:23;;;;;;;8.00;3.70;;;;;;;-2.92;41.95;100568.81;4904328;28;20057;-68
2023/03/03 03:08:54;;;;;;;7.35;3.65;;;;;;;-2.19;41.55;100684.50;4909070;28;20057;-69
2023/03/03 03:11:24;;;;;;;5.35;2.97;;;;;;;-2.10;41.53;100681.44;4922561;28;20060;-68
2023/03/03 03:13:58;;;;;;;5.82;3.58;;;;;;;-2.04;40.24;100683.41;4903728;28;20059;-65
2023/03/03 03:16:28;;;;;;;5.85;3.20;;;;;;;-2.07;40.01;100680.69;4904004;28;20129;-65
2023/03/03 03:18:59;;;;;;;6.00;3.47;;;;;;;-1.92;40.24;100673.66;4909661;28;20104;-66
2023/03/03 03:21:30;;;;;;;6.45;3.60;;;;;;;-1.81;39.31;100663.84;4910625;28;20055;-65
2023/03/03 03:24:01;;;;;;;10.15;3.40;;;;;;;-1.81;38.78;100668.97;4914350;28;20052;-66
2023/03/03 03:26:32;;;;;;;5.00;3.30;;;;;;;-1.76;38.66;100670.88;4910752;28;20131;-67
2023/03/03 03:29:05;;;;;;;8.85;3.35;;;;;;;-1.70;38.79;100656.56;4903001;28;20056;-70
2023/03/03 03:31:35;;;;;;;6.40;3.80;;;;;;;-1.68;38.19;100662.63;4904866;28;20787;-68
2023/03/03 03:34:06;;;;;;;7.05;3.70;;;;;;;-1.72;39.22;100653.97;4907374;28;20048;-64
2023/03/03 03:36:38;;;;;;;10.45;3.83;;;;;;;-1.68;40.23;100670.31;4905086;28;20554;-63
2023/03/03 03:39:09;;;;;;;9.90;4.25;;;;;;;-2.03;39.60;100622.00;4901759;28;20053;-64
2023/03/03 03:41:40;;;;;;;7.70;3.60;;;;;;;-1.91;39.58;100659.16;4906827;28;20101;-66
2023/03/03 03:44:12;;;;;;;6.05;3.22;;;;;;;-1.96;38.51;100656.41;4905346;28;20102;-67
2023/03/03 03:46:43;;;;;;;5.78;3.17;;;;;;;-1.95;38.13;100650.47;4905472;28;20049;-68
2023/03/03 03:49:13;;;;;;;6.00;3.55;;;;;;;-1.93;39.03;100659.09;4907707;28;20053;-64
2023/03/03 03:51:44;;;;;;;7.57;3.45;;;;;;;-1.95;39.25;100660.72;4907992;28;20049;-69
2023/03/03 03:54:15;;;;;;;10.57;3.72;;;;;;;-1.96;38.40;100654.72;4911311;28;20040;-70
2023/03/03 03:56:45;;;;;;;5.65;3.70;;;;;;;-1.95;38.75;100660.72;4914170;28;20071;-68
2023/03/03 03:59:18;;;;;;;6.72;4.05;;;;;;;-2.12;40.43;100619.09;4921513;28;20057;-67
2023/03/03 04:01:49;;;;;;;7.15;3.70;;;;;;;-1.94;39.50;100661.63;4898240;28;20129;-66
2023/03/03 04:04:19;;;;;;;7.07;4.10;;;;;;;-1.87;39.43;100663.56;4909552;28;20056;-70
2023/03/03 04:06:50;;;;;;;6.60;3.88;;;;;;;-1.84;39.68;100664.59;4908697;28;20040;-73
2023/03/03 04:09:20;;;;;;;9.45;4.38;;;;;;;-1.70;39.28;100666.81;4899649;28;20056;-72
2023/03/03 04:11:51;;;;;;;12.00;4.38;;;;;;;-1.54;40.96;100658.94;4908068;28;20540;-65
2023/03/03 04:14:24;;;;;;;9.43;4.72;;;;;;;-1.50;39.99;100660.78;4903780;28;20047;-70
2023/03/03 04:16:55;;;;;;;10.02;4.97;;;;;;;-1.53;39.96;100665.78;4904169;28;20060;-65
2023/03/03 04:19:26;;;;;;;7.40;4.15;;;;;;;-1.75;39.50;100670.09;4904287;28;20084;-66
2023/03/03 04:21:56;;;;;;;7.68;4.50;;;;;;;-1.92;40.24;100665.97;4908848;28;20061;-66
2023/03/03 04:24:27;;;;;;;7.30;4.55;;;;;;;-2.00;41.87;100670.78;4904270;28;20040;-69
2023/03/03 04:26:58;;;;;;;5.85;3.42;;;;;;;-2.06;41.71;100664.53;4903396;28;20054;-64
2023/03/03 04:29:30;;;;;;;7.78;4.07;;;;;;;-2.34;43.48;100671.06;4904973;28;20060;-66
2023/03/03 04:32:00;;;;;;;11.25;4.10;;;;;;;-2.48;45.36;100667.06;4904661;28;20048;-63
2023/03/03 04:34:31;;;;;;;7.35;3.80;;;;;;;-2.54;44.75;100671.94;4910051;28;20068;-67
2023/03/03 04:37:02;;;;;;;4.57;3.40;;;;;;;-2.46;45.42;100680.78;4901654;28;20056;-68
2023/03/03 04:39:32;;;;;;;6.10;3.55;;;;;;;-2.58;44.89;100634.22;4906160;28;20052;-63
2023/03/03 04:42:03;;;;;;;9.70;3.80;;;;;;;-2.24;44.90;100670.66;4906863;28;20102;-63
2023/03/03 04:44:37;;;;;;;5.82;3.80;;;;;;;-2.13;45.90;100681.31;4905948;28;20094;-68
2023/03/03 04:47:08;;;;;;;6.68;3.10;;;;;;;-2.20;45.42;100680.22;4906818;28;20057;-63
2023/03/03 04:49:39;;;;;;;10.82;3.95;;;;;;;-2.14;46.60;100683.84;4907720;28;20061;-68
2023/03/03 04:52:09;;;;;;;5.80;3.53;;;;;;;-2.18;45.65;100678.56;4910503;28;20141;-62
2023/03/03 04:54:40;;;;;;;6.38;3.67;;;;;;;-2.15;45.82;100682.94;4904529;28;20545;-66
2023/03/03 04:57:11;;;;;;;7.57;3.50;;;;;;;-2.31;46.51;100666.06;4907072;28;20522;-67
2023/03/03 04:59:43;;;;;;;8.20;3.33;;;;;;;-2.28;45.13;100694.34;4903004;28;20079;-70
2023/03/03 05:02:13;;;;;;;6.30;3.72;;;;;;;-2.50;45.26;100663.53;4903840;28;20053;-66
2023/03/03 05:04:44;;;;;;;5.60;3.40;;;;;;;-2.60;45.68;100662.28;4899239;28;20135;-68
2023/03/03 05:07:16;;;;;;;5.88;3.55;;;;;;;-2.47;45.75;100704.63;4902586;28;20265;-63
2023/03/03 05:09:47;;;;;;;5.93;3.50;;;;;;;-2.61;46.21;100711.72;4907897;28;20167;-63
2023/03/03 05:12:17;;;;;;;4.25;3.00;;;;;;;-2.73;47.41;100696.69;4900772;28;20058;-67
2023/03/03 05:14:49;;;;;;;5.28;3.47;;;;;;;-2.87;48.70;100702.88;4905024;28;21939;-69
2023/03/03 05:17:20;;;;;;;5.97;3.83;;;;;;;-2.85;48.71;100703.81;4903019;28;20058;-71
2023/03/03 05:19:51;;;;;;;14.50;6.90;;;;;;;-2.93;50.34;100702.59;4907120;28;20126;-69
2023/03/03 05:22:21;;;;;;;8.75;4.95;;;;;;;-2.99;50.23;100716.00;4901507;28;20056;-68
2023/03/03 05:24:52;;;;;;;13.57;5.90;;;;;;;-3.24;50.21;100701.22;4908644;28;20518;-72
2023/03/03 05:27:23;;;;;;;13.40;6.43;;;;;;;-3.23;51.99;100723.41;4910466;28;20056;-70
2023/03/03 05:29:55;;;;;;;7.35;4.43;;;;;;;-3.48;52.63;100727.34;4908505;28;20063;-72
2023/03/03 05:32:26;;;;;;;19.73;8.32;;;;;;;-3.63;53.25;100726.63;4905375;28;20048;-69
2023/03/03 05:34:57;;;;;;;18.85;8.57;;;;;;;-4.16;53.76;100627.91;4906593;28;20127;-72
2023/03/03 05:37:27;;;;;;;9.48;5.20;;;;;;;-3.64;53.51;100732.56;4908866;28;20072;-67
2023/03/03 05:39:58;;;;;;;5.35;3.83;;;;;;;-3.83;53.98;100737.56;4901480;28;20208;-70
2023/03/03 05:42:28;;;;;;;7.95;4.20;;;;;;;-3.86;54.29;100747.63;4912717;28;20053;-71
2023/03/03 05:45:00;;;;;;;8.68;4.28;;;;;;;-4.02;54.15;100746.88;4914825;28;20080;-67
2023/03/03 05:47:31;;;;;;;13.50;6.70;;;;;;;-3.85;53.43;100754.47;4905587;28;20109;-73
2023/03/03 05:50:02;;;;;;;12.18;5.45;;;;;;;-3.71;53.86;100763.72;4909061;28;20128;-68
2023/03/03 05:52:33;;;;;;;8.85;4.65;;;;;;;-3.70;52.89;100768.00;4907646;28;20088;-66
2023/03/03 05:55:04;;;;;;;6.72;4.20;;;;;;;-3.73;52.84;100765.31;4909486;28;20079;-67
2023/03/03 05:57:34;;;;;;;6.78;3.72;;;;;;;-3.68;53.38;100771.50;4903352;28;20076;-71
2023/03/03 06:00:08;;;;;;;7.65;4.53;;;;;;;-3.70;53.58;100770.56;4909457;28;20044;-68
2023/03/03 06:02:39;;;;;;;7.35;4.50;;;;;;;-3.87;52.63;100776.50;4900279;28;20058;-71
2023/03/03 06:05:11;;;;;;;10.48;5.55;;;;;;;-3.99;52.68;100767.44;4912311;28;20069;-70
2023/03/03 06:07:41;;;;;;;7.13;4.57;;;;;;;-3.97;53.23;100785.38;4906324;28;20515;-66
2023/03/03 06:10:12;;;;;;;6.15;4.38;;;;;;;-4.46;53.31;100712.34;4911149;28;20052;-68
2023/03/03 06:12:43;;;;;;;7.10;4.40;;;;;;;-4.09;53.83;100785.66;4907841;28;20556;-66
2023/03/03 06:15:15;;;;;;;8.00;4.50;;;;;;;-4.22;54.77;100779.06;4907407;28;20051;-73
2023/03/03 06:17:46;;;;;;;7.57;3.65;;;;;;;-4.28;55.20;100795.72;4909122;28;20052;-67
2023/03/03 06:20:16;;;;;;;7.20;3.80;;;;;;;-4.58;55.74;100798.41;4909368;28;20048;-73
2023/03/03 06:22:47;;;;;;;8.30;4.82;;;;;;;-4.93;57.26;100787.19;4912470;28;20068;-64
2023/03/03 06:25:18;;;;;;;7.22;4.57;;;;;;;-5.12;58.23;100799.72;4900977;28;20118;-65
2023/03/03 06:27:49;;;;;;;7.50;4.70;;;;;;;-5.34;58.75;100770.53;4916309;28;20096;-64
2023/03/03 06:30:22;;;;;;;6.57;4.18;;;;;;;-5.22;58.63;100804.34;4914122;28;20052;-69
2023/03/03 06:32:52;;;;;;;8.38;4.43;;;;;;;-5.36;59.83;100817.97;4905589;28;20159;-71
2023/03/03 06:35:23;;;;;;;8.32;4.30;;;;;;;-5.52;60.55;100820.41;4907948;28;20064;-67
2023/03/03 06:37:53;;;;;;;6.18;4.00;;;;;;;-5.69;61.34;100822.91;4903962;28;20067;-69
2023/03/03 06:40:24;;;;;;;5.90;4.03;;;;;;;-5.73;62.03;100826.03;4899875;28;20052;-72
2023/03/03 06:42:55;;;;;;;7.13;4.88;;;;;;;-5.72;61.90;100825.25;4905635;28;20399;-71
2023/03/03 06:45:27;;;;;;;6.95;4.53;;;;;;;-6.18;62.00;100747.97;4909197;28;20052;-72
2023/03/03 06:47:57;;;;;;;6.78;4.38;;;;;;;-5.57;62.25;100826.91;4906266;28;20052;-69
2023/03/03 06:50:28;;;;;;;7.78;4.90;;;;;;;-5.53;62.01;100828.88;4905133;28;20411;-68
2023/03/03 06:53:08;;;;;;;8.35;5.13;;;;;;;-5.47;62.32;100834.28;4916942;28;20373;-71
2023/03/03 06:55:39;;;;;;;7.10;4.45;;;;;;;-5.46;62.18;100841.16;4901718;28;20142;-64
2023/03/03 06:58:14;;;;;;;6.05;4.20;;;;;;;-5.48;62.32;100851.25;4907772;28;20093;-65
2023/03/03 07:00:50;;;;;;;10.82;5.15;;;;;;;-5.44;62.46;100849.78;4902418;28;20519;-73
2023/03/03 07:03:24;;;;;;;7.35;4.60;;;;;;;-5.64;62.49;100829.13;4895624;28;20059;-74
2023/03/03 07:05:55;;;;;;;19.17;8.55;;;;;;;-5.60;62.19;100857.31;4904467;28;20080;-66
2023/03/03 07:08:26;;;;;;;24.17;10.30;;;;;;;-5.76;62.65;100861.50;4906679;28;20067;-72
2023/03/03 07:10:58;;;;;;;13.77;7.82;;;;;;;-6.13;63.49;100849.19;4906264;28;21331;-67
2023/03/03 07:13:30;;;;;;;12.25;6.40;;;;;;;-6.29;64.24;100866.84;4901803;28;20468;-66
2023/03/03 07:16:10;;;;;;;18.83;8.70;;;;;;;-6.47;64.89;100870.81;4905367;28;20053;-70
2023/03/03 07:18:49;;;;;;;18.17;8.93;;;;;;;-6.63;65.38;100872.41;4887477;28;20596;-68
2023/03/03 07:21:26;;;;;;;9.75;5.47;;;;;;;-6.64;65.47;100878.28;4893735;28;20051;-65
2023/03/03 07:23:57;;;;;;;7.55;5.25;;;;;;;-6.71;65.19;100891.41;4905309;28;20544;-67
2023/03/03 07:26:31;;;;;;;7.55;4.68;;;;;;;-6.78;65.79;100887.56;4908549;28;20466;-67
2023/03/03 07:29:04;;;;;;;13.95;5.47;;;;;;;-6.76;65.79;100887.69;4907344;28;20049;-70
2023/03/03 07:31:40;;;;;;;13.05;5.60;;;;;;;-6.80;65.68;100895.88;4907550;28;20127;-68
2023/03/03 07:34:21;;;;;;;15.68;7.40;;;;;;;-6.80;65.56;100890.81;4892696;28;20656;-70
2023/03/03 07:36:55;;;;;;;9.25;5.53;;;;;;;-7.06;65.66;100854.47;4892786;28;20053;-72
2023/03/03 07:39:32;;;;;;;8.63;5.30;;;;;;;-6.80;66.00;100911.13;4909149;28;20135;-65
2023/03/03 07:42:21;;;;;;;10.18;5.20;;;;;;;-6.72;66.32;100909.94;4894253;28;20063;-70
2023/03/03 07:44:53;;;;;;;7.68;5.25;;;;;;;-6.68;66.01;100911.91;4897468;28;20048;-73
2023/03/03 07:47:27;;;;;;;9.88;5.50;;;;;;;-6.73;66.20;100916.69;4908762;28;20380;-69
2023/03/03 07:50:00;;;;;;;24.23;10.70;;;;;;;-6.77;66.42;100927.44;4905976;28;20061;-66
2023/03/03 07:52:36;;;;;;;11.10;6.07;;;;;;;-6.74;66.65;100931.84;4910169;28;20059;-66
2023/03/03 07:55:26;;;;;;;10.13;5.63;;;;;;;-7.40;66.89;100823.50;4909402;28;20052;-70
2023/03/03 07:57:59;;;;;;;11.75;5.85;;;;;;;-6.95;66.75;100922.06;4897961;28;20053;-68
2023/03/03 08:01:15;;;;;;;8.32;5.05;;;;;;;-6.92;67.22;100940.84;4894628;28;20044;-66
2023/03/03 08:03:50;;;;;;;12.63;6.90;;;;;;;-7.09;67.39;100947.38;4894612;28;20075;-68
2023/03/03 08:06:47;;;;;;;8.82;5.40;;;;;;;-7.23;67.61;100938.88;4893903;28;20045;-66
2023/03/03 08:09:44;;;;;;;12.15;5.82;;;;;;;-7.36;68.04;100957.50;4886062;28;20464;-67
2023/03/03 08:12:41;;;;;;;13.02;6.60;;;;;;;-7.52;68.71;100957.22;4897108;28;20055;-65
2023/03/03 08:15:29;;;;;;;12.27;6.35;;;;;;;-7.65;69.12;100958.06;4888019;28;20056;-72
2023/03/03 08:18:04;;;;;;;10.75;6.35;;;;;;;-7.64;69.40;100967.44;4895781;28;20053;-65
2023/03/03 08:20:58;;;;;;;46.83;14.65;;;;;;;-7.68;70.08;100975.63;4906030;28;20067;-64
2023/03/03 08:23:37;;;;;;;43.58;18.38;;;;;;;-7.72;70.40;100982.13;4892529;28;21091;-69
2023/03/03 08:26:11;;;;;;;20.67;10.65;;;;;;;-7.76;70.48;100990.34;4890599;28;20208;-69
2023/03/03 08:28:42;;;;;;;9.68;6.10;;;;;;;-7.79;70.78;100989.22;4910178;28;20056;-71
2023/03/03 08:31:12;;;;;;;10.48;6.32;;;;;;;-7.76;70.64;100989.44;4901768;28;20984;-70
2023/03/03 08:33:59;;;;;;;17.40;8.70;;;;;;;-7.79;70.41;101007.00;4899006;28;20354;-65
2023/03/03 08:36:31;;;;;;;9.40;5.70;;;;;;;-7.93;70.35;101004.41;4902950;28;20057;-64
2023/03/03 08:39:05;;;;;;;9.15;5.88;;;;;;;-8.00;70.24;101004.75;4906449;28;20059;-68
2023/03/03 08:41:35;;;;;;;9.73;5.78;;;;;;;-7.97;70.56;101020.16;4905280;28;20053;-65
2023/03/03 08:44:06;;;;;;;11.20;6.05;;;;;;;-7.96;70.87;101027.00;4905340;28;20078;-68
2023/03/03 08:46:37;;;;;;;13.90;5.53;;;;;;;-8.00;70.94;101014.88;4901547;28;20105;-68
2023/03/03 08:49:08;;;;;;;11.50;6.00;;;;;;;-8.02;70.89;101031.66;4893004;28;20231;-65
2023/03/03 08:51:41;;;;;;;11.02;5.82;;;;;;;-8.04;71.26;101038.25;4910139;28;20075;-66
2023/03/03 08:54:12;;;;;;;9.85;5.65;;;;;;;-8.10;71.35;101042.91;4903043;28;20497;-69
2023/03/03 08:56:42;;;;;;;13.48;6.43;;;;;;;-8.14;71.83;101035.84;4905456;28;20057;-65
2023/03/03 08:59:13;;;;;;;7.75;5.50;;;;;;;-8.15;72.01;101046.78;4899395;28;20566;-71
2023/03/03 09:01:44;;;;;;;9.13;5.13;;;;;;;-8.20;71.79;101035.44;4898456;28;20052;-70
2023/03/03 09:04:15;;;;;;;16.25;8.07;;;;;;;-8.16;71.90;101050.06;4903149;28;20125;-70
2023/03/03 09:06:48;;;;;;;15.10;8.55;;;;;;;-8.14;71.82;101061.22;4903115;28;20087;-66
2023/03/03 09:09:18;;;;;;;25.58;11.38;;;;;;;-8.04;72.14;101058.53;4903240;28;20057;-69
2023/03/03 09:11:54;;;;;;;28.48;9.77;;;;;;;-8.04;72.04;101073.75;4903389;28;20051;-65
2023/03/03 09:14:30;;;;;;;33.92;10.27;;;;;;;-8.52;71.93;101001.09;4903776;28;20745;-69
2023/03/03 09:17:02;;;;;;;49.65;14.40;;;;;;;-8.17;71.93;101071.13;4893555;28;20052;-65
2023/03/03 09:19:36;;;;;;;20.77;7.82;;;;;;;-8.21;72.02;101072.59;4908778;28;20045;-66
2023/03/03 09:22:26;;;;;;;10.45;5.63;;;;;;;-8.17;71.93;101091.44;4915932;28;20115;-67
2023/03/03 09:25:00;;;;;;;23.42;9.95;;;;;;;-8.25;72.12;101084.16;4888692;28;20446;-65
2023/03/03 09:27:34;;;;;;;21.45;9.65;;;;;;;-8.25;72.16;101089.22;4909535;28;20395;-70
2023/03/03 09:30:27;;;;;;;18.45;8.68;;;;;;;-8.10;72.07;101098.69;4906238;28;20048;-67
2023/03/03 09:32:59;;;;;;;14.80;7.03;;;;;;;-8.22;71.65;101098.69;4890469;28;20063;-65
2023/03/03 09:35:37;;;;;;;12.32;6.10;;;;;;;-8.35;71.47;101091.88;4905487;28;20054;-66
2023/03/03 09:38:26;;;;;;;11.77;6.03;;;;;;;-8.38;71.80;101113.59;4902550;28;20087;-66
2023/03/03 09:41:54;;;;;;;10.70;6.18;;;;;;;-8.47;72.47;101117.22;4892800;28;20095;-64
2023/03/03 09:45:00;;;;;;;8.18;5.00;;;;;;;-8.58;72.51;101107.09;4823204;28;20144;-66
2023/03/03 09:47:48;;;;;;;10.45;5.18;;;;;;;-8.78;72.89;101082.81;4893721;28;20177;-66
2023/03/03 09:50:30;;;;;;;10.40;5.10;;;;;;;-8.51;72.90;101121.94;4897936;28;20057;-64
2023/03/03 09:53:20;;;;;;;10.55;5.72;;;;;;;-8.45;72.88;101124.94;4894862;28;20664;-66
2023/03/03 09:56:01;;;;;;;9.02;5.20;;;;;;;-8.42;73.10;101135.31;4891694;28;20078;-65
2023/03/03 09:58:53;;;;;;;12.65;6.45;;;;;;;-8.47;73.36;101131.56;4895675;28;20060;-67
2023/03/03 10:01:43;;;;;;;10.02;4.97;;;;;;;-8.74;73.91;101080.59;4892920;28;20131;-66
2023/03/03 10:04:47;;;;;;;9.50;5.68;;;;;;;-8.14;74.04;101149.97;4897045;28;20098;-68
2023/03/03 10:07:35;;;;;;;11.27;6.47;;;;;;;-8.18;74.22;101150.53;4860380;28;20049;-65
2023/03/03 10:10:24;;;;;;;27.50;9.77;;;;;;;-8.13;75.25;101150.09;4895619;28;20059;-68
2023/03/03 10:13:22;;;;;;;21.48;8.77;;;;;;;-8.39;75.63;101115.22;4893604;28;20086;-69
2023/03/03 10:16:10;;;;;;;11.23;5.85;;;;;;;-8.28;76.18;101165.06;4888734;28;20063;-69
2023/03/03 10:18:48;;;;;;;9.48;5.75;;;;;;;-8.33;76.58;101166.38;4892752;28;20106;-65
2023/03/03 10:21:25;;;;;;;9.10;5.35;;;;;;;-8.36;77.33;101161.09;4897001;28;20050;-68
2023/03/03 10:24:14;;;;;;;9.18;5.00;;;;;;;-8.50;77.74;101162.63;4902955;28;20463;-65
2023/03/03 10:27:14;;;;;;;10.30;5.68;;;;;;;-8.47;78.25;101167.03;4893169;28;20110;-68
2023/03/03 10:30:25;;;;;;;;;;;;;;;;;;;;;
2023/03/03 10:33:36;;;;;;;28.20;13.88;;;;;;;-8.65;78.27;101155.56;4818184;28;20050;-67
2023/03/03 10:36:27;;;;;;;16.23;9.00;;;;;;;-8.69;78.40;101170.50;4814826;28;20455;-67
2023/03/03 10:39:58;;;;;;;15.25;9.23;;;;;;;-8.74;78.54;101176.88;4801444;28;20052;-65
2023/03/03 10:43:19;;;;;;;12.32;7.32;;;;;;;-8.78;78.18;101174.91;4722417;28;20065;-67
2023/03/03 10:46:17;;;;;;;16.17;8.68;;;;;;;-8.70;78.52;101172.94;4787198;28;20051;-62
2023/03/03 10:49:15;;;;;;;14.27;8.35;;;;;;;-8.78;78.50;101172.38;4893672;28;20050;-66
2023/03/03 10:52:08;;;;;;;11.55;7.00;;;;;;;-8.80;78.33;101176.41;4901129;28;20724;-64
2023/03/03 10:54:52;;;;;;;12.32;5.53;;;;;;;-8.98;78.80;101180.09;4887013;28;20640;-65
2023/03/03 10:57:32;;;;;;;13.88;7.47;;;;;;;-9.08;79.24;101182.66;4896142;28;20094;-64
2023/03/03 11:00:26;;;;;;;10.77;6.30;;;;;;;-9.20;79.28;101188.56;4890035;28;20045;-69
2023/03/03 11:03:31;;;;;;;13.52;6.97;;;;;;;-9.34;79.54;101184.09;4888237;28;20272;-64
2023/03/03 11:06:08;;;;;;;9.40;6.15;;;;;;;-9.51;79.86;101165.06;4898326;28;20048;-66
2023/03/03 11:08:46;;;;;;;10.10;6.60;;;;;;;-9.38;80.30;101182.97;4898043;28;20041;-63
2023/03/03 11:11:27;;;;;;;8.35;5.22;;;;;;;-9.33;80.22;101185.88;4887142;28;20053;-62
2023/03/03 11:14:07;;;;;;;12.98;6.43;;;;;;;-9.33;79.96;101185.88;4892289;28;20432;-67
2023/03/03 11:16:59;;;;;;;18.70;10.63;;;;;;;-9.43;79.43;101178.34;4899787;28;20057;-62
2023/03/03 11:19:53;;;;;;;18.80;11.98;;;;;;;-9.55;79.66;101199.38;4890674;28;20056;-64
2023/03/03 11:22:38;;;;;;;10.80;5.57;;;;;;;-9.89;79.31;101167.09;4882580;28;20083;-64
2023/03/03 11:25:30;;;;;;;16.77;7.75;;;;;;;-9.83;79.07;101203.88;4888755;28;20140;-66
2023/03/03 11:28:31;;;;;;;15.20;7.57;;;;;;;-9.85;79.12;101202.00;4910020;28;20135;-63
2023/03/03 11:31:14;;;;;;;12.18;6.80;;;;;;;-9.71;79.36;101206.50;4884487;28;20059;-62
2023/03/03 11:33:59;;;;;;;11.52;6.15;;;;;;;-9.62;79.12;101214.81;4894518;28;20756;-62
2023/03/03 11:36:35;;;;;;;12.55;6.88;;;;;;;-9.53;78.89;101206.19;4899564;28;20056;-66
2023/03/03 11:39:11;;;;;;;58.22;16.77;;;;;;;-9.59;78.33;101192.28;4904121;28;20102;-64
2023/03/03 11:41:49;;;;;;;157.02;35.78;;;;;;;-9.58;77.83;101204.19;4894574;28;20066;-63
2023/03/03 11:44:26;;;;;;;179.27;41.80;;;;;;;-9.82;77.25;101172.78;4897632;28;20380;-63
2023/03/03 11:47:03;;;;;;;136.95;36.20;;;;;;;-9.77;76.47;101191.72;4902798;28;20079;-64
2023/03/03 11:49:42;;;;;;;43.03;12.90;;;;;;;-9.75;75.74;101219.69;4893085;28;20063;-66
2023/03/03 11:52:27;;;;;;;23.60;8.90;;;;;;;-9.99;75.55;101194.16;4895285;28;20087;-65
2023/03/03 11:55:04;;;;;;;20.67;8.52;;;;;;;-9.90;74.99;101208.34;4898285;28;20087;-67
2023/03/03 11:57:41;;;;;;;40.40;12.38;;;;;;;-10.20;75.09;101179.81;4895316;28;20673;-67
2023/03/03 12:00:29;;;;;;;26.65;9.05;;;;;;;-10.37;74.32;101170.91;4894347;28;20056;-63
2023/03/03 12:03:12;;;;;;;13.80;7.55;;;;;;;-10.09;74.45;101224.53;4896806;28;20060;-63
2023/03/03 12:05:54;;;;;;;16.67;8.70;;;;;;;-10.16;74.66;101223.91;4901168;28;20048;-63