Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:19;;;;;;;1.90;1.80;;;18.30;63.70;;;;;;5055563;28;43882;-72
2023/03/19 00:04:47;;;;;;;1.70;1.70;;;18.40;63.70;;;;;;5057363;28;43487;-72
2023/03/19 00:07:16;;;;;;;1.40;1.40;;;18.30;63.60;;;;;;5062616;28;44036;-72
2023/03/19 00:09:47;;;;;;;1.23;1.23;;;18.30;63.70;;;;;;5058022;28;44599;-73
2023/03/19 00:12:14;;;;;;;1.80;1.70;;;18.20;63.80;;;;;;5064554;28;43380;-72
2023/03/19 00:14:43;;;;;;;1.70;1.70;;;18.20;64.00;;;;;;5053454;28;43993;-72
2023/03/19 00:17:11;;;;;;;1.83;1.73;;;18.20;64.20;;;;;;5062533;28;46001;-72
2023/03/19 00:19:39;;;;;;;1.70;1.70;;;18.20;64.00;;;;;;5060572;28;45059;-71
2023/03/19 00:22:07;;;;;;;1.63;1.63;;;18.20;63.90;;;;;;5056073;28;43962;-72
2023/03/19 00:24:37;;;;;;;1.60;1.60;;;18.20;64.10;;;;;;5061818;28;44247;-72
2023/03/19 00:27:05;;;;;;;1.60;1.60;;;18.10;64.10;;;;;;5055662;28;45726;-72
2023/03/19 00:29:33;;;;;;;1.53;1.53;;;18.10;64.30;;;;;;5060676;28;43435;-73
2023/03/19 00:32:02;;;;;;;1.70;1.70;;;18.10;65.10;;;;;;5059209;28;44060;-72
2023/03/19 00:34:30;;;;;;;1.60;1.60;;;18.30;64.10;;;;;;5055696;28;43580;-73
2023/03/19 00:36:58;;;;;;;1.73;1.63;;;18.40;63.80;;;;;;5052321;28;43915;-71
2023/03/19 00:39:25;;;;;;;1.37;1.37;;;18.40;63.60;;;;;;5061692;28;47594;-73
2023/03/19 00:41:55;;;;;;;1.60;1.60;;;18.30;63.50;;;;;;5054444;28;43503;-72
2023/03/19 00:44:23;;;;;;;1.33;1.33;;;18.30;63.70;;;;;;5057278;28;43603;-72
2023/03/19 00:46:51;;;;;;;1.33;1.33;;;18.30;63.80;;;;;;5058369;28;44119;-73
2023/03/19 00:49:19;;;;;;;1.33;1.33;;;18.30;63.70;;;;;;5055058;28;44729;-71
2023/03/19 00:51:47;;;;;;;1.70;1.60;;;18.30;63.70;;;;;;5064103;28;43527;-72
2023/03/19 00:54:15;;;;;;;1.60;1.60;;;18.30;63.90;;;;;;5056468;28;43538;-72
2023/03/19 00:56:43;;;;;;;1.60;1.60;;;18.20;64.00;;;;;;5057731;28;43598;-72
2023/03/19 00:59:13;;;;;;;1.60;1.60;;;18.20;64.20;;;;;;5059695;28;44662;-71
2023/03/19 01:01:41;;;;;;;1.60;1.60;;;18.20;64.20;;;;;;5060785;28;43469;-72
2023/03/19 01:04:10;;;;;;;1.50;1.50;;;18.20;64.00;;;;;;5050336;28;44089;-72
2023/03/19 01:06:38;;;;;;;1.60;1.60;;;18.20;64.00;;;;;;5051807;28;43606;-72
2023/03/19 01:09:06;;;;;;;1.30;1.30;;;18.20;64.10;;;;;;5054777;28;46029;-72
2023/03/19 01:11:35;;;;;;;1.80;1.80;;;18.10;64.20;;;;;;5055589;28;43465;-72
2023/03/19 01:14:04;;;;;;;1.70;1.70;;;18.10;64.50;;;;;;5057532;28;44098;-73
2023/03/19 01:16:34;;;;;;;1.77;1.77;;;18.20;64.30;;;;;;5054144;28;43952;-73
2023/03/19 01:19:02;;;;;;;1.50;1.50;;;18.30;63.90;;;;;;5054881;28;43574;-72
2023/03/19 01:21:30;;;;;;;1.60;1.60;;;18.40;63.50;;;;;;5053389;27;43507;-71
2023/03/19 01:24:01;;;;;;;1.43;1.43;;;18.40;63.40;;;;;;5055927;28;44200;-73
2023/03/19 01:26:30;;;;;;;1.67;1.67;;;18.40;63.50;;;;;;5053243;28;44046;-73
2023/03/19 01:29:10;;;;;;;1.67;1.67;;;18.40;63.70;;;;;;5048298;28;43466;-72
2023/03/19 01:31:39;;;;;;;1.70;1.70;;;18.40;63.60;;;;;;5054128;28;43460;-72
2023/03/19 01:34:26;;;;;;;1.40;1.40;;;18.40;63.60;;;;;;5052777;28;43427;-72
2023/03/19 01:36:57;;;;;;;1.50;1.50;;;18.30;63.60;;;;;;5054904;28;45340;-72
2023/03/19 01:39:32;;;;;;;1.60;1.60;;;18.30;63.70;;;;;;5053531;28;44824;-72
2023/03/19 01:42:02;;;;;;;1.73;1.67;;;18.20;63.90;;;;;;5055718;28;44092;-72
2023/03/19 01:44:53;;;;;;;1.57;1.57;;;18.20;64.10;;;;;;5055745;28;43626;-72
2023/03/19 01:47:37;;;;;;;1.60;1.60;;;18.20;63.90;;;;;;5057839;28;44006;-71
2023/03/19 01:50:14;;;;;;;1.40;1.40;;;18.20;63.90;;;;;;5053041;28;43555;-70
2023/03/19 01:52:44;;;;;;;1.30;1.30;;;18.20;64.00;;;;;;5056492;28;43485;-73
2023/03/19 01:55:23;;;;;;;1.47;1.47;;;18.20;64.20;;;;;;5073236;27;43515;-72
2023/03/19 01:58:06;;;;;;;1.40;1.40;;;18.10;64.40;;;;;;5061183;28;45605;-72
2023/03/19 02:00:53;;;;;;;1.37;1.37;;;18.20;64.20;;;;;;5053922;28;43997;-78
2023/03/19 02:03:26;;;;;;;1.23;1.23;;;18.20;64.10;;;;;;5062164;28;43473;-77
2023/03/19 02:06:20;;;;;;;1.40;1.40;;;18.20;64.20;;;;;;5057518;28;43580;-77
2023/03/19 02:08:49;;;;;;;1.50;1.50;;;18.10;64.20;;;;;;5061130;28;47211;-78
2023/03/19 02:11:17;;;;;;;1.33;1.33;;;18.10;64.40;;;;;;5058874;28;43576;-79
2023/03/19 02:13:45;;;;;;;1.50;1.50;;;18.10;64.50;;;;;;5057460;28;43379;-78
2023/03/19 02:16:14;;;;;;;1.67;1.67;;;18.20;64.30;;;;;;5059447;28;43677;-78
2023/03/19 02:18:43;;;;;;;1.60;1.60;;;18.40;63.90;;;;;;5056451;28;44954;-77
2023/03/19 02:21:15;;;;;;;1.47;1.47;;;18.40;63.40;;;;;;5056525;28;44379;-76
2023/03/19 02:23:47;;;;;;;1.40;1.40;;;18.50;63.40;;;;;;5057898;28;43444;-71
2023/03/19 02:26:20;;;;;;;1.40;1.40;;;18.40;63.30;;;;;;5058977;28;43510;-78
2023/03/19 02:28:51;;;;;;;1.40;1.40;;;18.40;63.60;;;;;;5057157;28;45625;-78
2023/03/19 02:31:27;;;;;;;1.40;1.40;;;18.40;63.50;;;;;;5057347;28;43490;-76
2023/03/19 02:33:58;;;;;;;1.30;1.30;;;18.40;63.50;;;;;;5056073;28;43470;-76
2023/03/19 02:36:27;;;;;;;1.33;1.33;;;18.40;63.70;;;;;;5052470;28;43506;-75
2023/03/19 02:38:54;;;;;;;1.80;1.80;;;18.30;63.70;;;;;;5056321;28;45680;-77
2023/03/19 02:41:24;;;;;;;1.60;1.60;;;18.20;63.90;;;;;;5055544;28;45096;-74
2023/03/19 02:43:52;;;;;;;1.50;1.50;;;18.20;64.00;;;;;;5061169;28;43517;-77
2023/03/19 02:46:20;;;;;;;1.40;1.40;;;18.30;64.00;;;;;;5055270;28;43546;-76
2023/03/19 02:48:48;;;;;;;1.33;1.33;;;18.20;63.90;;;;;;5059543;28;45606;-75
2023/03/19 02:51:16;;;;;;;1.30;1.30;;;18.20;64.00;;;;;;5059934;28;43471;-77
2023/03/19 02:53:44;;;;;;;1.63;1.63;;;18.20;64.10;;;;;;5056003;28;43436;-77
2023/03/19 02:56:12;;;;;;;1.40;1.40;;;18.20;64.40;;;;;;5057527;28;43546;-76
2023/03/19 02:58:42;;;;;;;1.40;1.40;;;18.20;64.30;;;;;;5062257;28;43885;-78
2023/03/19 03:01:10;;;;;;;1.40;1.40;;;18.20;64.10;;;;;;5058031;28;45293;-76
2023/03/19 03:03:38;;;;;;;1.20;1.20;;;18.20;64.10;;;;;;5052230;28;43912;-77
2023/03/19 03:06:07;;;;;;;1.47;1.47;;;18.10;64.10;;;;;;5054686;28;43565;-77
2023/03/19 03:08:35;;;;;;;1.30;1.30;;;18.10;64.30;;;;;;5057826;28;45089;-78
2023/03/19 03:11:03;;;;;;;1.50;1.50;;;18.10;64.50;;;;;;5057185;28;44701;-77
2023/03/19 03:13:31;;;;;;;1.50;1.50;;;18.20;64.50;;;;;;5057752;27;44163;-78
2023/03/19 03:16:01;;;;;;;1.40;1.40;;;18.30;64.10;;;;;;5053878;28;43562;-78
2023/03/19 03:18:29;;;;;;;1.20;1.20;;;18.40;63.60;;;;;;5058401;28;45484;-77
2023/03/19 03:20:57;;;;;;;1.40;1.40;;;18.40;63.50;;;;;;5056235;28;44767;-78
2023/03/19 03:23:25;;;;;;;1.40;1.40;;;18.40;63.50;;;;;;5053818;28;43540;-78
2023/03/19 03:25:53;;;;;;;1.40;1.40;;;18.40;63.80;;;;;;5061335;28;43538;-78
2023/03/19 03:28:21;;;;;;;1.37;1.37;;;18.40;63.70;;;;;;5052430;28;46550;-78
2023/03/19 03:30:49;;;;;;;1.40;1.40;;;18.40;64.30;;;;;;5055121;28;45956;-78
2023/03/19 03:33:18;;;;;;;1.50;1.50;;;18.30;63.50;;;;;;5057222;28;44520;-74
2023/03/19 03:35:47;;;;;;;1.60;1.60;;;18.30;63.80;;;;;;5058816;28;43515;-77
2023/03/19 03:38:15;;;;;;;1.30;1.30;;;18.20;63.80;;;;;;5054778;28;43911;-76
2023/03/19 03:40:43;;;;;;;1.50;1.50;;;18.20;64.10;;;;;;5060342;28;44099;-74
2023/03/19 03:43:11;;;;;;;1.30;1.30;;;18.20;64.10;;;;;;5054580;28;43450;-73
2023/03/19 03:45:40;;;;;;;1.20;1.20;;;18.20;63.90;;;;;;5065304;28;43884;-76
2023/03/19 03:48:09;;;;;;;1.20;1.20;;;18.20;64.00;;;;;;5057863;28;44074;-74
2023/03/19 03:50:38;;;;;;;1.30;1.30;;;18.20;64.10;;;;;;5054816;28;44694;-78
2023/03/19 03:53:10;;;;;;;1.30;1.30;;;18.20;64.20;;;;;;5054899;28;43433;-77
2023/03/19 03:55:39;;;;;;;1.00;1.00;;;18.10;64.40;;;;;;5063080;28;43466;-75
2023/03/19 03:58:06;;;;;;;1.10;1.10;;;18.20;64.30;;;;;;5057660;28;46442;-78
2023/03/19 04:00:34;;;;;;;1.23;1.23;;;18.20;64.10;;;;;;5061438;28;45280;-75
2023/03/19 04:03:03;;;;;;;1.47;1.47;;;18.20;64.20;;;;;;5058026;28;43458;-75
2023/03/19 04:05:31;;;;;;;1.43;1.33;;;18.10;64.20;;;;;;5066310;28;44207;-74
2023/03/19 04:08:02;;;;;;;1.37;1.37;;;18.10;64.40;;;;;;5051812;28;45450;-79
2023/03/19 04:10:30;;;;;;;1.60;1.60;;;18.10;64.50;;;;;;5057419;28;44787;-78
2023/03/19 04:12:58;;;;;;;1.23;1.23;;;18.20;64.40;;;;;;5061562;28;44121;-76
2023/03/19 04:15:29;;;;;;;1.30;1.20;;;18.40;64.00;;;;;;5058569;28;43543;-74
2023/03/19 04:17:58;;;;;;;1.40;1.40;;;18.40;63.50;;;;;;5055883;28;43882;-76
2023/03/19 04:20:26;;;;;;;1.43;1.43;;;18.50;63.50;;;;;;5058272;28;44599;-77
2023/03/19 04:22:54;;;;;;;1.27;1.27;;;18.40;63.40;;;;;;5056727;28;44067;-78
2023/03/19 04:25:23;;;;;;;1.30;1.30;;;18.40;63.70;;;;;;5062429;28;43566;-77
2023/03/19 04:27:52;;;;;;;1.30;1.30;;;18.40;63.60;;;;;;5059932;28;43742;-78
2023/03/19 04:30:20;;;;;;;1.10;1.10;;;18.40;63.50;;;;;;5058130;28;43410;-77
2023/03/19 04:32:48;;;;;;;1.20;1.20;;;18.30;63.50;;;;;;5057614;28;43434;-78
2023/03/19 04:35:17;;;;;;;1.20;1.20;;;18.30;63.70;;;;;;5060238;28;43960;-79
2023/03/19 04:37:47;;;;;;;1.23;1.23;;;18.30;64.00;;;;;;5057428;28;45838;-77
2023/03/19 04:40:18;;;;;;;1.10;1.10;;;18.20;64.10;;;;;;5059142;28;44541;-77
2023/03/19 04:42:47;;;;;;;1.30;1.30;;;18.30;64.00;;;;;;5055706;28;43481;-75
2023/03/19 04:45:35;;;;;;;1.13;1.13;;;18.30;64.00;;;;;;5059245;28;44154;-78
2023/03/19 04:48:04;;;;;;;1.10;1.10;;;18.30;64.10;;;;;;5055722;28;45617;-77
2023/03/19 04:50:34;;;;;;;1.33;1.33;;;18.20;64.20;;;;;;5058461;28;45003;-77
2023/03/19 04:53:03;;;;;;;1.33;1.33;;;18.20;64.30;;;;;;5079606;27;43538;-77
2023/03/19 04:55:31;;;;;;;1.30;1.30;;;18.20;64.50;;;;;;5060152;28;43578;-78
2023/03/19 04:58:08;;;;;;;1.40;1.40;;;18.30;64.30;;;;;;5060364;28;43837;-77
2023/03/19 05:00:37;;;;;;;1.27;1.27;;;18.40;63.80;;;;;;5062974;28;44016;-75
2023/03/19 05:03:06;;;;;;;1.30;1.30;;;18.40;63.60;;;;;;5060153;28;43494;-78
2023/03/19 05:05:36;;;;;;;1.30;1.30;;;18.40;63.50;;;;;;5058645;28;43637;-76
2023/03/19 05:08:08;;;;;;;1.20;1.20;;;18.40;63.60;;;;;;5056551;28;43731;-76
2023/03/19 05:10:36;;;;;;;1.30;1.30;;;18.40;63.90;;;;;;5058201;28;44305;-78
2023/03/19 05:13:06;;;;;;;1.30;1.30;;;18.40;63.70;;;;;;5053960;28;43474;-78
2023/03/19 05:15:41;;;;;;;1.17;1.17;;;18.40;63.70;;;;;;5063413;28;44107;-71
2023/03/19 05:18:12;;;;;;;1.20;1.20;;;18.30;63.70;;;;;;5052012;28;45912;-76
2023/03/19 05:20:44;;;;;;;1.17;1.17;;;18.30;64.00;;;;;;5063062;28;43514;-77
2023/03/19 05:23:18;;;;;;;1.23;1.23;;;18.30;64.10;;;;;;5056360;28;43512;-74
2023/03/19 05:25:56;;;;;;;1.30;1.30;;;18.20;64.20;;;;;;5055025;28;43925;-77
2023/03/19 05:28:44;;;;;;;1.30;1.30;;;18.30;64.10;;;;;;5059710;28;43560;-76
2023/03/19 05:31:15;;;;;;;1.20;1.20;;;18.30;64.00;;;;;;5058487;28;43956;-77
2023/03/19 05:33:48;;;;;;;1.40;1.40;;;18.30;64.20;;;;;;5057258;28;43833;-77
2023/03/19 05:36:16;;;;;;;1.30;1.30;;;18.20;64.20;;;;;;5062009;28;43587;-79
2023/03/19 05:38:56;;;;;;;1.40;1.40;;;18.20;64.40;;;;;;5055885;28;43962;-76
2023/03/19 05:41:29;;;;;;;1.30;1.30;;;18.30;64.40;;;;;;5054383;28;43899;-72
2023/03/19 05:44:02;;;;;;;1.30;1.30;;;18.40;64.00;;;;;;5058288;28;44177;-78
2023/03/19 05:46:45;;;;;;;1.30;1.30;;;18.50;63.50;;;;;;5053945;28;43538;-78
2023/03/19 05:49:13;;;;;;;3.03;1.60;;;18.50;63.40;;;;;;5062980;28;45860;-77
2023/03/19 05:51:41;;;;;;;1.40;1.40;;;18.50;63.40;;;;;;5062745;28;43495;-77
2023/03/19 05:54:10;;;;;;;1.30;1.30;;;18.40;63.70;;;;;;5054523;28;43536;-79
2023/03/19 05:56:50;;;;;;;1.30;1.30;;;18.50;63.60;;;;;;5059039;28;43930;-76
2023/03/19 05:59:27;;;;;;;1.20;1.20;;;18.40;63.50;;;;;;5057729;28;44954;-76
2023/03/19 06:02:13;;;;;;;1.20;1.20;;;18.40;63.50;;;;;;5052438;28;43665;-77
2023/03/19 06:04:42;;;;;;;1.20;1.20;;;18.40;63.80;;;;;;5055339;28;43523;-77
2023/03/19 06:07:10;;;;;;;1.30;1.30;;;18.30;63.90;;;;;;5057268;28;43956;-78
2023/03/19 06:09:39;;;;;;;1.40;1.40;;;18.30;64.10;;;;;;5050936;28;45321;-74
2023/03/19 06:12:08;;;;;;;1.20;1.20;;;18.30;63.80;;;;;;5051682;28;43551;-76
2023/03/19 06:15:07;;;;;;;1.07;1.07;;;18.30;63.80;;;;;;5054673;28;43755;-77
2023/03/19 06:17:59;;;;;;;1.30;1.30;;;18.30;64.00;;;;;;5062482;28;43514;-79
2023/03/19 06:20:27;;;;;;;1.30;1.30;;;18.30;64.20;;;;;;5055724;28;45799;-77
2023/03/19 06:22:55;;;;;;;1.30;1.30;;;18.20;64.30;;;;;;5059805;28;44310;-78
2023/03/19 06:25:23;;;;;;;1.30;1.30;;;18.30;64.30;;;;;;5050811;28;44367;-76
2023/03/19 06:27:52;;;;;;;1.17;1.17;;;18.40;63.80;;;;;;5058729;28;43578;-78
2023/03/19 06:30:25;;;;;;;1.40;1.40;;;18.50;63.60;;;;;;5061364;28;43959;-76
2023/03/19 06:32:55;;;;;;;1.10;1.10;;;18.50;63.50;;;;;;5056326;28;44386;-76
2023/03/19 06:35:25;;;;;;;1.10;1.10;;;18.50;63.50;;;;;;5058340;28;43472;-76
2023/03/19 06:37:54;;;;;;;1.30;1.30;;;18.40;63.70;;;;;;5057227;28;43645;-76
2023/03/19 06:40:22;;;;;;;1.20;1.20;;;18.50;63.70;;;;;;5056608;28;44067;-78
2023/03/19 06:42:51;;;;;;;1.10;1.10;;;18.50;63.50;;;;;;5056637;28;44031;-77
2023/03/19 06:45:19;;;;;;;1.20;1.20;;;18.40;63.50;;;;;;5055273;28;43501;-78
2023/03/19 06:47:47;;;;;;;1.07;1.07;;;18.40;63.80;;;;;;5064518;28;43689;-75
2023/03/19 06:50:16;;;;;;;1.10;1.10;;;18.30;63.90;;;;;;5058898;28;43890;-79
2023/03/19 06:52:46;;;;;;;1.30;1.30;;;18.30;64.10;;;;;;5061276;28;43434;-78
2023/03/19 06:55:14;;;;;;;1.30;1.30;;;18.30;64.00;;;;;;5058446;28;43497;-75
2023/03/19 06:57:42;;;;;;;1.10;1.10;;;18.30;63.90;;;;;;5063578;28;43582;-77
2023/03/19 07:00:11;;;;;;;1.00;1.00;;;18.30;63.90;;;;;;5059307;28;45949;-74
2023/03/19 07:02:42;;;;;;;1.03;1.03;;;18.30;64.00;;;;;;5058229;28;43570;-77
2023/03/19 07:05:10;;;;;;;1.20;1.20;;;18.20;64.10;;;;;;5056020;28;43407;-76
2023/03/19 07:07:38;;;;;;;1.10;1.10;;;18.20;64.40;;;;;;5068703;28;43419;-74
2023/03/19 07:10:08;;;;;;;1.20;1.20;;;18.30;64.30;;;;;;5070199;28;46040;-78
2023/03/19 07:12:36;;;;;;;1.20;1.20;;;18.40;63.90;;;;;;5069841;28;44877;-77
2023/03/19 07:15:05;;;;;;;1.10;1.10;;;18.50;63.60;;;;;;5072763;28;43367;-77
2023/03/19 07:17:33;;;;;;;1.20;1.20;;;18.50;63.50;;;;;;5073452;27;43426;-77
2023/03/19 07:20:01;;;;;;;1.17;1.17;;;18.50;63.50;;;;;;5072265;27;45756;-77
2023/03/19 07:22:29;;;;;;;1.20;1.20;;;18.40;63.70;;;;;;5066970;28;43420;-78
2023/03/19 07:24:57;;;;;;;1.10;1.10;;;18.40;63.50;;;;;;5069386;28;43518;-78
2023/03/19 07:27:26;;;;;;;1.20;1.20;;;18.40;63.50;;;;;;5073498;28;43581;-77
2023/03/19 07:29:55;;;;;;;1.27;1.27;;;18.40;63.50;;;;;;5071593;28;43908;-77
2023/03/19 07:32:23;;;;;;;1.27;1.27;;;18.40;63.80;;;;;;5066314;28;43530;-78
2023/03/19 07:34:51;;;;;;;1.20;1.20;;;18.30;63.90;;;;;;5059282;28;43453;-78
2023/03/19 07:37:19;;;;;;;1.30;1.30;;;18.30;64.20;;;;;;5061845;28;43585;-78
2023/03/19 07:39:51;;;;;;;1.10;1.10;;;18.30;64.10;;;;;;5069820;28;45939;-76
2023/03/19 07:42:19;;;;;;;1.20;1.20;;;18.30;63.90;;;;;;5067026;28;43468;-77
2023/03/19 07:44:49;;;;;;;1.00;1.00;;;18.30;64.00;;;;;;5070500;28;43958;-77
2023/03/19 07:47:17;;;;;;;1.00;1.00;;;18.30;64.10;;;;;;5070422;28;43415;-76
2023/03/19 07:49:56;;;;;;;1.20;1.20;;;18.20;64.20;;;;;;5064121;28;46292;-78
2023/03/19 07:52:24;;;;;;;1.20;1.20;;;18.20;64.40;;;;;;5060679;28;43448;-74
2023/03/19 07:54:52;;;;;;;1.00;1.00;;;18.20;64.10;;;;;;5050711;28;43408;-78
2023/03/19 07:57:20;;;;;;;1.10;1.10;;;18.30;64.10;;;;;;5053189;28;43522;-78
2023/03/19 07:59:49;;;;;;;1.10;1.10;;;18.20;64.10;;;;;;5061083;28;45397;-77
2023/03/19 08:02:17;;;;;;;1.30;1.30;;;18.20;64.20;;;;;;5060030;28;44727;-78
2023/03/19 08:04:48;;;;;;;1.20;1.20;;;18.20;64.30;;;;;;5047748;28;43418;-78
2023/03/19 08:07:16;;;;;;;1.20;1.20;;;18.20;64.50;;;;;;5065081;28;43427;-78
2023/03/19 08:09:44;;;;;;;1.27;1.27;;;18.30;64.30;;;;;;5054582;28;44792;-78
2023/03/19 08:12:12;;;;;;;1.20;1.20;;;18.40;63.80;;;;;;5061183;28;43489;-77
2023/03/19 08:14:43;;;;;;;1.10;1.10;;;18.50;63.50;;;;;;5064429;28;43485;-78
2023/03/19 08:17:12;;;;;;;1.10;1.10;;;18.50;63.40;;;;;;5070556;28;43408;-77
2023/03/19 08:19:40;;;;;;;1.10;1.10;;;18.40;63.50;;;;;;5070798;28;43851;-76
2023/03/19 08:22:08;;;;;;;1.20;1.20;;;18.40;63.60;;;;;;5058677;28;43389;-73
2023/03/19 08:24:37;;;;;;;1.10;1.10;;;18.50;63.60;;;;;;5061685;28;43550;-76
2023/03/19 08:27:06;;;;;;;1.10;1.10;;;18.40;63.50;;;;;;5059405;28;43518;-77
2023/03/19 08:29:34;;;;;;;1.00;1.00;;;18.40;63.60;;;;;;5062416;28;43918;-74
2023/03/19 08:32:04;;;;;;;1.13;1.13;;;18.30;63.70;;;;;;5060095;28;43906;-76
2023/03/19 08:34:36;;;;;;;1.10;1.10;;;18.30;64.00;;;;;;5053151;28;44236;-77
2023/03/19 08:37:04;;;;;;;1.20;1.20;;;18.30;64.10;;;;;;5064139;28;43493;-76
2023/03/19 08:39:32;;;;;;;1.20;1.20;;;18.30;64.00;;;;;;5061905;28;45835;-78
2023/03/19 08:42:00;;;;;;;1.10;1.10;;;18.30;63.80;;;;;;5064990;28;43529;-78
2023/03/19 08:44:28;;;;;;;1.07;1.07;;;18.30;64.00;;;;;;5058496;28;43984;-78
2023/03/19 08:46:58;;;;;;;1.17;1.17;;;18.20;64.10;;;;;;5059702;28;43461;-77
2023/03/19 08:49:29;;;;;;;1.20;1.20;;;18.20;64.30;;;;;;5065614;28;43913;-77
2023/03/19 08:51:58;;;;;;;1.80;1.43;;;18.20;64.20;;;;;;5061669;28;44844;-76
2023/03/19 08:54:26;;;;;;;2.50;1.33;;;18.30;63.70;;;;;;5068106;28;43910;-76
2023/03/19 08:56:54;;;;;;;1.63;1.40;;;18.40;63.60;;;;;;5056358;28;43566;-76
2023/03/19 08:59:22;;;;;;;1.47;1.47;;;18.40;63.50;;;;;;5064066;28;45780;-78
2023/03/19 09:01:51;;;;;;;1.33;1.33;;;18.40;63.40;;;;;;5062521;28;43448;-77
2023/03/19 09:04:19;;;;;;;1.10;1.10;;;18.40;63.70;;;;;;5068593;28;43586;-79
2023/03/19 09:06:50;;;;;;;1.90;1.20;;;18.40;63.80;;;;;;5070638;28;43497;-78
2023/03/19 09:09:19;;;;;;;1.80;1.40;;;18.40;63.70;;;;;;5070384;28;45637;-78
2023/03/19 09:11:47;;;;;;;2.73;1.80;;;18.40;63.30;;;;;;5075369;28;44877;-79
2023/03/19 09:14:16;;;;;;;3.30;1.50;;;18.30;63.30;;;;;;5073263;28;43981;-78
2023/03/19 09:16:44;;;;;;;1.97;1.37;;;18.30;63.60;;;;;;5074775;27;43474;-78
2023/03/19 09:19:12;;;;;;;1.20;1.20;;;18.20;63.90;;;;;;5067927;28;45293;-76
2023/03/19 09:21:41;;;;;;;1.20;1.20;;;18.20;64.10;;;;;;5071412;28;43435;-77
2023/03/19 09:24:09;;;;;;;1.90;1.37;;;18.30;63.90;;;;;;5075496;28;43498;-73
2023/03/19 09:26:41;;;;;;;1.60;1.50;;;18.20;63.50;;;;;;5071388;28;43427;-77
2023/03/19 09:29:13;;;;;;;1.40;1.40;;;18.20;63.70;;;;;;5067332;28;45564;-78
2023/03/19 09:31:43;;;;;;;1.37;1.37;;;18.20;63.90;;;;;;5066052;28;44928;-77
2023/03/19 09:34:12;;;;;;;1.80;1.53;;;18.20;65.10;;;;;;5074749;28;43346;-77
2023/03/19 09:36:40;;;;;;;5.70;1.30;;;18.20;64.50;;;;;;5075916;28;43578;-77
2023/03/19 09:39:08;;;;;;;1.30;1.20;;;18.40;64.30;;;;;;5070648;27;45795;-77
2023/03/19 09:41:41;;;;;;;2.57;1.73;;;18.40;63.80;;;;;;5073479;28;43497;-74
2023/03/19 09:44:11;;;;;;;1.73;1.63;;;18.50;63.70;;;;;;5067260;28;43449;-73
2023/03/19 09:46:43;;;;;;;2.03;1.57;;;18.40;63.30;;;;;;5076714;28;43885;-76
2023/03/19 09:49:15;;;;;;;4.37;1.40;;;18.40;64.00;;;;;;5072788;28;43619;-78
2023/03/19 09:51:45;;;;;;;1.70;1.60;;;18.40;64.10;;;;;;5072134;28;43426;-77
2023/03/19 09:54:28;;;;;;;1.60;1.50;;;18.40;64.00;;;;;;5059743;28;43928;-78
2023/03/19 09:56:58;;;;;;;1.67;1.57;;;18.40;63.50;;;;;;5068799;28;43430;-78
2023/03/19 09:59:27;;;;;;;1.30;1.30;;;18.30;63.70;;;;;;5069094;27;43838;-78
2023/03/19 10:02:03;;;;;;;1.40;1.40;;;18.30;63.90;;;;;;5074181;27;44008;-78
2023/03/19 10:04:43;;;;;;;1.63;1.63;;;18.20;64.80;;;;;;5066815;27;43382;-79
2023/03/19 10:07:24;;;;;;;1.20;1.20;;;18.30;64.70;;;;;;5065863;28;43665;-78
2023/03/19 10:10:22;;;;;;;1.33;1.23;;;18.30;64.30;;;;;;5062289;28;43866;-78
2023/03/19 10:12:56;;;;;;;1.63;1.60;;;18.20;64.40;;;;;;5059842;28;44305;-79
2023/03/19 10:15:26;;;;;;;2.60;1.90;;;18.20;64.50;;;;;;5056385;28;43548;-77
2023/03/19 10:17:57;;;;;;;1.50;1.50;;;18.20;64.30;;;;;;5063153;28;43500;-77
2023/03/19 10:20:42;;;;;;;2.83;1.60;;;18.20;64.20;;;;;;5060786;28;46019;-77
2023/03/19 10:23:28;;;;;;;1.80;1.60;;;18.30;63.80;;;;;;5060240;28;44452;-78
2023/03/19 10:25:57;;;;;;;2.20;1.80;;;18.40;63.60;;;;;;5058965;28;44631;-75
2023/03/19 10:28:27;;;;;;;5.47;1.77;;;18.40;63.50;;;;;;5061366;28;43515;-77
2023/03/19 10:30:57;;;;;;;4.00;1.70;;;18.40;63.50;;;;;;5059127;28;43754;-76
2023/03/19 10:33:28;;;;;;;3.43;1.77;;;18.30;63.60;;;;;;5060695;28;43470;-78
2023/03/19 10:35:58;;;;;;;3.30;2.00;;;18.40;63.70;;;;;;5058049;28;43516;-76
2023/03/19 10:38:26;;;;;;;1.80;1.70;;;18.40;63.50;;;;;;5061827;28;44000;-78
2023/03/19 10:41:04;;;;;;;1.47;1.40;;;18.30;63.50;;;;;;5067337;28;44117;-77
2023/03/19 10:43:34;;;;;;;1.70;1.60;;;18.30;63.70;;;;;;5062732;28;45050;-77
2023/03/19 10:46:02;;;;;;;3.17;2.00;;;18.20;63.90;;;;;;5063112;28;43437;-76
2023/03/19 10:48:31;;;;;;;2.87;1.60;;;18.20;64.20;;;;;;5064854;28;43418;-77
2023/03/19 10:51:00;;;;;;;2.93;1.83;;;18.20;64.00;;;;;;5064193;28;45320;-76
2023/03/19 10:53:31;;;;;;;2.10;1.70;;;18.30;63.90;;;;;;5063698;28;44242;-77
2023/03/19 10:56:02;;;;;;;1.70;1.57;;;18.20;64.00;;;;;;5064805;28;43826;-76
2023/03/19 10:58:31;;;;;;;1.90;1.80;;;18.20;64.10;;;;;;5065387;28;44012;-77
2023/03/19 11:01:04;;;;;;;2.00;2.00;;;18.20;64.30;;;;;;5065291;28;43896;-78
2023/03/19 11:03:33;;;;;;;2.00;1.90;;;18.20;64.50;;;;;;5064492;28;44104;-76
2023/03/19 11:06:06;;;;;;;1.57;1.57;;;18.30;64.30;;;;;;5062045;28;44549;-77
2023/03/19 11:08:35;;;;;;;2.00;2.00;;;18.40;63.80;;;;;;5065363;28;44010;-79
2023/03/19 11:11:03;;;;;;;1.90;1.80;;;18.40;63.60;;;;;;5066011;28;43919;-78
2023/03/19 11:13:31;;;;;;;1.90;1.77;;;18.40;63.50;;;;;;5066129;28;45003;-79
2023/03/19 11:16:00;;;;;;;2.10;2.00;;;18.30;63.60;;;;;;5067980;28;43634;-74
2023/03/19 11:18:29;;;;;;;1.80;1.70;;;18.30;63.80;;;;;;5065979;28;43522;-77
2023/03/19 11:21:00;;;;;;;1.80;1.80;;;18.30;63.60;;;;;;5065857;28;45899;-77
2023/03/19 11:23:29;;;;;;;1.50;1.50;;;18.30;63.60;;;;;;5051436;28;43968;-79
2023/03/19 11:26:00;;;;;;;1.50;1.50;;;18.30;63.70;;;;;;5054685;28;43439;-73
2023/03/19 11:28:32;;;;;;;1.67;1.60;;;18.30;63.90;;;;;;5055689;28;43489;-77
2023/03/19 11:31:04;;;;;;;1.70;1.70;;;18.20;64.10;;;;;;5055773;28;45307;-78
2023/03/19 11:33:46;;;;;;;1.77;1.70;;;18.20;64.10;;;;;;5057698;28;44107;-78
2023/03/19 11:36:18;;;;;;;2.00;1.90;;;18.30;63.70;;;;;;5061579;28;43463;-76
2023/03/19 11:38:54;;;;;;;1.60;1.60;;;18.40;63.60;;;;;;5060479;28;43442;-78
2023/03/19 11:41:28;;;;;;;1.77;1.77;;;18.40;63.50;;;;;;5058672;28;43861;-79
2023/03/19 11:43:58;;;;;;;1.93;1.67;;;18.40;63.60;;;;;;5060451;28;44688;-77
2023/03/19 11:46:53;;;;;;;2.13;1.97;;;18.30;63.70;;;;;;5062992;28;44199;-78
2023/03/19 11:49:42;;;;;;;1.60;1.60;;;18.30;63.70;;;;;;5054259;28;43983;-79
2023/03/19 11:52:16;;;;;;;1.77;1.67;;;18.30;63.50;;;;;;5065017;28;43595;-77
2023/03/19 11:54:49;;;;;;;1.53;1.53;;;18.30;63.70;;;;;;5063040;28;43461;-77
2023/03/19 11:57:21;;;;;;;1.60;1.50;;;18.30;63.90;;;;;;5060914;28;43425;-76
2023/03/19 12:00:01;;;;;;;2.03;1.93;;;18.20;63.90;;;;;;5025649;28;44507;-75
2023/03/19 12:03:11;;;;;;;1.63;1.63;;;18.20;64.20;;;;;;5021877;28;43703;-71
2023/03/19 12:05:45;;;;;;;1.50;1.50;;;18.20;63.80;;;;;;5019360;28;44471;-74
2023/03/19 12:08:21;;;;;;;1.40;1.40;;;18.20;63.80;;;;;;5029610;28;44045;-77
2023/03/19 12:10:54;;;;;;;1.50;1.50;;;18.20;64.00;;;;;;5028323;28;43505;-77
2023/03/19 12:13:29;;;;;;;1.60;1.57;;;18.20;64.10;;;;;;5024018;28;46137;-77
2023/03/19 12:16:02;;;;;;;1.40;1.40;;;18.10;64.20;;;;;;5028267;28;43567;-76
2023/03/19 12:18:48;;;;;;;1.93;1.33;;;18.20;64.20;;;;;;5027790;28;43488;-77
2023/03/19 12:21:18;;;;;;;1.73;1.73;;;18.30;63.70;;;;;;5027822;28;43611;-77
2023/03/19 12:23:51;;;;;;;1.43;1.43;;;18.40;63.40;;;;;;5029103;28;44071;-77
2023/03/19 12:26:21;;;;;;;1.73;1.73;;;18.40;63.20;;;;;;5026812;28;44682;-76
2023/03/19 12:28:52;;;;;;;1.43;1.43;;;18.40;63.10;;;;;;5024196;28;43481;-76
2023/03/19 12:31:31;;;;;;;1.60;1.50;;;18.40;63.50;;;;;;5024025;28;43984;-76
2023/03/19 12:34:13;;;;;;;1.50;1.50;;;18.40;63.40;;;;;;5025044;28;44699;-78
2023/03/19 12:36:46;;;;;;;1.40;1.40;;;18.40;63.20;;;;;;5020483;28;44527;-77
2023/03/19 12:39:15;;;;;;;1.60;1.50;;;18.30;63.40;;;;;;5026256;28;43426;-77
2023/03/19 12:41:44;;;;;;;1.77;1.77;;;18.30;63.60;;;;;;5019493;28;43506;-77
2023/03/19 12:44:13;;;;;;;1.70;1.60;;;18.20;63.80;;;;;;5018853;28;46061;-76
2023/03/19 12:46:43;;;;;;;1.93;1.47;;;18.20;63.90;;;;;;5019000;28;44684;-75
2023/03/19 12:49:14;;;;;;;2.30;1.83;;;18.20;63.70;;;;;;5023105;28;43558;-75
2023/03/19 12:51:44;;;;;;;2.37;1.90;;;18.20;63.70;;;;;;5019906;28;43531;-74
2023/03/19 12:54:13;;;;;;;1.50;1.43;;;18.20;63.90;;;;;;5020900;28;44112;-75
2023/03/19 12:56:44;;;;;;;2.70;1.70;;;18.20;64.10;;;;;;5020577;28;44631;-76
2023/03/19 12:59:15;;;;;;;3.33;1.70;;;18.20;64.50;;;;;;5051696;28;43514;-77
2023/03/19 13:01:44;;;;;;;1.80;1.80;;;18.20;64.30;;;;;;5062193;28;43423;-74
2023/03/19 13:04:16;;;;;;;1.67;1.63;;;18.20;64.10;;;;;;5061514;28;43651;-77
2023/03/19 13:06:48;;;;;;;1.70;1.60;;;18.20;64.20;;;;;;5059085;28;44428;-75
2023/03/19 13:09:25;;;;;;;1.60;1.60;;;18.20;64.40;;;;;;5064114;28;44035;-78