Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:09;;;;;;;3.78;1.25;;;;;;;16.46;100.00;96830.31;5086215;28;20553;-78
2021/05/10 00:04:35;;;;;;;4.25;1.33;;;;;;;16.40;100.00;96825.53;5070690;28;20040;-78
2021/05/10 00:07:01;;;;;;;3.45;1.42;;;;;;;16.37;100.00;96831.75;5070286;28;20411;-78
2021/05/10 00:09:28;;;;;;;4.35;1.38;;;;;;;16.28;100.00;96828.50;5069856;28;20219;-79
2021/05/10 00:11:54;;;;;;;6.13;1.45;;;;;;;16.17;100.00;96834.63;5072155;28;20036;-78
2021/05/10 00:14:37;;;;;;;4.18;1.40;;;;;;;16.18;100.00;96838.16;5069910;28;20055;-79
2021/05/10 00:17:03;;;;;;;3.72;1.33;;;;;;;16.08;100.00;96831.38;5070895;28;20106;-79
2021/05/10 00:19:30;;;;;;;6.78;1.40;;;;;;;16.11;100.00;96824.38;5070876;28;20040;-79
2021/05/10 00:21:56;;;;;;;7.20;1.50;;;;;;;16.09;100.00;96826.72;5072686;28;20060;-78
2021/05/10 00:24:22;;;;;;;3.92;1.30;;;;;;;16.11;100.00;96824.38;5073459;28;20059;-77
2021/05/10 00:26:48;;;;;;;6.38;1.50;;;;;;;16.05;100.00;96812.22;5074008;28;20045;-78
2021/05/10 00:29:18;;;;;;;3.25;1.60;;;;;;;16.09;100.00;96810.31;5073771;28;20044;-79
2021/05/10 00:31:48;;;;;;;4.32;1.40;;;;;;;16.10;100.00;96817.38;5072397;28;20063;-79
2021/05/10 00:34:15;;;;;;;2.67;1.50;;;;;;;16.09;100.00;96815.78;5072296;28;20124;-79
2021/05/10 00:36:41;;;;;;;3.08;1.50;;;;;;;16.00;100.00;96813.31;5088084;28;20056;-78
2021/05/10 00:39:08;;;;;;;3.63;1.40;;;;;;;16.00;100.00;96824.25;5073733;28;20506;-78
2021/05/10 00:41:35;;;;;;;5.43;1.30;;;;;;;16.05;100.00;96817.69;5072146;28;20512;-78
2021/05/10 00:44:01;;;;;;;4.03;1.60;;;;;;;16.05;100.00;96804.81;5108150;28;20404;-79
2021/05/10 00:46:27;;;;;;;4.82;1.40;;;;;;;15.93;100.00;96815.16;5075547;28;20036;-79
2021/05/10 00:48:54;;;;;;;2.63;1.20;;;;;;;15.91;100.00;96810.09;5073071;28;20085;-79
2021/05/10 00:51:20;;;;;;;5.10;1.50;;;;;;;15.97;100.00;96813.28;5073588;28;20495;-79
2021/05/10 00:53:46;;;;;;;2.97;1.50;;;;;;;15.86;100.00;96812.34;5072413;28;20049;-77
2021/05/10 00:56:14;;;;;;;3.92;1.30;;;;;;;15.70;100.00;96809.78;5072107;28;20040;-79
2021/05/10 00:58:40;;;;;;;6.65;1.70;;;;;;;15.64;100.00;96816.69;5073934;28;20040;-78
2021/05/10 01:01:06;;;;;;;5.63;1.95;;;;;;;15.56;100.00;96815.03;5074230;28;20045;-78
2021/05/10 01:03:33;;;;;;;6.80;1.50;;;;;;;15.52;100.00;96822.38;5075981;28;20041;-78
2021/05/10 01:05:59;;;;;;;6.03;1.65;;;;;;;15.44;100.00;96809.75;5076238;28;20188;-78
2021/05/10 01:08:25;;;;;;;5.18;1.70;;;;;;;15.41;100.00;96818.66;5073445;28;20036;-78
2021/05/10 01:10:51;;;;;;;4.97;1.48;;;;;;;15.33;100.00;96817.75;5073798;28;20041;-79
2021/05/10 01:13:18;;;;;;;6.05;1.45;;;;;;;15.33;100.00;96811.53;5055578;28;20064;-79
2021/05/10 01:15:51;;;;;;;4.50;1.50;;;;;;;15.26;100.00;96812.19;5101319;22;20051;-81
2021/05/10 01:18:20;;;;;;;4.82;1.80;;;;;;;15.26;100.00;96806.72;5057173;28;20044;-82
2021/05/10 01:20:48;;;;;;;6.65;1.50;;;;;;;15.27;100.00;96802.88;5057175;28;20041;-81
2021/05/10 01:23:15;;;;;;;5.28;1.75;;;;;;;15.31;100.00;96806.44;5080985;28;20112;-81
2021/05/10 01:25:42;;;;;;;2.92;1.58;;;;;;;15.26;100.00;96800.50;5075206;28;20052;-80
2021/05/10 01:28:08;;;;;;;2.95;1.70;;;;;;;15.30;100.00;96787.72;5074078;28;20215;-81
2021/05/10 01:30:44;;;;;;;3.63;1.60;;;;;;;15.34;100.00;96796.72;5073950;28;20054;-79
2021/05/10 01:33:11;;;;;;;5.88;1.88;;;;;;;15.33;100.00;96798.66;5074400;28;20045;-79
2021/05/10 01:35:44;;;;;;;4.57;2.00;;;;;;;15.24;100.00;96776.31;5072411;28;20048;-79
2021/05/10 01:38:10;;;;;;;6.72;1.83;;;;;;;15.26;100.00;96774.00;5074898;28;20055;-78
2021/05/10 01:40:37;;;;;;;7.72;1.83;;;;;;;15.24;100.00;96781.00;5073469;28;20037;-82
2021/05/10 01:43:03;;;;;;;7.55;1.80;;;;;;;15.16;100.00;96779.28;5074311;28;20041;-81
2021/05/10 01:45:30;;;;;;;10.10;1.60;;;;;;;15.18;100.00;96779.72;5073771;28;20048;-82
2021/05/10 01:48:00;;;;;;;3.45;1.73;;;;;;;15.21;100.00;96778.97;5074808;28;20052;-81
2021/05/10 01:50:29;;;;;;;8.68;1.70;;;;;;;15.13;100.00;96769.91;5075322;28;20647;-81
2021/05/10 01:52:56;;;;;;;4.75;1.73;;;;;;;15.15;100.00;96788.66;5076432;28;20401;-81
2021/05/10 01:55:24;;;;;;;4.50;1.42;;;;;;;15.09;100.00;96790.88;5075562;28;20045;-81
2021/05/10 01:57:56;;;;;;;3.47;1.30;;;;;;;14.98;100.00;96781.72;5072063;28;20052;-78
2021/05/10 02:00:30;;;;;;;4.68;1.48;;;;;;;14.94;100.00;96781.66;5070480;28;20048;-81
2021/05/10 02:03:00;;;;;;;4.90;1.50;;;;;;;14.90;100.00;96783.56;5072964;28;20052;-80
2021/05/10 02:05:28;;;;;;;7.85;1.67;;;;;;;14.88;100.00;96794.03;5073473;28;20059;-79
2021/05/10 02:07:56;;;;;;;5.93;1.60;;;;;;;14.81;100.00;96796.59;5073417;28;20413;-79
2021/05/10 02:10:32;;;;;;;3.33;1.30;;;;;;;14.78;100.00;96796.56;5072612;28;20040;-80
2021/05/10 02:13:03;;;;;;;4.57;1.30;;;;;;;14.68;100.00;96797.16;5071141;28;20044;-80
2021/05/10 02:15:33;;;;;;;5.72;1.30;;;;;;;14.58;100.00;96800.47;5071639;28;20040;-80
2021/05/10 02:18:00;;;;;;;2.45;1.48;;;;;;;14.49;100.00;96797.97;5070179;28;20056;-79
2021/05/10 02:20:29;;;;;;;3.10;1.35;;;;;;;14.34;100.00;96790.69;5071899;28;20068;-80
2021/05/10 02:23:13;;;;;;;4.82;1.58;;;;;;;14.29;100.00;96788.22;5072074;28;20052;-80
2021/05/10 02:25:48;;;;;;;4.68;1.30;;;;;;;14.25;100.00;96784.63;5069765;28;20394;-80
2021/05/10 02:28:16;;;;;;;8.52;1.63;;;;;;;14.17;100.00;96782.91;5071070;28;20044;-79
2021/05/10 02:30:43;;;;;;;5.07;1.48;;;;;;;14.12;100.00;96792.16;5071275;28;20044;-80
2021/05/10 02:33:12;;;;;;;5.30;1.60;;;;;;;14.11;100.00;96790.59;5072108;28;20051;-80
2021/05/10 02:35:39;;;;;;;5.70;1.27;;;;;;;14.12;100.00;96786.72;5071119;28;20098;-80
2021/05/10 02:38:06;;;;;;;4.90;1.45;;;;;;;14.07;100.00;96781.56;5070782;28;20530;-80
2021/05/10 02:40:32;;;;;;;5.45;1.55;;;;;;;14.13;100.00;96784.78;5101853;28;20052;-78
2021/05/10 02:43:02;;;;;;;3.50;1.40;;;;;;;14.00;100.00;96791.50;5072647;28;20139;-79
2021/05/10 02:45:28;;;;;;;4.00;1.58;;;;;;;13.97;100.00;96797.66;5072538;28;20082;-81
2021/05/10 02:47:54;;;;;;;7.65;1.60;;;;;;;13.83;100.00;96792.72;5056850;28;20102;-79
2021/05/10 02:50:23;;;;;;;2.63;1.33;;;;;;;13.81;100.00;96799.66;5052392;28;20052;-81
2021/05/10 02:52:50;;;;;;;7.85;2.00;;;;;;;13.79;100.00;96791.03;5052931;28;20481;-81
2021/05/10 02:55:17;;;;;;;5.13;1.30;;;;;;;13.82;100.00;96798.50;5053010;28;20241;-81
2021/05/10 02:57:44;;;;;;;6.75;1.60;;;;;;;13.78;100.00;96797.66;5051174;28;20060;-81
2021/05/10 03:00:13;;;;;;;6.82;1.65;;;;;;;13.82;100.00;96798.50;5055007;28;20098;-81
2021/05/10 03:02:40;;;;;;;4.03;1.55;;;;;;;13.86;100.00;96794.69;5057072;28;20052;-83
2021/05/10 03:05:10;;;;;;;3.97;1.58;;;;;;;13.84;100.00;96805.16;5061026;28;20059;-80
2021/05/10 03:07:37;;;;;;;2.92;1.42;;;;;;;13.81;100.00;96800.44;5066888;28;20087;-78
2021/05/10 03:10:07;;;;;;;3.72;1.38;;;;;;;13.77;100.00;96805.00;5060663;28;20425;-78
2021/05/10 03:12:37;;;;;;;4.55;1.67;;;;;;;13.70;100.00;96791.25;5065570;28;20055;-80
2021/05/10 03:15:09;;;;;;;6.55;1.48;;;;;;;13.72;100.00;96800.66;5071339;28;20123;-82
2021/05/10 03:17:36;;;;;;;5.07;1.65;;;;;;;13.65;100.00;96795.03;5071627;28;20051;-81
2021/05/10 03:20:08;;;;;;;4.57;1.77;;;;;;;13.66;100.00;96788.44;5071339;28;20044;-83
2021/05/10 03:22:36;;;;;;;6.28;1.98;;;;;;;13.72;100.00;96800.66;5072380;28;20131;-81
2021/05/10 03:25:04;;;;;;;3.15;1.50;;;;;;;13.78;100.00;96797.66;5070126;28;20119;-80
2021/05/10 03:27:38;;;;;;;4.30;1.50;;;;;;;13.84;100.00;96796.19;5072141;28;20408;-79
2021/05/10 03:30:26;;;;;;;4.28;1.50;;;;;;;13.83;100.00;96800.09;5072191;28;20465;-80
2021/05/10 03:32:52;;;;;;;4.82;1.20;;;;;;;13.80;100.00;96803.50;5073607;28;20060;-80
2021/05/10 03:35:20;;;;;;;5.88;1.40;;;;;;;13.83;100.00;96805.53;5073629;28;20048;-80
2021/05/10 03:37:49;;;;;;;3.65;1.38;;;;;;;13.75;100.00;96805.34;5072435;28;20068;-81
2021/05/10 03:40:18;;;;;;;3.17;1.45;;;;;;;13.72;100.00;96797.94;5074103;28;20048;-79
2021/05/10 03:42:46;;;;;;;4.82;1.33;;;;;;;13.66;100.00;96806.69;5071654;28;20436;-78
2021/05/10 03:45:13;;;;;;;5.85;1.40;;;;;;;13.61;100.00;96805.06;5073468;28;20036;-80
2021/05/10 03:47:40;;;;;;;5.93;1.70;;;;;;;13.48;100.00;96806.31;5059699;28;20045;-80
2021/05/10 03:50:14;;;;;;;4.30;1.60;;;;;;;13.52;100.00;96817.28;5054978;28;20037;-80
2021/05/10 03:52:41;;;;;;;2.33;1.50;;;;;;;13.49;100.00;96812.53;5056909;28;20056;-79
2021/05/10 03:55:09;;;;;;;4.53;1.33;;;;;;;13.52;100.00;96803.69;5074051;28;20044;-81
2021/05/10 03:57:35;;;;;;;5.25;1.67;;;;;;;13.52;100.00;96811.84;5077784;28;20044;-80
2021/05/10 04:00:04;;;;;;;9.20;1.70;;;;;;;13.56;100.00;96813.47;5079070;28;20044;-82
2021/05/10 04:02:30;;;;;;;6.00;1.95;;;;;;;13.54;100.00;96815.78;5076981;28;20269;-81
2021/05/10 04:05:09;;;;;;;5.05;1.33;;;;;;;13.49;100.00;96807.88;5078189;28;20041;-81
2021/05/10 04:15:25;;;;;;;1.88;1.25;;;;;;;13.55;100.00;96819.28;5077121;28;20058;-79
2021/05/10 04:17:51;;;;;;;3.88;1.40;;;;;;;13.53;100.00;96829.72;5077320;28;20044;-81
2021/05/10 04:20:18;;;;;;;3.10;1.35;;;;;;;13.60;100.00;96838.06;5077479;28;20036;-82
2021/05/10 04:22:44;;;;;;;3.58;1.50;;;;;;;13.59;100.00;96837.25;5077628;28;20095;-82
2021/05/10 04:25:10;;;;;;;6.70;1.67;;;;;;;13.57;100.00;96828.66;5077599;28;20469;-80
2021/05/10 04:27:36;;;;;;;8.38;1.50;;;;;;;13.66;100.00;96823.81;5078555;28;20044;-81
2021/05/10 04:30:03;;;;;;;6.15;1.23;;;;;;;13.63;100.00;96813.63;5080867;28;20508;-81
2021/05/10 04:32:29;;;;;;;8.88;1.70;;;;;;;13.68;100.00;96807.13;5076475;28;20331;-79
2021/05/10 04:34:57;;;;;;;6.03;1.73;;;;;;;13.77;100.00;96821.34;5076806;28;20055;-80
2021/05/10 04:37:26;;;;;;;2.90;1.40;;;;;;;13.66;100.00;96801.25;5076378;28;20503;-80
2021/05/10 04:39:59;;;;;;;3.22;1.50;;;;;;;13.89;100.00;96826.66;5076109;28;20067;-80
2021/05/10 04:42:27;;;;;;;4.68;1.40;;;;;;;13.96;100.00;96823.31;5058286;28;20049;-80
2021/05/10 04:44:56;;;;;;;4.70;1.40;;;;;;;14.06;100.00;96831.69;5075542;28;20083;-80
2021/05/10 04:47:23;;;;;;;4.00;1.42;;;;;;;13.99;100.00;96826.09;5073044;28;20045;-80
2021/05/10 04:49:49;;;;;;;6.13;1.45;;;;;;;14.08;100.00;96834.06;5074403;28;20040;-81
2021/05/10 04:52:15;;;;;;;4.93;1.40;;;;;;;14.10;100.00;96838.00;5075477;28;20052;-81
2021/05/10 04:54:45;;;;;;;3.38;1.33;;;;;;;14.22;100.00;96828.91;5078153;28;20056;-79
2021/05/10 04:57:10;;;;;;;5.85;1.48;;;;;;;14.32;100.00;96823.69;5075334;28;20045;-80
2021/05/10 04:59:36;;;;;;;8.15;1.80;;;;;;;14.41;100.00;96831.66;5076501;28;20043;-79
2021/05/10 05:02:02;;;;;;;2.80;1.25;;;;;;;14.50;100.00;96834.16;5075084;28;20075;-81
2021/05/10 05:04:29;;;;;;;6.22;1.98;;;;;;;14.66;100.00;96830.19;5078192;28;20045;-81
2021/05/10 05:06:55;;;;;;;3.75;1.38;;;;;;;14.75;100.00;96832.72;5077229;28;20044;-78
2021/05/10 05:09:21;;;;;;;5.60;1.50;;;;;;;14.80;100.00;96822.31;5067731;28;20044;-81
2021/05/10 05:11:47;;;;;;;4.32;1.58;;;;;;;14.95;100.00;96823.34;5065283;28;20052;-82
2021/05/10 05:14:13;;;;;;;3.15;1.52;;;;;;;15.06;100.00;96837.16;5076398;28;20635;-82
2021/05/10 05:16:39;;;;;;;6.40;1.50;;;;;;;15.11;100.00;96831.41;5075009;28;20052;-81
2021/05/10 05:19:05;;;;;;;6.78;1.60;;;;;;;15.28;100.00;96830.94;5074553;28;20075;-82
2021/05/10 05:21:31;;;;;;;2.00;1.30;;;;;;;15.37;100.00;96832.25;5075431;28;20048;-82
2021/05/10 05:23:58;;;;;;;6.25;1.70;;;;;;;15.52;100.00;96844.97;5076460;28;20044;-81
2021/05/10 05:26:24;;;;;;;3.53;1.33;;;;;;;15.73;100.00;96849.19;5074227;28;20055;-78
2021/05/10 05:28:50;;;;;;;4.82;1.50;;;;;;;15.87;100.00;96846.69;5076205;28;20076;-80
2021/05/10 05:31:16;;;;;;;6.75;1.42;;;;;;;16.00;100.00;96845.31;5075424;28;20045;-81
2021/05/10 05:33:47;;;;;;;3.42;1.45;;;;;;;16.15;100.00;96842.41;5069735;28;20135;-81
2021/05/10 05:36:28;;;;;;;11.18;1.80;;;;;;;16.29;100.00;96846.47;5074954;28;20044;-80
2021/05/10 05:38:54;;;;;;;4.70;1.30;;;;;;;16.42;100.00;96850.53;5071541;28;20450;-81
2021/05/10 05:41:20;;;;;;;8.93;1.65;;;;;;;16.56;100.00;96856.22;5067598;28;20424;-82
2021/05/10 05:43:46;;;;;;;4.03;1.50;;;;;;;16.69;97.33;96858.34;5069098;28;20505;-81
2021/05/10 05:46:24;;;;;;;5.57;1.77;;;;;;;16.81;100.00;96849.88;5069383;28;20111;-81
2021/05/10 05:48:51;;;;;;;4.57;1.60;;;;;;;17.00;100.00;96861.78;5071941;28;20047;-80
2021/05/10 05:51:17;;;;;;;2.85;1.50;;;;;;;17.14;99.61;96854.50;5071999;28;20040;-81
2021/05/10 05:53:43;;;;;;;4.28;1.30;;;;;;;17.29;100.00;96863.63;5071281;28;20052;-82
2021/05/10 05:56:09;;;;;;;6.47;1.73;;;;;;;17.42;97.59;96864.94;5071769;28;20055;-80
2021/05/10 05:58:36;;;;;;;11.15;1.80;;;;;;;17.55;100.00;96871.69;5072937;28;20520;-80
2021/05/10 06:01:03;;;;;;;5.95;1.70;;;;;;;17.56;91.39;96861.53;5078478;28;20194;-80
2021/05/10 06:03:29;;;;;;;9.82;1.80;;;;;;;17.66;91.66;96874.53;5088749;28;20040;-80
2021/05/10 06:05:55;;;;;;;3.17;1.52;;;;;;;17.78;87.32;96872.28;5082417;28;20201;-80
2021/05/10 06:08:21;;;;;;;3.92;1.30;;;;;;;17.86;86.44;96867.66;5076718;28;20207;-79
2021/05/10 06:10:48;;;;;;;5.85;1.50;;;;;;;17.91;87.92;96873.53;5072041;28;20051;-80
2021/05/10 06:13:14;;;;;;;3.88;1.48;;;;;;;18.02;85.57;96870.88;5068299;28;20055;-80
2021/05/10 06:15:40;;;;;;;4.45;1.30;;;;;;;18.06;91.37;96871.69;5069664;28;20147;-79
2021/05/10 06:18:08;;;;;;;3.67;1.40;;;;;;;18.10;95.05;96872.50;5070810;28;20053;-79
2021/05/10 06:20:36;;;;;;;7.05;1.90;;;;;;;18.13;90.33;96871.75;5071330;28;20047;-81
2021/05/10 06:23:03;;;;;;;7.65;1.70;;;;;;;18.16;87.99;96870.97;5073964;28;20045;-79
2021/05/10 06:25:29;;;;;;;3.53;1.30;;;;;;;18.19;86.49;96862.00;5069073;28;20136;-80
2021/05/10 06:27:56;;;;;;;5.28;1.60;;;;;;;18.26;87.91;96859.28;5072803;28;20127;-78
2021/05/10 06:30:22;;;;;;;4.20;1.40;;;;;;;18.35;88.25;96859.72;5071474;28;20525;-81
2021/05/10 06:32:50;;;;;;;3.72;1.40;;;;;;;18.43;88.49;96863.28;5065404;28;20036;-82
2021/05/10 06:35:17;;;;;;;5.55;1.65;;;;;;;18.47;87.25;96848.47;5071501;28;20051;-83
2021/05/10 06:37:44;;;;;;;2.83;1.30;;;;;;;18.50;88.06;96841.44;5070942;28;20119;-81
2021/05/10 06:40:10;;;;;;;3.28;1.30;;;;;;;18.61;85.69;96840.28;5073285;28;20052;-83
2021/05/10 06:42:37;;;;;;;11.25;2.35;;;;;;;18.72;85.86;96850.50;5070659;28;20581;-82
2021/05/10 06:45:08;;;;;;;5.28;2.25;;;;;;;18.82;85.77;96850.53;5071314;28;20512;-83
2021/05/10 06:47:39;;;;;;;6.78;2.40;;;;;;;18.95;86.50;96845.47;5059306;28;20188;-85
2021/05/10 06:50:06;;;;;;;6.50;1.95;;;;;;;19.04;89.50;96832.97;5051596;28;20489;-83
2021/05/10 06:52:33;;;;;;;4.85;1.70;;;;;;;19.10;83.79;96836.09;5052818;28;20513;-80
2021/05/10 06:55:01;;;;;;;6.28;1.63;;;;;;;19.23;86.68;96837.28;5051876;28;20409;-82
2021/05/10 06:57:27;;;;;;;5.40;1.40;;;;;;;19.31;85.81;96844.38;5051500;28;20053;-83
2021/05/10 06:59:54;;;;;;;5.25;1.50;;;;;;;19.43;84.22;96843.25;5052092;28;20041;-85
2021/05/10 07:02:22;;;;;;;10.38;1.80;;;;;;;19.53;78.80;96835.00;5053109;28;20037;-85
2021/05/10 07:04:48;;;;;;;6.05;1.60;;;;;;;19.65;79.45;96834.63;5071770;22;20072;-81
2021/05/10 07:07:14;;;;;;;4.25;1.50;;;;;;;19.74;77.84;96832.25;5073350;28;20667;-83
2021/05/10 07:09:41;;;;;;;4.93;1.60;;;;;;;19.87;79.10;96830.66;5083731;28;20096;-83
2021/05/10 07:12:08;;;;;;;4.53;1.60;;;;;;;20.01;78.16;96840.84;5075629;28;20037;-83
2021/05/10 07:14:34;;;;;;;7.40;1.45;;;;;;;20.14;76.02;96844.75;5074690;28;20040;-83
2021/05/10 07:17:00;;;;;;;11.85;1.60;;;;;;;20.28;75.44;96847.50;5070000;28;20041;-83
2021/05/10 07:19:29;;;;;;;4.57;1.70;;;;;;;20.41;77.05;96843.13;5063720;28;20484;-81
2021/05/10 07:21:57;;;;;;;4.35;1.40;;;;;;;20.58;73.46;96849.75;5052159;28;20052;-81
2021/05/10 07:24:23;;;;;;;4.22;1.60;;;;;;;20.73;71.37;96858.72;5060506;28;20403;-82
2021/05/10 07:26:50;;;;;;;11.60;1.65;;;;;;;20.93;66.82;96852.31;5060448;28;20064;-81
2021/05/10 07:29:18;;;;;;;5.63;1.60;;;;;;;21.09;67.08;96852.66;5055963;28;20095;-82
2021/05/10 07:31:44;;;;;;;7.55;1.30;;;;;;;21.30;65.28;96859.22;5058034;28;20049;-84
2021/05/10 07:34:10;;;;;;;3.85;1.35;;;;;;;21.40;63.98;96847.34;5064883;28;20045;-83
2021/05/10 07:36:36;;;;;;;8.40;1.52;;;;;;;21.63;66.04;96855.81;5053728;28;20049;-82
2021/05/10 07:39:03;;;;;;;5.60;1.50;;;;;;;21.81;64.45;96864.72;5058533;28;20045;-84
2021/05/10 07:41:33;;;;;;;3.85;1.40;;;;;;;22.01;63.31;96863.03;5057824;28;20037;-84
2021/05/10 07:44:01;;;;;;;6.35;1.40;;;;;;;22.21;63.99;96852.97;5056336;28;20037;-83
2021/05/10 07:46:27;;;;;;;6.55;1.50;;;;;;;22.44;61.93;96849.56;5061543;28;20037;-82
2021/05/10 07:48:54;;;;;;;3.60;1.20;;;;;;;22.64;59.05;96852.50;5058407;28;20064;-82
2021/05/10 07:51:20;;;;;;;8.05;1.70;;;;;;;22.97;58.74;96859.97;5075853;28;20067;-85
2021/05/10 07:53:46;;;;;;;3.22;1.20;;;;;;;23.23;60.58;96866.75;5076756;28;20048;-83
2021/05/10 07:56:13;;;;;;;6.07;1.73;;;;;;;23.44;57.81;96869.19;5077391;28;20488;-83
2021/05/10 07:58:42;;;;;;;5.35;1.38;;;;;;;23.51;57.71;96863.59;5079007;28;20049;-78
2021/05/10 08:01:09;;;;;;;8.88;1.35;;;;;;;23.53;59.02;96864.72;5071173;28;20067;-79
2021/05/10 08:03:35;;;;;;;6.28;1.30;;;;;;;23.62;59.20;96868.94;5071092;28;20037;-80
2021/05/10 08:06:02;;;;;;;5.00;1.48;;;;;;;23.69;59.64;96857.78;5071508;28;20040;-81
2021/05/10 08:08:28;;;;;;;2.10;1.10;;;;;;;23.94;61.44;96863.69;5070650;28;20045;-73
2021/05/10 08:10:55;;;;;;;6.57;1.40;;;;;;;24.05;54.79;96859.50;5066938;28;20048;-77
2021/05/10 08:13:21;;;;;;;3.65;1.30;;;;;;;24.15;55.22;96860.56;5068015;28;20041;-74
2021/05/10 08:15:47;;;;;;;4.75;1.50;;;;;;;24.28;56.72;96857.97;5067785;28;20041;-73
2021/05/10 08:18:15;;;;;;;6.55;1.55;;;;;;;24.47;52.42;96866.28;5045332;28;20039;-69
2021/05/10 08:20:43;;;;;;;5.38;1.58;;;;;;;24.58;53.56;96874.38;5047449;28;20562;-70
2021/05/10 08:23:10;;;;;;;2.67;1.25;;;;;;;24.73;58.92;96875.66;5047532;28;20044;-73
2021/05/10 08:25:37;;;;;;;9.18;1.27;;;;;;;24.86;53.65;96870.28;5047781;28;20045;-74
2021/05/10 08:28:05;;;;;;;2.40;1.15;;;;;;;24.67;44.75;96867.06;5048736;28;20052;-72
2021/05/10 08:30:37;;;;;;;3.05;1.10;;;;;;;24.95;52.32;96879.59;5057178;28;20053;-77
2021/05/10 08:33:08;;;;;;;5.05;1.20;;;;;;;25.18;49.28;96884.25;5054249;28;20045;-77
2021/05/10 08:35:34;;;;;;;4.07;1.35;;;;;;;25.09;48.82;96875.72;5065365;28;20041;-79
2021/05/10 08:38:04;;;;;;;3.97;1.13;;;;;;;25.19;51.31;96880.28;5067328;28;20037;-83
2021/05/10 08:40:31;;;;;;;4.85;1.33;;;;;;;25.19;52.52;96880.28;5058689;28;20033;-82
2021/05/10 08:42:58;;;;;;;2.70;1.17;;;;;;;25.46;53.89;96872.56;5064419;28;20045;-77
2021/05/10 08:45:27;;;;;;;1.95;1.02;;;;;;;25.79;54.73;96878.91;5071610;28;20040;-76
2021/05/10 08:48:00;;;;;;;4.07;1.20;;;;;;;25.92;48.92;96880.56;5059637;28;20052;-77
2021/05/10 08:50:27;;;;;;;3.83;1.10;;;;;;;25.84;50.58;96879.19;5051845;28;20420;-78
2021/05/10 08:52:53;;;;;;;2.47;1.00;;;;;;;25.64;49.18;96872.94;5055984;28;20048;-78
2021/05/10 08:55:21;;;;;;;6.47;1.50;;;;;;;25.90;45.94;96879.44;5065127;28;20040;-77
2021/05/10 08:57:48;;;;;;;4.45;1.25;;;;;;;25.99;49.97;96882.38;5079022;28;20492;-76
2021/05/10 09:00:16;;;;;;;3.85;1.10;;;;;;;26.01;42.82;96875.19;5070890;28;20044;-79
2021/05/10 09:02:42;;;;;;;4.80;1.35;;;;;;;26.14;48.16;96868.97;5065485;28;20097;-78
2021/05/10 09:05:17;;;;;;;3.05;1.30;;;;;;;26.45;44.33;96872.91;5050514;28;20056;-78
2021/05/10 09:07:45;;;;;;;6.55;1.30;;;;;;;26.57;44.58;96872.16;5033904;28;20049;-77
2021/05/10 09:10:14;;;;;;;2.45;1.15;;;;;;;26.67;41.21;96868.31;5056461;28;20041;-78
2021/05/10 09:12:49;;;;;;;3.33;1.20;;;;;;;26.57;42.70;96872.16;5059014;28;20064;-80
2021/05/10 09:15:28;;;;;;;2.75;1.25;;;;;;;26.74;40.66;96864.56;5076543;28;20049;-79
2021/05/10 09:17:57;;;;;;;5.80;1.30;;;;;;;26.94;40.02;96863.22;5076438;28;20052;-81
2021/05/10 09:20:27;;;;;;;2.85;1.02;;;;;;;26.91;41.83;96866.88;5056373;28;20052;-79
2021/05/10 09:22:56;;;;;;;2.90;1.00;;;;;;;26.92;41.52;96862.09;5064954;28;20100;-89
2021/05/10 09:25:40;;;;;;;7.18;1.17;;;;;;;27.08;40.15;96868.34;5057526;28;20103;-78
2021/05/10 09:28:14;;;;;;;3.35;1.20;;;;;;;27.28;38.83;96870.16;5053207;28;20041;-77
2021/05/10 09:30:48;;;;;;;2.33;1.10;;;;;;;27.51;39.33;96867.84;5055097;28;20140;-79
2021/05/10 09:33:25;;;;;;;3.55;1.20;;;;;;;27.82;37.43;96868.81;5074346;28;20044;-77
2021/05/10 09:35:55;;;;;;;4.03;1.15;;;;;;;27.64;35.56;96865.09;5077920;28;20100;-82
2021/05/10 09:38:23;;;;;;;3.47;1.00;;;;;;;27.21;32.39;96860.00;5065882;28;20571;-80
2021/05/10 09:40:55;;;;;;;7.55;1.30;;;;;;;27.45;34.94;96863.28;5065922;28;20045;-81
2021/05/10 09:43:24;;;;;;;6.60;1.30;;;;;;;27.75;33.20;96855.16;5074130;28;20404;-79
2021/05/10 09:45:57;;;;;;;7.72;1.33;;;;;;;28.03;33.59;96867.38;5072189;28;20086;-76
2021/05/10 09:48:33;;;;;;;2.10;1.15;;;;;;;28.85;32.70;96846.63;5070172;28;20615;-76
2021/05/10 09:51:04;;;;;;;4.50;1.10;;;;;;;29.29;32.28;96841.00;5073629;28;20036;-77
2021/05/10 09:53:40;;;;;;;6.20;1.27;;;;;;;29.64;32.43;96836.78;5078714;28;20554;-79
2021/05/10 09:56:37;;;;;;;3.42;1.08;;;;;;;30.08;31.05;96829.81;5029823;28;20949;-86
2021/05/10 09:59:05;;;;;;;4.32;1.10;;;;;;;30.51;29.50;96820.38;5032488;28;20124;-82
2021/05/10 10:01:48;;;;;;;3.38;1.10;;;;;;;31.13;30.21;96817.19;5055230;28;20040;-82
2021/05/10 10:04:22;;;;;;;2.58;1.10;;;;;;;31.16;27.61;96827.44;5058330;28;20048;-81
2021/05/10 10:06:49;;;;;;;1.90;0.90;;;;;;;32.81;27.71;96821.19;5057542;28;20040;-81
2021/05/10 10:09:15;;;;;;;4.47;0.85;;;;;;;33.17;24.47;96806.81;5053909;28;20045;-76
2021/05/10 10:11:41;;;;;;;3.97;1.10;;;;;;;32.37;30.55;96815.47;5058017;28;20045;-79
2021/05/10 10:14:09;;;;;;;6.22;1.17;;;;;;;33.99;27.72;96807.81;5062171;28;20408;-80
2021/05/10 10:16:36;;;;;;;3.30;1.05;;;;;;;33.62;27.47;96815.97;5062181;28;20033;-77
2021/05/10 10:19:05;;;;;;;6.25;1.02;;;;;;;32.57;28.17;96821.25;5050768;28;20049;-79
2021/05/10 10:21:36;;;;;;;3.25;1.05;;;;;;;33.25;26.28;96815.63;5052824;28;20049;-77
2021/05/10 10:24:05;;;;;;;5.93;1.30;;;;;;;32.30;26.80;96809.47;5064125;28;20435;-78
2021/05/10 10:26:54;;;;;;;4.75;1.27;;;;;;;33.58;30.17;96818.97;5063893;28;20625;-77
2021/05/10 10:29:23;;;;;;;5.72;1.33;;;;;;;34.36;27.11;96822.88;5065416;28;20036;-79
2021/05/10 10:31:51;;;;;;;3.67;1.20;;;;;;;34.70;26.26;96835.31;5054015;28;20045;-82
2021/05/10 10:34:33;;;;;;;3.90;1.17;;;;;;;34.22;25.01;96832.94;5056923;28;20029;-78
2021/05/10 10:37:01;;;;;;;3.30;1.30;;;;;;;34.33;24.74;96827.44;5062138;28;20059;-82
2021/05/10 10:39:33;;;;;;;3.92;1.30;;;;;;;34.44;24.66;96830.41;5041271;28;20052;-76
2021/05/10 10:42:04;;;;;;;4.55;1.15;;;;;;;33.04;26.33;96842.03;5065850;28;20161;-83
2021/05/10 10:44:47;;;;;;;5.85;1.40;;;;;;;32.68;26.57;96843.13;5053012;28;20060;-79
2021/05/10 10:47:18;;;;;;;3.47;1.00;;;;;;;31.76;25.54;96856.16;5062480;28;20054;-81
2021/05/10 10:49:48;;;;;;;4.50;1.15;;;;;;;33.03;24.65;96830.03;5067348;28;20139;-76
2021/05/10 10:52:17;;;;;;;5.53;1.30;;;;;;;33.25;24.11;96843.69;5057162;28;20048;-77
2021/05/10 10:54:43;;;;;;;4.82;1.20;;;;;;;32.61;24.34;96843.50;5051916;28;20055;-77
2021/05/10 10:57:09;;;;;;;3.97;1.35;;;;;;;33.19;26.15;96837.22;5069767;28;20141;-77
2021/05/10 10:59:37;;;;;;;5.20;1.42;;;;;;;33.80;24.32;96835.41;5067303;28;20370;-78
2021/05/10 11:02:14;;;;;;;5.78;1.20;;;;;;;35.32;22.99;96837.50;5050743;28;20041;-78
2021/05/10 11:04:41;;;;;;;3.28;1.15;;;;;;;34.38;25.76;96842.81;5061976;28;20447;-78
2021/05/10 11:07:08;;;;;;;3.13;1.17;;;;;;;35.17;26.15;96846.06;5055623;28;20050;-78
2021/05/10 11:09:50;;;;;;;3.97;1.08;;;;;;;34.64;25.92;96857.00;5065571;28;20033;-78
2021/05/10 11:13:08;;;;;;;5.38;1.38;;;;;;;33.94;24.35;96856.28;5051381;28;20109;-78
2021/05/10 11:15:41;;;;;;;4.63;1.27;;;;;;;34.43;25.82;96856.22;5025133;28;20072;-78
2021/05/10 11:18:08;;;;;;;5.60;1.30;;;;;;;33.89;26.52;96857.72;5051517;28;20041;-80
2021/05/10 11:20:42;;;;;;;4.50;1.15;;;;;;;33.99;28.18;96858.41;5053096;28;20389;-79
2021/05/10 11:23:29;;;;;;;4.15;1.25;;;;;;;34.35;26.22;96864.25;5039774;28;20053;-79
2021/05/10 11:26:08;;;;;;;3.60;1.35;;;;;;;34.53;26.33;96859.63;5052791;28;20055;-78
2021/05/10 11:28:36;;;;;;;7.57;1.25;;;;;;;33.87;27.16;96865.88;5050962;28;20515;-78
2021/05/10 11:31:05;;;;;;;4.00;1.42;;;;;;;34.23;26.63;96859.78;5050431;28;20037;-79
2021/05/10 11:33:56;;;;;;;9.13;1.30;;;;;;;35.00;26.51;96870.41;5064403;28;20040;-77
2021/05/10 11:36:27;;;;;;;3.35;1.30;;;;;;;35.81;26.50;96859.66;5067583;28;20116;-78
2021/05/10 11:38:59;;;;;;;2.67;1.27;;;;;;;35.75;24.36;96866.53;5078439;28;20048;-78
2021/05/10 11:41:43;;;;;;;6.47;1.20;;;;;;;35.81;26.27;96867.34;5057847;28;20048;-78
2021/05/10 11:44:18;;;;;;;10.63;1.48;;;;;;;35.18;24.66;96860.91;5058919;28;20041;-80
2021/05/10 11:46:50;;;;;;;5.20;1.25;;;;;;;35.56;24.80;96866.13;5059683;28;20542;-78