Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:22;;;;;;;;;;;;;;;;;;4996946;28;20012;-79
2022/07/05 00:02:49;;;;;;;;;;;;;;;;;;4997887;28;19930;-78
2022/07/05 00:05:15;;;;;;;;;;;;;;;;;;4997165;28;20337;-77
2022/07/05 00:07:41;;;;;;;;;;;;;;;;;;4997785;28;19973;-77
2022/07/05 00:10:10;;;;;;;;;;;;;;;;;;4996689;28;20443;-76
2022/07/05 00:12:36;;;;;;;;;;;;;;;;;;4996937;28;19984;-77
2022/07/05 00:15:03;;;;;;;;;;;;;;;;;;4996704;28;20008;-78
2022/07/05 00:17:29;;;;;;;;;;;;;;;;;;4996148;28;20017;-77
2022/07/05 00:19:56;;;;;;;;;;;;;;;;;;4996095;28;19961;-77
2022/07/05 00:22:22;;;;;;;;;;;;;;;;;;4996825;28;19969;-78
2022/07/05 00:24:50;;;;;;;;;;;;;;;;;;4996570;28;20005;-78
2022/07/05 00:27:18;;;;;;;;;;;;;;;;;;4997796;28;19980;-78
2022/07/05 00:29:45;;;;;;;;;;;;;;;;;;4996812;28;19930;-76
2022/07/05 00:32:12;;;;;;;;;;;;;;;;;;4995044;28;19949;-76
2022/07/05 00:34:38;;;;;;;;;;;;;;;;;;4994934;28;20020;-76
2022/07/05 00:37:05;;;;;;;;;;;;;;;;;;4995067;28;20113;-76
2022/07/05 00:39:31;;;;;;;;;;;;;;;;;;4994528;28;19925;-77
2022/07/05 00:42:00;;;;;;;;;;;;;;;;;;4995806;28;19926;-77
2022/07/05 00:44:32;;;;;;;;;;;;;;;;;;4995825;28;19953;-77
2022/07/05 00:46:58;;;;;;;;;;;;;;;;;;4995863;28;19925;-77
2022/07/05 00:49:25;;;;;;;;;;;;;;;;;;4994454;28;19936;-77
2022/07/05 00:51:51;;;;;;;;;;;;;;;;;;4995003;28;19925;-77
2022/07/05 00:54:18;;;;;;;;;;;;;;;;;;4995116;28;20020;-77
2022/07/05 00:56:45;;;;;;;;;;;;;;;;;;4997095;28;19981;-77
2022/07/05 00:59:11;;;;;;;;;;;;;;;;;;4994494;28;20358;-77
2022/07/05 01:01:39;;;;;;;;;;;;;;;;;;4995135;28;20331;-77
2022/07/05 01:04:05;;;;;;;;;;;;;;;;;;4996720;28;20017;-77
2022/07/05 01:06:32;;;;;;;;;;;;;;;;;;4996023;28;20025;-78
2022/07/05 01:08:59;;;;;;;;;;;;;;;;;;4996215;28;19972;-77
2022/07/05 01:11:26;;;;;;;;;;;;;;;;;;4995438;28;20423;-77
2022/07/05 01:13:52;;;;;;;;;;;;;;;;;;4995874;28;20365;-78
2022/07/05 01:16:19;;;;;;;;;;;;;;;;;;4995721;28;20392;-77
2022/07/05 01:18:47;;;;;;;;;;;;;;;;;;4996023;28;19936;-78
2022/07/05 01:21:14;;;;;;;;;;;;;;;;;;4995728;28;19977;-77
2022/07/05 01:23:42;;;;;;;;;;;;;;;;;;4996547;28;19932;-77
2022/07/05 01:26:09;;;;;;;;;;;;;;;;;;4997603;28;20355;-77
2022/07/05 01:28:35;;;;;;;;;;;;;;;;;;4998002;28;19934;-77
2022/07/05 01:31:02;;;;;;;;;;;;;;;;;;4996335;28;20012;-77
2022/07/05 01:33:29;;;;;;;;;;;;;;;;;;4996831;28;20415;-77
2022/07/05 01:35:56;;;;;;;;;;;;;;;;;;4995826;28;19930;-77
2022/07/05 01:38:22;;;;;;;;;;;;;;;;;;4995905;28;19933;-77
2022/07/05 01:40:51;;;;;;;;;;;;;;;;;;4994983;28;19925;-77
2022/07/05 01:43:18;;;;;;;;;;;;;;;;;;4995433;28;20278;-77
2022/07/05 01:45:45;;;;;;;;;;;;;;;;;;4995599;28;20452;-78
2022/07/05 01:48:13;;;;;;;;;;;;;;;;;;4994807;28;19932;-77
2022/07/05 01:53:43;;;;;;;;;;;;;;;;;;4991920;28;20068;-77
2022/07/05 01:56:11;;;;;;;;;;;;;;;;;;4994483;28;19926;-77
2022/07/05 01:58:38;;;;;;;;;;;;;;;;;;4994779;28;19948;-77
2022/07/05 02:01:04;;;;;;;;;;;;;;;;;;4994317;28;19932;-78
2022/07/05 02:03:30;;;;;;;;;;;;;;;;;;4995112;28;20345;-78
2022/07/05 02:05:57;;;;;;;;;;;;;;;;;;4994773;28;20304;-77
2022/07/05 02:08:29;;;;;;;;;;;;;;;;;;4996023;28;19926;-78
2022/07/05 02:10:55;;;;;;;;;;;;;;;;;;4995157;28;20188;-78
2022/07/05 02:13:23;;;;;;;;;;;;;;;;;;4995286;28;19932;-77
2022/07/05 02:15:49;;;;;;;;;;;;;;;;;;4995601;28;20381;-78
2022/07/05 02:18:16;;;;;;;;;;;;;;;;;;4995953;28;20492;-77
2022/07/05 02:20:42;;;;;;;;;;;;;;;;;;4995239;28;20409;-77
2022/07/05 02:23:09;;;;;;;;;;;;;;;;;;4995719;28;19933;-77
2022/07/05 02:25:35;;;;;;;;;;;;;;;;;;4995217;28;20322;-78
2022/07/05 02:28:02;;;;;;;;;;;;;;;;;;4995319;28;20393;-77
2022/07/05 02:30:30;;;;;;;;;;;;;;;;;;4994970;28;19937;-77
2022/07/05 02:32:56;;;;;;;;;;;;;;;;;;4994942;28;20287;-77
2022/07/05 02:35:23;;;;;;;;;;;;;;;;;;4995103;28;19993;-77
2022/07/05 02:37:49;;;;;;;;;;;;;;;;;;4995132;28;19932;-77
2022/07/05 02:40:16;;;;;;;;;;;;;;;;;;4994595;28;20414;-77
2022/07/05 02:42:42;;;;;;;;;;;;;;;;;;4995344;28;19933;-77
2022/07/05 02:45:09;;;;;;;;;;;;;;;;;;4995296;28;19926;-77
2022/07/05 02:47:37;;;;;;;;;;;;;;;;;;4995051;28;20402;-78
2022/07/05 02:50:04;;;;;;;;;;;;;;;;;;4994597;28;19926;-77
2022/07/05 02:52:30;;;;;;;;;;;;;;;;;;4995268;28;19925;-77
2022/07/05 02:54:56;;;;;;;;;;;;;;;;;;4995636;28;20008;-77
2022/07/05 02:57:23;;;;;;;;;;;;;;;;;;4995467;28;19930;-78
2022/07/05 02:59:49;;;;;;;;;;;;;;;;;;4994618;28;20004;-78
2022/07/05 03:02:16;;;;;;;;;;;;;;;;;;4995882;28;20614;-77
2022/07/05 03:04:44;;;;;;;;;;;;;;;;;;4997885;28;19932;-77
2022/07/05 03:07:10;;;;;;;;;;;;;;;;;;4997161;28;19938;-78
2022/07/05 03:09:36;;;;;;;;;;;;;;;;;;4994221;28;19932;-77
2022/07/05 03:12:03;;;;;;;;;;;;;;;;;;4994975;28;20419;-78
2022/07/05 03:14:29;;;;;;;;;;;;;;;;;;4994931;28;19926;-78
2022/07/05 03:16:56;;;;;;;;;;;;;;;;;;4995199;28;19985;-77
2022/07/05 03:19:22;;;;;;;;;;;;;;;;;;4994248;28;19926;-77
2022/07/05 03:21:50;;;;;;;;;;;;;;;;;;4994909;28;19932;-77
2022/07/05 03:24:16;;;;;;;;;;;;;;;;;;4998513;28;19932;-78
2022/07/05 03:26:43;;;;;;;;;;;;;;;;;;4998293;28;20409;-75
2022/07/05 03:29:09;;;;;;;;;;;;;;;;;;4996604;28;19926;-76
2022/07/05 03:31:36;;;;;;;;;;;;;;;;;;4996146;28;20024;-76
2022/07/05 03:34:02;;;;;;;;;;;;;;;;;;4996565;28;19968;-77
2022/07/05 03:36:29;;;;;;;;;;;;;;;;;;4996516;28;20339;-77
2022/07/05 03:38:57;;;;;;;;;;;;;;;;;;4996680;28;19925;-77
2022/07/05 03:41:23;;;;;;;;;;;;;;;;;;4997300;28;19932;-77
2022/07/05 03:43:49;;;;;;;;;;;;;;;;;;4998709;28;19926;-78
2022/07/05 03:46:16;;;;;;;;;;;;;;;;;;4997732;28;20308;-78
2022/07/05 03:48:42;;;;;;;;;;;;;;;;;;4997651;28;19926;-78
2022/07/05 03:51:09;;;;;;;;;;;;;;;;;;4997500;28;19926;-78
2022/07/05 03:53:35;;;;;;;;;;;;;;;;;;4997858;28;20385;-78
2022/07/05 03:56:03;;;;;;;;;;;;;;;;;;4998013;28;20021;-78
2022/07/05 03:58:29;;;;;;;;;;;;;;;;;;4998389;28;20308;-78
2022/07/05 04:00:56;;;;;;;;;;;;;;;;;;4997854;28;19946;-78
2022/07/05 04:03:22;;;;;;;;;;;;;;;;;;4998435;28;20304;-77
2022/07/05 04:05:48;;;;;;;;;;;;;;;;;;4998757;28;19926;-79
2022/07/05 04:08:15;;;;;;;;;;;;;;;;;;4998832;28;20317;-78
2022/07/05 04:10:41;;;;;;;;;;;;;;;;;;4998549;28;19957;-78
2022/07/05 04:13:09;;;;;;;;;;;;;;;;;;4999148;28;20008;-77
2022/07/05 04:15:35;;;;;;;;;;;;;;;;;;4999602;28;19925;-78
2022/07/05 04:18:02;;;;;;;;;;;;;;;;;;5000723;28;19925;-78
2022/07/05 04:20:28;;;;;;;;;;;;;;;;;;4999373;28;19932;-78
2022/07/05 04:22:56;;;;;;;;;;;;;;;;;;5000959;28;19926;-78
2022/07/05 04:25:22;;;;;;;;;;;;;;;;;;5000285;28;19926;-78
2022/07/05 04:27:50;;;;;;;;;;;;;;;;;;5000241;28;19933;-78
2022/07/05 04:30:18;;;;;;;;;;;;;;;;;;4997528;28;20303;-78
2022/07/05 04:32:44;;;;;;;;;;;;;;;;;;5002588;28;19926;-78
2022/07/05 04:35:11;;;;;;;;;;;;;;;;;;5004056;28;19965;-78
2022/07/05 04:37:38;;;;;;;;;;;;;;;;;;5005246;28;19982;-78
2022/07/05 04:40:05;;;;;;;;;;;;;;;;;;5002503;28;19925;-78
2022/07/05 04:42:32;;;;;;;;;;;;;;;;;;5000178;28;19926;-78
2022/07/05 04:44:58;;;;;;;;;;;;;;;;;;4998990;28;19969;-79
2022/07/05 04:47:26;;;;;;;;;;;;;;;;;;5015792;28;19985;-78
2022/07/05 04:52:26;;;;;;;;;;;;;;;;;;5034344;28;19925;-77
2022/07/05 04:54:53;;;;;;;;;;;;;;;;;;5042674;28;19925;-76
2022/07/05 04:57:19;;;;;;;;;;;;;;;;;;5044459;28;19987;-78
2022/07/05 04:59:46;;;;;;;;;;;;;;;;;;5035204;28;19925;-77
2022/07/05 05:02:12;;;;;;;;;;;;;;;;;;5022119;28;19956;-77
2022/07/05 05:04:40;;;;;;;;;;;;;;;;;;5022635;28;19926;-78
2022/07/05 05:07:09;;;;;;;;;;;;;;;;;;5023079;28;20012;-78
2022/07/05 05:09:36;;;;;;;;;;;;;;;;;;5021535;28;19925;-78
2022/07/05 05:12:02;;;;;;;;;;;;;;;;;;5019198;28;19925;-77
2022/07/05 05:14:29;;;;;;;;;;;;;;;;;;5019233;28;19932;-78
2022/07/05 05:16:58;;;;;;;;;;;;;;;;;;5018907;28;19925;-77
2022/07/05 05:19:25;;;;;;;;;;;;;;;;;;5019122;28;19925;-76
2022/07/05 05:21:53;;;;;;;;;;;;;;;;;;5021622;28;19926;-78
2022/07/05 05:24:19;;;;;;;;;;;;;;;;;;5022186;28;20020;-77
2022/07/05 05:26:47;;;;;;;;;;;;;;;;;;5022676;28;20418;-77
2022/07/05 05:29:14;;;;;;;;;;;;;;;;;;5020579;28;19925;-76
2022/07/05 05:31:41;;;;;;;;;;;;;;;;;;5018968;28;19968;-78
2022/07/05 05:34:14;;;;;;;;;;;;;;;;;;5019184;28;19976;-78
2022/07/05 05:36:43;;;;;;;;;;;;;;;;;;5018600;28;19998;-77
2022/07/05 05:39:11;;;;;;;;;;;;;;;;;;5019741;28;19993;-78
2022/07/05 05:41:38;;;;;;;;;;;;;;;;;;5018643;28;19925;-77
2022/07/05 05:44:04;;;;;;;;;;;;;;;;;;5019077;28;19960;-77
2022/07/05 05:46:31;;;;;;;;;;;;;;;;;;5021219;28;19940;-78
2022/07/05 05:48:59;;;;;;;;;;;;;;;;;;5019753;28;19975;-78
2022/07/05 05:51:28;;;;;;;;;;;;;;;;;;5019225;28;19925;-78
2022/07/05 05:53:55;;;;;;;;;;;;;;;;;;5019018;28;19925;-77
2022/07/05 05:56:24;;;;;;;;;;;;;;;;;;5018624;28;19936;-76
2022/07/05 05:58:51;;;;;;;;;;;;;;;;;;5019296;28;19933;-78
2022/07/05 06:01:17;;;;;;;;;;;;;;;;;;5018868;28;20345;-77
2022/07/05 06:03:44;;;;;;;;;;;;;;;;;;5022924;28;20012;-79
2022/07/05 06:06:10;;;;;;;;;;;;;;;;;;5021299;28;19984;-79
2022/07/05 06:08:36;;;;;;;;;;;;;;;;;;5021462;28;19937;-79
2022/07/05 06:11:04;;;;;;;;;;;;;;;;;;5016707;28;20016;-77
2022/07/05 06:13:31;;;;;;;;;;;;;;;;;;5019612;28;19929;-77
2022/07/05 06:15:58;;;;;;;;;;;;;;;;;;5020771;28;20020;-77
2022/07/05 06:18:24;;;;;;;;;;;;;;;;;;5021222;28;20397;-77
2022/07/05 06:20:51;;;;;;;;;;;;;;;;;;5020854;28;19996;-76
2022/07/05 06:23:17;;;;;;;;;;;;;;;;;;5028297;28;19968;-75
2022/07/05 06:25:43;;;;;;;;;;;;;;;;;;5029514;28;19976;-75
2022/07/05 06:28:10;;;;;;;;;;;;;;;;;;5029519;28;19925;-75
2022/07/05 06:30:39;;;;;;;;;;;;;;;;;;5028552;28;19985;-77
2022/07/05 06:33:06;;;;;;;;;;;;;;;;;;5021598;28;19925;-78
2022/07/05 06:35:32;;;;;;;;;;;;;;;;;;5020848;28;20020;-77
2022/07/05 06:37:59;;;;;;;;;;;;;;;;;;5019433;28;20012;-77
2022/07/05 06:40:27;;;;;;;;;;;;;;;;;;5019617;28;19932;-77
2022/07/05 06:42:55;;;;;;;;;;;;;;;;;;5019180;28;19926;-77
2022/07/05 06:45:21;;;;;;;;;;;;;;;;;;5019538;28;19968;-78
2022/07/05 06:47:56;;;;;;;;;;;;;;;;;;5019043;28;19931;-78
2022/07/05 06:50:22;;;;;;;;;;;;;;;;;;5019659;28;19925;-78
2022/07/05 06:52:49;;;;;;;;;;;;;;;;;;5019156;28;19965;-77
2022/07/05 06:55:15;;;;;;;;;;;;;;;;;;5019389;28;19985;-78
2022/07/05 06:57:43;;;;;;;;;;;;;;;;;;5019631;28;19935;-78
2022/07/05 07:00:10;;;;;;;;;;;;;;;;;;5026707;28;20009;-76
2022/07/05 07:02:36;;;;;;;;;;;;;;;;;;5029195;28;19926;-77
2022/07/05 07:05:05;;;;;;;;;;;;;;;;;;5029355;28;19961;-77
2022/07/05 07:10:15;;;;;;;;;;;;;;;;;;5030144;28;19948;-77
2022/07/05 07:12:41;;;;;;;;;;;;;;;;;;5029458;28;19973;-76
2022/07/05 07:15:08;;;;;;;;;;;;;;;;;;5032478;28;19929;-76
2022/07/05 07:17:35;;;;;;;;;;;;;;;;;;5030667;28;19909;-76
2022/07/05 07:20:01;;;;;;;;;;;;;;;;;;5031097;28;20003;-77
2022/07/05 07:22:29;;;;;;;;;;;;;;;;;;5031132;28;19925;-77
2022/07/05 07:24:55;;;;;;;;;;;;;;;;;;5024844;28;19926;-78
2022/07/05 07:27:22;;;;;;;;;;;;;;;;;;5020411;28;19933;-77
2022/07/05 07:29:48;;;;;;;;;;;;;;;;;;5023012;28;19932;-78
2022/07/05 07:32:15;;;;;;;;;;;;;;;;;;5020891;28;19965;-77
2022/07/05 07:34:41;;;;;;;;;;;;;;;;;;5019354;28;19930;-78
2022/07/05 07:37:13;;;;;;;;;;;;;;;;;;5023267;28;19929;-77
2022/07/05 07:39:41;;;;;;;;;;;;;;;;;;5022026;28;19979;-77
2022/07/05 07:42:07;;;;;;;;;;;;;;;;;;5023495;28;19926;-77
2022/07/05 07:44:34;;;;;;;;;;;;;;;;;;5023322;28;19925;-77
2022/07/05 07:47:00;;;;;;;;;;;;;;;;;;5022681;28;19925;-77
2022/07/05 07:49:26;;;;;;;;;;;;;;;;;;5020682;28;19926;-77
2022/07/05 07:51:53;;;;;;;;;;;;;;;;;;5021925;28;19938;-76
2022/07/05 07:54:19;;;;;;;;;;;;;;;;;;5020727;28;20389;-77
2022/07/05 07:56:47;;;;;;;;;;;;;;;;;;5021615;28;19941;-77
2022/07/05 07:59:13;;;;;;;;;;;;;;;;;;5021868;28;19932;-76
2022/07/05 08:01:40;;;;;;;;;;;;;;;;;;5021297;28;20020;-77
2022/07/05 08:04:06;;;;;;;;;;;;;;;;;;5014963;28;19926;-77
2022/07/05 08:06:33;;;;;;;;;;;;;;;;;;5015146;28;20000;-76
2022/07/05 08:08:59;;;;;;;;;;;;;;;;;;5014188;28;19926;-76
2022/07/05 08:11:25;;;;;;;;;;;;;;;;;;5013598;28;19965;-76
2022/07/05 08:13:53;;;;;;;;;;;;;;;;;;5017211;28;19929;-76
2022/07/05 08:16:20;;;;;;;;;;;;;;;;;;5017343;28;20408;-78
2022/07/05 08:21:35;;;;;;;;;;;;;;;;;;5014912;28;19932;-77
2022/07/05 08:24:02;;;;;;;;;;;;;;;;;;5015286;28;20017;-77
2022/07/05 08:26:30;;;;;;;;;;;;;;;;;;5017126;28;19952;-76
2022/07/05 08:28:58;;;;;;;;;;;;;;;;;;5020155;28;19925;-75
2022/07/05 08:31:24;;;;;;;;;;;;;;;;;;5021597;28;19925;-77
2022/07/05 08:33:51;;;;;;;;;;;;;;;;;;5018326;28;19930;-75
2022/07/05 08:36:17;;;;;;;;;;;;;;;;;;5024850;28;19995;-76
2022/07/05 08:38:44;;;;;;;;;;;;;;;;;;5023013;28;19985;-77
2022/07/05 08:41:11;;;;;;;;;;;;;;;;;;5022009;28;19965;-78
2022/07/05 08:43:40;;;;;;;;;;;;;;;;;;5016784;28;19976;-77
2022/07/05 08:46:10;;;;;;;;;;;;;;;;;;5017169;28;19925;-77
2022/07/05 08:48:41;;;;;;;;;;;;;;;;;;5020767;28;19932;-78
2022/07/05 08:51:09;;;;;;;;;;;;;;;;;;5019448;28;19984;-78
2022/07/05 08:53:36;;;;;;;;;;;;;;;;;;5021316;28;19931;-78
2022/07/05 08:56:02;;;;;;;;;;;;;;;;;;5019499;28;19930;-77
2022/07/05 08:58:28;;;;;;;;;;;;;;;;;;5019997;28;19983;-79
2022/07/05 09:00:55;;;;;;;;;;;;;;;;;;5015485;28;20008;-77
2022/07/05 09:03:25;;;;;;;;;;;;;;;;;;5016805;28;19936;-77
2022/07/05 09:05:54;;;;;;;;;;;;;;;;;;5019167;28;19925;-76
2022/07/05 09:08:22;;;;;;;;;;;;;;;;;;5014141;28;19929;-77
2022/07/05 09:10:49;;;;;;;;;;;;;;;;;;5038408;28;20008;-78
2022/07/05 09:13:16;;;;;;;;;;;;;;;;;;5038254;28;19925;-78
2022/07/05 09:15:43;;;;;;;;;;;;;;;;;;5036400;28;20367;-79
2022/07/05 09:18:10;;;;;;;;;;;;;;;;;;5037318;28;20008;-76
2022/07/05 09:20:38;;;;;;;;;;;;;;;;;;5034759;28;20032;-77
2022/07/05 09:23:04;;;;;;;;;;;;;;;;;;5037513;28;20019;-77
2022/07/05 09:25:32;;;;;;;;;;;;;;;;;;5038617;28;19925;-76
2022/07/05 09:28:00;;;;;;;;;;;;;;;;;;5038286;28;20327;-78
2022/07/05 09:30:28;;;;;;;;;;;;;;;;;;5036929;28;20315;-76
2022/07/05 09:33:01;;;;;;;;;;;;;;;;;;5039707;28;19925;-76
2022/07/05 09:35:28;;;;;;;;;;;;;;;;;;5040223;28;19933;-77
2022/07/05 09:37:56;;;;;;;;;;;;;;;;;;5039874;28;19925;-77
2022/07/05 09:40:22;;;;;;;;;;;;;;;;;;5039251;28;19979;-77
2022/07/05 09:42:49;;;;;;;;;;;;;;;;;;5039728;28;20432;-78
2022/07/05 09:45:22;;;;;;;;;;;;;;;;;;5038878;28;20519;-77
2022/07/05 09:47:48;;;;;;;;;;;;;;;;;;5039838;28;20559;-78
2022/07/05 09:50:15;;;;;;;;;;;;;;;;;;5036239;28;19937;-77
2022/07/05 09:52:42;;;;;;;;;;;;;;;;;;5032158;28;19925;-78
2022/07/05 09:55:10;;;;;;;;;;;;;;;;;;5031557;28;19986;-78
2022/07/05 09:57:39;;;;;;;;;;;;;;;;;;5040597;28;20009;-78
2022/07/05 10:00:07;;;;;;;;;;;;;;;;;;5021502;28;19957;-77
2022/07/05 10:02:40;;;;;;;;;;;;;;;;;;5011962;28;19936;-77
2022/07/05 10:05:13;;;;;;;;;;;;;;;;;;5011411;28;20285;-77
2022/07/05 10:07:41;;;;;;;;;;;;;;;;;;5011817;28;19925;-77
2022/07/05 10:10:08;;;;;;;;;;;;;;;;;;5010851;28;19926;-78
2022/07/05 10:12:37;;;;;;;;;;;;;;;;;;5011277;28;19980;-78
2022/07/05 10:15:04;;;;;;;;;;;;;;;;;;5012101;28;20020;-78
2022/07/05 10:17:31;;;;;;;;;;;;;;;;;;5011911;28;20315;-80
2022/07/05 10:19:59;;;;;;;;;;;;;;;;;;5012143;28;20319;-79
2022/07/05 10:22:27;;;;;;;;;;;;;;;;;;5011802;28;20395;-78
2022/07/05 10:24:55;;;;;;;;;;;;;;;;;;5012405;28;19932;-78
2022/07/05 10:27:23;;;;;;;;;;;;;;;;;;5011126;28;19930;-78
2022/07/05 10:29:51;;;;;;;;;;;;;;;;;;5011327;28;19979;-78
2022/07/05 10:32:19;;;;;;;;;;;;;;;;;;5011486;28;19925;-79
2022/07/05 10:34:47;;;;;;;;;;;;;;;;;;5013883;28;19991;-78
2022/07/05 10:37:13;;;;;;;;;;;;;;;;;;5013154;28;19940;-77
2022/07/05 10:39:40;;;;;;;;;;;;;;;;;;5011700;28;19932;-78
2022/07/05 10:42:07;;;;;;;;;;;;;;;;;;5016911;28;19972;-78
2022/07/05 10:44:34;;;;;;;;;;;;;;;;;;5012155;28;19932;-78
2022/07/05 10:47:10;;;;;;;;;;;;;;;;;;5013756;28;19933;-78
2022/07/05 10:49:37;;;;;;;;;;;;;;;;;;5018239;28;19976;-78
2022/07/05 10:52:04;;;;;;;;;;;;;;;;;;5018526;28;19913;-78
2022/07/05 10:54:31;;;;;;;;;;;;;;;;;;5019816;22;19930;-78
2022/07/05 10:57:16;;;;;;;;;;;;;;;;;;4995856;28;19929;-78
2022/07/05 11:00:00;;;;;;;;;;;;;;;;;;5001886;28;19929;-80
2022/07/05 11:02:28;;;;;;;;;;;;;;;;;;5012082;28;19926;-78
2022/07/05 11:04:56;;;;;;;;;;;;;;;;;;5012494;28;20540;-80
2022/07/05 11:07:37;;;;;;;;;;;;;;;;;;5011479;28;19925;-77
2022/07/05 11:10:06;;;;;;;;;;;;;;;;;;5009993;28;19925;-78
2022/07/05 11:12:36;;;;;;;;;;;;;;;;;;5010859;28;20296;-77
2022/07/05 11:15:08;;;;;;;;;;;;;;;;;;5014790;28;19934;-80
2022/07/05 11:17:36;;;;;;;;;;;;;;;;;;5014791;28;20313;-80
2022/07/05 11:20:08;;;;;;;;;;;;;;;;;;5015160;28;19925;-77
2022/07/05 11:22:35;;;;;;;;;;;;;;;;;;5013629;28;19930;-77
2022/07/05 11:25:02;;;;;;;;;;;;;;;;;;5010431;28;20312;-76
2022/07/05 11:27:29;;;;;;;;;;;;;;;;;;5010346;28;19932;-76
2022/07/05 11:29:56;;;;;;;;;;;;;;;;;;5009927;28;20416;-76
2022/07/05 11:32:23;;;;;;;;;;;;;;;;;;5012795;28;20380;-76
2022/07/05 11:34:51;;;;;;;;;;;;;;;;;;5010438;28;20562;-76
2022/07/05 11:37:23;;;;;;;;;;;;;;;;;;5010299;28;20351;-76
2022/07/05 11:40:04;;;;;;;;;;;;;;;;;;5010012;28;19930;-77
2022/07/05 11:42:31;;;;;;;;;;;;;;;;;;5010084;28;19926;-76
2022/07/05 11:44:57;;;;;;;;;;;;;;;;;;5012182;28;19925;-77
2022/07/05 11:47:24;;;;;;;;;;;;;;;;;;5014244;28;19926;-76
2022/07/05 11:49:55;;;;;;;;;;;;;;;;;;5013899;28;19926;-76
2022/07/05 11:52:25;;;;;;;;;;;;;;;;;;5014378;28;20024;-77
2022/07/05 11:54:52;;;;;;;;;;;;;;;;;;5013531;28;19925;-77
2022/07/05 11:57:19;;;;;;;;;;;;;;;;;;5013746;28;20016;-76
2022/07/05 11:59:45;;;;;;;;;;;;;;;;;;5014188;28;20388;-76
2022/07/05 12:02:12;;;;;;;;;;;;;;;;;;5014168;28;19926;-77
2022/07/05 12:04:38;;;;;;;;;;;;;;;;;;5014730;28;19925;-77
2022/07/05 12:07:06;;;;;;;;;;;;;;;;;;5014823;28;19936;-77
2022/07/05 12:15:02;;;;;;;;;;;;;;;;;;5013544;28;19933;-77
2022/07/05 12:17:28;;;;;;;;;;;;;;;;;;5013759;28;19925;-77
2022/07/05 12:19:55;;;;;;;;;;;;;;;;;;5013049;28;19925;-77
2022/07/05 12:22:33;;;;;;;;;;;;;;;;;;5014105;28;20328;-77
2022/07/05 12:25:00;;;;;;;;;;;;;;;;;;5013627;28;20026;-77
2022/07/05 12:27:27;;;;;;;;;;;;;;;;;;5013660;28;19932;-77
2022/07/05 12:29:54;;;;;;;;;;;;;;;;;;5010758;28;19929;-76
2022/07/05 12:32:20;;;;;;;;;;;;;;;;;;4998137;28;19930;-77
2022/07/05 12:34:46;;;;;;;;;;;;;;;;;;4995058;28;20300;-77
2022/07/05 12:37:20;;;;;;;;;;;;;;;;;;4994748;28;19926;-77
2022/07/05 12:39:48;;;;;;;;;;;;;;;;;;4995249;28;19977;-77
2022/07/05 12:42:32;;;;;;;;;;;;;;;;;;4995315;28;19933;-77
2022/07/05 12:45:06;;;;;;;;;;;;;;;;;;4995479;28;19929;-77
2022/07/05 12:47:37;;;;;;;;;;;;;;;;;;4995777;28;20005;-77
2022/07/05 12:50:03;;;;;;;;;;;;;;;;;;4994436;28;19926;-78
2022/07/05 12:52:30;;;;;;;;;;;;;;;;;;4995405;28;19926;-77
2022/07/05 12:58:03;;;;;;;;;;;;;;;;;;4995129;28;19932;-77
2022/07/05 13:00:29;;;;;;;;;;;;;;;;;;5006760;28;19933;-76
2022/07/05 13:02:56;;;;;;;;;;;;;;;;;;5013406;28;20474;-76
2022/07/05 13:05:23;;;;;;;;;;;;;;;;;;5014098;28;20463;-77
2022/07/05 13:07:51;;;;;;;;;;;;;;;;;;5014504;28;19961;-77
2022/07/05 13:10:18;;;;;;;;;;;;;;;;;;5014709;28;20008;-77
2022/07/05 13:12:44;;;;;;;;;;;;;;;;;;5012890;28;19953;-76
2022/07/05 13:15:12;;;;;;;;;;;;;;;;;;5012812;28;19936;-77
2022/07/05 13:17:39;;;;;;;;;;;;;;;;;;5012729;28;19932;-77
2022/07/05 13:20:06;;;;;;;;;;;;;;;;;;5012048;28;20028;-76
2022/07/05 13:22:32;;;;;;;;;;;;;;;;;;5012980;28;19929;-77
2022/07/05 13:24:59;;;;;;;;;;;;;;;;;;5013209;28;19965;-76
2022/07/05 13:27:25;;;;;;;;;;;;;;;;;;5016007;28;20443;-76
2022/07/05 13:29:52;;;;;;;;;;;;;;;;;;5012370;28;19925;-77
2022/07/05 13:32:21;;;;;;;;;;;;;;;;;;5013180;28;19952;-77
2022/07/05 13:34:48;;;;;;;;;;;;;;;;;;5011935;28;20508;-77
2022/07/05 13:37:15;;;;;;;;;;;;;;;;;;5013964;28;19927;-78
2022/07/05 13:39:41;;;;;;;;;;;;;;;;;;5007250;28;20081;-78
2022/07/05 13:42:08;;;;;;;;;;;;;;;;;;5013940;28;19965;-78
2022/07/05 13:44:34;;;;;;;;;;;;;;;;;;5014089;28;19934;-78
2022/07/05 13:47:01;;;;;;;;;;;;;;;;;;5012058;28;19933;-78
2022/07/05 13:49:29;;;;;;;;;;;;;;;;;;5011661;28;19925;-78
2022/07/05 13:51:56;;;;;;;;;;;;;;;;;;5012505;28;20028;-77
2022/07/05 13:54:22;;;;;;;;;;;;;;;;;;5011721;28;19932;-79
2022/07/05 13:56:49;;;;;;;;;;;;;;;;;;5012542;28;19965;-78
2022/07/05 13:59:15;;;;;;;;;;;;;;;;;;5011181;28;20003;-78
2022/07/05 14:01:42;;;;;;;;;;;;;;;;;;5011419;28;20011;-79
2022/07/05 14:04:08;;;;;;;;;;;;;;;;;;5011335;28;20020;-78
2022/07/05 14:06:37;;;;;;;;;;;;;;;;;;5011452;28;19925;-77
2022/07/05 14:09:04;;;;;;;;;;;;;;;;;;5011269;28;19933;-78
2022/07/05 14:11:31;;;;;;;;;;;;;;;;;;5011454;28;20025;-78
2022/07/05 14:13:57;;;;;;;;;;;;;;;;;;4999526;28;20573;-77
2022/07/05 14:16:26;;;;;;;;;;;;;;;;;;4990735;28;21734;-77
2022/07/05 14:18:53;;;;;;;;;;;;;;;;;;4991512;28;19932;-78
2022/07/05 14:21:19;;;;;;;;;;;;;;;;;;4991447;28;19988;-78
2022/07/05 14:23:47;;;;;;;;;;;;;;;;;;4991308;28;20017;-78
2022/07/05 14:26:14;;;;;;;;;;;;;;;;;;4991658;28;20478;-77
2022/07/05 14:28:40;;;;;;;;;;;;;;;;;;4991460;28;20345;-78
2022/07/05 14:31:07;;;;;;;;;;;;;;;;;;4991280;28;19977;-77
2022/07/05 14:33:33;;;;;;;;;;;;;;;;;;4991900;28;20020;-77
2022/07/05 14:36:00;;;;;;;;;;;;;;;;;;4991611;28;19932;-78
2022/07/05 14:38:27;;;;;;;;;;;;;;;;;;4990796;28;20392;-78
2022/07/05 14:40:54;;;;;;;;;;;;;;;;;;4990192;28;19926;-77
2022/07/05 14:43:21;;;;;;;;;;;;;;;;;;4990943;28;19930;-78
2022/07/05 14:45:48;;;;;;;;;;;;;;;;;;4991060;28;20411;-78
2022/07/05 14:48:14;;;;;;;;;;;;;;;;;;4991464;28;19932;-78
2022/07/05 14:50:41;;;;;;;;;;;;;;;;;;4990870;28;19926;-78
2022/07/05 14:53:08;;;;;;;;;;;;;;;;;;4991755;28;19992;-78
2022/07/05 14:55:35;;;;;;;;;;;;;;;;;;4996622;28;19925;-78
2022/07/05 14:58:03;;;;;;;;;;;;;;;;;;5010147;28;19930;-78
2022/07/05 15:00:30;;;;;;;;;;;;;;;;;;5010700;28;19932;-78
2022/07/05 15:02:56;;;;;;;;;;;;;;;;;;5010877;28;19926;-78
2022/07/05 15:05:22;;;;;;;;;;;;;;;;;;5009717;28;19926;-77
2022/07/05 15:07:49;;;;;;;;;;;;;;;;;;5011086;28;20024;-77
2022/07/05 15:10:15;;;;;;;;;;;;;;;;;;5011428;28;19930;-78
2022/07/05 15:12:42;;;;;;;;;;;;;;;;;;5010765;28;19929;-78
2022/07/05 15:15:10;;;;;;;;;;;;;;;;;;5011211;28;19964;-78
2022/07/05 15:17:37;;;;;;;;;;;;;;;;;;5011017;28;20355;-78
2022/07/05 15:20:04;;;;;;;;;;;;;;;;;;5013345;28;19925;-77
2022/07/05 15:22:30;;;;;;;;;;;;;;;;;;5015227;28;20023;-79
2022/07/05 15:24:57;;;;;;;;;;;;;;;;;;5014545;28;19980;-79
2022/07/05 15:27:24;;;;;;;;;;;;;;;;;;5014745;28;19964;-78
2022/07/05 15:29:51;;;;;;;;;;;;;;;;;;5013622;28;19932;-77
2022/07/05 15:32:19;;;;;;;;;;;;;;;;;;5014222;28;20033;-78
2022/07/05 15:34:45;;;;;;;;;;;;;;;;;;5014622;28;19925;-77
2022/07/05 15:37:11;;;;;;;;;;;;;;;;;;5014604;28;20384;-77
2022/07/05 15:39:38;;;;;;;;;;;;;;;;;;5013855;28;19925;-76
2022/07/05 15:42:05;;;;;;;;;;;;;;;;;;5014270;28;19965;-77
2022/07/05 15:44:32;;;;;;;;;;;;;;;;;;5013964;28;20016;-76
2022/07/05 15:47:03;;;;;;;;;;;;;;;;;;5014408;28;19932;-78
2022/07/05 15:49:31;;;;;;;;;;;;;;;;;;5013686;28;19926;-77
2022/07/05 15:52:00;;;;;;;;;;;;;;;;;;5015935;28;20412;-77
2022/07/05 15:54:27;;;;;;;;;;;;;;;;;;5013651;28;20008;-77
2022/07/05 15:56:54;;;;;;;;;;;;;;;;;;5013811;28;19969;-76
2022/07/05 15:59:20;;;;;;;;;;;;;;;;;;5013199;28;19929;-77
2022/07/05 16:01:47;;;;;;;;;;;;;;;;;;5013605;28;20476;-78
2022/07/05 16:04:13;;;;;;;;;;;;;;;;;;5014838;28;20012;-77
2022/07/05 16:06:41;;;;;;;;;;;;;;;;;;5015708;28;19925;-76
2022/07/05 16:09:07;;;;;;;;;;;;;;;;;;5016787;28;19987;-78
2022/07/05 16:11:34;;;;;;;;;;;;;;;;;;5014611;28;19936;-78
2022/07/05 16:14:00;;;;;;;;;;;;;;;;;;5014972;28;19926;-78
2022/07/05 16:16:27;;;;;;;;;;;;;;;;;;5014720;28;19926;-78
2022/07/05 16:18:53;;;;;;;;;;;;;;;;;;5015290;28;20017;-78
2022/07/05 16:21:20;;;;;;;;;;;;;;;;;;5014500;28;20065;-78
2022/07/05 16:23:50;;;;;;;;;;;;;;;;;;5015165;28;19965;-78
2022/07/05 16:26:18;;;;;;;;;;;;;;;;;;5014923;28;19925;-78
2022/07/05 16:28:44;;;;;;;;;;;;;;;;;;5014714;28;20022;-78
2022/07/05 16:31:13;;;;;;;;;;;;;;;;;;5015227;28;19956;-78
2022/07/05 16:33:41;;;;;;;;;;;;;;;;;;5015607;28;19925;-77
2022/07/05 16:36:08;;;;;;;;;;;;;;;;;;5015655;28;19977;-78
2022/07/05 16:38:35;;;;;;;;;;;;;;;;;;5014208;28;19995;-77
2022/07/05 16:41:04;;;;;;;;;;;;;;;;;;5014000;28;19949;-77
2022/07/05 16:43:32;;;;;;;;;;;;;;;;;;5013630;28;20575;-78
2022/07/05 16:45:58;;;;;;;;;;;;;;;;;;5014669;28;20392;-78
2022/07/05 16:48:26;;;;;;;;;;;;;;;;;;5013627;28;20028;-77
2022/07/05 16:50:52;;;;;;;;;;;;;;;;;;5013183;28;19932;-78
2022/07/05 16:53:19;;;;;;;;;;;;;;;;;;5013582;28;20004;-78
2022/07/05 16:55:45;;;;;;;;;;;;;;;;;;5033418;22;20021;-78
2022/07/05 16:58:13;;;;;;;;;;;;;;;;;;5020361;28;20024;-77
2022/07/05 17:00:40;;;;;;;;;;;;;;;;;;5021342;28;20016;-76
2022/07/05 17:03:06;;;;;;;;;;;;;;;;;;5021320;28;19925;-78
2022/07/05 17:05:33;;;;;;;;;;;;;;;;;;5020078;28;19965;-78