Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:24;;;;;;;;;;;;;;;24.78;39.10;98526.13;6156776;23;19988;-65
2023/07/25 00:02:49;;;;;;;;;;;;;;;24.79;39.07;98533.19;6156990;23;19923;-65
2023/07/25 00:05:14;;;;;;;;;;;;;;;24.81;39.01;98528.16;6156982;23;19931;-65
2023/07/25 00:07:40;;;;;;;;;;;;;;;24.75;39.17;98526.78;6156725;23;19908;-65
2023/07/25 00:10:05;;;;;;;;;;;;;;;24.76;38.82;98522.09;6156762;23;19909;-65
2023/07/25 00:12:30;;;;;;;;;;;;;;;24.73;39.50;98529.06;6156885;23;19918;-65
2023/07/25 00:14:55;;;;;;;;;;;;;;;24.73;38.92;98529.84;6157039;23;19940;-65
2023/07/25 00:17:21;;;;;;;;;;;;;;;24.79;38.88;98518.69;6156708;23;19912;-65
2023/07/25 00:19:46;;;;;;;;;;;;;;;24.80;39.34;98520.28;6157157;23;19918;-65
2023/07/25 00:22:11;;;;;;;;;;;;;;;24.78;39.21;98519.84;6157165;23;19908;-65
2023/07/25 00:24:37;;;;;;;;;;;;;;;24.72;39.13;98511.78;6157056;23;20298;-65
2023/07/25 00:27:02;;;;;;;;;;;;;;;24.76;39.32;98513.84;6156556;23;20342;-65
2023/07/25 00:29:27;;;;;;;;;;;;;;;24.77;39.81;98518.22;6156633;23;19948;-65
2023/07/25 00:31:53;;;;;;;;;;;;;;;24.82;39.34;98507.81;6130242;23;19975;-65
2023/07/25 00:34:18;;;;;;;;;;;;;;;24.82;39.38;98516.06;6130402;23;19909;-65
2023/07/25 00:36:43;;;;;;;;;;;;;;;24.82;39.46;98520.75;6156399;23;19989;-65
2023/07/25 00:39:10;;;;;;;;;;;;;;;24.86;38.87;98516.19;6156265;23;20215;-65
2023/07/25 00:41:36;;;;;;;;;;;;;;;24.87;39.12;98507.63;6156232;23;19908;-65
2023/07/25 00:44:03;;;;;;;;;;;;;;;24.86;39.13;98519.72;6156360;23;20333;-65
2023/07/25 00:46:28;;;;;;;;;;;;;;;24.84;39.25;98507.50;6155654;23;19913;-65
2023/07/25 00:48:54;;;;;;;;;;;;;;;24.70;39.39;98513.25;6156299;23;19995;-65
2023/07/25 00:51:19;;;;;;;;;;;;;;;24.70;39.28;98513.25;6129960;23;19959;-65
2023/07/25 00:53:45;;;;;;;;;;;;;;;24.74;39.39;98505.97;6156127;23;19909;-65
2023/07/25 00:56:10;;;;;;;;;;;;;;;24.81;39.26;98508.16;6155779;23;20318;-65
2023/07/25 00:58:36;;;;;;;;;;;;;;;24.83;39.28;98506.69;6155879;23;19912;-66
2023/07/25 01:01:05;;;;;;;;;;;;;;;24.88;39.11;98502.94;6156059;23;19927;-65
2023/07/25 01:03:31;;;;;;;;;;;;;;;24.94;39.13;98504.31;6155678;23;19917;-65
2023/07/25 01:05:59;;;;;;;;;;;;;;;24.95;39.06;98497.69;6155810;23;19909;-65
2023/07/25 01:08:24;;;;;;;;;;;;;;;25.00;38.93;98496.66;6155664;23;19909;-65
2023/07/25 01:10:50;;;;;;;;;;;;;;;25.00;38.94;98492.00;6155606;23;20282;-65
2023/07/25 01:13:15;;;;;;;;;;;;;;;25.01;38.89;98492.78;6156273;23;19909;-66
2023/07/25 01:15:41;;;;;;;;;;;;;;;24.98;38.68;98496.22;6155566;23;20265;-65
2023/07/25 01:18:06;;;;;;;;;;;;;;;24.99;39.08;98495.09;6155602;23;19920;-66
2023/07/25 01:20:33;;;;;;;;;;;;;;;25.01;38.75;98493.59;6155864;23;19915;-65
2023/07/25 01:23:00;;;;;;;;;;;;;;;25.01;39.09;98488.09;6155767;23;19959;-65
2023/07/25 01:25:25;;;;;;;;;;;;;;;25.01;38.63;98490.06;6155609;23;19908;-65
2023/07/25 01:27:50;;;;;;;;;;;;;;;25.03;38.87;98479.53;6156031;23;19916;-65
2023/07/25 01:30:16;;;;;;;;;;;;;;;25.01;39.39;98484.56;6155949;23;19908;-66
2023/07/25 01:32:41;;;;;;;;;;;;;;;25.01;39.27;98484.56;6129661;23;19959;-67
2023/07/25 01:35:07;;;;;;;;;;;;;;;25.06;39.32;98481.59;6156036;23;19915;-66
2023/07/25 01:37:32;;;;;;;;;;;;;;;25.08;38.97;98480.09;6155869;23;20369;-66
2023/07/25 01:39:58;;;;;;;;;;;;;;;25.09;39.24;98473.50;6155870;23;20007;-66
2023/07/25 01:42:24;;;;;;;;;;;;;;;25.14;39.22;98475.19;6155292;23;19948;-65
2023/07/25 01:44:49;;;;;;;;;;;;;;;25.08;39.09;98476.56;6155682;23;19940;-66
2023/07/25 01:47:14;;;;;;;;;;;;;;;25.05;39.47;98474.50;6128358;23;19947;-65
2023/07/25 01:49:40;;;;;;;;;;;;;;;25.03;39.21;98482.28;6155814;23;20315;-66
2023/07/25 01:52:05;;;;;;;;;;;;;;;25.05;39.39;98479.97;6155799;23;19963;-66
2023/07/25 01:54:30;;;;;;;;;;;;;;;25.03;38.92;98480.31;6155758;23;19931;-65
2023/07/25 01:56:56;;;;;;;;;;;;;;;25.05;39.05;98474.50;6129694;23;19908;-65
2023/07/25 01:59:21;;;;;;;;;;;;;;;25.10;39.11;98479.78;6129917;23;20310;-64
2023/07/25 02:01:46;;;;;;;;;;;;;;;25.10;39.19;98480.56;6155433;23;19923;-65
2023/07/25 02:04:12;;;;;;;;;;;;;;;25.11;39.49;98484.09;6156009;23;19988;-65
2023/07/25 02:06:37;;;;;;;;;;;;;;;25.09;39.48;98486.41;6155786;23;20495;-65
2023/07/25 02:09:02;;;;;;;;;;;;;;;25.10;39.30;98483.31;6155952;23;19975;-65
2023/07/25 02:11:28;;;;;;;;;;;;;;;25.13;39.11;98481.84;6155685;23;20550;-65
2023/07/25 02:13:53;;;;;;;;;;;;;;;25.12;39.12;98480.22;6155143;23;19915;-65
2023/07/25 02:16:19;;;;;;;;;;;;;;;25.14;39.21;98482.66;6155612;23;19908;-65
2023/07/25 02:18:45;;;;;;;;;;;;;;;25.12;39.28;98477.50;6155565;23;19940;-65
2023/07/25 02:21:10;;;;;;;;;;;;;;;25.11;39.68;98482.19;6155397;23;19908;-65
2023/07/25 02:23:35;;;;;;;;;;;;;;;25.12;39.50;98470.03;6155408;23;19919;-65
2023/07/25 02:26:01;;;;;;;;;;;;;;;25.11;39.70;98471.19;6155429;23;19978;-65
2023/07/25 02:28:26;;;;;;;;;;;;;;;25.17;39.67;98476.50;6155422;23;19916;-65
2023/07/25 02:30:51;;;;;;;;;;;;;;;25.16;39.46;98474.88;6155626;23;19916;-65
2023/07/25 02:33:17;;;;;;;;;;;;;;;25.18;39.30;98467.88;6155429;23;19912;-65
2023/07/25 02:35:42;;;;;;;;;;;;;;;25.19;39.66;98474.19;6155360;23;19940;-65
2023/07/25 02:38:07;;;;;;;;;;;;;;;25.21;39.59;98469.97;6155532;23;20215;-65
2023/07/25 02:40:33;;;;;;;;;;;;;;;25.23;39.36;98464.13;6155643;23;19909;-65
2023/07/25 02:42:58;;;;;;;;;;;;;;;25.29;39.35;98465.53;6129251;23;20210;-65
2023/07/25 02:45:23;;;;;;;;;;;;;;;25.28;39.61;98472.97;6155334;23;19913;-65
2023/07/25 02:47:49;;;;;;;;;;;;;;;25.32;39.41;98469.56;6154308;23;19912;-65
2023/07/25 02:50:14;;;;;;;;;;;;;;;25.26;39.21;98469.78;6155669;23;19909;-65
2023/07/25 02:52:40;;;;;;;;;;;;;;;25.27;39.43;98470.56;6155161;23;19915;-65
2023/07/25 02:55:06;;;;;;;;;;;;;;;25.30;38.92;98467.94;6155477;23;19916;-65
2023/07/25 02:57:31;;;;;;;;;;;;;;;25.33;39.17;98457.41;6155171;23;20040;-65
2023/07/25 02:59:56;;;;;;;;;;;;;;;25.33;39.04;98471.16;6155326;23;19909;-65
2023/07/25 03:02:22;;;;;;;;;;;;;;;25.33;39.04;98473.91;6155048;23;20323;-66
2023/07/25 03:04:47;;;;;;;;;;;;;;;25.27;39.35;98465.06;6155335;23;19919;-66
2023/07/25 03:07:12;;;;;;;;;;;;;;;25.33;38.76;98473.91;6104554;23;20194;-65
2023/07/25 03:09:40;;;;;;;;;;;;;;;25.35;39.24;98464.16;6155614;23;19913;-65
2023/07/25 03:12:05;;;;;;;;;;;;;;;25.30;39.20;98472.66;6155153;23;19912;-65
2023/07/25 03:14:30;;;;;;;;;;;;;;;25.29;39.28;98468.28;6155216;23;19940;-65
2023/07/25 03:16:56;;;;;;;;;;;;;;;25.30;39.70;98467.94;6155138;23;19908;-65
2023/07/25 03:19:21;;;;;;;;;;;;;;;25.33;39.25;98469.19;6155148;23;19908;-65
2023/07/25 03:21:46;;;;;;;;;;;;;;;25.36;39.15;98462.25;6155410;23;19913;-65
2023/07/25 03:24:11;;;;;;;;;;;;;;;25.38;39.17;98458.00;6155603;23;19958;-65
2023/07/25 03:26:37;;;;;;;;;;;;;;;25.43;39.37;98459.72;6157274;23;20357;-65
2023/07/25 03:29:02;;;;;;;;;;;;;;;25.46;39.16;98459.84;6157228;23;19909;-65
2023/07/25 03:31:27;;;;;;;;;;;;;;;25.45;39.31;98460.97;6157746;23;20040;-65
2023/07/25 03:33:53;;;;;;;;;;;;;;;25.44;39.36;98462.13;6157443;23;19915;-65
2023/07/25 03:36:18;;;;;;;;;;;;;;;25.43;39.12;98460.53;6157183;23;19915;-65
2023/07/25 03:38:43;;;;;;;;;;;;;;;25.37;39.11;98470.16;6157249;23;19959;-65
2023/07/25 03:41:09;;;;;;;;;;;;;;;25.36;38.72;98459.50;6130926;23;19916;-65
2023/07/25 03:43:35;;;;;;;;;;;;;;;25.35;38.88;98464.16;6157277;23;19932;-65
2023/07/25 03:46:00;;;;;;;;;;;;;;;25.32;38.99;98469.56;6157116;23;19920;-65
2023/07/25 03:48:25;;;;;;;;;;;;;;;25.38;39.00;98476.44;6156138;23;19908;-65
2023/07/25 03:50:50;;;;;;;;;;;;;;;25.40;39.08;98480.44;6157026;23;19915;-65
2023/07/25 03:53:16;;;;;;;;;;;;;;;25.44;39.15;98475.06;6157068;23;19916;-65
2023/07/25 03:55:41;;;;;;;;;;;;;;;25.47;38.74;98472.44;6157271;23;19909;-65
2023/07/25 03:58:06;;;;;;;;;;;;;;;25.49;38.69;98474.84;6156897;23;19951;-65
2023/07/25 04:00:32;;;;;;;;;;;;;;;25.52;38.74;98476.09;6106566;23;19909;-65
2023/07/25 04:02:57;;;;;;;;;;;;;;;25.55;38.57;98475.41;6156325;23;19921;-65
2023/07/25 04:05:22;;;;;;;;;;;;;;;25.57;38.81;98470.38;6156408;23;19908;-65
2023/07/25 04:07:48;;;;;;;;;;;;;;;25.63;38.67;98475.31;6157226;23;19913;-65
2023/07/25 04:10:13;;;;;;;;;;;;;;;25.69;38.68;98470.41;6156937;23;19909;-65
2023/07/25 04:12:38;;;;;;;;;;;;;;;25.71;39.05;98475.56;6157144;23;19908;-65
2023/07/25 04:15:04;;;;;;;;;;;;;;;25.76;38.46;98475.31;6156902;23;19936;-65
2023/07/25 04:17:29;;;;;;;;;;;;;;;25.77;38.26;98474.97;6156930;23;19940;-66
2023/07/25 04:19:54;;;;;;;;;;;;;;;25.82;38.40;98473.94;6156845;23;20210;-65
2023/07/25 04:22:20;;;;;;;;;;;;;;;25.79;38.13;98469.13;6156914;23;19915;-65
2023/07/25 04:24:45;;;;;;;;;;;;;;;25.76;37.90;98481.63;6157101;23;19916;-65
2023/07/25 04:27:10;;;;;;;;;;;;;;;25.81;38.12;98472.34;6156687;23;20311;-65
2023/07/25 04:29:35;;;;;;;;;;;;;;;25.86;37.93;98480.34;6156334;23;20230;-65
2023/07/25 04:32:01;;;;;;;;;;;;;;;25.88;37.80;98472.56;6156865;23;19909;-65
2023/07/25 04:34:26;;;;;;;;;;;;;;;25.86;38.11;98477.63;6156338;23;20315;-65
2023/07/25 04:36:51;;;;;;;;;;;;;;;25.84;37.76;98475.19;6156290;23;19959;-65
2023/07/25 04:39:17;;;;;;;;;;;;;;;25.92;37.86;98481.75;6156613;23;20243;-65
2023/07/25 04:41:42;;;;;;;;;;;;;;;25.87;37.83;98471.78;6156402;23;19908;-65
2023/07/25 04:44:07;;;;;;;;;;;;;;;25.85;37.89;98476.00;6156453;23;19912;-65
2023/07/25 04:46:33;;;;;;;;;;;;;;;25.91;38.14;98476.56;6155507;23;19920;-65
2023/07/25 04:48:58;;;;;;;;;;;;;;;26.01;38.41;98484.38;6156412;23;19984;-65
2023/07/25 04:51:23;;;;;;;;;;;;;;;26.07;37.79;98481.03;6130474;23;19912;-65
2023/07/25 04:53:48;;;;;;;;;;;;;;;26.13;38.15;98478.84;6156183;23;19909;-65
2023/07/25 04:56:14;;;;;;;;;;;;;;;26.22;38.01;98478.75;6156486;23;19928;-65
2023/07/25 04:58:40;;;;;;;;;;;;;;;26.19;37.70;98479.44;6156398;23;20531;-65
2023/07/25 05:01:06;;;;;;;;;;;;;;;26.24;37.78;98477.25;6156668;23;20230;-65
2023/07/25 05:03:31;;;;;;;;;;;;;;;26.27;37.72;98476.53;6156064;23;19923;-65
2023/07/25 05:05:57;;;;;;;;;;;;;;;26.29;37.80;98476.19;6156329;23;19913;-65
2023/07/25 05:08:22;;;;;;;;;;;;;;;26.25;37.77;98478.06;6156217;23;19908;-65
2023/07/25 05:10:49;;;;;;;;;;;;;;;26.26;37.61;98482.41;6156090;23;20295;-65
2023/07/25 05:13:15;;;;;;;;;;;;;;;26.33;37.98;98477.09;6156238;23;19960;-65
2023/07/25 05:15:40;;;;;;;;;;;;;;;26.38;38.01;98484.34;6156190;23;19912;-65
2023/07/25 05:18:05;;;;;;;;;;;;;;;26.38;37.51;98489.84;6156427;23;19952;-65
2023/07/25 05:20:31;;;;;;;;;;;;;;;26.40;37.33;98484.78;6157969;23;19908;-65
2023/07/25 05:22:56;;;;;;;;;;;;;;;26.43;36.93;98486.84;6158139;23;20398;-65
2023/07/25 05:25:22;;;;;;;;;;;;;;;26.49;36.96;98498.41;6157746;23;20303;-65
2023/07/25 05:27:47;;;;;;;;;;;;;;;26.40;37.08;98498.56;6157299;23;19936;-65
2023/07/25 05:30:12;;;;;;;;;;;;;;;26.39;37.38;98497.75;6156868;23;19931;-65
2023/07/25 05:32:39;;;;;;;;;;;;;;;26.36;37.16;98492.94;6156779;23;20253;-64
2023/07/25 05:35:05;;;;;;;;;;;;;;;26.38;37.22;98498.09;6155939;23;19908;-65
2023/07/25 05:37:34;;;;;;;;;;;;;;;26.36;37.61;98494.91;6156117;23;20007;-64
2023/07/25 05:39:59;;;;;;;;;;;;;;;26.41;37.13;98495.47;6156267;23;20210;-65
2023/07/25 05:42:25;;;;;;;;;;;;;;;26.33;37.14;98498.31;6156138;23;19984;-65
2023/07/25 05:44:50;;;;;;;;;;;;;;;26.28;36.81;98496.63;6156300;23;20550;-65
2023/07/25 05:47:15;;;;;;;;;;;;;;;26.33;37.18;98503.84;6154894;23;19940;-65
2023/07/25 05:49:41;;;;;;;;;;;;;;;26.25;36.69;98502.81;6156311;23;19908;-66
2023/07/25 05:52:06;;;;;;;;;;;;;;;26.29;36.83;98487.22;6156048;23;20335;-65
2023/07/25 05:54:31;;;;;;;;;;;;;;;26.27;37.36;98492.25;6156116;23;20321;-65
2023/07/25 05:56:57;;;;;;;;;;;;;;;26.34;37.04;98502.69;6155943;23;19918;-67
2023/07/25 05:59:22;;;;;;;;;;;;;;;26.33;36.99;98499.13;6155826;23;19916;-66
2023/07/25 06:01:47;;;;;;;;;;;;;;;26.40;37.10;98499.34;6155459;23;19923;-65
2023/07/25 06:04:15;;;;;;;;;;;;;;;26.44;36.95;98499.44;6155823;23;19987;-65
2023/07/25 06:06:40;;;;;;;;;;;;;;;26.55;36.65;98497.81;6155780;23;19909;-65
2023/07/25 06:09:05;;;;;;;;;;;;;;;26.57;36.90;98498.25;6155817;23;19915;-65
2023/07/25 06:11:31;;;;;;;;;;;;;;;26.63;36.95;98498.84;6155780;23;20441;-65
2023/07/25 06:13:57;;;;;;;;;;;;;;;26.56;36.77;98502.19;6155588;23;19955;-65
2023/07/25 06:16:22;;;;;;;;;;;;;;;26.62;36.22;98508.28;6155682;23;19912;-65
2023/07/25 06:18:47;;;;;;;;;;;;;;;26.60;36.75;98505.88;6155720;23;19920;-65
2023/07/25 06:21:13;;;;;;;;;;;;;;;26.58;36.28;98507.34;6129286;23;20278;-65
2023/07/25 06:23:38;;;;;;;;;;;;;;;26.54;36.55;98511.91;6155517;23;19915;-66
2023/07/25 06:26:04;;;;;;;;;;;;;;;26.57;36.81;98509.28;6155504;23;19915;-65
2023/07/25 06:28:29;;;;;;;;;;;;;;;26.55;36.79;98513.53;6155900;23;19909;-65
2023/07/25 06:30:54;;;;;;;;;;;;;;;26.68;36.45;98517.09;6155827;23;19913;-66
2023/07/25 06:33:20;;;;;;;;;;;;;;;26.65;36.26;98521.31;6156046;23;19932;-66
2023/07/25 06:35:47;;;;;;;;;;;;;;;26.72;36.07;98523.50;6155393;23;19912;-66
2023/07/25 06:38:12;;;;;;;;;;;;;;;26.79;36.01;98527.25;6155735;23;19913;-65
2023/07/25 06:40:38;;;;;;;;;;;;;;;26.89;35.66;98525.16;6155650;23;19983;-65
2023/07/25 06:43:03;;;;;;;;;;;;;;;27.01;35.75;98533.38;6155327;23;19908;-65
2023/07/25 06:45:29;;;;;;;;;;;;;;;27.33;35.44;98531.53;6155358;23;20286;-65
2023/07/25 06:47:54;;;;;;;;;;;;;;;27.18;35.27;98538.56;6154446;23;20392;-65
2023/07/25 06:50:19;;;;;;;;;;;;;;;27.11;34.98;98541.13;6155723;23;19912;-65
2023/07/25 06:52:45;;;;;;;;;;;;;;;27.09;34.30;98542.66;6155238;23;19916;-65
2023/07/25 06:55:10;;;;;;;;;;;;;;;27.14;34.98;98543.19;6155273;23;19980;-65
2023/07/25 06:57:35;;;;;;;;;;;;;;;26.96;35.31;98537.19;6155439;23;19944;-65
2023/07/25 07:00:01;;;;;;;;;;;;;;;26.88;34.97;98548.38;6155066;23;20318;-65
2023/07/25 07:02:26;;;;;;;;;;;;;;;26.76;35.35;98541.72;6155025;23;19916;-65
2023/07/25 07:04:51;;;;;;;;;;;;;;;26.64;35.61;98539.00;6129205;23;19960;-66
2023/07/25 07:07:17;;;;;;;;;;;;;;;26.79;35.65;98541.03;6128938;23;19908;-66
2023/07/25 07:09:42;;;;;;;;;;;;;;;26.69;35.30;98537.97;6155525;23;19916;-65
2023/07/25 07:12:09;;;;;;;;;;;;;;;26.79;35.30;98538.28;6155393;23;19908;-65
2023/07/25 07:14:34;;;;;;;;;;;;;;;26.97;35.35;98535.25;6155561;23;20231;-65
2023/07/25 07:16:59;;;;;;;;;;;;;;;27.06;35.15;98538.66;6155027;23;20195;-66
2023/07/25 07:19:25;;;;;;;;;;;;;;;27.06;35.66;98538.66;6155064;23;19928;-65
2023/07/25 07:21:50;;;;;;;;;;;;;;;27.12;34.51;98545.50;6154870;23;19959;-65
2023/07/25 07:24:15;;;;;;;;;;;;;;;27.20;34.54;98550.03;6155409;23;19908;-65
2023/07/25 07:26:40;;;;;;;;;;;;;;;27.00;34.29;98553.81;6155273;23;19909;-65
2023/07/25 07:29:06;;;;;;;;;;;;;;;26.92;33.83;98547.28;6154855;23;19916;-65
2023/07/25 07:31:31;;;;;;;;;;;;;;;26.93;33.79;98554.44;6154994;23;19908;-65
2023/07/25 07:34:14;;;;;;;;;;;;;;;26.94;34.28;98560.72;6154633;23;19916;-65
2023/07/25 07:36:40;;;;;;;;;;;;;;;26.79;34.50;98552.03;6154510;23;20278;-66
2023/07/25 07:39:05;;;;;;;;;;;;;;;26.84;34.66;98556.53;6154826;23;19912;-66
2023/07/25 07:41:31;;;;;;;;;;;;;;;26.99;34.85;98552.22;6154728;23;20247;-65
2023/07/25 07:43:56;;;;;;;;;;;;;;;26.98;34.48;98556.13;6128577;23;19963;-66
2023/07/25 07:46:21;;;;;;;;;;;;;;;26.77;34.11;98559.84;6153917;23;19991;-66
2023/07/25 07:48:47;;;;;;;;;;;;;;;26.93;34.70;98556.34;6154982;23;19983;-66
2023/07/25 07:51:12;;;;;;;;;;;;;;;27.04;34.62;98555.53;6155070;23;19909;-66
2023/07/25 07:53:38;;;;;;;;;;;;;;;27.07;34.99;98558.72;6155137;23;19940;-66
2023/07/25 07:56:10;;;;;;;;;;;;;;;27.01;34.36;98577.47;6155291;23;19916;-66
2023/07/25 07:58:36;;;;;;;;;;;;;;;27.02;34.42;98566.09;6154768;23;20196;-66
2023/07/25 08:01:01;;;;;;;;;;;;;;;27.21;34.44;98570.16;6154681;23;19947;-66
2023/07/25 08:03:27;;;;;;;;;;;;;;;27.21;33.92;98575.66;6154664;23;19923;-66
2023/07/25 08:05:55;;;;;;;;;;;;;;;27.32;34.20;98574.03;6154607;23;19909;-66
2023/07/25 08:08:21;;;;;;;;;;;;;;;27.24;33.83;98570.22;6155177;23;19983;-66
2023/07/25 08:10:46;;;;;;;;;;;;;;;27.31;34.04;98571.63;6155135;23;19932;-66
2023/07/25 08:13:11;;;;;;;;;;;;;;;27.40;33.96;98566.75;6156710;23;19909;-66
2023/07/25 08:15:37;;;;;;;;;;;;;;;27.50;33.71;98571.75;6156672;23;19909;-66
2023/07/25 08:18:02;;;;;;;;;;;;;;;27.60;33.98;98568.47;6156118;23;19919;-66
2023/07/25 08:20:27;;;;;;;;;;;;;;;27.71;33.81;98581.72;6156071;23;19995;-66
2023/07/25 08:22:52;;;;;;;;;;;;;;;27.75;34.02;98583.44;6156440;23;19960;-66
2023/07/25 08:25:18;;;;;;;;;;;;;;;27.72;33.67;98580.59;6156719;23;19920;-66
2023/07/25 08:27:43;;;;;;;;;;;;;;;27.40;33.69;98588.81;6156374;23;19928;-66
2023/07/25 08:30:08;;;;;;;;;;;;;;;27.49;33.61;98580.38;6156330;23;19916;-66
2023/07/25 08:32:33;;;;;;;;;;;;;;;27.61;32.98;98585.81;6156913;23;19963;-66
2023/07/25 08:34:59;;;;;;;;;;;;;;;27.63;32.84;98589.03;6156721;23;20235;-66
2023/07/25 08:37:25;;;;;;;;;;;;;;;27.73;33.56;98585.75;6156477;23;19912;-66
2023/07/25 08:39:50;;;;;;;;;;;;;;;27.54;33.60;98578.16;6156502;23;19908;-66
2023/07/25 08:42:17;;;;;;;;;;;;;;;27.85;33.00;98581.31;6156545;23;19915;-66
2023/07/25 08:44:44;;;;;;;;;;;;;;;28.08;33.53;98582.31;6156642;23;19908;-66
2023/07/25 08:47:15;;;;;;;;;;;;;;;28.31;33.24;98585.22;6155482;23;19927;-66
2023/07/25 08:49:40;;;;;;;;;;;;;;;28.59;32.07;98592.59;6156527;23;19959;-66
2023/07/25 08:52:07;;;;;;;;;;;;;;;28.88;32.58;98587.69;6156289;23;19987;-66
2023/07/25 08:54:33;;;;;;;;;;;;;;;28.91;31.54;98592.50;6157003;23;19916;-66
2023/07/25 08:56:59;;;;;;;;;;;;;;;28.92;31.42;98591.34;6156448;23;19928;-66
2023/07/25 08:59:25;;;;;;;;;;;;;;;28.74;32.01;98591.75;6156328;23;19919;-66
2023/07/25 09:01:54;;;;;;;;;;;;;;;28.72;32.93;98593.28;6156243;23;19917;-66
2023/07/25 09:04:20;;;;;;;;;;;;;;;28.74;31.26;98593.72;6156834;23;19912;-66
2023/07/25 09:06:45;;;;;;;;;;;;;;;28.73;31.65;98603.97;6156685;23;20243;-66
2023/07/25 09:09:11;;;;;;;;;;;;;;;28.65;30.15;98609.69;6156342;23;19909;-66
2023/07/25 09:11:36;;;;;;;;;;;;;;;28.72;30.48;98604.34;6156298;23;19919;-66
2023/07/25 09:14:01;;;;;;;;;;;;;;;28.77;31.25;98596.56;6156225;23;19983;-66
2023/07/25 09:16:26;;;;;;;;;;;;;;;28.70;30.26;98604.69;6155770;23;19915;-66
2023/07/25 09:18:52;;;;;;;;;;;;;;;28.72;30.96;98599.59;6155640;23;20477;-66
2023/07/25 09:21:17;;;;;;;;;;;;;;;28.86;30.42;98595.53;6155710;23;19924;-66
2023/07/25 09:23:53;;;;;;;;;;;;;;;28.88;30.25;98605.09;6155494;23;20031;-66
2023/07/25 09:26:21;;;;;;;;;;;;;;;29.02;30.62;98598.25;6155936;23;19917;-66
2023/07/25 09:28:50;;;;;;;;;;;;;;;29.14;29.43;98587.88;6155915;23;19931;-66
2023/07/25 09:31:16;;;;;;;;;;;;;;;29.23;30.35;98587.66;6156089;23;19942;-66
2023/07/25 09:33:41;;;;;;;;;;;;;;;29.43;29.93;98590.41;6156007;23;19953;-66
2023/07/25 09:36:06;;;;;;;;;;;;;;;29.60;30.62;98594.66;6155679;23;19908;-66
2023/07/25 09:38:33;;;;;;;;;;;;;;;29.45;29.27;98594.41;6155702;23;19916;-66
2023/07/25 09:41:01;;;;;;;;;;;;;;;29.56;29.83;98591.03;6155887;23;19935;-66
2023/07/25 09:43:27;;;;;;;;;;;;;;;29.64;28.78;98590.00;6156123;23;19908;-66
2023/07/25 09:45:53;;;;;;;;;;;;;;;29.57;29.03;98598.16;6155518;23;20500;-66
2023/07/25 09:48:19;;;;;;;;;;;;;;;29.50;29.00;98596.88;6155248;23;19909;-66
2023/07/25 09:50:44;;;;;;;;;;;;;;;29.59;29.66;98593.06;6155627;23;19963;-66
2023/07/25 09:53:11;;;;;;;;;;;;;;;29.63;29.93;98594.72;6156137;23;19914;-65
2023/07/25 09:55:36;;;;;;;;;;;;;;;29.83;28.75;98592.75;6155982;23;19920;-66
2023/07/25 09:58:02;;;;;;;;;;;;;;;29.84;28.08;98597.09;6155863;23;19913;-65
2023/07/25 10:00:28;;;;;;;;;;;;;;;29.94;29.47;98590.19;6156141;23;19975;-65
2023/07/25 10:02:55;;;;;;;;;;;;;;;29.95;28.11;98588.19;6155607;23;19916;-65
2023/07/25 10:05:20;;;;;;;;;;;;;;;29.81;28.83;98595.09;6155632;23;19991;-65
2023/07/25 10:07:49;;;;;;;;;;;;;;;29.73;28.73;98593.31;6155902;23;19916;-66
2023/07/25 10:10:15;;;;;;;;;;;;;;;29.84;29.08;98597.09;6156021;23;20326;-66
2023/07/25 10:12:41;;;;;;;;;;;;;;;30.13;29.35;98597.59;6155852;23;20386;-66
2023/07/25 10:15:06;;;;;;;;;;;;;;;30.42;28.92;98590.56;6155592;23;19944;-66
2023/07/25 10:17:31;;;;;;;;;;;;;;;30.61;27.12;98597.16;6155917;23;19913;-66
2023/07/25 10:19:57;;;;;;;;;;;;;;;30.91;28.06;98597.22;6155565;23;19915;-66
2023/07/25 10:22:35;;;;;;;;;;;;;;;31.10;27.86;98601.81;6155736;23;19909;-66
2023/07/25 10:25:00;;;;;;;;;;;;;;;30.89;27.75;98596.75;6155686;23;20280;-66
2023/07/25 10:27:26;;;;;;;;;;;;;;;30.82;28.49;98597.44;6155582;23;19935;-66
2023/07/25 10:29:51;;;;;;;;;;;;;;;30.69;28.55;98588.56;6155807;23;19909;-66
2023/07/25 10:32:20;;;;;;;;;;;;;;;30.53;28.43;98596.25;6155260;23;19908;-66
2023/07/25 10:34:59;;;;;;;;;;;;;;;30.28;28.49;98593.09;6155083;23;19909;-66
2023/07/25 10:37:29;;;;;;;;;;;;;;;30.19;28.44;98601.66;6155498;23;19908;-66
2023/07/25 10:40:04;;;;;;;;;;;;;;;29.99;27.82;98595.38;6155548;23;20323;-66
2023/07/25 10:42:47;;;;;;;;;;;;;;;30.09;29.83;98589.22;6155119;23;19909;-66
2023/07/25 10:45:28;;;;;;;;;;;;;;;30.34;29.38;98599.94;6155369;23;19908;-66
2023/07/25 10:47:59;;;;;;;;;;;;;;;30.07;28.40;98601.81;6128675;23;19909;-67
2023/07/25 10:50:25;;;;;;;;;;;;;;;29.89;29.00;98596.81;6129634;23;19920;-67
2023/07/25 10:52:51;;;;;;;;;;;;;;;29.84;28.43;98596.31;6155903;23;20227;-66
2023/07/25 10:55:16;;;;;;;;;;;;;;;29.71;28.75;98601.19;6155230;23;19909;-66
2023/07/25 10:57:51;;;;;;;;;;;;;;;29.62;29.12;98592.34;6155186;23;19919;-66
2023/07/25 11:00:16;;;;;;;;;;;;;;;29.70;28.53;98594.88;6155486;23;19908;-66
2023/07/25 11:02:43;;;;;;;;;;;;;;;29.86;28.21;98599.50;6155167;23;19978;-66
2023/07/25 11:05:11;;;;;;;;;;;;;;;29.91;28.97;98591.69;6155260;23;19912;-66
2023/07/25 11:07:37;;;;;;;;;;;;;;;30.08;28.85;98597.91;6155263;23;19928;-66
2023/07/25 11:10:02;;;;;;;;;;;;;;;30.19;28.60;98603.63;6155133;23;19908;-67
2023/07/25 11:12:28;;;;;;;;;;;;;;;29.91;28.39;98608.31;6155244;23;20330;-67
2023/07/25 11:14:54;;;;;;;;;;;;;;;29.70;28.25;98605.16;6155334;23;20019;-66
2023/07/25 11:17:26;;;;;;;;;;;;;;;29.53;29.78;98603.63;6155231;23;20234;-66
2023/07/25 11:19:51;;;;;;;;;;;;;;;29.09;31.21;98618.53;6155208;23;19980;-66
2023/07/25 11:22:16;;;;;;;;;;;;;;;28.21;34.63;98632.69;6155200;23;19987;-66
2023/07/25 11:24:43;;;;;;;;;;;;;;;28.13;33.83;98626.19;6155066;23;19909;-67
2023/07/25 11:27:09;;;;;;;;;;;;;;;28.07;34.34;98632.34;6155069;23;20296;-67
2023/07/25 11:29:34;;;;;;;;;;;;;;;27.99;34.61;98618.38;6155068;23;19951;-67
2023/07/25 11:32:00;;;;;;;;;;;;;;;28.16;34.74;98619.19;6155256;23;19915;-67
2023/07/25 11:34:26;;;;;;;;;;;;;;;28.25;34.82;98638.31;6104619;23;20312;-66
2023/07/25 11:36:51;;;;;;;;;;;;;;;28.29;34.09;98625.41;6155387;23;19940;-66
2023/07/25 11:39:17;;;;;;;;;;;;;;;28.72;33.35;98630.00;6155192;23;19999;-66
2023/07/25 11:41:44;;;;;;;;;;;;;;;28.71;33.00;98633.09;6155460;23;19912;-66
2023/07/25 11:44:12;;;;;;;;;;;;;;;28.87;33.58;98633.88;6155038;23;19913;-66
2023/07/25 11:46:39;;;;;;;;;;;;;;;28.89;31.85;98628.78;6155496;23;19917;-66
2023/07/25 11:49:05;;;;;;;;;;;;;;;28.85;32.96;98632.63;6157136;23;20206;-66
2023/07/25 11:51:31;;;;;;;;;;;;;;;28.77;32.29;98638.00;6157151;23;19983;-66
2023/07/25 11:53:57;;;;;;;;;;;;;;;28.70;32.82;98648.09;6130994;23;19912;-66
2023/07/25 11:56:24;;;;;;;;;;;;;;;28.61;34.13;98644.72;6157340;23;19996;-66
2023/07/25 11:58:50;;;;;;;;;;;;;;;28.49;32.69;98648.34;6156970;23;19975;-66
2023/07/25 12:01:15;;;;;;;;;;;;;;;28.51;33.47;98657.91;6157080;23;19908;-66
2023/07/25 12:03:48;;;;;;;;;;;;;;;28.72;32.93;98652.09;6156730;23;19916;-66
2023/07/25 12:06:16;;;;;;;;;;;;;;;29.01;32.37;98654.69;6157053;23;19915;-66
2023/07/25 12:08:43;;;;;;;;;;;;;;;29.22;32.98;98637.81;6156917;23;19932;-66
2023/07/25 12:11:11;;;;;;;;;;;;;;;29.43;32.54;98645.72;6156756;23;19913;-66
2023/07/25 12:13:49;;;;;;;;;;;;;;;29.88;31.99;98642.28;6156974;23;19912;-66
2023/07/25 12:16:27;;;;;;;;;;;;;;;30.34;30.53;98640.69;6157078;23;19909;-66
2023/07/25 12:18:55;;;;;;;;;;;;;;;30.48;30.78;98644.47;6130398;23;19913;-66
2023/07/25 12:21:23;;;;;;;;;;;;;;;30.60;29.70;98639.91;6157136;23;19909;-66
2023/07/25 12:23:50;;;;;;;;;;;;;;;31.02;30.40;98641.72;6156619;23;19976;-66
2023/07/25 12:26:20;;;;;;;;;;;;;;;31.37;29.88;98641.38;6156808;23;19908;-66
2023/07/25 12:28:46;;;;;;;;;;;;;;;31.64;29.27;98632.97;6156816;23;19909;-66
2023/07/25 12:31:11;;;;;;;;;;;;;;;31.74;29.14;98628.69;6156478;23;19915;-66
2023/07/25 12:33:38;;;;;;;;;;;;;;;32.04;29.21;98639.72;6156647;23;19919;-66
2023/07/25 12:36:03;;;;;;;;;;;;;;;32.43;29.85;98636.47;6155959;23;19944;-67
2023/07/25 12:38:31;;;;;;;;;;;;;;;32.84;25.68;98650.28;6156724;23;19913;-66
2023/07/25 12:40:56;;;;;;;;;;;;;;;32.66;25.91;98649.38;6156462;23;19944;-66