Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:53;;;;;;;4.90;1.00;;;11.00;4.10;;;;;;4991836;28;20418;-55
2022/09/17 00:04:18;;;;;;;5.18;1.10;;;11.00;1.10;;;;;;4993471;28;20461;-55
2022/09/17 00:06:44;;;;;;;5.13;1.10;;;11.00;9.80;;;;;;4992762;28;20521;-55
2022/09/17 00:09:10;;;;;;;5.83;1.00;;;11.00;3.70;;;;;;4993469;28;20398;-55
2022/09/17 00:11:38;;;;;;;4.35;0.80;;;11.00;5.80;;;;;;4993032;28;20415;-55
2022/09/17 00:14:06;;;;;;;4.50;1.00;;;11.00;20.00;;;;;;4981062;28;20488;-56
2022/09/17 00:16:34;;;;;;;5.90;1.27;;;11.00;1.00;;;;;;4987476;28;20461;-55
2022/09/17 00:19:01;;;;;;;4.20;0.80;;;11.10;1.00;;;;;;4992683;28;20465;-55
2022/09/17 00:21:27;;;;;;;5.90;0.90;;;11.00;1.00;;;;;;4992792;28;20452;-56
2022/09/17 00:23:59;;;;;;;5.30;1.00;;;11.10;23.90;;;;;;4992329;28;20398;-55
2022/09/17 00:26:26;;;;;;;4.47;1.10;;;11.00;10.00;;;;;;4993003;28;20426;-55
2022/09/17 00:28:53;;;;;;;4.50;1.00;;;11.00;16.30;;;;;;4983268;28;20398;-55
2022/09/17 00:31:19;;;;;;;5.40;1.00;;;11.10;14.40;;;;;;4982180;28;20764;-55
2022/09/17 00:33:45;;;;;;;5.20;1.08;;;11.10;13.90;;;;;;4991895;28;20407;-55
2022/09/17 00:36:11;;;;;;;4.20;0.90;;;9.70;30.90;;;;;;4992337;28;20749;-55
2022/09/17 00:38:37;;;;;;;5.30;1.20;;;11.20;22.30;;;;;;4992322;28;20887;-55
2022/09/17 00:41:04;;;;;;;4.67;0.93;;;11.20;16.20;;;;;;4991861;28;20495;-56
2022/09/17 00:43:47;;;;;;;4.60;1.00;;;11.20;10.00;;;;;;4992491;28;20394;-55
2022/09/17 00:46:25;;;;;;;7.30;1.10;;;11.20;1.00;;;;;;4991955;28;20399;-55
2022/09/17 00:48:53;;;;;;;4.72;1.10;;;11.20;1.00;;;;;;4991662;28;20398;-55
2022/09/17 00:51:26;;;;;;;4.10;0.90;;;11.10;8.50;;;;;;4992075;28;20506;-55
2022/09/17 00:53:52;;;;;;;4.25;1.00;;;11.00;10.50;;;;;;4991088;28;20490;-55
2022/09/17 00:56:28;;;;;;;5.20;1.23;;;11.00;17.20;;;;;;4992269;28;20487;-55
2022/09/17 00:58:54;;;;;;;5.10;1.15;;;10.90;27.50;;;;;;4991429;28;20457;-55
2022/09/17 01:01:20;;;;;;;4.90;1.00;;;10.90;48.10;;;;;;4991867;28;20422;-55
2022/09/17 01:03:46;;;;;;;5.10;1.10;;;10.80;59.70;;;;;;4991505;28;20909;-55
2022/09/17 01:06:23;;;;;;;4.80;1.30;;;10.80;82.50;;;;;;4992068;28;20454;-55
2022/09/17 01:09:02;;;;;;;5.97;1.30;;;10.70;99.90;;;;;;4991447;28;20421;-55
2022/09/17 01:11:49;;;;;;;5.47;1.30;;;10.70;99.90;;;;;;4984711;28;20423;-55
2022/09/17 01:14:33;;;;;;;4.77;1.23;;;10.70;99.90;;;;;;4991518;28;20406;-55
2022/09/17 01:17:05;;;;;;;5.40;1.40;;;10.70;99.90;;;;;;4991273;28;20379;-55
2022/09/17 01:19:48;;;;;;;4.50;1.13;;;10.70;99.90;;;;;;4991783;28;20420;-55
2022/09/17 01:22:23;;;;;;;5.60;1.30;;;10.70;99.90;;;;;;4991761;28;20807;-55
2022/09/17 01:25:23;;;;;;;4.65;1.30;;;10.70;99.90;;;;;;4990876;28;20399;-55
2022/09/17 01:27:57;;;;;;;5.43;1.30;;;10.70;99.90;;;;;;4990418;28;20469;-55
2022/09/17 01:30:47;;;;;;;8.32;1.35;;;10.70;99.90;;;;;;4991711;28;20401;-55
2022/09/17 01:33:29;;;;;;;4.67;1.30;;;10.70;99.90;;;;;;4991851;28;20478;-55
2022/09/17 01:35:55;;;;;;;5.70;1.50;;;11.30;99.90;;;;;;4990812;28;20395;-55
2022/09/17 01:38:48;;;;;;;5.47;1.40;;;11.70;99.90;;;;;;4983514;28;20397;-55
2022/09/17 01:41:26;;;;;;;5.30;1.35;;;10.80;99.90;;;;;;4961306;28;20399;-55
2022/09/17 01:44:06;;;;;;;6.00;1.80;;;10.70;99.90;;;;;;4990085;28;20791;-55
2022/09/17 01:46:46;;;;;;;5.38;1.45;;;10.80;99.90;;;;;;4991284;28;20452;-55
2022/09/17 01:49:15;;;;;;;4.67;1.10;;;10.80;99.90;;;;;;4988153;28;20538;-55
2022/09/17 01:51:45;;;;;;;6.57;1.75;;;10.60;99.90;;;;;;4987406;28;20468;-55
2022/09/17 01:54:25;;;;;;;4.90;1.42;;;10.70;99.90;;;;;;4990774;28;20761;-55
2022/09/17 01:57:21;;;;;;;5.30;1.30;;;10.70;99.90;;;;;;4989868;28;20437;-55
2022/09/17 02:00:07;;;;;;;7.20;1.60;;;10.60;99.90;;;;;;4989520;28;20398;-55
2022/09/17 02:02:51;;;;;;;5.30;1.30;;;10.70;99.90;;;;;;4990394;28;20481;-55
2022/09/17 02:05:38;;;;;;;6.60;1.40;;;10.70;99.90;;;;;;4991025;28;20401;-55
2022/09/17 02:08:17;;;;;;;5.80;1.60;;;10.70;99.90;;;;;;4990623;28;20387;-57
2022/09/17 02:10:47;;;;;;;5.60;1.30;;;10.80;99.90;;;;;;4991368;28;20386;-56
2022/09/17 02:13:18;;;;;;;5.03;1.25;;;10.70;99.90;;;;;;4990114;28;20426;-56
2022/09/17 02:15:51;;;;;;;5.15;1.50;;;10.60;99.90;;;;;;4990826;28;20403;-56
2022/09/17 02:18:25;;;;;;;5.60;1.40;;;10.60;99.90;;;;;;4990859;28;20390;-56
2022/09/17 02:21:31;;;;;;;6.50;1.50;;;10.70;97.40;;;;;;4990344;28;20875;-56
2022/09/17 02:24:04;;;;;;;7.43;1.27;;;10.70;86.70;;;;;;4990026;28;20402;-56
2022/09/17 02:26:31;;;;;;;5.43;1.38;;;10.70;72.00;;;;;;4990534;28;20394;-56
2022/09/17 02:29:08;;;;;;;4.85;1.42;;;10.80;63.40;;;;;;4990322;28;20426;-56
2022/09/17 02:31:34;;;;;;;6.10;1.42;;;10.70;39.70;;;;;;4990155;28;20428;-56
2022/09/17 02:34:01;;;;;;;5.73;1.50;;;10.70;61.40;;;;;;4989930;28;20406;-56
2022/09/17 02:36:28;;;;;;;6.25;1.75;;;10.70;76.10;;;;;;4990965;28;20385;-56
2022/09/17 02:38:59;;;;;;;6.97;2.05;;;10.70;75.30;;;;;;4989668;28;20405;-56
2022/09/17 02:41:36;;;;;;;6.30;1.50;;;10.60;99.90;;;;;;4990535;28;20398;-56
2022/09/17 02:44:30;;;;;;;6.75;1.40;;;10.50;99.90;;;;;;4989701;28;20411;-56
2022/09/17 02:47:24;;;;;;;6.20;1.63;;;10.50;99.90;;;;;;4972605;28;20449;-56
2022/09/17 02:50:17;;;;;;;6.10;1.48;;;12.00;99.90;;;;;;4970449;28;20400;-56
2022/09/17 02:52:55;;;;;;;4.60;1.20;;;10.40;99.90;;;;;;4984505;28;20465;-56
2022/09/17 02:56:05;;;;;;;6.70;1.70;;;10.50;99.90;;;;;;4990643;28;20402;-56
2022/09/17 02:58:40;;;;;;;6.28;1.70;;;10.50;99.90;;;;;;4976037;28;20402;-56
2022/09/17 03:01:13;;;;;;;8.13;1.80;;;10.50;99.90;;;;;;4990434;28;20422;-56
2022/09/17 03:03:43;;;;;;;5.30;1.40;;;10.40;99.90;;;;;;4987180;28;20398;-56
2022/09/17 03:06:09;;;;;;;5.70;1.50;;;10.30;99.90;;;;;;4989399;28;21598;-56
2022/09/17 03:08:39;;;;;;;5.00;1.70;;;10.30;99.90;;;;;;4993232;28;20389;-56
2022/09/17 03:11:05;;;;;;;5.20;1.70;;;10.20;99.90;;;;;;4993247;28;20414;-56
2022/09/17 03:13:31;;;;;;;5.20;1.50;;;10.30;99.90;;;;;;4993627;28;20876;-56
2022/09/17 03:15:57;;;;;;;7.77;1.80;;;10.10;99.90;;;;;;4993470;28;20445;-56
2022/09/17 03:18:22;;;;;;;5.40;1.70;;;10.00;99.90;;;;;;4994181;28;20481;-56
2022/09/17 03:20:48;;;;;;;5.00;1.50;;;10.00;99.90;;;;;;4993376;28;20428;-56
2022/09/17 03:23:15;;;;;;;7.60;1.80;;;10.00;99.90;;;;;;4994095;28;20530;-56
2022/09/17 03:25:40;;;;;;;7.75;1.73;;;10.00;99.90;;;;;;4994253;28;20930;-56
2022/09/17 03:28:06;;;;;;;6.78;2.05;;;9.90;99.90;;;;;;4993678;28;20469;-56
2022/09/17 03:30:32;;;;;;;7.87;1.80;;;9.90;99.90;;;;;;4994065;28;20509;-56
2022/09/17 03:32:57;;;;;;;5.80;1.85;;;9.90;99.90;;;;;;4992523;28;20497;-56
2022/09/17 03:35:24;;;;;;;7.27;1.83;;;10.00;99.90;;;;;;4993856;28;20401;-56
2022/09/17 03:37:49;;;;;;;5.40;1.88;;;9.90;99.90;;;;;;4992789;28;20391;-56
2022/09/17 03:40:15;;;;;;;5.30;1.60;;;9.90;99.90;;;;;;4993347;28;20425;-56
2022/09/17 03:42:41;;;;;;;6.87;1.43;;;9.90;99.90;;;;;;4993523;28;20413;-56
2022/09/17 03:45:07;;;;;;;5.65;1.75;;;9.90;99.90;;;;;;4993279;28;21117;-56
2022/09/17 03:47:32;;;;;;;7.55;1.80;;;9.90;99.90;;;;;;4993261;28;20430;-56
2022/09/17 03:49:58;;;;;;;5.57;1.63;;;9.90;99.90;;;;;;4992779;28;20914;-56
2022/09/17 03:52:23;;;;;;;5.27;1.40;;;9.90;99.90;;;;;;4992341;28;20418;-56
2022/09/17 03:54:49;;;;;;;8.00;1.63;;;9.90;99.90;;;;;;4993235;28;20394;-56
2022/09/17 03:57:15;;;;;;;6.00;1.50;;;9.90;99.90;;;;;;4993077;28;20399;-56
2022/09/17 03:59:41;;;;;;;8.10;1.80;;;9.90;99.90;;;;;;4993725;28;20406;-55
2022/09/17 04:02:07;;;;;;;6.70;1.70;;;9.90;99.90;;;;;;4992845;28;20478;-56
2022/09/17 04:04:32;;;;;;;7.55;1.60;;;9.90;99.90;;;;;;4977070;28;20408;-56
2022/09/17 04:06:58;;;;;;;5.28;1.80;;;9.90;99.90;;;;;;4980405;28;20399;-56
2022/09/17 04:09:24;;;;;;;6.33;2.20;;;9.90;99.90;;;;;;4974879;28;20396;-56
2022/09/17 04:11:49;;;;;;;8.60;2.07;;;10.00;99.90;;;;;;4989081;28;20406;-56
2022/09/17 04:14:15;;;;;;;7.55;2.50;;;10.00;99.90;;;;;;4989322;28;21009;-56
2022/09/17 04:16:40;;;;;;;6.97;1.90;;;9.90;99.90;;;;;;4973513;28;20400;-55
2022/09/17 04:19:06;;;;;;;6.85;1.90;;;9.90;99.90;;;;;;4987471;28;20423;-56
2022/09/17 04:21:32;;;;;;;7.57;2.20;;;9.90;99.90;;;;;;4983003;28;20444;-56
2022/09/17 04:23:57;;;;;;;7.70;2.20;;;9.90;99.90;;;;;;4975264;28;20764;-56
2022/09/17 04:26:23;;;;;;;7.43;2.17;;;9.90;99.90;;;;;;4992802;28;20387;-56
2022/09/17 04:28:49;;;;;;;5.30;1.70;;;9.90;99.90;;;;;;4974614;28;20469;-56
2022/09/17 04:31:14;;;;;;;6.80;1.90;;;9.90;99.90;;;;;;4967609;28;20902;-57
2022/09/17 04:33:40;;;;;;;5.70;1.80;;;10.10;99.90;;;;;;4965126;28;20394;-56
2022/09/17 04:36:05;;;;;;;6.65;1.95;;;10.00;99.90;;;;;;4983640;28;20927;-56
2022/09/17 04:38:32;;;;;;;5.60;1.90;;;10.00;99.90;;;;;;4985738;28;20418;-56
2022/09/17 04:40:58;;;;;;;5.77;2.03;;;10.00;99.90;;;;;;4972537;28;20384;-56
2022/09/17 04:43:24;;;;;;;7.33;2.10;;;10.00;99.90;;;;;;4978333;28;20463;-56
2022/09/17 04:45:50;;;;;;;6.97;2.00;;;10.00;99.90;;;;;;4973697;28;20400;-56
2022/09/17 04:48:16;;;;;;;5.47;1.80;;;10.00;99.90;;;;;;4973168;28;20408;-56
2022/09/17 04:50:42;;;;;;;5.70;1.73;;;10.10;99.90;;;;;;4973078;28;20444;-57
2022/09/17 04:53:08;;;;;;;6.32;1.90;;;10.10;99.90;;;;;;4978901;28;20415;-56
2022/09/17 04:55:34;;;;;;;5.70;2.10;;;10.20;99.90;;;;;;4976796;28;20391;-56
2022/09/17 04:58:00;;;;;;;6.93;2.35;;;10.20;99.90;;;;;;4980932;28;20395;-56
2022/09/17 05:00:25;;;;;;;6.20;2.10;;;10.10;99.90;;;;;;4971087;28;20406;-56
2022/09/17 05:02:53;;;;;;;5.70;2.20;;;10.00;99.90;;;;;;4988021;28;20460;-56
2022/09/17 05:05:19;;;;;;;6.30;2.00;;;11.80;99.90;;;;;;4991760;28;20392;-56
2022/09/17 05:07:46;;;;;;;5.40;1.90;;;11.90;99.90;;;;;;4991222;28;20394;-56
2022/09/17 05:10:14;;;;;;;8.65;2.40;;;9.90;99.90;;;;;;4990494;28;20804;-56
2022/09/17 05:12:40;;;;;;;6.93;2.30;;;9.90;99.90;;;;;;4991215;28;20403;-56
2022/09/17 05:15:06;;;;;;;7.70;2.30;;;9.90;99.90;;;;;;4990186;28;20479;-56
2022/09/17 05:17:32;;;;;;;7.68;2.40;;;9.80;99.90;;;;;;4991036;28;20748;-56
2022/09/17 05:19:58;;;;;;;8.30;2.10;;;9.80;99.90;;;;;;4990181;28;20402;-56
2022/09/17 05:22:23;;;;;;;6.47;1.85;;;9.70;99.90;;;;;;4985864;28;20418;-56
2022/09/17 05:24:49;;;;;;;6.90;2.30;;;9.60;99.90;;;;;;4984156;28;20588;-56
2022/09/17 05:27:14;;;;;;;5.57;2.20;;;9.60;99.90;;;;;;4984570;28;20474;-56
2022/09/17 05:29:40;;;;;;;7.10;2.67;;;9.70;99.90;;;;;;4988006;28;20404;-56
2022/09/17 05:32:05;;;;;;;7.00;2.40;;;9.70;99.90;;;;;;4983569;28;20581;-56
2022/09/17 05:34:31;;;;;;;6.10;2.77;;;9.60;99.90;;;;;;4990334;28;20900;-56
2022/09/17 05:36:57;;;;;;;6.40;2.50;;;9.70;99.90;;;;;;4989206;28;20413;-56
2022/09/17 05:39:24;;;;;;;6.65;2.78;;;9.80;99.90;;;;;;4991299;28;20489;-56
2022/09/17 05:41:54;;;;;;;8.98;2.90;;;9.80;99.90;;;;;;4988573;28;20788;-56
2022/09/17 05:44:20;;;;;;;10.35;2.60;;;9.80;99.90;;;;;;4986311;28;20394;-56
2022/09/17 05:46:46;;;;;;;7.75;2.85;;;9.90;99.90;;;;;;4985835;28;20406;-56
2022/09/17 05:49:13;;;;;;;7.90;2.40;;;10.10;99.90;;;;;;4988324;28;20403;-57
2022/09/17 05:51:40;;;;;;;8.95;2.47;;;10.20;99.90;;;;;;4975658;28;20406;-56
2022/09/17 05:54:06;;;;;;;7.38;2.90;;;10.60;73.80;;;;;;4981589;28;20758;-57
2022/09/17 05:56:32;;;;;;;6.30;2.30;;;10.90;1.00;;;;;;4979846;28;20951;-56
2022/09/17 05:58:57;;;;;;;8.00;2.30;;;11.20;1.00;;;;;;4990283;28;20390;-56
2022/09/17 06:01:23;;;;;;;10.40;2.63;;;11.10;1.00;;;;;;4974511;28;20442;-57
2022/09/17 06:03:49;;;;;;;10.30;3.07;;;11.00;1.00;;;;;;4962846;28;20433;-58
2022/09/17 06:06:15;;;;;;;8.30;2.80;;;11.20;1.00;;;;;;4961252;28;20406;-58
2022/09/17 06:08:40;;;;;;;10.47;2.80;;;11.20;1.00;;;;;;4957845;28;20469;-58
2022/09/17 06:11:07;;;;;;;9.90;2.90;;;11.00;1.00;;;;;;4966463;28;20413;-57
2022/09/17 06:13:33;;;;;;;6.10;2.50;;;11.00;1.00;;;;;;4959900;28;20491;-58
2022/09/17 06:16:00;;;;;;;8.48;2.70;;;10.90;1.00;;;;;;4968071;28;20973;-58
2022/09/17 06:18:26;;;;;;;8.52;2.50;;;10.80;1.00;;;;;;4966034;28;20406;-58
2022/09/17 06:21:00;;;;;;;8.40;2.42;;;10.70;1.00;;;;;;4970320;28;20392;-58
2022/09/17 06:23:27;;;;;;;9.15;2.67;;;10.70;1.00;;;;;;4962597;28;20455;-58
2022/09/17 06:25:55;;;;;;;7.20;2.63;;;10.80;1.00;;;;;;4962360;28;20448;-56
2022/09/17 06:28:20;;;;;;;9.33;2.50;;;10.70;1.00;;;;;;4961593;28;20402;-57
2022/09/17 06:30:47;;;;;;;9.23;2.38;;;10.70;1.00;;;;;;4964381;28;20467;-56
2022/09/17 06:33:13;;;;;;;7.20;2.40;;;10.70;1.00;;;;;;4960073;28;20412;-57
2022/09/17 06:35:39;;;;;;;8.80;2.50;;;10.70;1.00;;;;;;4970837;28;20399;-57
2022/09/17 06:38:05;;;;;;;9.48;3.08;;;10.60;1.00;;;;;;4969663;28;20400;-57
2022/09/17 06:40:31;;;;;;;7.20;2.25;;;10.60;1.00;;;;;;4962965;28;20966;-57
2022/09/17 06:42:58;;;;;;;8.90;2.80;;;10.60;1.00;;;;;;4969128;28;20495;-56
2022/09/17 06:45:24;;;;;;;9.60;2.70;;;10.60;1.00;;;;;;4970849;28;20443;-56
2022/09/17 06:47:50;;;;;;;5.68;2.20;;;10.40;20.50;;;;;;4959227;28;20402;-56
2022/09/17 06:50:15;;;;;;;8.63;2.73;;;10.40;56.40;;;;;;4955355;28;20936;-56
2022/09/17 06:52:52;;;;;;;9.60;2.70;;;10.30;48.30;;;;;;4958158;28;20416;-56
2022/09/17 06:55:18;;;;;;;7.63;2.55;;;10.50;76.80;;;;;;4953430;28;20463;-56
2022/09/17 06:57:44;;;;;;;7.68;2.53;;;10.40;95.30;;;;;;4966438;28;20404;-56
2022/09/17 07:00:11;;;;;;;8.48;2.40;;;10.40;99.90;;;;;;4968861;28;20755;-56
2022/09/17 07:02:37;;;;;;;8.10;2.45;;;10.50;99.90;;;;;;4978664;28;20483;-56
2022/09/17 07:05:03;;;;;;;8.13;2.90;;;10.50;99.90;;;;;;4976186;28;20455;-56
2022/09/17 07:07:28;;;;;;;6.68;2.33;;;10.30;99.90;;;;;;4983863;28;20505;-56
2022/09/17 07:09:54;;;;;;;9.57;3.10;;;10.30;99.90;;;;;;4980209;28;20853;-57
2022/09/17 07:12:20;;;;;;;8.10;2.65;;;10.30;99.90;;;;;;4986027;28;20430;-56
2022/09/17 07:14:49;;;;;;;8.05;2.90;;;10.10;99.90;;;;;;4987140;28;20419;-56
2022/09/17 07:17:14;;;;;;;8.32;2.75;;;10.00;99.90;;;;;;4988758;28;20414;-56
2022/09/17 07:19:40;;;;;;;10.35;3.10;;;10.10;99.90;;;;;;4985198;28;20406;-56
2022/09/17 07:22:07;;;;;;;7.07;2.30;;;10.20;99.90;;;;;;4988574;28;20402;-56
2022/09/17 07:24:33;;;;;;;11.23;3.20;;;10.00;99.90;;;;;;4989662;28;20871;-56
2022/09/17 07:26:59;;;;;;;8.65;2.90;;;10.10;99.90;;;;;;4980180;28;20445;-56
2022/09/17 07:29:27;;;;;;;8.90;2.78;;;10.10;99.90;;;;;;4983763;28;20411;-56
2022/09/17 07:31:54;;;;;;;7.60;3.00;;;10.30;99.90;;;;;;4978395;28;20432;-56
2022/09/17 07:34:20;;;;;;;8.70;2.90;;;10.20;99.90;;;;;;4989607;28;20423;-56
2022/09/17 07:36:45;;;;;;;7.40;2.40;;;10.20;99.90;;;;;;4988315;28;20501;-56
2022/09/17 07:39:14;;;;;;;7.30;2.83;;;10.20;99.90;;;;;;4982323;28;20443;-56
2022/09/17 07:41:40;;;;;;;8.40;3.00;;;10.20;99.90;;;;;;4983509;28;20894;-56
2022/09/17 07:44:06;;;;;;;10.70;3.60;;;10.20;99.90;;;;;;4974977;28;20407;-56
2022/09/17 07:46:32;;;;;;;9.35;3.40;;;10.20;99.90;;;;;;4983881;28;20499;-56
2022/09/17 07:48:58;;;;;;;8.43;3.10;;;10.40;99.90;;;;;;4985478;28;21016;-56
2022/09/17 07:51:27;;;;;;;7.70;3.20;;;10.40;99.90;;;;;;4988664;28;20409;-56
2022/09/17 07:53:54;;;;;;;9.30;3.40;;;10.30;99.90;;;;;;4987822;28;21010;-57
2022/09/17 07:56:20;;;;;;;10.30;3.00;;;10.30;99.90;;;;;;4993140;28;20386;-56
2022/09/17 07:58:47;;;;;;;9.57;3.35;;;10.60;99.90;;;;;;4992878;28;20386;-57
2022/09/17 08:01:15;;;;;;;8.05;2.97;;;10.70;99.90;;;;;;4991696;28;20486;-54
2022/09/17 08:03:42;;;;;;;9.20;3.00;;;11.00;99.90;;;;;;4993759;28;20398;-57
2022/09/17 08:06:13;;;;;;;6.38;2.58;;;11.10;99.90;;;;;;4992748;28;20856;-57
2022/09/17 08:08:39;;;;;;;7.60;2.38;;;11.00;99.90;;;;;;4992838;28;20386;-57
2022/09/17 08:11:10;;;;;;;8.95;2.78;;;10.70;99.90;;;;;;4992796;28;20477;-56
2022/09/17 08:13:36;;;;;;;9.73;2.88;;;10.70;99.90;;;;;;4992851;28;20402;-56
2022/09/17 08:16:11;;;;;;;8.20;2.72;;;10.80;99.90;;;;;;4991987;28;20394;-56
2022/09/17 08:18:37;;;;;;;9.32;3.50;;;10.80;99.90;;;;;;4992932;28;20470;-56
2022/09/17 08:21:05;;;;;;;9.82;3.10;;;10.90;99.90;;;;;;4992528;28;20469;-56
2022/09/17 08:23:34;;;;;;;10.18;3.30;;;11.40;99.90;;;;;;4993167;28;20742;-57
2022/09/17 08:25:59;;;;;;;7.90;2.70;;;11.70;99.90;;;;;;4992403;28;20390;-57
2022/09/17 08:28:27;;;;;;;10.70;3.27;;;11.90;51.50;;;;;;4993243;28;20383;-54
2022/09/17 08:30:54;;;;;;;7.37;2.50;;;12.30;1.00;;;;;;4992119;28;20457;-54
2022/09/17 08:33:20;;;;;;;8.68;3.42;;;12.30;1.00;;;;;;4992591;28;20398;-54
2022/09/17 08:35:58;;;;;;;6.57;2.03;;;12.50;1.00;;;;;;4974862;28;20389;-54
2022/09/17 08:38:25;;;;;;;8.48;2.80;;;12.50;1.00;;;;;;4992469;28;20576;-55
2022/09/17 08:41:40;;;;;;;7.43;2.40;;;12.90;1.00;;;;;;4992197;28;20441;-54
2022/09/17 08:44:31;;;;;;;9.25;2.40;;;14.20;99.90;;;;;;4919361;28;20427;-57
2022/09/17 08:47:11;;;;;;;8.30;2.40;;;16.00;1.00;;;;;;4991662;28;20397;-57
2022/09/17 08:49:59;;;;;;;5.87;2.00;;;16.40;1.00;;;;;;4992158;28;20494;-57
2022/09/17 08:52:34;;;;;;;7.20;2.00;;;16.10;99.90;;;;;;4992264;28;20507;-57
2022/09/17 08:55:17;;;;;;;9.00;2.10;;;15.60;1.00;;;;;;4973773;28;20418;-57
2022/09/17 08:58:09;;;;;;;7.15;2.00;;;14.80;1.00;;;;;;4992342;28;20386;-54
2022/09/17 09:00:44;;;;;;;10.82;2.03;;;14.00;80.00;;;;;;4992602;28;20410;-55
2022/09/17 09:03:39;;;;;;;8.73;2.80;;;14.10;1.00;;;;;;4991586;28;20407;-54
2022/09/17 09:06:05;;;;;;;10.20;2.63;;;13.40;1.00;;;;;;4990656;28;20383;-55
2022/09/17 09:08:45;;;;;;;7.20;2.30;;;13.10;1.00;;;;;;4992213;28;20438;-56
2022/09/17 09:11:21;;;;;;;10.20;2.45;;;13.00;1.00;;;;;;4991472;28;20445;-56
2022/09/17 09:13:51;;;;;;;10.10;2.42;;;12.70;1.00;;;;;;4992075;28;20399;-57
2022/09/17 09:16:24;;;;;;;7.47;2.47;;;12.50;99.90;;;;;;4958648;28;20445;-56
2022/09/17 09:18:53;;;;;;;8.52;2.35;;;12.40;99.90;;;;;;4991489;28;20732;-56
2022/09/17 09:21:27;;;;;;;8.18;2.25;;;12.50;1.00;;;;;;4991861;28;20493;-56
2022/09/17 09:24:13;;;;;;;10.57;2.30;;;12.60;1.00;;;;;;4990818;28;20414;-54
2022/09/17 09:26:50;;;;;;;7.22;2.15;;;12.70;99.90;;;;;;4991578;28;20399;-54
2022/09/17 09:29:49;;;;;;;6.90;2.00;;;12.60;99.90;;;;;;4991713;28;20390;-54
2022/09/17 09:32:38;;;;;;;6.82;1.90;;;12.60;99.90;;;;;;4973216;28;20819;-54
2022/09/17 09:35:22;;;;;;;7.30;2.40;;;12.60;99.90;;;;;;4991099;28;20866;-54
2022/09/17 09:37:59;;;;;;;8.15;2.10;;;12.70;94.50;;;;;;4991453;28;20386;-54
2022/09/17 09:40:35;;;;;;;9.80;2.30;;;12.60;99.90;;;;;;4991501;28;20395;-54
2022/09/17 09:43:10;;;;;;;10.05;2.55;;;12.60;99.90;;;;;;4990927;28;20501;-54
2022/09/17 09:46:17;;;;;;;6.68;1.90;;;12.60;23.50;;;;;;4991814;28;20407;-54
2022/09/17 09:49:04;;;;;;;6.47;2.25;;;12.70;1.00;;;;;;4991419;28;20449;-54
2022/09/17 09:52:03;;;;;;;8.15;2.50;;;12.70;1.00;;;;;;4991518;28;20409;-55
2022/09/17 09:54:54;;;;;;;11.63;3.10;;;12.50;1.00;;;;;;4990878;28;20399;-54
2022/09/17 09:57:40;;;;;;;10.02;2.78;;;12.50;1.00;;;;;;4991131;28;20391;-54
2022/09/17 10:00:34;;;;;;;8.98;2.70;;;12.40;99.90;;;;;;4990193;28;20727;-54
2022/09/17 10:03:19;;;;;;;7.32;2.55;;;12.40;99.90;;;;;;4990092;28;20445;-56
2022/09/17 10:05:57;;;;;;;7.60;2.67;;;12.20;99.90;;;;;;4990998;28;20387;-57
2022/09/17 10:08:24;;;;;;;9.65;2.30;;;12.20;99.90;;;;;;4991680;28;20955;-56
2022/09/17 10:11:05;;;;;;;8.02;2.50;;;12.30;1.00;;;;;;4991534;28;20385;-54
2022/09/17 10:13:34;;;;;;;6.13;2.15;;;12.40;1.00;;;;;;4990562;28;20398;-54
2022/09/17 10:16:22;;;;;;;7.53;2.20;;;12.60;1.00;;;;;;4989992;28;20438;-54
2022/09/17 10:18:50;;;;;;;6.82;2.33;;;12.90;98.80;;;;;;4989907;28;20421;-54
2022/09/17 10:21:39;;;;;;;9.32;2.50;;;13.10;99.90;;;;;;4990079;28;20517;-54
2022/09/17 10:24:13;;;;;;;9.45;2.50;;;13.80;99.90;;;;;;4990317;28;20390;-57
2022/09/17 10:26:39;;;;;;;9.60;2.42;;;15.20;1.00;;;;;;4990222;28;20382;-57
2022/09/17 10:29:12;;;;;;;9.00;2.43;;;15.70;1.00;;;;;;4990131;28;20398;-58
2022/09/17 10:31:51;;;;;;;12.23;3.00;;;15.60;1.00;;;;;;4990805;28;20506;-57
2022/09/17 10:34:25;;;;;;;8.88;2.00;;;15.80;99.90;;;;;;4990697;28;20394;-57
2022/09/17 10:36:51;;;;;;;6.43;1.80;;;15.80;99.90;;;;;;4990702;28;20469;-58
2022/09/17 10:39:43;;;;;;;5.82;1.90;;;16.30;99.90;;;;;;4989685;28;20394;-57
2022/09/17 10:42:16;;;;;;;6.35;2.00;;;16.70;1.00;;;;;;4972680;28;20462;-56
2022/09/17 10:44:59;;;;;;;6.32;1.90;;;16.20;1.00;;;;;;4984724;28;20400;-57
2022/09/17 10:47:40;;;;;;;8.77;1.60;;;16.30;1.00;;;;;;4974736;28;20498;-57
2022/09/17 10:50:29;;;;;;;6.85;1.50;;;16.00;1.00;;;;;;4983886;28;20902;-60
2022/09/17 10:52:58;;;;;;;6.97;2.10;;;15.40;1.00;;;;;;4974749;28;20426;-56
2022/09/17 10:55:48;;;;;;;7.50;1.75;;;15.10;1.00;;;;;;4979041;28;20426;-57
2022/09/17 10:58:33;;;;;;;7.72;1.70;;;16.00;1.00;;;;;;4985627;28;20398;-57
2022/09/17 11:01:17;;;;;;;7.95;2.20;;;17.40;1.00;;;;;;4975348;28;20398;-56
2022/09/17 11:03:54;;;;;;;7.22;1.60;;;17.80;1.00;;;;;;4988860;28;20394;-56
2022/09/17 11:06:34;;;;;;;7.30;1.80;;;16.50;1.00;;;;;;4983623;28;20411;-56
2022/09/17 11:09:37;;;;;;;7.40;1.73;;;17.70;1.00;;;;;;4986176;28;20408;-54
2022/09/17 11:12:24;;;;;;;7.55;2.50;;;17.50;1.00;;;;;;4957312;28;20421;-55
2022/09/17 11:15:04;;;;;;;8.50;1.90;;;17.20;1.00;;;;;;4987065;28;20406;-56
2022/09/17 11:18:02;;;;;;;7.43;1.60;;;16.70;1.00;;;;;;4980643;28;20437;-56
2022/09/17 11:20:46;;;;;;;8.48;1.70;;;16.80;1.00;;;;;;4975834;28;20511;-56
2022/09/17 11:23:22;;;;;;;6.13;1.80;;;16.50;1.00;;;;;;4976345;28;21041;-55
2022/09/17 11:25:59;;;;;;;6.00;1.60;;;16.40;1.00;;;;;;4985485;28;20435;-58
2022/09/17 11:28:48;;;;;;;7.13;1.42;;;15.90;1.00;;;;;;4984821;28;20907;-55
2022/09/17 11:31:48;;;;;;;7.80;2.40;;;15.60;1.00;;;;;;4987249;28;21082;-56
2022/09/17 11:34:36;;;;;;;6.38;1.80;;;15.50;1.00;;;;;;4982142;28;20439;-55
2022/09/17 11:37:14;;;;;;;8.57;1.65;;;16.10;1.00;;;;;;4983357;28;20502;-56
2022/09/17 11:40:03;;;;;;;5.53;1.60;;;16.10;1.00;;;;;;4977569;28;21097;-57
2022/09/17 11:42:41;;;;;;;6.63;1.93;;;15.70;1.00;;;;;;4976081;28;20487;-56
2022/09/17 11:45:17;;;;;;;6.47;1.83;;;15.40;1.00;;;;;;4975036;28;20767;-56
2022/09/17 11:48:11;;;;;;;5.88;1.58;;;15.30;1.00;;;;;;4986302;28;20399;-57
2022/09/17 11:50:57;;;;;;;6.83;1.70;;;14.80;1.00;;;;;;4988183;28;20413;-54
2022/09/17 11:53:55;;;;;;;8.02;2.03;;;14.80;99.90;;;;;;4993070;28;20450;-54
2022/09/17 11:57:10;;;;;;;7.80;1.60;;;14.60;1.00;;;;;;4976631;28;20419;-56
2022/09/17 12:00:03;;;;;;;6.82;1.55;;;14.30;99.90;;;;;;4931843;29;20519;-54
2022/09/17 12:02:49;;;;;;;6.37;1.47;;;14.10;99.90;;;;;;4972735;28;20427;-54
2022/09/17 12:05:36;;;;;;;5.03;1.10;;;13.90;99.90;;;;;;4979097;28;21037;-54
2022/09/17 12:08:40;;;;;;;8.95;1.77;;;13.90;1.00;;;;;;4987173;28;20417;-54
2022/09/17 12:11:32;;;;;;;5.73;1.53;;;13.90;99.90;;;;;;4988128;28;20410;-54
2022/09/17 12:14:22;;;;;;;6.05;1.50;;;14.00;99.90;;;;;;4988268;28;20398;-54
2022/09/17 12:16:52;;;;;;;7.70;2.10;;;13.90;1.00;;;;;;4981531;28;20852;-53
2022/09/17 12:19:36;;;;;;;7.97;1.58;;;13.90;1.00;;;;;;4988492;28;21289;-54
2022/09/17 12:22:11;;;;;;;7.90;2.20;;;13.60;99.90;;;;;;4981538;28;20875;-52
2022/09/17 12:24:39;;;;;;;6.13;1.80;;;13.80;99.90;;;;;;4984733;28;20470;-55
2022/09/17 12:27:18;;;;;;;6.82;2.15;;;14.10;99.90;;;;;;4988982;28;20464;-55
2022/09/17 12:30:09;;;;;;;6.20;1.50;;;14.70;1.00;;;;;;4987109;28;20506;-55
2022/09/17 12:32:56;;;;;;;7.50;2.00;;;15.00;1.00;;;;;;4991341;28;20419;-55
2022/09/17 12:35:36;;;;;;;8.13;1.90;;;15.00;99.90;;;;;;4990758;28;20405;-53
2022/09/17 12:38:20;;;;;;;7.30;2.00;;;14.50;99.90;;;;;;4982236;28;20491;-52
2022/09/17 12:40:51;;;;;;;5.20;1.10;;;14.00;99.90;;;;;;4983522;28;20788;-52
2022/09/17 12:43:39;;;;;;;7.30;2.95;;;13.50;1.00;;;;;;4989577;28;20410;-54
2022/09/17 12:46:47;;;;;;;6.47;1.30;;;13.10;1.00;;;;;;4988010;28;20449;-55
2022/09/17 12:49:33;;;;;;;5.80;1.40;;;12.90;1.00;;;;;;4973827;28;20949;-55
2022/09/17 12:52:06;;;;;;;5.77;1.30;;;13.00;1.00;;;;;;4984001;28;20814;-53
2022/09/17 12:54:58;;;;;;;6.53;2.20;;;13.10;99.90;;;;;;4987881;28;20406;-52
2022/09/17 12:57:41;;;;;;;5.28;1.30;;;12.80;99.90;;;;;;4985715;28;20909;-54
2022/09/17 13:00:15;;;;;;;6.43;1.67;;;12.60;1.00;;;;;;4984277;28;20461;-55
2022/09/17 13:02:59;;;;;;;6.78;1.70;;;12.70;99.90;;;;;;4990675;28;20414;-56
2022/09/17 13:06:03;;;;;;;6.53;1.58;;;12.70;99.90;;;;;;4990336;28;20408;-56
2022/09/17 13:09:05;;;;;;;5.88;1.30;;;12.60;1.00;;;;;;4987894;28;20441;-56
2022/09/17 13:12:07;;;;;;;6.95;1.25;;;12.80;99.90;;;;;;4981062;28;20458;-56
2022/09/17 13:15:05;;;;;;;5.22;1.20;;;12.70;99.90;;;;;;4985309;28;20398;-54
2022/09/17 13:17:37;;;;;;;5.70;1.00;;;13.20;99.90;;;;;;4991401;28;20387;-54
2022/09/17 13:20:26;;;;;;;5.07;1.30;;;13.40;99.90;;;;;;4990630;28;20453;-55
2022/09/17 13:22:55;;;;;;;7.57;1.00;;;13.60;1.00;;;;;;4984255;28;20513;-54
2022/09/17 13:25:21;;;;;;;12.40;1.50;;;13.40;1.00;;;;;;4984696;28;20421;-54
2022/09/17 13:27:49;;;;;;;6.60;1.10;;;13.00;99.90;;;;;;4981978;28;20391;-54