Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:24;;;;;;;16.55;13.80;;;3.60;99.90;;;;;;5050724;28;20021;-73
2022/03/22 00:02:50;;;;;;;15.85;13.38;;;3.50;99.90;;;;;;5047655;28;20091;-74
2022/03/22 00:05:18;;;;;;;15.75;12.40;;;3.50;99.90;;;;;;5051812;28;20035;-74
2022/03/22 00:07:43;;;;;;;14.05;12.32;;;3.70;99.90;;;;;;5048304;28;20103;-74
2022/03/22 00:10:10;;;;;;;13.82;12.43;;;4.00;99.90;;;;;;5052561;28;20116;-74
2022/03/22 00:12:36;;;;;;;14.45;12.40;;;3.70;99.90;;;;;;5050731;28;20091;-74
2022/03/22 00:15:05;;;;;;;13.85;12.18;;;3.80;99.90;;;;;;5051220;28;20470;-74
2022/03/22 00:17:30;;;;;;;15.00;12.18;;;3.60;99.90;;;;;;5044006;28;20021;-74
2022/03/22 00:19:56;;;;;;;14.88;12.30;;;3.80;99.90;;;;;;5041200;28;20028;-75
2022/03/22 00:22:22;;;;;;;14.02;12.25;;;3.80;99.90;;;;;;5044720;28;20029;-76
2022/03/22 00:24:47;;;;;;;14.35;12.52;;;3.70;99.90;;;;;;5043634;28;20475;-76
2022/03/22 00:27:13;;;;;;;13.85;12.20;;;3.70;99.90;;;;;;5038415;28;20044;-76
2022/03/22 00:29:38;;;;;;;12.93;11.45;;;3.50;99.90;;;;;;5041447;28;20124;-76
2022/03/22 00:32:07;;;;;;;14.45;11.52;;;3.50;99.90;;;;;;5033120;28;20033;-76
2022/03/22 00:34:32;;;;;;;14.80;12.45;;;3.40;99.90;;;;;;5031709;28;20035;-75
2022/03/22 00:36:58;;;;;;;13.05;11.65;;;3.40;99.90;;;;;;5045001;28;20420;-76
2022/03/22 00:39:25;;;;;;;13.95;11.95;;;3.50;99.90;;;;;;5042209;28;20036;-75
2022/03/22 00:41:52;;;;;;;13.63;11.35;;;3.30;99.90;;;;;;5039178;28;20041;-76
2022/03/22 00:44:17;;;;;;;14.60;12.82;;;3.20;99.90;;;;;;5041820;28;20025;-76
2022/03/22 00:46:43;;;;;;;12.88;11.63;;;3.30;99.90;;;;;;5050032;28;20094;-76
2022/03/22 00:49:08;;;;;;;14.30;12.80;;;3.20;99.90;;;;;;5041974;28;20102;-76
2022/03/22 00:51:35;;;;;;;14.35;12.30;;;3.50;99.90;;;;;;5044556;28;20021;-75
2022/03/22 00:54:03;;;;;;;15.18;12.15;;;3.40;99.90;;;;;;5042064;28;20410;-75
2022/03/22 00:56:30;;;;;;;16.00;13.25;;;3.40;99.90;;;;;;5034040;28;20021;-75
2022/03/22 01:01:40;;;;;;;14.02;12.25;;;3.50;99.90;;;;;;5029955;28;20550;-75
2022/03/22 01:04:06;;;;;;;14.48;12.48;;;3.40;99.90;;;;;;5036158;28;20029;-75
2022/03/22 01:06:33;;;;;;;13.48;11.20;;;3.40;99.90;;;;;;5039378;28;20033;-75
2022/03/22 01:08:59;;;;;;;13.45;12.02;;;3.40;99.90;;;;;;5037339;28;20021;-74
2022/03/22 01:11:25;;;;;;;14.25;12.00;;;3.20;99.90;;;;;;5039053;28;20095;-75
2022/03/22 01:13:50;;;;;;;12.45;11.10;;;3.20;99.90;;;;;;5045911;28;20467;-75
2022/03/22 01:16:16;;;;;;;16.38;12.90;;;3.20;99.80;;;;;;5042315;28;20047;-76
2022/03/22 01:18:42;;;;;;;14.57;12.00;;;3.10;99.90;;;;;;5037395;28;20395;-75
2022/03/22 01:21:08;;;;;;;15.80;11.57;;;3.00;99.90;;;;;;5039063;28;20021;-76
2022/03/22 01:23:33;;;;;;;14.73;12.07;;;2.70;99.90;;;;;;5044067;28;20398;-76
2022/03/22 01:25:59;;;;;;;13.27;11.90;;;2.80;99.90;;;;;;5042309;28;20028;-76
2022/03/22 01:28:26;;;;;;;14.55;12.63;;;2.70;99.90;;;;;;5036705;28;20479;-76
2022/03/22 01:30:52;;;;;;;14.45;12.93;;;2.70;99.90;;;;;;5040163;28;20094;-76
2022/03/22 01:33:18;;;;;;;14.43;11.85;;;2.50;99.90;;;;;;5044312;28;20064;-75
2022/03/22 01:35:44;;;;;;;17.50;12.35;;;2.30;99.90;;;;;;5043527;28;20017;-75
2022/03/22 01:38:10;;;;;;;15.48;12.57;;;2.30;99.90;;;;;;5038406;28;20033;-76
2022/03/22 01:40:37;;;;;;;15.18;11.98;;;2.30;99.90;;;;;;5040320;28;20037;-75
2022/03/22 01:43:03;;;;;;;15.43;12.68;;;2.60;99.90;;;;;;5045364;28;20087;-75
2022/03/22 01:45:29;;;;;;;14.50;12.07;;;2.70;99.90;;;;;;5030474;28;20120;-75
2022/03/22 01:47:59;;;;;;;17.35;12.27;;;2.70;99.90;;;;;;5036746;28;20061;-74
2022/03/22 01:50:25;;;;;;;14.77;12.35;;;2.70;99.90;;;;;;5039773;28;20026;-75
2022/03/22 01:52:51;;;;;;;14.02;12.13;;;2.60;99.90;;;;;;5031697;28;20495;-73
2022/03/22 01:55:18;;;;;;;15.55;12.38;;;2.60;99.90;;;;;;5042454;28;20123;-74
2022/03/22 01:57:44;;;;;;;16.55;13.15;;;2.60;99.90;;;;;;5036897;28;20045;-73
2022/03/22 02:00:15;;;;;;;15.55;12.75;;;2.30;99.90;;;;;;5028123;28;20100;-77
2022/03/22 02:08:16;;;;;;;14.05;12.18;;;2.20;99.90;;;;;;5043642;28;20039;-75
2022/03/22 02:10:43;;;;;;;15.82;13.15;;;2.00;99.90;;;;;;5037995;28;20474;-76
2022/03/22 02:13:09;;;;;;;16.33;13.27;;;1.90;99.90;;;;;;5039765;28;20029;-77
2022/03/22 02:15:34;;;;;;;15.13;12.60;;;1.90;99.90;;;;;;5044871;28;20531;-76
2022/03/22 02:18:00;;;;;;;15.05;13.45;;;1.90;99.90;;;;;;5030720;28;20025;-75
2022/03/22 02:20:27;;;;;;;14.77;13.23;;;2.00;99.90;;;;;;5043397;28;20131;-76
2022/03/22 02:23:13;;;;;;;14.77;13.27;;;2.00;99.90;;;;;;5043584;28;20471;-77
2022/03/22 02:25:38;;;;;;;14.88;13.10;;;1.90;99.90;;;;;;5019834;28;20399;-75
2022/03/22 02:28:04;;;;;;;16.08;13.38;;;1.80;99.90;;;;;;5031406;28;20033;-75
2022/03/22 02:30:31;;;;;;;16.17;13.45;;;1.70;99.90;;;;;;5030075;28;20038;-76
2022/03/22 02:32:59;;;;;;;16.02;12.77;;;1.70;99.90;;;;;;5031051;28;20034;-76
2022/03/22 02:35:25;;;;;;;16.10;12.95;;;1.60;99.90;;;;;;5050089;28;20017;-74
2022/03/22 02:37:51;;;;;;;15.27;13.43;;;1.60;99.90;;;;;;5050005;28;20048;-74
2022/03/22 02:40:18;;;;;;;16.55;14.23;;;1.60;99.90;;;;;;5044426;28;20029;-75
2022/03/22 02:42:47;;;;;;;17.40;13.10;;;1.50;99.90;;;;;;5048550;28;20364;-75
2022/03/22 02:45:13;;;;;;;15.18;12.95;;;1.40;99.90;;;;;;5043436;28;20108;-74
2022/03/22 02:47:39;;;;;;;15.65;13.15;;;1.30;99.90;;;;;;5041570;28;20744;-73
2022/03/22 02:50:06;;;;;;;14.10;12.60;;;1.30;99.90;;;;;;5046586;28;20052;-73
2022/03/22 02:52:33;;;;;;;16.15;14.05;;;1.20;99.90;;;;;;5034592;28;20056;-75
2022/03/22 02:54:58;;;;;;;15.73;13.98;;;1.40;99.90;;;;;;5041812;28;20021;-74
2022/03/22 02:57:24;;;;;;;15.13;12.68;;;1.30;99.90;;;;;;5039753;28;20365;-74
2022/03/22 02:59:49;;;;;;;13.70;12.30;;;1.20;99.90;;;;;;5031540;28;20396;-74
2022/03/22 03:02:15;;;;;;;15.73;13.13;;;1.30;99.90;;;;;;5025263;28;20026;-73
2022/03/22 03:04:40;;;;;;;14.32;12.93;;;1.30;99.90;;;;;;5050656;28;20033;-73
2022/03/22 03:07:06;;;;;;;15.07;13.23;;;1.40;99.90;;;;;;5042799;28;20025;-73
2022/03/22 03:09:31;;;;;;;14.77;12.98;;;1.30;99.90;;;;;;5034504;28;20369;-73
2022/03/22 03:11:57;;;;;;;16.33;13.68;;;1.10;99.90;;;;;;5044375;28;20025;-73
2022/03/22 03:14:40;;;;;;;15.15;12.70;;;1.10;99.90;;;;;;5041095;28;20028;-74
2022/03/22 03:17:08;;;;;;;15.50;12.38;;;1.20;99.90;;;;;;5041998;28;20017;-74
2022/03/22 03:19:34;;;;;;;14.18;12.68;;;1.30;99.90;;;;;;5046616;28;20017;-74
2022/03/22 03:22:00;;;;;;;17.83;13.65;;;1.10;99.90;;;;;;5045551;28;20628;-75
2022/03/22 03:24:25;;;;;;;16.13;13.77;;;1.00;99.90;;;;;;5040831;28;20028;-74
2022/03/22 03:26:51;;;;;;;16.80;13.32;;;0.90;99.90;;;;;;5040168;28;20057;-74
2022/03/22 03:29:16;;;;;;;16.55;13.95;;;1.00;99.90;;;;;;5047553;28;20399;-75
2022/03/22 03:31:42;;;;;;;15.73;13.45;;;1.00;99.90;;;;;;5046913;28;20109;-75
2022/03/22 03:34:07;;;;;;;17.90;13.73;;;1.00;99.90;;;;;;5040730;28;20480;-75
2022/03/22 03:36:33;;;;;;;15.10;13.38;;;0.90;99.90;;;;;;5040045;28;20037;-75
2022/03/22 03:38:59;;;;;;;15.98;13.60;;;0.70;99.90;;;;;;5047732;28;20052;-74
2022/03/22 03:47:09;;;;;;;16.17;14.00;;;0.80;99.90;;;;;;5040784;28;20451;-75
2022/03/22 03:49:43;;;;;;;16.20;14.60;;;0.60;99.90;;;;;;5040947;28;20098;-75
2022/03/22 03:52:11;;;;;;;16.80;15.00;;;0.60;99.90;;;;;;5028306;28;20027;-74
2022/03/22 03:54:37;;;;;;;17.27;14.70;;;0.60;99.90;;;;;;5037983;28;20044;-73
2022/03/22 03:57:04;;;;;;;16.85;14.75;;;0.50;99.90;;;;;;5033528;28;20013;-74
2022/03/22 03:59:30;;;;;;;17.10;15.35;;;0.60;99.90;;;;;;5034276;28;20022;-73
2022/03/22 04:01:56;;;;;;;17.83;14.73;;;0.70;99.90;;;;;;5033494;28;20109;-73
2022/03/22 04:04:21;;;;;;;18.08;14.80;;;0.70;99.90;;;;;;5033566;28;20502;-75
2022/03/22 04:06:47;;;;;;;17.48;15.77;;;0.60;99.90;;;;;;5046942;28;20029;-76
2022/03/22 04:09:13;;;;;;;17.48;15.05;;;0.70;99.90;;;;;;5044909;28;20021;-75
2022/03/22 04:11:39;;;;;;;17.70;14.75;;;0.50;99.90;;;;;;5039711;28;20454;-76
2022/03/22 04:14:05;;;;;;;16.15;14.23;;;0.50;99.90;;;;;;5039461;28;20026;-75
2022/03/22 04:16:31;;;;;;;17.38;14.35;;;0.30;99.90;;;;;;5046477;28;20036;-76
2022/03/22 04:18:56;;;;;;;16.60;14.55;;;0.30;99.90;;;;;;5045596;28;20017;-77
2022/03/22 04:21:22;;;;;;;17.13;15.02;;;0.50;99.90;;;;;;5039404;28;20068;-75
2022/03/22 04:23:47;;;;;;;16.08;14.35;;;0.50;99.90;;;;;;5039992;28;20052;-75
2022/03/22 04:26:13;;;;;;;15.32;13.73;;;0.40;99.90;;;;;;5046156;28;20028;-75
2022/03/22 04:34:14;;;;;;;17.83;14.93;;;0.20;99.90;;;;;;5030766;28;20162;-73
2022/03/22 04:36:39;;;;;;;15.50;13.88;;;0.10;99.90;;;;;;5041853;28;20536;-75
2022/03/22 04:39:05;;;;;;;17.50;15.40;;;0.00;99.90;;;;;;5036095;28;20422;-75
2022/03/22 04:41:30;;;;;;;16.75;14.93;;;0.10;99.90;;;;;;5051439;28;20076;-74
2022/03/22 04:43:56;;;;;;;19.15;14.80;;;0.10;99.90;;;;;;5035367;28;20529;-76
2022/03/22 04:46:22;;;;;;;19.45;14.95;;;0.10;99.90;;;;;;5033059;28;20459;-74
2022/03/22 04:48:48;;;;;;;18.90;16.40;;;0.10;99.90;;;;;;5046063;28;20053;-75
2022/03/22 04:56:43;;;;;;;19.80;17.00;;;-0.20;99.90;;;;;;5037127;28;20052;-75
2022/03/22 04:59:09;;;;;;;21.55;18.20;;;-0.20;99.90;;;;;;5039905;28;20021;-75
2022/03/22 05:01:35;;;;;;;20.55;17.58;;;-0.30;99.90;;;;;;5048945;28;20033;-75
2022/03/22 05:04:01;;;;;;;23.35;19.15;;;-0.20;99.90;;;;;;5040469;28;20082;-75
2022/03/22 05:06:27;;;;;;;17.80;15.88;;;-0.30;99.90;;;;;;5037531;28;20028;-75
2022/03/22 05:08:54;;;;;;;24.88;21.92;;;-0.20;99.90;;;;;;5041729;28;20072;-73
2022/03/22 05:11:20;;;;;;;27.85;24.85;;;-0.30;99.90;;;;;;5035304;28;20037;-73
2022/03/22 05:13:47;;;;;;;21.35;19.02;;;-0.40;99.90;;;;;;5051038;28;20091;-74
2022/03/22 05:16:12;;;;;;;22.73;19.05;;;-0.40;99.90;;;;;;5038548;28;20463;-75
2022/03/22 05:18:38;;;;;;;18.80;16.90;;;-0.50;99.90;;;;;;5040713;28;20029;-73
2022/03/22 05:21:04;;;;;;;25.52;17.85;;;-0.50;99.90;;;;;;5045344;28;20108;-74
2022/03/22 05:23:31;;;;;;;21.08;18.13;;;-0.50;99.90;;;;;;5032136;28;20107;-75
2022/03/22 05:25:56;;;;;;;20.35;18.15;;;-0.50;99.90;;;;;;5035537;28;20375;-75
2022/03/22 05:28:22;;;;;;;24.48;18.85;;;-0.40;99.90;;;;;;5040792;28;20143;-75
2022/03/22 05:30:47;;;;;;;20.65;18.08;;;-0.30;99.90;;;;;;5043808;28;20040;-74
2022/03/22 05:33:13;;;;;;;21.83;19.10;;;-0.40;99.90;;;;;;5042025;28;20028;-75
2022/03/22 05:35:39;;;;;;;24.05;19.08;;;-0.40;99.90;;;;;;5047181;28;20053;-74
2022/03/22 05:38:05;;;;;;;23.73;21.20;;;-0.40;99.90;;;;;;5030720;28;20072;-75
2022/03/22 05:40:30;;;;;;;25.65;20.27;;;-0.40;99.90;;;;;;5034859;28;20036;-74
2022/03/22 05:42:56;;;;;;;21.70;19.42;;;-0.40;99.90;;;;;;5041881;28;20104;-75
2022/03/22 05:45:23;;;;;;;22.00;18.33;;;-0.40;99.90;;;;;;5045226;28;20026;-75
2022/03/22 05:47:50;;;;;;;22.80;20.20;;;-0.30;99.90;;;;;;5042000;28;20025;-75
2022/03/22 05:50:16;;;;;;;21.70;19.40;;;-0.40;99.90;;;;;;5038125;28;20554;-76
2022/03/22 05:52:45;;;;;;;21.10;18.80;;;-0.30;99.90;;;;;;5041830;28;20021;-75
2022/03/22 05:55:12;;;;;;;24.05;19.80;;;-0.30;99.90;;;;;;5035389;28;20028;-75
2022/03/22 05:57:38;;;;;;;25.15;19.40;;;-0.30;99.90;;;;;;5051616;28;20403;-75
2022/03/22 06:00:05;;;;;;;24.67;20.48;;;-0.20;99.90;;;;;;5028277;28;20049;-75
2022/03/22 06:02:31;;;;;;;22.27;18.52;;;-0.10;99.90;;;;;;5031909;28;20445;-75
2022/03/22 06:04:56;;;;;;;21.92;18.75;;;-0.10;99.90;;;;;;5034529;28;20029;-75
2022/03/22 06:07:22;;;;;;;20.13;17.35;;;0.00;99.90;;;;;;5040582;28;20115;-73
2022/03/22 06:09:48;;;;;;;21.05;17.92;;;0.10;99.90;;;;;;5045233;28;20025;-75
2022/03/22 06:12:15;;;;;;;20.58;17.85;;;0.20;99.90;;;;;;5040526;28;20071;-76
2022/03/22 06:14:41;;;;;;;24.85;17.48;;;0.40;99.90;;;;;;5039825;28;20017;-75
2022/03/22 06:17:07;;;;;;;22.88;18.48;;;0.50;99.90;;;;;;5042254;28;20024;-75
2022/03/22 06:19:32;;;;;;;18.30;16.17;;;0.40;99.90;;;;;;5047123;28;20071;-75
2022/03/22 06:21:58;;;;;;;17.33;14.07;;;0.60;99.90;;;;;;5046203;28;20475;-75
2022/03/22 06:24:23;;;;;;;14.95;13.45;;;0.70;99.90;;;;;;5037898;28;20040;-75
2022/03/22 06:26:49;;;;;;;15.93;14.10;;;0.90;99.90;;;;;;5045969;28;20552;-75
2022/03/22 06:29:14;;;;;;;18.25;16.35;;;1.00;99.90;;;;;;5040527;28;20036;-75
2022/03/22 06:31:40;;;;;;;18.00;15.85;;;1.00;99.90;;;;;;5043533;28;20033;-75
2022/03/22 06:34:05;;;;;;;22.10;17.55;;;1.00;99.90;;;;;;5037591;28;20017;-74
2022/03/22 06:36:31;;;;;;;18.85;16.25;;;1.20;99.90;;;;;;5055046;28;20099;-75
2022/03/22 06:38:56;;;;;;;20.73;16.67;;;1.20;99.90;;;;;;5038339;28;20419;-77
2022/03/22 06:41:22;;;;;;;20.02;15.73;;;1.30;99.90;;;;;;5044866;28;20491;-76
2022/03/22 06:43:47;;;;;;;18.25;16.25;;;1.40;99.90;;;;;;5041428;28;20032;-75
2022/03/22 06:46:13;;;;;;;18.67;16.48;;;1.50;99.90;;;;;;5043877;28;20057;-75
2022/03/22 06:48:39;;;;;;;20.98;17.20;;;1.70;99.90;;;;;;5047253;28;20065;-75
2022/03/22 06:51:04;;;;;;;21.40;16.90;;;1.80;99.90;;;;;;5033665;28;20056;-75
2022/03/22 06:53:30;;;;;;;17.38;15.27;;;1.90;99.90;;;;;;5051276;28;20436;-75
2022/03/22 06:55:55;;;;;;;15.88;14.13;;;2.10;99.90;;;;;;5045475;28;20032;-75
2022/03/22 06:58:22;;;;;;;17.58;13.13;;;2.40;99.90;;;;;;5048433;28;20022;-75
2022/03/22 07:00:52;;;;;;;20.13;16.67;;;2.60;99.90;;;;;;5032014;28;20053;-75
2022/03/22 07:03:17;;;;;;;19.50;15.35;;;2.60;99.90;;;;;;5048054;28;20105;-75
2022/03/22 07:05:46;;;;;;;20.02;14.43;;;2.60;99.90;;;;;;5043942;28;20140;-74
2022/03/22 07:08:13;;;;;;;16.70;14.90;;;2.60;99.90;;;;;;5039923;28;20025;-74
2022/03/22 07:10:38;;;;;;;17.75;14.65;;;2.60;99.90;;;;;;5041448;28;20556;-74
2022/03/22 07:13:08;;;;;;;16.38;13.65;;;2.70;99.90;;;;;;5037571;28;20028;-75
2022/03/22 07:15:35;;;;;;;16.90;14.35;;;2.80;99.90;;;;;;5042818;28;20509;-75
2022/03/22 07:18:06;;;;;;;17.10;13.35;;;3.00;99.90;;;;;;5038237;28;20032;-74
2022/03/22 07:20:33;;;;;;;15.20;13.15;;;3.20;99.90;;;;;;5052940;28;20025;-74
2022/03/22 07:22:59;;;;;;;15.77;13.05;;;3.40;99.90;;;;;;5040696;28;20017;-74
2022/03/22 07:25:24;;;;;;;16.50;13.40;;;3.60;99.90;;;;;;5039567;28;20096;-74
2022/03/22 07:27:50;;;;;;;16.42;12.65;;;3.70;99.90;;;;;;5039584;28;20141;-74
2022/03/22 07:30:16;;;;;;;14.75;12.55;;;3.90;99.90;;;;;;5041736;28;20025;-74
2022/03/22 07:32:42;;;;;;;15.93;13.50;;;4.00;99.90;;;;;;5032740;28;20029;-75
2022/03/22 07:35:09;;;;;;;19.73;13.95;;;4.30;99.90;;;;;;5044976;28;20023;-75
2022/03/22 07:37:36;;;;;;;20.15;14.60;;;4.30;99.90;;;;;;5040587;28;20487;-75
2022/03/22 07:40:04;;;;;;;17.13;14.68;;;4.50;99.90;;;;;;5040531;28;20060;-75
2022/03/22 07:42:30;;;;;;;17.98;14.95;;;4.60;99.90;;;;;;5045978;28;20063;-75
2022/03/22 07:44:57;;;;;;;16.98;14.85;;;4.70;99.90;;;;;;5045254;28;20124;-75
2022/03/22 07:47:23;;;;;;;18.63;16.20;;;4.70;99.90;;;;;;5040523;28;20028;-75
2022/03/22 07:55:19;;;;;;;18.00;14.35;;;4.90;99.90;;;;;;5038895;28;20102;-75
2022/03/22 07:57:45;;;;;;;20.25;15.70;;;5.10;99.90;;;;;;5042571;28;20061;-75
2022/03/22 08:00:11;;;;;;;23.27;18.88;;;5.30;99.90;;;;;;5050030;28;20098;-76
2022/03/22 08:02:37;;;;;;;22.95;18.58;;;5.50;99.90;;;;;;5053455;28;20075;-75
2022/03/22 08:05:05;;;;;;;19.05;16.60;;;5.50;99.90;;;;;;5035149;28;20021;-75
2022/03/22 08:07:31;;;;;;;22.80;18.02;;;5.40;99.90;;;;;;5045774;28;20031;-75
2022/03/22 08:09:57;;;;;;;24.05;17.13;;;5.50;99.90;;;;;;5039967;28;20383;-76
2022/03/22 08:12:22;;;;;;;19.15;16.73;;;5.60;99.90;;;;;;5041339;28;20033;-75
2022/03/22 08:14:48;;;;;;;18.33;15.80;;;5.80;99.90;;;;;;5038690;28;20021;-74
2022/03/22 08:17:13;;;;;;;20.67;15.55;;;5.80;99.90;;;;;;5039926;28;20022;-75
2022/03/22 08:19:39;;;;;;;19.45;14.43;;;6.00;99.90;;;;;;5045464;28;20020;-75
2022/03/22 08:22:05;;;;;;;15.57;13.10;;;6.00;99.90;;;;;;5044805;28;20060;-75
2022/03/22 08:24:31;;;;;;;15.70;13.15;;;6.10;99.90;;;;;;5038152;28;20120;-74
2022/03/22 08:26:56;;;;;;;18.15;13.45;;;6.20;99.90;;;;;;5037858;28;20142;-75
2022/03/22 08:29:22;;;;;;;19.52;14.48;;;6.20;99.90;;;;;;5032316;28;20036;-75
2022/03/22 08:31:47;;;;;;;17.38;14.27;;;6.20;99.90;;;;;;5044701;28;20025;-74
2022/03/22 08:34:13;;;;;;;20.55;15.48;;;6.30;99.90;;;;;;5039675;28;20078;-75
2022/03/22 08:36:39;;;;;;;17.63;13.90;;;6.40;99.90;;;;;;5040979;28;20053;-75
2022/03/22 08:39:04;;;;;;;18.48;14.48;;;6.50;99.90;;;;;;5051261;28;20387;-75
2022/03/22 08:41:31;;;;;;;18.02;14.55;;;6.50;99.90;;;;;;5051244;28;20040;-76
2022/03/22 08:43:57;;;;;;;20.58;14.77;;;6.80;99.90;;;;;;5039418;28;20029;-74
2022/03/22 08:46:24;;;;;;;15.68;13.73;;;6.90;99.90;;;;;;5052615;28;20025;-74
2022/03/22 08:48:51;;;;;;;14.52;12.98;;;6.90;99.90;;;;;;5039347;28;20025;-75
2022/03/22 08:51:18;;;;;;;14.90;12.55;;;7.10;99.90;;;;;;5040263;28;20026;-75
2022/03/22 08:53:44;;;;;;;16.63;13.43;;;7.10;99.90;;;;;;5046133;28;20365;-75
2022/03/22 08:56:11;;;;;;;17.90;13.05;;;7.20;99.90;;;;;;5041467;28;20025;-75
2022/03/22 08:58:37;;;;;;;16.17;12.77;;;7.40;99.90;;;;;;5045833;28;20022;-75
2022/03/22 09:01:02;;;;;;;16.55;12.50;;;7.40;99.90;;;;;;5025893;28;20018;-75
2022/03/22 09:03:31;;;;;;;14.15;11.88;;;7.70;99.90;;;;;;5044428;28;20032;-76
2022/03/22 09:06:08;;;;;;;16.13;11.77;;;7.60;99.90;;;;;;5044504;28;20056;-76
2022/03/22 09:08:38;;;;;;;13.57;10.77;;;7.70;99.90;;;;;;5026350;28;20021;-74
2022/03/22 09:11:05;;;;;;;13.07;9.45;;;7.80;99.20;;;;;;5046989;28;20499;-75
2022/03/22 09:13:30;;;;;;;12.93;10.13;;;7.70;96.40;;;;;;5039909;28;20032;-76
2022/03/22 09:15:56;;;;;;;10.68;9.57;;;7.90;95.10;;;;;;5038167;28;20438;-77
2022/03/22 09:18:22;;;;;;;10.52;9.43;;;7.90;95.30;;;;;;5038566;28;20052;-75
2022/03/22 09:20:49;;;;;;;11.20;10.00;;;8.10;95.00;;;;;;5038474;28;20025;-75
2022/03/22 09:23:15;;;;;;;13.93;9.77;;;8.20;95.00;;;;;;5044366;28;20025;-76
2022/03/22 09:25:42;;;;;;;11.95;10.57;;;8.30;93.70;;;;;;5045894;28;20033;-76
2022/03/22 09:28:08;;;;;;;12.90;9.88;;;8.50;94.90;;;;;;5049128;28;20029;-76
2022/03/22 09:30:35;;;;;;;15.48;10.27;;;8.90;94.10;;;;;;5038589;28;20156;-76
2022/03/22 09:33:02;;;;;;;14.63;9.18;;;8.80;93.80;;;;;;5066321;22;20044;-73
2022/03/22 09:35:28;;;;;;;11.90;9.63;;;8.90;93.60;;;;;;5051847;28;20095;-73
2022/03/22 09:37:54;;;;;;;13.63;9.70;;;8.90;93.90;;;;;;5043858;28;20026;-73
2022/03/22 09:40:20;;;;;;;12.13;10.18;;;9.30;94.40;;;;;;5051437;28;20044;-73
2022/03/22 09:42:46;;;;;;;12.65;9.50;;;9.20;94.00;;;;;;5051411;28;20013;-72
2022/03/22 09:45:18;;;;;;;11.68;9.50;;;9.20;93.30;;;;;;5050453;28;20516;-73
2022/03/22 09:47:45;;;;;;;12.70;9.68;;;9.70;92.20;;;;;;5040415;28;20466;-73
2022/03/22 09:50:12;;;;;;;13.10;8.82;;;9.80;92.20;;;;;;5035528;28;20416;-73
2022/03/22 09:52:39;;;;;;;12.05;9.00;;;9.70;92.60;;;;;;5023593;28;20017;-73
2022/03/22 09:55:06;;;;;;;11.85;8.82;;;9.60;92.00;;;;;;5049140;28;20045;-73
2022/03/22 09:57:32;;;;;;;16.73;11.48;;;9.60;91.40;;;;;;5031730;28;20025;-73
2022/03/22 09:59:58;;;;;;;10.85;9.05;;;9.70;91.50;;;;;;5047575;28;20017;-73
2022/03/22 10:02:32;;;;;;;11.48;9.50;;;9.90;91.10;;;;;;5051333;28;20025;-73
2022/03/22 10:04:57;;;;;;;13.77;10.02;;;10.20;90.80;;;;;;5045008;28;20112;-73
2022/03/22 10:07:23;;;;;;;13.40;10.00;;;10.50;91.00;;;;;;5051405;28;20473;-73
2022/03/22 10:10:02;;;;;;;10.63;9.18;;;10.30;90.30;;;;;;5047419;28;20435;-73
2022/03/22 10:12:33;;;;;;;10.38;8.68;;;10.40;90.40;;;;;;5031106;28;20021;-73
2022/03/22 10:15:15;;;;;;;10.57;9.27;;;10.50;89.80;;;;;;5037817;28;20466;-73
2022/03/22 10:17:43;;;;;;;11.27;8.57;;;10.60;90.20;;;;;;5051126;28;20024;-73
2022/03/22 10:20:19;;;;;;;11.57;9.02;;;10.60;89.20;;;;;;5051229;28;20017;-73
2022/03/22 10:22:45;;;;;;;11.27;8.38;;;10.50;88.40;;;;;;5049707;28;20090;-73
2022/03/22 10:25:11;;;;;;;11.25;8.63;;;10.50;88.40;;;;;;5043648;28;20038;-73
2022/03/22 10:27:37;;;;;;;10.35;8.68;;;10.60;87.00;;;;;;5047854;28;20095;-73
2022/03/22 10:30:08;;;;;;;10.73;8.65;;;10.60;86.20;;;;;;5013652;28;20434;-73
2022/03/22 10:32:43;;;;;;;11.40;8.20;;;10.70;84.70;;;;;;5034647;28;20028;-73
2022/03/22 10:35:17;;;;;;;11.25;8.77;;;10.80;85.20;;;;;;5039732;28;20093;-73
2022/03/22 10:37:45;;;;;;;11.70;8.25;;;10.80;85.20;;;;;;5031334;28;20033;-73
2022/03/22 10:40:34;;;;;;;12.05;8.43;;;10.90;84.20;;;;;;5026432;28;20036;-74
2022/03/22 10:43:04;;;;;;;9.75;8.60;;;11.40;81.30;;;;;;5040842;28;20468;-73
2022/03/22 10:45:47;;;;;;;11.27;8.57;;;11.60;81.60;;;;;;5020135;28;20029;-73
2022/03/22 10:48:34;;;;;;;12.63;8.77;;;11.20;82.40;;;;;;5038713;28;20084;-73
2022/03/22 10:51:01;;;;;;;10.43;8.52;;;11.50;82.80;;;;;;5044305;28;20017;-73
2022/03/22 10:53:32;;;;;;;8.40;7.50;;;11.80;81.90;;;;;;5047200;28;20021;-73
2022/03/22 10:55:59;;;;;;;8.32;6.93;;;11.70;79.30;;;;;;5048359;28;20029;-73
2022/03/22 10:58:27;;;;;;;9.20;8.15;;;11.60;80.20;;;;;;5033065;28;20063;-73
2022/03/22 11:00:53;;;;;;;8.85;7.85;;;11.70;78.30;;;;;;5050961;28;20017;-72
2022/03/22 11:03:19;;;;;;;9.40;7.70;;;11.90;78.40;;;;;;5053902;28;20025;-73
2022/03/22 11:05:48;;;;;;;8.70;7.05;;;12.20;78.50;;;;;;5054622;28;20032;-71
2022/03/22 11:08:18;;;;;;;9.30;7.30;;;12.20;75.80;;;;;;5034915;28;20032;-73
2022/03/22 11:10:44;;;;;;;8.45;7.55;;;12.00;76.40;;;;;;5054356;28;20502;-73
2022/03/22 11:13:10;;;;;;;10.07;6.85;;;12.00;74.40;;;;;;5040854;28;20032;-73
2022/03/22 11:15:42;;;;;;;8.05;6.55;;;12.00;74.10;;;;;;5042715;28;20364;-71
2022/03/22 11:18:09;;;;;;;7.88;7.07;;;12.20;72.70;;;;;;5047808;28;20029;-73
2022/03/22 11:20:34;;;;;;;10.38;7.07;;;12.50;73.90;;;;;;5050419;28;20021;-73
2022/03/22 11:23:00;;;;;;;8.38;6.60;;;12.30;71.00;;;;;;5034979;28;20042;-73
2022/03/22 11:25:31;;;;;;;9.57;6.65;;;12.60;72.70;;;;;;5047495;28;20037;-73
2022/03/22 11:28:07;;;;;;;8.20;7.20;;;12.70;71.90;;;;;;5047992;28;20064;-73
2022/03/22 11:30:35;;;;;;;7.28;6.57;;;12.70;71.00;;;;;;5048727;28;20029;-73
2022/03/22 11:35:49;;;;;;;7.90;6.10;;;12.80;70.80;;;;;;5040645;28;20027;-73
2022/03/22 11:38:43;;;;;;;7.53;6.72;;;13.20;68.10;;;;;;5025350;28;20344;-73
2022/03/22 11:44:13;;;;;;;6.95;5.65;;;13.30;67.60;;;;;;5045877;28;20043;-73
2022/03/22 11:46:38;;;;;;;7.85;6.47;;;14.10;67.90;;;;;;5051981;28;20029;-73
2022/03/22 11:49:14;;;;;;;8.00;6.40;;;14.30;68.90;;;;;;5052038;28;20029;-73
2022/03/22 11:52:10;;;;;;;8.93;6.03;;;14.30;67.00;;;;;;5051496;28;20116;-73
2022/03/22 11:54:37;;;;;;;7.53;5.20;;;14.10;67.60;;;;;;5046313;28;20025;-73
2022/03/22 11:57:04;;;;;;;8.60;5.45;;;14.00;64.30;;;;;;5053586;28;20017;-73
2022/03/22 11:59:42;;;;;;;7.38;5.90;;;14.50;65.60;;;;;;5053539;28;20637;-73
2022/03/22 12:02:16;;;;;;;7.55;5.30;;;15.10;63.60;;;;;;5033439;28;20036;-73
2022/03/22 12:05:02;;;;;;;9.68;5.55;;;15.30;62.60;;;;;;5015745;28;20068;-73
2022/03/22 12:07:31;;;;;;;5.55;4.53;;;16.40;62.30;;;;;;5035873;28;20145;-73
2022/03/22 12:10:08;;;;;;;5.43;4.72;;;17.00;61.90;;;;;;5015575;28;20029;-74
2022/03/22 12:12:35;;;;;;;5.88;4.93;;;17.50;58.60;;;;;;5014971;28;20029;-73
2022/03/22 12:15:03;;;;;;;6.40;4.82;;;18.00;58.40;;;;;;5033334;28;20104;-74
2022/03/22 12:17:29;;;;;;;6.05;5.20;;;18.70;55.80;;;;;;5015338;28;20483;-73
2022/03/22 12:20:05;;;;;;;5.53;4.70;;;18.30;53.10;;;;;;5033575;28;20379;-73
2022/03/22 12:22:31;;;;;;;5.70;4.70;;;18.00;54.00;;;;;;5032749;28;20045;-74
2022/03/22 12:24:58;;;;;;;6.18;4.95;;;18.40;52.60;;;;;;5015418;28;20026;-73
2022/03/22 12:27:24;;;;;;;7.05;3.85;;;18.60;53.20;;;;;;5035966;28;20021;-74
2022/03/22 12:29:52;;;;;;;5.55;4.10;;;19.30;50.70;;;;;;5037349;28;20503;-74
2022/03/22 12:32:20;;;;;;;5.45;4.50;;;19.60;50.40;;;;;;5041763;28;20048;-73
2022/03/22 12:34:47;;;;;;;5.32;4.32;;;19.70;51.30;;;;;;5046852;28;20115;-73
2022/03/22 12:37:13;;;;;;;5.28;4.10;;;20.10;50.00;;;;;;5019593;28;20048;-73
2022/03/22 12:39:41;;;;;;;5.68;4.15;;;20.10;50.40;;;;;;5032871;28;20120;-75
2022/03/22 12:42:08;;;;;;;5.25;4.30;;;20.40;49.80;;;;;;5044655;28;20029;-73
2022/03/22 12:44:35;;;;;;;4.97;4.47;;;20.90;49.20;;;;;;5048702;28;20025;-73
2022/03/22 12:47:03;;;;;;;7.40;5.07;;;20.80;47.90;;;;;;5036130;28;20025;-73
2022/03/22 12:49:28;;;;;;;6.47;5.00;;;21.10;49.00;;;;;;5032651;28;20075;-74
2022/03/22 12:51:54;;;;;;;6.10;4.35;;;21.20;49.90;;;;;;5032208;28;20029;-73
2022/03/22 12:54:20;;;;;;;5.03;4.53;;;21.50;47.80;;;;;;5014854;28;20029;-73
2022/03/22 12:56:48;;;;;;;4.75;4.20;;;21.80;47.90;;;;;;5014721;28;20125;-73
2022/03/22 12:59:22;;;;;;;5.28;4.30;;;22.30;47.10;;;;;;5032418;28;20017;-73
2022/03/22 13:01:58;;;;;;;4.95;4.45;;;22.40;46.20;;;;;;5046600;28;20116;-73
2022/03/22 13:04:31;;;;;;;4.70;4.30;;;21.80;46.10;;;;;;5032574;28;20022;-74
2022/03/22 13:07:05;;;;;;;5.13;4.63;;;22.80;45.50;;;;;;5034838;28;20021;-72
2022/03/22 13:12:16;;;;;;;4.45;4.05;;;22.70;44.30;;;;;;5032413;28;20035;-74
2022/03/22 13:15:01;;;;;;;5.80;5.20;;;21.40;44.90;;;;;;5032319;28;20461;-73
2022/03/22 13:17:42;;;;;;;5.45;4.95;;;23.50;43.80;;;;;;5041075;28;20021;-74