Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:20;;;;;;;5.07;3.57;;;;;;;;;;5091551;28;20215;-78
2023/03/09 00:03:47;;;;;;;7.00;6.27;;;;;;;;;;5092541;28;20200;-78
2023/03/09 00:06:14;;;;;;;7.80;6.47;;;;;;;;;;5091928;28;20200;-78
2023/03/09 00:08:41;;;;;;;9.17;5.83;;;;;;;;;;5091994;28;20235;-79
2023/03/09 00:11:09;;;;;;;7.93;4.33;;;;;;;;;;5091509;28;20750;-79
2023/03/09 00:13:36;;;;;;;6.37;3.57;;;;;;;;;;5092192;28;20196;-77
2023/03/09 00:16:14;;;;;;;3.37;3.07;;;;;;;;;;5091440;28;20683;-78
2023/03/09 00:18:41;;;;;;;5.17;2.77;;;;;;;;;;5091740;28;20261;-77
2023/03/09 00:21:15;;;;;;;2.53;2.43;;;;;;;;;;5091798;28;20670;-78
2023/03/09 00:23:42;;;;;;;3.87;3.23;;;;;;;;;;5091746;28;20204;-77
2023/03/09 00:26:10;;;;;;;3.20;2.90;;;;;;;;;;5091093;28;20208;-78
2023/03/09 00:28:39;;;;;;;4.80;2.67;;;;;;;;;;5091364;28;20721;-78
2023/03/09 00:31:07;;;;;;;2.53;2.33;;;;;;;;;;5091789;28;20203;-78
2023/03/09 00:33:34;;;;;;;2.90;2.50;;;;;;;;;;5090934;28;20200;-78
2023/03/09 00:36:00;;;;;;;6.13;2.90;;;;;;;;;;5092089;28;20266;-77
2023/03/09 00:38:27;;;;;;;3.57;3.07;;;;;;;;;;5091215;28;20197;-78
2023/03/09 00:40:54;;;;;;;3.20;2.93;;;;;;;;;;5091136;28;20200;-78
2023/03/09 00:43:22;;;;;;;3.77;2.87;;;;;;;;;;5091198;28;20233;-77
2023/03/09 00:45:49;;;;;;;2.77;2.57;;;;;;;;;;5091251;28;20668;-78
2023/03/09 00:48:15;;;;;;;2.70;2.50;;;;;;;;;;5077894;28;20249;-78
2023/03/09 00:50:42;;;;;;;3.60;3.30;;;;;;;;;;5090841;28;20224;-78
2023/03/09 00:53:09;;;;;;;3.63;3.03;;;;;;;;;;5091305;28;20257;-78
2023/03/09 00:55:35;;;;;;;3.30;3.00;;;;;;;;;;5091478;28;20637;-78
2023/03/09 00:58:02;;;;;;;4.17;2.90;;;;;;;;;;5090937;28;20279;-78
2023/03/09 01:00:33;;;;;;;5.80;2.77;;;;;;;;;;5091665;28;20852;-78
2023/03/09 01:02:59;;;;;;;5.23;3.73;;;;;;;;;;5091141;28;20207;-78
2023/03/09 01:05:26;;;;;;;4.97;4.47;;;;;;;;;;5090907;28;20200;-78
2023/03/09 01:07:53;;;;;;;4.00;3.60;;;;;;;;;;5090967;28;20227;-78
2023/03/09 01:10:20;;;;;;;6.00;4.03;;;;;;;;;;5090760;28;20583;-78
2023/03/09 01:12:46;;;;;;;4.40;3.63;;;;;;;;;;5091095;28;20200;-78
2023/03/09 01:15:13;;;;;;;3.43;3.10;;;;;;;;;;5090958;28;20563;-78
2023/03/09 01:17:42;;;;;;;4.70;3.50;;;;;;;;;;5090459;28;20196;-78
2023/03/09 01:20:11;;;;;;;8.77;5.50;;;;;;;;;;5091311;28;20653;-78
2023/03/09 01:22:38;;;;;;;4.60;4.00;;;;;;;;;;5091167;28;20276;-78
2023/03/09 01:25:05;;;;;;;5.23;3.87;;;;;;;;;;5090561;28;20200;-79
2023/03/09 01:27:32;;;;;;;4.30;3.83;;;;;;;;;;5090894;28;20590;-78
2023/03/09 01:29:59;;;;;;;4.33;3.57;;;;;;;;;;5090303;28;20670;-78
2023/03/09 01:32:25;;;;;;;5.30;3.63;;;;;;;;;;5090466;28;20200;-78
2023/03/09 01:34:53;;;;;;;6.27;3.80;;;;;;;;;;5090629;28;20253;-78
2023/03/09 01:37:20;;;;;;;4.53;3.40;;;;;;;;;;5090342;28;20208;-79
2023/03/09 01:39:47;;;;;;;5.17;3.43;;;;;;;;;;5090617;28;20596;-78
2023/03/09 01:42:14;;;;;;;4.40;3.50;;;;;;;;;;5082137;28;20197;-78
2023/03/09 01:44:41;;;;;;;4.40;3.07;;;;;;;;;;5088318;28;20210;-78
2023/03/09 01:47:07;;;;;;;2.97;2.73;;;;;;;;;;5094670;28;20196;-78
2023/03/09 01:49:38;;;;;;;4.10;3.63;;;;;;;;;;5094396;28;20220;-78
2023/03/09 01:52:17;;;;;;;4.17;3.27;;;;;;;;;;5094416;28;20671;-78
2023/03/09 01:54:47;;;;;;;4.20;3.43;;;;;;;;;;5094497;28;20648;-78
2023/03/09 01:57:22;;;;;;;3.90;3.07;;;;;;;;;;5094341;28;20196;-78
2023/03/09 01:59:50;;;;;;;5.23;3.53;;;;;;;;;;5094672;28;20204;-78
2023/03/09 02:02:18;;;;;;;3.37;3.07;;;;;;;;;;5094190;28;20752;-78
2023/03/09 02:04:46;;;;;;;5.13;3.27;;;;;;;;;;5094074;28;20688;-78
2023/03/09 02:07:18;;;;;;;3.77;3.47;;;;;;;;;;5094154;28;20200;-79
2023/03/09 02:09:47;;;;;;;4.17;2.93;;;;;;;;;;5094303;28;20628;-78
2023/03/09 02:12:16;;;;;;;4.80;2.70;;;;;;;;;;5094044;28;20214;-78
2023/03/09 02:14:43;;;;;;;3.70;3.30;;;;;;;;;;5094451;28;20639;-78
2023/03/09 02:17:11;;;;;;;3.80;3.43;;;;;;;;;;5093862;28;20208;-78
2023/03/09 02:19:44;;;;;;;4.40;3.70;;;;;;;;;;5094058;28;20208;-78
2023/03/09 02:22:12;;;;;;;3.13;2.93;;;;;;;;;;5094067;28;20203;-78
2023/03/09 02:24:47;;;;;;;4.93;2.80;;;;;;;;;;5093947;28;20258;-78
2023/03/09 02:27:17;;;;;;;4.30;3.40;;;;;;;;;;5079945;28;20196;-79
2023/03/09 02:29:44;;;;;;;4.63;3.70;;;;;;;;;;5094438;28;20224;-78
2023/03/09 02:32:11;;;;;;;4.00;3.53;;;;;;;;;;5093690;28;20204;-78
2023/03/09 02:34:38;;;;;;;3.50;3.20;;;;;;;;;;5093876;28;20204;-80
2023/03/09 02:37:05;;;;;;;3.80;3.50;;;;;;;;;;5093693;28;20192;-78
2023/03/09 02:39:37;;;;;;;3.93;3.23;;;;;;;;;;5094108;28;20204;-81
2023/03/09 02:42:05;;;;;;;4.60;3.47;;;;;;;;;;5093875;28;20208;-78
2023/03/09 02:44:34;;;;;;;4.60;3.40;;;;;;;;;;5093362;28;20196;-78
2023/03/09 02:47:01;;;;;;;3.30;3.00;;;;;;;;;;5093519;28;20201;-78
2023/03/09 02:49:27;;;;;;;4.27;2.80;;;;;;;;;;5093199;28;20220;-78
2023/03/09 02:51:54;;;;;;;4.03;3.53;;;;;;;;;;5093810;28;20208;-77
2023/03/09 02:54:21;;;;;;;4.80;3.90;;;;;;;;;;5093087;28;20207;-78
2023/03/09 02:56:48;;;;;;;3.93;3.40;;;;;;;;;;5092135;28;20690;-78
2023/03/09 02:59:14;;;;;;;5.57;3.40;;;;;;;;;;5093249;28;20196;-78
2023/03/09 03:01:42;;;;;;;3.53;3.10;;;;;;;;;;5092911;28;20196;-78
2023/03/09 03:04:09;;;;;;;3.97;3.23;;;;;;;;;;5093283;28;20207;-78
2023/03/09 03:06:36;;;;;;;3.63;3.33;;;;;;;;;;5093435;28;20675;-78
2023/03/09 03:09:03;;;;;;;6.23;3.50;;;;;;;;;;5092830;28;20706;-78
2023/03/09 03:11:29;;;;;;;3.83;3.50;;;;;;;;;;5092259;28;20223;-78
2023/03/09 03:13:56;;;;;;;4.97;3.50;;;;;;;;;;5093243;28;20694;-78
2023/03/09 03:16:23;;;;;;;3.87;3.47;;;;;;;;;;5093251;28;20200;-78
2023/03/09 03:18:51;;;;;;;3.83;3.50;;;;;;;;;;5092855;28;20212;-78
2023/03/09 03:21:18;;;;;;;4.43;3.60;;;;;;;;;;5092873;28;20203;-78
2023/03/09 03:23:45;;;;;;;3.97;3.47;;;;;;;;;;5093102;28;20627;-78
2023/03/09 03:26:12;;;;;;;2.97;2.73;;;;;;;;;;5092983;28;20200;-79
2023/03/09 03:28:39;;;;;;;3.13;2.83;;;;;;;;;;5092817;28;20192;-78
2023/03/09 03:31:05;;;;;;;3.47;3.00;;;;;;;;;;5092679;28;20226;-78
2023/03/09 03:33:32;;;;;;;3.60;2.87;;;;;;;;;;5092611;28;20196;-78
2023/03/09 03:36:00;;;;;;;4.33;2.87;;;;;;;;;;5092783;28;20262;-78
2023/03/09 03:38:27;;;;;;;3.13;2.83;;;;;;;;;;5078918;28;20197;-78
2023/03/09 03:40:54;;;;;;;3.07;2.57;;;;;;;;;;5092438;28;20204;-78
2023/03/09 03:43:20;;;;;;;5.73;3.40;;;;;;;;;;5092881;28;20196;-78
2023/03/09 03:45:47;;;;;;;4.43;4.03;;;;;;;;;;5092070;28;20211;-78
2023/03/09 03:48:14;;;;;;;5.17;4.13;;;;;;;;;;5092927;28;20258;-78
2023/03/09 03:50:41;;;;;;;7.43;5.90;;;;;;;;;;5092101;28;20235;-78
2023/03/09 03:53:09;;;;;;;5.27;4.13;;;;;;;;;;5092948;28;20204;-78
2023/03/09 03:55:36;;;;;;;6.50;4.80;;;;;;;;;;5092396;28;20200;-78
2023/03/09 03:58:03;;;;;;;6.43;4.60;;;;;;;;;;5092103;28;20208;-78
2023/03/09 04:00:30;;;;;;;5.33;4.37;;;;;;;;;;5091666;28;20687;-78
2023/03/09 04:02:58;;;;;;;4.83;4.33;;;;;;;;;;5078425;28;20261;-78
2023/03/09 04:05:24;;;;;;;8.53;4.87;;;;;;;;;;5092514;28;20208;-78
2023/03/09 04:07:52;;;;;;;13.37;7.77;;;;;;;;;;5091229;28;20284;-78
2023/03/09 04:10:20;;;;;;;14.50;8.93;;;;;;;;;;5091656;28;20220;-79
2023/03/09 04:12:47;;;;;;;25.97;14.27;;;;;;;;;;5092216;28;20204;-78
2023/03/09 04:15:14;;;;;;;15.37;11.73;;;;;;;;;;5092526;28;20641;-84
2023/03/09 04:17:41;;;;;;;10.47;8.33;;;;;;;;;;5091854;28;20215;-79
2023/03/09 04:20:09;;;;;;;9.30;7.13;;;;;;;;;;5092554;28;20207;-78
2023/03/09 04:22:36;;;;;;;11.23;7.70;;;;;;;;;;5091523;28;20675;-78
2023/03/09 04:25:02;;;;;;;9.27;6.70;;;;;;;;;;5078486;28;20200;-79
2023/03/09 04:27:30;;;;;;;7.13;5.60;;;;;;;;;;5084845;28;21395;-78
2023/03/09 04:29:57;;;;;;;7.00;5.70;;;;;;;;;;5082054;28;20224;-78
2023/03/09 04:32:24;;;;;;;6.10;4.97;;;;;;;;;;5083930;28;20205;-79
2023/03/09 04:34:53;;;;;;;6.73;5.03;;;;;;;;;;5085811;28;20201;-78
2023/03/09 04:37:20;;;;;;;6.13;4.50;;;;;;;;;;5091390;28;20283;-78
2023/03/09 04:39:47;;;;;;;18.03;12.60;;;;;;;;;;5091330;28;20192;-78
2023/03/09 04:42:13;;;;;;;16.33;11.40;;;;;;;;;;5091545;28;20576;-77
2023/03/09 04:44:42;;;;;;;22.20;17.03;;;;;;;;;;5091236;28;20203;-78
2023/03/09 04:47:09;;;;;;;10.73;9.10;;;;;;;;;;5091429;28;20250;-78
2023/03/09 04:49:36;;;;;;;14.40;12.23;;;;;;;;;;5076898;28;20205;-78
2023/03/09 04:52:03;;;;;;;14.90;10.83;;;;;;;;;;5091255;28;20652;-78
2023/03/09 04:54:30;;;;;;;10.93;9.10;;;;;;;;;;5091188;28;22235;-79
2023/03/09 04:56:56;;;;;;;10.93;9.83;;;;;;;;;;5090448;28;20265;-78
2023/03/09 04:59:23;;;;;;;19.20;14.13;;;;;;;;;;5089702;28;20631;-78
2023/03/09 05:01:51;;;;;;;19.23;12.17;;;;;;;;;;5091031;28;20200;-78
2023/03/09 05:04:19;;;;;;;34.90;27.83;;;;;;;;;;5081240;28;20618;-78
2023/03/09 05:06:48;;;;;;;22.60;20.13;;;;;;;;;;5091002;28;20196;-78
2023/03/09 05:09:15;;;;;;;12.50;10.77;;;;;;;;;;5076798;28;20243;-79
2023/03/09 05:11:42;;;;;;;9.57;7.83;;;;;;;;;;5076347;28;20236;-79
2023/03/09 05:14:09;;;;;;;13.27;8.60;;;;;;;;;;5084685;28;20205;-79
2023/03/09 05:16:36;;;;;;;15.00;10.43;;;;;;;;;;5071118;28;20204;-79
2023/03/09 05:19:04;;;;;;;7.83;6.80;;;;;;;;;;5087831;28;20298;-79
2023/03/09 05:21:32;;;;;;;10.00;6.80;;;;;;;;;;5079185;28;20197;-79
2023/03/09 05:23:59;;;;;;;8.47;7.67;;;;;;;;;;5089529;28;20226;-78
2023/03/09 05:26:25;;;;;;;8.87;6.83;;;;;;;;;;5090702;28;20648;-79
2023/03/09 05:28:54;;;;;;;6.10;5.23;;;;;;;;;;5085143;28;20197;-79
2023/03/09 05:31:21;;;;;;;9.70;7.97;;;;;;;;;;5082589;28;20235;-79
2023/03/09 05:33:47;;;;;;;9.53;8.43;;;;;;;;;;5079256;28;20204;-79
2023/03/09 05:36:18;;;;;;;18.33;11.73;;;;;;;;;;5084348;28;20197;-79
2023/03/09 05:38:44;;;;;;;5.67;5.03;;;;;;;;;;5069608;28;20209;-79
2023/03/09 05:41:11;;;;;;;9.40;8.37;;;;;;;;;;5087391;28;20192;-79
2023/03/09 05:43:41;;;;;;;11.63;9.93;;;;;;;;;;5090157;28;20261;-79
2023/03/09 05:46:09;;;;;;;26.43;20.10;;;;;;;;;;5090117;28;20200;-79
2023/03/09 05:48:36;;;;;;;32.43;20.60;;;;;;;;;;5090783;28;20275;-79
2023/03/09 05:51:03;;;;;;;10.77;9.43;;;;;;;;;;5085954;28;20274;-79
2023/03/09 05:53:31;;;;;;;9.00;7.83;;;;;;;;;;5082282;28;20203;-79
2023/03/09 05:55:58;;;;;;;11.00;9.90;;;;;;;;;;5090139;28;20196;-79
2023/03/09 05:58:25;;;;;;;11.03;9.77;;;;;;;;;;5090884;28;20269;-79
2023/03/09 06:00:52;;;;;;;13.20;9.90;;;;;;;;;;5084523;28;20258;-79
2023/03/09 06:03:19;;;;;;;42.57;31.63;;;;;;;;;;5070459;28;20669;-79
2023/03/09 06:05:46;;;;;;;17.23;13.27;;;;;;;;;;5089464;28;20215;-79
2023/03/09 06:08:13;;;;;;;20.23;13.87;;;;;;;;;;5090796;28;20231;-79
2023/03/09 06:10:41;;;;;;;22.80;16.97;;;;;;;;;;5090280;28;20231;-79
2023/03/09 06:13:08;;;;;;;26.90;22.23;;;;;;;;;;5090805;28;20201;-79
2023/03/09 06:15:37;;;;;;;35.67;28.70;;;;;;;;;;5090017;28;20196;-79
2023/03/09 06:18:04;;;;;;;23.20;17.97;;;;;;;;;;5080697;28;20205;-79
2023/03/09 06:20:31;;;;;;;23.07;18.77;;;;;;;;;;5083452;28;20741;-79
2023/03/09 06:22:57;;;;;;;25.57;16.83;;;;;;;;;;5080648;28;20204;-79
2023/03/09 06:25:24;;;;;;;17.40;13.17;;;;;;;;;;5072552;28;20209;-79
2023/03/09 06:27:52;;;;;;;19.13;12.27;;;;;;;;;;5080924;28;20200;-79
2023/03/09 06:30:21;;;;;;;22.50;16.03;;;;;;;;;;5091556;28;20207;-79
2023/03/09 06:32:48;;;;;;;21.97;15.80;;;;;;;;;;5093854;28;20287;-81
2023/03/09 06:35:15;;;;;;;10.83;8.07;;;;;;;;;;5093792;28;20279;-79
2023/03/09 06:37:42;;;;;;;14.20;7.30;;;;;;;;;;5093481;28;20204;-79
2023/03/09 06:40:12;;;;;;;8.00;7.27;;;;;;;;;;5093977;28;20204;-79
2023/03/09 06:42:38;;;;;;;9.00;8.10;;;;;;;;;;5093610;28;20683;-79
2023/03/09 06:45:08;;;;;;;8.90;7.67;;;;;;;;;;5093859;28;20199;-79
2023/03/09 06:47:35;;;;;;;9.43;7.47;;;;;;;;;;5093725;28;20690;-79
2023/03/09 06:50:02;;;;;;;16.73;12.40;;;;;;;;;;5093751;28;20304;-79
2023/03/09 06:52:28;;;;;;;10.67;8.07;;;;;;;;;;5093404;28;20224;-79
2023/03/09 06:54:55;;;;;;;9.20;6.23;;;;;;;;;;5093103;28;20196;-79
2023/03/09 06:57:22;;;;;;;7.30;6.00;;;;;;;;;;5093228;28;20698;-79
2023/03/09 06:59:49;;;;;;;10.43;7.80;;;;;;;;;;5093661;28;20564;-79
2023/03/09 07:02:17;;;;;;;11.47;9.63;;;;;;;;;;5093445;28;20204;-78
2023/03/09 07:04:43;;;;;;;13.60;10.70;;;;;;;;;;5093197;28;20577;-78
2023/03/09 07:07:10;;;;;;;7.77;6.60;;;;;;;;;;5093413;28;20571;-78
2023/03/09 07:09:37;;;;;;;9.73;5.67;;;;;;;;;;5092825;28;20208;-80
2023/03/09 07:12:04;;;;;;;10.10;6.73;;;;;;;;;;5092973;28;20311;-79
2023/03/09 07:14:31;;;;;;;5.37;4.83;;;;;;;;;;5060027;28;20197;-78
2023/03/09 07:16:58;;;;;;;4.17;3.20;;;;;;;;;;5086763;28;20196;-79
2023/03/09 07:19:26;;;;;;;3.50;2.97;;;;;;;;;;5093021;28;20556;-79
2023/03/09 07:21:54;;;;;;;3.53;2.70;;;;;;;;;;5092820;28;20205;-78
2023/03/09 07:24:21;;;;;;;5.53;4.10;;;;;;;;;;5093099;28;20290;-79
2023/03/09 07:26:48;;;;;;;4.03;3.00;;;;;;;;;;5092599;28;20207;-80
2023/03/09 07:29:16;;;;;;;3.93;2.97;;;;;;;;;;5093366;28;20200;-79
2023/03/09 07:31:43;;;;;;;4.57;2.17;;;;;;;;;;5092830;28;20224;-78
2023/03/09 07:34:10;;;;;;;2.83;2.43;;;;;;;;;;5092597;28;20697;-78
2023/03/09 07:36:38;;;;;;;4.30;2.37;;;;;;;;;;5092208;28;20203;-79
2023/03/09 07:39:05;;;;;;;4.47;3.27;;;;;;;;;;5092834;28;20674;-79
2023/03/09 07:41:32;;;;;;;3.70;3.40;;;;;;;;;;5092125;28;20229;-78
2023/03/09 07:43:59;;;;;;;2.23;2.03;;;;;;;;;;5093069;28;20256;-79
2023/03/09 07:46:26;;;;;;;2.37;2.17;;;;;;;;;;5091763;28;20695;-79
2023/03/09 07:48:53;;;;;;;5.00;2.67;;;;;;;;;;5093167;28;20200;-78
2023/03/09 07:51:21;;;;;;;4.70;3.60;;;;;;;;;;5092454;28;20220;-79
2023/03/09 07:53:49;;;;;;;4.90;3.53;;;;;;;;;;5092462;28;20214;-82
2023/03/09 07:56:16;;;;;;;5.50;3.30;;;;;;;;;;5092065;28;20197;-78
2023/03/09 07:58:43;;;;;;;4.47;2.33;;;;;;;;;;5092256;28;20203;-78
2023/03/09 08:01:14;;;;;;;6.50;3.20;;;;;;;;;;5092474;28;20739;-78
2023/03/09 08:03:41;;;;;;;2.47;2.27;;;;;;;;;;5092100;28;20204;-78
2023/03/09 08:06:09;;;;;;;3.40;1.93;;;;;;;;;;5092047;28;20207;-78
2023/03/09 08:08:35;;;;;;;4.30;1.90;;;;;;;;;;5092637;28;20234;-78
2023/03/09 08:11:04;;;;;;;2.87;2.60;;;;;;;;;;5092009;28;20218;-78
2023/03/09 08:13:31;;;;;;;2.20;2.00;;;;;;;;;;5091810;28;20269;-78
2023/03/09 08:16:01;;;;;;;3.60;2.90;;;;;;;;;;5086415;28;20201;-78
2023/03/09 08:18:28;;;;;;;1.63;1.50;;;;;;;;;;5084602;28;20640;-78
2023/03/09 08:20:54;;;;;;;3.70;1.97;;;;;;;;;;5091634;28;20212;-78
2023/03/09 08:23:21;;;;;;;3.43;2.03;;;;;;;;;;5091709;28;20207;-78
2023/03/09 08:25:54;;;;;;;1.87;1.77;;;;;;;;;;5091758;28;20203;-78
2023/03/09 08:28:22;;;;;;;4.63;3.20;;;;;;;;;;5078213;28;20229;-79
2023/03/09 08:30:50;;;;;;;1.67;1.57;;;;;;;;;;5091838;28;20264;-79
2023/03/09 08:33:16;;;;;;;5.67;1.97;;;;;;;;;;5091837;28;20215;-79
2023/03/09 08:35:43;;;;;;;3.17;2.10;;;;;;;;;;5091467;28;20208;-78
2023/03/09 08:38:10;;;;;;;2.30;2.00;;;;;;;;;;5090977;28;20200;-78
2023/03/09 08:40:38;;;;;;;3.87;2.40;;;;;;;;;;5091731;28;20207;-78
2023/03/09 08:43:04;;;;;;;2.93;2.30;;;;;;;;;;5089512;28;20287;-79
2023/03/09 08:45:32;;;;;;;2.37;2.17;;;;;;;;;;5079550;28;20208;-80
2023/03/09 08:47:59;;;;;;;4.23;3.33;;;;;;;;;;5091510;28;20208;-79
2023/03/09 08:50:27;;;;;;;4.97;3.67;;;;;;;;;;5091213;28;20196;-78
2023/03/09 08:52:54;;;;;;;4.33;3.90;;;;;;;;;;5091256;28;20606;-78
2023/03/09 08:55:21;;;;;;;5.07;4.07;;;;;;;;;;5091567;28;20228;-79
2023/03/09 08:57:47;;;;;;;5.60;4.13;;;;;;;;;;5091179;28;20195;-78
2023/03/09 09:00:15;;;;;;;7.10;4.90;;;;;;;;;;5091020;28;20675;-78
2023/03/09 09:02:43;;;;;;;5.47;4.90;;;;;;;;;;5090903;28;20207;-78
2023/03/09 09:05:11;;;;;;;8.60;4.90;;;;;;;;;;5090904;28;20200;-79
2023/03/09 09:07:38;;;;;;;6.60;4.00;;;;;;;;;;5077201;28;20729;-79
2023/03/09 09:10:05;;;;;;;14.03;6.03;;;;;;;;;;5091496;28;20200;-78
2023/03/09 09:12:37;;;;;;;4.30;3.00;;;;;;;;;;5090422;28;20759;-79
2023/03/09 09:15:04;;;;;;;2.63;1.80;;;;;;;;;;5091547;28;20204;-79
2023/03/09 09:17:31;;;;;;;2.67;2.47;;;;;;;;;;5085617;28;20259;-78
2023/03/09 09:19:59;;;;;;;3.47;2.90;;;;;;;;;;5083230;28;20614;-78
2023/03/09 09:22:26;;;;;;;3.00;2.30;;;;;;;;;;5076996;28;20611;-79
2023/03/09 09:24:53;;;;;;;3.53;3.10;;;;;;;;;;5091047;28;20208;-78
2023/03/09 09:27:20;;;;;;;2.20;2.00;;;;;;;;;;5090269;28;20200;-78
2023/03/09 09:29:46;;;;;;;2.63;2.40;;;;;;;;;;5090731;28;20208;-78
2023/03/09 09:32:13;;;;;;;7.13;3.50;;;;;;;;;;5085043;28;20228;-78
2023/03/09 09:34:40;;;;;;;5.97;3.00;;;;;;;;;;5083177;28;20204;-78
2023/03/09 09:37:10;;;;;;;4.50;3.30;;;;;;;;;;5090193;28;20215;-78
2023/03/09 09:39:37;;;;;;;6.00;4.33;;;;;;;;;;5091539;28;20196;-78
2023/03/09 09:42:06;;;;;;;5.77;2.80;;;;;;;;;;5090594;28;20261;-78
2023/03/09 09:44:35;;;;;;;5.43;3.03;;;;;;;;;;5090915;28;20204;-79
2023/03/09 09:47:05;;;;;;;4.17;3.77;;;;;;;;;;5063507;28;20671;-78
2023/03/09 09:49:35;;;;;;;5.10;3.40;;;;;;;;;;5090460;28;20201;-78
2023/03/09 09:52:23;;;;;;;6.97;4.00;;;;;;;;;;5078267;28;20227;-78
2023/03/09 09:54:53;;;;;;;6.00;4.07;;;;;;;;;;5090333;28;20200;-78
2023/03/09 09:57:23;;;;;;;4.37;3.50;;;;;;;;;;5090356;28;20261;-78
2023/03/09 09:59:56;;;;;;;7.00;4.00;;;;;;;;;;5090428;28;20652;-78
2023/03/09 10:02:43;;;;;;;6.87;4.10;;;;;;;;;;5090914;28;20200;-78
2023/03/09 10:05:16;;;;;;;4.30;3.90;;;;;;;;;;5069596;28;20621;-79
2023/03/09 10:07:45;;;;;;;4.13;3.63;;;;;;;;;;5094369;28;20277;-78
2023/03/09 10:10:16;;;;;;;4.27;3.50;;;;;;;;;;5094821;28;20234;-78
2023/03/09 10:12:43;;;;;;;4.60;3.60;;;;;;;;;;5094172;28;20227;-78
2023/03/09 10:15:13;;;;;;;4.37;3.70;;;;;;;;;;5094051;28;20662;-78
2023/03/09 10:17:43;;;;;;;5.63;3.10;;;;;;;;;;5094520;28;20200;-78
2023/03/09 10:20:25;;;;;;;4.90;3.10;;;;;;;;;;5094429;28;20570;-78
2023/03/09 10:22:55;;;;;;;3.07;2.83;;;;;;;;;;5094279;28;20573;-78
2023/03/09 10:25:23;;;;;;;6.47;3.50;;;;;;;;;;5094410;28;20200;-78
2023/03/09 10:27:56;;;;;;;3.03;2.73;;;;;;;;;;5094357;28;20683;-78
2023/03/09 10:30:33;;;;;;;5.23;3.73;;;;;;;;;;5093808;28;20273;-78
2023/03/09 10:33:05;;;;;;;4.93;3.30;;;;;;;;;;5093751;28;20236;-78
2023/03/09 10:35:35;;;;;;;8.23;3.43;;;;;;;;;;5093852;28;20255;-78
2023/03/09 10:38:03;;;;;;;6.23;3.50;;;;;;;;;;5093819;28;20208;-78
2023/03/09 10:40:37;;;;;;;3.53;3.20;;;;;;;;;;5093988;28;20268;-78
2023/03/09 10:43:08;;;;;;;3.13;2.80;;;;;;;;;;5093389;28;20632;-78
2023/03/09 10:45:37;;;;;;;4.90;3.50;;;;;;;;;;5093450;28;20208;-78
2023/03/09 10:48:07;;;;;;;6.47;4.03;;;;;;;;;;5093333;28;20744;-78
2023/03/09 10:50:35;;;;;;;5.67;5.07;;;;;;;;;;5093672;28;20211;-78
2023/03/09 10:53:29;;;;;;;5.70;2.93;;;;;;;;;;5093675;28;20663;-78
2023/03/09 10:55:57;;;;;;;3.20;2.93;;;;;;;;;;5091741;28;20751;-78
2023/03/09 10:58:24;;;;;;;3.97;3.03;;;;;;;;;;5081965;28;20204;-83
2023/03/09 11:00:54;;;;;;;3.47;3.10;;;;;;;;;;5093027;28;20269;-79
2023/03/09 11:03:22;;;;;;;4.30;3.03;;;;;;;;;;5093746;28;20196;-78
2023/03/09 11:05:48;;;;;;;3.13;2.80;;;;;;;;;;5093305;28;20216;-78
2023/03/09 11:08:23;;;;;;;4.30;2.80;;;;;;;;;;5093585;28;20232;-78
2023/03/09 11:11:01;;;;;;;4.67;3.10;;;;;;;;;;5092489;28;20207;-78
2023/03/09 11:13:28;;;;;;;3.20;2.90;;;;;;;;;;5093118;28;20223;-78
2023/03/09 11:16:06;;;;;;;4.87;2.43;;;;;;;;;;5092033;28;20661;-79
2023/03/09 11:18:33;;;;;;;2.27;2.07;;;;;;;;;;5092733;28;20200;-79
2023/03/09 11:21:00;;;;;;;4.47;3.30;;;;;;;;;;5093189;28;20208;-78
2023/03/09 11:23:30;;;;;;;3.50;2.20;;;;;;;;;;5093215;28;20205;-78
2023/03/09 11:26:11;;;;;;;3.33;2.27;;;;;;;;;;5080515;28;20208;-78
2023/03/09 11:28:57;;;;;;;3.30;2.83;;;;;;;;;;5092797;28;20250;-78
2023/03/09 11:31:26;;;;;;;4.20;2.17;;;;;;;;;;5093273;28;20270;-78
2023/03/09 11:33:57;;;;;;;2.13;1.93;;;;;;;;;;5092772;28;20224;-78
2023/03/09 11:36:27;;;;;;;2.57;2.37;;;;;;;;;;5092797;28;20651;-82
2023/03/09 11:38:54;;;;;;;2.80;2.43;;;;;;;;;;5092757;28;20257;-78
2023/03/09 11:41:25;;;;;;;20.77;14.77;;;;;;;;;;5092631;28;20209;-78
2023/03/09 11:43:56;;;;;;;12.70;8.77;;;;;;;;;;5092851;28;20208;-78
2023/03/09 11:46:25;;;;;;;4.83;4.40;;;;;;;;;;5092623;28;20288;-78
2023/03/09 11:48:55;;;;;;;7.97;2.70;;;;;;;;;;5092771;28;20207;-78
2023/03/09 11:51:25;;;;;;;6.10;5.17;;;;;;;;;;5078612;28;20615;-78
2023/03/09 11:53:57;;;;;;;2.20;2.00;;;;;;;;;;5092571;28;20231;-78
2023/03/09 11:56:30;;;;;;;2.33;1.93;;;;;;;;;;5092219;28;20199;-78
2023/03/09 11:59:00;;;;;;;2.93;2.20;;;;;;;;;;5092200;28;20690;-78
2023/03/09 12:01:30;;;;;;;2.13;2.00;;;;;;;;;;5091924;28;20674;-78
2023/03/09 12:04:00;;;;;;;2.00;1.77;;;;;;;;;;5091890;28;20208;-79
2023/03/09 12:06:33;;;;;;;1.73;1.63;;;;;;;;;;5079786;28;20550;-78
2023/03/09 12:09:01;;;;;;;1.87;1.73;;;;;;;;;;5092663;28;20228;-78
2023/03/09 12:11:33;;;;;;;1.80;1.70;;;;;;;;;;5091973;28;20204;-78
2023/03/09 12:14:02;;;;;;;2.20;1.57;;;;;;;;;;5092489;28;20240;-78
2023/03/09 12:16:33;;;;;;;1.97;1.87;;;;;;;;;;5091828;28;20196;-78
2023/03/09 12:19:02;;;;;;;2.93;1.90;;;;;;;;;;5091394;28;20207;-77
2023/03/09 12:21:32;;;;;;;3.73;1.80;;;;;;;;;;5091828;28;20203;-78
2023/03/09 12:24:00;;;;;;;4.33;3.13;;;;;;;;;;5091248;28;20192;-78
2023/03/09 12:26:33;;;;;;;2.90;1.80;;;;;;;;;;5080509;28;20205;-79
2023/03/09 12:29:20;;;;;;;7.37;4.30;;;;;;;;;;5091010;28;20207;-78
2023/03/09 12:32:40;;;;;;;4.00;2.60;;;;;;;;;;5089385;28;20200;-78
2023/03/09 12:35:29;;;;;;;2.70;1.67;;;;;;;;;;5087498;28;20211;-78
2023/03/09 12:38:05;;;;;;;6.87;5.60;;;;;;;;;;5077766;28;20200;-78
2023/03/09 12:40:42;;;;;;;3.00;2.47;;;;;;;;;;5091411;28;20249;-78
2023/03/09 12:43:50;;;;;;;1.77;1.67;;;;;;;;;;5091613;28;20682;-78
2023/03/09 12:46:49;;;;;;;1.60;1.50;;;;;;;;;;5091752;28;20208;-78
2023/03/09 12:49:16;;;;;;;3.40;2.47;;;;;;;;;;5091737;28;20231;-78
2023/03/09 12:51:44;;;;;;;1.40;1.30;;;;;;;;;;5090639;28;20257;-78
2023/03/09 12:54:21;;;;;;;4.17;1.70;;;;;;;;;;5091043;28;20710;-78
2023/03/09 12:56:48;;;;;;;1.47;1.37;;;;;;;;;;5066628;28;20207;-78
2023/03/09 12:59:20;;;;;;;2.40;0.90;;;;;;;;;;5091216;28;20300;-78
2023/03/09 13:01:51;;;;;;;1.20;1.10;;;;;;;;;;5091099;28;20283;-78
2023/03/09 13:04:20;;;;;;;2.93;1.40;;;;;;;;;;5090996;28;20220;-78
2023/03/09 13:06:53;;;;;;;1.47;1.37;;;;;;;;;;5091142;28;20304;-78
2023/03/09 13:09:23;;;;;;;1.07;1.07;;;;;;;;;;5090987;28;20633;-78
2023/03/09 13:11:51;;;;;;;1.63;1.23;;;;;;;;;;5091372;28;20196;-78
2023/03/09 13:15:22;;;;;;;1.10;1.10;;;;;;;;;;5091105;28;20220;-78
2023/03/09 13:18:27;;;;;;;1.87;1.67;;;;;;;;;;5048454;28;20209;-78
2023/03/09 13:20:54;;;;;;;1.10;1.10;;;;;;;;;;5062243;28;20207;-78
2023/03/09 13:23:21;;;;;;;1.10;1.10;;;;;;;;;;5090983;28;20290;-79
2023/03/09 13:25:51;;;;;;;2.10;1.50;;;;;;;;;;5090747;28;20273;-78
2023/03/09 13:28:23;;;;;;;2.37;1.57;;;;;;;;;;5090675;28;20218;-78
2023/03/09 13:30:54;;;;;;;2.17;1.13;;;;;;;;;;5090667;28;20211;-78
2023/03/09 13:33:26;;;;;;;1.57;1.40;;;;;;;;;;5090457;28;20255;-78
2023/03/09 13:35:58;;;;;;;1.97;1.63;;;;;;;;;;5090803;28;20219;-78
2023/03/09 13:38:28;;;;;;;3.70;1.37;;;;;;;;;;5090628;28;20192;-78
2023/03/09 13:40:56;;;;;;;1.50;1.40;;;;;;;;;;5089874;28;20204;-78
2023/03/09 13:43:27;;;;;;;1.57;1.47;;;;;;;;;;5090584;28;20202;-79
2023/03/09 13:46:01;;;;;;;1.50;1.23;;;;;;;;;;5090384;28;20593;-78
2023/03/09 13:48:31;;;;;;;1.73;1.50;;;;;;;;;;5077213;28;20558;-78
2023/03/09 13:50:57;;;;;;;1.50;1.40;;;;;;;;;;5090877;28;20201;-78
2023/03/09 13:53:26;;;;;;;1.60;1.50;;;;;;;;;;5090675;28;20220;-78
2023/03/09 13:55:57;;;;;;;3.43;1.37;;;;;;;;;;5090514;28;20204;-78
2023/03/09 13:58:25;;;;;;;1.40;1.30;;;;;;;;;;5090911;28;20226;-78
2023/03/09 14:00:54;;;;;;;2.07;1.90;;;;;;;;;;5090392;28;20208;-78
2023/03/09 14:03:21;;;;;;;1.47;1.37;;;;;;;;;;5090675;28;20622;-78
2023/03/09 14:06:00;;;;;;;1.10;1.10;;;;;;;;;;5090083;28;20754;-78
2023/03/09 14:08:29;;;;;;;2.23;1.10;;;;;;;;;;5090536;28;20239;-78
2023/03/09 14:10:56;;;;;;;1.97;1.03;;;;;;;;;;5072419;28;20683;-78
2023/03/09 14:13:24;;;;;;;2.30;1.50;;;;;;;;;;5081752;28;20216;-78
2023/03/09 14:16:01;;;;;;;1.60;1.50;;;;;;;;;;5090261;28;20269;-77
2023/03/09 14:18:42;;;;;;;1.47;1.37;;;;;;;;;;5090753;28;20200;-77
2023/03/09 14:21:21;;;;;;;1.03;1.03;;;;;;;;;;5081976;28;20208;-78
2023/03/09 14:23:47;;;;;;;2.23;1.20;;;;;;;;;;5087112;28;20199;-78
2023/03/09 14:26:24;;;;;;;2.00;1.00;;;;;;;;;;5089998;28;20629;-78
2023/03/09 14:29:03;;;;;;;0.80;0.80;;;;;;;;;;5089775;28;20294;-78
2023/03/09 14:31:30;;;;;;;1.27;1.17;;;;;;;;;;5090435;28;20210;-77
2023/03/09 14:33:59;;;;;;;1.50;1.10;;;;;;;;;;5077141;28;20600;-79
2023/03/09 14:36:29;;;;;;;0.97;0.97;;;;;;;;;;5089987;28;20206;-78
2023/03/09 14:38:58;;;;;;;1.00;1.00;;;;;;;;;;5090294;28;20215;-78
2023/03/09 14:41:26;;;;;;;2.03;0.90;;;;;;;;;;5089718;28;20698;-78
2023/03/09 14:43:53;;;;;;;1.20;1.10;;;;;;;;;;5090013;28;20215;-78
2023/03/09 14:46:22;;;;;;;2.10;1.30;;;;;;;;;;5089348;28;20692;-78
2023/03/09 14:48:51;;;;;;;0.90;0.87;;;;;;;;;;5090367;28;20579;-78
2023/03/09 14:51:20;;;;;;;1.10;1.03;;;;;;;;;;5091757;28;20219;-78
2023/03/09 14:53:53;;;;;;;2.00;0.70;;;;;;;;;;5093927;28;20219;-78