Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:29;;;;;;;12.90;11.80;;;3.00;99.90;;;;;;10484981;28;20574;-86
2021/01/13 00:06:30;;;;;;;12.17;11.27;;;3.10;99.90;;;;;;10480021;28;20228;-86
2021/01/13 00:11:33;;;;;;;12.07;11.13;;;3.20;99.90;;;;;;10482814;28;20197;-86
2021/01/13 00:16:36;;;;;;;11.67;10.77;;;3.20;99.90;;;;;;10511909;28;20217;-86
2021/01/13 00:21:37;;;;;;;11.37;10.47;;;3.30;99.90;;;;;;10484628;28;20648;-86
2021/01/13 00:26:40;;;;;;;11.07;10.10;;;3.40;99.90;;;;;;10485083;28;20220;-87
2021/01/13 00:31:41;;;;;;;11.10;10.30;;;3.60;99.90;;;;;;10477884;28;20658;-87
2021/01/13 00:36:43;;;;;;;11.17;10.27;;;3.60;99.90;;;;;;10480369;28;20806;-86
2021/01/13 00:41:46;;;;;;;11.53;10.37;;;3.60;99.90;;;;;;10514669;28;20212;-86
2021/01/13 00:46:48;;;;;;;8.67;8.10;;;3.70;99.90;;;;;;10492119;28;20231;-86
2021/01/13 00:51:49;;;;;;;9.37;8.67;;;3.70;99.90;;;;;;10499098;28;20211;-87
2021/01/13 00:56:53;;;;;;;8.37;7.77;;;3.70;99.90;;;;;;10489823;28;20244;-87
2021/01/13 01:01:54;;;;;;;9.90;9.07;;;3.80;99.90;;;;;;10507597;28;20201;-87
2021/01/13 01:06:56;;;;;;;9.10;8.40;;;3.90;99.90;;;;;;10489273;28;20287;-87
2021/01/13 01:11:59;;;;;;;9.10;8.30;;;4.00;99.90;;;;;;10488786;28;20197;-86
2021/01/13 01:17:00;;;;;;;9.17;8.40;;;4.00;99.90;;;;;;10489596;28;20220;-87
2021/01/13 01:22:03;;;;;;;7.97;7.47;;;4.00;99.90;;;;;;10508362;28;20193;-86
2021/01/13 01:27:06;;;;;;;7.90;7.30;;;4.10;99.90;;;;;;10498104;28;20688;-87
2021/01/13 01:32:07;;;;;;;8.20;7.60;;;4.10;99.90;;;;;;10496196;28;20219;-86
2021/01/13 01:37:09;;;;;;;7.20;6.70;;;4.10;99.90;;;;;;10488679;28;20227;-87
2021/01/13 01:42:16;;;;;;;8.00;7.50;;;4.20;99.90;;;;;;10510776;28;20568;-87
2021/01/13 01:47:35;;;;;;;7.57;6.90;;;4.20;99.90;;;;;;10507244;28;20240;-87
2021/01/13 01:52:44;;;;;;;7.00;6.50;;;4.20;99.90;;;;;;10522145;28;20181;-87
2021/01/13 01:57:47;;;;;;;6.83;6.43;;;4.20;99.90;;;;;;10500361;28;20228;-86
2021/01/13 02:02:56;;;;;;;6.87;6.50;;;4.30;99.90;;;;;;10485167;28;20211;-87
2021/01/13 02:08:01;;;;;;;7.00;6.47;;;4.30;99.90;;;;;;10494969;28;20225;-86
2021/01/13 02:13:08;;;;;;;6.80;6.40;;;4.20;99.90;;;;;;10498137;28;20212;-86
2021/01/13 02:18:11;;;;;;;6.73;6.33;;;4.20;99.90;;;;;;10500884;28;20213;-86
2021/01/13 02:23:29;;;;;;;6.50;6.10;;;4.10;99.90;;;;;;10494481;28;20653;-87
2021/01/13 02:28:50;;;;;;;6.60;6.10;;;4.10;99.90;;;;;;10489342;28;20314;-86
2021/01/13 02:33:56;;;;;;;7.43;6.73;;;4.10;99.90;;;;;;10498358;28;20705;-87
2021/01/13 02:39:01;;;;;;;6.73;6.33;;;4.00;99.90;;;;;;10509462;28;20212;-87
2021/01/13 02:44:09;;;;;;;6.93;6.43;;;4.00;99.90;;;;;;10490064;28;20223;-86
2021/01/13 02:49:13;;;;;;;6.00;5.70;;;4.00;99.90;;;;;;10513338;28;20297;-86
2021/01/13 02:54:29;;;;;;;7.00;6.50;;;4.00;99.90;;;;;;10484973;28;20287;-87
2021/01/13 02:59:36;;;;;;;6.60;6.20;;;4.00;99.90;;;;;;10502156;28;20703;-86
2021/01/13 03:04:39;;;;;;;6.00;5.60;;;4.00;99.90;;;;;;10483291;28;20623;-86
2021/01/13 03:09:44;;;;;;;6.30;6.00;;;4.00;99.90;;;;;;10508636;28;20224;-86
2021/01/13 03:14:52;;;;;;;6.93;6.50;;;4.00;99.90;;;;;;10493392;28;20204;-86
2021/01/13 03:20:16;;;;;;;6.17;5.77;;;4.00;99.90;;;;;;10489724;28;20220;-86
2021/01/13 03:25:21;;;;;;;7.07;6.50;;;3.90;99.90;;;;;;10490290;28;20334;-86
2021/01/13 03:30:26;;;;;;;6.10;5.70;;;3.90;99.90;;;;;;10486051;28;20219;-86
2021/01/13 03:35:37;;;;;;;6.30;5.90;;;3.90;99.90;;;;;;10486826;28;20561;-86
2021/01/13 03:40:41;;;;;;;6.07;5.77;;;3.90;99.90;;;;;;10489270;28;20438;-86
2021/01/13 03:45:48;;;;;;;6.27;5.90;;;3.90;99.90;;;;;;10504588;28;20664;-86
2021/01/13 03:50:53;;;;;;;7.27;6.57;;;3.90;99.90;;;;;;10488714;28;20288;-86
2021/01/13 03:55:57;;;;;;;5.97;5.57;;;3.80;99.90;;;;;;10484027;28;20193;-86
2021/01/13 04:01:45;;;;;;;6.90;6.30;;;3.80;99.90;;;;;;10501985;28;20251;-86
2021/01/13 04:06:51;;;;;;;6.33;5.83;;;3.80;99.90;;;;;;10491806;28;20311;-87
2021/01/13 04:12:08;;;;;;;7.10;6.50;;;3.80;99.90;;;;;;10512229;28;20627;-86
2021/01/13 04:17:13;;;;;;;6.67;6.23;;;3.80;99.90;;;;;;10492635;28;20226;-86
2021/01/13 04:22:16;;;;;;;6.60;6.10;;;3.80;99.90;;;;;;10488319;28;20196;-86
2021/01/13 04:27:20;;;;;;;6.57;6.00;;;3.80;99.90;;;;;;10481807;28;20224;-86
2021/01/13 04:32:22;;;;;;;6.40;5.80;;;3.80;99.90;;;;;;10482314;28;20204;-87
2021/01/13 04:37:27;;;;;;;6.97;5.60;;;3.80;99.90;;;;;;10496658;28;20628;-87
2021/01/13 04:42:35;;;;;;;7.10;5.40;;;3.90;99.90;;;;;;10514735;28;20208;-87
2021/01/13 04:47:51;;;;;;;6.50;6.10;;;3.90;99.90;;;;;;10498296;28;20258;-87
2021/01/13 04:53:00;;;;;;;5.43;4.93;;;3.90;99.90;;;;;;10520223;28;20200;-86
2021/01/13 04:58:40;;;;;;;6.23;5.73;;;3.80;99.90;;;;;;10507840;28;20228;-86
2021/01/13 05:03:44;;;;;;;6.37;5.97;;;3.80;99.90;;;;;;10478402;28;20707;-86
2021/01/13 05:09:03;;;;;;;6.20;5.70;;;3.80;99.90;;;;;;10478047;28;20239;-86
2021/01/13 05:14:06;;;;;;;6.10;5.60;;;3.90;99.90;;;;;;10492464;28;20200;-87
2021/01/13 05:19:30;;;;;;;5.40;5.00;;;3.90;99.90;;;;;;10480676;28;20216;-87
2021/01/13 05:24:39;;;;;;;5.43;5.00;;;3.90;99.90;;;;;;10484128;28;20321;-86
2021/01/13 05:29:47;;;;;;;5.30;4.80;;;3.80;99.90;;;;;;10517336;28;20221;-85
2021/01/13 05:34:54;;;;;;;5.67;4.90;;;3.80;99.90;;;;;;10488226;28;20284;-86
2021/01/13 05:39:57;;;;;;;5.80;5.30;;;3.70;99.90;;;;;;10486987;28;20216;-86
2021/01/13 05:45:00;;;;;;;6.97;5.97;;;3.70;99.90;;;;;;10501686;28;20197;-86
2021/01/13 05:50:04;;;;;;;3.60;3.30;;;3.70;99.90;;;;;;10489141;28;20319;-86
2021/01/13 05:55:07;;;;;;;5.87;5.47;;;3.70;99.90;;;;;;10505006;28;20228;-85
2021/01/13 06:00:16;;;;;;;4.67;4.37;;;3.70;99.90;;;;;;10505518;28;20258;-86
2021/01/13 06:05:31;;;;;;;4.37;3.90;;;3.60;99.90;;;;;;10491053;28;20206;-85
2021/01/13 06:10:35;;;;;;;5.10;4.70;;;3.50;99.90;;;;;;10508386;28;20552;-87
2021/01/13 06:15:43;;;;;;;5.10;3.77;;;3.50;99.90;;;;;;10489101;28;20204;-86
2021/01/13 06:20:46;;;;;;;4.20;3.80;;;3.50;99.90;;;;;;10506090;28;20300;-85
2021/01/13 06:25:53;;;;;;;4.40;3.50;;;3.40;99.90;;;;;;10489214;28;20330;-85
2021/01/13 06:31:06;;;;;;;8.33;4.53;;;3.40;99.90;;;;;;10505312;28;20220;-85
2021/01/13 06:36:29;;;;;;;6.03;5.43;;;3.30;99.90;;;;;;10495872;28;20223;-85
2021/01/13 06:41:44;;;;;;;8.10;5.27;;;3.30;99.90;;;;;;10496129;28;20188;-85
2021/01/13 06:46:46;;;;;;;7.13;4.77;;;3.30;99.90;;;;;;10474625;28;20251;-86
2021/01/13 06:51:50;;;;;;;7.13;5.53;;;3.30;99.90;;;;;;10494423;28;20266;-85
2021/01/13 06:56:53;;;;;;;7.80;5.80;;;3.20;99.90;;;;;;10477684;28;20680;-86
2021/01/13 07:01:56;;;;;;;7.50;5.73;;;3.30;99.90;;;;;;10477598;28;20204;-86
2021/01/13 07:07:00;;;;;;;5.70;4.87;;;3.30;99.90;;;;;;10479359;28;20220;-86
2021/01/13 07:12:09;;;;;;;6.03;5.43;;;3.30;99.90;;;;;;10487935;28;20232;-86
2021/01/13 07:17:13;;;;;;;5.40;4.90;;;3.30;99.90;;;;;;10480687;28;20244;-85
2021/01/13 07:22:18;;;;;;;6.27;5.70;;;3.30;99.90;;;;;;10483128;28;20295;-85
2021/01/13 07:27:21;;;;;;;5.80;5.10;;;3.30;99.90;;;;;;10467119;28;20795;-86
2021/01/13 07:32:30;;;;;;;6.57;4.67;;;3.30;99.90;;;;;;10480706;28;20566;-85
2021/01/13 07:37:40;;;;;;;9.80;5.77;;;3.30;99.90;;;;;;10495585;28;20266;-84
2021/01/13 07:42:44;;;;;;;5.90;5.40;;;3.30;99.90;;;;;;10494776;28;20197;-85
2021/01/13 07:48:37;;;;;;;6.00;4.90;;;3.30;99.90;;;;;;10477323;28;20275;-84
2021/01/13 07:53:41;;;;;;;6.27;4.93;;;3.30;99.90;;;;;;10474056;28;20263;-84
2021/01/13 07:59:09;;;;;;;6.97;5.23;;;3.20;99.90;;;;;;10513098;28;20216;-83
2021/01/13 08:04:50;;;;;;;4.57;4.27;;;3.30;99.90;;;;;;10512019;28;20668;-84
2021/01/13 08:10:03;;;;;;;5.53;5.03;;;3.30;99.90;;;;;;10490978;28;20246;-84
2021/01/13 08:15:45;;;;;;;6.70;5.07;;;3.30;99.90;;;;;;10485438;28;20192;-84
2021/01/13 08:21:13;;;;;;;5.10;4.70;;;3.30;99.90;;;;;;10492864;28;20219;-83
2021/01/13 08:26:17;;;;;;;12.23;5.80;;;3.40;99.90;;;;;;10502610;28;20323;-83
2021/01/13 08:31:22;;;;;;;4.63;4.27;;;3.40;99.90;;;;;;10484527;28;20710;-84
2021/01/13 08:36:24;;;;;;;7.27;4.10;;;3.60;99.90;;;;;;10499045;28;20192;-85
2021/01/13 08:41:28;;;;;;;4.83;4.10;;;3.70;99.90;;;;;;10476307;28;20277;-86
2021/01/13 08:46:46;;;;;;;4.10;3.70;;;3.80;99.90;;;;;;10473411;28;20212;-85
2021/01/13 08:52:14;;;;;;;4.10;3.70;;;3.80;99.90;;;;;;10490359;28;20576;-85
2021/01/13 08:57:18;;;;;;;6.70;3.80;;;3.80;99.90;;;;;;10495730;28;20228;-85
2021/01/13 09:02:21;;;;;;;7.00;4.17;;;3.80;99.90;;;;;;10508110;28;20227;-85
2021/01/13 09:07:25;;;;;;;4.03;3.53;;;3.80;99.90;;;;;;10483931;28;20688;-86
2021/01/13 09:12:39;;;;;;;4.90;4.50;;;3.80;99.90;;;;;;10484056;28;20287;-85
2021/01/13 09:17:42;;;;;;;4.50;4.10;;;3.80;99.90;;;;;;10491673;28;20208;-85
2021/01/13 09:22:44;;;;;;;6.17;4.40;;;3.90;99.90;;;;;;10484090;28;20557;-86
2021/01/13 09:27:49;;;;;;;4.63;4.23;;;4.10;99.90;;;;;;10515005;28;20212;-85
2021/01/13 09:32:52;;;;;;;6.33;3.50;;;4.20;99.90;;;;;;10509768;28;20207;-85
2021/01/13 09:37:59;;;;;;;3.87;3.40;;;4.40;99.90;;;;;;10527241;28;20212;-86
2021/01/13 09:43:03;;;;;;;4.47;3.47;;;4.60;99.90;;;;;;10499201;28;20189;-87
2021/01/13 09:48:17;;;;;;;5.63;3.20;;;4.60;99.90;;;;;;10507637;28;20216;-86
2021/01/13 09:53:23;;;;;;;5.47;3.83;;;4.60;99.90;;;;;;10497810;28;20268;-85
2021/01/13 09:58:38;;;;;;;3.80;2.90;;;4.60;99.90;;;;;;10513898;28;20224;-85
2021/01/13 10:03:42;;;;;;;3.27;2.90;;;4.70;99.90;;;;;;10491476;28;20192;-86
2021/01/13 10:08:44;;;;;;;3.77;3.30;;;4.70;99.90;;;;;;10514334;28;20235;-85
2021/01/13 10:13:57;;;;;;;6.00;3.13;;;4.80;99.90;;;;;;10486434;28;20200;-85
2021/01/13 10:19:27;;;;;;;3.90;3.13;;;4.90;99.90;;;;;;10486029;28;20212;-85
2021/01/13 10:24:31;;;;;;;6.60;3.77;;;5.00;99.90;;;;;;10491100;28;20212;-86
2021/01/13 10:29:34;;;;;;;3.40;3.10;;;5.20;99.90;;;;;;10498868;28;20623;-85
2021/01/13 10:34:36;;;;;;;3.50;2.80;;;5.20;99.90;;;;;;10498629;28;20258;-86
2021/01/13 10:39:40;;;;;;;3.50;3.07;;;5.40;99.90;;;;;;10501085;28;20212;-86
2021/01/13 10:44:43;;;;;;;8.00;2.93;;;5.40;99.90;;;;;;10490380;28;20220;-86
2021/01/13 10:49:46;;;;;;;3.10;2.90;;;5.50;99.90;;;;;;10469856;28;20232;-84
2021/01/13 10:54:49;;;;;;;4.23;3.10;;;5.50;99.90;;;;;;10470002;28;20205;-85
2021/01/13 11:00:05;;;;;;;4.07;3.10;;;5.50;99.90;;;;;;10491197;28;20227;-85
2021/01/13 11:05:08;;;;;;;5.93;3.17;;;5.40;99.90;;;;;;10475611;28;20227;-85
2021/01/13 11:10:11;;;;;;;3.93;2.73;;;5.50;99.90;;;;;;10491790;28;20231;-84
2021/01/13 11:15:15;;;;;;;4.70;2.83;;;5.60;99.90;;;;;;10490858;28;20205;-87
2021/01/13 11:20:18;;;;;;;3.37;2.80;;;5.80;99.90;;;;;;10485072;28;20850;-85
2021/01/13 11:25:22;;;;;;;4.77;3.10;;;5.90;99.90;;;;;;10492634;28;20288;-88
2021/01/13 11:30:32;;;;;;;4.10;2.97;;;6.10;99.90;;;;;;10486601;28;20231;-86
2021/01/13 11:35:36;;;;;;;3.57;3.23;;;6.10;99.90;;;;;;10487913;28;20211;-87
2021/01/13 11:40:43;;;;;;;3.33;2.50;;;6.10;99.90;;;;;;10497941;28;21038;-87
2021/01/13 11:45:57;;;;;;;3.40;3.10;;;6.10;99.90;;;;;;10497115;28;20209;-86
2021/01/13 11:51:18;;;;;;;3.40;3.10;;;6.10;99.90;;;;;;10508714;28;20200;-87
2021/01/13 11:56:30;;;;;;;4.43;2.40;;;6.10;99.90;;;;;;10495790;28;20200;-85
2021/01/13 12:01:54;;;;;;;6.10;2.63;;;6.30;99.90;;;;;;10516274;28;20206;-84
2021/01/13 12:06:59;;;;;;;3.67;2.77;;;6.20;99.90;;;;;;10521273;28;20216;-87
2021/01/13 12:17:25;;;;;;;5.03;2.97;;;6.10;99.80;;;;;;10507279;28;20212;-87
2021/01/13 12:22:39;;;;;;;6.07;4.90;;;6.10;99.90;;;;;;10488764;28;20223;-86
2021/01/13 12:28:08;;;;;;;2.37;2.17;;;6.10;99.90;;;;;;10501585;28;20618;-88
2021/01/13 12:33:21;;;;;;;2.20;2.07;;;6.10;99.90;;;;;;10492371;28;20573;-86
2021/01/13 12:38:37;;;;;;;5.23;1.80;;;6.10;99.90;;;;;;10515693;28;20227;-85
2021/01/13 12:43:46;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;10495251;28;20296;-88
2021/01/13 12:48:51;;;;;;;4.50;2.23;;;6.20;99.90;;;;;;10495615;28;20231;-87
2021/01/13 12:53:54;;;;;;;1.33;1.23;;;6.20;99.90;;;;;;10512906;28;20611;-85
2021/01/13 12:58:57;;;;;;;2.20;1.63;;;6.20;99.80;;;;;;10509401;28;20231;-85
2021/01/13 13:04:01;;;;;;;1.47;1.37;;;6.10;98.80;;;;;;10493013;28;20207;-86
2021/01/13 13:09:10;;;;;;;1.63;1.53;;;6.10;98.40;;;;;;10491070;28;20599;-86
2021/01/13 13:14:12;;;;;;;2.30;1.73;;;6.10;98.80;;;;;;10510684;28;20607;-87
2021/01/13 13:19:17;;;;;;;1.30;1.10;;;6.10;98.60;;;;;;10491909;28;20221;-87
2021/01/13 13:24:19;;;;;;;2.67;1.60;;;6.20;98.00;;;;;;10496056;28;20421;-86
2021/01/13 13:29:20;;;;;;;2.07;1.50;;;6.10;98.30;;;;;;10504333;28;20252;-84
2021/01/13 13:34:23;;;;;;;3.10;1.50;;;6.10;96.20;;;;;;10506890;28;20581;-87
2021/01/13 13:39:26;;;;;;;1.63;1.53;;;5.90;97.20;;;;;;10523152;28;20742;-86
2021/01/13 13:44:31;;;;;;;2.17;1.60;;;5.80;97.00;;;;;;10491347;28;20200;-88
2021/01/13 13:49:33;;;;;;;3.10;2.40;;;5.60;96.70;;;;;;10496349;28;20217;-85
2021/01/13 13:54:36;;;;;;;1.77;1.67;;;5.60;97.10;;;;;;10493427;28;20672;-88
2021/01/13 13:59:38;;;;;;;3.63;1.80;;;5.50;96.70;;;;;;10496507;28;20228;-87
2021/01/13 14:04:42;;;;;;;3.20;1.87;;;5.40;95.00;;;;;;10498365;28;20234;-86
2021/01/13 14:09:47;;;;;;;2.17;1.80;;;5.30;96.20;;;;;;10506356;28;20699;-86
2021/01/13 14:14:49;;;;;;;2.20;1.77;;;5.10;96.40;;;;;;10497979;28;20291;-84
2021/01/13 14:19:52;;;;;;;5.17;2.73;;;5.00;96.40;;;;;;10496899;28;20213;-86
2021/01/13 14:24:54;;;;;;;2.80;2.60;;;5.00;96.20;;;;;;10505332;28;20193;-85
2021/01/13 14:29:56;;;;;;;1.80;1.67;;;5.00;96.60;;;;;;10520691;28;20758;-85
2021/01/13 14:34:58;;;;;;;2.07;1.73;;;5.10;97.60;;;;;;10527270;28;20200;-85
2021/01/13 14:40:00;;;;;;;2.00;1.60;;;5.10;98.00;;;;;;10507081;28;20236;-85
2021/01/13 14:45:08;;;;;;;3.33;2.17;;;5.10;98.00;;;;;;10518365;28;20197;-84
2021/01/13 14:50:11;;;;;;;2.43;2.13;;;5.00;97.80;;;;;;10499321;28;20234;-85
2021/01/13 14:55:14;;;;;;;4.33;2.50;;;5.00;97.30;;;;;;10493931;28;20180;-85
2021/01/13 15:00:17;;;;;;;2.40;2.00;;;5.00;97.70;;;;;;10530327;28;20223;-86
2021/01/13 15:05:20;;;;;;;3.50;2.80;;;5.00;98.40;;;;;;10493051;28;20209;-86
2021/01/13 15:10:21;;;;;;;3.70;3.20;;;5.00;98.80;;;;;;10506824;28;20232;-85
2021/01/13 15:15:23;;;;;;;3.70;2.63;;;4.90;97.60;;;;;;10512893;28;20201;-85
2021/01/13 15:20:26;;;;;;;7.17;2.80;;;4.90;98.70;;;;;;10496968;28;20225;-85
2021/01/13 15:25:29;;;;;;;3.00;2.70;;;4.90;98.60;;;;;;10501604;28;20265;-84
2021/01/13 15:30:33;;;;;;;4.10;3.20;;;4.90;99.70;;;;;;10501658;28;20232;-86
2021/01/13 15:35:37;;;;;;;3.50;2.90;;;4.90;99.90;;;;;;10504814;28;20274;-83
2021/01/13 15:40:38;;;;;;;3.13;2.93;;;4.90;99.70;;;;;;10509540;28;20224;-84
2021/01/13 15:45:40;;;;;;;2.93;2.70;;;5.00;99.90;;;;;;10501076;28;20224;-85
2021/01/13 15:50:46;;;;;;;5.00;3.23;;;4.90;99.40;;;;;;10499559;28;20221;-85
2021/01/13 15:55:48;;;;;;;3.67;3.27;;;5.00;99.40;;;;;;10498787;28;20575;-85
2021/01/13 16:01:01;;;;;;;4.07;3.70;;;5.00;99.90;;;;;;10496783;28;20228;-86
2021/01/13 16:06:05;;;;;;;3.40;2.83;;;5.00;99.60;;;;;;10505384;28;20196;-86
2021/01/13 16:11:09;;;;;;;5.00;3.57;;;5.00;99.00;;;;;;10501459;28;20247;-85
2021/01/13 16:16:14;;;;;;;5.30;3.23;;;5.00;98.80;;;;;;10496389;28;20295;-85
2021/01/13 16:21:17;;;;;;;3.67;3.27;;;4.90;98.70;;;;;;10505443;28;20560;-84
2021/01/13 16:26:20;;;;;;;4.13;3.73;;;4.90;98.70;;;;;;10515208;28;20310;-85
2021/01/13 16:58:31;;;;;;;4.20;3.80;;;4.80;99.10;;;;;;10156012;22;20233;-81
2021/01/13 17:03:33;;;;;;;8.33;4.50;;;4.80;98.80;;;;;;10475429;28;20680;-81
2021/01/13 17:08:35;;;;;;;5.77;4.17;;;4.80;99.20;;;;;;10487434;28;20282;-81
2021/01/13 17:13:40;;;;;;;4.50;4.20;;;4.80;99.50;;;;;;10473916;28;20203;-81
2021/01/13 17:18:43;;;;;;;8.17;5.33;;;4.80;99.60;;;;;;10464835;28;20213;-81
2021/01/13 17:23:45;;;;;;;4.10;3.73;;;4.80;99.40;;;;;;10459324;28;20247;-81
2021/01/13 17:28:48;;;;;;;5.53;4.93;;;4.80;98.90;;;;;;10448143;28;20687;-82
2021/01/13 17:33:50;;;;;;;4.83;4.40;;;4.80;99.40;;;;;;10466450;28;20260;-81
2021/01/13 17:38:52;;;;;;;8.17;5.80;;;4.80;99.60;;;;;;10474227;28;20276;-81
2021/01/13 17:43:55;;;;;;;7.80;6.20;;;4.80;99.70;;;;;;10465071;28;20241;-81
2021/01/13 17:48:56;;;;;;;7.40;6.27;;;4.90;99.40;;;;;;10463592;28;20217;-81
2021/01/13 17:54:00;;;;;;;5.63;5.10;;;4.90;99.80;;;;;;10463741;28;20292;-81
2021/01/13 17:59:03;;;;;;;5.10;4.60;;;5.00;99.70;;;;;;10475538;28;20300;-81
2021/01/13 18:04:10;;;;;;;4.63;4.23;;;5.10;99.80;;;;;;10483000;28;20751;-81
2021/01/13 18:09:11;;;;;;;3.77;3.47;;;5.10;99.90;;;;;;10444240;28;20328;-81
2021/01/13 18:14:14;;;;;;;4.80;4.40;;;5.10;99.90;;;;;;10461217;28;20207;-81
2021/01/13 18:19:15;;;;;;;3.63;3.37;;;5.10;99.90;;;;;;10462490;28;20684;-81
2021/01/13 18:24:17;;;;;;;4.27;3.97;;;5.10;99.90;;;;;;10463130;28;20201;-81
2021/01/13 18:29:20;;;;;;;4.50;4.10;;;5.20;99.90;;;;;;10461417;28;20316;-81
2021/01/13 18:34:21;;;;;;;4.33;3.93;;;5.30;99.90;;;;;;10462406;28;20205;-81
2021/01/13 18:39:23;;;;;;;5.50;4.97;;;5.30;99.90;;;;;;10462838;28;20685;-81
2021/01/13 18:44:26;;;;;;;7.10;6.40;;;5.30;99.90;;;;;;10465222;28;20190;-81
2021/01/13 18:49:27;;;;;;;7.57;6.80;;;5.40;99.90;;;;;;10477263;28;20242;-81
2021/01/13 18:54:29;;;;;;;5.07;4.67;;;5.40;99.90;;;;;;10461691;28;20217;-81
2021/01/13 18:59:32;;;;;;;5.73;5.20;;;5.40;99.90;;;;;;10470159;28;20250;-81
2021/01/13 19:04:33;;;;;;;5.10;4.60;;;5.40;99.90;;;;;;10469911;28;20205;-81
2021/01/13 19:09:36;;;;;;;4.70;4.30;;;5.30;99.90;;;;;;10456398;28;20239;-81
2021/01/13 19:14:38;;;;;;;4.10;3.80;;;5.30;99.90;;;;;;10465311;28;20634;-80
2021/01/13 19:19:42;;;;;;;4.57;4.17;;;5.30;99.90;;;;;;10459166;28;20300;-81
2021/01/13 19:24:44;;;;;;;4.53;4.17;;;5.30;99.90;;;;;;10453790;28;20190;-81
2021/01/13 19:29:46;;;;;;;4.60;4.20;;;5.30;99.90;;;;;;10470259;28;20252;-81
2021/01/13 19:34:48;;;;;;;4.47;4.03;;;5.30;99.90;;;;;;10468468;28;20213;-81
2021/01/13 19:39:50;;;;;;;3.60;3.30;;;5.40;99.90;;;;;;10461538;28;20231;-81
2021/01/13 19:44:52;;;;;;;2.80;2.63;;;5.40;99.90;;;;;;10469125;28;20228;-81
2021/01/13 19:49:54;;;;;;;4.00;2.90;;;5.40;99.90;;;;;;10466713;28;20228;-81
2021/01/13 19:54:55;;;;;;;3.43;3.23;;;5.50;99.90;;;;;;10468839;28;20607;-80
2021/01/13 19:59:58;;;;;;;2.27;2.17;;;5.50;99.90;;;;;;10478044;28;20341;-80
2021/01/13 20:05:00;;;;;;;2.90;2.60;;;5.50;99.90;;;;;;10477196;28;20201;-80
2021/01/13 20:10:01;;;;;;;1.77;1.67;;;5.60;99.90;;;;;;10459343;28;20643;-80
2021/01/13 20:15:05;;;;;;;2.47;2.27;;;5.70;99.90;;;;;;10458378;28;20196;-80
2021/01/13 20:20:09;;;;;;;1.77;1.67;;;5.60;99.90;;;;;;10442795;28;20224;-80
2021/01/13 20:25:12;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;10471771;28;20250;-80
2021/01/13 20:30:17;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;10460431;28;20233;-80
2021/01/13 20:35:20;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;10476957;28;20251;-80
2021/01/13 20:40:23;;;;;;;1.73;1.63;;;5.60;99.90;;;;;;10475706;28;20209;-80
2021/01/13 20:45:28;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;10462727;28;20196;-80
2021/01/13 20:50:29;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;10454446;28;20607;-80
2021/01/13 20:55:31;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;10485387;28;20307;-80
2021/01/13 21:00:34;;;;;;;1.43;1.33;;;5.60;99.90;;;;;;10486076;28;20314;-80
2021/01/13 21:05:36;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;10482899;28;20193;-80
2021/01/13 21:10:37;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;10482867;28;20252;-80
2021/01/13 21:15:40;;;;;;;1.53;1.43;;;5.60;99.90;;;;;;10483225;28;20280;-80
2021/01/13 21:20:42;;;;;;;2.03;1.93;;;5.60;99.90;;;;;;10482921;28;20214;-80
2021/01/13 21:25:44;;;;;;;2.10;2.00;;;5.60;99.90;;;;;;10481696;28;20592;-80
2021/01/13 21:30:46;;;;;;;2.60;1.80;;;5.60;99.90;;;;;;10474652;28;20239;-80
2021/01/13 21:35:48;;;;;;;1.93;1.83;;;5.60;99.90;;;;;;10478642;28;20198;-80
2021/01/13 21:40:49;;;;;;;2.27;2.10;;;5.60;99.90;;;;;;10482177;28;20205;-80
2021/01/13 21:45:52;;;;;;;2.13;2.03;;;5.70;99.90;;;;;;10469802;28;20212;-81
2021/01/13 21:50:54;;;;;;;2.00;1.90;;;5.70;99.90;;;;;;10468916;28;20308;-80
2021/01/13 21:55:55;;;;;;;2.47;2.27;;;5.70;99.90;;;;;;10472029;28;20198;-80
2021/01/13 22:00:58;;;;;;;2.47;2.30;;;5.70;99.90;;;;;;10463425;28;20304;-81
2021/01/13 22:05:59;;;;;;;2.47;2.30;;;5.70;99.90;;;;;;10472302;28;20204;-80
2021/01/13 22:11:01;;;;;;;2.57;2.37;;;5.70;99.90;;;;;;10464379;28;20231;-80
2021/01/13 22:16:04;;;;;;;2.50;2.30;;;5.70;99.90;;;;;;10479140;28;20662;-79
2021/01/13 22:21:06;;;;;;;2.47;2.37;;;5.60;99.90;;;;;;10464230;28;20217;-80
2021/01/13 22:26:07;;;;;;;2.20;2.10;;;5.50;99.90;;;;;;10456589;28;20236;-80
2021/01/13 22:31:12;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;10458732;28;20239;-80
2021/01/13 22:36:16;;;;;;;2.20;2.10;;;5.60;99.90;;;;;;10459378;28;20258;-80
2021/01/13 22:41:23;;;;;;;1.83;1.73;;;5.60;99.90;;;;;;10457941;28;20279;-80
2021/01/13 22:46:25;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;10458626;28;20205;-80
2021/01/13 22:51:27;;;;;;;1.50;1.50;;;5.70;99.90;;;;;;10459505;28;20224;-80
2021/01/13 22:56:29;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;10456456;28;20699;-80
