Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:01;;;;;;;;;;;;;;;;;;344440;28;794;-65
2022/08/28 00:00:14;;;;;;;;;;;;;;;;;;344433;28;928;-66
2022/08/28 00:00:24;;;;;;;;;;;;;;;;;;344498;28;936;-65
2022/08/28 00:00:35;;;;;;;;;;;;;;;;;;344399;28;932;-65
2022/08/28 00:00:46;;;;;;;;;;;;;;;;;;344454;28;917;-65
2022/08/28 00:00:56;;;;;;;;;;;;;;;;;;344500;28;971;-65
2022/08/28 00:01:07;;;;;;;;;;;;;;;;;;344483;28;1003;-65
2022/08/28 00:01:18;;;;;;;;;;;;;;;;;;344387;28;992;-65
2022/08/28 00:01:28;;;;;;;;;;;;;;;;;;344423;28;928;-65
2022/08/28 00:01:38;;;;;;;;;;;;;;;;;;344488;28;913;-65
2022/08/28 00:01:49;;;;;;;;;;;;;;;;;;344500;28;901;-65
2022/08/28 00:01:59;;;;;;;;;;;;;;;;;;344373;28;1016;-66
2022/08/28 00:02:09;;;;;;;;;;;;;;;;;;344380;28;1004;-65
2022/08/28 00:02:20;;;;;;;;;;;;;;;;;;344478;28;925;-65
2022/08/28 00:02:30;;;;;;;;;;;;;;;;;;344524;28;850;-65
2022/08/28 00:02:41;;;;;;;;;;;;;;;;;;344450;28;1066;-65
2022/08/28 00:02:51;;;;;;;;;;;;;;;;;;343724;28;1417;-66
2022/08/28 00:03:02;;;;;;;;;;;;;;;;;;344197;28;1539;-65
2022/08/28 00:03:13;;;;;;;;;;;;;;;;;;344132;28;1742;-66
2022/08/28 00:03:24;;;;;;;;;;;;;;;;;;344375;28;1558;-65
2022/08/28 00:03:34;;;;;;;;;;;;;;;;;;343832;28;1299;-65
2022/08/28 00:03:44;;;;;;;;;;;;;;;;;;344478;28;960;-65
2022/08/28 00:03:55;;;;;;;;;;;;;;;;;;344445;28;972;-65
2022/08/28 00:04:05;;;;;;;;;;;;;;;;;;344437;28;924;-66
2022/08/28 00:04:15;;;;;;;;;;;;;;;;;;344371;28;1000;-65
2022/08/28 00:04:26;;;;;;;;;;;;;;;;;;344506;28;897;-65
2022/08/28 00:04:36;;;;;;;;;;;;;;;;;;344436;28;1038;-66
2022/08/28 00:04:46;;;;;;;;;;;;;;;;;;344409;28;920;-65
2022/08/28 00:04:56;;;;;;;;;;;;;;;;;;344432;28;1020;-65
2022/08/28 00:05:07;;;;;;;;;;;;;;;;;;344472;28;924;-65
2022/08/28 00:05:18;;;;;;;;;;;;;;;;;;344435;28;1275;-65
2022/08/28 00:05:29;;;;;;;;;;;;;;;;;;344411;28;916;-65
2022/08/28 00:05:40;;;;;;;;;;;;;;;;;;344459;28;979;-65
2022/08/28 00:05:50;;;;;;;;;;;;;;;;;;344462;28;944;-65
2022/08/28 00:06:01;;;;;;;;;;;;;;;;;;344497;28;816;-65
2022/08/28 00:06:11;;;;;;;;;;;;;;;;;;344427;28;920;-65
2022/08/28 00:06:21;;;;;;;;;;;;;;;;;;344435;28;848;-65
2022/08/28 00:06:31;;;;;;;;;;;;;;;;;;344446;28;908;-65
2022/08/28 00:06:41;;;;;;;;;;;;;;;;;;344411;28;932;-65
2022/08/28 00:06:52;;;;;;;;;;;;;;;;;;344428;28;952;-65
2022/08/28 00:07:03;;;;;;;;;;;;;;;;;;344473;28;790;-65
2022/08/28 00:07:13;;;;;;;;;;;;;;;;;;344394;28;1317;-65
2022/08/28 00:07:24;;;;;;;;;;;;;;;;;;343119;28;1672;-65
2022/08/28 00:07:34;;;;;;;;;;;;;;;;;;344128;28;1705;-65
2022/08/28 00:07:44;;;;;;;;;;;;;;;;;;344393;28;710;-65
2022/08/28 00:07:56;;;;;;;;;;;;;;;;;;344444;28;999;-65
2022/08/28 00:08:07;;;;;;;;;;;;;;;;;;344462;28;802;-65
2022/08/28 00:08:18;;;;;;;;;;;;;;;;;;344374;28;948;-65
2022/08/28 00:08:29;;;;;;;;;;;;;;;;;;344414;28;1083;-65
2022/08/28 00:08:39;;;;;;;;;;;;;;;;;;344411;28;1026;-66
2022/08/28 00:08:49;;;;;;;;;;;;;;;;;;344494;28;817;-66
2022/08/28 00:09:00;;;;;;;;;;;;;;;;;;344415;28;920;-66
2022/08/28 00:09:11;;;;;;;;;;;;;;;;;;344586;28;777;-66
2022/08/28 00:09:21;;;;;;;;;;;;;;;;;;344463;28;975;-66
2022/08/28 00:09:31;;;;;;;;;;;;;;;;;;344454;28;932;-66
2022/08/28 00:09:41;;;;;;;;;;;;;;;;;;344414;28;917;-65
2022/08/28 00:09:51;;;;;;;;;;;;;;;;;;344408;28;1015;-66
2022/08/28 00:10:03;;;;;;;;;;;;;;;;;;344441;28;853;-66
2022/08/28 00:10:15;;;;;;;;;;;;;;;;;;344555;28;853;-66
2022/08/28 00:10:26;;;;;;;;;;;;;;;;;;344371;28;892;-66
2022/08/28 00:10:38;;;;;;;;;;;;;;;;;;344494;28;908;-65
2022/08/28 00:10:49;;;;;;;;;;;;;;;;;;344481;28;773;-66
2022/08/28 00:10:59;;;;;;;;;;;;;;;;;;344444;28;964;-65
2022/08/28 00:11:09;;;;;;;;;;;;;;;;;;344471;28;944;-65
2022/08/28 00:11:20;;;;;;;;;;;;;;;;;;344425;28;838;-66
2022/08/28 00:11:30;;;;;;;;;;;;;;;;;;344516;28;924;-65
2022/08/28 00:11:40;;;;;;;;;;;;;;;;;;344459;28;920;-65
2022/08/28 00:11:50;;;;;;;;;;;;;;;;;;344411;28;773;-66
2022/08/28 00:12:01;;;;;;;;;;;;;;;;;;344319;28;1006;-66
2022/08/28 00:12:11;;;;;;;;;;;;;;;;;;344388;28;1094;-65
2022/08/28 00:12:21;;;;;;;;;;;;;;;;;;344401;28;1015;-65
2022/08/28 00:12:31;;;;;;;;;;;;;;;;;;344441;28;1096;-65
2022/08/28 00:12:42;;;;;;;;;;;;;;;;;;344430;28;825;-65
2022/08/28 00:12:54;;;;;;;;;;;;;;;;;;344511;28;794;-65
2022/08/28 00:13:06;;;;;;;;;;;;;;;;;;344410;28;1026;-65
2022/08/28 00:13:18;;;;;;;;;;;;;;;;;;344471;28;1007;-65
2022/08/28 00:13:29;;;;;;;;;;;;;;;;;;344418;28;1953;-66
2022/08/28 00:13:39;;;;;;;;;;;;;;;;;;344469;28;778;-65
2022/08/28 00:13:50;;;;;;;;;;;;;;;;;;344243;28;984;-66
2022/08/28 00:14:01;;;;;;;;;;;;;;;;;;344447;28;880;-65
2022/08/28 00:14:11;;;;;;;;;;;;;;;;;;344446;28;952;-66
2022/08/28 00:14:22;;;;;;;;;;;;;;;;;;344561;28;932;-65
2022/08/28 00:14:32;;;;;;;;;;;;;;;;;;344464;28;888;-66
2022/08/28 00:14:42;;;;;;;;;;;;;;;;;;344377;28;1030;-66
2022/08/28 00:14:53;;;;;;;;;;;;;;;;;;344447;28;983;-66
2022/08/28 00:15:05;;;;;;;;;;;;;;;;;;344473;28;836;-65
2022/08/28 00:15:18;;;;;;;;;;;;;;;;;;344570;28;908;-65
2022/08/28 00:15:32;;;;;;;;;;;;;;;;;;344372;28;1007;-65
2022/08/28 00:15:43;;;;;;;;;;;;;;;;;;344451;28;1057;-65
2022/08/28 00:15:55;;;;;;;;;;;;;;;;;;344444;28;830;-65
2022/08/28 00:16:05;;;;;;;;;;;;;;;;;;344447;28;909;-65
2022/08/28 00:16:17;;;;;;;;;;;;;;;;;;344467;28;948;-65
2022/08/28 00:16:29;;;;;;;;;;;;;;;;;;344473;28;817;-65
2022/08/28 00:16:39;;;;;;;;;;;;;;;;;;344354;28;952;-66
2022/08/28 00:16:50;;;;;;;;;;;;;;;;;;344275;28;1329;-65
2022/08/28 00:17:00;;;;;;;;;;;;;;;;;;344401;28;1043;-66
2022/08/28 00:17:10;;;;;;;;;;;;;;;;;;344395;28;912;-65
2022/08/28 00:17:20;;;;;;;;;;;;;;;;;;344451;28;920;-65
2022/08/28 00:17:30;;;;;;;;;;;;;;;;;;344394;28;1099;-65
2022/08/28 00:17:41;;;;;;;;;;;;;;;;;;344523;28;924;-66
2022/08/28 00:17:51;;;;;;;;;;;;;;;;;;344542;28;986;-66
2022/08/28 00:18:02;;;;;;;;;;;;;;;;;;344572;28;972;-65
2022/08/28 00:18:12;;;;;;;;;;;;;;;;;;344411;28;948;-65
2022/08/28 00:18:23;;;;;;;;;;;;;;;;;;344465;28;833;-66
2022/08/28 00:18:33;;;;;;;;;;;;;;;;;;344454;28;913;-65
2022/08/28 00:18:44;;;;;;;;;;;;;;;;;;344351;28;963;-66
2022/08/28 00:18:54;;;;;;;;;;;;;;;;;;344393;28;917;-65
2022/08/28 00:19:04;;;;;;;;;;;;;;;;;;344391;28;1472;-65
2022/08/28 00:19:16;;;;;;;;;;;;;;;;;;344481;28;947;-66
2022/08/28 00:19:26;;;;;;;;;;;;;;;;;;344446;28;800;-66
2022/08/28 00:19:36;;;;;;;;;;;;;;;;;;344438;28;916;-65
2022/08/28 00:19:46;;;;;;;;;;;;;;;;;;344382;28;920;-66
2022/08/28 00:19:57;;;;;;;;;;;;;;;;;;344407;28;987;-66
2022/08/28 00:20:09;;;;;;;;;;;;;;;;;;344438;28;885;-65
2022/08/28 00:20:20;;;;;;;;;;;;;;;;;;344381;28;884;-66
2022/08/28 00:20:31;;;;;;;;;;;;;;;;;;344415;28;920;-65
2022/08/28 00:20:42;;;;;;;;;;;;;;;;;;344274;28;1687;-65
2022/08/28 00:20:52;;;;;;;;;;;;;;;;;;344236;28;1448;-66
2022/08/28 00:21:03;;;;;;;;;;;;;;;;;;344413;28;991;-66
2022/08/28 00:21:13;;;;;;;;;;;;;;;;;;344468;28;846;-65
2022/08/28 00:21:23;;;;;;;;;;;;;;;;;;344436;28;865;-65
2022/08/28 00:21:35;;;;;;;;;;;;;;;;;;343782;28;1290;-65
2022/08/28 00:21:46;;;;;;;;;;;;;;;;;;344122;28;1559;-66
2022/08/28 00:21:57;;;;;;;;;;;;;;;;;;344441;28;814;-65
2022/08/28 00:22:07;;;;;;;;;;;;;;;;;;344484;28;968;-65
2022/08/28 00:22:18;;;;;;;;;;;;;;;;;;344451;28;870;-65
2022/08/28 00:22:28;;;;;;;;;;;;;;;;;;344463;28;987;-65
2022/08/28 00:22:39;;;;;;;;;;;;;;;;;;344455;28;924;-65
2022/08/28 00:22:49;;;;;;;;;;;;;;;;;;344469;28;928;-65
2022/08/28 00:23:00;;;;;;;;;;;;;;;;;;344315;28;968;-66
2022/08/28 00:23:10;;;;;;;;;;;;;;;;;;344449;28;916;-65
2022/08/28 00:23:21;;;;;;;;;;;;;;;;;;344434;28;848;-66
2022/08/28 00:23:32;;;;;;;;;;;;;;;;;;343903;28;1348;-65
2022/08/28 00:23:42;;;;;;;;;;;;;;;;;;344462;28;991;-65
2022/08/28 00:23:53;;;;;;;;;;;;;;;;;;344488;28;813;-65
2022/08/28 00:24:03;;;;;;;;;;;;;;;;;;344423;28;1084;-65
2022/08/28 00:24:13;;;;;;;;;;;;;;;;;;344435;28;979;-65
2022/08/28 00:24:24;;;;;;;;;;;;;;;;;;344235;28;1394;-65
2022/08/28 00:24:35;;;;;;;;;;;;;;;;;;344342;28;975;-65
2022/08/28 00:24:46;;;;;;;;;;;;;;;;;;344278;28;948;-65
2022/08/28 00:24:57;;;;;;;;;;;;;;;;;;344303;28;1169;-65
2022/08/28 00:25:09;;;;;;;;;;;;;;;;;;344315;28;944;-65
2022/08/28 00:25:22;;;;;;;;;;;;;;;;;;344350;28;949;-65
2022/08/28 00:25:35;;;;;;;;;;;;;;;;;;344321;28;850;-65
2022/08/28 00:25:46;;;;;;;;;;;;;;;;;;344312;28;902;-65
2022/08/28 00:25:56;;;;;;;;;;;;;;;;;;344230;28;1117;-66
2022/08/28 00:26:06;;;;;;;;;;;;;;;;;;344335;28;976;-66
2022/08/28 00:27:51;;;;;;;;;;;;;;;;;;344371;28;933;-65
2022/08/28 00:27:53;;;;;;;;;;;;;;;;;;344397;28;929;-65
2022/08/28 00:28:05;;;;;;;;;;;;;;;;;;344452;28;996;-65
2022/08/28 00:28:16;;;;;;;;;;;;;;;;;;344428;28;920;-65
2022/08/28 00:28:28;;;;;;;;;;;;;;;;;;344408;28;964;-65
2022/08/28 00:28:38;;;;;;;;;;;;;;;;;;344443;28;944;-65
2022/08/28 00:28:49;;;;;;;;;;;;;;;;;;344454;28;904;-66
2022/08/28 00:28:59;;;;;;;;;;;;;;;;;;344465;28;948;-65
2022/08/28 00:29:09;;;;;;;;;;;;;;;;;;344442;28;920;-65
2022/08/28 00:29:20;;;;;;;;;;;;;;;;;;344373;28;848;-65
2022/08/28 00:29:31;;;;;;;;;;;;;;;;;;344428;28;956;-65
2022/08/28 00:29:41;;;;;;;;;;;;;;;;;;344454;28;857;-66
2022/08/28 00:29:51;;;;;;;;;;;;;;;;;;344441;28;983;-65
2022/08/28 00:30:02;;;;;;;;;;;;;;;;;;344419;28;1027;-65
2022/08/28 00:30:12;;;;;;;;;;;;;;;;;;344482;28;928;-65
2022/08/28 00:30:28;;;;;;;;;;;;;;;;;;344474;28;964;-66
2022/08/28 00:30:47;;;;;;;;;;;;;;;;;;344467;28;888;-65
2022/08/28 00:30:57;;;;;;;;;;;;;;;;;;344411;28;1003;-65
2022/08/28 00:31:08;;;;;;;;;;;;;;;;;;344422;28;1008;-65
2022/08/28 00:31:18;;;;;;;;;;;;;;;;;;344493;28;964;-65
2022/08/28 00:31:29;;;;;;;;;;;;;;;;;;344368;28;968;-66
2022/08/28 00:31:39;;;;;;;;;;;;;;;;;;344469;28;923;-66
2022/08/28 00:31:49;;;;;;;;;;;;;;;;;;344483;28;790;-65
2022/08/28 00:32:00;;;;;;;;;;;;;;;;;;344395;28;864;-66
2022/08/28 00:32:10;;;;;;;;;;;;;;;;;;344426;28;1007;-65
2022/08/28 00:32:24;;;;;;;;;;;;;;;;;;344456;28;744;-65
2022/08/28 00:32:34;;;;;;;;;;;;;;;;;;343836;28;1481;-66
2022/08/28 00:32:44;;;;;;;;;;;;;;;;;;344408;28;980;-65
2022/08/28 00:32:57;;;;;;;;;;;;;;;;;;344465;28;790;-65
2022/08/28 00:33:09;;;;;;;;;;;;;;;;;;344380;28;964;-66
2022/08/28 00:33:21;;;;;;;;;;;;;;;;;;344408;28;857;-65
2022/08/28 00:33:32;;;;;;;;;;;;;;;;;;344368;28;1973;-65
2022/08/28 00:33:42;;;;;;;;;;;;;;;;;;344357;28;967;-65
2022/08/28 00:33:53;;;;;;;;;;;;;;;;;;344426;28;921;-65
2022/08/28 00:34:03;;;;;;;;;;;;;;;;;;344467;28;766;-65
2022/08/28 00:34:13;;;;;;;;;;;;;;;;;;344398;28;845;-65
2022/08/28 00:34:24;;;;;;;;;;;;;;;;;;344438;28;924;-65
2022/08/28 00:34:34;;;;;;;;;;;;;;;;;;344434;28;1011;-66
2022/08/28 00:34:44;;;;;;;;;;;;;;;;;;344405;28;968;-66
2022/08/28 00:34:54;;;;;;;;;;;;;;;;;;344453;28;824;-65
2022/08/28 00:35:06;;;;;;;;;;;;;;;;;;344408;28;901;-65
2022/08/28 00:35:17;;;;;;;;;;;;;;;;;;344394;28;971;-66
2022/08/28 00:35:27;;;;;;;;;;;;;;;;;;344356;28;900;-66
2022/08/28 00:35:39;;;;;;;;;;;;;;;;;;344392;28;1063;-66
2022/08/28 00:35:50;;;;;;;;;;;;;;;;;;343920;28;1309;-66
2022/08/28 00:36:00;;;;;;;;;;;;;;;;;;344247;28;1112;-65
2022/08/28 00:36:11;;;;;;;;;;;;;;;;;;344354;28;980;-65
2022/08/28 00:36:21;;;;;;;;;;;;;;;;;;344485;28;904;-65
2022/08/28 00:36:31;;;;;;;;;;;;;;;;;;344502;28;991;-65
2022/08/28 00:36:41;;;;;;;;;;;;;;;;;;344419;28;916;-66
2022/08/28 00:36:51;;;;;;;;;;;;;;;;;;344480;28;876;-65
2022/08/28 00:37:02;;;;;;;;;;;;;;;;;;344482;28;946;-65
2022/08/28 00:37:12;;;;;;;;;;;;;;;;;;344450;28;944;-65
2022/08/28 00:37:22;;;;;;;;;;;;;;;;;;344449;28;987;-66
2022/08/28 00:37:32;;;;;;;;;;;;;;;;;;344366;28;925;-66
2022/08/28 00:37:43;;;;;;;;;;;;;;;;;;344444;28;853;-65
2022/08/28 00:37:54;;;;;;;;;;;;;;;;;;344434;28;971;-66
2022/08/28 00:38:04;;;;;;;;;;;;;;;;;;344445;28;838;-66
2022/08/28 00:38:17;;;;;;;;;;;;;;;;;;344357;28;932;-65
2022/08/28 00:38:28;;;;;;;;;;;;;;;;;;344467;28;1003;-65
2022/08/28 00:38:38;;;;;;;;;;;;;;;;;;344426;28;1039;-65
2022/08/28 00:38:48;;;;;;;;;;;;;;;;;;344437;28;928;-66
2022/08/28 00:38:59;;;;;;;;;;;;;;;;;;344438;28;932;-65
2022/08/28 00:39:09;;;;;;;;;;;;;;;;;;344430;28;973;-65
2022/08/28 00:39:19;;;;;;;;;;;;;;;;;;344439;28;920;-65
2022/08/28 00:39:30;;;;;;;;;;;;;;;;;;344410;28;1072;-66
2022/08/28 00:39:40;;;;;;;;;;;;;;;;;;344397;28;971;-66
2022/08/28 00:39:51;;;;;;;;;;;;;;;;;;344427;28;845;-65
2022/08/28 00:40:01;;;;;;;;;;;;;;;;;;343801;28;1706;-65
2022/08/28 00:40:14;;;;;;;;;;;;;;;;;;344512;28;925;-66
2022/08/28 00:40:25;;;;;;;;;;;;;;;;;;343168;28;826;-65
2022/08/28 00:40:36;;;;;;;;;;;;;;;;;;343082;28;940;-65
2022/08/28 00:40:48;;;;;;;;;;;;;;;;;;342996;28;1016;-66
2022/08/28 00:40:59;;;;;;;;;;;;;;;;;;343789;28;1158;-65
2022/08/28 00:41:09;;;;;;;;;;;;;;;;;;345734;28;993;-65
2022/08/28 00:41:20;;;;;;;;;;;;;;;;;;345706;28;987;-66
2022/08/28 00:41:30;;;;;;;;;;;;;;;;;;345733;28;1041;-66
2022/08/28 00:41:41;;;;;;;;;;;;;;;;;;345727;28;956;-65
2022/08/28 00:41:51;;;;;;;;;;;;;;;;;;345725;28;975;-66
2022/08/28 00:42:02;;;;;;;;;;;;;;;;;;345805;28;979;-65
2022/08/28 00:42:12;;;;;;;;;;;;;;;;;;345783;28;868;-65
2022/08/28 00:42:22;;;;;;;;;;;;;;;;;;345744;28;929;-66
2022/08/28 00:42:33;;;;;;;;;;;;;;;;;;345788;28;1010;-65
2022/08/28 00:42:45;;;;;;;;;;;;;;;;;;345753;28;959;-65
2022/08/28 00:42:56;;;;;;;;;;;;;;;;;;344587;28;1297;-65
2022/08/28 00:43:07;;;;;;;;;;;;;;;;;;344416;28;1050;-65
2022/08/28 00:43:37;;;;;;;;;;;;;;;;;;344398;28;964;-65
2022/08/28 00:43:48;;;;;;;;;;;;;;;;;;344317;28;1005;-66
2022/08/28 00:44:06;;;;;;;;;;;;;;;;;;344422;28;956;-65
2022/08/28 00:44:21;;;;;;;;;;;;;;;;;;344447;28;882;-65
2022/08/28 00:44:31;;;;;;;;;;;;;;;;;;344427;28;928;-65
2022/08/28 00:44:43;;;;;;;;;;;;;;;;;;344431;28;841;-65
2022/08/28 00:44:53;;;;;;;;;;;;;;;;;;344441;28;1000;-65
2022/08/28 00:45:05;;;;;;;;;;;;;;;;;;344423;28;951;-65
2022/08/28 00:45:16;;;;;;;;;;;;;;;;;;344446;28;979;-65
2022/08/28 00:45:27;;;;;;;;;;;;;;;;;;344415;28;830;-65
2022/08/28 00:45:37;;;;;;;;;;;;;;;;;;344401;28;995;-66
2022/08/28 00:45:47;;;;;;;;;;;;;;;;;;344396;28;1063;-65
2022/08/28 00:45:57;;;;;;;;;;;;;;;;;;344359;28;971;-65
2022/08/28 00:46:10;;;;;;;;;;;;;;;;;;344366;28;1015;-65
2022/08/28 00:46:21;;;;;;;;;;;;;;;;;;344405;28;1050;-65
2022/08/28 00:46:31;;;;;;;;;;;;;;;;;;344456;28;913;-66
2022/08/28 00:46:43;;;;;;;;;;;;;;;;;;344431;28;840;-65
2022/08/28 00:46:54;;;;;;;;;;;;;;;;;;344316;28;1139;-66
2022/08/28 00:47:05;;;;;;;;;;;;;;;;;;344403;28;975;-65
2022/08/28 00:47:15;;;;;;;;;;;;;;;;;;344443;28;877;-66
2022/08/28 00:47:25;;;;;;;;;;;;;;;;;;344388;28;923;-65
2022/08/28 00:47:37;;;;;;;;;;;;;;;;;;344454;28;869;-66
2022/08/28 00:47:48;;;;;;;;;;;;;;;;;;344389;28;936;-65
2022/08/28 00:47:58;;;;;;;;;;;;;;;;;;344340;28;928;-66
2022/08/28 00:48:08;;;;;;;;;;;;;;;;;;344403;28;1108;-65
2022/08/28 00:48:19;;;;;;;;;;;;;;;;;;344446;28;868;-65
2022/08/28 00:48:30;;;;;;;;;;;;;;;;;;344390;28;983;-65
2022/08/28 00:48:40;;;;;;;;;;;;;;;;;;344443;28;881;-66
2022/08/28 00:48:50;;;;;;;;;;;;;;;;;;344438;28;849;-66
2022/08/28 00:49:00;;;;;;;;;;;;;;;;;;344456;28;850;-66
2022/08/28 00:49:12;;;;;;;;;;;;;;;;;;344441;28;904;-66
2022/08/28 00:49:24;;;;;;;;;;;;;;;;;;344412;28;1020;-65
2022/08/28 00:49:38;;;;;;;;;;;;;;;;;;344379;28;952;-66
2022/08/28 00:49:51;;;;;;;;;;;;;;;;;;344445;28;920;-66
2022/08/28 00:50:02;;;;;;;;;;;;;;;;;;344349;28;915;-66
2022/08/28 00:50:16;;;;;;;;;;;;;;;;;;343675;28;1301;-65
2022/08/28 00:52:03;;;;;;;;;;;;;;;;;;344429;28;875;-65
2022/08/28 00:52:04;;;;;;;;;;;;;;;;;;344416;28;846;-65
2022/08/28 00:52:17;;;;;;;;;;;;;;;;;;344370;28;952;-66
2022/08/28 00:52:27;;;;;;;;;;;;;;;;;;344396;28;1356;-65
2022/08/28 00:52:39;;;;;;;;;;;;;;;;;;344368;28;932;-65
2022/08/28 00:52:52;;;;;;;;;;;;;;;;;;344423;28;968;-66
2022/08/28 00:53:02;;;;;;;;;;;;;;;;;;344392;28;853;-66
2022/08/28 00:53:12;;;;;;;;;;;;;;;;;;344445;28;798;-65
2022/08/28 00:53:23;;;;;;;;;;;;;;;;;;344404;28;1063;-66
2022/08/28 00:53:33;;;;;;;;;;;;;;;;;;344279;28;1977;-65
2022/08/28 00:53:43;;;;;;;;;;;;;;;;;;344370;28;1272;-65
2022/08/28 00:53:56;;;;;;;;;;;;;;;;;;344398;28;799;-65
2022/08/28 00:54:06;;;;;;;;;;;;;;;;;;344391;28;1000;-65
2022/08/28 00:54:19;;;;;;;;;;;;;;;;;;344373;28;924;-66
2022/08/28 00:54:31;;;;;;;;;;;;;;;;;;344421;28;960;-65
2022/08/28 00:55:03;;;;;;;;;;;;;;;;;;344381;28;921;-66
2022/08/28 00:55:16;;;;;;;;;;;;;;;;;;344445;28;920;-65
2022/08/28 00:55:27;;;;;;;;;;;;;;;;;;344356;28;956;-65
2022/08/28 00:55:37;;;;;;;;;;;;;;;;;;344312;28;940;-65
2022/08/28 00:55:49;;;;;;;;;;;;;;;;;;344458;28;791;-65
2022/08/28 00:56:01;;;;;;;;;;;;;;;;;;344399;28;919;-66
2022/08/28 00:56:13;;;;;;;;;;;;;;;;;;344365;28;917;-66
2022/08/28 00:56:24;;;;;;;;;;;;;;;;;;344395;28;841;-66
2022/08/28 00:56:36;;;;;;;;;;;;;;;;;;344393;28;806;-65
2022/08/28 00:56:47;;;;;;;;;;;;;;;;;;344389;28;1026;-65
2022/08/28 00:56:57;;;;;;;;;;;;;;;;;;344400;28;924;-66
2022/08/28 00:57:09;;;;;;;;;;;;;;;;;;344406;28;925;-65
2022/08/28 00:57:21;;;;;;;;;;;;;;;;;;344434;28;849;-65
2022/08/28 00:57:39;;;;;;;;;;;;;;;;;;344394;28;933;-66
2022/08/28 00:57:54;;;;;;;;;;;;;;;;;;344406;28;980;-65
2022/08/28 00:58:05;;;;;;;;;;;;;;;;;;344422;28;928;-65
2022/08/28 00:58:16;;;;;;;;;;;;;;;;;;344346;28;1008;-66
2022/08/28 00:58:26;;;;;;;;;;;;;;;;;;344377;28;929;-65
2022/08/28 00:58:37;;;;;;;;;;;;;;;;;;344425;28;917;-66
2022/08/28 00:58:50;;;;;;;;;;;;;;;;;;344395;28;925;-66
2022/08/28 00:59:04;;;;;;;;;;;;;;;;;;344400;28;956;-65
2022/08/28 00:59:16;;;;;;;;;;;;;;;;;;344357;28;890;-65
2022/08/28 00:59:26;;;;;;;;;;;;;;;;;;344422;28;849;-65
2022/08/28 00:59:36;;;;;;;;;;;;;;;;;;344376;28;983;-66
2022/08/28 00:59:47;;;;;;;;;;;;;;;;;;343769;28;1690;-65
2022/08/28 00:59:57;;;;;;;;;;;;;;;;;;344344;28;980;-66
2022/08/28 01:00:11;;;;;;;;;;;;;;;;;;344386;28;987;-66
2022/08/28 01:00:28;;;;;;;;;;;;;;;;;;344340;28;1023;-65
2022/08/28 01:00:39;;;;;;;;;;;;;;;;;;344330;28;948;-65
2022/08/28 01:00:50;;;;;;;;;;;;;;;;;;344374;28;936;-66
2022/08/28 01:01:00;;;;;;;;;;;;;;;;;;344395;28;818;-66
2022/08/28 01:01:11;;;;;;;;;;;;;;;;;;344329;28;968;-65
2022/08/28 01:01:22;;;;;;;;;;;;;;;;;;344396;28;806;-65
2022/08/28 01:01:32;;;;;;;;;;;;;;;;;;344329;28;837;-66
2022/08/28 01:01:43;;;;;;;;;;;;;;;;;;344385;28;1003;-65
2022/08/28 01:01:55;;;;;;;;;;;;;;;;;;344369;28;956;-65
2022/08/28 01:02:06;;;;;;;;;;;;;;;;;;344396;28;932;-66
2022/08/28 01:02:16;;;;;;;;;;;;;;;;;;344371;28;976;-65
2022/08/28 01:02:27;;;;;;;;;;;;;;;;;;344209;28;1370;-66
2022/08/28 01:02:37;;;;;;;;;;;;;;;;;;344454;28;1433;-66
2022/08/28 01:02:48;;;;;;;;;;;;;;;;;;344386;28;937;-65
2022/08/28 01:02:58;;;;;;;;;;;;;;;;;;344349;28;920;-65
2022/08/28 01:03:08;;;;;;;;;;;;;;;;;;344484;28;877;-65
2022/08/28 01:03:19;;;;;;;;;;;;;;;;;;344217;28;1314;-66
2022/08/28 01:03:29;;;;;;;;;;;;;;;;;;344420;28;933;-65
2022/08/28 01:03:40;;;;;;;;;;;;;;;;;;344359;28;945;-66
2022/08/28 01:03:50;;;;;;;;;;;;;;;;;;344321;28;933;-66
2022/08/28 01:04:04;;;;;;;;;;;;;;;;;;344411;28;988;-65
2022/08/28 01:04:16;;;;;;;;;;;;;;;;;;344356;28;1108;-66
2022/08/28 01:04:28;;;;;;;;;;;;;;;;;;344375;28;953;-66
2022/08/28 01:04:39;;;;;;;;;;;;;;;;;;344349;28;868;-65
2022/08/28 01:04:49;;;;;;;;;;;;;;;;;;344113;28;1312;-65
2022/08/28 01:04:59;;;;;;;;;;;;;;;;;;343698;28;1333;-66
2022/08/28 01:05:12;;;;;;;;;;;;;;;;;;344394;28;1007;-66
2022/08/28 01:05:22;;;;;;;;;;;;;;;;;;344368;28;1012;-65
2022/08/28 01:05:34;;;;;;;;;;;;;;;;;;344412;28;979;-65
2022/08/28 01:05:48;;;;;;;;;;;;;;;;;;344427;28;842;-65
2022/08/28 01:05:58;;;;;;;;;;;;;;;;;;344413;28;1007;-66
2022/08/28 01:06:09;;;;;;;;;;;;;;;;;;344411;28;968;-66
2022/08/28 01:06:19;;;;;;;;;;;;;;;;;;344367;28;937;-65
2022/08/28 01:06:30;;;;;;;;;;;;;;;;;;344412;28;908;-65
2022/08/28 01:06:40;;;;;;;;;;;;;;;;;;344452;28;864;-66
2022/08/28 01:06:52;;;;;;;;;;;;;;;;;;344463;28;921;-65
2022/08/28 01:07:05;;;;;;;;;;;;;;;;;;344382;28;937;-66
2022/08/28 01:07:16;;;;;;;;;;;;;;;;;;344396;28;873;-65
2022/08/28 01:07:26;;;;;;;;;;;;;;;;;;344344;28;925;-66
2022/08/28 01:07:37;;;;;;;;;;;;;;;;;;344439;28;928;-65
2022/08/28 01:07:48;;;;;;;;;;;;;;;;;;344261;28;916;-65
2022/08/28 01:07:59;;;;;;;;;;;;;;;;;;344192;28;953;-65
2022/08/28 01:08:09;;;;;;;;;;;;;;;;;;344150;28;912;-66
2022/08/28 01:08:19;;;;;;;;;;;;;;;;;;344200;28;1004;-65
2022/08/28 01:08:30;;;;;;;;;;;;;;;;;;344231;28;987;-65
2022/08/28 01:08:42;;;;;;;;;;;;;;;;;;344234;28;936;-66
2022/08/28 01:08:53;;;;;;;;;;;;;;;;;;344346;28;937;-65
2022/08/28 01:09:03;;;;;;;;;;;;;;;;;;344424;28;925;-65
2022/08/28 01:09:14;;;;;;;;;;;;;;;;;;344388;28;917;-65
2022/08/28 01:09:25;;;;;;;;;;;;;;;;;;344373;28;1706;-65
2022/08/28 01:09:38;;;;;;;;;;;;;;;;;;344369;28;991;-65
2022/08/28 01:09:51;;;;;;;;;;;;;;;;;;344402;28;1011;-66
2022/08/28 01:10:04;;;;;;;;;;;;;;;;;;344392;28;857;-65
2022/08/28 01:10:17;;;;;;;;;;;;;;;;;;344322;28;1165;-65
2022/08/28 01:10:29;;;;;;;;;;;;;;;;;;344424;28;940;-65
2022/08/28 01:10:41;;;;;;;;;;;;;;;;;;344410;28;991;-65
2022/08/28 01:10:54;;;;;;;;;;;;;;;;;;344337;28;837;-65
2022/08/28 01:11:05;;;;;;;;;;;;;;;;;;344390;28;1023;-65
2022/08/28 01:11:16;;;;;;;;;;;;;;;;;;344421;28;928;-66
2022/08/28 01:11:27;;;;;;;;;;;;;;;;;;344437;28;774;-65
2022/08/28 01:11:40;;;;;;;;;;;;;;;;;;344436;28;802;-65
2022/08/28 01:11:51;;;;;;;;;;;;;;;;;;344355;28;1027;-65
2022/08/28 01:12:07;;;;;;;;;;;;;;;;;;343730;28;1324;-65
2022/08/28 01:12:19;;;;;;;;;;;;;;;;;;344443;28;845;-65
2022/08/28 01:12:31;;;;;;;;;;;;;;;;;;344364;28;1202;-65
2022/08/28 01:12:42;;;;;;;;;;;;;;;;;;344399;28;916;-66
2022/08/28 01:12:53;;;;;;;;;;;;;;;;;;344402;28;925;-66
2022/08/28 01:13:04;;;;;;;;;;;;;;;;;;344415;28;821;-65
2022/08/28 01:13:15;;;;;;;;;;;;;;;;;;344375;28;992;-65
2022/08/28 01:13:25;;;;;;;;;;;;;;;;;;344381;28;979;-66
2022/08/28 01:13:36;;;;;;;;;;;;;;;;;;344357;28;1902;-65
2022/08/28 01:13:48;;;;;;;;;;;;;;;;;;344392;28;1012;-65
2022/08/28 01:14:01;;;;;;;;;;;;;;;;;;344380;28;810;-65
2022/08/28 01:14:12;;;;;;;;;;;;;;;;;;344349;28;941;-65
2022/08/28 01:14:22;;;;;;;;;;;;;;;;;;344450;28;825;-65
2022/08/28 01:14:35;;;;;;;;;;;;;;;;;;344411;28;968;-65
2022/08/28 01:14:46;;;;;;;;;;;;;;;;;;344404;28;909;-65
2022/08/28 01:14:58;;;;;;;;;;;;;;;;;;344307;28;917;-65
2022/08/28 01:15:11;;;;;;;;;;;;;;;;;;344407;28;944;-65
2022/08/28 01:15:23;;;;;;;;;;;;;;;;;;344375;28;813;-65
2022/08/28 01:15:35;;;;;;;;;;;;;;;;;;344412;28;969;-65
2022/08/28 01:15:46;;;;;;;;;;;;;;;;;;344355;28;905;-65
2022/08/28 01:15:57;;;;;;;;;;;;;;;;;;344428;28;908;-65
2022/08/28 01:16:08;;;;;;;;;;;;;;;;;;344382;28;956;-65
2022/08/28 01:16:20;;;;;;;;;;;;;;;;;;344387;28;976;-65
2022/08/28 01:16:31;;;;;;;;;;;;;;;;;;344395;28;1018;-65
2022/08/28 01:16:42;;;;;;;;;;;;;;;;;;344413;28;952;-65
2022/08/28 01:16:54;;;;;;;;;;;;;;;;;;344374;28;968;-65
2022/08/28 01:17:06;;;;;;;;;;;;;;;;;;344356;28;995;-65
2022/08/28 01:17:19;;;;;;;;;;;;;;;;;;344377;28;806;-66
2022/08/28 01:17:31;;;;;;;;;;;;;;;;;;344426;28;921;-65
2022/08/28 01:17:44;;;;;;;;;;;;;;;;;;344328;28;797;-65
2022/08/28 01:18:00;;;;;;;;;;;;;;;;;;344405;28;952;-65
2022/08/28 01:18:14;;;;;;;;;;;;;;;;;;344342;28;909;-66
2022/08/28 01:18:26;;;;;;;;;;;;;;;;;;344433;28;1008;-65
2022/08/28 01:18:36;;;;;;;;;;;;;;;;;;344398;28;881;-65
2022/08/28 01:18:47;;;;;;;;;;;;;;;;;;344388;28;987;-65
2022/08/28 01:18:59;;;;;;;;;;;;;;;;;;344469;28;829;-65
2022/08/28 01:19:14;;;;;;;;;;;;;;;;;;343642;28;1317;-65
2022/08/28 01:19:30;;;;;;;;;;;;;;;;;;343432;28;1636;-65
2022/08/28 01:19:55;;;;;;;;;;;;;;;;;;344386;28;833;-65
2022/08/28 01:20:12;;;;;;;;;;;;;;;;;;344351;28;1023;-65
2022/08/28 01:20:24;;;;;;;;;;;;;;;;;;344423;28;980;-65
2022/08/28 01:20:37;;;;;;;;;;;;;;;;;;344396;28;1031;-65
2022/08/28 01:20:55;;;;;;;;;;;;;;;;;;344385;28;924;-65
2022/08/28 01:21:22;;;;;;;;;;;;;;;;;;344372;28;810;-65
2022/08/28 01:21:44;;;;;;;;;;;;;;;;;;344406;28;940;-65
2022/08/28 01:21:59;;;;;;;;;;;;;;;;;;344386;28;865;-65
2022/08/28 01:22:09;;;;;;;;;;;;;;;;;;344337;28;861;-65
2022/08/28 01:22:22;;;;;;;;;;;;;;;;;;344384;28;928;-65
2022/08/28 01:22:36;;;;;;;;;;;;;;;;;;344415;28;913;-65
2022/08/28 01:23:05;;;;;;;;;;;;;;;;;;344333;28;957;-67
2022/08/28 01:23:31;;;;;;;;;;;;;;;;;;344391;28;984;-65
2022/08/28 01:24:00;;;;;;;;;;;;;;;;;;344360;28;925;-65
2022/08/28 01:24:13;;;;;;;;;;;;;;;;;;344299;28;961;-65
2022/08/28 01:24:24;;;;;;;;;;;;;;;;;;344377;28;874;-65
2022/08/28 01:24:36;;;;;;;;;;;;;;;;;;344400;28;846;-65
2022/08/28 01:24:48;;;;;;;;;;;;;;;;;;344385;28;943;-65
2022/08/28 01:25:02;;;;;;;;;;;;;;;;;;344302;28;1006;-65