Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:35;;;;;;;12.07;4.75;;;;;;;11.54;76.76;99884.63;4971314;28;20035;-50
2024/01/02 00:04:01;;;;;;;14.90;4.97;;;;;;;11.52;76.90;99868.13;4970720;28;20160;-45
2024/01/02 00:06:26;;;;;;;13.25;4.35;;;;;;;11.60;76.68;99859.34;4971433;28;20039;-45
2024/01/02 00:08:51;;;;;;;12.07;4.32;;;;;;;11.40;76.89;99846.44;4972740;28;20524;-46
2024/01/02 00:11:17;;;;;;;10.40;4.40;;;;;;;11.36;76.86;99834.28;4973826;28;20203;-43
2024/01/02 00:13:42;;;;;;;14.23;5.25;;;;;;;11.71;76.36;99818.38;4973810;28;20469;-47
2024/01/02 00:16:07;;;;;;;11.40;4.30;;;;;;;11.85;76.12;99804.34;4971955;28;20088;-50
2024/01/02 00:18:33;;;;;;;9.80;3.97;;;;;;;11.62;77.04;99794.94;4972234;28;20063;-45
2024/01/02 00:20:59;;;;;;;11.68;4.10;;;;;;;11.32;77.95;99777.78;4974717;28;20057;-45
2024/01/02 00:23:24;;;;;;;10.65;4.10;;;;;;;11.66;77.49;99780.13;4974909;28;20035;-45
2024/01/02 00:25:49;;;;;;;12.10;4.00;;;;;;;11.60;76.39;99774.94;4974723;28;20035;-45
2024/01/02 00:28:15;;;;;;;13.07;3.70;;;;;;;11.48;77.23;99768.09;4974752;28;20041;-46
2024/01/02 00:30:40;;;;;;;10.55;3.90;;;;;;;11.57;77.11;99768.03;4973275;28;20035;-47
2024/01/02 00:33:06;;;;;;;8.48;3.60;;;;;;;11.64;77.55;99747.97;4974263;28;20073;-46
2024/01/02 00:35:33;;;;;;;12.57;3.80;;;;;;;11.67;77.45;99750.53;4974494;28;20066;-46
2024/01/02 00:38:00;;;;;;;10.57;3.28;;;;;;;11.64;77.34;99730.56;4973002;28;20101;-44
2024/01/02 00:40:25;;;;;;;9.75;4.05;;;;;;;11.72;77.09;99720.00;4973096;28;20549;-47
2024/01/02 00:42:50;;;;;;;8.43;3.47;;;;;;;11.58;77.78;99706.25;4974745;28;20093;-49
2024/01/02 00:45:16;;;;;;;11.93;3.45;;;;;;;11.43;78.55;99696.78;4975014;28;20035;-44
2024/01/02 00:47:41;;;;;;;8.80;3.28;;;;;;;11.48;78.42;99675.88;4974735;28;20046;-46
2024/01/02 00:50:06;;;;;;;8.82;2.80;;;;;;;11.82;77.10;99663.41;4975102;28;20089;-47
2024/01/02 00:52:33;;;;;;;9.60;2.80;;;;;;;11.63;77.55;99660.94;4974480;28;20557;-44
2024/01/02 00:54:59;;;;;;;9.10;2.55;;;;;;;11.37;79.37;99644.66;4973675;28;20045;-45
2024/01/02 00:57:25;;;;;;;7.70;2.40;;;;;;;11.81;77.64;99644.25;4974323;28;20039;-44
2024/01/02 00:59:51;;;;;;;9.82;2.30;;;;;;;11.50;78.44;99627.16;4973492;28;20089;-45
2024/01/02 01:02:16;;;;;;;10.15;2.20;;;;;;;11.91;76.89;99631.94;4974277;28;20039;-45
2024/01/02 01:04:42;;;;;;;5.15;2.00;;;;;;;11.97;76.54;99610.97;4973438;28;20545;-46
2024/01/02 01:07:08;;;;;;;6.72;1.80;;;;;;;11.95;76.97;99599.69;4974093;28;20039;-46
2024/01/02 01:09:34;;;;;;;4.07;1.77;;;;;;;11.59;78.81;99590.47;4974097;28;20031;-50
2024/01/02 01:11:59;;;;;;;9.10;1.98;;;;;;;11.64;79.03;99576.53;4974442;28;20058;-44
2024/01/02 01:14:24;;;;;;;5.85;1.90;;;;;;;11.45;79.02;99563.69;4973564;28;20038;-49
2024/01/02 01:16:49;;;;;;;7.22;2.00;;;;;;;11.43;79.63;99555.00;4973578;28;20035;-45
2024/01/02 01:19:15;;;;;;;3.88;1.98;;;;;;;11.61;79.18;99546.97;4974111;28;20035;-44
2024/01/02 01:21:40;;;;;;;5.15;1.73;;;;;;;11.59;78.67;99528.72;4973657;28;20121;-47
2024/01/02 01:24:06;;;;;;;6.85;1.70;;;;;;;11.42;79.90;99520.22;4973642;28;20058;-44
2024/01/02 01:26:31;;;;;;;4.95;1.65;;;;;;;11.65;78.67;99499.91;4974009;28;20077;-45
2024/01/02 01:28:56;;;;;;;5.13;1.75;;;;;;;11.24;80.13;99500.44;4972908;28;20101;-50
2024/01/02 01:31:22;;;;;;;6.40;2.03;;;;;;;11.84;78.42;99487.50;4973913;28;20041;-46
2024/01/02 01:33:47;;;;;;;6.30;1.80;;;;;;;11.57;78.77;99478.28;4973054;28;20050;-48
2024/01/02 01:36:12;;;;;;;4.85;1.90;;;;;;;11.40;79.08;99468.03;4973528;28;20105;-45
2024/01/02 01:38:38;;;;;;;5.07;1.55;;;;;;;11.56;78.57;99466.13;4972944;28;20051;-47
2024/01/02 01:41:03;;;;;;;3.58;1.80;;;;;;;11.93;77.96;99468.25;4973538;28;20034;-48
2024/01/02 01:43:28;;;;;;;4.05;1.52;;;;;;;11.55;78.65;99443.50;4973539;28;20374;-44
2024/01/02 01:45:54;;;;;;;4.93;1.80;;;;;;;11.52;79.91;99440.09;4972875;28;20038;-45
2024/01/02 01:48:21;;;;;;;5.47;1.92;;;;;;;11.84;79.10;99430.06;4973520;28;20497;-47
2024/01/02 01:50:47;;;;;;;3.22;1.70;;;;;;;12.09;77.61;99420.97;4973164;28;20035;-47
2024/01/02 01:53:13;;;;;;;6.47;2.10;;;;;;;11.95;78.10;99409.03;4972100;28;20041;-46
2024/01/02 01:55:38;;;;;;;3.53;1.60;;;;;;;11.74;79.14;99405.84;4972918;28;20042;-46
2024/01/02 01:58:04;;;;;;;3.08;1.60;;;;;;;11.66;79.88;99398.97;4973386;28;20069;-45
2024/01/02 02:00:29;;;;;;;3.25;1.70;;;;;;;11.47;79.98;99382.72;4973473;28;20043;-47
2024/01/02 02:02:55;;;;;;;4.25;1.63;;;;;;;11.64;79.96;99380.75;4972723;28;20046;-45
2024/01/02 02:05:25;;;;;;;3.33;1.70;;;;;;;11.78;79.10;99376.19;4973514;28;20035;-44
2024/01/02 02:07:52;;;;;;;5.28;1.80;;;;;;;11.75;80.19;99372.78;4973220;28;20034;-49
2024/01/02 02:10:17;;;;;;;6.30;1.70;;;;;;;11.77;79.60;99371.03;4973377;28;20039;-45
2024/01/02 02:12:42;;;;;;;5.57;1.90;;;;;;;12.03;77.99;99353.16;4972552;28;20045;-47
2024/01/02 02:15:08;;;;;;;3.60;1.70;;;;;;;12.02;78.08;99340.97;4973124;28;20031;-49
2024/01/02 02:17:33;;;;;;;3.63;1.58;;;;;;;12.07;78.62;99323.50;4973321;28;20080;-46
2024/01/02 02:19:59;;;;;;;3.47;1.50;;;;;;;11.88;79.14;99324.69;4973030;28;20054;-47
2024/01/02 02:22:35;;;;;;;3.20;1.52;;;;;;;11.81;79.63;99304.81;4973514;28;20039;-45
2024/01/02 02:25:02;;;;;;;2.90;1.65;;;;;;;12.17;78.51;99301.56;4972885;28;20126;-47
2024/01/02 02:27:28;;;;;;;2.58;1.52;;;;;;;12.15;78.09;99287.63;4972440;28;20038;-45
2024/01/02 02:29:53;;;;;;;3.42;1.70;;;;;;;12.06;78.54;99281.72;4973613;28;20405;-47
2024/01/02 02:32:20;;;;;;;3.65;1.70;;;;;;;11.94;78.52;99261.06;4974238;28;20421;-46
2024/01/02 02:34:45;;;;;;;2.17;1.48;;;;;;;11.82;80.58;99251.69;4973338;28;20506;-47
2024/01/02 02:37:10;;;;;;;2.00;1.45;;;;;;;11.91;80.08;99251.53;4972759;28;20067;-45
2024/01/02 02:39:36;;;;;;;2.08;1.35;;;;;;;12.19;78.94;99244.91;4971589;28;20034;-45
2024/01/02 02:42:01;;;;;;;2.28;1.48;;;;;;;12.07;79.33;99234.69;4971055;28;20109;-46
2024/01/02 02:44:26;;;;;;;4.65;1.50;;;;;;;12.42;77.98;99233.13;4972319;28;20038;-46
2024/01/02 02:46:52;;;;;;;1.60;1.15;;;;;;;12.21;79.01;99231.81;4971858;28;20518;-49
2024/01/02 02:49:17;;;;;;;2.08;1.30;;;;;;;12.39;78.47;99226.22;4972377;28;20042;-47
2024/01/02 02:51:42;;;;;;;1.98;1.08;;;;;;;12.40;78.06;99219.22;4971681;28;20039;-47
2024/01/02 02:54:08;;;;;;;1.67;1.20;;;;;;;11.92;80.30;99210.59;4971585;28;20561;-45
2024/01/02 02:56:33;;;;;;;2.08;1.27;;;;;;;12.11;79.64;99206.75;4971776;28;20026;-44
2024/01/02 02:58:58;;;;;;;2.42;1.30;;;;;;;12.30;79.40;99186.34;4971603;28;20038;-46
2024/01/02 03:01:24;;;;;;;2.33;1.30;;;;;;;12.44;78.60;99174.69;4972356;28;20038;-44
2024/01/02 03:03:49;;;;;;;2.05;1.30;;;;;;;12.49;78.07;99178.09;4970360;28;20038;-44
2024/01/02 03:06:15;;;;;;;2.03;1.20;;;;;;;12.56;77.76;99179.66;4972726;28;20061;-50
2024/01/02 03:08:40;;;;;;;2.05;1.30;;;;;;;12.43;78.59;99173.00;4972068;28;20066;-47
2024/01/02 03:11:05;;;;;;;2.28;1.15;;;;;;;12.45;78.60;99160.75;4971460;28;20061;-45
2024/01/02 03:13:31;;;;;;;3.15;1.20;;;;;;;12.44;78.87;99145.94;4971611;28;20034;-48
2024/01/02 03:15:56;;;;;;;1.95;1.23;;;;;;;12.29;79.97;99161.97;4971729;28;20038;-46
2024/01/02 03:18:21;;;;;;;1.50;1.05;;;;;;;12.44;79.31;99163.41;4971922;28;20055;-46
2024/01/02 03:20:49;;;;;;;1.90;1.15;;;;;;;12.15;80.59;99148.31;4971701;28;20119;-46
2024/01/02 03:23:14;;;;;;;1.92;1.30;;;;;;;12.28;79.66;99141.09;4971720;28;20034;-47
2024/01/02 03:25:39;;;;;;;2.00;1.20;;;;;;;12.56;79.48;99147.47;4971097;28;20121;-50
2024/01/02 03:28:05;;;;;;;1.90;1.50;;;;;;;12.34;80.16;99143.56;4971642;28;20037;-46
2024/01/02 03:30:31;;;;;;;2.35;1.60;;;;;;;12.59;79.89;99126.47;4971708;28;20042;-43
2024/01/02 03:32:56;;;;;;;2.95;1.70;;;;;;;12.41;80.62;99126.88;4969740;28;20070;-47
2024/01/02 03:35:21;;;;;;;2.28;1.70;;;;;;;12.57;79.93;99125.63;4971019;28;20093;-45
2024/01/02 03:37:47;;;;;;;2.60;2.10;;;;;;;12.43;80.69;99119.88;4972481;28;20035;-45
2024/01/02 03:40:14;;;;;;;2.97;2.22;;;;;;;12.28;81.01;99108.00;4972150;28;20387;-47
2024/01/02 03:42:39;;;;;;;2.92;2.15;;;;;;;12.69;80.30;99109.66;4971193;28;20039;-44
2024/01/02 03:45:05;;;;;;;3.03;2.30;;;;;;;12.40;81.57;99126.00;4969852;28;20030;-45
2024/01/02 03:47:31;;;;;;;2.72;2.10;;;;;;;12.43;82.51;99130.31;4971585;28;20031;-44
2024/01/02 03:49:56;;;;;;;2.60;1.92;;;;;;;12.74;81.17;99118.28;4971087;28;20101;-45
2024/01/02 03:52:21;;;;;;;3.33;2.17;;;;;;;12.67;81.02;99092.31;4970619;28;20057;-45
2024/01/02 03:54:46;;;;;;;2.78;1.88;;;;;;;12.73;81.17;99106.09;4969142;28;20047;-47
2024/01/02 03:57:12;;;;;;;2.88;1.75;;;;;;;12.69;82.34;99098.34;4971698;28;20084;-44
2024/01/02 03:59:37;;;;;;;2.17;1.65;;;;;;;12.71;82.75;99093.94;4971414;28;20520;-45
2024/01/02 04:02:02;;;;;;;2.10;1.55;;;;;;;12.89;82.29;99085.66;4970804;28;20046;-45
2024/01/02 04:04:28;;;;;;;2.10;1.40;;;;;;;13.01;81.28;99095.81;4971349;28;20043;-48
2024/01/02 04:06:53;;;;;;;2.17;1.50;;;;;;;13.02;82.56;99080.09;4970744;28;20039;-46
2024/01/02 04:09:18;;;;;;;1.92;1.50;;;;;;;13.06;81.67;99072.16;4973976;28;20453;-44
2024/01/02 04:11:44;;;;;;;2.13;1.38;;;;;;;12.97;83.09;99068.03;4973962;28;20580;-47
2024/01/02 04:14:09;;;;;;;1.83;1.60;;;;;;;13.25;81.93;99081.28;4972076;28;20062;-48
2024/01/02 04:16:34;;;;;;;2.22;1.83;;;;;;;13.29;81.83;99081.19;4971996;28;20034;-44
2024/01/02 04:19:00;;;;;;;2.65;2.03;;;;;;;13.30;82.12;99076.78;4971049;28;20071;-46
2024/01/02 04:21:25;;;;;;;3.15;2.30;;;;;;;13.25;82.08;99061.22;4971281;28;20035;-46
2024/01/02 04:23:50;;;;;;;3.88;2.63;;;;;;;13.07;83.21;99066.91;4970982;28;20142;-47
2024/01/02 04:26:16;;;;;;;3.10;2.42;;;;;;;13.48;82.11;99065.84;4971186;28;20401;-50
2024/01/02 04:28:41;;;;;;;4.40;3.05;;;;;;;13.41;83.01;99056.47;4970648;28;20038;-45
2024/01/02 04:31:08;;;;;;;4.57;3.05;;;;;;;13.09;84.25;99077.31;4970852;28;20043;-46
2024/01/02 04:33:34;;;;;;;4.25;3.00;;;;;;;13.27;84.49;99075.13;4970407;28;20113;-42
2024/01/02 04:35:59;;;;;;;3.28;2.80;;;;;;;13.40;83.55;99078.28;4970390;28;20481;-45
2024/01/02 04:38:25;;;;;;;2.72;2.28;;;;;;;13.07;85.83;99079.13;4970849;28;20035;-48
2024/01/02 04:40:50;;;;;;;2.88;2.03;;;;;;;13.45;84.12;99073.78;4970359;28;20112;-49
2024/01/02 04:43:16;;;;;;;2.50;1.80;;;;;;;13.41;84.00;99077.41;4971054;28;20031;-44
2024/01/02 04:45:41;;;;;;;3.33;1.70;;;;;;;13.24;85.16;99079.56;4970490;28;20505;-43
2024/01/02 04:48:06;;;;;;;2.97;1.70;;;;;;;13.46;84.81;99088.59;4970746;28;20074;-46
2024/01/02 04:50:32;;;;;;;2.80;1.58;;;;;;;13.99;82.74;99079.25;4970642;28;20586;-44
2024/01/02 04:52:57;;;;;;;2.22;1.40;;;;;;;13.76;83.67;99074.66;4970284;28;20934;-46
2024/01/02 04:55:22;;;;;;;3.40;1.58;;;;;;;13.48;84.96;99070.25;4969555;28;20035;-47
2024/01/02 04:57:48;;;;;;;4.35;1.60;;;;;;;13.64;84.85;99079.38;4970415;28;20600;-44
2024/01/02 05:00:13;;;;;;;6.30;1.50;;;;;;;13.58;85.94;99088.25;4970509;28;20034;-48
2024/01/02 05:02:39;;;;;;;4.70;1.65;;;;;;;13.75;85.41;99080.78;4969931;28;20038;-46
2024/01/02 05:05:04;;;;;;;7.15;2.20;;;;;;;13.61;86.90;99089.91;4972226;28;20030;-43
2024/01/02 05:07:30;;;;;;;9.45;2.47;;;;;;;13.98;85.86;99072.28;4974467;28;20038;-49
2024/01/02 05:09:57;;;;;;;13.50;3.05;;;;;;;13.61;87.45;99087.31;4974125;28;20039;-43
2024/01/02 05:12:22;;;;;;;16.52;2.92;;;;;;;14.17;85.67;99076.06;4974769;28;20054;-44
2024/01/02 05:14:48;;;;;;;16.48;3.65;;;;;;;13.94;86.93;99085.50;4973974;28;20039;-44
2024/01/02 05:17:13;;;;;;;25.00;3.97;;;;;;;14.05;87.32;99092.16;4974788;28;20041;-46
2024/01/02 05:19:38;;;;;;;27.50;4.22;;;;;;;14.14;86.47;99086.66;4974167;28;20034;-45
2024/01/02 05:22:04;;;;;;;24.40;4.47;;;;;;;13.98;87.76;99092.38;4974643;28;20090;-44
2024/01/02 05:24:30;;;;;;;23.67;3.80;;;;;;;14.06;87.91;99101.75;4974364;28;20039;-44
2024/01/02 05:26:55;;;;;;;24.52;3.15;;;;;;;14.10;87.58;99107.75;4974465;28;20038;-43
2024/01/02 05:29:20;;;;;;;29.60;3.70;;;;;;;14.28;87.56;99104.59;4975592;28;20039;-49
2024/01/02 05:31:46;;;;;;;24.80;3.28;;;;;;;14.05;87.54;99112.25;4973263;28;20039;-44
2024/01/02 05:34:11;;;;;;;24.75;2.92;;;;;;;14.09;87.35;99119.97;4975945;28;20126;-43
2024/01/02 05:36:36;;;;;;;23.58;3.10;;;;;;;14.37;86.83;99124.44;4975519;28;20031;-44
2024/01/02 05:39:02;;;;;;;28.50;3.00;;;;;;;14.22;87.22;99110.00;4974861;28;20090;-45
2024/01/02 05:41:28;;;;;;;17.00;2.47;;;;;;;14.49;86.16;99111.00;4979468;28;20031;-44
2024/01/02 05:43:53;;;;;;;28.20;2.97;;;;;;;14.69;85.23;99132.22;4975117;28;20043;-47
2024/01/02 05:46:18;;;;;;;24.20;3.05;;;;;;;14.13;86.90;99132.13;4973730;28;20046;-43
2024/01/02 05:48:43;;;;;;;27.08;3.28;;;;;;;14.45;85.74;99128.59;4973211;28;20383;-48
2024/01/02 05:51:09;;;;;;;23.58;3.00;;;;;;;14.39;86.23;99130.53;4973706;28;20047;-43
2024/01/02 05:53:34;;;;;;;26.02;2.75;;;;;;;14.56;85.28;99129.13;4973228;28;20037;-43
2024/01/02 05:55:59;;;;;;;25.20;3.22;;;;;;;14.41;85.00;99128.72;4972727;28;20035;-45
2024/01/02 05:58:25;;;;;;;17.60;2.63;;;;;;;14.47;85.53;99139.88;4973275;28;20063;-44
2024/01/02 06:00:50;;;;;;;21.67;2.60;;;;;;;14.39;85.63;99136.63;4972971;28;20042;-46
2024/01/02 06:03:15;;;;;;;26.77;3.05;;;;;;;14.27;85.62;99139.59;4973660;28;20043;-44
2024/01/02 06:05:41;;;;;;;19.50;2.55;;;;;;;14.56;85.19;99147.47;4973073;28;20042;-45
2024/01/02 06:08:06;;;;;;;25.15;3.05;;;;;;;14.45;85.68;99151.31;4973389;28;20042;-51
2024/01/02 06:10:31;;;;;;;28.05;3.78;;;;;;;14.61;83.82;99158.69;4972884;28;20047;-46
2024/01/02 06:12:56;;;;;;;34.80;3.95;;;;;;;14.64;84.08;99160.34;4972348;28;20046;-47
2024/01/02 06:15:22;;;;;;;19.02;2.90;;;;;;;14.86;83.74;99164.03;4972751;28;20082;-45
2024/01/02 06:17:47;;;;;;;27.42;3.55;;;;;;;14.42;84.90;99175.00;4972480;28;20039;-46
2024/01/02 06:20:13;;;;;;;20.95;2.75;;;;;;;14.39;85.36;99162.00;4972818;28;20071;-50
2024/01/02 06:22:38;;;;;;;23.05;3.88;;;;;;;14.47;84.44;99173.09;4973275;28;20534;-44
2024/01/02 06:25:10;;;;;;;28.63;4.00;;;;;;;14.29;84.39;99187.56;4970927;28;20031;-45
2024/01/02 06:27:36;;;;;;;24.60;3.00;;;;;;;14.64;83.96;99181.31;4972792;28;20042;-47
2024/01/02 06:30:03;;;;;;;29.45;3.40;;;;;;;14.64;83.07;99183.09;4972195;28;20724;-46
2024/01/02 06:32:28;;;;;;;23.83;3.08;;;;;;;14.52;83.57;99186.94;4972373;28;20050;-50
2024/01/02 06:34:53;;;;;;;21.42;2.85;;;;;;;14.70;82.91;99190.78;4971781;28;20409;-47
2024/01/02 06:37:19;;;;;;;25.90;3.13;;;;;;;14.37;83.73;99196.13;4972733;28;20544;-47
2024/01/02 06:39:44;;;;;;;24.83;3.65;;;;;;;14.48;83.77;99201.03;4970642;28;20042;-47
2024/01/02 06:42:09;;;;;;;29.60;3.80;;;;;;;14.63;82.99;99207.63;4972830;28;20031;-48
2024/01/02 06:44:35;;;;;;;31.00;3.53;;;;;;;14.60;83.51;99201.53;4972482;28;20513;-44
2024/01/02 06:47:00;;;;;;;29.98;3.88;;;;;;;14.55;82.60;99199.97;4972782;28;20498;-45
2024/01/02 06:49:26;;;;;;;30.27;3.50;;;;;;;14.84;82.15;99199.94;4972732;28;20049;-45
2024/01/02 06:51:51;;;;;;;28.23;3.58;;;;;;;14.57;83.26;99212.13;4971873;28;20038;-49
2024/01/02 06:54:16;;;;;;;28.15;3.78;;;;;;;14.39;84.20;99198.69;4970905;28;20046;-46
2024/01/02 06:56:42;;;;;;;38.20;4.22;;;;;;;14.44;83.49;99217.78;4972159;28;20093;-45
2024/01/02 06:59:07;;;;;;;35.20;4.13;;;;;;;14.36;83.26;99204.84;4973078;28;20038;-43
2024/01/02 07:01:32;;;;;;;29.63;3.90;;;;;;;14.60;82.41;99209.41;4972802;28;20533;-44
2024/01/02 07:03:58;;;;;;;27.63;4.40;;;;;;;14.68;82.53;99229.31;4972106;28;20043;-47
2024/01/02 07:06:23;;;;;;;36.10;5.00;;;;;;;14.42;83.06;99230.06;4972353;28;20035;-44
2024/01/02 07:08:48;;;;;;;34.10;4.53;;;;;;;14.39;83.82;99228.41;4971805;28;20031;-43
2024/01/02 07:11:13;;;;;;;38.83;4.85;;;;;;;14.63;82.74;99229.47;4972433;28;20421;-47
2024/01/02 07:13:40;;;;;;;39.05;4.53;;;;;;;14.69;82.29;99231.03;4971203;28;20051;-44
2024/01/02 07:16:05;;;;;;;37.35;4.82;;;;;;;14.42;83.85;99232.69;4971654;28;20409;-48
2024/01/02 07:18:31;;;;;;;36.75;4.93;;;;;;;14.48;83.59;99254.34;4971611;28;20050;-44
2024/01/02 07:20:56;;;;;;;47.88;5.25;;;;;;;14.27;84.49;99260.16;4971117;28;20039;-46
2024/01/02 07:23:23;;;;;;;37.03;5.10;;;;;;;14.50;83.31;99262.19;4971423;28;20035;-45
2024/01/02 07:25:48;;;;;;;39.75;5.28;;;;;;;14.01;85.36;99265.22;4970972;28;20039;-46
2024/01/02 07:28:14;;;;;;;42.00;5.18;;;;;;;14.41;84.17;99265.91;4969636;28;20510;-49
2024/01/02 07:30:39;;;;;;;41.92;5.18;;;;;;;14.47;83.16;99276.22;4971389;28;20138;-44
2024/01/02 07:33:04;;;;;;;42.03;5.35;;;;;;;14.31;84.31;99279.28;4971345;28;20034;-44
2024/01/02 07:35:30;;;;;;;43.53;5.22;;;;;;;14.45;83.65;99285.06;4971732;28;20517;-46
2024/01/02 07:37:55;;;;;;;42.17;4.90;;;;;;;14.39;83.35;99270.34;4971714;28;20031;-45
2024/01/02 07:40:20;;;;;;;35.67;5.50;;;;;;;14.34;83.85;99279.19;4971396;28;20062;-45
2024/01/02 07:42:46;;;;;;;30.42;4.43;;;;;;;14.52;83.99;99279.56;4971276;28;20122;-52
2024/01/02 07:45:11;;;;;;;35.55;4.95;;;;;;;14.58;82.42;99282.03;4971241;28;20031;-45
2024/01/02 07:47:38;;;;;;;37.92;5.13;;;;;;;14.56;83.06;99283.84;4971433;28;20113;-45
2024/01/02 07:50:04;;;;;;;39.40;4.85;;;;;;;14.73;81.85;99287.75;4971142;28;20034;-44
2024/01/02 07:52:31;;;;;;;42.55;5.88;;;;;;;14.59;82.97;99278.50;4971366;28;20034;-43
2024/01/02 07:54:56;;;;;;;35.72;5.15;;;;;;;14.46;83.22;99282.34;4970220;28;20494;-44
2024/01/02 07:57:22;;;;;;;37.50;5.03;;;;;;;15.02;81.42;99279.88;4969915;28;20045;-44
2024/01/02 07:59:47;;;;;;;43.78;5.10;;;;;;;14.83;80.63;99282.19;4970787;28;20097;-44
2024/01/02 08:02:12;;;;;;;36.45;5.00;;;;;;;14.53;81.62;99265.56;4971501;28;20049;-44
2024/01/02 08:04:38;;;;;;;35.75;5.20;;;;;;;14.63;81.53;99268.78;4970904;28;20038;-45
2024/01/02 08:07:04;;;;;;;34.50;4.60;;;;;;;14.72;81.11;99271.13;4971218;28;20039;-49
2024/01/02 08:09:30;;;;;;;34.00;4.53;;;;;;;15.00;79.95;99260.72;4972116;28;20035;-44
2024/01/02 08:11:56;;;;;;;36.53;4.30;;;;;;;14.84;80.34;99257.66;4973379;28;20046;-51
2024/01/02 08:14:21;;;;;;;32.20;4.97;;;;;;;14.74;81.43;99250.97;4974449;28;20035;-43
2024/01/02 08:16:46;;;;;;;33.45;4.10;;;;;;;14.91;79.96;99259.22;4973830;28;20049;-44
2024/01/02 08:19:13;;;;;;;32.05;4.18;;;;;;;14.90;79.89;99259.25;4972274;28;20594;-46
2024/01/02 08:21:39;;;;;;;29.58;4.75;;;;;;;15.15;78.68;99248.88;4971133;28;20034;-46
2024/01/02 08:24:05;;;;;;;33.58;4.63;;;;;;;14.93;79.00;99253.91;4970923;28;20039;-44
2024/01/02 08:26:31;;;;;;;28.10;4.28;;;;;;;15.14;79.03;99255.88;4971298;28;20081;-45
2024/01/02 08:28:57;;;;;;;29.88;3.97;;;;;;;14.71;79.47;99248.44;4970982;28;20035;-44
2024/01/02 08:31:23;;;;;;;30.27;4.50;;;;;;;14.96;78.69;99253.81;4971883;28;20545;-51
2024/01/02 08:33:48;;;;;;;27.52;3.78;;;;;;;15.20;77.76;99252.19;4971746;28;20047;-50
2024/01/02 08:36:13;;;;;;;28.45;4.18;;;;;;;15.29;77.34;99247.53;4972207;28;20031;-45
2024/01/02 08:38:41;;;;;;;31.45;3.80;;;;;;;15.33;77.17;99251.78;4971430;28;20516;-45
2024/01/02 08:41:08;;;;;;;30.23;4.05;;;;;;;15.15;77.09;99244.47;4976752;28;20456;-45
2024/01/02 08:43:33;;;;;;;28.83;3.97;;;;;;;15.06;77.64;99238.66;4977129;28;20081;-46
2024/01/02 08:45:58;;;;;;;31.23;3.88;;;;;;;15.33;76.74;99248.28;4975967;28;20404;-46
2024/01/02 08:48:23;;;;;;;21.00;3.28;;;;;;;15.63;75.66;99239.44;4974577;28;20130;-46
2024/01/02 08:50:49;;;;;;;27.00;3.97;;;;;;;15.55;75.24;99232.75;4973957;28;20420;-47
2024/01/02 08:53:14;;;;;;;22.88;3.47;;;;;;;15.53;75.04;99235.41;4974389;28;20516;-45
2024/01/02 08:55:42;;;;;;;27.48;4.25;;;;;;;15.46;75.82;99240.88;4973910;28;20073;-45
2024/01/02 08:58:08;;;;;;;32.42;4.13;;;;;;;15.34;75.62;99242.13;4974552;28;20042;-45
2024/01/02 09:00:34;;;;;;;26.42;4.50;;;;;;;15.31;76.30;99235.19;4974290;28;20417;-47
2024/01/02 09:03:01;;;;;;;25.38;4.20;;;;;;;15.27;75.98;99236.22;4973396;28;20039;-46
2024/01/02 09:05:26;;;;;;;30.40;4.32;;;;;;;15.24;76.13;99230.22;4974441;28;20045;-46
2024/01/02 09:07:52;;;;;;;27.75;3.90;;;;;;;15.56;75.64;99237.94;4973588;28;20051;-45
2024/01/02 09:10:18;;;;;;;32.22;4.25;;;;;;;15.74;75.04;99234.69;4974244;28;20043;-46
2024/01/02 09:12:43;;;;;;;35.83;4.47;;;;;;;15.76;75.77;99238.13;4973353;28;20050;-45
2024/01/02 09:15:09;;;;;;;40.17;4.88;;;;;;;14.94;78.97;99242.53;4973754;28;20038;-46
2024/01/02 09:17:34;;;;;;;33.97;4.80;;;;;;;15.28;78.18;99240.56;4973868;28;20118;-46
2024/01/02 09:19:59;;;;;;;33.33;4.47;;;;;;;15.86;76.26;99232.59;4973333;28;20375;-46
2024/01/02 09:22:25;;;;;;;38.38;5.43;;;;;;;15.73;76.74;99238.25;4974203;28;20125;-48
2024/01/02 09:24:52;;;;;;;39.78;5.50;;;;;;;15.09;80.11;99233.31;4973219;28;20063;-45
2024/01/02 09:27:18;;;;;;;37.85;4.93;;;;;;;15.60;79.20;99229.06;4973420;28;20393;-46
2024/01/02 09:29:44;;;;;;;34.30;4.43;;;;;;;15.57;79.28;99225.66;4973729;28;20041;-45
2024/01/02 09:32:10;;;;;;;36.88;4.93;;;;;;;15.49;79.03;99233.75;4974845;28;20035;-45
2024/01/02 09:34:36;;;;;;;35.60;4.65;;;;;;;15.83;78.54;99228.28;4973736;28;20031;-45
2024/01/02 09:37:04;;;;;;;39.63;5.00;;;;;;;15.02;81.86;99232.63;4973338;28;20045;-44
2024/01/02 09:39:29;;;;;;;35.92;4.32;;;;;;;15.41;80.39;99239.28;4973870;28;20066;-46
2024/01/02 09:42:38;;;;;;;31.75;4.13;;;;;;;15.58;79.63;99232.63;4973259;28;20058;-44
2024/01/02 09:45:38;;;;;;;31.20;4.28;;;;;;;15.86;78.03;99236.03;4973094;28;20027;-43
2024/01/02 09:48:46;;;;;;;30.33;3.90;;;;;;;15.53;79.39;99232.78;4972924;28;20405;-52
2024/01/02 09:51:30;;;;;;;27.23;3.75;;;;;;;15.71;78.56;99228.69;4972602;28;20479;-45
2024/01/02 09:54:05;;;;;;;27.35;3.78;;;;;;;16.02;77.58;99232.00;4972800;28;20449;-44
2024/01/02 09:56:38;;;;;;;;;;;;;;;15.96;77.56;99226.94;4973953;28;20109;-44
2024/01/02 09:59:35;;;;;;;26.00;3.38;;;;;;;15.67;78.52;99227.09;4972978;28;19968;-47
2024/01/02 10:02:33;;;;;;;24.00;3.72;;;;;;;16.06;77.51;99225.72;4971859;28;20039;-45
2024/01/02 10:05:27;;;;;;;27.15;3.50;;;;;;;16.10;77.16;99223.84;4972666;28;20174;-45
2024/01/02 10:08:05;;;;;;;20.63;3.03;;;;;;;16.21;76.94;99225.19;4972715;28;20037;-44
2024/01/02 10:10:36;;;;;;;20.63;2.72;;;;;;;15.62;79.11;99221.09;4973221;28;20035;-46
2024/01/02 10:13:12;;;;;;;22.27;3.10;;;;;;;15.97;77.24;99215.53;4971622;28;20035;-44
2024/01/02 10:15:58;;;;;;;19.55;3.20;;;;;;;15.88;77.60;99220.22;4973976;28;20042;-44
2024/01/02 10:18:46;;;;;;;16.30;2.63;;;;;;;15.69;78.25;99222.63;4973682;28;20043;-45
2024/01/02 10:21:18;;;;;;;16.40;2.92;;;;;;;15.83;77.46;99205.50;4964416;28;20065;-45
2024/01/02 10:24:00;;;;;;;15.57;2.67;;;;;;;16.09;76.41;99207.22;4990407;28;20513;-45
2024/01/02 10:26:27;;;;;;;18.02;2.70;;;;;;;16.15;76.49;99199.09;4992213;28;20416;-44
2024/01/02 10:28:58;;;;;;;19.13;2.88;;;;;;;15.99;76.96;99195.28;4990513;28;20038;-45
2024/01/02 10:31:28;;;;;;;17.55;3.10;;;;;;;16.08;76.40;99196.75;4991417;28;20116;-45
2024/01/02 10:34:28;;;;;;;18.80;3.35;;;;;;;16.07;77.33;99190.63;4991516;28;20039;-45
2024/01/02 10:37:02;;;;;;;17.98;3.20;;;;;;;16.40;75.82;99177.19;4991497;28;20097;-47
2024/01/02 10:39:39;;;;;;;;;;;;;;;16.40;75.57;99182.44;4992217;28;20088;-43
2024/01/02 10:42:36;;;;;;;17.23;3.10;;;;;;;16.36;75.81;99171.16;4991681;28;19914;-45
2024/01/02 10:45:10;;;;;;;16.02;3.20;;;;;;;16.28;76.10;99165.34;4991893;28;20045;-43
2024/01/02 10:47:57;;;;;;;13.32;3.35;;;;;;;16.10;76.51;99164.22;4992395;28;20043;-46
2024/01/02 10:50:45;;;;;;;18.40;3.10;;;;;;;16.20;76.47;99155.09;4992205;28;20052;-45
2024/01/02 10:53:32;;;;;;;14.10;3.50;;;;;;;16.12;76.69;99158.91;4992530;28;20038;-44
2024/01/02 10:56:12;;;;;;;11.77;2.90;;;;;;;15.91;77.83;99151.81;4992500;28;20041;-46
2024/01/02 10:58:48;;;;;;;9.25;3.03;;;;;;;15.96;78.34;99150.72;4992023;28;20046;-44
2024/01/02 11:01:17;;;;;;;10.40;3.05;;;;;;;16.28;76.88;99141.69;4992884;28;20040;-45
2024/01/02 11:03:52;;;;;;;8.73;2.85;;;;;;;16.32;76.80;99129.25;4990393;28;20038;-44
2024/01/02 11:06:25;;;;;;;10.65;3.08;;;;;;;16.40;76.41;99122.81;4992840;28;20042;-44
2024/01/02 11:09:10;;;;;;;12.30;3.33;;;;;;;16.41;76.34;99113.09;4991599;28;20089;-47
2024/01/02 11:11:38;;;;;;;10.43;3.05;;;;;;;16.39;76.60;99107.94;4989945;28;20053;-44
2024/01/02 11:14:05;;;;;;;8.18;3.30;;;;;;;16.28;77.21;99104.88;4991074;28;20038;-45
2024/01/02 11:16:34;;;;;;;6.90;3.45;;;;;;;15.99;78.36;99108.56;4991595;28;20073;-42
2024/01/02 11:18:59;;;;;;;7.82;4.00;;;;;;;16.15;78.21;99093.94;4990990;28;20043;-48
2024/01/02 11:21:30;;;;;;;7.93;3.97;;;;;;;16.14;78.65;99097.47;4991503;28;20035;-45
2024/01/02 11:24:02;;;;;;;6.80;4.10;;;;;;;16.18;78.36;99090.31;4990310;28;20042;-46
2024/01/02 11:26:34;;;;;;;9.02;4.25;;;;;;;16.29;78.20;99084.66;4991316;28;20121;-44
2024/01/02 11:29:03;;;;;;;6.05;4.30;;;;;;;16.21;78.43;99092.84;4991361;28;20557;-46
2024/01/02 11:31:34;;;;;;;7.13;4.00;;;;;;;16.19;78.63;99076.28;4992272;28;20129;-44