Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:57;;;;;;;24.20;16.27;;;9.50;99.90;;;;;;5045391;28;20443;-33
2022/03/30 00:03:23;;;;;;;25.20;15.47;;;9.10;99.90;;;;;;5061730;28;20197;-33
2022/03/30 00:05:48;;;;;;;28.53;16.30;;;9.20;99.90;;;;;;5065269;28;20335;-34
2022/03/30 00:08:14;;;;;;;25.60;16.07;;;8.90;99.90;;;;;;5046433;28;20221;-34
2022/03/30 00:10:40;;;;;;;23.43;16.40;;;9.20;99.90;;;;;;5058294;28;20692;-34
2022/03/30 00:13:06;;;;;;;26.10;15.47;;;9.00;99.90;;;;;;5046380;28;20416;-34
2022/03/30 00:15:32;;;;;;;26.17;15.40;;;9.10;99.90;;;;;;5046526;28;20514;-33
2022/03/30 00:17:57;;;;;;;24.40;14.87;;;9.20;99.90;;;;;;5059892;28;20435;-33
2022/03/30 00:20:23;;;;;;;27.47;16.13;;;9.40;99.90;;;;;;5062558;28;20747;-34
2022/03/30 00:22:49;;;;;;;23.83;15.53;;;9.20;99.90;;;;;;5051081;28;20189;-34
2022/03/30 00:25:15;;;;;;;24.50;15.50;;;9.30;99.90;;;;;;5058938;28;20218;-34
2022/03/30 00:27:43;;;;;;;29.30;17.00;;;9.20;99.90;;;;;;5050272;28;20206;-33
2022/03/30 00:30:11;;;;;;;25.63;15.53;;;9.20;99.90;;;;;;5049863;28;20465;-34
2022/03/30 00:32:37;;;;;;;27.23;16.23;;;9.10;99.90;;;;;;5060100;28;20450;-34
2022/03/30 00:35:03;;;;;;;26.83;15.70;;;9.10;99.90;;;;;;5064510;28;20418;-34
2022/03/30 00:37:29;;;;;;;23.30;14.80;;;9.30;99.90;;;;;;5062139;28;20439;-33
2022/03/30 00:39:55;;;;;;;26.17;16.97;;;9.00;99.90;;;;;;5053402;28;20423;-33
2022/03/30 00:42:22;;;;;;;21.37;15.23;;;9.00;99.90;;;;;;5050177;28;20269;-34
2022/03/30 00:44:48;;;;;;;26.63;15.70;;;9.10;99.90;;;;;;5049984;28;20572;-33
2022/03/30 00:47:19;;;;;;;26.03;16.03;;;9.10;99.90;;;;;;5050699;28;20491;-34
2022/03/30 00:49:46;;;;;;;25.00;15.87;;;9.00;99.90;;;;;;5077696;28;20852;-34
2022/03/30 00:52:12;;;;;;;26.77;16.03;;;8.90;99.90;;;;;;5050318;28;20583;-33
2022/03/30 00:54:41;;;;;;;27.70;15.13;;;8.90;99.90;;;;;;5052550;28;20814;-33
2022/03/30 00:57:10;;;;;;;23.23;15.43;;;9.20;99.90;;;;;;5060005;28;20795;-34
2022/03/30 00:59:37;;;;;;;24.50;15.77;;;9.00;99.90;;;;;;5049153;28;20415;-33
2022/03/30 01:02:04;;;;;;;24.17;16.97;;;8.80;99.90;;;;;;5051792;28;20831;-33
2022/03/30 01:04:33;;;;;;;23.50;16.20;;;8.90;99.90;;;;;;5070468;28;20420;-33
2022/03/30 01:06:59;;;;;;;25.80;17.53;;;8.90;99.90;;;;;;5058946;28;20938;-33
2022/03/30 01:09:26;;;;;;;30.77;15.10;;;8.80;99.90;;;;;;5053989;28;20415;-34
2022/03/30 01:11:55;;;;;;;23.80;15.93;;;8.80;99.90;;;;;;5057839;28;20799;-34
2022/03/30 01:14:22;;;;;;;25.20;16.57;;;8.70;99.90;;;;;;5049204;28;20921;-34
2022/03/30 01:16:48;;;;;;;23.57;15.30;;;8.70;99.90;;;;;;5048875;28;20463;-34
2022/03/30 01:19:14;;;;;;;25.57;17.00;;;8.70;99.90;;;;;;5071779;28;20443;-33
2022/03/30 01:21:41;;;;;;;28.70;16.43;;;8.90;99.90;;;;;;5060511;28;20284;-33
2022/03/30 01:24:09;;;;;;;30.50;16.10;;;8.70;99.90;;;;;;5049790;28;20454;-33
2022/03/30 01:26:35;;;;;;;27.70;17.00;;;8.80;99.90;;;;;;5053806;28;20432;-34
2022/03/30 01:32:24;;;;;;;28.37;17.37;;;8.90;99.90;;;;;;5049663;28;20488;-33
2022/03/30 01:34:34;;;;;;;26.03;17.70;;;8.90;99.90;;;;;;5084906;28;20427;-34
2022/03/30 01:37:01;;;;;;;32.67;18.30;;;8.70;99.90;;;;;;5051139;28;20429;-33
2022/03/30 01:39:27;;;;;;;28.83;16.73;;;8.50;99.90;;;;;;5048846;28;20424;-33
2022/03/30 01:41:53;;;;;;;28.10;16.67;;;8.40;99.90;;;;;;5049085;28;20834;-33
2022/03/30 01:44:18;;;;;;;30.13;16.53;;;8.30;99.90;;;;;;5048852;28;20186;-34
2022/03/30 01:46:44;;;;;;;24.77;15.90;;;8.40;99.90;;;;;;5048111;28;20435;-34
2022/03/30 01:49:10;;;;;;;26.63;16.17;;;8.20;99.90;;;;;;5050080;28;20625;-34
2022/03/30 01:51:35;;;;;;;27.70;16.57;;;8.20;99.90;;;;;;5054990;28;20540;-33
2022/03/30 01:54:01;;;;;;;27.50;16.80;;;8.40;99.90;;;;;;5048916;28;20409;-33
2022/03/30 01:56:27;;;;;;;26.37;17.07;;;8.60;99.90;;;;;;5059034;28;20602;-34
2022/03/30 01:58:52;;;;;;;27.53;15.10;;;8.60;99.90;;;;;;5048945;28;20193;-34
2022/03/30 02:01:18;;;;;;;26.57;16.17;;;8.30;99.90;;;;;;5048106;28;20439;-33
2022/03/30 02:03:44;;;;;;;27.00;16.20;;;8.40;99.90;;;;;;5060067;28;20670;-33
2022/03/30 02:06:12;;;;;;;32.47;17.27;;;8.60;99.90;;;;;;5068093;28;20193;-33
2022/03/30 02:08:38;;;;;;;21.53;14.57;;;8.30;99.90;;;;;;5048313;28;20229;-33
2022/03/30 02:11:04;;;;;;;26.93;15.33;;;8.20;99.90;;;;;;5061441;28;20783;-34
2022/03/30 02:13:30;;;;;;;29.97;16.97;;;8.20;99.90;;;;;;5048235;28;20455;-34
2022/03/30 02:15:55;;;;;;;26.80;16.20;;;8.40;99.90;;;;;;5048484;28;20285;-34
2022/03/30 02:18:21;;;;;;;32.63;18.00;;;8.30;99.90;;;;;;5058426;28;20202;-34
2022/03/30 02:20:47;;;;;;;29.07;16.60;;;8.30;99.90;;;;;;5066907;28;20515;-33
2022/03/30 02:23:12;;;;;;;29.57;15.83;;;8.10;99.90;;;;;;5049210;28;20185;-33
2022/03/30 02:25:38;;;;;;;29.07;17.43;;;8.10;99.90;;;;;;5050146;28;20242;-33
2022/03/30 02:28:04;;;;;;;26.50;16.77;;;8.30;99.90;;;;;;5048173;28;20274;-33
2022/03/30 02:30:30;;;;;;;26.63;15.90;;;8.00;99.90;;;;;;5047833;28;20190;-33
2022/03/30 02:32:57;;;;;;;32.80;16.80;;;8.00;99.90;;;;;;5053309;28;20597;-33
2022/03/30 02:35:23;;;;;;;27.80;16.73;;;8.00;99.90;;;;;;5067345;28;20738;-34
2022/03/30 02:37:49;;;;;;;26.50;15.90;;;8.10;99.90;;;;;;5053405;28;20424;-33
2022/03/30 02:40:15;;;;;;;24.13;15.83;;;8.00;99.90;;;;;;5049194;28;20424;-33
2022/03/30 02:42:41;;;;;;;25.70;16.60;;;8.20;99.90;;;;;;5057592;28;20304;-34
2022/03/30 02:45:07;;;;;;;29.37;18.83;;;7.80;99.90;;;;;;5046801;28;20250;-34
2022/03/30 02:50:17;;;;;;;25.17;16.20;;;7.80;99.90;;;;;;5061568;28;20424;-34
2022/03/30 02:52:42;;;;;;;30.63;17.40;;;7.60;99.90;;;;;;5056687;28;20432;-34
2022/03/30 02:55:08;;;;;;;28.13;15.67;;;7.50;99.90;;;;;;5047713;28;20205;-34
2022/03/30 02:57:34;;;;;;;28.40;16.00;;;7.60;99.90;;;;;;5053900;28;20307;-33
2022/03/30 03:00:01;;;;;;;33.83;18.30;;;7.50;99.90;;;;;;5046894;28;20539;-33
2022/03/30 03:02:26;;;;;;;32.57;17.43;;;7.50;99.90;;;;;;5051183;28;20518;-33
2022/03/30 03:04:52;;;;;;;30.00;15.20;;;7.30;99.90;;;;;;5070216;28;20188;-33
2022/03/30 03:07:18;;;;;;;26.43;17.37;;;7.30;99.90;;;;;;5057723;28;20215;-33
2022/03/30 03:09:43;;;;;;;26.27;17.03;;;7.50;99.90;;;;;;5053588;28;20185;-33
2022/03/30 03:12:09;;;;;;;30.53;18.03;;;7.50;99.90;;;;;;5053976;28;20229;-33
2022/03/30 03:14:35;;;;;;;27.47;16.47;;;7.40;99.90;;;;;;5047392;28;20190;-33
2022/03/30 03:17:00;;;;;;;36.33;18.30;;;7.40;99.90;;;;;;5046441;28;20190;-33
2022/03/30 03:19:28;;;;;;;29.13;17.03;;;7.10;99.90;;;;;;5062189;28;20189;-33
2022/03/30 03:21:54;;;;;;;23.37;16.77;;;7.30;99.90;;;;;;5059898;28;20197;-33
2022/03/30 03:24:19;;;;;;;31.20;16.00;;;7.30;99.90;;;;;;5047360;28;20431;-33
2022/03/30 03:26:45;;;;;;;25.00;15.23;;;7.20;99.90;;;;;;5058250;28;20188;-33
2022/03/30 03:29:11;;;;;;;32.23;15.77;;;7.20;99.90;;;;;;5045780;28;20206;-33
2022/03/30 03:31:36;;;;;;;28.70;16.43;;;7.00;99.90;;;;;;5046147;28;20239;-34
2022/03/30 03:34:02;;;;;;;25.27;16.07;;;7.00;99.90;;;;;;5063638;28;20540;-33
2022/03/30 03:36:27;;;;;;;27.63;16.53;;;7.20;99.90;;;;;;5073749;28;20205;-34
2022/03/30 03:38:53;;;;;;;25.63;15.80;;;7.20;99.90;;;;;;5047060;28;20189;-33
2022/03/30 03:41:20;;;;;;;28.67;16.40;;;7.10;99.90;;;;;;5053435;28;20200;-33
2022/03/30 03:43:46;;;;;;;26.87;15.30;;;6.90;99.90;;;;;;5046919;28;20185;-33
2022/03/30 03:46:11;;;;;;;27.70;17.00;;;7.00;99.90;;;;;;5046718;28;20455;-33
2022/03/30 03:48:37;;;;;;;28.30;16.60;;;7.10;99.90;;;;;;5054173;28;20226;-33
2022/03/30 03:51:03;;;;;;;32.63;17.37;;;6.80;99.90;;;;;;5073232;28;20222;-33
2022/03/30 03:53:28;;;;;;;28.13;15.73;;;6.80;99.90;;;;;;5060384;28;20272;-33
2022/03/30 03:55:54;;;;;;;28.90;16.00;;;6.80;99.90;;;;;;5049410;28;20189;-33
2022/03/30 03:58:20;;;;;;;33.70;14.93;;;6.90;99.90;;;;;;5047511;28;20200;-33
2022/03/30 04:00:46;;;;;;;26.83;15.37;;;6.80;99.90;;;;;;5046105;28;20389;-33
2022/03/30 04:03:11;;;;;;;26.73;15.37;;;6.70;99.90;;;;;;5047383;28;20211;-33
2022/03/30 04:05:37;;;;;;;27.20;17.40;;;6.70;99.90;;;;;;5057177;28;20426;-33
2022/03/30 04:08:03;;;;;;;30.90;17.00;;;6.60;99.90;;;;;;5052045;28;20220;-33
2022/03/30 04:10:29;;;;;;;29.20;15.97;;;6.60;99.90;;;;;;5059557;28;20647;-33
2022/03/30 04:12:54;;;;;;;28.20;17.23;;;6.60;99.90;;;;;;5059891;28;20427;-33
2022/03/30 04:15:20;;;;;;;22.80;15.60;;;6.50;99.90;;;;;;5046592;28;20600;-33
2022/03/30 04:17:47;;;;;;;25.90;15.30;;;6.30;99.90;;;;;;5052096;28;20634;-33
2022/03/30 04:20:14;;;;;;;30.90;17.17;;;6.30;99.90;;;;;;5055862;28;20664;-33
2022/03/30 04:22:41;;;;;;;30.53;16.33;;;6.40;99.90;;;;;;5066447;28;20416;-33
2022/03/30 04:25:07;;;;;;;25.60;16.13;;;6.20;99.90;;;;;;5046724;28;20432;-33
2022/03/30 04:27:33;;;;;;;30.73;18.10;;;6.30;99.90;;;;;;5053406;28;20468;-33
2022/03/30 04:30:00;;;;;;;27.70;15.43;;;6.20;99.90;;;;;;5044228;28;20430;-33
2022/03/30 04:32:26;;;;;;;28.20;16.43;;;6.40;99.90;;;;;;5052687;28;20426;-33
2022/03/30 04:34:51;;;;;;;29.43;15.60;;;6.20;99.90;;;;;;5062257;28;20441;-33
2022/03/30 04:37:17;;;;;;;31.10;15.97;;;6.10;99.90;;;;;;5064981;28;20420;-33
2022/03/30 04:39:43;;;;;;;25.27;15.97;;;6.30;99.90;;;;;;5045547;28;20233;-33
2022/03/30 04:42:08;;;;;;;25.90;16.23;;;6.50;99.90;;;;;;5049240;28;20198;-33
2022/03/30 04:44:34;;;;;;;26.73;15.90;;;6.40;99.90;;;;;;5045816;28;20309;-33
2022/03/30 04:47:00;;;;;;;29.67;17.43;;;6.50;99.90;;;;;;5044876;28;20667;-33
2022/03/30 04:49:25;;;;;;;30.93;15.90;;;6.60;99.90;;;;;;5055890;28;20194;-33
2022/03/30 04:51:51;;;;;;;27.30;16.10;;;6.80;99.90;;;;;;5074603;28;20408;-33
2022/03/30 04:54:18;;;;;;;28.27;15.60;;;6.50;99.90;;;;;;5045944;28;20194;-33
2022/03/30 04:56:45;;;;;;;32.13;16.93;;;6.70;99.90;;;;;;5051191;28;20207;-33
2022/03/30 04:59:11;;;;;;;29.83;16.03;;;6.70;99.90;;;;;;5053086;28;20501;-34
2022/03/30 05:01:37;;;;;;;26.10;16.60;;;6.70;99.90;;;;;;5045156;28;20519;-34
2022/03/30 05:04:06;;;;;;;26.23;15.47;;;6.60;99.90;;;;;;5051760;28;20882;-33
2022/03/30 05:06:31;;;;;;;32.07;17.87;;;6.60;99.90;;;;;;5067961;28;20420;-33
2022/03/30 05:08:57;;;;;;;27.50;16.87;;;6.40;99.90;;;;;;5056195;28;20970;-33
2022/03/30 05:11:22;;;;;;;29.07;16.97;;;6.20;99.90;;;;;;5056088;28;20193;-33
2022/03/30 05:13:48;;;;;;;27.43;16.47;;;6.10;99.90;;;;;;5055357;28;20181;-33
2022/03/30 05:16:14;;;;;;;29.00;15.93;;;6.10;99.90;;;;;;5048274;28;20190;-33
2022/03/30 05:18:39;;;;;;;29.17;16.70;;;6.20;99.90;;;;;;5053010;28;20197;-33
2022/03/30 05:21:05;;;;;;;30.27;18.37;;;6.00;99.90;;;;;;5061702;28;20239;-33
2022/03/30 05:23:31;;;;;;;32.47;16.63;;;5.90;99.90;;;;;;5058492;28;20197;-33
2022/03/30 05:25:57;;;;;;;28.00;17.33;;;5.90;99.90;;;;;;5049154;28;20236;-34
2022/03/30 05:28:22;;;;;;;32.50;17.33;;;5.80;99.90;;;;;;5052734;28;20237;-34
2022/03/30 05:30:48;;;;;;;28.00;17.17;;;5.80;99.90;;;;;;5048742;28;20727;-34
2022/03/30 05:33:14;;;;;;;28.50;15.97;;;6.20;99.90;;;;;;5048624;28;20672;-33
2022/03/30 05:35:39;;;;;;;28.70;17.13;;;5.90;99.90;;;;;;5076066;28;20191;-34
2022/03/30 05:38:05;;;;;;;32.50;18.00;;;5.70;99.90;;;;;;5069598;28;20196;-34
2022/03/30 05:40:31;;;;;;;30.70;16.50;;;6.10;99.90;;;;;;5048360;28;20305;-34
2022/03/30 05:42:57;;;;;;;30.10;16.47;;;5.90;99.90;;;;;;5060835;28;20567;-34
2022/03/30 05:45:23;;;;;;;26.40;16.80;;;6.00;99.90;;;;;;5049498;28;20293;-34
2022/03/30 05:47:48;;;;;;;31.97;16.50;;;5.90;99.90;;;;;;5048763;28;20630;-34
2022/03/30 05:50:14;;;;;;;27.10;17.07;;;5.90;99.90;;;;;;5052035;28;20519;-34
2022/03/30 05:52:40;;;;;;;29.27;17.07;;;5.80;99.90;;;;;;5078890;28;20271;-34
2022/03/30 05:55:08;;;;;;;32.13;17.87;;;6.10;99.90;;;;;;5049014;28;20186;-34
2022/03/30 05:57:34;;;;;;;32.40;18.80;;;6.00;99.90;;;;;;5056221;28;20447;-33
2022/03/30 06:00:00;;;;;;;28.80;18.07;;;6.10;99.90;;;;;;5048624;28;20439;-33
2022/03/30 06:02:25;;;;;;;33.43;18.40;;;6.00;99.90;;;;;;5047523;28;20268;-33
2022/03/30 06:04:53;;;;;;;38.70;18.23;;;6.10;99.90;;;;;;5059537;28;20590;-33
2022/03/30 06:07:19;;;;;;;34.40;19.10;;;6.10;99.90;;;;;;5079206;28;20207;-34
2022/03/30 06:09:45;;;;;;;29.97;17.20;;;6.00;99.90;;;;;;5060925;28;20408;-34
2022/03/30 06:12:11;;;;;;;29.63;16.80;;;6.20;99.90;;;;;;5052235;28;20419;-34
2022/03/30 06:14:37;;;;;;;32.43;19.03;;;6.30;99.90;;;;;;5048616;28;20192;-33
2022/03/30 06:17:05;;;;;;;26.03;18.80;;;6.20;99.90;;;;;;5048651;28;20777;-34
2022/03/30 06:19:32;;;;;;;32.03;18.53;;;6.20;99.90;;;;;;5057790;28;20968;-33
2022/03/30 06:21:58;;;;;;;29.27;17.93;;;6.40;99.90;;;;;;5068722;28;20430;-33
2022/03/30 06:24:24;;;;;;;26.90;16.20;;;6.20;99.90;;;;;;5048449;28;20435;-33
2022/03/30 06:26:50;;;;;;;27.27;16.53;;;6.30;99.90;;;;;;5049145;28;20443;-33
2022/03/30 06:29:16;;;;;;;29.47;17.20;;;6.20;99.90;;;;;;5060460;28;20456;-33
2022/03/30 06:31:41;;;;;;;30.00;15.70;;;6.20;99.90;;;;;;5047590;28;20694;-33
2022/03/30 06:34:07;;;;;;;28.90;17.10;;;6.40;99.90;;;;;;5047150;28;20747;-33
2022/03/30 06:36:33;;;;;;;28.63;15.93;;;6.30;99.90;;;;;;5058946;28;20178;-33
2022/03/30 06:38:59;;;;;;;30.00;16.57;;;6.20;99.90;;;;;;5061453;28;20561;-33
2022/03/30 06:41:25;;;;;;;34.10;18.30;;;6.40;99.90;;;;;;5059900;28;20430;-34
2022/03/30 06:43:51;;;;;;;29.37;15.63;;;6.10;99.90;;;;;;5054136;28;20425;-33
2022/03/30 06:46:18;;;;;;;27.23;17.97;;;6.30;99.90;;;;;;5055002;28;20428;-33
2022/03/30 06:48:45;;;;;;;27.70;16.03;;;6.40;99.90;;;;;;5053596;28;20217;-33
2022/03/30 06:51:12;;;;;;;27.90;17.70;;;6.30;99.90;;;;;;5060468;28;20832;-33
2022/03/30 06:53:38;;;;;;;26.83;16.23;;;6.50;99.90;;;;;;5067374;28;20439;-34
2022/03/30 06:56:04;;;;;;;28.57;17.27;;;6.40;99.90;;;;;;5047620;28;20592;-34
2022/03/30 06:58:29;;;;;;;27.07;16.90;;;6.50;99.90;;;;;;5050634;28;20243;-33
2022/03/30 07:00:59;;;;;;;29.90;17.17;;;6.20;99.90;;;;;;5047072;28;20436;-33
2022/03/30 07:03:26;;;;;;;32.80;17.80;;;6.20;99.90;;;;;;5045066;28;20247;-33
2022/03/30 07:05:52;;;;;;;30.23;17.70;;;6.20;99.90;;;;;;5061239;28;20929;-33
2022/03/30 07:11:02;;;;;;;29.27;15.40;;;6.40;99.90;;;;;;5049105;28;20744;-33
2022/03/30 07:13:28;;;;;;;24.40;15.50;;;6.70;99.90;;;;;;5048546;28;20428;-33
2022/03/30 07:15:54;;;;;;;31.93;17.60;;;7.00;99.90;;;;;;5047270;28;20581;-34
2022/03/30 07:18:20;;;;;;;29.97;17.57;;;7.30;99.90;;;;;;5047783;28;20542;-33
2022/03/30 07:20:46;;;;;;;26.80;16.03;;;7.40;99.90;;;;;;5064186;28;20560;-33
2022/03/30 07:23:14;;;;;;;28.63;15.73;;;7.50;99.90;;;;;;5067242;28;20428;-33
2022/03/30 07:25:40;;;;;;;26.27;16.80;;;7.50;99.90;;;;;;5055812;28;20430;-33
2022/03/30 07:28:07;;;;;;;29.13;18.23;;;7.70;99.90;;;;;;5047233;28;20858;-33
2022/03/30 07:30:32;;;;;;;31.23;17.27;;;8.00;99.90;;;;;;5045848;28;20420;-33
2022/03/30 07:32:59;;;;;;;30.50;18.70;;;8.00;99.90;;;;;;5046507;28;20427;-34
2022/03/30 07:35:32;;;;;;;28.07;17.57;;;7.90;99.90;;;;;;5061229;28;20189;-34
2022/03/30 07:37:59;;;;;;;23.23;16.67;;;8.00;99.90;;;;;;5064692;28;20418;-33
2022/03/30 07:40:25;;;;;;;29.80;17.50;;;8.00;99.90;;;;;;5052881;28;20473;-33
2022/03/30 07:42:51;;;;;;;30.70;17.90;;;8.20;99.90;;;;;;5065306;28;20984;-34
2022/03/30 07:45:19;;;;;;;25.87;17.30;;;8.10;99.90;;;;;;5046894;28;20435;-34
2022/03/30 07:47:45;;;;;;;32.87;19.70;;;8.30;99.90;;;;;;5046621;28;20854;-34
2022/03/30 07:50:12;;;;;;;29.60;17.23;;;8.30;99.90;;;;;;5046716;28;20452;-34
2022/03/30 07:52:39;;;;;;;26.23;17.10;;;8.50;99.90;;;;;;5077449;28;20413;-33
2022/03/30 07:55:06;;;;;;;28.83;17.50;;;8.60;99.90;;;;;;5056879;28;20420;-34
2022/03/30 07:57:32;;;;;;;30.40;17.97;;;8.90;99.90;;;;;;5046781;28;20535;-34
2022/03/30 08:00:01;;;;;;;28.53;18.23;;;9.10;99.90;;;;;;5045972;28;21041;-34
2022/03/30 08:02:27;;;;;;;24.43;15.93;;;9.10;99.90;;;;;;5047916;28;20190;-34
2022/03/30 08:04:54;;;;;;;26.80;17.23;;;9.40;99.90;;;;;;5049708;28;20444;-34
2022/03/30 08:07:21;;;;;;;27.33;17.43;;;9.20;99.90;;;;;;5057485;28;20440;-33
2022/03/30 08:09:47;;;;;;;29.40;17.53;;;9.30;99.90;;;;;;5070890;28;20959;-33
2022/03/30 08:12:15;;;;;;;27.77;18.20;;;9.40;99.90;;;;;;5046544;28;20753;-34
2022/03/30 08:14:42;;;;;;;23.33;16.17;;;9.50;99.90;;;;;;5057382;28;20446;-34
2022/03/30 08:17:09;;;;;;;28.40;18.00;;;9.50;99.90;;;;;;5057034;28;20515;-34
2022/03/30 08:19:35;;;;;;;31.30;18.57;;;9.30;99.90;;;;;;5057542;28;20449;-33
2022/03/30 08:24:46;;;;;;;31.70;18.70;;;9.10;99.90;;;;;;5047315;28;20830;-34
2022/03/30 08:27:15;;;;;;;26.50;17.03;;;9.20;99.90;;;;;;5046356;28;20470;-34
2022/03/30 08:29:43;;;;;;;28.33;17.83;;;9.30;99.90;;;;;;5051561;28;20855;-34
2022/03/30 08:32:09;;;;;;;27.37;18.20;;;9.40;99.90;;;;;;5046459;28;20694;-34
2022/03/30 08:34:35;;;;;;;28.80;16.77;;;9.70;99.90;;;;;;5047463;28;20438;-34
2022/03/30 08:37:01;;;;;;;27.60;16.20;;;9.70;99.90;;;;;;5064613;28;20428;-34
2022/03/30 08:39:26;;;;;;;27.43;15.87;;;9.90;99.90;;;;;;5066685;28;20262;-34
2022/03/30 08:41:52;;;;;;;25.97;16.60;;;9.70;99.90;;;;;;5048050;28;20193;-34
2022/03/30 08:44:19;;;;;;;22.03;15.50;;;9.80;99.90;;;;;;5056418;28;20197;-34
2022/03/30 08:46:46;;;;;;;30.00;16.70;;;10.10;99.90;;;;;;5058593;28;20424;-34
2022/03/30 08:49:12;;;;;;;27.53;15.30;;;10.10;99.90;;;;;;5049590;28;20523;-34
2022/03/30 08:51:39;;;;;;;26.20;16.60;;;10.10;99.90;;;;;;5063534;28;20425;-34
2022/03/30 08:54:09;;;;;;;19.93;13.77;;;10.10;99.90;;;;;;5063557;28;20821;-34
2022/03/30 08:56:37;;;;;;;30.87;15.43;;;10.20;99.90;;;;;;5050475;28;20446;-34
2022/03/30 08:59:08;;;;;;;25.70;15.80;;;10.10;99.90;;;;;;5062373;28;20450;-34
2022/03/30 09:01:36;;;;;;;27.40;14.77;;;10.30;99.90;;;;;;5049336;28;20477;-34
2022/03/30 09:04:04;;;;;;;22.83;14.70;;;10.30;99.90;;;;;;5048442;28;20593;-34
2022/03/30 09:06:34;;;;;;;20.10;13.53;;;10.50;99.90;;;;;;5052448;28;20823;-34
2022/03/30 09:09:00;;;;;;;22.73;14.10;;;10.40;99.90;;;;;;5054385;28;20543;-34
2022/03/30 09:11:29;;;;;;;22.67;14.37;;;10.50;99.90;;;;;;5048698;28;20514;-34
2022/03/30 09:14:05;;;;;;;19.07;11.97;;;10.60;99.90;;;;;;5057603;28;20220;-34
2022/03/30 09:16:45;;;;;;;22.73;12.87;;;10.60;99.90;;;;;;5049563;28;20420;-34
2022/03/30 09:19:14;;;;;;;18.73;12.27;;;10.80;99.90;;;;;;5049455;28;20746;-34
2022/03/30 09:21:49;;;;;;;17.50;11.73;;;11.00;99.90;;;;;;5055684;28;20703;-34
2022/03/30 09:24:18;;;;;;;19.97;12.80;;;11.20;99.90;;;;;;5066455;28;20489;-34
2022/03/30 09:26:44;;;;;;;15.40;11.53;;;11.20;99.90;;;;;;5048189;28;20806;-34
2022/03/30 09:29:11;;;;;;;20.87;12.77;;;11.30;99.90;;;;;;5053498;28;20578;-34
2022/03/30 09:31:42;;;;;;;22.20;11.90;;;11.50;99.90;;;;;;5048452;28;20424;-34
2022/03/30 09:34:09;;;;;;;21.63;11.43;;;11.50;99.50;;;;;;5053299;28;20430;-34
2022/03/30 09:36:41;;;;;;;18.50;11.20;;;11.50;99.30;;;;;;5068819;28;20605;-34
2022/03/30 09:39:25;;;;;;;20.17;12.00;;;11.60;99.80;;;;;;5065228;28;20427;-34
2022/03/30 09:41:52;;;;;;;17.77;11.43;;;11.80;99.40;;;;;;5050907;28;20489;-35
2022/03/30 09:44:19;;;;;;;21.90;11.97;;;12.00;99.10;;;;;;5060161;28;20423;-34
2022/03/30 09:46:58;;;;;;;19.13;11.17;;;12.20;98.70;;;;;;5052006;28;20424;-35
2022/03/30 09:49:53;;;;;;;19.57;12.97;;;12.30;98.40;;;;;;5048777;28;20538;-35
2022/03/30 09:52:22;;;;;;;17.10;11.60;;;12.40;98.30;;;;;;5061255;28;21022;-35
2022/03/30 09:54:53;;;;;;;17.10;10.73;;;12.70;98.20;;;;;;5063292;28;20429;-34
2022/03/30 09:57:22;;;;;;;17.13;11.00;;;12.90;96.70;;;;;;5038706;28;20977;-35
2022/03/30 10:00:10;;;;;;;15.33;10.87;;;12.90;96.20;;;;;;5056025;28;20483;-35
2022/03/30 10:02:41;;;;;;;19.77;10.23;;;13.10;95.80;;;;;;5041659;28;20431;-34
2022/03/30 10:05:09;;;;;;;21.33;12.30;;;13.10;95.30;;;;;;5047089;28;20634;-34
2022/03/30 10:07:35;;;;;;;15.97;10.23;;;13.20;95.20;;;;;;5056871;28;21814;-34
2022/03/30 10:10:02;;;;;;;16.07;11.40;;;13.20;95.20;;;;;;5067801;28;21005;-35
2022/03/30 10:12:28;;;;;;;19.33;12.13;;;13.10;94.70;;;;;;5057714;28;20420;-35
2022/03/30 10:14:55;;;;;;;15.17;9.70;;;13.30;95.80;;;;;;5058604;28;20509;-35
2022/03/30 10:17:22;;;;;;;17.37;11.27;;;13.40;93.90;;;;;;5068548;28;20426;-34
2022/03/30 10:19:49;;;;;;;15.80;10.80;;;13.40;93.30;;;;;;5067768;28;20446;-35
2022/03/30 10:22:34;;;;;;;20.23;11.23;;;13.50;94.10;;;;;;5058020;28;20471;-35
2022/03/30 10:25:24;;;;;;;16.80;10.33;;;13.80;94.20;;;;;;5063619;28;20420;-35
2022/03/30 10:27:56;;;;;;;16.50;11.10;;;13.90;94.00;;;;;;5048366;28;21065;-35
2022/03/30 10:30:30;;;;;;;19.30;11.53;;;14.10;93.10;;;;;;5060161;28;20424;-35
2022/03/30 10:32:58;;;;;;;16.00;10.57;;;14.10;93.00;;;;;;5048021;28;20507;-34
2022/03/30 10:35:42;;;;;;;16.33;10.97;;;14.20;92.60;;;;;;5048672;28;20432;-35
2022/03/30 10:38:09;;;;;;;14.20;9.73;;;14.10;92.00;;;;;;5067067;28;20467;-34
2022/03/30 10:40:36;;;;;;;15.50;10.80;;;14.20;92.60;;;;;;5062710;28;20928;-35
2022/03/30 10:43:05;;;;;;;15.07;10.53;;;14.20;92.70;;;;;;5047625;28;20881;-35
2022/03/30 10:45:46;;;;;;;14.30;11.10;;;14.30;92.40;;;;;;5057540;28;20423;-35
2022/03/30 10:48:36;;;;;;;18.57;11.17;;;14.40;92.60;;;;;;5047852;28;20830;-35
2022/03/30 10:51:08;;;;;;;17.63;11.53;;;14.40;92.10;;;;;;5047774;28;20954;-34
2022/03/30 10:53:34;;;;;;;15.70;10.70;;;14.50;91.90;;;;;;5066955;28;20409;-34
2022/03/30 10:56:08;;;;;;;19.10;11.00;;;14.50;92.00;;;;;;5060022;28;20760;-34
2022/03/30 10:58:35;;;;;;;16.17;9.90;;;14.50;90.50;;;;;;5047710;28;20188;-35
2022/03/30 11:01:15;;;;;;;15.23;9.80;;;14.60;91.20;;;;;;5050993;28;20483;-35
2022/03/30 11:03:59;;;;;;;18.80;10.23;;;14.60;90.10;;;;;;5046648;28;20806;-34
2022/03/30 11:06:26;;;;;;;14.50;11.60;;;14.60;90.70;;;;;;5049867;28;20436;-34
2022/03/30 11:08:59;;;;;;;14.83;10.30;;;14.40;90.60;;;;;;5071206;28;20867;-34
2022/03/30 11:11:34;;;;;;;13.73;10.87;;;14.30;90.90;;;;;;5047161;28;20452;-35
2022/03/30 11:14:25;;;;;;;12.30;10.30;;;14.30;92.00;;;;;;5047584;28;20443;-35
2022/03/30 11:17:13;;;;;;;14.07;9.43;;;14.40;90.90;;;;;;5047602;28;20515;-34
2022/03/30 11:19:47;;;;;;;11.90;10.40;;;14.60;90.80;;;;;;5053670;28;20937;-34
2022/03/30 11:22:15;;;;;;;23.10;11.00;;;14.70;90.10;;;;;;5061314;28;20443;-34
2022/03/30 11:24:46;;;;;;;13.27;9.77;;;14.80;89.40;;;;;;5073742;28;20430;-35
2022/03/30 11:27:11;;;;;;;12.10;9.40;;;14.90;90.50;;;;;;5047164;28;20428;-35
2022/03/30 11:29:54;;;;;;;13.30;10.57;;;14.90;90.60;;;;;;5048055;28;20435;-35
2022/03/30 11:32:22;;;;;;;13.17;9.70;;;14.80;90.60;;;;;;5053499;28;20192;-34
2022/03/30 11:34:55;;;;;;;14.33;10.53;;;14.70;91.10;;;;;;5068088;28;20792;-34
2022/03/30 11:37:31;;;;;;;14.27;9.93;;;14.40;91.30;;;;;;5061838;28;21070;-35
2022/03/30 11:40:08;;;;;;;14.80;9.63;;;14.50;91.30;;;;;;5066442;28;20435;-34
2022/03/30 11:42:42;;;;;;;11.80;10.03;;;14.60;90.40;;;;;;5045683;28;20440;-35
2022/03/30 11:45:14;;;;;;;14.03;10.97;;;14.80;90.70;;;;;;5052120;28;20531;-35
2022/03/30 11:47:58;;;;;;;15.53;10.67;;;14.90;91.40;;;;;;5055394;28;20562;-35
2022/03/30 11:50:40;;;;;;;14.47;10.33;;;15.10;91.80;;;;;;5048143;28;20995;-34
2022/03/30 11:53:10;;;;;;;14.43;9.83;;;15.30;90.50;;;;;;5059837;28;20428;-35
2022/03/30 11:55:51;;;;;;;15.77;11.60;;;15.40;86.00;;;;;;5065403;28;20416;-34
2022/03/30 11:58:49;;;;;;;15.50;10.50;;;15.40;85.70;;;;;;5047291;28;20688;-34
2022/03/30 12:01:16;;;;;;;14.30;11.33;;;15.40;89.30;;;;;;5046953;28;21079;-34
2022/03/30 12:03:43;;;;;;;14.40;10.67;;;15.40;90.30;;;;;;5045953;28;20438;-34
2022/03/30 12:06:10;;;;;;;14.30;9.80;;;15.60;88.10;;;;;;5046526;28;20752;-34
2022/03/30 12:08:48;;;;;;;13.97;9.50;;;15.30;88.40;;;;;;5064397;28;20473;-34
2022/03/30 12:11:14;;;;;;;10.73;9.10;;;15.10;89.00;;;;;;5059128;28;20419;-34
2022/03/30 12:13:41;;;;;;;12.40;10.00;;;15.00;89.30;;;;;;5046710;28;20466;-34
2022/03/30 12:16:12;;;;;;;13.80;10.73;;;14.90;90.10;;;;;;5057114;28;20417;-34
2022/03/30 12:18:42;;;;;;;13.30;11.10;;;15.00;90.60;;;;;;5050861;28;20454;-34
2022/03/30 12:21:08;;;;;;;16.07;10.90;;;15.10;89.80;;;;;;5048196;28;20849;-34
2022/03/30 12:23:34;;;;;;;11.80;10.37;;;15.00;88.90;;;;;;5072083;28;20448;-34
2022/03/30 12:26:11;;;;;;;11.80;9.77;;;15.00;89.40;;;;;;5064214;28;20426;-34
2022/03/30 12:28:37;;;;;;;14.90;11.27;;;15.20;89.70;;;;;;5051942;28;20217;-34
2022/03/30 12:31:03;;;;;;;15.97;11.03;;;15.30;89.60;;;;;;5056636;28;20442;-34
2022/03/30 12:33:28;;;;;;;14.27;12.30;;;15.30;90.10;;;;;;5049956;28;20182;-34
2022/03/30 12:35:54;;;;;;;13.80;10.27;;;15.40;90.00;;;;;;5050809;28;20212;-34
2022/03/30 12:38:23;;;;;;;16.53;11.53;;;15.10;88.30;;;;;;5074455;28;20185;-34
2022/03/30 12:40:53;;;;;;;36.17;29.10;;;14.90;87.40;;;;;;5067321;28;20217;-34
2022/03/30 12:43:27;;;;;;;21.73;16.20;;;15.00;90.70;;;;;;5051727;28;21259;-34
2022/03/30 12:46:01;;;;;;;13.20;11.10;;;15.10;90.90;;;;;;5053042;28;20432;-34
2022/03/30 12:48:31;;;;;;;16.57;11.57;;;15.30;90.40;;;;;;5051683;28;20479;-34