Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:18;;;;;;;7.70;2.80;;;;;;;1.35;89.21;101450.84;5001747;28;20053;-78
2022/02/25 00:04:44;;;;;;;12.13;3.13;;;;;;;1.39;89.70;101452.31;4995514;28;20033;-79
2022/02/25 00:07:10;;;;;;;9.80;2.90;;;;;;;1.33;89.19;101457.75;4977852;28;20035;-79
2022/02/25 00:09:36;;;;;;;10.00;3.25;;;;;;;1.34;89.34;101452.56;4994270;28;20076;-79
2022/02/25 00:12:02;;;;;;;10.93;2.85;;;;;;;1.34;89.82;101465.34;5012698;28;20094;-79
2022/02/25 00:14:27;;;;;;;10.00;3.72;;;;;;;1.42;89.25;101464.94;4979029;28;20570;-78
2022/02/25 00:16:53;;;;;;;8.93;3.00;;;;;;;1.35;89.51;101468.72;4994273;28;20478;-78
2022/02/25 00:19:18;;;;;;;7.18;2.58;;;;;;;1.33;89.52;101467.97;4983932;28;20441;-79
2022/02/25 00:21:45;;;;;;;8.60;2.58;;;;;;;1.47;88.81;101470.66;4978972;28;20030;-79
2022/02/25 00:24:11;;;;;;;9.32;3.25;;;;;;;1.51;88.66;101476.44;5009996;28;20385;-79
2022/02/25 00:26:37;;;;;;;8.13;2.90;;;;;;;1.45;88.42;101476.72;4997072;28;20046;-79
2022/02/25 00:29:04;;;;;;;7.80;2.72;;;;;;;1.45;88.23;101487.81;4996693;28;20133;-78
2022/02/25 00:31:29;;;;;;;8.10;2.72;;;;;;;1.53;88.25;101488.22;4993170;28;20600;-79
2022/02/25 00:33:56;;;;;;;4.22;2.03;;;;;;;1.47;88.43;101483.44;4994018;28;20030;-78
2022/02/25 00:36:22;;;;;;;17.52;2.33;;;;;;;1.48;88.23;101494.47;4994709;28;20057;-79
2022/02/25 00:38:47;;;;;;;12.88;2.45;;;;;;;1.41;88.16;101498.25;5008988;28;20513;-80
2022/02/25 00:41:13;;;;;;;7.78;2.75;;;;;;;1.47;88.26;101505.59;4974523;28;20699;-79
2022/02/25 00:43:38;;;;;;;12.65;2.45;;;;;;;1.46;87.90;101503.94;4983233;28;20045;-79
2022/02/25 00:46:04;;;;;;;6.53;2.22;;;;;;;1.55;87.87;101500.91;4995914;28;20030;-77
2022/02/25 00:48:29;;;;;;;9.45;2.25;;;;;;;1.60;87.87;101506.63;4995739;28;20053;-79
2022/02/25 00:50:55;;;;;;;13.38;1.83;;;;;;;1.49;87.86;101514.03;4993301;28;20030;-79
2022/02/25 00:53:20;;;;;;;13.40;2.65;;;;;;;1.46;87.50;101514.19;4995890;28;20540;-78
2022/02/25 00:55:46;;;;;;;14.07;3.28;;;;;;;1.34;88.23;101510.53;4993687;28;20045;-79
2022/02/25 00:58:11;;;;;;;5.97;1.90;;;;;;;1.46;87.95;101516.72;4997891;28;20046;-77
2022/02/25 01:00:37;;;;;;;8.98;2.13;;;;;;;1.49;88.05;101524.25;4978833;28;20037;-78
2022/02/25 01:03:02;;;;;;;11.35;2.25;;;;;;;1.52;87.60;101526.63;4992638;28;20970;-79
2022/02/25 01:05:28;;;;;;;6.57;1.90;;;;;;;1.40;88.04;101534.94;4995313;28;20030;-79
2022/02/25 01:07:54;;;;;;;7.95;2.10;;;;;;;1.46;87.79;101534.63;4977062;28;20586;-78
2022/02/25 01:10:20;;;;;;;8.27;1.83;;;;;;;1.38;87.65;101535.03;4977429;28;20038;-79
2022/02/25 01:12:47;;;;;;;7.38;1.90;;;;;;;1.43;88.14;101534.78;4978590;28;20033;-79
2022/02/25 01:15:14;;;;;;;12.38;2.20;;;;;;;1.33;88.13;101536.97;5010496;28;20522;-79
2022/02/25 01:17:40;;;;;;;7.03;1.95;;;;;;;1.41;87.81;101534.84;4993457;28;20122;-78
2022/02/25 01:20:07;;;;;;;7.18;2.05;;;;;;;1.45;87.84;101536.38;5009222;28;20051;-78
2022/02/25 01:22:33;;;;;;;10.25;2.22;;;;;;;1.41;87.83;101541.69;4985235;28;20037;-78
2022/02/25 01:24:59;;;;;;;14.88;2.20;;;;;;;1.36;87.96;101552.97;4997557;28;20042;-78
2022/02/25 01:27:24;;;;;;;9.13;2.35;;;;;;;1.28;87.98;101550.00;4998081;28;20039;-78
2022/02/25 01:29:50;;;;;;;9.27;2.00;;;;;;;1.34;87.45;101544.56;4991263;28;20105;-78
2022/02/25 01:32:15;;;;;;;8.00;2.08;;;;;;;1.46;87.08;101544.84;5007701;28;20042;-80
2022/02/25 01:34:41;;;;;;;11.38;2.22;;;;;;;1.38;86.85;101555.47;4991599;28;20511;-80
2022/02/25 01:37:07;;;;;;;12.95;2.78;;;;;;;1.46;86.83;101548.22;4998460;28;20026;-78
2022/02/25 01:39:33;;;;;;;8.48;2.20;;;;;;;1.36;87.19;101560.66;4993683;28;20034;-79
2022/02/25 01:41:58;;;;;;;11.32;2.17;;;;;;;1.25;87.31;101568.03;5005332;28;20035;-79
2022/02/25 01:44:26;;;;;;;5.03;2.17;;;;;;;1.29;87.38;101556.75;5016740;28;20060;-79
2022/02/25 01:46:55;;;;;;;7.80;2.67;;;;;;;1.31;87.36;101567.72;5010698;28;20058;-79
2022/02/25 01:49:22;;;;;;;8.15;1.80;;;;;;;1.38;86.47;101568.25;5006153;28;20092;-78
2022/02/25 01:51:51;;;;;;;12.95;2.05;;;;;;;1.35;86.33;101569.22;4994882;28;20030;-79
2022/02/25 01:54:17;;;;;;;9.00;2.35;;;;;;;1.38;86.24;101557.22;4992239;28;20041;-78
2022/02/25 01:56:43;;;;;;;18.25;3.15;;;;;;;1.39;86.11;101561.41;4978279;28;20035;-79
2022/02/25 01:59:10;;;;;;;6.70;1.75;;;;;;;1.42;85.87;101566.38;5011461;28;20133;-78
2022/02/25 02:01:39;;;;;;;8.73;2.10;;;;;;;1.34;85.64;101552.25;5000314;28;20038;-79
2022/02/25 02:04:06;;;;;;;10.15;2.50;;;;;;;1.42;85.47;101564.63;5012140;28;20085;-78
2022/02/25 02:06:32;;;;;;;8.15;1.77;;;;;;;1.36;85.20;101560.66;5010479;28;20412;-79
2022/02/25 02:08:58;;;;;;;14.23;2.10;;;;;;;1.31;85.49;101561.78;4996431;28;20041;-80
2022/02/25 02:11:28;;;;;;;14.98;2.42;;;;;;;1.37;84.81;101556.34;4994270;28;20117;-79
2022/02/25 02:13:54;;;;;;;5.68;1.90;;;;;;;1.24;85.26;101555.31;4997690;28;20492;-80
2022/02/25 02:16:20;;;;;;;12.93;2.00;;;;;;;1.30;84.80;101553.31;4979146;28;20026;-79
2022/02/25 02:18:45;;;;;;;8.32;1.95;;;;;;;1.35;84.43;101553.06;4976484;28;20026;-78
2022/02/25 02:21:11;;;;;;;8.85;1.60;;;;;;;1.38;83.74;101541.88;4993994;28;20045;-79
2022/02/25 02:23:37;;;;;;;8.93;1.55;;;;;;;1.40;83.97;101557.94;4986264;28;20512;-78
2022/02/25 02:26:03;;;;;;;8.70;2.03;;;;;;;1.32;84.07;101555.78;4991257;28;20624;-78
2022/02/25 02:28:29;;;;;;;15.93;2.00;;;;;;;1.28;84.29;101552.56;5009444;28;20046;-79
2022/02/25 02:30:54;;;;;;;12.35;2.35;;;;;;;1.28;83.57;101555.13;5009899;28;20742;-79
2022/02/25 02:33:21;;;;;;;8.88;1.65;;;;;;;1.24;83.52;101557.88;5010136;28;20673;-79
2022/02/25 02:35:46;;;;;;;13.48;2.20;;;;;;;1.25;83.54;101554.44;5001699;28;20022;-78
2022/02/25 02:38:13;;;;;;;13.35;1.77;;;;;;;1.28;83.31;101549.16;4993695;28;20044;-80
2022/02/25 02:40:39;;;;;;;8.50;1.90;;;;;;;1.30;83.88;101553.31;4993057;28;20493;-79
2022/02/25 02:43:10;;;;;;;12.88;2.13;;;;;;;1.27;83.97;101558.56;5009869;28;20089;-79
2022/02/25 02:45:39;;;;;;;10.27;2.33;;;;;;;1.36;83.21;101552.97;4993749;28;20556;-79
2022/02/25 02:48:04;;;;;;;8.38;1.80;;;;;;;1.27;83.43;101548.34;5000274;28;20034;-78
2022/02/25 02:50:30;;;;;;;12.85;1.75;;;;;;;1.23;84.02;101538.38;4982248;28;20032;-80
2022/02/25 02:52:56;;;;;;;9.80;2.05;;;;;;;1.27;83.58;101540.66;5009874;28;20142;-78
2022/02/25 02:55:22;;;;;;;11.30;1.98;;;;;;;1.32;83.38;101548.94;4984540;28;20034;-79
2022/02/25 02:57:49;;;;;;;7.15;1.75;;;;;;;1.33;83.43;101553.13;5006924;28;20117;-79
2022/02/25 03:00:15;;;;;;;9.20;2.50;;;;;;;1.27;83.61;101552.63;4993640;28;20072;-78
2022/02/25 03:02:40;;;;;;;14.15;4.28;;;;;;;1.23;83.46;101563.91;4998491;28;20041;-79
2022/02/25 03:05:06;;;;;;;8.95;1.98;;;;;;;1.30;83.45;101562.69;5001296;28;20097;-77
2022/02/25 03:07:32;;;;;;;13.52;2.28;;;;;;;1.42;83.06;101561.25;4992753;28;20022;-79
2022/02/25 03:09:58;;;;;;;17.08;2.05;;;;;;;1.45;83.31;101555.97;4998501;28;20034;-78
2022/02/25 03:12:23;;;;;;;14.80;2.13;;;;;;;1.50;82.78;101559.94;4977805;28;20069;-82
2022/02/25 03:14:49;;;;;;;13.20;1.95;;;;;;;1.42;82.67;101553.59;4994660;28;20450;-78
2022/02/25 03:17:14;;;;;;;8.65;1.95;;;;;;;1.35;83.12;101553.06;4993847;28;20033;-78
2022/02/25 03:19:41;;;;;;;11.20;3.13;;;;;;;1.37;82.54;101546.13;5014393;28;20030;-79
2022/02/25 03:22:07;;;;;;;14.02;2.63;;;;;;;1.36;82.65;101555.53;5017784;28;20098;-80
2022/02/25 03:24:53;;;;;;;9.55;2.08;;;;;;;1.28;82.55;101562.78;4979538;28;20027;-78
2022/02/25 03:27:19;;;;;;;17.67;2.30;;;;;;;1.43;82.55;101568.00;4991737;28;20512;-79
2022/02/25 03:29:45;;;;;;;12.15;1.80;;;;;;;1.40;82.30;101568.19;4992884;28;20038;-79
2022/02/25 03:32:11;;;;;;;11.38;1.95;;;;;;;1.41;82.69;101568.06;5002285;28;20480;-79
2022/02/25 03:34:37;;;;;;;9.35;1.58;;;;;;;1.36;82.80;101573.44;4994732;28;20034;-79
2022/02/25 03:37:04;;;;;;;12.90;1.98;;;;;;;1.26;82.73;101574.81;4997372;28;20050;-79
2022/02/25 03:39:29;;;;;;;18.48;1.80;;;;;;;1.29;83.10;101571.25;4996617;28;20069;-78
2022/02/25 03:41:55;;;;;;;10.68;1.73;;;;;;;1.34;82.87;101569.31;4990968;28;20045;-79
2022/02/25 03:44:20;;;;;;;18.02;2.00;;;;;;;1.24;82.89;101571.47;4982604;28;20027;-79
2022/02/25 03:46:47;;;;;;;13.38;1.67;;;;;;;1.35;82.68;101570.94;4987158;28;20547;-79
2022/02/25 03:49:12;;;;;;;16.70;3.97;;;;;;;1.34;82.32;101570.13;4972619;28;20053;-79
2022/02/25 03:51:38;;;;;;;10.98;1.55;;;;;;;1.30;82.78;101571.19;4996495;28;20541;-78
2022/02/25 03:54:03;;;;;;;15.55;1.85;;;;;;;1.25;82.66;101575.69;4972513;28;20650;-79
2022/02/25 03:56:29;;;;;;;10.48;2.15;;;;;;;1.22;83.16;101577.56;4972575;28;20031;-80
2022/02/25 03:58:54;;;;;;;11.90;2.33;;;;;;;1.13;83.13;101577.13;4994992;28;20042;-79
2022/02/25 04:01:20;;;;;;;10.13;1.83;;;;;;;1.19;82.97;101578.56;4976138;28;20034;-80
2022/02/25 04:03:46;;;;;;;9.68;2.10;;;;;;;1.26;82.62;101581.63;4993305;28;20042;-79
2022/02/25 04:06:12;;;;;;;13.52;2.50;;;;;;;1.17;83.15;101583.75;4977564;28;20938;-80
2022/02/25 04:08:37;;;;;;;12.65;2.22;;;;;;;1.12;83.11;101572.91;4987438;28;20046;-79
2022/02/25 04:11:03;;;;;;;11.82;2.25;;;;;;;1.19;83.01;101576.00;4996795;28;20034;-79
2022/02/25 04:13:28;;;;;;;15.90;1.95;;;;;;;1.23;82.93;101576.69;5010873;28;20030;-78
2022/02/25 04:15:54;;;;;;;21.52;1.92;;;;;;;1.38;82.39;101583.59;4997110;28;20030;-79
2022/02/25 04:18:19;;;;;;;18.23;2.53;;;;;;;1.24;82.73;101581.69;4996079;28;20034;-82
2022/02/25 04:20:45;;;;;;;14.52;1.88;;;;;;;1.25;82.56;101583.38;4997421;28;20057;-78
2022/02/25 04:23:10;;;;;;;10.90;2.15;;;;;;;1.13;82.91;101579.69;5010498;28;20069;-77
2022/02/25 04:25:36;;;;;;;17.55;2.72;;;;;;;1.22;82.96;101575.84;4981397;28;20468;-78
2022/02/25 04:28:02;;;;;;;13.70;2.75;;;;;;;1.29;82.69;101589.16;4990344;28;20089;-78
2022/02/25 04:30:28;;;;;;;8.90;1.60;;;;;;;1.16;82.99;101582.06;4993513;28;20739;-79
2022/02/25 04:32:54;;;;;;;11.73;2.00;;;;;;;1.10;83.20;101581.56;4994364;28;20042;-81
2022/02/25 04:35:20;;;;;;;9.63;2.10;;;;;;;1.08;83.68;101575.72;5011204;28;20046;-79
2022/02/25 04:37:46;;;;;;;10.93;2.92;;;;;;;1.10;83.81;101579.84;4995587;28;20825;-78
2022/02/25 04:40:12;;;;;;;12.18;2.08;;;;;;;1.01;83.79;101564.13;4994855;28;20069;-78
2022/02/25 04:42:38;;;;;;;19.83;1.85;;;;;;;1.09;83.36;101559.47;4977072;28;20044;-79
2022/02/25 04:45:06;;;;;;;15.93;2.05;;;;;;;1.13;83.57;101568.63;5014514;28;20041;-79
2022/02/25 04:47:33;;;;;;;17.60;2.70;;;;;;;1.28;83.20;101574.72;4995074;28;20346;-78
2022/02/25 04:49:58;;;;;;;11.68;1.90;;;;;;;1.13;83.46;101573.75;4995251;28;20551;-80
2022/02/25 04:52:24;;;;;;;21.17;2.80;;;;;;;1.15;83.35;101571.97;4996714;28;20034;-80
2022/02/25 04:54:50;;;;;;;16.15;2.05;;;;;;;1.12;83.62;101569.53;5013735;28;20018;-79
2022/02/25 04:57:16;;;;;;;10.23;2.05;;;;;;;1.27;83.44;101579.00;5013903;28;21855;-79
2022/02/25 04:59:42;;;;;;;17.25;2.38;;;;;;;1.09;83.03;101583.31;4999875;28;20112;-78
2022/02/25 05:02:08;;;;;;;13.68;2.40;;;;;;;1.09;83.57;101580.75;5000408;28;20444;-79
2022/02/25 05:04:33;;;;;;;12.93;1.70;;;;;;;1.05;83.94;101575.84;4999698;28;20481;-79
2022/02/25 05:06:59;;;;;;;15.95;2.60;;;;;;;1.08;83.34;101573.97;4980710;28;20084;-79
2022/02/25 05:09:25;;;;;;;20.35;2.13;;;;;;;1.12;83.67;101575.47;4999130;28;20085;-79
2022/02/25 05:11:50;;;;;;;19.85;2.72;;;;;;;1.06;83.41;101569.84;4996246;28;20034;-80
2022/02/25 05:22:28;;;;;;;22.83;3.53;;;;;;;1.21;83.27;101568.28;5001159;28;20568;-79
2022/02/25 05:24:54;;;;;;;25.20;2.83;;;;;;;1.17;83.23;101573.53;4988399;28;20081;-81
2022/02/25 05:27:20;;;;;;;14.18;2.60;;;;;;;1.27;83.20;101579.00;5002019;28;20030;-81
2022/02/25 05:29:47;;;;;;;12.52;2.33;;;;;;;1.33;82.91;101576.13;4998398;28;20095;-80
2022/02/25 05:32:12;;;;;;;23.02;2.60;;;;;;;1.44;82.40;101562.81;4997449;28;20038;-80
2022/02/25 05:34:38;;;;;;;26.83;3.17;;;;;;;1.35;82.70;101570.94;4998570;28;20045;-79
2022/02/25 05:37:04;;;;;;;21.17;3.08;;;;;;;1.31;82.58;101583.03;4996225;28;20056;-80
2022/02/25 05:39:29;;;;;;;13.70;2.33;;;;;;;1.31;82.55;101572.81;4998738;28;20047;-79
2022/02/25 05:41:55;;;;;;;19.02;2.35;;;;;;;1.22;82.83;101580.94;4994577;28;20048;-79
2022/02/25 05:44:20;;;;;;;19.85;3.75;;;;;;;1.19;83.55;101577.72;4998047;28;20023;-79
2022/02/25 05:46:46;;;;;;;13.27;2.55;;;;;;;1.30;82.62;101588.22;5019938;28;20512;-79
2022/02/25 05:49:11;;;;;;;19.55;2.40;;;;;;;1.34;82.57;101582.91;4998684;28;20451;-80
2022/02/25 05:51:37;;;;;;;8.77;1.75;;;;;;;1.30;82.67;101596.75;5015589;28;20026;-79
2022/02/25 05:54:03;;;;;;;15.77;2.28;;;;;;;1.32;83.14;101594.13;4982132;28;20034;-80
2022/02/25 05:56:28;;;;;;;25.42;2.67;;;;;;;1.43;82.39;101602.06;4997312;28;20038;-80
2022/02/25 05:58:53;;;;;;;15.80;1.77;;;;;;;1.41;82.17;101592.81;5000014;28;20037;-80
2022/02/25 06:01:19;;;;;;;17.15;2.30;;;;;;;1.42;82.18;101590.19;5000952;28;20029;-81
2022/02/25 06:03:45;;;;;;;17.17;2.53;;;;;;;1.34;82.69;101600.78;5002342;28;20478;-79
2022/02/25 06:06:10;;;;;;;17.17;2.78;;;;;;;1.26;83.01;101605.47;4998037;28;20038;-79
2022/02/25 06:08:36;;;;;;;14.65;2.15;;;;;;;1.38;83.02;101605.75;5020055;28;20030;-80
2022/02/25 06:11:02;;;;;;;17.00;2.45;;;;;;;1.39;82.69;101603.09;5001700;28;20487;-79
2022/02/25 06:13:28;;;;;;;20.45;2.50;;;;;;;1.40;82.97;101603.97;5006412;28;20018;-81
2022/02/25 06:15:53;;;;;;;21.20;2.50;;;;;;;1.38;82.81;101596.34;5000804;28;20084;-79
2022/02/25 06:18:19;;;;;;;16.30;2.05;;;;;;;1.31;83.10;101607.78;5001900;28;20029;-79
2022/02/25 06:20:44;;;;;;;15.93;2.30;;;;;;;1.28;83.38;101608.78;5018269;28;20500;-79
2022/02/25 06:23:10;;;;;;;20.48;2.50;;;;;;;1.33;83.02;101611.91;5013519;28;20026;-79
2022/02/25 06:25:36;;;;;;;20.17;2.08;;;;;;;1.40;83.03;101615.00;5006287;28;20048;-79
2022/02/25 06:28:03;;;;;;;13.45;1.73;;;;;;;1.36;82.64;101610.94;4995862;28;20034;-80
2022/02/25 06:30:29;;;;;;;16.02;2.13;;;;;;;1.35;83.04;101615.22;5016037;28;20038;-80
2022/02/25 06:32:54;;;;;;;15.63;3.22;;;;;;;1.45;83.09;101624.97;4994102;28;20034;-79
2022/02/25 06:35:23;;;;;;;16.55;2.30;;;;;;;1.39;82.63;101625.28;4996707;28;20062;-79
2022/02/25 06:37:48;;;;;;;12.27;1.83;;;;;;;1.29;83.11;101630.03;4979311;28;20137;-80
2022/02/25 06:40:14;;;;;;;20.45;2.72;;;;;;;1.30;83.57;101629.97;4996978;28;20049;-78
2022/02/25 06:42:40;;;;;;;20.70;3.70;;;;;;;1.35;83.42;101634.84;5016016;28;20129;-79
2022/02/25 06:45:06;;;;;;;12.23;1.67;;;;;;;1.31;84.01;101634.16;4981212;28;20038;-79
2022/02/25 06:47:32;;;;;;;23.20;2.50;;;;;;;1.37;83.35;101627.91;5008023;28;20066;-79
2022/02/25 06:49:57;;;;;;;18.63;2.60;;;;;;;1.41;83.47;101633.72;5011614;28;20022;-78
2022/02/25 06:52:23;;;;;;;16.75;2.25;;;;;;;1.37;83.91;101633.03;4994785;28;20046;-79
2022/02/25 06:54:48;;;;;;;13.75;2.03;;;;;;;1.42;83.22;101637.94;5010702;28;20026;-81
2022/02/25 06:57:14;;;;;;;23.60;2.75;;;;;;;1.56;83.00;101648.28;4987100;28;20468;-81
2022/02/25 06:59:39;;;;;;;16.02;4.35;;;;;;;1.52;83.30;101632.25;4998088;28;20047;-80
2022/02/25 07:02:05;;;;;;;13.20;1.50;;;;;;;1.64;83.21;101641.06;4994479;28;20089;-80
2022/02/25 07:04:30;;;;;;;18.42;3.38;;;;;;;1.64;82.70;101640.22;5003742;28;20034;-79
2022/02/25 07:06:56;;;;;;;10.70;2.10;;;;;;;1.59;82.79;101645.56;4982242;28;20034;-81
2022/02/25 07:09:21;;;;;;;16.33;2.80;;;;;;;1.64;82.93;101646.19;4996002;28;20030;-80
2022/02/25 07:11:47;;;;;;;13.18;1.60;;;;;;;1.72;82.75;101638.94;4997402;28;20039;-81
2022/02/25 07:14:13;;;;;;;15.00;2.15;;;;;;;1.80;82.83;101647.94;5012044;28;20022;-81
2022/02/25 07:16:39;;;;;;;12.27;2.03;;;;;;;1.93;82.15;101647.25;5018170;28;20038;-78
2022/02/25 07:19:04;;;;;;;34.45;4.05;;;;;;;2.02;81.90;101655.34;5014409;28;20053;-80
2022/02/25 07:21:30;;;;;;;17.35;2.78;;;;;;;2.09;81.92;101651.56;5006801;28;20038;-81
2022/02/25 07:23:55;;;;;;;18.15;2.50;;;;;;;2.17;82.19;101652.00;5012074;28;20034;-81
2022/02/25 07:26:21;;;;;;;14.98;2.30;;;;;;;2.09;82.51;101659.22;5001432;28;20038;-79
2022/02/25 07:28:47;;;;;;;11.50;1.85;;;;;;;2.06;82.35;101647.44;4994915;28;20041;-79
2022/02/25 07:31:13;;;;;;;11.32;2.10;;;;;;;2.08;83.07;101667.81;4978182;28;20100;-80
2022/02/25 07:33:38;;;;;;;15.90;2.10;;;;;;;2.11;83.17;101665.94;5007787;28;20037;-80
2022/02/25 07:36:04;;;;;;;19.67;2.55;;;;;;;2.09;83.54;101657.50;4993623;28;20030;-80
2022/02/25 07:38:30;;;;;;;24.65;3.35;;;;;;;2.11;83.74;101665.09;4992113;28;20026;-80
2022/02/25 07:40:55;;;;;;;18.17;2.10;;;;;;;2.21;84.66;101652.66;4997030;28;20038;-78
2022/02/25 07:43:22;;;;;;;13.55;2.95;;;;;;;2.14;85.12;101665.75;4990931;28;20504;-79
2022/02/25 07:45:52;;;;;;;13.30;2.63;;;;;;;2.11;85.64;101672.75;4996155;28;20044;-81
2022/02/25 07:48:19;;;;;;;22.73;2.70;;;;;;;2.14;85.73;101667.50;4984540;28;20351;-81
2022/02/25 07:50:45;;;;;;;20.58;3.03;;;;;;;2.25;85.26;101667.75;4998684;28;20081;-81
2022/02/25 07:53:12;;;;;;;12.85;2.42;;;;;;;2.34;85.22;101669.03;5018897;28;20045;-81
2022/02/25 07:55:38;;;;;;;22.73;2.70;;;;;;;2.43;84.78;101663.41;5019788;28;20034;-79
2022/02/25 07:58:03;;;;;;;21.45;2.42;;;;;;;2.48;84.88;101663.16;5005257;28;20088;-80
2022/02/25 08:00:30;;;;;;;18.10;2.30;;;;;;;2.74;83.67;101679.69;5003607;28;20042;-80
2022/02/25 08:02:56;;;;;;;16.33;2.45;;;;;;;2.79;83.43;101689.66;4990708;28;20030;-79
2022/02/25 08:05:22;;;;;;;15.38;2.78;;;;;;;2.86;83.75;101698.66;4991410;28;20030;-79
2022/02/25 08:07:48;;;;;;;22.25;3.75;;;;;;;2.80;83.03;101706.69;4991706;28;20026;-79
2022/02/25 08:10:14;;;;;;;23.92;2.13;;;;;;;2.70;84.21;101693.56;5017284;28;20038;-79
2022/02/25 08:12:42;;;;;;;25.92;3.60;;;;;;;2.72;85.09;101690.00;5008019;28;20428;-81
2022/02/25 08:15:09;;;;;;;15.85;2.90;;;;;;;2.57;86.16;101705.38;5000950;28;20632;-80
2022/02/25 08:17:38;;;;;;;36.03;13.27;;;;;;;2.55;86.60;101710.56;4999462;28;20062;-81
2022/02/25 08:20:05;;;;;;;21.60;5.80;;;;;;;2.61;86.51;101709.41;4998733;28;20061;-81
2022/02/25 08:22:31;;;;;;;17.08;5.22;;;;;;;2.67;86.51;101712.47;4998601;28;20044;-81
2022/02/25 08:24:56;;;;;;;21.05;3.38;;;;;;;2.61;86.31;101715.38;4999510;28;20046;-81
2022/02/25 08:27:23;;;;;;;15.43;3.33;;;;;;;2.67;86.82;101734.69;4982667;28;20049;-77
2022/02/25 08:29:48;;;;;;;27.85;3.25;;;;;;;2.71;86.57;101724.22;5000278;28;20030;-80
2022/02/25 08:32:14;;;;;;;12.95;2.42;;;;;;;2.66;86.77;101717.69;5000398;28;20639;-81
2022/02/25 08:34:39;;;;;;;14.38;2.88;;;;;;;2.76;86.19;101733.38;5000714;28;20030;-80
2022/02/25 08:37:05;;;;;;;20.00;2.85;;;;;;;2.73;86.03;101740.34;4987607;28;20038;-82
2022/02/25 08:39:31;;;;;;;14.50;3.10;;;;;;;2.87;85.84;101744.72;4999857;28;20044;-79
2022/02/25 08:41:56;;;;;;;24.75;3.70;;;;;;;2.82;86.25;101735.63;5004771;28;20026;-80
2022/02/25 08:44:22;;;;;;;27.95;3.00;;;;;;;2.92;85.64;101744.47;4996458;28;20044;-80
2022/02/25 08:46:48;;;;;;;15.63;2.85;;;;;;;2.95;85.13;101751.16;4998869;28;20435;-82
2022/02/25 08:49:14;;;;;;;19.08;2.50;;;;;;;3.02;85.54;101761.00;4983788;28;20521;-81
2022/02/25 08:51:40;;;;;;;25.90;3.00;;;;;;;3.03;84.44;101762.66;4995492;28;20061;-82
2022/02/25 08:54:06;;;;;;;21.23;2.55;;;;;;;3.15;84.75;101768.03;4997668;28;20102;-81
2022/02/25 08:56:32;;;;;;;15.82;2.72;;;;;;;3.21;84.71;101765.13;5015747;28;20065;-80
2022/02/25 08:58:58;;;;;;;16.42;2.40;;;;;;;3.27;84.30;101765.59;4998922;28;20030;-79
2022/02/25 09:01:23;;;;;;;19.98;3.20;;;;;;;3.17;84.47;101779.00;4985321;28;20042;-81
2022/02/25 09:03:49;;;;;;;23.02;4.40;;;;;;;3.25;84.50;101772.53;4982610;28;20045;-80
2022/02/25 09:06:15;;;;;;;18.55;2.30;;;;;;;3.33;84.79;101777.25;5000161;28;20041;-80
2022/02/25 09:08:41;;;;;;;21.77;2.65;;;;;;;3.28;84.26;101777.50;5015858;28;20023;-81
2022/02/25 09:11:08;;;;;;;17.58;3.40;;;;;;;3.37;84.69;101783.88;5018736;28;20035;-81
2022/02/25 09:13:33;;;;;;;18.38;4.00;;;;;;;3.51;84.38;101781.34;4984020;28;20035;-81
2022/02/25 09:15:59;;;;;;;20.98;2.58;;;;;;;3.57;84.35;101787.88;4999632;28;20041;-81
2022/02/25 09:18:24;;;;;;;74.03;18.65;;;;;;;3.73;83.62;101792.97;4999109;28;20046;-80
2022/02/25 09:20:51;;;;;;;28.02;5.68;;;;;;;3.76;83.14;101781.69;5019173;28;20037;-81
2022/02/25 09:23:17;;;;;;;36.53;7.63;;;;;;;3.78;83.20;101790.94;5001023;28;20062;-81
2022/02/25 09:25:43;;;;;;;31.08;6.82;;;;;;;3.66;82.87;101797.63;4999023;28;20484;-82
2022/02/25 09:28:09;;;;;;;45.53;10.90;;;;;;;3.71;82.78;101794.78;4993283;28;20023;-80
2022/02/25 09:30:35;;;;;;;35.08;7.65;;;;;;;3.65;83.84;101798.50;4999479;28;20034;-83
2022/02/25 09:33:00;;;;;;;27.95;5.07;;;;;;;3.68;83.24;101800.91;4996620;28;20197;-81
2022/02/25 09:35:26;;;;;;;29.02;4.57;;;;;;;3.72;83.38;101804.13;5014852;28;20606;-80
2022/02/25 09:37:53;;;;;;;29.83;7.72;;;;;;;3.75;83.22;101803.13;4981827;28;20030;-82
2022/02/25 09:40:19;;;;;;;20.77;5.35;;;;;;;3.79;83.30;101805.44;4995717;28;20030;-80
2022/02/25 09:42:45;;;;;;;61.80;15.00;;;;;;;4.04;83.04;101820.25;4998146;28;20026;-79
2022/02/25 09:45:13;;;;;;;52.78;15.30;;;;;;;4.24;82.49;101815.72;5000527;28;20489;-79
2022/02/25 09:47:40;;;;;;;30.30;8.10;;;;;;;4.34;82.49;101810.88;5017009;28;20045;-79
2022/02/25 09:50:09;;;;;;;34.83;7.72;;;;;;;4.35;82.48;101825.34;4998931;28;20507;-82
2022/02/25 09:52:37;;;;;;;42.72;9.13;;;;;;;4.28;81.66;101823.16;4981481;28;20366;-81
2022/02/25 09:55:09;;;;;;;38.13;8.35;;;;;;;4.36;82.10;101835.53;5018652;28;20045;-81
2022/02/25 09:57:35;;;;;;;27.05;5.93;;;;;;;4.45;81.86;101835.00;4998970;28;20042;-80
2022/02/25 10:00:01;;;;;;;26.20;6.75;;;;;;;4.44;81.71;101835.06;5003943;28;20560;-82
2022/02/25 10:02:41;;;;;;;25.67;5.60;;;;;;;4.55;81.64;101837.84;5018250;28;20072;-82
2022/02/25 10:05:16;;;;;;;24.17;4.35;;;;;;;4.67;81.23;101846.53;5004702;28;20044;-83
2022/02/25 10:07:42;;;;;;;18.13;4.25;;;;;;;4.92;81.07;101851.06;4997382;28;20049;-81
2022/02/25 10:10:09;;;;;;;24.25;4.82;;;;;;;4.87;80.20;101851.31;4984332;28;20038;-84
2022/02/25 10:12:34;;;;;;;30.40;4.82;;;;;;;4.85;80.36;101860.03;5005137;28;20138;-83
2022/02/25 10:15:00;;;;;;;24.83;6.03;;;;;;;4.92;80.18;101858.75;5000510;28;20034;-80
2022/02/25 10:17:27;;;;;;;24.13;4.68;;;;;;;4.98;80.45;101862.69;4987996;28;20030;-82
2022/02/25 10:19:57;;;;;;;21.27;4.55;;;;;;;5.13;80.61;101861.75;5005602;28;20118;-80
2022/02/25 10:22:37;;;;;;;24.10;5.25;;;;;;;5.17;79.09;101863.22;4999922;28;20381;-83
2022/02/25 10:25:11;;;;;;;31.10;6.95;;;;;;;5.19;79.26;101869.09;5017705;28;20061;-81
2022/02/25 10:27:42;;;;;;;34.20;9.05;;;;;;;5.17;79.23;101868.34;5000312;28;20044;-81
2022/02/25 10:30:13;;;;;;;25.40;4.53;;;;;;;5.18;78.65;101870.03;4998295;28;20422;-80
2022/02/25 10:32:55;;;;;;;22.30;4.85;;;;;;;5.23;78.54;101877.44;5000255;28;20031;-80
2022/02/25 10:35:30;;;;;;;15.63;3.88;;;;;;;5.32;78.66;101866.59;5014958;28;20038;-79
2022/02/25 10:37:57;;;;;;;18.55;4.63;;;;;;;5.51;77.97;101875.72;5012429;28;20251;-81
2022/02/25 10:40:24;;;;;;;24.80;3.97;;;;;;;5.58;77.50;101871.84;4996468;28;20045;-80
2022/02/25 10:42:49;;;;;;;13.95;3.55;;;;;;;5.73;76.83;101867.47;5001189;28;20120;-81
2022/02/25 10:45:41;;;;;;;21.25;3.78;;;;;;;5.95;76.19;101877.19;4996765;28;20033;-80
2022/02/25 10:48:12;;;;;;;31.10;4.60;;;;;;;6.01;75.74;101882.00;4976464;28;20046;-80
2022/02/25 10:50:57;;;;;;;24.27;4.28;;;;;;;5.99;75.39;101883.81;4978896;28;20045;-81
2022/02/25 10:53:35;;;;;;;22.20;3.50;;;;;;;6.02;75.21;101873.34;5011581;28;20058;-81
2022/02/25 10:56:14;;;;;;;21.88;3.10;;;;;;;6.00;75.08;101882.91;4999723;28;20038;-80
2022/02/25 10:58:42;;;;;;;20.55;3.20;;;;;;;5.97;76.13;101883.94;4982529;28;20057;-81
2022/02/25 11:01:11;;;;;;;18.70;3.40;;;;;;;5.96;74.88;101874.56;4978709;28;20057;-80
2022/02/25 11:03:37;;;;;;;20.25;4.10;;;;;;;6.12;74.30;101879.56;4995173;28;20041;-79
2022/02/25 11:06:07;;;;;;;27.60;2.80;;;;;;;6.19;74.87;101885.94;5013294;28;20045;-78
2022/02/25 11:08:32;;;;;;;15.30;3.00;;;;;;;6.29;74.22;101881.03;5012368;28;20420;-80
2022/02/25 11:10:58;;;;;;;21.83;3.45;;;;;;;6.08;74.81;101883.22;4986184;28;20034;-80
2022/02/25 11:13:25;;;;;;;20.30;3.60;;;;;;;6.04;75.71;101889.50;4997938;28;20034;-80
2022/02/25 11:15:52;;;;;;;18.50;3.33;;;;;;;6.16;75.47;101893.88;5001393;28;20034;-82
2022/02/25 11:18:19;;;;;;;17.63;3.38;;;;;;;6.22;75.47;101895.22;5011909;28;20046;-80
2022/02/25 11:20:45;;;;;;;24.63;4.97;;;;;;;6.29;74.85;101900.78;4997686;28;20054;-80
2022/02/25 11:23:13;;;;;;;37.65;8.18;;;;;;;6.46;75.57;101907.41;4983566;28;20129;-80
2022/02/25 11:25:45;;;;;;;36.90;6.85;;;;;;;6.60;75.07;101904.72;4999510;28;20473;-79
2022/02/25 11:28:12;;;;;;;19.13;3.63;;;;;;;6.59;73.56;101901.34;5016367;28;20026;-79
2022/02/25 11:31:24;;;;;;;26.08;5.35;;;;;;;6.52;73.17;101899.28;5016680;28;20038;-81
2022/02/25 11:33:52;;;;;;;21.95;4.53;;;;;;;6.46;74.16;101907.41;4976015;28;20046;-80