Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:02;;;;;;;;;1.00;1.00;;;;;17.66;100.00;101216.47;6279831;22;47255;-82
2022/06/07 00:03:27;;;;;;;;;2.00;2.00;;;;;17.66;100.00;101221.00;6311886;22;45404;-80
2022/06/07 00:05:53;;;;;;;;;1.75;1.75;;;;;17.59;100.00;101217.16;6316089;22;45185;-83
2022/06/07 00:08:18;;;;;;;;;1.50;1.50;;;;;17.60;100.00;101214.34;6311317;22;44676;-83
2022/06/07 00:10:45;;;;;;;;;1.25;1.25;;;;;17.54;100.00;101214.88;6309176;22;45036;-84
2022/06/07 00:13:11;;;;;;;;;1.00;1.00;;;;;17.54;100.00;101200.59;6313060;22;45147;-83
2022/06/07 00:15:40;;;;;;;;;0.25;0.00;;;;;17.51;100.00;101208.94;6310639;22;44581;-84
2022/06/07 00:18:06;;;;;;;;;1.60;1.00;;;;;17.48;100.00;101204.69;6279069;22;44860;-83
2022/06/07 00:20:36;;;;;;;;;0.80;0.80;;;;;17.43;100.00;101204.22;6306437;22;45348;-84
2022/06/07 00:23:04;;;;;;;;;1.00;1.00;;;;;17.35;100.00;101204.91;6306677;22;44640;-83
2022/06/07 00:25:30;;;;;;;;;1.00;1.00;;;;;17.32;100.00;101210.56;6307022;22;45458;-82
2022/06/07 00:27:55;;;;;;;;;1.50;0.75;;;;;17.35;100.00;101210.28;6304910;22;45420;-83
2022/06/07 00:30:21;;;;;;;;;1.00;1.00;;;;;17.35;100.00;101196.84;6307790;22;45256;-84
2022/06/07 00:32:46;;;;;;;;;0.00;0.00;;;;;17.37;100.00;101194.88;6311905;22;45364;-84
2022/06/07 00:35:13;;;;;;;;;1.00;1.00;;;;;17.39;100.00;101194.75;6297107;22;44750;-83
2022/06/07 00:37:38;;;;;;;;;1.40;1.40;;;;;17.38;100.00;101183.16;6325731;22;44893;-81
2022/06/07 00:40:06;;;;;;;;;1.00;1.00;;;;;17.36;100.00;101190.50;6319130;22;44879;-81
2022/06/07 00:42:31;;;;;;;;;1.60;1.60;;;;;17.36;100.00;101186.97;6287406;22;44607;-82
2022/06/07 00:44:57;;;;;;;;;2.00;2.00;;;;;17.31;100.00;101186.50;6312533;22;44571;-83
2022/06/07 00:47:25;;;;;;;;;0.25;0.25;;;;;17.29;100.00;101185.78;6310961;22;45230;-83
2022/06/07 00:49:59;;;;;;;;;1.80;1.80;;;;;17.29;100.00;101173.22;6309755;22;45308;-81
2022/06/07 00:52:27;;;;;;;;;1.00;1.00;;;;;17.19;100.00;101181.22;6290402;22;45412;-83
2022/06/07 00:54:54;;;;;;;;;2.00;0.40;;;;;17.11;100.00;101181.03;6320125;22;45223;-82
2022/06/07 00:57:20;;;;;;;;;1.00;1.00;;;;;17.13;100.00;101183.63;6322905;22;44839;-82
2022/06/07 00:59:46;;;;;;;;;3.20;2.00;;;;;17.09;100.00;101174.13;6293658;22;45216;-83
2022/06/07 01:02:11;;;;;;;;;0.75;0.75;;;;;17.09;100.00;101184.88;6318819;22;45333;-82
2022/06/07 01:04:37;;;;;;;;;2.25;1.00;;;;;17.10;100.00;101181.19;6323610;22;45430;-82
2022/06/07 01:12:32;;;;;;;;;3.00;1.40;;;;;17.00;100.00;101166.88;6314212;22;44768;-83
2022/06/07 01:14:58;;;;;;;;;3.00;1.75;;;;;16.99;100.00;101162.50;6280449;22;44792;-84
2022/06/07 01:17:24;;;;;;;;;1.00;1.00;;;;;16.99;100.00;101167.88;6307239;22;44810;-84
2022/06/07 01:19:49;;;;;;;;;1.25;1.25;;;;;16.99;100.00;101166.03;6307180;22;45356;-84
2022/06/07 01:22:16;;;;;;;;;1.75;1.75;;;;;17.00;100.00;101164.19;6304580;22;45257;-83
2022/06/07 01:24:43;;;;;;;;;1.80;1.80;;;;;16.99;100.00;101167.88;6306794;22;44681;-83
2022/06/07 01:27:09;;;;;;;;;1.00;1.00;;;;;17.01;100.00;101156.00;6278849;22;45426;-85
2022/06/07 01:29:35;;;;;;;;;2.20;1.00;;;;;17.01;100.00;101149.78;6307376;22;44934;-83
2022/06/07 01:32:00;;;;;;;;;5.50;2.00;;;;;16.98;100.00;101150.91;6282971;22;45132;-84
2022/06/07 01:34:27;;;;;;;;;1.00;1.00;;;;;16.94;100.00;101153.00;6312039;22;44830;-84
2022/06/07 01:36:57;;;;;;;;;1.00;1.00;;;;;16.98;100.00;101153.59;6306436;22;44834;-83
2022/06/07 01:42:08;;;;;;;;;1.00;1.00;;;;;16.99;100.00;101155.28;6307325;22;45256;-83
2022/06/07 01:44:39;;;;;;;;;0.00;0.00;;;;;16.99;100.00;101155.28;6309453;22;44661;-83
2022/06/07 01:47:07;;;;;;;;;1.00;1.00;;;;;17.01;100.00;101157.81;6312330;22;44798;-84
2022/06/07 01:49:33;;;;;;;;;3.00;2.00;;;;;17.03;100.00;101155.88;6284628;22;46946;-83
2022/06/07 01:51:59;;;;;;;;;1.20;1.20;;;;;17.04;100.00;101154.88;6305951;22;44833;-83
2022/06/07 01:54:24;;;;;;;;;1.00;1.00;;;;;17.07;100.00;101150.13;6278214;22;44808;-82
2022/06/07 01:56:50;;;;;;;;;4.00;3.00;;;;;17.10;100.00;101143.59;6307373;22;44821;-83
2022/06/07 01:59:17;;;;;;;;;2.00;2.00;;;;;17.10;100.00;101144.44;6312479;22;45404;-84
2022/06/07 02:01:43;;;;;;;;;2.00;1.60;;;;;17.10;100.00;101139.09;6311308;22;44705;-84
2022/06/07 02:04:10;;;;;;;;;0.50;0.50;;;;;17.09;100.00;101148.13;6283214;22;44649;-84
2022/06/07 02:06:36;;;;;;;;;1.00;1.00;;;;;17.12;100.00;101134.44;6311114;22;44772;-83
2022/06/07 02:09:03;;;;;;;;;2.00;2.00;;;;;17.08;100.00;101124.97;6314686;22;45372;-84
2022/06/07 02:11:28;;;;;;;;;3.00;3.00;;;;;17.09;100.00;101126.66;6313703;22;44748;-83
2022/06/07 02:13:54;;;;;;;;;2.00;2.00;;;;;17.11;100.00;101124.66;6285709;22;44744;-82
2022/06/07 02:16:21;;;;;;;;;2.00;2.00;;;;;17.11;100.00;101129.19;6313128;22;45465;-83
2022/06/07 02:18:47;;;;;;;;;3.00;3.00;;;;;17.14;100.00;101127.09;6279945;22;46738;-84
2022/06/07 02:21:14;;;;;;;;;2.00;2.00;;;;;17.19;100.00;101126.69;6306615;22;45241;-84
2022/06/07 02:23:40;;;;;;;;;3.00;3.00;;;;;17.21;100.00;101132.75;6307137;22;45231;-84
2022/06/07 02:26:48;;;;;;;;;4.60;2.40;;;;;17.24;100.00;101118.22;6290273;22;44912;-83
2022/06/07 02:29:19;;;;;;;;;2.00;1.00;;;;;17.24;100.00;101111.00;6313846;22;45351;-83
2022/06/07 02:31:51;;;;;;;;;3.60;2.40;;;;;17.25;100.00;101114.53;6306037;22;44578;-85
2022/06/07 02:34:20;;;;;;;;;4.00;2.00;;;;;17.23;100.00;101114.69;6306705;22;45108;-84
2022/06/07 02:36:51;;;;;;;;;2.40;2.40;;;;;17.21;100.00;101108.59;6306480;22;44880;-83
2022/06/07 02:39:17;;;;;;;;;2.40;2.40;;;;;17.21;100.00;101112.16;6306770;22;45298;-83
2022/06/07 02:41:44;;;;;;;;;2.80;2.80;;;;;17.23;100.00;101111.16;6306370;22;44778;-83
2022/06/07 02:44:09;;;;;;;;;3.20;3.00;;;;;17.19;100.00;101106.06;6306618;22;44697;-83
2022/06/07 02:46:35;;;;;;;;;2.00;2.00;;;;;17.21;100.00;101096.03;6278970;22;44804;-84
2022/06/07 02:49:00;;;;;;;;;2.00;2.00;;;;;17.25;100.00;101095.75;6306574;22;45401;-84
2022/06/07 02:51:26;;;;;;;;;2.00;2.00;;;;;17.26;100.00;101098.31;6308645;22;44744;-83
2022/06/07 02:53:52;;;;;;;;;2.80;2.80;;;;;17.28;100.00;101093.66;6313720;22;44694;-83
2022/06/07 02:56:18;;;;;;;;;2.25;2.25;;;;;17.28;100.00;101088.28;6308213;22;44899;-83
2022/06/07 02:58:43;;;;;;;;;2.00;2.00;;;;;17.29;100.00;101087.28;6305090;22;45352;-84
2022/06/07 03:01:08;;;;;;;;;2.00;2.00;;;;;17.28;100.00;101082.06;6306147;22;44795;-84
2022/06/07 03:03:34;;;;;;;;;1.25;1.25;;;;;17.29;100.00;101081.91;6308182;22;45262;-83
2022/06/07 03:05:59;;;;;;;;;3.00;3.00;;;;;17.28;100.00;101082.91;6286374;22;45121;-84
2022/06/07 03:08:26;;;;;;;;;3.25;3.25;;;;;17.28;100.00;101079.38;6307861;22;46477;-85
2022/06/07 03:10:52;;;;;;;;;3.40;2.80;;;;;17.26;100.00;101074.16;6308241;22;45207;-84
2022/06/07 03:13:18;;;;;;;;;2.00;2.00;;;;;17.25;100.00;101082.31;6309219;22;45242;-83
2022/06/07 03:15:44;;;;;;;;;3.00;3.00;;;;;17.27;100.00;101080.38;6310509;22;44830;-84
2022/06/07 03:18:10;;;;;;;;;3.75;3.75;;;;;17.24;100.00;101075.25;6317949;22;45012;-84
2022/06/07 03:20:37;;;;;;;;;2.20;2.20;;;;;17.25;100.00;101082.31;6322411;22;44834;-84
2022/06/07 03:23:03;;;;;;;;;2.60;2.60;;;;;17.25;100.00;101083.16;6316099;22;44668;-82
2022/06/07 03:25:29;;;;;;;;;6.00;3.80;;;;;17.24;100.00;101086.84;6308319;22;45256;-84
2022/06/07 03:27:54;;;;;;;;;2.00;2.00;;;;;17.27;100.00;101081.22;6306162;22;44990;-84
2022/06/07 03:30:19;;;;;;;;;1.25;1.25;;;;;17.30;100.00;101080.06;6306773;22;45317;-84
2022/06/07 03:32:45;;;;;;;;;3.25;2.00;;;;;17.31;100.00;101074.59;6280779;22;45263;-84
2022/06/07 03:35:13;;;;;;;;;2.00;2.00;;;;;17.35;100.00;101069.75;6309743;22;44703;-83
2022/06/07 03:37:39;;;;;;;;;2.80;2.40;;;;;17.35;100.00;101075.97;6306186;22;45190;-84
2022/06/07 03:40:06;;;;;;;;;2.80;2.80;;;;;17.34;100.00;101078.81;6305762;22;45338;-82
2022/06/07 03:42:32;;;;;;;;;1.80;1.80;;;;;17.34;100.00;101076.13;6305121;22;45368;-83
2022/06/07 03:44:57;;;;;;;;;2.00;2.00;;;;;17.34;100.00;101079.66;6311622;22;44812;-83
2022/06/07 03:47:22;;;;;;;;;2.75;2.75;;;;;17.35;100.00;101081.34;6313925;22;45325;-84
2022/06/07 03:49:48;;;;;;;;;2.00;2.00;;;;;17.36;100.00;101080.38;6312006;22;45500;-85
2022/06/07 03:52:15;;;;;;;;;2.50;2.50;;;;;17.35;100.00;101086.72;6306074;22;45207;-86
2022/06/07 03:54:40;;;;;;;;;1.60;1.60;;;;;17.34;100.00;101081.50;6304903;22;45453;-82
2022/06/07 03:57:06;;;;;;;;;3.00;3.00;;;;;17.35;100.00;101083.19;6305475;22;45281;-82
2022/06/07 03:59:32;;;;;;;;;3.60;3.60;;;;;17.33;100.00;101086.03;6305218;22;45174;-83
2022/06/07 04:01:58;;;;;;;;;6.25;2.00;;;;;17.34;100.00;101090.41;6306602;22;45210;-84
2022/06/07 04:04:24;;;;;;;;;5.75;4.00;;;;;17.33;100.00;101096.78;6278846;22;45292;-83
2022/06/07 04:09:41;;;;;;;;;3.60;3.00;;;;;17.28;100.00;101090.97;6306177;22;45313;-85
2022/06/07 04:12:12;;;;;;;;;2.60;2.60;;;;;17.24;100.00;101089.53;6306818;22;44681;-85
2022/06/07 04:14:40;;;;;;;;;6.20;4.40;;;;;17.23;100.00;101101.25;6310575;22;44753;-83
2022/06/07 04:17:06;;;;;;;;;3.40;3.40;;;;;17.12;100.00;101098.69;6311139;22;47792;-85
2022/06/07 04:19:33;;;;;;;;;3.50;3.00;;;;;17.08;100.00;101099.94;6309410;22;45423;-83
2022/06/07 04:21:59;;;;;;;;;4.00;4.00;;;;;17.03;100.00;101100.34;6312927;22;44851;-85
2022/06/07 04:24:25;;;;;;;;;4.00;4.00;;;;;16.99;100.00;101104.28;6318066;22;45110;-83
2022/06/07 04:26:52;;;;;;;;;7.60;4.00;;;;;16.92;100.00;101105.78;6319655;22;45136;-84
2022/06/07 04:29:18;;;;;;;;;4.80;4.80;;;;;16.92;100.00;101095.06;6312562;22;45194;-83
2022/06/07 04:31:43;;;;;;;;;5.00;3.00;;;;;16.88;100.00;101105.25;6306991;22;45309;-85
2022/06/07 04:34:10;;;;;;;;;5.00;5.00;;;;;16.88;100.00;101107.06;6307856;22;44665;-84
2022/06/07 04:36:37;;;;;;;;;3.20;3.20;;;;;16.88;100.00;101102.56;6307552;22;45190;-84
2022/06/07 04:39:05;;;;;;;;;4.40;3.40;;;;;16.87;100.00;101108.03;6279505;22;45263;-85
2022/06/07 04:41:31;;;;;;;;;4.00;4.00;;;;;16.85;100.00;101100.13;6310455;22;44622;-84
2022/06/07 04:43:57;;;;;;;;;3.80;3.80;;;;;16.85;100.00;101094.75;6314664;22;45407;-83
2022/06/07 04:46:24;;;;;;;;;4.80;3.80;;;;;16.86;100.00;101092.94;6304522;22;45108;-82
2022/06/07 04:48:50;;;;;;;;;2.00;2.00;;;;;16.91;100.00;101099.59;6277860;22;45222;-83
2022/06/07 04:51:24;;;;;;;;;4.60;4.60;;;;;16.93;100.00;101096.78;6303888;22;45163;-83
2022/06/07 04:53:51;;;;;;;;;4.00;4.00;;;;;16.96;100.00;101096.50;6306284;22;45359;-85
2022/06/07 04:56:20;;;;;;;;;4.60;3.20;;;;;16.97;100.00;101106.28;6303777;22;48208;-83
2022/06/07 04:58:46;;;;;;;;;4.00;4.00;;;;;16.96;100.00;101097.34;6306180;22;45266;-85
2022/06/07 05:01:14;;;;;;;;;4.80;4.00;;;;;16.96;100.00;101097.34;6306676;22;44668;-85
2022/06/07 05:03:40;;;;;;;;;3.80;3.00;;;;;16.98;100.00;101097.22;6311797;22;44637;-84
2022/06/07 05:06:32;;;;;;;;;4.25;4.00;;;;;17.03;100.00;101100.34;6313819;22;46693;-84
2022/06/07 05:09:02;;;;;;;;;5.40;2.80;;;;;17.07;100.00;101101.78;6312800;22;45297;-84
2022/06/07 05:11:29;;;;;;;;;6.20;2.40;;;;;17.08;100.00;101098.13;6311524;22;45293;-84
2022/06/07 05:13:56;;;;;;;;;3.00;3.00;;;;;17.06;100.00;101105.44;6309509;22;45226;-84
2022/06/07 05:16:22;;;;;;;;;3.60;3.00;;;;;17.11;100.00;101102.34;6307385;22;45219;-81
2022/06/07 05:18:48;;;;;;;;;3.75;3.75;;;;;17.12;100.00;101099.53;6280725;22;45305;-84
2022/06/07 05:21:14;;;;;;;;;3.60;3.20;;;;;17.14;100.00;101094.88;6310230;22;44613;-84
2022/06/07 05:23:39;;;;;;;;;2.50;2.50;;;;;17.20;100.00;101106.91;6311625;22;44703;-84
2022/06/07 05:26:15;;;;;;;;;3.50;3.50;;;;;17.23;100.00;101098.59;6309264;22;46176;-84
2022/06/07 05:28:42;;;;;;;;;1.20;1.20;;;;;17.26;100.00;101097.44;6317308;22;45193;-85
2022/06/07 05:31:10;;;;;;;;;4.80;3.00;;;;;17.26;100.00;101105.50;6319277;22;44732;-84
2022/06/07 05:33:35;;;;;;;;;6.60;4.20;;;;;17.24;100.00;101102.13;6317269;22;44735;-83
2022/06/07 05:36:05;;;;;;;;;4.50;3.25;;;;;17.26;100.00;101105.50;6285329;22;45237;-86
2022/06/07 05:38:30;;;;;;;;;4.60;3.60;;;;;17.28;100.00;101104.38;6320758;22;44718;-85
2022/06/07 05:40:56;;;;;;;;;4.25;2.00;;;;;17.33;100.00;101109.34;6309383;22;44637;-83
2022/06/07 05:43:22;;;;;;;;;2.50;2.50;;;;;17.36;100.00;101115.31;6313184;22;45369;-84
2022/06/07 05:45:52;;;;;;;;;3.25;2.00;;;;;17.37;100.00;101113.47;6311498;22;45171;-84
2022/06/07 05:48:18;;;;;;;;;2.20;2.20;;;;;17.42;100.00;101112.06;6304939;22;45265;-84
2022/06/07 05:50:44;;;;;;;;;2.00;2.00;;;;;17.43;100.00;101118.28;6307272;22;45423;-84
2022/06/07 05:53:11;;;;;;;;;2.20;2.20;;;;;17.42;100.00;101112.06;6306852;22;45349;-83
2022/06/07 05:55:36;;;;;;;;;3.60;2.40;;;;;17.38;100.00;101117.84;6278701;22;45195;-83
2022/06/07 05:58:02;;;;;;;;;3.00;3.00;;;;;17.43;100.00;101119.13;6254434;22;45188;-85
2022/06/07 06:00:27;;;;;;;;;2.00;2.00;;;;;17.44;100.00;101120.81;6312368;22;45487;-84
2022/06/07 06:02:53;;;;;;;;;1.25;1.25;;;;;17.51;100.00;101113.06;6310149;22;44932;-83
2022/06/07 06:05:18;;;;;;;;;3.00;3.00;;;;;17.50;100.00;101110.50;6261233;22;47567;-84
2022/06/07 06:10:28;;;;;;;;;1.20;1.20;;;;;17.42;100.00;101108.53;6306927;22;44838;-82
2022/06/07 06:12:54;;;;;;;;;3.00;3.00;;;;;17.45;100.00;101109.09;6306683;22;44818;-82
2022/06/07 06:15:19;;;;;;;;;2.25;1.25;;;;;17.48;100.00;101116.88;6313118;22;45298;-84
2022/06/07 06:17:45;;;;;;;;;2.00;0.50;;;;;17.46;100.00;101113.50;6308827;22;45202;-84
2022/06/07 06:20:11;;;;;;;;;2.00;2.00;;;;;17.47;100.00;101108.97;6279351;22;45318;-84
2022/06/07 06:22:37;;;;;;;;;3.50;3.00;;;;;17.43;100.00;101119.13;6312499;22;45292;-84
2022/06/07 06:25:07;;;;;;;;;3.60;2.20;;;;;17.42;100.00;101121.97;6310698;22;45321;-85
2022/06/07 06:27:34;;;;;;;;;1.80;0.80;;;;;17.35;100.00;101116.25;6311786;22;45306;-84
2022/06/07 06:29:59;;;;;;;;;1.40;0.20;;;;;17.32;100.00;101132.69;6312331;22;44653;-84
2022/06/07 06:32:25;;;;;;;;;2.25;2.25;;;;;17.32;100.00;101129.16;6317374;22;44805;-86
2022/06/07 06:34:51;;;;;;;;;3.75;1.25;;;;;17.16;100.00;101137.69;6315707;22;46716;-84
2022/06/07 06:37:17;;;;;;;;;3.00;3.00;;;;;17.14;100.00;101136.97;6317814;22;45199;-85
2022/06/07 06:39:43;;;;;;;;;5.00;2.20;;;;;16.97;100.00;101146.53;6309934;22;45253;-83
2022/06/07 06:42:09;;;;;;;;;2.50;2.50;;;;;17.04;100.00;101141.47;6308824;22;45223;-84
2022/06/07 06:44:35;;;;;;;;;2.00;2.00;;;;;17.09;100.00;101148.13;6313049;22;45225;-84
2022/06/07 06:47:01;;;;;;;;;2.00;2.00;;;;;17.17;100.00;101147.47;6309320;22;44586;-85
2022/06/07 06:49:28;;;;;;;;;2.75;2.75;;;;;17.20;100.00;101148.03;6309639;22;45257;-85
2022/06/07 06:51:54;;;;;;;;;3.00;3.00;;;;;17.25;100.00;101144.09;6281929;22;44810;-84
2022/06/07 06:54:20;;;;;;;;;2.00;2.00;;;;;17.25;100.00;101161.03;6306801;22;45447;-84
2022/06/07 06:56:47;;;;;;;;;1.25;1.25;;;;;17.27;100.00;101156.41;6304120;22;44655;-84
2022/06/07 06:59:13;;;;;;;;;2.00;2.00;;;;;17.30;100.00;101152.59;6308390;22;45403;-83
2022/06/07 07:01:41;;;;;;;;;1.00;1.00;;;;;17.36;100.00;101152.91;6310528;22;45482;-83
2022/06/07 07:04:12;;;;;;;;;1.00;1.00;;;;;17.35;100.00;101156.56;6260442;22;46515;-84
2022/06/07 07:06:38;;;;;;;;;2.00;2.00;;;;;17.35;100.00;101153.03;6307107;22;45293;-84
2022/06/07 07:09:05;;;;;;;;;2.40;2.40;;;;;17.39;100.00;101154.44;6305222;22;44674;-85
2022/06/07 07:11:38;;;;;;;;;5.00;5.00;;;;;17.38;100.00;101147.38;6304932;22;44858;-84
2022/06/07 07:14:06;;;;;;;;;2.00;2.00;;;;;17.45;100.00;101154.78;6305961;22;45090;-85
2022/06/07 07:16:33;;;;;;;;;4.00;3.00;;;;;17.40;100.00;101159.69;6306702;22;44884;-83
2022/06/07 07:19:00;;;;;;;;;2.40;2.40;;;;;17.45;100.00;101156.59;6307296;22;45338;-83
2022/06/07 07:21:35;;;;;;;;;2.00;2.00;;;;;17.58;100.00;101159.88;6306721;22;44811;-84
2022/06/07 07:24:08;;;;;;;;;3.00;3.00;;;;;17.77;100.00;101151.03;6305693;22;45309;-85
2022/06/07 07:26:35;;;;;;;;;3.20;2.40;;;;;17.82;100.00;101150.63;6307269;22;45286;-84
2022/06/07 07:29:01;;;;;;;;;3.00;2.80;;;;;17.97;100.00;101143.84;6314123;22;44750;-84
2022/06/07 07:31:30;;;;;;;;;4.75;3.00;;;;;17.96;100.00;101144.84;6312110;22;45398;-85
2022/06/07 07:33:57;;;;;;;;;1.00;1.00;;;;;17.80;100.00;101147.25;6308146;22;45235;-84
2022/06/07 07:36:22;;;;;;;;;2.20;2.20;;;;;17.72;100.00;101151.44;6283147;22;44652;-83
2022/06/07 07:38:48;;;;;;;;;1.00;1.00;;;;;17.47;100.00;101152.78;6286611;22;44758;-84
2022/06/07 07:41:19;;;;;;;;;2.60;1.20;;;;;17.12;100.00;101153.25;6317894;22;45104;-84
2022/06/07 07:43:46;;;;;;;;;3.40;0.00;;;;;16.95;100.00;101164.59;6321529;22;45219;-84
2022/06/07 07:46:13;;;;;;;;;1.00;1.00;;;;;16.75;100.00;101170.84;6315186;22;45475;-85
2022/06/07 07:48:38;;;;;;;;;0.00;0.00;;;;;16.72;100.00;101166.56;6312865;22;44705;-85
2022/06/07 07:51:06;;;;;;;;;1.00;0.00;;;;;16.75;100.00;101169.00;6314917;22;45423;-85
2022/06/07 07:53:32;;;;;;;;;1.00;1.00;;;;;16.86;100.00;101176.13;6316837;22;45406;-85
2022/06/07 07:55:58;;;;;;;;;2.00;2.00;;;;;17.03;100.00;101167.47;6313783;22;44657;-84
2022/06/07 07:58:23;;;;;;;;;2.25;1.75;;;;;17.22;100.00;101166.72;6322157;22;45180;-84
2022/06/07 08:00:49;;;;;;;;;4.75;2.25;;;;;17.38;100.00;101169.72;6308463;22;45307;-83
2022/06/07 08:03:16;;;;;;;;;2.40;2.40;;;;;17.52;100.00;101163.13;6307541;22;45004;-82
2022/06/07 08:05:42;;;;;;;;;2.20;2.20;;;;;17.53;100.00;101148.69;6307931;22;44650;-84
2022/06/07 08:08:09;;;;;;;;;2.20;1.60;;;;;17.64;100.00;101155.78;6308365;22;45147;-83
2022/06/07 08:10:34;;;;;;;;;1.40;1.40;;;;;17.68;100.00;101143.78;6306134;22;44722;-83
2022/06/07 08:13:01;;;;;;;;;1.25;1.25;;;;;17.86;100.00;101147.53;6307122;22;44970;-82
2022/06/07 08:15:29;;;;;;;;;3.60;3.60;;;;;18.14;100.00;101147.69;6306942;22;45435;-82
2022/06/07 08:17:55;;;;;;;;;2.20;2.00;;;;;18.33;100.00;101136.06;6309713;22;45317;-83
2022/06/07 08:20:22;;;;;;;;;3.00;2.25;;;;;18.59;100.00;101141.69;6316106;22;44848;-81
2022/06/07 08:22:47;;;;;;;;;1.40;1.40;;;;;18.86;100.00;101135.56;6316263;22;45359;-82
2022/06/07 08:25:13;;;;;;;;;2.00;2.00;;;;;19.03;100.00;101137.47;6320051;22;44612;-83
2022/06/07 08:27:39;;;;;;;;;4.00;1.00;;;;;19.19;100.00;101134.13;6319036;22;44710;-82
2022/06/07 08:30:06;;;;;;;;;2.00;2.00;;;;;19.23;100.00;101130.16;6309550;22;44792;-81
2022/06/07 08:32:32;;;;;;;;;1.60;1.60;;;;;19.59;100.00;101127.56;6307243;22;45391;-83
2022/06/07 08:37:43;;;;;;;;;3.00;1.20;;;;;19.73;100.00;101122.53;6310881;22;44739;-83
2022/06/07 08:40:23;;;;;;;;;3.00;2.00;;;;;19.81;100.00;101120.91;6307191;22;44808;-83
2022/06/07 08:43:01;;;;;;;;;4.00;2.00;;;;;19.57;100.00;101124.16;6311263;22;45072;-86
2022/06/07 08:45:33;;;;;;;;;1.00;1.00;;;;;19.52;100.00;101121.91;6287681;22;44772;-85
2022/06/07 08:48:04;;;;;;;;;0.00;0.00;;;;;19.32;100.00;101129.25;6316501;22;45161;-86
2022/06/07 08:50:44;;;;;;;;;1.60;1.00;;;;;19.10;100.00;101124.25;6310589;22;45226;-85
2022/06/07 08:53:34;;;;;;;;;2.40;1.20;;;;;19.28;100.00;101130.56;6314628;22;44942;-86
2022/06/07 08:56:03;;;;;;;;;2.80;2.00;;;;;19.31;100.00;101118.66;6313450;22;44821;-85
2022/06/07 08:58:36;;;;;;;;;1.40;1.40;;;;;19.43;100.00;101115.56;6313448;22;45076;-85
2022/06/07 09:01:27;;;;;;;;;1.20;0.00;;;;;19.51;100.00;101133.69;6312212;22;44847;-86
2022/06/07 09:04:11;;;;;;;;;2.80;1.80;;;;;19.76;100.00;101122.22;6287027;22;46084;-85
2022/06/07 09:06:40;;;;;;;;;0.00;0.00;;;;;20.40;100.00;101112.13;6319218;22;44752;-84
2022/06/07 09:09:08;;;;;;;;;2.00;2.00;;;;;20.71;100.00;101119.81;6289672;22;44737;-85
2022/06/07 09:14:31;;;;;;;;;1.00;1.00;;;;;20.52;100.00;101123.56;6312062;22;44802;-83
2022/06/07 09:16:58;;;;;;;;;0.60;0.60;;;;;20.51;100.00;101120.03;6314252;22;44840;-85
2022/06/07 09:19:27;;;;;;;;;0.00;0.00;;;;;20.25;100.00;101121.81;6314378;22;45191;-85
2022/06/07 09:21:56;;;;;;;;;0.40;0.40;;;;;20.29;100.00;101125.88;6317026;22;44768;-84
2022/06/07 09:24:34;;;;;;;;;1.00;1.00;;;;;20.27;100.00;101115.25;6287102;22;46619;-83
2022/06/07 09:27:06;;;;;;;;;0.00;0.00;;;;;20.00;100.00;101116.19;6313603;22;45182;-85
2022/06/07 09:29:38;;;;;;;;;1.40;1.00;;;;;19.91;100.00;101124.38;6314477;22;44774;-85
2022/06/07 09:32:09;;;;;;;;;0.00;0.00;;;;;19.74;100.00;101108.03;6310885;22;44643;-81
2022/06/07 09:34:34;;;;;;;;;1.80;1.00;;;;;19.44;100.00;101117.28;6306841;22;45258;-81
2022/06/07 09:37:06;;;;;;;;;1.00;1.00;;;;;19.84;100.00;101110.66;6307715;22;45168;-81
2022/06/07 09:39:38;;;;;;;;;1.00;1.00;;;;;20.30;100.00;101122.19;6306496;22;45373;-82
2022/06/07 09:42:18;;;;;;;;;0.80;0.80;;;;;20.34;100.00;101120.03;6305189;22;44836;-82
2022/06/07 09:45:08;;;;;;;;;0.00;0.00;;;;;20.45;100.00;101109.84;6305759;22;45181;-83
2022/06/07 09:47:33;;;;;;;;;1.40;0.00;;;;;20.52;100.00;101102.81;6312255;22;44817;-82
2022/06/07 09:50:02;;;;;;;;;2.00;0.75;;;;;20.41;100.00;101111.16;6316431;22;45056;-83
2022/06/07 09:52:31;;;;;;;;;1.00;1.00;;;;;20.28;100.00;101108.84;6318374;22;44889;-83
2022/06/07 09:55:04;;;;;;;;;1.00;1.00;;;;;20.25;100.00;101113.72;6313890;22;44987;-82
2022/06/07 09:57:57;;;;;;;;;1.00;1.00;;;;;20.11;100.00;101101.63;6277620;22;44828;-82
2022/06/07 10:00:31;;;;;;;;;1.80;0.00;;;;;20.25;100.00;101109.16;6306017;22;45365;-82
2022/06/07 10:03:24;;;;;;;;;1.80;1.00;;;;;20.44;100.00;101096.47;6306189;22;45314;-82
2022/06/07 10:06:07;;;;;;;;;0.80;0.80;;;;;20.82;100.00;101100.63;6305376;22;45229;-83
2022/06/07 10:09:14;;;;;;;;;1.00;1.00;;;;;20.49;100.00;101102.28;6307420;22;44685;-82
2022/06/07 10:11:49;;;;;;;;;2.00;2.00;;;;;20.67;100.00;101100.38;6309070;22;45034;-81
2022/06/07 10:14:38;;;;;;;;;0.00;0.00;;;;;20.66;100.00;101109.50;6309725;22;44664;-82
2022/06/07 10:17:23;;;;;;;;;0.00;0.00;;;;;20.90;100.00;101094.44;6284445;22;45255;-82
2022/06/07 10:20:13;;;;;;;;;1.00;1.00;;;;;21.20;100.00;101093.06;6284105;22;44717;-84
2022/06/07 10:22:42;;;;;;;;;1.00;1.00;;;;;21.33;100.00;101082.66;6306808;22;45273;-82
2022/06/07 10:25:35;;;;;;;;;0.00;0.00;;;;;21.21;100.00;101089.34;6306659;22;45354;-82
2022/06/07 10:28:15;;;;;;;;;0.00;0.00;;;;;20.95;100.00;101092.09;6310735;22;45207;-82
2022/06/07 10:31:08;;;;;;;;;1.80;0.00;;;;;21.27;100.00;101088.69;6305878;22;44725;-83
2022/06/07 10:33:58;;;;;;;;;0.00;0.00;;;;;21.38;100.00;101091.13;6303771;22;45322;-82
2022/06/07 10:36:47;;;;;;;;;0.80;0.80;;;;;21.23;100.00;101090.03;6303098;22;45254;-83
2022/06/07 10:39:31;;;;;;;;;1.00;1.00;;;;;20.75;100.00;101100.44;6178427;23;45303;-82
2022/06/07 10:42:12;;;;;;;;;0.20;0.00;;;;;20.58;100.00;101087.84;6154684;23;45397;-84
2022/06/07 10:44:44;;;;;;;;;1.00;1.00;;;;;20.54;100.00;101087.31;6183525;23;45501;-85
2022/06/07 10:47:27;;;;;;;;;2.20;0.00;;;;;20.62;100.00;101083.81;6188522;23;44841;-85
2022/06/07 10:49:58;;;;;;;;;2.20;1.40;;;;;20.53;100.00;101073.97;6181530;23;45216;-85
2022/06/07 10:52:31;;;;;;;;;1.80;1.80;;;;;20.60;100.00;101077.75;6187061;23;45201;-84
2022/06/07 10:55:13;;;;;;;;;1.00;1.00;;;;;20.81;100.00;101088.16;6169615;23;44740;-84
2022/06/07 10:57:52;;;;;;;;;2.00;0.80;;;;;20.90;100.00;101079.09;6189254;23;45228;-85
2022/06/07 11:00:36;;;;;;;;;1.00;1.00;;;;;20.87;100.00;101084.78;6186581;23;45452;-84
2022/06/07 11:03:11;;;;;;;;;2.00;1.00;;;;;21.07;100.00;101090.78;6183829;23;44747;-83
2022/06/07 11:11:19;;;;;;;;;0.00;0.00;;;;;21.28;100.00;101079.59;6188313;23;44926;-84
2022/06/07 11:14:04;;;;;;;;;0.60;0.60;;;;;21.15;100.00;101085.44;6188453;23;44831;-83
2022/06/07 11:16:48;;;;;;;;;0.00;0.00;;;;;20.88;100.00;101078.38;6253542;22;44684;-82
2022/06/07 11:19:14;;;;;;;;;2.00;0.00;;;;;20.62;100.00;101100.03;6306015;22;45367;-84
2022/06/07 11:21:42;;;;;;;;;0.75;0.75;;;;;20.55;100.00;101088.19;6303250;22;45422;-83
2022/06/07 11:24:14;;;;;;;;;0.00;0.00;;;;;20.30;100.00;101087.09;6280213;22;45222;-83
2022/06/07 11:26:52;;;;;;;;;0.60;0.60;;;;;20.58;100.00;101090.53;6309680;22;44784;-82
2022/06/07 11:29:30;;;;;;;;;0.60;0.00;;;;;20.82;100.00;101083.59;6280465;22;44931;-82
2022/06/07 11:31:57;;;;;;;;;0.60;0.00;;;;;21.05;100.00;101079.31;6306905;22;45229;-82
2022/06/07 11:34:26;;;;;;;;;0.00;0.00;;;;;21.10;100.00;101079.69;6305842;22;45232;-83
2022/06/07 11:37:21;;;;;;;;;0.00;0.00;;;;;21.66;100.00;101085.44;6306432;22;45189;-83
2022/06/07 11:39:57;;;;;;;;;0.00;0.00;;;;;22.12;100.00;101077.72;6308356;22;44828;-83
2022/06/07 11:42:33;;;;;;;;;0.60;0.60;;;;;22.60;100.00;101075.97;6316749;22;45207;-84
2022/06/07 11:45:04;;;;;;;;;0.00;0.00;;;;;22.59;100.00;101067.00;6318881;22;44789;-82
2022/06/07 11:47:45;;;;;;;;;2.00;0.00;;;;;22.69;100.00;101069.53;6306078;22;44780;-83
2022/06/07 11:50:27;;;;;;;;;0.60;0.60;;;;;22.57;100.00;101064.47;6306564;22;44700;-82
2022/06/07 11:52:57;;;;;;;;;0.40;0.40;;;;;22.63;100.00;101059.38;6307370;22;45356;-82