Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:05;;;;;;;30.77;16.15;;;2.80;99.90;;;;;;5015301;28;20448;-75
2023/01/29 00:04:34;;;;;;;34.08;16.45;;;2.80;99.90;;;;;;5026456;28;20101;-76
2023/01/29 00:07:00;;;;;;;29.05;15.30;;;2.80;99.90;;;;;;5027356;28;20033;-73
2023/01/29 00:09:30;;;;;;;31.95;15.82;;;2.80;99.90;;;;;;5028167;28;20029;-76
2023/01/29 00:11:56;;;;;;;32.42;16.58;;;2.80;99.90;;;;;;5032971;28;20022;-76
2023/01/29 00:14:22;;;;;;;32.47;16.80;;;2.80;99.90;;;;;;5031243;28;20030;-76
2023/01/29 00:16:49;;;;;;;28.20;14.25;;;2.90;99.90;;;;;;5027350;28;20692;-74
2023/01/29 00:19:14;;;;;;;28.95;14.90;;;2.90;99.90;;;;;;5040977;28;20061;-76
2023/01/29 00:21:40;;;;;;;31.05;15.35;;;2.90;99.90;;;;;;5036527;28;20021;-78
2023/01/29 00:24:06;;;;;;;29.48;14.88;;;2.90;99.90;;;;;;5019528;28;20040;-73
2023/01/29 00:26:32;;;;;;;24.30;14.15;;;2.90;99.90;;;;;;5031937;28;20417;-75
2023/01/29 00:29:00;;;;;;;29.48;14.48;;;2.90;99.90;;;;;;5017649;28;20037;-76
2023/01/29 00:31:27;;;;;;;26.05;13.18;;;2.90;99.90;;;;;;5032419;28;20029;-76
2023/01/29 00:33:53;;;;;;;28.58;13.85;;;2.90;99.90;;;;;;5015954;28;20088;-77
2023/01/29 00:36:20;;;;;;;30.15;15.10;;;2.90;99.90;;;;;;5030885;28;20525;-73
2023/01/29 00:38:53;;;;;;;30.67;14.30;;;3.00;99.90;;;;;;5022704;28;20029;-74
2023/01/29 00:46:50;;;;;;;39.25;15.15;;;2.90;99.90;;;;;;5023755;28;20105;-73
2023/01/29 00:49:16;;;;;;;32.00;14.48;;;2.90;99.90;;;;;;5024938;28;20144;-74
2023/01/29 00:51:42;;;;;;;28.02;14.30;;;2.90;99.90;;;;;;5027868;28;20030;-73
2023/01/29 00:54:08;;;;;;;27.35;13.93;;;3.00;99.90;;;;;;5022764;28;20091;-73
2023/01/29 00:56:36;;;;;;;28.00;13.93;;;2.90;99.90;;;;;;5024695;28;20497;-74
2023/01/29 00:59:03;;;;;;;27.52;14.23;;;3.00;99.90;;;;;;4991365;28;20505;-74
2023/01/29 01:04:14;;;;;;;27.25;14.20;;;3.00;99.90;;;;;;5018710;28;20031;-74
2023/01/29 01:06:41;;;;;;;26.55;13.30;;;3.00;99.90;;;;;;5025726;28;20441;-75
2023/01/29 01:11:54;;;;;;;24.10;12.13;;;3.10;99.90;;;;;;5009791;28;20109;-74
2023/01/29 01:14:21;;;;;;;26.02;11.98;;;3.00;99.90;;;;;;5006334;28;20037;-75
2023/01/29 01:16:48;;;;;;;32.10;13.35;;;3.10;99.90;;;;;;5027473;28;20026;-75
2023/01/29 01:19:15;;;;;;;23.08;12.18;;;3.10;99.90;;;;;;5013642;28;20030;-76
2023/01/29 01:21:44;;;;;;;26.60;13.02;;;3.10;99.90;;;;;;5035901;28;20108;-76
2023/01/29 01:24:11;;;;;;;25.23;13.10;;;3.10;99.90;;;;;;5033392;28;20030;-76
2023/01/29 01:26:37;;;;;;;25.38;12.95;;;3.10;99.90;;;;;;5036688;28;20420;-77
2023/01/29 01:29:02;;;;;;;33.05;13.88;;;3.10;99.90;;;;;;5037798;28;20033;-77
2023/01/29 01:31:28;;;;;;;24.98;13.35;;;3.20;99.90;;;;;;5040258;28;20072;-77
2023/01/29 01:33:54;;;;;;;25.65;12.35;;;3.10;99.90;;;;;;5018101;28;20029;-76
2023/01/29 01:36:20;;;;;;;24.48;11.77;;;3.10;99.90;;;;;;5037149;28;20164;-77
2023/01/29 01:38:46;;;;;;;24.30;11.80;;;3.20;99.90;;;;;;5051732;28;20010;-76
2023/01/29 01:41:19;;;;;;;27.13;12.93;;;3.20;99.90;;;;;;5051108;28;20030;-74
2023/01/29 01:43:59;;;;;;;26.65;13.32;;;3.20;99.90;;;;;;5019437;28;20025;-75
2023/01/29 01:46:28;;;;;;;26.38;11.57;;;3.20;99.90;;;;;;5036030;28;20021;-75
2023/01/29 01:49:17;;;;;;;22.17;10.95;;;3.20;99.90;;;;;;5032133;28;20049;-74
2023/01/29 01:51:47;;;;;;;24.73;12.40;;;3.10;99.90;;;;;;5029840;28;20029;-74
2023/01/29 01:54:36;;;;;;;26.73;11.77;;;3.20;99.90;;;;;;5029863;28;20045;-74
2023/01/29 01:57:08;;;;;;;21.92;11.20;;;3.10;99.90;;;;;;5028877;28;20045;-74
2023/01/29 01:59:38;;;;;;;27.35;13.35;;;3.20;99.90;;;;;;5027628;28;20108;-74
2023/01/29 02:10:20;;;;;;;22.90;12.07;;;3.20;99.90;;;;;;5023057;28;20042;-75
2023/01/29 02:12:46;;;;;;;25.60;12.63;;;3.20;99.90;;;;;;5035839;28;20034;-76
2023/01/29 02:15:12;;;;;;;22.75;11.55;;;3.20;99.90;;;;;;5035820;28;20029;-76
2023/01/29 02:17:38;;;;;;;24.88;12.60;;;3.20;99.90;;;;;;5036491;28;20080;-75
2023/01/29 02:20:26;;;;;;;24.52;13.07;;;3.20;99.90;;;;;;5028488;28;20036;-74
2023/01/29 02:22:55;;;;;;;23.58;11.90;;;3.20;99.90;;;;;;5011282;28;20021;-74
2023/01/29 02:25:58;;;;;;;28.35;13.07;;;3.20;99.90;;;;;;5028052;28;20029;-74
2023/01/29 02:29:21;;;;;;;24.98;12.07;;;3.20;99.90;;;;;;5011956;28;20106;-76
2023/01/29 02:32:03;;;;;;;23.25;12.13;;;3.20;99.90;;;;;;5010793;28;20052;-74
2023/01/29 02:37:24;;;;;;;;;;;3.20;99.90;;;;;;5028091;28;20041;-75
2023/01/29 02:40:00;;;;;;;24.52;11.95;;;3.20;99.90;;;;;;5008697;28;20004;-74
2023/01/29 02:42:34;;;;;;;27.02;12.20;;;3.20;99.90;;;;;;5025928;28;20109;-74
2023/01/29 02:45:14;;;;;;;25.20;12.68;;;3.20;99.90;;;;;;5033684;28;20038;-76
2023/01/29 02:47:57;;;;;;;22.75;12.48;;;3.20;99.90;;;;;;5042765;28;20040;-76
2023/01/29 02:50:50;;;;;;;19.20;10.82;;;3.20;99.90;;;;;;5041181;28;20132;-74
2023/01/29 02:53:22;;;;;;;25.10;12.30;;;3.30;99.90;;;;;;5033092;28;20025;-74
2023/01/29 02:55:55;;;;;;;23.67;12.02;;;3.30;99.90;;;;;;5011990;28;20060;-76
2023/01/29 02:58:34;;;;;;;30.15;13.52;;;3.30;99.90;;;;;;5010278;28;20033;-76
2023/01/29 03:01:08;;;;;;;24.27;11.35;;;3.30;99.90;;;;;;5015308;28;20044;-74
2023/01/29 03:03:42;;;;;;;23.52;12.43;;;3.20;99.90;;;;;;5028428;28;20034;-74
2023/01/29 03:06:21;;;;;;;25.08;12.80;;;3.30;99.90;;;;;;5026793;28;20452;-74
2023/01/29 03:09:00;;;;;;;25.92;12.18;;;3.30;99.90;;;;;;5028709;28;20041;-75
2023/01/29 03:11:37;;;;;;;33.70;15.30;;;3.30;99.90;;;;;;5028604;28;20029;-74
2023/01/29 03:14:12;;;;;;;31.00;14.30;;;3.30;99.90;;;;;;5024726;28;20038;-74
2023/01/29 03:16:50;;;;;;;23.83;12.57;;;3.30;99.90;;;;;;5028092;28;20030;-74
2023/01/29 03:19:28;;;;;;;24.50;12.57;;;3.30;99.90;;;;;;5029083;28;20041;-74
2023/01/29 03:21:59;;;;;;;24.70;11.90;;;3.30;99.90;;;;;;5030471;28;20026;-74
2023/01/29 03:33:51;;;;;;;27.58;12.27;;;3.30;99.90;;;;;;5015002;28;20053;-74
2023/01/29 03:36:25;;;;;;;25.25;11.75;;;3.30;99.90;;;;;;5010209;28;20371;-73
2023/01/29 03:38:51;;;;;;;19.85;11.93;;;3.30;99.90;;;;;;5008419;28;20188;-76
2023/01/29 03:41:47;;;;;;;24.35;12.20;;;3.30;99.90;;;;;;5013968;28;20032;-75
2023/01/29 03:44:25;;;;;;;24.10;13.05;;;3.30;99.90;;;;;;5021904;28;20077;-76
2023/01/29 03:47:19;;;;;;;26.38;11.68;;;3.30;99.90;;;;;;5050958;28;20037;-76
2023/01/29 03:50:06;;;;;;;24.08;11.80;;;3.30;99.90;;;;;;5025121;28;20053;-73
2023/01/29 03:53:08;;;;;;;23.00;11.90;;;3.30;99.90;;;;;;5026163;28;20075;-74
2023/01/29 03:55:40;;;;;;;22.77;12.65;;;3.30;99.90;;;;;;5000587;28;20068;-74
2023/01/29 03:58:35;;;;;;;21.90;11.60;;;3.30;99.90;;;;;;5028128;28;20021;-74
2023/01/29 04:01:22;;;;;;;23.67;12.35;;;3.30;99.90;;;;;;5027601;28;20045;-74
2023/01/29 04:04:04;;;;;;;20.52;11.43;;;3.30;99.90;;;;;;5010500;28;20105;-74
2023/01/29 04:06:32;;;;;;;;;;;3.30;99.90;;;;;;5015544;28;20022;-75
2023/01/29 04:09:34;;;;;;;24.08;12.45;;;3.30;99.90;;;;;;5031464;28;19917;-75
2023/01/29 04:12:08;;;;;;;22.63;11.55;;;3.30;99.90;;;;;;5018104;28;20057;-76
2023/01/29 04:14:35;;;;;;;21.63;11.77;;;3.30;99.90;;;;;;5018087;28;20064;-75
2023/01/29 04:17:13;;;;;;;27.00;11.77;;;3.30;99.90;;;;;;5033444;28;20434;-75
2023/01/29 04:19:40;;;;;;;22.52;11.35;;;3.30;99.90;;;;;;5031101;28;20033;-74
2023/01/29 04:22:15;;;;;;;24.95;12.30;;;3.30;99.90;;;;;;5022855;28;20029;-75
2023/01/29 04:24:41;;;;;;;24.38;13.10;;;3.30;99.90;;;;;;5006601;28;20021;-74
2023/01/29 04:27:22;;;;;;;23.73;12.57;;;3.30;99.90;;;;;;5029286;28;20092;-74
2023/01/29 04:30:05;;;;;;;21.35;11.75;;;3.30;99.90;;;;;;5026724;28;20029;-75
2023/01/29 04:32:46;;;;;;;22.88;12.02;;;3.30;99.90;;;;;;5023091;28;20053;-76
2023/01/29 04:35:36;;;;;;;21.38;11.80;;;3.20;99.90;;;;;;5029454;28;20040;-76
2023/01/29 04:38:02;;;;;;;28.70;12.57;;;3.30;99.90;;;;;;4991042;28;20540;-75
2023/01/29 04:40:41;;;;;;;23.73;12.32;;;3.20;99.90;;;;;;5029411;28;20029;-74
2023/01/29 04:43:48;;;;;;;25.35;12.30;;;3.30;99.90;;;;;;5030905;28;20045;-76
2023/01/29 04:46:30;;;;;;;22.55;11.57;;;3.20;99.90;;;;;;4977518;28;20042;-74
2023/01/29 04:49:19;;;;;;;26.40;12.05;;;3.20;99.90;;;;;;5030053;28;20041;-76
2023/01/29 04:51:47;;;;;;;24.60;12.90;;;3.20;99.90;;;;;;5007390;28;20048;-74
2023/01/29 04:54:34;;;;;;;24.08;12.25;;;3.20;99.90;;;;;;5003220;28;20037;-74
2023/01/29 04:57:24;;;;;;;28.17;12.55;;;3.20;99.90;;;;;;5011318;28;20033;-75
2023/01/29 05:00:07;;;;;;;25.35;12.18;;;3.20;99.90;;;;;;5011077;28;20022;-76
2023/01/29 05:02:38;;;;;;;23.48;11.80;;;3.20;99.90;;;;;;5036858;28;20037;-76
2023/01/29 05:05:05;;;;;;;23.83;12.45;;;3.20;99.90;;;;;;5035784;28;20048;-75
2023/01/29 05:07:34;;;;;;;25.85;11.82;;;3.20;99.90;;;;;;5027375;28;20038;-77
2023/01/29 05:10:04;;;;;;;23.58;12.20;;;3.20;99.90;;;;;;5013759;28;20040;-76
2023/01/29 05:12:30;;;;;;;22.77;11.73;;;3.20;99.90;;;;;;5031364;28;20086;-76
2023/01/29 05:15:01;;;;;;;22.63;12.50;;;3.20;99.90;;;;;;5036528;28;20099;-76
2023/01/29 05:17:27;;;;;;;22.63;11.57;;;3.20;99.90;;;;;;5035692;28;20025;-74
2023/01/29 05:19:55;;;;;;;24.20;12.00;;;3.20;99.90;;;;;;5029791;28;20033;-74
2023/01/29 05:22:22;;;;;;;21.83;12.00;;;3.20;99.90;;;;;;5031684;28;20038;-75
2023/01/29 05:24:48;;;;;;;26.42;12.55;;;3.20;99.90;;;;;;5032928;28;20029;-75
2023/01/29 05:30:03;;;;;;;26.95;11.70;;;3.10;99.90;;;;;;5032977;28;20033;-77
2023/01/29 05:32:29;;;;;;;23.27;13.57;;;3.10;99.90;;;;;;5037162;28;20029;-76
2023/01/29 05:34:55;;;;;;;24.88;12.95;;;3.10;99.90;;;;;;5019422;28;20139;-75
2023/01/29 05:37:20;;;;;;;24.05;12.40;;;3.20;99.90;;;;;;5033433;28;20041;-76
2023/01/29 05:39:46;;;;;;;27.15;13.77;;;3.10;99.90;;;;;;5013257;28;20045;-76
2023/01/29 05:42:12;;;;;;;27.02;12.65;;;3.10;99.90;;;;;;5019136;28;20057;-76
2023/01/29 05:44:38;;;;;;;24.90;12.55;;;3.10;99.90;;;;;;5033636;28;20362;-75
2023/01/29 05:47:05;;;;;;;25.38;12.63;;;3.10;99.90;;;;;;5017062;28;20551;-74
2023/01/29 05:49:30;;;;;;;26.75;13.43;;;3.10;99.90;;;;;;5020059;28;20494;-74
2023/01/29 05:51:56;;;;;;;25.88;13.48;;;3.10;99.90;;;;;;5026089;28;20064;-74
2023/01/29 05:54:22;;;;;;;26.98;13.40;;;3.10;99.90;;;;;;5016220;28;20037;-76
2023/01/29 05:56:48;;;;;;;29.15;14.60;;;3.10;99.90;;;;;;5039087;28;20113;-74
2023/01/29 05:59:15;;;;;;;25.88;14.02;;;3.10;99.90;;;;;;5050042;28;20549;-74
2023/01/29 06:01:41;;;;;;;29.67;13.63;;;3.10;99.90;;;;;;5030195;28;20516;-74
2023/01/29 06:04:07;;;;;;;30.90;14.52;;;3.10;99.90;;;;;;5030551;28;20037;-74
2023/01/29 06:06:33;;;;;;;28.42;14.88;;;3.10;99.90;;;;;;5013520;28;20044;-75
2023/01/29 06:08:58;;;;;;;28.25;13.75;;;3.10;99.90;;;;;;5014247;28;20033;-74
2023/01/29 06:11:24;;;;;;;25.27;13.70;;;3.10;99.90;;;;;;5025676;28;20742;-74
2023/01/29 06:13:50;;;;;;;25.75;13.93;;;3.10;99.90;;;;;;5035641;28;20049;-76
2023/01/29 06:16:16;;;;;;;28.25;13.93;;;3.00;99.90;;;;;;5037193;28;20049;-74
2023/01/29 06:18:42;;;;;;;27.05;13.63;;;3.00;99.90;;;;;;5032544;28;20033;-74
2023/01/29 06:21:10;;;;;;;26.30;13.73;;;3.00;99.90;;;;;;5048163;28;20033;-73
2023/01/29 06:23:36;;;;;;;28.63;14.23;;;3.00;99.90;;;;;;5009526;28;20401;-74
2023/01/29 06:26:06;;;;;;;24.48;12.02;;;3.10;99.90;;;;;;5031299;28;20033;-77
2023/01/29 06:28:33;;;;;;;25.80;12.82;;;3.00;99.90;;;;;;5019486;28;20026;-76
2023/01/29 06:31:02;;;;;;;27.50;13.85;;;3.00;99.90;;;;;;5016173;28;20128;-75
2023/01/29 06:33:28;;;;;;;27.48;13.43;;;3.00;99.90;;;;;;5029303;28;20064;-74
2023/01/29 06:35:59;;;;;;;26.83;13.77;;;3.00;99.90;;;;;;5034832;28;20061;-75
2023/01/29 06:38:26;;;;;;;29.70;13.30;;;3.00;99.90;;;;;;5029815;28;20033;-76
2023/01/29 06:40:53;;;;;;;24.80;13.30;;;3.00;99.90;;;;;;5032996;28;20264;-75
2023/01/29 06:43:19;;;;;;;26.15;13.32;;;2.90;99.90;;;;;;5027753;28;20068;-75
2023/01/29 06:45:54;;;;;;;28.15;13.68;;;2.90;99.90;;;;;;5014902;28;20034;-74
2023/01/29 06:48:20;;;;;;;27.92;14.25;;;2.90;99.90;;;;;;5018278;28;20033;-74
2023/01/29 06:50:48;;;;;;;27.42;13.88;;;2.90;99.90;;;;;;5023182;28;20101;-76
2023/01/29 06:53:15;;;;;;;26.98;14.07;;;2.90;99.90;;;;;;5014597;28;20072;-76
2023/01/29 06:55:41;;;;;;;26.27;14.20;;;2.90;99.90;;;;;;5009922;28;20076;-74
2023/01/29 06:58:11;;;;;;;28.77;14.52;;;2.90;99.90;;;;;;5030893;28;20108;-74
2023/01/29 07:00:37;;;;;;;29.27;15.65;;;2.90;99.90;;;;;;5031027;28;20022;-76
2023/01/29 07:03:03;;;;;;;26.73;13.93;;;2.90;99.90;;;;;;5033905;28;20397;-74
2023/01/29 07:05:30;;;;;;;29.52;14.65;;;3.00;99.90;;;;;;5012067;28;20021;-74
2023/01/29 07:07:56;;;;;;;29.98;14.13;;;3.00;99.90;;;;;;5009211;28;20040;-74
2023/01/29 07:10:22;;;;;;;25.23;13.20;;;3.00;99.90;;;;;;5023841;28;20047;-74
2023/01/29 07:12:48;;;;;;;26.58;14.15;;;3.00;99.90;;;;;;5027218;28;20037;-75
2023/01/29 07:15:19;;;;;;;28.48;14.30;;;3.00;99.90;;;;;;5022749;28;20021;-75
2023/01/29 07:17:57;;;;;;;;;;;3.00;99.90;;;;;;5026935;28;20037;-74
2023/01/29 07:20:25;;;;;;;27.00;15.00;;;3.00;99.90;;;;;;5010496;28;20138;-74
2023/01/29 07:22:51;;;;;;;28.33;14.88;;;3.00;99.90;;;;;;5027666;28;20104;-75
2023/01/29 07:25:17;;;;;;;31.52;15.35;;;3.00;99.90;;;;;;5009226;28;20032;-75
2023/01/29 07:27:44;;;;;;;28.17;14.65;;;3.00;99.90;;;;;;5028049;28;20041;-75
2023/01/29 07:30:10;;;;;;;34.83;16.05;;;3.00;99.90;;;;;;5024282;28;20036;-75
2023/01/29 07:32:36;;;;;;;25.38;13.30;;;2.90;99.90;;;;;;5009516;28;20025;-75
2023/01/29 07:35:03;;;;;;;27.13;14.73;;;3.00;99.90;;;;;;5008648;28;20030;-76
2023/01/29 07:37:29;;;;;;;28.42;15.02;;;3.20;99.90;;;;;;5032593;28;20455;-76
2023/01/29 07:39:55;;;;;;;27.58;14.50;;;3.10;99.90;;;;;;5028887;28;20018;-74
2023/01/29 07:42:21;;;;;;;28.17;15.45;;;4.10;99.90;;;;;;5031033;28;20022;-77
2023/01/29 07:44:46;;;;;;;30.38;16.13;;;3.60;99.90;;;;;;5018756;28;20140;-78
2023/01/29 07:47:12;;;;;;;30.40;16.25;;;3.20;99.90;;;;;;5017028;28;21303;-76
2023/01/29 07:49:38;;;;;;;32.42;16.52;;;3.10;99.90;;;;;;5017686;28;20033;-76
2023/01/29 07:52:04;;;;;;;31.15;16.15;;;3.00;99.90;;;;;;4998148;28;20036;-75
2023/01/29 07:54:30;;;;;;;30.83;15.70;;;2.90;99.90;;;;;;5036049;28;20029;-75
2023/01/29 07:56:56;;;;;;;32.25;17.60;;;2.80;99.90;;;;;;5023614;28;20097;-77
2023/01/29 07:59:21;;;;;;;30.95;15.98;;;2.80;99.90;;;;;;5035887;28;20072;-75
2023/01/29 08:01:48;;;;;;;33.85;17.50;;;2.80;99.90;;;;;;5028685;28;20079;-75
2023/01/29 08:04:14;;;;;;;32.28;17.48;;;2.70;99.90;;;;;;5027238;28;20099;-74
2023/01/29 08:06:40;;;;;;;33.00;17.08;;;2.70;99.90;;;;;;5028663;28;20034;-74
2023/01/29 08:09:06;;;;;;;32.90;17.25;;;2.70;99.90;;;;;;5002487;28;20168;-75
2023/01/29 08:11:33;;;;;;;37.28;19.00;;;2.70;99.90;;;;;;4974777;28;20033;-75
2023/01/29 08:13:58;;;;;;;37.17;19.73;;;2.80;99.90;;;;;;5006506;28;20076;-76
2023/01/29 08:16:24;;;;;;;38.70;19.20;;;2.80;99.90;;;;;;4992401;28;20442;-76
2023/01/29 08:18:50;;;;;;;37.33;17.55;;;2.80;99.90;;;;;;5007505;28;20048;-74
2023/01/29 08:21:16;;;;;;;34.80;19.45;;;2.80;99.90;;;;;;5003423;28;20033;-72
2023/01/29 08:23:41;;;;;;;36.47;18.80;;;2.80;99.90;;;;;;5014435;28;20100;-73
2023/01/29 08:26:07;;;;;;;38.60;20.45;;;2.90;99.90;;;;;;5005395;28;20126;-74
2023/01/29 08:28:34;;;;;;;36.15;19.83;;;2.90;99.90;;;;;;5020302;28;20085;-73
2023/01/29 08:31:00;;;;;;;45.45;20.52;;;2.90;99.90;;;;;;4984267;28;20029;-73
2023/01/29 08:33:27;;;;;;;37.40;19.85;;;2.90;99.90;;;;;;5002345;28;20602;-72
2023/01/29 08:35:54;;;;;;;40.03;19.90;;;2.90;99.90;;;;;;5014425;28;20025;-74
2023/01/29 08:38:20;;;;;;;40.88;20.92;;;3.00;99.90;;;;;;4986141;28;20037;-72
2023/01/29 08:40:45;;;;;;;41.35;21.13;;;3.00;99.90;;;;;;5005527;28;20025;-73
2023/01/29 08:43:12;;;;;;;39.00;21.10;;;3.00;99.90;;;;;;4972312;28;20065;-74
2023/01/29 08:45:41;;;;;;;38.75;21.00;;;3.00;99.90;;;;;;4980471;28;20030;-74
2023/01/29 08:48:07;;;;;;;40.83;22.85;;;3.00;99.90;;;;;;4998720;28;20120;-74
2023/01/29 08:50:35;;;;;;;45.67;22.95;;;3.00;99.90;;;;;;5006930;28;20104;-84
2023/01/29 08:53:03;;;;;;;48.30;23.20;;;3.10;99.90;;;;;;5013450;28;20625;-73
2023/01/29 08:55:29;;;;;;;44.10;24.30;;;3.10;99.90;;;;;;5021868;28;20033;-73
2023/01/29 08:57:57;;;;;;;48.17;24.27;;;3.10;99.90;;;;;;5032583;28;20036;-72
2023/01/29 09:00:23;;;;;;;48.30;25.08;;;3.10;99.90;;;;;;5028591;28;20068;-73
2023/01/29 09:02:49;;;;;;;49.38;25.17;;;3.10;99.90;;;;;;5031389;28;20021;-77
2023/01/29 09:05:14;;;;;;;49.13;26.52;;;3.10;99.90;;;;;;5028717;28;20520;-73
2023/01/29 09:07:41;;;;;;;53.55;26.33;;;3.20;99.90;;;;;;5034288;28;20140;-73
2023/01/29 09:10:08;;;;;;;54.35;27.25;;;3.10;99.90;;;;;;5011262;28;20142;-72
2023/01/29 09:12:33;;;;;;;53.03;27.13;;;3.20;99.90;;;;;;5048778;28;20497;-74
2023/01/29 09:14:59;;;;;;;57.13;29.23;;;3.20;99.90;;;;;;5000323;28;20034;-74
2023/01/29 09:17:25;;;;;;;57.40;27.50;;;3.20;99.90;;;;;;5033505;28;20029;-75
2023/01/29 09:19:51;;;;;;;53.75;27.58;;;3.30;99.90;;;;;;5012392;28;20025;-74
2023/01/29 09:22:18;;;;;;;53.75;27.42;;;3.30;99.90;;;;;;5013708;28;20033;-74
2023/01/29 09:24:44;;;;;;;54.88;28.63;;;3.30;99.90;;;;;;5046237;28;20034;-74
2023/01/29 09:27:11;;;;;;;54.17;28.35;;;3.30;99.90;;;;;;5033637;28;20061;-74
2023/01/29 09:29:36;;;;;;;56.58;29.98;;;3.30;99.90;;;;;;5034281;28;20026;-74
2023/01/29 09:32:03;;;;;;;60.20;29.73;;;3.40;99.90;;;;;;5030659;28;20372;-75
2023/01/29 09:34:29;;;;;;;62.00;30.20;;;3.40;99.90;;;;;;5013749;28;20302;-74
2023/01/29 09:36:55;;;;;;;56.63;28.40;;;3.40;99.90;;;;;;5033206;28;20029;-74
2023/01/29 09:39:22;;;;;;;55.50;30.15;;;3.40;99.90;;;;;;5032613;28;20037;-74
2023/01/29 09:41:54;;;;;;;58.50;29.30;;;3.50;99.90;;;;;;5017054;28;20026;-74
2023/01/29 09:44:47;;;;;;;56.85;30.70;;;3.50;99.90;;;;;;5017856;28;20060;-75
2023/01/29 09:47:17;;;;;;;59.35;31.67;;;3.50;99.90;;;;;;5036177;28;20060;-75
2023/01/29 09:49:50;;;;;;;56.30;29.17;;;3.50;99.90;;;;;;5033854;28;20048;-74
2023/01/29 09:52:27;;;;;;;58.95;31.00;;;3.50;99.90;;;;;;5039164;28;20034;-74
2023/01/29 09:55:04;;;;;;;54.50;28.65;;;3.50;99.90;;;;;;5033204;28;20092;-76
2023/01/29 09:57:55;;;;;;;55.40;28.65;;;3.50;99.90;;;;;;5016244;28;20021;-74
2023/01/29 10:00:32;;;;;;;55.03;28.67;;;3.60;99.90;;;;;;5024102;28;20069;-75
2023/01/29 10:03:06;;;;;;;58.85;31.02;;;3.60;99.90;;;;;;5013077;28;20109;-73
2023/01/29 10:05:35;;;;;;;57.45;29.90;;;3.60;99.90;;;;;;5036034;28;20416;-75
2023/01/29 10:08:40;;;;;;;53.90;28.55;;;3.60;99.90;;;;;;5011641;28;20572;-77
2023/01/29 10:11:25;;;;;;;58.78;30.38;;;3.60;99.90;;;;;;5035547;28;20077;-74
2023/01/29 10:14:15;;;;;;;61.20;30.63;;;3.60;99.90;;;;;;5034663;28;20159;-74
2023/01/29 10:16:57;;;;;;;58.95;30.63;;;3.60;99.90;;;;;;5019749;28;20035;-73
2023/01/29 10:19:32;;;;;;;58.58;30.17;;;3.60;99.90;;;;;;5011813;28;20079;-75
2023/01/29 10:22:11;;;;;;;60.33;31.10;;;3.60;99.90;;;;;;5035540;28;20044;-75
2023/01/29 10:24:45;;;;;;;80.75;33.67;;;3.60;99.90;;;;;;5014368;28;20044;-73
2023/01/29 10:27:14;;;;;;;63.97;33.38;;;3.60;99.90;;;;;;5032246;28;20025;-74
2023/01/29 10:29:42;;;;;;;64.70;31.77;;;3.60;99.90;;;;;;5046483;28;20358;-75
2023/01/29 10:32:15;;;;;;;65.30;33.47;;;3.70;99.90;;;;;;5017477;28;20061;-74
2023/01/29 10:34:56;;;;;;;65.00;32.70;;;3.70;99.90;;;;;;5014573;28;20033;-75
2023/01/29 10:37:33;;;;;;;71.22;33.63;;;3.70;99.90;;;;;;5034706;28;20112;-75
2023/01/29 10:39:59;;;;;;;70.80;33.55;;;3.60;99.90;;;;;;5020533;28;20044;-74
2023/01/29 10:42:40;;;;;;;62.30;33.20;;;3.70;99.90;;;;;;5039687;28;20030;-74
2023/01/29 10:45:34;;;;;;;69.15;35.15;;;3.70;99.90;;;;;;5004113;28;20032;-74
2023/01/29 10:48:21;;;;;;;62.85;32.22;;;3.70;99.90;;;;;;5016367;28;20037;-74
2023/01/29 10:50:59;;;;;;;63.20;33.13;;;3.70;99.90;;;;;;5037337;28;20044;-74
2023/01/29 10:53:47;;;;;;;63.60;33.30;;;3.70;99.90;;;;;;5037186;28;20025;-74
2023/01/29 10:56:37;;;;;;;58.42;31.00;;;3.80;99.90;;;;;;5031421;28;20068;-73
2023/01/29 10:59:13;;;;;;;56.38;29.70;;;3.80;99.90;;;;;;5031886;28;20049;-74
2023/01/29 11:01:38;;;;;;;58.63;31.60;;;3.80;99.90;;;;;;5005468;28;20117;-75
2023/01/29 11:04:05;;;;;;;58.00;31.13;;;3.80;99.90;;;;;;5034581;28;20057;-75
2023/01/29 11:06:34;;;;;;;60.38;31.00;;;3.80;99.90;;;;;;5023643;28;20025;-75
2023/01/29 11:09:22;;;;;;;54.33;29.30;;;3.80;99.90;;;;;;5016922;28;20029;-77
2023/01/29 11:12:10;;;;;;;57.25;29.08;;;3.80;99.90;;;;;;5029167;28;20013;-75
2023/01/29 11:14:54;;;;;;;56.95;30.83;;;3.80;99.90;;;;;;5012346;28;20033;-74
2023/01/29 11:17:23;;;;;;;57.13;28.85;;;3.80;99.90;;;;;;5008808;28;20037;-74
2023/01/29 11:19:51;;;;;;;55.88;29.85;;;3.90;99.90;;;;;;5018974;28;20453;-75
2023/01/29 11:22:19;;;;;;;53.28;28.08;;;3.90;99.90;;;;;;5018407;28;20053;-74
2023/01/29 11:25:05;;;;;;;51.63;27.48;;;3.90;99.90;;;;;;5027126;28;20104;-75
2023/01/29 11:27:34;;;;;;;51.90;28.17;;;4.00;99.90;;;;;;5010268;28;20053;-75
2023/01/29 11:30:00;;;;;;;52.35;27.17;;;4.00;99.90;;;;;;5026324;28;20029;-75
2023/01/29 11:32:33;;;;;;;49.50;28.10;;;4.00;99.90;;;;;;5030756;28;20017;-75
2023/01/29 11:35:13;;;;;;;46.85;27.23;;;4.00;99.90;;;;;;5011424;28;20022;-74
2023/01/29 11:37:42;;;;;;;47.70;26.83;;;4.00;99.90;;;;;;5028214;28;20457;-74
2023/01/29 11:40:33;;;;;;;47.58;27.35;;;4.00;99.90;;;;;;5029922;28;20048;-75
2023/01/29 11:43:16;;;;;;;46.05;26.40;;;4.00;99.90;;;;;;5020630;28;20101;-76
2023/01/29 11:45:43;;;;;;;47.53;25.90;;;4.10;99.90;;;;;;5017764;28;20105;-74
2023/01/29 11:48:26;;;;;;;53.40;26.40;;;4.00;99.90;;;;;;5030995;28;20033;-75
2023/01/29 11:51:01;;;;;;;44.47;24.92;;;4.10;99.90;;;;;;4996232;28;20450;-75
2023/01/29 11:53:37;;;;;;;45.97;24.73;;;4.10;99.90;;;;;;4998773;28;20033;-76
2023/01/29 11:56:16;;;;;;;48.72;24.85;;;4.10;99.90;;;;;;5017728;28;20041;-75
2023/01/29 11:58:43;;;;;;;42.35;24.80;;;4.10;99.90;;;;;;5030993;28;20079;-75
2023/01/29 12:01:09;;;;;;;41.22;24.70;;;4.10;99.90;;;;;;5031981;28;20026;-75
2023/01/29 12:03:47;;;;;;;43.80;24.65;;;4.10;99.90;;;;;;5031256;28;20049;-74
2023/01/29 12:06:27;;;;;;;43.47;24.52;;;4.10;99.90;;;;;;5014545;28;20091;-74
2023/01/29 12:08:56;;;;;;;41.78;25.00;;;4.10;99.90;;;;;;5008636;28;20726;-74
2023/01/29 12:11:34;;;;;;;43.90;24.10;;;4.20;99.90;;;;;;5030988;28;20040;-75
2023/01/29 12:14:02;;;;;;;41.65;24.23;;;4.20;99.90;;;;;;5028471;28;20033;-75
2023/01/29 12:16:51;;;;;;;45.00;24.95;;;4.10;99.90;;;;;;5014132;28;20031;-73
2023/01/29 12:19:41;;;;;;;45.25;24.58;;;4.20;99.90;;;;;;5028418;28;20442;-77
2023/01/29 12:22:37;;;;;;;41.97;23.30;;;4.20;99.90;;;;;;5032690;28;20056;-77
2023/01/29 12:25:15;;;;;;;41.42;23.77;;;4.10;99.90;;;;;;4976444;28;20162;-75
2023/01/29 12:28:05;;;;;;;40.90;24.08;;;4.10;99.90;;;;;;5005162;28;20167;-74
2023/01/29 12:31:03;;;;;;;44.22;25.55;;;4.10;99.90;;;;;;5026541;28;20444;-76
2023/01/29 12:33:58;;;;;;;43.17;24.05;;;4.10;99.90;;;;;;4987825;28;20025;-74
2023/01/29 12:36:51;;;;;;;45.80;25.13;;;4.10;99.90;;;;;;5042041;28;20034;-75
2023/01/29 12:39:18;;;;;;;47.83;25.95;;;4.10;99.90;;;;;;5009078;28;20033;-75
2023/01/29 12:41:53;;;;;;;45.35;25.05;;;4.00;99.90;;;;;;5030108;28;20533;-73
2023/01/29 12:44:28;;;;;;;45.00;24.90;;;4.00;99.90;;;;;;5032904;28;20026;-75
2023/01/29 12:46:58;;;;;;;47.40;25.92;;;4.00;99.90;;;;;;5014181;28;20017;-75
2023/01/29 12:49:34;;;;;;;43.20;24.48;;;4.00;99.90;;;;;;5034160;28;20034;-73
2023/01/29 12:52:10;;;;;;;46.50;24.30;;;4.00;99.90;;;;;;5037500;28;20047;-73
2023/01/29 12:54:46;;;;;;;42.92;23.35;;;3.90;99.90;;;;;;5018005;28;20044;-73
2023/01/29 12:57:43;;;;;;;43.55;23.70;;;4.00;99.90;;;;;;5016219;28;20564;-75
2023/01/29 13:00:18;;;;;;;46.40;25.10;;;4.00;99.90;;;;;;5020193;28;20050;-75
2023/01/29 13:02:54;;;;;;;42.47;23.00;;;4.00;99.90;;;;;;5038316;28;20048;-75
2023/01/29 13:05:53;;;;;;;42.83;24.70;;;4.00;99.90;;;;;;5017185;28;20032;-75
2023/01/29 13:08:34;;;;;;;44.92;23.88;;;4.00;99.90;;;;;;5028467;28;20025;-75
2023/01/29 13:11:06;;;;;;;42.95;23.58;;;4.00;99.90;;;;;;5008830;28;20025;-74
2023/01/29 13:13:37;;;;;;;40.10;22.42;;;4.00;99.90;;;;;;5028141;28;20029;-76
2023/01/29 13:16:06;;;;;;;41.95;23.77;;;4.10;99.90;;;;;;5041526;28;20129;-74
2023/01/29 13:18:48;;;;;;;45.35;24.60;;;4.00;99.90;;;;;;5028138;28;20156;-75
2023/01/29 13:21:26;;;;;;;38.22;22.02;;;4.10;99.90;;;;;;5015355;28;20030;-75
2023/01/29 13:24:01;;;;;;;41.60;24.20;;;4.10;99.90;;;;;;5021107;28;20079;-76
2023/01/29 13:26:27;;;;;;;664.33;318.92;;;4.10;99.90;;;;;;5009132;28;20532;-74
2023/01/29 13:28:54;;;;;;;1029.63;505.02;;;4.10;99.90;;;;;;5011709;28;20037;-74
2023/01/29 13:31:35;;;;;;;169.65;80.40;;;4.10;99.90;;;;;;5029987;28;20144;-74
2023/01/29 13:34:12;;;;;;;63.50;35.33;;;4.20;99.90;;;;;;5026924;28;20386;-74
2023/01/29 13:36:45;;;;;;;688.60;319.98;;;4.10;99.90;;;;;;5040279;28;20048;-74
2023/01/29 13:39:45;;;;;;;95.05;55.92;;;4.20;99.90;;;;;;5036452;28;20486;-75
2023/01/29 13:42:20;;;;;;;39.95;23.38;;;4.40;99.90;;;;;;4990970;28;20056;-73