Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:14;;;;;;;10.07;9.13;;;;;;;24.89;53.96;97232.53;4923127;28;20190;-77
2022/07/23 00:03:40;;;;;;;9.23;8.32;;;;;;;24.84;54.35;97231.63;4926948;28;20216;-78
2022/07/23 00:06:05;;;;;;;9.38;8.57;;;;;;;24.88;54.60;97222.97;4910071;28;20254;-77
2022/07/23 00:08:31;;;;;;;10.10;9.10;;;;;;;24.83;54.46;97235.44;4928760;28;20189;-77
2022/07/23 00:10:56;;;;;;;8.60;7.90;;;;;;;24.77;54.34;97226.09;4911233;28;20210;-77
2022/07/23 00:13:21;;;;;;;9.27;8.48;;;;;;;24.76;54.38;97229.91;4927608;28;20180;-77
2022/07/23 00:15:47;;;;;;;9.98;8.95;;;;;;;24.81;54.00;97227.00;4925321;28;20244;-77
2022/07/23 00:18:12;;;;;;;10.68;9.10;;;;;;;24.71;54.76;97232.78;4926238;28;20197;-77
2022/07/23 00:20:38;;;;;;;10.18;8.73;;;;;;;24.79;53.67;97229.19;4927259;28;20635;-77
2022/07/23 00:23:03;;;;;;;9.65;8.75;;;;;;;24.82;54.01;97228.53;4927650;28;20195;-77
2022/07/23 00:25:28;;;;;;;9.57;8.68;;;;;;;24.82;53.88;97241.84;4895406;28;20715;-77
2022/07/23 00:27:54;;;;;;;9.48;8.57;;;;;;;24.81;54.35;97235.00;4927917;28;20721;-77
2022/07/23 00:30:19;;;;;;;10.32;8.77;;;;;;;24.82;54.98;97233.88;4911096;28;20114;-77
2022/07/23 00:32:49;;;;;;;9.60;8.70;;;;;;;24.66;55.32;97225.03;4929019;28;20282;-77
2022/07/23 00:35:15;;;;;;;8.52;7.78;;;;;;;24.74;54.98;97226.78;4927050;28;20434;-77
2022/07/23 00:37:41;;;;;;;9.65;8.73;;;;;;;24.70;55.00;97225.91;4911500;28;20162;-77
2022/07/23 00:40:07;;;;;;;9.10;8.27;;;;;;;24.64;55.25;97222.69;4927375;28;20102;-77
2022/07/23 00:42:32;;;;;;;10.00;9.00;;;;;;;24.62;55.26;97229.47;4894756;28;20238;-76
2022/07/23 00:44:58;;;;;;;9.73;8.82;;;;;;;24.59;55.42;97230.13;4924980;28;20335;-76
2022/07/23 00:47:23;;;;;;;10.25;8.65;;;;;;;24.53;55.32;97220.78;4927548;28;20205;-76
2022/07/23 00:49:48;;;;;;;9.40;8.50;;;;;;;24.47;55.30;97223.69;4909598;28;20216;-76
2022/07/23 00:52:14;;;;;;;9.25;8.35;;;;;;;24.44;55.25;97212.94;4909763;28;20682;-76
2022/07/23 00:54:39;;;;;;;9.20;8.30;;;;;;;24.34;56.07;97208.81;4890258;28;20325;-76
2022/07/23 00:57:05;;;;;;;10.80;9.80;;;;;;;24.27;56.69;97212.03;4924642;28;20272;-76
2022/07/23 00:59:30;;;;;;;9.40;8.60;;;;;;;24.33;56.39;97217.16;4923948;28;20685;-76
2022/07/23 01:01:56;;;;;;;9.13;8.25;;;;;;;24.34;56.03;97224.03;4924809;28;20206;-76
2022/07/23 01:04:22;;;;;;;10.90;8.77;;;;;;;24.54;55.58;97233.81;4907645;28;20172;-75
2022/07/23 01:06:47;;;;;;;9.15;8.35;;;;;;;24.59;55.52;97244.22;4925343;28;20603;-76
2022/07/23 01:09:13;;;;;;;9.30;8.40;;;;;;;24.59;55.53;97270.06;4909712;28;20710;-75
2022/07/23 01:11:38;;;;;;;9.50;8.48;;;;;;;24.49;56.21;97298.66;4909522;28;20235;-76
2022/07/23 01:14:15;;;;;;;9.80;8.90;;;;;;;24.14;57.19;97302.81;4925578;28;20185;-76
2022/07/23 01:16:42;;;;;;;9.85;8.93;;;;;;;24.14;57.74;97286.88;4908845;28;20685;-76
2022/07/23 01:19:08;;;;;;;10.05;8.50;;;;;;;24.13;58.01;97283.44;4925081;28;20305;-75
2022/07/23 01:21:41;;;;;;;9.18;8.38;;;;;;;23.94;57.93;97260.03;4925710;28;20358;-76
2022/07/23 01:24:07;;;;;;;10.05;9.05;;;;;;;23.96;57.75;97265.78;4909007;28;20181;-76
2022/07/23 01:26:33;;;;;;;9.48;8.57;;;;;;;24.02;56.84;97255.69;4927462;28;20212;-76
2022/07/23 01:28:58;;;;;;;10.13;9.13;;;;;;;24.04;56.07;97243.63;4925438;28;20196;-76
2022/07/23 01:31:24;;;;;;;9.88;8.60;;;;;;;24.15;55.71;97243.97;4909091;28;20552;-76
2022/07/23 01:33:49;;;;;;;9.45;8.55;;;;;;;24.20;56.63;97235.00;4909040;28;20288;-76
2022/07/23 01:36:14;;;;;;;9.48;8.57;;;;;;;24.19;56.97;97233.44;4926926;28;20189;-76
2022/07/23 01:38:40;;;;;;;8.98;8.07;;;;;;;24.19;56.73;97228.13;4927254;28;20208;-76
2022/07/23 01:41:05;;;;;;;9.88;8.88;;;;;;;24.13;56.81;97211.59;4909108;28;20208;-76
2022/07/23 01:43:30;;;;;;;9.65;8.63;;;;;;;24.05;56.65;97212.47;4924694;28;20264;-75
2022/07/23 01:45:56;;;;;;;9.13;8.32;;;;;;;24.03;57.19;97210.16;4924518;28;20211;-75
2022/07/23 01:48:21;;;;;;;9.60;8.70;;;;;;;23.96;56.89;97193.97;4908133;28;20240;-76
2022/07/23 01:50:47;;;;;;;9.85;8.95;;;;;;;23.93;57.07;97195.41;4909397;28;20579;-75
2022/07/23 01:53:13;;;;;;;10.65;9.13;;;;;;;23.85;57.20;97193.59;4896871;28;20713;-75
2022/07/23 01:55:39;;;;;;;9.68;8.77;;;;;;;23.83;57.88;97179.09;4912422;28;20635;-76
2022/07/23 01:58:05;;;;;;;10.20;9.23;;;;;;;23.85;57.83;97177.66;4928971;28;20291;-76
2022/07/23 02:00:31;;;;;;;9.40;8.50;;;;;;;23.83;57.49;97184.44;4913038;28;20308;-76
2022/07/23 02:02:58;;;;;;;10.65;9.68;;;;;;;23.78;58.03;97172.09;4911908;28;20240;-76
2022/07/23 02:05:24;;;;;;;9.50;8.60;;;;;;;23.78;57.90;97171.31;4928223;28;20165;-76
2022/07/23 02:07:49;;;;;;;9.10;8.30;;;;;;;23.75;58.05;97168.22;4929113;28;20208;-76
2022/07/23 02:10:14;;;;;;;10.10;9.20;;;;;;;23.68;58.31;97160.00;4928659;28;20696;-76
2022/07/23 02:12:40;;;;;;;10.40;9.50;;;;;;;23.67;57.96;97163.00;4930697;28;20201;-76
2022/07/23 02:15:06;;;;;;;9.38;8.48;;;;;;;23.66;57.81;97164.09;4929861;28;20208;-76
2022/07/23 02:17:31;;;;;;;9.55;8.63;;;;;;;23.68;57.75;97169.84;4928166;28;20299;-76
2022/07/23 02:19:57;;;;;;;9.75;8.85;;;;;;;23.62;57.84;97174.63;4912592;28;20801;-75
2022/07/23 02:22:22;;;;;;;9.90;9.00;;;;;;;23.56;57.97;97183.91;4928277;28;20189;-76
2022/07/23 02:24:47;;;;;;;9.65;8.75;;;;;;;23.50;58.07;97182.56;4930386;28;20918;-76
2022/07/23 02:27:13;;;;;;;9.20;8.40;;;;;;;23.59;57.65;97201.84;4928369;28;20203;-76
2022/07/23 02:29:38;;;;;;;10.50;9.13;;;;;;;23.48;57.77;97217.44;4912125;28;20384;-75
2022/07/23 02:32:04;;;;;;;10.10;9.20;;;;;;;23.40;58.08;97220.19;4928084;28;20675;-75
2022/07/23 02:34:29;;;;;;;9.10;8.30;;;;;;;23.46;58.16;97240.13;4928271;28;20147;-76
2022/07/23 02:36:54;;;;;;;9.80;8.80;;;;;;;23.51;58.39;97247.88;4912167;28;20290;-76
2022/07/23 02:39:20;;;;;;;9.48;8.60;;;;;;;23.43;58.51;97251.41;4928429;28;20646;-76
2022/07/23 02:41:45;;;;;;;10.50;9.55;;;;;;;23.34;59.00;97249.63;4896145;28;20243;-76
2022/07/23 02:44:10;;;;;;;10.60;9.55;;;;;;;23.19;59.45;97247.56;4911361;28;20181;-76
2022/07/23 02:46:36;;;;;;;12.23;11.07;;;;;;;23.22;59.52;97246.91;4929889;28;20314;-75
2022/07/23 02:49:02;;;;;;;11.77;9.70;;;;;;;23.23;59.19;97256.41;4927438;28;20208;-76
2022/07/23 02:51:27;;;;;;;9.63;8.73;;;;;;;23.27;59.11;97238.75;4912278;28;20196;-76
2022/07/23 02:53:52;;;;;;;11.20;9.98;;;;;;;23.39;58.37;97243.34;4929638;28;20592;-75
2022/07/23 02:56:18;;;;;;;10.98;9.98;;;;;;;23.42;58.07;97249.84;4928179;28;20216;-76
2022/07/23 02:58:43;;;;;;;11.15;9.30;;;;;;;23.36;57.95;97246.63;4927856;28;20260;-76
2022/07/23 03:01:09;;;;;;;9.98;8.98;;;;;;;23.33;58.74;97220.72;4927775;28;20303;-76
2022/07/23 03:03:34;;;;;;;10.05;9.05;;;;;;;23.37;59.00;97216.28;4928631;28;20283;-76
2022/07/23 03:06:00;;;;;;;10.45;9.30;;;;;;;23.33;60.14;97207.44;4895158;28;20188;-76
2022/07/23 03:08:25;;;;;;;10.30;9.23;;;;;;;23.21;60.59;97184.25;4911879;28;20283;-76
2022/07/23 03:10:50;;;;;;;10.50;9.30;;;;;;;23.12;61.09;97179.00;4928445;28;20233;-76
2022/07/23 03:13:16;;;;;;;11.93;10.63;;;;;;;23.11;61.14;97188.06;4928620;28;20188;-76
2022/07/23 03:15:41;;;;;;;10.88;9.57;;;;;;;23.07;61.58;97181.09;4912452;28;20251;-76
2022/07/23 03:18:06;;;;;;;10.93;9.75;;;;;;;22.93;61.96;97184.75;4896222;28;20195;-76
2022/07/23 03:20:32;;;;;;;10.98;9.75;;;;;;;22.96;61.89;97192.09;4927461;28;20244;-76
2022/07/23 03:22:57;;;;;;;11.13;9.90;;;;;;;22.99;61.44;97206.59;4913022;28;20626;-76
2022/07/23 03:25:23;;;;;;;11.32;10.23;;;;;;;22.96;61.72;97212.53;4912596;28;20147;-76
2022/07/23 03:27:48;;;;;;;11.50;10.20;;;;;;;22.93;61.96;97219.28;4912897;28;20655;-76
2022/07/23 03:30:13;;;;;;;11.10;10.00;;;;;;;22.92;62.10;97216.94;4911234;28;20211;-76
2022/07/23 03:32:39;;;;;;;11.38;9.95;;;;;;;22.99;62.23;97207.34;4926338;28;20219;-78
2022/07/23 03:35:05;;;;;;;11.32;10.20;;;;;;;22.98;62.55;97224.41;4927128;28;20673;-78
2022/07/23 03:37:30;;;;;;;10.38;9.38;;;;;;;22.91;61.84;97234.75;4929173;28;20201;-78
2022/07/23 03:39:55;;;;;;;10.02;9.00;;;;;;;22.95;61.38;97240.97;4928947;28;20291;-78
2022/07/23 03:42:21;;;;;;;10.50;9.40;;;;;;;22.95;61.22;97248.94;4929995;28;20224;-78
2022/07/23 03:44:46;;;;;;;8.98;8.10;;;;;;;22.91;60.51;97248.03;4928420;28;20279;-78
2022/07/23 03:47:12;;;;;;;10.90;9.00;;;;;;;22.87;60.42;97236.50;4929358;28;20193;-78
2022/07/23 03:49:37;;;;;;;8.52;7.72;;;;;;;22.89;60.02;97218.34;4929669;28;20261;-78
2022/07/23 03:52:03;;;;;;;9.25;8.05;;;;;;;23.00;59.96;97234.69;4929977;28;20131;-78
2022/07/23 03:54:28;;;;;;;9.68;8.75;;;;;;;22.96;60.47;97234.56;4912738;28;20238;-78
2022/07/23 03:56:53;;;;;;;11.00;9.65;;;;;;;22.96;61.19;97221.28;4928510;28;20208;-78
2022/07/23 03:59:19;;;;;;;10.77;9.45;;;;;;;22.95;61.78;97226.94;4930523;28;20768;-78
2022/07/23 04:01:44;;;;;;;11.05;9.43;;;;;;;22.90;62.44;97241.16;4928579;28;20266;-78
2022/07/23 04:04:10;;;;;;;10.75;9.75;;;;;;;22.89;62.32;97236.94;4927748;28;20218;-79
2022/07/23 04:06:35;;;;;;;11.45;10.25;;;;;;;22.88;62.42;97240.72;4928278;28;20616;-79
2022/07/23 04:09:01;;;;;;;11.15;9.95;;;;;;;22.86;62.92;97237.63;4912947;28;20205;-78
2022/07/23 04:11:26;;;;;;;11.57;10.43;;;;;;;22.85;63.33;97244.00;4911694;28;20191;-79
2022/07/23 04:13:52;;;;;;;11.70;9.00;;;;;;;22.87;63.06;97239.16;4928840;28;20284;-78
2022/07/23 04:16:17;;;;;;;10.55;9.45;;;;;;;22.99;62.47;97255.16;4928284;28;20252;-78
2022/07/23 04:18:42;;;;;;;10.30;9.23;;;;;;;22.88;62.58;97269.16;4912226;28;20181;-78
2022/07/23 04:21:08;;;;;;;10.80;9.80;;;;;;;22.81;63.29;97253.72;4929779;28;20154;-78
2022/07/23 04:23:33;;;;;;;9.70;8.77;;;;;;;22.78;63.18;97270.28;4896469;28;20369;-78
2022/07/23 04:25:59;;;;;;;11.68;9.70;;;;;;;22.71;63.55;97278.75;4927590;28;20169;-78
2022/07/23 04:28:24;;;;;;;10.95;9.75;;;;;;;22.67;64.14;97285.81;4928048;28;20212;-78
2022/07/23 04:30:49;;;;;;;11.38;10.27;;;;;;;22.64;63.92;97294.41;4912511;28;20132;-78
2022/07/23 04:33:15;;;;;;;12.10;10.90;;;;;;;22.58;64.90;97282.41;4911458;28;20287;-78
2022/07/23 04:35:40;;;;;;;12.15;10.82;;;;;;;22.56;64.49;97296.00;4929353;28;20353;-79
2022/07/23 04:38:06;;;;;;;11.52;10.18;;;;;;;22.66;64.32;97312.69;4911546;28;20173;-78
2022/07/23 04:40:31;;;;;;;11.68;10.27;;;;;;;22.70;64.76;97305.63;4928935;28;20291;-79
2022/07/23 04:42:57;;;;;;;11.27;10.07;;;;;;;22.67;64.58;97306.25;4927549;28;20201;-78
2022/07/23 04:45:25;;;;;;;11.65;10.45;;;;;;;22.63;64.62;97304.25;4912008;28;20094;-78
2022/07/23 04:47:51;;;;;;;12.43;11.18;;;;;;;22.56;65.45;97303.97;4896435;28;20192;-78
2022/07/23 04:50:21;;;;;;;13.27;11.93;;;;;;;22.51;65.63;97312.09;4927370;28;20646;-79
2022/07/23 04:52:46;;;;;;;11.95;10.75;;;;;;;22.52;65.65;97311.03;4896061;28;20302;-78
2022/07/23 04:55:12;;;;;;;12.63;11.27;;;;;;;22.55;65.55;97302.44;4910833;28;20322;-78
2022/07/23 04:57:37;;;;;;;13.25;11.85;;;;;;;22.55;65.77;97299.78;4927405;28;20225;-78
2022/07/23 05:00:03;;;;;;;13.30;12.00;;;;;;;22.51;65.91;97298.06;4910219;28;20247;-78
2022/07/23 05:02:29;;;;;;;12.80;11.07;;;;;;;22.57;65.31;97294.91;4910184;28;20728;-78
2022/07/23 05:04:54;;;;;;;13.13;11.73;;;;;;;22.59;65.31;97308.63;4909954;28;20255;-78
2022/07/23 05:07:20;;;;;;;12.15;10.77;;;;;;;22.58;65.33;97306.31;4910447;28;20809;-78
2022/07/23 05:09:45;;;;;;;11.95;10.80;;;;;;;22.62;65.67;97310.66;4895548;28;20177;-78
2022/07/23 05:12:12;;;;;;;13.18;11.80;;;;;;;22.56;65.64;97306.63;4926634;28;20185;-78
2022/07/23 05:14:37;;;;;;;12.20;10.90;;;;;;;22.60;65.64;97312.06;4926070;28;20572;-78
2022/07/23 05:17:02;;;;;;;12.15;10.95;;;;;;;22.66;65.63;97315.34;4909702;28;20188;-78
2022/07/23 05:19:28;;;;;;;12.23;11.05;;;;;;;22.70;65.44;97317.00;4911112;28;20364;-78
2022/07/23 05:21:53;;;;;;;14.88;11.77;;;;;;;22.73;65.28;97319.03;4907846;28;20226;-78
2022/07/23 05:24:19;;;;;;;12.38;11.18;;;;;;;22.77;65.02;97322.63;4927750;28;20255;-78
2022/07/23 05:26:44;;;;;;;13.80;11.82;;;;;;;22.92;64.62;97331.13;4927439;28;20199;-78
2022/07/23 05:29:09;;;;;;;11.90;10.60;;;;;;;23.02;64.97;97333.41;4926116;28;20740;-78
2022/07/23 05:31:35;;;;;;;11.75;10.45;;;;;;;23.04;65.12;97319.81;4926282;28;20279;-78
2022/07/23 05:34:00;;;;;;;13.55;12.10;;;;;;;22.93;65.14;97314.88;4925806;28;20678;-78
2022/07/23 05:36:26;;;;;;;12.68;11.35;;;;;;;22.95;65.36;97320.63;4926943;28;20643;-78
2022/07/23 05:38:51;;;;;;;12.57;11.27;;;;;;;22.98;64.96;97321.88;4926149;28;20192;-78
2022/07/23 05:41:16;;;;;;;14.30;12.52;;;;;;;23.00;65.26;97331.06;4909831;28;20661;-78
2022/07/23 05:43:42;;;;;;;13.20;11.02;;;;;;;22.98;65.05;97329.84;4923472;28;20296;-78
2022/07/23 05:46:07;;;;;;;11.57;10.35;;;;;;;23.11;64.00;97338.69;4925907;28;20279;-78
2022/07/23 05:48:33;;;;;;;11.80;10.60;;;;;;;23.12;63.56;97351.66;4927055;28;20202;-78
2022/07/23 05:50:58;;;;;;;11.13;9.93;;;;;;;23.13;62.59;97360.41;4927323;28;20325;-78
2022/07/23 05:53:23;;;;;;;11.48;10.20;;;;;;;23.02;62.75;97364.50;4910851;28;20592;-78
2022/07/23 05:55:49;;;;;;;13.07;11.50;;;;;;;22.96;63.27;97355.91;4911148;28;20126;-77
2022/07/23 05:58:14;;;;;;;11.50;10.30;;;;;;;23.00;62.66;97362.94;4927188;28;20212;-78
2022/07/23 06:00:40;;;;;;;12.48;10.90;;;;;;;23.04;62.29;97378.22;4911548;28;20650;-78
2022/07/23 06:03:05;;;;;;;11.63;9.27;;;;;;;23.14;62.32;97388.53;4909186;28;20204;-77
2022/07/23 06:05:31;;;;;;;10.55;9.35;;;;;;;23.17;62.52;97387.88;4909961;28;20633;-78
2022/07/23 06:07:56;;;;;;;10.15;8.98;;;;;;;23.22;62.11;97389.56;4910484;28;20279;-77
2022/07/23 06:10:22;;;;;;;11.50;10.30;;;;;;;23.22;62.68;97382.38;4927604;28;20286;-78
2022/07/23 06:12:47;;;;;;;11.85;9.93;;;;;;;23.12;62.33;97378.22;4926777;28;20286;-78
2022/07/23 06:15:12;;;;;;;11.32;10.13;;;;;;;;;;4894154;28;20201;-77
2022/07/23 06:17:41;;;;;;;11.65;10.25;;;;;;;23.05;62.86;97366.50;4928253;28;20148;-78
2022/07/23 06:20:08;;;;;;;11.68;10.30;;;;;;;23.05;63.12;97363.84;4926203;28;20284;-77
2022/07/23 06:22:33;;;;;;;12.45;10.20;;;;;;;23.18;62.39;97368.19;4911206;28;20185;-78
2022/07/23 06:24:58;;;;;;;11.90;10.63;;;;;;;23.19;62.88;97359.13;4909975;28;20223;-77
2022/07/23 06:27:24;;;;;;;11.63;10.18;;;;;;;23.17;62.82;97367.41;4927268;28;20155;-77
2022/07/23 06:29:49;;;;;;;12.18;10.48;;;;;;;23.21;62.63;97364.88;4927655;28;20364;-77
2022/07/23 06:32:14;;;;;;;12.35;10.70;;;;;;;23.31;62.78;97361.06;4909323;28;20216;-77
2022/07/23 06:34:40;;;;;;;11.65;10.25;;;;;;;23.29;62.22;97364.06;4925251;28;20212;-77
2022/07/23 06:37:05;;;;;;;11.45;10.25;;;;;;;23.32;62.37;97362.63;4910199;28;20762;-77
2022/07/23 06:39:31;;;;;;;11.85;9.68;;;;;;;23.37;61.55;97359.75;4929286;28;20698;-77
2022/07/23 06:41:56;;;;;;;12.85;9.93;;;;;;;23.40;61.56;97367.09;4928907;28;20162;-77
2022/07/23 06:44:21;;;;;;;12.93;11.02;;;;;;;23.44;61.12;97369.88;4927507;28;20248;-77
2022/07/23 06:46:47;;;;;;;11.55;9.88;;;;;;;23.54;60.21;97375.63;4928869;28;20173;-77
2022/07/23 06:49:12;;;;;;;10.57;9.55;;;;;;;23.79;60.39;97377.59;4928016;28;20189;-76
2022/07/23 06:51:38;;;;;;;11.30;10.10;;;;;;;23.81;59.65;97376.19;4912271;28;20659;-76
2022/07/23 06:54:04;;;;;;;11.45;10.25;;;;;;;23.92;59.47;97379.22;4895949;28;20196;-76
2022/07/23 06:56:30;;;;;;;11.40;10.20;;;;;;;23.91;60.20;97364.38;4927902;28;20627;-77
2022/07/23 06:58:55;;;;;;;11.50;10.07;;;;;;;23.95;59.91;97372.50;4896469;28;20107;-76
2022/07/23 07:01:21;;;;;;;11.65;10.35;;;;;;;23.95;59.70;97381.25;4928158;28;20678;-76
2022/07/23 07:03:46;;;;;;;13.60;10.90;;;;;;;23.95;60.07;97381.25;4911511;28;20218;-77
2022/07/23 07:06:12;;;;;;;12.25;11.02;;;;;;;23.96;60.55;97389.97;4895835;28;20249;-76
2022/07/23 07:08:37;;;;;;;11.98;10.30;;;;;;;24.01;60.61;97393.25;4911338;28;20639;-77
2022/07/23 07:11:02;;;;;;;12.15;10.95;;;;;;;24.11;60.18;97392.03;4926974;28;20631;-76
2022/07/23 07:13:28;;;;;;;12.38;10.60;;;;;;;24.04;60.95;97387.28;4927839;28;20328;-76
2022/07/23 07:15:53;;;;;;;11.85;10.65;;;;;;;24.19;60.46;97393.84;4928214;28;20239;-77
2022/07/23 07:18:19;;;;;;;13.27;11.90;;;;;;;24.11;60.91;97405.34;4895140;28;20335;-76
2022/07/23 07:20:44;;;;;;;13.00;11.60;;;;;;;24.03;61.58;97401.66;4927922;28;20741;-76
2022/07/23 07:23:09;;;;;;;12.52;11.23;;;;;;;24.22;59.98;97401.16;4928154;28;20197;-76
2022/07/23 07:25:35;;;;;;;11.88;10.65;;;;;;;24.31;59.98;97404.50;4911361;28;20197;-76
2022/07/23 07:28:00;;;;;;;10.90;9.90;;;;;;;24.41;59.45;97402.56;4928066;28;20638;-76
2022/07/23 07:30:25;;;;;;;12.25;10.77;;;;;;;24.45;58.89;97406.91;4928136;28;20212;-77
2022/07/23 07:32:51;;;;;;;11.30;10.18;;;;;;;24.65;58.21;97410.59;4927379;28;20212;-76
2022/07/23 07:35:16;;;;;;;11.55;10.00;;;;;;;24.58;58.94;97414.94;4927587;28;20638;-76
2022/07/23 07:37:42;;;;;;;11.77;10.50;;;;;;;24.75;58.90;97409.41;4910768;28;20232;-76
2022/07/23 07:40:08;;;;;;;12.15;10.95;;;;;;;25.08;57.71;97410.44;4927564;28;20216;-76
2022/07/23 07:42:33;;;;;;;9.95;9.00;;;;;;;25.24;57.50;97414.75;4912387;28;20750;-76
2022/07/23 07:44:59;;;;;;;10.13;9.13;;;;;;;25.27;56.06;97410.66;4927248;28;20165;-76
2022/07/23 07:47:24;;;;;;;10.13;9.13;;;;;;;25.28;54.94;97420.22;4922867;28;20268;-77
2022/07/23 07:49:50;;;;;;;11.20;10.07;;;;;;;25.17;56.08;97424.41;4926010;28;20662;-76
2022/07/23 07:52:15;;;;;;;10.90;9.52;;;;;;;25.05;57.69;97433.16;4927138;28;20090;-76
2022/07/23 07:54:41;;;;;;;8.98;8.18;;;;;;;25.16;57.86;97431.63;4926520;28;20347;-76
2022/07/23 07:57:06;;;;;;;11.13;10.02;;;;;;;25.29;56.69;97436.97;4927177;28;20639;-76
2022/07/23 07:59:31;;;;;;;10.10;9.10;;;;;;;25.49;56.27;97437.97;4910478;28;20303;-76
2022/07/23 08:01:57;;;;;;;13.70;10.10;;;;;;;25.51;57.63;97438.41;4926588;28;20209;-76
2022/07/23 08:04:22;;;;;;;10.48;9.43;;;;;;;25.61;57.67;97438.69;4894745;28;20290;-76
2022/07/23 08:06:48;;;;;;;10.05;9.05;;;;;;;25.77;56.71;97440.66;4910785;28;20216;-76
2022/07/23 08:09:13;;;;;;;10.55;9.30;;;;;;;25.77;55.56;97452.13;4926966;28;20708;-76
2022/07/23 08:11:38;;;;;;;11.30;9.90;;;;;;;25.67;56.23;97443.81;4926496;28;20431;-75
2022/07/23 08:14:04;;;;;;;11.82;9.57;;;;;;;25.77;56.38;97441.47;4926169;28;20178;-76
2022/07/23 08:16:29;;;;;;;10.98;9.88;;;;;;;25.79;56.62;97443.81;4927132;28;20199;-75
2022/07/23 08:18:55;;;;;;;9.65;8.75;;;;;;;26.09;55.09;97446.16;4909340;28;20303;-76
2022/07/23 08:21:20;;;;;;;10.15;8.65;;;;;;;26.45;54.40;97445.22;4925742;28;20288;-76
2022/07/23 08:23:45;;;;;;;11.95;9.73;;;;;;;26.52;54.01;97441.97;4923077;28;20287;-76
2022/07/23 08:26:11;;;;;;;10.25;9.15;;;;;;;26.80;54.54;97441.16;4924372;28;20867;-76
2022/07/23 08:28:36;;;;;;;11.63;10.43;;;;;;;27.10;52.95;97450.28;4890560;28;20365;-76
2022/07/23 08:31:02;;;;;;;10.57;9.57;;;;;;;27.41;52.60;97434.56;4925635;28;20627;-76
2022/07/23 08:33:28;;;;;;;9.35;8.45;;;;;;;27.56;51.80;97435.66;4909174;28;20287;-75
2022/07/23 08:35:53;;;;;;;9.77;8.88;;;;;;;27.67;49.06;97436.66;4909214;28;20287;-76
2022/07/23 08:38:21;;;;;;;8.95;8.05;;;;;;;27.96;48.22;97438.03;4909159;28;20216;-75
2022/07/23 08:40:51;;;;;;;9.40;8.50;;;;;;;28.37;47.51;97437.66;4925692;28;20217;-75
2022/07/23 08:43:19;;;;;;;9.60;8.70;;;;;;;28.62;49.18;97434.66;4919848;28;20212;-76
2022/07/23 08:45:47;;;;;;;9.93;9.02;;;;;;;28.80;47.14;97443.00;4937017;28;20162;-76
2022/07/23 08:48:20;;;;;;;9.90;9.00;;;;;;;29.12;46.14;97440.81;4892058;28;20181;-76
2022/07/23 08:50:50;;;;;;;10.00;8.68;;;;;;;28.92;47.05;97443.56;4909520;28;20685;-76
2022/07/23 08:53:17;;;;;;;9.50;8.57;;;;;;;29.24;43.93;97437.97;4909152;28;20200;-76
2022/07/23 08:55:47;;;;;;;9.18;8.25;;;;;;;28.82;45.76;97444.19;4893200;28;20085;-76
2022/07/23 08:58:13;;;;;;;9.00;8.20;;;;;;;28.98;44.85;97449.44;4924632;28;20626;-76
2022/07/23 09:00:38;;;;;;;8.88;7.97;;;;;;;29.14;44.92;97446.59;4924206;28;20650;-76
2022/07/23 09:03:03;;;;;;;9.48;7.55;;;;;;;29.02;45.13;97449.47;4926298;28;20356;-75
2022/07/23 09:05:29;;;;;;;8.95;8.15;;;;;;;28.72;47.44;97453.59;4893244;28;20381;-77
2022/07/23 09:08:21;;;;;;;8.55;7.65;;;;;;;28.79;45.06;97450.28;4925446;28;20178;-75
2022/07/23 09:10:48;;;;;;;9.02;8.23;;;;;;;28.84;45.31;97451.88;4919330;28;20211;-77
2022/07/23 09:13:34;;;;;;;9.88;8.98;;;;;;;28.51;46.12;97453.97;4924866;28;20181;-75
2022/07/23 09:16:22;;;;;;;10.07;9.15;;;;;;;28.57;47.64;97451.81;4909345;28;20197;-77
2022/07/23 09:18:55;;;;;;;9.80;8.90;;;;;;;29.04;45.42;97441.84;4922856;28;20651;-76
2022/07/23 09:21:23;;;;;;;10.35;9.32;;;;;;;29.37;44.63;97451.16;4927247;28;20270;-78
2022/07/23 09:24:03;;;;;;;10.45;9.55;;;;;;;29.18;45.95;97447.44;4928510;28;20398;-78
2022/07/23 09:26:41;;;;;;;9.13;8.32;;;;;;;28.86;46.26;97446.94;4928103;28;20662;-78
2022/07/23 09:29:17;;;;;;;9.63;8.73;;;;;;;29.28;46.01;97446.06;4911568;28;20201;-75
2022/07/23 09:31:50;;;;;;;9.05;8.23;;;;;;;29.50;45.46;97452.50;4908709;28;20174;-75
2022/07/23 09:34:15;;;;;;;10.35;9.43;;;;;;;29.68;44.20;97453.53;4926434;28;20162;-78
2022/07/23 09:36:41;;;;;;;9.88;8.98;;;;;;;29.95;44.14;97453.47;4925388;28;20283;-76
2022/07/23 09:39:07;;;;;;;8.63;7.82;;;;;;;30.09;42.18;97449.41;4924467;28;20289;-76
2022/07/23 09:41:45;;;;;;;10.38;8.82;;;;;;;29.91;41.60;97455.38;4925088;28;20161;-75
2022/07/23 09:44:12;;;;;;;8.95;8.15;;;;;;;29.64;42.40;97452.69;4923748;28;20201;-78
2022/07/23 09:46:39;;;;;;;9.40;8.60;;;;;;;29.40;44.63;97453.13;4925453;28;20178;-75
2022/07/23 09:49:22;;;;;;;9.50;8.60;;;;;;;29.83;42.51;97449.13;4924565;28;20237;-75
2022/07/23 09:51:56;;;;;;;9.02;8.23;;;;;;;29.97;42.27;97448.53;4924572;28;20201;-76
2022/07/23 09:54:29;;;;;;;8.95;8.15;;;;;;;30.28;41.20;97440.41;4924924;28;20169;-78
2022/07/23 09:56:55;;;;;;;8.73;7.80;;;;;;;29.97;42.96;97443.16;4926552;28;20174;-76
2022/07/23 09:59:27;;;;;;;9.88;8.98;;;;;;;29.60;43.66;97443.81;4908450;28;20203;-76
2022/07/23 10:01:54;;;;;;;8.02;7.30;;;;;;;29.94;42.92;97433.16;4924873;28;20169;-76
2022/07/23 10:04:21;;;;;;;8.07;7.32;;;;;;;29.91;43.16;97446.53;4924199;28;20255;-78
2022/07/23 10:06:46;;;;;;;8.80;8.00;;;;;;;29.69;43.13;97443.56;4908997;28;20264;-78
2022/07/23 10:09:12;;;;;;;9.30;8.43;;;;;;;29.38;43.55;97440.06;4927266;28;20190;-77
2022/07/23 10:11:39;;;;;;;9.80;8.90;;;;;;;29.62;43.49;97446.91;4910894;28;20255;-77
2022/07/23 10:14:05;;;;;;;9.20;8.38;;;;;;;30.22;41.25;97448.81;4911151;28;20177;-77
2022/07/23 10:16:31;;;;;;;9.32;8.55;;;;;;;30.55;39.92;97444.53;4928606;28;20080;-77
2022/07/23 10:18:56;;;;;;;9.50;8.70;;;;;;;30.34;41.85;97450.47;4913064;28;20706;-78
2022/07/23 10:21:27;;;;;;;8.75;8.05;;;;;;;30.10;41.91;97445.59;4930679;28;20298;-77
2022/07/23 10:24:27;;;;;;;8.20;7.40;;;;;;;30.15;42.60;97445.28;4913871;28;20718;-77
2022/07/23 10:27:12;;;;;;;8.75;8.02;;;;;;;30.37;40.16;97447.06;4914592;28;20110;-77
2022/07/23 10:29:52;;;;;;;9.45;8.65;;;;;;;30.04;41.64;97442.44;4912270;28;20291;-77
2022/07/23 10:32:26;;;;;;;8.73;7.93;;;;;;;30.20;40.69;97447.63;4914411;28;20366;-77
2022/07/23 10:34:57;;;;;;;8.43;7.63;;;;;;;29.79;42.12;97447.53;4929935;28;20223;-76
2022/07/23 10:37:31;;;;;;;8.48;7.68;;;;;;;29.87;41.36;97449.19;4929965;28;20369;-78
2022/07/23 10:40:20;;;;;;;8.68;7.85;;;;;;;30.03;40.25;97451.66;4929926;28;20206;-77
2022/07/23 10:42:46;;;;;;;9.02;8.27;;;;;;;30.38;39.66;97451.31;4930438;28;20188;-77
2022/07/23 10:45:35;;;;;;;8.32;7.60;;;;;;;30.36;39.39;97445.50;4913970;28;20327;-77
2022/07/23 10:48:20;;;;;;;7.72;7.13;;;;;;;30.14;39.33;97449.09;4913739;28;20203;-77
2022/07/23 10:51:14;;;;;;;8.43;7.53;;;;;;;29.50;41.30;97455.19;4931602;28;20192;-77
2022/07/23 10:53:51;;;;;;;8.68;7.82;;;;;;;29.72;39.77;97455.47;4928324;28;20643;-76
2022/07/23 10:56:58;;;;;;;8.00;7.30;;;;;;;30.16;38.98;97460.25;4928052;28;20355;-76
2022/07/23 10:59:23;;;;;;;8.27;7.57;;;;;;;30.76;38.05;97457.41;4929621;28;20219;-75
2022/07/23 11:01:49;;;;;;;9.00;8.20;;;;;;;30.78;38.84;97451.69;4928199;28;20284;-76
2022/07/23 11:04:15;;;;;;;7.75;7.05;;;;;;;30.90;38.52;97447.94;4912306;28;20375;-76
2022/07/23 11:06:49;;;;;;;8.43;7.65;;;;;;;31.30;39.50;97449.00;4912101;28;20204;-76
2022/07/23 11:09:25;;;;;;;;;;;;;;;31.68;36.47;97441.53;4928754;28;20604;-76
2022/07/23 11:12:12;;;;;;;7.80;7.10;;;;;;;32.00;35.31;97441.69;4929887;28;20064;-76
2022/07/23 11:14:57;;;;;;;7.43;6.72;;;;;;;32.05;35.01;97444.03;4927947;28;20287;-76
2022/07/23 11:17:22;;;;;;;7.18;6.57;;;;;;;32.04;35.89;97439.00;4928028;28;20286;-76
2022/07/23 11:20:12;;;;;;;8.35;7.63;;;;;;;31.25;36.60;97452.81;4928847;28;20661;-76
2022/07/23 11:22:43;;;;;;;8.35;7.57;;;;;;;30.94;37.24;97443.38;4921341;28;20200;-76
2022/07/23 11:25:10;;;;;;;7.65;7.05;;;;;;;31.30;36.70;97443.63;4929336;28;20880;-76
2022/07/23 11:27:43;;;;;;;7.40;6.80;;;;;;;31.24;35.99;97448.59;4896052;28;20134;-76