Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:48;;;;;;;11.27;4.57;;;;;;;-1.94;100.00;101881.72;5259998;28;20024;-82
2021/12/21 00:04:18;;;;;;;10.73;4.72;;;;;;;-2.06;100.00;101883.81;5256584;28;20471;-78
2021/12/21 00:06:48;;;;;;;11.90;4.45;;;;;;;-2.04;100.00;101882.19;5259621;28;20024;-81
2021/12/21 00:09:18;;;;;;;11.05;4.88;;;;;;;-2.06;100.00;101875.25;5260095;28;20148;-80
2021/12/21 00:11:49;;;;;;;14.20;5.32;;;;;;;-2.11;100.00;101877.69;5256737;28;20025;-79
2021/12/21 00:14:30;;;;;;;9.93;5.00;;;;;;;-2.10;100.00;101881.97;5259349;28;20035;-81
2021/12/21 00:22:21;;;;;;;10.45;4.60;;;;;;;-2.24;100.00;101879.72;5261201;28;20293;-79
2021/12/21 00:24:51;;;;;;;13.70;4.90;;;;;;;-2.35;100.00;101873.34;5255791;28;20493;-81
2021/12/21 00:27:21;;;;;;;10.65;4.57;;;;;;;-2.28;100.00;101875.31;5251046;28;20044;-81
2021/12/21 00:29:52;;;;;;;9.82;4.60;;;;;;;-2.22;100.00;101868.72;5250143;28;20048;-81
2021/12/21 00:32:23;;;;;;;10.60;4.32;;;;;;;-2.18;100.00;101868.00;5258078;28;20036;-80
2021/12/21 00:34:53;;;;;;;13.27;4.88;;;;;;;-2.26;100.00;101869.44;5257679;28;20087;-81
2021/12/21 00:37:27;;;;;;;11.48;5.13;;;;;;;-2.08;100.00;101870.09;5257375;28;20119;-81
2021/12/21 00:39:57;;;;;;;11.55;4.28;;;;;;;-2.04;100.00;101877.06;5256148;28;20052;-81
2021/12/21 00:42:27;;;;;;;11.25;4.43;;;;;;;-2.12;100.00;101872.50;5257418;28;20489;-81
2021/12/21 00:44:58;;;;;;;10.65;4.55;;;;;;;-2.20;100.00;101866.25;5261207;28;20024;-81
2021/12/21 00:47:28;;;;;;;9.35;4.43;;;;;;;-2.27;100.00;101865.13;5261582;28;20032;-81
2021/12/21 00:50:01;;;;;;;13.93;4.55;;;;;;;-2.19;100.00;101861.16;5255751;28;20020;-81
2021/12/21 00:52:31;;;;;;;11.40;4.72;;;;;;;-2.24;100.00;101857.56;5255279;28;20309;-81
2021/12/21 00:55:02;;;;;;;10.80;4.50;;;;;;;-2.17;100.00;101863.78;5249776;28;20111;-81
2021/12/21 00:57:32;;;;;;;13.15;4.82;;;;;;;-2.27;100.00;101872.81;5254631;28;20024;-81
2021/12/21 01:00:05;;;;;;;12.57;4.80;;;;;;;-2.35;100.00;101869.09;5256103;28;20229;-81
2021/12/21 01:02:35;;;;;;;9.73;4.70;;;;;;;-2.38;100.00;101875.78;5256392;28;20036;-81
2021/12/21 01:05:13;;;;;;;11.00;4.32;;;;;;;-2.37;100.00;101875.84;5257039;28;20032;-81
2021/12/21 01:07:48;;;;;;;11.25;4.70;;;;;;;-2.33;100.00;101867.47;5253565;28;20024;-81
2021/12/21 01:18:23;;;;;;;9.80;4.85;;;;;;;-2.42;100.00;101871.38;5258182;28;20130;-81
2021/12/21 01:23:54;;;;;;;16.45;5.60;;;;;;;-2.33;100.00;101861.47;5248089;28;20103;-81
2021/12/21 01:27:09;;;;;;;10.60;5.28;;;;;;;-2.23;100.00;101860.97;5250961;28;20024;-81
2021/12/21 01:32:12;;;;;;;12.70;5.88;;;;;;;-2.12;100.00;101855.44;5256536;28;20075;-81
2021/12/21 01:40:00;;;;;;;16.45;5.97;;;;;;;-2.09;100.00;101847.88;5254997;28;20032;-81
2021/12/21 01:42:45;;;;;;;14.05;5.80;;;;;;;-2.20;100.00;101838.94;5255762;28;20084;-81
2021/12/21 01:51:02;;;;;;;13.52;5.13;;;;;;;-2.16;100.00;101850.16;5255811;28;20043;-81
2021/12/21 01:53:33;;;;;;;12.70;5.50;;;;;;;-2.29;100.00;101843.75;5254857;28;20033;-81
2021/12/21 01:56:04;;;;;;;12.82;5.63;;;;;;;-2.24;100.00;101844.78;5259772;28;20024;-81
2021/12/21 01:58:37;;;;;;;11.02;6.00;;;;;;;-2.36;100.00;101841.75;5261239;28;20024;-81
2021/12/21 02:01:10;;;;;;;16.05;5.93;;;;;;;-2.50;100.00;101840.38;5257274;28;20168;-81
2021/12/21 02:03:47;;;;;;;17.05;5.97;;;;;;;-2.52;100.00;101839.47;5254131;28;20012;-81
2021/12/21 02:06:20;;;;;;;11.18;5.88;;;;;;;-2.48;100.00;101836.19;5252102;28;20043;-81
2021/12/21 02:08:51;;;;;;;17.45;5.50;;;;;;;-2.58;100.00;101826.44;5257127;28;20031;-81
2021/12/21 02:11:22;;;;;;;11.40;5.03;;;;;;;-2.58;100.00;101835.78;5256136;28;20028;-81
2021/12/21 02:13:53;;;;;;;12.10;5.00;;;;;;;-2.48;100.00;101825.09;5255765;28;20478;-80
2021/12/21 02:16:30;;;;;;;15.10;5.38;;;;;;;-2.69;100.00;101830.28;5264282;28;20032;-81
2021/12/21 02:19:09;;;;;;;12.23;5.15;;;;;;;-2.82;100.00;101827.22;5254901;28;20678;-81
2021/12/21 02:21:46;;;;;;;13.05;4.82;;;;;;;-2.74;100.00;101821.59;5256515;28;20027;-81
2021/12/21 02:24:21;;;;;;;14.55;4.88;;;;;;;-2.64;100.00;101828.78;5250229;28;20021;-81
2021/12/21 02:27:42;;;;;;;15.32;4.97;;;;;;;-2.67;100.00;101820.97;5247849;28;20495;-81
2021/12/21 02:29:45;;;;;;;12.50;5.47;;;;;;;-2.62;100.00;101827.16;5248322;28;20036;-81
2021/12/21 02:32:16;;;;;;;12.52;5.50;;;;;;;-2.68;100.00;101826.91;5261678;28;20374;-81
2021/12/21 02:34:46;;;;;;;16.77;5.63;;;;;;;-2.56;100.00;101809.47;5247104;28;20031;-81
2021/12/21 02:37:16;;;;;;;17.23;5.80;;;;;;;-2.49;100.00;101815.69;5252414;28;20040;-81
2021/12/21 02:39:47;;;;;;;15.65;5.53;;;;;;;-2.41;100.00;101819.38;5259097;28;20541;-81
2021/12/21 02:42:17;;;;;;;17.17;4.88;;;;;;;-2.42;100.00;101813.41;5257415;28;20040;-81
2021/12/21 02:44:48;;;;;;;13.00;5.68;;;;;;;-2.50;100.00;101807.13;5265260;28;20420;-81
2021/12/21 02:47:18;;;;;;;13.98;5.57;;;;;;;-2.51;100.00;101815.63;5265234;28;20032;-81
2021/12/21 02:49:48;;;;;;;12.07;5.00;;;;;;;-2.51;100.00;101807.09;5258505;28;20028;-81
2021/12/21 02:52:19;;;;;;;13.13;4.72;;;;;;;-2.42;100.00;101800.59;5256999;28;20088;-81
2021/12/21 02:54:49;;;;;;;9.55;4.47;;;;;;;-2.51;100.00;101805.38;5259351;28;20470;-82
2021/12/21 02:57:20;;;;;;;9.48;4.60;;;;;;;-2.49;100.00;101800.34;5261107;28;20031;-81
2021/12/21 02:59:50;;;;;;;10.18;5.15;;;;;;;-2.31;100.00;101803.53;5257696;28;20389;-81
2021/12/21 03:02:20;;;;;;;13.10;5.05;;;;;;;-2.52;100.00;101807.91;5257552;28;20036;-81
2021/12/21 03:04:51;;;;;;;13.25;4.70;;;;;;;-2.41;100.00;101806.56;5262852;28;20178;-81
2021/12/21 03:08:25;;;;;;;13.30;4.47;;;;;;;-2.41;100.00;101804.91;5248496;28;20020;-81
2021/12/21 03:10:24;;;;;;;11.05;4.57;;;;;;;-2.48;100.00;101800.38;5252310;28;20043;-81
2021/12/21 03:15:43;;;;;;;10.23;4.78;;;;;;;-2.51;100.00;101802.81;5265155;28;20059;-81
2021/12/21 03:18:13;;;;;;;15.27;4.82;;;;;;;-2.58;100.00;101806.00;5258068;28;20581;-81
2021/12/21 03:20:44;;;;;;;12.45;4.95;;;;;;;-2.65;100.00;101810.81;5255045;28;20394;-81
2021/12/21 03:23:14;;;;;;;11.93;4.93;;;;;;;-2.74;100.00;101801.13;5248867;28;20458;-81
2021/12/21 03:25:44;;;;;;;13.10;5.30;;;;;;;-2.61;100.00;101798.22;5261245;28;20025;-82
2021/12/21 03:28:14;;;;;;;9.68;4.63;;;;;;;-2.62;100.00;101793.91;5251968;28;20032;-81
2021/12/21 03:30:45;;;;;;;11.20;4.55;;;;;;;-2.65;100.00;101809.13;5253701;28;20104;-82
2021/12/21 03:33:15;;;;;;;12.55;4.75;;;;;;;-2.76;100.00;101807.88;5260904;28;20189;-81
2021/12/21 03:35:45;;;;;;;13.52;5.07;;;;;;;-2.78;100.00;101813.72;5257390;28;20024;-81
2021/12/21 03:38:16;;;;;;;12.50;5.55;;;;;;;-2.70;100.00;101808.09;5260239;28;20081;-82
2021/12/21 03:40:47;;;;;;;14.40;5.15;;;;;;;-2.57;100.00;101801.72;5257217;28;20032;-82
2021/12/21 03:43:17;;;;;;;10.25;4.75;;;;;;;-2.59;100.00;101806.81;5252779;28;20035;-82
2021/12/21 03:45:57;;;;;;;14.00;4.65;;;;;;;-2.49;100.00;101810.56;5268473;28;20027;-81
2021/12/21 03:48:28;;;;;;;14.70;6.05;;;;;;;-2.36;100.00;101815.31;5251968;28;20032;-81
2021/12/21 03:50:58;;;;;;;17.15;6.05;;;;;;;-2.36;100.00;101808.50;5248815;28;20032;-81
2021/12/21 03:53:29;;;;;;;13.70;5.65;;;;;;;-2.25;100.00;101809.75;5258643;28;20032;-81
2021/12/21 03:58:49;;;;;;;14.52;5.28;;;;;;;-2.29;100.00;101815.59;5257188;28;20493;-81
2021/12/21 04:01:20;;;;;;;13.60;5.50;;;;;;;-2.31;100.00;101812.06;5259230;28;20036;-81
2021/12/21 04:03:50;;;;;;;14.98;5.38;;;;;;;-2.17;100.00;101800.63;5256695;28;20471;-81
2021/12/21 04:06:21;;;;;;;18.95;5.90;;;;;;;-2.11;100.00;101797.41;5257012;28;20031;-81
2021/12/21 04:08:51;;;;;;;14.63;6.03;;;;;;;-1.90;100.00;101803.25;5258514;28;20109;-81
2021/12/21 04:11:21;;;;;;;19.38;6.20;;;;;;;-1.92;100.00;101804.91;5258042;28;20146;-82
2021/12/21 04:13:52;;;;;;;12.60;5.55;;;;;;;-1.90;100.00;101804.16;5260306;28;20024;-82
2021/12/21 04:16:22;;;;;;;18.05;5.63;;;;;;;-1.68;100.00;101798.91;5268465;28;20024;-81
2021/12/21 04:18:53;;;;;;;13.95;5.60;;;;;;;-1.84;100.00;101804.34;5262556;28;20665;-81
2021/12/21 04:21:23;;;;;;;15.23;5.90;;;;;;;-1.76;100.00;101803.78;5263274;28;20032;-82
2021/12/21 04:23:54;;;;;;;14.55;5.38;;;;;;;-1.86;100.00;101806.00;5256354;28;20060;-81
2021/12/21 04:26:24;;;;;;;14.27;5.93;;;;;;;-1.85;100.00;101801.75;5256791;28;20485;-81
2021/12/21 04:28:54;;;;;;;13.15;5.53;;;;;;;-1.92;100.00;101805.78;5246203;28;20024;-81
2021/12/21 04:31:25;;;;;;;13.88;5.30;;;;;;;-1.77;100.00;101803.75;5255440;28;20028;-81
2021/12/21 04:33:55;;;;;;;14.52;6.28;;;;;;;-1.74;100.00;101796.16;5257578;28;20082;-81
2021/12/21 04:36:26;;;;;;;15.23;6.40;;;;;;;-1.68;100.00;101801.47;5257588;28;20039;-81
2021/12/21 04:38:58;;;;;;;13.25;5.88;;;;;;;-1.62;100.00;101791.41;5257859;28;20024;-81
2021/12/21 04:41:28;;;;;;;13.00;6.43;;;;;;;-1.84;100.00;101798.38;5258309;28;20108;-81
2021/12/21 04:44:00;;;;;;;11.88;6.15;;;;;;;-1.66;100.00;101789.59;5256410;28;20025;-82
2021/12/21 04:46:30;;;;;;;13.90;6.13;;;;;;;-1.50;100.00;101789.25;5265635;28;20024;-81
2021/12/21 04:49:00;;;;;;;18.05;6.53;;;;;;;-1.32;100.00;101777.00;5256078;28;20031;-81
2021/12/21 04:51:31;;;;;;;14.52;6.63;;;;;;;-1.35;100.00;101787.19;5256237;28;20055;-81
2021/12/21 04:54:01;;;;;;;22.38;8.57;;;;;;;-1.35;100.00;101782.94;5249669;28;20668;-81
2021/12/21 04:56:31;;;;;;;21.05;8.70;;;;;;;-1.14;100.00;101786.16;5249477;28;20038;-82
2021/12/21 04:59:02;;;;;;;30.83;11.32;;;;;;;-0.89;100.00;101780.06;5258253;28;20120;-81
2021/12/21 05:01:32;;;;;;;29.10;11.43;;;;;;;-0.70;100.00;101782.34;5260161;28;20509;-82
2021/12/21 05:04:03;;;;;;;30.17;12.13;;;;;;;-0.64;100.00;101772.22;5246688;28;20024;-81
2021/12/21 05:06:33;;;;;;;25.42;11.27;;;;;;;-0.55;100.00;101773.34;5247693;28;20051;-81
2021/12/21 05:09:21;;;;;;;28.35;12.05;;;;;;;-0.55;100.00;101768.22;5250480;28;20020;-82
2021/12/21 05:11:59;;;;;;;28.13;12.20;;;;;;;-0.53;100.00;101781.13;5250405;28;20032;-82
2021/12/21 05:14:30;;;;;;;31.48;12.48;;;;;;;-0.36;100.00;101774.75;5250287;28;20027;-82
2021/12/21 05:17:00;;;;;;;26.23;11.38;;;;;;;-0.43;100.00;101776.28;5255080;28;20167;-81
2021/12/21 05:19:31;;;;;;;26.83;11.88;;;;;;;-0.23;100.00;101787.09;5260019;28;20110;-81
2021/12/21 05:22:02;;;;;;;24.88;11.35;;;;;;;-0.51;100.00;101794.84;5257340;28;20038;-82
2021/12/21 05:24:33;;;;;;;25.83;11.98;;;;;;;-0.53;100.00;101796.50;5254404;28;20024;-82
2021/12/21 05:27:03;;;;;;;27.48;11.88;;;;;;;-0.69;100.00;101802.03;5255969;28;20478;-82
2021/12/21 05:29:34;;;;;;;27.02;12.48;;;;;;;-0.55;100.00;101795.59;5247563;28;20032;-82
2021/12/21 05:32:05;;;;;;;31.88;12.95;;;;;;;-0.65;100.00;101798.72;5259010;28;20035;-81
2021/12/21 05:34:36;;;;;;;30.77;12.20;;;;;;;-0.84;100.00;101802.47;5255356;28;20024;-82
2021/12/21 05:37:07;;;;;;;29.40;11.43;;;;;;;-0.62;100.00;101801.38;5253794;28;20039;-82
2021/12/21 05:39:56;;;;;;;24.42;12.90;;;;;;;-0.39;100.00;101797.78;5255053;28;20562;-81
2021/12/21 05:42:27;;;;;;;27.95;12.80;;;;;;;-0.56;100.00;101801.56;5253566;28;20043;-82
2021/12/21 05:44:57;;;;;;;26.33;11.60;;;;;;;-0.62;100.00;101807.38;5261662;28;20641;-82
2021/12/21 05:47:27;;;;;;;25.40;12.63;;;;;;;-0.65;100.00;101802.19;5262790;28;20039;-82
2021/12/21 05:49:58;;;;;;;33.67;13.30;;;;;;;-0.69;100.00;101809.72;5256059;28;20457;-81
2021/12/21 05:52:28;;;;;;;33.40;13.23;;;;;;;-0.47;100.00;101801.81;5253073;28;20055;-81
2021/12/21 05:54:58;;;;;;;25.67;13.02;;;;;;;-0.49;100.00;101798.34;5256025;28;20141;-82
2021/12/21 05:57:28;;;;;;;24.65;12.63;;;;;;;-0.53;100.00;101806.78;5259322;28;20073;-82
2021/12/21 05:59:59;;;;;;;23.08;11.48;;;;;;;-0.53;100.00;101801.66;5266914;28;20028;-82
2021/12/21 06:02:29;;;;;;;28.50;12.73;;;;;;;-0.46;100.00;101804.44;5257265;28;20028;-81
2021/12/21 06:04:59;;;;;;;27.98;12.52;;;;;;;-0.47;100.00;101801.81;5262124;28;20707;-82
2021/12/21 06:07:30;;;;;;;26.13;13.00;;;;;;;-0.51;100.00;101800.00;5261785;28;20028;-82
2021/12/21 06:10:10;;;;;;;24.27;11.65;;;;;;;-0.40;100.00;101798.59;5262579;28;20023;-82
2021/12/21 06:13:17;;;;;;;22.80;11.77;;;;;;;-0.38;100.00;101805.50;5262287;28;20024;-82
2021/12/21 06:16:10;;;;;;;24.33;11.90;;;;;;;-0.37;100.00;101809.81;5268769;28;20514;-81
2021/12/21 06:27:10;;;;;;;26.02;12.82;;;;;;;-0.64;100.00;101806.47;5267362;28;20134;-79
2021/12/21 06:29:41;;;;;;;24.00;11.93;;;;;;;-0.77;100.00;101801.81;5278074;28;20099;-79
2021/12/21 06:32:12;;;;;;;29.85;12.93;;;;;;;-0.86;100.00;101800.66;5274072;28;20028;-78
2021/12/21 06:34:43;;;;;;;24.58;12.70;;;;;;;-0.87;100.00;101816.91;5266542;28;20528;-77
2021/12/21 06:37:13;;;;;;;27.52;13.82;;;;;;;-0.50;100.00;101812.00;5266163;28;20123;-77
2021/12/21 06:39:44;;;;;;;26.60;12.90;;;;;;;-0.54;100.00;101805.91;5265821;28;20024;-79
2021/12/21 06:42:15;;;;;;;26.65;13.00;;;;;;;-0.50;100.00;101806.88;5265239;28;20665;-79
2021/12/21 06:44:53;;;;;;;25.25;13.90;;;;;;;-0.74;100.00;101811.31;5261695;28;20027;-78
2021/12/21 06:53:02;;;;;;;27.85;13.40;;;;;;;-0.38;100.00;101808.06;5260672;28;20043;-78
2021/12/21 06:55:32;;;;;;;30.10;13.32;;;;;;;-0.46;100.00;101803.56;5260957;28;20035;-80
2021/12/21 06:58:02;;;;;;;23.88;12.80;;;;;;;-0.50;100.00;101805.19;5266305;28;20140;-79
2021/12/21 07:00:33;;;;;;;27.95;12.88;;;;;;;-0.55;100.00;101806.72;5266018;28;20389;-78
2021/12/21 07:03:03;;;;;;;28.02;12.30;;;;;;;-0.78;100.00;101806.88;5266201;28;20098;-77
2021/12/21 07:05:34;;;;;;;23.58;13.20;;;;;;;-0.70;100.00;101808.00;5266294;28;20084;-78
2021/12/21 07:08:05;;;;;;;26.08;13.13;;;;;;;-0.79;100.00;101806.03;5266086;28;20020;-80
2021/12/21 07:10:38;;;;;;;28.27;14.52;;;;;;;-0.44;100.00;101812.16;5266651;28;20052;-77
2021/12/21 07:18:46;;;;;;;25.33;13.65;;;;;;;-0.68;100.00;101814.03;5265719;28;20058;-77
2021/12/21 07:21:17;;;;;;;30.40;13.52;;;;;;;-0.82;100.00;101816.22;5265954;28;20059;-77
2021/12/21 07:23:49;;;;;;;26.50;13.13;;;;;;;-0.86;100.00;101823.75;5260070;28;20077;-78
2021/12/21 07:26:20;;;;;;;25.58;13.40;;;;;;;-0.97;100.00;101817.44;5257555;28;20035;-78
2021/12/21 07:28:50;;;;;;;29.75;14.55;;;;;;;-0.76;100.00;101825.78;5265951;28;20359;-79
2021/12/21 07:31:21;;;;;;;26.83;14.02;;;;;;;-0.78;100.00;101819.72;5249149;28;20032;-78
2021/12/21 07:33:51;;;;;;;30.95;14.38;;;;;;;-0.86;100.00;101829.75;5260179;28;20024;-79
2021/12/21 07:36:21;;;;;;;33.00;14.60;;;;;;;-0.99;100.00;101829.34;5258544;28;20114;-78
2021/12/21 07:38:52;;;;;;;29.08;14.93;;;;;;;-0.76;100.00;101833.50;5265236;28;20048;-77
2021/12/21 07:41:22;;;;;;;30.17;15.52;;;;;;;-0.86;100.00;101818.63;5265676;28;20119;-77
2021/12/21 07:43:53;;;;;;;30.08;14.50;;;;;;;-0.92;100.00;101826.16;5264312;28;20127;-77
2021/12/21 07:46:23;;;;;;;36.25;16.00;;;;;;;-0.82;100.00;101823.91;5259418;28;20024;-79
2021/12/21 07:48:54;;;;;;;29.48;15.00;;;;;;;-0.72;100.00;101830.19;5265218;28;20103;-79
2021/12/21 07:51:24;;;;;;;30.17;16.25;;;;;;;-0.75;100.00;101836.06;5260590;28;20027;-78
2021/12/21 07:53:55;;;;;;;34.45;16.08;;;;;;;-0.82;100.00;101833.28;5244751;28;20572;-77
2021/12/21 07:56:25;;;;;;;35.00;16.23;;;;;;;-0.67;100.00;101831.19;5250029;28;20031;-78
2021/12/21 07:58:56;;;;;;;34.15;16.38;;;;;;;-0.55;100.00;101827.25;5252637;28;20031;-79
2021/12/21 08:01:26;;;;;;;34.72;16.83;;;;;;;-0.50;100.00;101835.09;5260481;28;20128;-78
2021/12/21 08:03:57;;;;;;;37.00;17.33;;;;;;;-0.44;100.00;101841.28;5253053;28;20470;-79
2021/12/21 08:06:31;;;;;;;31.13;15.20;;;;;;;-0.45;100.00;101841.22;5253249;28;20118;-78
2021/12/21 08:09:04;;;;;;;27.40;15.38;;;;;;;-0.58;100.00;101850.28;5248737;28;20035;-78
2021/12/21 08:14:05;;;;;;;34.05;16.25;;;;;;;-0.62;100.00;101847.56;5245586;28;20033;-78
2021/12/21 08:16:35;;;;;;;34.40;15.88;;;;;;;-0.82;100.00;101846.13;5246529;28;20036;-77
2021/12/21 08:19:05;;;;;;;35.42;15.60;;;;;;;-0.91;100.00;101849.28;5247123;28;20032;-77
2021/12/21 08:21:36;;;;;;;31.90;15.40;;;;;;;-0.70;100.00;101855.03;5246954;28;20570;-78
2021/12/21 08:24:06;;;;;;;35.58;15.73;;;;;;;-0.69;100.00;101853.38;5246979;28;20034;-78
2021/12/21 08:26:37;;;;;;;36.60;17.63;;;;;;;-0.58;100.00;101857.97;5246113;28;20096;-78
2021/12/21 08:29:07;;;;;;;46.85;23.00;;;;;;;-0.54;100.00;101856.38;5246437;28;20020;-78
2021/12/21 08:31:37;;;;;;;38.92;20.30;;;;;;;-0.30;100.00;101851.94;5246445;28;20040;-78
2021/12/21 08:34:10;;;;;;;37.13;17.70;;;;;;;-0.39;100.00;101854.25;5246935;28;20047;-77
2021/12/21 08:36:40;;;;;;;36.33;16.88;;;;;;;-0.29;100.00;101848.53;5241055;28;20479;-78
2021/12/21 08:39:11;;;;;;;34.33;16.67;;;;;;;-0.13;100.00;101858.41;5247768;28;20162;-78
2021/12/21 08:41:43;;;;;;;29.63;16.15;;;;;;;0.03;100.00;101854.59;5245881;28;20056;-79
2021/12/21 08:44:20;;;;;;;34.25;16.88;;;;;;;0.09;100.00;101853.91;5241131;28;20392;-79
2021/12/21 08:46:52;;;;;;;34.42;15.68;;;;;;;-0.11;100.00;101864.47;5244900;28;20075;-77
2021/12/21 08:49:23;;;;;;;32.70;16.30;;;;;;;-0.41;100.00;101858.50;5246056;28;20181;-78
2021/12/21 08:51:54;;;;;;;30.00;15.40;;;;;;;-0.25;100.00;101861.50;5246652;28;20099;-79
2021/12/21 08:54:24;;;;;;;34.95;17.00;;;;;;;-0.17;100.00;101869.44;5246111;28;20059;-78
2021/12/21 08:56:55;;;;;;;36.20;16.95;;;;;;;-0.39;100.00;101867.09;5245140;28;20068;-77
2021/12/21 08:59:25;;;;;;;35.25;16.48;;;;;;;-0.30;100.00;101862.22;5261130;28;20039;-78
2021/12/21 09:01:55;;;;;;;34.17;16.20;;;;;;;-0.34;100.00;101871.53;5263559;28;20047;-78
2021/12/21 09:04:26;;;;;;;36.90;17.30;;;;;;;-0.40;100.00;101868.78;5256754;28;20486;-79
2021/12/21 09:06:57;;;;;;;38.08;17.67;;;;;;;-0.39;100.00;101861.97;5245980;28;20032;-77
2021/12/21 09:09:27;;;;;;;37.17;18.50;;;;;;;-0.32;100.00;101866.44;5248751;28;20028;-78
2021/12/21 09:11:57;;;;;;;40.58;17.55;;;;;;;-0.60;100.00;101871.56;5248620;28;20024;-78
2021/12/21 09:14:31;;;;;;;36.80;17.42;;;;;;;-0.46;100.00;101860.91;5248085;28;20028;-77
2021/12/21 09:17:02;;;;;;;39.42;18.42;;;;;;;-0.19;100.00;101868.53;5248048;28;20055;-77
2021/12/21 09:19:32;;;;;;;39.65;17.70;;;;;;;-0.17;100.00;101869.44;5247685;28;20462;-79
2021/12/21 09:22:03;;;;;;;38.83;18.67;;;;;;;-0.20;100.00;101866.78;5247219;28;20034;-78
2021/12/21 09:24:33;;;;;;;38.78;18.35;;;;;;;-0.35;100.00;101868.91;5247856;28;20023;-77
2021/12/21 09:27:03;;;;;;;40.00;18.35;;;;;;;-0.06;100.00;101868.06;5247381;28;20449;-77
2021/12/21 09:29:34;;;;;;;40.28;18.90;;;;;;;-0.20;100.00;101864.22;5247480;28;20024;-77
2021/12/21 09:32:12;;;;;;;45.47;19.42;;;;;;;0.03;100.00;101858.91;5246696;28;20034;-77
2021/12/21 09:34:44;;;;;;;40.08;18.75;;;;;;;-0.03;100.00;101856.13;5243178;28;20452;-79
2021/12/21 09:37:15;;;;;;;47.63;20.10;;;;;;;0.22;100.00;101856.84;5244936;28;20024;-77
2021/12/21 09:39:56;;;;;;;46.00;19.77;;;;;;;0.31;100.00;101858.78;5249208;28;20159;-77
2021/12/21 09:42:29;;;;;;;42.92;19.42;;;;;;;0.28;100.00;101857.00;5258619;28;20028;-77
2021/12/21 09:45:00;;;;;;;45.00;20.10;;;;;;;0.10;100.00;101864.25;5260172;28;20117;-79
2021/12/21 09:47:32;;;;;;;45.20;18.73;;;;;;;0.19;100.00;101864.47;5256816;28;20031;-79
2021/12/21 09:50:05;;;;;;;50.05;19.90;;;;;;;0.10;100.00;101864.25;5262450;28;20036;-77
2021/12/21 09:52:35;;;;;;;47.95;20.70;;;;;;;0.18;100.00;101864.44;5263894;28;20114;-77
2021/12/21 09:55:10;;;;;;;51.85;20.95;;;;;;;-0.04;100.00;101861.25;5263385;28;20107;-79
2021/12/21 09:57:40;;;;;;;44.33;19.25;;;;;;;0.03;100.00;101861.47;5261714;28;20054;-78
2021/12/21 10:00:18;;;;;;;53.28;21.52;;;;;;;0.11;100.00;101865.97;5244454;28;20635;-77
2021/12/21 10:02:48;;;;;;;52.72;20.70;;;;;;;0.09;100.00;101875.34;5242023;28;20024;-78
2021/12/21 10:05:21;;;;;;;50.67;20.92;;;;;;;0.35;100.00;101874.31;5243594;28;20023;-77
2021/12/21 10:07:59;;;;;;;51.42;22.75;;;;;;;0.16;100.00;101869.53;5242752;28;20040;-77
2021/12/21 10:10:37;;;;;;;50.92;21.77;;;;;;;0.35;100.00;101864.03;5247997;28;20033;-78
2021/12/21 10:13:23;;;;;;;54.78;21.90;;;;;;;0.32;100.00;101858.81;5260000;28;20444;-77
2021/12/21 10:15:56;;;;;;;55.33;21.35;;;;;;;0.11;100.00;101858.28;5254452;28;20419;-77
2021/12/21 10:18:33;;;;;;;50.97;22.45;;;;;;;0.13;100.00;101859.19;5251314;28;20020;-78
2021/12/21 10:21:06;;;;;;;48.72;21.15;;;;;;;0.05;100.00;101862.38;5262663;28;20024;-78
2021/12/21 10:23:43;;;;;;;53.40;22.50;;;;;;;0.19;100.00;101856.75;5263442;28;20069;-78
2021/12/21 10:26:19;;;;;;;61.78;24.70;;;;;;;0.10;100.00;101856.53;5255387;28;20024;-77
2021/12/21 10:28:52;;;;;;;57.33;24.08;;;;;;;0.13;100.00;101853.16;5252350;28;20031;-78
2021/12/21 10:31:36;;;;;;;53.20;24.58;;;;;;;0.22;100.00;101856.84;5247103;28;20024;-79
2021/12/21 10:34:16;;;;;;;59.70;24.42;;;;;;;0.25;100.00;101856.91;5246595;28;20571;-78
2021/12/21 10:36:49;;;;;;;60.88;23.42;;;;;;;0.36;100.00;101858.06;5240257;28;20044;-78
2021/12/21 10:39:26;;;;;;;62.58;25.15;;;;;;;0.65;100.00;101854.53;5251910;28;20043;-78
2021/12/21 10:42:00;;;;;;;55.97;23.60;;;;;;;0.74;100.00;101849.59;5249682;28;20036;-78
2021/12/21 10:44:30;;;;;;;56.70;23.38;;;;;;;1.00;100.00;101852.78;5250919;28;20017;-77
2021/12/21 10:47:00;;;;;;;61.30;22.70;;;;;;;0.92;100.00;101844.88;5250984;28;20560;-78
2021/12/21 10:49:31;;;;;;;55.60;22.85;;;;;;;0.82;100.00;101832.66;5244763;28;20028;-79
2021/12/21 10:52:10;;;;;;;60.70;23.42;;;;;;;0.62;100.00;101835.56;5247895;28;20104;-79
2021/12/21 10:54:46;;;;;;;62.70;23.92;;;;;;;0.55;100.00;101836.28;5246580;28;20028;-79
2021/12/21 10:57:19;;;;;;;61.78;24.50;;;;;;;0.69;100.00;101828.03;5246048;28;20074;-79
2021/12/21 10:59:53;;;;;;;57.42;23.67;;;;;;;0.40;100.00;101826.47;5246761;28;20082;-79
2021/12/21 11:02:27;;;;;;;69.38;25.98;;;;;;;0.39;100.00;101824.72;5248087;28;20070;-78
2021/12/21 11:05:01;;;;;;;67.45;25.23;;;;;;;0.32;100.00;101830.56;5247257;28;20032;-78
2021/12/21 11:10:36;;;;;;;76.03;26.52;;;;;;;0.68;100.00;101815.13;5237887;28;20417;-78
2021/12/21 11:13:15;;;;;;;70.45;26.33;;;;;;;0.87;100.00;101812.19;5247559;28;20421;-78
2021/12/21 11:15:56;;;;;;;65.03;26.38;;;;;;;1.03;100.00;101817.69;5239290;28;20037;-79
2021/12/21 11:18:27;;;;;;;70.95;26.23;;;;;;;0.88;100.00;101817.34;5238716;28;20029;-79
2021/12/21 11:20:58;;;;;;;64.63;24.88;;;;;;;1.09;100.00;101810.09;5237165;28;20487;-78
2021/12/21 11:23:29;;;;;;;74.35;26.98;;;;;;;1.22;100.00;101814.69;5238318;28;20030;-78
2021/12/21 11:26:01;;;;;;;70.72;26.05;;;;;;;1.16;100.00;101809.44;5243462;28;20043;-78
2021/12/21 11:28:36;;;;;;;69.28;25.05;;;;;;;1.30;100.00;101802.88;5245595;28;20028;-79
2021/12/21 11:31:07;;;;;;;71.82;24.35;;;;;;;1.11;100.00;101810.16;5248524;28;20112;-79
2021/12/21 11:33:42;;;;;;;65.15;23.90;;;;;;;1.15;100.00;101806.81;5247635;28;20024;-79
2021/12/21 11:39:06;;;;;;;66.53;23.02;;;;;;;1.21;100.00;101800.09;5248618;28;20112;-78
2021/12/21 11:41:37;;;;;;;58.65;23.17;;;;;;;1.06;100.00;101792.03;5247707;28;20024;-78
2021/12/21 11:44:29;;;;;;;60.35;22.80;;;;;;;1.01;100.00;101798.78;5248742;28;20024;-79
2021/12/21 11:47:03;;;;;;;61.03;23.13;;;;;;;0.82;100.00;101791.50;5248269;28;20390;-79
2021/12/21 11:49:43;;;;;;;62.38;22.40;;;;;;;0.82;100.00;101798.31;5247631;28;20448;-79
2021/12/21 11:52:19;;;;;;;68.07;23.58;;;;;;;1.13;100.00;101791.34;5241617;28;20025;-79
2021/12/21 11:54:53;;;;;;;73.40;23.27;;;;;;;1.18;100.00;101797.44;5243519;28;20036;-79
2021/12/21 11:57:40;;;;;;;63.20;22.80;;;;;;;1.21;100.00;101794.94;5245931;28;20021;-79
2021/12/21 12:00:18;;;;;;;66.70;24.02;;;;;;;1.09;100.00;101797.25;5249255;28;20028;-79
2021/12/21 12:02:50;;;;;;;73.20;24.48;;;;;;;0.80;100.00;101795.75;5246205;28;20400;-79
2021/12/21 12:05:30;;;;;;;69.63;24.08;;;;;;;0.44;100.00;101794.00;5248385;28;20033;-79
2021/12/21 12:08:06;;;;;;;66.95;23.75;;;;;;;0.68;100.00;101787.72;5246780;28;20111;-79
2021/12/21 12:10:47;;;;;;;69.50;24.75;;;;;;;0.82;100.00;101795.75;5247788;28;20103;-79
2021/12/21 12:13:29;;;;;;;77.57;25.58;;;;;;;0.92;100.00;101790.84;5246160;28;20052;-79
2021/12/21 12:16:07;;;;;;;72.72;25.92;;;;;;;0.73;100.00;101793.84;5248657;28;20095;-79
2021/12/21 12:18:42;;;;;;;73.57;25.20;;;;;;;0.94;100.00;101786.63;5242759;28;20023;-80
2021/12/21 12:21:13;;;;;;;77.40;25.70;;;;;;;1.02;100.00;101789.34;5245252;28;20040;-79
2021/12/21 12:23:54;;;;;;;48.67;17.90;;;;;;;1.21;100.00;101791.50;5248619;28;20024;-80
2021/12/21 12:26:37;;;;;;;47.35;15.85;;;;;;;0.93;100.00;101792.59;5248117;28;20020;-78
2021/12/21 12:29:16;;;;;;;41.40;14.65;;;;;;;0.96;100.00;101782.38;5246389;28;20119;-78
2021/12/21 12:32:06;;;;;;;40.30;15.52;;;;;;;0.79;100.00;101791.44;5247990;28;20039;-79
2021/12/21 12:34:38;;;;;;;43.20;16.50;;;;;;;1.24;100.00;101782.13;5249622;28;20023;-79
2021/12/21 12:37:21;;;;;;;39.30;15.90;;;;;;;0.95;100.00;101783.22;5247555;28;20579;-79