Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:47;;;;;;;;;;;;;;;3.52;57.11;96955.97;7380413;19;20331;-72
2023/03/08 00:03:14;;;;;;;;;;;;;;;3.55;56.79;96960.91;7371901;19;19919;-71
2023/03/08 00:05:40;;;;;;;;;;;;;;;3.57;57.19;96960.78;7368610;19;19923;-72
2023/03/08 00:08:07;;;;;;;;;;;;;;;3.58;56.80;96978.09;7373067;19;19943;-71
2023/03/08 00:10:34;;;;;;;;;;;;;;;3.70;56.94;96969.09;7364762;19;19935;-71
2023/03/08 00:13:00;;;;;;;;;;;;;;;3.67;57.20;96969.38;7377969;19;19951;-71
2023/03/08 00:15:27;;;;;;;;;;;;;;;3.72;56.55;96967.97;7365571;19;19919;-71
2023/03/08 00:17:53;;;;;;;;;;;;;;;3.70;56.83;96969.09;7377326;19;19919;-71
2023/03/08 00:20:20;;;;;;;;;;;;;;;3.69;56.83;96965.66;7369305;19;19955;-71
2023/03/08 00:22:46;;;;;;;;;;;;;;;3.70;56.83;96963.84;7375225;19;19915;-71
2023/03/08 00:25:15;;;;;;;;;;;;;;;3.66;56.20;96970.34;7373574;19;19916;-72
2023/03/08 00:27:42;;;;;;;;;;;;;;;3.63;56.87;96968.03;7370476;19;19923;-71
2023/03/08 00:30:09;;;;;;;;;;;;;;;3.66;57.26;96968.56;7380182;19;19927;-72
2023/03/08 00:32:35;;;;;;;;;;;;;;;3.64;57.30;96965.28;7372961;19;19918;-71
2023/03/08 00:35:02;;;;;;;;;;;;;;;3.60;56.64;96968.31;7374830;19;19923;-71
2023/03/08 00:37:29;;;;;;;;;;;;;;;3.53;57.28;96981.19;7369562;19;19932;-71
2023/03/08 00:39:55;;;;;;;;;;;;;;;3.58;56.75;96973.72;7382011;19;19944;-71
2023/03/08 00:42:22;;;;;;;;;;;;;;;3.48;56.72;96972.94;7368842;19;20269;-72
2023/03/08 00:44:49;;;;;;;;;;;;;;;3.52;56.70;96993.41;7373029;19;20371;-71
2023/03/08 00:47:15;;;;;;;;;;;;;;;3.48;57.08;96997.28;7380404;19;19939;-71
2023/03/08 00:49:42;;;;;;;;;;;;;;;3.51;57.61;96988.34;7377069;19;20411;-71
2023/03/08 00:52:09;;;;;;;;;;;;;;;3.48;56.84;96978.16;7376569;19;19930;-71
2023/03/08 00:54:35;;;;;;;;;;;;;;;3.45;56.65;96952.28;7374305;19;20340;-71
2023/03/08 00:57:02;;;;;;;;;;;;;;;3.45;57.24;96952.28;7380684;19;19919;-71
2023/03/08 00:59:30;;;;;;;;;;;;;;;3.41;57.52;96956.19;7369413;19;19931;-71
2023/03/08 01:01:57;;;;;;;;;;;;;;;3.40;57.42;96949.31;7375808;19;19919;-71
2023/03/08 01:04:24;;;;;;;;;;;;;;;3.45;57.82;96931.38;7368623;19;19946;-71
2023/03/08 01:06:50;;;;;;;;;;;;;;;3.44;58.57;96922.72;7374131;19;19918;-71
2023/03/08 01:09:17;;;;;;;;;;;;;;;3.45;58.75;96920.91;7377270;19;19914;-71
2023/03/08 01:11:43;;;;;;;;;;;;;;;3.50;58.92;96926.53;7375286;19;19926;-71
2023/03/08 01:14:12;;;;;;;;;;;;;;;3.56;58.38;96920.72;7376551;19;19988;-70
2023/03/08 01:16:39;;;;;;;;;;;;;;;3.54;58.28;96901.75;7363458;19;19955;-70
2023/03/08 01:19:06;;;;;;;;;;;;;;;3.58;57.81;96915.34;7375572;19;19918;-71
2023/03/08 01:21:33;;;;;;;;;;;;;;;3.58;57.68;96910.09;7372085;19;19923;-71
2023/03/08 01:23:59;;;;;;;;;;;;;;;3.51;57.55;96908.09;7373858;19;20498;-71
2023/03/08 01:26:26;;;;;;;;;;;;;;;3.45;57.91;96910.47;7366650;19;20833;-71
2023/03/08 01:28:53;;;;;;;;;;;;;;;3.31;57.67;96906.56;7379600;19;19941;-70
2023/03/08 01:31:24;;;;;;;;;;;;;;;3.23;58.57;96904.66;7375126;19;19928;-70
2023/03/08 01:33:52;;;;;;;;;;;;;;;3.24;58.72;96895.06;7376441;19;20387;-71
2023/03/08 01:36:19;;;;;;;;;;;;;;;3.10;58.38;96890.31;7374387;19;19934;-70
2023/03/08 01:38:46;;;;;;;;;;;;;;;3.10;58.89;96893.75;7376604;19;19919;-70
2023/03/08 01:41:15;;;;;;;;;;;;;;;3.02;58.95;96894.47;7374741;19;19915;-71
2023/03/08 01:43:41;;;;;;;;;;;;;;;2.94;60.37;96893.56;7366604;19;20926;-71
2023/03/08 01:46:20;;;;;;;;;;;;;;;2.97;59.85;96890.63;7372982;19;20372;-71
2023/03/08 01:48:59;;;;;;;;;;;;;;;2.89;60.14;96896.59;7374312;19;19919;-71
2023/03/08 01:51:32;;;;;;;;;;;;;;;2.81;60.46;96891.25;7367599;19;19949;-70
2023/03/08 01:54:00;;;;;;;;;;;;;;;2.90;60.09;96879.13;7370506;19;20384;-71
2023/03/08 01:56:26;;;;;;;;;;;;;;;2.95;60.50;96871.66;7369660;19;19915;-71
2023/03/08 01:58:54;;;;;;;;;;;;;;;2.88;60.32;96874.06;7371219;19;19947;-71
2023/03/08 02:01:21;;;;;;;;;;;;;;;2.94;60.40;96876.06;7371316;19;20312;-71
2023/03/08 02:03:50;;;;;;;;;;;;;;;2.82;60.44;96879.88;7372372;19;19938;-71
2023/03/08 02:06:18;;;;;;;;;;;;;;;2.77;60.11;96879.47;7368998;19;19990;-71
2023/03/08 02:08:45;;;;;;;;;;;;;;;2.70;60.74;96881.00;7368094;19;19915;-71
2023/03/08 02:11:11;;;;;;;;;;;;;;;2.70;60.99;96875.78;7373758;19;19947;-71
2023/03/08 02:13:38;;;;;;;;;;;;;;;2.70;60.96;96879.22;7368244;19;19919;-71
2023/03/08 02:16:06;;;;;;;;;;;;;;;2.55;61.18;96883.25;7372464;19;19945;-71
2023/03/08 02:18:33;;;;;;;;;;;;;;;2.51;61.12;96887.94;7372303;19;19923;-71
2023/03/08 02:21:00;;;;;;;;;;;;;;;2.50;61.59;96880.22;7375476;19;19926;-71
2023/03/08 02:23:26;;;;;;;;;;;;;;;2.49;61.63;96884.63;7366321;19;19945;-71
2023/03/08 02:25:56;;;;;;;;;;;;;;;2.47;61.33;96878.72;7368302;19;19910;-71
2023/03/08 02:28:24;;;;;;;;;;;;;;;2.50;62.09;96867.19;7374142;19;19947;-71
2023/03/08 02:30:51;;;;;;;;;;;;;;;2.47;61.95;96862.25;7371081;19;19943;-71
2023/03/08 02:33:18;;;;;;;;;;;;;;;2.48;61.79;96854.28;7371974;19;20343;-71
2023/03/08 02:35:44;;;;;;;;;;;;;;;2.53;62.19;96853.88;7370143;19;19941;-71
2023/03/08 02:38:11;;;;;;;;;;;;;;;2.53;62.66;96851.25;7373356;19;20371;-71
2023/03/08 02:40:38;;;;;;;;;;;;;;;2.62;62.34;96850.38;7366647;19;20395;-71
2023/03/08 02:43:04;;;;;;;;;;;;;;;2.68;62.46;96848.97;7374914;19;19915;-71
2023/03/08 02:45:32;;;;;;;;;;;;;;;2.64;62.57;96840.63;7367653;19;20277;-71
2023/03/08 02:48:00;;;;;;;;;;;;;;;2.67;62.12;96840.34;7372818;19;20036;-71
2023/03/08 02:50:28;;;;;;;;;;;;;;;2.68;61.52;96838.53;7369110;19;19929;-71
2023/03/08 02:52:54;;;;;;;;;;;;;;;2.73;61.49;96831.09;7373543;19;19939;-71
2023/03/08 02:55:21;;;;;;;;;;;;;;;2.83;62.02;96837.91;7361899;19;19958;-71
2023/03/08 02:57:47;;;;;;;;;;;;;;;2.85;62.03;96832.56;7363847;19;20291;-71
2023/03/08 03:00:16;;;;;;;;;;;;;;;2.76;61.22;96839.44;7372381;19;19938;-71
2023/03/08 03:02:42;;;;;;;;;;;;;;;2.81;61.63;96829.41;7369708;19;19919;-71
2023/03/08 03:05:12;;;;;;;;;;;;;;;2.85;61.41;96829.94;7371641;19;19915;-71
2023/03/08 03:07:41;;;;;;;;;;;;;;;2.81;60.86;96826.78;7367295;19;19934;-71
2023/03/08 03:10:13;;;;;;;;;;;;;;;2.95;61.14;96819.44;7374046;19;20386;-71
2023/03/08 03:12:40;;;;;;;;;;;;;;;2.95;60.70;96814.19;7366109;19;19923;-71
2023/03/08 03:15:10;;;;;;;;;;;;;;;3.02;60.96;96808.25;7374043;19;19919;-71
2023/03/08 03:17:39;;;;;;;;;;;;;;;3.01;61.21;96801.38;7378641;19;20303;-71
2023/03/08 03:20:07;;;;;;;;;;;;;;;3.05;60.79;96788.84;7383572;19;19929;-71
2023/03/08 03:22:34;;;;;;;;;;;;;;;3.13;60.98;96786.31;7375396;19;19919;-70
2023/03/08 03:25:03;;;;;;;;;;;;;;;3.15;60.62;96776.53;7379043;19;19930;-71
2023/03/08 03:27:29;;;;;;;;;;;;;;;3.16;60.47;96765.13;7375337;19;19922;-71
2023/03/08 03:29:56;;;;;;;;;;;;;;;3.19;60.17;96764.84;7377207;19;19926;-71
2023/03/08 03:32:23;;;;;;;;;;;;;;;3.14;60.30;96758.41;7381047;19;19921;-71
2023/03/08 03:34:50;;;;;;;;;;;;;;;3.15;59.78;96760.03;7378656;19;20985;-71
2023/03/08 03:37:19;;;;;;;;;;;;;;;3.18;60.26;96762.34;7379407;19;20380;-71
2023/03/08 03:39:46;;;;;;;;;;;;;;;3.22;60.03;96763.72;7378240;19;19943;-70
2023/03/08 03:42:15;;;;;;;;;;;;;;;3.20;59.72;96763.03;7378635;19;20010;-71
2023/03/08 03:44:48;;;;;;;;;;;;;;;3.21;59.99;96767.28;7371489;19;20347;-71
2023/03/08 03:47:18;;;;;;;;;;;;;;;3.25;60.30;96761.63;7375818;19;19926;-71
2023/03/08 03:49:47;;;;;;;;;;;;;;;3.28;60.16;96752.66;7374556;19;19915;-71
2023/03/08 03:52:15;;;;;;;;;;;;;;;3.27;59.99;96743.19;7378654;19;20201;-71
2023/03/08 03:54:50;;;;;;;;;;;;;;;3.23;60.25;96741.81;7375464;19;19919;-71
2023/03/08 03:57:18;;;;;;;;;;;;;;;3.17;60.15;96734.59;7378807;19;19919;-71
2023/03/08 03:59:45;;;;;;;;;;;;;;;2.99;61.39;96730.19;7366896;19;19951;-71
2023/03/08 04:02:12;;;;;;;;;;;;;;;2.87;61.73;96736.59;7374950;19;19934;-71
2023/03/08 04:04:50;;;;;;;;;;;;;;;2.73;62.10;96739.69;7370531;19;19919;-71
2023/03/08 04:07:20;;;;;;;;;;;;;;;2.65;62.28;96740.44;7378936;19;19915;-71
2023/03/08 04:09:54;;;;;;;;;;;;;;;2.51;62.67;96746.16;7379448;19;19922;-71
2023/03/08 04:12:20;;;;;;;;;;;;;;;2.53;63.32;96741.63;7383058;19;19919;-71
2023/03/08 04:14:47;;;;;;;;;;;;;;;2.54;62.87;96728.41;7372769;19;19911;-71
2023/03/08 04:17:15;;;;;;;;;;;;;;;2.55;63.01;96722.19;7378153;19;22565;-71
2023/03/08 04:19:47;;;;;;;;;;;;;;;2.55;63.24;96709.16;7371899;19;19926;-71
2023/03/08 04:22:14;;;;;;;;;;;;;;;2.58;63.64;96706.28;7378072;19;20219;-71
2023/03/08 04:24:46;;;;;;;;;;;;;;;2.60;62.41;96719.97;7371393;19;19955;-70
2023/03/08 04:27:19;;;;;;;;;;;;;;;2.70;61.84;96712.09;7377814;19;20311;-70
2023/03/08 04:29:48;;;;;;;;;;;;;;;2.73;61.94;96714.41;7375965;19;19921;-71
2023/03/08 04:32:16;;;;;;;;;;;;;;;2.78;62.02;96711.34;7377292;19;19932;-70
2023/03/08 04:34:47;;;;;;;;;;;;;;;2.84;61.55;96708.16;7365629;19;20366;-70
2023/03/08 04:37:17;;;;;;;;;;;;;;;2.89;61.85;96718.16;7373160;19;20008;-71
2023/03/08 04:39:47;;;;;;;;;;;;;;;3.00;61.43;96720.53;7373954;19;19978;-71
2023/03/08 04:42:15;;;;;;;;;;;;;;;3.04;62.06;96712.25;7377289;19;19990;-70
2023/03/08 04:44:43;;;;;;;;;;;;;;;3.08;61.76;96704.94;7370826;19;19933;-71
2023/03/08 04:47:11;;;;;;;;;;;;;;;3.12;61.88;96692.41;7379231;19;20215;-71
2023/03/08 04:49:43;;;;;;;;;;;;;;;3.16;61.85;96691.13;7372194;19;19974;-70
2023/03/08 04:52:09;;;;;;;;;;;;;;;3.13;61.63;96683.59;7376133;19;19919;-71
2023/03/08 04:54:37;;;;;;;;;;;;;;;3.17;61.65;96684.94;7368292;19;19919;-71
2023/03/08 04:57:13;;;;;;;;;;;;;;;3.14;61.63;96674.81;7376063;19;19930;-70
2023/03/08 04:59:42;;;;;;;;;;;;;;;3.20;61.69;96674.19;7373895;19;19926;-71
2023/03/08 05:02:09;;;;;;;;;;;;;;;3.17;61.57;96670.09;7379261;19;19922;-70
2023/03/08 05:04:36;;;;;;;;;;;;;;;3.08;61.32;96663.97;7371250;19;20001;-70
2023/03/08 05:07:03;;;;;;;;;;;;;;;3.11;60.60;96657.63;7376633;19;19922;-70
2023/03/08 05:09:32;;;;;;;;;;;;;;;3.16;60.63;96651.94;7372994;19;19915;-70
2023/03/08 05:12:00;;;;;;;;;;;;;;;3.20;61.06;96658.50;7373442;19;19923;-70
2023/03/08 05:14:37;;;;;;;;;;;;;;;3.21;60.49;96653.13;7372144;19;20244;-70
2023/03/08 05:17:04;;;;;;;;;;;;;;;3.32;60.24;96644.22;7378710;19;19951;-70
2023/03/08 05:19:33;;;;;;;;;;;;;;;3.35;60.22;96643.91;7374556;19;19922;-70
2023/03/08 05:21:59;;;;;;;;;;;;;;;3.41;60.05;96643.28;7376503;19;19919;-69
2023/03/08 05:24:26;;;;;;;;;;;;;;;3.41;59.68;96658.97;7376450;19;19941;-70
2023/03/08 05:26:55;;;;;;;;;;;;;;;3.50;59.44;96652.00;7371508;19;19919;-70
2023/03/08 05:29:22;;;;;;;;;;;;;;;3.54;59.32;96655.97;7370976;19;19910;-69
2023/03/08 05:31:49;;;;;;;;;;;;;;;3.54;59.66;96652.53;7372208;19;19929;-70
2023/03/08 05:34:16;;;;;;;;;;;;;;;3.54;59.67;96655.16;7377083;19;19994;-70
2023/03/08 05:36:45;;;;;;;;;;;;;;;3.58;60.11;96648.63;7369008;19;20927;-71
2023/03/08 05:39:12;;;;;;;;;;;;;;;3.54;60.20;96655.16;7376257;19;19922;-70
2023/03/08 05:41:52;;;;;;;;;;;;;;;3.54;60.02;96642.91;7373252;19;19978;-70
2023/03/08 05:44:25;;;;;;;;;;;;;;;3.51;60.55;96638.78;7370609;19;19931;-70
2023/03/08 05:46:52;;;;;;;;;;;;;;;3.55;59.89;96618.38;7365162;19;20301;-70
2023/03/08 05:49:20;;;;;;;;;;;;;;;3.60;59.91;96613.50;7373985;19;19934;-70
2023/03/08 05:51:47;;;;;;;;;;;;;;;3.60;59.37;96616.13;7367564;19;20356;-70
2023/03/08 05:54:14;;;;;;;;;;;;;;;3.62;59.36;96614.19;7375425;19;20912;-70
2023/03/08 05:56:43;;;;;;;;;;;;;;;3.64;59.40;96607.00;7372981;19;19990;-70
2023/03/08 05:59:20;;;;;;;;;;;;;;;3.66;59.42;96606.81;7374887;19;20533;-70
2023/03/08 06:01:47;;;;;;;;;;;;;;;3.67;59.58;96617.16;7364977;19;19994;-69
2023/03/08 06:04:21;;;;;;;;;;;;;;;3.71;59.79;96618.47;7373366;19;20376;-70
2023/03/08 06:06:49;;;;;;;;;;;;;;;3.78;59.60;96623.09;7369735;19;20195;-70
2023/03/08 06:09:18;;;;;;;;;;;;;;;3.79;59.83;96622.94;7375737;19;19915;-70
2023/03/08 06:11:45;;;;;;;;;;;;;;;3.81;59.56;96628.00;7370726;19;19943;-70
2023/03/08 06:14:12;;;;;;;;;;;;;;;3.80;59.06;96621.94;7374549;19;19919;-70
2023/03/08 06:16:39;;;;;;;;;;;;;;;3.83;59.38;96623.44;7364456;19;19915;-70
2023/03/08 06:19:06;;;;;;;;;;;;;;;3.87;59.41;96622.13;7370476;19;20347;-70
2023/03/08 06:21:34;;;;;;;;;;;;;;;3.92;59.07;96622.47;7363181;19;19971;-70
2023/03/08 06:24:02;;;;;;;;;;;;;;;3.91;59.47;96615.63;7361558;19;19923;-70
2023/03/08 06:26:29;;;;;;;;;;;;;;;3.91;59.98;96610.38;7366216;19;19923;-70
2023/03/08 06:28:56;;;;;;;;;;;;;;;3.88;59.38;96606.28;7357696;19;19925;-71
2023/03/08 06:31:27;;;;;;;;;;;;;;;3.90;58.75;96601.72;7366231;19;19923;-70
2023/03/08 06:33:54;;;;;;;;;;;;;;;3.96;59.21;96597.66;7354938;19;19929;-70
2023/03/08 06:36:23;;;;;;;;;;;;;;;3.92;58.53;96604.16;7357750;19;19929;-70
2023/03/08 06:38:50;;;;;;;;;;;;;;;3.94;58.89;96594.38;7368559;19;19948;-70
2023/03/08 06:41:17;;;;;;;;;;;;;;;3.92;58.65;96580.63;7371820;19;19929;-70
2023/03/08 06:43:47;;;;;;;;;;;;;;;4.00;58.76;96579.84;7366944;19;20344;-70
2023/03/08 06:46:19;;;;;;;;;;;;;;;3.99;58.83;96581.63;7371036;19;19919;-70
2023/03/08 06:48:47;;;;;;;;;;;;;;;4.00;58.35;96572.78;7369961;19;20700;-70
2023/03/08 06:51:14;;;;;;;;;;;;;;;4.05;58.47;96565.28;7370512;19;20370;-70
2023/03/08 06:53:43;;;;;;;;;;;;;;;4.06;58.60;96566.13;7359606;19;19918;-70
2023/03/08 06:56:11;;;;;;;;;;;;;;;4.06;58.63;96558.28;7372395;19;20316;-70
2023/03/08 06:58:38;;;;;;;;;;;;;;;4.08;58.43;96554.53;7368347;19;19925;-70
2023/03/08 07:01:05;;;;;;;;;;;;;;;4.07;58.78;96549.44;7370786;19;20015;-70
2023/03/08 07:03:32;;;;;;;;;;;;;;;4.07;58.12;96555.50;7368574;19;19914;-71
2023/03/08 07:06:03;;;;;;;;;;;;;;;4.12;58.33;96555.84;7366574;19;19914;-70
2023/03/08 07:08:30;;;;;;;;;;;;;;;4.13;58.51;96560.09;7375312;19;20365;-70
2023/03/08 07:10:57;;;;;;;;;;;;;;;4.12;58.39;96549.78;7372417;19;20312;-70
2023/03/08 07:13:24;;;;;;;;;;;;;;;4.14;58.56;96539.97;7373729;19;20358;-70
2023/03/08 07:15:50;;;;;;;;;;;;;;;4.16;58.61;96538.84;7363078;19;20332;-70
2023/03/08 07:18:18;;;;;;;;;;;;;;;4.17;58.34;96523.94;7371961;19;20553;-70
2023/03/08 07:20:44;;;;;;;;;;;;;;;4.23;58.36;96530.34;7369265;19;19943;-71
2023/03/08 07:23:11;;;;;;;;;;;;;;;4.19;58.40;96529.84;7374293;19;20109;-70
2023/03/08 07:25:38;;;;;;;;;;;;;;;4.21;58.41;96533.09;7365793;19;20355;-71
2023/03/08 07:28:05;;;;;;;;;;;;;;;4.27;58.22;96535.09;7375733;19;19914;-70
2023/03/08 07:30:32;;;;;;;;;;;;;;;4.31;57.95;96523.31;7373708;19;20006;-71
2023/03/08 07:32:58;;;;;;;;;;;;;;;4.36;58.63;96525.44;7369374;19;19915;-71
2023/03/08 07:35:25;;;;;;;;;;;;;;;4.41;58.41;96523.16;7372149;19;19942;-70
2023/03/08 07:37:51;;;;;;;;;;;;;;;4.43;58.22;96518.59;7369725;19;20343;-70
2023/03/08 07:40:18;;;;;;;;;;;;;;;4.48;58.36;96518.09;7376579;19;19919;-71
2023/03/08 07:42:45;;;;;;;;;;;;;;;4.48;58.10;96503.22;7370903;19;19927;-70
2023/03/08 07:45:26;;;;;;;;;;;;;;;4.46;57.58;96502.53;7370787;19;20358;-70
2023/03/08 07:47:52;;;;;;;;;;;;;;;4.51;58.61;96497.63;7366851;19;20272;-71
2023/03/08 07:50:19;;;;;;;;;;;;;;;4.54;58.63;96496.50;7374942;19;20319;-70
2023/03/08 07:52:46;;;;;;;;;;;;;;;4.55;58.65;96487.66;7370623;19;19919;-71
2023/03/08 07:55:13;;;;;;;;;;;;;;;4.55;58.25;96490.25;7371559;19;20364;-70
2023/03/08 07:57:39;;;;;;;;;;;;;;;4.57;58.35;96478.66;7364341;19;19927;-70
2023/03/08 08:00:06;;;;;;;;;;;;;;;4.60;58.62;96485.34;7370424;19;20412;-70
2023/03/08 08:02:37;;;;;;;;;;;;;;;4.65;58.95;96477.00;7376631;19;19947;-71
2023/03/08 08:05:04;;;;;;;;;;;;;;;4.66;59.99;96474.25;7378898;19;20282;-71
2023/03/08 08:07:30;;;;;;;;;;;;;;;4.68;59.63;96456.53;7378278;19;19931;-71
2023/03/08 08:09:57;;;;;;;;;;;;;;;4.64;59.41;96460.47;7376054;19;19915;-70
2023/03/08 08:12:23;;;;;;;;;;;;;;;4.62;60.20;96446.72;7381394;19;20276;-70
2023/03/08 08:14:51;;;;;;;;;;;;;;;4.70;60.17;96446.72;7372402;19;19935;-70
2023/03/08 08:17:20;;;;;;;;;;;;;;;4.75;60.14;96439.19;7378229;19;19919;-70
2023/03/08 08:19:47;;;;;;;;;;;;;;;4.77;59.67;96439.84;7374997;19;19914;-70
2023/03/08 08:22:13;;;;;;;;;;;;;;;4.81;59.65;96428.00;7377661;19;19939;-70
2023/03/08 08:24:40;;;;;;;;;;;;;;;4.88;59.60;96424.75;7373294;19;19915;-70
2023/03/08 08:27:07;;;;;;;;;;;;;;;4.90;59.47;96425.38;7382170;19;19915;-70
2023/03/08 08:29:33;;;;;;;;;;;;;;;4.94;59.63;96409.16;7380484;19;19939;-71
2023/03/08 08:32:01;;;;;;;;;;;;;;;4.80;60.86;96402.81;7376072;19;19947;-70
2023/03/08 08:34:27;;;;;;;;;;;;;;;4.79;61.07;96397.72;7372637;19;19919;-70
2023/03/08 08:36:54;;;;;;;;;;;;;;;4.77;61.36;96376.97;7373114;19;20261;-70
2023/03/08 08:39:20;;;;;;;;;;;;;;;4.80;61.66;96362.72;7380591;19;19994;-70
2023/03/08 08:41:48;;;;;;;;;;;;;;;4.82;62.32;96364.19;7377362;19;19955;-70
2023/03/08 08:44:14;;;;;;;;;;;;;;;4.80;63.86;96365.31;7375004;19;20343;-70
2023/03/08 08:46:41;;;;;;;;;;;;;;;4.73;66.43;96359.94;7369450;19;19931;-70
2023/03/08 08:49:08;;;;;;;;;;;;;;;4.66;67.34;96358.16;7378019;19;19922;-70
2023/03/08 08:51:35;;;;;;;;;;;;;;;4.59;68.43;96350.16;7371587;19;20247;-71
2023/03/08 08:54:01;;;;;;;;;;;;;;;4.49;68.87;96357.38;7370224;19;19918;-70
2023/03/08 08:56:28;;;;;;;;;;;;;;;4.42;70.21;96362.47;7378429;19;19922;-70
2023/03/08 08:58:59;;;;;;;;;;;;;;;4.34;69.40;96352.81;7372384;19;19922;-70
2023/03/08 09:01:27;;;;;;;;;;;;;;;4.31;70.77;96324.34;7377431;19;19927;-70
2023/03/08 09:03:53;;;;;;;;;;;;;;;4.23;71.53;96347.94;7372530;19;19919;-70
2023/03/08 09:06:21;;;;;;;;;;;;;;;4.21;73.21;96320.28;7371667;19;19923;-70
2023/03/08 09:08:48;;;;;;;;;;;;;;;4.18;70.89;96345.00;7371084;19;19918;-70
2023/03/08 09:11:14;;;;;;;;;;;;;;;4.22;72.94;96343.69;7377983;19;19914;-70
2023/03/08 09:13:41;;;;;;;;;;;;;;;4.26;73.24;96325.84;7375029;19;19915;-70
2023/03/08 09:16:17;;;;;;;;;;;;;;;4.28;71.81;96348.25;7377975;19;19918;-70
2023/03/08 09:18:43;;;;;;;;;;;;;;;4.28;72.13;96343.03;7376251;19;20409;-70
2023/03/08 09:21:10;;;;;;;;;;;;;;;4.32;72.03;96341.72;7378575;19;19918;-70
2023/03/08 09:23:36;;;;;;;;;;;;;;;4.30;72.43;96333.22;7374610;19;19919;-70
2023/03/08 09:26:04;;;;;;;;;;;;;;;4.30;72.41;96327.16;7367167;19;19930;-70
2023/03/08 09:28:31;;;;;;;;;;;;;;;4.31;72.68;96316.50;7376445;19;20399;-70
2023/03/08 09:30:58;;;;;;;;;;;;;;;4.35;73.36;96309.16;7372504;19;19950;-70
2023/03/08 09:33:25;;;;;;;;;;;;;;;4.33;71.89;96306.69;7377312;19;19929;-70
2023/03/08 09:35:55;;;;;;;;;;;;;;;4.38;73.58;96293.09;7369928;19;20208;-70
2023/03/08 09:38:22;;;;;;;;;;;;;;;4.42;74.76;96283.09;7375155;19;19921;-70
2023/03/08 09:40:53;;;;;;;;;;;;;;;4.47;73.52;96286.03;7369172;19;19914;-70
2023/03/08 09:43:22;;;;;;;;;;;;;;;4.49;73.96;96270.97;7373596;19;19919;-70
2023/03/08 09:45:50;;;;;;;;;;;;;;;4.55;74.44;96272.91;7365798;19;19936;-70
2023/03/08 09:48:18;;;;;;;;;;;;;;;4.57;74.62;96277.00;7375342;19;19922;-70
2023/03/08 09:50:48;;;;;;;;;;;;;;;4.65;74.76;96263.06;7370028;19;20074;-71
2023/03/08 09:53:31;;;;;;;;;;;;;;;4.78;75.16;96262.50;7373920;19;19919;-71
2023/03/08 09:56:03;;;;;;;;;;;;;;;4.88;74.30;96260.50;7365791;19;20340;-70
2023/03/08 09:58:47;;;;;;;;;;;;;;;4.93;73.56;96262.59;7373135;19;19914;-71
2023/03/08 10:01:23;;;;;;;;;;;;;;;4.97;73.32;96251.59;7370935;19;19923;-70
2023/03/08 10:03:53;;;;;;;;;;;;;;;4.97;73.39;96246.34;7366546;19;20395;-70
2023/03/08 10:06:38;;;;;;;;;;;;;;;5.06;74.07;96239.28;7372257;19;20302;-70
2023/03/08 10:09:04;;;;;;;;;;;;;;;5.11;73.16;96226.47;7371049;19;19956;-70
2023/03/08 10:11:49;;;;;;;;;;;;;;;5.24;73.20;96223.28;7375726;19;19918;-70
2023/03/08 10:14:19;;;;;;;;;;;;;;;5.33;72.82;96237.13;7371460;19;19926;-70
2023/03/08 10:16:48;;;;;;;;;;;;;;;5.39;72.10;96224.09;7370168;19;19923;-70
2023/03/08 10:19:22;;;;;;;;;;;;;;;5.44;72.71;96227.03;7373159;19;19978;-69
2023/03/08 10:21:48;;;;;;;;;;;;;;;5.61;73.03;96222.47;7366328;19;20563;-70
2023/03/08 10:24:25;;;;;;;;;;;;;;;5.75;72.03;96207.75;7372074;19;19929;-70
2023/03/08 10:26:53;;;;;;;;;;;;;;;5.76;71.48;96219.88;7366657;19;19918;-70
2023/03/08 10:29:20;;;;;;;;;;;;;;;5.78;71.91;96207.38;7372100;19;20276;-70
2023/03/08 10:31:47;;;;;;;;;;;;;;;5.75;72.19;96213.00;7367322;19;19939;-70
2023/03/08 10:34:15;;;;;;;;;;;;;;;6.02;71.83;96214.22;7371264;19;19919;-70
2023/03/08 10:37:06;;;;;;;;;;;;;;;6.26;70.17;96204.44;7368705;19;19929;-70
2023/03/08 10:39:34;;;;;;;;;;;;;;;6.39;70.51;96204.63;7370412;19;19919;-71
2023/03/08 10:42:01;;;;;;;;;;;;;;;6.42;70.90;96200.81;7366032;19;20392;-70
2023/03/08 10:44:30;;;;;;;;;;;;;;;6.51;70.98;96197.91;7370386;19;19940;-70
2023/03/08 10:46:56;;;;;;;;;;;;;;;6.58;70.49;96190.09;7361962;19;19911;-70
2023/03/08 10:49:23;;;;;;;;;;;;;;;6.60;69.90;96188.13;7370070;19;19935;-70
2023/03/08 10:51:54;;;;;;;;;;;;;;;6.61;70.51;96187.13;7366827;19;20007;-70
2023/03/08 10:54:21;;;;;;;;;;;;;;;6.72;70.24;96181.38;7369247;19;19925;-70
2023/03/08 10:56:50;;;;;;;;;;;;;;;6.83;70.16;96172.19;7365481;19;19919;-70
2023/03/08 10:59:20;;;;;;;;;;;;;;;6.91;69.94;96174.72;7374036;19;19930;-70
2023/03/08 11:01:54;;;;;;;;;;;;;;;7.14;70.26;96173.72;7367327;19;19939;-71
2023/03/08 11:04:21;;;;;;;;;;;;;;;7.36;70.71;96158.75;7372140;19;19918;-70
2023/03/08 11:06:49;;;;;;;;;;;;;;;7.68;71.04;96160.81;7366679;19;20000;-71
2023/03/08 11:09:19;;;;;;;;;;;;;;;7.90;71.11;96169.47;7372968;19;19922;-70
2023/03/08 11:11:46;;;;;;;;;;;;;;;8.05;70.90;96164.06;7369959;19;19911;-71
2023/03/08 11:14:12;;;;;;;;;;;;;;;8.27;70.79;96159.53;7374923;19;19918;-71
2023/03/08 11:16:48;;;;;;;;;;;;;;;8.44;70.67;96152.13;7373687;19;20352;-70
2023/03/08 11:19:24;;;;;;;;;;;;;;;8.92;69.55;96154.72;7373320;19;19923;-70
2023/03/08 11:21:50;;;;;;;;;;;;;;;9.32;68.71;96153.97;7364789;19;19926;-70
2023/03/08 11:24:22;;;;;;;;;;;;;;;9.67;67.35;96142.19;7368155;19;19919;-71
2023/03/08 11:26:55;;;;;;;;;;;;;;;9.49;67.51;96149.13;7361372;19;19922;-71
2023/03/08 11:29:40;;;;;;;;;;;;;;;9.38;68.19;96159.25;7369452;19;19925;-71
2023/03/08 11:32:10;;;;;;;;;;;;;;;9.32;68.61;96151.31;7365034;19;19915;-70
2023/03/08 11:34:42;;;;;;;;;;;;;;;9.19;68.77;96155.59;7369323;19;19935;-71
2023/03/08 11:37:12;;;;;;;;;;;;;;;9.25;69.09;96156.59;7370063;19;19918;-71
2023/03/08 11:39:42;;;;;;;;;;;;;;;9.26;69.16;96163.50;7378466;19;19943;-71
2023/03/08 11:42:11;;;;;;;;;;;;;;;9.28;69.19;96143.00;7372928;19;20407;-71
2023/03/08 11:44:44;;;;;;;;;;;;;;;9.36;69.07;96142.00;7378320;19;19938;-71
2023/03/08 11:47:32;;;;;;;;;;;;;;;9.40;69.35;96145.84;7371978;19;19915;-71
2023/03/08 11:50:04;;;;;;;;;;;;;;;9.59;69.15;96150.31;7372331;19;20271;-71
2023/03/08 11:52:42;;;;;;;;;;;;;;;9.65;68.54;96140.78;7377518;19;19923;-71
2023/03/08 11:55:08;;;;;;;;;;;;;;;9.79;68.10;96147.66;7369521;19;20308;-70
2023/03/08 11:57:36;;;;;;;;;;;;;;;9.76;68.51;96147.25;7381385;19;19914;-70
2023/03/08 12:00:21;;;;;;;;;;;;;;;9.97;68.46;96147.00;7371366;19;20012;-71
2023/03/08 12:02:48;;;;;;;;;;;;;;;9.98;67.88;96142.53;7372302;19;19932;-72
2023/03/08 12:05:28;;;;;;;;;;;;;;;9.96;67.99;96148.03;7364752;19;20030;-71
2023/03/08 12:08:02;;;;;;;;;;;;;;;10.06;67.62;96143.16;7365143;19;20347;-71
2023/03/08 12:10:50;;;;;;;;;;;;;;;10.14;67.46;96141.28;7367571;19;19915;-71
2023/03/08 12:13:20;;;;;;;;;;;;;;;10.19;67.41;96144.94;7374184;19;19926;-71
2023/03/08 12:15:52;;;;;;;;;;;;;;;10.24;67.64;96141.66;7369566;19;20307;-71
2023/03/08 12:18:19;;;;;;;;;;;;;;;10.37;67.09;96144.28;7375113;19;19933;-71
2023/03/08 12:20:45;;;;;;;;;;;;;;;10.55;66.74;96139.13;7374388;19;20344;-71
2023/03/08 12:23:17;;;;;;;;;;;;;;;10.52;66.86;96141.41;7369337;19;19923;-70
2023/03/08 12:25:44;;;;;;;;;;;;;;;10.62;66.79;96139.13;7372587;19;19918;-71
2023/03/08 12:28:16;;;;;;;;;;;;;;;10.54;66.87;96139.34;7364080;19;19919;-71
2023/03/08 12:31:01;;;;;;;;;;;;;;;10.55;66.50;96155.00;7369066;19;19922;-71
2023/03/08 12:33:31;;;;;;;;;;;;;;;10.57;66.51;96144.22;7371594;19;20332;-71
2023/03/08 12:36:02;;;;;;;;;;;;;;;10.63;66.57;96143.38;7364736;19;20075;-71
2023/03/08 12:38:29;;;;;;;;;;;;;;;10.68;66.53;96151.47;7378320;19;20348;-72
2023/03/08 12:40:55;;;;;;;;;;;;;;;10.77;66.05;96154.72;7370721;19;19915;-70
2023/03/08 12:43:22;;;;;;;;;;;;;;;10.91;66.09;96153.63;7374982;19;19923;-71
2023/03/08 12:45:58;;;;;;;;;;;;;;;10.76;65.98;96147.78;7369284;19;19919;-71
2023/03/08 12:48:36;;;;;;;;;;;;;;;10.70;66.54;96154.72;7372832;19;19937;-71
2023/03/08 12:51:12;;;;;;;;;;;;;;;10.70;66.62;96162.66;7364884;19;19922;-71
2023/03/08 12:53:50;;;;;;;;;;;;;;;10.75;66.83;96156.75;7375846;19;19926;-71
2023/03/08 12:56:24;;;;;;;;;;;;;;;10.81;66.72;96163.03;7371923;19;19937;-71
2023/03/08 12:58:54;;;;;;;;;;;;;;;10.82;66.51;96143.47;7363789;19;19968;-71
2023/03/08 13:01:30;;;;;;;;;;;;;;;10.91;66.27;96153.63;7373918;19;19919;-71
2023/03/08 13:03:56;;;;;;;;;;;;;;;11.03;66.15;96160.88;7375557;19;19943;-71