Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:31;;;;;;;67.18;31.33;;;;;;;1.24;100.00;97632.69;5027997;28;20408;-86
2024/02/29 00:03:57;;;;;;;63.95;30.45;;;;;;;1.22;100.00;97628.63;5029551;28;20404;-86
2024/02/29 00:06:24;;;;;;;64.43;29.85;;;;;;;1.22;100.00;97628.63;5028167;28;20432;-84
2024/02/29 00:08:50;;;;;;;71.80;32.33;;;;;;;1.21;100.00;97635.66;5027526;28;20412;-85
2024/02/29 00:11:16;;;;;;;67.57;32.03;;;;;;;1.19;100.00;97629.03;5026947;28;20862;-84
2024/02/29 00:13:42;;;;;;;61.22;28.38;;;;;;;1.16;100.00;97627.59;5026957;28;20485;-85
2024/02/29 00:16:11;;;;;;;56.40;27.73;;;;;;;1.11;100.00;97624.72;5026158;28;20400;-85
2024/02/29 00:18:38;;;;;;;57.47;27.83;;;;;;;1.09;100.00;97626.72;5030493;28;20522;-86
2024/02/29 00:21:04;;;;;;;55.55;26.98;;;;;;;1.04;100.00;97619.47;5030645;28;20456;-85
2024/02/29 00:23:30;;;;;;;63.60;29.02;;;;;;;1.01;100.00;97616.41;5030217;28;20405;-85
2024/02/29 00:25:57;;;;;;;57.47;27.67;;;;;;;0.98;100.00;97616.75;5028287;28;20393;-86
2024/02/29 00:28:25;;;;;;;54.17;26.17;;;;;;;0.95;100.00;97611.94;5025591;28;20420;-85
2024/02/29 00:30:51;;;;;;;53.30;25.48;;;;;;;0.92;100.00;97614.91;5027459;28;20417;-85
2024/02/29 00:33:18;;;;;;;57.83;28.05;;;;;;;0.85;100.00;97609.63;5025630;28;20409;-85
2024/02/29 00:35:45;;;;;;;50.30;25.67;;;;;;;0.85;100.00;97614.00;5025449;28;20416;-85
2024/02/29 00:38:11;;;;;;;65.13;31.20;;;;;;;0.83;100.00;97614.19;5025574;28;20458;-85
2024/02/29 00:40:38;;;;;;;70.70;33.70;;;;;;;0.88;100.00;97613.66;5025706;28;20482;-85
2024/02/29 00:43:05;;;;;;;77.80;36.35;;;;;;;0.89;100.00;97602.25;5027215;28;20443;-85
2024/02/29 00:45:31;;;;;;;72.75;34.95;;;;;;;0.89;100.00;97599.66;5026915;28;20404;-85
2024/02/29 00:47:57;;;;;;;73.70;35.15;;;;;;;0.86;100.00;97605.22;5025678;28;20488;-85
2024/02/29 00:50:25;;;;;;;80.65;37.15;;;;;;;0.85;100.00;97596.59;5027487;28;20429;-86
2024/02/29 00:52:51;;;;;;;88.05;40.90;;;;;;;0.83;100.00;97603.00;5026091;28;20968;-84
2024/02/29 00:55:17;;;;;;;67.00;34.13;;;;;;;0.77;100.00;97602.72;5025507;28;20416;-83
2024/02/29 00:57:45;;;;;;;77.43;35.67;;;;;;;0.81;100.00;97600.56;5025131;28;20413;-85
2024/02/29 01:00:13;;;;;;;76.28;35.88;;;;;;;0.76;100.00;97595.06;5027290;28;20400;-85
2024/02/29 01:02:39;;;;;;;75.10;38.72;;;;;;;0.68;100.00;97588.19;5027832;28;20415;-85
2024/02/29 01:05:05;;;;;;;70.83;34.23;;;;;;;0.67;100.00;97588.38;5027951;28;20409;-87
2024/02/29 01:07:33;;;;;;;58.37;28.33;;;;;;;0.65;100.00;97593.78;5029190;28;20424;-84
2024/02/29 01:10:00;;;;;;;69.55;35.42;;;;;;;0.61;100.00;97584.69;5031692;28;20397;-85
2024/02/29 01:12:26;;;;;;;68.10;35.20;;;;;;;0.64;100.00;97589.56;5031089;28;20408;-85
2024/02/29 01:14:53;;;;;;;66.43;34.15;;;;;;;0.57;100.00;97580.84;5029625;28;20496;-85
2024/02/29 01:17:19;;;;;;;65.50;34.83;;;;;;;0.56;100.00;97579.25;5030082;28;20417;-85
2024/02/29 01:19:47;;;;;;;68.22;33.95;;;;;;;0.58;100.00;97579.06;5029432;28;20416;-83
2024/02/29 01:22:14;;;;;;;73.05;34.95;;;;;;;0.50;100.00;97581.78;5029856;28;20411;-85
2024/02/29 01:24:42;;;;;;;53.97;28.00;;;;;;;0.48;100.00;97579.34;5031374;28;20420;-84
2024/02/29 01:27:09;;;;;;;84.88;42.28;;;;;;;0.50;100.00;97573.97;5031097;28;20479;-84
2024/02/29 01:29:36;;;;;;;82.28;40.03;;;;;;;0.46;100.00;97570.09;5030762;28;20435;-86
2024/02/29 01:32:03;;;;;;;69.68;34.90;;;;;;;0.45;100.00;97558.09;5028220;28;20409;-85
2024/02/29 01:34:31;;;;;;;84.65;38.80;;;;;;;0.48;100.00;97565.50;5029764;28;20401;-84
2024/02/29 01:36:57;;;;;;;88.40;40.83;;;;;;;0.52;100.00;97558.97;5030052;28;20408;-85
2024/02/29 01:39:23;;;;;;;89.38;41.22;;;;;;;0.46;100.00;97559.66;5029158;28;20401;-84
2024/02/29 01:41:51;;;;;;;78.47;36.58;;;;;;;0.43;100.00;97554.84;5030468;28;20408;-84
2024/02/29 01:44:18;;;;;;;80.30;37.43;;;;;;;0.36;100.00;97550.38;5029670;28;20456;-85
2024/02/29 01:46:44;;;;;;;62.35;32.80;;;;;;;0.35;100.00;97545.34;5025249;28;20859;-82
2024/02/29 01:49:12;;;;;;;64.00;32.40;;;;;;;0.31;100.00;97550.09;5022992;28;20404;-85
2024/02/29 01:51:40;;;;;;;91.28;41.67;;;;;;;0.35;100.00;97553.97;5022347;28;20439;-84
2024/02/29 01:54:07;;;;;;;86.20;38.63;;;;;;;0.36;100.00;97550.38;5023422;28;20476;-84
2024/02/29 01:56:34;;;;;;;81.03;38.13;;;;;;;0.36;100.00;97541.75;5023258;28;20413;-83
2024/02/29 01:59:04;;;;;;;89.75;39.45;;;;;;;0.37;100.00;97543.38;5022936;28;20401;-85
2024/02/29 02:01:33;;;;;;;87.90;38.70;;;;;;;0.34;100.00;97543.72;5022567;28;20397;-84
2024/02/29 02:03:59;;;;;;;78.43;36.73;;;;;;;0.30;100.00;97547.69;5022886;28;20401;-85
2024/02/29 02:06:25;;;;;;;86.60;40.27;;;;;;;0.27;100.00;97543.66;5023503;28;20468;-85
2024/02/29 02:08:52;;;;;;;82.90;37.08;;;;;;;0.28;100.00;97537.47;5023477;28;20889;-85
2024/02/29 02:11:18;;;;;;;79.50;38.05;;;;;;;0.23;100.00;97534.56;5026803;28;20412;-85
2024/02/29 02:13:44;;;;;;;66.32;31.50;;;;;;;0.22;100.00;97532.97;5026120;28;20420;-83
2024/02/29 02:16:12;;;;;;;79.50;36.17;;;;;;;0.19;100.00;97535.13;5025910;28;20405;-82
2024/02/29 02:18:38;;;;;;;71.53;33.50;;;;;;;0.18;100.00;97529.13;5025886;28;20469;-83
2024/02/29 02:21:06;;;;;;;84.25;40.45;;;;;;;0.21;100.00;97518.34;5026013;28;20421;-85
2024/02/29 02:23:32;;;;;;;81.57;36.33;;;;;;;0.20;100.00;97534.16;5028421;28;20409;-87
2024/02/29 02:26:00;;;;;;;88.03;40.65;;;;;;;0.16;100.00;97522.47;5028846;28;20873;-84
2024/02/29 02:28:27;;;;;;;74.03;33.88;;;;;;;0.11;100.00;97522.22;5026538;28;20421;-84
2024/02/29 02:30:55;;;;;;;71.45;34.13;;;;;;;0.05;100.00;97520.34;5027418;28;20417;-84
2024/02/29 02:33:21;;;;;;;84.78;39.47;;;;;;;0.04;100.00;97516.94;5029285;28;20420;-84
2024/02/29 02:35:48;;;;;;;105.63;42.60;;;;;;;0.09;100.00;97513.78;5030122;28;20419;-83
2024/02/29 02:38:15;;;;;;;86.25;38.03;;;;;;;-0.01;100.00;97509.69;5033131;28;20415;-84
2024/02/29 02:40:42;;;;;;;91.18;38.13;;;;;;;0.04;100.00;97506.53;5031850;28;20405;-85
2024/02/29 02:43:08;;;;;;;86.93;37.58;;;;;;;0.04;100.00;97503.13;5025472;28;20425;-84
2024/02/29 02:45:34;;;;;;;78.65;36.53;;;;;;;0.02;100.00;97499.88;5023720;28;20510;-84
2024/02/29 02:48:01;;;;;;;81.55;36.53;;;;;;;-0.01;100.00;97501.06;5027934;28;20421;-86
2024/02/29 02:50:27;;;;;;;91.78;39.78;;;;;;;-0.03;100.00;97492.63;5031564;28;20753;-86
2024/02/29 02:52:53;;;;;;;97.50;40.47;;;;;;;0.00;100.00;97497.47;5028741;28;20397;-84
2024/02/29 02:55:20;;;;;;;77.18;34.50;;;;;;;-0.04;100.00;97494.41;5027094;28;20405;-83
2024/02/29 02:57:47;;;;;;;85.07;38.58;;;;;;;-0.07;100.00;97488.75;5028639;28;20404;-86
2024/02/29 03:00:13;;;;;;;99.72;41.00;;;;;;;-0.01;100.00;97495.84;5027564;28;20427;-85
2024/02/29 03:02:40;;;;;;;83.00;38.53;;;;;;;-0.06;100.00;97485.97;5028057;28;20404;-85
2024/02/29 03:05:07;;;;;;;71.17;32.60;;;;;;;-0.11;100.00;97483.13;5029097;28;20381;-85
2024/02/29 03:07:33;;;;;;;87.15;38.28;;;;;;;-0.08;100.00;97480.16;5029678;28;20432;-86
2024/02/29 03:09:59;;;;;;;90.72;38.90;;;;;;;-0.16;100.00;97472.47;5030745;28;20454;-86
2024/02/29 03:12:27;;;;;;;81.20;38.33;;;;;;;-0.17;100.00;97470.03;5031157;28;20421;-86
2024/02/29 03:14:53;;;;;;;65.57;30.67;;;;;;;-0.21;100.00;97466.97;5033027;28;20443;-86
2024/02/29 03:17:20;;;;;;;88.85;39.08;;;;;;;-0.19;100.00;97464.19;5032838;28;20971;-86
2024/02/29 03:19:46;;;;;;;72.63;35.10;;;;;;;-0.19;100.00;97459.00;5028374;28;20404;-84
2024/02/29 03:22:12;;;;;;;77.63;35.10;;;;;;;-0.19;100.00;97461.59;5021699;28;20404;-83
2024/02/29 03:24:41;;;;;;;75.68;35.03;;;;;;;-0.23;100.00;97462.97;5022091;28;20404;-84
2024/02/29 03:27:08;;;;;;;65.95;30.58;;;;;;;-0.24;100.00;97456.94;5021085;28;20431;-84
2024/02/29 03:29:35;;;;;;;83.00;36.65;;;;;;;-0.29;100.00;97445.47;5021120;28;20444;-83
2024/02/29 03:32:01;;;;;;;93.55;39.72;;;;;;;-0.25;100.00;97444.94;5021052;28;20412;-84
2024/02/29 03:34:28;;;;;;;89.63;40.45;;;;;;;-0.24;100.00;97448.34;5022131;28;20401;-84
2024/02/29 03:36:54;;;;;;;83.32;37.20;;;;;;;-0.25;100.00;97446.72;5021545;28;20471;-85
2024/02/29 03:39:20;;;;;;;98.57;42.08;;;;;;;-0.21;100.00;97451.38;5019463;28;20417;-83
2024/02/29 03:41:46;;;;;;;87.93;38.90;;;;;;;-0.25;100.00;97452.72;5019522;28;20404;-83
2024/02/29 03:44:13;;;;;;;83.17;38.13;;;;;;;-0.22;100.00;97451.53;5023601;28;20397;-84
2024/02/29 03:46:40;;;;;;;89.85;37.85;;;;;;;-0.28;100.00;97453.09;5014981;28;20897;-83
2024/02/29 03:49:06;;;;;;;83.95;36.92;;;;;;;-0.30;100.00;97451.66;5023735;28;20404;-84
2024/02/29 03:51:33;;;;;;;72.78;31.83;;;;;;;-0.33;100.00;97445.03;5021773;28;20408;-84
2024/02/29 03:53:59;;;;;;;76.82;36.85;;;;;;;-0.35;100.00;97447.00;5027601;28;20476;-85
2024/02/29 03:56:25;;;;;;;78.30;35.25;;;;;;;-0.32;100.00;97446.66;5032481;28;20395;-87
2024/02/29 03:58:51;;;;;;;83.03;39.90;;;;;;;-0.39;100.00;97445.75;5025998;28;20492;-86
2024/02/29 04:01:18;;;;;;;77.85;35.00;;;;;;;-0.42;100.00;97441.72;5023747;28;20400;-86
2024/02/29 04:03:45;;;;;;;76.38;37.97;;;;;;;-0.45;100.00;97438.66;5024367;28;20408;-85
2024/02/29 04:06:11;;;;;;;79.80;33.97;;;;;;;-0.47;100.00;97441.44;5025227;28;20428;-86
2024/02/29 04:08:38;;;;;;;76.45;35.83;;;;;;;-0.44;100.00;97450.66;5026085;28;20998;-85
2024/02/29 04:11:04;;;;;;;86.40;37.72;;;;;;;-0.50;100.00;97452.19;5026538;28;20408;-85
2024/02/29 04:13:31;;;;;;;85.15;39.13;;;;;;;-0.45;100.00;97454.25;5026495;28;20407;-86
2024/02/29 04:15:57;;;;;;;91.10;38.20;;;;;;;-0.47;100.00;97454.47;5026310;28;20405;-86
2024/02/29 04:18:23;;;;;;;85.80;38.17;;;;;;;-0.47;100.00;97451.84;5028250;28;20412;-86
2024/02/29 04:20:51;;;;;;;77.32;35.25;;;;;;;-0.51;100.00;97444.56;5027813;28;20404;-86
2024/02/29 04:23:17;;;;;;;82.60;35.80;;;;;;;-0.54;100.00;97442.34;5027676;28;20912;-87
2024/02/29 04:25:44;;;;;;;78.70;37.17;;;;;;;-0.61;100.00;97436.25;5028394;28;20491;-86
2024/02/29 04:28:11;;;;;;;90.13;39.58;;;;;;;-0.64;100.00;97434.00;5029237;28;20424;-86
2024/02/29 04:30:37;;;;;;;89.07;39.08;;;;;;;-0.58;100.00;97441.06;5030177;28;20425;-85
2024/02/29 04:33:05;;;;;;;96.95;42.33;;;;;;;-0.63;100.00;97438.22;5030435;28;20427;-85
2024/02/29 04:35:31;;;;;;;75.97;35.78;;;;;;;-0.68;100.00;97438.78;5028552;28;20413;-85
2024/02/29 04:37:59;;;;;;;86.75;39.20;;;;;;;-0.64;100.00;97434.00;5023345;28;20428;-84
2024/02/29 04:40:26;;;;;;;78.38;37.00;;;;;;;-0.66;100.00;97439.38;5022557;28;20417;-85
2024/02/29 04:42:52;;;;;;;101.18;40.80;;;;;;;-0.62;100.00;97435.44;5023187;28;20481;-83
2024/02/29 04:45:18;;;;;;;92.70;40.27;;;;;;;-0.65;100.00;97433.19;5027040;28;20414;-85
2024/02/29 04:47:45;;;;;;;87.05;38.15;;;;;;;-0.64;100.00;97436.59;5025548;28;20417;-85
2024/02/29 04:50:11;;;;;;;92.32;39.50;;;;;;;-0.69;100.00;97429.34;5023409;28;20746;-85
2024/02/29 04:52:37;;;;;;;82.25;35.67;;;;;;;-0.73;100.00;97428.09;5017426;28;20403;-84
2024/02/29 04:55:05;;;;;;;87.20;39.67;;;;;;;-0.70;100.00;97421.72;5016924;28;20480;-85
2024/02/29 04:57:31;;;;;;;90.30;38.35;;;;;;;-0.74;100.00;97418.66;5017107;28;20463;-86
2024/02/29 04:59:57;;;;;;;73.65;36.13;;;;;;;-0.76;100.00;97414.66;5018467;28;20409;-87
2024/02/29 05:02:23;;;;;;;63.83;28.90;;;;;;;-0.77;100.00;97418.22;5021568;28;20387;-88
2024/02/29 05:04:49;;;;;;;71.18;35.85;;;;;;;-0.82;100.00;97411.75;5023883;28;20421;-86
2024/02/29 05:07:16;;;;;;;86.37;36.53;;;;;;;-0.81;100.00;97412.56;5023951;28;20440;-86
2024/02/29 05:09:42;;;;;;;83.03;39.88;;;;;;;-0.79;100.00;97414.03;5020290;28;20405;-85
2024/02/29 05:12:09;;;;;;;96.18;42.08;;;;;;;-0.79;100.00;97410.59;5021981;28;20401;-87
2024/02/29 05:14:35;;;;;;;80.15;37.85;;;;;;;-0.74;100.00;97415.25;5021232;28;20475;-85
2024/02/29 05:17:02;;;;;;;99.00;40.97;;;;;;;-0.72;100.00;97405.50;5027040;28;20416;-86
2024/02/29 05:19:28;;;;;;;85.80;38.00;;;;;;;-0.76;100.00;97405.06;5026868;28;20414;-87
2024/02/29 05:21:55;;;;;;;82.15;37.00;;;;;;;-0.78;100.00;97407.03;5028991;28;20401;-88
2024/02/29 05:24:21;;;;;;;92.25;38.63;;;;;;;-0.77;100.00;97400.84;5061786;22;20468;-85
2024/02/29 05:26:47;;;;;;;94.23;42.27;;;;;;;-0.76;100.00;97397.28;5026998;28;20423;-85
2024/02/29 05:29:25;;;;;;;87.68;38.30;;;;;;;-0.79;100.00;97403.63;5027881;28;20388;-86
2024/02/29 05:31:54;;;;;;;90.25;40.22;;;;;;;-0.82;100.00;97400.56;5028841;28;20414;-82
2024/02/29 05:34:20;;;;;;;88.57;38.80;;;;;;;-0.83;100.00;97402.34;5028048;28;20488;-83
2024/02/29 05:36:47;;;;;;;89.57;42.15;;;;;;;-0.83;100.00;97391.97;5020625;28;20404;-85
2024/02/29 05:39:14;;;;;;;88.90;37.85;;;;;;;-0.79;100.00;97392.41;5021374;28;20404;-84
2024/02/29 05:41:40;;;;;;;86.90;40.63;;;;;;;-0.81;100.00;97390.00;5032101;28;20405;-83
2024/02/29 05:44:08;;;;;;;99.10;41.00;;;;;;;-0.81;100.00;97384.78;5034000;28;20489;-82
2024/02/29 05:46:36;;;;;;;81.40;38.42;;;;;;;-0.83;100.00;97388.56;5024068;28;20401;-84
2024/02/29 05:49:02;;;;;;;85.10;38.58;;;;;;;-0.86;100.00;97383.72;5023672;28;20400;-84
2024/02/29 05:51:28;;;;;;;85.07;37.25;;;;;;;-0.89;100.00;97384.88;5037045;28;20403;-80
2024/02/29 05:53:54;;;;;;;79.50;34.60;;;;;;;-0.90;100.00;97379.84;5050305;28;20476;-86
2024/02/29 05:56:31;;;;;;;66.57;31.42;;;;;;;-0.91;100.00;97373.88;5021204;28;20886;-83
2024/02/29 05:58:58;;;;;;;78.43;35.65;;;;;;;-0.96;100.00;97372.78;5028105;28;20520;-87
2024/02/29 06:01:25;;;;;;;84.80;37.13;;;;;;;-0.94;100.00;97370.81;5032289;28;20440;-85
2024/02/29 06:03:52;;;;;;;81.45;37.17;;;;;;;-0.98;100.00;97372.19;5032291;28;20428;-86
2024/02/29 06:06:19;;;;;;;80.07;34.65;;;;;;;-1.01;100.00;97365.53;5031930;28;20401;-85
2024/02/29 06:08:46;;;;;;;97.13;43.10;;;;;;;-0.97;100.00;97358.97;5030539;28;20455;-84
2024/02/29 06:11:13;;;;;;;113.05;45.50;;;;;;;-0.95;100.00;97359.63;5028830;28;20435;-83
2024/02/29 06:13:40;;;;;;;99.28;44.13;;;;;;;-0.96;100.00;97360.59;5030439;28;20463;-83
2024/02/29 06:16:06;;;;;;;96.32;40.08;;;;;;;-0.91;100.00;97362.69;5026655;28;20395;-83
2024/02/29 06:18:33;;;;;;;86.03;40.42;;;;;;;-0.91;100.00;97353.09;5023514;28;20401;-84
2024/02/29 06:26:15;;;;;;;98.05;41.10;;;;;;;-0.84;100.00;97348.78;5339159;22;20937;-86
2024/02/29 06:28:42;;;;;;;90.32;40.78;;;;;;;-0.82;100.00;97351.19;5030912;28;20417;-82
2024/02/29 06:31:08;;;;;;;99.03;43.03;;;;;;;-0.81;100.00;97351.00;5033558;28;20403;-82
2024/02/29 06:33:57;;;;;;;92.55;41.42;;;;;;;-0.76;100.00;97352.28;5035349;28;20436;-85
2024/02/29 06:36:47;;;;;;;98.80;44.63;;;;;;;-0.74;100.00;97340.69;5042986;28;20404;-86
2024/02/29 06:39:37;;;;;;;85.07;36.75;;;;;;;-0.68;100.00;97347.78;5039771;28;20430;-84
2024/02/29 06:42:11;;;;;;;87.90;42.22;;;;;;;-0.66;100.00;97345.81;5033132;28;20409;-84
2024/02/29 06:45:22;;;;;;;80.28;33.67;;;;;;;-0.61;100.00;97346.09;5035130;28;20432;-85
2024/02/29 06:48:20;;;;;;;81.75;36.70;;;;;;;-0.58;100.00;97337.09;5037823;28;20422;-85
2024/02/29 06:51:12;;;;;;;82.38;38.15;;;;;;;-0.54;100.00;97327.97;5042607;28;20420;-85
2024/02/29 06:54:07;;;;;;;83.13;38.15;;;;;;;-0.51;100.00;97331.00;5033435;28;20452;-86
2024/02/29 06:56:34;;;;;;;86.60;39.83;;;;;;;-0.46;100.00;97333.06;5038817;28;20840;-85
2024/02/29 06:59:04;;;;;;;81.43;35.53;;;;;;;-0.40;100.00;97330.53;5043941;28;20403;-84
2024/02/29 07:01:33;;;;;;;83.75;39.28;;;;;;;-0.33;100.00;97340.19;5047670;28;20442;-85
2024/02/29 07:03:59;;;;;;;98.85;43.70;;;;;;;-0.30;100.00;97332.03;5046688;28;20411;-86
2024/02/29 07:06:25;;;;;;;85.57;40.22;;;;;;;-0.27;100.00;97334.25;5054117;28;20407;-86
2024/02/29 07:08:52;;;;;;;84.28;38.20;;;;;;;-0.22;100.00;97342.31;5052133;28;20442;-86
2024/02/29 07:11:20;;;;;;;92.30;44.80;;;;;;;-0.18;100.00;97335.75;5045717;28;20430;-83
2024/02/29 07:13:46;;;;;;;72.95;35.30;;;;;;;-0.13;100.00;97338.59;5037512;28;20479;-84
2024/02/29 07:16:14;;;;;;;76.97;36.70;;;;;;;-0.06;100.00;97335.06;5029465;28;20405;-84
2024/02/29 07:18:40;;;;;;;79.88;35.58;;;;;;;-0.02;100.00;97332.94;5031652;28;20404;-84
2024/02/29 07:21:07;;;;;;;79.55;37.08;;;;;;;0.06;100.00;97326.78;5036942;28;20403;-83
2024/02/29 07:23:33;;;;;;;95.43;44.60;;;;;;;0.11;100.00;97322.63;5033142;28;20400;-83
2024/02/29 07:26:03;;;;;;;75.47;38.07;;;;;;;0.24;100.00;97325.34;5035457;28;20405;-84
2024/02/29 07:28:29;;;;;;;68.70;34.80;;;;;;;0.36;100.00;97326.47;5035066;28;20588;-83
2024/02/29 07:31:07;;;;;;;64.22;30.92;;;;;;;0.47;100.00;97324.31;5033537;28;20397;-84
2024/02/29 07:33:37;;;;;;;67.93;33.53;;;;;;;0.57;100.00;97332.63;5023539;28;20429;-85
2024/02/29 07:36:04;;;;;;;58.95;30.63;;;;;;;0.67;100.00;97328.72;5020990;28;20408;-81
2024/02/29 07:38:30;;;;;;;71.82;36.00;;;;;;;0.76;100.00;97319.72;5032946;28;20402;-82
2024/02/29 07:40:58;;;;;;;64.78;30.58;;;;;;;0.88;100.00;97327.84;5042211;28;20435;-80
2024/02/29 07:43:30;;;;;;;55.33;27.33;;;;;;;0.99;100.00;97324.69;5047296;28;20907;-79
2024/02/29 07:46:04;;;;;;;50.35;26.30;;;;;;;1.14;100.00;97329.78;5048592;28;20489;-81
2024/02/29 07:48:30;;;;;;;63.75;29.27;;;;;;;1.25;100.00;97326.63;5047499;28;20419;-80
2024/02/29 07:50:58;;;;;;;55.75;26.75;;;;;;;1.40;100.00;97316.06;5045374;28;20396;-82
2024/02/29 07:53:24;;;;;;;64.20;29.98;;;;;;;1.53;100.00;97323.94;5045415;28;20399;-82
2024/02/29 07:55:50;;;;;;;54.87;27.87;;;;;;;1.65;100.00;97317.16;5045723;28;20407;-82
2024/02/29 07:58:16;;;;;;;61.60;30.45;;;;;;;1.79;100.00;97318.81;5047262;28;20408;-82
2024/02/29 08:00:43;;;;;;;51.85;26.92;;;;;;;1.92;100.00;97324.06;5027278;28;20412;-83
2024/02/29 08:03:09;;;;;;;77.45;37.47;;;;;;;1.99;100.00;97323.25;5024261;28;20829;-81
2024/02/29 08:05:35;;;;;;;75.05;33.45;;;;;;;2.15;100.00;97321.09;5022438;28;20416;-82
2024/02/29 08:08:04;;;;;;;58.53;29.92;;;;;;;2.30;100.00;97320.88;5021054;28;20421;-82
2024/02/29 08:10:31;;;;;;;60.08;29.33;;;;;;;2.45;100.00;97318.88;5021377;28;20418;-82
2024/02/29 08:12:57;;;;;;;62.35;30.33;;;;;;;2.61;100.00;97317.69;5024126;28;20409;-83
2024/02/29 08:15:23;;;;;;;88.63;41.30;;;;;;;2.66;100.00;97313.44;5023805;28;20431;-83
2024/02/29 08:17:49;;;;;;;81.88;37.70;;;;;;;2.84;100.00;97318.06;5033372;28;20401;-83
2024/02/29 08:20:19;;;;;;;75.68;35.33;;;;;;;2.96;100.00;97310.38;5028478;28;20480;-82
2024/02/29 08:22:46;;;;;;;81.47;37.90;;;;;;;3.06;100.00;97311.56;5032110;28;20410;-80
2024/02/29 08:25:14;;;;;;;83.13;39.53;;;;;;;3.24;100.00;97304.88;5034426;28;20403;-83
2024/02/29 08:27:40;;;;;;;73.28;35.65;;;;;;;3.57;100.00;97296.91;5042025;28;20502;-83
2024/02/29 08:30:07;;;;;;;66.35;31.75;;;;;;;3.66;100.00;97299.06;5042561;28;20403;-83
2024/02/29 08:32:33;;;;;;;74.70;35.67;;;;;;;3.68;100.00;97293.63;5044169;28;20535;-83
2024/02/29 08:35:00;;;;;;;76.88;35.80;;;;;;;3.80;100.00;97284.91;5030141;28;20409;-83
2024/02/29 08:37:26;;;;;;;66.72;33.55;;;;;;;4.13;100.00;97284.69;5025148;28;20401;-83
2024/02/29 08:39:55;;;;;;;60.65;31.05;;;;;;;4.42;100.00;97285.88;5029337;28;20461;-82
2024/02/29 08:42:22;;;;;;;64.32;31.50;;;;;;;4.75;100.00;97282.16;5029047;28;20966;-79
2024/02/29 08:44:50;;;;;;;63.40;31.35;;;;;;;4.97;100.00;97271.03;5029070;28;20396;-82
2024/02/29 08:47:16;;;;;;;53.95;28.13;;;;;;;5.42;100.00;97265.47;5026961;28;20416;-81
2024/02/29 08:49:43;;;;;;;59.88;27.42;;;;;;;5.68;100.00;97264.34;5025931;28;20400;-81
2024/02/29 08:52:09;;;;;;;58.42;29.15;;;;;;;5.97;100.00;97255.66;5026478;28;20408;-83
2024/02/29 08:54:36;;;;;;;49.65;24.92;;;;;;;6.36;100.00;97269.22;5027249;28;20400;-82
2024/02/29 08:57:07;;;;;;;49.05;25.17;;;;;;;6.55;100.00;97255.75;5026757;28;20408;-82
2024/02/29 08:59:34;;;;;;;39.88;21.02;;;;;;;6.96;100.00;97265.34;5026492;28;20405;-84
2024/02/29 09:02:01;;;;;;;54.70;26.92;;;;;;;7.00;100.00;97249.88;5027514;28;20397;-84
2024/02/29 09:04:27;;;;;;;58.15;27.15;;;;;;;7.17;100.00;97240.25;5019390;28;20410;-82
2024/02/29 09:06:53;;;;;;;49.27;24.17;;;;;;;7.62;100.00;97250.06;5009750;28;20950;-84
2024/02/29 09:09:20;;;;;;;39.63;21.15;;;;;;;7.92;100.00;97255.91;5013274;28;20872;-84
2024/02/29 09:11:46;;;;;;;59.90;29.23;;;;;;;7.64;100.00;97235.63;5007505;28;20887;-84
2024/02/29 09:14:12;;;;;;;51.10;26.17;;;;;;;7.98;100.00;97228.59;5024194;28;20432;-84
2024/02/29 09:16:40;;;;;;;53.63;26.95;;;;;;;7.96;100.00;97224.59;5026550;28;20408;-84
2024/02/29 09:19:06;;;;;;;45.92;22.08;;;;;;;8.33;100.00;97235.53;5037125;28;20408;-83
2024/02/29 09:21:32;;;;;;;41.88;20.63;;;;;;;8.54;100.00;97240.06;5035571;28;20401;-84
2024/02/29 09:23:58;;;;;;;36.37;19.47;;;;;;;8.72;100.00;97237.16;5043937;28;20405;-83
2024/02/29 09:26:25;;;;;;;56.45;26.75;;;;;;;8.58;100.00;97213.97;5027443;28;20409;-85
2024/02/29 09:28:51;;;;;;;41.85;23.08;;;;;;;8.83;100.00;97204.59;5029632;28;20443;-83
2024/02/29 09:31:18;;;;;;;54.50;26.30;;;;;;;8.95;100.00;97208.97;5025612;28;20445;-83
2024/02/29 09:33:46;;;;;;;43.78;23.88;;;;;;;9.27;100.00;97194.03;5020574;28;20432;-84
2024/02/29 09:36:14;;;;;;;36.03;19.92;;;;;;;9.56;100.00;97187.47;5025201;28;20409;-83
2024/02/29 09:38:40;;;;;;;40.23;22.10;;;;;;;9.84;100.00;97181.16;5021173;28;20422;-81
2024/02/29 09:41:09;;;;;;;38.70;21.23;;;;;;;10.15;100.00;97179.53;5023712;28;20400;-83
2024/02/29 09:43:36;;;;;;;33.22;18.92;;;;;;;10.65;100.00;97173.03;5028425;28;20389;-84
2024/02/29 09:46:02;;;;;;;33.88;18.35;;;;;;;11.11;100.00;97174.06;5026820;28;20400;-83
2024/02/29 09:48:29;;;;;;;49.15;26.02;;;;;;;11.47;100.00;97172.31;5023457;28;20428;-85
2024/02/29 09:51:00;;;;;;;43.25;22.63;;;;;;;11.77;100.00;97159.13;5023576;28;20756;-81
2024/02/29 09:53:27;;;;;;;48.42;25.42;;;;;;;12.06;100.00;97150.66;5039264;28;20954;-83
2024/02/29 09:55:54;;;;;;;39.70;21.77;;;;;;;12.33;100.00;97148.50;5035112;28;20407;-82
2024/02/29 09:58:21;;;;;;;43.40;22.58;;;;;;;12.94;100.00;97143.81;5022099;28;20817;-83
2024/02/29 10:00:48;;;;;;;37.17;20.35;;;;;;;13.45;100.00;97146.31;5025718;28;20924;-83
2024/02/29 10:03:16;;;;;;;35.10;19.50;;;;;;;14.07;100.00;97134.13;5020656;28;20400;-83
2024/02/29 10:05:43;;;;;;;30.20;17.83;;;;;;;14.65;100.00;97127.75;5019810;28;20415;-82
2024/02/29 10:08:10;;;;;;;26.50;15.20;;;;;;;15.36;100.00;97123.41;5020590;28;20900;-83
2024/02/29 10:10:37;;;;;;;32.15;17.80;;;;;;;15.82;100.00;97113.69;5019300;28;20412;-85
2024/02/29 10:13:04;;;;;;;25.75;15.02;;;;;;;16.50;100.00;97115.75;5021027;28;20459;-84
2024/02/29 10:15:30;;;;;;;29.40;17.10;;;;;;;16.78;100.00;97110.44;5014303;28;20419;-84
2024/02/29 10:17:57;;;;;;;30.77;18.30;;;;;;;17.10;100.00;97113.00;5010600;28;20455;-82
2024/02/29 10:20:24;;;;;;;37.08;21.92;;;;;;;17.04;100.00;97116.88;5013600;28;20427;-83
2024/02/29 10:22:51;;;;;;;40.92;24.38;;;;;;;16.72;100.00;97112.44;5021781;28;20405;-84
2024/02/29 10:25:20;;;;;;;40.37;23.10;;;;;;;16.49;100.00;97100.00;5013266;28;21140;-80
2024/02/29 10:27:47;;;;;;;27.00;16.50;;;;;;;16.86;100.00;97107.06;5002123;28;20426;-83
2024/02/29 10:30:15;;;;;;;35.88;21.42;;;;;;;17.17;100.00;97102.69;5000812;28;20755;-81
2024/02/29 10:32:42;;;;;;;41.95;24.20;;;;;;;16.46;100.00;97095.28;5004231;28;20426;-82
2024/02/29 10:35:17;;;;;;;35.20;20.47;;;;;;;16.64;100.00;97083.72;5012568;28;20404;-83
2024/02/29 10:37:44;;;;;;;21.67;13.20;;;;;;;17.18;100.00;97076.72;5015425;28;20527;-82
2024/02/29 10:40:11;;;;;;;20.42;12.70;;;;;;;17.62;100.00;97079.50;5020293;28;20409;-83
2024/02/29 10:42:40;;;;;;;39.23;22.20;;;;;;;17.57;100.00;97079.59;5019981;28;20396;-83
2024/02/29 10:45:12;;;;;;;37.55;22.10;;;;;;;17.95;100.00;97071.22;5020262;28;20405;-83
2024/02/29 10:47:44;;;;;;;36.53;21.90;;;;;;;17.46;100.00;97070.22;5019044;28;20412;-82
2024/02/29 10:50:15;;;;;;;31.08;18.95;;;;;;;17.42;100.00;97071.91;5032516;28;20387;-83
2024/02/29 10:52:48;;;;;;;22.38;14.13;;;;;;;17.79;100.00;97057.44;5022203;28;20380;-83
2024/02/29 10:55:24;;;;;;;24.25;15.93;;;;;;;18.26;100.00;97061.31;5031151;28;20383;-86
2024/02/29 10:58:03;;;;;;;25.65;15.57;;;;;;;18.43;100.00;97061.38;5033632;28;20401;-85
2024/02/29 11:00:30;;;;;;;22.10;13.57;;;;;;;18.60;100.00;97049.97;5022544;28;20409;-82
2024/02/29 11:02:57;;;;;;;25.67;16.20;;;;;;;18.99;100.00;97046.44;5022058;28;20408;-83
2024/02/29 11:05:24;;;;;;;20.83;12.77;;;;;;;19.10;100.00;97047.72;5022213;28;20400;-84
2024/02/29 11:07:51;;;;;;;26.23;16.17;;;;;;;19.31;100.00;97045.22;5020226;28;20439;-83
2024/02/29 11:10:17;;;;;;;26.35;16.08;;;;;;;19.38;100.00;97036.69;5020402;28;20405;-83
2024/02/29 11:12:48;;;;;;;25.37;15.73;;;;;;;19.55;100.00;97034.03;5025249;28;20424;-84
2024/02/29 11:15:22;;;;;;;31.48;19.35;;;;;;;19.18;100.00;97028.16;5027167;28;20397;-83
2024/02/29 11:17:49;;;;;;;26.80;17.07;;;;;;;19.20;100.00;97025.16;5025954;28;20435;-80
2024/02/29 11:20:20;;;;;;;36.83;21.73;;;;;;;19.40;100.00;97008.41;5026089;28;20464;-83