Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:55;;;;;;;49.70;9.70;;;6.60;99.90;;;5.10;100.00;102812.25;4832593;23;20068;-85
2023/12/16 00:04:23;;;;;;;61.40;10.50;;;6.60;99.90;;;5.10;100.00;102823.56;4809068;29;20034;-84
2023/12/16 00:06:49;;;;;;;48.28;9.27;;;6.60;99.90;;;5.12;100.00;102826.22;4799244;29;20050;-84
2023/12/16 00:09:25;;;;;;;69.70;10.55;;;6.60;99.90;;;5.13;100.00;102831.44;4825228;29;20520;-84
2023/12/16 00:12:02;;;;;;;;;;;;;;;;;;;;;
2023/12/16 00:14:44;;;;;;;57.33;9.48;;;6.50;99.90;;;5.14;100.00;102830.59;4792006;29;20039;-84
2023/12/16 00:17:22;;;;;;;;;;;;;;;;;;;;;
2023/12/16 00:19:50;;;;;;;56.20;9.48;;;6.60;99.90;;;5.16;100.00;102830.56;4809969;29;20113;-84
2023/12/16 00:22:16;;;;;;;60.30;9.35;;;6.60;99.90;;;5.18;100.00;102835.81;4809578;29;20495;-83
2023/12/16 00:24:54;;;;;;;55.97;9.27;;;6.60;99.90;;;5.19;100.00;102845.44;4791052;29;20165;-85
2023/12/16 00:27:32;;;;;;;56.40;8.68;;;6.60;99.90;;;5.19;100.00;102842.81;4807075;29;20043;-85
2023/12/16 00:29:58;;;;;;;58.70;10.15;;;6.60;99.90;;;5.19;100.00;102834.97;4794838;29;20331;-84
2023/12/16 00:32:24;;;;;;;42.13;8.07;;;6.60;99.90;;;5.21;100.00;102834.13;4808638;29;20410;-84
2023/12/16 00:34:56;;;;;;;64.97;9.00;;;6.60;99.90;;;5.23;100.00;102831.53;4793007;29;20439;-84
2023/12/16 00:37:24;;;;;;;55.53;9.35;;;6.60;99.90;;;5.23;100.00;102831.53;4789620;29;20027;-85
2023/12/16 00:40:15;;;;;;;62.45;8.88;;;6.60;99.90;;;5.24;100.00;102833.28;4791852;29;20405;-85
2023/12/16 00:42:43;;;;;;;59.15;8.65;;;6.70;99.90;;;5.26;100.00;102839.38;4802573;29;20038;-84
2023/12/16 00:45:23;;;;;;;64.03;9.45;;;6.70;99.90;;;5.26;100.00;102842.88;4792377;29;20094;-83
2023/12/16 00:47:53;;;;;;;48.20;8.32;;;6.70;99.90;;;5.31;100.00;102848.13;4795807;29;20049;-85
2023/12/16 00:50:38;;;;;;;;;;;;;;;;;;;;;
2023/12/16 00:53:05;;;;;;;79.97;9.85;;;6.80;99.90;;;5.34;100.00;102858.63;4813794;29;20569;-85
2023/12/16 00:55:33;;;;;;;60.47;8.70;;;6.80;99.90;;;5.37;100.00;102857.78;4795780;29;20582;-85
2023/12/16 00:58:09;;;;;;;;;;;;;;;;;;;;;
2023/12/16 01:00:35;;;;;;;;;;;6.80;99.90;;;5.42;100.00;102877.88;4796503;29;20030;-85
2023/12/16 01:03:03;;;;;;;46.93;8.40;;;6.90;99.90;;;5.46;100.00;102865.69;4795613;29;19984;-84
2023/12/16 01:05:37;;;;;;;46.17;7.78;;;6.90;99.90;;;5.44;100.00;102855.25;4796517;29;20300;-84
2023/12/16 01:08:05;;;;;;;61.85;8.25;;;;;;;5.50;100.00;102857.88;4811126;29;20117;-84
2023/12/16 01:10:43;;;;;;;55.20;8.38;;;6.90;99.90;;;5.54;100.00;102849.22;4811667;29;20031;-85
2023/12/16 01:13:22;;;;;;;;;;;;;;;;;;;;;
2023/12/16 01:15:58;;;;;;;;;;;;;;;;;;;;;
2023/12/16 01:18:24;;;;;;;;;;;7.00;99.90;;;5.60;100.00;102839.69;4799485;29;20118;-84
2023/12/16 01:20:54;;;;;;;64.63;8.10;;;7.00;99.90;;;5.63;100.00;102851.03;4779611;29;20404;-84
2023/12/16 01:23:27;;;;;;;46.92;6.60;;;7.10;99.90;;;5.65;100.00;102849.28;4810328;29;20038;-85
2023/12/16 01:25:53;;;;;;;55.10;7.72;;;7.10;99.90;;;5.66;100.00;102847.56;4797967;29;20063;-85
2023/12/16 01:28:23;;;;;;;61.65;8.52;;;7.10;99.90;;;5.70;100.00;102851.94;4811713;29;20498;-83
2023/12/16 01:30:57;;;;;;;59.63;8.40;;;7.10;99.90;;;5.73;100.00;102849.38;4794328;29;20031;-83
2023/12/16 01:33:26;;;;;;;53.10;7.38;;;7.10;99.90;;;5.78;100.00;102858.09;4781501;29;20031;-84
2023/12/16 01:36:00;;;;;;;55.05;7.38;;;7.20;99.90;;;5.77;100.00;102845.91;4797013;29;20035;-85
2023/12/16 01:38:27;;;;;;;49.53;8.23;;;;;;;5.80;100.00;102843.31;4796781;29;20035;-84
2023/12/16 01:40:55;;;;;;;50.17;7.53;;;7.20;99.90;;;5.84;100.00;102834.63;4810124;29;20489;-85
2023/12/16 01:43:44;;;;;;;59.50;8.55;;;7.30;99.90;;;5.84;100.00;102829.41;4813045;29;20090;-85
2023/12/16 01:46:14;;;;;;;50.97;8.07;;;7.30;99.90;;;5.86;100.00;102826.81;4797485;29;20068;-85
2023/12/16 01:49:03;;;;;;;40.33;6.88;;;7.30;99.90;;;5.87;100.00;102842.47;4811696;29;20034;-85
2023/12/16 01:51:44;;;;;;;47.35;7.32;;;7.30;99.90;;;5.91;100.00;102857.31;4793344;29;20046;-85
2023/12/16 01:54:26;;;;;;;44.25;6.53;;;7.30;99.90;;;5.89;100.00;102858.19;4792862;29;20043;-85
2023/12/16 01:57:08;;;;;;;51.97;6.95;;;7.30;99.90;;;5.90;100.00;102849.50;4803148;29;20114;-85
2023/12/16 01:59:34;;;;;;;53.33;7.43;;;7.30;99.90;;;5.92;100.00;102842.53;4778388;29;20039;-85
2023/12/16 02:02:07;;;;;;;73.35;7.15;;;7.30;99.90;;;5.93;100.00;102845.13;4810384;29;20034;-85
2023/12/16 02:04:35;;;;;;;44.00;7.15;;;7.30;99.90;;;5.93;100.00;102845.13;4812816;29;20042;-85
2023/12/16 02:07:04;;;;;;;49.10;7.95;;;7.30;99.90;;;5.92;100.00;102826.84;4794401;29;20087;-85
2023/12/16 02:09:35;;;;;;;35.17;6.13;;;7.30;99.90;;;5.92;100.00;102825.09;4781548;29;20067;-84
2023/12/16 02:12:01;;;;;;;46.70;6.47;;;7.30;99.90;;;5.93;100.00;102819.00;4780392;29;20043;-84
2023/12/16 02:14:27;;;;;;;49.30;6.63;;;7.40;99.90;;;5.97;100.00;102825.16;4794903;29;20142;-82
2023/12/16 02:16:55;;;;;;;47.47;5.57;;;7.40;99.90;;;6.00;100.00;102822.53;4816869;29;20034;-84
2023/12/16 02:19:46;;;;;;;46.55;5.90;;;7.40;99.90;;;6.03;100.00;102826.94;4813160;29;20042;-85
2023/12/16 02:22:11;;;;;;;41.65;6.35;;;7.40;99.90;;;6.03;100.00;102829.56;4789269;29;20076;-85
2023/12/16 02:24:48;;;;;;;;;;;;;;;;;;;;;
2023/12/16 02:27:14;;;;;;;50.58;5.97;;;7.40;99.90;;;6.04;100.00;102820.84;4799173;29;20561;-84
2023/12/16 02:29:43;;;;;;;46.40;5.72;;;7.40;99.90;;;6.06;100.00;102832.19;4794998;29;20109;-84
2023/12/16 02:32:21;;;;;;;37.35;5.28;;;7.40;99.90;;;6.08;100.00;102840.91;4793211;29;20042;-82
2023/12/16 02:34:48;;;;;;;35.50;5.95;;;7.40;99.90;;;6.07;100.00;102847.00;4807463;29;20037;-84
2023/12/16 02:37:24;;;;;;;51.53;6.35;;;7.40;99.90;;;6.04;100.00;102842.63;4795961;29;20121;-85
2023/12/16 02:39:52;;;;;;;49.08;5.60;;;;;;;6.05;100.00;102854.00;4808907;29;20030;-85
2023/12/16 02:42:27;;;;;;;35.90;5.25;;;7.40;99.90;;;6.07;100.00;102847.00;4808630;29;20070;-84
2023/12/16 02:44:56;;;;;;;45.67;5.57;;;7.50;99.90;;;6.07;100.00;102862.69;4809503;29;20038;-85
2023/12/16 02:47:34;;;;;;;32.90;5.03;;;;;;;6.08;100.00;102854.84;4811188;29;20949;-84
2023/12/16 02:50:10;;;;;;;;;;;;;;;;;;;;;
2023/12/16 02:52:36;;;;;;;40.25;4.65;;;7.50;99.90;;;6.07;100.00;102860.97;4809636;29;20039;-84
2023/12/16 02:55:05;;;;;;;36.45;5.15;;;7.50;99.90;;;6.06;100.00;102863.56;4792389;29;20035;-83
2023/12/16 02:57:36;;;;;;;47.83;5.32;;;7.50;99.90;;;6.09;100.00;102871.41;4794450;29;20038;-84
2023/12/16 03:00:06;;;;;;;34.47;5.30;;;7.50;99.90;;;6.08;100.00;102859.22;4795563;29;20039;-84
2023/12/16 03:02:42;;;;;;;;;;;;;;;;;;;;;
2023/12/16 03:05:08;;;;;;;;;;;7.50;99.90;;;6.07;100.00;102862.69;4794464;29;20047;-84
2023/12/16 03:07:34;;;;;;;28.00;4.17;;;7.50;99.90;;;6.08;100.00;102856.59;4793982;29;19923;-84
2023/12/16 03:10:17;;;;;;;29.35;4.25;;;7.50;99.90;;;6.09;100.00;102858.34;4794693;29;20509;-86
2023/12/16 03:13:09;;;;;;;38.95;4.28;;;;;;;6.07;100.00;102847.00;4810494;29;20014;-85
2023/12/16 03:15:35;;;;;;;52.25;5.40;;;7.50;99.90;;;6.05;100.00;102854.00;4806869;29;20507;-84
2023/12/16 03:18:07;;;;;;;29.50;4.53;;;7.50;99.90;;;6.10;100.00;102844.41;4807050;29;20099;-85
2023/12/16 03:20:33;;;;;;;29.42;4.63;;;7.50;99.90;;;6.09;100.00;102855.72;4811804;29;20030;-85
2023/12/16 03:23:04;;;;;;;30.25;4.28;;;7.50;99.90;;;6.12;100.00;102868.84;4792545;29;20077;-85
2023/12/16 03:25:37;;;;;;;28.80;4.18;;;7.50;99.90;;;6.07;100.00;102852.22;4793743;29;20035;-85
2023/12/16 03:28:06;;;;;;;35.22;5.25;;;7.50;99.90;;;6.08;100.00;102848.75;4778815;29;20588;-85
2023/12/16 03:30:57;;;;;;;32.90;3.83;;;7.50;99.90;;;6.11;100.00;102833.06;4810228;29;20034;-84
2023/12/16 03:33:23;;;;;;;39.88;4.82;;;;;;;6.09;100.00;102837.41;4808268;29;20533;-85
2023/12/16 03:36:15;;;;;;;34.03;4.05;;;7.50;99.90;;;6.10;100.00;102845.28;4808218;29;20057;-84
2023/12/16 03:38:44;;;;;;;25.00;4.05;;;;;;;6.10;100.00;102849.66;4777696;29;20050;-85
2023/12/16 03:41:28;;;;;;;37.47;4.60;;;7.50;99.90;;;6.12;100.00;102850.53;4811018;29;20043;-84
2023/12/16 03:44:05;;;;;;;30.88;4.63;;;7.50;99.90;;;6.10;100.00;102854.88;4810071;29;20035;-85
2023/12/16 03:46:33;;;;;;;40.20;5.10;;;;;;;6.11;100.00;102859.22;4791321;29;20103;-86
2023/12/16 03:49:05;;;;;;;40.08;4.82;;;7.50;99.90;;;6.11;100.00;102849.66;4807694;29;20562;-85
2023/12/16 03:51:34;;;;;;;33.85;4.45;;;7.50;99.90;;;6.12;100.00;102853.16;4811264;29;20042;-85
2023/12/16 03:53:59;;;;;;;38.15;4.43;;;7.50;99.90;;;6.08;100.00;102852.25;4778801;29;20039;-85
2023/12/16 03:56:35;;;;;;;32.15;4.10;;;7.50;99.90;;;6.07;100.00;102847.00;4794170;29;20078;-84
2023/12/16 03:59:04;;;;;;;35.25;4.40;;;7.50;99.90;;;6.06;100.00;102858.34;4807550;29;20038;-85
2023/12/16 04:01:53;;;;;;;39.30;4.88;;;7.50;99.90;;;6.03;100.00;102848.75;4809449;29;20046;-85
2023/12/16 04:04:25;;;;;;;35.30;4.72;;;;;;;6.04;100.00;102860.94;4733186;30;20049;-84
2023/12/16 04:07:05;;;;;;;36.75;4.80;;;7.40;99.90;;;6.03;100.00;102853.97;4732353;30;20072;-85
2023/12/16 04:09:40;;;;;;;38.75;5.53;;;;;;;6.01;100.00;102867.91;4733518;30;20044;-85
2023/12/16 04:12:06;;;;;;;31.85;5.07;;;7.40;99.90;;;5.98;100.00;102860.03;4735255;30;20127;-84
2023/12/16 04:14:46;;;;;;;36.03;5.22;;;7.40;99.90;;;6.00;100.00;102876.59;4733175;30;20036;-85
2023/12/16 04:17:37;;;;;;;28.15;4.82;;;7.40;99.90;;;5.99;100.00;102870.50;4731274;30;20045;-85
2023/12/16 04:20:06;;;;;;;39.00;5.28;;;7.40;99.90;;;5.95;100.00;102866.97;4722681;30;20048;-85
2023/12/16 04:22:44;;;;;;;32.60;5.32;;;7.30;99.90;;;5.91;100.00;102873.00;4745880;30;20070;-85
2023/12/16 04:25:13;;;;;;;36.15;4.88;;;7.30;99.90;;;5.86;100.00;102882.56;4734162;30;20036;-85
2023/12/16 04:27:47;;;;;;;45.63;5.88;;;7.30;99.90;;;5.84;100.00;102876.47;4721263;30;20040;-84
2023/12/16 04:30:16;;;;;;;36.85;5.57;;;7.20;99.90;;;5.79;100.00;102862.50;4733826;30;20480;-85
2023/12/16 04:32:49;;;;;;;39.80;4.82;;;7.20;99.90;;;5.79;100.00;102862.50;4732524;30;20416;-85
2023/12/16 04:35:15;;;;;;;38.05;6.22;;;7.20;99.90;;;5.73;100.00;102858.09;4734449;30;20057;-84
2023/12/16 04:37:43;;;;;;;35.50;5.07;;;7.20;99.90;;;5.69;100.00;102861.53;4735102;30;20635;-85
2023/12/16 04:40:18;;;;;;;33.95;5.20;;;7.10;99.90;;;5.63;100.00;102868.44;4732123;30;20049;-83
2023/12/16 04:42:44;;;;;;;44.45;5.95;;;;;;;5.62;100.00;102882.41;4792498;29;20043;-85
2023/12/16 04:45:27;;;;;;;44.15;6.25;;;7.00;99.90;;;5.62;100.00;102882.41;4808558;29;20034;-85
2023/12/16 04:48:05;;;;;;;26.25;4.95;;;7.00;99.90;;;5.59;100.00;102877.13;4810729;29;20043;-84
2023/12/16 04:50:41;;;;;;;;;;;;;;;;;;;;;
2023/12/16 04:53:07;;;;;;;;;;;7.00;99.90;;;5.54;100.00;102890.16;4794843;29;20027;-83
2023/12/16 04:55:36;;;;;;;28.53;4.97;;;6.90;99.90;;;5.52;100.00;102889.25;4795063;29;20019;-85
2023/12/16 04:58:11;;;;;;;;;;;;;;;;;;;;;
2023/12/16 05:00:37;;;;;;;;;;;6.90;99.90;;;5.42;100.00;102893.53;4793179;29;20384;-84
2023/12/16 05:03:15;;;;;;;34.43;6.37;;;6.90;99.90;;;5.40;100.00;102897.88;4809633;29;19955;-85
2023/12/16 05:05:44;;;;;;;44.80;5.90;;;6.80;99.90;;;5.36;100.00;102890.88;4808923;29;20034;-85
2023/12/16 05:08:19;;;;;;;46.45;7.10;;;6.80;99.90;;;5.32;100.00;102887.34;4806816;29;20054;-85
2023/12/16 05:10:47;;;;;;;35.23;5.83;;;6.70;99.90;;;5.30;100.00;102888.19;4776869;29;20034;-84
2023/12/16 05:13:37;;;;;;;38.85;6.18;;;6.70;99.90;;;5.25;100.00;102874.22;4777170;29;20620;-85
2023/12/16 05:16:06;;;;;;;38.28;6.50;;;;;;;5.16;100.00;102859.31;4791817;29;20074;-85
2023/12/16 05:18:42;;;;;;;36.30;6.80;;;;;;;5.14;100.00;102867.16;4809109;29;20046;-85
2023/12/16 05:24:04;;;;;;;40.00;6.30;;;;;;;5.07;100.00;102886.19;4801756;29;20046;-84
2023/12/16 05:26:44;;;;;;;49.72;7.72;;;6.50;99.90;;;5.01;100.00;102882.66;4808118;29;20105;-85
2023/12/16 05:29:21;;;;;;;35.42;7.32;;;;;;;5.01;100.00;102887.88;4776886;29;20059;-85
2023/12/16 05:31:47;;;;;;;42.55;7.75;;;;;;;4.99;100.00;102882.66;4806194;29;20046;-84
2023/12/16 05:34:15;;;;;;;49.70;8.43;;;6.40;99.90;;;4.97;100.00;102881.75;4813397;29;20035;-83
2023/12/16 05:36:51;;;;;;;;;;;;;;;;;;;;;
2023/12/16 05:39:17;;;;;;;37.15;7.28;;;6.30;99.90;;;4.87;100.00;102882.50;4809735;29;20050;-84
2023/12/16 05:41:53;;;;;;;;;;;;;;;;;;;;;
2023/12/16 05:44:22;;;;;;;;;;;6.30;99.90;;;4.78;100.00;102877.19;4812236;29;20035;-84
2023/12/16 05:46:47;;;;;;;33.60;6.10;;;6.30;99.90;;;4.75;100.00;102882.34;4796600;29;20051;-84
2023/12/16 05:49:13;;;;;;;42.78;7.00;;;6.20;99.90;;;4.77;100.00;102896.28;4831918;24;20038;-83
2023/12/16 05:51:47;;;;;;;35.53;7.53;;;6.20;99.90;;;4.81;100.00;102898.09;4790138;29;20057;-83
2023/12/16 05:54:16;;;;;;;30.50;6.75;;;;;;;4.82;100.00;102889.41;4787949;29;20034;-83
2023/12/16 05:56:54;;;;;;;41.65;7.53;;;;;;;4.77;100.00;102891.94;4806531;29;20031;-81
2023/12/16 05:59:34;;;;;;;39.78;7.00;;;;;;;4.76;100.00;102891.94;4806665;29;20046;-84
2023/12/16 06:02:00;;;;;;;37.70;7.07;;;6.20;99.90;;;4.72;100.00;102880.59;4809703;29;20062;-83
2023/12/16 06:04:35;;;;;;;33.30;6.40;;;;;;;4.71;100.00;102877.09;4775360;29;20676;-83
2023/12/16 06:07:01;;;;;;;41.70;7.03;;;6.10;99.90;;;4.66;100.00;102876.16;4791906;29;20098;-84
2023/12/16 06:09:27;;;;;;;33.42;7.55;;;6.20;99.90;;;4.71;100.00;102887.53;4788711;29;20082;-83
2023/12/16 06:11:55;;;;;;;38.42;6.90;;;;;;;4.70;100.00;102884.91;4777546;29;20035;-84
2023/12/16 06:14:39;;;;;;;28.27;6.57;;;;;;;4.71;100.00;102887.53;4790393;29;20055;-84
2023/12/16 06:17:07;;;;;;;40.55;6.80;;;6.10;99.90;;;4.68;100.00;102886.63;4791680;29;20058;-84
2023/12/16 06:19:36;;;;;;;30.08;6.03;;;;;;;4.65;100.00;102890.06;4794668;29;20042;-83
2023/12/16 06:22:25;;;;;;;39.90;7.28;;;;;;;4.60;100.00;102893.47;4796106;29;20049;-84
2023/12/16 06:24:55;;;;;;;30.70;6.47;;;;;;;4.60;100.00;102898.69;4795978;29;20039;-84
2023/12/16 06:27:31;;;;;;;;;;;;;;;;;;;;;
2023/12/16 06:29:57;;;;;;;36.30;6.85;;;6.00;99.90;;;4.57;100.00;102890.84;4809339;29;20034;-83
2023/12/16 06:32:34;;;;;;;32.38;6.72;;;6.00;99.90;;;4.59;100.00;102876.06;4778300;29;20073;-83
2023/12/16 06:35:04;;;;;;;41.88;7.00;;;;;;;4.60;100.00;102888.25;4794118;29;20537;-84
2023/12/16 06:37:29;;;;;;;33.25;7.10;;;6.00;99.90;;;4.58;100.00;102889.97;4792571;29;20062;-82
2023/12/16 06:40:33;;;;;;;39.85;7.80;;;;;;;4.58;100.00;102884.75;4774482;29;20039;-84
2023/12/16 06:43:01;;;;;;;34.05;6.70;;;6.00;99.90;;;4.54;100.00;102878.63;4724534;30;20084;-84
2023/12/16 06:45:28;;;;;;;37.55;7.78;;;6.00;99.90;;;4.54;100.00;102878.63;4723054;30;20085;-84
2023/12/16 06:48:49;;;;;;;42.85;7.18;;;6.00;99.90;;;4.58;100.00;102884.75;4716946;30;20128;-83
2023/12/16 06:51:18;;;;;;;42.17;6.82;;;6.00;99.90;;;4.54;100.00;102878.63;4727965;30;20041;-83
2023/12/16 06:53:46;;;;;;;39.83;6.75;;;;;;;4.55;100.00;102872.53;4721353;30;20471;-85
2023/12/16 06:56:18;;;;;;;36.97;6.57;;;6.00;99.90;;;4.55;100.00;102863.84;4736962;30;20033;-84
2023/12/16 06:58:47;;;;;;;51.10;7.40;;;;;;;4.52;100.00;102875.13;4723386;30;20055;-84
2023/12/16 07:01:25;;;;;;;31.83;7.22;;;;;;;4.51;100.00;102873.34;4736326;30;20039;-84
2023/12/16 07:04:18;;;;;;;;;;;;;;;;;;;;;
2023/12/16 07:06:47;;;;;;;41.03;6.78;;;6.00;99.90;;;4.52;100.00;102859.47;4726414;30;20057;-85
2023/12/16 07:09:13;;;;;;;35.90;7.20;;;6.00;99.90;;;4.51;100.00;102862.91;4717317;30;20529;-84
2023/12/16 07:11:48;;;;;;;36.97;7.10;;;;;;;4.55;100.00;102858.63;4715735;30;20124;-84
2023/12/16 07:14:14;;;;;;;44.67;6.65;;;6.00;99.90;;;4.57;100.00;102868.22;4728672;30;20068;-84
2023/12/16 07:16:40;;;;;;;44.40;7.00;;;;;;;4.57;100.00;102868.22;4715659;30;20067;-83
2023/12/16 07:19:15;;;;;;;46.13;6.90;;;6.00;99.90;;;4.56;100.00;102876.91;4791723;29;20061;-82
2023/12/16 07:21:44;;;;;;;46.15;8.30;;;;;;;4.55;100.00;102880.38;4781556;29;20099;-84
2023/12/16 07:24:19;;;;;;;40.30;8.25;;;;;;;4.54;100.00;102873.41;4794128;29;20058;-84
2023/12/16 07:26:45;;;;;;;41.33;6.00;;;5.90;99.90;;;4.50;100.00;102867.28;4792969;29;20532;-83
2023/12/16 07:29:13;;;;;;;45.05;7.32;;;;;;;4.51;100.00;102861.22;4777925;29;20043;-84
2023/12/16 07:31:50;;;;;;;39.40;6.93;;;6.00;99.90;;;4.51;100.00;102858.59;4793892;29;20146;-83
2023/12/16 07:34:17;;;;;;;34.05;6.88;;;;;;;4.48;100.00;102855.94;4776123;29;20117;-84
2023/12/16 07:37:06;;;;;;;38.30;7.35;;;6.00;99.90;;;4.47;100.00;102845.47;4793334;29;20088;-84
2023/12/16 07:39:37;;;;;;;28.05;6.00;;;;;;;4.41;100.00;102840.19;4781465;29;20069;-84
2023/12/16 07:42:09;;;;;;;39.65;7.65;;;5.90;99.90;;;4.42;100.00;102831.50;4792908;29;20094;-84
2023/12/16 07:44:35;;;;;;;31.77;6.53;;;5.90;99.90;;;4.41;100.00;102829.78;4778370;29;20035;-84
2023/12/16 07:47:21;;;;;;;36.45;6.38;;;5.90;99.90;;;4.44;100.00;102829.78;4787071;29;20037;-84
2023/12/16 07:49:57;;;;;;;44.67;7.07;;;5.90;99.90;;;4.45;100.00;102841.97;4794284;29;20042;-84
2023/12/16 07:52:34;;;;;;;36.40;8.52;;;5.90;99.90;;;4.48;100.00;102836.81;4778048;29;20125;-85
2023/12/16 07:55:04;;;;;;;35.38;6.85;;;6.00;99.90;;;4.49;100.00;102833.31;4793224;29;20098;-85
2023/12/16 07:57:39;;;;;;;35.28;7.15;;;;;;;4.55;100.00;102838.63;4780908;29;20039;-84
2023/12/16 08:00:09;;;;;;;39.28;7.90;;;6.00;99.90;;;4.57;100.00;102829.09;4790814;29;20384;-84
2023/12/16 08:02:44;;;;;;;34.60;8.20;;;;;;;4.58;100.00;102817.81;4793048;29;20038;-84
2023/12/16 08:05:11;;;;;;;33.67;7.40;;;;;;;4.60;100.00;102821.31;4793058;29;20035;-83
2023/12/16 08:07:37;;;;;;;39.13;8.32;;;;;;;4.61;100.00;102824.78;4793856;29;20502;-84
2023/12/16 08:10:16;;;;;;;27.13;6.60;;;6.10;99.90;;;4.62;100.00;102835.25;4793459;29;20083;-84
2023/12/16 08:12:48;;;;;;;37.35;6.93;;;6.10;99.90;;;4.61;100.00;102827.41;4776325;29;20413;-84
2023/12/16 08:15:14;;;;;;;34.78;7.30;;;;;;;4.63;100.00;102830.91;4779119;29;20043;-84
2023/12/16 08:17:44;;;;;;;35.75;7.82;;;6.10;99.90;;;4.67;100.00;102830.94;4790549;29;20070;-84
2023/12/16 08:20:15;;;;;;;46.85;8.77;;;6.20;99.90;;;4.71;100.00;102818.81;4773264;29;20118;-84
2023/12/16 08:22:47;;;;;;;42.38;8.77;;;;;;;4.73;100.00;102833.63;4788234;29;20092;-85
2023/12/16 08:25:41;;;;;;;37.58;8.68;;;6.20;99.90;;;4.75;100.00;102832.75;4792535;29;20449;-85
2023/12/16 08:28:07;;;;;;;29.33;7.75;;;;;;;4.80;100.00;102831.09;4798010;29;20035;-85
2023/12/16 08:31:04;;;;;;;34.80;8.20;;;;;;;4.85;100.00;102826.78;4799360;29;20039;-85
2023/12/16 08:33:41;;;;;;;;;;;;;;;;;;;;;
2023/12/16 08:36:07;;;;;;;30.40;8.10;;;;;;;4.93;100.00;102828.63;4803977;29;20674;-85
2023/12/16 08:38:48;;;;;;;41.83;6.82;;;;;;;4.98;100.00;102822.56;4788180;29;20046;-85
2023/12/16 08:41:53;;;;;;;37.60;7.63;;;6.40;99.90;;;5.01;100.00;102822.59;4793230;29;20501;-85
2023/12/16 08:44:20;;;;;;;34.72;6.82;;;;;;;5.07;100.00;102826.13;4780322;29;20046;-86
2023/12/16 08:46:46;;;;;;;33.42;6.65;;;;;;;5.14;100.00;102830.59;4809333;29;20034;-85
2023/12/16 08:50:28;;;;;;;32.20;7.25;;;6.60;99.90;;;5.23;100.00;102834.16;4801291;29;20030;-85
2023/12/16 08:52:54;;;;;;;29.70;6.45;;;;;;;5.25;100.00;102835.03;4787466;29;20052;-85
2023/12/16 08:55:21;;;;;;;24.50;5.82;;;6.70;99.90;;;5.35;100.00;102839.47;4788957;29;20043;-86
2023/12/16 08:57:58;;;;;;;34.10;7.55;;;;;;;5.43;100.00;102843.03;4771637;29;20471;-85
2023/12/16 09:00:51;;;;;;;30.45;7.13;;;6.90;99.90;;;5.51;100.00;102849.19;4767326;30;20047;-86
2023/12/16 09:03:17;;;;;;;27.63;5.55;;;;;;;5.63;100.00;102850.16;4706652;30;20056;-85
2023/12/16 09:05:54;;;;;;;28.02;5.57;;;7.10;99.90;;;5.74;100.00;102838.03;4722337;30;20041;-85
2023/12/16 09:08:41;;;;;;;27.95;5.43;;;7.20;99.90;;;5.87;100.00;102850.31;4737469;30;20098;-85
2023/12/16 09:11:46;;;;;;;32.05;5.18;;;;;;;5.87;100.00;102850.31;4714967;30;20088;-86
2023/12/16 09:14:26;;;;;;;25.02;5.43;;;7.30;99.90;;;5.88;100.00;102846.84;4688607;30;20057;-85
2023/12/16 09:17:08;;;;;;;25.95;4.82;;;7.30;99.90;;;5.97;100.00;102855.66;4666358;30;20405;-86
2023/12/16 09:19:36;;;;;;;21.65;4.85;;;7.40;99.90;;;6.00;100.00;102861.78;4675067;30;20041;-85
2023/12/16 09:22:26;;;;;;;30.08;5.38;;;7.40;99.90;;;6.07;100.00;102863.59;4693853;30;20052;-85
2023/12/16 09:24:55;;;;;;;22.48;4.68;;;;;;;6.08;100.00;102862.72;4700743;30;20041;-84
2023/12/16 09:27:23;;;;;;;29.25;4.45;;;;;;;6.12;100.00;102855.75;4698652;30;20104;-85
2023/12/16 09:29:58;;;;;;;35.63;5.13;;;;;;;6.11;100.00;102859.22;4721160;30;20528;-85
2023/12/16 09:33:23;;;;;;;;;;;;;;;;;;;;;
2023/12/16 09:36:19;;;;;;;22.65;3.40;;;;;;;6.22;100.00;102865.44;4716401;30;20049;-85
2023/12/16 09:38:57;;;;;;;30.50;4.55;;;7.60;99.90;;;6.27;100.00;102879.41;4722279;30;20053;-85
2023/12/16 09:41:54;;;;;;;23.38;3.85;;;7.70;99.90;;;6.34;100.00;102878.56;4717945;30;20040;-85
2023/12/16 09:44:25;;;;;;;22.55;3.67;;;7.70;99.90;;;6.35;100.00;102890.78;4706938;30;20574;-86
2023/12/16 09:47:00;;;;;;;21.80;3.35;;;7.70;99.90;;;6.34;100.00;102875.94;4715599;30;20517;-86
2023/12/16 09:52:39;;;;;;;18.75;3.63;;;7.70;99.90;;;6.32;100.00;102872.44;4715084;30;20406;-86
2023/12/16 09:56:37;;;;;;;19.85;4.35;;;7.80;99.90;;;6.40;100.00;102863.78;4714246;30;20517;-86
2023/12/16 09:59:19;;;;;;;19.92;3.95;;;;;;;6.36;100.00;102855.03;4715071;30;20041;-85
2023/12/16 10:02:21;;;;;;;;;;;;;;;;;;;;;
2023/12/16 10:04:51;;;;;;;18.35;3.53;;;;;;;6.40;100.00;102854.16;4709283;30;20060;-86
2023/12/16 10:07:18;;;;;;;24.33;3.38;;;;;;;6.43;100.00;102856.78;4713568;30;20425;-85
2023/12/16 10:13:09;;;;;;;18.92;3.53;;;7.90;99.90;;;6.54;100.00;102876.06;4713715;30;20644;-86
2023/12/16 10:16:05;;;;;;;17.55;3.00;;;;;;;6.63;100.00;102882.19;4699628;30;20871;-86
2023/12/16 10:22:28;;;;;;;21.55;3.17;;;;;;;6.69;100.00;102876.97;4665999;30;20052;-87
2023/12/16 10:25:28;;;;;;;13.52;3.13;;;;;;;6.74;100.00;102880.50;4646135;30;20606;-87
2023/12/16 10:28:25;;;;;;;15.45;3.00;;;8.10;99.90;;;6.75;100.00;102874.38;4646301;30;20043;-87
2023/12/16 10:31:05;;;;;;;13.90;2.88;;;8.20;99.90;;;6.78;100.00;102871.75;4581056;31;20544;-87
2023/12/16 10:34:48;;;;;;;17.80;3.08;;;8.20;99.90;;;6.84;100.00;102870.91;4586200;31;20555;-87
2023/12/16 10:38:17;;;;;;;19.40;3.72;;;8.20;99.90;;;6.79;100.00;102876.16;4606547;31;20048;-87
2023/12/16 10:41:26;;;;;;;22.23;3.35;;;;;;;6.83;100.00;102877.03;4551751;31;20049;-87
2023/12/16 10:44:20;;;;;;;18.23;3.03;;;8.20;99.90;;;6.85;100.00;102870.06;4553005;31;20116;-87
2023/12/16 10:47:00;;;;;;;20.52;2.80;;;;;;;6.86;100.00;102862.19;4514724;31;20042;-86
2023/12/16 10:50:00;;;;;;;15.18;2.22;;;;;;;6.85;100.00;102855.22;4530488;31;20058;-87
2023/12/16 11:00:07;;;;;;;18.25;3.13;;;8.20;99.90;;;6.82;100.00;102838.63;4531761;31;20087;-86
2023/12/16 11:03:13;;;;;;;15.15;2.42;;;;;;;6.82;100.00;102836.00;4515553;31;20053;-86
2023/12/16 11:06:46;;;;;;;21.25;2.33;;;8.20;99.90;;;6.78;100.00;102837.72;4543258;31;20539;-87
2023/12/16 11:09:27;;;;;;;21.90;2.67;;;8.20;99.90;;;6.74;100.00;102812.44;4517092;31;20137;-86
2023/12/16 11:12:37;;;;;;;20.58;2.60;;;;;;;6.71;100.00;102821.13;4517882;31;20050;-86
2023/12/16 11:16:06;;;;;;;17.65;2.25;;;8.20;99.90;;;6.77;100.00;102813.28;4565256;31;20088;-86
2023/12/16 11:21:59;;;;;;;17.00;2.40;;;;;;;6.72;100.00;102809.78;4861504;24;20149;-86
2023/12/16 11:25:37;;;;;;;16.80;2.88;;;8.20;99.90;;;6.73;100.00;102797.56;4799085;29;20088;-86
2023/12/16 11:32:08;;;;;;;26.85;3.70;;;8.20;99.90;;;6.75;100.00;102807.16;4746904;30;20111;-86
2023/12/16 11:35:04;;;;;;;17.88;3.20;;;8.20;99.90;;;6.72;100.00;102790.59;4684643;30;20513;-87
2023/12/16 11:38:27;;;;;;;18.13;2.45;;;8.10;99.90;;;6.71;100.00;102779.22;4684421;30;20045;-87
2023/12/16 11:41:38;;;;;;;19.13;3.20;;;8.20;99.90;;;6.73;100.00;102774.88;4802758;24;20059;-87
2023/12/16 11:47:37;;;;;;;25.00;3.50;;;8.20;99.90;;;6.74;100.00;102766.16;4691125;30;20634;-86
2023/12/16 11:50:29;;;;;;;16.90;3.10;;;;;;;6.74;100.00;102749.59;4680861;30;20457;-86
2023/12/16 12:05:42;;;;;;;;;;;;;;;;;;;;;
2023/12/16 12:08:07;;;;;;;19.52;3.17;;;8.20;99.90;;;6.78;100.00;102744.34;4691610;30;20553;-86
2023/12/16 12:14:47;;;;;;;25.45;3.20;;;8.20;99.90;;;6.74;100.00;102733.88;4675499;30;20041;-86
2023/12/16 12:17:58;;;;;;;17.30;3.47;;;8.20;99.90;;;6.74;100.00;102741.72;4671221;30;20129;-86
2023/12/16 12:24:08;;;;;;;22.02;3.63;;;;;;;6.77;100.00;102736.50;4826367;29;20040;-87
2023/12/16 12:26:59;;;;;;;23.52;4.10;;;;;;;6.78;100.00;102738.22;4817381;29;20042;-87
2023/12/16 12:30:47;;;;;;;28.02;4.53;;;8.20;99.90;;;6.83;100.00;102740.88;4830766;29;20508;-86
2023/12/16 12:33:29;;;;;;;18.58;3.85;;;;;;;6.84;100.00;102738.22;4666083;30;20516;-87
2023/12/16 12:36:18;;;;;;;29.20;4.60;;;;;;;6.82;100.00;102739.09;4672267;30;20137;-86