Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:52;;;;;;;4.22;1.27;;;27.10;62.00;;;;;;6247587;22;20150;-77
2022/08/02 00:04:18;;;;;;;6.60;1.85;;;27.00;62.30;;;;;;6247467;23;20028;-70
2022/08/02 00:06:44;;;;;;;4.43;1.20;;;26.80;61.90;;;;;;6247728;23;20019;-76
2022/08/02 00:09:10;;;;;;;2.72;1.20;;;26.80;62.90;;;;;;6247449;23;20075;-77
2022/08/02 00:11:35;;;;;;;3.30;1.45;;;26.70;63.70;;;;;;6247296;22;20012;-70
2022/08/02 00:14:01;;;;;;;5.57;1.20;;;26.60;64.30;;;;;;6247007;23;20085;-77
2022/08/02 00:16:27;;;;;;;2.55;1.20;;;26.50;64.60;;;;;;6247374;23;20000;-75
2022/08/02 00:18:53;;;;;;;6.43;1.63;;;26.50;65.40;;;;;;6247319;23;20000;-70
2022/08/02 00:21:18;;;;;;;2.53;1.40;;;26.50;66.20;;;;;;6246992;22;20012;-69
2022/08/02 00:23:44;;;;;;;2.88;1.35;;;26.40;65.90;;;;;;6247858;23;20415;-70
2022/08/02 00:26:10;;;;;;;4.60;1.30;;;26.40;66.30;;;;;;6247169;23;20008;-70
2022/08/02 00:28:35;;;;;;;2.55;1.30;;;26.30;66.00;;;;;;6246879;22;20059;-77
2022/08/02 00:31:01;;;;;;;2.78;1.48;;;26.30;66.50;;;;;;6247564;22;20419;-70
2022/08/02 00:33:27;;;;;;;3.78;1.38;;;26.30;66.00;;;;;;6247045;23;20075;-75
2022/08/02 00:35:53;;;;;;;3.08;1.40;;;26.20;65.80;;;;;;6247569;23;20000;-77
2022/08/02 00:38:18;;;;;;;1.98;1.30;;;26.20;66.40;;;;;;6247083;23;20060;-76
2022/08/02 00:40:49;;;;;;;5.20;1.27;;;26.10;65.60;;;;;;6246834;22;20018;-70
2022/08/02 00:43:15;;;;;;;3.17;1.30;;;26.10;65.60;;;;;;6247090;22;20008;-70
2022/08/02 00:45:42;;;;;;;2.22;1.20;;;26.00;66.20;;;;;;6247204;22;20446;-70
2022/08/02 00:48:09;;;;;;;4.07;1.33;;;25.90;65.80;;;;;;6246591;22;20009;-70
2022/08/02 00:50:36;;;;;;;2.28;1.13;;;25.80;65.80;;;;;;6246763;22;20000;-70
2022/08/02 00:53:02;;;;;;;2.40;1.38;;;25.70;66.40;;;;;;6247180;22;20099;-74
2022/08/02 00:55:29;;;;;;;2.60;1.10;;;25.60;65.80;;;;;;6247022;22;20071;-75
2022/08/02 00:57:55;;;;;;;5.80;0.98;;;25.50;65.20;;;;;;6245522;22;20011;-76
2022/08/02 01:00:21;;;;;;;1.40;1.00;;;25.50;65.40;;;;;;6243595;23;20004;-70
2022/08/02 01:02:48;;;;;;;2.08;0.95;;;25.50;67.20;;;;;;6243361;22;20521;-70
2022/08/02 01:05:14;;;;;;;2.15;0.95;;;25.40;66.60;;;;;;6244938;22;20087;-76
2022/08/02 01:07:40;;;;;;;3.25;0.90;;;25.50;65.10;;;;;;6246770;22;20069;-70
2022/08/02 01:10:08;;;;;;;2.80;0.90;;;25.40;64.30;;;;;;6246794;22;20016;-71
2022/08/02 01:12:33;;;;;;;1.67;0.90;;;25.40;64.50;;;;;;6246145;22;20004;-75
2022/08/02 01:15:09;;;;;;;1.50;0.90;;;25.50;63.80;;;;;;6246851;22;20304;-76
2022/08/02 01:17:48;;;;;;;1.02;0.70;;;25.40;62.10;;;;;;6247001;22;20001;-76
2022/08/02 01:20:50;;;;;;;0.55;0.50;;;25.30;62.20;;;;;;6246543;23;20000;-69
2022/08/02 01:23:31;;;;;;;;;;;25.30;61.00;;;;;;6247471;23;20042;-69
2022/08/02 01:26:34;;;;;;;1.48;0.57;;;25.30;62.20;;;;;;6246488;23;20226;-76
2022/08/02 01:29:03;;;;;;;0.88;0.60;;;25.30;63.50;;;;;;6236519;23;20111;-71
2022/08/02 01:31:33;;;;;;;2.38;0.60;;;25.40;63.80;;;;;;6246523;23;20010;-70
2022/08/02 01:34:09;;;;;;;4.07;1.05;;;25.40;64.30;;;;;;6246553;23;19996;-70
2022/08/02 01:36:40;;;;;;;3.70;0.75;;;25.40;64.90;;;;;;6246074;23;20083;-70
2022/08/02 01:39:11;;;;;;;1.23;0.73;;;25.40;65.00;;;;;;6246288;22;20007;-72
2022/08/02 01:41:38;;;;;;;1.25;0.88;;;25.40;66.30;;;;;;6246107;22;20091;-70
2022/08/02 01:44:05;;;;;;;1.52;0.90;;;25.40;66.50;;;;;;6246376;22;20070;-77
2022/08/02 01:46:33;;;;;;;1.08;0.70;;;25.40;65.60;;;;;;6246696;22;20441;-70
2022/08/02 01:49:03;;;;;;;1.77;0.90;;;25.40;67.60;;;;;;6246252;22;20000;-70
2022/08/02 01:54:18;;;;;;;0.85;0.52;;;25.30;68.30;;;;;;6246629;23;20453;-76
2022/08/02 01:56:46;;;;;;;1.15;0.60;;;25.30;68.20;;;;;;6246682;22;20008;-76
2022/08/02 01:59:17;;;;;;;0.68;0.65;;;25.30;68.40;;;;;;6246577;22;20429;-73
2022/08/02 02:01:44;;;;;;;1.77;0.70;;;25.20;68.30;;;;;;6246545;22;20395;-75
2022/08/02 02:04:13;;;;;;;1.88;0.82;;;25.20;67.50;;;;;;6246723;22;20004;-74
2022/08/02 02:06:39;;;;;;;3.58;0.80;;;25.10;67.50;;;;;;6246658;22;20058;-75
2022/08/02 02:09:06;;;;;;;2.22;0.75;;;25.10;68.60;;;;;;6246237;22;20006;-70
2022/08/02 02:11:33;;;;;;;1.95;0.80;;;25.00;69.10;;;;;;6246478;22;20004;-70
2022/08/02 02:14:02;;;;;;;1.77;0.90;;;25.00;71.00;;;;;;6246032;22;20003;-74
2022/08/02 02:16:30;;;;;;;2.58;0.90;;;24.90;70.40;;;;;;6246167;22;20046;-71
2022/08/02 02:19:02;;;;;;;1.92;0.80;;;25.00;70.80;;;;;;6246146;22;20003;-71
2022/08/02 02:21:29;;;;;;;4.22;0.90;;;24.90;70.40;;;;;;6245947;22;20020;-70
2022/08/02 02:23:54;;;;;;;2.03;0.90;;;24.80;70.90;;;;;;6246242;22;20003;-70
2022/08/02 02:26:22;;;;;;;1.05;0.82;;;24.80;70.10;;;;;;6245963;22;20012;-75
2022/08/02 02:28:49;;;;;;;2.90;1.00;;;24.80;70.20;;;;;;6245841;22;20004;-70
2022/08/02 02:31:17;;;;;;;3.92;0.73;;;24.80;71.00;;;;;;6245890;22;20000;-71
2022/08/02 02:33:51;;;;;;;4.25;0.88;;;24.80;71.00;;;;;;6246055;22;20004;-70
2022/08/02 02:36:18;;;;;;;8.57;1.73;;;24.90;70.80;;;;;;6245953;22;20043;-70
2022/08/02 02:38:45;;;;;;;1.33;0.90;;;24.80;70.80;;;;;;6246008;22;20415;-70
2022/08/02 02:41:12;;;;;;;3.15;1.08;;;24.80;69.90;;;;;;6245722;22;20094;-74
2022/08/02 02:43:40;;;;;;;2.30;0.98;;;24.80;70.70;;;;;;6245521;22;20004;-76
2022/08/02 02:46:07;;;;;;;1.90;0.98;;;24.70;71.30;;;;;;6246263;22;20364;-70
2022/08/02 02:48:35;;;;;;;2.50;1.00;;;24.60;70.50;;;;;;6245822;22;20028;-75
2022/08/02 02:51:03;;;;;;;1.58;0.90;;;24.60;71.00;;;;;;6245688;22;20025;-70
2022/08/02 02:53:30;;;;;;;7.20;0.80;;;24.50;71.50;;;;;;6245760;22;19996;-75
2022/08/02 02:55:56;;;;;;;2.45;0.98;;;24.50;71.70;;;;;;6245897;22;20086;-70
2022/08/02 02:58:23;;;;;;;2.03;0.82;;;24.40;71.40;;;;;;6245905;22;20002;-70
2022/08/02 03:03:34;;;;;;;5.80;0.70;;;24.30;69.90;;;;;;6245954;23;20015;-75
2022/08/02 03:06:00;;;;;;;1.35;0.70;;;24.30;70.00;;;;;;6245681;22;20346;-71
2022/08/02 03:08:25;;;;;;;4.50;0.68;;;24.30;70.70;;;;;;6245385;22;20008;-71
2022/08/02 03:10:52;;;;;;;1.70;0.70;;;24.40;70.80;;;;;;6245822;23;20187;-75
2022/08/02 03:13:19;;;;;;;3.33;0.80;;;24.30;70.40;;;;;;6245881;22;20373;-71
2022/08/02 03:15:46;;;;;;;3.45;0.77;;;24.30;70.20;;;;;;6246067;22;20008;-75
2022/08/02 03:18:30;;;;;;;2.67;0.65;;;24.30;70.00;;;;;;6245874;22;20008;-71
2022/08/02 03:21:04;;;;;;;3.13;0.80;;;24.30;69.90;;;;;;6245869;22;20091;-72
2022/08/02 03:23:30;;;;;;;0.90;0.60;;;24.30;69.70;;;;;;6245935;22;20323;-74
2022/08/02 03:25:56;;;;;;;1.08;0.70;;;24.30;71.30;;;;;;6245539;22;20446;-70
2022/08/02 03:28:21;;;;;;;1.42;0.80;;;24.20;73.00;;;;;;6246551;23;20020;-70
2022/08/02 03:30:47;;;;;;;3.05;0.90;;;24.30;73.70;;;;;;6248034;23;20020;-71
2022/08/02 03:33:13;;;;;;;3.08;1.02;;;24.30;73.30;;;;;;6247942;23;20035;-70
2022/08/02 03:35:42;;;;;;;1.42;0.85;;;24.20;72.40;;;;;;6248054;22;20411;-74
2022/08/02 03:38:09;;;;;;;1.85;0.90;;;24.30;72.00;;;;;;6247477;22;20000;-71
2022/08/02 03:40:36;;;;;;;5.32;1.10;;;24.30;72.10;;;;;;6247751;22;20007;-75
2022/08/02 03:43:02;;;;;;;4.80;1.17;;;24.30;71.90;;;;;;6247589;23;20339;-72
2022/08/02 03:45:28;;;;;;;3.67;1.00;;;24.20;71.90;;;;;;6247694;23;20008;-70
2022/08/02 03:47:55;;;;;;;3.30;1.00;;;24.30;72.10;;;;;;6247319;22;20004;-71
2022/08/02 03:50:21;;;;;;;4.60;0.88;;;24.20;72.30;;;;;;6247600;22;20004;-70
2022/08/02 03:52:47;;;;;;;4.18;0.80;;;24.30;73.90;;;;;;6247875;22;20004;-71
2022/08/02 03:55:14;;;;;;;5.18;0.98;;;24.20;73.40;;;;;;6247916;22;20426;-71
2022/08/02 03:57:41;;;;;;;2.45;0.75;;;24.30;72.80;;;;;;6247582;22;20087;-71
2022/08/02 04:00:08;;;;;;;4.35;0.90;;;24.20;72.50;;;;;;6247710;22;20012;-72
2022/08/02 04:02:35;;;;;;;2.30;1.00;;;24.20;72.10;;;;;;6247228;22;20008;-71
2022/08/02 04:05:01;;;;;;;5.03;1.05;;;24.20;71.70;;;;;;6247429;22;20015;-70
2022/08/02 04:07:27;;;;;;;2.00;0.80;;;24.10;71.70;;;;;;6247636;22;20027;-70
2022/08/02 04:09:52;;;;;;;2.40;0.85;;;24.10;72.50;;;;;;6247250;23;20000;-75
2022/08/02 04:12:18;;;;;;;4.10;1.00;;;24.00;73.20;;;;;;6247430;22;20004;-71
2022/08/02 04:14:44;;;;;;;2.25;0.90;;;24.00;73.70;;;;;;6247264;23;20005;-71
2022/08/02 04:17:12;;;;;;;2.95;0.90;;;24.00;74.00;;;;;;6245505;22;20004;-76
2022/08/02 04:19:46;;;;;;;1.52;0.70;;;23.90;74.40;;;;;;6247230;22;20004;-70
2022/08/02 04:22:22;;;;;;;2.90;1.05;;;23.90;74.60;;;;;;6247234;22;20091;-75
2022/08/02 04:25:07;;;;;;;5.72;0.82;;;23.90;74.10;;;;;;6247374;22;20368;-74
2022/08/02 04:27:35;;;;;;;2.25;1.02;;;23.90;74.60;;;;;;6247323;22;20091;-70
2022/08/02 04:30:03;;;;;;;3.28;0.73;;;23.90;74.20;;;;;;6247056;22;20423;-71
2022/08/02 04:32:31;;;;;;;4.50;1.02;;;23.90;73.90;;;;;;6246892;22;20430;-71
2022/08/02 04:34:57;;;;;;;2.17;0.88;;;23.90;73.00;;;;;;6247454;22;20004;-71
2022/08/02 04:37:24;;;;;;;3.83;1.00;;;23.90;73.80;;;;;;6247174;22;20085;-71
2022/08/02 04:39:50;;;;;;;3.00;0.95;;;23.90;75.00;;;;;;6246906;22;20004;-71
2022/08/02 04:42:23;;;;;;;3.10;0.90;;;23.90;74.70;;;;;;6246866;23;20070;-71
2022/08/02 04:44:49;;;;;;;2.70;1.20;;;23.90;73.70;;;;;;6247252;22;20015;-71
2022/08/02 04:47:16;;;;;;;2.22;0.90;;;23.90;73.10;;;;;;6246995;22;20011;-71
2022/08/02 04:49:41;;;;;;;1.20;0.85;;;23.90;72.90;;;;;;6247417;22;20012;-72
2022/08/02 04:52:07;;;;;;;2.15;0.80;;;23.80;73.70;;;;;;6247033;23;20423;-72
2022/08/02 04:54:33;;;;;;;1.02;0.75;;;23.80;72.90;;;;;;6247235;23;20018;-72
2022/08/02 04:56:59;;;;;;;4.78;1.00;;;23.80;73.40;;;;;;6246881;23;20107;-72
2022/08/02 04:59:24;;;;;;;3.13;1.17;;;23.90;73.10;;;;;;6246595;22;20000;-71
2022/08/02 05:01:50;;;;;;;1.83;0.77;;;23.80;71.80;;;;;;6246626;23;20074;-71
2022/08/02 05:04:15;;;;;;;2.28;1.45;;;23.90;71.80;;;;;;6246817;23;20007;-71
2022/08/02 05:06:41;;;;;;;2.20;1.02;;;23.90;71.80;;;;;;6246932;23;20064;-71
2022/08/02 05:09:07;;;;;;;2.72;1.30;;;23.90;72.30;;;;;;6247055;23;20055;-72
2022/08/02 05:11:33;;;;;;;3.22;1.45;;;24.00;73.40;;;;;;6246878;23;20036;-71
2022/08/02 05:13:59;;;;;;;3.55;1.35;;;24.00;73.30;;;;;;6246690;22;20003;-71
2022/08/02 05:16:25;;;;;;;4.72;2.00;;;24.00;73.40;;;;;;6246776;23;20005;-70
2022/08/02 05:18:51;;;;;;;2.80;1.15;;;24.10;73.70;;;;;;6246419;22;19996;-71
2022/08/02 05:21:17;;;;;;;3.05;1.25;;;24.10;72.50;;;;;;6246945;23;20024;-70
2022/08/02 05:23:42;;;;;;;4.25;1.38;;;24.10;72.80;;;;;;6246424;23;20000;-71
2022/08/02 05:26:08;;;;;;;3.80;1.35;;;24.10;73.00;;;;;;6246418;23;20095;-70
2022/08/02 05:28:34;;;;;;;3.75;1.48;;;24.10;73.20;;;;;;6246692;22;20439;-71
2022/08/02 05:30:59;;;;;;;2.50;1.20;;;24.10;73.90;;;;;;6247154;22;20008;-72
2022/08/02 05:33:25;;;;;;;5.50;1.30;;;24.10;73.80;;;;;;6246385;23;20000;-70
2022/08/02 05:35:51;;;;;;;2.40;0.90;;;24.00;73.50;;;;;;6246774;23;20015;-70
2022/08/02 05:38:16;;;;;;;3.78;0.85;;;24.00;73.00;;;;;;6246809;23;20438;-71
2022/08/02 05:40:42;;;;;;;1.48;0.70;;;24.00;73.40;;;;;;6246286;23;20008;-71
2022/08/02 05:43:14;;;;;;;3.30;0.80;;;24.00;72.10;;;;;;6246622;22;20012;-71
2022/08/02 05:45:41;;;;;;;1.27;0.70;;;24.00;70.90;;;;;;6246254;23;20000;-70
2022/08/02 05:48:07;;;;;;;2.22;0.80;;;24.00;70.30;;;;;;6246433;23;20008;-70
2022/08/02 05:50:38;;;;;;;4.88;0.70;;;24.00;70.00;;;;;;6245947;23;19996;-71
2022/08/02 05:53:33;;;;;;;5.65;0.80;;;24.00;69.90;;;;;;6246668;22;20342;-70
2022/08/02 05:56:45;;;;;;;3.88;0.80;;;24.00;69.60;;;;;;6242398;23;20011;-70
2022/08/02 05:59:12;;;;;;;3.25;0.98;;;24.10;70.40;;;;;;6213154;23;20020;-70
2022/08/02 06:01:41;;;;;;;1.27;0.60;;;24.10;71.30;;;;;;6213232;23;20490;-70
2022/08/02 06:04:09;;;;;;;3.58;0.75;;;24.10;70.90;;;;;;6229663;23;20015;-69
2022/08/02 06:06:36;;;;;;;2.17;0.82;;;24.10;70.90;;;;;;6246430;22;20015;-70
2022/08/02 06:09:13;;;;;;;1.88;0.80;;;24.10;71.30;;;;;;6246355;22;20423;-70
2022/08/02 06:11:44;;;;;;;1.15;0.60;;;24.10;71.20;;;;;;6246271;22;20008;-70
2022/08/02 06:14:11;;;;;;;1.23;0.70;;;24.10;71.60;;;;;;6246070;22;20000;-70
2022/08/02 06:16:49;;;;;;;1.30;0.75;;;24.10;71.40;;;;;;6246159;22;20326;-71
2022/08/02 06:19:18;;;;;;;3.47;1.20;;;24.10;71.00;;;;;;6245868;22;20004;-71
2022/08/02 06:21:45;;;;;;;3.83;1.00;;;24.10;71.90;;;;;;6246104;22;20039;-71
2022/08/02 06:24:12;;;;;;;3.53;1.00;;;24.20;72.00;;;;;;6246031;22;20003;-71
2022/08/02 06:26:39;;;;;;;1.38;0.75;;;24.20;71.50;;;;;;6245478;22;20035;-71
2022/08/02 06:29:06;;;;;;;2.33;0.80;;;24.20;71.40;;;;;;6245568;22;20095;-72
2022/08/02 06:31:31;;;;;;;2.20;0.65;;;24.20;71.70;;;;;;6245882;22;20485;-71
2022/08/02 06:33:57;;;;;;;4.85;0.80;;;24.20;71.80;;;;;;6245745;23;19996;-70
2022/08/02 06:37:01;;;;;;;2.22;0.82;;;24.20;71.50;;;;;;6245526;23;20004;-72
2022/08/02 06:39:48;;;;;;;3.75;1.00;;;24.30;71.70;;;;;;6238242;23;20015;-72
2022/08/02 06:42:20;;;;;;;4.80;0.90;;;24.30;72.20;;;;;;6245658;22;20442;-72
2022/08/02 06:44:45;;;;;;;3.97;0.90;;;24.20;72.70;;;;;;6244945;22;20019;-72
2022/08/02 06:47:11;;;;;;;3.75;1.17;;;24.30;72.60;;;;;;6245923;23;20004;-72
2022/08/02 06:49:37;;;;;;;3.78;1.10;;;24.30;72.20;;;;;;6245875;23;19996;-71
2022/08/02 06:52:03;;;;;;;2.50;0.90;;;24.30;72.30;;;;;;6245825;23;20031;-72
2022/08/02 06:54:29;;;;;;;2.85;0.90;;;24.30;72.00;;;;;;6245904;23;20004;-71
2022/08/02 06:56:54;;;;;;;1.08;0.88;;;24.40;71.60;;;;;;6245877;23;20007;-71
2022/08/02 06:59:20;;;;;;;1.80;1.17;;;24.40;71.20;;;;;;6245708;23;20330;-72
2022/08/02 07:01:46;;;;;;;3.35;0.90;;;24.50;71.00;;;;;;6245666;23;20419;-72
2022/08/02 07:04:12;;;;;;;10.05;1.20;;;24.50;70.50;;;;;;6245758;23;19996;-71
2022/08/02 07:06:37;;;;;;;2.45;0.88;;;24.60;70.40;;;;;;6245888;22;20075;-71
2022/08/02 07:09:03;;;;;;;6.10;0.93;;;24.60;70.50;;;;;;6245919;22;20004;-72
2022/08/02 07:11:29;;;;;;;6.90;1.20;;;24.70;70.40;;;;;;6245711;23;20062;-72
2022/08/02 07:13:55;;;;;;;4.93;0.90;;;24.70;70.30;;;;;;6245121;23;20324;-71
2022/08/02 07:16:21;;;;;;;4.22;0.98;;;24.70;70.60;;;;;;6244958;22;20012;-72
2022/08/02 07:18:46;;;;;;;2.55;0.90;;;24.80;70.70;;;;;;6242695;22;20008;-72
2022/08/02 07:21:12;;;;;;;1.95;0.90;;;24.70;70.70;;;;;;6245415;23;20005;-70
2022/08/02 07:23:37;;;;;;;3.08;0.77;;;24.70;70.50;;;;;;6245266;23;20330;-70
2022/08/02 07:26:04;;;;;;;5.35;0.90;;;24.70;70.50;;;;;;6245506;22;20394;-71
2022/08/02 07:28:29;;;;;;;2.95;0.90;;;24.70;70.80;;;;;;6244598;22;20012;-72
2022/08/02 07:30:57;;;;;;;3.67;1.30;;;24.70;70.80;;;;;;6244794;23;20048;-72
2022/08/02 07:33:23;;;;;;;5.03;1.00;;;24.70;71.40;;;;;;6245299;22;20012;-71
2022/08/02 07:35:49;;;;;;;5.35;1.00;;;24.70;71.60;;;;;;6244731;22;20430;-71
2022/08/02 07:38:14;;;;;;;1.55;0.73;;;24.80;71.30;;;;;;6245160;22;20000;-70
2022/08/02 07:40:40;;;;;;;5.82;1.10;;;24.80;71.30;;;;;;6245186;23;20008;-70
2022/08/02 07:43:06;;;;;;;5.05;0.90;;;24.80;71.30;;;;;;6244972;23;20008;-71
2022/08/02 07:45:32;;;;;;;4.97;0.98;;;24.90;71.10;;;;;;6244667;23;20028;-69
2022/08/02 07:47:58;;;;;;;2.28;0.80;;;24.90;71.30;;;;;;6244476;23;20419;-71
2022/08/02 07:50:23;;;;;;;6.07;1.15;;;24.90;70.60;;;;;;6244428;23;20058;-72
2022/08/02 07:52:49;;;;;;;5.78;1.05;;;24.90;70.70;;;;;;6244957;23;20005;-70
2022/08/02 07:55:19;;;;;;;3.97;1.00;;;25.00;70.70;;;;;;6244978;23;20012;-70
2022/08/02 07:57:45;;;;;;;10.30;1.30;;;25.00;71.00;;;;;;6245373;22;20086;-70
2022/08/02 08:00:12;;;;;;;1.45;0.70;;;25.00;71.40;;;;;;6244848;22;20000;-72
2022/08/02 08:02:38;;;;;;;4.32;1.10;;;25.00;70.80;;;;;;6245087;22;20046;-70
2022/08/02 08:05:05;;;;;;;1.77;0.70;;;25.00;70.50;;;;;;6244760;22;20032;-71
2022/08/02 08:07:31;;;;;;;3.00;1.13;;;25.00;70.50;;;;;;6244522;22;20054;-71
2022/08/02 08:09:58;;;;;;;2.95;1.38;;;25.10;70.30;;;;;;6245112;22;20000;-70
2022/08/02 08:12:24;;;;;;;2.92;1.10;;;25.20;69.90;;;;;;6244998;22;20008;-72
2022/08/02 08:14:50;;;;;;;4.43;1.10;;;25.20;69.30;;;;;;6246721;22;20016;-71
2022/08/02 08:17:16;;;;;;;4.38;0.77;;;25.30;68.70;;;;;;6246511;23;20030;-70
2022/08/02 08:19:41;;;;;;;1.58;0.75;;;25.30;67.50;;;;;;6246832;22;19996;-70
2022/08/02 08:22:07;;;;;;;3.75;0.80;;;25.40;67.50;;;;;;6247088;23;20331;-70
2022/08/02 08:24:33;;;;;;;3.90;0.95;;;25.50;66.20;;;;;;6246602;23;19996;-70
2022/08/02 08:26:58;;;;;;;2.10;1.00;;;25.60;65.80;;;;;;6246592;23;20023;-71
2022/08/02 08:29:25;;;;;;;1.20;0.73;;;25.70;65.60;;;;;;6246544;23;20012;-71
2022/08/02 08:31:51;;;;;;;7.60;1.00;;;25.80;65.00;;;;;;6246808;22;20027;-70
2022/08/02 08:34:37;;;;;;;1.65;0.85;;;25.90;64.80;;;;;;6246660;23;20000;-70
2022/08/02 08:37:05;;;;;;;2.80;0.88;;;26.00;64.90;;;;;;6246666;22;20305;-70
2022/08/02 08:39:31;;;;;;;2.58;0.88;;;26.10;65.40;;;;;;6246663;23;20000;-71
2022/08/02 08:41:57;;;;;;;4.20;0.60;;;26.20;65.00;;;;;;6246327;22;20008;-70
2022/08/02 08:44:22;;;;;;;2.53;0.60;;;26.30;63.70;;;;;;6246411;22;19996;-72
2022/08/02 08:46:48;;;;;;;0.82;0.50;;;26.30;62.60;;;;;;6246564;22;20018;-71
2022/08/02 08:49:30;;;;;;;0.98;0.50;;;26.50;61.20;;;;;;6246015;23;19997;-71
2022/08/02 08:51:57;;;;;;;3.33;0.60;;;26.50;60.10;;;;;;6246317;22;20008;-69
2022/08/02 08:54:26;;;;;;;0.88;0.40;;;26.60;60.00;;;;;;6246367;22;20007;-70
2022/08/02 08:56:54;;;;;;;1.48;0.63;;;26.70;59.70;;;;;;6246408;22;20008;-71
2022/08/02 08:59:20;;;;;;;0.75;0.50;;;26.80;59.10;;;;;;6246542;22;20050;-70
2022/08/02 09:01:47;;;;;;;1.48;0.60;;;26.90;58.70;;;;;;6246362;22;20016;-71
2022/08/02 09:04:12;;;;;;;0.75;0.43;;;27.00;58.10;;;;;;6246581;22;20083;-72
2022/08/02 09:06:39;;;;;;;1.83;0.60;;;27.00;57.40;;;;;;6246715;23;20085;-70
2022/08/02 09:09:04;;;;;;;2.15;0.40;;;27.00;56.40;;;;;;6245717;23;20304;-72
2022/08/02 09:11:30;;;;;;;1.50;0.60;;;27.20;56.50;;;;;;6246267;23;20075;-72
2022/08/02 09:13:58;;;;;;;3.10;0.55;;;27.30;56.60;;;;;;6246036;23;20000;-70
2022/08/02 09:16:36;;;;;;;1.08;0.40;;;27.40;54.60;;;;;;6246472;22;20004;-71
2022/08/02 09:19:23;;;;;;;0.60;0.50;;;27.40;53.50;;;;;;6246163;22;20027;-71
2022/08/02 09:21:50;;;;;;;3.60;0.45;;;27.50;53.40;;;;;;6246193;22;20351;-70
2022/08/02 09:24:17;;;;;;;2.70;0.40;;;27.50;53.70;;;;;;6246364;22;20004;-70
2022/08/02 09:26:42;;;;;;;1.77;0.60;;;27.60;54.40;;;;;;6246030;23;20138;-72
2022/08/02 09:29:09;;;;;;;0.68;0.30;;;27.70;52.90;;;;;;6246855;22;20411;-70
2022/08/02 09:31:35;;;;;;;0.90;0.30;;;27.80;53.60;;;;;;6246631;22;20015;-72
2022/08/02 09:34:01;;;;;;;1.40;0.30;;;27.80;53.30;;;;;;6246427;22;20406;-72
2022/08/02 09:36:42;;;;;;;0.50;0.40;;;27.90;52.50;;;;;;6246791;22;20004;-73
2022/08/02 09:39:10;;;;;;;1.75;0.40;;;27.90;52.60;;;;;;6246539;22;20004;-71
2022/08/02 09:41:40;;;;;;;0.60;0.57;;;28.10;53.40;;;;;;6246504;22;20012;-72
2022/08/02 09:44:07;;;;;;;1.30;0.55;;;28.20;52.10;;;;;;6246210;22;20331;-72
2022/08/02 09:46:39;;;;;;;16.45;1.30;;;28.20;50.50;;;;;;6246363;22;20435;-73
2022/08/02 09:49:04;;;;;;;0.52;0.32;;;28.30;51.10;;;;;;6246984;22;20012;-75
2022/08/02 09:51:38;;;;;;;0.63;0.30;;;28.30;49.90;;;;;;6246225;23;20478;-74
2022/08/02 09:54:10;;;;;;;0.40;0.40;;;28.40;48.90;;;;;;6246582;22;20000;-76
2022/08/02 09:56:40;;;;;;;;;;;28.50;49.70;;;;;;6246821;22;20054;-74
2022/08/02 09:59:06;;;;;;;0.82;0.40;;;28.60;47.90;;;;;;6246444;22;20371;-75
2022/08/02 10:01:33;;;;;;;0.95;0.40;;;28.60;47.60;;;;;;6246584;22;20019;-74
2022/08/02 10:04:01;;;;;;;1.42;0.30;;;28.70;47.80;;;;;;6245992;22;20000;-74
2022/08/02 10:06:28;;;;;;;0.98;0.40;;;28.80;47.50;;;;;;6246254;22;20013;-74
2022/08/02 10:08:54;;;;;;;1.50;0.60;;;28.90;47.10;;;;;;6246088;22;19996;-75
2022/08/02 10:11:26;;;;;;;1.05;0.38;;;28.90;47.40;;;;;;6246577;22;20038;-74
2022/08/02 10:13:53;;;;;;;0.85;0.32;;;29.00;47.50;;;;;;6246177;22;20019;-76
2022/08/02 10:16:23;;;;;;;0.43;0.40;;;29.10;47.20;;;;;;6245908;22;20485;-74
2022/08/02 10:18:50;;;;;;;0.47;0.35;;;29.20;47.30;;;;;;6246039;22;20077;-76
2022/08/02 10:21:43;;;;;;;1.58;0.70;;;29.30;47.50;;;;;;6246127;22;20020;-74
2022/08/02 10:24:13;;;;;;;1.08;0.55;;;29.40;46.50;;;;;;6245648;23;20122;-74
2022/08/02 10:26:42;;;;;;;1.20;0.40;;;29.50;46.00;;;;;;6245736;22;20023;-73
2022/08/02 10:29:08;;;;;;;0.65;0.32;;;29.60;45.20;;;;;;6245852;22;20027;-75
2022/08/02 10:31:42;;;;;;;0.50;0.50;;;29.70;44.70;;;;;;6246100;22;20000;-75
2022/08/02 10:34:11;;;;;;;3.10;0.60;;;29.70;45.00;;;;;;6245928;22;20026;-74
2022/08/02 10:36:39;;;;;;;0.85;0.40;;;29.80;44.90;;;;;;6245404;23;20027;-75
2022/08/02 10:39:06;;;;;;;0.50;0.32;;;29.90;44.30;;;;;;6245499;22;20189;-74
2022/08/02 10:41:52;;;;;;;1.73;0.60;;;29.90;43.80;;;;;;6245947;22;20016;-74
2022/08/02 10:44:28;;;;;;;2.60;0.60;;;30.00;43.00;;;;;;6245855;22;20039;-75
2022/08/02 10:47:13;;;;;;;1.13;0.88;;;30.10;43.40;;;;;;6244072;22;20007;-74
2022/08/02 10:49:49;;;;;;;1.75;0.60;;;30.20;43.90;;;;;;6245576;23;20000;-76
2022/08/02 10:52:15;;;;;;;1.08;0.60;;;30.20;44.20;;;;;;6245413;22;20003;-73
2022/08/02 10:54:46;;;;;;;1.27;0.80;;;30.20;43.80;;;;;;6245824;22;20000;-76
2022/08/02 10:57:17;;;;;;;0.40;0.40;;;30.30;43.50;;;;;;6245889;22;19996;-75
2022/08/02 10:59:43;;;;;;;0.68;0.50;;;30.30;43.40;;;;;;6246338;22;20431;-76
2022/08/02 11:02:10;;;;;;;0.52;0.43;;;30.30;44.10;;;;;;6246012;22;20019;-76
2022/08/02 11:04:35;;;;;;;1.25;0.55;;;30.40;43.90;;;;;;6245474;22;20047;-74
2022/08/02 11:07:07;;;;;;;3.05;0.63;;;30.50;44.20;;;;;;6245862;23;20008;-75
2022/08/02 11:09:33;;;;;;;1.48;0.60;;;30.50;44.10;;;;;;6245646;23;20000;-76
2022/08/02 11:12:00;;;;;;;1.80;0.60;;;30.50;42.40;;;;;;6245670;22;20054;-75
2022/08/02 11:14:26;;;;;;;0.95;0.55;;;30.50;42.80;;;;;;6245831;22;20008;-74
2022/08/02 11:16:54;;;;;;;1.95;0.70;;;30.60;42.90;;;;;;6245690;22;20000;-74
2022/08/02 11:19:24;;;;;;;0.82;0.60;;;30.60;42.90;;;;;;6245918;23;20012;-74
2022/08/02 11:22:00;;;;;;;3.13;1.13;;;30.70;42.70;;;;;;6243607;22;20019;-74
2022/08/02 11:24:34;;;;;;;0.70;0.70;;;30.80;41.80;;;;;;6241770;22;20011;-75
2022/08/02 11:27:01;;;;;;;0.95;0.70;;;30.80;41.20;;;;;;6242024;22;20019;-75
2022/08/02 11:29:48;;;;;;;3.25;0.85;;;30.90;41.40;;;;;;6244350;22;19997;-74
2022/08/02 11:32:22;;;;;;;0.90;0.60;;;30.90;40.70;;;;;;6245613;22;20063;-75
2022/08/02 11:34:52;;;;;;;1.58;0.90;;;31.00;40.70;;;;;;6245035;22;20015;-74
2022/08/02 11:37:47;;;;;;;3.10;0.82;;;31.00;40.40;;;;;;6244909;22;19996;-74
2022/08/02 11:40:15;;;;;;;1.52;0.47;;;31.00;40.80;;;;;;6238820;23;20422;-74
2022/08/02 11:42:44;;;;;;;1.38;0.40;;;31.00;40.20;;;;;;6245393;22;20008;-74
2022/08/02 11:45:12;;;;;;;2.42;0.50;;;31.10;38.70;;;;;;6245037;22;20438;-74
2022/08/02 11:47:48;;;;;;;1.20;0.60;;;31.00;39.90;;;;;;6245232;22;20004;-74
2022/08/02 11:50:14;;;;;;;1.20;0.70;;;31.10;40.40;;;;;;6247503;22;20080;-74
2022/08/02 11:52:40;;;;;;;1.88;0.52;;;31.20;39.40;;;;;;6247132;22;20046;-74
2022/08/02 11:55:07;;;;;;;5.20;0.50;;;31.20;37.40;;;;;;6247848;22;20012;-74
2022/08/02 11:57:34;;;;;;;1.48;0.40;;;31.20;36.30;;;;;;6247357;22;20495;-74
2022/08/02 12:00:00;;;;;;;2.80;0.63;;;31.20;36.80;;;;;;6246876;22;20000;-73
2022/08/02 12:02:28;;;;;;;1.13;0.50;;;31.20;36.70;;;;;;6247341;22;20051;-71
2022/08/02 12:05:03;;;;;;;1.80;0.50;;;31.30;36.40;;;;;;6246684;22;20000;-73
2022/08/02 12:07:38;;;;;;;2.95;0.70;;;31.30;36.20;;;;;;6247186;22;20005;-73
2022/08/02 12:10:15;;;;;;;2.20;0.38;;;31.40;37.70;;;;;;6247186;22;19996;-74
2022/08/02 12:12:51;;;;;;;2.72;0.30;;;31.50;36.10;;;;;;6246969;22;20032;-74
2022/08/02 12:15:41;;;;;;;4.78;0.55;;;31.50;36.60;;;;;;6247293;22;20067;-73
2022/08/02 12:20:58;;;;;;;0.63;0.50;;;31.50;36.70;;;;;;6247278;23;20063;-73
2022/08/02 12:23:24;;;;;;;1.02;0.60;;;31.60;37.00;;;;;;6247187;22;20071;-73
2022/08/02 12:26:01;;;;;;;2.17;0.70;;;31.70;37.60;;;;;;6247177;22;19996;-73
2022/08/02 12:28:27;;;;;;;2.97;0.70;;;31.80;37.10;;;;;;6245268;22;20385;-73
2022/08/02 12:30:59;;;;;;;2.15;0.85;;;31.80;37.20;;;;;;6247020;22;19996;-73
2022/08/02 12:33:28;;;;;;;0.50;0.43;;;31.90;37.00;;;;;;6247189;22;20266;-73
2022/08/02 12:35:55;;;;;;;2.83;0.60;;;32.00;36.40;;;;;;6246941;22;20011;-74
2022/08/02 12:38:21;;;;;;;1.42;0.60;;;32.10;36.60;;;;;;6246879;22;20317;-73
2022/08/02 12:40:47;;;;;;;1.30;0.68;;;32.10;36.50;;;;;;6247154;22;19996;-74
2022/08/02 12:43:19;;;;;;;0.88;0.50;;;32.10;36.00;;;;;;6247058;22;20012;-74
2022/08/02 12:45:52;;;;;;;0.77;0.50;;;32.10;35.70;;;;;;6246612;22;20068;-74
2022/08/02 12:48:39;;;;;;;0.65;0.50;;;32.10;36.20;;;;;;6247172;22;20474;-74
2022/08/02 12:51:37;;;;;;;0.25;0.25;;;32.00;34.80;;;;;;6247240;22;20007;-73
2022/08/02 12:54:12;;;;;;;0.20;0.20;;;32.00;34.80;;;;;;6228828;23;20004;-74
2022/08/02 12:56:39;;;;;;;0.38;0.30;;;32.10;34.60;;;;;;6241404;23;20392;-74
2022/08/02 12:59:05;;;;;;;1.60;0.45;;;32.10;34.80;;;;;;6243387;22;20000;-74
2022/08/02 13:01:31;;;;;;;1.17;0.40;;;32.10;34.40;;;;;;6246758;22;20371;-74
2022/08/02 13:03:58;;;;;;;0.35;0.35;;;32.10;34.50;;;;;;6247031;22;19997;-73
2022/08/02 13:06:24;;;;;;;1.33;0.40;;;32.10;34.50;;;;;;6246715;22;20000;-73