Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:01;;;;;;;;;;;;;;;20.61;41.11;101445.81;4187137;28;20043;-69
2023/06/06 00:02:03;;;;;;;;;;;;;;;20.59;41.22;101445.22;4188454;28;20035;-70
2023/06/06 00:04:05;;;;;;;;;;;;;;;20.58;41.21;101441.63;4187798;28;20023;-70
2023/06/06 00:06:07;;;;;;;;;;;;;;;20.57;41.34;101448.19;4187813;28;20011;-70
2023/06/06 00:08:10;;;;;;;;;;;;;;;20.56;41.16;101441.00;4170022;28;20024;-70
2023/06/06 00:10:13;;;;;;;;;;;;;;;20.55;41.29;101444.84;4185714;28;19956;-68
2023/06/06 00:12:19;;;;;;;;;;;;;;;20.54;41.10;101443.13;4188451;28;20486;-70
2023/06/06 00:14:22;;;;;;;;;;;;;;;20.53;41.11;101450.53;4188304;28;19992;-70
2023/06/06 00:16:27;;;;;;;;;;;;;;;20.52;41.15;101445.28;4188334;28;20028;-69
2023/06/06 00:18:29;;;;;;;;;;;;;;;20.48;41.36;101439.38;4187763;28;20634;-70
2023/06/06 00:20:32;;;;;;;;;;;;;;;20.46;41.17;101451.66;4187583;28;20019;-69
2023/06/06 00:22:35;;;;;;;;;;;;;;;20.45;41.34;101449.97;4188105;28;20024;-70
2023/06/06 00:24:38;;;;;;;;;;;;;;;20.43;41.54;101452.13;4186764;28;20051;-70
2023/06/06 00:26:40;;;;;;;;;;;;;;;20.38;41.69;101447.31;4187719;28;20023;-70
2023/06/06 00:28:42;;;;;;;;;;;;;;;20.34;41.70;101444.19;4186965;28;20027;-70
2023/06/06 00:30:44;;;;;;;;;;;;;;;20.32;41.65;101442.72;4188204;28;20322;-70
2023/06/06 00:32:46;;;;;;;;;;;;;;;20.26;41.59;101441.72;4219841;28;20391;-69
2023/06/06 00:34:48;;;;;;;;;;;;;;;20.24;41.65;101440.28;4186707;28;20415;-70
2023/06/06 00:36:50;;;;;;;;;;;;;;;20.22;41.90;101442.38;4188006;28;20439;-70
2023/06/06 00:38:52;;;;;;;;;;;;;;;20.18;41.93;101442.00;4170541;28;19952;-69
2023/06/06 00:40:56;;;;;;;;;;;;;;;20.14;42.13;101436.13;4203579;28;20357;-70
2023/06/06 00:42:58;;;;;;;;;;;;;;;20.11;42.24;101432.97;4187498;28;20011;-69
2023/06/06 00:45:00;;;;;;;;;;;;;;;20.10;42.04;101432.16;4187827;28;19932;-69
2023/06/06 00:47:02;;;;;;;;;;;;;;;20.06;42.00;101428.19;4187914;28;20011;-69
2023/06/06 00:49:06;;;;;;;;;;;;;;;20.03;42.05;101427.78;4187185;28;20028;-69
2023/06/06 00:51:09;;;;;;;;;;;;;;;19.99;42.41;101424.66;4188272;28;20019;-70
2023/06/06 00:53:11;;;;;;;;;;;;;;;19.95;42.62;101426.16;4187198;28;20019;-69
2023/06/06 00:55:13;;;;;;;;;;;;;;;19.92;42.65;101432.94;4170254;28;20039;-70
2023/06/06 00:57:18;;;;;;;;;;;;;;;19.89;42.63;101433.38;4187934;28;20023;-70
2023/06/06 00:59:20;;;;;;;;;;;;;;;19.88;42.60;101428.13;4187053;28;20438;-69
2023/06/06 01:01:23;;;;;;;;;;;;;;;19.85;42.81;101432.13;4185785;28;20522;-69
2023/06/06 01:03:26;;;;;;;;;;;;;;;19.84;42.72;101430.44;4187176;28;20367;-69
2023/06/06 01:05:29;;;;;;;;;;;;;;;19.84;42.92;101433.19;4218373;28;20019;-70
2023/06/06 01:07:32;;;;;;;;;;;;;;;19.84;42.86;101433.19;4186231;28;20481;-69
2023/06/06 01:09:35;;;;;;;;;;;;;;;19.82;42.85;101434.50;4186114;28;20011;-69
2023/06/06 01:11:40;;;;;;;;;;;;;;;19.79;42.93;101433.00;4169733;28;20377;-70
2023/06/06 01:13:46;;;;;;;;;;;;;;;19.77;42.77;101433.25;4187155;28;20496;-69
2023/06/06 01:15:49;;;;;;;;;;;;;;;19.73;42.64;101433.88;4186331;28;20839;-70
2023/06/06 01:17:51;;;;;;;;;;;;;;;19.72;42.89;101435.78;4169625;28;20355;-69
2023/06/06 01:19:56;;;;;;;;;;;;;;;19.71;43.08;101433.25;4187098;28;20021;-70
2023/06/06 01:21:59;;;;;;;;;;;;;;;19.68;42.91;101430.97;4187648;28;20026;-70
2023/06/06 01:24:01;;;;;;;;;;;;;;;19.69;42.74;101425.25;4187433;28;20016;-70
2023/06/06 01:26:08;;;;;;;;;;;;;;;19.70;42.90;101420.59;4186866;28;20494;-69
2023/06/06 01:28:13;;;;;;;;;;;;;;;19.70;42.82;101431.56;4170833;28;20015;-69
2023/06/06 01:30:15;;;;;;;;;;;;;;;19.67;42.83;101424.66;4187097;28;20035;-70
2023/06/06 01:32:21;;;;;;;;;;;;;;;19.68;42.59;101429.03;4187879;28;19962;-70
2023/06/06 01:34:27;;;;;;;;;;;;;;;19.69;42.98;101430.75;4187717;28;20019;-70
2023/06/06 01:36:31;;;;;;;;;;;;;;;19.67;42.93;101421.91;4219537;28;20012;-70
2023/06/06 01:38:35;;;;;;;;;;;;;;;19.63;43.05;101424.22;4188189;28;20450;-69
2023/06/06 01:40:37;;;;;;;;;;;;;;;19.59;43.09;101427.63;4185407;28;19975;-69
2023/06/06 01:42:40;;;;;;;;;;;;;;;19.55;42.94;101426.41;4219170;28;20047;-69
2023/06/06 01:44:43;;;;;;;;;;;;;;;19.51;43.29;101426.00;4182355;28;20887;-69
2023/06/06 01:46:45;;;;;;;;;;;;;;;19.54;43.18;101432.94;4200768;28;20023;-69
2023/06/06 01:48:47;;;;;;;;;;;;;;;19.53;43.40;101434.00;4186449;28;20015;-69
2023/06/06 01:50:49;;;;;;;;;;;;;;;19.54;43.06;101428.28;4169217;28;20455;-69
2023/06/06 01:52:52;;;;;;;;;;;;;;;19.54;43.27;101428.28;4181787;28;20043;-69
2023/06/06 01:54:56;;;;;;;;;;;;;;;19.51;43.30;101427.91;4184945;28;20399;-69
2023/06/06 01:56:59;;;;;;;;;;;;;;;19.43;43.60;101421.59;4185743;28;20079;-69
2023/06/06 01:59:02;;;;;;;;;;;;;;;19.42;43.72;101430.91;4202068;28;20030;-69
2023/06/06 02:01:06;;;;;;;;;;;;;;;19.38;43.75;101421.44;4187804;28;20400;-70
2023/06/06 02:03:08;;;;;;;;;;;;;;;19.35;43.63;101427.34;4186202;28;20019;-69
2023/06/06 02:05:11;;;;;;;;;;;;;;;19.36;43.91;101429.03;4185699;28;20028;-69
2023/06/06 02:07:13;;;;;;;;;;;;;;;19.35;43.66;101423.78;4186634;28;20047;-69
2023/06/06 02:09:17;;;;;;;;;;;;;;;19.31;43.88;101422.53;4201357;28;20861;-68
2023/06/06 02:11:23;;;;;;;;;;;;;;;19.31;43.70;101428.88;4200808;28;20011;-69
2023/06/06 02:13:25;;;;;;;;;;;;;;;19.30;44.00;101421.69;4185911;28;20016;-68
2023/06/06 02:15:29;;;;;;;;;;;;;;;19.29;44.20;101421.91;4186120;28;20027;-69
2023/06/06 02:17:31;;;;;;;;;;;;;;;19.29;44.02;101420.00;4185472;28;20030;-70
2023/06/06 02:19:33;;;;;;;;;;;;;;;19.26;43.84;101420.44;4185977;28;20019;-69
2023/06/06 02:21:36;;;;;;;;;;;;;;;19.24;44.06;101417.91;4186739;28;20450;-69
2023/06/06 02:23:38;;;;;;;;;;;;;;;19.21;43.97;101423.84;4186478;28;20391;-70
2023/06/06 02:25:41;;;;;;;;;;;;;;;19.16;44.18;101418.19;4186104;28;21205;-69
2023/06/06 02:27:44;;;;;;;;;;;;;;;19.16;44.13;101420.91;4186457;28;20019;-69
2023/06/06 02:29:47;;;;;;;;;;;;;;;19.15;44.06;101415.66;4181964;28;20023;-69
2023/06/06 02:31:48;;;;;;;;;;;;;;;19.12;44.08;101425.13;4202508;28;20015;-70
2023/06/06 02:33:50;;;;;;;;;;;;;;;19.09;44.07;101418.22;4185115;28;20347;-69
2023/06/06 02:35:52;;;;;;;;;;;;;;;19.09;44.37;101409.16;4200892;28;20416;-69
2023/06/06 02:37:54;;;;;;;;;;;;;;;19.07;43.96;101419.47;4185322;28;20047;-70
2023/06/06 02:39:56;;;;;;;;;;;;;;;19.06;44.24;101415.06;4186376;28;20541;-69
2023/06/06 02:41:59;;;;;;;;;;;;;;;19.04;44.00;101414.44;4218062;28;20445;-69
2023/06/06 02:44:03;;;;;;;;;;;;;;;19.00;44.08;101405.00;4185659;28;20048;-69
2023/06/06 02:46:07;;;;;;;;;;;;;;;19.03;43.96;101416.34;4218714;28;20019;-70
2023/06/06 02:48:10;;;;;;;;;;;;;;;19.02;44.19;101411.91;4169327;28;20019;-69
2023/06/06 02:50:12;;;;;;;;;;;;;;;19.03;44.14;101410.88;4185632;28;20019;-69
2023/06/06 02:52:14;;;;;;;;;;;;;;;19.01;44.33;101414.88;4218351;28;20489;-70
2023/06/06 02:54:16;;;;;;;;;;;;;;;19.02;44.13;101413.81;4186374;28;19999;-69
2023/06/06 02:56:18;;;;;;;;;;;;;;;19.00;44.07;101408.56;4181942;28;20470;-69
2023/06/06 02:58:28;;;;;;;;;;;;;;;18.99;44.13;101417.81;4201218;28;20027;-69
2023/06/06 03:00:31;;;;;;;;;;;;;;;18.98;44.13;101412.56;4184051;28;19925;-69
2023/06/06 03:02:33;;;;;;;;;;;;;;;18.98;44.30;101409.81;4168953;28;20008;-68
2023/06/06 03:04:35;;;;;;;;;;;;;;;18.99;44.05;101411.50;4217522;28;20030;-69
2023/06/06 03:06:37;;;;;;;;;;;;;;;18.98;43.96;101415.31;4216883;28;20019;-68
2023/06/06 03:08:39;;;;;;;;;;;;;;;18.96;44.06;101406.47;4217366;28;20003;-68
2023/06/06 03:10:41;;;;;;;;;;;;;;;18.93;44.10;101409.66;4185720;28;20024;-69
2023/06/06 03:12:43;;;;;;;;;;;;;;;18.91;44.03;101413.44;4186751;28;20003;-68
2023/06/06 03:14:46;;;;;;;;;;;;;;;18.90;44.28;101410.91;4186131;28;20012;-69
2023/06/06 03:16:51;;;;;;;;;;;;;;;18.89;44.17;101406.50;4184666;28;20043;-69
2023/06/06 03:18:56;;;;;;;;;;;;;;;18.86;44.27;101409.69;4203098;28;20028;-69
2023/06/06 03:20:58;;;;;;;;;;;;;;;18.84;44.15;101404.41;4187435;28;20462;-68
2023/06/06 03:23:03;;;;;;;;;;;;;;;18.86;44.25;101406.94;4188258;28;20438;-69
2023/06/06 03:25:07;;;;;;;;;;;;;;;18.86;44.07;101404.19;4188695;28;20600;-69
2023/06/06 03:27:11;;;;;;;;;;;;;;;18.84;44.42;101404.41;4188540;28;20019;-69
2023/06/06 03:29:15;;;;;;;;;;;;;;;18.84;44.21;101406.25;4202400;28;20011;-68
2023/06/06 03:31:20;;;;;;;;;;;;;;;18.84;44.03;101406.25;4189725;28;20039;-69
2023/06/06 03:33:26;;;;;;;;;;;;;;;18.85;44.25;101410.72;4188866;28;20027;-69
2023/06/06 03:35:33;;;;;;;;;;;;;;;18.82;44.33;101411.94;4189087;28;20363;-68
2023/06/06 03:37:38;;;;;;;;;;;;;;;18.81;44.45;101409.44;4219703;28;20023;-69
2023/06/06 03:39:40;;;;;;;;;;;;;;;18.79;44.46;101398.69;4186320;28;20450;-67
2023/06/06 03:41:45;;;;;;;;;;;;;;;18.78;44.50;101407.13;4203244;28;20071;-68
2023/06/06 03:43:47;;;;;;;;;;;;;;;18.75;44.41;101405.69;4218984;28;20058;-68
2023/06/06 03:45:50;;;;;;;;;;;;;;;18.75;44.32;101410.31;4187758;28;20008;-68
2023/06/06 03:47:53;;;;;;;;;;;;;;;18.75;44.45;101407.59;4203327;28;20369;-68
2023/06/06 03:49:57;;;;;;;;;;;;;;;18.73;44.25;101418.75;4204087;28;20005;-68
2023/06/06 03:51:59;;;;;;;;;;;;;;;18.72;44.60;101414.31;4187373;28;19929;-69
2023/06/06 03:54:02;;;;;;;;;;;;;;;18.73;44.49;101413.28;4204481;28;20014;-69
2023/06/06 03:56:04;;;;;;;;;;;;;;;18.76;44.10;101414.72;4188447;28;20015;-69
2023/06/06 03:58:07;;;;;;;;;;;;;;;18.78;44.20;101413.44;4187373;28;20019;-68
2023/06/06 04:00:10;;;;;;;;;;;;;;;18.80;44.36;101413.25;4218776;28;20023;-69
2023/06/06 04:02:15;;;;;;;;;;;;;;;18.77;44.18;101409.03;4189164;28;20015;-68
2023/06/06 04:04:17;;;;;;;;;;;;;;;18.72;44.24;101411.56;4188129;28;20019;-68
2023/06/06 04:06:20;;;;;;;;;;;;;;;18.67;44.62;101397.72;4171071;28;20018;-68
2023/06/06 04:08:22;;;;;;;;;;;;;;;18.65;44.68;101397.06;4185889;28;20561;-69
2023/06/06 04:10:24;;;;;;;;;;;;;;;18.64;44.83;101406.34;4186746;28;20028;-69
2023/06/06 04:12:27;;;;;;;;;;;;;;;18.62;44.72;101403.81;4188081;28;20020;-69
2023/06/06 04:14:29;;;;;;;;;;;;;;;18.62;44.79;101406.56;4187712;28;20039;-69
2023/06/06 04:16:31;;;;;;;;;;;;;;;18.60;44.72;101405.09;4186572;28;20071;-69
2023/06/06 04:18:34;;;;;;;;;;;;;;;18.60;44.53;101411.38;4188282;28;20019;-70
2023/06/06 04:20:36;;;;;;;;;;;;;;;18.64;44.80;101411.81;4188140;28;20027;-69
2023/06/06 04:22:41;;;;;;;;;;;;;;;18.65;44.60;101411.59;4170149;28;20016;-70
2023/06/06 04:24:43;;;;;;;;;;;;;;;18.68;44.71;101407.56;4219076;28;20086;-69
2023/06/06 04:26:45;;;;;;;;;;;;;;;18.72;44.29;101408.84;4188064;28;20027;-69
2023/06/06 04:28:48;;;;;;;;;;;;;;;18.72;44.27;101404.19;4186070;28;20019;-69
2023/06/06 04:30:52;;;;;;;;;;;;;;;18.73;44.76;101407.78;4203778;28;20027;-70
2023/06/06 04:32:56;;;;;;;;;;;;;;;18.74;44.75;101401.25;4219774;28;20010;-68
2023/06/06 04:34:58;;;;;;;;;;;;;;;18.76;44.54;101403.78;4186894;28;20019;-69
2023/06/06 04:37:03;;;;;;;;;;;;;;;18.76;44.54;101406.50;4202007;28;20024;-70
2023/06/06 04:39:09;;;;;;;;;;;;;;;18.77;44.82;101405.47;4186095;28;20424;-70
2023/06/06 04:41:12;;;;;;;;;;;;;;;18.77;44.54;101400.00;4202692;28;20032;-70
2023/06/06 04:43:17;;;;;;;;;;;;;;;18.78;44.36;101402.50;4185987;28;19928;-69
2023/06/06 04:45:19;;;;;;;;;;;;;;;18.80;44.37;101411.34;4200312;28;20489;-69
2023/06/06 04:47:22;;;;;;;;;;;;;;;18.84;44.32;101404.41;4218211;28;20448;-69
2023/06/06 04:49:25;;;;;;;;;;;;;;;18.81;44.18;101403.97;4186044;28;20024;-70
2023/06/06 04:51:29;;;;;;;;;;;;;;;18.88;44.42;101405.66;4187027;28;20163;-69
2023/06/06 04:53:32;;;;;;;;;;;;;;;18.91;44.75;101401.66;4198716;28;19924;-69
2023/06/06 04:55:35;;;;;;;;;;;;;;;18.89;44.88;101403.78;4186842;28;20020;-68
2023/06/06 04:57:37;;;;;;;;;;;;;;;18.90;44.64;101406.28;4188041;28;19924;-69
2023/06/06 04:59:39;;;;;;;;;;;;;;;18.87;44.94;101401.25;4187176;28;20035;-69
2023/06/06 05:01:41;;;;;;;;;;;;;;;18.89;44.86;101410.06;4185987;28;20023;-69
2023/06/06 05:03:43;;;;;;;;;;;;;;;18.90;44.66;101408.16;4186516;28;20009;-68
2023/06/06 05:05:48;;;;;;;;;;;;;;;18.95;44.73;101411.13;4187649;28;20011;-69
2023/06/06 05:07:52;;;;;;;;;;;;;;;18.97;44.51;101413.63;4185821;28;20015;-69
2023/06/06 05:09:55;;;;;;;;;;;;;;;18.99;44.62;101422.47;4186201;28;20011;-68
2023/06/06 05:12:01;;;;;;;;;;;;;;;19.04;43.94;101430.84;4186496;28;20740;-70
2023/06/06 05:14:03;;;;;;;;;;;;;;;19.06;44.43;101426.84;4187781;28;20023;-68
2023/06/06 05:16:07;;;;;;;;;;;;;;;19.09;44.62;101420.13;4187661;28;19970;-68
2023/06/06 05:18:09;;;;;;;;;;;;;;;19.14;44.42;101424.91;4186722;28;19933;-68
2023/06/06 05:20:13;;;;;;;;;;;;;;;19.16;44.11;101425.56;4186710;28;20004;-68
2023/06/06 05:22:15;;;;;;;;;;;;;;;19.22;44.06;101425.53;4187410;28;20047;-68
2023/06/06 05:24:17;;;;;;;;;;;;;;;19.25;44.32;101429.72;4169081;28;20011;-68
2023/06/06 05:26:19;;;;;;;;;;;;;;;19.28;43.78;101429.28;4187376;28;20026;-68
2023/06/06 05:28:22;;;;;;;;;;;;;;;19.31;44.02;101428.88;4187417;28;20023;-69
2023/06/06 05:30:24;;;;;;;;;;;;;;;19.34;44.17;101420.22;4216859;28;20023;-69
2023/06/06 05:32:26;;;;;;;;;;;;;;;19.39;43.52;101430.50;4187075;28;20024;-69
2023/06/06 05:34:28;;;;;;;;;;;;;;;19.42;43.29;101436.38;4176536;28;20020;-69
2023/06/06 05:36:30;;;;;;;;;;;;;;;19.45;43.13;101438.69;4187260;28;20846;-69
2023/06/06 05:38:32;;;;;;;;;;;;;;;19.49;42.90;101435.50;4186644;28;20457;-69
2023/06/06 05:40:37;;;;;;;;;;;;;;;19.51;42.58;101431.47;4185787;28;20011;-69
2023/06/06 05:42:39;;;;;;;;;;;;;;;19.54;42.84;101438.41;4186451;28;20027;-68
2023/06/06 05:44:43;;;;;;;;;;;;;;;19.56;42.64;101431.66;4185740;28;20015;-68
2023/06/06 05:46:47;;;;;;;;;;;;;;;19.59;42.67;101433.97;4187033;28;20011;-68
2023/06/06 05:48:49;;;;;;;;;;;;;;;19.61;42.36;101431.00;4186044;28;20019;-68
2023/06/06 05:50:52;;;;;;;;;;;;;;;19.61;42.29;101431.00;4202672;28;19963;-69
2023/06/06 05:52:54;;;;;;;;;;;;;;;19.64;42.70;101427.84;4183664;28;19925;-69
2023/06/06 05:55:01;;;;;;;;;;;;;;;19.66;42.93;101436.66;4186221;28;20357;-69
2023/06/06 05:57:03;;;;;;;;;;;;;;;19.67;42.78;101434.75;4169292;28;20031;-69
2023/06/06 05:59:06;;;;;;;;;;;;;;;19.71;42.70;101442.31;4186127;28;20028;-69
2023/06/06 06:01:12;;;;;;;;;;;;;;;19.75;42.70;101438.06;4186466;28;20027;-68
2023/06/06 06:03:15;;;;;;;;;;;;;;;19.78;42.61;101445.88;4186315;28;20023;-70
2023/06/06 06:05:17;;;;;;;;;;;;;;;19.81;42.59;101444.59;4186169;28;20027;-70
2023/06/06 06:07:19;;;;;;;;;;;;;;;19.83;42.37;101447.09;4186566;28;20458;-69
2023/06/06 06:09:21;;;;;;;;;;;;;;;19.82;42.24;101443.53;4186870;28;20019;-69
2023/06/06 06:11:23;;;;;;;;;;;;;;;19.84;42.13;101455.09;4185575;28;20012;-69
2023/06/06 06:13:25;;;;;;;;;;;;;;;19.85;42.46;101451.31;4184131;28;20027;-69
2023/06/06 06:15:30;;;;;;;;;;;;;;;19.87;42.70;101448.34;4184237;28;20007;-69
2023/06/06 06:17:33;;;;;;;;;;;;;;;19.88;42.21;101455.53;4185117;28;20474;-69
2023/06/06 06:19:35;;;;;;;;;;;;;;;19.92;42.25;101454.00;4186150;28;20028;-70
2023/06/06 06:21:37;;;;;;;;;;;;;;;19.92;42.40;101463.09;4186758;28;20025;-70
2023/06/06 06:23:39;;;;;;;;;;;;;;;19.95;42.26;101457.16;4185989;28;20052;-70
2023/06/06 06:25:41;;;;;;;;;;;;;;;19.98;42.47;101448.50;4186504;28;20031;-70
2023/06/06 06:27:44;;;;;;;;;;;;;;;20.02;42.21;101448.06;4186205;28;20031;-70
2023/06/06 06:29:46;;;;;;;;;;;;;;;20.05;42.08;101459.41;4186660;28;20027;-70
2023/06/06 06:31:48;;;;;;;;;;;;;;;20.06;42.02;101450.13;4186387;28;20042;-70
2023/06/06 06:33:51;;;;;;;;;;;;;;;20.08;42.40;101447.16;4185412;28;20475;-70
2023/06/06 06:35:54;;;;;;;;;;;;;;;20.09;42.21;101452.38;4185739;28;20015;-69
2023/06/06 06:37:56;;;;;;;;;;;;;;;20.12;42.33;101451.13;4186081;28;20479;-70
2023/06/06 06:39:58;;;;;;;;;;;;;;;20.14;42.64;101454.47;4185969;28;20019;-69
2023/06/06 06:42:00;;;;;;;;;;;;;;;20.17;42.48;101459.50;4186439;28;20059;-69
2023/06/06 06:44:13;;;;;;;;;;;;;;;20.20;42.63;101460.97;4185546;28;20011;-70
2023/06/06 06:46:16;;;;;;;;;;;;;;;20.22;42.73;101461.56;4186104;28;20035;-70
2023/06/06 06:48:19;;;;;;;;;;;;;;;20.25;42.70;101461.13;4182558;28;20023;-70
2023/06/06 06:50:23;;;;;;;;;;;;;;;20.27;42.64;101468.09;4179404;28;20074;-69
2023/06/06 06:52:25;;;;;;;;;;;;;;;20.30;42.67;101469.53;4181607;28;20011;-70
2023/06/06 06:54:27;;;;;;;;;;;;;;;20.34;42.44;101476.25;4185689;28;19999;-70
2023/06/06 06:56:29;;;;;;;;;;;;;;;20.36;42.80;101482.38;4188314;28;19956;-71
2023/06/06 06:58:33;;;;;;;;;;;;;;;20.39;42.81;101472.84;4187610;28;20367;-69
2023/06/06 07:00:37;;;;;;;;;;;;;;;20.41;42.80;101470.72;4188904;28;20019;-70
2023/06/06 07:02:42;;;;;;;;;;;;;;;20.43;42.91;101479.56;4187116;28;20376;-70
2023/06/06 07:04:46;;;;;;;;;;;;;;;20.45;42.51;101475.50;4188178;28;20011;-69
2023/06/06 07:06:49;;;;;;;;;;;;;;;20.46;42.28;101474.44;4188939;28;20030;-69
2023/06/06 07:08:52;;;;;;;;;;;;;;;20.48;42.63;101474.22;4186599;28;20007;-69
2023/06/06 07:10:54;;;;;;;;;;;;;;;20.49;42.66;101476.75;4184427;28;20031;-70
2023/06/06 07:12:57;;;;;;;;;;;;;;;20.51;42.71;101480.09;4184893;28;20007;-69
2023/06/06 07:15:05;;;;;;;;;;;;;;;20.52;42.75;101475.47;4162200;28;20023;-69
2023/06/06 07:17:07;;;;;;;;;;;;;;;20.52;42.62;101473.56;4189300;28;20526;-69
2023/06/06 07:19:09;;;;;;;;;;;;;;;20.54;43.17;101473.31;4188328;28;20344;-70
2023/06/06 07:21:12;;;;;;;;;;;;;;;20.56;42.94;101467.63;4186262;28;20015;-69
2023/06/06 07:23:15;;;;;;;;;;;;;;;20.57;42.53;101472.88;4187885;28;20024;-69
2023/06/06 07:25:18;;;;;;;;;;;;;;;20.59;42.34;101467.16;4187314;28;20027;-70
2023/06/06 07:27:20;;;;;;;;;;;;;;;20.61;42.06;101473.25;4188537;28;20043;-70
2023/06/06 07:29:26;;;;;;;;;;;;;;;20.61;42.27;101470.50;4188496;28;19925;-69
2023/06/06 07:31:29;;;;;;;;;;;;;;;20.62;42.38;101477.69;4188408;28;20027;-69
2023/06/06 07:33:31;;;;;;;;;;;;;;;20.64;42.23;101472.81;4187109;28;20048;-69
2023/06/06 07:35:36;;;;;;;;;;;;;;;20.64;42.31;101478.28;4186378;28;20486;-70
2023/06/06 07:37:42;;;;;;;;;;;;;;;20.64;42.54;101476.44;4187849;28;19960;-70
2023/06/06 07:39:46;;;;;;;;;;;;;;;20.67;42.04;101477.88;4186784;28;20028;-70
2023/06/06 07:41:48;;;;;;;;;;;;;;;20.69;41.46;101475.75;4187919;28;20370;-71
2023/06/06 07:43:50;;;;;;;;;;;;;;;20.69;41.18;101473.84;4186358;28;20020;-70
2023/06/06 07:45:52;;;;;;;;;;;;;;;20.69;40.92;101473.00;4182897;28;20032;-70
2023/06/06 07:47:58;;;;;;;;;;;;;;;20.66;41.00;101467.97;4187856;28;20023;-70
2023/06/06 07:50:02;;;;;;;;;;;;;;;20.70;40.51;101474.69;4186571;28;20027;-70
2023/06/06 07:52:07;;;;;;;;;;;;;;;20.71;40.57;101481.84;4187228;28;20020;-69
2023/06/06 07:54:09;;;;;;;;;;;;;;;20.70;41.22;101475.53;4187392;28;20364;-69
2023/06/06 07:56:13;;;;;;;;;;;;;;;20.72;41.14;101479.94;4188330;28;20020;-69
2023/06/06 07:58:15;;;;;;;;;;;;;;;20.74;41.20;101472.34;4188415;28;20019;-70
2023/06/06 08:00:17;;;;;;;;;;;;;;;20.77;41.30;101478.19;4186081;28;20042;-69
2023/06/06 08:02:19;;;;;;;;;;;;;;;20.80;41.37;101474.16;4187618;28;20015;-69
2023/06/06 08:04:21;;;;;;;;;;;;;;;20.81;41.09;101470.34;4187338;28;20361;-69
2023/06/06 08:06:24;;;;;;;;;;;;;;;20.81;41.52;101468.44;4187426;28;20020;-69
2023/06/06 08:08:26;;;;;;;;;;;;;;;20.84;41.38;101467.97;4189261;28;20019;-69
2023/06/06 08:10:28;;;;;;;;;;;;;;;20.86;41.41;101465.84;4188189;28;20365;-70
2023/06/06 08:12:32;;;;;;;;;;;;;;;20.86;41.88;101463.13;4187574;28;20343;-70
2023/06/06 08:14:35;;;;;;;;;;;;;;;20.89;41.63;101467.28;4185894;28;20012;-69
2023/06/06 08:16:38;;;;;;;;;;;;;;;20.90;41.62;101468.97;4187436;28;20031;-70
2023/06/06 08:18:40;;;;;;;;;;;;;;;20.94;41.48;101470.22;4186533;28;20031;-69
2023/06/06 08:20:42;;;;;;;;;;;;;;;20.98;41.31;101467.84;4184461;28;20043;-68
2023/06/06 08:22:51;;;;;;;;;;;;;;;20.99;41.27;101470.34;4187295;28;20023;-69
2023/06/06 08:24:53;;;;;;;;;;;;;;;21.00;41.33;101469.28;4185965;28;20446;-69
2023/06/06 08:26:55;;;;;;;;;;;;;;;21.03;41.29;101474.34;4187765;28;20371;-70
2023/06/06 08:28:59;;;;;;;;;;;;;;;21.06;41.11;101475.75;4187120;28;20474;-70
2023/06/06 08:31:03;;;;;;;;;;;;;;;21.10;41.05;101470.63;4187049;28;19962;-69
2023/06/06 08:33:05;;;;;;;;;;;;;;;21.12;40.95;101469.34;4186990;28;20020;-70
2023/06/06 08:35:08;;;;;;;;;;;;;;;21.15;41.00;101474.38;4186840;28;20016;-69
2023/06/06 08:37:10;;;;;;;;;;;;;;;21.17;40.90;101475.00;4186977;28;19929;-70
2023/06/06 08:39:12;;;;;;;;;;;;;;;21.20;40.80;101468.22;4184629;28;20039;-69
2023/06/06 08:41:17;;;;;;;;;;;;;;;21.19;40.79;101461.03;4188026;28;20462;-69
2023/06/06 08:43:20;;;;;;;;;;;;;;;21.22;40.67;101460.56;4187467;28;20022;-69
2023/06/06 08:45:23;;;;;;;;;;;;;;;21.25;40.50;101465.59;4169803;28;20011;-68
2023/06/06 08:47:26;;;;;;;;;;;;;;;21.27;40.53;101468.13;4187791;28;20383;-69
2023/06/06 08:49:28;;;;;;;;;;;;;;;21.27;40.50;101471.72;4186478;28;20020;-69
2023/06/06 08:51:30;;;;;;;;;;;;;;;21.31;40.39;101464.69;4185277;28;20579;-69
2023/06/06 08:53:32;;;;;;;;;;;;;;;21.32;40.44;101462.78;4166409;28;19932;-70
2023/06/06 08:55:35;;;;;;;;;;;;;;;21.34;40.43;101471.63;4212477;28;19924;-70
2023/06/06 08:57:41;;;;;;;;;;;;;;;21.35;40.58;101470.56;4187555;28;20015;-70
2023/06/06 08:59:47;;;;;;;;;;;;;;;21.39;40.29;101464.38;4186122;28;20445;-69
2023/06/06 09:01:51;;;;;;;;;;;;;;;21.43;40.23;101473.00;4218408;28;20014;-68
2023/06/06 09:03:56;;;;;;;;;;;;;;;21.45;40.23;101468.09;4184722;28;20016;-69
2023/06/06 09:05:58;;;;;;;;;;;;;;;21.50;40.22;101470.19;4186248;28;20027;-69
2023/06/06 09:08:01;;;;;;;;;;;;;;;21.52;40.27;101471.63;4201632;28;20019;-69
2023/06/06 09:10:05;;;;;;;;;;;;;;;21.54;40.18;101463.97;4185206;28;20019;-69
2023/06/06 09:12:09;;;;;;;;;;;;;;;21.53;40.21;101467.78;4186000;28;20015;-68
2023/06/06 09:14:11;;;;;;;;;;;;;;;21.52;40.36;101465.28;4185487;28;20367;-69
2023/06/06 09:16:14;;;;;;;;;;;;;;;21.53;40.24;101464.22;4183803;28;20283;-70
2023/06/06 09:18:17;;;;;;;;;;;;;;;21.56;40.68;101475.56;4199680;28;20024;-70
2023/06/06 09:20:19;;;;;;;;;;;;;;;21.54;40.13;101463.97;4186636;28;20025;-69
2023/06/06 09:22:22;;;;;;;;;;;;;;;21.55;40.38;101475.81;4183633;28;20019;-69
2023/06/06 09:24:23;;;;;;;;;;;;;;;21.58;40.00;101475.34;4184032;28;20054;-69
2023/06/06 09:26:26;;;;;;;;;;;;;;;21.60;40.15;101473.22;4185020;28;20016;-68
2023/06/06 09:28:38;;;;;;;;;;;;;;;21.62;40.33;101473.81;4187230;28;20501;-69
2023/06/06 09:30:40;;;;;;;;;;;;;;;21.63;40.37;101470.00;4167659;28;20393;-69
2023/06/06 09:32:43;;;;;;;;;;;;;;;21.64;40.33;101473.59;4187240;28;20023;-69
2023/06/06 09:34:46;;;;;;;;;;;;;;;21.64;40.26;101463.41;4186878;28;20016;-69
2023/06/06 09:36:48;;;;;;;;;;;;;;;21.65;40.38;101470.59;4186055;28;20066;-70
2023/06/06 09:38:50;;;;;;;;;;;;;;;21.68;40.22;101474.81;4185889;28;20032;-69
2023/06/06 09:40:52;;;;;;;;;;;;;;;21.71;40.03;101468.84;4186228;28;20039;-69
2023/06/06 09:42:54;;;;;;;;;;;;;;;21.70;40.13;101478.16;4186038;28;20044;-68
2023/06/06 09:44:58;;;;;;;;;;;;;;;21.74;40.01;101477.44;4186042;28;21867;-68
2023/06/06 09:47:02;;;;;;;;;;;;;;;21.75;40.03;101473.59;4187015;28;20028;-69
2023/06/06 09:49:04;;;;;;;;;;;;;;;21.75;40.40;101472.78;4186871;28;20023;-69
2023/06/06 09:51:08;;;;;;;;;;;;;;;21.76;40.14;101480.78;4187096;28;20027;-69
2023/06/06 09:53:12;;;;;;;;;;;;;;;21.80;39.94;101474.81;4186709;28;20031;-69
2023/06/06 09:55:15;;;;;;;;;;;;;;;21.78;40.28;101475.06;4186339;28;20019;-69
2023/06/06 09:57:17;;;;;;;;;;;;;;;21.80;40.08;101472.09;4187226;28;20015;-68
2023/06/06 09:59:21;;;;;;;;;;;;;;;21.80;40.13;101475.66;4186569;28;20020;-69
2023/06/06 10:01:24;;;;;;;;;;;;;;;21.83;40.00;101477.13;4186768;28;20365;-69
2023/06/06 10:03:26;;;;;;;;;;;;;;;21.82;40.00;101473.53;4187218;28;20012;-69
2023/06/06 10:05:28;;;;;;;;;;;;;;;21.85;40.16;101474.94;4186313;28;20040;-67
2023/06/06 10:07:32;;;;;;;;;;;;;;;21.85;40.07;101472.22;4186922;28;20015;-69
2023/06/06 10:09:34;;;;;;;;;;;;;;;21.87;40.34;101470.09;4185830;28;20015;-69
2023/06/06 10:11:37;;;;;;;;;;;;;;;21.90;40.28;101475.94;4186135;28;20355;-69
2023/06/06 10:13:38;;;;;;;;;;;;;;;21.93;39.91;101466.41;4186225;28;20012;-68
2023/06/06 10:15:41;;;;;;;;;;;;;;;21.94;39.88;101462.56;4187433;28;20028;-69
2023/06/06 10:17:44;;;;;;;;;;;;;;;21.99;39.77;101461.84;4169474;28;20020;-69
2023/06/06 10:19:46;;;;;;;;;;;;;;;22.03;39.99;101463.88;4185558;28;20035;-69
2023/06/06 10:21:48;;;;;;;;;;;;;;;22.03;39.80;101463.06;4186984;28;20023;-69
2023/06/06 10:23:52;;;;;;;;;;;;;;;22.04;39.92;101459.25;4185693;28;19978;-69
2023/06/06 10:25:54;;;;;;;;;;;;;;;22.04;39.82;101459.25;4187068;28;20018;-70
2023/06/06 10:27:56;;;;;;;;;;;;;;;22.04;40.05;101456.50;4190981;28;20019;-70
2023/06/06 10:30:01;;;;;;;;;;;;;;;22.07;39.87;101458.75;4189466;28;20011;-70