Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:47;;;;;;;50.78;35.25;;;333.60;1920.00;;;;;;4970618;28;20129;-52
2023/03/09 00:03:15;;;;;;;30.38;17.55;;;333.50;1920.00;;;;;;4970774;28;20089;-54
2023/03/09 00:05:43;;;;;;;37.00;21.30;;;333.70;1920.00;;;;;;4970737;28;20089;-54
2023/03/09 00:08:09;;;;;;;19.90;14.20;;;358.40;1920.00;;;;;;4970743;28;20026;-54
2023/03/09 00:10:39;;;;;;;75.03;42.28;;;358.40;1920.00;;;;;;4970506;28;20038;-53
2023/03/09 00:13:04;;;;;;;140.85;86.13;;;333.70;1920.00;;;;;;4970191;28;20029;-54
2023/03/09 00:15:30;;;;;;;151.73;88.82;;;333.70;1920.00;;;;;;4970480;28;20035;-55
2023/03/09 00:17:56;;;;;;;46.75;30.42;;;333.60;1920.00;;;;;;4970433;28;20565;-55
2023/03/09 00:20:24;;;;;;;54.90;34.90;;;333.40;1945.60;;;;;;4970323;28;20133;-54
2023/03/09 00:22:52;;;;;;;89.88;48.88;;;333.50;1945.60;;;;;;4970413;28;20030;-54
2023/03/09 00:25:20;;;;;;;100.82;70.20;;;333.50;1945.60;;;;;;4971036;28;20034;-55
2023/03/09 00:27:50;;;;;;;65.25;45.50;;;333.40;1945.60;;;;;;4970590;28;20059;-55
2023/03/09 00:30:18;;;;;;;81.15;46.10;;;333.40;1971.20;;;;;;4970659;28;20038;-53
2023/03/09 00:32:44;;;;;;;54.08;29.70;;;333.40;1971.20;;;;;;4970423;28;20050;-55
2023/03/09 00:35:10;;;;;;;35.50;24.73;;;333.40;1971.20;;;;;;4953360;28;20034;-55
2023/03/09 00:37:39;;;;;;;116.80;71.03;;;333.50;1971.20;;;;;;4970717;28;20569;-54
2023/03/09 00:40:09;;;;;;;37.55;23.88;;;333.50;1945.60;;;;;;4970537;28;20034;-54
2023/03/09 00:42:34;;;;;;;28.55;20.60;;;333.50;1945.60;;;;;;4970427;28;20023;-54
2023/03/09 00:45:00;;;;;;;54.95;42.58;;;333.50;1971.20;;;;;;4970456;28;20027;-55
2023/03/09 00:47:27;;;;;;;32.58;20.02;;;333.40;1971.20;;;;;;4970760;28;20037;-55
2023/03/09 00:49:52;;;;;;;90.45;54.47;;;333.50;1971.20;;;;;;4970301;28;20078;-54
2023/03/09 00:52:18;;;;;;;129.10;94.50;;;333.50;1971.20;;;;;;4970684;28;20054;-54
2023/03/09 00:54:44;;;;;;;65.95;45.70;;;333.50;1971.20;;;;;;4970370;28;20078;-54
2023/03/09 00:57:09;;;;;;;95.57;65.47;;;333.50;1971.20;;;;;;4970851;28;20105;-55
2023/03/09 00:59:35;;;;;;;43.58;30.63;;;333.40;1971.20;;;;;;4973770;28;20031;-55
2023/03/09 01:02:01;;;;;;;42.20;28.77;;;333.40;1971.20;;;;;;4973915;28;20110;-55
2023/03/09 01:04:26;;;;;;;63.08;41.50;;;333.40;1996.80;;;;;;4973815;28;20066;-55
2023/03/09 01:06:55;;;;;;;60.08;36.67;;;332.90;2048.00;;;;;;4973576;28;20444;-55
2023/03/09 01:09:21;;;;;;;60.00;38.03;;;332.90;2073.60;;;;;;4973546;28;20023;-55
2023/03/09 01:11:47;;;;;;;88.32;62.90;;;308.10;2048.00;;;;;;4973976;28;20564;-55
2023/03/09 01:14:12;;;;;;;40.83;32.13;;;308.10;2048.00;;;;;;4973562;28;20037;-54
2023/03/09 01:16:38;;;;;;;42.70;29.58;;;332.80;2073.60;;;;;;4973630;28;20106;-54
2023/03/09 01:19:04;;;;;;;35.80;29.13;;;308.10;2048.00;;;;;;4973902;28;20109;-54
2023/03/09 01:21:29;;;;;;;31.70;22.63;;;332.80;2073.60;;;;;;4973521;28;20152;-54
2023/03/09 01:23:55;;;;;;;30.90;24.00;;;332.90;2073.60;;;;;;4973584;28;20030;-53
2023/03/09 01:26:21;;;;;;;110.68;80.03;;;332.90;2073.60;;;;;;4973414;28;20034;-53
2023/03/09 01:28:47;;;;;;;37.17;27.50;;;332.90;2073.60;;;;;;4973432;28;20027;-53
2023/03/09 01:31:14;;;;;;;34.60;23.00;;;332.90;2073.60;;;;;;4972989;28;20035;-55
2023/03/09 01:33:40;;;;;;;35.92;24.77;;;332.80;2099.20;;;;;;4973772;28;20027;-55
2023/03/09 01:36:08;;;;;;;18.67;11.85;;;308.10;2073.60;;;;;;4973128;28;20034;-55
2023/03/09 01:38:34;;;;;;;25.05;19.45;;;332.80;2099.20;;;;;;4973413;28;20034;-55
2023/03/09 01:41:00;;;;;;;25.52;18.42;;;332.90;2073.60;;;;;;4973485;28;20516;-54
2023/03/09 01:43:57;;;;;;;21.00;14.02;;;333.10;2048.00;;;;;;4973312;28;20390;-56
2023/03/09 01:46:27;;;;;;;46.30;29.85;;;332.90;2073.60;;;;;;4894439;29;20036;-54
2023/03/09 01:49:15;;;;;;;55.28;36.03;;;332.90;2073.60;;;;;;4894427;29;20068;-54
2023/03/09 01:51:49;;;;;;;50.42;30.60;;;332.90;2099.20;;;;;;4894500;29;20041;-54
2023/03/09 01:54:35;;;;;;;36.30;25.70;;;332.90;2099.20;;;;;;4894375;29;20029;-55
2023/03/09 01:57:07;;;;;;;35.50;25.50;;;332.80;2099.20;;;;;;4894247;29;20029;-55
2023/03/09 01:59:33;;;;;;;57.57;40.23;;;332.80;2124.80;;;;;;4894520;29;20204;-54
2023/03/09 02:02:01;;;;;;;28.08;17.92;;;308.10;2099.20;;;;;;4894666;29;20443;-55
2023/03/09 02:04:34;;;;;;;27.50;17.45;;;308.10;2099.20;;;;;;4894490;29;20040;-54
2023/03/09 02:07:00;;;;;;;8.82;5.32;;;332.80;2124.80;;;;;;4894773;29;20021;-54
2023/03/09 02:09:41;;;;;;;10.55;4.90;;;308.10;2099.20;;;;;;4893236;29;20040;-55
2023/03/09 02:12:11;;;;;;;13.20;9.18;;;332.90;2124.80;;;;;;4894458;29;20123;-55
2023/03/09 02:14:37;;;;;;;25.50;17.50;;;333.00;2099.20;;;;;;4894270;29;20025;-53
2023/03/09 02:17:03;;;;;;;33.95;22.77;;;332.90;2124.80;;;;;;4893378;29;20063;-55
2023/03/09 02:19:46;;;;;;;40.58;27.80;;;332.90;2124.80;;;;;;4893652;29;20024;-55
2023/03/09 02:22:12;;;;;;;131.00;74.68;;;308.10;2150.40;;;;;;4911396;28;20039;-55
2023/03/09 02:24:48;;;;;;;78.40;42.35;;;307.20;2227.20;;;;;;4972451;28;20033;-55
2023/03/09 02:27:20;;;;;;;60.42;31.95;;;282.50;2252.80;;;;;;4972444;28;20023;-53
2023/03/09 02:29:46;;;;;;;77.50;47.20;;;307.30;2278.40;;;;;;4972423;28;20027;-56
2023/03/09 02:32:12;;;;;;;82.10;46.38;;;307.30;2278.40;;;;;;4967007;28;20066;-56
2023/03/09 02:34:38;;;;;;;52.10;33.60;;;307.30;2278.40;;;;;;4970773;28;20089;-55
2023/03/09 02:37:21;;;;;;;110.05;67.25;;;307.30;2278.40;;;;;;4971738;28;20461;-54
2023/03/09 02:39:49;;;;;;;97.85;60.28;;;307.30;2304.00;;;;;;4970220;28;20034;-54
2023/03/09 02:42:16;;;;;;;115.82;72.85;;;307.40;2304.00;;;;;;4971841;28;20047;-55
2023/03/09 02:44:44;;;;;;;89.90;54.25;;;307.30;2304.00;;;;;;4968156;28;20027;-54
2023/03/09 02:47:15;;;;;;;84.97;49.38;;;307.30;2304.00;;;;;;4971524;28;20031;-54
2023/03/09 02:49:42;;;;;;;78.95;50.33;;;307.30;2304.00;;;;;;4971272;28;20070;-54
2023/03/09 02:52:08;;;;;;;34.92;23.48;;;282.50;2278.40;;;;;;4971373;28;20501;-55
2023/03/09 02:54:34;;;;;;;36.25;23.38;;;307.30;2304.00;;;;;;4971201;28;20015;-54
2023/03/09 02:56:59;;;;;;;32.58;20.88;;;307.40;2304.00;;;;;;4970632;28;20023;-55
2023/03/09 02:59:25;;;;;;;32.88;16.60;;;307.50;2304.00;;;;;;4970198;28;20101;-54
2023/03/09 03:01:51;;;;;;;27.88;18.02;;;307.60;2304.00;;;;;;4970529;28;20034;-55
2023/03/09 03:04:16;;;;;;;16.33;10.82;;;307.30;2304.00;;;;;;4970404;28;20023;-55
2023/03/09 03:06:42;;;;;;;17.55;11.73;;;307.50;2304.00;;;;;;4970275;28;20030;-56
2023/03/09 03:09:08;;;;;;;13.32;7.93;;;307.60;2304.00;;;;;;4971851;28;20026;-55
2023/03/09 03:11:33;;;;;;;18.30;10.05;;;307.60;2304.00;;;;;;4971473;28;20166;-55
2023/03/09 03:13:59;;;;;;;21.55;13.98;;;307.60;2304.00;;;;;;4971667;28;20037;-55
2023/03/09 03:16:25;;;;;;;15.45;9.88;;;307.60;2304.00;;;;;;4971258;28;20038;-55
2023/03/09 03:18:51;;;;;;;12.48;8.57;;;307.70;2304.00;;;;;;4971739;28;20030;-56
2023/03/09 03:21:17;;;;;;;11.43;7.63;;;307.60;2304.00;;;;;;4971370;28;20506;-55
2023/03/09 03:23:43;;;;;;;7.65;4.95;;;307.50;2304.00;;;;;;4971219;28;20054;-55
2023/03/09 03:26:10;;;;;;;15.48;9.60;;;307.60;2304.00;;;;;;4971460;28;20026;-55
2023/03/09 03:28:36;;;;;;;10.45;6.05;;;307.60;2304.00;;;;;;4971499;28;20090;-55
2023/03/09 03:31:01;;;;;;;7.53;4.90;;;307.70;2304.00;;;;;;4971062;28;20038;-55
2023/03/09 03:33:27;;;;;;;10.00;4.82;;;307.80;2304.00;;;;;;4971315;28;20474;-55
2023/03/09 03:35:53;;;;;;;15.25;7.38;;;307.80;2304.00;;;;;;4971033;28;20058;-55
2023/03/09 03:38:18;;;;;;;11.75;6.25;;;307.60;2304.00;;;;;;4971074;28;20069;-55
2023/03/09 03:40:44;;;;;;;9.68;6.25;;;307.50;2304.00;;;;;;4971018;28;20034;-55
2023/03/09 03:43:10;;;;;;;10.48;7.22;;;307.50;2304.00;;;;;;4970925;28;20111;-57
2023/03/09 03:45:35;;;;;;;9.10;6.82;;;307.50;2304.00;;;;;;4971016;28;20477;-55
2023/03/09 03:48:01;;;;;;;12.40;8.02;;;307.60;2304.00;;;;;;4971417;28;20034;-56
2023/03/09 03:50:27;;;;;;;12.23;6.43;;;307.50;2304.00;;;;;;4970896;28;20116;-56
2023/03/09 03:52:52;;;;;;;10.40;7.22;;;307.50;2304.00;;;;;;4956445;28;20057;-54
2023/03/09 03:55:18;;;;;;;7.63;5.32;;;307.30;2304.00;;;;;;4951944;28;20433;-53
2023/03/09 03:57:44;;;;;;;10.57;7.50;;;307.30;2304.00;;;;;;4965323;28;20121;-54
2023/03/09 04:00:10;;;;;;;12.18;7.68;;;307.40;2304.00;;;;;;4970493;28;20049;-55
2023/03/09 04:02:37;;;;;;;11.02;6.78;;;307.50;2304.00;;;;;;4970705;28;20081;-55
2023/03/09 04:05:04;;;;;;;19.98;9.20;;;307.60;2304.00;;;;;;4970763;28;20027;-56
2023/03/09 04:07:30;;;;;;;8.85;5.25;;;307.70;2304.00;;;;;;4970650;28;20109;-53
2023/03/09 04:09:55;;;;;;;12.27;7.05;;;307.90;2304.00;;;;;;4970749;28;20163;-54
2023/03/09 04:12:21;;;;;;;74.18;47.72;;;308.00;2304.00;;;;;;4970785;28;20054;-55
2023/03/09 04:14:47;;;;;;;13.50;6.68;;;308.10;2304.00;;;;;;4970692;28;20469;-54
2023/03/09 04:17:12;;;;;;;8.95;5.82;;;308.10;2304.00;;;;;;4970704;28;20030;-56
2023/03/09 04:19:39;;;;;;;11.10;7.30;;;308.10;2304.00;;;;;;4970499;28;20054;-55
2023/03/09 04:22:06;;;;;;;20.15;12.30;;;308.10;2304.00;;;;;;4970919;28;20358;-56
2023/03/09 04:24:32;;;;;;;17.20;11.77;;;308.00;2304.00;;;;;;4970327;28;20019;-55
2023/03/09 04:26:58;;;;;;;24.55;15.75;;;308.10;2304.00;;;;;;4970865;28;20026;-55
2023/03/09 04:29:24;;;;;;;20.85;14.35;;;308.00;2304.00;;;;;;4970445;28;20034;-55
2023/03/09 04:31:50;;;;;;;16.95;10.95;;;308.00;2304.00;;;;;;4970286;28;20097;-56
2023/03/09 04:34:16;;;;;;;19.50;11.88;;;307.90;2304.00;;;;;;4956636;28;20505;-55
2023/03/09 04:36:42;;;;;;;16.92;11.57;;;307.90;2304.00;;;;;;4974031;28;20425;-55
2023/03/09 04:39:09;;;;;;;24.67;14.25;;;307.80;2304.00;;;;;;4974251;28;20077;-55
2023/03/09 04:41:35;;;;;;;17.80;13.00;;;307.60;2304.00;;;;;;4974300;28;20046;-55
2023/03/09 04:44:01;;;;;;;17.52;10.43;;;307.60;2304.00;;;;;;4974063;28;20389;-57
2023/03/09 04:46:27;;;;;;;12.75;8.73;;;307.50;2304.00;;;;;;4974786;28;20033;-55
2023/03/09 04:48:52;;;;;;;19.63;13.27;;;307.60;2304.00;;;;;;4974093;28;20074;-56
2023/03/09 04:51:18;;;;;;;38.58;24.70;;;307.60;2304.00;;;;;;4974197;28;20019;-55
2023/03/09 04:53:44;;;;;;;118.22;72.45;;;307.70;2304.00;;;;;;4973833;28;20030;-55
2023/03/09 04:56:09;;;;;;;118.53;71.53;;;307.60;2304.00;;;;;;4974329;28;20645;-56
2023/03/09 04:58:35;;;;;;;82.22;53.28;;;307.60;2304.00;;;;;;4974179;28;20050;-56
2023/03/09 05:01:01;;;;;;;48.97;30.45;;;307.70;2304.00;;;;;;4973818;28;20519;-56
2023/03/09 05:03:28;;;;;;;25.15;12.85;;;307.80;2304.00;;;;;;4973964;28;20105;-55
2023/03/09 05:05:53;;;;;;;20.25;13.13;;;308.00;2304.00;;;;;;4970287;28;20394;-56
2023/03/09 05:08:19;;;;;;;30.88;19.73;;;308.10;2304.00;;;;;;4954058;28;20031;-56
2023/03/09 05:10:45;;;;;;;18.42;10.98;;;308.10;2304.00;;;;;;4956330;28;20027;-55
2023/03/09 05:13:10;;;;;;;75.30;48.20;;;332.90;2329.60;;;;;;4973917;28;20074;-55
2023/03/09 05:15:42;;;;;;;32.40;19.80;;;333.00;2329.60;;;;;;4973653;28;20056;-55
2023/03/09 05:18:08;;;;;;;21.92;12.85;;;333.10;2329.60;;;;;;4973903;28;20022;-55
2023/03/09 05:20:37;;;;;;;42.15;23.75;;;333.20;2329.60;;;;;;4973543;28;20093;-55
2023/03/09 05:23:03;;;;;;;37.08;21.95;;;333.20;2329.60;;;;;;4961422;28;20138;-55
2023/03/09 05:25:28;;;;;;;26.23;17.63;;;333.30;2329.60;;;;;;4969163;28;20520;-56
2023/03/09 05:27:54;;;;;;;42.90;26.67;;;333.30;2329.60;;;;;;4973384;28;20018;-55
2023/03/09 05:30:20;;;;;;;24.90;16.58;;;333.30;2329.60;;;;;;4958890;28;20062;-55
2023/03/09 05:32:48;;;;;;;26.52;14.48;;;333.40;2329.60;;;;;;4962643;28;20026;-55
2023/03/09 05:35:14;;;;;;;48.90;31.08;;;333.40;2329.60;;;;;;4973468;28;20030;-56
2023/03/09 05:37:39;;;;;;;23.45;13.57;;;333.50;2329.60;;;;;;4973381;28;20037;-55
2023/03/09 05:40:06;;;;;;;16.10;10.43;;;333.40;2329.60;;;;;;4973216;28;20457;-56
2023/03/09 05:42:32;;;;;;;11.40;7.78;;;333.20;2329.60;;;;;;4973407;28;20066;-56
2023/03/09 05:44:59;;;;;;;13.75;6.88;;;333.20;2329.60;;;;;;4973159;28;20027;-57
2023/03/09 05:47:25;;;;;;;10.20;5.63;;;333.20;2329.60;;;;;;4982598;28;20034;-56
2023/03/09 05:49:50;;;;;;;10.10;5.65;;;333.30;2329.60;;;;;;4976657;28;20371;-56
2023/03/09 05:52:16;;;;;;;13.13;8.15;;;333.30;2329.60;;;;;;4973314;28;20026;-56
2023/03/09 05:54:42;;;;;;;9.55;6.07;;;333.40;2329.60;;;;;;4972772;28;20053;-56
2023/03/09 05:57:10;;;;;;;9.30;5.68;;;333.40;2329.60;;;;;;4973307;28;20042;-54
2023/03/09 05:59:36;;;;;;;8.48;5.45;;;333.40;2329.60;;;;;;4973005;28;20019;-55
2023/03/09 06:02:02;;;;;;;46.15;36.38;;;333.50;2329.60;;;;;;4972946;28;20445;-56
2023/03/09 06:04:28;;;;;;;41.05;29.27;;;333.60;2329.60;;;;;;4973087;28;20030;-56
2023/03/09 06:06:53;;;;;;;52.53;37.13;;;333.70;2329.60;;;;;;4972845;28;20082;-56
2023/03/09 06:09:19;;;;;;;23.52;15.70;;;333.70;2329.60;;;;;;4972595;28;20062;-54
2023/03/09 06:11:45;;;;;;;20.73;13.45;;;333.50;2329.60;;;;;;4972884;28;20494;-56
2023/03/09 06:14:11;;;;;;;37.58;31.05;;;333.50;2329.60;;;;;;4972643;28;20404;-56
2023/03/09 06:16:36;;;;;;;20.63;15.95;;;333.60;2329.60;;;;;;4972370;28;20022;-55
2023/03/09 06:19:02;;;;;;;90.68;41.53;;;333.70;2329.60;;;;;;4972520;28;20110;-55
2023/03/09 06:21:28;;;;;;;80.43;55.35;;;358.50;2329.60;;;;;;4972573;28;20046;-55
2023/03/09 06:23:55;;;;;;;38.05;31.02;;;358.50;2329.60;;;;;;4972597;28;20022;-55
2023/03/09 06:26:22;;;;;;;22.80;17.38;;;358.60;2329.60;;;;;;4972444;28;20023;-56
2023/03/09 06:28:48;;;;;;;30.33;24.13;;;358.60;2329.60;;;;;;4972560;28;20037;-54
2023/03/09 06:31:15;;;;;;;9.23;6.15;;;358.80;2329.60;;;;;;4971658;28;20027;-55
2023/03/09 06:33:42;;;;;;;15.25;13.63;;;359.00;2329.60;;;;;;4972132;28;20394;-56
2023/03/09 06:36:10;;;;;;;17.55;15.25;;;359.30;2304.00;;;;;;4972606;28;20053;-55
2023/03/09 06:38:35;;;;;;;7.00;4.25;;;384.10;2278.40;;;;;;4972305;28;20122;-55
2023/03/09 06:41:01;;;;;;;16.35;13.85;;;384.40;2201.60;;;;;;4972090;28;20114;-56
2023/03/09 06:43:27;;;;;;;11.90;9.60;;;384.70;2201.60;;;;;;4972513;28;20026;-56
2023/03/09 06:45:53;;;;;;;17.20;13.65;;;409.60;2176.00;;;;;;4971836;28;20414;-55
2023/03/09 06:48:18;;;;;;;8.82;6.15;;;409.80;2124.80;;;;;;4971956;28;20102;-57
2023/03/09 06:50:44;;;;;;;80.35;60.92;;;410.30;2073.60;;;;;;4971851;28;20026;-56
2023/03/09 06:53:11;;;;;;;39.72;28.48;;;410.50;2124.80;;;;;;4972047;28;20031;-55
2023/03/09 06:55:38;;;;;;;56.30;41.80;;;435.50;2048.00;;;;;;4971468;28;20516;-56
2023/03/09 06:58:05;;;;;;;46.92;38.47;;;436.10;1996.80;;;;;;4959366;28;20481;-55
2023/03/09 07:00:30;;;;;;;38.90;30.80;;;461.20;1971.20;;;;;;4971880;28;20040;-56
2023/03/09 07:02:57;;;;;;;23.60;20.38;;;461.60;1920.00;;;;;;4971985;28;20038;-55
2023/03/09 07:05:24;;;;;;;19.60;16.80;;;461.50;1868.80;;;;;;4971517;28;20474;-61
2023/03/09 07:07:49;;;;;;;13.75;12.15;;;486.50;1894.40;;;;;;4971842;28;20027;-61
2023/03/09 07:10:15;;;;;;;22.13;18.55;;;486.40;1843.20;;;;;;4971608;28;20523;-62
2023/03/09 07:12:41;;;;;;;18.83;16.25;;;461.70;1843.20;;;;;;4971572;28;20529;-62
2023/03/09 07:15:08;;;;;;;24.95;22.30;;;461.70;1868.80;;;;;;4971389;28;20022;-61
2023/03/09 07:17:34;;;;;;;26.65;22.70;;;461.60;1868.80;;;;;;4971304;28;20556;-62
2023/03/09 07:20:00;;;;;;;88.07;75.88;;;461.50;1868.80;;;;;;4958966;28;20066;-61
2023/03/09 07:22:25;;;;;;;38.42;34.17;;;486.50;1817.60;;;;;;4971329;28;20109;-64
2023/03/09 07:24:51;;;;;;;47.90;42.72;;;486.80;1792.00;;;;;;4958284;28;20054;-63
2023/03/09 07:27:19;;;;;;;54.40;46.33;;;487.30;1740.80;;;;;;4969031;28;20238;-65
2023/03/09 07:29:45;;;;;;;35.65;31.02;;;486.90;1766.40;;;;;;4968920;28;20031;-64
2023/03/09 07:32:11;;;;;;;27.17;23.00;;;486.50;1792.00;;;;;;4969767;28;20086;-65
2023/03/09 07:34:37;;;;;;;27.10;22.88;;;461.50;1843.20;;;;;;4969842;28;20035;-63
2023/03/09 07:37:02;;;;;;;29.40;24.05;;;461.40;1843.20;;;;;;4969655;28;20095;-65
2023/03/09 07:39:28;;;;;;;13.63;11.38;;;461.20;1868.80;;;;;;4969558;28;20027;-62
2023/03/09 07:41:54;;;;;;;34.65;22.77;;;461.10;1868.80;;;;;;4969425;28;20122;-63
2023/03/09 07:44:20;;;;;;;28.45;21.50;;;461.00;1894.40;;;;;;4968901;28;20026;-63
2023/03/09 07:46:45;;;;;;;38.63;32.65;;;460.80;1894.40;;;;;;4969158;28;20023;-65
2023/03/09 07:49:11;;;;;;;20.90;11.90;;;486.40;1868.80;;;;;;4969185;28;20069;-63
2023/03/09 07:51:37;;;;;;;44.13;35.75;;;563.40;1664.00;;;;;;4969127;28;20066;-66
2023/03/09 07:54:06;;;;;;;29.45;17.73;;;615.00;1459.20;;;;;;4968850;28;20097;-63
2023/03/09 07:56:32;;;;;;;34.75;29.30;;;665.60;1433.60;;;;;;4969362;28;20019;-65
2023/03/09 07:58:58;;;;;;;26.65;23.25;;;665.70;1382.40;;;;;;4969667;28;20444;-63
2023/03/09 08:01:24;;;;;;;28.30;21.58;;;691.70;1305.60;;;;;;4969079;28;20075;-66
2023/03/09 08:03:49;;;;;;;30.77;24.73;;;717.60;1280.00;;;;;;4969734;28;20377;-64
2023/03/09 08:06:16;;;;;;;29.30;21.63;;;717.70;1228.80;;;;;;4968766;28;20027;-63
2023/03/09 08:08:42;;;;;;;10.13;8.43;;;768.10;1228.80;;;;;;4968557;28;20469;-64
2023/03/09 08:11:08;;;;;;;13.88;11.98;;;793.60;1177.60;;;;;;4969291;28;20050;-66
2023/03/09 08:13:35;;;;;;;8.18;6.88;;;793.60;1177.60;;;;;;4969010;28;20501;-63
2023/03/09 08:16:07;;;;;;;12.35;11.15;;;794.00;1152.00;;;;;;4969155;28;20031;-66
2023/03/09 08:18:32;;;;;;;46.45;39.95;;;768.40;1177.60;;;;;;4968685;28;20093;-64
2023/03/09 08:21:06;;;;;;;14.68;13.18;;;793.90;1152.00;;;;;;4969220;28;20030;-68
2023/03/09 08:23:34;;;;;;;17.73;14.80;;;743.10;1203.20;;;;;;4968870;28;20408;-67
2023/03/09 08:26:00;;;;;;;13.35;11.95;;;716.90;1254.40;;;;;;4969059;28;20037;-65
2023/03/09 08:28:25;;;;;;;12.95;10.48;;;716.80;1254.40;;;;;;4969567;28;20046;-64
2023/03/09 08:30:51;;;;;;;8.68;7.25;;;692.10;1203.20;;;;;;4968829;28;20062;-64
2023/03/09 08:33:17;;;;;;;8.98;6.43;;;716.80;1228.80;;;;;;4968819;28;20035;-65
2023/03/09 08:35:42;;;;;;;23.67;21.55;;;691.30;1254.40;;;;;;4968941;28;20114;-66
2023/03/09 08:38:08;;;;;;;23.02;20.85;;;691.50;1254.40;;;;;;4968704;28;20019;-63
2023/03/09 08:40:34;;;;;;;6.50;3.60;;;666.20;1280.00;;;;;;4968921;28;20050;-64
2023/03/09 08:42:59;;;;;;;20.02;16.85;;;666.10;1254.40;;;;;;4969155;28;20019;-65
2023/03/09 08:45:25;;;;;;;71.15;51.60;;;640.60;1280.00;;;;;;4968802;28;20030;-64
2023/03/09 08:47:51;;;;;;;22.23;15.80;;;640.70;1305.60;;;;;;4968522;28;20034;-65
2023/03/09 08:50:17;;;;;;;12.77;9.43;;;666.00;1280.00;;;;;;4969491;28;20521;-63
2023/03/09 08:52:42;;;;;;;9.63;8.15;;;666.30;1305.60;;;;;;4970745;28;20022;-66
2023/03/09 08:55:09;;;;;;;7.43;5.07;;;665.70;1280.00;;;;;;4970395;28;20035;-66
2023/03/09 08:57:36;;;;;;;20.40;12.32;;;666.00;1280.00;;;;;;4970699;28;20019;-66
2023/03/09 09:00:03;;;;;;;29.98;18.65;;;665.70;1305.60;;;;;;4970048;28;20081;-65
2023/03/09 09:02:29;;;;;;;22.02;13.05;;;640.50;1305.60;;;;;;4970661;28;20034;-65
2023/03/09 09:04:54;;;;;;;26.95;18.75;;;615.00;1356.80;;;;;;4970281;28;20063;-62
2023/03/09 09:07:20;;;;;;;35.67;21.92;;;614.50;1382.40;;;;;;4970176;28;20378;-65
2023/03/09 09:09:46;;;;;;;23.95;17.17;;;589.40;1408.00;;;;;;4970513;28;20034;-62
2023/03/09 09:12:12;;;;;;;14.27;10.70;;;589.10;1433.60;;;;;;4970494;28;20035;-63
2023/03/09 09:14:38;;;;;;;19.50;11.43;;;563.90;1459.20;;;;;;4970277;28;20547;-64
2023/03/09 09:17:06;;;;;;;5.35;3.88;;;563.40;1484.80;;;;;;4970109;28;20426;-62
2023/03/09 09:19:33;;;;;;;29.15;18.48;;;563.20;1510.40;;;;;;4959706;28;20030;-64
2023/03/09 09:21:59;;;;;;;11.57;7.57;;;538.50;1484.80;;;;;;4973971;28;20057;-62
2023/03/09 09:24:26;;;;;;;9.88;7.40;;;538.50;1484.80;;;;;;4973671;28;20015;-66
2023/03/09 09:26:55;;;;;;;5.28;4.00;;;538.50;1484.80;;;;;;4973483;28;20027;-65
2023/03/09 09:29:21;;;;;;;8.40;6.50;;;538.20;1510.40;;;;;;4973601;28;20046;-65
2023/03/09 09:31:50;;;;;;;11.73;7.15;;;538.00;1536.00;;;;;;4973973;28;20118;-64
2023/03/09 09:34:17;;;;;;;6.07;3.55;;;538.00;1510.40;;;;;;4973811;28;20023;-65
2023/03/09 09:36:44;;;;;;;5.75;4.57;;;538.00;1536.00;;;;;;4973346;28;20027;-65
2023/03/09 09:39:12;;;;;;;4.63;2.55;;;538.00;1510.40;;;;;;4973314;28;20366;-65
2023/03/09 09:41:41;;;;;;;6.07;4.68;;;538.10;1510.40;;;;;;4973160;28;20117;-65
2023/03/09 09:44:30;;;;;;;27.23;19.83;;;538.00;1510.40;;;;;;4973408;28;20015;-66
2023/03/09 09:47:00;;;;;;;40.03;29.05;;;538.00;1536.00;;;;;;4972611;28;20035;-63
2023/03/09 09:49:30;;;;;;;41.65;28.27;;;537.80;1536.00;;;;;;4973376;28;20038;-64
2023/03/09 09:52:07;;;;;;;18.10;12.27;;;538.00;1510.40;;;;;;4972801;28;20023;-64
2023/03/09 09:54:55;;;;;;;16.08;11.15;;;538.10;1510.40;;;;;;4972980;28;20034;-65
2023/03/09 09:57:32;;;;;;;20.70;15.63;;;538.40;1510.40;;;;;;4961393;28;20393;-63
2023/03/09 10:00:05;;;;;;;26.75;20.27;;;563.30;1510.40;;;;;;4972967;28;20086;-64
2023/03/09 10:02:36;;;;;;;15.85;12.30;;;563.50;1484.80;;;;;;4973200;28;20097;-65
2023/03/09 10:05:08;;;;;;;9.13;5.47;;;563.50;1484.80;;;;;;4972612;28;20481;-65
2023/03/09 10:07:36;;;;;;;5.55;3.75;;;563.40;1510.40;;;;;;4972735;28;20027;-66
2023/03/09 10:10:06;;;;;;;14.65;7.18;;;563.20;1510.40;;;;;;4972830;28;20030;-65
2023/03/09 10:12:32;;;;;;;14.60;8.77;;;563.20;1510.40;;;;;;4972843;28;20552;-66
2023/03/09 10:15:06;;;;;;;16.10;9.10;;;538.40;1484.80;;;;;;4972964;28;20072;-64
2023/03/09 10:17:37;;;;;;;40.80;26.58;;;538.30;1484.80;;;;;;4972722;28;20038;-65
2023/03/09 10:20:18;;;;;;;4.97;3.30;;;538.30;1484.80;;;;;;4972829;28;20038;-65
2023/03/09 10:22:47;;;;;;;60.90;40.72;;;538.20;1484.80;;;;;;4972451;28;20385;-66
2023/03/09 10:25:18;;;;;;;73.05;44.97;;;538.20;1510.40;;;;;;4970147;28;20026;-64
2023/03/09 10:27:57;;;;;;;11.13;7.32;;;538.10;1484.80;;;;;;4969845;28;20035;-66
2023/03/09 10:30:42;;;;;;;15.00;10.63;;;538.10;1510.40;;;;;;4971521;28;20385;-64
2023/03/09 10:33:10;;;;;;;127.07;87.07;;;538.10;1510.40;;;;;;4972009;28;20106;-65
2023/03/09 10:35:50;;;;;;;14.20;8.48;;;538.20;1510.40;;;;;;4972631;28;20027;-66
2023/03/09 10:38:18;;;;;;;19.73;13.85;;;538.40;1510.40;;;;;;4972121;28;20358;-64
2023/03/09 10:40:49;;;;;;;6.13;3.70;;;538.50;1484.80;;;;;;4972239;28;20093;-65
2023/03/09 10:43:22;;;;;;;24.17;17.33;;;538.50;1510.40;;;;;;4972089;28;20034;-65
2023/03/09 10:45:48;;;;;;;11.25;7.13;;;538.50;1510.40;;;;;;4972466;28;20019;-63
2023/03/09 10:48:25;;;;;;;45.00;27.60;;;563.20;1510.40;;;;;;4972044;28;20023;-64
2023/03/09 10:50:56;;;;;;;75.18;45.28;;;563.30;1510.40;;;;;;4971637;28;20050;-63
2023/03/09 10:53:28;;;;;;;59.15;38.33;;;563.30;1510.40;;;;;;4970895;28;20037;-63
2023/03/09 10:56:02;;;;;;;25.83;16.85;;;563.20;1510.40;;;;;;4971124;28;20027;-62
2023/03/09 10:58:28;;;;;;;55.90;32.25;;;538.40;1484.80;;;;;;4971326;28;20023;-62
2023/03/09 11:00:56;;;;;;;31.45;22.60;;;538.50;1484.80;;;;;;4970876;28;20070;-63
2023/03/09 11:03:25;;;;;;;217.82;143.32;;;538.40;1484.80;;;;;;4970716;28;20038;-62
2023/03/09 11:05:51;;;;;;;12.40;9.45;;;538.50;1484.80;;;;;;4971286;28;20066;-62
2023/03/09 11:08:27;;;;;;;30.15;22.50;;;538.50;1510.40;;;;;;4970863;28;20022;-63
2023/03/09 11:11:06;;;;;;;31.48;23.60;;;563.30;1510.40;;;;;;4970871;28;20512;-62
2023/03/09 11:13:32;;;;;;;24.92;15.55;;;563.50;1510.40;;;;;;4970748;28;20470;-63
2023/03/09 11:16:14;;;;;;;26.25;16.55;;;563.60;1484.80;;;;;;4971384;28;20066;-62
2023/03/09 11:18:40;;;;;;;7.32;5.32;;;563.80;1510.40;;;;;;4971406;28;20027;-62
2023/03/09 11:21:06;;;;;;;16.92;12.80;;;563.80;1484.80;;;;;;4970599;28;20035;-62
2023/03/09 11:23:51;;;;;;;12.57;9.40;;;563.70;1484.80;;;;;;4970549;28;20019;-62
2023/03/09 11:26:26;;;;;;;13.73;10.98;;;563.70;1484.80;;;;;;4970980;28;20031;-62
2023/03/09 11:29:21;;;;;;;17.52;10.70;;;563.90;1484.80;;;;;;4970833;28;20031;-62
2023/03/09 11:31:47;;;;;;;52.33;32.88;;;564.00;1484.80;;;;;;4970761;28;20039;-62
2023/03/09 11:34:33;;;;;;;58.45;36.97;;;564.00;1459.20;;;;;;4970781;28;20038;-62
2023/03/09 11:37:09;;;;;;;58.38;38.05;;;563.90;1459.20;;;;;;4970852;28;20081;-62
2023/03/09 11:39:52;;;;;;;32.20;20.92;;;563.90;1459.20;;;;;;4970428;28;20073;-62
2023/03/09 11:42:24;;;;;;;;;;;564.10;1459.20;;;;;;4970679;28;20041;-62
2023/03/09 11:44:50;;;;;;;16.08;10.88;;;564.10;1459.20;;;;;;4970619;28;19992;-62
2023/03/09 11:47:28;;;;;;;26.13;17.73;;;563.90;1484.80;;;;;;4970310;28;20469;-62
2023/03/09 11:49:57;;;;;;;28.38;18.65;;;563.90;1484.80;;;;;;4917056;28;1196513;-63
2023/03/09 11:52:31;;;;;;;36.08;20.48;;;564.00;1484.80;;;;;;4958475;28;20113;-64
2023/03/09 11:55:03;;;;;;;60.03;33.67;;;564.10;1484.80;;;;;;4971363;28;20061;-63
2023/03/09 11:57:30;;;;;;;66.32;48.70;;;564.10;1459.20;;;;;;4971221;28;20034;-64
2023/03/09 12:00:05;;;;;;;35.50;24.15;;;588.80;1459.20;;;;;;4970862;28;20019;-63
2023/03/09 12:02:56;;;;;;;8.40;4.68;;;589.00;1433.60;;;;;;4954328;28;20984;-64
2023/03/09 12:05:24;;;;;;;6.13;4.18;;;564.10;1459.20;;;;;;4958304;28;20031;-63
2023/03/09 12:08:06;;;;;;;10.35;8.60;;;564.10;1484.80;;;;;;4970794;28;20053;-63