Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:42;;;;;;;81.50;31.83;;;1.90;99.90;;;;;;5049397;28;20330;-83
2022/12/10 00:04:10;;;;;;;75.80;30.33;;;1.90;99.90;;;;;;5035609;28;20619;-84
2022/12/10 00:06:38;;;;;;;73.60;30.57;;;1.90;99.90;;;;;;5047450;28;20293;-84
2022/12/10 00:09:11;;;;;;;72.20;30.83;;;2.00;99.90;;;;;;5055724;28;20229;-85
2022/12/10 00:11:38;;;;;;;70.43;30.40;;;2.00;99.90;;;;;;5055492;28;20194;-83
2022/12/10 00:14:06;;;;;;;84.10;33.20;;;2.00;99.90;;;;;;5055758;28;20578;-85
2022/12/10 00:16:34;;;;;;;79.90;31.07;;;2.10;99.90;;;;;;5055644;28;20501;-84
2022/12/10 00:19:03;;;;;;;79.13;32.20;;;2.10;99.90;;;;;;5054459;28;20202;-84
2022/12/10 00:21:35;;;;;;;76.03;31.27;;;2.10;99.90;;;;;;5055332;28;20288;-85
2022/12/10 00:24:03;;;;;;;77.17;31.13;;;2.10;99.90;;;;;;5055257;28;20214;-84
2022/12/10 00:26:32;;;;;;;75.80;30.53;;;2.20;99.90;;;;;;5037943;28;20335;-83
2022/12/10 00:29:01;;;;;;;82.43;32.27;;;2.20;99.90;;;;;;5035487;28;20209;-85
2022/12/10 00:31:30;;;;;;;81.60;29.93;;;2.20;99.90;;;;;;5035383;28;20340;-83
2022/12/10 00:33:59;;;;;;;79.27;29.73;;;2.20;99.90;;;;;;5035766;28;20199;-86
2022/12/10 00:36:29;;;;;;;78.17;29.67;;;2.30;99.90;;;;;;5035461;28;20309;-84
2022/12/10 00:38:56;;;;;;;83.73;29.43;;;2.30;99.90;;;;;;5033951;28;20730;-85
2022/12/10 00:41:23;;;;;;;81.93;29.13;;;2.30;99.90;;;;;;5034098;28;20587;-82
2022/12/10 00:43:50;;;;;;;86.03;31.53;;;2.40;99.90;;;;;;5050481;28;20218;-80
2022/12/10 00:46:18;;;;;;;83.93;31.00;;;2.40;99.90;;;;;;5045768;28;20301;-85
2022/12/10 00:48:45;;;;;;;82.03;30.87;;;2.50;99.90;;;;;;5035205;28;20747;-85
2022/12/10 00:51:14;;;;;;;76.67;26.30;;;2.50;99.90;;;;;;5034163;28;20209;-81
2022/12/10 00:53:45;;;;;;;71.90;25.80;;;2.50;99.90;;;;;;5045796;28;20194;-84
2022/12/10 00:56:13;;;;;;;74.53;28.77;;;2.50;99.90;;;;;;5055143;28;20224;-84
2022/12/10 00:58:41;;;;;;;77.83;29.87;;;2.50;99.90;;;;;;5054440;28;20309;-84
2022/12/10 01:01:10;;;;;;;73.97;27.07;;;2.50;99.90;;;;;;5050874;28;20272;-85
2022/12/10 01:03:37;;;;;;;84.90;31.53;;;2.50;99.90;;;;;;5033480;28;20805;-83
2022/12/10 01:06:13;;;;;;;85.07;29.87;;;2.50;99.90;;;;;;5032709;28;20203;-82
2022/12/10 01:08:40;;;;;;;84.13;30.17;;;2.50;99.90;;;;;;5034374;28;20202;-85
2022/12/10 01:11:10;;;;;;;83.60;29.83;;;2.50;99.90;;;;;;5034778;28;20300;-86
2022/12/10 01:13:38;;;;;;;80.53;28.73;;;2.60;99.90;;;;;;5033981;28;20749;-81
2022/12/10 01:16:06;;;;;;;81.00;27.80;;;2.50;99.90;;;;;;5051927;28;20598;-84
2022/12/10 01:18:34;;;;;;;74.03;28.43;;;2.60;99.90;;;;;;5054334;28;20281;-84
2022/12/10 01:21:05;;;;;;;62.97;25.70;;;2.60;99.90;;;;;;5054495;28;20198;-83
2022/12/10 01:23:33;;;;;;;87.03;29.10;;;2.50;99.90;;;;;;5035842;28;20283;-83
2022/12/10 01:26:02;;;;;;;63.27;26.70;;;2.60;99.90;;;;;;5034315;28;20246;-84
2022/12/10 01:28:32;;;;;;;75.60;26.63;;;2.50;99.90;;;;;;5034229;28;20240;-84
2022/12/10 01:31:02;;;;;;;72.27;26.37;;;2.50;99.90;;;;;;5034627;28;20206;-84
2022/12/10 01:33:29;;;;;;;94.30;29.93;;;2.50;99.90;;;;;;5034708;28;20194;-86
2022/12/10 01:35:57;;;;;;;70.07;26.53;;;2.50;99.90;;;;;;5034143;28;20233;-83
2022/12/10 01:38:24;;;;;;;95.50;29.03;;;2.50;99.90;;;;;;5034686;28;20211;-83
2022/12/10 01:40:51;;;;;;;62.93;25.97;;;2.50;99.90;;;;;;5033738;28;20289;-84
2022/12/10 01:43:18;;;;;;;69.93;25.10;;;2.50;99.90;;;;;;5034318;28;20644;-84
2022/12/10 01:45:46;;;;;;;63.77;25.73;;;2.50;99.90;;;;;;5033906;28;20230;-86
2022/12/10 01:48:13;;;;;;;69.10;27.90;;;2.50;99.90;;;;;;5033200;28;20215;-82
2022/12/10 01:50:40;;;;;;;62.97;26.57;;;2.40;99.90;;;;;;5033434;28;20289;-81
2022/12/10 01:53:08;;;;;;;57.90;24.93;;;2.40;99.90;;;;;;5033973;28;20286;-83
2022/12/10 01:55:45;;;;;;;71.27;26.37;;;2.40;99.90;;;;;;5032811;28;20281;-83
2022/12/10 01:58:13;;;;;;;63.43;25.57;;;2.40;99.90;;;;;;5032651;28;20293;-81
2022/12/10 02:00:49;;;;;;;95.17;30.63;;;2.40;99.90;;;;;;5032787;28;20293;-84
2022/12/10 02:03:22;;;;;;;87.30;29.43;;;2.40;99.90;;;;;;5032177;28;20597;-80
2022/12/10 02:05:55;;;;;;;75.23;27.20;;;2.40;99.90;;;;;;5049675;28;21006;-83
2022/12/10 02:08:28;;;;;;;78.97;26.20;;;2.40;99.90;;;;;;5053097;28;20277;-81
2022/12/10 02:11:06;;;;;;;84.03;29.20;;;2.30;99.90;;;;;;5036301;28;20287;-81
2022/12/10 02:13:39;;;;;;;71.70;27.47;;;2.30;99.90;;;;;;5031698;28;20253;-81
2022/12/10 02:16:14;;;;;;;88.63;27.37;;;2.30;99.90;;;;;;5032154;28;20282;-84
2022/12/10 02:18:47;;;;;;;86.77;28.70;;;2.30;99.90;;;;;;5032882;28;20194;-81
2022/12/10 02:21:19;;;;;;;96.53;28.40;;;2.20;99.90;;;;;;5033688;28;20633;-80
2022/12/10 02:23:50;;;;;;;73.17;27.47;;;2.20;99.90;;;;;;5033827;28;20305;-83
2022/12/10 02:26:23;;;;;;;65.27;25.27;;;2.20;99.90;;;;;;5033888;28;20250;-84
2022/12/10 02:28:56;;;;;;;80.43;29.43;;;2.20;99.90;;;;;;5034087;28;20297;-82
2022/12/10 02:31:27;;;;;;;69.03;26.77;;;2.10;99.90;;;;;;5033642;28;20213;-82
2022/12/10 02:33:58;;;;;;;82.57;28.33;;;2.10;99.90;;;;;;5034252;28;20274;-84
2022/12/10 02:36:28;;;;;;;75.67;29.10;;;2.10;99.90;;;;;;5033479;28;20199;-82
2022/12/10 02:38:57;;;;;;;67.50;28.03;;;2.10;99.90;;;;;;5044107;28;20238;-83
2022/12/10 02:41:29;;;;;;;85.73;30.30;;;2.10;99.90;;;;;;5053276;28;20724;-79
2022/12/10 02:43:59;;;;;;;79.67;29.97;;;2.10;99.90;;;;;;5052423;28;20753;-82
2022/12/10 02:46:29;;;;;;;75.50;28.93;;;2.10;99.90;;;;;;5037923;28;20217;-83
2022/12/10 02:48:58;;;;;;;78.93;29.83;;;2.10;99.90;;;;;;5034829;28;20206;-84
2022/12/10 02:51:25;;;;;;;74.13;30.90;;;2.20;99.90;;;;;;5037135;28;20210;-84
2022/12/10 02:54:00;;;;;;;82.33;31.60;;;2.10;99.90;;;;;;5036934;28;20277;-82
2022/12/10 02:56:35;;;;;;;84.00;33.50;;;2.10;99.90;;;;;;5038622;28;20205;-84
2022/12/10 02:59:13;;;;;;;83.33;32.03;;;2.10;99.90;;;;;;5038446;28;20587;-81
2022/12/10 03:01:51;;;;;;;86.13;31.37;;;2.20;99.90;;;;;;5034462;28;20238;-80
2022/12/10 03:04:25;;;;;;;88.90;33.53;;;2.20;99.90;;;;;;5034972;28;20554;-79
2022/12/10 03:06:54;;;;;;;90.23;35.50;;;2.20;99.90;;;;;;5034594;28;20630;-81
2022/12/10 03:09:25;;;;;;;92.07;34.77;;;2.20;99.90;;;;;;5034544;28;20301;-80
2022/12/10 03:11:59;;;;;;;97.93;36.23;;;2.30;99.90;;;;;;5034557;28;20201;-80
2022/12/10 03:14:30;;;;;;;101.20;37.67;;;2.40;99.90;;;;;;5033776;28;20204;-79
2022/12/10 03:17:00;;;;;;;108.07;39.03;;;2.30;99.90;;;;;;5034556;28;20199;-80
2022/12/10 03:19:33;;;;;;;103.87;35.40;;;2.40;99.90;;;;;;5034263;28;20285;-81
2022/12/10 03:22:03;;;;;;;131.60;42.77;;;2.40;99.90;;;;;;5035054;28;20237;-81
2022/12/10 03:24:31;;;;;;;105.33;37.70;;;2.40;99.90;;;;;;5035566;28;20222;-81
2022/12/10 03:26:59;;;;;;;110.47;40.37;;;2.40;99.90;;;;;;5033958;28;20233;-83
2022/12/10 03:29:31;;;;;;;100.27;38.87;;;2.40;99.90;;;;;;5036557;28;20290;-82
2022/12/10 03:32:00;;;;;;;102.70;37.90;;;2.40;99.90;;;;;;5036389;28;20445;-84
2022/12/10 03:34:27;;;;;;;99.33;39.27;;;2.50;99.90;;;;;;5036081;28;20278;-85
2022/12/10 03:36:55;;;;;;;93.60;36.77;;;2.50;99.90;;;;;;5035421;28;20285;-79
2022/12/10 03:39:22;;;;;;;86.07;34.70;;;2.50;99.90;;;;;;5034867;28;20202;-81
2022/12/10 03:41:49;;;;;;;102.67;38.50;;;2.50;99.90;;;;;;5048040;28;20647;-80
2022/12/10 03:44:27;;;;;;;102.63;36.83;;;2.50;99.90;;;;;;5054427;28;20313;-80
2022/12/10 03:46:54;;;;;;;158.30;40.80;;;2.50;99.90;;;;;;5038389;28;20297;-81
2022/12/10 03:49:23;;;;;;;95.93;39.07;;;2.50;99.90;;;;;;5044470;28;20205;-85
2022/12/10 03:51:50;;;;;;;89.90;37.70;;;2.50;99.90;;;;;;5056356;28;20202;-83
2022/12/10 03:54:16;;;;;;;102.70;37.80;;;2.50;99.90;;;;;;5054544;28;20293;-79
2022/12/10 03:56:43;;;;;;;82.70;33.13;;;2.50;99.90;;;;;;5044556;28;20203;-79
2022/12/10 03:59:10;;;;;;;115.70;34.97;;;2.50;99.90;;;;;;5033824;28;20286;-79
2022/12/10 04:01:37;;;;;;;121.90;36.43;;;2.50;99.90;;;;;;5033280;28;20234;-79
2022/12/10 04:04:04;;;;;;;69.83;31.33;;;2.60;99.90;;;;;;5033965;28;20313;-80
2022/12/10 04:06:33;;;;;;;83.17;32.70;;;2.60;99.90;;;;;;5033829;28;20663;-81
2022/12/10 04:09:00;;;;;;;134.73;35.60;;;2.60;99.90;;;;;;5032990;28;20211;-79
2022/12/10 04:11:27;;;;;;;105.93;35.43;;;2.60;99.90;;;;;;5034034;28;20206;-79
2022/12/10 04:16:39;;;;;;;152.97;34.30;;;2.50;99.90;;;;;;5032995;28;20322;-79
2022/12/10 04:19:07;;;;;;;57.83;26.67;;;2.50;99.90;;;;;;5033281;28;20289;-78
2022/12/10 04:27:12;;;;;;;169.67;30.63;;;2.50;99.90;;;;;;5033927;28;20324;-81
2022/12/10 04:29:39;;;;;;;288.57;42.20;;;2.50;99.90;;;;;;5032940;28;20212;-79
2022/12/10 04:32:07;;;;;;;74.93;28.33;;;2.40;99.90;;;;;;5034203;28;20190;-79
2022/12/10 04:34:33;;;;;;;115.70;29.33;;;2.50;99.90;;;;;;5033682;28;20306;-77
2022/12/10 04:37:03;;;;;;;49.50;26.50;;;2.40;99.90;;;;;;5033076;28;20325;-78
2022/12/10 04:39:30;;;;;;;54.30;23.97;;;2.40;99.90;;;;;;5033279;28;20199;-78
2022/12/10 04:41:58;;;;;;;81.80;26.97;;;2.40;99.90;;;;;;5033377;28;20286;-78
2022/12/10 04:44:25;;;;;;;52.43;24.23;;;2.40;99.90;;;;;;5048742;28;20316;-78
2022/12/10 04:46:51;;;;;;;82.30;28.00;;;2.30;99.90;;;;;;5053127;28;20200;-79
2022/12/10 04:49:19;;;;;;;47.63;23.53;;;2.40;99.90;;;;;;5044076;28;20206;-79
2022/12/10 04:51:46;;;;;;;93.90;27.27;;;2.30;99.90;;;;;;5032868;28;20683;-79
2022/12/10 04:54:15;;;;;;;42.60;23.73;;;2.30;99.90;;;;;;5032959;28;20195;-79
2022/12/10 04:56:42;;;;;;;55.07;25.20;;;2.30;99.90;;;;;;5033000;28;20294;-83
2022/12/10 04:59:10;;;;;;;52.63;23.47;;;2.20;99.90;;;;;;5034601;28;20198;-83
2022/12/10 05:01:37;;;;;;;122.10;28.97;;;2.20;99.90;;;;;;5035325;28;20597;-84
2022/12/10 05:04:07;;;;;;;52.07;25.03;;;2.20;99.90;;;;;;5035264;28;20318;-80
2022/12/10 05:06:34;;;;;;;59.20;27.47;;;2.20;99.90;;;;;;5034710;28;20290;-82
2022/12/10 05:09:01;;;;;;;63.07;26.53;;;2.10;99.90;;;;;;5055173;28;20392;-83
2022/12/10 05:11:31;;;;;;;81.23;25.50;;;2.10;99.90;;;;;;5054336;28;20289;-83
2022/12/10 05:13:59;;;;;;;49.63;24.77;;;2.10;99.90;;;;;;5054594;28;20208;-82
2022/12/10 05:16:28;;;;;;;59.53;25.87;;;2.10;99.90;;;;;;5053269;28;20202;-83
2022/12/10 05:18:56;;;;;;;58.73;25.63;;;2.10;99.90;;;;;;5034529;28;20699;-83
2022/12/10 05:21:24;;;;;;;67.03;26.50;;;2.10;99.90;;;;;;5039206;28;20289;-82
2022/12/10 05:23:52;;;;;;;136.50;27.03;;;2.10;99.90;;;;;;5054870;28;20308;-83
2022/12/10 05:26:20;;;;;;;68.57;23.63;;;2.10;99.90;;;;;;5054580;28;20224;-83
2022/12/10 05:28:50;;;;;;;59.33;24.80;;;2.00;99.90;;;;;;5054451;28;20208;-84
2022/12/10 05:31:19;;;;;;;55.67;24.73;;;2.00;99.90;;;;;;5054474;28;20202;-83
2022/12/10 05:33:46;;;;;;;43.87;23.40;;;2.00;99.90;;;;;;5045238;28;20217;-83
2022/12/10 05:36:17;;;;;;;60.33;23.80;;;2.00;99.90;;;;;;5034134;28;20401;-83
2022/12/10 05:38:45;;;;;;;72.47;24.27;;;2.00;99.90;;;;;;5035539;28;20227;-86
2022/12/10 05:41:14;;;;;;;50.40;23.67;;;2.00;99.90;;;;;;5035123;28;20241;-86
2022/12/10 05:43:42;;;;;;;44.73;21.17;;;2.00;99.90;;;;;;5036267;28;20302;-83
2022/12/10 05:46:14;;;;;;;44.77;21.77;;;1.90;99.90;;;;;;5036469;28;20297;-84
2022/12/10 05:48:41;;;;;;;58.70;23.60;;;1.90;99.90;;;;;;5035983;28;20345;-85
2022/12/10 05:51:09;;;;;;;67.63;22.97;;;2.00;99.90;;;;;;5035807;28;20367;-84
2022/12/10 05:53:37;;;;;;;68.43;23.20;;;1.90;99.90;;;;;;5034323;28;20203;-81
2022/12/10 05:56:07;;;;;;;47.70;24.00;;;1.90;99.90;;;;;;5054161;28;20282;-85
2022/12/10 05:58:34;;;;;;;56.47;23.67;;;1.90;99.90;;;;;;5055514;28;20198;-84
2022/12/10 06:01:06;;;;;;;51.00;22.80;;;1.90;99.90;;;;;;5053140;28;20515;-82
2022/12/10 06:03:35;;;;;;;63.50;23.80;;;1.90;99.90;;;;;;5040710;28;20245;-84
2022/12/10 06:06:01;;;;;;;50.57;24.70;;;1.90;99.90;;;;;;5034762;28;20621;-86
2022/12/10 06:08:29;;;;;;;83.60;24.13;;;1.90;99.90;;;;;;5035803;28;20475;-84
2022/12/10 06:10:57;;;;;;;46.50;22.07;;;1.90;99.90;;;;;;5033847;28;20234;-82
2022/12/10 06:13:24;;;;;;;50.67;24.53;;;1.90;99.90;;;;;;5034920;28;20206;-83
2022/12/10 06:15:51;;;;;;;39.83;22.03;;;1.80;99.90;;;;;;5034301;28;20661;-84
2022/12/10 06:18:18;;;;;;;46.70;22.93;;;1.80;99.90;;;;;;5033981;28;20225;-84
2022/12/10 06:20:46;;;;;;;46.77;24.03;;;1.80;99.90;;;;;;5033994;28;20241;-85
2022/12/10 06:23:13;;;;;;;43.13;22.13;;;1.90;99.90;;;;;;5033830;28;20305;-85
2022/12/10 06:25:40;;;;;;;83.70;26.90;;;1.80;99.90;;;;;;5036119;28;20241;-85
2022/12/10 06:28:09;;;;;;;50.97;24.10;;;1.80;99.90;;;;;;5037287;28;20741;-85
2022/12/10 06:30:36;;;;;;;51.03;23.50;;;1.80;99.90;;;;;;5051166;28;20197;-82
2022/12/10 06:33:03;;;;;;;44.17;22.93;;;1.80;99.90;;;;;;5057719;28;20784;-84
2022/12/10 06:35:30;;;;;;;52.97;24.63;;;1.80;99.90;;;;;;5058292;28;20198;-84
2022/12/10 06:37:59;;;;;;;56.23;24.90;;;1.80;99.90;;;;;;5057005;28;20573;-82
2022/12/10 06:40:25;;;;;;;50.13;24.77;;;1.80;99.90;;;;;;5057632;28;20202;-83
2022/12/10 06:42:53;;;;;;;57.80;25.93;;;1.80;99.90;;;;;;5057397;28;20292;-82
2022/12/10 06:45:19;;;;;;;90.73;27.07;;;1.80;99.90;;;;;;5051234;28;20229;-83
2022/12/10 06:47:46;;;;;;;50.57;24.03;;;1.70;99.90;;;;;;5037272;28;20565;-82
2022/12/10 06:50:14;;;;;;;58.00;24.60;;;1.70;99.90;;;;;;5037178;28;20206;-86
2022/12/10 06:52:40;;;;;;;46.50;24.37;;;1.70;99.90;;;;;;5036844;28;20674;-85
2022/12/10 06:55:09;;;;;;;46.60;23.93;;;1.70;99.90;;;;;;5037988;28;20699;-83
2022/12/10 06:57:36;;;;;;;94.87;25.37;;;1.70;99.90;;;;;;5037160;28;20557;-84
2022/12/10 07:00:04;;;;;;;74.33;24.87;;;1.70;99.90;;;;;;5036806;28;20289;-84
2022/12/10 07:02:32;;;;;;;83.47;24.87;;;1.60;99.90;;;;;;5036919;28;20250;-82
2022/12/10 07:04:59;;;;;;;43.33;22.63;;;1.60;99.90;;;;;;5036734;28;20314;-82
2022/12/10 07:07:26;;;;;;;74.03;24.83;;;1.50;99.90;;;;;;5037161;28;20294;-83
2022/12/10 07:09:53;;;;;;;45.27;21.77;;;1.50;99.90;;;;;;5037153;28;20564;-83
2022/12/10 07:12:21;;;;;;;42.63;22.40;;;1.50;99.90;;;;;;5036742;28;20210;-79
2022/12/10 07:14:48;;;;;;;63.60;23.13;;;1.50;99.90;;;;;;5057112;28;20240;-82
2022/12/10 07:17:15;;;;;;;64.47;25.03;;;1.50;99.90;;;;;;5051657;28;20289;-83
2022/12/10 07:19:42;;;;;;;61.03;24.53;;;1.40;99.90;;;;;;5035340;28;20585;-78
2022/12/10 07:22:08;;;;;;;54.80;22.90;;;1.40;99.90;;;;;;5035414;28;20202;-78
2022/12/10 07:24:35;;;;;;;52.67;23.07;;;1.40;99.90;;;;;;5035053;28;20222;-79
2022/12/10 07:27:05;;;;;;;60.17;24.23;;;1.40;99.90;;;;;;5034732;28;20301;-79
2022/12/10 07:29:34;;;;;;;63.47;25.77;;;1.40;99.90;;;;;;5035290;28;20225;-79
2022/12/10 07:32:01;;;;;;;49.67;23.07;;;1.40;99.90;;;;;;5051340;28;20552;-82
2022/12/10 07:34:28;;;;;;;52.10;23.53;;;1.40;99.90;;;;;;5055790;28;20194;-83
2022/12/10 07:36:55;;;;;;;111.17;27.60;;;1.40;99.90;;;;;;5055266;28;20602;-78
2022/12/10 07:39:22;;;;;;;77.47;27.13;;;1.40;99.90;;;;;;5048938;28;20206;-85
2022/12/10 07:41:50;;;;;;;58.00;24.63;;;1.40;99.90;;;;;;5036525;28;20222;-83
2022/12/10 07:44:19;;;;;;;40.57;21.60;;;1.30;99.90;;;;;;5053846;28;20222;-77
2022/12/10 07:46:48;;;;;;;52.90;24.37;;;1.30;99.90;;;;;;5052976;28;20206;-79
2022/12/10 07:49:15;;;;;;;89.40;25.73;;;1.30;99.90;;;;;;5037651;28;20212;-78
2022/12/10 07:51:45;;;;;;;87.83;27.40;;;1.30;99.90;;;;;;5034208;28;20653;-77
2022/12/10 07:54:12;;;;;;;52.40;23.90;;;1.30;99.90;;;;;;5045300;28;20210;-80
2022/12/10 07:56:39;;;;;;;81.03;27.63;;;1.30;99.90;;;;;;5054339;28;21116;-82
2022/12/10 07:59:06;;;;;;;53.67;25.67;;;1.30;99.90;;;;;;5042886;28;20217;-79
2022/12/10 08:01:33;;;;;;;72.97;26.03;;;1.30;99.90;;;;;;5050157;28;20240;-79
2022/12/10 08:04:02;;;;;;;66.60;26.20;;;1.20;99.90;;;;;;5038818;28;20868;-77
2022/12/10 08:06:29;;;;;;;83.83;25.93;;;1.20;99.90;;;;;;5034702;28;20198;-78
2022/12/10 08:08:58;;;;;;;61.00;25.60;;;1.20;99.90;;;;;;5034275;28;20203;-80
2022/12/10 08:11:26;;;;;;;49.37;24.03;;;1.20;99.90;;;;;;5040734;28;20297;-77
2022/12/10 08:13:53;;;;;;;57.90;24.20;;;1.20;99.90;;;;;;5054226;28;20286;-79
2022/12/10 08:16:28;;;;;;;91.47;27.67;;;1.20;99.90;;;;;;5050714;28;20305;-78
2022/12/10 08:18:57;;;;;;;45.07;23.20;;;1.20;99.90;;;;;;5048275;28;20288;-79
2022/12/10 08:21:27;;;;;;;41.77;22.77;;;1.30;99.90;;;;;;5034846;28;20245;-79
2022/12/10 08:23:55;;;;;;;44.73;22.43;;;1.30;99.90;;;;;;5049155;28;20233;-78
2022/12/10 08:26:24;;;;;;;65.63;26.03;;;1.30;99.90;;;;;;5039896;28;20230;-79
2022/12/10 08:28:51;;;;;;;43.17;22.77;;;1.40;99.90;;;;;;5052299;28;20604;-78
2022/12/10 08:31:20;;;;;;;56.10;24.83;;;1.40;99.90;;;;;;5052211;28;20210;-80
2022/12/10 08:33:47;;;;;;;81.93;25.17;;;1.40;99.90;;;;;;5052822;28;20281;-79
2022/12/10 08:36:16;;;;;;;56.63;25.70;;;1.40;99.90;;;;;;5052148;28;20232;-79
2022/12/10 08:38:46;;;;;;;59.80;25.20;;;1.30;99.90;;;;;;5054144;28;20200;-80
2022/12/10 08:41:16;;;;;;;64.20;23.87;;;1.30;99.90;;;;;;5043541;28;20203;-80
2022/12/10 08:43:43;;;;;;;50.97;24.30;;;1.40;99.90;;;;;;5032338;28;20580;-78
2022/12/10 08:46:11;;;;;;;53.73;25.30;;;1.40;99.90;;;;;;5031258;28;20521;-77
2022/12/10 08:48:38;;;;;;;54.03;25.20;;;1.40;99.90;;;;;;5031284;28;20282;-78
2022/12/10 08:51:07;;;;;;;89.40;27.53;;;1.40;99.90;;;;;;5031754;28;20204;-78
2022/12/10 08:53:34;;;;;;;108.77;27.90;;;1.40;99.90;;;;;;5032854;28;20229;-78
2022/12/10 08:56:03;;;;;;;63.57;23.67;;;1.40;99.90;;;;;;5033259;28;20201;-77
2022/12/10 08:58:30;;;;;;;91.50;28.73;;;1.40;99.90;;;;;;5031905;28;20214;-78
2022/12/10 09:00:58;;;;;;;81.10;25.13;;;1.40;99.90;;;;;;5033740;28;20289;-79
2022/12/10 09:03:25;;;;;;;78.87;25.10;;;1.40;99.90;;;;;;5033380;28;20210;-78
2022/12/10 09:05:52;;;;;;;84.83;26.53;;;1.40;99.90;;;;;;5032023;28;20352;-78
2022/12/10 09:08:19;;;;;;;51.37;22.63;;;1.40;99.90;;;;;;5032786;28;20642;-80
2022/12/10 09:10:46;;;;;;;67.67;26.17;;;1.40;99.90;;;;;;5032358;28;20290;-78
2022/12/10 09:13:14;;;;;;;53.07;24.47;;;1.40;99.90;;;;;;5032170;28;20204;-78
2022/12/10 09:15:41;;;;;;;79.37;26.47;;;1.50;99.90;;;;;;5033128;28;20289;-81
2022/12/10 09:18:08;;;;;;;65.13;25.40;;;1.50;99.90;;;;;;5032198;28;20241;-79
2022/12/10 09:20:37;;;;;;;75.67;24.47;;;1.50;99.90;;;;;;5033206;28;20325;-83
2022/12/10 09:23:04;;;;;;;54.83;24.37;;;1.60;99.90;;;;;;5033333;28;20322;-84
2022/12/10 09:25:31;;;;;;;55.30;25.80;;;1.60;99.90;;;;;;5031768;28;20241;-83
2022/12/10 09:27:58;;;;;;;70.97;26.40;;;1.60;99.90;;;;;;5032943;28;20293;-80
2022/12/10 09:30:26;;;;;;;85.47;27.23;;;1.60;99.90;;;;;;5033045;28;20268;-80
2022/12/10 09:32:53;;;;;;;68.87;25.97;;;1.60;99.90;;;;;;5033882;28;20643;-81
2022/12/10 09:35:20;;;;;;;100.57;27.63;;;1.60;99.90;;;;;;5053009;28;20286;-81
2022/12/10 09:37:47;;;;;;;84.10;25.17;;;1.60;99.90;;;;;;5052573;28;20204;-79
2022/12/10 09:40:16;;;;;;;49.00;23.07;;;1.60;99.90;;;;;;5041493;28;20314;-79
2022/12/10 09:42:52;;;;;;;70.90;23.80;;;1.70;99.90;;;;;;5032928;28;20281;-80
2022/12/10 09:45:27;;;;;;;86.90;26.00;;;1.60;99.90;;;;;;5032497;28;20511;-79
2022/12/10 09:48:02;;;;;;;60.73;24.13;;;1.70;99.90;;;;;;5031854;28;20285;-78
2022/12/10 09:50:36;;;;;;;46.67;22.20;;;1.60;99.90;;;;;;5032602;28;20198;-81
2022/12/10 09:53:05;;;;;;;57.47;24.20;;;1.70;99.90;;;;;;5032605;28;20194;-78
2022/12/10 09:55:38;;;;;;;58.37;24.07;;;1.80;99.90;;;;;;5031610;28;20207;-78
2022/12/10 09:58:09;;;;;;;55.50;24.57;;;1.70;99.90;;;;;;5032041;28;20241;-78
2022/12/10 10:00:39;;;;;;;55.00;23.20;;;1.80;99.90;;;;;;5031799;28;20193;-78
2022/12/10 10:03:13;;;;;;;65.57;27.90;;;1.80;99.90;;;;;;5031987;28;20242;-78
2022/12/10 10:05:42;;;;;;;64.10;24.70;;;1.80;99.90;;;;;;5039222;28;20539;-79
2022/12/10 10:08:18;;;;;;;90.53;28.27;;;1.80;99.90;;;;;;5051685;28;20284;-78
2022/12/10 10:10:47;;;;;;;86.83;27.20;;;1.80;99.90;;;;;;5052454;28;20593;-79
2022/12/10 10:13:20;;;;;;;65.10;25.90;;;1.80;99.90;;;;;;5052503;28;20289;-78
2022/12/10 10:15:47;;;;;;;71.57;28.73;;;1.90;99.90;;;;;;5041221;28;20603;-79
2022/12/10 10:18:24;;;;;;;55.77;25.03;;;1.90;99.90;;;;;;5032337;28;20277;-80
2022/12/10 10:20:51;;;;;;;77.60;27.10;;;1.90;99.90;;;;;;5032138;28;20281;-78
2022/12/10 10:23:18;;;;;;;59.13;25.17;;;1.90;99.90;;;;;;5031685;28;20353;-78
2022/12/10 10:25:46;;;;;;;64.67;26.87;;;2.00;99.90;;;;;;5032380;28;20262;-79
2022/12/10 10:28:17;;;;;;;70.00;26.77;;;2.00;99.90;;;;;;5032798;28;20286;-79
2022/12/10 10:30:45;;;;;;;84.13;27.47;;;1.90;99.90;;;;;;5032202;28;20655;-78
2022/12/10 10:33:14;;;;;;;78.87;28.13;;;2.00;99.90;;;;;;5032311;28;20199;-78
2022/12/10 10:35:48;;;;;;;71.67;26.57;;;2.00;99.90;;;;;;5031656;28;20318;-79
2022/12/10 10:38:20;;;;;;;78.40;29.60;;;1.90;99.90;;;;;;5032330;28;20669;-79
2022/12/10 10:40:51;;;;;;;60.03;27.43;;;1.90;99.90;;;;;;5032167;28;20205;-79
2022/12/10 10:43:21;;;;;;;50.37;23.63;;;2.00;99.90;;;;;;5031584;28;20191;-79
2022/12/10 10:45:52;;;;;;;55.63;25.77;;;1.90;99.90;;;;;;5031180;28;20657;-78
2022/12/10 10:48:21;;;;;;;59.33;27.00;;;2.00;99.90;;;;;;5031068;28;20216;-78
2022/12/10 10:50:51;;;;;;;64.07;28.53;;;2.00;99.90;;;;;;5031511;28;20210;-80
2022/12/10 10:53:23;;;;;;;63.13;27.37;;;2.10;99.90;;;;;;5031865;28;20286;-79
2022/12/10 10:55:52;;;;;;;76.03;29.40;;;2.20;99.90;;;;;;5031316;28;20233;-78
2022/12/10 10:58:20;;;;;;;70.13;28.27;;;2.20;99.90;;;;;;5030927;28;20763;-79
2022/12/10 11:00:59;;;;;;;76.20;30.03;;;2.20;99.90;;;;;;5031170;28;20215;-78
2022/12/10 11:03:28;;;;;;;64.27;28.03;;;2.30;99.90;;;;;;5031196;28;20772;-78
2022/12/10 11:05:58;;;;;;;65.77;28.53;;;2.20;99.90;;;;;;5031418;28;20246;-77
2022/12/10 11:08:28;;;;;;;57.07;27.33;;;2.30;99.90;;;;;;5043217;28;20230;-77
2022/12/10 11:11:02;;;;;;;75.63;28.60;;;2.30;99.90;;;;;;5052820;28;20204;-77
2022/12/10 11:13:31;;;;;;;66.73;27.83;;;2.30;99.90;;;;;;5048113;28;20595;-78
2022/12/10 11:16:02;;;;;;;68.30;30.97;;;2.30;99.90;;;;;;5034991;28;20573;-80
2022/12/10 11:18:35;;;;;;;69.90;29.83;;;2.40;99.90;;;;;;5034206;28;20194;-80
2022/12/10 11:21:06;;;;;;;63.47;28.43;;;2.40;99.90;;;;;;5035277;28;20206;-79
2022/12/10 11:23:39;;;;;;;65.70;27.43;;;2.40;99.90;;;;;;5054083;28;20679;-80
2022/12/10 11:26:36;;;;;;;64.20;27.07;;;2.40;99.90;;;;;;5054515;28;20226;-78
2022/12/10 11:29:12;;;;;;;61.37;26.93;;;2.50;99.90;;;;;;5039107;28;20230;-79
2022/12/10 11:31:58;;;;;;;70.60;30.27;;;2.50;99.90;;;;;;5034385;28;20217;-79
2022/12/10 11:34:36;;;;;;;74.10;30.17;;;2.50;99.90;;;;;;5035007;28;20201;-82
2022/12/10 11:37:14;;;;;;;72.80;31.73;;;2.40;99.90;;;;;;5054340;28;20305;-79
2022/12/10 11:39:57;;;;;;;64.80;29.80;;;2.40;99.90;;;;;;5054326;28;20205;-79
2022/12/10 11:42:37;;;;;;;72.10;29.73;;;2.50;99.90;;;;;;5054705;28;20198;-79
2022/12/10 11:45:14;;;;;;;64.40;29.77;;;2.50;99.90;;;;;;5042116;28;20621;-78
2022/12/10 11:47:49;;;;;;;66.47;28.83;;;2.50;99.90;;;;;;5032322;28;20190;-77
2022/12/10 11:50:26;;;;;;;63.83;27.80;;;2.50;99.90;;;;;;5034270;28;20773;-77
2022/12/10 11:53:19;;;;;;;68.67;31.33;;;2.50;99.90;;;;;;5033869;28;20285;-78
2022/12/10 11:55:55;;;;;;;75.10;29.43;;;2.60;99.90;;;;;;5034634;28;20782;-78
2022/12/10 11:59:04;;;;;;;87.90;33.97;;;2.60;99.90;;;;;;5034205;28;20232;-77
2022/12/10 12:01:46;;;;;;;65.63;29.00;;;2.60;99.90;;;;;;5018152;28;20243;-78
2022/12/10 12:04:40;;;;;;;68.40;29.70;;;2.60;99.90;;;;;;5034261;28;20285;-77
2022/12/10 12:07:27;;;;;;;76.30;31.33;;;2.70;99.90;;;;;;5033704;28;20214;-78
2022/12/10 12:10:18;;;;;;;74.43;33.57;;;2.70;99.90;;;;;;5024162;28;20590;-77
2022/12/10 12:12:55;;;;;;;74.63;31.57;;;2.60;99.90;;;;;;5034108;28;20611;-77
2022/12/10 12:15:29;;;;;;;70.40;29.50;;;2.70;99.90;;;;;;5033474;28;20221;-77
2022/12/10 12:17:59;;;;;;;78.63;31.40;;;2.60;99.90;;;;;;5033755;28;20282;-78
2022/12/10 12:20:31;;;;;;;73.70;32.20;;;2.70;99.90;;;;;;5033959;28;20302;-78
2022/12/10 12:23:05;;;;;;;65.33;29.73;;;2.70;99.90;;;;;;5032861;28;20203;-78
2022/12/10 12:25:38;;;;;;;62.50;26.83;;;2.70;99.90;;;;;;5033151;28;20234;-77
2022/12/10 12:28:12;;;;;;;57.97;27.17;;;2.70;99.90;;;;;;5032928;28;20284;-77
2022/12/10 12:30:42;;;;;;;65.80;30.77;;;2.70;99.90;;;;;;5033196;28;20297;-77
2022/12/10 12:33:15;;;;;;;71.07;29.43;;;2.70;99.90;;;;;;5033527;28;20930;-77
2022/12/10 12:35:45;;;;;;;60.03;28.10;;;2.70;99.90;;;;;;5043621;28;20263;-77
2022/12/10 12:38:27;;;;;;;67.77;29.90;;;2.60;99.90;;;;;;5053267;28;20555;-78
2022/12/10 12:41:01;;;;;;;65.80;30.10;;;2.60;99.90;;;;;;5053543;28;20284;-78
2022/12/10 12:43:38;;;;;;;69.00;31.57;;;2.60;99.90;;;;;;5052625;28;20602;-78
2022/12/10 12:46:13;;;;;;;58.47;27.57;;;2.50;99.90;;;;;;5034277;28;20220;-77
2022/12/10 12:48:45;;;;;;;72.03;32.70;;;2.60;99.90;;;;;;5033125;28;20206;-76
2022/12/10 12:51:20;;;;;;;67.70;31.60;;;2.60;99.90;;;;;;5032866;28;20187;-77
2022/12/10 12:53:47;;;;;;;71.33;31.30;;;2.60;99.90;;;;;;5032772;28;20289;-78
2022/12/10 12:56:26;;;;;;;67.10;30.30;;;2.60;99.90;;;;;;5031806;28;20644;-78
2022/12/10 12:59:03;;;;;;;76.70;30.77;;;2.60;99.90;;;;;;5032676;28;20642;-78