Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 05:02:20;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5119645;23;20420;-74
2022/12/20 05:04:46;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4995421;28;20039;-74
2022/12/20 05:07:11;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4997290;28;20484;-74
2022/12/20 05:09:37;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4995280;28;20498;-74
2022/12/20 05:12:02;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4994306;28;20512;-74
2022/12/20 05:14:28;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4996785;28;20050;-74
2022/12/20 05:16:53;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4995965;28;20130;-74
2022/12/20 05:19:19;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4988816;28;20035;-74
2022/12/20 05:27:12;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4977427;28;20487;-75
2022/12/20 05:29:38;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4977122;28;20031;-74
2022/12/20 05:32:03;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4976747;28;20130;-74
2022/12/20 05:34:29;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4976861;28;20031;-74
2022/12/20 05:36:55;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4975214;28;20118;-75
2022/12/20 05:39:20;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4975497;28;20106;-75
2022/12/20 05:41:46;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4976506;28;20044;-75
2022/12/20 05:44:11;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4979836;28;20346;-75
2022/12/20 05:46:37;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4996349;28;20042;-75
2022/12/20 05:49:02;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4996006;28;20488;-74
2022/12/20 05:51:28;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4995428;28;20129;-75
2022/12/20 05:53:54;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4996224;28;20035;-75
2022/12/20 05:56:19;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4993434;28;20081;-75
2022/12/20 05:58:45;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4976889;28;20054;-74
2022/12/20 06:01:10;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4976495;28;20117;-75
2022/12/20 06:03:37;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4976654;28;20039;-75
2022/12/20 06:06:03;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4976280;28;20174;-75
2022/12/20 06:08:29;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4975123;28;20047;-75
2022/12/20 06:10:55;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4976151;28;20446;-75
2022/12/20 06:13:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4976471;28;20035;-75
2022/12/20 06:15:46;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4976441;28;20045;-75
2022/12/20 06:18:12;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4976305;28;20098;-75
2022/12/20 06:20:38;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4975890;28;20038;-75
2022/12/20 06:23:04;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4976036;28;20592;-75
2022/12/20 06:25:30;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4976379;28;20082;-75
2022/12/20 06:27:56;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4975050;28;20035;-75
2022/12/20 06:30:22;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4975534;28;20062;-75
2022/12/20 06:32:47;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4974429;28;20039;-75
2022/12/20 06:35:13;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4975996;28;20031;-75
2022/12/20 06:37:40;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4975129;28;20043;-75
2022/12/20 06:40:08;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4985452;28;20136;-75
2022/12/20 06:42:33;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4993421;28;20073;-75
2022/12/20 06:44:59;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4985974;28;20118;-75
2022/12/20 06:47:24;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4979505;28;20098;-75
2022/12/20 06:49:50;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4987167;28;20031;-75
2022/12/20 06:52:15;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4993584;28;20046;-76
2022/12/20 06:54:41;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4995287;28;20031;-75
2022/12/20 06:57:07;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4989086;28;20043;-76
2022/12/20 06:59:32;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4989796;28;20045;-75
2022/12/20 07:01:58;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4994776;28;20176;-75
2022/12/20 07:04:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4996001;28;20038;-74
2022/12/20 07:06:50;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4991304;28;20050;-74
2022/12/20 07:09:16;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4987978;28;20035;-75
2022/12/20 07:11:42;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4994732;28;20073;-75
2022/12/20 07:14:08;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4995341;28;20476;-78
2022/12/20 07:16:34;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4994576;28;20587;-75
2022/12/20 07:19:00;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4994436;28;20504;-77
2022/12/20 07:21:26;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4994461;28;20042;-77
2022/12/20 07:23:52;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4994861;28;20031;-78
2022/12/20 07:26:17;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4995285;28;20031;-75
2022/12/20 07:28:43;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4996541;28;20057;-76
2022/12/20 07:31:09;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4997024;28;20047;-76
2022/12/20 07:33:36;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4997881;28;20400;-77
2022/12/20 07:36:03;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4994983;28;20086;-77
2022/12/20 07:38:29;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4976778;28;20035;-76
2022/12/20 07:40:54;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4973252;28;20039;-76
2022/12/20 07:43:20;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4975360;28;20397;-77
2022/12/20 07:45:46;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4975586;28;20167;-79
2022/12/20 07:48:11;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4975855;28;20032;-77
2022/12/20 07:50:37;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4973437;28;20426;-77
2022/12/20 07:53:05;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4976150;28;20044;-78
2022/12/20 07:55:32;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4978168;28;20401;-76
2022/12/20 07:58:03;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4976839;28;20531;-76
2022/12/20 08:00:29;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4977675;28;20087;-75
2022/12/20 08:03:00;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4978432;28;20511;-77
2022/12/20 08:05:26;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4977109;28;20042;-77
2022/12/20 08:07:55;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4978539;28;20090;-75
2022/12/20 08:10:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4978937;28;20039;-74
2022/12/20 08:12:47;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4993389;28;20393;-75
2022/12/20 08:15:14;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4983452;28;20041;-75
2022/12/20 08:17:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4976781;28;20067;-75
2022/12/20 08:20:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4977758;28;20088;-76
2022/12/20 08:22:33;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4976497;28;20035;-74
2022/12/20 08:25:00;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4997393;28;20532;-75
2022/12/20 08:27:26;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4996201;28;20039;-75
2022/12/20 08:29:51;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4978382;28;20110;-75
2022/12/20 08:32:17;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4986915;28;20062;-76
2022/12/20 08:34:42;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4997778;28;20512;-76
2022/12/20 08:37:08;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4997597;28;20421;-75
2022/12/20 08:39:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4996900;28;20505;-76
2022/12/20 08:41:59;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4996238;28;20093;-76
2022/12/20 08:44:24;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4997563;28;20039;-74
2022/12/20 08:46:50;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4997423;28;20050;-75
2022/12/20 08:49:16;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4983264;28;20039;-76
2022/12/20 08:51:42;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4977037;28;20608;-75
2022/12/20 08:54:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4976108;28;20040;-73
2022/12/20 08:56:33;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4977815;28;20046;-77
2022/12/20 08:58:59;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4989043;28;20114;-73
2022/12/20 09:01:25;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4989134;28;20071;-73
2022/12/20 09:03:51;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4977367;28;20548;-74
2022/12/20 09:06:19;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4977714;28;20122;-73
2022/12/20 09:08:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4967779;28;20039;-74
2022/12/20 09:11:14;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4989927;28;20461;-75
2022/12/20 09:13:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4977681;28;20099;-74
2022/12/20 09:16:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4977742;28;20031;-79
2022/12/20 09:18:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4979171;28;20039;-79
2022/12/20 09:21:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4981714;28;20039;-76
2022/12/20 09:23:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4996907;28;20038;-74
2022/12/20 09:26:05;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4997080;28;20066;-76
2022/12/20 09:28:31;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4990180;28;20086;-75
2022/12/20 09:31:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4980121;28;20382;-76
2022/12/20 09:33:31;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4997018;28;20053;-77
2022/12/20 09:35:58;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4996968;28;20039;-77
2022/12/20 09:38:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4997103;28;20074;-76
2022/12/20 09:40:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4981737;28;20024;-76
2022/12/20 09:43:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4977424;28;20035;-77
2022/12/20 09:45:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4977671;28;20497;-76
2022/12/20 09:48:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4977027;28;20046;-76
2022/12/20 09:51:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4978137;28;20035;-77
2022/12/20 09:53:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995153;28;20097;-76
2022/12/20 09:56:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4996708;28;20042;-75
2022/12/20 09:59:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4996149;28;20772;-75
2022/12/20 10:01:41;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4981824;28;20043;-75
2022/12/20 10:04:22;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4982946;28;20039;-75
2022/12/20 10:07:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4991821;28;20039;-75
2022/12/20 10:09:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4993490;28;20030;-75
2022/12/20 10:12:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4996147;28;20197;-75
2022/12/20 10:15:18;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4995064;28;20509;-74
2022/12/20 10:18:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4992327;28;20047;-75
2022/12/20 10:20:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4978308;28;20037;-76
2022/12/20 10:23:44;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4996342;28;20038;-77
2022/12/20 10:26:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4994929;28;20126;-77
2022/12/20 10:28:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4997807;28;20153;-80
2022/12/20 10:31:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4982171;28;20031;-79
2022/12/20 10:33:41;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4975651;28;20035;-78
2022/12/20 10:36:17;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4976593;28;20031;-80
2022/12/20 10:38:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4974690;28;20039;-75
2022/12/20 10:41:23;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4978827;28;20035;-75
2022/12/20 10:44:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4956900;28;20074;-77
2022/12/20 10:46:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4967718;28;20023;-74
2022/12/20 10:49:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4991661;28;20150;-74
2022/12/20 10:52:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4968136;28;20035;-76
2022/12/20 10:54:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977641;28;20038;-76
2022/12/20 10:57:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4975798;28;20106;-76
2022/12/20 10:59:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4975933;28;20115;-76
2022/12/20 11:02:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4981754;28;20070;-76
2022/12/20 11:04:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4994930;28;20058;-77
2022/12/20 11:07:28;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4995278;28;20035;-76
2022/12/20 11:10:00;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4976375;28;20173;-75
2022/12/20 11:12:25;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4982662;28;20035;-78
2022/12/20 11:15:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4977389;28;20035;-76
2022/12/20 11:17:46;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4985178;28;20030;-77
2022/12/20 11:20:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4981001;28;20061;-76
2022/12/20 11:23:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4975758;28;20063;-76
2022/12/20 11:26:15;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4975383;28;20765;-78
2022/12/20 11:29:36;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4989587;28;20054;-77
2022/12/20 11:32:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4918994;29;20067;-77
2022/12/20 11:35:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4990616;28;20098;-77
2022/12/20 11:38:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4985584;28;20043;-76
2022/12/20 11:41:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4975359;28;20028;-77
2022/12/20 11:43:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4992768;28;20038;-78
2022/12/20 11:46:29;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994761;28;20035;-75
2022/12/20 11:49:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4994690;28;20401;-76
2022/12/20 11:52:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4992438;28;20051;-75
2022/12/20 11:54:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4994445;28;20034;-75
2022/12/20 11:57:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4997124;28;20097;-74
2022/12/20 12:00:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4993783;28;20086;-75
2022/12/20 12:02:43;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4993573;28;20073;-76
2022/12/20 12:05:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4994486;28;20031;-77
2022/12/20 12:08:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4980925;28;20048;-75
2022/12/20 12:10:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4974778;28;20074;-75
2022/12/20 12:13:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4974484;28;20039;-75
2022/12/20 12:16:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4974607;28;20540;-75
2022/12/20 12:18:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4974619;28;20031;-75
2022/12/20 12:21:09;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4974347;28;20039;-75
2022/12/20 12:23:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4974247;28;20066;-75
2022/12/20 12:26:14;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4974204;28;20122;-75
2022/12/20 12:28:40;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4977007;28;20043;-75
2022/12/20 12:31:11;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4977652;28;20027;-75
2022/12/20 12:33:52;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994388;28;20047;-75
2022/12/20 12:36:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4992514;28;20082;-75
2022/12/20 12:39:43;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4996054;28;20089;-76
2022/12/20 12:42:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4986805;28;20115;-76
2022/12/20 12:45:00;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4978588;28;20036;-75
2022/12/20 12:47:38;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4979917;28;20032;-75
2022/12/20 12:50:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4978021;28;20039;-76
2022/12/20 12:52:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977740;28;20220;-73
2022/12/20 12:55:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978133;28;20110;-73
2022/12/20 12:58:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977961;28;20046;-73
2022/12/20 13:01:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4993301;28;20034;-73
2022/12/20 13:03:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4991347;28;20118;-74
2022/12/20 13:06:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4997267;28;20078;-73
2022/12/20 13:08:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4985351;28;20040;-73
2022/12/20 13:11:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4985511;28;20073;-73
2022/12/20 13:14:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4996108;28;20118;-73
2022/12/20 13:17:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4994835;28;20049;-75
2022/12/20 13:19:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4984185;28;20509;-75
2022/12/20 13:22:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4978468;28;20117;-73
2022/12/20 13:25:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4977865;28;20456;-73
2022/12/20 13:27:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4978412;28;20096;-75
2022/12/20 13:30:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4980225;28;20043;-75
2022/12/20 13:32:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4978239;28;20604;-75
2022/12/20 13:35:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4993689;28;20031;-74
2022/12/20 13:38:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4981840;28;20070;-75
2022/12/20 13:40:48;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4977961;28;20031;-74
2022/12/20 13:43:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4977538;28;20039;-74
2022/12/20 13:46:05;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4975797;28;20453;-75
2022/12/20 13:48:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4978461;28;20413;-75
2022/12/20 13:51:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4974597;28;20047;-75
2022/12/20 13:53:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4975982;28;20425;-74
2022/12/20 13:56:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976691;28;20036;-76
2022/12/20 13:58:55;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976603;28;20372;-75
2022/12/20 14:01:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4975718;28;20079;-76
2022/12/20 14:03:50;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4985461;28;20401;-76
2022/12/20 14:06:19;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4984136;28;20074;-77
2022/12/20 14:08:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4978437;28;20123;-79
2022/12/20 14:11:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4977594;28;20441;-75
2022/12/20 14:13:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4974646;28;20130;-76
2022/12/20 14:16:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4976073;28;20027;-76
2022/12/20 14:19:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4974940;28;20038;-77
2022/12/20 14:21:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4975398;28;20059;-76
2022/12/20 14:24:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4976182;28;20033;-78
2022/12/20 14:26:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4976434;28;20111;-77
2022/12/20 14:29:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4976669;28;20039;-77
2022/12/20 14:31:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4975385;28;20568;-76
2022/12/20 14:34:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4974628;28;20070;-77
2022/12/20 14:37:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4977226;28;20114;-76
2022/12/20 14:40:08;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4975934;28;20464;-76
2022/12/20 14:42:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4976056;28;20046;-76
2022/12/20 14:45:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4975862;28;20485;-76
2022/12/20 14:47:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4980056;28;20508;-77
2022/12/20 14:50:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4993636;28;20071;-76
2022/12/20 14:52:58;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4993983;28;20047;-76
2022/12/20 14:55:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4995330;28;20035;-75
2022/12/20 14:57:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4994678;28;20093;-75
2022/12/20 15:00:28;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4993494;28;20038;-76
2022/12/20 15:03:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4994600;28;20567;-75
2022/12/20 15:05:49;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4994730;28;20079;-75
2022/12/20 15:08:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4994796;28;20126;-77
2022/12/20 15:11:02;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4976128;28;20050;-76
2022/12/20 15:13:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4975551;28;20126;-76
2022/12/20 15:16:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4975461;28;20027;-76
2022/12/20 15:18:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4974874;28;20035;-76
2022/12/20 15:21:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4974580;28;20038;-76
2022/12/20 15:23:51;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4975485;28;20035;-77
2022/12/20 15:26:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4980766;28;20524;-76
2022/12/20 15:28:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4994010;28;20081;-76
2022/12/20 15:31:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4993631;28;20074;-76
2022/12/20 15:33:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4994710;28;20541;-76
2022/12/20 15:36:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4994172;28;20453;-76
2022/12/20 15:38:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4985322;28;20043;-76
2022/12/20 15:41:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4974055;28;20046;-76
2022/12/20 15:43:36;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4974943;28;20036;-76
2022/12/20 15:46:02;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4974859;28;20039;-76
2022/12/20 15:48:28;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4985624;28;20030;-77
2022/12/20 15:50:56;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4993757;28;20465;-77
2022/12/20 15:53:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4994709;28;20516;-76
2022/12/20 15:55:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4993972;28;20137;-78
2022/12/20 15:58:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4994694;28;20413;-77
2022/12/20 16:00:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4974313;28;20042;-77
2022/12/20 16:03:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4976597;28;20520;-75
2022/12/20 16:05:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4985092;28;20039;-76
2022/12/20 16:08:18;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4996733;28;20087;-80
2022/12/20 16:10:45;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4989568;28;20078;-79
2022/12/20 16:13:29;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4980337;28;20080;-78
2022/12/20 16:15:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4982513;28;20453;-78
2022/12/20 16:18:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4981817;28;20055;-80
2022/12/20 16:20:45;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4983649;28;20513;-80
2022/12/20 16:23:24;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4989436;28;20110;-79
2022/12/20 16:25:50;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4998394;28;20109;-75
2022/12/20 16:28:16;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4997737;28;20038;-76
2022/12/20 16:30:42;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4996817;28;20035;-75
2022/12/20 16:33:19;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4990599;28;20031;-76
2022/12/20 16:35:45;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4976837;28;20445;-80
2022/12/20 16:38:10;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4976918;28;20046;-77
2022/12/20 16:40:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4976946;28;20039;-77
2022/12/20 16:43:01;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4989557;28;20401;-75
2022/12/20 16:45:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4977625;28;20031;-77
2022/12/20 16:47:55;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4976962;28;20031;-76
2022/12/20 16:50:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4993477;28;20035;-75
2022/12/20 16:52:49;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4990149;28;20059;-76
2022/12/20 16:55:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4996227;28;20117;-76
2022/12/20 16:57:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4995983;28;20039;-77
2022/12/20 17:00:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4996366;28;20063;-77
2022/12/20 17:02:48;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4982402;28;20122;-77
2022/12/20 17:05:20;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4978133;28;20445;-78
2022/12/20 17:07:46;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4996704;28;20608;-78
2022/12/20 17:10:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4995908;28;20035;-78
2022/12/20 17:12:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4996504;28;20421;-78
2022/12/20 17:15:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4991662;28;20516;-78
2022/12/20 17:17:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4978026;28;20117;-77
2022/12/20 17:19:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4975931;28;20187;-77
2022/12/20 17:22:20;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4979864;28;20460;-80
2022/12/20 17:24:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4975524;28;20031;-78
2022/12/20 17:27:11;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4977357;28;20045;-77
2022/12/20 17:29:36;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4976792;28;20031;-77
2022/12/20 17:32:08;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4983270;28;20532;-77
2022/12/20 17:34:35;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4996184;28;20037;-77
2022/12/20 17:37:00;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4996570;28;20035;-77