Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:48;;;;;;;3.30;3.00;;;21.30;60.10;;;;;;10366221;28;20594;-78
2022/06/17 00:05:52;;;;;;;3.10;3.00;;;21.20;59.60;;;;;;10367720;28;20206;-78
2022/06/17 00:10:54;;;;;;;3.60;3.40;;;21.20;60.20;;;;;;10370041;28;20224;-78
2022/06/17 00:15:56;;;;;;;3.33;3.10;;;21.10;59.80;;;;;;10365208;28;20294;-79
2022/06/17 00:21:00;;;;;;;3.70;3.40;;;21.10;59.40;;;;;;10366652;28;20297;-79
2022/06/17 00:26:02;;;;;;;3.50;3.20;;;21.00;61.20;;;;;;10361428;28;20223;-80
2022/06/17 00:31:04;;;;;;;3.50;3.20;;;21.00;60.70;;;;;;10374954;28;20714;-80
2022/06/17 00:36:12;;;;;;;3.37;3.17;;;20.90;61.00;;;;;;10376220;28;20593;-81
2022/06/17 00:41:17;;;;;;;3.30;3.10;;;20.80;62.30;;;;;;10378956;28;20583;-81
2022/06/17 00:46:29;;;;;;;3.37;3.07;;;20.80;61.40;;;;;;10370843;28;20198;-81
2022/06/17 00:51:39;;;;;;;3.50;3.30;;;20.70;61.90;;;;;;10372300;28;20273;-80
2022/06/17 00:56:41;;;;;;;3.20;3.00;;;20.70;62.60;;;;;;10366994;28;20214;-81
2022/06/17 01:01:51;;;;;;;3.50;3.20;;;20.60;61.90;;;;;;10368817;28;20249;-79
2022/06/17 01:07:01;;;;;;;3.50;3.30;;;20.60;62.90;;;;;;10350541;28;20266;-80
2022/06/17 01:12:08;;;;;;;4.10;3.70;;;20.60;63.10;;;;;;10370881;28;20238;-81
2022/06/17 01:17:14;;;;;;;2.90;2.77;;;20.50;62.80;;;;;;10371421;28;20213;-80
2022/06/17 01:22:24;;;;;;;3.27;3.17;;;20.50;63.30;;;;;;10373512;28;20226;-79
2022/06/17 01:27:31;;;;;;;3.50;3.30;;;20.40;62.70;;;;;;10382614;28;20254;-78
2022/06/17 01:32:38;;;;;;;3.93;3.70;;;20.30;63.10;;;;;;10373398;28;20222;-80
2022/06/17 01:37:40;;;;;;;3.23;3.03;;;20.30;63.40;;;;;;10357242;28;20223;-79
2022/06/17 01:42:44;;;;;;;3.90;3.33;;;20.20;63.60;;;;;;10361065;28;20566;-79
2022/06/17 01:47:46;;;;;;;3.20;3.00;;;20.20;63.10;;;;;;10365474;28;20209;-79
2022/06/17 01:52:56;;;;;;;3.30;3.00;;;20.10;65.20;;;;;;10366409;28;20237;-78
2022/06/17 01:58:04;;;;;;;3.17;2.97;;;20.00;64.00;;;;;;10352992;28;20222;-78
2022/06/17 02:03:16;;;;;;;3.47;3.00;;;20.00;65.10;;;;;;10364500;28;20642;-78
2022/06/17 02:08:18;;;;;;;2.77;2.67;;;19.90;65.80;;;;;;10361731;28;20606;-78
2022/06/17 02:13:23;;;;;;;3.07;2.87;;;19.90;65.30;;;;;;10374654;28;20249;-78
2022/06/17 02:18:52;;;;;;;3.70;3.40;;;19.90;64.60;;;;;;10362123;28;20229;-79
2022/06/17 02:23:54;;;;;;;3.10;2.90;;;19.80;65.80;;;;;;10356919;28;20230;-78
2022/06/17 02:28:58;;;;;;;3.53;3.33;;;19.80;66.00;;;;;;10369957;28;20207;-78
2022/06/17 02:34:00;;;;;;;2.93;2.80;;;19.80;64.90;;;;;;10372391;28;20226;-78
2022/06/17 02:39:05;;;;;;;3.90;2.77;;;19.70;65.70;;;;;;10354784;28;20361;-78
2022/06/17 02:44:16;;;;;;;3.07;2.87;;;19.70;66.20;;;;;;10375684;28;20219;-78
2022/06/17 02:49:22;;;;;;;3.40;3.13;;;19.60;68.00;;;;;;10355428;28;20234;-79
2022/06/17 02:54:31;;;;;;;3.43;3.13;;;19.60;66.10;;;;;;10369769;28;20309;-79
2022/06/17 02:59:41;;;;;;;3.20;3.00;;;19.60;65.60;;;;;;10368738;28;20304;-78
2022/06/17 03:04:46;;;;;;;3.47;3.00;;;19.50;68.50;;;;;;10372506;28;20721;-78
2022/06/17 03:09:49;;;;;;;2.93;2.80;;;19.40;67.50;;;;;;10373116;28;20281;-79
2022/06/17 03:15:01;;;;;;;3.77;3.47;;;19.40;66.20;;;;;;10366957;28;20213;-78
2022/06/17 03:20:08;;;;;;;3.70;3.10;;;19.40;66.80;;;;;;10379427;28;20226;-80
2022/06/17 03:25:17;;;;;;;3.70;2.97;;;19.30;67.10;;;;;;10378746;28;20301;-80
2022/06/17 03:30:33;;;;;;;3.83;3.50;;;19.30;68.30;;;;;;10373845;28;20253;-80
2022/06/17 03:35:38;;;;;;;3.83;3.60;;;19.30;68.60;;;;;;10366296;28;20201;-78
2022/06/17 03:40:44;;;;;;;3.20;3.00;;;19.30;68.30;;;;;;10359654;28;20230;-78
2022/06/17 03:45:55;;;;;;;3.13;2.97;;;19.30;67.10;;;;;;10367203;28;20198;-77
2022/06/17 03:50:58;;;;;;;4.00;3.30;;;19.20;69.40;;;;;;10368886;28;20681;-77
2022/06/17 03:56:08;;;;;;;3.70;3.40;;;19.20;67.80;;;;;;10368941;28;20207;-77
2022/06/17 04:01:17;;;;;;;3.37;3.20;;;19.20;69.70;;;;;;10358943;28;20698;-77
2022/06/17 04:06:26;;;;;;;3.73;3.50;;;19.20;68.50;;;;;;10353134;28;20222;-78
2022/06/17 04:11:35;;;;;;;3.10;2.90;;;19.20;69.80;;;;;;10367121;28;20245;-76
2022/06/17 04:16:45;;;;;;;3.50;3.20;;;19.30;68.10;;;;;;10361033;28;20237;-77
2022/06/17 04:21:48;;;;;;;3.63;3.33;;;19.20;70.40;;;;;;10368698;28;20229;-77
2022/06/17 04:26:54;;;;;;;3.53;3.33;;;19.20;71.10;;;;;;10359895;28;20198;-77
2022/06/17 04:32:05;;;;;;;3.90;3.53;;;19.20;70.10;;;;;;10365365;28;20649;-79
2022/06/17 04:37:17;;;;;;;3.47;3.27;;;19.20;70.90;;;;;;10366605;28;20225;-80
2022/06/17 04:42:42;;;;;;;3.53;3.33;;;19.20;72.40;;;;;;10367479;28;20234;-78
2022/06/17 04:47:49;;;;;;;3.70;3.50;;;19.20;72.30;;;;;;10355463;28;20214;-78
2022/06/17 04:52:55;;;;;;;3.60;3.40;;;19.30;72.80;;;;;;10356986;28;20285;-78
2022/06/17 04:58:06;;;;;;;3.10;2.90;;;19.30;73.20;;;;;;10359172;28;20228;-78
2022/06/17 05:03:10;;;;;;;3.50;3.20;;;19.30;72.40;;;;;;10359244;28;20226;-78
2022/06/17 05:08:26;;;;;;;3.37;3.07;;;19.40;73.00;;;;;;10365183;28;20290;-78
2022/06/17 05:13:36;;;;;;;3.17;2.97;;;19.40;72.70;;;;;;10361060;28;20221;-78
2022/06/17 05:18:40;;;;;;;5.60;3.80;;;19.40;74.60;;;;;;10363433;28;20678;-79
2022/06/17 05:23:51;;;;;;;4.20;3.20;;;19.40;74.00;;;;;;10358372;28;20222;-78
2022/06/17 05:28:54;;;;;;;4.70;3.50;;;19.50;72.80;;;;;;10364525;28;20679;-78
2022/06/17 05:33:58;;;;;;;3.60;3.30;;;19.50;73.30;;;;;;10355537;28;20233;-79
2022/06/17 05:39:01;;;;;;;3.80;3.50;;;19.60;73.80;;;;;;10370857;28;20226;-79
2022/06/17 05:44:04;;;;;;;4.43;4.03;;;19.70;73.20;;;;;;10371823;28;20219;-79
2022/06/17 05:49:21;;;;;;;4.20;3.80;;;19.70;73.70;;;;;;10366719;28;20560;-79
2022/06/17 05:54:23;;;;;;;3.23;3.03;;;19.80;73.90;;;;;;10364981;28;20225;-79
2022/06/17 05:59:40;;;;;;;4.47;3.67;;;19.90;74.00;;;;;;10374019;28;20223;-79
2022/06/17 06:04:44;;;;;;;5.30;4.20;;;20.00;73.30;;;;;;10370483;28;20235;-79
2022/06/17 06:09:47;;;;;;;5.30;3.40;;;20.20;71.20;;;;;;10371927;28;20199;-78
2022/06/17 06:14:49;;;;;;;3.43;3.23;;;20.40;72.60;;;;;;10374104;28;20218;-79
2022/06/17 06:19:56;;;;;;;4.73;3.30;;;20.50;72.50;;;;;;10368989;28;20318;-78
2022/06/17 06:24:59;;;;;;;4.00;3.70;;;20.70;73.20;;;;;;10362883;22;20254;-77
2022/06/17 06:30:01;;;;;;;3.47;3.23;;;20.80;68.10;;;;;;10345647;28;20672;-80
2022/06/17 06:35:06;;;;;;;3.53;3.23;;;20.90;67.20;;;;;;10319164;28;20224;-80
2022/06/17 06:40:10;;;;;;;3.97;3.67;;;21.20;67.80;;;;;;10298504;28;20231;-80
2022/06/17 06:45:18;;;;;;;5.50;3.77;;;21.30;67.20;;;;;;10292865;28;20203;-80
2022/06/17 06:50:27;;;;;;;4.10;3.80;;;21.50;66.60;;;;;;10307195;28;20744;-80
2022/06/17 06:55:30;;;;;;;3.40;3.20;;;21.70;64.40;;;;;;10315470;28;20206;-80
2022/06/17 07:00:35;;;;;;;3.87;3.67;;;21.90;65.00;;;;;;10300252;28;20228;-80
2022/06/17 07:05:42;;;;;;;3.67;3.37;;;22.20;65.60;;;;;;10310152;28;20207;-80
2022/06/17 07:10:46;;;;;;;4.33;3.73;;;22.50;64.30;;;;;;10278520;28;20268;-80
2022/06/17 07:15:49;;;;;;;3.33;3.07;;;22.80;63.70;;;;;;10271607;28;20210;-80
2022/06/17 07:20:55;;;;;;;3.77;3.57;;;23.00;62.40;;;;;;10270146;28;20223;-80
2022/06/17 07:25:59;;;;;;;3.63;3.40;;;23.30;62.50;;;;;;10269972;28;20669;-80
2022/06/17 07:31:02;;;;;;;3.30;3.00;;;23.60;61.90;;;;;;10264714;28;20220;-80
2022/06/17 07:36:07;;;;;;;4.00;3.57;;;23.90;62.10;;;;;;10258305;28;20235;-79
2022/06/17 07:41:12;;;;;;;5.40;3.40;;;24.30;61.40;;;;;;10260361;28;20255;-82
2022/06/17 07:46:14;;;;;;;3.93;3.63;;;24.70;59.60;;;;;;10257980;28;20296;-78
2022/06/17 07:51:18;;;;;;;3.57;3.30;;;25.20;61.20;;;;;;10262147;28;20281;-80
2022/06/17 07:56:20;;;;;;;4.00;3.80;;;25.80;59.30;;;;;;10285155;28;20228;-80
2022/06/17 08:01:22;;;;;;;3.60;3.40;;;26.40;59.10;;;;;;10281047;28;20297;-80
2022/06/17 08:06:27;;;;;;;3.33;3.03;;;26.90;58.60;;;;;;10288942;28;20704;-80
2022/06/17 08:11:30;;;;;;;3.13;2.93;;;27.50;57.00;;;;;;10292728;28;20266;-80
2022/06/17 08:16:32;;;;;;;6.40;3.50;;;28.00;56.60;;;;;;10292157;28;20200;-79
2022/06/17 08:21:35;;;;;;;4.80;3.97;;;28.50;55.60;;;;;;10284996;28;20322;-79
2022/06/17 08:26:37;;;;;;;3.80;3.50;;;29.00;54.70;;;;;;10279550;28;20236;-79
2022/06/17 08:31:39;;;;;;;3.93;3.63;;;29.40;53.40;;;;;;10278292;28;20719;-79
2022/06/17 08:36:43;;;;;;;9.43;4.03;;;29.60;52.70;;;;;;10259141;28;20211;-79
2022/06/17 08:41:52;;;;;;;3.40;3.10;;;29.90;52.90;;;;;;10248488;28;20303;-81
2022/06/17 08:47:35;;;;;;;3.73;3.30;;;30.10;50.10;;;;;;10262042;28;20286;-81
2022/06/17 08:52:53;;;;;;;3.27;3.07;;;30.40;48.40;;;;;;10261446;28;20235;-82
2022/06/17 08:58:00;;;;;;;2.80;2.60;;;30.60;50.20;;;;;;10253455;28;20290;-81
2022/06/17 09:03:37;;;;;;;2.67;2.57;;;30.90;48.40;;;;;;10283158;28;20223;-81
2022/06/17 09:08:58;;;;;;;3.17;2.97;;;31.00;46.70;;;;;;10290050;28;20203;-81
2022/06/17 09:14:13;;;;;;;3.60;3.40;;;31.20;48.10;;;;;;10298706;28;20215;-81
2022/06/17 09:19:18;;;;;;;3.30;2.77;;;31.50;47.50;;;;;;10299092;28;20258;-81
2022/06/17 09:24:26;;;;;;;3.37;2.73;;;31.80;46.50;;;;;;10300051;28;20259;-80
2022/06/17 09:29:38;;;;;;;3.10;2.90;;;32.10;45.40;;;;;;10298987;28;20230;-77
2022/06/17 09:34:45;;;;;;;2.80;2.60;;;32.60;44.50;;;;;;10297891;28;20281;-78
2022/06/17 09:39:53;;;;;;;3.07;2.40;;;33.10;43.70;;;;;;10314056;28;20219;-78
2022/06/17 09:45:02;;;;;;;3.40;3.20;;;33.60;43.30;;;;;;10300727;28;20218;-78
2022/06/17 09:50:12;;;;;;;2.40;2.23;;;34.50;42.30;;;;;;10289430;28;20591;-78
2022/06/17 09:55:20;;;;;;;5.83;3.30;;;35.40;42.10;;;;;;10298463;28;20203;-78
2022/06/17 10:00:26;;;;;;;2.93;2.77;;;36.20;40.80;;;;;;10294583;28;20262;-78
2022/06/17 10:05:37;;;;;;;2.80;2.70;;;35.70;40.60;;;;;;10298420;28;20207;-78
2022/06/17 10:10:47;;;;;;;3.40;3.03;;;35.50;40.70;;;;;;10282447;28;20266;-78
2022/06/17 10:21:30;;;;;;;3.27;3.07;;;35.90;39.30;;;;;;10303894;28;20282;-78
2022/06/17 10:26:57;;;;;;;2.60;2.50;;;35.20;39.70;;;;;;10312449;28;20200;-78
2022/06/17 10:32:00;;;;;;;3.50;3.23;;;33.90;40.60;;;;;;10301089;28;20216;-78
2022/06/17 10:37:04;;;;;;;2.97;2.77;;;33.00;40.90;;;;;;10300294;28;20204;-77
2022/06/17 10:42:14;;;;;;;2.67;2.57;;;32.10;41.50;;;;;;10299354;28;20600;-77
2022/06/17 10:47:28;;;;;;;2.87;2.77;;;31.30;42.70;;;;;;10299788;28;20200;-78
2022/06/17 10:52:37;;;;;;;3.60;3.40;;;30.50;44.40;;;;;;10313243;28;20258;-78
2022/06/17 10:58:00;;;;;;;3.20;3.00;;;29.90;45.70;;;;;;10293398;28;20216;-78
2022/06/17 11:03:16;;;;;;;3.60;3.30;;;29.40;46.10;;;;;;10283139;28;20284;-77
2022/06/17 11:08:21;;;;;;;2.90;2.80;;;28.90;45.80;;;;;;10303030;28;20203;-77
2022/06/17 11:13:26;;;;;;;4.67;4.10;;;28.60;47.20;;;;;;10302576;28;20227;-78
2022/06/17 11:18:35;;;;;;;3.60;3.27;;;28.30;46.70;;;;;;10317632;28;20307;-78
2022/06/17 11:23:44;;;;;;;3.27;3.03;;;28.10;46.60;;;;;;10300766;28;20232;-77
2022/06/17 11:28:49;;;;;;;3.10;2.90;;;27.80;46.30;;;;;;10296860;28;20675;-80
2022/06/17 11:34:00;;;;;;;5.37;3.30;;;27.60;48.40;;;;;;10296258;28;20235;-80
2022/06/17 11:39:27;;;;;;;2.33;2.23;;;27.40;48.40;;;;;;10297031;28;20227;-80
2022/06/17 11:44:31;;;;;;;2.90;2.70;;;27.20;48.60;;;;;;10299186;28;20230;-80
2022/06/17 11:49:35;;;;;;;3.07;2.87;;;27.10;47.50;;;;;;10281939;28;20235;-81
2022/06/17 11:54:41;;;;;;;2.90;2.80;;;27.00;46.70;;;;;;10258526;28;20221;-81
2022/06/17 11:59:47;;;;;;;3.17;2.50;;;27.00;47.30;;;;;;10253647;28;20279;-82
2022/06/17 12:04:51;;;;;;;2.90;2.73;;;26.90;47.10;;;;;;10275873;28;20258;-82
2022/06/17 12:10:00;;;;;;;2.70;2.60;;;26.80;47.80;;;;;;10287287;28;20211;-82
2022/06/17 12:15:12;;;;;;;2.67;2.57;;;26.80;45.30;;;;;;10286815;28;20220;-82
2022/06/17 12:25:43;;;;;;;2.67;2.50;;;26.90;46.90;;;;;;10413803;28;20211;-81
2022/06/17 12:30:52;;;;;;;2.77;2.67;;;26.90;44.20;;;;;;10371190;28;20202;-82
2022/06/17 12:36:01;;;;;;;2.60;2.50;;;26.90;45.50;;;;;;10375984;28;20607;-82
2022/06/17 12:41:11;;;;;;;2.90;2.80;;;26.90;45.70;;;;;;10377309;28;20349;-81
2022/06/17 12:46:22;;;;;;;2.60;2.50;;;27.00;45.30;;;;;;10372305;28;20289;-82
2022/06/17 12:57:01;;;;;;;2.30;2.20;;;27.10;43.60;;;;;;10391878;28;20666;-82
2022/06/17 13:02:10;;;;;;;2.27;2.17;;;27.00;46.10;;;;;;10377187;28;20653;-79
2022/06/17 13:07:20;;;;;;;2.20;2.10;;;27.20;43.90;;;;;;10406598;28;20206;-82
2022/06/17 13:12:31;;;;;;;2.10;2.00;;;27.10;43.30;;;;;;10392204;28;20264;-81
2022/06/17 13:17:41;;;;;;;2.80;2.60;;;27.10;44.70;;;;;;10388655;28;20225;-82
2022/06/17 13:22:51;;;;;;;2.47;2.27;;;27.20;45.10;;;;;;10373471;28;20269;-82
2022/06/17 13:27:59;;;;;;;2.17;2.07;;;27.10;44.10;;;;;;10365484;28;20198;-77
2022/06/17 13:33:11;;;;;;;2.60;2.40;;;27.00;43.90;;;;;;10364987;28;20226;-79
2022/06/17 13:38:22;;;;;;;2.30;2.20;;;27.00;44.90;;;;;;10367646;28;20205;-79
2022/06/17 13:43:28;;;;;;;2.60;2.40;;;27.00;44.10;;;;;;10366102;28;20320;-82
2022/06/17 13:48:41;;;;;;;1.83;1.73;;;27.00;42.80;;;;;;10365645;28;20226;-80
2022/06/17 13:54:06;;;;;;;2.07;1.97;;;27.00;46.60;;;;;;10366676;28;20292;-79
2022/06/17 13:59:29;;;;;;;2.23;2.13;;;26.90;42.40;;;;;;10370392;28;20713;-81
2022/06/17 14:04:52;;;;;;;2.50;2.40;;;26.90;45.10;;;;;;10379205;28;20328;-79
2022/06/17 14:09:56;;;;;;;1.93;1.83;;;26.80;44.40;;;;;;10381689;28;20746;-79
2022/06/17 14:15:05;;;;;;;2.10;2.00;;;26.80;44.80;;;;;;10375962;28;20280;-79
2022/06/17 14:20:26;;;;;;;2.23;2.13;;;26.80;45.00;;;;;;10373426;28;20214;-79
2022/06/17 14:25:46;;;;;;;2.43;2.30;;;26.90;42.00;;;;;;10369253;28;20276;-81
2022/06/17 14:30:49;;;;;;;2.70;1.93;;;27.00;41.60;;;;;;10352546;28;20202;-81
2022/06/17 14:35:54;;;;;;;2.17;2.07;;;27.00;43.90;;;;;;10372894;28;20871;-80
2022/06/17 14:46:27;;;;;;;2.17;2.07;;;27.10;43.30;;;;;;10375578;28;20209;-78
2022/06/17 14:51:41;;;;;;;2.47;2.27;;;27.00;46.30;;;;;;10370347;28;20218;-79
2022/06/17 14:56:47;;;;;;;2.10;2.00;;;27.00;43.30;;;;;;10376757;28;20240;-80
2022/06/17 15:01:51;;;;;;;2.60;1.70;;;27.00;44.20;;;;;;10370424;28;20317;-80
2022/06/17 15:06:55;;;;;;;2.70;2.60;;;26.90;46.20;;;;;;10371791;28;20237;-80
2022/06/17 15:12:02;;;;;;;2.17;2.07;;;26.90;45.60;;;;;;10370714;28;20249;-80
2022/06/17 15:17:13;;;;;;;2.20;2.10;;;26.90;46.00;;;;;;10385276;28;20206;-80
2022/06/17 15:22:22;;;;;;;1.73;1.73;;;26.90;46.30;;;;;;10371462;28;20231;-79
2022/06/17 15:27:37;;;;;;;2.70;1.60;;;26.90;44.30;;;;;;10370151;28;20309;-80
2022/06/17 15:32:41;;;;;;;2.20;2.10;;;26.90;45.40;;;;;;10371118;28;20766;-79
2022/06/17 15:37:49;;;;;;;2.23;2.13;;;26.90;45.10;;;;;;10369191;28;20207;-81
2022/06/17 15:43:03;;;;;;;2.13;2.03;;;26.90;45.60;;;;;;10376323;28;20234;-80
2022/06/17 15:48:07;;;;;;;2.27;2.17;;;26.90;45.70;;;;;;10374605;28;20203;-80
2022/06/17 15:53:17;;;;;;;3.27;1.97;;;26.80;46.70;;;;;;10375596;28;20262;-80
2022/06/17 15:58:29;;;;;;;2.20;2.10;;;26.80;50.30;;;;;;10375072;28;20737;-81
2022/06/17 16:03:32;;;;;;;1.70;1.60;;;26.60;48.20;;;;;;10382714;28;20588;-81
2022/06/17 16:08:39;;;;;;;1.80;1.70;;;26.60;44.00;;;;;;10371644;28;20206;-80
2022/06/17 16:13:46;;;;;;;1.87;1.77;;;26.60;45.20;;;;;;10374764;28;20681;-79
2022/06/17 16:19:05;;;;;;;2.23;2.00;;;26.60;45.50;;;;;;10373697;28;20213;-80
2022/06/17 16:24:43;;;;;;;3.33;2.40;;;26.70;42.80;;;;;;10369974;28;20314;-81
2022/06/17 16:29:53;;;;;;;1.83;1.73;;;26.80;46.60;;;;;;10365701;28;20202;-80
2022/06/17 16:34:56;;;;;;;2.20;2.10;;;26.70;46.20;;;;;;10374587;28;20707;-81
2022/06/17 16:45:41;;;;;;;2.00;1.90;;;26.60;47.90;;;;;;10367019;28;20578;-79
2022/06/17 16:50:44;;;;;;;2.03;1.93;;;26.50;45.40;;;;;;10371557;28;20716;-79
2022/06/17 16:55:46;;;;;;;2.40;2.30;;;26.50;48.30;;;;;;10360434;28;20207;-78
2022/06/17 17:00:50;;;;;;;2.40;2.30;;;26.40;50.00;;;;;;10359069;28;20662;-79
2022/06/17 17:05:54;;;;;;;3.07;2.87;;;26.40;49.20;;;;;;10371407;28;20253;-79
2022/06/17 17:10:56;;;;;;;2.33;2.23;;;26.30;52.30;;;;;;10363690;28;20226;-79
2022/06/17 17:16:00;;;;;;;1.90;1.80;;;26.20;47.80;;;;;;10368712;28;20209;-79
2022/06/17 17:21:05;;;;;;;2.10;2.00;;;26.20;48.80;;;;;;10373382;28;20222;-79
2022/06/17 17:26:08;;;;;;;2.33;2.23;;;26.20;50.20;;;;;;10352140;28;20193;-79
2022/06/17 17:31:12;;;;;;;2.90;2.70;;;26.20;50.30;;;;;;10369957;28;20245;-79
2022/06/17 17:36:14;;;;;;;2.70;2.50;;;26.20;52.90;;;;;;10379231;28;20667;-79
2022/06/17 17:41:25;;;;;;;2.10;2.00;;;26.10;52.50;;;;;;10387285;28;20222;-78
2022/06/17 17:46:32;;;;;;;2.50;2.40;;;26.10;51.00;;;;;;10371081;28;20209;-78
2022/06/17 17:51:35;;;;;;;2.50;2.30;;;26.10;51.40;;;;;;10376413;28;20713;-78
2022/06/17 17:56:38;;;;;;;2.13;2.03;;;26.20;50.90;;;;;;10378507;28;20300;-77
2022/06/17 18:01:45;;;;;;;2.30;2.20;;;26.20;52.40;;;;;;10378502;28;20806;-79
2022/06/17 18:06:48;;;;;;;2.60;2.40;;;26.20;51.80;;;;;;10393020;28;20289;-79
2022/06/17 18:11:53;;;;;;;2.20;2.00;;;26.20;53.60;;;;;;10374820;28;20727;-80
2022/06/17 18:16:56;;;;;;;2.63;2.50;;;26.10;55.20;;;;;;10389229;28;20940;-79
2022/06/17 18:21:59;;;;;;;5.17;4.87;;;26.00;56.10;;;;;;10408231;22;20241;-81
2022/06/17 18:27:05;;;;;;;4.27;3.30;;;25.90;55.70;;;;;;10416780;28;20290;-80
2022/06/17 18:32:11;;;;;;;2.90;2.70;;;25.80;56.00;;;;;;10412309;28;20222;-80
2022/06/17 18:37:15;;;;;;;2.60;2.50;;;25.80;56.30;;;;;;10402164;28;20202;-81
2022/06/17 18:47:39;;;;;;;2.70;2.50;;;25.60;56.50;;;;;;10412250;28;20194;-83
2022/06/17 18:52:41;;;;;;;3.10;2.90;;;25.50;56.40;;;;;;10412354;28;20218;-81
2022/06/17 18:57:43;;;;;;;2.93;2.77;;;25.40;56.20;;;;;;10415357;28;20206;-81
2022/06/17 19:02:48;;;;;;;2.30;2.20;;;25.30;56.80;;;;;;10415703;28;20218;-79
2022/06/17 19:18:48;;;;;;;3.50;3.20;;;24.90;57.20;;;;;;10304758;28;20210;-82
2022/06/17 19:23:50;;;;;;;2.90;2.80;;;24.80;56.90;;;;;;10378555;28;20744;-81
2022/06/17 19:28:54;;;;;;;3.20;3.00;;;24.60;56.40;;;;;;10410225;28;20206;-81
2022/06/17 19:33:59;;;;;;;2.23;2.13;;;24.50;56.70;;;;;;10409663;28;20225;-81
2022/06/17 19:39:01;;;;;;;2.70;2.60;;;24.40;56.40;;;;;;10404529;28;20269;-81
2022/06/17 19:44:07;;;;;;;2.60;2.40;;;24.30;56.50;;;;;;10403738;28;20221;-82
2022/06/17 19:49:13;;;;;;;2.80;2.70;;;24.30;57.40;;;;;;10404933;28;20206;-81
2022/06/17 19:54:15;;;;;;;3.00;2.80;;;24.20;58.00;;;;;;10403539;28;20642;-84
2022/06/17 19:59:20;;;;;;;2.70;2.60;;;24.10;58.30;;;;;;10405286;28;20198;-82
2022/06/17 20:04:25;;;;;;;2.13;2.03;;;24.00;58.20;;;;;;10383253;28;20732;-84
2022/06/17 20:09:29;;;;;;;3.00;2.80;;;24.00;58.80;;;;;;10395584;28;20198;-81
2022/06/17 20:14:34;;;;;;;2.57;2.47;;;24.00;60.50;;;;;;10412758;28;20214;-82
2022/06/17 20:19:39;;;;;;;2.67;2.57;;;23.90;60.10;;;;;;10402561;28;20229;-82
2022/06/17 20:24:43;;;;;;;3.53;3.33;;;23.90;62.20;;;;;;10409866;28;20602;-82
2022/06/17 20:29:45;;;;;;;2.70;2.50;;;23.90;60.40;;;;;;10395000;28;20210;-82
2022/06/17 20:34:49;;;;;;;2.70;2.60;;;23.80;63.30;;;;;;10398518;28;20241;-84
2022/06/17 20:39:51;;;;;;;3.23;3.03;;;23.80;61.10;;;;;;10391892;28;20628;-82
2022/06/17 20:50:16;;;;;;;3.07;2.87;;;23.70;59.60;;;;;;10390204;28;20647;-81
2022/06/17 20:55:23;;;;;;;2.90;2.70;;;23.60;60.10;;;;;;10387818;28;20548;-83
2022/06/17 21:00:27;;;;;;;4.50;2.80;;;23.60;59.90;;;;;;10381145;28;20242;-81
2022/06/17 21:05:31;;;;;;;2.60;2.50;;;23.50;59.70;;;;;;10387086;28;20214;-82
2022/06/17 21:10:37;;;;;;;3.43;3.13;;;23.50;60.20;;;;;;10404793;28;20197;-82
2022/06/17 21:15:39;;;;;;;2.87;2.67;;;23.40;59.80;;;;;;10397726;28;20268;-81
2022/06/17 21:20:44;;;;;;;4.47;3.50;;;23.30;59.80;;;;;;10403675;28;20255;-81
2022/06/17 21:25:47;;;;;;;3.37;3.10;;;23.30;59.90;;;;;;10396842;28;20280;-82
2022/06/17 21:30:51;;;;;;;3.03;2.83;;;23.20;59.20;;;;;;10402109;28;20194;-81
2022/06/17 21:35:56;;;;;;;2.77;2.67;;;23.20;58.90;;;;;;10386814;28;20202;-82
2022/06/17 21:41:00;;;;;;;3.00;2.80;;;23.10;58.60;;;;;;10394215;28;20228;-82
2022/06/17 21:46:02;;;;;;;3.40;3.13;;;23.00;59.40;;;;;;10404010;28;20277;-82
2022/06/17 21:51:10;;;;;;;3.10;3.00;;;23.00;59.40;;;;;;10383855;28;20684;-81
2022/06/17 21:56:19;;;;;;;3.10;2.90;;;22.90;59.20;;;;;;10392651;28;20616;-81
2022/06/17 22:01:21;;;;;;;2.57;2.47;;;22.90;60.00;;;;;;10398040;28;20287;-82
2022/06/17 22:06:24;;;;;;;2.70;2.60;;;22.90;59.80;;;;;;10385179;28;20594;-82
2022/06/17 22:16:47;;;;;;;2.70;2.60;;;22.80;59.70;;;;;;10396251;28;20202;-82
2022/06/17 22:21:51;;;;;;;2.87;2.73;;;22.70;59.60;;;;;;10396564;28;20226;-82
2022/06/17 22:26:54;;;;;;;2.60;2.40;;;22.60;59.70;;;;;;10409495;28;20629;-82
2022/06/17 22:32:00;;;;;;;2.80;2.70;;;22.60;60.00;;;;;;10391528;28;20214;-82
2022/06/17 22:37:11;;;;;;;2.87;2.70;;;22.50;60.30;;;;;;10395149;28;20201;-82
2022/06/17 22:42:15;;;;;;;3.23;2.93;;;22.40;59.90;;;;;;10391852;28;20280;-81
2022/06/17 22:47:23;;;;;;;2.83;2.57;;;22.40;60.60;;;;;;10407029;28;20206;-82
2022/06/17 22:52:27;;;;;;;2.87;2.67;;;22.40;60.00;;;;;;10409123;28;20217;-81
2022/06/17 22:57:29;;;;;;;3.40;2.80;;;22.30;60.50;;;;;;10403759;28;20248;-81
2022/06/17 23:02:34;;;;;;;3.00;2.80;;;22.30;62.00;;;;;;10410005;28;20222;-82
2022/06/17 23:07:40;;;;;;;2.67;2.57;;;22.20;62.10;;;;;;10410983;28;20213;-80
2022/06/17 23:12:42;;;;;;;2.63;2.53;;;22.20;61.30;;;;;;10413240;28;20210;-82
2022/06/17 23:23:15;;;;;;;2.90;2.50;;;22.10;61.30;;;;;;10387481;28;20295;-82
2022/06/17 23:28:19;;;;;;;2.47;2.37;;;22.10;62.00;;;;;;10411765;28;20673;-81
2022/06/17 23:33:24;;;;;;;2.50;2.40;;;22.10;61.70;;;;;;10410677;28;20326;-81
2022/06/17 23:38:27;;;;;;;2.60;2.50;;;22.10;61.50;;;;;;10396640;28;20227;-81
2022/06/17 23:43:29;;;;;;;2.80;2.70;;;22.00;62.10;;;;;;10411454;28;20221;-81
2022/06/17 23:48:38;;;;;;;2.50;2.40;;;22.00;63.00;;;;;;10412647;28;20202;-82
2022/06/17 23:53:41;;;;;;;2.80;2.70;;;22.00;62.60;;;;;;10422010;28;20217;-81
