Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:13;;;;;;;12.90;8.18;;;;;;;-3.49;55.68;100651.52;1743133;82;21026;-40
2022/01/25 00:28:20;;;;;;;13.78;8.93;;;;;;;-3.43;55.54;100666.45;1743213;82;21079;-40
2022/01/25 00:30:45;;;;;;;14.10;9.08;;;;;;;-3.44;55.45;100661.70;1740952;82;21167;-40
2022/01/25 00:33:04;;;;;;;12.90;7.80;;;;;;;-3.41;55.53;100655.11;1747878;81;20982;-39
2022/01/25 00:35:31;;;;;;;13.72;8.43;;;;;;;-3.39;55.43;100664.45;1756454;81;21006;-39
2022/01/25 00:37:57;;;;;;;15.72;8.13;;;;;;;-3.40;55.55;100663.34;1756491;81;20986;-39
2022/01/25 00:40:25;;;;;;;14.38;7.97;;;;;;;-3.37;55.44;100654.91;1756321;81;21022;-40
2022/01/25 00:42:51;;;;;;;12.68;7.87;;;;;;;-3.39;55.38;100651.20;1756656;81;21202;-39
2022/01/25 00:48:31;;;;;;;12.68;8.25;;;;;;;-3.31;55.25;100651.33;1774714;79;22784;-38
2022/01/25 00:50:49;;;;;;;13.03;8.20;;;;;;;-3.32;55.14;100655.02;1744472;82;20974;-38
2022/01/25 00:56:01;;;;;;;12.75;7.92;;;;;;;-3.35;54.77;100654.98;1750322;80;20936;-38
2022/01/25 00:58:29;;;;;;;13.03;8.43;;;;;;;-3.40;54.57;100648.25;1757027;81;21475;-38
2022/01/25 01:00:57;;;;;;;11.38;7.20;;;;;;;-3.48;54.64;100651.25;1757003;81;21593;-38
2022/01/25 01:03:24;;;;;;;13.15;8.08;;;;;;;-3.55;54.64;100646.63;1756990;81;20976;-38
2022/01/25 01:05:50;;;;;;;13.88;8.65;;;;;;;-3.60;54.84;100647.33;1756759;81;21549;-38
2022/01/25 01:08:17;;;;;;;13.18;7.83;;;;;;;-3.56;54.94;100649.80;1756792;81;20944;-38
2022/01/25 01:10:44;;;;;;;12.45;6.87;;;;;;;-3.48;54.95;100647.80;1756993;81;20992;-38
2022/01/25 01:16:28;;;;;;;13.00;7.40;;;;;;;-3.44;54.66;100647.12;1756861;81;20996;-38
2022/01/25 01:29:45;;;;;;;11.73;6.97;;;;;;;-3.55;54.67;100633.37;1756878;81;20977;-38
2022/01/25 01:32:14;;;;;;;12.50;7.58;;;;;;;-3.55;54.76;100626.23;1753688;81;21319;-38
2022/01/25 01:34:50;;;;;;;9.43;6.75;;;;;;;-3.57;54.97;100624.32;1748116;80;21511;-38
2022/01/25 01:42:58;;;;;;;10.10;6.22;;;;;;;-3.48;54.78;100630.05;1748609;82;21648;-38
2022/01/25 01:45:35;;;;;;;11.30;6.90;;;;;;;-3.51;54.71;100630.53;1746916;82;21140;-38
2022/01/25 01:48:02;;;;;;;8.55;6.17;;;;;;;-3.49;54.76;100631.62;1737903;81;21077;-38
2022/01/25 01:50:31;;;;;;;10.10;6.67;;;;;;;-3.49;54.86;100634.28;1735081;82;21023;-38
2022/01/25 01:52:56;;;;;;;10.82;6.80;;;;;;;-3.49;54.90;100628.46;1735298;82;21567;-38
2022/01/25 01:55:25;;;;;;;10.40;6.53;;;;;;;-3.51;54.73;100627.88;1736550;80;21088;-38
2022/01/25 01:57:51;;;;;;;10.35;6.72;;;;;;;-3.52;54.93;100627.08;1743668;82;21062;-38
2022/01/25 02:00:21;;;;;;;11.75;7.30;;;;;;;-3.49;54.97;100627.14;1743467;82;21012;-38
2022/01/25 02:02:48;;;;;;;11.30;6.95;;;;;;;-3.48;55.04;100618.64;1742848;82;20945;-38
2022/01/25 02:05:15;;;;;;;11.03;7.12;;;;;;;-3.46;55.31;100614.73;1743439;82;20961;-38
2022/01/25 02:07:41;;;;;;;10.88;6.85;;;;;;;-3.42;55.37;100610.55;1743460;82;21037;-38
2022/01/25 02:10:10;;;;;;;11.25;6.78;;;;;;;-3.43;54.85;100605.48;1743083;82;21156;-38
2022/01/25 02:12:36;;;;;;;12.03;6.55;;;;;;;-3.45;55.01;100600.44;1743058;82;20964;-38
2022/01/25 02:15:05;;;;;;;11.73;6.72;;;;;;;-3.40;54.79;100600.53;1743567;82;20917;-38
2022/01/25 02:23:00;;;;;;;10.68;7.10;;;;;;;-3.42;54.80;100609.23;1773983;80;21975;-38
2022/01/25 02:25:27;;;;;;;9.95;6.85;;;;;;;-3.42;54.45;100601.80;1774017;80;21021;-38
2022/01/25 02:27:53;;;;;;;11.83;7.62;;;;;;;-3.41;54.70;100602.08;1773978;80;20930;-38
2022/01/25 02:30:21;;;;;;;10.55;6.85;;;;;;;-3.39;54.85;100597.36;1773675;80;21020;-38
2022/01/25 02:32:48;;;;;;;10.43;6.60;;;;;;;-3.35;54.79;100590.02;1773921;80;21001;-38
2022/01/25 02:35:15;;;;;;;14.18;8.53;;;;;;;-3.32;54.80;100584.75;1773970;80;21112;-38
2022/01/25 02:37:41;;;;;;;12.68;8.38;;;;;;;-3.27;54.85;100586.16;1773872;80;21008;-38
2022/01/25 02:40:09;;;;;;;14.15;8.15;;;;;;;-3.24;54.65;100578.53;1774088;80;20902;-38
2022/01/25 02:42:36;;;;;;;10.18;6.60;;;;;;;-3.27;54.44;100575.55;1774048;80;21023;-38
2022/01/25 02:45:03;;;;;;;10.45;6.67;;;;;;;-3.35;54.51;100586.04;1774171;80;21021;-38
2022/01/25 02:50:16;;;;;;;13.28;8.00;;;;;;;-3.53;53.97;100572.44;1782331;80;21484;-38
2022/01/25 02:52:42;;;;;;;10.13;7.25;;;;;;;-3.75;54.40;100576.00;1782449;80;21531;-38
2022/01/25 02:55:09;;;;;;;9.73;6.67;;;;;;;-3.85;54.85;100574.47;1782218;80;21095;-38
2022/01/25 02:57:36;;;;;;;9.25;6.53;;;;;;;-3.87;54.95;100577.89;1745538;82;21294;-38
2022/01/25 03:00:07;;;;;;;9.08;6.62;;;;;;;-3.85;54.95;100563.88;1745359;82;22346;-38
2022/01/25 03:02:35;;;;;;;9.88;6.12;;;;;;;-3.77;55.05;100560.84;1745452;82;21094;-38
2022/01/25 03:05:03;;;;;;;10.03;5.85;;;;;;;-3.71;55.04;100563.88;1745936;82;21627;-38
2022/01/25 03:07:30;;;;;;;8.65;5.90;;;;;;;-3.79;54.51;100558.97;1732502;82;21803;-38
2022/01/25 03:09:58;;;;;;;11.18;6.55;;;;;;;-3.91;54.85;100550.23;1732902;82;21036;-38
2022/01/25 03:12:42;;;;;;;9.53;6.08;;;;;;;-3.91;55.09;100547.59;1720468;83;21150;-38
2022/01/25 03:15:12;;;;;;;8.93;6.33;;;;;;;-3.92;54.81;100544.68;1716888;83;21756;-38
2022/01/25 03:17:29;;;;;;;8.68;6.17;;;;;;;-3.94;54.97;100538.28;1716109;83;21010;-38
2022/01/25 03:20:04;;;;;;;9.73;6.90;;;;;;;-3.92;55.25;100536.73;1720342;83;20996;-38
2022/01/25 03:25:08;;;;;;;9.18;6.28;;;;;;;-3.77;55.74;100526.40;1697772;84;21151;-38
2022/01/25 03:27:35;;;;;;;10.03;6.47;;;;;;;-3.62;55.65;100523.52;1717598;83;21104;-38
2022/01/25 03:30:02;;;;;;;8.55;5.87;;;;;;;-3.44;55.53;100517.22;1697596;84;21519;-38
2022/01/25 03:32:29;;;;;;;8.55;5.60;;;;;;;-3.30;55.42;100519.03;1717792;83;21103;-38
2022/01/25 03:34:55;;;;;;;10.63;5.78;;;;;;;-3.18;54.79;100515.25;1697666;84;21021;-38
2022/01/25 03:37:22;;;;;;;9.30;6.25;;;;;;;-3.17;54.34;100522.17;1717811;83;21147;-38
2022/01/25 03:39:48;;;;;;;9.30;5.75;;;;;;;-3.19;54.51;100516.81;1697446;84;20980;-38
2022/01/25 03:42:16;;;;;;;8.05;5.60;;;;;;;-3.23;53.99;100510.39;1718039;83;21049;-38
2022/01/25 03:44:43;;;;;;;8.00;5.20;;;;;;;-3.39;53.87;100503.25;1697526;84;21586;-38
2022/01/25 03:47:14;;;;;;;8.85;5.83;;;;;;;-3.57;54.07;100502.41;1715169;83;21057;-38
2022/01/25 03:49:51;;;;;;;7.08;4.95;;;;;;;-3.71;54.36;100501.61;1701277;84;21572;-38
2022/01/25 03:52:24;;;;;;;8.15;5.30;;;;;;;-3.79;54.46;100500.68;1676563;85;21536;-38
2022/01/25 03:54:48;;;;;;;7.72;5.08;;;;;;;-3.98;54.51;100490.80;1701010;84;21025;-38
2022/01/25 03:57:17;;;;;;;9.05;5.83;;;;;;;-4.14;54.81;100495.51;1706883;82;20957;-38
2022/01/25 03:59:44;;;;;;;8.80;5.33;;;;;;;-4.20;55.34;100498.56;1743218;82;21014;-38
2022/01/25 04:02:11;;;;;;;8.78;5.58;;;;;;;-4.16;55.58;100499.70;1743108;82;21132;-38
2022/01/25 04:04:38;;;;;;;8.15;5.17;;;;;;;-4.11;55.40;100496.35;1743015;82;20984;-38
2022/01/25 04:07:10;;;;;;;11.30;6.78;;;;;;;-4.07;55.35;100493.54;1743197;82;21594;-38
2022/01/25 04:09:34;;;;;;;8.78;5.50;;;;;;;-4.09;55.28;100495.09;1742578;82;20985;-38
2022/01/25 04:12:01;;;;;;;8.00;5.22;;;;;;;-4.07;55.33;100498.32;1743112;82;21033;-38
2022/01/25 04:14:30;;;;;;;8.50;5.17;;;;;;;-4.05;55.27;100490.92;1743238;82;21160;-38
2022/01/25 04:17:04;;;;;;;7.45;5.12;;;;;;;-4.06;55.09;100490.64;1743241;82;21000;-38
2022/01/25 04:19:40;;;;;;;7.90;5.40;;;;;;;-4.18;55.54;100497.83;1742756;82;21016;-38
2022/01/25 04:25:03;;;;;;;8.53;5.62;;;;;;;-4.35;56.48;100487.67;1743000;82;21025;-38
2022/01/25 04:27:24;;;;;;;9.48;5.85;;;;;;;-4.50;56.97;100493.97;1741933;82;21148;-38
2022/01/25 04:29:51;;;;;;;11.53;7.35;;;;;;;-4.54;57.57;100487.02;1743082;82;21000;-38
2022/01/25 04:32:20;;;;;;;12.07;5.83;;;;;;;-4.55;57.59;100487.28;1743057;82;21519;-38
2022/01/25 04:35:08;;;;;;;9.45;5.80;;;;;;;-4.57;57.74;100480.08;1743112;82;20969;-38
2022/01/25 04:54:00;;;;;;;11.35;6.30;;;;;;;-4.80;58.64;100470.34;1748707;82;21128;-39
2022/01/25 04:58:47;;;;;;;13.28;6.40;;;;;;;-4.93;58.63;100462.62;1774250;80;21071;-39
2022/01/25 05:01:06;;;;;;;10.32;6.42;;;;;;;-5.06;58.64;100461.03;1777990;80;21076;-40
2022/01/25 05:03:58;;;;;;;11.00;6.70;;;;;;;-5.21;58.79;100460.67;1739907;82;21010;-40
2022/01/25 05:06:11;;;;;;;10.25;6.30;;;;;;;-5.29;58.98;100455.73;1731526;82;21245;-40
2022/01/25 05:08:39;;;;;;;10.03;6.22;;;;;;;-5.30;59.14;100458.09;1739120;82;21093;-40
2022/01/25 05:11:11;;;;;;;9.80;6.60;;;;;;;-5.27;58.97;100453.66;1739888;82;21610;-40
2022/01/25 05:16:13;;;;;;;10.53;6.65;;;;;;;-5.43;59.09;100456.99;1739921;82;21080;-40
2022/01/25 05:18:46;;;;;;;9.65;6.40;;;;;;;-5.42;59.23;100452.00;1738484;82;21217;-39
2022/01/25 05:23:53;;;;;;;9.43;5.97;;;;;;;-5.25;59.68;100447.63;1740164;82;20970;-40
2022/01/25 05:26:20;;;;;;;10.13;6.35;;;;;;;-5.12;59.19;100443.95;1739796;82;21001;-39
2022/01/25 05:28:47;;;;;;;8.80;5.70;;;;;;;-5.09;58.77;100450.92;1739946;82;21037;-39
2022/01/25 05:31:13;;;;;;;8.95;5.53;;;;;;;-5.12;58.65;100447.91;1740050;82;21129;-39
2022/01/25 05:33:40;;;;;;;8.00;5.58;;;;;;;-5.26;58.62;100446.02;1739892;82;20914;-39
2022/01/25 05:36:06;;;;;;;8.23;5.62;;;;;;;-5.37;58.85;100448.94;1740190;82;21037;-39
2022/01/25 05:38:33;;;;;;;9.80;6.55;;;;;;;-5.43;58.79;100443.27;1740288;81;21461;-39
2022/01/25 05:41:02;;;;;;;11.88;7.08;;;;;;;-5.46;59.12;100441.58;1740147;82;21034;-39
2022/01/25 05:46:12;;;;;;;9.05;6.12;;;;;;;-5.34;59.36;100449.02;1740042;81;20938;-39
2022/01/25 05:48:30;;;;;;;8.98;6.33;;;;;;;-5.22;59.01;100443.72;1739538;82;20942;-39
2022/01/25 05:50:57;;;;;;;9.80;6.47;;;;;;;-5.21;58.92;100440.85;1744932;82;22005;-40
2022/01/25 05:53:24;;;;;;;10.60;6.75;;;;;;;-5.18;58.78;100435.12;1744853;82;21045;-39
2022/01/25 05:55:51;;;;;;;9.43;6.35;;;;;;;-5.12;58.93;100430.73;1744800;82;21092;-39
2022/01/25 05:58:18;;;;;;;10.55;7.20;;;;;;;-4.98;58.95;100428.94;1744916;82;21044;-40
2022/01/25 06:00:44;;;;;;;10.93;6.65;;;;;;;-4.84;58.42;100434.27;1744846;82;21040;-40
2022/01/25 06:03:11;;;;;;;9.60;6.40;;;;;;;-4.84;57.79;100422.37;1744874;82;20973;-40
2022/01/25 06:05:38;;;;;;;12.13;6.53;;;;;;;-4.93;57.63;100421.12;1744686;82;21002;-39
2022/01/25 06:08:04;;;;;;;11.68;6.87;;;;;;;-5.02;57.84;100421.19;1744846;82;21139;-39
2022/01/25 06:10:32;;;;;;;9.03;6.40;;;;;;;-5.13;57.90;100423.31;1744784;82;21081;-40
2022/01/25 06:12:59;;;;;;;11.73;7.05;;;;;;;-5.25;57.69;100422.52;1744844;82;21531;-39
2022/01/25 06:15:27;;;;;;;11.50;7.17;;;;;;;-5.44;57.95;100415.74;1744864;82;21037;-39
2022/01/25 06:17:55;;;;;;;11.50;6.60;;;;;;;-5.57;58.28;100414.64;1744773;82;21088;-40
2022/01/25 06:20:22;;;;;;;10.05;6.10;;;;;;;-5.73;58.48;100412.95;1744780;82;21205;-39
2022/01/25 06:22:49;;;;;;;11.30;6.62;;;;;;;-5.83;58.96;100410.06;1744975;82;21013;-39
2022/01/25 06:25:16;;;;;;;8.98;5.85;;;;;;;-5.88;59.32;100409.16;1744772;82;20990;-39
2022/01/25 06:27:43;;;;;;;11.65;6.50;;;;;;;-5.93;59.44;100423.03;1782446;80;20944;-40
2022/01/25 06:30:14;;;;;;;9.90;6.50;;;;;;;-5.91;59.83;100413.06;1782309;80;21024;-39
2022/01/25 06:32:41;;;;;;;9.20;6.22;;;;;;;-5.83;60.03;100418.49;1781859;80;21817;-40
2022/01/25 06:35:09;;;;;;;10.63;6.97;;;;;;;-5.80;59.28;100408.27;1782140;80;21503;-39
2022/01/25 06:37:36;;;;;;;9.38;6.80;;;;;;;-5.90;59.38;100410.69;1782353;80;21043;-39
2022/01/25 06:40:05;;;;;;;12.58;6.55;;;;;;;-5.99;59.88;100404.13;1777287;80;21025;-39
2022/01/25 06:42:32;;;;;;;10.00;6.53;;;;;;;-6.03;60.03;100408.25;1782516;80;21543;-39
2022/01/25 06:45:06;;;;;;;9.33;5.90;;;;;;;-6.09;59.90;100399.91;1744884;82;21930;-39
2022/01/25 06:47:27;;;;;;;9.53;6.05;;;;;;;-6.13;60.02;100393.47;1743196;82;20997;-39
2022/01/25 06:49:54;;;;;;;10.03;6.00;;;;;;;-6.20;59.80;100395.42;1744738;82;21048;-39
2022/01/25 06:52:21;;;;;;;8.93;6.45;;;;;;;-6.27;60.23;100396.02;1744900;82;21312;-39
2022/01/25 06:54:47;;;;;;;8.88;5.85;;;;;;;-6.25;60.21;100392.14;1744634;82;21028;-39
2022/01/25 06:57:14;;;;;;;9.28;6.28;;;;;;;-6.25;59.88;100381.58;1744805;82;21148;-39
2022/01/25 06:59:41;;;;;;;9.88;5.78;;;;;;;-6.23;60.19;100391.38;1744732;82;20973;-39
2022/01/25 07:02:08;;;;;;;11.00;6.40;;;;;;;-6.20;59.96;100395.42;1744744;82;20946;-39
2022/01/25 07:04:35;;;;;;;10.25;5.78;;;;;;;-6.21;60.04;100388.52;1744794;82;21448;-39
2022/01/25 07:07:02;;;;;;;9.45;5.83;;;;;;;-6.09;59.41;100386.71;1745086;82;21646;-40
2022/01/25 07:09:29;;;;;;;8.98;6.15;;;;;;;-6.09;59.41;100386.71;1744758;82;21855;-39
2022/01/25 07:11:56;;;;;;;9.48;6.53;;;;;;;-6.15;59.45;100379.72;1744741;82;20926;-39
2022/01/25 07:14:22;;;;;;;10.08;6.03;;;;;;;-6.23;59.56;100375.55;1744816;82;20934;-39
2022/01/25 07:16:50;;;;;;;9.53;6.45;;;;;;;-6.30;59.58;100374.85;1744723;82;21014;-39
2022/01/25 07:19:17;;;;;;;10.95;6.67;;;;;;;-6.34;60.13;100373.66;1744763;82;21024;-39
2022/01/25 07:21:43;;;;;;;9.68;6.33;;;;;;;-6.34;60.02;100367.61;1744911;82;21145;-39
2022/01/25 07:24:10;;;;;;;10.78;6.60;;;;;;;-6.34;60.02;100367.61;1744887;82;21032;-39
2022/01/25 07:26:37;;;;;;;9.98;6.60;;;;;;;-6.60;60.57;100362.97;1744648;82;21100;-39
2022/01/25 07:29:05;;;;;;;9.88;6.65;;;;;;;-6.60;60.57;100362.97;1744683;82;21025;-39
2022/01/25 07:31:31;;;;;;;10.00;6.92;;;;;;;-6.67;60.80;100368.83;1744814;82;21084;-40
2022/01/25 07:33:58;;;;;;;9.93;5.92;;;;;;;-6.65;61.23;100359.39;1744697;82;22128;-39
2022/01/25 07:36:24;;;;;;;11.30;7.22;;;;;;;-6.56;61.32;100358.56;1744633;82;21563;-39
2022/01/25 07:38:51;;;;;;;11.68;6.92;;;;;;;-6.32;61.41;100367.66;1744817;82;21049;-39
2022/01/25 07:41:18;;;;;;;11.10;7.05;;;;;;;-6.32;61.41;100367.66;1744714;82;21065;-39
2022/01/25 07:43:44;;;;;;;11.08;6.87;;;;;;;-6.13;61.18;100364.44;1744724;82;21033;-39
2022/01/25 07:46:12;;;;;;;10.38;6.90;;;;;;;-5.95;60.80;100354.31;1744363;82;21147;-39
2022/01/25 07:48:38;;;;;;;11.50;6.78;;;;;;;-5.85;60.22;100361.13;1781461;80;21065;-39
2022/01/25 07:51:06;;;;;;;11.33;7.22;;;;;;;-5.82;59.77;100348.30;1779496;80;21012;-39
2022/01/25 07:53:32;;;;;;;12.40;7.72;;;;;;;-5.82;59.77;100348.30;1779477;80;20926;-39
2022/01/25 07:55:59;;;;;;;13.88;7.83;;;;;;;-5.73;60.17;100342.97;1779686;80;21056;-39
2022/01/25 07:58:25;;;;;;;11.35;7.40;;;;;;;-5.63;59.83;100342.39;1739951;82;21152;-39
2022/01/25 08:00:52;;;;;;;13.55;8.20;;;;;;;-5.66;59.15;100335.45;1739918;82;21551;-39
2022/01/25 08:03:19;;;;;;;12.85;7.65;;;;;;;-5.61;59.86;100330.26;1739974;82;21528;-39
2022/01/25 08:05:48;;;;;;;11.12;7.00;;;;;;;-5.61;59.86;100330.26;1740125;82;20990;-39
2022/01/25 08:08:14;;;;;;;8.37;5.43;;;;;;;-5.55;59.12;100314.30;1740149;82;21045;-39
2022/01/25 08:10:41;;;;;;;11.50;6.95;;;;;;;-5.51;58.98;100321.25;1739958;82;21163;-39
2022/01/25 08:13:07;;;;;;;9.68;6.65;;;;;;;-5.48;59.19;100318.97;1740071;82;20950;-39
2022/01/25 08:15:34;;;;;;;10.72;7.00;;;;;;;-5.47;58.67;100311.30;1739919;82;21076;-39
2022/01/25 08:18:01;;;;;;;11.00;7.42;;;;;;;-5.57;58.58;100312.94;1740037;82;21011;-39
2022/01/25 08:20:27;;;;;;;11.00;7.47;;;;;;;-5.64;58.96;100303.00;1739909;82;21069;-39
2022/01/25 08:22:54;;;;;;;11.00;7.37;;;;;;;-5.65;58.91;100298.74;1740009;82;21162;-39
2022/01/25 08:25:21;;;;;;;45.48;23.60;;;;;;;-5.73;58.84;100307.31;1739953;82;21523;-39
2022/01/25 08:27:48;;;;;;;193.32;80.80;;;;;;;-5.81;58.98;100308.18;1779518;80;21591;-39
2022/01/25 08:30:14;;;;;;;22.87;11.28;;;;;;;-5.83;59.15;100305.76;1779681;80;20944;-39
2022/01/25 08:32:41;;;;;;;14.33;8.05;;;;;;;-5.76;59.56;100303.02;1764627;80;21057;-39
2022/01/25 08:35:09;;;;;;;16.15;9.58;;;;;;;-5.60;59.35;100302.81;1758635;81;21109;-39
2022/01/25 08:37:37;;;;;;;36.55;16.35;;;;;;;-5.57;58.94;100293.12;1764236;81;21010;-39
2022/01/25 08:40:07;;;;;;;9.78;6.30;;;;;;;-5.65;58.66;100314.08;1764088;81;20986;-39
2022/01/25 08:42:35;;;;;;;17.62;10.08;;;;;;;-5.79;58.66;100312.19;1764172;81;20930;-39
2022/01/25 08:45:04;;;;;;;16.87;9.53;;;;;;;-5.93;59.02;100320.07;1764179;81;20997;-39
2022/01/25 08:47:30;;;;;;;18.03;11.33;;;;;;;-5.97;59.07;100312.33;1764312;81;21117;-39
2022/01/25 08:49:57;;;;;;;11.10;7.08;;;;;;;-5.96;59.26;100311.81;1763883;80;21022;-39
2022/01/25 08:52:24;;;;;;;10.08;6.15;;;;;;;-5.90;59.48;100301.13;1763641;81;21016;-39
2022/01/25 08:54:51;;;;;;;9.40;5.95;;;;;;;-5.71;59.27;100301.27;1763802;81;20997;-39
2022/01/25 08:57:18;;;;;;;11.83;6.75;;;;;;;-5.60;58.88;100296.22;1762651;80;21560;-39
2022/01/25 08:59:45;;;;;;;9.28;6.03;;;;;;;-5.50;58.91;100283.23;1762697;81;21146;-39
2022/01/25 09:02:12;;;;;;;10.13;6.33;;;;;;;-5.43;58.52;100278.64;1762834;81;21017;-39
2022/01/25 09:04:38;;;;;;;9.35;6.08;;;;;;;-5.46;58.40;100267.20;1762483;81;21603;-40
2022/01/25 09:07:05;;;;;;;8.65;6.10;;;;;;;-5.56;58.36;100272.26;1762874;81;21017;-39
2022/01/25 09:09:31;;;;;;;12.10;6.35;;;;;;;-5.60;58.44;100268.48;1762626;81;21014;-40
2022/01/25 09:11:58;;;;;;;10.35;6.03;;;;;;;-5.60;58.45;100253.95;1763118;81;21146;-40
2022/01/25 09:14:26;;;;;;;9.93;5.95;;;;;;;-5.60;58.40;100257.40;1762690;81;21084;-40
2022/01/25 09:16:52;;;;;;;10.28;6.65;;;;;;;-5.65;58.33;100253.33;1762867;81;21079;-39
2022/01/25 09:19:19;;;;;;;11.85;6.30;;;;;;;-5.77;58.56;100253.36;1762663;81;21057;-39
2022/01/25 09:21:46;;;;;;;10.53;6.85;;;;;;;-5.81;58.68;100253.50;1762769;81;21026;-39
2022/01/25 09:24:12;;;;;;;10.40;6.83;;;;;;;-5.78;58.75;100249.10;1762878;81;21044;-39
2022/01/25 09:26:38;;;;;;;12.25;7.22;;;;;;;-5.66;58.93;100246.98;1762939;81;21036;-39
2022/01/25 09:29:05;;;;;;;11.25;7.42;;;;;;;-5.56;58.81;100241.88;1762777;81;21013;-39
2022/01/25 09:31:32;;;;;;;10.08;7.20;;;;;;;-5.48;58.55;100234.94;1762631;81;21073;-39
2022/01/25 09:33:59;;;;;;;9.68;6.33;;;;;;;-5.49;58.53;100234.13;1770593;80;21045;-39
2022/01/25 09:36:26;;;;;;;11.73;6.95;;;;;;;-5.51;58.63;100240.67;1774329;80;21114;-40
2022/01/25 09:38:54;;;;;;;10.00;7.05;;;;;;;-5.49;58.83;100234.65;1773872;80;21001;-39
2022/01/25 09:41:20;;;;;;;14.93;7.62;;;;;;;-5.53;58.59;100233.52;1774125;80;21041;-39
2022/01/25 09:43:47;;;;;;;9.38;6.25;;;;;;;-5.58;58.86;100227.61;1769050;80;21504;-39
2022/01/25 09:46:14;;;;;;;10.13;7.17;;;;;;;-5.53;58.85;100224.27;1774450;80;20978;-39
2022/01/25 09:48:41;;;;;;;10.38;7.05;;;;;;;-5.60;58.59;100215.13;1773898;80;22101;-39
2022/01/25 09:51:09;;;;;;;11.03;7.22;;;;;;;-5.67;58.82;100215.80;1781393;80;21492;-39
2022/01/25 09:53:37;;;;;;;13.03;7.70;;;;;;;-5.71;58.93;100212.80;1782181;80;20980;-39
2022/01/25 09:56:05;;;;;;;11.35;7.45;;;;;;;-5.67;58.81;100205.75;1782247;80;21630;-39
2022/01/25 09:58:31;;;;;;;12.00;7.92;;;;;;;-5.66;58.60;100196.80;1782301;80;20986;-39
2022/01/25 10:01:00;;;;;;;14.50;7.87;;;;;;;-5.63;58.76;100195.80;1744683;82;21164;-39
2022/01/25 10:03:33;;;;;;;16.25;9.23;;;;;;;-5.64;58.48;100190.74;1744908;82;20937;-39
2022/01/25 10:06:00;;;;;;;16.57;9.05;;;;;;;-5.71;58.51;100192.98;1728763;80;20926;-39
2022/01/25 10:08:36;;;;;;;193.47;83.12;;;;;;;-5.82;58.66;100183.78;1739793;82;21069;-40
2022/01/25 10:11:12;;;;;;;23.85;13.62;;;;;;;-5.86;58.87;100184.77;1782517;80;21028;-40
2022/01/25 10:13:44;;;;;;;14.40;9.08;;;;;;;-5.81;59.28;100192.77;1782184;80;21538;-39
2022/01/25 10:16:17;;;;;;;12.43;8.40;;;;;;;-5.72;59.21;100172.92;1782395;80;20941;-39
2022/01/25 10:18:53;;;;;;;11.33;7.85;;;;;;;-5.63;58.85;100173.87;1743691;82;21607;-39
2022/01/25 10:21:28;;;;;;;14.20;8.28;;;;;;;-5.57;58.55;100164.50;1745006;82;21009;-39
2022/01/25 10:24:10;;;;;;;10.82;7.33;;;;;;;-5.53;58.14;100156.91;1744977;82;21597;-40
2022/01/25 10:26:50;;;;;;;14.00;10.43;;;;;;;-5.48;57.97;100157.00;1781980;80;21055;-39
2022/01/25 10:29:23;;;;;;;14.93;9.50;;;;;;;-5.52;57.68;100161.16;1782372;80;21080;-40
2022/01/25 10:31:56;;;;;;;12.35;8.63;;;;;;;-5.60;57.87;100158.34;1782416;80;21037;-40
2022/01/25 10:34:30;;;;;;;12.58;8.53;;;;;;;-5.62;58.00;100151.70;1782069;80;20968;-39
2022/01/25 10:36:57;;;;;;;11.83;7.33;;;;;;;-5.59;58.19;100156.51;1782641;80;21083;-39
2022/01/25 10:39:30;;;;;;;15.85;8.88;;;;;;;-5.53;57.87;100156.91;1782043;80;21132;-39
2022/01/25 10:42:21;;;;;;;12.15;7.90;;;;;;;-5.49;57.96;100158.03;1782270;80;21021;-39
2022/01/25 10:45:09;;;;;;;12.13;7.72;;;;;;;-5.36;57.78;100148.50;1776096;80;21029;-40
2022/01/25 10:47:50;;;;;;;12.88;8.75;;;;;;;-5.15;57.42;100145.20;1782414;80;21041;-40
2022/01/25 10:50:21;;;;;;;12.98;7.62;;;;;;;-4.92;56.93;100141.10;1781983;80;20988;-40
2022/01/25 10:53:11;;;;;;;13.80;8.15;;;;;;;-4.70;56.34;100145.18;1745131;82;21122;-40
2022/01/25 10:55:46;;;;;;;13.62;9.05;;;;;;;-4.54;55.84;100139.58;1720959;82;21366;-39
2022/01/25 10:58:14;;;;;;;93.15;42.80;;;;;;;-4.39;55.68;100125.27;1745181;82;21032;-39
2022/01/25 11:00:44;;;;;;;33.58;18.57;;;;;;;-4.24;55.48;100125.48;1782162;80;21033;-39
2022/01/25 11:03:11;;;;;;;25.27;14.95;;;;;;;-4.14;54.86;100114.23;1782171;80;21029;-39
2022/01/25 11:05:41;;;;;;;19.67;12.75;;;;;;;-4.07;54.84;100117.00;1782167;80;21136;-39
2022/01/25 11:08:14;;;;;;;32.00;16.93;;;;;;;-3.91;54.45;100104.73;1782361;80;21154;-39
2022/01/25 11:10:52;;;;;;;61.05;35.48;;;;;;;-3.73;54.38;100108.94;1782114;80;21041;-39
2022/01/25 11:13:35;;;;;;;20.88;13.22;;;;;;;-3.50;53.92;100099.38;1781858;80;21033;-39
2022/01/25 11:15:51;;;;;;;18.20;10.72;;;;;;;-3.29;52.83;100102.50;1781744;80;21036;-39
2022/01/25 11:18:17;;;;;;;15.05;8.88;;;;;;;-3.20;52.04;100089.09;1782495;80;21088;-39
2022/01/25 11:20:44;;;;;;;20.80;12.43;;;;;;;-3.17;52.05;100090.42;1744952;82;20973;-39
2022/01/25 11:23:11;;;;;;;37.83;22.67;;;;;;;-3.16;52.20;100092.03;1782575;80;21035;-39
2022/01/25 11:25:38;;;;;;;16.25;11.22;;;;;;;-3.16;52.29;100087.53;1782045;80;21052;-40
2022/01/25 11:28:04;;;;;;;13.50;9.25;;;;;;;-3.20;52.01;100078.48;1782300;80;20964;-39
2022/01/25 11:30:31;;;;;;;15.10;11.00;;;;;;;-3.30;52.04;100085.53;1744738;82;21153;-39
2022/01/25 11:32:59;;;;;;;117.42;57.78;;;;;;;-3.42;52.50;100083.02;1782047;80;20968;-39
2022/01/25 11:35:26;;;;;;;68.90;33.35;;;;;;;-3.51;52.52;100069.42;1782178;80;21577;-39
2022/01/25 11:37:52;;;;;;;77.05;33.48;;;;;;;-3.57;52.70;100069.61;1782417;80;21550;-39
2022/01/25 11:40:34;;;;;;;93.85;39.67;;;;;;;-3.65;52.87;100052.84;1782175;80;20997;-39
2022/01/25 11:43:07;;;;;;;113.52;48.48;;;;;;;-3.71;52.90;100053.83;1782559;80;21598;-39
2022/01/25 11:45:38;;;;;;;19.75;11.53;;;;;;;-3.78;53.13;100047.94;1781059;80;21495;-39
2022/01/25 11:48:05;;;;;;;31.50;18.80;;;;;;;-3.87;53.36;100033.55;1782443;80;21187;-39
2022/01/25 11:50:37;;;;;;;17.60;10.88;;;;;;;-4.01;53.42;100032.58;1782307;80;21072;-39
2022/01/25 11:53:10;;;;;;;16.07;10.90;;;;;;;-4.13;54.09;100031.92;1782051;80;21033;-39
2022/01/25 11:55:42;;;;;;;19.05;13.08;;;;;;;-4.22;54.65;100030.75;1782369;80;21830;-39
2022/01/25 11:58:11;;;;;;;16.35;10.82;;;;;;;-4.30;55.14;100023.73;1782699;80;20970;-39
2022/01/25 12:00:53;;;;;;;14.93;9.80;;;;;;;-4.35;55.25;100015.21;1782597;80;21064;-39
2022/01/25 12:03:31;;;;;;;16.25;11.25;;;;;;;-4.45;55.66;100012.44;1782431;80;21020;-39
2022/01/25 12:06:19;;;;;;;16.97;11.57;;;;;;;-4.56;56.00;100008.08;1782003;80;21510;-39
2022/01/25 12:09:05;;;;;;;16.23;10.93;;;;;;;-4.59;56.44;100005.90;1782280;80;21534;-39
2022/01/25 12:11:58;;;;;;;19.07;12.75;;;;;;;-4.61;56.33;99997.42;1769722;80;20961;-39
2022/01/25 12:14:49;;;;;;;22.40;13.83;;;;;;;-4.62;56.67;99993.97;1782342;80;21016;-39
2022/01/25 12:17:26;;;;;;;22.60;15.15;;;;;;;-4.60;56.73;99991.09;1782392;80;20921;-39
2022/01/25 12:19:58;;;;;;;18.40;12.55;;;;;;;-4.58;56.69;99992.95;1782549;80;20998;-39
2022/01/25 12:22:35;;;;;;;17.42;10.48;;;;;;;-4.62;56.78;99978.10;1782294;80;21126;-39
2022/01/25 12:25:32;;;;;;;16.55;11.40;;;;;;;-4.71;57.09;99977.45;1782711;80;21029;-39
2022/01/25 12:28:08;;;;;;;16.93;11.18;;;;;;;-4.84;57.53;99979.90;1782444;80;21523;-39
2022/01/25 12:30:39;;;;;;;17.32;10.93;;;;;;;-4.96;57.74;99983.98;1782557;80;21551;-39
2022/01/25 12:33:10;;;;;;;18.25;10.70;;;;;;;-5.00;58.03;99976.78;1782574;80;21072;-39
2022/01/25 12:36:00;;;;;;;17.30;10.82;;;;;;;-5.02;58.28;99976.20;1782580;80;21115;-39
2022/01/25 12:38:42;;;;;;;19.62;11.15;;;;;;;-4.99;58.45;99962.00;1782551;80;20977;-39
2022/01/25 12:41:17;;;;;;;16.82;10.05;;;;;;;-4.97;58.36;99963.86;1782540;80;21498;-39
2022/01/25 12:43:50;;;;;;;17.32;11.30;;;;;;;-4.93;58.48;99962.84;1782288;80;21007;-39
2022/01/25 12:46:21;;;;;;;17.20;11.03;;;;;;;-4.92;58.56;99958.66;1782485;80;21021;-39
2022/01/25 12:48:50;;;;;;;20.90;12.05;;;;;;;-4.93;58.56;99967.62;1782419;80;21107;-39
2022/01/25 12:51:26;;;;;;;21.10;12.03;;;;;;;-4.91;58.42;99956.81;1777527;80;21009;-39
2022/01/25 12:53:55;;;;;;;17.50;10.68;;;;;;;-4.88;58.43;99953.15;1773851;80;21550;-39
2022/01/25 12:56:29;;;;;;;16.90;11.48;;;;;;;-4.86;58.35;99947.11;1773797;80;21013;-39
2022/01/25 12:59:05;;;;;;;18.10;11.28;;;;;;;-4.84;58.35;99949.48;1773069;80;20994;-39