Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:47;;;;;;;23.13;5.77;;;8.30;43.40;;;;;;5093201;28;20544;-84
2021/03/29 00:04:15;;;;;;;20.33;5.40;;;8.40;43.50;;;;;;5078686;28;20978;-83
2021/03/29 00:06:43;;;;;;;18.80;6.20;;;8.30;46.30;;;;;;5072868;28;20465;-83
2021/03/29 00:09:11;;;;;;;17.43;6.30;;;8.30;46.50;;;;;;5072859;28;20447;-83
2021/03/29 00:11:46;;;;;;;17.20;5.10;;;8.20;47.00;;;;;;5073141;28;20477;-84
2021/03/29 00:14:13;;;;;;;26.03;6.40;;;8.30;46.10;;;;;;5073037;28;20464;-83
2021/03/29 00:16:41;;;;;;;20.73;6.20;;;8.70;40.40;;;;;;5080152;28;20893;-84
2021/03/29 00:19:09;;;;;;;15.50;4.63;;;9.00;35.10;;;;;;5092065;28;20506;-84
2021/03/29 00:21:38;;;;;;;18.33;5.57;;;9.00;36.40;;;;;;5086202;28;20809;-84
2021/03/29 00:24:07;;;;;;;22.73;5.83;;;8.90;38.80;;;;;;5073120;28;20466;-84
2021/03/29 00:26:40;;;;;;;17.83;5.47;;;8.80;41.10;;;;;;5082873;28;20469;-84
2021/03/29 00:29:09;;;;;;;14.93;5.60;;;8.70;43.70;;;;;;5092922;28;20450;-83
2021/03/29 00:31:36;;;;;;;17.30;5.60;;;8.60;43.70;;;;;;5082232;28;20453;-84
2021/03/29 00:34:07;;;;;;;23.27;7.10;;;8.40;43.70;;;;;;5073979;28;20513;-84
2021/03/29 00:36:37;;;;;;;23.63;6.83;;;8.40;45.10;;;;;;5081803;28;20534;-83
2021/03/29 00:39:06;;;;;;;18.93;5.97;;;8.20;45.80;;;;;;5091875;28;20556;-83
2021/03/29 00:41:36;;;;;;;16.73;5.90;;;8.10;46.30;;;;;;5072704;28;20968;-83
2021/03/29 00:44:04;;;;;;;20.53;5.83;;;8.10;46.70;;;;;;5072533;28;20460;-83
2021/03/29 00:46:31;;;;;;;19.80;5.60;;;8.00;48.60;;;;;;5072530;28;20449;-84
2021/03/29 00:49:00;;;;;;;19.63;6.03;;;7.90;49.00;;;;;;5083110;28;20451;-83
2021/03/29 00:51:29;;;;;;;24.73;5.70;;;8.00;47.90;;;;;;5092744;28;21001;-84
2021/03/29 00:54:00;;;;;;;16.63;5.27;;;8.00;47.00;;;;;;5085324;28;20498;-83
2021/03/29 00:56:35;;;;;;;16.70;5.90;;;7.90;48.40;;;;;;5076382;28;20484;-83
2021/03/29 00:59:03;;;;;;;15.93;4.90;;;7.90;49.00;;;;;;5087399;28;20456;-83
2021/03/29 01:01:37;;;;;;;26.07;6.10;;;7.80;48.60;;;;;;5096636;28;20550;-84
2021/03/29 01:04:04;;;;;;;16.80;6.03;;;7.80;47.30;;;;;;5084066;28;21212;-83
2021/03/29 01:06:35;;;;;;;16.63;5.30;;;7.70;47.50;;;;;;5076246;28;20457;-83
2021/03/29 01:09:07;;;;;;;16.93;6.77;;;7.70;47.00;;;;;;5079990;28;20455;-83
2021/03/29 01:11:38;;;;;;;18.13;5.80;;;7.90;43.80;;;;;;5076200;28;20564;-83
2021/03/29 01:14:07;;;;;;;14.03;5.83;;;7.80;43.30;;;;;;5090515;28;20451;-83
2021/03/29 01:16:40;;;;;;;23.83;6.97;;;7.80;44.30;;;;;;5096308;28;20537;-83
2021/03/29 01:19:13;;;;;;;16.60;5.30;;;7.70;45.10;;;;;;5080806;28;20446;-84
2021/03/29 01:21:53;;;;;;;32.97;6.17;;;7.60;46.20;;;;;;5075941;28;20444;-83
2021/03/29 01:24:28;;;;;;;18.23;6.00;;;7.60;45.50;;;;;;5077118;28;20854;-84
2021/03/29 01:26:58;;;;;;;17.27;5.97;;;7.60;45.70;;;;;;5075761;28;20528;-83
2021/03/29 01:29:31;;;;;;;21.10;5.47;;;7.60;45.30;;;;;;5091029;28;20458;-83
2021/03/29 01:32:01;;;;;;;22.13;7.70;;;7.50;45.10;;;;;;5096003;28;20455;-83
2021/03/29 01:34:31;;;;;;;25.40;6.73;;;7.50;45.20;;;;;;5078851;28;20449;-83
2021/03/29 01:37:00;;;;;;;19.27;6.10;;;7.50;45.60;;;;;;5086703;28;20563;-84
2021/03/29 01:39:28;;;;;;;18.80;5.30;;;7.50;44.40;;;;;;5095831;28;20452;-83
2021/03/29 01:41:56;;;;;;;20.60;5.80;;;7.50;42.80;;;;;;5085197;28;20452;-83
2021/03/29 01:44:23;;;;;;;13.47;5.20;;;7.60;42.80;;;;;;5078518;28;20461;-83
2021/03/29 01:46:50;;;;;;;13.83;4.53;;;7.80;39.50;;;;;;5095691;28;20493;-83
2021/03/29 01:49:19;;;;;;;16.40;5.20;;;7.80;39.00;;;;;;5093834;28;20454;-83
2021/03/29 01:51:49;;;;;;;18.93;4.80;;;7.80;37.70;;;;;;5093999;28;20478;-83
2021/03/29 01:54:16;;;;;;;22.07;5.23;;;7.90;37.40;;;;;;5095515;28;20499;-83
2021/03/29 01:56:43;;;;;;;20.47;4.87;;;7.80;37.10;;;;;;5095271;28;20834;-84
2021/03/29 01:59:10;;;;;;;22.63;7.60;;;7.90;37.20;;;;;;5085889;28;20533;-83
2021/03/29 02:01:37;;;;;;;14.50;4.63;;;7.90;35.80;;;;;;5075107;28;20452;-83
2021/03/29 02:04:04;;;;;;;17.40;4.87;;;7.90;35.00;;;;;;5081206;28;20487;-83
2021/03/29 02:06:32;;;;;;;15.87;4.90;;;8.00;34.30;;;;;;5095696;28;20442;-84
2021/03/29 02:08:59;;;;;;;19.03;5.10;;;8.20;30.50;;;;;;5088481;28;20450;-83
2021/03/29 02:11:26;;;;;;;18.90;5.00;;;8.30;30.30;;;;;;5075084;28;20514;-83
2021/03/29 02:13:55;;;;;;;19.47;5.30;;;8.20;30.50;;;;;;5080242;28;20494;-82
2021/03/29 02:16:23;;;;;;;16.03;5.30;;;8.50;27.00;;;;;;5095052;28;21234;-83
2021/03/29 02:18:52;;;;;;;14.10;5.43;;;8.50;27.60;;;;;;5089556;28;20829;-80
2021/03/29 02:21:23;;;;;;;19.60;5.30;;;8.40;28.20;;;;;;5077698;28;20454;-80
2021/03/29 02:23:51;;;;;;;14.87;5.07;;;8.20;30.00;;;;;;5095051;28;20477;-78
2021/03/29 02:26:20;;;;;;;18.30;4.90;;;8.20;30.00;;;;;;5089946;28;20487;-84
2021/03/29 02:28:47;;;;;;;20.43;5.23;;;8.00;31.30;;;;;;5082402;28;20478;-82
2021/03/29 02:31:15;;;;;;;13.63;4.20;;;7.90;32.70;;;;;;5096249;28;20456;-83
2021/03/29 02:33:43;;;;;;;23.73;4.50;;;7.80;32.80;;;;;;5111603;28;20464;-83
2021/03/29 02:36:10;;;;;;;14.90;5.17;;;8.00;32.10;;;;;;5094778;28;20566;-83
2021/03/29 02:38:36;;;;;;;12.63;4.30;;;7.90;32.80;;;;;;5091365;28;20451;-82
2021/03/29 02:41:05;;;;;;;13.73;4.67;;;8.00;32.70;;;;;;5075530;28;20454;-83
2021/03/29 02:43:32;;;;;;;13.97;3.93;;;7.90;33.20;;;;;;5075515;28;20520;-83
2021/03/29 02:46:00;;;;;;;21.00;4.67;;;7.90;33.30;;;;;;5083370;28;20452;-83
2021/03/29 02:48:35;;;;;;;15.40;4.27;;;7.90;32.20;;;;;;5083719;28;20889;-82
2021/03/29 02:51:05;;;;;;;16.80;4.37;;;7.80;34.00;;;;;;5079615;28;20455;-83
2021/03/29 02:53:34;;;;;;;20.50;4.70;;;7.80;34.10;;;;;;5086705;28;20492;-83
2021/03/29 02:56:04;;;;;;;19.87;5.00;;;7.70;34.60;;;;;;5074137;28;20573;-83
2021/03/29 02:58:34;;;;;;;15.47;4.20;;;7.70;34.00;;;;;;5080440;28;20456;-83
2021/03/29 03:01:01;;;;;;;17.20;5.20;;;8.00;32.70;;;;;;5084695;28;20455;-83
2021/03/29 03:03:30;;;;;;;15.77;5.47;;;7.90;32.70;;;;;;5088125;28;20504;-83
2021/03/29 03:06:00;;;;;;;23.57;5.60;;;7.70;34.10;;;;;;5088024;28;20477;-83
2021/03/29 03:08:53;;;;;;;21.80;8.93;;;7.70;34.10;;;;;;5081736;28;20443;-84
2021/03/29 03:11:21;;;;;;;18.30;4.57;;;7.60;35.10;;;;;;5083365;28;20458;-83
2021/03/29 03:13:48;;;;;;;14.60;3.50;;;7.50;37.30;;;;;;5090657;28;20482;-83
2021/03/29 03:16:16;;;;;;;15.83;4.70;;;7.60;36.90;;;;;;5088222;28;20470;-84
2021/03/29 03:18:50;;;;;;;27.43;4.50;;;7.80;34.10;;;;;;5083477;28;20455;-83
2021/03/29 03:21:19;;;;;;;16.50;4.70;;;7.60;36.20;;;;;;5074563;28;20783;-83
2021/03/29 03:23:55;;;;;;;17.40;4.10;;;7.60;37.00;;;;;;5086970;28;20996;-80
2021/03/29 03:26:22;;;;;;;20.40;4.10;;;7.70;36.90;;;;;;5084085;28;20454;-83
2021/03/29 03:28:48;;;;;;;15.83;5.00;;;7.80;36.10;;;;;;5083181;28;20950;-82
2021/03/29 03:31:15;;;;;;;14.53;4.20;;;7.60;38.00;;;;;;5090264;28;20450;-83
2021/03/29 03:33:42;;;;;;;19.50;4.40;;;7.60;37.70;;;;;;5086527;28;21005;-83
2021/03/29 03:36:13;;;;;;;19.67;5.67;;;7.50;37.70;;;;;;5073516;28;20482;-84
2021/03/29 03:38:43;;;;;;;16.73;4.60;;;7.50;38.90;;;;;;5078811;28;20505;-82
2021/03/29 03:41:13;;;;;;;15.47;4.33;;;7.40;38.80;;;;;;5073363;28;20497;-82
2021/03/29 03:43:43;;;;;;;15.83;4.53;;;7.40;41.10;;;;;;5073165;28;20451;-82
2021/03/29 03:46:13;;;;;;;14.67;5.43;;;7.30;42.50;;;;;;5073459;28;20943;-83
2021/03/29 03:48:40;;;;;;;13.43;4.10;;;7.20;44.30;;;;;;5071944;28;20930;-83
2021/03/29 03:51:07;;;;;;;21.63;5.67;;;7.10;46.00;;;;;;5073218;28;20458;-82
2021/03/29 03:53:35;;;;;;;13.47;3.87;;;7.10;48.80;;;;;;5073138;28;20479;-82
2021/03/29 03:56:03;;;;;;;15.00;4.27;;;6.90;50.20;;;;;;5073148;28;20573;-82
2021/03/29 03:58:31;;;;;;;15.50;4.00;;;6.90;51.90;;;;;;5090272;28;20480;-83
2021/03/29 04:00:58;;;;;;;20.07;5.00;;;6.90;53.10;;;;;;5093423;28;20536;-82
2021/03/29 04:03:28;;;;;;;12.23;4.63;;;6.90;52.50;;;;;;5078671;28;20490;-83
2021/03/29 04:05:58;;;;;;;25.57;12.37;;;6.90;53.00;;;;;;5090165;28;20461;-84
2021/03/29 04:08:25;;;;;;;14.50;4.60;;;7.00;52.10;;;;;;5082512;28;20513;-82
2021/03/29 04:10:53;;;;;;;24.40;4.97;;;7.00;53.00;;;;;;5082973;28;20484;-83
2021/03/29 04:13:26;;;;;;;17.50;4.97;;;7.00;53.60;;;;;;5093262;28;20459;-82
2021/03/29 04:15:53;;;;;;;14.53;4.00;;;7.30;49.40;;;;;;5072878;28;20482;-82
2021/03/29 04:18:19;;;;;;;16.40;5.87;;;7.40;47.10;;;;;;5071798;28;20996;-82
2021/03/29 04:20:55;;;;;;;12.13;3.80;;;7.40;47.60;;;;;;5083485;28;20557;-83
2021/03/29 04:23:29;;;;;;;13.77;3.70;;;7.40;47.40;;;;;;5091777;28;20787;-83
2021/03/29 04:26:06;;;;;;;12.70;3.30;;;7.60;47.10;;;;;;5072869;28;20452;-83
2021/03/29 04:28:35;;;;;;;12.00;4.30;;;7.60;45.70;;;;;;5074048;28;20458;-83
2021/03/29 04:31:02;;;;;;;14.47;3.27;;;7.60;45.10;;;;;;5086866;28;20450;-82
2021/03/29 04:33:29;;;;;;;14.80;3.37;;;7.80;43.00;;;;;;5090030;28;20480;-83
2021/03/29 04:35:55;;;;;;;12.60;2.90;;;8.10;40.30;;;;;;5072621;28;20528;-83
2021/03/29 04:38:24;;;;;;;14.50;4.00;;;8.20;38.80;;;;;;5075220;28;20600;-84
2021/03/29 04:40:51;;;;;;;12.77;3.90;;;8.30;37.30;;;;;;5077700;28;20882;-82
2021/03/29 04:43:24;;;;;;;17.77;3.30;;;8.40;35.90;;;;;;5092620;28;20455;-83
2021/03/29 04:45:50;;;;;;;15.70;3.97;;;8.60;34.70;;;;;;5069583;28;20508;-83
2021/03/29 04:48:47;;;;;;;19.43;3.70;;;8.70;32.80;;;;;;5081576;28;20487;-83
2021/03/29 04:51:28;;;;;;;;;;;;;;;;;;;;;
2021/03/29 04:53:55;;;;;;;18.57;3.63;;;8.70;31.40;;;;;;5092284;28;20517;-80
2021/03/29 04:56:23;;;;;;;17.07;3.80;;;8.60;31.90;;;;;;5092598;28;20573;-84
2021/03/29 04:58:51;;;;;;;14.27;3.47;;;8.20;33.60;;;;;;5092799;28;20853;-83
2021/03/29 05:01:28;;;;;;;17.20;3.30;;;7.80;37.50;;;;;;5092625;28;20480;-84
2021/03/29 05:04:26;;;;;;;;;;;;;;;;;;;;;
2021/03/29 05:07:09;;;;;;;;;;;;;;;;;;;;;
2021/03/29 05:09:37;;;;;;;10.80;3.40;;;7.20;47.30;;;;;;5057974;28;20476;-83
2021/03/29 05:15:13;;;;;;;14.60;4.10;;;7.20;50.30;;;;;;5003441;28;20491;-83
2021/03/29 05:17:50;;;;;;;10.87;3.60;;;7.00;50.00;;;;;;5010295;28;20459;-84
2021/03/29 05:20:17;;;;;;;12.67;4.00;;;6.90;51.90;;;;;;5052379;28;20540;-83
2021/03/29 05:22:49;;;;;;;16.90;3.97;;;6.90;53.80;;;;;;5072323;28;20455;-83
2021/03/29 05:25:21;;;;;;;13.07;4.20;;;7.00;54.20;;;;;;5072227;28;20481;-84
2021/03/29 05:27:47;;;;;;;11.43;3.80;;;6.80;55.50;;;;;;5072381;28;20461;-84
2021/03/29 05:30:15;;;;;;;13.10;4.17;;;6.80;59.20;;;;;;5072138;28;21046;-83
2021/03/29 05:32:54;;;;;;;14.77;5.43;;;6.70;59.10;;;;;;5072217;28;20452;-83
2021/03/29 05:35:21;;;;;;;16.40;4.00;;;6.60;60.40;;;;;;5071792;28;20488;-83
2021/03/29 05:37:48;;;;;;;13.40;4.07;;;6.60;63.60;;;;;;5072162;28;20455;-84
2021/03/29 05:40:17;;;;;;;13.93;4.70;;;6.60;64.40;;;;;;5074514;28;20546;-83
2021/03/29 05:42:54;;;;;;;;;;;;;;;;;;;;;
2021/03/29 05:45:22;;;;;;;20.27;5.10;;;6.70;65.30;;;;;;5075326;28;20454;-83
2021/03/29 05:47:55;;;;;;;20.70;5.50;;;6.80;66.10;;;;;;5075745;28;20454;-83
2021/03/29 05:50:22;;;;;;;12.37;4.40;;;6.70;66.10;;;;;;5075223;28;20450;-82
2021/03/29 05:52:59;;;;;;;15.07;4.60;;;6.60;69.80;;;;;;5075207;28;20524;-83
2021/03/29 05:55:28;;;;;;;13.60;4.83;;;6.60;73.60;;;;;;5075414;28;20488;-82
2021/03/29 05:58:09;;;;;;;12.80;4.67;;;6.60;73.60;;;;;;5075313;28;20455;-83
2021/03/29 06:00:39;;;;;;;20.60;5.97;;;6.60;73.90;;;;;;5075313;28;20478;-83
2021/03/29 06:03:22;;;;;;;19.13;6.07;;;6.60;73.80;;;;;;5074117;28;20542;-83
2021/03/29 06:05:51;;;;;;;18.13;6.63;;;6.70;75.10;;;;;;5075103;28;20473;-82
2021/03/29 06:08:18;;;;;;;16.20;5.30;;;6.80;73.90;;;;;;5074974;28;20489;-82
2021/03/29 06:10:45;;;;;;;17.87;6.00;;;7.00;67.60;;;;;;5075039;28;20861;-82
2021/03/29 06:13:38;;;;;;;20.43;5.30;;;7.00;69.10;;;;;;5075056;28;20549;-83
2021/03/29 06:16:08;;;;;;;19.03;8.20;;;6.90;69.40;;;;;;5075007;28;20573;-82
2021/03/29 06:18:35;;;;;;;19.07;5.83;;;7.10;71.30;;;;;;5073909;28;20461;-82
2021/03/29 06:21:11;;;;;;;22.67;7.40;;;7.10;70.80;;;;;;5074801;28;20500;-83
2021/03/29 06:23:40;;;;;;;16.43;5.77;;;7.10;67.80;;;;;;5074776;28;20459;-82
2021/03/29 06:26:31;;;;;;;18.47;7.13;;;7.20;69.60;;;;;;5074729;28;20548;-82
2021/03/29 06:28:59;;;;;;;12.40;5.70;;;7.10;70.20;;;;;;5074622;28;20541;-82
2021/03/29 06:31:30;;;;;;;17.07;7.30;;;7.10;71.10;;;;;;5074664;28;20512;-82
2021/03/29 06:33:57;;;;;;;13.80;6.00;;;7.20;73.50;;;;;;5073498;28;20453;-81
2021/03/29 06:36:26;;;;;;;19.50;7.53;;;7.30;71.30;;;;;;5074649;28;20589;-83
2021/03/29 06:39:01;;;;;;;18.87;7.13;;;7.40;74.60;;;;;;5074552;28;20490;-83
2021/03/29 06:41:30;;;;;;;15.33;6.03;;;7.50;74.10;;;;;;5074465;28;20453;-83
2021/03/29 06:44:31;;;;;;;;;;;;;;;;;;;;;
2021/03/29 06:47:23;;;;;;;24.27;6.60;;;7.70;70.20;;;;;;5070608;28;20480;-83
2021/03/29 06:49:51;;;;;;;15.37;6.10;;;7.80;66.80;;;;;;5072961;28;20865;-83
2021/03/29 06:52:39;;;;;;;14.90;5.10;;;8.00;63.80;;;;;;5074097;28;20514;-83
2021/03/29 06:55:21;;;;;;;18.67;6.87;;;8.20;62.80;;;;;;5082551;28;20526;-84
2021/03/29 06:57:59;;;;;;;14.57;5.20;;;8.30;66.20;;;;;;5091999;28;20454;-83
2021/03/29 07:00:38;;;;;;;16.10;5.30;;;8.50;66.00;;;;;;5092287;28;20455;-83
2021/03/29 07:03:08;;;;;;;19.53;5.90;;;8.70;58.50;;;;;;5090545;28;20463;-83
2021/03/29 07:05:37;;;;;;;23.27;5.60;;;8.90;55.50;;;;;;5092320;28;20450;-83
2021/03/29 07:08:10;;;;;;;18.67;4.90;;;9.10;50.80;;;;;;5092163;28;20471;-83
2021/03/29 07:10:39;;;;;;;13.70;4.93;;;9.40;53.00;;;;;;5091914;28;20487;-83
2021/03/29 07:13:15;;;;;;;16.10;4.87;;;9.50;53.20;;;;;;5092131;28;20454;-84
2021/03/29 07:15:51;;;;;;;18.87;4.70;;;9.70;47.00;;;;;;5092129;28;20980;-83
2021/03/29 07:18:19;;;;;;;20.43;6.50;;;9.90;42.10;;;;;;5088431;28;20478;-83
2021/03/29 07:20:57;;;;;;;;;;;;;;;;;;;;;
2021/03/29 07:23:33;;;;;;;20.57;5.40;;;10.20;40.40;;;;;;5091461;28;20917;-83
2021/03/29 07:26:18;;;;;;;18.03;4.87;;;10.30;39.30;;;;;;5091504;28;20463;-83
2021/03/29 07:28:49;;;;;;;20.33;4.97;;;10.60;35.60;;;;;;5091922;28;20508;-83
2021/03/29 07:31:48;;;;;;;;;;;;;;;;;;;;;
2021/03/29 07:34:16;;;;;;;15.30;4.13;;;10.80;41.40;;;;;;5034012;28;20453;-84
2021/03/29 07:36:53;;;;;;;21.60;4.70;;;10.90;33.70;;;;;;5071420;28;20482;-83
2021/03/29 07:39:44;;;;;;;18.10;5.70;;;11.30;32.70;;;;;;5076394;28;20462;-83
2021/03/29 07:42:33;;;;;;;16.60;4.57;;;11.40;30.20;;;;;;5079754;28;20940;-84
2021/03/29 07:45:03;;;;;;;16.60;4.23;;;11.50;23.10;;;;;;5089879;28;20464;-83
2021/03/29 07:47:53;;;;;;;25.83;4.00;;;11.80;24.40;;;;;;5081044;28;20537;-83
2021/03/29 07:50:46;;;;;;;21.27;5.17;;;12.00;24.10;;;;;;5080061;28;21009;-83
2021/03/29 07:53:22;;;;;;;20.47;5.50;;;11.90;21.20;;;;;;5091461;28;21022;-84
2021/03/29 07:55:56;;;;;;;21.27;3.83;;;12.10;21.80;;;;;;5090981;28;20480;-83
2021/03/29 07:58:23;;;;;;;13.20;3.10;;;12.20;20.10;;;;;;5091010;28;20449;-83
2021/03/29 08:01:04;;;;;;;20.50;5.00;;;12.40;19.70;;;;;;5091170;28;20442;-84
2021/03/29 08:03:55;;;;;;;15.77;3.70;;;12.50;14.50;;;;;;5089630;28;20445;-84
2021/03/29 08:07:09;;;;;;;15.43;3.47;;;12.70;16.70;;;;;;5083443;28;20998;-84
2021/03/29 08:09:43;;;;;;;20.27;4.53;;;12.90;14.60;;;;;;5076665;28;20469;-84
2021/03/29 08:12:32;;;;;;;20.03;3.73;;;13.00;14.70;;;;;;5074980;28;20463;-84
2021/03/29 08:15:14;;;;;;;22.17;4.60;;;13.30;13.50;;;;;;5070785;28;20502;-83
2021/03/29 08:18:15;;;;;;;19.00;3.77;;;13.60;13.70;;;;;;5073112;28;20478;-84
2021/03/29 08:20:52;;;;;;;21.27;4.07;;;13.80;10.20;;;;;;5072045;28;20453;-84
2021/03/29 08:23:38;;;;;;;21.07;4.40;;;14.00;7.90;;;;;;5072642;28;20951;-84
2021/03/29 08:26:27;;;;;;;19.43;3.73;;;14.50;7.30;;;;;;5073027;28;20897;-84
2021/03/29 08:29:33;;;;;;;20.57;3.30;;;14.50;3.00;;;;;;5072817;28;20453;-84
2021/03/29 09:20:21;;;;;;;;;;;;;;;;;;;;;
2021/03/29 09:23:30;;;;;;;;;;;;;;;;;;;;;
2021/03/29 09:26:37;;;;;;;;;;;;;;;;;;;;;
2021/03/29 09:29:41;;;;;;;;;;;;;;;;;;;;;
2021/03/29 12:30:02;;;;;;;;;;;;;;;;;;;;;
2021/03/29 13:15:04;;;;;;;37.90;4.20;;;24.20;1.00;;;;;;1287123;23;20759;-82
2021/03/29 15:35:40;;;;;;;33.30;3.23;;;23.90;1.00;;;;;;4995500;23;20563;-83
2021/03/29 15:38:33;;;;;;;34.70;4.30;;;24.10;1.00;;;;;;4936430;29;20205;-83
2021/03/29 15:41:29;;;;;;;35.57;6.47;;;23.80;1.00;;;;;;4931213;29;20448;-82
2021/03/29 15:44:12;;;;;;;37.90;3.40;;;24.00;1.00;;;;;;4935252;29;20539;-82
2021/03/29 15:47:02;;;;;;;;;;;;;;;;;;;;;
2021/03/29 15:49:58;;;;;;;33.87;3.50;;;24.20;1.00;;;;;;4911710;29;21026;-82
2021/03/29 15:52:44;;;;;;;;;;;;;;;;;;;;;
2021/03/29 15:58:11;;;;;;;33.40;3.30;;;24.00;1.00;;;;;;4934629;29;20459;-82
2021/03/29 16:00:42;;;;;;;36.60;3.30;;;24.20;1.00;;;;;;4944515;29;20452;-83
2021/03/29 16:03:53;;;;;;;;;;;;;;;;;;;;;
2021/03/29 16:06:39;;;;;;;35.40;4.43;;;23.90;1.00;;;;;;4894265;28;20483;-82
2021/03/29 16:09:21;;;;;;;35.07;4.70;;;23.70;1.00;;;;;;4955093;28;20456;-82
2021/03/29 16:12:00;;;;;;;33.33;5.03;;;23.60;1.00;;;;;;4955041;28;20539;-82
2021/03/29 16:14:47;;;;;;;;;;;;;;;;;;;;;
2021/03/29 16:17:26;;;;;;;;;;;;;;;;;;;;;
2021/03/29 16:19:59;;;;;;;31.47;3.60;;;23.70;1.00;;;;;;4952419;28;20459;-82
2021/03/29 16:22:34;;;;;;;33.90;2.70;;;23.70;1.00;;;;;;4954654;28;20462;-82
2021/03/29 16:25:36;;;;;;;30.03;2.80;;;23.60;1.00;;;;;;4954851;28;20462;-82
2021/03/29 16:28:21;;;;;;;30.27;2.80;;;23.50;1.00;;;;;;4954916;28;20582;-82
2021/03/29 16:31:04;;;;;;;28.60;2.50;;;23.50;1.00;;;;;;4954583;28;20459;-82
2021/03/29 16:33:49;;;;;;;31.10;2.67;;;23.30;1.00;;;;;;4953556;28;21152;-84
2021/03/29 16:36:16;;;;;;;32.70;2.80;;;23.10;1.00;;;;;;4954566;28;20547;-83
2021/03/29 16:38:56;;;;;;;29.87;3.07;;;23.00;1.00;;;;;;4955022;28;20538;-83
2021/03/29 16:41:52;;;;;;;29.93;2.90;;;22.90;1.00;;;;;;4954799;28;20464;-83
2021/03/29 16:44:21;;;;;;;27.93;2.40;;;22.60;1.00;;;;;;4920176;28;20560;-83
2021/03/29 16:46:51;;;;;;;30.47;3.63;;;22.30;1.00;;;;;;4954763;28;20491;-83
2021/03/29 16:49:21;;;;;;;36.33;3.47;;;22.50;1.00;;;;;;4953759;28;20547;-83
2021/03/29 16:51:51;;;;;;;28.37;3.17;;;22.50;1.00;;;;;;4954669;28;20499;-83
2021/03/29 16:54:18;;;;;;;30.77;2.63;;;22.00;1.00;;;;;;4954682;28;20456;-78
2021/03/29 16:56:46;;;;;;;32.00;2.90;;;22.20;1.00;;;;;;4954598;28;20552;-83
2021/03/29 16:59:16;;;;;;;31.10;2.70;;;22.10;1.00;;;;;;4954738;28;20455;-83
2021/03/29 17:02:11;;;;;;;30.13;2.80;;;22.20;1.00;;;;;;4954772;28;20804;-83
2021/03/29 17:23:25;;;;;;;26.33;3.30;;;20.40;1.00;;;;;;4805970;29;20219;-83
2021/03/29 17:26:26;;;;;;;;;;;;;;;;;;;;;
2021/03/29 17:29:35;;;;;;;;;;;;;;;;;;;;;
2021/03/29 17:32:29;;;;;;;20.50;2.43;;;20.30;1.00;;;;;;4743281;29;20463;-83
2021/03/29 17:35:07;;;;;;;22.23;2.77;;;20.00;1.00;;;;;;4894459;29;20492;-83
2021/03/29 17:37:38;;;;;;;27.07;3.50;;;19.40;1.00;;;;;;4947381;28;20460;-82
2021/03/29 17:43:15;;;;;;;32.70;3.63;;;18.40;1.00;;;;;;4931515;29;20795;-83
2021/03/29 17:45:50;;;;;;;19.00;2.93;;;18.30;1.00;;;;;;4940909;29;20459;-82
2021/03/29 17:48:28;;;;;;;23.47;3.30;;;18.00;1.00;;;;;;4945980;28;20538;-82
2021/03/29 17:51:15;;;;;;;21.73;2.77;;;17.50;1.00;;;;;;4942205;28;20543;-83
2021/03/29 17:57:27;;;;;;;21.23;3.27;;;16.40;1.00;;;;;;4841528;29;20552;-83
2021/03/29 18:07:11;;;;;;;;;;;;;;;;;;;;;
2021/03/29 18:13:18;;;;;;;26.93;5.80;;;14.50;1.00;;;;;;4831404;29;20476;-82
2021/03/29 18:16:20;;;;;;;28.20;10.80;;;14.30;1.00;;;;;;4801567;29;20492;-82
2021/03/29 18:29:24;;;;;;;23.03;11.23;;;13.40;1.00;;;;;;4885686;29;20513;-82
2021/03/29 18:32:35;;;;;;;;;;;;;;;;;;;;;
2021/03/29 18:37:55;;;;;;;14.50;3.67;;;12.60;1.00;;;;;;4896274;29;20502;-82
2021/03/29 18:40:34;;;;;;;;;;;;;;;;;;;;;
2021/03/29 18:43:38;;;;;;;22.10;3.40;;;12.80;1.00;;;;;;4896276;29;20460;-83
2021/03/29 18:49:15;;;;;;;25.80;5.80;;;12.70;1.00;;;;;;4857033;29;20552;-84
2021/03/29 18:51:58;;;;;;;;;;;;;;;;;;;;;
2021/03/29 18:54:45;;;;;;;36.87;12.03;;;12.40;1.00;;;;;;4857436;29;20452;-82
2021/03/29 18:57:46;;;;;;;24.70;11.30;;;12.30;1.00;;;;;;4899579;29;20526;-82
2021/03/29 19:03:18;;;;;;;15.97;6.03;;;12.10;1.00;;;;;;4913411;29;20471;-82
2021/03/29 19:13:14;;;;;;;;;;;;;;;;;;;;;
2021/03/29 19:19:39;;;;;;;15.27;3.87;;;12.10;1.00;;;;;;4800775;29;20472;-85
2021/03/29 19:22:35;;;;;;;19.90;7.27;;;12.20;1.00;;;;;;4825208;29;20449;-84
2021/03/29 19:29:24;;;;;;;17.53;4.57;;;12.30;1.00;;;;;;4768514;30;20480;-85
2021/03/29 19:51:13;;;;;;;16.00;4.70;;;11.90;1.00;;;;;;4810804;29;20468;-84
2021/03/29 19:57:30;;;;;;;;;;;;;;;;;;;;;
2021/03/29 20:00:07;;;;;;;18.90;4.83;;;11.80;1.00;;;;;;4846144;29;20505;-84
2021/03/29 20:02:34;;;;;;;16.70;4.07;;;11.90;1.00;;;;;;4877425;29;20484;-84
2021/03/29 20:05:17;;;;;;;25.67;5.10;;;11.60;1.00;;;;;;4900229;29;20550;-84
2021/03/29 20:14:13;;;;;;;18.10;5.17;;;11.20;1.00;;;;;;4898952;29;20543;-84
2021/03/29 20:16:55;;;;;;;18.77;7.43;;;11.20;1.00;;;;;;4858299;29;20452;-84
2021/03/29 20:22:18;;;;;;;19.20;7.50;;;11.10;1.00;;;;;;4895920;29;20462;-84
2021/03/29 20:25:27;;;;;;;;;;;;;;;;;;;;;
2021/03/29 20:28:36;;;;;;;;;;;;;;;;;;;;;
2021/03/29 20:31:21;;;;;;;;;;;;;;;;;;;;;
2021/03/29 20:34:17;;;;;;;13.93;4.60;;;11.60;1.00;;;;;;4872287;29;20484;-84
2021/03/29 20:37:13;;;;;;;18.80;5.33;;;11.60;1.00;;;;;;4877151;29;20455;-85
2021/03/29 20:40:21;;;;;;;;;;;;;;;;;;;;;
2021/03/29 20:49:54;;;;;;;16.83;5.53;;;11.00;1.00;;;;;;4876233;29;20578;-84
2021/03/29 20:53:10;;;;;;;;;;;;;;;;;;;;;
2021/03/29 20:59:40;;;;;;;;;;;;;;;;;;;;;
2021/03/29 21:03:01;;;;;;;;;;;;;;;;;;;;;
2021/03/29 21:15:19;;;;;;;16.57;6.73;;;8.50;15.10;;;;;;4735034;30;20462;-84
2021/03/29 21:18:28;;;;;;;;;;;;;;;;;;;;;
2021/03/29 21:21:51;;;;;;;;;;;;;;;;;;;;;
2021/03/29 21:24:53;;;;;;;18.13;7.17;;;8.20;21.40;;;;;;4833790;29;20465;-84
2021/03/29 21:27:48;;;;;;;17.43;7.50;;;8.10;26.00;;;;;;4824495;29;20829;-84
2021/03/29 21:31:12;;;;;;;17.03;6.70;;;8.10;26.50;;;;;;4879006;29;20491;-84
2021/03/29 21:33:52;;;;;;;17.57;6.97;;;7.90;26.30;;;;;;4787200;29;20902;-84
2021/03/29 21:36:55;;;;;;;;;;;;;;;;;;;;;
2021/03/29 21:39:50;;;;;;;20.13;6.30;;;7.70;22.10;;;;;;4855333;29;20459;-84
2021/03/29 21:42:58;;;;;;;;;;;;;;;;;;;;;
2021/03/29 21:46:00;;;;;;;18.87;6.23;;;7.60;29.00;;;;;;4870253;29;20455;-84
2021/03/29 21:48:32;;;;;;;20.47;6.67;;;7.70;28.70;;;;;;4841193;29;20556;-84
2021/03/29 21:51:05;;;;;;;14.83;6.60;;;7.60;30.10;;;;;;4842630;29;20521;-84
2021/03/29 21:54:04;;;;;;;;;;;;;;;;;;;;;
2021/03/29 21:56:45;;;;;;;15.93;6.70;;;7.60;30.90;;;;;;4881631;29;20450;-84
2021/03/29 21:59:26;;;;;;;19.20;7.87;;;7.50;31.40;;;;;;4898227;29;20565;-84
2021/03/29 22:02:07;;;;;;;16.60;6.70;;;7.30;33.50;;;;;;4898346;29;20466;-84
2021/03/29 22:05:00;;;;;;;;;;;;;;;;;;;;;
2021/03/29 22:07:56;;;;;;;18.73;7.43;;;7.20;36.00;;;;;;4898068;29;20455;-84
2021/03/29 22:10:51;;;;;;;14.30;7.43;;;7.10;37.80;;;;;;4886347;29;20981;-84
2021/03/29 22:13:38;;;;;;;15.40;7.13;;;7.10;39.60;;;;;;4919308;29;20589;-84
2021/03/29 22:16:41;;;;;;;16.70;7.07;;;7.10;37.10;;;;;;4919056;29;20469;-84
2021/03/29 22:19:28;;;;;;;;;;;;;;;;;;;;;
2021/03/29 22:22:37;;;;;;;;;;;;;;;;;;;;;
2021/03/29 22:25:36;;;;;;;;;;;;;;;;;;;;;
2021/03/29 22:32:40;;;;;;;18.13;6.93;;;7.10;35.30;;;;;;4841646;29;20791;-84
2021/03/29 22:44:36;;;;;;;;;;;;;;;;;;;;;
2021/03/29 22:51:04;;;;;;;17.50;6.13;;;6.80;39.00;;;;;;4814807;29;20465;-84
2021/03/29 22:53:52;;;;;;;15.93;6.70;;;6.80;39.80;;;;;;4918310;29;20469;-84
2021/03/29 22:56:54;;;;;;;20.60;10.70;;;6.80;40.40;;;;;;4918370;29;20457;-84
2021/03/29 23:00:04;;;;;;;;;;;;;;;;;;;;;
2021/03/29 23:02:42;;;;;;;16.23;7.57;;;6.70;42.10;;;;;;4907984;29;20446;-84
2021/03/29 23:05:19;;;;;;;15.90;7.83;;;6.70;44.60;;;;;;4917497;29;20458;-84
2021/03/29 23:07:57;;;;;;;17.83;6.93;;;6.60;44.00;;;;;;4918135;29;20471;-84
2021/03/29 23:13:31;;;;;;;20.37;7.63;;;6.50;44.70;;;;;;4918087;29;20549;-84
2021/03/29 23:16:24;;;;;;;24.03;9.30;;;6.50;45.80;;;;;;4917884;29;20473;-84
2021/03/29 23:19:01;;;;;;;15.53;6.70;;;6.40;48.40;;;;;;4894806;29;20485;-84
2021/03/29 23:21:35;;;;;;;20.53;7.63;;;6.50;51.10;;;;;;4917914;29;20449;-84
2021/03/29 23:24:17;;;;;;;14.10;6.47;;;6.50;49.20;;;;;;4917936;29;20454;-84
2021/03/29 23:27:22;;;;;;;20.40;7.67;;;6.50;51.50;;;;;;4917653;29;20561;-84
2021/03/29 23:29:53;;;;;;;18.17;7.03;;;6.40;49.60;;;;;;4917811;29;20892;-83
2021/03/29 23:33:04;;;;;;;;;;;;;;;;;;;;;
2021/03/29 23:36:12;;;;;;;;;;;;;;;;;;;;;
2021/03/29 23:39:12;;;;;;;19.03;7.00;;;6.50;45.60;;;;;;4790968;29;20858;-84
2021/03/29 23:45:41;;;;;;;;;;;;;;;;;;;;;
2021/03/29 23:48:08;;;;;;;20.60;6.97;;;6.30;52.30;;;;;;4793214;29;20459;-83
2021/03/29 23:50:41;;;;;;;16.33;7.60;;;6.20;54.30;;;;;;4804310;29;20456;-84
