Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:45;;;;;;;1.85;1.70;;;;;;;3.24;100.00;100812.41;6121106;23;20444;-85
2022/11/28 00:04:11;;;;;;;1.88;1.77;;;;;;;3.36;100.00;100814.94;6121750;23;20080;-85
2022/11/28 00:06:39;;;;;;;1.90;1.58;;;;;;;3.34;100.00;100814.53;6120764;23;20161;-85
2022/11/28 00:09:06;;;;;;;1.50;1.10;;;;;;;3.34;100.00;100813.72;6097677;23;20045;-85
2022/11/28 00:11:31;;;;;;;3.40;2.70;;;;;;;3.31;100.00;100807.03;6121378;23;20067;-85
2022/11/28 00:13:57;;;;;;;2.88;2.67;;;;;;;3.31;100.00;100806.25;6096850;23;20021;-85
2022/11/28 00:16:23;;;;;;;0.32;0.32;;;;;;;3.32;100.00;100808.59;6096604;23;20118;-85
2022/11/28 00:18:50;;;;;;;2.05;1.95;;;;;;;3.37;100.00;100812.97;6145591;23;20040;-86
2022/11/28 00:21:16;;;;;;;1.45;1.40;;;;;;;3.37;100.00;100815.72;6122386;23;20037;-86
2022/11/28 00:23:43;;;;;;;9.73;3.40;;;;;;;3.36;100.00;100814.16;6096919;23;20005;-86
2022/11/28 00:26:13;;;;;;;3.33;3.10;;;;;;;3.37;100.00;100815.72;6097678;23;20149;-85
2022/11/28 00:28:39;;;;;;;3.50;2.88;;;;;;;3.29;100.00;100812.09;6073019;23;20025;-85
2022/11/28 00:31:04;;;;;;;2.63;1.92;;;;;;;3.30;100.00;100813.69;6146588;23;20006;-85
2022/11/28 00:33:31;;;;;;;3.85;2.35;;;;;;;3.24;100.00;100801.44;6121475;23;20006;-85
2022/11/28 00:35:59;;;;;;;1.25;1.23;;;;;;;3.28;100.00;100814.03;6120940;23;20466;-85
2022/11/28 00:38:24;;;;;;;0.30;0.30;;;;;;;3.27;100.00;100806.19;6145133;23;20020;-84
2022/11/28 00:41:07;;;;;;;0.82;0.82;;;;;;;3.34;100.00;100811.78;6097017;23;20081;-85
2022/11/28 00:43:33;;;;;;;2.30;1.60;;;;;;;3.34;100.00;100817.25;6097627;23;20105;-85
2022/11/28 00:45:59;;;;;;;3.10;2.60;;;;;;;3.36;100.00;100812.19;6120710;23;20042;-86
2022/11/28 00:48:24;;;;;;;4.57;2.08;;;;;;;3.38;100.00;100818.09;6096697;23;20045;-85
2022/11/28 00:50:50;;;;;;;2.60;2.42;;;;;;;3.37;100.00;100811.03;6097584;23;20092;-85
2022/11/28 00:53:16;;;;;;;0.52;0.52;;;;;;;3.35;100.00;100807.88;6097473;23;20042;-85
2022/11/28 00:55:41;;;;;;;1.92;1.83;;;;;;;3.34;100.00;100806.28;6097053;23;20551;-85
2022/11/28 00:58:07;;;;;;;1.13;1.05;;;;;;;3.36;100.00;100809.44;6097577;23;20517;-85
2022/11/28 01:00:32;;;;;;;1.65;1.55;;;;;;;3.38;100.00;100798.91;6123895;23;20012;-85
2022/11/28 01:02:58;;;;;;;1.67;1.08;;;;;;;3.34;100.00;100794.53;6074630;23;20014;-85
2022/11/28 01:05:24;;;;;;;1.77;1.67;;;;;;;3.37;100.00;100789.09;6148625;23;20089;-85
2022/11/28 01:07:50;;;;;;;1.60;1.50;;;;;;;3.42;100.00;100802.50;6122712;23;20021;-85
2022/11/28 01:10:15;;;;;;;0.60;0.60;;;;;;;3.45;100.00;100792.72;6099756;23;20068;-85
2022/11/28 01:12:40;;;;;;;1.85;1.75;;;;;;;3.51;100.00;100778.34;6125114;23;20010;-85
2022/11/28 01:15:10;;;;;;;0.52;0.52;;;;;;;3.46;100.00;100780.59;6125390;23;20037;-85
2022/11/28 01:17:36;;;;;;;2.97;2.35;;;;;;;3.50;100.00;100779.50;6147692;23;20018;-85
2022/11/28 01:20:04;;;;;;;5.93;3.38;;;;;;;3.51;100.00;100772.84;6099437;23;20038;-85
2022/11/28 01:22:29;;;;;;;1.95;1.38;;;;;;;3.53;100.00;100769.72;6123461;23;20454;-85
2022/11/28 01:24:55;;;;;;;1.05;0.90;;;;;;;3.50;100.00;100770.47;6148181;23;20024;-86
2022/11/28 01:27:20;;;;;;;2.58;2.38;;;;;;;3.51;100.00;100761.88;6124677;23;20022;-86
2022/11/28 01:29:46;;;;;;;2.08;1.98;;;;;;;3.59;100.00;100769.03;6148009;23;20045;-86
2022/11/28 01:32:12;;;;;;;1.92;1.83;;;;;;;3.54;100.00;100755.66;6123740;23;20032;-85
2022/11/28 01:34:37;;;;;;;1.35;1.27;;;;;;;3.59;100.00;100760.81;6099064;23;20493;-85
2022/11/28 01:37:03;;;;;;;2.20;1.17;;;;;;;3.55;100.00;100749.00;6115683;23;20022;-86
2022/11/28 01:39:28;;;;;;;0.98;0.93;;;;;;;3.56;100.00;100741.56;6099213;23;20586;-86
2022/11/28 01:41:54;;;;;;;2.80;2.63;;;;;;;3.56;100.00;100717.63;6123528;23;20073;-85
2022/11/28 01:44:19;;;;;;;1.85;1.70;;;;;;;3.58;100.00;100733.75;6074836;23;20030;-86
2022/11/28 01:46:45;;;;;;;4.60;2.22;;;;;;;3.56;100.00;100731.34;6124256;23;20092;-86
2022/11/28 01:49:14;;;;;;;1.95;1.55;;;;;;;3.52;100.00;100722.28;6075171;23;20014;-85
2022/11/28 01:51:44;;;;;;;2.38;2.17;;;;;;;3.49;100.00;100706.59;6098814;23;20018;-85
2022/11/28 01:54:10;;;;;;;2.50;1.27;;;;;;;3.51;100.00;100707.03;6122722;23;20083;-85
2022/11/28 01:56:46;;;;;;;2.05;1.95;;;;;;;3.56;100.00;100714.91;6098369;23;20005;-86
2022/11/28 01:59:14;;;;;;;2.38;2.17;;;;;;;3.49;100.00;100703.84;6123195;23;20014;-85
2022/11/28 02:01:41;;;;;;;3.72;3.42;;;;;;;3.49;100.00;100701.09;6074875;23;20490;-86
2022/11/28 02:04:08;;;;;;;1.73;1.55;;;;;;;3.48;100.00;100702.25;6098875;23;20017;-85
2022/11/28 02:06:34;;;;;;;2.00;1.90;;;;;;;3.48;100.00;100685.81;6098456;23;20013;-85
2022/11/28 02:09:00;;;;;;;3.75;3.22;;;;;;;3.43;100.00;100677.94;6123131;23;20358;-86
2022/11/28 02:11:39;;;;;;;3.80;2.70;;;;;;;3.47;100.00;100688.94;6123401;23;20002;-85
2022/11/28 02:14:16;;;;;;;1.83;1.73;;;;;;;3.46;100.00;100688.16;6098426;23;20014;-85
2022/11/28 02:16:51;;;;;;;2.58;2.38;;;;;;;3.41;100.00;100693.94;6146212;23;20450;-85
2022/11/28 02:19:28;;;;;;;3.22;2.95;;;;;;;3.46;100.00;100687.34;6124579;23;20009;-85
2022/11/28 02:22:00;;;;;;;3.05;1.42;;;;;;;3.47;100.00;100683.44;6124727;23;20021;-86
2022/11/28 02:24:50;;;;;;;4.25;3.88;;;;;;;3.49;100.00;100686.59;6098191;23;20018;-86
2022/11/28 02:27:26;;;;;;;2.60;2.45;;;;;;;3.51;100.00;100689.78;6122234;23;20017;-85
2022/11/28 02:30:15;;;;;;;3.58;1.75;;;;;;;3.53;100.00;100682.75;6122214;23;20025;-85
2022/11/28 02:32:51;;;;;;;1.58;1.48;;;;;;;3.49;100.00;100665.44;6078638;23;20045;-86
2022/11/28 02:35:21;;;;;;;2.20;1.98;;;;;;;3.47;100.00;100654.06;6122204;23;20034;-85
2022/11/28 02:38:11;;;;;;;2.13;2.03;;;;;;;3.47;100.00;100678.75;6098189;23;20101;-85
2022/11/28 02:40:50;;;;;;;3.92;2.97;;;;;;;3.47;100.00;100667.78;6124181;23;20085;-85
2022/11/28 02:43:33;;;;;;;2.45;2.25;;;;;;;3.51;100.00;100668.63;6098394;23;20022;-85
2022/11/28 02:46:10;;;;;;;1.98;1.88;;;;;;;3.52;100.00;100672.91;6072856;23;20038;-85
2022/11/28 02:48:55;;;;;;;1.70;1.60;;;;;;;3.51;100.00;100668.63;6098517;23;20018;-86
2022/11/28 02:51:52;;;;;;;2.30;2.15;;;;;;;3.40;100.00;100664.94;6097877;23;20037;-86
2022/11/28 02:54:19;;;;;;;3.03;2.53;;;;;;;3.39;100.00;100648.88;6049036;23;20067;-85
2022/11/28 02:56:50;;;;;;;2.67;2.50;;;;;;;3.45;100.00;100659.13;6072856;23;20034;-86
2022/11/28 02:59:39;;;;;;;2.63;2.10;;;;;;;3.47;100.00;100656.03;6097811;23;20009;-85
2022/11/28 03:02:12;;;;;;;2.17;2.08;;;;;;;3.52;100.00;100653.72;6104980;23;20249;-85
2022/11/28 03:04:51;;;;;;;1.70;1.60;;;;;;;3.50;100.00;100641.56;6073865;23;20022;-85
2022/11/28 03:07:42;;;;;;;4.82;3.47;;;;;;;3.53;100.00;100643.53;6074546;23;20014;-85
2022/11/28 03:10:24;;;;;;;2.97;2.80;;;;;;;3.50;100.00;100616.88;6123732;23;20046;-86
2022/11/28 03:13:07;;;;;;;1.40;1.38;;;;;;;3.52;100.00;100637.25;6074420;23;20018;-86
2022/11/28 03:15:59;;;;;;;1.75;1.48;;;;;;;3.45;100.00;100626.22;6097794;23;20010;-85
2022/11/28 03:18:41;;;;;;;0.93;0.93;;;;;;;3.48;100.00;100628.22;6123857;23;20454;-86
2022/11/28 03:21:17;;;;;;;1.60;1.50;;;;;;;3.53;100.00;100627.09;6049829;23;20022;-86
2022/11/28 03:23:54;;;;;;;3.40;2.30;;;;;;;3.50;100.00;100614.91;6098055;23;20021;-86
2022/11/28 03:26:42;;;;;;;1.40;1.38;;;;;;;3.45;100.00;100606.22;6097772;23;20025;-86
2022/11/28 03:29:13;;;;;;;1.90;1.80;;;;;;;3.56;100.00;100613.41;6073256;23;20342;-86
2022/11/28 03:31:41;;;;;;;1.55;1.02;;;;;;;3.54;100.00;100613.00;6074408;23;20022;-85
2022/11/28 03:34:09;;;;;;;1.75;1.65;;;;;;;3.53;100.00;100605.94;6073151;23;20006;-86
2022/11/28 03:36:41;;;;;;;1.30;1.20;;;;;;;3.55;100.00;100598.13;6074150;23;20021;-86
2022/11/28 03:39:09;;;;;;;10.23;3.55;;;;;;;3.60;100.00;100618.97;6073413;23;20038;-86
2022/11/28 03:41:38;;;;;;;4.32;2.38;;;;;;;3.57;100.00;100614.19;6073838;23;20089;-86
2022/11/28 03:44:08;;;;;;;1.80;1.65;;;;;;;3.55;100.00;100614.59;6072960;23;20034;-85
2022/11/28 03:46:37;;;;;;;0.95;0.82;;;;;;;3.47;100.00;100601.97;6074253;23;20009;-86
2022/11/28 03:49:03;;;;;;;1.13;1.13;;;;;;;3.52;100.00;100615.31;6073583;23;20012;-86
2022/11/28 03:51:34;;;;;;;1.92;1.83;;;;;;;3.54;100.00;100612.22;6074104;23;20016;-85
2022/11/28 03:54:10;;;;;;;2.80;2.60;;;;;;;3.51;100.00;100594.56;6072882;23;20041;-85
2022/11/28 03:56:41;;;;;;;1.50;1.45;;;;;;;3.54;100.00;100604.78;6098059;23;20009;-86
2022/11/28 03:59:21;;;;;;;2.17;1.67;;;;;;;3.55;100.00;100611.84;6097312;23;20045;-86
2022/11/28 04:01:55;;;;;;;2.97;2.78;;;;;;;3.58;100.00;100613.03;6073702;23;20014;-86
2022/11/28 04:04:47;;;;;;;2.35;2.22;;;;;;;3.55;100.00;100609.09;6073020;23;20020;-86
2022/11/28 04:07:31;;;;;;;1.63;1.50;;;;;;;3.62;100.00;100606.44;6073698;23;20093;-85
2022/11/28 04:10:01;;;;;;;1.65;1.55;;;;;;;3.66;100.00;100601.78;6097383;23;20026;-86
2022/11/28 04:12:47;;;;;;;5.43;2.63;;;;;;;3.69;100.00;100595.53;6122504;23;20014;-85
2022/11/28 04:16:00;;;;;;;1.95;1.80;;;;;;;3.65;100.00;100602.94;6122943;23;20104;-86
2022/11/28 04:18:48;;;;;;;3.35;3.00;;;;;;;3.61;100.00;100613.06;6110909;23;20018;-86
2022/11/28 04:21:25;;;;;;;2.08;1.88;;;;;;;3.60;100.00;100606.00;6098011;23;20018;-86
2022/11/28 04:23:51;;;;;;;3.72;3.40;;;;;;;3.63;100.00;100599.78;6123496;23;20092;-85
2022/11/28 04:26:26;;;;;;;0.85;0.85;;;;;;;3.70;100.00;100610.81;6093718;23;20367;-85
2022/11/28 04:28:52;;;;;;;2.45;1.83;;;;;;;3.66;100.00;100603.72;6097346;23;20010;-85
2022/11/28 04:31:21;;;;;;;0.70;0.70;;;;;;;3.62;100.00;100600.16;6073295;23;20394;-85
2022/11/28 04:33:51;;;;;;;3.95;3.60;;;;;;;3.67;100.00;100610.78;6097627;23;20010;-85
2022/11/28 04:36:18;;;;;;;6.07;1.88;;;;;;;3.62;100.00;100597.41;6098382;23;20017;-86
2022/11/28 04:38:48;;;;;;;2.08;1.75;;;;;;;3.54;100.00;100588.31;6075749;23;20021;-86
2022/11/28 04:41:17;;;;;;;2.53;1.17;;;;;;;3.65;100.00;100594.69;6076253;23;20025;-86
2022/11/28 04:43:51;;;;;;;2.33;2.13;;;;;;;3.57;100.00;100593.03;6099273;23;20013;-85
2022/11/28 04:46:17;;;;;;;;;;;;;;;3.57;100.00;100590.31;6075853;23;20061;-86
2022/11/28 04:48:43;;;;;;;1.05;1.05;;;;;;;3.56;100.00;100588.72;6099644;23;19913;-86
2022/11/28 04:51:58;;;;;;;2.67;2.58;;;;;;;3.62;100.00;100587.22;6124860;23;20052;-86
2022/11/28 04:54:47;;;;;;;1.98;1.45;;;;;;;3.57;100.00;100579.34;6069204;23;20018;-85
2022/11/28 04:57:36;;;;;;;2.10;2.00;;;;;;;3.62;100.00;100589.19;6099265;23;20017;-86
2022/11/28 05:00:05;;;;;;;2.88;2.17;;;;;;;3.59;100.00;100598.16;6098857;23;20521;-86
2022/11/28 05:02:32;;;;;;;4.75;2.20;;;;;;;3.61;100.00;100582.91;6075017;23;20018;-86
2022/11/28 05:04:58;;;;;;;3.72;2.33;;;;;;;3.55;100.00;100595.41;6098767;23;20507;-85
2022/11/28 05:07:24;;;;;;;1.95;1.85;;;;;;;3.57;100.00;100590.31;6099577;23;20013;-85
2022/11/28 05:09:49;;;;;;;3.60;2.67;;;;;;;3.57;100.00;100589.50;6099026;23;20423;-86
2022/11/28 05:12:15;;;;;;;1.20;1.20;;;;;;;3.60;100.00;100600.53;6096560;23;20010;-86
2022/11/28 05:14:41;;;;;;;3.03;2.83;;;;;;;3.60;100.00;100595.03;6098572;23;20037;-85
2022/11/28 05:17:06;;;;;;;2.53;1.50;;;;;;;3.68;100.00;100604.91;6124631;23;20526;-85
2022/11/28 05:19:32;;;;;;;2.03;1.92;;;;;;;3.65;100.00;100602.94;6098543;23;20018;-86
2022/11/28 05:21:58;;;;;;;7.07;3.60;;;;;;;3.68;100.00;100601.41;6097473;23;20009;-85
2022/11/28 05:24:24;;;;;;;1.38;1.30;;;;;;;3.64;100.00;100595.84;6098984;23;20010;-85
2022/11/28 05:26:50;;;;;;;0.80;0.80;;;;;;;3.67;100.00;100606.09;6074452;23;20029;-85
2022/11/28 05:29:15;;;;;;;2.17;2.05;;;;;;;3.62;100.00;100603.69;6074772;23;20006;-86
2022/11/28 05:31:41;;;;;;;2.20;2.08;;;;;;;3.66;100.00;100604.50;6074852;23;20010;-87
2022/11/28 05:34:06;;;;;;;3.00;2.80;;;;;;;3.59;100.00;100585.25;6098632;23;20049;-84
2022/11/28 05:36:32;;;;;;;3.42;2.83;;;;;;;3.62;100.00;100592.72;6110658;23;20546;-83
2022/11/28 05:38:57;;;;;;;3.80;3.50;;;;;;;3.56;100.00;100594.19;6093840;23;20080;-83
2022/11/28 05:41:28;;;;;;;1.23;1.23;;;;;;;3.54;100.00;100602.03;6145425;23;20018;-85
2022/11/28 05:43:55;;;;;;;3.13;2.92;;;;;;;3.58;100.00;100591.88;6120232;23;20049;-83
2022/11/28 05:46:20;;;;;;;2.75;2.00;;;;;;;3.54;100.00;100579.31;6071406;23;20006;-84
2022/11/28 05:48:46;;;;;;;1.83;1.73;;;;;;;3.54;100.00;100577.34;6120984;23;20029;-84
2022/11/28 05:51:12;;;;;;;1.88;1.77;;;;;;;3.54;100.00;100580.09;6121911;23;20014;-84
2022/11/28 05:53:37;;;;;;;1.38;1.30;;;;;;;3.54;100.00;100579.31;6094987;23;20346;-84
2022/11/28 05:56:14;;;;;;;2.80;2.63;;;;;;;3.56;100.00;100576.97;6145088;23;20014;-84
2022/11/28 05:58:40;;;;;;;1.98;1.88;;;;;;;3.51;100.00;100577.31;6094996;23;20458;-84
2022/11/28 06:01:09;;;;;;;3.28;2.30;;;;;;;3.52;100.00;100582.41;6118627;23;20021;-84
2022/11/28 06:03:34;;;;;;;1.77;1.67;;;;;;;3.50;100.00;100582.00;6096155;23;20057;-84
2022/11/28 06:06:00;;;;;;;8.40;1.60;;;;;;;3.50;100.00;100571.03;6071368;23;20010;-84
2022/11/28 06:08:25;;;;;;;3.00;2.70;;;;;;;3.52;100.00;100578.91;6096258;23;20398;-85
2022/11/28 06:10:58;;;;;;;2.40;2.20;;;;;;;3.48;100.00;100578.06;6142237;23;20012;-84
2022/11/28 06:13:23;;;;;;;3.35;2.13;;;;;;;3.48;100.00;100578.84;6119049;23;20014;-87
2022/11/28 06:15:49;;;;;;;3.33;3.03;;;;;;;3.49;100.00;100583.16;6094500;23;20112;-88
2022/11/28 06:18:14;;;;;;;1.02;1.02;;;;;;;3.52;100.00;100578.91;6097768;23;20344;-87
2022/11/28 06:20:40;;;;;;;4.20;3.83;;;;;;;3.50;100.00;100568.28;6123789;23;20025;-87
2022/11/28 06:23:05;;;;;;;1.83;1.73;;;;;;;3.52;100.00;100576.16;6124240;23;20020;-86
2022/11/28 06:25:31;;;;;;;8.05;3.22;;;;;;;3.49;100.00;100574.16;6123710;23;20486;-86
2022/11/28 06:27:56;;;;;;;2.25;2.15;;;;;;;3.57;100.00;100573.84;6120655;23;20474;-84
2022/11/28 06:30:22;;;;;;;1.83;1.73;;;;;;;3.58;100.00;100572.69;6147163;23;20072;-84
2022/11/28 06:32:47;;;;;;;2.03;1.92;;;;;;;3.48;100.00;100565.13;6146796;23;20017;-83
2022/11/28 06:35:13;;;;;;;4.00;3.60;;;;;;;3.56;100.00;100577.75;6122517;23;20013;-83
2022/11/28 06:37:38;;;;;;;2.50;1.88;;;;;;;3.56;100.00;100577.75;6120470;23;20021;-83
2022/11/28 06:40:04;;;;;;;1.70;1.20;;;;;;;3.53;100.00;100570.28;6097330;23;20506;-92
2022/11/28 06:42:30;;;;;;;6.72;3.83;;;;;;;3.62;100.00;100583.69;6073323;23;20018;-92
2022/11/28 06:44:55;;;;;;;9.07;2.30;;;;;;;3.60;100.00;100569.56;6071629;23;20014;-92
2022/11/28 06:47:21;;;;;;;1.75;1.65;;;;;;;3.61;100.00;100584.84;6096166;23;20006;-87
2022/11/28 06:49:47;;;;;;;5.80;1.55;;;;;;;3.63;100.00;100591.56;6123972;23;20017;-86
2022/11/28 06:52:13;;;;;;;2.45;1.85;;;;;;;3.56;100.00;100577.75;6096447;23;20002;-86
2022/11/28 06:54:38;;;;;;;2.70;2.55;;;;;;;3.51;100.00;100577.31;6073224;23;20038;-86
2022/11/28 06:57:04;;;;;;;2.22;2.08;;;;;;;3.57;100.00;100586.75;6120762;23;20006;-86
2022/11/28 06:59:29;;;;;;;1.80;1.70;;;;;;;3.57;100.00;100592.25;6072424;23;20014;-86
2022/11/28 07:01:56;;;;;;;2.08;1.88;;;;;;;3.49;100.00;100577.69;6096606;23;20509;-86
2022/11/28 07:04:22;;;;;;;3.10;2.60;;;;;;;3.47;100.00;100591.00;6096897;23;20049;-86
2022/11/28 07:06:47;;;;;;;2.78;2.58;;;;;;;3.40;100.00;100585.41;6073306;23;20014;-86
2022/11/28 07:09:13;;;;;;;2.85;2.58;;;;;;;3.40;100.00;100590.13;6096077;23;20036;-86
2022/11/28 07:11:40;;;;;;;9.00;4.07;;;;;;;3.38;100.00;100587.75;6122156;23;19997;-86
2022/11/28 07:14:05;;;;;;;2.00;1.90;;;;;;;3.43;100.00;100586.63;6072172;23;20022;-86
2022/11/28 07:16:32;;;;;;;2.42;2.08;;;;;;;3.42;100.00;100583.09;6098577;23;20010;-83
2022/11/28 07:18:58;;;;;;;4.40;1.90;;;;;;;3.44;100.00;100574.50;6122808;23;20017;-83
2022/11/28 07:21:24;;;;;;;4.63;4.05;;;;;;;3.46;100.00;100589.41;6096651;23;20025;-83
2022/11/28 07:23:50;;;;;;;1.63;1.52;;;;;;;3.45;100.00;100576.84;6122721;23;20394;-84
2022/11/28 07:26:17;;;;;;;3.58;1.42;;;;;;;3.46;100.00;100585.88;6098264;23;20014;-83
2022/11/28 07:28:43;;;;;;;0.28;0.28;;;;;;;3.40;100.00;100593.63;6097587;23;20020;-83
2022/11/28 07:31:16;;;;;;;16.90;2.47;;;;;;;3.43;100.00;100590.16;6098144;23;20462;-83
2022/11/28 07:33:43;;;;;;;0.93;0.93;;;;;;;3.43;100.00;100590.16;6123845;23;20096;-83
2022/11/28 07:36:12;;;;;;;1.52;1.42;;;;;;;3.34;100.00;100578.69;6123868;23;20010;-83
2022/11/28 07:38:38;;;;;;;3.38;3.08;;;;;;;3.44;100.00;100590.97;6073876;23;20020;-85
2022/11/28 07:41:04;;;;;;;2.45;2.22;;;;;;;3.42;100.00;100588.59;6074086;23;20077;-83
2022/11/28 07:43:29;;;;;;;0.85;0.85;;;;;;;3.38;100.00;100593.25;6122449;23;20021;-84
2022/11/28 07:45:55;;;;;;;3.60;3.33;;;;;;;3.40;100.00;100579.94;6073639;23;20058;-83
2022/11/28 07:48:20;;;;;;;4.35;3.17;;;;;;;3.42;100.00;100580.34;6093388;23;20477;-88
2022/11/28 07:50:46;;;;;;;0.50;0.50;;;;;;;3.38;100.00;100576.78;6123113;23;20040;-86
2022/11/28 07:53:12;;;;;;;1.17;1.17;;;;;;;3.45;100.00;100587.81;6123273;23;20092;-84
2022/11/28 07:55:37;;;;;;;2.38;2.28;;;;;;;3.41;100.00;100577.97;6097115;23;20002;-85
2022/11/28 07:58:03;;;;;;;5.10;4.70;;;;;;;3.44;100.00;100578.00;6123402;23;20133;-85
2022/11/28 08:00:29;;;;;;;1.10;1.00;;;;;;;3.43;100.00;100579.19;6097347;23;20010;-86
2022/11/28 08:02:54;;;;;;;4.22;3.40;;;;;;;3.41;100.00;100567.81;6097741;23;20293;-83
2022/11/28 08:05:20;;;;;;;1.55;0.77;;;;;;;3.32;100.00;100556.34;6073335;23;20439;-86
2022/11/28 08:07:48;;;;;;;1.55;1.33;;;;;;;3.39;100.00;100570.16;6121866;23;20497;-89
2022/11/28 08:10:13;;;;;;;0.85;0.85;;;;;;;3.38;100.00;100560.34;6122675;23;20009;-81
2022/11/28 08:12:38;;;;;;;1.65;1.55;;;;;;;3.23;100.00;100550.38;6123224;23;20076;-83
2022/11/28 08:15:04;;;;;;;11.80;3.95;;;;;;;3.44;100.00;100569.78;6121368;23;20014;-84
2022/11/28 08:17:30;;;;;;;2.47;1.05;;;;;;;3.43;100.00;100562.75;6121327;23;20006;-87
2022/11/28 08:19:55;;;;;;;0.95;0.95;;;;;;;3.44;100.00;100564.28;6072861;23;20017;-84
2022/11/28 08:22:21;;;;;;;0.75;0.75;;;;;;;3.42;100.00;100555.69;6096804;23;20006;-84
2022/11/28 08:24:47;;;;;;;4.13;2.97;;;;;;;3.55;100.00;100570.69;6123012;23;20338;-86
2022/11/28 08:27:12;;;;;;;0.47;0.47;;;;;;;3.52;100.00;100570.66;6073113;23;20022;-84
2022/11/28 08:29:37;;;;;;;7.05;4.28;;;;;;;3.53;100.00;100567.53;6096681;23;20350;-85
2022/11/28 08:32:03;;;;;;;7.72;2.85;;;;;;;3.46;100.00;100566.69;6096670;23;20137;-88
2022/11/28 08:34:29;;;;;;;1.27;1.23;;;;;;;3.47;100.00;100569.06;6121630;23;20010;-88
2022/11/28 08:36:54;;;;;;;4.40;2.10;;;;;;;3.53;100.00;100570.28;6097646;23;20486;-86
2022/11/28 08:39:20;;;;;;;0.70;0.70;;;;;;;3.54;100.00;100580.09;6123290;23;20399;-85
2022/11/28 08:41:45;;;;;;;2.90;2.70;;;;;;;3.54;100.00;100574.59;6097317;23;20093;-87
2022/11/28 08:44:11;;;;;;;1.77;1.63;;;;;;;3.57;100.00;100576.59;6073501;23;20036;-81
2022/11/28 08:46:36;;;;;;;3.22;3.03;;;;;;;3.50;100.00;100576.53;6120440;23;20010;-81
2022/11/28 08:49:02;;;;;;;0.38;0.38;;;;;;;3.51;100.00;100580.84;6094357;23;20431;-81
2022/11/28 08:51:29;;;;;;;2.05;1.90;;;;;;;3.48;100.00;100581.59;6120885;23;20013;-81
2022/11/28 08:53:54;;;;;;;3.53;3.22;;;;;;;3.47;100.00;100580.03;6121332;23;20443;-81
2022/11/28 08:56:20;;;;;;;1.42;1.33;;;;;;;3.54;100.00;100584.78;6071193;23;20033;-81
2022/11/28 08:58:46;;;;;;;1.63;1.45;;;;;;;3.54;100.00;100590.28;6119438;23;20041;-81
2022/11/28 09:01:23;;;;;;;1.13;1.02;;;;;;;3.48;100.00;100581.59;6095692;23;20069;-81
2022/11/28 09:03:49;;;;;;;3.17;2.97;;;;;;;3.43;100.00;100590.16;6120397;23;20387;-81
2022/11/28 09:06:15;;;;;;;3.58;1.33;;;;;;;3.38;100.00;100582.28;6121405;23;20006;-81
2022/11/28 09:08:40;;;;;;;1.73;1.63;;;;;;;3.43;100.00;100590.16;6119124;23;20021;-81
2022/11/28 09:11:11;;;;;;;2.45;1.88;;;;;;;3.38;100.00;100582.28;6121823;23;20132;-81
2022/11/28 09:13:37;;;;;;;3.05;2.72;;;;;;;3.36;100.00;100583.81;6123580;23;20018;-81
2022/11/28 09:16:04;;;;;;;4.85;3.13;;;;;;;3.37;100.00;100582.63;6123350;23;20374;-81
2022/11/28 09:18:29;;;;;;;0.40;0.40;;;;;;;3.38;100.00;100573.25;6122701;23;20461;-81
2022/11/28 09:20:59;;;;;;;0.65;0.65;;;;;;;3.37;100.00;100574.41;6074060;23;20018;-81
2022/11/28 09:23:25;;;;;;;1.30;1.20;;;;;;;3.46;100.00;100575.69;6074912;23;20466;-81
2022/11/28 09:25:51;;;;;;;1.67;1.58;;;;;;;3.42;100.00;100566.66;6099520;23;20014;-81
2022/11/28 09:28:16;;;;;;;1.63;1.08;;;;;;;3.26;100.00;100563.34;6123278;23;20315;-81
2022/11/28 09:30:41;;;;;;;2.42;2.33;;;;;;;3.33;100.00;100568.88;6125075;23;20350;-81
2022/11/28 09:33:07;;;;;;;0.88;0.88;;;;;;;3.34;100.00;100567.72;6099266;23;20010;-81
2022/11/28 09:35:33;;;;;;;0.75;0.68;;;;;;;3.28;100.00;100570.00;6099211;23;20439;-81
2022/11/28 09:37:58;;;;;;;2.25;1.30;;;;;;;3.26;100.00;100566.06;6099172;23;20010;-81
2022/11/28 09:40:44;;;;;;;0.13;0.13;;;;;;;3.24;100.00;100555.47;6098644;23;20018;-81
2022/11/28 09:43:14;;;;;;;0.82;0.82;;;;;;;3.27;100.00;100551.22;6123779;23;20022;-81
2022/11/28 09:45:40;;;;;;;4.03;1.75;;;;;;;3.24;100.00;100544.50;6098838;23;20017;-81
2022/11/28 09:48:21;;;;;;;1.80;1.70;;;;;;;3.24;100.00;100549.19;6124028;23;20021;-81
2022/11/28 09:50:48;;;;;;;0.43;0.43;;;;;;;3.21;100.00;100544.47;6098374;23;20098;-81
2022/11/28 09:53:33;;;;;;;0.40;0.40;;;;;;;3.16;100.00;100544.78;6097800;23;20006;-81
2022/11/28 09:56:13;;;;;;;0.68;0.68;;;;;;;3.15;100.00;100537.75;6095157;23;20016;-82
2022/11/28 09:58:43;;;;;;;0.82;0.82;;;;;;;3.20;100.00;100549.16;6123913;23;20421;-82
2022/11/28 10:01:33;;;;;;;1.95;1.75;;;;;;;3.24;100.00;100546.47;6098321;23;20068;-82
2022/11/28 10:04:17;;;;;;;4.65;2.72;;;;;;;3.26;100.00;100535.91;6124530;23;20022;-82
2022/11/28 10:07:00;;;;;;;1.35;1.30;;;;;;;3.30;100.00;100528.53;6124061;23;20038;-83
2022/11/28 10:10:08;;;;;;;2.28;2.17;;;;;;;3.27;100.00;100534.75;6097965;23;20021;-83
2022/11/28 10:13:00;;;;;;;1.52;1.30;;;;;;;3.30;100.00;100520.28;6097466;23;20018;-79
2022/11/28 10:15:40;;;;;;;12.75;2.00;;;;;;;3.29;100.00;100524.19;6117521;23;20342;-78
2022/11/28 10:18:34;;;;;;;1.40;1.27;;;;;;;3.30;100.00;100523.03;6124488;23;20013;-85
2022/11/28 10:21:03;;;;;;;1.13;1.05;;;;;;;3.25;100.00;100513.19;6124227;23;20070;-81
2022/11/28 10:23:40;;;;;;;1.25;1.15;;;;;;;3.14;100.00;100517.00;6098169;23;20060;-81
2022/11/28 10:26:07;;;;;;;2.83;2.60;;;;;;;3.12;100.00;100513.81;6123857;23;20014;-84
2022/11/28 10:28:37;;;;;;;4.15;2.38;;;;;;;3.09;100.00;100506.34;6098148;23;20041;-87
2022/11/28 10:31:13;;;;;;;0.68;0.52;;;;;;;3.00;100.00;100500.38;6098048;23;20021;-82
2022/11/28 10:33:43;;;;;;;4.47;3.15;;;;;;;3.04;100.00;100502.00;6074043;23;20018;-82
2022/11/28 10:36:33;;;;;;;1.90;1.80;;;;;;;2.97;100.00;100490.16;6097384;23;20447;-87
2022/11/28 10:39:10;;;;;;;1.83;0.52;;;;;;;3.01;100.00;100491.00;6098036;23;20497;-86
2022/11/28 10:41:39;;;;;;;3.47;1.27;;;;;;;3.09;100.00;100482.47;6050526;23;20014;-84
2022/11/28 10:44:20;;;;;;;6.13;2.88;;;;;;;3.11;100.00;100482.13;6098226;23;20474;-85
2022/11/28 10:47:00;;;;;;;2.80;2.58;;;;;;;3.17;100.00;100489.59;6073918;23;20010;-89
2022/11/28 10:49:36;;;;;;;3.40;3.20;;;;;;;3.19;100.00;100490.03;6097790;23;20009;-80
2022/11/28 10:52:10;;;;;;;3.60;1.42;;;;;;;3.15;100.00;100485.69;6098110;23;20010;-82
2022/11/28 10:54:58;;;;;;;3.40;2.45;;;;;;;3.13;100.00;100479.78;6097779;23;20359;-84
2022/11/28 10:57:30;;;;;;;1.08;1.08;;;;;;;3.18;100.00;100473.97;6073547;23;20013;-83
2022/11/28 11:00:12;;;;;;;1.02;1.00;;;;;;;3.15;100.00;100474.72;6073867;23;20025;-83
2022/11/28 11:03:11;;;;;;;1.35;1.27;;;;;;;3.12;100.00;100470.75;6097840;23;20069;-83
2022/11/28 11:05:36;;;;;;;2.25;2.08;;;;;;;3.11;100.00;100463.72;6075607;23;20029;-84
2022/11/28 11:08:14;;;;;;;2.50;2.30;;;;;;;3.19;100.00;100475.53;6074129;23;20006;-83
2022/11/28 11:10:57;;;;;;;0.90;0.90;;;;;;;3.21;100.00;100473.19;6097471;23;20010;-80
2022/11/28 11:13:25;;;;;;;2.33;2.13;;;;;;;3.21;100.00;100456.75;6123357;23;20046;-78
2022/11/28 11:16:03;;;;;;;3.70;3.45;;;;;;;3.25;100.00;100461.09;6073216;23;20014;-82
2022/11/28 11:18:35;;;;;;;8.02;3.67;;;;;;;3.25;100.00;100463.06;6097395;23;20060;-82
2022/11/28 11:21:13;;;;;;;3.30;2.38;;;;;;;3.25;100.00;100454.81;6097413;23;20014;-82
2022/11/28 11:23:39;;;;;;;2.78;2.58;;;;;;;3.18;100.00;100446.53;6097817;23;20367;-80
2022/11/28 11:26:09;;;;;;;1.52;1.10;;;;;;;3.22;100.00;100448.16;6097236;23;20077;-80
2022/11/28 11:28:43;;;;;;;2.00;1.73;;;;;;;3.17;100.00;100443.00;6121838;23;20018;-80
2022/11/28 11:31:25;;;;;;;1.88;1.77;;;;;;;3.25;100.00;100447.38;6097135;23;20101;-79
2022/11/28 11:34:02;;;;;;;1.23;1.17;;;;;;;3.27;100.00;100441.53;6073096;23;20017;-81
2022/11/28 11:36:35;;;;;;;5.53;3.33;;;;;;;3.22;100.00;100436.41;6104615;23;20402;-80
2022/11/28 11:39:05;;;;;;;1.77;1.67;;;;;;;3.25;100.00;100435.63;6122239;23;20044;-79
2022/11/28 11:41:32;;;;;;;0.43;0.43;;;;;;;3.16;100.00;100432.41;6123475;23;20889;-80