Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:05;;;;;;;9.38;4.72;;;19.80;99.90;;;;;;5075155;28;20092;-71
2023/08/26 00:03:51;;;;;;;7.93;4.45;;;19.80;99.90;;;;;;5075039;28;20031;-72
2023/08/26 00:06:37;;;;;;;7.80;4.00;;;19.80;99.90;;;;;;5074158;28;20388;-72
2023/08/26 00:09:22;;;;;;;10.88;4.53;;;19.80;99.90;;;;;;5059901;28;20036;-72
2023/08/26 00:12:08;;;;;;;7.38;4.68;;;19.80;99.90;;;;;;5082441;28;20040;-72
2023/08/26 00:14:55;;;;;;;11.90;4.32;;;19.80;99.90;;;;;;5074608;28;20044;-72
2023/08/26 00:17:41;;;;;;;8.10;4.35;;;19.80;99.90;;;;;;5078289;28;20042;-71
2023/08/26 00:20:27;;;;;;;8.57;4.35;;;19.80;99.90;;;;;;5064856;28;20052;-71
2023/08/26 00:23:13;;;;;;;6.20;4.20;;;19.80;99.90;;;;;;5068018;28;20048;-73
2023/08/26 00:26:01;;;;;;;9.15;4.35;;;19.80;99.90;;;;;;5081967;28;20032;-72
2023/08/26 00:28:46;;;;;;;6.30;3.90;;;19.80;99.90;;;;;;5043235;28;20037;-72
2023/08/26 00:31:32;;;;;;;9.30;3.92;;;19.80;99.90;;;;;;5075079;28;20075;-72
2023/08/26 00:34:18;;;;;;;5.35;3.78;;;19.80;99.90;;;;;;5053072;28;20045;-72
2023/08/26 00:37:04;;;;;;;9.07;4.30;;;19.70;99.90;;;;;;5077627;28;20036;-72
2023/08/26 00:39:50;;;;;;;6.93;3.92;;;19.70;99.90;;;;;;5078234;28;20040;-72
2023/08/26 00:42:36;;;;;;;5.53;4.05;;;19.70;99.90;;;;;;5055055;28;20042;-71
2023/08/26 00:45:22;;;;;;;6.47;4.47;;;19.70;99.90;;;;;;5095315;28;20043;-72
2023/08/26 00:48:11;;;;;;;4.80;3.78;;;19.70;99.90;;;;;;5077787;28;20762;-72
2023/08/26 00:50:57;;;;;;;5.85;4.15;;;19.70;99.90;;;;;;5072915;28;20124;-72
2023/08/26 00:53:43;;;;;;;9.60;4.38;;;19.60;99.90;;;;;;5071632;28;20126;-71
2023/08/26 00:56:29;;;;;;;11.50;3.92;;;19.60;99.90;;;;;;5070688;28;20037;-71
2023/08/26 00:59:15;;;;;;;12.45;5.18;;;19.50;99.90;;;;;;5071200;28;20039;-72
2023/08/26 01:02:01;;;;;;;5.70;4.10;;;19.50;99.90;;;;;;5075803;28;20055;-72
2023/08/26 01:04:47;;;;;;;8.57;4.65;;;19.50;99.90;;;;;;5082820;28;20055;-72
2023/08/26 01:07:33;;;;;;;10.18;4.35;;;19.50;99.90;;;;;;5053261;28;20051;-72
2023/08/26 01:10:19;;;;;;;7.63;4.68;;;19.50;99.90;;;;;;5077895;28;20047;-72
2023/08/26 01:13:08;;;;;;;9.20;4.22;;;19.50;99.90;;;;;;5067204;28;20122;-72
2023/08/26 01:15:54;;;;;;;5.70;3.95;;;19.50;99.90;;;;;;5064304;28;20048;-71
2023/08/26 01:18:40;;;;;;;5.75;4.20;;;19.50;99.90;;;;;;5057294;28;20044;-72
2023/08/26 01:21:35;;;;;;;5.60;4.47;;;19.50;99.90;;;;;;5066595;28;20047;-71
2023/08/26 01:24:21;;;;;;;9.07;4.88;;;19.60;99.90;;;;;;5078816;28;20126;-72
2023/08/26 01:27:07;;;;;;;6.57;4.20;;;19.50;99.90;;;;;;5097753;28;20067;-72
2023/08/26 01:29:54;;;;;;;10.85;5.00;;;19.60;99.90;;;;;;5097330;28;20048;-72
2023/08/26 01:32:42;;;;;;;7.50;4.85;;;19.60;99.90;;;;;;5094689;28;20045;-71
2023/08/26 01:35:31;;;;;;;7.13;4.75;;;19.60;99.90;;;;;;5096660;28;20126;-73
2023/08/26 01:38:17;;;;;;;8.50;5.35;;;19.60;99.90;;;;;;5084071;28;20537;-71
2023/08/26 01:41:03;;;;;;;6.82;5.00;;;19.60;99.90;;;;;;5095761;28;20468;-71
2023/08/26 01:43:48;;;;;;;12.65;5.55;;;19.60;99.90;;;;;;5084287;28;20039;-71
2023/08/26 01:46:36;;;;;;;9.85;5.82;;;19.60;99.90;;;;;;5068241;28;20127;-71
2023/08/26 01:49:23;;;;;;;10.50;5.57;;;19.60;99.90;;;;;;5083022;28;20485;-73
2023/08/26 01:52:10;;;;;;;12.15;6.45;;;19.60;99.90;;;;;;5097476;28;20079;-72
2023/08/26 01:54:56;;;;;;;9.05;5.68;;;19.60;99.90;;;;;;5083316;28;20043;-71
2023/08/26 01:57:42;;;;;;;12.00;6.45;;;19.60;99.90;;;;;;5083582;28;20035;-72
2023/08/26 02:00:28;;;;;;;9.90;6.40;;;19.60;99.90;;;;;;5096900;28;20704;-72
2023/08/26 02:03:14;;;;;;;10.65;6.07;;;19.60;99.90;;;;;;5084638;28;20059;-72
2023/08/26 02:06:00;;;;;;;9.05;5.35;;;19.60;99.90;;;;;;5088543;28;20065;-72
2023/08/26 02:08:46;;;;;;;8.38;5.68;;;19.60;99.90;;;;;;5111477;28;20356;-72
2023/08/26 02:11:32;;;;;;;9.43;6.30;;;19.60;99.90;;;;;;5083246;28;20081;-71
2023/08/26 02:14:18;;;;;;;8.68;6.22;;;19.60;99.90;;;;;;5095150;28;20074;-72
2023/08/26 02:17:04;;;;;;;8.77;6.25;;;19.60;99.90;;;;;;5062479;28;20054;-72
2023/08/26 02:19:50;;;;;;;8.23;6.10;;;19.70;99.90;;;;;;5107811;28;20040;-71
2023/08/26 02:22:36;;;;;;;10.68;6.45;;;19.60;99.90;;;;;;5087976;28;20491;-72
2023/08/26 02:25:22;;;;;;;9.13;6.03;;;19.70;99.90;;;;;;5089069;28;20678;-73
2023/08/26 02:28:08;;;;;;;13.95;6.95;;;19.70;99.90;;;;;;5075817;28;20039;-73
2023/08/26 02:30:54;;;;;;;11.77;7.10;;;19.70;99.90;;;;;;5069199;28;20048;-72
2023/08/26 02:33:40;;;;;;;7.85;5.93;;;19.70;99.90;;;;;;5068233;28;20054;-71
2023/08/26 02:36:26;;;;;;;9.30;6.55;;;19.60;99.90;;;;;;5073243;28;20040;-71
2023/08/26 02:39:12;;;;;;;9.10;6.40;;;19.60;99.90;;;;;;5063468;28;20109;-72
2023/08/26 02:41:58;;;;;;;9.60;6.30;;;19.60;99.90;;;;;;5085685;28;20037;-72
2023/08/26 02:44:49;;;;;;;8.20;6.18;;;19.60;99.90;;;;;;5054459;28;20040;-73
2023/08/26 02:47:35;;;;;;;9.57;5.78;;;19.60;99.90;;;;;;5088007;28;20071;-72
2023/08/26 02:50:22;;;;;;;7.75;5.72;;;19.60;99.90;;;;;;5068574;28;20040;-72
2023/08/26 02:53:08;;;;;;;12.93;5.55;;;19.70;99.90;;;;;;5072375;28;20074;-72
2023/08/26 02:55:54;;;;;;;8.52;6.05;;;19.60;99.90;;;;;;5082424;28;20063;-72
2023/08/26 02:58:41;;;;;;;9.00;5.72;;;19.70;99.90;;;;;;5062478;28;20043;-71
2023/08/26 03:01:30;;;;;;;8.85;6.57;;;19.60;99.90;;;;;;5085415;28;20779;-72
2023/08/26 03:04:17;;;;;;;11.95;7.35;;;19.60;99.90;;;;;;5079675;28;20040;-73
2023/08/26 03:07:03;;;;;;;10.75;7.53;;;19.60;99.90;;;;;;5078255;28;20040;-72
2023/08/26 03:09:49;;;;;;;12.07;8.23;;;19.70;99.90;;;;;;5044747;28;20777;-72
2023/08/26 03:12:35;;;;;;;11.73;7.63;;;19.60;99.90;;;;;;5072310;28;20055;-71
2023/08/26 03:15:21;;;;;;;11.73;8.00;;;19.60;99.90;;;;;;5073590;28;20540;-71
2023/08/26 03:18:07;;;;;;;12.85;9.00;;;19.60;99.90;;;;;;5084111;28;20035;-71
2023/08/26 03:20:53;;;;;;;15.25;9.35;;;19.60;99.90;;;;;;5070738;28;20036;-72
2023/08/26 03:23:39;;;;;;;13.02;9.80;;;19.60;99.90;;;;;;5078167;28;20047;-72
2023/08/26 03:26:26;;;;;;;14.38;9.23;;;19.60;99.90;;;;;;5059235;28;20040;-71
2023/08/26 03:29:12;;;;;;;14.80;9.50;;;19.60;99.90;;;;;;5075097;28;20159;-71
2023/08/26 03:31:58;;;;;;;13.18;8.98;;;19.60;99.90;;;;;;5083736;28;20050;-71
2023/08/26 03:34:44;;;;;;;13.35;9.35;;;19.60;99.90;;;;;;5060326;28;20043;-71
2023/08/26 03:37:31;;;;;;;15.90;9.85;;;19.60;99.90;;;;;;5068342;28;20471;-71
2023/08/26 03:40:22;;;;;;;13.93;9.63;;;19.60;99.90;;;;;;5084055;28;20044;-71
2023/08/26 03:43:08;;;;;;;13.10;8.48;;;19.60;99.90;;;;;;5073480;28;20115;-71
2023/08/26 03:45:54;;;;;;;12.88;8.95;;;19.60;99.90;;;;;;5057294;28;20907;-71
2023/08/26 03:48:41;;;;;;;18.65;14.43;;;19.70;99.90;;;;;;5062058;28;20456;-71
2023/08/26 03:51:27;;;;;;;15.53;10.90;;;19.70;99.90;;;;;;5089644;28;20066;-70
2023/08/26 03:54:13;;;;;;;13.32;10.40;;;19.70;99.90;;;;;;5089970;28;20039;-71
2023/08/26 03:56:59;;;;;;;13.18;10.82;;;19.70;99.90;;;;;;5085233;28;20097;-71
2023/08/26 03:59:46;;;;;;;17.13;10.38;;;19.70;99.90;;;;;;5076052;28;20498;-74
2023/08/26 04:02:32;;;;;;;11.50;9.47;;;19.70;99.90;;;;;;5058087;28;20035;-73
2023/08/26 04:05:18;;;;;;;15.93;11.38;;;19.70;99.90;;;;;;5055948;28;20051;-73
2023/08/26 04:08:05;;;;;;;11.90;10.30;;;19.70;99.90;;;;;;5100124;28;20055;-74
2023/08/26 04:10:55;;;;;;;12.45;10.73;;;19.70;99.90;;;;;;5071803;28;20055;-74
2023/08/26 04:13:41;;;;;;;16.15;11.35;;;19.70;99.90;;;;;;5081620;28;20143;-74
2023/08/26 04:16:28;;;;;;;18.70;11.52;;;19.70;99.90;;;;;;5061100;28;20421;-73
2023/08/26 04:19:15;;;;;;;16.33;10.77;;;19.80;99.90;;;;;;5082422;28;20035;-73
2023/08/26 04:22:04;;;;;;;22.33;12.65;;;19.70;99.90;;;;;;5073375;28;20748;-74
2023/08/26 04:24:50;;;;;;;20.70;14.00;;;19.70;99.90;;;;;;5069676;28;20127;-74
2023/08/26 04:27:36;;;;;;;18.95;13.25;;;19.70;99.90;;;;;;5065030;28;20035;-74
2023/08/26 04:30:22;;;;;;;18.17;13.18;;;19.60;99.90;;;;;;5083116;28;20123;-74
2023/08/26 04:33:08;;;;;;;17.65;13.68;;;19.60;99.90;;;;;;5089949;28;20040;-73
2023/08/26 04:35:54;;;;;;;18.50;14.18;;;19.60;99.90;;;;;;5084015;28;20093;-73
2023/08/26 04:38:41;;;;;;;18.77;12.50;;;19.50;99.90;;;;;;5076208;28;20403;-73
2023/08/26 04:41:27;;;;;;;19.60;14.55;;;19.50;99.90;;;;;;5087326;28;20368;-73
2023/08/26 04:44:15;;;;;;;20.67;13.90;;;19.50;99.90;;;;;;5075264;28;20039;-73
2023/08/26 04:47:01;;;;;;;;;;;19.50;99.90;;;;;;5074479;28;20372;-74
2023/08/26 04:49:48;;;;;;;19.17;14.07;;;19.60;99.90;;;;;;5078599;28;19912;-73
2023/08/26 04:52:34;;;;;;;20.10;12.80;;;19.50;99.90;;;;;;5074150;28;20079;-73
2023/08/26 04:55:20;;;;;;;20.65;12.30;;;19.60;99.90;;;;;;5065554;28;20059;-72
2023/08/26 04:58:08;;;;;;;21.13;13.90;;;19.60;99.90;;;;;;5058434;28;20036;-73
2023/08/26 05:00:54;;;;;;;15.43;13.48;;;19.50;99.90;;;;;;5079599;28;20067;-73
2023/08/26 05:03:40;;;;;;;21.58;15.75;;;19.50;99.90;;;;;;5082051;28;20039;-74
2023/08/26 05:06:26;;;;;;;20.73;15.48;;;19.50;99.90;;;;;;5090035;28;20075;-74
2023/08/26 05:09:12;;;;;;;23.85;15.43;;;19.50;99.90;;;;;;5089741;28;20499;-73
2023/08/26 05:11:58;;;;;;;22.55;15.90;;;19.50;99.90;;;;;;5087947;28;20048;-73
2023/08/26 05:14:44;;;;;;;22.23;16.83;;;19.50;99.90;;;;;;5064038;28;20048;-73
2023/08/26 05:17:30;;;;;;;30.48;19.25;;;19.50;99.90;;;;;;5071528;28;20736;-73
2023/08/26 05:20:16;;;;;;;29.55;19.35;;;19.50;99.90;;;;;;5075529;28;20189;-73
2023/08/26 05:23:03;;;;;;;29.83;20.05;;;19.60;99.90;;;;;;5064259;28;20036;-73
2023/08/26 05:25:49;;;;;;;24.15;20.02;;;19.50;99.90;;;;;;5075582;28;20452;-71
2023/08/26 05:28:35;;;;;;;25.85;19.20;;;19.50;99.90;;;;;;5057261;28;20064;-71
2023/08/26 05:31:21;;;;;;;27.65;19.52;;;19.50;99.90;;;;;;5081084;28;20460;-72
2023/08/26 05:34:07;;;;;;;29.42;21.10;;;19.50;99.90;;;;;;5076824;28;20059;-72
2023/08/26 05:36:53;;;;;;;27.17;19.90;;;19.60;99.90;;;;;;5042843;28;20040;-71
2023/08/26 05:39:39;;;;;;;29.38;21.23;;;19.60;99.90;;;;;;5048642;28;20048;-71
2023/08/26 05:42:25;;;;;;;32.22;19.83;;;19.50;99.90;;;;;;5077317;28;20036;-72
2023/08/26 05:45:11;;;;;;;27.75;20.55;;;19.60;99.90;;;;;;5048059;28;20044;-71
2023/08/26 05:47:58;;;;;;;27.48;20.13;;;19.60;99.90;;;;;;5077576;28;20048;-71
2023/08/26 05:50:44;;;;;;;28.25;20.38;;;19.60;99.90;;;;;;5062358;28;20051;-72
2023/08/26 05:53:30;;;;;;;29.27;19.77;;;19.60;99.90;;;;;;5076922;28;20532;-70
2023/08/26 05:56:16;;;;;;;30.67;19.25;;;19.60;99.90;;;;;;5073304;28;20055;-71
2023/08/26 05:59:02;;;;;;;26.13;19.42;;;19.50;99.90;;;;;;5076733;28;20364;-71
2023/08/26 06:01:49;;;;;;;31.75;19.80;;;19.60;99.90;;;;;;5071744;28;20050;-71
2023/08/26 06:04:35;;;;;;;27.42;19.83;;;19.50;99.90;;;;;;5064570;28;20785;-71
2023/08/26 06:07:20;;;;;;;26.08;18.08;;;19.60;99.90;;;;;;5056215;28;20097;-71
2023/08/26 06:10:07;;;;;;;25.20;18.50;;;19.60;99.90;;;;;;5076845;28;20143;-71
2023/08/26 06:12:53;;;;;;;26.15;19.00;;;19.70;99.90;;;;;;5078168;28;20082;-71
2023/08/26 06:15:39;;;;;;;26.35;18.20;;;19.70;99.90;;;;;;5068310;28;20044;-72
2023/08/26 06:18:26;;;;;;;27.10;18.17;;;19.80;99.90;;;;;;5073857;28;20040;-72
2023/08/26 06:21:12;;;;;;;26.35;18.00;;;19.80;99.90;;;;;;5073794;28;20044;-72
2023/08/26 06:23:58;;;;;;;24.85;18.42;;;19.90;99.90;;;;;;5087613;28;20044;-72
2023/08/26 06:26:44;;;;;;;27.88;18.58;;;19.90;99.90;;;;;;5065163;28;20040;-72
2023/08/26 06:29:30;;;;;;;25.30;17.13;;;19.90;99.90;;;;;;5063816;28;20051;-71
2023/08/26 06:32:16;;;;;;;24.60;17.65;;;19.90;99.90;;;;;;5060353;28;20109;-71
2023/08/26 06:35:04;;;;;;;28.27;17.95;;;20.00;99.90;;;;;;5076482;28;20051;-71
2023/08/26 06:37:50;;;;;;;21.33;17.02;;;20.00;99.90;;;;;;5049759;28;20041;-71
2023/08/26 06:40:36;;;;;;;24.00;16.80;;;19.90;99.90;;;;;;5048111;28;20036;-70
2023/08/26 06:43:22;;;;;;;25.23;17.42;;;20.00;99.90;;;;;;5055690;28;20052;-71
2023/08/26 06:46:08;;;;;;;24.13;17.60;;;20.00;99.90;;;;;;5075751;28;20031;-71
2023/08/26 06:48:55;;;;;;;25.80;17.02;;;20.00;99.90;;;;;;5090798;28;20048;-71
2023/08/26 06:51:40;;;;;;;21.63;16.42;;;20.00;99.90;;;;;;5056156;28;20037;-71
2023/08/26 06:54:26;;;;;;;22.98;15.45;;;20.00;99.90;;;;;;5059982;28;20044;-71
2023/08/26 06:57:12;;;;;;;20.40;15.60;;;20.00;99.90;;;;;;5076306;28;20075;-72
2023/08/26 06:59:58;;;;;;;21.40;15.85;;;20.00;99.90;;;;;;5061713;28;20047;-71
2023/08/26 07:02:44;;;;;;;19.70;14.70;;;20.00;99.90;;;;;;5074918;28;20352;-72
2023/08/26 07:05:30;;;;;;;17.42;12.93;;;20.00;99.90;;;;;;5061448;28;20059;-71
2023/08/26 07:08:17;;;;;;;19.83;13.75;;;20.10;99.90;;;;;;5090281;28;20035;-70
2023/08/26 07:11:03;;;;;;;21.07;14.23;;;20.10;99.90;;;;;;5077009;28;20051;-70
2023/08/26 07:13:49;;;;;;;20.00;13.57;;;20.10;99.90;;;;;;5073573;28;20059;-72
2023/08/26 07:16:35;;;;;;;20.70;13.55;;;20.20;99.90;;;;;;5055697;28;20155;-71
2023/08/26 07:19:21;;;;;;;16.65;13.63;;;20.20;99.90;;;;;;5056859;28;20051;-71
2023/08/26 07:22:07;;;;;;;16.83;12.55;;;20.20;99.90;;;;;;5080144;28;20046;-71
2023/08/26 07:24:53;;;;;;;14.50;11.25;;;20.20;99.90;;;;;;5089536;28;20566;-71
2023/08/26 07:27:40;;;;;;;14.82;10.35;;;20.00;99.90;;;;;;5077907;28;20043;-71
2023/08/26 07:30:26;;;;;;;16.23;9.50;;;20.00;99.90;;;;;;5074890;28;20071;-70
2023/08/26 07:33:13;;;;;;;14.75;9.52;;;20.00;99.90;;;;;;5080489;28;20059;-71
2023/08/26 07:36:03;;;;;;;13.75;8.95;;;20.00;99.90;;;;;;5071239;28;20368;-71
2023/08/26 07:38:49;;;;;;;13.55;9.27;;;20.10;99.90;;;;;;5075190;28;20213;-72
2023/08/26 07:41:35;;;;;;;15.13;9.32;;;20.10;99.90;;;;;;5067260;28;20112;-71
2023/08/26 07:44:22;;;;;;;15.88;11.05;;;20.10;99.90;;;;;;5055406;28;20047;-71
2023/08/26 07:47:09;;;;;;;18.03;10.67;;;20.00;99.90;;;;;;5082655;28;20109;-71
2023/08/26 07:49:55;;;;;;;15.88;10.77;;;19.90;99.90;;;;;;5078961;28;20357;-71
2023/08/26 07:52:41;;;;;;;14.65;10.25;;;20.00;99.90;;;;;;5076177;28;20033;-71
2023/08/26 07:55:27;;;;;;;16.45;10.50;;;20.00;99.90;;;;;;5060067;28;20071;-71
2023/08/26 07:58:13;;;;;;;15.27;11.27;;;20.00;99.90;;;;;;5089375;28;20051;-71
2023/08/26 08:00:59;;;;;;;15.80;10.23;;;20.00;99.90;;;;;;5075632;28;20040;-70
2023/08/26 08:03:45;;;;;;;12.23;9.38;;;20.00;99.90;;;;;;5087843;28;20409;-71
2023/08/26 08:06:31;;;;;;;10.05;5.72;;;20.00;99.90;;;;;;5073111;28;20050;-71
2023/08/26 08:09:17;;;;;;;6.13;3.80;;;19.70;99.90;;;;;;5078005;28;20414;-74
2023/08/26 08:12:03;;;;;;;5.63;2.33;;;19.10;99.90;;;;;;5061604;28;20504;-73
2023/08/26 08:14:49;;;;;;;6.72;2.33;;;18.80;99.90;;;;;;5075482;28;20040;-73
2023/08/26 08:17:36;;;;;;;3.30;1.63;;;18.60;99.90;;;;;;5054284;28;20116;-72
2023/08/26 08:20:23;;;;;;;5.82;1.90;;;18.40;99.90;;;;;;5072560;28;20116;-73
2023/08/26 08:23:09;;;;;;;2.83;1.40;;;18.40;99.90;;;;;;5066035;28;20048;-73
2023/08/26 08:25:55;;;;;;;5.18;1.50;;;18.30;99.90;;;;;;5060530;28;20042;-73
2023/08/26 08:28:41;;;;;;;3.67;0.90;;;18.20;99.10;;;;;;5061797;28;20051;-72
2023/08/26 08:31:27;;;;;;;5.13;1.00;;;18.10;98.60;;;;;;5057721;28;20533;-73
2023/08/26 08:34:13;;;;;;;4.60;0.80;;;18.10;97.50;;;;;;5070358;28;20129;-72
2023/08/26 08:36:59;;;;;;;4.20;1.02;;;18.00;97.80;;;;;;5083014;28;20032;-73
2023/08/26 08:39:47;;;;;;;3.15;1.20;;;18.00;97.20;;;;;;5044655;28;20052;-73
2023/08/26 08:42:36;;;;;;;4.15;1.23;;;18.10;96.80;;;;;;5060531;28;20054;-72
2023/08/26 08:45:22;;;;;;;3.95;1.20;;;18.10;97.20;;;;;;5074800;28;20097;-72
2023/08/26 08:48:09;;;;;;;5.32;1.20;;;18.10;97.20;;;;;;5060822;28;20102;-74
2023/08/26 08:50:55;;;;;;;3.97;1.20;;;18.20;98.00;;;;;;5038608;28;20051;-73
2023/08/26 08:53:46;;;;;;;3.92;1.00;;;18.30;98.40;;;;;;5050601;28;20074;-74
2023/08/26 08:56:32;;;;;;;4.68;2.15;;;18.40;97.70;;;;;;5047859;28;20127;-73
2023/08/26 08:59:18;;;;;;;4.60;1.23;;;18.40;98.10;;;;;;5056843;28;20712;-71
2023/08/26 09:02:05;;;;;;;8.02;1.25;;;18.40;97.10;;;;;;5057029;28;20047;-70
2023/08/26 09:04:51;;;;;;;3.95;1.10;;;18.50;98.20;;;;;;5043292;28;20456;-71
2023/08/26 09:07:38;;;;;;;3.45;1.13;;;18.50;97.30;;;;;;5071006;28;20036;-71
2023/08/26 09:10:25;;;;;;;3.25;1.00;;;18.50;97.00;;;;;;5044409;28;20152;-71
2023/08/26 09:13:11;;;;;;;2.65;1.08;;;18.60;96.80;;;;;;5059343;28;20448;-71
2023/08/26 09:15:57;;;;;;;4.30;1.10;;;18.60;98.10;;;;;;5072243;28;20123;-70
2023/08/26 09:18:43;;;;;;;5.53;1.27;;;18.70;97.80;;;;;;5072917;28;20089;-71
2023/08/26 09:21:29;;;;;;;2.85;1.17;;;18.70;96.70;;;;;;5079776;28;20071;-71
2023/08/26 09:24:16;;;;;;;3.97;1.30;;;18.80;97.40;;;;;;5061235;28;20044;-71
2023/08/26 09:27:02;;;;;;;2.67;1.00;;;18.90;97.80;;;;;;5054129;28;20733;-71
2023/08/26 09:29:49;;;;;;;2.28;1.00;;;19.00;97.30;;;;;;5063123;28;20123;-71
2023/08/26 09:32:41;;;;;;;5.25;1.48;;;18.90;97.50;;;;;;5064142;28;20048;-71
2023/08/26 09:35:27;;;;;;;3.30;0.93;;;19.00;97.70;;;;;;5069750;28;20837;-71
2023/08/26 09:38:14;;;;;;;3.63;0.90;;;19.00;97.00;;;;;;5073460;28;20044;-71
2023/08/26 09:41:00;;;;;;;2.95;1.00;;;19.00;96.70;;;;;;5051963;28;20119;-72
2023/08/26 09:43:47;;;;;;;3.85;1.80;;;19.00;97.40;;;;;;5058011;28;20149;-72
2023/08/26 09:46:36;;;;;;;4.97;1.40;;;19.20;97.40;;;;;;5068719;28;20037;-71
2023/08/26 09:49:22;;;;;;;2.67;1.20;;;19.20;96.50;;;;;;5055715;28;20044;-74
2023/08/26 09:52:08;;;;;;;4.63;1.27;;;19.20;96.90;;;;;;5064078;28;20040;-74
2023/08/26 09:54:54;;;;;;;3.65;1.20;;;19.40;97.10;;;;;;5065580;28;20051;-74
2023/08/26 09:57:40;;;;;;;4.25;1.25;;;19.60;97.00;;;;;;5063808;28;20173;-74
2023/08/26 10:00:26;;;;;;;2.40;1.02;;;19.40;95.70;;;;;;5050556;28;20519;-74
2023/08/26 10:03:12;;;;;;;4.07;1.20;;;19.40;96.00;;;;;;5068188;28;20055;-73
2023/08/26 10:05:59;;;;;;;2.60;1.10;;;19.80;96.40;;;;;;5042346;28;20394;-74
2023/08/26 10:08:47;;;;;;;4.07;1.40;;;19.90;95.70;;;;;;5074223;28;20484;-74
2023/08/26 10:11:37;;;;;;;5.07;1.25;;;19.80;95.80;;;;;;5075692;28;20435;-74
2023/08/26 10:14:24;;;;;;;4.65;1.17;;;19.90;96.30;;;;;;5065461;28;20044;-74
2023/08/26 10:17:10;;;;;;;3.97;1.33;;;20.00;95.00;;;;;;5063125;28;20675;-75
2023/08/26 10:19:56;;;;;;;2.85;1.10;;;20.20;96.00;;;;;;5056706;28;20032;-73
2023/08/26 10:22:42;;;;;;;3.70;1.15;;;20.20;95.90;;;;;;5083140;28;20414;-74
2023/08/26 10:25:29;;;;;;;5.68;1.65;;;20.50;96.20;;;;;;5063660;28;20132;-76
2023/08/26 10:28:16;;;;;;;4.72;1.15;;;20.30;96.40;;;;;;5066988;28;20044;-74
2023/08/26 10:31:06;;;;;;;2.95;1.00;;;20.50;95.90;;;;;;5079342;28;20040;-75
2023/08/26 10:34:13;;;;;;;3.55;1.10;;;20.50;95.40;;;;;;5080846;28;20602;-74
2023/08/26 10:36:59;;;;;;;4.60;1.10;;;20.30;95.30;;;;;;5076696;28;20104;-73
2023/08/26 10:39:45;;;;;;;4.15;1.20;;;20.30;96.00;;;;;;5081882;28;20086;-72
2023/08/26 10:42:31;;;;;;;4.13;1.15;;;19.90;95.20;;;;;;5053962;28;20054;-72
2023/08/26 10:45:17;;;;;;;4.72;1.00;;;19.60;95.60;;;;;;5081042;28;20081;-72
2023/08/26 10:48:03;;;;;;;4.40;1.00;;;19.50;96.30;;;;;;5090364;28;20039;-72
2023/08/26 10:50:59;;;;;;;3.22;1.05;;;19.40;95.10;;;;;;5050910;28;20033;-73
2023/08/26 10:53:45;;;;;;;5.53;1.00;;;19.70;95.50;;;;;;5075476;28;20458;-73
2023/08/26 10:56:37;;;;;;;3.30;1.08;;;20.00;95.80;;;;;;5061120;28;20040;-73
2023/08/26 10:59:36;;;;;;;3.38;1.17;;;20.20;95.10;;;;;;5060420;28;20152;-73
2023/08/26 11:02:23;;;;;;;1.98;0.95;;;20.20;95.50;;;;;;5061963;28;20039;-73
2023/08/26 11:05:09;;;;;;;4.17;1.10;;;20.10;95.30;;;;;;5076748;28;20036;-73
2023/08/26 11:07:56;;;;;;;2.60;1.10;;;20.10;96.10;;;;;;5048043;28;20044;-73
2023/08/26 11:10:42;;;;;;;6.45;1.40;;;19.90;95.50;;;;;;5051394;28;20076;-73
2023/08/26 11:13:28;;;;;;;4.10;1.33;;;20.10;96.10;;;;;;5058970;28;20549;-72
2023/08/26 11:16:15;;;;;;;5.22;1.30;;;20.10;95.40;;;;;;5088364;28;20040;-73
2023/08/26 11:19:02;;;;;;;5.47;1.02;;;20.30;95.30;;;;;;5050272;28;20703;-72
2023/08/26 11:21:48;;;;;;;5.07;1.33;;;20.60;95.40;;;;;;5045679;28;20043;-73
2023/08/26 11:24:34;;;;;;;2.78;1.30;;;20.40;95.00;;;;;;5088054;28;20467;-72
2023/08/26 11:27:20;;;;;;;4.78;1.10;;;20.40;94.60;;;;;;5093047;28;20114;-74
2023/08/26 11:30:09;;;;;;;2.72;1.23;;;20.30;95.00;;;;;;5089472;28;20063;-73
2023/08/26 11:32:59;;;;;;;4.30;0.95;;;20.60;95.40;;;;;;5067185;28;20054;-72
2023/08/26 11:35:45;;;;;;;3.33;1.00;;;20.80;94.40;;;;;;5080574;28;20051;-73
2023/08/26 11:38:34;;;;;;;2.15;1.00;;;21.00;94.80;;;;;;5067719;28;20653;-72
2023/08/26 11:41:20;;;;;;;5.47;1.15;;;21.10;95.20;;;;;;5066808;28;20040;-72
2023/08/26 11:44:13;;;;;;;4.30;1.20;;;21.20;93.10;;;;;;5067694;28;20050;-73
2023/08/26 11:46:59;;;;;;;6.70;1.20;;;21.20;93.50;;;;;;5076345;28;20086;-73
2023/08/26 11:49:45;;;;;;;2.40;1.00;;;21.30;93.40;;;;;;5080810;28;20360;-73
2023/08/26 11:52:35;;;;;;;4.95;1.08;;;21.50;93.90;;;;;;5079257;28;20043;-73
2023/08/26 11:55:21;;;;;;;3.15;1.20;;;21.70;94.20;;;;;;5086848;28;20048;-73
2023/08/26 11:58:07;;;;;;;2.33;0.90;;;21.70;93.90;;;;;;5079031;28;20673;-71
2023/08/26 12:00:54;;;;;;;3.10;1.27;;;21.80;92.80;;;;;;5076501;27;20125;-71
2023/08/26 12:03:41;;;;;;;4.53;0.98;;;21.80;92.90;;;;;;5074752;28;20062;-72
2023/08/26 12:06:28;;;;;;;2.92;1.17;;;21.60;92.20;;;;;;5081115;28;20040;-71
2023/08/26 12:09:17;;;;;;;3.20;1.00;;;21.60;92.50;;;;;;5096006;28;20032;-73
2023/08/26 12:12:05;;;;;;;3.85;1.17;;;21.40;92.00;;;;;;5081129;28;20044;-73
2023/08/26 12:14:51;;;;;;;4.05;1.40;;;21.40;91.70;;;;;;5080617;28;20108;-73
2023/08/26 12:17:48;;;;;;;3.85;1.30;;;21.40;92.10;;;;;;5057272;28;20040;-73
2023/08/26 12:20:34;;;;;;;4.40;1.10;;;21.70;92.30;;;;;;5078108;28;20035;-73
2023/08/26 12:23:21;;;;;;;3.42;1.20;;;21.70;92.20;;;;;;5074566;28;20135;-73
2023/08/26 12:26:13;;;;;;;3.20;1.30;;;21.60;92.10;;;;;;5043853;28;20037;-74
2023/08/26 12:28:59;;;;;;;6.13;1.20;;;21.50;91.30;;;;;;5062009;28;20444;-74
2023/08/26 12:31:49;;;;;;;5.47;1.10;;;21.60;91.40;;;;;;5082161;28;20052;-71
2023/08/26 12:34:35;;;;;;;5.30;1.20;;;21.90;92.10;;;;;;5075728;28;20515;-71
2023/08/26 12:37:21;;;;;;;4.63;1.30;;;22.20;91.30;;;;;;5064459;28;20051;-72
2023/08/26 12:40:10;;;;;;;3.85;1.10;;;22.00;91.10;;;;;;5074884;28;20383;-71
2023/08/26 12:42:57;;;;;;;3.47;1.10;;;22.00;90.50;;;;;;5076315;28;20047;-71
2023/08/26 12:45:43;;;;;;;4.45;1.23;;;22.20;91.40;;;;;;5071633;28;20041;-71
2023/08/26 12:48:29;;;;;;;4.60;1.38;;;22.20;90.80;;;;;;5063798;28;20123;-73
2023/08/26 12:51:15;;;;;;;3.90;1.15;;;22.20;90.20;;;;;;5076070;28;20079;-71
2023/08/26 12:54:01;;;;;;;3.88;1.30;;;22.30;90.60;;;;;;5075718;28;20384;-73
2023/08/26 12:56:47;;;;;;;4.32;1.35;;;22.10;91.40;;;;;;5062381;28;20032;-73
2023/08/26 12:59:33;;;;;;;3.70;1.00;;;22.20;91.00;;;;;;5086228;28;20040;-71
2023/08/26 13:02:19;;;;;;;4.72;1.38;;;22.30;90.40;;;;;;5057991;28;20456;-71
2023/08/26 13:05:09;;;;;;;3.70;1.10;;;22.40;90.70;;;;;;5085121;28;20123;-71
2023/08/26 13:07:55;;;;;;;4.63;1.30;;;22.60;90.20;;;;;;5057776;28;20384;-73
2023/08/26 13:10:41;;;;;;;3.70;1.33;;;22.60;89.70;;;;;;5071079;28;20094;-71
2023/08/26 13:13:27;;;;;;;3.08;0.90;;;22.70;89.40;;;;;;5077585;28;20042;-71
2023/08/26 13:16:13;;;;;;;2.35;1.02;;;22.40;90.10;;;;;;5081472;28;20037;-71
2023/08/26 13:18:59;;;;;;;2.50;1.20;;;22.30;90.70;;;;;;5079759;28;20040;-71
2023/08/26 13:21:45;;;;;;;3.38;0.93;;;22.00;90.50;;;;;;5096750;28;20040;-72
2023/08/26 13:24:31;;;;;;;2.72;1.00;;;22.10;90.40;;;;;;5068825;28;20122;-71
2023/08/26 13:27:17;;;;;;;5.10;1.10;;;22.00;90.50;;;;;;5075522;28;20163;-72
2023/08/26 13:30:04;;;;;;;2.28;1.10;;;22.10;90.90;;;;;;5083625;28;20070;-71
2023/08/26 13:32:50;;;;;;;4.43;1.30;;;22.50;90.50;;;;;;5070110;28;20721;-71
2023/08/26 13:35:36;;;;;;;2.78;0.98;;;22.70;90.10;;;;;;5077585;28;20044;-71
2023/08/26 13:38:22;;;;;;;2.00;1.00;;;22.70;88.60;;;;;;5080745;28;20040;-71
2023/08/26 13:41:08;;;;;;;5.05;1.25;;;22.70;88.90;;;;;;5081303;28;20118;-71
2023/08/26 13:43:54;;;;;;;2.50;0.90;;;22.80;89.80;;;;;;5090378;28;20405;-71
2023/08/26 13:46:40;;;;;;;1.98;1.10;;;22.50;89.10;;;;;;5091081;28;20039;-71
2023/08/26 13:49:26;;;;;;;2.88;1.17;;;22.10;90.20;;;;;;5069158;28;20118;-70
2023/08/26 13:52:13;;;;;;;4.18;1.20;;;22.10;90.40;;;;;;5078448;28;20075;-70
2023/08/26 13:54:59;;;;;;;6.93;1.65;;;22.00;90.90;;;;;;5081382;28;20043;-71
2023/08/26 13:57:45;;;;;;;6.30;1.05;;;22.40;91.00;;;;;;5090724;28;20063;-71
2023/08/26 14:00:31;;;;;;;2.95;1.10;;;22.80;88.90;;;;;;5087043;28;20040;-71
2023/08/26 14:03:17;;;;;;;2.22;1.00;;;22.90;89.10;;;;;;5105774;28;20031;-72
2023/08/26 14:06:06;;;;;;;2.28;1.10;;;23.00;87.70;;;;;;5102899;28;20040;-70
2023/08/26 14:08:52;;;;;;;3.55;1.10;;;23.20;88.70;;;;;;5078536;28;20062;-71
2023/08/26 14:11:38;;;;;;;3.25;1.40;;;23.20;88.70;;;;;;5108282;28;20054;-71
2023/08/26 14:14:24;;;;;;;3.28;1.27;;;23.30;87.00;;;;;;5083277;28;20359;-71
2023/08/26 14:17:10;;;;;;;3.17;1.30;;;23.50;86.60;;;;;;5075560;28;20047;-71
2023/08/26 14:19:56;;;;;;;2.60;1.10;;;23.60;85.70;;;;;;5091402;28;20031;-71