Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:27;;;;;;;6.50;4.60;;;16.70;82.30;;;;;;5074017;28;20169;-74
2021/09/18 00:03:53;;;;;;;4.40;4.00;;;16.70;82.30;;;;;;5073452;28;20385;-73
2021/09/18 00:06:19;;;;;;;5.15;4.10;;;16.70;82.30;;;;;;5074979;28;20024;-73
2021/09/18 00:08:44;;;;;;;7.28;4.35;;;16.60;82.20;;;;;;5074664;28;20034;-74
2021/09/18 00:11:10;;;;;;;4.80;4.30;;;16.60;82.20;;;;;;5073504;28;20027;-74
2021/09/18 00:13:35;;;;;;;4.88;4.18;;;16.60;82.30;;;;;;5073939;28;20029;-74
2021/09/18 00:16:01;;;;;;;5.82;3.78;;;16.60;82.40;;;;;;5074776;28;20029;-74
2021/09/18 00:18:27;;;;;;;4.22;3.72;;;16.50;82.30;;;;;;5073413;28;20036;-74
2021/09/18 00:20:53;;;;;;;3.88;3.47;;;16.50;82.30;;;;;;5073390;28;20438;-74
2021/09/18 00:23:18;;;;;;;4.70;3.78;;;16.50;82.30;;;;;;5073072;28;21936;-74
2021/09/18 00:25:44;;;;;;;4.88;3.50;;;16.50;82.40;;;;;;5073322;28;20107;-74
2021/09/18 00:28:10;;;;;;;3.83;3.45;;;16.50;82.30;;;;;;5073275;28;20047;-74
2021/09/18 00:30:36;;;;;;;5.82;3.70;;;16.50;82.30;;;;;;5074501;28;20025;-74
2021/09/18 00:33:03;;;;;;;3.85;3.30;;;16.40;82.30;;;;;;5074607;28;20029;-74
2021/09/18 00:35:28;;;;;;;3.78;3.38;;;16.40;82.40;;;;;;5073036;28;20036;-74
2021/09/18 00:37:54;;;;;;;3.30;3.00;;;16.40;82.50;;;;;;5072945;28;20024;-74
2021/09/18 00:40:20;;;;;;;4.10;3.10;;;16.30;82.50;;;;;;5073029;28;20111;-74
2021/09/18 00:42:45;;;;;;;3.85;3.17;;;16.30;82.50;;;;;;5074174;28;20027;-74
2021/09/18 00:45:11;;;;;;;4.18;3.03;;;16.30;82.50;;;;;;5074031;28;20029;-73
2021/09/18 00:47:37;;;;;;;4.32;3.25;;;16.30;82.60;;;;;;5072906;28;20025;-74
2021/09/18 00:50:05;;;;;;;4.30;3.22;;;16.20;82.60;;;;;;5072758;28;20030;-73
2021/09/18 00:52:31;;;;;;;4.93;2.97;;;16.20;82.70;;;;;;5072689;28;20033;-74
2021/09/18 00:54:57;;;;;;;4.50;3.03;;;16.10;82.70;;;;;;5073992;28;20032;-74
2021/09/18 00:57:23;;;;;;;3.58;3.28;;;16.10;82.80;;;;;;5072695;28;20090;-74
2021/09/18 00:59:48;;;;;;;4.18;3.45;;;16.10;82.90;;;;;;5072537;28;20035;-73
2021/09/18 01:02:14;;;;;;;4.10;3.33;;;16.10;83.00;;;;;;5072448;28;20020;-74
2021/09/18 01:04:40;;;;;;;3.67;3.38;;;16.10;83.10;;;;;;5072326;28;20087;-74
2021/09/18 01:07:06;;;;;;;3.60;3.30;;;16.00;83.10;;;;;;5072435;28;20036;-74
2021/09/18 01:09:32;;;;;;;3.25;2.95;;;16.00;83.20;;;;;;5072369;28;20029;-74
2021/09/18 01:11:59;;;;;;;4.80;3.08;;;16.00;83.10;;;;;;5073552;28;20476;-74
2021/09/18 01:14:25;;;;;;;4.57;3.35;;;16.00;83.10;;;;;;5072128;28;20028;-74
2021/09/18 01:16:51;;;;;;;5.70;3.67;;;16.00;83.20;;;;;;5073554;28;20377;-74
2021/09/18 01:19:17;;;;;;;4.88;3.28;;;16.00;83.20;;;;;;5071652;28;20024;-74
2021/09/18 01:21:48;;;;;;;4.18;3.60;;;15.90;83.20;;;;;;5073252;28;20043;-74
2021/09/18 01:24:14;;;;;;;5.80;3.40;;;15.90;83.30;;;;;;5073435;28;20534;-74
2021/09/18 01:26:39;;;;;;;4.90;3.25;;;15.90;83.30;;;;;;5072104;28;20158;-74
2021/09/18 01:29:07;;;;;;;5.40;3.38;;;15.90;83.40;;;;;;5072067;28;20119;-74
2021/09/18 01:31:44;;;;;;;4.80;3.53;;;15.90;83.40;;;;;;5072570;28;20415;-74
2021/09/18 01:34:10;;;;;;;5.32;3.78;;;15.80;83.40;;;;;;5072180;28;20447;-74
2021/09/18 01:36:37;;;;;;;4.88;3.42;;;15.80;83.40;;;;;;5073078;28;20028;-74
2021/09/18 01:39:04;;;;;;;4.53;3.50;;;15.90;83.50;;;;;;5071870;28;20044;-74
2021/09/18 01:41:33;;;;;;;3.95;3.30;;;15.80;83.40;;;;;;5073179;28;20071;-74
2021/09/18 01:43:59;;;;;;;5.18;4.05;;;15.80;83.30;;;;;;5071635;28;20029;-74
2021/09/18 01:46:25;;;;;;;6.50;4.25;;;15.80;83.30;;;;;;5073098;28;20024;-75
2021/09/18 01:48:52;;;;;;;5.63;3.85;;;15.80;83.40;;;;;;5071673;28;20028;-74
2021/09/18 01:51:18;;;;;;;5.82;4.07;;;15.80;83.50;;;;;;5072946;28;20033;-73
2021/09/18 01:53:45;;;;;;;5.45;3.90;;;15.70;83.50;;;;;;5072857;28;20438;-74
2021/09/18 01:56:11;;;;;;;5.35;4.07;;;15.70;83.60;;;;;;5072880;28;20047;-73
2021/09/18 01:58:36;;;;;;;4.88;4.07;;;15.70;83.70;;;;;;5071561;28;20488;-74
2021/09/18 02:01:04;;;;;;;6.20;4.22;;;15.70;83.80;;;;;;5071489;28;20067;-74
2021/09/18 02:03:31;;;;;;;7.13;4.55;;;15.60;83.80;;;;;;5071549;28;20024;-74
2021/09/18 02:05:57;;;;;;;6.95;4.90;;;15.60;83.80;;;;;;5071480;28;20028;-74
2021/09/18 02:08:24;;;;;;;5.10;4.05;;;15.60;83.90;;;;;;5071430;28;20028;-74
2021/09/18 02:10:50;;;;;;;7.43;4.32;;;15.60;83.90;;;;;;5071593;28;20017;-74
2021/09/18 02:13:16;;;;;;;6.20;4.43;;;15.60;84.50;;;;;;5072680;28;20020;-74
2021/09/18 02:15:42;;;;;;;6.97;4.80;;;15.60;83.90;;;;;;5071397;28;20017;-73
2021/09/18 02:18:09;;;;;;;8.07;5.20;;;15.60;84.00;;;;;;5072717;28;20107;-74
2021/09/18 02:20:36;;;;;;;6.60;4.57;;;15.60;84.00;;;;;;5072655;28;20469;-74
2021/09/18 02:23:03;;;;;;;6.20;4.88;;;15.50;84.10;;;;;;5072484;28;20125;-74
2021/09/18 02:25:29;;;;;;;6.97;4.85;;;15.60;84.10;;;;;;5072939;28;20039;-74
2021/09/18 02:27:55;;;;;;;7.80;5.47;;;15.60;84.10;;;;;;5072519;28;20453;-73
2021/09/18 02:30:23;;;;;;;7.18;4.57;;;15.50;84.10;;;;;;5072604;28;20107;-73
2021/09/18 02:32:49;;;;;;;7.00;5.65;;;15.50;84.10;;;;;;5074806;28;20498;-72
2021/09/18 02:35:17;;;;;;;6.93;5.55;;;15.50;84.20;;;;;;5076575;28;20028;-73
2021/09/18 02:37:44;;;;;;;8.18;6.15;;;15.50;84.30;;;;;;5076627;28;20465;-73
2021/09/18 02:40:14;;;;;;;8.48;6.38;;;15.40;84.40;;;;;;5075127;28;20033;-74
2021/09/18 02:42:47;;;;;;;8.60;6.68;;;15.40;84.50;;;;;;5076479;28;20024;-74
2021/09/18 02:45:13;;;;;;;8.90;6.20;;;15.40;84.50;;;;;;5074979;28;20036;-73
2021/09/18 02:47:39;;;;;;;10.02;6.55;;;15.50;84.50;;;;;;5075013;28;20107;-74
2021/09/18 02:50:06;;;;;;;8.38;6.28;;;15.40;84.50;;;;;;5074913;28;20056;-74
2021/09/18 02:52:32;;;;;;;8.90;6.40;;;15.40;84.50;;;;;;5074972;28;20157;-74
2021/09/18 02:54:59;;;;;;;9.55;6.68;;;15.50;84.60;;;;;;5074899;28;20569;-73
2021/09/18 02:57:24;;;;;;;8.30;6.22;;;15.40;84.50;;;;;;5074877;28;20035;-74
2021/09/18 02:59:50;;;;;;;9.10;6.78;;;15.40;84.50;;;;;;5074765;28;20480;-73
2021/09/18 03:02:16;;;;;;;9.40;6.75;;;15.40;84.50;;;;;;5076263;28;20098;-73
2021/09/18 03:04:42;;;;;;;8.98;6.65;;;15.40;84.50;;;;;;5076133;28;20024;-73
2021/09/18 03:07:08;;;;;;;10.25;7.45;;;15.40;84.40;;;;;;5075058;28;20020;-73
2021/09/18 03:09:34;;;;;;;9.18;6.78;;;15.40;84.40;;;;;;5076058;28;20020;-74
2021/09/18 03:12:00;;;;;;;10.57;6.85;;;15.40;84.40;;;;;;5075836;28;20522;-75
2021/09/18 03:14:25;;;;;;;11.65;7.38;;;15.40;85.00;;;;;;5074602;28;20031;-74
2021/09/18 03:16:51;;;;;;;10.32;7.65;;;15.40;84.40;;;;;;5074531;28;20021;-74
2021/09/18 03:19:17;;;;;;;12.10;7.80;;;15.40;84.40;;;;;;5075933;28;20035;-72
2021/09/18 03:21:42;;;;;;;10.77;8.07;;;15.40;84.40;;;;;;5075541;28;20029;-74
2021/09/18 03:24:08;;;;;;;10.30;7.68;;;15.30;84.40;;;;;;5074387;28;20032;-73
2021/09/18 03:26:34;;;;;;;11.82;8.38;;;15.30;84.40;;;;;;5074249;28;20047;-73
2021/09/18 03:29:00;;;;;;;12.98;8.75;;;15.30;84.50;;;;;;5075461;28;20035;-73
2021/09/18 03:31:25;;;;;;;12.38;8.68;;;15.30;84.50;;;;;;5074274;28;20017;-73
2021/09/18 03:33:51;;;;;;;12.05;8.30;;;15.30;84.40;;;;;;5074146;28;20066;-73
2021/09/18 03:36:17;;;;;;;11.90;8.52;;;15.30;84.40;;;;;;5074207;28;20052;-72
2021/09/18 03:38:43;;;;;;;12.05;8.20;;;15.20;84.40;;;;;;5075345;28;20060;-73
2021/09/18 03:41:08;;;;;;;14.18;9.35;;;15.30;84.50;;;;;;5074116;28;20029;-73
2021/09/18 03:43:34;;;;;;;12.48;9.43;;;15.20;84.40;;;;;;5074702;28;20473;-74
2021/09/18 03:46:00;;;;;;;12.80;9.45;;;15.20;84.40;;;;;;5073890;28;20029;-74
2021/09/18 03:48:25;;;;;;;14.60;9.82;;;15.20;84.50;;;;;;5075303;28;20028;-73
2021/09/18 03:50:51;;;;;;;14.48;10.30;;;15.20;84.50;;;;;;5075151;28;20102;-73
2021/09/18 03:53:17;;;;;;;15.77;10.13;;;15.20;84.50;;;;;;5073794;28;20043;-73
2021/09/18 03:55:42;;;;;;;15.80;9.82;;;15.20;84.60;;;;;;5075126;28;20082;-73
2021/09/18 03:58:08;;;;;;;14.13;10.05;;;15.20;84.60;;;;;;5073658;28;20404;-73
2021/09/18 04:00:33;;;;;;;13.88;10.43;;;15.20;84.60;;;;;;5073651;28;20119;-73
2021/09/18 04:02:59;;;;;;;16.67;10.02;;;15.20;84.60;;;;;;5073539;28;20013;-73
2021/09/18 04:05:25;;;;;;;16.08;10.55;;;15.10;84.60;;;;;;5073479;28;20118;-73
2021/09/18 04:07:50;;;;;;;13.10;10.25;;;15.20;84.60;;;;;;5073439;28;20017;-73
2021/09/18 04:10:16;;;;;;;15.20;9.75;;;15.20;84.60;;;;;;5074821;28;20020;-73
2021/09/18 04:12:42;;;;;;;13.43;10.02;;;15.10;84.60;;;;;;5073776;28;20028;-73
2021/09/18 04:15:08;;;;;;;15.27;11.00;;;15.10;84.60;;;;;;5073424;28;20077;-73
2021/09/18 04:17:34;;;;;;;14.25;10.25;;;15.10;84.60;;;;;;5073433;28;20064;-73
2021/09/18 04:19:59;;;;;;;14.63;10.93;;;15.10;84.60;;;;;;5073132;28;20105;-73
2021/09/18 04:22:25;;;;;;;16.15;10.75;;;15.10;84.60;;;;;;5073197;28;20040;-74
2021/09/18 04:24:50;;;;;;;15.77;11.13;;;15.10;84.70;;;;;;5073000;28;20119;-73
2021/09/18 04:27:17;;;;;;;15.55;10.50;;;15.00;84.70;;;;;;5074610;28;20107;-73
2021/09/18 04:29:43;;;;;;;13.38;10.35;;;15.10;84.80;;;;;;5074418;28;20032;-73
2021/09/18 04:32:08;;;;;;;14.35;10.73;;;15.00;84.70;;;;;;5074329;28;20029;-73
2021/09/18 04:34:34;;;;;;;13.90;10.43;;;15.00;84.80;;;;;;5074484;28;20052;-73
2021/09/18 04:37:00;;;;;;;15.15;10.10;;;15.00;84.80;;;;;;5074305;28;20017;-74
2021/09/18 04:39:25;;;;;;;13.23;9.90;;;15.00;84.80;;;;;;5073012;28;20111;-74
2021/09/18 04:41:51;;;;;;;13.68;9.90;;;15.00;84.80;;;;;;5074617;28;20103;-74
2021/09/18 04:44:17;;;;;;;13.45;9.75;;;14.90;84.80;;;;;;5072782;28;20052;-74
2021/09/18 04:46:43;;;;;;;14.68;9.73;;;14.90;84.80;;;;;;5072852;28;20028;-74
2021/09/18 04:49:12;;;;;;;14.65;9.40;;;14.90;84.80;;;;;;5074171;28;20074;-73
2021/09/18 04:51:38;;;;;;;10.75;8.82;;;14.80;84.80;;;;;;5072728;28;20031;-73
2021/09/18 04:54:04;;;;;;;12.45;9.13;;;14.80;84.80;;;;;;5072891;28;20051;-73
2021/09/18 04:56:30;;;;;;;15.15;8.90;;;14.80;84.90;;;;;;5072618;28;20395;-73
2021/09/18 04:58:55;;;;;;;11.60;8.48;;;14.80;84.90;;;;;;5072606;28;20032;-74
2021/09/18 05:01:21;;;;;;;11.93;8.90;;;14.80;84.80;;;;;;5073834;28;20029;-74
2021/09/18 05:03:47;;;;;;;12.13;9.18;;;14.70;84.70;;;;;;5072504;28;20040;-74
2021/09/18 05:06:13;;;;;;;11.38;8.80;;;14.70;84.80;;;;;;5073782;28;20024;-74
2021/09/18 05:08:38;;;;;;;11.50;8.57;;;14.70;84.80;;;;;;5073776;28;20029;-74
2021/09/18 05:11:04;;;;;;;12.13;8.57;;;14.70;84.80;;;;;;5073766;28;20020;-74
2021/09/18 05:13:30;;;;;;;12.75;8.77;;;14.70;84.90;;;;;;5072419;28;20077;-74
2021/09/18 05:15:55;;;;;;;12.43;8.43;;;14.70;84.90;;;;;;5072325;28;20029;-74
2021/09/18 05:18:21;;;;;;;11.05;8.43;;;14.60;84.90;;;;;;5073772;28;20492;-74
2021/09/18 05:20:46;;;;;;;11.57;8.20;;;14.60;84.90;;;;;;5072251;28;20028;-73
2021/09/18 05:23:12;;;;;;;12.40;8.18;;;14.60;84.90;;;;;;5073070;28;20082;-73
2021/09/18 05:25:38;;;;;;;10.45;8.20;;;14.60;84.90;;;;;;5073605;28;20468;-74
2021/09/18 05:28:03;;;;;;;11.35;7.68;;;14.60;84.90;;;;;;5073356;28;20025;-74
2021/09/18 05:30:29;;;;;;;10.32;7.55;;;14.60;84.90;;;;;;5072551;28;20032;-74
2021/09/18 05:32:55;;;;;;;9.63;7.63;;;14.60;84.90;;;;;;5071978;28;20020;-74
2021/09/18 05:35:20;;;;;;;10.13;7.63;;;14.60;84.90;;;;;;5073340;28;20043;-74
2021/09/18 05:37:46;;;;;;;9.48;7.40;;;14.60;84.80;;;;;;5071868;28;20481;-74
2021/09/18 05:40:12;;;;;;;9.55;7.13;;;14.60;84.80;;;;;;5071811;28;20021;-74
2021/09/18 05:42:38;;;;;;;8.10;6.60;;;14.60;84.80;;;;;;5071841;28;20035;-74
2021/09/18 05:45:06;;;;;;;8.32;6.90;;;14.60;84.70;;;;;;5072942;28;20028;-75
2021/09/18 05:47:32;;;;;;;9.85;7.10;;;14.60;84.70;;;;;;5071817;28;20025;-73
2021/09/18 05:49:58;;;;;;;9.35;7.03;;;14.60;84.70;;;;;;5073036;28;20341;-73
2021/09/18 05:52:24;;;;;;;9.40;6.43;;;14.60;84.70;;;;;;5073072;28;20025;-73
2021/09/18 05:54:49;;;;;;;8.70;6.70;;;14.70;84.70;;;;;;5072882;28;20100;-73
2021/09/18 05:57:15;;;;;;;8.48;6.32;;;14.70;84.60;;;;;;5072939;28;20020;-74
2021/09/18 05:59:41;;;;;;;9.13;6.60;;;14.70;84.60;;;;;;5073050;28;20103;-73
2021/09/18 06:02:06;;;;;;;8.10;6.13;;;14.70;85.20;;;;;;5071546;28;20425;-74
2021/09/18 06:04:32;;;;;;;8.05;5.70;;;14.70;84.50;;;;;;5071700;28;20024;-73
2021/09/18 06:06:57;;;;;;;7.85;6.55;;;14.80;84.60;;;;;;5071415;28;20469;-73
2021/09/18 06:09:23;;;;;;;8.88;6.40;;;14.80;84.60;;;;;;5072783;28;20051;-73
2021/09/18 06:11:49;;;;;;;7.68;6.20;;;14.80;84.50;;;;;;5071662;28;20488;-73
2021/09/18 06:14:14;;;;;;;7.10;6.40;;;14.80;84.50;;;;;;5071353;28;20024;-73
2021/09/18 06:16:40;;;;;;;8.65;7.45;;;14.90;84.50;;;;;;5072749;28;20025;-74
2021/09/18 06:19:05;;;;;;;7.78;6.57;;;14.90;85.10;;;;;;5071677;28;20021;-73
2021/09/18 06:21:31;;;;;;;7.70;6.38;;;15.00;84.50;;;;;;5071252;28;20059;-73
2021/09/18 06:23:57;;;;;;;7.50;6.32;;;15.00;84.50;;;;;;5072260;28;20059;-73
2021/09/18 06:26:22;;;;;;;7.68;6.63;;;15.00;84.40;;;;;;5071679;28;20020;-73
2021/09/18 06:28:49;;;;;;;7.20;6.43;;;15.00;84.40;;;;;;5071458;28;20384;-73
2021/09/18 06:31:14;;;;;;;8.27;6.55;;;15.00;84.40;;;;;;5071404;28;20032;-73
2021/09/18 06:33:40;;;;;;;7.85;7.00;;;15.10;84.50;;;;;;5071267;28;20021;-74
2021/09/18 06:36:06;;;;;;;7.47;6.50;;;15.10;84.50;;;;;;5072547;28;20056;-73
2021/09/18 06:38:32;;;;;;;7.45;6.25;;;15.10;84.40;;;;;;5072572;28;20021;-73
2021/09/18 06:40:58;;;;;;;7.57;6.30;;;15.10;84.30;;;;;;5072440;28;20528;-74
2021/09/18 06:43:24;;;;;;;7.80;6.72;;;15.10;84.40;;;;;;5072436;28;20108;-73
2021/09/18 06:45:51;;;;;;;6.88;5.90;;;15.10;84.40;;;;;;5072425;28;20044;-74
2021/09/18 06:48:17;;;;;;;7.63;6.55;;;15.20;84.40;;;;;;5072669;28;20024;-74
2021/09/18 06:50:43;;;;;;;6.70;6.03;;;15.20;84.30;;;;;;5071113;28;20028;-74
2021/09/18 06:53:09;;;;;;;8.43;6.18;;;15.20;84.30;;;;;;5071442;28;20552;-75
2021/09/18 06:55:36;;;;;;;6.25;5.65;;;15.30;84.30;;;;;;5072343;28;20024;-75
2021/09/18 06:58:03;;;;;;;7.13;6.43;;;15.40;84.20;;;;;;5072428;28;20029;-73
2021/09/18 07:00:29;;;;;;;7.07;6.38;;;15.40;84.10;;;;;;5071023;28;20087;-73
2021/09/18 07:02:54;;;;;;;7.43;6.47;;;15.50;84.10;;;;;;5071371;28;20469;-73
2021/09/18 07:05:21;;;;;;;7.70;6.25;;;15.50;84.10;;;;;;5071026;28;20017;-74
2021/09/18 07:07:46;;;;;;;6.85;6.10;;;15.60;84.00;;;;;;5072377;28;20033;-74
2021/09/18 07:10:13;;;;;;;8.10;6.25;;;15.60;83.90;;;;;;5072287;28;20057;-73
2021/09/18 07:12:39;;;;;;;7.18;6.47;;;15.70;84.50;;;;;;5070946;28;20017;-73
2021/09/18 07:15:06;;;;;;;7.15;6.45;;;15.80;83.80;;;;;;5072100;28;20021;-74
2021/09/18 07:17:32;;;;;;;6.88;6.25;;;15.90;83.80;;;;;;5072064;28;20086;-74
2021/09/18 07:19:58;;;;;;;6.68;5.97;;;15.90;83.70;;;;;;5074512;28;20057;-73
2021/09/18 07:22:27;;;;;;;8.20;6.75;;;16.00;83.60;;;;;;5075598;28;20045;-73
2021/09/18 07:24:53;;;;;;;7.55;6.40;;;16.10;83.60;;;;;;5075891;28;20035;-74
2021/09/18 07:27:19;;;;;;;6.72;6.13;;;16.10;83.50;;;;;;5075704;28;20039;-74
2021/09/18 07:29:45;;;;;;;6.75;6.13;;;16.20;83.50;;;;;;5074322;28;20480;-73
2021/09/18 07:32:12;;;;;;;9.93;6.32;;;16.30;83.60;;;;;;5075705;28;20504;-73
2021/09/18 07:34:38;;;;;;;8.90;5.72;;;16.30;83.50;;;;;;5075462;28;20017;-73
2021/09/18 07:37:04;;;;;;;8.50;6.43;;;16.30;83.50;;;;;;5074126;28;20035;-73
2021/09/18 07:39:31;;;;;;;6.90;6.20;;;16.40;83.50;;;;;;5074372;28;20021;-74
2021/09/18 07:41:57;;;;;;;7.70;6.90;;;16.40;83.50;;;;;;5074165;28;20118;-74
2021/09/18 07:44:22;;;;;;;16.90;6.38;;;16.50;83.70;;;;;;5075216;28;20105;-74
2021/09/18 07:46:48;;;;;;;6.53;5.90;;;16.50;83.50;;;;;;5074034;28;20028;-74
2021/09/18 07:49:13;;;;;;;7.45;6.65;;;16.60;83.50;;;;;;5075274;28;20027;-74
2021/09/18 07:51:39;;;;;;;13.93;6.40;;;16.60;83.60;;;;;;5075213;28;20089;-74
2021/09/18 07:54:05;;;;;;;9.27;6.13;;;16.70;83.60;;;;;;5073870;28;20031;-74
2021/09/18 07:56:31;;;;;;;7.72;6.72;;;16.80;83.50;;;;;;5074012;28;20071;-74
2021/09/18 07:58:57;;;;;;;8.02;6.00;;;16.90;83.60;;;;;;5075198;28;20066;-74
2021/09/18 08:04:44;;;;;;;7.40;6.70;;;17.00;83.40;;;;;;5075131;28;20101;-75
2021/09/18 08:07:10;;;;;;;7.72;6.50;;;17.00;83.40;;;;;;5073397;28;20016;-76
2021/09/18 08:09:35;;;;;;;8.10;7.32;;;17.10;83.40;;;;;;5073684;28;20115;-74
2021/09/18 08:12:01;;;;;;;7.10;6.40;;;17.20;83.40;;;;;;5073630;28;20450;-75
2021/09/18 08:14:27;;;;;;;6.80;6.10;;;17.20;83.30;;;;;;5074829;28;20492;-74
2021/09/18 08:16:53;;;;;;;7.03;6.35;;;17.30;83.30;;;;;;5073442;28;20097;-74
2021/09/18 08:19:19;;;;;;;6.47;5.88;;;17.40;83.20;;;;;;5073637;28;20480;-74
2021/09/18 08:21:45;;;;;;;6.80;6.18;;;17.40;83.00;;;;;;5073199;28;20020;-74
2021/09/18 08:24:11;;;;;;;6.75;6.05;;;17.50;82.90;;;;;;5074611;28;20063;-74
2021/09/18 08:26:36;;;;;;;6.53;5.93;;;17.50;82.90;;;;;;5073561;28;20052;-74
2021/09/18 08:29:02;;;;;;;6.50;5.82;;;17.60;82.80;;;;;;5073092;28;20024;-73
2021/09/18 08:31:28;;;;;;;6.35;5.75;;;17.60;82.70;;;;;;5074613;28;20479;-73
2021/09/18 08:33:54;;;;;;;6.78;6.07;;;17.60;82.60;;;;;;5072932;28;20016;-74
2021/09/18 08:36:20;;;;;;;6.78;6.15;;;17.60;82.70;;;;;;5074587;28;20083;-74
2021/09/18 08:38:46;;;;;;;6.30;5.70;;;17.60;82.70;;;;;;5074326;28;20024;-75
2021/09/18 08:41:13;;;;;;;5.70;5.20;;;17.70;82.70;;;;;;5073106;28;20422;-75
2021/09/18 08:43:38;;;;;;;5.90;5.30;;;17.70;82.60;;;;;;5073165;28;20025;-75
2021/09/18 08:46:04;;;;;;;5.60;5.10;;;17.80;82.60;;;;;;5072924;28;20025;-75
2021/09/18 08:48:32;;;;;;;6.25;5.65;;;17.80;82.50;;;;;;5074187;28;20024;-75
2021/09/18 08:50:57;;;;;;;5.95;5.43;;;17.90;82.50;;;;;;5072892;28;20040;-75
2021/09/18 08:53:23;;;;;;;5.43;4.93;;;17.90;82.40;;;;;;5074144;28;20098;-75
2021/09/18 08:55:56;;;;;;;5.82;5.15;;;18.00;82.30;;;;;;5074046;28;20099;-75
2021/09/18 08:58:23;;;;;;;5.93;5.28;;;18.10;82.30;;;;;;5072787;28;20031;-75
2021/09/18 09:00:52;;;;;;;6.72;5.78;;;18.10;82.30;;;;;;5072623;28;20013;-75
2021/09/18 09:03:33;;;;;;;7.07;6.38;;;18.20;82.30;;;;;;5072675;28;20029;-75
2021/09/18 09:06:03;;;;;;;7.22;6.22;;;18.30;82.40;;;;;;5074242;28;20024;-75
2021/09/18 09:08:29;;;;;;;6.95;6.25;;;18.30;82.40;;;;;;5073788;28;20358;-75
2021/09/18 09:10:54;;;;;;;6.72;6.03;;;18.30;82.30;;;;;;5073833;28;20031;-75
2021/09/18 09:13:22;;;;;;;6.07;5.47;;;18.40;82.30;;;;;;5073012;28;20020;-74
2021/09/18 09:15:50;;;;;;;7.18;6.13;;;18.40;82.20;;;;;;5072333;28;20024;-74
2021/09/18 09:18:23;;;;;;;6.65;5.95;;;18.50;82.30;;;;;;5072359;28;20043;-74
2021/09/18 09:21:12;;;;;;;7.47;6.68;;;18.50;82.30;;;;;;5072298;28;20113;-74
2021/09/18 09:23:39;;;;;;;7.53;6.70;;;18.60;82.10;;;;;;5072025;28;20036;-74
2021/09/18 09:26:06;;;;;;;8.05;6.95;;;18.70;82.10;;;;;;5072331;28;20412;-75
2021/09/18 09:28:39;;;;;;;8.13;6.90;;;18.70;82.10;;;;;;5072663;28;20020;-74
2021/09/18 09:31:18;;;;;;;7.75;6.95;;;18.80;82.10;;;;;;5072191;28;20024;-74
2021/09/18 09:34:16;;;;;;;9.50;8.13;;;18.80;82.00;;;;;;5073301;28;20502;-74
2021/09/18 09:36:52;;;;;;;7.07;6.35;;;18.90;81.90;;;;;;5071948;28;20020;-74
2021/09/18 09:39:18;;;;;;;8.23;7.40;;;19.00;81.80;;;;;;5073475;28;20384;-74
2021/09/18 09:41:55;;;;;;;10.98;7.90;;;19.00;81.60;;;;;;5071505;28;20028;-74
2021/09/18 09:44:23;;;;;;;9.32;7.75;;;19.10;81.50;;;;;;5072146;28;20528;-74
2021/09/18 09:47:08;;;;;;;11.25;8.98;;;19.20;81.50;;;;;;5071870;28;20080;-74
2021/09/18 09:49:44;;;;;;;10.52;9.38;;;19.30;81.20;;;;;;5071768;28;20377;-75
2021/09/18 09:52:23;;;;;;;10.43;9.07;;;19.30;81.10;;;;;;5071834;28;20415;-76
2021/09/18 09:54:51;;;;;;;11.32;9.93;;;19.30;81.10;;;;;;5073021;28;20033;-75
2021/09/18 09:57:17;;;;;;;13.13;11.27;;;19.40;81.10;;;;;;5073067;28;20032;-76
2021/09/18 09:59:43;;;;;;;13.00;10.65;;;19.40;81.10;;;;;;5072924;28;20063;-76
2021/09/18 10:02:11;;;;;;;11.80;10.25;;;19.40;81.10;;;;;;5073153;28;20020;-75
2021/09/18 10:04:37;;;;;;;10.65;9.55;;;19.50;81.00;;;;;;5071969;28;20051;-75
2021/09/18 10:07:04;;;;;;;13.23;11.02;;;19.60;81.00;;;;;;5071485;28;20020;-75
2021/09/18 10:09:30;;;;;;;14.13;11.88;;;19.60;80.80;;;;;;5072988;28;20028;-76
2021/09/18 10:11:57;;;;;;;13.45;11.93;;;19.70;80.70;;;;;;5071486;28;20110;-75
2021/09/18 10:14:25;;;;;;;12.38;10.88;;;19.70;80.60;;;;;;5071438;28;20056;-75
2021/09/18 10:23:19;;;;;;;14.20;12.02;;;19.90;80.20;;;;;;5081068;28;20201;-75
2021/09/18 10:25:56;;;;;;;14.43;12.02;;;20.00;80.00;;;;;;5071630;28;20036;-76
2021/09/18 10:28:40;;;;;;;14.38;11.90;;;20.10;79.90;;;;;;5071355;28;20388;-77
2021/09/18 10:34:27;;;;;;;16.27;12.70;;;20.10;79.60;;;;;;5072730;28;20043;-77
2021/09/18 10:36:53;;;;;;;14.98;12.65;;;20.10;79.40;;;;;;5071216;28;20115;-76
2021/09/18 10:39:19;;;;;;;13.82;11.82;;;20.20;79.40;;;;;;5072486;28;20021;-75
2021/09/18 10:41:51;;;;;;;14.20;12.48;;;20.20;79.30;;;;;;5072316;28;20052;-75
2021/09/18 10:44:19;;;;;;;15.90;12.52;;;20.20;79.30;;;;;;5071560;28;20063;-75
2021/09/18 10:46:49;;;;;;;15.82;13.50;;;20.20;79.10;;;;;;5072437;28;20108;-75
2021/09/18 10:49:43;;;;;;;14.13;12.32;;;20.20;79.00;;;;;;5071063;28;20111;-75
2021/09/18 10:52:21;;;;;;;16.98;14.65;;;20.30;78.90;;;;;;5073107;28;20123;-75
2021/09/18 10:57:39;;;;;;;;;;;20.30;78.80;;;;;;5076969;28;20037;-75
2021/09/18 11:00:30;;;;;;;16.52;14.48;;;20.30;78.80;;;;;;5076271;28;19912;-76
2021/09/18 11:03:05;;;;;;;18.08;14.57;;;20.30;78.80;;;;;;5075924;28;20063;-76
2021/09/18 11:05:41;;;;;;;19.33;15.85;;;20.30;78.70;;;;;;5075861;28;20106;-75
2021/09/18 11:08:20;;;;;;;18.55;14.70;;;20.30;78.70;;;;;;5074727;28;20063;-76
2021/09/18 11:11:05;;;;;;;15.98;13.07;;;20.40;78.70;;;;;;5076069;28;20024;-75
2021/09/18 11:13:34;;;;;;;15.90;12.90;;;20.50;78.60;;;;;;5074587;28;20503;-75
2021/09/18 11:16:04;;;;;;;18.30;15.13;;;20.60;78.40;;;;;;5074477;28;20048;-75
2021/09/18 11:18:36;;;;;;;17.00;14.10;;;20.60;78.20;;;;;;5075913;28;20023;-75
2021/09/18 11:21:06;;;;;;;16.83;13.98;;;20.60;78.00;;;;;;5074764;28;20021;-75
2021/09/18 11:23:38;;;;;;;18.75;14.60;;;20.70;78.00;;;;;;5075580;28;20066;-75
2021/09/18 11:26:31;;;;;;;16.52;14.35;;;20.80;77.80;;;;;;5075715;28;20210;-75
2021/09/18 11:29:11;;;;;;;14.98;12.48;;;20.90;77.60;;;;;;5074459;28;20052;-75
2021/09/18 11:31:39;;;;;;;16.63;13.88;;;21.00;77.50;;;;;;5075581;28;20029;-74
2021/09/18 11:34:05;;;;;;;19.63;15.50;;;21.10;77.30;;;;;;5074105;28;20506;-74
2021/09/18 11:36:42;;;;;;;15.07;12.93;;;21.10;77.30;;;;;;5074127;28;20029;-74
2021/09/18 11:39:08;;;;;;;18.63;14.40;;;21.20;77.20;;;;;;5075472;28;20388;-74
2021/09/18 11:41:34;;;;;;;17.10;13.88;;;21.20;77.00;;;;;;5075407;28;20024;-75
2021/09/18 11:44:10;;;;;;;16.70;14.57;;;21.30;76.80;;;;;;5074014;28;20021;-75
2021/09/18 11:46:36;;;;;;;15.15;13.27;;;21.30;76.60;;;;;;5075271;28;20028;-74
2021/09/18 11:49:03;;;;;;;17.25;14.60;;;21.30;76.50;;;;;;5075306;28;20094;-74
2021/09/18 11:51:29;;;;;;;14.90;12.60;;;21.40;76.40;;;;;;5075252;28;20055;-74
2021/09/18 11:54:03;;;;;;;15.75;13.30;;;21.40;76.30;;;;;;5073818;28;20063;-74
2021/09/18 11:56:29;;;;;;;14.80;12.25;;;21.40;76.10;;;;;;5073897;28;20432;-74
2021/09/18 11:58:55;;;;;;;14.52;11.25;;;21.50;76.10;;;;;;5075056;28;20027;-75
2021/09/18 12:01:21;;;;;;;18.52;14.25;;;21.50;76.00;;;;;;5073953;28;20115;-74
2021/09/18 12:03:49;;;;;;;15.90;12.50;;;21.50;75.80;;;;;;5073309;28;20476;-74
2021/09/18 12:06:17;;;;;;;12.32;10.88;;;21.50;75.70;;;;;;5075215;28;20029;-74
2021/09/18 12:08:49;;;;;;;17.90;13.95;;;21.60;75.70;;;;;;5075016;28;20549;-74
2021/09/18 12:11:17;;;;;;;14.60;11.90;;;21.50;75.50;;;;;;5075024;28;20036;-74
2021/09/18 12:13:49;;;;;;;15.88;11.57;;;21.50;75.40;;;;;;5073711;28;20055;-74
2021/09/18 12:16:18;;;;;;;14.15;11.65;;;21.60;75.40;;;;;;5074938;28;20413;-75
2021/09/18 12:18:46;;;;;;;14.32;11.90;;;21.70;75.30;;;;;;5073598;28;20024;-73
2021/09/18 12:21:19;;;;;;;14.70;12.48;;;21.70;75.10;;;;;;5074791;28;20499;-74
2021/09/18 12:23:57;;;;;;;15.30;12.95;;;21.80;74.90;;;;;;5073219;28;20044;-75
2021/09/18 12:26:25;;;;;;;17.05;12.65;;;21.80;74.70;;;;;;5074602;28;20078;-75
2021/09/18 12:29:09;;;;;;;14.48;12.68;;;21.80;74.50;;;;;;5072399;28;20048;-75
2021/09/18 12:31:36;;;;;;;14.65;11.75;;;21.80;74.10;;;;;;5072434;28;20024;-75
2021/09/18 12:34:11;;;;;;;13.82;10.40;;;21.90;74.20;;;;;;5072631;28;20036;-74
2021/09/18 12:36:38;;;;;;;15.02;11.85;;;21.80;73.80;;;;;;5055633;28;20028;-74
2021/09/18 12:39:06;;;;;;;11.63;10.32;;;21.90;73.60;;;;;;5072343;28;20044;-75
2021/09/18 12:41:33;;;;;;;12.23;10.50;;;21.90;73.40;;;;;;5055504;28;20051;-74
2021/09/18 12:44:08;;;;;;;18.02;11.85;;;21.90;73.80;;;;;;5072188;28;20044;-74
2021/09/18 12:46:45;;;;;;;11.50;9.32;;;21.90;72.70;;;;;;5072233;28;20020;-75
2021/09/18 12:49:12;;;;;;;14.02;10.55;;;21.90;72.60;;;;;;5072073;28;20554;-74
2021/09/18 12:51:45;;;;;;;12.30;9.25;;;21.90;72.40;;;;;;5072153;28;20068;-74
2021/09/18 12:54:15;;;;;;;;;;;21.90;72.20;;;;;;5072334;28;20066;-74
2021/09/18 12:56:40;;;;;;;9.35;8.35;;;22.00;72.50;;;;;;5055054;28;19916;-74
2021/09/18 12:59:06;;;;;;;12.13;10.48;;;22.00;72.40;;;;;;5056488;28;20037;-74