Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:19;;;;;;;1.77;1.00;;;;;;;-0.37;68.23;101689.22;5063246;28;20309;-64
2021/03/10 00:02:47;;;;;;;1.27;0.80;;;;;;;-0.34;68.42;101704.13;5062401;28;20204;-65
2021/03/10 00:05:14;;;;;;;4.37;1.40;;;;;;;-0.57;69.01;101700.81;5069542;28;20206;-64
2021/03/10 00:07:42;;;;;;;1.30;1.00;;;;;;;-0.66;69.25;101693.81;5062542;28;20195;-64
2021/03/10 00:10:10;;;;;;;2.67;0.80;;;;;;;-0.70;69.28;101703.50;5064165;28;20204;-64
2021/03/10 00:12:38;;;;;;;0.80;0.80;;;;;;;-0.67;69.11;101679.75;5066415;28;20209;-65
2021/03/10 00:15:10;;;;;;;2.50;0.93;;;;;;;-0.49;69.09;101699.88;5055275;28;20198;-64
2021/03/10 00:17:37;;;;;;;1.23;1.07;;;;;;;-0.59;68.87;101706.09;5059521;28;20572;-66
2021/03/10 00:20:07;;;;;;;3.67;1.17;;;;;;;-0.62;69.35;101701.69;5049105;28;20223;-65
2021/03/10 00:22:34;;;;;;;2.23;1.13;;;;;;;-0.52;69.05;101706.94;5052521;28;20214;-65
2021/03/10 00:25:01;;;;;;;0.80;0.80;;;;;;;-0.74;70.05;101706.19;5067308;28;20190;-65
2021/03/10 00:27:28;;;;;;;11.23;8.37;;;;;;;-0.88;70.52;101703.63;5051328;28;20307;-66
2021/03/10 00:29:57;;;;;;;7.57;5.23;;;;;;;-0.85;70.37;101708.00;5065959;28;20247;-66
2021/03/10 00:32:28;;;;;;;1.10;1.00;;;;;;;-0.80;71.11;101708.84;5068004;28;20665;-65
2021/03/10 00:35:02;;;;;;;2.63;1.53;;;;;;;-0.59;70.51;101718.41;5054447;28;20197;-66
2021/03/10 00:37:29;;;;;;;1.67;1.27;;;;;;;-0.64;70.81;101700.81;5055120;28;20309;-65
2021/03/10 00:39:57;;;;;;;1.23;1.10;;;;;;;-0.45;70.08;101709.50;5057424;28;20572;-63
2021/03/10 00:42:24;;;;;;;0.87;0.87;;;;;;;-0.44;70.42;101716.53;5063096;28;20195;-63
2021/03/10 00:44:51;;;;;;;1.97;0.90;;;;;;;-0.61;69.78;101670.94;5061386;28;20575;-64
2021/03/10 00:47:18;;;;;;;1.83;1.20;;;;;;;-0.34;69.69;101710.28;5055647;28;20194;-64
2021/03/10 00:49:46;;;;;;;1.00;1.00;;;;;;;-0.26;69.99;101710.25;5065343;28;20218;-64
2021/03/10 00:52:14;;;;;;;0.90;0.90;;;;;;;-0.55;69.35;101681.44;5071149;28;20284;-64
2021/03/10 00:54:41;;;;;;;1.47;1.00;;;;;;;-0.46;70.22;101709.53;5072697;28;20206;-64
2021/03/10 00:57:09;;;;;;;2.43;1.43;;;;;;;-0.33;69.47;101717.31;5069392;28;20666;-64
2021/03/10 00:59:36;;;;;;;6.63;1.67;;;;;;;-0.29;69.73;101714.69;5053097;28;20254;-63
2021/03/10 01:02:03;;;;;;;1.20;1.10;;;;;;;-0.26;69.45;101714.66;5067081;28;20668;-64
2021/03/10 01:04:31;;;;;;;1.87;1.00;;;;;;;-0.25;69.41;101714.66;5065179;28;20282;-65
2021/03/10 01:06:59;;;;;;;1.67;1.13;;;;;;;-0.22;68.97;101719.03;5059089;28;20199;-64
2021/03/10 01:09:27;;;;;;;1.00;1.00;;;;;;;-0.32;69.41;101716.44;5063120;28;20202;-65
2021/03/10 01:11:54;;;;;;;1.97;1.07;;;;;;;-0.51;69.46;101687.56;5071463;28;20278;-65
2021/03/10 01:14:21;;;;;;;2.03;1.27;;;;;;;-0.63;69.49;101677.97;5070609;28;20201;-65
2021/03/10 01:16:49;;;;;;;5.57;1.67;;;;;;;-0.55;69.87;101699.03;5059332;28;20199;-65
2021/03/10 01:19:16;;;;;;;1.13;1.03;;;;;;;-0.57;70.32;101722.78;5070223;28;20218;-65
2021/03/10 01:21:43;;;;;;;1.30;1.00;;;;;;;-0.56;70.23;101723.66;5072252;28;20195;-65
2021/03/10 01:24:11;;;;;;;23.57;16.97;;;;;;;-0.55;70.09;101723.66;5052817;28;20204;-65
2021/03/10 01:26:39;;;;;;;1.27;0.97;;;;;;;-0.56;70.13;101721.03;5071432;28;20231;-65
2021/03/10 01:29:06;;;;;;;1.30;1.00;;;;;;;-0.67;69.92;101719.31;5062464;28;20246;-65
2021/03/10 01:31:33;;;;;;;1.33;0.97;;;;;;;-0.67;70.38;101719.31;5066860;28;20217;-65
2021/03/10 01:34:00;;;;;;;2.67;1.20;;;;;;;-0.58;69.86;101718.41;5072316;28;20267;-65
2021/03/10 01:36:27;;;;;;;1.27;1.10;;;;;;;-0.73;70.33;101719.34;5070321;28;20206;-65
2021/03/10 01:38:55;;;;;;;1.43;1.20;;;;;;;-0.97;70.42;101694.00;5056919;28;20222;-66
2021/03/10 01:41:23;;;;;;;3.33;1.13;;;;;;;-0.70;70.29;101715.81;5070783;28;20213;-65
2021/03/10 01:43:50;;;;;;;0.97;0.97;;;;;;;-0.73;70.50;101715.84;5057907;28;20198;-65
2021/03/10 01:46:17;;;;;;;2.07;1.57;;;;;;;-0.89;70.63;101717.69;5062961;28;20753;-66
2021/03/10 01:48:44;;;;;;;1.20;1.10;;;;;;;-0.93;70.63;101716.81;5071676;28;20195;-65
2021/03/10 01:51:11;;;;;;;2.03;1.00;;;;;;;-0.85;70.73;101708.88;5070165;28;20214;-63
2021/03/10 01:53:39;;;;;;;1.77;1.20;;;;;;;-0.86;70.96;101720.31;5071311;28;20208;-64
2021/03/10 01:56:06;;;;;;;1.63;1.17;;;;;;;-0.90;71.30;101717.72;5071369;28;20194;-64
2021/03/10 01:58:35;;;;;;;1.37;1.20;;;;;;;-0.96;71.15;101716.81;5052183;28;20206;-64
2021/03/10 02:01:02;;;;;;;3.90;1.40;;;;;;;-0.98;71.87;101721.22;5070072;28;20619;-64
2021/03/10 02:03:30;;;;;;;2.13;1.33;;;;;;;-0.90;71.65;101715.06;5071088;28;20209;-64
2021/03/10 02:05:57;;;;;;;1.13;1.03;;;;;;;-0.98;71.80;101708.06;5060102;28;20285;-64
2021/03/10 02:08:41;;;;;;;1.57;1.47;;;;;;;-0.96;72.30;101708.91;5061770;28;20213;-64
2021/03/10 02:11:22;;;;;;;2.53;1.40;;;;;;;-1.01;71.82;101710.72;5062532;28;20285;-63
2021/03/10 02:14:00;;;;;;;2.03;1.30;;;;;;;-0.94;71.73;101712.41;5065942;28;20687;-64
2021/03/10 02:16:37;;;;;;;1.80;1.47;;;;;;;-1.33;71.89;101646.75;5054110;28;20217;-64
2021/03/10 02:19:18;;;;;;;1.67;1.57;;;;;;;-0.94;71.87;101720.31;5061084;28;20282;-64
2021/03/10 02:21:51;;;;;;;1.87;1.37;;;;;;;-0.97;72.21;101719.47;5049991;28;20205;-64
2021/03/10 02:24:33;;;;;;;2.97;1.37;;;;;;;-0.95;72.89;101710.66;5071687;28;20284;-65
2021/03/10 02:27:31;;;;;;;1.93;1.50;;;;;;;-0.95;72.54;101713.31;5068585;28;20235;-65
2021/03/10 02:30:02;;;;;;;3.37;1.43;;;;;;;-0.96;72.78;101716.81;5070766;28;20275;-65
2021/03/10 02:32:31;;;;;;;2.40;1.40;;;;;;;-0.97;72.57;101701.91;5054955;28;20202;-65
2021/03/10 02:34:58;;;;;;;3.57;1.60;;;;;;;-0.84;72.79;101700.09;5065128;28;20263;-65
2021/03/10 02:37:27;;;;;;;2.73;1.50;;;;;;;-0.86;72.66;101701.00;5070181;28;20233;-65
2021/03/10 02:39:56;;;;;;;1.87;1.40;;;;;;;-0.90;72.94;101709.81;5069731;28;20230;-65
2021/03/10 02:42:24;;;;;;;6.43;3.50;;;;;;;-0.94;72.70;101711.53;5065667;28;20197;-65
2021/03/10 02:44:53;;;;;;;1.67;1.33;;;;;;;-0.93;72.65;101706.25;5066854;28;20202;-65
2021/03/10 02:47:22;;;;;;;3.40;2.20;;;;;;;-0.73;72.30;101713.19;5068569;28;20198;-65
2021/03/10 02:49:50;;;;;;;3.13;1.33;;;;;;;-0.88;72.40;101714.19;5070812;28;20244;-65
2021/03/10 02:52:18;;;;;;;5.93;4.67;;;;;;;-0.96;72.92;101713.31;5063082;28;20250;-64
2021/03/10 02:54:47;;;;;;;2.37;1.47;;;;;;;-0.94;73.43;101715.06;5050705;28;20209;-64
2021/03/10 02:57:14;;;;;;;2.90;2.00;;;;;;;-0.82;72.85;101713.25;5062854;28;20203;-63
2021/03/10 02:59:45;;;;;;;3.07;1.93;;;;;;;-0.91;73.38;101719.47;5070548;28;20232;-64
2021/03/10 03:02:12;;;;;;;3.50;1.53;;;;;;;-0.98;73.42;101723.88;5068519;28;20204;-63
2021/03/10 03:04:41;;;;;;;2.57;1.77;;;;;;;-0.88;73.47;101723.84;5056645;28;20551;-64
2021/03/10 03:07:18;;;;;;;6.07;1.93;;;;;;;-1.03;73.61;101701.94;5069420;28;20190;-64
2021/03/10 03:09:47;;;;;;;3.50;2.00;;;;;;;-0.88;73.77;101726.47;5064068;28;20218;-64
2021/03/10 03:12:15;;;;;;;6.50;2.10;;;;;;;-0.79;73.35;101729.06;5061943;28;20292;-64
2021/03/10 03:14:42;;;;;;;1.77;1.47;;;;;;;-0.78;73.35;101718.50;5034081;28;20200;-63
2021/03/10 03:17:12;;;;;;;2.07;1.60;;;;;;;-0.80;73.66;101711.50;5053555;28;20206;-63
2021/03/10 03:19:41;;;;;;;1.87;1.60;;;;;;;-1.13;73.54;101654.56;5069741;28;20262;-64
2021/03/10 03:22:08;;;;;;;8.23;2.30;;;;;;;-0.86;73.21;101725.59;5068592;28;20199;-64
2021/03/10 03:24:36;;;;;;;2.57;1.40;;;;;;;-0.88;73.34;101718.56;5069887;28;20200;-64
2021/03/10 03:27:04;;;;;;;5.17;2.17;;;;;;;-1.13;73.58;101671.25;5069291;28;20317;-64
2021/03/10 03:29:32;;;;;;;3.13;1.90;;;;;;;-0.96;73.62;101713.31;5056676;28;20202;-64
2021/03/10 03:32:00;;;;;;;2.77;1.60;;;;;;;-0.99;73.38;101706.31;5067495;28;20193;-64
2021/03/10 03:34:28;;;;;;;7.00;2.03;;;;;;;-1.02;73.75;101713.34;5070719;28;20631;-64
2021/03/10 03:36:56;;;;;;;3.67;1.53;;;;;;;-1.01;73.94;101700.16;5066610;28;21651;-64
2021/03/10 03:39:24;;;;;;;2.17;1.40;;;;;;;-1.05;73.77;101706.34;5069636;28;20213;-64
2021/03/10 03:41:52;;;;;;;2.63;1.60;;;;;;;-1.14;74.54;101701.13;5060600;28;20382;-64
2021/03/10 03:44:19;;;;;;;12.67;1.70;;;;;;;-1.11;74.44;101701.09;5070126;28;20722;-64
2021/03/10 03:46:47;;;;;;;3.37;1.90;;;;;;;-1.09;74.51;101699.34;5069085;28;20193;-64
2021/03/10 03:49:15;;;;;;;4.53;2.00;;;;;;;-1.09;74.25;101704.59;5058045;28;20660;-63
2021/03/10 03:51:43;;;;;;;2.07;1.63;;;;;;;-1.13;74.36;101697.59;5069637;28;20198;-63
2021/03/10 03:54:11;;;;;;;2.07;1.47;;;;;;;-1.06;74.49;101696.69;5069507;28;20201;-63
2021/03/10 03:56:38;;;;;;;6.50;1.80;;;;;;;-1.19;74.20;101671.28;5066343;28;20319;-64
2021/03/10 03:59:06;;;;;;;3.60;2.27;;;;;;;-1.00;74.84;101703.69;5037292;28;20225;-64
2021/03/10 04:01:33;;;;;;;3.00;2.37;;;;;;;-1.07;74.76;101710.75;5066858;28;20673;-62
2021/03/10 04:04:00;;;;;;;6.47;1.83;;;;;;;-1.15;75.05;101707.28;5067874;28;20684;-64
2021/03/10 04:06:27;;;;;;;3.07;1.67;;;;;;;-1.03;74.63;101715.09;5063453;28;20255;-65
2021/03/10 04:08:54;;;;;;;23.33;15.73;;;;;;;-0.98;74.68;101713.31;5057937;28;20199;-65
2021/03/10 04:11:22;;;;;;;4.57;2.50;;;;;;;-1.12;74.88;101703.75;5057931;28;20213;-65
2021/03/10 04:13:50;;;;;;;3.83;2.03;;;;;;;-1.01;75.65;101718.63;5060983;28;20202;-65
2021/03/10 04:16:17;;;;;;;4.40;2.03;;;;;;;-1.04;75.87;101720.38;5066484;28;20203;-65
2021/03/10 04:18:44;;;;;;;2.73;1.93;;;;;;;-1.05;75.73;101719.50;5072864;28;20260;-65
2021/03/10 04:21:11;;;;;;;3.80;2.40;;;;;;;-0.89;75.77;101715.06;5070917;28;20221;-65
2021/03/10 04:23:39;;;;;;;3.30;2.00;;;;;;;-0.84;76.00;101712.41;5072430;28;20281;-65
2021/03/10 04:26:06;;;;;;;6.43;3.67;;;;;;;-0.79;76.18;101713.25;5071778;28;20197;-65
2021/03/10 04:28:34;;;;;;;5.03;2.17;;;;;;;-0.77;75.48;101717.63;5062301;28;20295;-65
2021/03/10 04:31:01;;;;;;;3.50;2.03;;;;;;;-0.86;74.89;101728.22;5063139;28;20680;-65
2021/03/10 04:33:28;;;;;;;4.23;1.87;;;;;;;-1.27;74.61;101668.66;5072493;28;20208;-65
2021/03/10 04:35:55;;;;;;;3.00;1.73;;;;;;;-0.86;74.52;101735.25;5065454;28;20195;-64
2021/03/10 04:38:28;;;;;;;2.33;2.00;;;;;;;-0.77;74.96;101746.63;5069434;28;20327;-65
2021/03/10 04:40:55;;;;;;;2.50;1.90;;;;;;;-0.72;75.16;101747.47;5068603;28;20301;-65
2021/03/10 04:43:23;;;;;;;10.87;1.90;;;;;;;-1.06;74.63;101691.41;5072936;28;20200;-64
2021/03/10 04:45:51;;;;;;;2.47;1.73;;;;;;;-0.84;74.37;101744.03;5068579;28;20255;-65
2021/03/10 04:48:19;;;;;;;4.47;1.93;;;;;;;-0.86;74.13;101738.78;5073026;28;20613;-65
2021/03/10 04:50:46;;;;;;;3.23;1.13;;;;;;;-0.95;74.44;101746.69;5055662;28;20277;-65
2021/03/10 04:53:13;;;;;;;3.60;1.73;;;;;;;-1.14;73.89;101748.53;5044540;28;20304;-65
2021/03/10 04:55:40;;;;;;;2.93;1.77;;;;;;;-1.41;73.96;101723.16;5068726;28;20563;-65
2021/03/10 04:58:07;;;;;;;4.30;1.77;;;;;;;-1.48;73.83;101739.88;5071929;28;20681;-64
2021/03/10 05:00:35;;;;;;;5.87;1.30;;;;;;;-1.40;74.00;101750.38;5071583;28;20515;-65
2021/03/10 05:03:03;;;;;;;4.07;1.37;;;;;;;-1.44;74.12;101748.63;5066980;28;20272;-65
2021/03/10 05:05:30;;;;;;;2.53;1.20;;;;;;;-1.59;74.35;101739.88;5059646;28;20196;-65
2021/03/10 05:07:58;;;;;;;2.23;1.50;;;;;;;-1.56;74.57;101755.66;5063382;28;20197;-65
2021/03/10 05:10:25;;;;;;;2.83;1.37;;;;;;;-1.63;75.06;101753.06;5071069;28;20203;-65
2021/03/10 05:12:52;;;;;;;1.80;1.47;;;;;;;-1.69;75.24;101753.06;5050887;28;20273;-65
2021/03/10 05:15:20;;;;;;;2.10;1.23;;;;;;;-1.71;75.09;101758.34;5062361;28;20202;-65
2021/03/10 05:17:47;;;;;;;3.67;1.67;;;;;;;-2.05;74.47;101723.28;5058106;28;20206;-64
2021/03/10 05:20:15;;;;;;;2.00;1.60;;;;;;;-1.93;74.48;101743.44;5070697;28;20218;-64
2021/03/10 05:22:42;;;;;;;3.20;1.70;;;;;;;-1.79;74.12;101759.22;5070203;28;20605;-64
2021/03/10 05:25:11;;;;;;;2.53;1.50;;;;;;;-2.46;74.67;101657.50;5059338;28;20198;-69
2021/03/10 05:27:39;;;;;;;2.07;1.87;;;;;;;-1.96;74.88;101749.56;5054816;28;20262;-65
2021/03/10 05:30:09;;;;;;;3.37;1.77;;;;;;;-1.96;74.46;101756.59;5058633;28;20607;-64
2021/03/10 05:32:37;;;;;;;6.27;1.50;;;;;;;-1.98;74.71;101758.34;5047544;28;20767;-64
2021/03/10 05:35:06;;;;;;;2.17;1.73;;;;;;;-1.99;75.00;101753.97;5054040;28;20286;-64
2021/03/10 05:37:38;;;;;;;2.33;1.40;;;;;;;-2.05;74.27;101777.66;5058975;28;20249;-64
2021/03/10 05:40:06;;;;;;;4.73;1.80;;;;;;;-2.17;74.61;101769.72;5054036;28;20237;-64
2021/03/10 05:42:38;;;;;;;2.27;1.43;;;;;;;-2.19;74.30;101777.63;5051891;28;21483;-65
2021/03/10 05:45:06;;;;;;;3.83;1.27;;;;;;;-2.56;73.65;101735.50;5054567;28;20225;-64
2021/03/10 05:47:33;;;;;;;3.20;1.33;;;;;;;-2.26;73.86;101782.00;5055377;28;20673;-65
2021/03/10 05:50:00;;;;;;;2.87;1.80;;;;;;;-2.35;73.32;101778.50;5052265;28;20198;-65
2021/03/10 05:52:30;;;;;;;4.77;1.73;;;;;;;-2.38;73.57;101783.75;5052393;28;20206;-64
2021/03/10 05:55:01;;;;;;;1.90;1.30;;;;;;;-2.45;73.78;101787.22;5055571;28;20279;-64
2021/03/10 05:57:28;;;;;;;3.57;1.87;;;;;;;-2.53;73.66;101790.72;5052800;28;20213;-64
2021/03/10 05:59:56;;;;;;;7.40;1.80;;;;;;;-2.60;73.80;101790.69;5054643;28;20731;-64
2021/03/10 06:02:23;;;;;;;1.87;1.37;;;;;;;-2.55;73.12;101802.09;5053965;28;20200;-64
2021/03/10 06:04:51;;;;;;;3.70;1.77;;;;;;;-2.61;74.07;101795.06;5051564;28;20271;-65
2021/03/10 06:07:19;;;;;;;2.17;1.63;;;;;;;-2.53;73.20;101811.75;5059137;28;20554;-65
2021/03/10 06:09:59;;;;;;;1.83;1.13;;;;;;;-2.58;73.30;101823.13;5057533;28;20205;-65
2021/03/10 06:12:37;;;;;;;2.77;1.00;;;;;;;-2.76;73.36;101816.03;5055703;28;20722;-64
2021/03/10 06:15:06;;;;;;;2.50;1.70;;;;;;;-2.89;73.76;101791.47;5055157;28;20578;-65
2021/03/10 06:17:44;;;;;;;1.27;1.17;;;;;;;-2.61;73.80;101810.84;5056994;28;20202;-65
2021/03/10 06:20:23;;;;;;;2.53;1.83;;;;;;;-2.74;73.53;101813.44;5052753;28;20225;-64
2021/03/10 06:22:51;;;;;;;2.20;1.67;;;;;;;-2.86;73.93;101777.44;5035589;28;20249;-65
2021/03/10 06:25:20;;;;;;;3.50;1.63;;;;;;;-2.95;73.69;101772.16;5049008;28;20252;-68
2021/03/10 06:27:52;;;;;;;4.47;2.23;;;;;;;-2.68;74.07;101797.69;5061663;28;20251;-64
2021/03/10 06:30:34;;;;;;;2.67;1.70;;;;;;;-2.71;74.21;101800.31;5058570;28;20225;-64
2021/03/10 06:33:01;;;;;;;2.60;2.10;;;;;;;-2.71;74.17;101792.41;5057494;28;20200;-64
2021/03/10 06:35:30;;;;;;;6.37;1.30;;;;;;;-2.76;73.94;101807.25;5057897;28;20196;-66
2021/03/10 06:38:11;;;;;;;2.83;1.67;;;;;;;-2.88;74.49;101801.09;5058650;28;20529;-64
2021/03/10 06:40:55;;;;;;;2.70;1.27;;;;;;;-2.82;73.92;101809.00;5057819;28;20217;-64
2021/03/10 06:43:37;;;;;;;2.93;1.73;;;;;;;-2.54;73.59;101823.13;5066586;28;20240;-66
2021/03/10 06:46:12;;;;;;;1.73;1.10;;;;;;;-2.47;73.12;101836.28;5042299;28;20225;-66
2021/03/10 06:48:51;;;;;;;1.37;1.27;;;;;;;-2.48;73.10;101827.53;5051933;28;20205;-66
2021/03/10 06:51:19;;;;;;;1.57;1.30;;;;;;;-2.52;73.13;101841.53;5055379;28;20737;-66
2021/03/10 06:53:47;;;;;;;1.97;1.37;;;;;;;-2.61;73.09;101831.00;5052039;28;20232;-66
2021/03/10 06:56:23;;;;;;;2.90;1.80;;;;;;;-2.53;73.23;101834.53;5061236;28;20204;-67
2021/03/10 06:58:58;;;;;;;2.40;1.33;;;;;;;-2.64;73.28;101831.00;5062499;28;20201;-66
2021/03/10 07:01:27;;;;;;;1.43;1.20;;;;;;;-2.72;73.02;101822.19;5068047;28;20703;-66
2021/03/10 07:03:57;;;;;;;2.97;1.50;;;;;;;-2.64;72.74;101817.84;5061876;28;20193;-66
2021/03/10 07:06:24;;;;;;;2.10;1.40;;;;;;;-2.45;72.56;101839.78;5057283;28;20292;-65
2021/03/10 07:08:53;;;;;;;2.63;1.07;;;;;;;-2.43;71.52;101845.97;5062423;28;20197;-65
2021/03/10 07:11:22;;;;;;;4.13;1.63;;;;;;;-2.71;70.56;101844.97;5062443;28;20198;-65
2021/03/10 07:13:50;;;;;;;6.53;1.13;;;;;;;-2.65;70.44;101855.53;5057867;28;20687;-66
2021/03/10 07:16:17;;;;;;;1.30;1.20;;;;;;;-2.83;69.87;101849.28;5052180;28;20205;-65
2021/03/10 07:18:47;;;;;;;1.23;1.10;;;;;;;-2.90;69.96;101825.63;5064152;28;20201;-66
2021/03/10 07:21:24;;;;;;;2.67;1.20;;;;;;;-2.72;69.55;101859.88;5061825;28;20248;-66
2021/03/10 07:23:54;;;;;;;1.23;1.00;;;;;;;-2.56;70.03;101859.06;5061210;28;20193;-66
2021/03/10 07:26:24;;;;;;;3.77;1.67;;;;;;;-2.40;69.68;101867.91;5065168;28;20265;-66
2021/03/10 07:28:55;;;;;;;2.70;1.60;;;;;;;-2.63;69.27;101822.22;5058889;28;20442;-67
2021/03/10 07:31:24;;;;;;;2.60;1.10;;;;;;;-2.44;68.47;101865.25;5054840;28;20564;-66
2021/03/10 07:33:54;;;;;;;2.07;1.23;;;;;;;-2.71;67.64;101871.25;5063495;28;20251;-66
2021/03/10 07:36:37;;;;;;;1.53;1.07;;;;;;;-2.63;67.89;101865.16;5058414;28;20293;-65
2021/03/10 07:39:06;;;;;;;671.23;231.07;;;;;;;-2.64;68.49;101870.41;5050679;28;20352;-65
2021/03/10 07:41:39;;;;;;;4.17;2.40;;;;;;;-2.75;68.04;101874.75;5038351;28;20268;-65
2021/03/10 07:44:15;;;;;;;2.20;1.47;;;;;;;-2.74;67.56;101850.22;5056159;28;20194;-65
2021/03/10 07:46:43;;;;;;;3.87;2.10;;;;;;;-2.70;67.23;101891.44;5054089;28;20198;-65
2021/03/10 07:49:21;;;;;;;2.00;1.40;;;;;;;-2.77;68.33;101873.84;5054246;28;20201;-65
2021/03/10 07:51:49;;;;;;;2.90;2.27;;;;;;;-2.72;67.59;101890.53;5053195;28;20203;-65
2021/03/10 07:54:19;;;;;;;9.03;1.43;;;;;;;-2.73;67.11;101894.91;5056117;28;20821;-65
2021/03/10 07:56:48;;;;;;;3.90;1.67;;;;;;;-2.81;66.88;101913.25;5058664;28;20284;-65
2021/03/10 07:59:16;;;;;;;2.73;1.40;;;;;;;-2.89;67.25;101900.94;5058929;28;20280;-65
2021/03/10 08:01:46;;;;;;;2.33;1.50;;;;;;;-2.78;67.53;101901.00;5053274;28;20698;-64
2021/03/10 08:04:16;;;;;;;3.80;1.33;;;;;;;-2.61;68.06;101902.84;5054696;28;20620;-64
2021/03/10 08:06:47;;;;;;;3.13;1.43;;;;;;;-2.56;68.00;101902.88;5055603;28;20201;-65
2021/03/10 08:09:17;;;;;;;2.63;1.80;;;;;;;-2.66;67.49;101887.94;5054295;28;20197;-65
2021/03/10 08:11:45;;;;;;;4.57;1.37;;;;;;;-2.69;67.65;101906.31;5056937;28;20680;-64
2021/03/10 08:14:16;;;;;;;3.37;1.20;;;;;;;-2.74;68.03;101901.03;5051104;28;20198;-64
2021/03/10 08:16:46;;;;;;;2.83;1.30;;;;;;;-2.63;68.21;101901.97;5056862;28;20197;-65
2021/03/10 08:19:18;;;;;;;0.70;0.70;;;;;;;-2.51;67.80;101898.50;5060801;28;20267;-65
2021/03/10 08:21:51;;;;;;;2.07;1.20;;;;;;;-2.40;68.46;101888.94;5059457;28;20588;-65
2021/03/10 08:24:19;;;;;;;2.20;1.60;;;;;;;-2.59;67.90;101887.97;5054241;28;20694;-64
2021/03/10 08:26:51;;;;;;;1.43;1.13;;;;;;;-2.61;68.02;101881.81;5058572;28;20276;-65
2021/03/10 08:29:20;;;;;;;1.43;1.20;;;;;;;-2.65;67.43;101881.81;5054602;28;20248;-65
2021/03/10 08:31:49;;;;;;;1.07;0.83;;;;;;;-2.67;67.81;101888.81;5055908;28;20193;-65
2021/03/10 08:34:33;;;;;;;2.43;1.20;;;;;;;-2.47;67.95;101886.25;5043010;28;20201;-65
2021/03/10 08:37:01;;;;;;;1.60;1.50;;;;;;;-2.53;67.72;101884.47;5053558;28;20719;-65
2021/03/10 08:39:29;;;;;;;2.70;1.37;;;;;;;-2.45;68.45;101879.25;5052533;28;20668;-65
2021/03/10 08:41:57;;;;;;;2.60;1.17;;;;;;;-2.55;67.93;101880.97;5046930;28;20287;-65
2021/03/10 08:44:27;;;;;;;5.73;2.03;;;;;;;-2.30;68.28;101877.56;5063358;28;20225;-66
2021/03/10 08:46:55;;;;;;;3.67;1.23;;;;;;;-2.18;67.65;101879.34;5044170;28;20208;-66
2021/03/10 08:49:26;;;;;;;1.20;1.10;;;;;;;-2.15;67.00;101873.19;5057114;28;20205;-66
2021/03/10 08:52:06;;;;;;;3.33;1.80;;;;;;;-2.11;66.48;101872.38;5058578;28;20194;-65
2021/03/10 08:54:43;;;;;;;2.00;1.30;;;;;;;-2.04;66.67;101866.22;5062044;28;22354;-65
2021/03/10 08:57:11;;;;;;;0.80;0.80;;;;;;;-1.97;66.38;101875.88;5058384;28;20193;-65
2021/03/10 08:59:39;;;;;;;1.13;0.80;;;;;;;-2.13;65.90;101825.00;5064490;28;20247;-64
2021/03/10 09:02:06;;;;;;;1.40;1.03;;;;;;;-2.00;65.16;101874.13;5046926;28;20266;-64
2021/03/10 09:04:34;;;;;;;2.50;0.90;;;;;;;-1.89;64.74;101866.25;5061885;28;20201;-64
2021/03/10 09:07:03;;;;;;;1.60;1.23;;;;;;;-1.75;64.76;101859.25;5063030;28;20218;-63
2021/03/10 09:09:34;;;;;;;4.83;1.07;;;;;;;-1.64;64.79;101865.41;5065266;28;20202;-63
2021/03/10 09:12:06;;;;;;;1.40;0.90;;;;;;;-1.38;65.10;101875.06;5048878;28;20725;-64
2021/03/10 09:14:48;;;;;;;1.80;0.73;;;;;;;-1.40;63.87;101874.19;5043840;28;20210;-64
2021/03/10 09:17:30;;;;;;;1.40;1.03;;;;;;;-1.75;63.03;101822.41;5047240;28;20295;-65
2021/03/10 09:20:02;;;;;;;3.57;1.23;;;;;;;-1.46;62.88;101853.13;5042439;28;20260;-65
2021/03/10 09:22:32;;;;;;;1.03;0.90;;;;;;;-1.30;63.44;101865.38;5049372;28;20737;-65
2021/03/10 09:25:22;;;;;;;1.03;0.90;;;;;;;-1.18;62.45;101862.75;5037715;28;20200;-65
2021/03/10 09:28:09;;;;;;;1.30;1.20;;;;;;;-1.05;62.05;101864.47;5059032;28;20250;-65
2021/03/10 09:30:49;;;;;;;8.10;2.83;;;;;;;-0.81;62.72;101862.66;5053489;28;20206;-65
2021/03/10 09:33:21;;;;;;;1.87;1.60;;;;;;;-0.60;62.32;101862.59;5038810;28;20283;-65
2021/03/10 09:35:54;;;;;;;2.77;1.20;;;;;;;-0.67;62.38;101845.00;5059384;28;20205;-65
2021/03/10 09:38:23;;;;;;;3.97;2.27;;;;;;;-0.20;62.43;101870.31;5056574;28;20594;-65
2021/03/10 09:40:53;;;;;;;7.80;1.17;;;;;;;-0.28;60.35;101858.94;5058060;28;20420;-65
2021/03/10 09:43:25;;;;;;;1.03;0.93;;;;;;;-0.46;59.82;101855.47;5039710;28;20215;-65
2021/03/10 09:45:57;;;;;;;0.93;0.93;;;;;;;-0.53;60.76;101861.69;5041081;28;20529;-65
2021/03/10 09:48:30;;;;;;;1.30;1.20;;;;;;;-0.52;58.96;101866.06;5056708;28;20204;-66
2021/03/10 09:51:05;;;;;;;1.30;1.10;;;;;;;-0.26;59.63;101859.81;5039853;28;20562;-65
2021/03/10 09:53:40;;;;;;;1.87;1.17;;;;;;;0.03;62.24;101828.81;5038465;28;20229;-64
2021/03/10 09:56:13;;;;;;;1.33;1.20;;;;;;;0.27;59.42;101865.59;5041915;28;20306;-65
2021/03/10 09:58:47;;;;;;;1.07;0.93;;;;;;;0.41;60.44;101862.00;5047769;28;20760;-65
2021/03/10 10:01:16;;;;;;;2.30;1.20;;;;;;;0.68;59.85;101863.53;5041138;28;20224;-64
2021/03/10 10:03:44;;;;;;;1.53;1.00;;;;;;;0.74;60.45;101860.81;5060737;28;20640;-65
2021/03/10 10:06:12;;;;;;;1.53;1.10;;;;;;;0.82;59.09;101857.22;5061264;28;21483;-64
2021/03/10 10:08:45;;;;;;;3.40;1.50;;;;;;;1.03;59.98;101856.13;5039820;28;20670;-65
2021/03/10 10:11:12;;;;;;;1.13;1.03;;;;;;;0.75;58.46;101855.53;5048108;28;20207;-64
2021/03/10 10:13:46;;;;;;;1.03;0.90;;;;;;;0.53;58.26;101843.38;5047268;28;20208;-64
2021/03/10 10:16:14;;;;;;;4.30;1.07;;;;;;;0.61;58.16;101846.81;5039222;28;20207;-64
2021/03/10 10:18:44;;;;;;;0.80;0.70;;;;;;;1.00;59.40;101850.00;5051196;28;20387;-64
2021/03/10 10:21:13;;;;;;;1.67;1.17;;;;;;;1.32;61.89;101842.56;5049705;28;20589;-64
2021/03/10 10:23:42;;;;;;;2.57;1.20;;;;;;;1.31;59.92;101829.38;5049957;28;20200;-64
2021/03/10 10:26:14;;;;;;;5.00;1.27;;;;;;;1.73;62.30;101842.03;5060391;28;20203;-64
2021/03/10 10:28:44;;;;;;;2.13;1.13;;;;;;;2.02;63.22;101838.97;5046028;28;20271;-64
2021/03/10 10:31:30;;;;;;;5.63;1.20;;;;;;;1.84;56.53;101824.25;5058316;28;20208;-64
2021/03/10 10:34:01;;;;;;;1.63;1.00;;;;;;;1.48;55.42;101840.59;5057284;28;20192;-65
2021/03/10 10:36:28;;;;;;;1.30;0.70;;;;;;;1.63;58.30;101829.81;5055993;28;20197;-65
2021/03/10 10:39:07;;;;;;;0.80;0.80;;;;;;;2.00;58.54;101839.91;5041117;28;20195;-65
2021/03/10 10:41:34;;;;;;;2.60;1.23;;;;;;;1.84;58.02;101844.56;5035623;28;20710;-65
2021/03/10 10:44:02;;;;;;;1.00;0.90;;;;;;;1.89;58.46;101824.16;5037823;28;20212;-65
2021/03/10 10:46:30;;;;;;;3.10;1.00;;;;;;;1.53;56.57;101842.31;5041532;28;20200;-65
2021/03/10 10:48:57;;;;;;;2.10;1.07;;;;;;;1.98;59.73;101847.88;5040818;28;20252;-64
2021/03/10 10:51:33;;;;;;;1.00;1.00;;;;;;;1.89;59.09;101855.94;5048523;28;20210;-64
2021/03/10 10:54:05;;;;;;;3.40;0.90;;;;;;;2.14;60.37;101856.44;5061674;28;20211;-64
2021/03/10 10:56:35;;;;;;;1.20;1.10;;;;;;;1.67;54.98;101862.41;5037986;28;20209;-63
2021/03/10 10:59:13;;;;;;;1.97;1.10;;;;;;;1.10;55.11;101865.72;5045516;28;20308;-64
2021/03/10 11:01:44;;;;;;;1.97;1.20;;;;;;;1.08;55.81;101867.53;5045427;28;20237;-63
2021/03/10 11:04:12;;;;;;;1.63;1.00;;;;;;;0.88;55.96;101857.13;5041786;28;20200;-65
2021/03/10 11:06:40;;;;;;;1.57;1.20;;;;;;;0.59;56.09;101844.19;5047742;28;20284;-65
2021/03/10 11:09:08;;;;;;;2.30;0.97;;;;;;;0.33;55.94;101830.34;5061183;28;20204;-63
2021/03/10 11:11:36;;;;;;;1.90;1.07;;;;;;;0.64;55.82;101860.03;5043638;28;20218;-65
2021/03/10 11:14:04;;;;;;;0.80;0.80;;;;;;;0.55;55.81;101857.44;5047886;28;20211;-65
2021/03/10 11:16:40;;;;;;;1.40;0.90;;;;;;;1.05;57.62;101861.41;5041537;28;20325;-63
2021/03/10 11:19:13;;;;;;;2.23;0.97;;;;;;;1.21;57.34;101865.59;5061418;28;20661;-65
2021/03/10 11:21:44;;;;;;;8.23;4.73;;;;;;;0.54;56.99;101797.56;5066659;28;20221;-65
2021/03/10 11:24:15;;;;;;;1.80;1.37;;;;;;;0.56;56.75;101820.44;5048610;28;20573;-65
2021/03/10 11:26:42;;;;;;;4.27;1.20;;;;;;;0.75;57.16;101847.59;5047132;28;20234;-65
2021/03/10 11:29:14;;;;;;;3.70;1.30;;;;;;;0.58;56.51;101838.94;5051104;28;20210;-65
2021/03/10 11:31:42;;;;;;;3.20;1.30;;;;;;;0.69;57.11;101830.91;5066984;28;20196;-65
2021/03/10 11:34:11;;;;;;;2.83;1.20;;;;;;;0.77;56.39;101813.22;5047151;28;20242;-65
2021/03/10 11:36:38;;;;;;;1.27;1.13;;;;;;;0.84;58.37;101815.75;5064831;28;20234;-65
2021/03/10 11:39:09;;;;;;;0.87;0.87;;;;;;;0.90;58.35;101804.25;5039862;28;20212;-65