Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:17;;;;;;;6.00;3.03;;;;;;;10.37;73.87;100246.53;5030903;28;20022;-68
2023/01/08 00:03:45;;;;;;;5.30;3.33;;;;;;;10.31;73.86;100242.06;5030960;28;20025;-68
2023/01/08 00:06:14;;;;;;;5.20;3.15;;;;;;;10.35;73.57;100247.91;5030709;28;20052;-68
2023/01/08 00:08:39;;;;;;;5.30;3.05;;;;;;;10.34;73.83;100249.03;5028925;28;20544;-68
2023/01/08 00:11:05;;;;;;;7.80;3.30;;;;;;;10.36;73.69;100250.41;5031606;28;20032;-68
2023/01/08 00:13:31;;;;;;;4.90;2.88;;;;;;;10.39;73.66;100258.22;5029486;28;20112;-68
2023/01/08 00:15:56;;;;;;;3.72;2.70;;;;;;;10.40;73.65;100259.03;5031572;28;20029;-67
2023/01/08 00:18:23;;;;;;;4.38;3.00;;;;;;;10.42;73.76;100251.31;5030245;28;20021;-68
2023/01/08 00:20:48;;;;;;;4.00;3.08;;;;;;;10.44;73.88;100261.03;5030738;28;20099;-68
2023/01/08 00:23:15;;;;;;;5.82;3.30;;;;;;;10.43;73.73;100253.81;5031500;28;20076;-68
2023/01/08 00:25:40;;;;;;;5.47;3.10;;;;;;;10.46;73.55;100242.19;5028632;28;20416;-68
2023/01/08 00:28:06;;;;;;;3.42;2.60;;;;;;;10.47;73.69;100240.25;5030964;28;20025;-68
2023/01/08 00:30:31;;;;;;;4.60;3.00;;;;;;;10.46;73.62;100250.50;5030984;28;20022;-68
2023/01/08 00:32:57;;;;;;;4.07;2.92;;;;;;;10.46;73.42;100246.91;5030312;28;20048;-68
2023/01/08 00:35:22;;;;;;;4.90;3.40;;;;;;;10.44;73.66;100232.44;5029230;28;20014;-68
2023/01/08 00:37:48;;;;;;;5.97;3.28;;;;;;;10.43;73.68;100231.59;5030803;28;20086;-68
2023/01/08 00:40:14;;;;;;;4.28;2.72;;;;;;;10.41;73.59;100217.16;5029915;28;20026;-67
2023/01/08 00:42:39;;;;;;;6.63;3.20;;;;;;;10.43;73.67;100223.28;5030537;28;20025;-67
2023/01/08 00:45:05;;;;;;;6.75;3.08;;;;;;;10.43;73.76;100214.97;5028995;28;20397;-68
2023/01/08 00:47:30;;;;;;;6.47;3.55;;;;;;;10.46;73.58;100211.66;5029882;28;20428;-68
2023/01/08 00:49:56;;;;;;;6.55;3.10;;;;;;;10.42;73.68;100196.66;5031008;28;20038;-68
2023/01/08 00:52:21;;;;;;;6.72;3.30;;;;;;;10.44;73.94;100199.16;4993383;28;1043226;-68
2023/01/08 00:54:46;;;;;;;3.58;3.00;;;;;;;10.45;73.80;100198.03;5030551;28;20039;-68
2023/01/08 00:57:11;;;;;;;6.38;3.15;;;;;;;10.45;73.77;100204.44;5031296;28;20040;-68
2023/01/08 00:59:37;;;;;;;5.53;3.33;;;;;;;10.46;73.78;100202.50;5030162;28;20025;-69
2023/01/08 01:02:02;;;;;;;6.35;3.42;;;;;;;10.43;73.99;100203.88;5030392;28;20025;-68
2023/01/08 01:04:27;;;;;;;7.20;3.50;;;;;;;10.43;73.84;100198.31;5031025;28;20531;-68
2023/01/08 01:06:53;;;;;;;6.18;3.45;;;;;;;10.43;73.83;100200.25;5030950;28;20480;-68
2023/01/08 01:09:18;;;;;;;7.30;3.70;;;;;;;10.40;74.07;100184.97;5029730;28;20025;-68
2023/01/08 01:11:44;;;;;;;6.18;3.33;;;;;;;10.40;74.19;100193.28;5031163;28;20025;-68
2023/01/08 01:14:15;;;;;;;5.72;3.20;;;;;;;10.40;74.24;100181.38;5031220;28;20124;-68
2023/01/08 01:16:41;;;;;;;5.13;3.53;;;;;;;10.37;74.26;100185.50;5030172;28;20345;-68
2023/01/08 01:19:07;;;;;;;5.03;3.03;;;;;;;10.40;74.18;100182.19;5029191;28;20026;-67
2023/01/08 01:21:32;;;;;;;7.03;3.97;;;;;;;10.37;74.25;100184.66;5031434;28;20045;-67
2023/01/08 01:24:00;;;;;;;8.25;3.33;;;;;;;10.40;74.25;100187.75;5029317;28;20377;-67
2023/01/08 01:26:26;;;;;;;5.28;3.10;;;;;;;10.38;74.18;100184.44;5030173;28;20049;-67
2023/01/08 01:28:54;;;;;;;5.35;3.20;;;;;;;10.33;74.22;100178.81;5029502;28;20032;-67
2023/01/08 01:31:20;;;;;;;8.70;3.75;;;;;;;10.34;74.43;100174.97;5031129;28;20026;-67
2023/01/08 01:33:46;;;;;;;6.78;3.33;;;;;;;10.34;74.46;100183.28;5030809;28;20117;-67
2023/01/08 01:36:15;;;;;;;7.55;3.28;;;;;;;10.35;74.04;100181.34;5028420;28;20440;-67
2023/01/08 01:38:43;;;;;;;5.53;3.40;;;;;;;10.38;74.28;100183.59;5030353;28;20167;-67
2023/01/08 01:41:16;;;;;;;7.35;3.03;;;;;;;10.34;74.32;100183.28;5029928;28;20030;-68
2023/01/08 01:43:42;;;;;;;6.25;3.38;;;;;;;10.32;74.78;100185.47;5028059;28;20400;-67
2023/01/08 01:46:39;;;;;;;4.80;3.20;;;;;;;10.33;74.69;100187.16;5026064;28;20025;-67
2023/01/08 01:49:19;;;;;;;5.85;3.50;;;;;;;10.33;74.99;100201.00;5011034;28;20029;-67
2023/01/08 01:51:49;;;;;;;6.28;3.45;;;;;;;10.32;75.06;100196.56;5016292;28;20049;-67
2023/01/08 01:54:16;;;;;;;4.38;3.00;;;;;;;10.33;75.13;100195.47;5024810;28;20030;-67
2023/01/08 01:56:42;;;;;;;7.70;3.17;;;;;;;10.28;75.13;100214.84;5030086;28;20408;-68
2023/01/08 01:59:09;;;;;;;6.82;3.00;;;;;;;10.26;74.66;100200.44;5030134;28;20025;-68
2023/01/08 02:01:35;;;;;;;6.10;2.40;;;;;;;10.25;74.70;100209.84;5021680;28;20029;-68
2023/01/08 02:04:01;;;;;;;4.90;2.30;;;;;;;10.24;74.63;100211.75;5010414;28;20026;-68
2023/01/08 02:06:38;;;;;;;6.10;2.30;;;;;;;10.21;74.96;100211.44;5011178;28;20049;-68
2023/01/08 02:09:14;;;;;;;4.30;2.35;;;;;;;10.19;74.79;100211.72;5016258;28;20473;-68
2023/01/08 02:12:19;;;;;;;5.03;1.90;;;;;;;10.19;74.88;100199.78;5029688;28;20009;-69
2023/01/08 02:14:57;;;;;;;4.82;1.55;;;;;;;10.10;74.19;100193.91;4999325;28;20121;-69
2023/01/08 02:18:06;;;;;;;3.85;1.73;;;;;;;10.10;73.63;100185.59;5017671;28;20084;-68
2023/01/08 02:20:56;;;;;;;4.13;1.52;;;;;;;10.08;73.58;100168.38;5030244;28;20033;-69
2023/01/08 02:23:58;;;;;;;2.40;1.10;;;;;;;10.01;73.44;100168.59;5019201;28;20510;-69
2023/01/08 02:26:31;;;;;;;7.40;1.42;;;;;;;9.90;73.11;100166.84;5023540;28;20029;-68
2023/01/08 02:29:08;;;;;;;6.10;1.17;;;;;;;9.94;73.04;100168.00;5028037;28;20029;-69
2023/01/08 02:31:37;;;;;;;4.55;1.45;;;;;;;9.94;72.63;100168.00;5030169;28;20501;-68
2023/01/08 02:34:02;;;;;;;5.90;1.45;;;;;;;9.98;72.85;100171.06;5028236;28;20037;-68
2023/01/08 02:36:50;;;;;;;3.72;1.25;;;;;;;10.00;72.42;100166.09;5028689;28;20129;-68
2023/01/08 02:39:34;;;;;;;5.43;1.42;;;;;;;9.91;72.72;100168.53;5027542;28;20037;-68
2023/01/08 02:42:24;;;;;;;4.80;1.52;;;;;;;9.82;73.06;100175.66;5021553;28;20473;-69
2023/01/08 02:44:55;;;;;;;5.20;1.30;;;;;;;9.77;73.35;100162.59;5031977;28;20056;-69
2023/01/08 02:47:35;;;;;;;4.03;1.33;;;;;;;9.75;73.65;100169.53;5020448;28;20045;-68
2023/01/08 02:50:14;;;;;;;1.98;1.10;;;;;;;9.75;73.74;100161.22;5030764;28;20030;-68
2023/01/08 02:53:02;;;;;;;3.13;1.20;;;;;;;9.70;74.30;100155.59;5031665;28;20489;-68
2023/01/08 02:55:30;;;;;;;3.08;1.00;;;;;;;9.67;74.24;100165.31;5028480;28;20051;-69
2023/01/08 02:57:56;;;;;;;4.55;1.30;;;;;;;9.66;74.34;100155.28;5032241;28;20560;-68
2023/01/08 03:00:22;;;;;;;4.32;1.23;;;;;;;9.65;74.92;100155.56;5031272;28;20060;-68
2023/01/08 03:02:51;;;;;;;5.93;1.38;;;;;;;9.67;74.52;100154.22;5031466;28;21053;-67
2023/01/08 03:05:24;;;;;;;3.50;1.20;;;;;;;9.67;74.29;100145.03;5032691;28;20503;-68
2023/01/08 03:07:49;;;;;;;4.03;1.08;;;;;;;9.72;74.46;100142.34;5031307;28;20044;-68
2023/01/08 03:10:16;;;;;;;4.28;1.38;;;;;;;9.74;74.31;100140.13;5030929;28;20034;-68
2023/01/08 03:12:53;;;;;;;1.83;0.85;;;;;;;9.76;74.60;100151.78;5018943;28;20033;-68
2023/01/08 03:15:29;;;;;;;3.50;1.10;;;;;;;9.79;74.53;100148.50;5027217;28;20030;-68
2023/01/08 03:18:00;;;;;;;3.58;1.23;;;;;;;9.75;74.29;100150.97;5015598;28;20049;-68
2023/01/08 03:20:27;;;;;;;4.22;1.30;;;;;;;9.75;74.33;100147.34;5028950;28;20065;-68
2023/01/08 03:22:55;;;;;;;5.03;1.33;;;;;;;9.79;73.92;100143.78;5026713;28;20075;-68
2023/01/08 03:25:24;;;;;;;6.30;1.27;;;;;;;9.75;73.55;100145.41;5031650;28;20030;-69
2023/01/08 03:27:54;;;;;;;5.28;1.50;;;;;;;9.73;73.84;100146.78;5031546;28;20120;-68
2023/01/08 03:30:21;;;;;;;3.88;1.30;;;;;;;9.71;73.59;100146.22;5030300;28;20057;-69
2023/01/08 03:32:49;;;;;;;3.35;1.10;;;;;;;9.68;73.97;100138.41;5026858;28;20029;-68
2023/01/08 03:35:19;;;;;;;4.68;1.17;;;;;;;9.67;74.38;100140.38;5032202;28;20034;-69
2023/01/08 03:37:48;;;;;;;4.47;1.35;;;;;;;9.64;74.04;100132.56;5016786;28;20046;-69
2023/01/08 03:40:23;;;;;;;4.88;1.35;;;;;;;9.63;74.11;100128.13;5029620;28;20041;-69
2023/01/08 03:42:48;;;;;;;5.30;1.30;;;;;;;9.68;74.15;100132.88;5024825;28;20034;-69
2023/01/08 03:45:14;;;;;;;6.45;1.30;;;;;;;9.62;73.90;100137.53;5031478;28;20047;-69
2023/01/08 03:47:41;;;;;;;4.68;1.30;;;;;;;9.62;74.61;100131.97;5031050;28;20061;-69
2023/01/08 03:50:13;;;;;;;2.90;1.10;;;;;;;9.63;74.31;100138.34;5025383;28;20067;-69
2023/01/08 03:52:38;;;;;;;5.20;1.30;;;;;;;9.61;74.67;100135.03;5032263;28;20504;-69
2023/01/08 03:55:04;;;;;;;6.30;1.30;;;;;;;9.61;74.03;100127.56;5032127;28;20045;-69
2023/01/08 03:57:29;;;;;;;5.35;1.40;;;;;;;9.63;73.95;100127.28;5029713;28;20167;-69
2023/01/08 03:59:54;;;;;;;7.95;1.40;;;;;;;9.62;74.37;100125.59;5027239;28;20503;-67
2023/01/08 04:02:19;;;;;;;4.40;1.30;;;;;;;9.59;74.55;100133.38;5031166;28;20026;-67
2023/01/08 04:04:46;;;;;;;4.63;1.30;;;;;;;9.61;74.53;100124.78;5030645;28;20499;-68
2023/01/08 04:07:12;;;;;;;4.88;1.38;;;;;;;9.65;74.41;100119.53;5023981;28;20036;-68
2023/01/08 04:09:37;;;;;;;3.63;1.20;;;;;;;9.63;74.40;100122.59;5016720;28;20025;-68
2023/01/08 04:12:03;;;;;;;7.60;1.50;;;;;;;9.62;74.35;100117.31;5031937;28;20358;-70
2023/01/08 04:14:28;;;;;;;6.72;1.25;;;;;;;9.67;74.28;100090.47;5031834;28;20489;-69
2023/01/08 04:16:53;;;;;;;4.90;1.48;;;;;;;9.61;74.19;100090.69;5031274;28;20029;-69
2023/01/08 04:19:19;;;;;;;5.75;1.27;;;;;;;9.66;74.23;100093.50;5030762;28;20446;-69
2023/01/08 04:21:44;;;;;;;4.63;1.40;;;;;;;9.64;74.33;100104.88;5032194;28;20022;-69
2023/01/08 04:24:10;;;;;;;7.32;1.65;;;;;;;9.64;74.73;100113.19;5030612;28;20065;-68
2023/01/08 04:26:39;;;;;;;3.20;1.63;;;;;;;9.65;74.65;100108.47;5031105;28;20065;-69
2023/01/08 04:29:04;;;;;;;5.18;1.60;;;;;;;9.63;74.54;100105.97;5031717;28;20119;-69
2023/01/08 04:31:30;;;;;;;3.88;1.70;;;;;;;9.65;74.55;100102.91;5032345;28;20801;-68
2023/01/08 04:33:55;;;;;;;3.85;1.70;;;;;;;9.59;74.64;100094.56;5030340;28;20555;-68
2023/01/08 04:36:20;;;;;;;5.93;1.90;;;;;;;9.56;74.77;100095.09;5032094;28;20060;-66
2023/01/08 04:38:48;;;;;;;5.40;2.00;;;;;;;9.55;74.58;100096.22;5031761;28;20053;-69
2023/01/08 04:41:17;;;;;;;4.45;1.85;;;;;;;9.55;74.63;100093.44;5030322;28;20040;-69
2023/01/08 04:43:42;;;;;;;4.43;1.70;;;;;;;9.58;74.51;100098.44;5031323;28;20477;-69
2023/01/08 04:46:07;;;;;;;4.15;1.80;;;;;;;9.55;74.38;100087.91;5031202;28;20040;-69
2023/01/08 04:48:32;;;;;;;4.43;1.70;;;;;;;9.58;74.64;100084.56;5031983;28;20083;-69
2023/01/08 04:50:59;;;;;;;3.55;1.60;;;;;;;9.50;74.21;100090.59;5020677;28;20051;-69
2023/01/08 04:53:24;;;;;;;4.38;1.70;;;;;;;9.46;74.44;100089.47;5030701;28;20473;-69
2023/01/08 04:55:49;;;;;;;5.72;1.58;;;;;;;9.45;74.62;100092.50;5031809;28;20025;-69
2023/01/08 04:58:15;;;;;;;4.95;1.85;;;;;;;9.48;74.42;100098.38;5030902;28;20805;-69
2023/01/08 05:00:40;;;;;;;4.00;1.70;;;;;;;9.50;74.12;100101.69;5030665;28;20029;-69
2023/01/08 05:03:06;;;;;;;4.47;1.48;;;;;;;9.49;74.12;100093.66;5031422;28;20021;-69
2023/01/08 05:05:32;;;;;;;3.85;1.48;;;;;;;9.47;73.95;100101.38;5031298;28;20026;-69
2023/01/08 05:07:57;;;;;;;2.63;1.30;;;;;;;9.47;73.97;100098.59;5029463;28;20053;-69
2023/01/08 05:10:22;;;;;;;5.28;1.63;;;;;;;9.49;73.60;100099.19;5020215;28;20060;-69
2023/01/08 05:12:48;;;;;;;2.60;1.30;;;;;;;9.48;73.34;100092.81;5023730;28;20054;-69
2023/01/08 05:15:13;;;;;;;3.05;1.23;;;;;;;9.50;73.09;100104.47;5030716;28;20362;-69
2023/01/08 05:17:38;;;;;;;4.00;1.40;;;;;;;9.47;72.37;100096.69;5031179;28;20033;-69
2023/01/08 05:20:04;;;;;;;4.18;1.42;;;;;;;9.43;72.27;100103.88;5030829;28;20037;-69
2023/01/08 05:22:29;;;;;;;4.15;1.48;;;;;;;9.45;72.40;100103.59;5030751;28;20067;-69
2023/01/08 05:24:55;;;;;;;3.95;1.10;;;;;;;9.44;71.99;100091.69;5030000;28;20457;-69
2023/01/08 05:27:20;;;;;;;3.35;1.10;;;;;;;9.42;71.62;100087.50;5029595;28;20030;-69
2023/01/08 05:29:45;;;;;;;4.55;1.30;;;;;;;9.41;71.77;100092.22;5029910;28;20384;-69
2023/01/08 05:32:16;;;;;;;3.75;1.20;;;;;;;9.44;71.68;100079.78;5030890;28;20128;-67
2023/01/08 05:34:42;;;;;;;5.63;1.20;;;;;;;9.44;71.40;100075.06;5030648;28;20025;-67
2023/01/08 05:37:07;;;;;;;8.45;1.20;;;;;;;9.46;71.44;100067.31;5030294;28;20033;-67
2023/01/08 05:39:32;;;;;;;3.53;1.27;;;;;;;9.44;70.80;100069.53;5031327;28;20030;-67
2023/01/08 05:41:57;;;;;;;3.28;1.38;;;;;;;9.41;70.86;100080.28;5029275;28;20025;-67
2023/01/08 05:44:23;;;;;;;4.05;1.50;;;;;;;9.39;70.61;100068.63;5028521;28;20037;-67
2023/01/08 05:46:48;;;;;;;3.15;1.02;;;;;;;9.38;70.63;100075.28;5031069;28;20056;-67
2023/01/08 05:49:13;;;;;;;4.15;1.30;;;;;;;9.41;70.99;100083.06;5030145;28;20026;-67
2023/01/08 05:51:39;;;;;;;5.05;1.50;;;;;;;9.42;70.47;100073.66;5030275;28;20049;-67
2023/01/08 05:54:04;;;;;;;2.47;1.10;;;;;;;9.42;70.40;100071.72;5031103;28;20018;-67
2023/01/08 05:56:29;;;;;;;6.18;1.25;;;;;;;9.42;70.86;100068.09;5029762;28;20021;-68
2023/01/08 05:58:55;;;;;;;4.30;1.40;;;;;;;9.39;70.12;100077.78;5019764;28;20025;-68
2023/01/08 06:01:21;;;;;;;2.85;1.23;;;;;;;9.36;70.34;100083.03;5028640;28;20033;-67
2023/01/08 06:03:46;;;;;;;4.55;1.70;;;;;;;9.40;70.27;100087.78;5029894;28;20029;-68
2023/01/08 06:06:12;;;;;;;3.30;1.50;;;;;;;9.36;70.23;100089.41;5030665;28;20025;-68
2023/01/08 06:08:37;;;;;;;5.22;1.30;;;;;;;9.38;70.15;100087.19;5030426;28;20303;-68
2023/01/08 06:11:05;;;;;;;4.60;1.67;;;;;;;9.39;69.78;100101.88;5032019;28;20079;-68
2023/01/08 06:13:31;;;;;;;4.90;1.30;;;;;;;9.37;70.09;100104.91;5034495;28;20029;-68
2023/01/08 06:16:01;;;;;;;4.60;1.52;;;;;;;9.38;70.24;100098.25;5033193;28;20022;-68
2023/01/08 06:18:28;;;;;;;4.35;1.70;;;;;;;9.40;69.61;100104.38;5031711;28;20045;-67
2023/01/08 06:20:53;;;;;;;5.18;1.45;;;;;;;9.37;69.25;100102.16;5032184;28;20032;-67
2023/01/08 06:23:19;;;;;;;3.10;1.38;;;;;;;9.38;69.63;100095.50;5029033;28;20029;-67
2023/01/08 06:25:44;;;;;;;4.85;1.35;;;;;;;9.34;69.77;100105.44;5033052;28;20037;-69
2023/01/08 06:28:09;;;;;;;7.32;1.65;;;;;;;9.30;69.53;100104.28;5032793;28;20029;-67
2023/01/08 06:30:35;;;;;;;5.45;1.40;;;;;;;9.31;69.63;100108.72;5029614;28;20026;-68
2023/01/08 06:33:00;;;;;;;7.88;2.05;;;;;;;9.27;69.44;100115.88;5031057;28;20025;-68
2023/01/08 06:35:27;;;;;;;5.30;1.42;;;;;;;9.24;69.46;100108.97;5032002;28;20034;-68
2023/01/08 06:37:55;;;;;;;4.45;1.40;;;;;;;9.22;69.53;100110.31;5033960;28;20061;-68
2023/01/08 06:40:21;;;;;;;4.88;1.42;;;;;;;9.22;68.93;100111.13;5032705;28;20021;-68
2023/01/08 06:42:46;;;;;;;5.72;1.33;;;;;;;9.21;68.94;100125.25;5033810;28;20481;-68
2023/01/08 06:45:12;;;;;;;6.50;1.42;;;;;;;9.19;68.40;100121.91;5033017;28;20037;-68
2023/01/08 06:47:37;;;;;;;4.97;1.55;;;;;;;9.18;68.68;100125.78;5033070;28;20040;-68
2023/01/08 06:50:04;;;;;;;5.95;1.40;;;;;;;9.18;68.42;100120.25;5033079;28;20022;-68
2023/01/08 06:52:30;;;;;;;4.07;1.70;;;;;;;9.15;68.60;100118.81;5030644;28;20037;-68
2023/01/08 06:54:55;;;;;;;9.43;1.90;;;;;;;9.16;68.24;100123.28;5033383;28;20036;-67
2023/01/08 06:57:20;;;;;;;8.13;1.85;;;;;;;9.13;67.70;100131.28;5033843;28;20390;-68
2023/01/08 06:59:46;;;;;;;6.22;1.83;;;;;;;9.05;67.98;100132.56;5033069;28;20116;-67
2023/01/08 07:02:15;;;;;;;6.28;1.95;;;;;;;9.05;68.39;100119.56;5033265;28;20025;-68
2023/01/08 07:04:40;;;;;;;6.32;1.90;;;;;;;9.05;68.11;100127.88;5032868;28;20038;-68
2023/01/08 07:07:06;;;;;;;10.90;2.05;;;;;;;9.03;67.71;100124.50;5031892;28;20071;-68
2023/01/08 07:09:34;;;;;;;7.15;2.00;;;;;;;8.99;67.55;100128.91;5031779;28;20088;-67
2023/01/08 07:11:59;;;;;;;4.47;1.80;;;;;;;9.01;68.07;100115.66;5013224;28;20518;-68
2023/01/08 07:14:25;;;;;;;6.88;2.10;;;;;;;9.02;67.44;100113.72;5012268;28;20097;-68
2023/01/08 07:16:50;;;;;;;10.18;2.28;;;;;;;9.01;67.37;100110.09;5021103;28;20433;-68
2023/01/08 07:19:15;;;;;;;9.98;2.58;;;;;;;8.99;67.23;100106.75;5032617;28;20516;-68
2023/01/08 07:21:41;;;;;;;11.10;2.30;;;;;;;8.97;67.71;100111.72;5032463;28;20029;-68
2023/01/08 07:24:06;;;;;;;8.93;2.10;;;;;;;8.94;67.71;100103.94;5022966;28;20103;-68
2023/01/08 07:26:32;;;;;;;8.15;1.95;;;;;;;8.93;67.51;100106.97;5032120;28;20060;-68
2023/01/08 07:28:57;;;;;;;5.45;2.05;;;;;;;8.88;67.21;100104.97;5032094;28;20112;-68
2023/01/08 07:31:23;;;;;;;13.35;3.05;;;;;;;8.92;67.24;100116.34;5033194;28;20061;-68
2023/01/08 07:33:48;;;;;;;7.15;2.20;;;;;;;8.85;67.57;100117.41;5033214;28;20428;-68
2023/01/08 07:36:14;;;;;;;8.48;2.45;;;;;;;8.81;66.96;100115.44;5032533;28;20116;-68
2023/01/08 07:38:40;;;;;;;8.88;1.95;;;;;;;8.77;67.12;100112.34;5032541;28;20025;-69
2023/01/08 07:41:05;;;;;;;10.82;2.67;;;;;;;8.71;66.88;100118.06;5032091;28;20393;-69
2023/01/08 07:43:31;;;;;;;9.52;2.00;;;;;;;8.73;67.50;100113.13;5029820;28;20037;-69
2023/01/08 07:45:56;;;;;;;6.78;2.58;;;;;;;8.72;67.79;100125.28;5027072;28;20025;-68
2023/01/08 07:48:22;;;;;;;7.40;2.25;;;;;;;8.68;67.51;100115.81;5032359;28;20029;-68
2023/01/08 07:50:48;;;;;;;10.00;2.10;;;;;;;8.63;67.20;100100.00;5030319;28;20444;-68
2023/01/08 07:53:15;;;;;;;8.02;2.25;;;;;;;8.62;67.88;100111.34;5032702;28;20055;-68
2023/01/08 07:55:44;;;;;;;12.13;2.08;;;;;;;8.61;68.57;100116.03;5031135;28;20037;-69
2023/01/08 07:58:11;;;;;;;8.20;2.03;;;;;;;8.62;67.99;100114.94;5031622;28;20036;-68
2023/01/08 08:00:36;;;;;;;5.88;1.92;;;;;;;8.62;68.28;100103.03;5029087;28;20057;-69
2023/01/08 08:03:03;;;;;;;6.82;1.80;;;;;;;8.62;68.24;100114.09;5027538;28;20119;-69
2023/01/08 08:05:28;;;;;;;11.13;2.00;;;;;;;8.58;68.72;100100.78;5033149;28;20047;-68
2023/01/08 08:07:54;;;;;;;8.70;1.98;;;;;;;8.59;68.04;100105.22;5032655;28;20029;-68
2023/01/08 08:10:19;;;;;;;7.50;2.38;;;;;;;8.56;68.36;100094.66;5032029;28;20461;-68
2023/01/08 08:12:44;;;;;;;9.15;1.83;;;;;;;8.60;68.66;100081.13;5032795;28;20025;-69
2023/01/08 08:15:10;;;;;;;11.57;2.55;;;;;;;8.66;68.64;100082.88;5028589;28;20548;-69
2023/01/08 08:17:35;;;;;;;10.20;2.30;;;;;;;8.66;68.73;100079.28;5031697;28;20041;-69
2023/01/08 08:20:01;;;;;;;10.70;1.98;;;;;;;8.66;68.86;100080.13;5018556;28;20034;-73
2023/01/08 08:22:26;;;;;;;6.68;2.10;;;;;;;8.64;68.70;100064.88;5015270;28;20626;-70
2023/01/08 08:24:51;;;;;;;8.77;1.85;;;;;;;8.64;68.93;100070.41;5012163;28;20397;-71
2023/01/08 08:27:16;;;;;;;6.45;1.92;;;;;;;8.67;68.99;100064.34;5029759;28;20112;-73
2023/01/08 08:29:42;;;;;;;8.15;2.25;;;;;;;8.72;69.19;100064.41;5032463;28;20030;-72
2023/01/08 08:32:10;;;;;;;9.45;1.88;;;;;;;8.73;69.47;100074.41;5021694;28;20037;-66
2023/01/08 08:34:38;;;;;;;5.47;1.73;;;;;;;8.79;69.74;100078.88;5029443;28;20100;-71
2023/01/08 08:37:03;;;;;;;4.57;1.42;;;;;;;8.77;69.23;100070.84;5022100;28;20091;-71
2023/01/08 08:39:29;;;;;;;8.25;2.20;;;;;;;8.78;69.38;100068.91;5026947;28;20030;-73
2023/01/08 08:41:54;;;;;;;8.88;1.75;;;;;;;8.78;69.69;100072.50;5028998;28;20039;-72
2023/01/08 08:44:19;;;;;;;8.43;2.05;;;;;;;8.71;69.48;100077.41;5029785;28;20029;-74
2023/01/08 08:46:45;;;;;;;5.63;1.63;;;;;;;8.76;69.95;100073.84;5031229;28;20030;-71
2023/01/08 08:49:10;;;;;;;10.70;2.25;;;;;;;8.64;70.03;100067.63;5029623;28;20030;-71
2023/01/08 08:51:35;;;;;;;5.18;1.80;;;;;;;8.67;69.76;100069.88;5024928;28;20045;-70
2023/01/08 08:54:00;;;;;;;6.03;3.20;;;;;;;8.67;70.15;100069.88;5029309;28;20124;-71
2023/01/08 08:56:28;;;;;;;8.38;2.08;;;;;;;8.64;70.45;100064.88;5015361;28;20033;-72
2023/01/08 08:58:54;;;;;;;6.13;2.03;;;;;;;8.63;70.18;100058.50;5031620;28;20047;-69
2023/01/08 09:01:19;;;;;;;8.45;2.45;;;;;;;8.56;70.49;100058.69;5029776;28;20116;-70
2023/01/08 09:03:44;;;;;;;7.22;2.17;;;;;;;8.61;70.28;100060.72;5024975;28;20025;-73
2023/01/08 09:06:13;;;;;;;8.52;2.53;;;;;;;8.60;70.74;100054.31;5027242;28;20033;-72
2023/01/08 09:08:38;;;;;;;9.52;2.05;;;;;;;8.60;70.49;100059.84;5031235;28;20043;-72
2023/01/08 09:11:04;;;;;;;8.52;2.22;;;;;;;8.57;70.52;100054.84;5026546;28;20055;-72
2023/01/08 09:13:29;;;;;;;8.65;2.20;;;;;;;8.56;70.82;100046.78;5011359;28;20030;-71
2023/01/08 09:15:57;;;;;;;9.10;2.20;;;;;;;8.56;70.99;100047.63;5012871;28;20537;-73
2023/01/08 09:18:22;;;;;;;8.73;2.10;;;;;;;8.56;70.71;100055.94;5021939;28;20026;-77
2023/01/08 09:20:48;;;;;;;9.68;2.80;;;;;;;8.58;70.64;100044.63;5019910;28;20147;-74
2023/01/08 09:23:13;;;;;;;10.38;2.65;;;;;;;8.57;70.75;100049.31;5028920;28;20022;-76
2023/01/08 09:25:38;;;;;;;4.40;1.92;;;;;;;8.57;70.66;100043.78;5023466;28;20076;-72
2023/01/08 09:28:06;;;;;;;7.70;1.92;;;;;;;8.63;70.57;100038.31;5022094;28;20049;-75
2023/01/08 09:30:32;;;;;;;10.25;2.55;;;;;;;8.58;70.83;100039.09;5025220;28;20041;-74
2023/01/08 09:33:01;;;;;;;7.25;2.25;;;;;;;8.62;71.17;100034.72;5025336;28;20044;-76
2023/01/08 09:35:27;;;;;;;7.32;2.00;;;;;;;8.63;71.03;100035.53;5029649;28;20039;-76
2023/01/08 09:37:53;;;;;;;10.77;2.20;;;;;;;8.62;71.44;100031.09;5023208;28;20140;-59
2023/01/08 09:40:21;;;;;;;10.52;2.17;;;;;;;8.56;71.17;100025.50;5026544;28;20432;-78
2023/01/08 09:42:54;;;;;;;10.73;2.42;;;;;;;8.54;71.31;100022.19;5022564;28;20105;-77
2023/01/08 09:45:29;;;;;;;10.40;2.20;;;;;;;8.55;71.60;100011.94;5016935;28;20116;-77
2023/01/08 09:47:58;;;;;;;8.80;2.13;;;;;;;8.58;72.12;100017.78;5032439;28;20056;-68
2023/01/08 09:50:26;;;;;;;10.07;2.40;;;;;;;8.57;72.18;100018.91;5026244;28;20433;-74
2023/01/08 09:52:52;;;;;;;8.82;2.42;;;;;;;8.62;71.96;100028.34;5031884;28;20035;-76
2023/01/08 09:55:19;;;;;;;12.93;2.63;;;;;;;8.62;71.67;100018.09;5022419;28;20550;-75
2023/01/08 09:57:45;;;;;;;6.93;2.25;;;;;;;8.66;71.69;100018.44;5029689;28;20038;-77
2023/01/08 10:00:31;;;;;;;6.25;2.05;;;;;;;8.70;71.87;100022.34;5032867;28;20032;-74
2023/01/08 10:02:56;;;;;;;12.32;6.03;;;;;;;8.66;72.18;100016.50;5030201;28;20018;-73
2023/01/08 10:05:26;;;;;;;6.70;4.10;;;;;;;8.69;72.06;100015.16;5014955;28;20083;-72
2023/01/08 10:07:51;;;;;;;8.60;3.72;;;;;;;8.72;72.13;100017.38;5032404;28;20025;-72
2023/01/08 10:10:28;;;;;;;7.35;2.70;;;;;;;8.71;72.25;100019.31;5028925;28;20040;-64
2023/01/08 10:12:54;;;;;;;5.22;2.25;;;;;;;8.73;72.21;100011.59;5025426;28;20156;-65
2023/01/08 10:15:21;;;;;;;8.15;2.67;;;;;;;8.71;72.24;100011.00;5025415;28;20044;-73
2023/01/08 10:18:09;;;;;;;9.43;2.67;;;;;;;8.75;72.48;100012.16;5016749;28;20124;-71
2023/01/08 10:20:35;;;;;;;10.10;2.20;;;;;;;8.75;72.37;100003.84;5028034;28;20523;-71
2023/01/08 10:23:09;;;;;;;5.70;2.10;;;;;;;8.75;72.66;100006.63;5027883;28;20026;-72
2023/01/08 10:25:57;;;;;;;10.00;2.03;;;;;;;8.78;72.68;99999.72;5027817;28;20720;-72
2023/01/08 10:28:27;;;;;;;8.52;1.88;;;;;;;8.77;72.83;99998.06;5022563;28;20041;-72
2023/01/08 10:31:02;;;;;;;4.18;2.13;;;;;;;8.79;72.73;99995.84;5024151;28;20030;-72
2023/01/08 10:33:39;;;;;;;4.00;1.70;;;;;;;8.80;72.43;100003.91;5032847;28;20026;-71
2023/01/08 10:36:10;;;;;;;7.95;1.75;;;;;;;8.94;72.54;99984.09;5031943;28;20034;-71
2023/01/08 10:38:41;;;;;;;5.07;1.83;;;;;;;9.04;72.64;99996.09;5031608;28;20084;-70
2023/01/08 10:41:12;;;;;;;7.38;2.08;;;;;;;9.10;71.81;99996.97;5029877;28;20036;-73
2023/01/08 10:43:58;;;;;;;5.65;1.95;;;;;;;9.23;72.24;99985.44;5029421;28;20269;-73
2023/01/08 10:46:29;;;;;;;4.30;1.85;;;;;;;9.44;72.06;99971.75;5020562;28;20041;-73
2023/01/08 10:48:57;;;;;;;7.88;1.80;;;;;;;9.64;70.97;99969.09;5030685;28;20049;-74
2023/01/08 10:51:25;;;;;;;2.92;1.20;;;;;;;9.82;71.02;99967.78;5028942;28;20049;-72
2023/01/08 10:53:52;;;;;;;2.65;1.10;;;;;;;9.93;69.80;99963.13;5030983;28;20392;-72
2023/01/08 10:56:22;;;;;;;3.55;1.20;;;;;;;10.08;69.82;99963.19;5030790;28;20028;-72
2023/01/08 10:58:48;;;;;;;4.32;1.42;;;;;;;10.21;69.10;99961.84;5022769;28;20033;-73
2023/01/08 11:01:21;;;;;;;3.17;1.40;;;;;;;10.34;68.84;99960.56;5030632;28;20493;-74
2023/01/08 11:03:50;;;;;;;2.30;1.25;;;;;;;10.44;68.03;99943.91;5026568;28;20088;-75
2023/01/08 11:06:26;;;;;;;1.67;0.95;;;;;;;10.51;67.69;99950.88;5029116;28;20029;-75
2023/01/08 11:08:56;;;;;;;3.22;0.98;;;;;;;10.56;66.96;99948.09;5023520;28;20029;-74
2023/01/08 11:11:23;;;;;;;2.80;1.25;;;;;;;10.62;66.78;99951.72;5019544;28;20030;-73
2023/01/08 11:13:57;;;;;;;3.42;1.10;;;;;;;10.66;66.39;99943.69;5030511;28;20491;-74
2023/01/08 11:16:32;;;;;;;1.00;0.73;;;;;;;10.70;66.04;99936.47;5030327;28;20520;-77
2023/01/08 11:18:57;;;;;;;2.28;0.80;;;;;;;10.70;65.81;99930.91;5028950;28;20018;-76
2023/01/08 11:21:25;;;;;;;1.20;0.82;;;;;;;10.69;65.80;99932.88;5030716;28;20359;-72
2023/01/08 11:24:22;;;;;;;0.95;0.80;;;;;;;10.72;66.76;99923.13;5029958;28;20033;-70
2023/01/08 11:26:52;;;;;;;1.45;0.90;;;;;;;10.73;65.84;99919.28;5011537;28;20683;-71
2023/01/08 11:29:27;;;;;;;1.25;0.70;;;;;;;10.77;66.02;99915.66;5024559;28;20060;-71
2023/01/08 11:31:58;;;;;;;2.58;1.05;;;;;;;10.76;65.65;99913.13;5032157;28;20420;-71
2023/01/08 11:34:35;;;;;;;0.68;0.68;;;;;;;10.75;66.09;99909.53;5029624;28;20028;-71
2023/01/08 11:37:12;;;;;;;1.27;0.80;;;;;;;10.74;65.97;99902.31;5030738;28;20457;-72