Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:26;;;;;;;;;43.67;33.67;;;;;8.06;44.80;99019.03;5046212;28;45560;-74
2022/03/05 00:02:51;;;;;;;;;39.33;34.00;;;;;8.02;45.12;99020.06;5033784;28;46468;-74
2022/03/05 00:05:17;;;;;;;;;41.67;36.33;;;;;7.99;45.81;99023.63;5044325;28;45489;-74
2022/03/05 00:07:43;;;;;;;;;38.00;36.33;;;;;7.97;46.05;99024.59;5066232;28;45437;-74
2022/03/05 00:10:09;;;;;;;;;51.67;42.33;;;;;7.96;46.04;99028.97;5037108;28;45464;-74
2022/03/05 00:12:35;;;;;;;;;44.33;37.00;;;;;7.94;46.03;99030.78;5056079;28;45377;-73
2022/03/05 00:15:00;;;;;;;;;39.00;36.00;;;;;7.92;46.05;99035.22;5059744;28;45479;-74
2022/03/05 00:17:27;;;;;;;;;40.67;31.67;;;;;7.91;46.35;99035.25;5050376;28;45354;-74
2022/03/05 00:19:53;;;;;;;;;43.67;36.67;;;;;7.91;46.67;99045.75;5035842;28;45501;-74
2022/03/05 00:22:19;;;;;;;;;42.33;33.00;;;;;7.86;46.68;99038.06;5031933;28;46310;-74
2022/03/05 00:24:45;;;;;;;;;41.33;34.67;;;;;7.82;46.54;99038.19;5050088;28;45326;-74
2022/03/05 00:27:12;;;;;;;;;41.67;36.00;;;;;7.80;46.58;99050.50;5038608;28;45564;-74
2022/03/05 00:29:37;;;;;;;;;40.67;36.33;;;;;7.75;46.69;99045.38;5038917;28;45738;-74
2022/03/05 00:32:03;;;;;;;;;39.33;31.67;;;;;7.71;46.56;99048.97;5055155;28;45496;-74
2022/03/05 00:34:29;;;;;;;;;43.33;36.33;;;;;7.67;46.23;99044.75;5052722;28;45461;-74
2022/03/05 00:36:54;;;;;;;;;43.33;35.00;;;;;7.63;46.05;99048.38;5055271;28;45419;-74
2022/03/05 00:39:20;;;;;;;;;37.33;34.00;;;;;7.59;46.47;99051.97;5051702;28;45497;-74
2022/03/05 00:41:45;;;;;;;;;45.00;34.00;;;;;7.53;47.08;99065.28;5053266;28;46117;-74
2022/03/05 00:44:13;;;;;;;;;37.33;29.00;;;;;7.45;46.62;99072.50;5064557;28;45410;-73
2022/03/05 00:46:40;;;;;;;;;34.00;29.33;;;;;7.40;46.94;99067.38;5048084;28;45445;-73
2022/03/05 00:49:06;;;;;;;;;40.33;33.00;;;;;7.37;46.54;99069.25;5029919;28;45547;-74
2022/03/05 00:51:31;;;;;;;;;34.67;28.33;;;;;7.32;47.06;99072.00;5052870;28;45457;-73
2022/03/05 00:53:57;;;;;;;;;17.00;16.67;;;;;7.25;48.00;99066.03;5058231;28;45378;-74
2022/03/05 00:56:23;;;;;;;;;22.67;21.00;;;;;7.19;46.75;99073.25;5064301;28;45519;-71
2022/03/05 00:58:48;;;;;;;;;38.33;33.00;;;;;7.08;46.80;99078.75;5035388;28;45362;-72
2022/03/05 01:01:14;;;;;;;;;32.33;32.00;;;;;7.02;46.79;99076.31;5059623;28;45496;-71
2022/03/05 01:03:40;;;;;;;;;24.00;21.33;;;;;6.99;47.03;99079.88;5036651;28;45361;-72
2022/03/05 01:06:06;;;;;;;;;38.67;33.67;;;;;6.93;47.11;99081.78;5051938;28;45487;-72
2022/03/05 01:08:33;;;;;;;;;33.00;29.67;;;;;6.88;46.70;99084.50;5052331;28;45276;-72
2022/03/05 01:10:59;;;;;;;;;41.33;36.00;;;;;6.85;46.97;99078.50;5053295;28;45635;-74
2022/03/05 01:13:24;;;;;;;;;31.67;30.33;;;;;6.78;47.47;99082.19;5054028;28;45998;-74
2022/03/05 01:15:50;;;;;;;;;39.00;35.00;;;;;6.73;47.14;99084.03;5045740;28;46039;-73
2022/03/05 01:18:16;;;;;;;;;40.33;31.67;;;;;6.71;47.01;99078.84;5047175;28;45419;-73
2022/03/05 01:20:43;;;;;;;;;36.67;33.00;;;;;6.69;46.78;99078.03;5046606;28;47305;-73
2022/03/05 01:23:08;;;;;;;;;37.00;32.33;;;;;6.69;46.53;99088.53;5054716;28;45512;-72
2022/03/05 01:25:34;;;;;;;;;38.67;35.33;;;;;6.65;46.71;99079.88;5048144;28;45531;-73
2022/03/05 01:28:01;;;;;;;;;39.67;35.67;;;;;6.63;46.39;99080.81;5053085;28;45551;-73
2022/03/05 01:30:27;;;;;;;;;37.67;28.33;;;;;6.62;45.77;99082.56;5049248;28;47858;-73
2022/03/05 01:32:52;;;;;;;;;34.00;29.00;;;;;6.62;45.65;99084.31;5054860;28;45418;-72
2022/03/05 01:35:18;;;;;;;;;31.33;28.33;;;;;6.61;45.76;99075.59;5063272;28;45396;-73
2022/03/05 01:37:44;;;;;;;;;36.33;33.00;;;;;6.61;46.20;99072.97;5037825;28;45521;-73
2022/03/05 01:40:10;;;;;;;;;35.00;31.00;;;;;6.61;47.77;99082.59;5043195;28;45525;-73
2022/03/05 01:42:35;;;;;;;;;26.33;25.67;;;;;6.55;46.69;99073.13;5055880;28;45675;-73
2022/03/05 01:45:01;;;;;;;;;39.00;31.67;;;;;6.51;48.21;99076.75;5053170;28;45414;-73
2022/03/05 01:47:28;;;;;;;;;34.00;29.00;;;;;6.46;48.36;99075.13;5053649;28;45453;-73
2022/03/05 01:49:54;;;;;;;;;37.00;28.33;;;;;6.39;49.55;99079.63;5052751;28;45522;-73
2022/03/05 01:52:19;;;;;;;;;29.67;26.67;;;;;6.34;48.94;99083.28;5048282;28;45557;-72
2022/03/05 01:54:45;;;;;;;;;42.67;33.33;;;;;6.28;48.30;99077.28;5035248;28;45524;-73
2022/03/05 01:57:11;;;;;;;;;43.00;36.00;;;;;6.24;47.64;99077.38;5035786;28;45627;-72
2022/03/05 01:59:37;;;;;;;;;33.67;28.67;;;;;6.19;47.55;99080.13;5051369;28;46082;-73
2022/03/05 02:02:02;;;;;;;;;34.67;26.00;;;;;6.16;47.66;99076.72;5032844;28;45804;-73
2022/03/05 02:04:28;;;;;;;;;34.67;32.00;;;;;6.12;47.15;99073.31;5050768;28;45559;-73
2022/03/05 02:06:54;;;;;;;;;32.00;29.67;;;;;6.11;47.24;99070.72;5053321;28;45590;-73
2022/03/05 02:09:21;;;;;;;;;46.67;33.33;;;;;6.11;49.17;99076.81;5027514;28;45545;-72
2022/03/05 02:11:49;;;;;;;;;34.67;33.67;;;;;6.08;49.65;99076.88;5035472;28;45421;-72
2022/03/05 02:14:19;;;;;;;;;34.33;31.00;;;;;6.02;48.99;99074.41;5033731;28;45498;-73
2022/03/05 02:16:46;;;;;;;;;26.67;24.00;;;;;5.94;49.32;99069.34;5048482;28;45434;-72
2022/03/05 02:19:12;;;;;;;;;27.33;23.33;;;;;5.92;49.16;99070.25;5052523;28;47182;-73
2022/03/05 02:21:38;;;;;;;;;38.67;30.33;;;;;5.87;49.51;99075.56;5035347;28;46058;-72
2022/03/05 02:24:05;;;;;;;;;24.33;21.33;;;;;5.84;48.66;99077.41;5031613;28;45513;-73
2022/03/05 02:26:30;;;;;;;;;34.33;27.00;;;;;5.81;48.61;99075.72;5030757;28;45378;-72
2022/03/05 02:28:56;;;;;;;;;26.00;24.67;;;;;5.80;48.79;99081.84;5046435;28;46728;-72
2022/03/05 02:31:22;;;;;;;;;24.00;22.00;;;;;5.78;48.73;99078.38;5029431;28;45425;-73
2022/03/05 02:33:52;;;;;;;;;25.00;24.00;;;;;5.77;48.91;99074.06;5038067;28;45441;-73
2022/03/05 02:36:18;;;;;;;;;36.33;29.67;;;;;5.77;48.77;99075.81;5018744;28;45617;-72
2022/03/05 02:38:44;;;;;;;;;28.33;26.00;;;;;5.78;49.14;99077.53;5017497;28;46046;-72
2022/03/05 02:41:09;;;;;;;;;26.33;20.00;;;;;5.80;48.69;99073.13;5033000;28;45909;-73
2022/03/05 02:43:35;;;;;;;;;34.00;27.33;;;;;5.80;47.60;99076.59;5035345;28;45650;-72
2022/03/05 02:46:00;;;;;;;;;30.67;27.67;;;;;5.81;47.49;99072.22;5046427;28;45488;-72
2022/03/05 02:48:26;;;;;;;;;29.67;22.67;;;;;5.81;47.31;99065.25;5035654;28;47330;-72
2022/03/05 02:50:51;;;;;;;;;27.00;27.00;;;;;5.82;47.83;99073.97;5018592;28;45357;-72
2022/03/05 02:53:17;;;;;;;;;31.33;29.00;;;;;5.80;48.02;99078.34;5040723;28;45551;-74
2022/03/05 02:55:43;;;;;;;;;30.33;24.00;;;;;5.78;48.03;99072.28;5016612;28;45585;-74
2022/03/05 02:58:09;;;;;;;;;27.67;27.33;;;;;5.77;48.27;99071.44;5040534;28;46026;-73
2022/03/05 03:00:35;;;;;;;;;31.00;29.67;;;;;5.77;48.00;99073.19;5029466;28;45455;-74
2022/03/05 03:03:01;;;;;;;;;25.33;24.33;;;;;5.75;47.84;99067.97;5024923;28;45448;-73
2022/03/05 03:05:26;;;;;;;;;29.00;27.00;;;;;5.74;47.34;99074.09;5031413;28;45500;-74
2022/03/05 03:07:52;;;;;;;;;31.33;25.00;;;;;5.74;47.47;99065.41;5018914;28;46633;-74
2022/03/05 03:10:17;;;;;;;;;30.67;24.67;;;;;5.73;47.51;99067.16;5016599;28;45437;-74
2022/03/05 03:12:43;;;;;;;;;21.33;21.00;;;;;5.74;47.58;99071.50;5037655;28;45408;-73
2022/03/05 03:15:11;;;;;;;;;24.00;22.00;;;;;5.73;47.98;99069.78;5036939;28;45548;-74
2022/03/05 03:17:44;;;;;;;;;29.67;24.33;;;;;5.73;46.72;99063.69;5035851;28;45612;-74
2022/03/05 03:20:11;;;;;;;;;27.33;23.33;;;;;5.74;47.03;99062.78;5032470;28;45438;-74
2022/03/05 03:22:36;;;;;;;;;29.33;24.67;;;;;5.71;47.90;99065.47;5056247;28;45438;-73
2022/03/05 03:25:03;;;;;;;;;24.67;22.00;;;;;5.59;48.22;99072.69;5043317;28;45318;-74
2022/03/05 03:27:28;;;;;;;;;26.67;22.33;;;;;5.47;48.23;99066.84;5044393;28;47409;-73
2022/03/05 03:29:54;;;;;;;;;24.67;23.33;;;;;5.40;48.80;99073.94;5045752;28;45400;-73
2022/03/05 03:32:19;;;;;;;;;28.00;25.00;;;;;5.36;48.74;99081.91;5044054;28;45293;-74
2022/03/05 03:34:46;;;;;;;;;30.67;24.00;;;;;5.30;47.72;99075.03;5059112;28;45440;-74
2022/03/05 03:37:11;;;;;;;;;27.00;23.33;;;;;5.23;47.65;99068.19;5066868;28;45693;-74
2022/03/05 03:39:37;;;;;;;;;27.67;23.33;;;;;5.17;48.05;99066.56;5058155;28;45418;-73
2022/03/05 03:42:03;;;;;;;;;25.33;19.33;;;;;5.12;47.50;99064.94;5041344;28;45510;-74
2022/03/05 03:44:28;;;;;;;;;35.00;28.00;;;;;5.09;47.43;99073.69;5069027;28;45739;-74
2022/03/05 03:46:54;;;;;;;;;27.33;24.00;;;;;5.05;47.30;99074.63;5041058;28;45958;-73
2022/03/05 03:49:19;;;;;;;;;21.00;19.00;;;;;5.04;47.55;99087.72;5059080;28;45559;-74
2022/03/05 03:51:45;;;;;;;;;28.67;24.00;;;;;5.01;48.05;99082.56;5059089;28;45404;-74
2022/03/05 03:54:10;;;;;;;;;28.33;23.00;;;;;4.99;47.75;99085.22;5043857;28;45472;-73
2022/03/05 03:56:36;;;;;;;;;27.33;20.67;;;;;4.98;48.05;99090.47;5055322;28;46696;-74
2022/03/05 03:59:02;;;;;;;;;27.67;23.33;;;;;4.96;48.10;99094.84;5053999;28;45580;-74
2022/03/05 04:01:28;;;;;;;;;26.33;23.00;;;;;4.93;47.90;99092.28;5046008;28;45338;-74
2022/03/05 04:03:53;;;;;;;;;24.67;23.00;;;;;4.90;48.48;99091.44;5065800;28;45648;-73
2022/03/05 04:06:18;;;;;;;;;39.00;29.33;;;;;4.90;48.00;99098.41;5046441;28;47833;-74
2022/03/05 04:08:44;;;;;;;;;28.33;24.00;;;;;4.89;48.15;99094.09;5071676;28;45539;-74
2022/03/05 04:11:16;;;;;;;;;28.00;25.33;;;;;4.90;48.90;99093.19;5051673;28;45421;-74
2022/03/05 04:13:43;;;;;;;;;21.33;17.00;;;;;4.90;50.09;99095.81;5043258;28;45528;-74
2022/03/05 04:16:09;;;;;;;;;33.00;25.00;;;;;4.90;49.33;99095.81;5043195;28;47296;-74
2022/03/05 04:18:35;;;;;;;;;30.33;26.00;;;;;4.86;49.11;99099.34;5054753;28;45405;-74
2022/03/05 04:21:01;;;;;;;;;30.33;25.00;;;;;4.83;50.24;99105.53;5039917;28;45514;-74
2022/03/05 04:23:27;;;;;;;;;33.00;24.67;;;;;4.80;49.85;99099.47;5061894;28;45417;-74
2022/03/05 04:25:52;;;;;;;;;24.33;21.67;;;;;4.78;50.19;99098.63;5050896;28;46073;-73
2022/03/05 04:28:18;;;;;;;;;29.33;26.00;;;;;4.75;51.61;99107.38;5036970;28;45957;-73
2022/03/05 04:30:43;;;;;;;;;29.67;28.33;;;;;4.72;51.09;99109.19;5036649;28;45426;-73
2022/03/05 04:33:10;;;;;;;;;22.67;18.67;;;;;4.68;50.62;99115.38;5058112;28;45446;-73
2022/03/05 04:35:36;;;;;;;;;27.33;23.67;;;;;4.63;50.06;99115.44;5054219;28;45644;-74
2022/03/05 04:38:02;;;;;;;;;26.67;24.00;;;;;4.54;49.82;99113.81;5059876;28;45609;-73
2022/03/05 04:40:27;;;;;;;;;24.33;24.00;;;;;4.48;50.06;99115.69;5052552;28;45539;-74
2022/03/05 04:42:53;;;;;;;;;25.33;25.00;;;;;4.43;49.69;99126.19;5063012;28;45413;-74
2022/03/05 04:45:18;;;;;;;;;32.00;26.00;;;;;4.38;49.93;99122.78;5058740;28;45614;-73
2022/03/05 04:47:44;;;;;;;;;31.33;26.67;;;;;4.35;50.73;99120.22;5061444;28;45257;-74
2022/03/05 04:50:09;;;;;;;;;22.67;21.00;;;;;4.33;50.62;99129.84;5055128;28;45524;-73
2022/03/05 04:52:36;;;;;;;;;22.67;21.00;;;;;4.29;50.40;99130.75;5060664;28;45562;-74
2022/03/05 04:55:04;;;;;;;;;22.67;17.00;;;;;4.30;50.48;99129.00;5055308;28;46593;-74
2022/03/05 04:57:30;;;;;;;;;26.33;21.33;;;;;4.31;50.40;99138.56;5057199;28;45478;-73
2022/03/05 04:59:55;;;;;;;;;26.67;20.00;;;;;4.32;49.48;99141.16;5060182;28;45599;-74
2022/03/05 05:02:21;;;;;;;;;26.67;25.33;;;;;4.32;49.43;99135.94;5039743;28;45381;-74
2022/03/05 05:04:48;;;;;;;;;24.00;21.00;;;;;4.32;49.11;99140.28;5037184;28;46437;-73
2022/03/05 05:07:13;;;;;;;;;26.00;19.00;;;;;4.31;49.54;99143.78;5069385;28;45440;-74
2022/03/05 05:09:40;;;;;;;;;27.33;23.33;;;;;4.28;50.21;99149.91;5047852;28;45357;-74
2022/03/05 05:12:06;;;;;;;;;33.33;25.67;;;;;4.25;50.82;99168.22;5053301;28;45424;-73
2022/03/05 05:14:32;;;;;;;;;23.67;20.67;;;;;4.19;49.97;99161.31;5035827;28;45303;-73
2022/03/05 05:16:57;;;;;;;;;28.67;25.33;;;;;4.16;50.13;99165.75;5054676;28;45372;-73
2022/03/05 05:19:27;;;;;;;;;23.00;22.33;;;;;4.14;50.55;99172.72;5060546;28;45352;-73
2022/03/05 05:21:55;;;;;;;;;25.33;24.67;;;;;4.12;50.73;99171.88;5054370;28;45551;-73
2022/03/05 05:24:21;;;;;;;;;27.33;24.00;;;;;4.09;49.64;99180.59;5051046;28;45584;-74
2022/03/05 05:26:47;;;;;;;;;24.00;24.00;;;;;4.08;49.35;99178.88;5058127;28;45446;-74
2022/03/05 05:29:12;;;;;;;;;22.00;19.33;;;;;4.06;49.55;99185.84;5039341;28;45744;-74
2022/03/05 05:31:38;;;;;;;;;35.67;34.00;;;;;4.02;49.72;99181.53;5053184;28;45607;-73
2022/03/05 05:34:03;;;;;;;;;30.67;24.33;;;;;4.01;49.71;99189.41;5065914;28;46672;-74
2022/03/05 05:36:29;;;;;;;;;33.00;25.33;;;;;3.96;50.48;99189.47;5052602;28;45406;-73
2022/03/05 05:38:55;;;;;;;;;30.67;30.33;;;;;3.94;50.17;99195.59;5063462;28;45608;-74
2022/03/05 05:41:22;;;;;;;;;24.33;20.67;;;;;3.92;50.65;99189.53;5053073;28;45566;-74
2022/03/05 05:43:47;;;;;;;;;29.33;26.00;;;;;3.91;50.96;99195.63;5054895;28;47871;-74
2022/03/05 05:46:13;;;;;;;;;32.33;28.00;;;;;3.89;51.03;99195.63;5027378;28;45410;-73
2022/03/05 05:48:39;;;;;;;;;27.33;25.33;;;;;3.84;51.93;99207.88;5044931;28;45508;-74
2022/03/05 05:51:04;;;;;;;;;27.67;22.67;;;;;3.79;50.72;99199.25;5054075;28;45639;-73
2022/03/05 05:53:30;;;;;;;;;22.67;21.33;;;;;3.76;50.48;99205.34;5055585;28;45452;-73
2022/03/05 05:55:55;;;;;;;;;24.00;22.67;;;;;3.74;50.49;99211.47;5058565;28;45417;-74
2022/03/05 05:58:21;;;;;;;;;27.00;19.33;;;;;3.69;50.25;99211.50;5049311;28;45601;-73
2022/03/05 06:00:50;;;;;;;;;22.00;15.67;;;;;3.64;50.49;99215.94;5045965;28;45484;-73
2022/03/05 06:03:16;;;;;;;;;26.00;22.67;;;;;3.60;50.39;99215.97;5063007;28;46536;-74
2022/03/05 06:05:42;;;;;;;;;23.67;20.33;;;;;3.57;50.44;99216.84;5050008;28;45399;-74
2022/03/05 06:08:07;;;;;;;;;25.00;21.67;;;;;3.56;50.17;99214.25;5054618;28;45498;-74
2022/03/05 06:10:33;;;;;;;;;26.67;24.00;;;;;3.57;50.53;99214.25;5037471;28;45579;-74
2022/03/05 06:12:58;;;;;;;;;25.00;23.33;;;;;3.60;50.33;99218.56;5064258;28;45856;-74
2022/03/05 06:15:25;;;;;;;;;34.33;24.33;;;;;3.64;51.44;99220.28;5051869;28;45492;-73
2022/03/05 06:17:50;;;;;;;;;26.33;24.67;;;;;3.65;51.73;99216.78;5053717;28;45329;-73
2022/03/05 06:20:16;;;;;;;;;34.33;25.33;;;;;3.69;52.17;99221.06;5034543;28;45607;-74
2022/03/05 06:22:42;;;;;;;;;29.33;22.67;;;;;3.73;52.02;99222.75;5061116;28;46454;-73
2022/03/05 06:25:08;;;;;;;;;24.00;23.33;;;;;3.76;51.89;99225.34;5054093;28;45481;-73
2022/03/05 06:27:34;;;;;;;;;28.67;25.00;;;;;3.77;52.43;99225.34;5060177;28;45420;-73
2022/03/05 06:29:59;;;;;;;;;33.33;29.33;;;;;3.80;52.61;99229.66;5056857;28;45574;-74
2022/03/05 06:32:25;;;;;;;;;24.33;22.00;;;;;3.81;52.70;99237.47;5044829;28;46527;-74
2022/03/05 06:34:54;;;;;;;;;33.00;29.67;;;;;3.83;52.39;99237.44;5053506;28;45471;-74
2022/03/05 06:37:23;;;;;;;;;35.33;28.00;;;;;3.83;52.82;99233.09;5062182;28;45421;-74
2022/03/05 06:39:49;;;;;;;;;41.00;28.67;;;;;3.85;52.60;99239.13;5064879;28;45543;-74
2022/03/05 06:42:15;;;;;;;;;44.33;33.00;;;;;3.89;53.02;99241.72;5064523;28;46267;-73
2022/03/05 06:44:44;;;;;;;;;35.67;31.33;;;;;3.89;52.75;99242.56;5054883;28;45429;-74
2022/03/05 06:47:09;;;;;;;;;31.00;26.33;;;;;3.91;53.09;99251.25;5042571;28;45371;-74
2022/03/05 06:49:34;;;;;;;;;38.00;36.33;;;;;3.92;52.92;99244.28;5067246;28;45851;-73
2022/03/05 06:52:00;;;;;;;;;38.00;33.00;;;;;3.94;52.94;99243.38;5049886;28;47857;-73
2022/03/05 06:54:26;;;;;;;;;43.67;37.67;;;;;3.97;52.73;99243.38;5059717;28;45516;-73
2022/03/05 06:56:51;;;;;;;;;41.00;35.67;;;;;3.99;52.57;99244.22;5064677;28;45467;-73
2022/03/05 06:59:17;;;;;;;;;42.67;34.67;;;;;4.02;52.77;99249.38;5054962;28;45503;-73
2022/03/05 07:01:42;;;;;;;;;41.00;31.33;;;;;4.05;52.76;99251.06;5044756;28;47502;-73
2022/03/05 07:04:08;;;;;;;;;44.67;36.00;;;;;4.07;52.34;99251.94;5035646;28;45713;-74
2022/03/05 07:06:34;;;;;;;;;38.67;37.00;;;;;4.11;52.37;99257.09;5050943;28;45306;-73
2022/03/05 07:09:00;;;;;;;;;40.67;34.00;;;;;4.15;52.48;99250.97;5041503;28;45583;-74
2022/03/05 07:11:25;;;;;;;;;41.33;33.67;;;;;4.26;52.84;99255.19;5048489;28;47111;-62
2022/03/05 07:13:51;;;;;;;;;37.00;32.33;;;;;4.39;52.70;99254.13;5057476;28;45515;-65
2022/03/05 07:16:16;;;;;;;;;43.33;33.67;;;;;4.51;52.39;99254.00;5055412;28;45503;-64
2022/03/05 07:18:41;;;;;;;;;38.00;31.00;;;;;4.61;51.99;99246.88;5057281;28;45357;-65
2022/03/05 07:21:07;;;;;;;;;35.67;32.00;;;;;4.66;51.86;99255.53;5048512;28;45483;-65
2022/03/05 07:23:32;;;;;;;;;35.67;29.00;;;;;4.72;51.98;99250.19;5056516;28;45371;-63
2022/03/05 07:25:59;;;;;;;;;43.00;33.00;;;;;4.76;51.96;99246.66;5047931;28;45365;-63
2022/03/05 07:28:25;;;;;;;;;37.67;35.00;;;;;4.82;52.35;99254.41;5059730;28;45515;-63
2022/03/05 07:30:52;;;;;;;;;42.67;34.00;;;;;4.86;52.10;99250.84;5057103;28;47885;-63
2022/03/05 07:33:18;;;;;;;;;42.33;36.33;;;;;4.91;52.43;99257.72;5046850;28;45678;-64
2022/03/05 07:35:44;;;;;;;;;41.67;36.67;;;;;4.98;52.24;99258.53;5052149;28;45419;-62
2022/03/05 07:38:11;;;;;;;;;41.33;36.33;;;;;5.00;51.70;99255.88;5044370;28;45560;-63
2022/03/05 07:40:36;;;;;;;;;43.67;36.67;;;;;5.00;51.77;99248.91;5038396;28;46524;-62
2022/03/05 07:43:02;;;;;;;;;35.67;33.33;;;;;5.05;51.50;99251.44;5057382;28;45538;-63
2022/03/05 07:45:27;;;;;;;;;40.00;37.00;;;;;5.07;51.31;99258.34;5064387;28;45306;-63
2022/03/05 07:47:54;;;;;;;;;44.00;39.33;;;;;5.09;51.09;99256.59;5051837;28;45470;-63
2022/03/05 07:50:20;;;;;;;;;41.00;35.67;;;;;5.09;51.25;99256.59;5060344;28;46300;-63
2022/03/05 07:52:45;;;;;;;;;41.00;35.67;;;;;5.12;50.96;99259.16;5061942;28;45431;-61
2022/03/05 07:55:11;;;;;;;;;35.33;31.00;;;;;5.17;50.67;99259.09;5052656;28;45410;-63
2022/03/05 07:57:37;;;;;;;;;42.33;37.00;;;;;5.23;50.51;99256.34;5055132;28;45361;-63
2022/03/05 08:00:05;;;;;;;;;35.00;32.00;;;;;5.32;50.57;99263.19;5054465;28;45547;-64
2022/03/05 08:02:31;;;;;;;;;43.67;37.33;;;;;5.38;50.11;99260.47;5059302;28;45545;-64
2022/03/05 08:04:58;;;;;;;;;46.00;35.67;;;;;5.43;49.86;99267.34;5054861;28;45464;-64
2022/03/05 08:07:24;;;;;;;;;38.33;35.67;;;;;5.49;49.78;99267.25;5069120;28;45397;-64
2022/03/05 08:09:50;;;;;;;;;48.33;39.33;;;;;5.56;49.73;99275.84;5063147;28;45379;-64
2022/03/05 08:12:16;;;;;;;;;41.33;31.00;;;;;5.61;49.58;99272.25;5059026;28;45512;-64
2022/03/05 08:14:42;;;;;;;;;33.67;32.67;;;;;5.63;48.95;99268.75;5057103;28;45417;-64
2022/03/05 08:17:08;;;;;;;;;36.67;30.67;;;;;5.67;48.54;99266.06;5057727;28;45538;-64
2022/03/05 08:19:33;;;;;;;;;32.33;31.67;;;;;5.71;48.33;99270.34;5055127;28;45534;-64
2022/03/05 08:21:59;;;;;;;;;32.67;28.67;;;;;5.75;47.53;99261.53;5055388;28;45522;-64
2022/03/05 08:24:24;;;;;;;;;25.33;24.33;;;;;5.80;47.30;99262.34;5052184;28;45413;-63
2022/03/05 08:26:50;;;;;;;;;35.67;31.33;;;;;5.85;47.28;99262.25;5051386;28;45410;-63
2022/03/05 08:29:15;;;;;;;;;35.67;31.00;;;;;5.92;46.97;99264.75;5054093;28;45527;-63
2022/03/05 08:31:41;;;;;;;;;42.67;35.33;;;;;5.99;46.58;99262.88;5065017;28;45454;-63
2022/03/05 08:34:06;;;;;;;;;31.67;27.00;;;;;6.04;46.95;99262.75;5051047;28;45369;-62
2022/03/05 08:36:32;;;;;;;;;39.33;31.33;;;;;6.08;46.85;99260.06;5057278;28;45489;-63
2022/03/05 08:38:58;;;;;;;;;36.00;33.00;;;;;6.14;46.53;99262.56;5057182;28;45432;-65
2022/03/05 08:41:24;;;;;;;;;46.67;32.33;;;;;6.19;46.38;99252.88;5050049;28;45524;-64
2022/03/05 08:43:51;;;;;;;;;36.00;30.67;;;;;6.25;46.45;99252.75;5053797;28;45460;-64
2022/03/05 08:46:17;;;;;;;;;44.00;35.67;;;;;6.28;46.57;99246.59;5048264;28;45650;-64
2022/03/05 08:48:42;;;;;;;;;39.33;36.00;;;;;6.34;46.76;99254.31;5034577;28;45390;-63
2022/03/05 08:51:08;;;;;;;;;43.33;35.67;;;;;6.41;46.18;99248.03;5045630;28;45472;-65
2022/03/05 08:53:34;;;;;;;;;40.67;30.00;;;;;6.49;45.84;99247.88;5045452;28;45394;-63
2022/03/05 08:55:59;;;;;;;;;36.33;32.33;;;;;6.56;45.54;99247.72;5059791;28;45544;-65
2022/03/05 08:58:25;;;;;;;;;47.00;38.33;;;;;6.59;45.63;99247.66;5054428;28;45620;-63
2022/03/05 09:00:52;;;;;;;;;36.00;32.33;;;;;6.63;45.37;99246.69;5057387;28;45407;-64
2022/03/05 09:03:18;;;;;;;;;21.00;18.33;;;;;6.69;45.12;99248.31;5052849;28;45401;-64
2022/03/05 09:05:44;;;;;;;;;34.67;30.67;;;;;6.74;44.95;99242.97;5051485;28;45412;-64
2022/03/05 09:08:09;;;;;;;;;34.00;33.50;;;;;6.77;44.84;99238.50;5059145;28;46341;-63
2022/03/05 09:10:35;;;;;;;;;34.67;29.33;;;;;6.82;44.39;99243.66;5056087;28;45422;-64
2022/03/05 09:13:01;;;;;;;;;39.33;32.67;;;;;6.88;44.54;99235.63;5054108;28;45322;-63
2022/03/05 09:15:26;;;;;;;;;33.33;27.00;;;;;6.90;44.65;99236.47;5047073;28;45501;-63
2022/03/05 09:17:53;;;;;;;;;40.33;33.67;;;;;6.94;44.06;99238.97;5053947;28;46118;-63
2022/03/05 09:20:18;;;;;;;;;35.33;31.00;;;;;7.00;44.41;99232.75;5053873;28;45403;-63
2022/03/05 09:22:44;;;;;;;;;31.00;28.00;;;;;7.04;44.01;99234.38;5054097;28;45378;-63
2022/03/05 09:25:10;;;;;;;;;38.00;30.33;;;;;7.05;43.84;99228.22;5050080;28;45448;-64
2022/03/05 09:27:36;;;;;;;;;36.67;33.00;;;;;7.08;43.66;99222.91;5052673;28;46317;-63
2022/03/05 09:30:03;;;;;;;;;33.00;28.67;;;;;7.13;43.24;99223.69;5035905;28;45406;-64
2022/03/05 09:32:28;;;;;;;;;43.00;35.00;;;;;7.19;42.68;99220.91;5054198;28;45434;-63
2022/03/05 09:34:54;;;;;;;;;36.33;28.00;;;;;7.27;43.30;99211.09;5047420;28;45354;-63
2022/03/05 09:37:20;;;;;;;;;38.33;30.33;;;;;7.35;43.18;99210.91;5053294;28;46197;-63
2022/03/05 09:39:47;;;;;;;;;36.00;29.67;;;;;7.41;42.82;99209.84;5045798;28;45639;-63
2022/03/05 09:42:12;;;;;;;;;39.00;35.00;;;;;7.47;42.47;99214.97;5059506;28;45564;-63
2022/03/05 09:44:38;;;;;;;;;38.33;31.33;;;;;7.54;42.43;99209.50;5051053;28;45417;-63
2022/03/05 09:47:05;;;;;;;;;36.00;28.67;;;;;7.61;42.48;99203.19;5053264;28;45433;-63
2022/03/05 09:49:36;;;;;;;;;39.00;30.33;;;;;7.68;41.61;99206.53;5050980;28;45413;-64
2022/03/05 09:52:02;;;;;;;;;40.67;35.00;;;;;7.72;41.71;99200.28;5035493;28;45447;-63
2022/03/05 09:54:28;;;;;;;;;37.00;30.67;;;;;7.80;41.71;99197.44;5050898;28;45407;-63
2022/03/05 09:56:54;;;;;;;;;40.00;34.67;;;;;7.87;41.20;99194.63;5037212;28;45521;-64
2022/03/05 09:59:21;;;;;;;;;35.67;34.33;;;;;7.95;41.33;99197.03;5049717;28;45526;-63
2022/03/05 10:01:46;;;;;;;;;33.33;30.67;;;;;8.01;41.18;99192.47;5053915;28;45369;-64
2022/03/05 10:04:23;;;;;;;;;33.00;33.00;;;;;8.10;41.37;99193.94;5049919;28;45552;-65
2022/03/05 10:07:08;;;;;;;;;42.67;35.67;;;;;8.20;40.93;99189.31;5042006;28;45428;-64
2022/03/05 10:09:35;;;;;;;;;41.00;33.00;;;;;8.24;40.59;99181.28;5047912;28;45327;-64
2022/03/05 10:12:01;;;;;;;;;37.33;29.67;;;;;8.28;41.03;99184.69;5053235;28;45310;-64
2022/03/05 10:14:27;;;;;;;;;37.67;34.00;;;;;8.31;40.44;99181.97;5052800;28;45509;-64
2022/03/05 10:17:00;;;;;;;;;36.33;33.00;;;;;8.35;40.09;99171.38;5035488;28;45548;-65
2022/03/05 10:19:26;;;;;;;;;34.67;29.33;;;;;8.42;40.34;99168.53;5049818;28;45437;-64
2022/03/05 10:22:04;;;;;;;;;35.67;32.33;;;;;8.48;39.88;99168.34;5052648;28;45461;-64
2022/03/05 10:24:36;;;;;;;;;38.33;33.00;;;;;8.52;40.16;99173.47;5038004;28;45423;-64
2022/03/05 10:27:03;;;;;;;;;28.00;22.67;;;;;8.57;39.39;99168.06;5052090;28;45533;-64
2022/03/05 10:29:36;;;;;;;;;34.33;30.00;;;;;8.63;38.98;99163.47;5053025;28;45437;-64
2022/03/05 10:32:03;;;;;;;;;31.33;29.33;;;;;8.69;39.06;99163.28;5040973;28;45658;-64
2022/03/05 10:34:41;;;;;;;;;29.33;27.00;;;;;8.73;39.27;99169.28;5051073;28;45610;-64
2022/03/05 10:37:07;;;;;;;;;39.00;34.00;;;;;8.73;38.31;99162.25;5042773;28;45662;-64
2022/03/05 10:39:32;;;;;;;;;42.00;35.00;;;;;8.76;38.35;99166.56;5035061;28;45438;-63
2022/03/05 10:41:59;;;;;;;;;34.67;31.33;;;;;8.78;38.91;99159.50;5053129;28;45234;-64
2022/03/05 10:44:24;;;;;;;;;33.00;29.67;;;;;8.80;38.55;99162.94;5060744;28;45436;-64
2022/03/05 10:47:01;;;;;;;;;30.33;28.00;;;;;8.86;38.24;99160.13;5052770;28;45863;-64
2022/03/05 10:49:36;;;;;;;;;33.00;27.33;;;;;8.93;38.17;99151.09;5053150;28;45232;-63
2022/03/05 10:52:04;;;;;;;;;35.67;30.33;;;;;9.00;38.01;99155.25;5034689;28;45404;-64
2022/03/05 10:54:31;;;;;;;;;34.00;28.33;;;;;9.07;37.74;99156.75;5052519;28;45339;-64
2022/03/05 10:57:19;;;;;;;;;27.00;23.33;;;;;9.07;38.97;99143.63;5051545;28;46248;-63
2022/03/05 10:59:47;;;;;;;;;33.00;29.33;;;;;9.07;37.44;99143.63;5042137;28;45383;-63
2022/03/05 11:02:15;;;;;;;;;33.33;30.67;;;;;9.10;36.05;99145.28;5034876;28;45475;-64
2022/03/05 11:04:44;;;;;;;;;28.00;22.67;;;;;9.06;37.19;99136.63;5031698;28;45336;-64
2022/03/05 11:07:11;;;;;;;;;33.67;30.33;;;;;9.09;35.33;99146.19;5054748;28;46135;-63
2022/03/05 11:09:38;;;;;;;;;34.00;30.67;;;;;9.11;36.19;99133.84;5056060;28;45226;-63
2022/03/05 11:12:07;;;;;;;;;31.33;26.00;;;;;9.17;36.80;99140.69;5056530;28;45546;-64
2022/03/05 11:14:33;;;;;;;;;36.00;31.33;;;;;9.24;36.98;99139.53;5057903;28;45467;-64
2022/03/05 11:16:59;;;;;;;;;31.00;29.67;;;;;9.28;36.50;99131.50;5055731;28;46247;-63
2022/03/05 11:19:25;;;;;;;;;30.33;27.33;;;;;9.32;35.03;99134.91;5055994;28;45496;-64