Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:57;;;;;;;24.60;12.90;;;12.30;99.90;;;;;;5037878;28;20223;-61
2023/05/06 00:04:23;;;;;;;34.57;12.93;;;12.20;99.90;;;;;;5042295;28;20175;-60
2023/05/06 00:06:49;;;;;;;20.50;10.83;;;12.30;99.90;;;;;;5034299;28;20910;-60
2023/05/06 00:09:14;;;;;;;40.33;13.10;;;12.20;99.90;;;;;;5038971;28;20163;-61
2023/05/06 00:11:40;;;;;;;25.63;10.27;;;12.30;99.90;;;;;;5034886;28;20215;-60
2023/05/06 00:14:06;;;;;;;23.30;10.47;;;12.20;99.90;;;;;;5046593;28;20651;-61
2023/05/06 00:16:31;;;;;;;23.60;10.13;;;12.20;99.90;;;;;;5034552;28;20186;-60
2023/05/06 00:18:57;;;;;;;39.80;9.17;;;12.20;99.90;;;;;;5039733;28;20249;-60
2023/05/06 00:21:23;;;;;;;34.30;8.37;;;12.20;99.90;;;;;;5035364;28;20626;-61
2023/05/06 00:23:48;;;;;;;44.80;8.70;;;12.10;99.90;;;;;;5035838;28;20187;-60
2023/05/06 00:26:14;;;;;;;31.50;8.70;;;12.10;99.90;;;;;;5034313;28;20214;-60
2023/05/06 00:28:40;;;;;;;91.90;11.87;;;12.00;99.90;;;;;;5035611;28;20184;-59
2023/05/06 00:31:06;;;;;;;17.63;8.13;;;12.00;99.90;;;;;;5034813;28;20491;-60
2023/05/06 00:33:31;;;;;;;35.67;8.87;;;12.00;99.90;;;;;;5033725;28;20257;-62
2023/05/06 00:35:57;;;;;;;20.80;8.60;;;11.90;99.90;;;;;;5034055;28;20730;-60
2023/05/06 00:38:22;;;;;;;62.50;9.00;;;11.90;99.90;;;;;;5035619;28;20999;-60
2023/05/06 00:40:49;;;;;;;13.87;8.37;;;11.90;99.90;;;;;;5022360;28;20186;-61
2023/05/06 00:43:15;;;;;;;45.70;9.97;;;11.90;99.90;;;;;;5025237;28;20198;-61
2023/05/06 00:45:41;;;;;;;11.23;8.37;;;11.90;99.90;;;;;;5042693;28;20453;-61
2023/05/06 00:48:06;;;;;;;19.73;7.73;;;11.90;99.90;;;;;;5050075;28;20612;-61
2023/05/06 00:50:33;;;;;;;32.10;6.97;;;11.90;99.90;;;;;;5035822;28;20179;-61
2023/05/06 00:53:00;;;;;;;5.67;5.00;;;11.90;99.90;;;;;;5039930;28;20203;-61
2023/05/06 00:55:26;;;;;;;7.33;4.27;;;11.90;99.90;;;;;;5037848;28;20453;-61
2023/05/06 00:57:53;;;;;;;8.20;4.37;;;11.90;99.90;;;;;;5037727;28;20432;-60
2023/05/06 01:00:19;;;;;;;13.00;5.43;;;11.80;99.90;;;;;;5037296;28;21135;-61
2023/05/06 01:02:46;;;;;;;21.00;5.00;;;11.80;99.90;;;;;;5039397;28;20510;-60
2023/05/06 01:05:12;;;;;;;6.30;4.80;;;11.80;99.90;;;;;;5039607;28;20633;-60
2023/05/06 01:07:58;;;;;;;11.37;3.60;;;11.70;99.90;;;;;;5041740;28;20468;-60
2023/05/06 01:10:48;;;;;;;4.20;3.47;;;11.70;99.90;;;;;;5044685;28;20461;-61
2023/05/06 01:13:28;;;;;;;4.20;3.80;;;11.70;99.90;;;;;;5044596;28;20437;-60
2023/05/06 01:15:55;;;;;;;3.60;3.30;;;11.60;99.90;;;;;;5040934;28;20435;-61
2023/05/06 01:18:24;;;;;;;3.77;3.13;;;11.60;99.90;;;;;;5035446;28;20543;-60
2023/05/06 01:20:52;;;;;;;4.43;3.53;;;11.60;99.90;;;;;;5041774;28;20528;-60
2023/05/06 01:23:18;;;;;;;11.60;3.37;;;11.60;99.90;;;;;;5037244;28;20439;-61
2023/05/06 01:25:44;;;;;;;5.53;3.70;;;11.60;99.90;;;;;;5034466;28;20441;-60
2023/05/06 01:28:11;;;;;;;4.50;3.77;;;11.50;99.90;;;;;;5036935;28;20444;-60
2023/05/06 01:31:02;;;;;;;7.00;4.10;;;11.50;99.90;;;;;;5036303;28;20223;-60
2023/05/06 01:33:55;;;;;;;6.30;4.47;;;11.50;99.90;;;;;;5034202;28;20426;-60
2023/05/06 01:36:48;;;;;;;6.07;4.20;;;11.50;99.90;;;;;;5037587;28;20929;-61
2023/05/06 01:39:17;;;;;;;9.57;4.83;;;11.50;99.90;;;;;;5024601;28;20573;-60
2023/05/06 01:41:46;;;;;;;5.53;4.17;;;11.50;99.90;;;;;;5019953;28;20469;-60
2023/05/06 01:44:13;;;;;;;10.43;4.60;;;11.50;99.90;;;;;;5035861;28;20520;-60
2023/05/06 01:46:39;;;;;;;6.80;4.63;;;11.50;99.90;;;;;;5031155;28;20465;-59
2023/05/06 01:49:10;;;;;;;20.73;6.23;;;11.50;99.90;;;;;;5033476;28;20469;-61
2023/05/06 01:51:36;;;;;;;5.70;4.40;;;11.50;99.90;;;;;;5044963;28;20449;-60
2023/05/06 01:54:02;;;;;;;30.43;5.70;;;11.50;99.90;;;;;;5040178;28;20801;-60
2023/05/06 01:56:29;;;;;;;8.83;5.60;;;11.50;99.90;;;;;;5045014;28;20171;-61
2023/05/06 01:58:58;;;;;;;41.60;6.77;;;11.50;99.90;;;;;;5046881;28;20432;-60
2023/05/06 02:01:24;;;;;;;8.10;5.53;;;11.50;99.90;;;;;;5047339;28;20457;-60
2023/05/06 02:03:50;;;;;;;8.10;5.80;;;11.50;99.90;;;;;;5039041;28;20440;-60
2023/05/06 02:06:16;;;;;;;6.10;5.30;;;11.50;99.90;;;;;;5046275;28;20470;-60
2023/05/06 02:08:41;;;;;;;19.93;5.30;;;11.50;99.90;;;;;;5041142;28;20216;-61
2023/05/06 02:11:07;;;;;;;17.63;7.27;;;11.50;99.90;;;;;;5045134;28;20171;-61
2023/05/06 02:13:33;;;;;;;68.33;8.10;;;11.50;99.90;;;;;;5040372;28;20178;-61
2023/05/06 02:15:59;;;;;;;22.10;11.63;;;11.50;99.90;;;;;;5043303;28;20187;-60
2023/05/06 02:18:24;;;;;;;30.57;11.53;;;11.50;99.90;;;;;;5047546;28;20171;-60
2023/05/06 02:20:50;;;;;;;161.17;16.07;;;11.40;99.90;;;;;;5045120;28;20269;-60
2023/05/06 02:23:15;;;;;;;50.53;12.77;;;11.40;99.90;;;;;;5041876;28;20581;-60
2023/05/06 02:25:41;;;;;;;124.03;16.77;;;11.40;99.90;;;;;;5037507;28;20172;-60
2023/05/06 02:28:07;;;;;;;106.70;17.30;;;11.30;99.90;;;;;;5038502;28;20182;-62
2023/05/06 02:30:33;;;;;;;40.23;16.13;;;11.40;99.90;;;;;;5036152;28;20205;-60
2023/05/06 02:32:59;;;;;;;44.13;14.33;;;11.30;99.90;;;;;;5035112;28;20199;-60
2023/05/06 02:35:24;;;;;;;38.27;13.17;;;11.30;99.90;;;;;;5035258;28;22060;-61
2023/05/06 02:37:50;;;;;;;17.90;11.53;;;11.30;99.90;;;;;;5043062;28;20199;-61
2023/05/06 02:40:15;;;;;;;51.70;12.53;;;11.30;99.90;;;;;;5039934;28;20265;-61
2023/05/06 02:42:41;;;;;;;32.87;12.60;;;11.30;99.90;;;;;;5039868;28;20589;-60
2023/05/06 02:45:07;;;;;;;41.17;9.27;;;11.30;99.90;;;;;;5035359;28;20175;-61
2023/05/06 02:47:33;;;;;;;32.90;8.93;;;11.30;99.90;;;;;;5033344;28;20214;-61
2023/05/06 02:49:58;;;;;;;27.13;8.30;;;11.30;99.90;;;;;;5035747;28;20439;-60
2023/05/06 02:52:24;;;;;;;45.63;9.93;;;11.30;99.90;;;;;;5041797;28;20221;-61
2023/05/06 02:54:50;;;;;;;25.90;9.23;;;11.20;99.90;;;;;;5033461;28;20178;-60
2023/05/06 02:57:16;;;;;;;57.47;10.57;;;11.20;99.90;;;;;;5040485;28;20182;-61
2023/05/06 02:59:41;;;;;;;34.83;8.87;;;11.20;99.90;;;;;;5042152;28;20429;-61
2023/05/06 03:02:07;;;;;;;51.93;9.70;;;11.20;99.90;;;;;;5026256;28;20211;-60
2023/05/06 03:04:32;;;;;;;64.40;10.13;;;11.20;99.90;;;;;;5016673;28;20555;-60
2023/05/06 03:06:58;;;;;;;56.07;10.13;;;11.20;99.90;;;;;;5039520;28;20214;-61
2023/05/06 03:09:24;;;;;;;83.47;10.97;;;11.10;99.90;;;;;;5039789;28;20187;-60
2023/05/06 03:11:49;;;;;;;45.67;9.43;;;11.00;99.90;;;;;;5029005;28;20191;-60
2023/05/06 03:14:15;;;;;;;37.40;9.30;;;11.00;99.90;;;;;;5039620;28;20268;-60
2023/05/06 03:16:40;;;;;;;19.63;8.63;;;11.00;99.90;;;;;;5039488;28;20183;-61
2023/05/06 03:19:06;;;;;;;19.87;7.53;;;11.00;99.90;;;;;;5036366;28;20198;-60
2023/05/06 03:21:32;;;;;;;11.80;6.67;;;11.00;99.90;;;;;;5017333;28;20195;-60
2023/05/06 03:23:58;;;;;;;8.77;6.17;;;11.00;99.90;;;;;;5033108;28;20174;-60
2023/05/06 03:26:24;;;;;;;25.10;6.80;;;11.00;99.90;;;;;;5035650;28;20195;-60
2023/05/06 03:28:50;;;;;;;11.83;6.73;;;11.00;99.90;;;;;;5038039;28;20437;-60
2023/05/06 03:31:15;;;;;;;45.57;6.63;;;11.00;99.90;;;;;;5037260;28;21500;-61
2023/05/06 03:33:41;;;;;;;28.03;6.10;;;11.00;99.90;;;;;;5039257;28;20175;-62
2023/05/06 03:36:06;;;;;;;24.53;6.30;;;10.90;99.90;;;;;;5035813;28;20550;-62
2023/05/06 03:38:32;;;;;;;29.10;7.47;;;10.90;99.90;;;;;;5035764;28;20739;-59
2023/05/06 03:40:58;;;;;;;44.13;8.70;;;10.80;99.90;;;;;;5036664;28;20194;-62
2023/05/06 03:43:24;;;;;;;58.57;7.80;;;10.80;99.90;;;;;;5044964;28;20175;-61
2023/05/06 03:45:49;;;;;;;64.67;8.70;;;10.80;99.90;;;;;;5034503;28;21183;-61
2023/05/06 03:48:15;;;;;;;71.20;8.13;;;10.70;99.90;;;;;;5036332;28;20262;-63
2023/05/06 03:50:41;;;;;;;35.03;8.03;;;10.70;99.90;;;;;;5039858;28;20708;-61
2023/05/06 03:53:07;;;;;;;75.83;8.93;;;10.70;99.90;;;;;;5041145;28;20309;-61
2023/05/06 03:55:32;;;;;;;69.93;10.43;;;10.70;99.90;;;;;;5042888;28;20168;-61
2023/05/06 03:57:58;;;;;;;65.53;11.43;;;10.60;99.90;;;;;;5041807;28;20187;-61
2023/05/06 04:00:24;;;;;;;68.70;9.57;;;10.60;99.90;;;;;;5036724;28;20533;-61
2023/05/06 04:02:50;;;;;;;54.27;9.70;;;10.60;99.90;;;;;;5035803;28;20238;-61
2023/05/06 04:05:16;;;;;;;87.90;11.20;;;10.60;99.90;;;;;;5039481;28;20426;-62
2023/05/06 04:07:41;;;;;;;68.53;10.63;;;10.60;99.90;;;;;;5038469;28;20710;-61
2023/05/06 04:10:07;;;;;;;103.77;13.20;;;10.60;99.90;;;;;;5033660;28;20175;-61
2023/05/06 04:12:33;;;;;;;43.40;10.60;;;10.70;99.90;;;;;;5034260;28;20195;-61
2023/05/06 04:14:59;;;;;;;38.30;9.87;;;10.60;99.90;;;;;;5034305;28;20523;-61
2023/05/06 04:17:24;;;;;;;67.07;9.70;;;10.60;99.90;;;;;;5036250;28;21499;-61
2023/05/06 04:19:52;;;;;;;61.97;10.20;;;10.60;99.90;;;;;;5034499;28;20187;-61
2023/05/06 04:22:18;;;;;;;128.57;12.53;;;10.60;99.90;;;;;;5035955;28;20187;-61
2023/05/06 04:24:44;;;;;;;64.23;9.43;;;10.60;99.90;;;;;;5033792;28;20433;-62
2023/05/06 04:27:10;;;;;;;113.47;10.30;;;10.60;99.90;;;;;;5037144;28;20480;-61
2023/05/06 04:29:36;;;;;;;59.17;10.10;;;10.60;99.90;;;;;;5030724;28;20660;-60
2023/05/06 04:32:03;;;;;;;82.57;10.53;;;10.60;99.90;;;;;;5034337;28;21137;-61
2023/05/06 04:34:29;;;;;;;29.97;7.90;;;10.60;99.90;;;;;;5032934;28;20433;-61
2023/05/06 04:36:57;;;;;;;78.37;9.60;;;10.60;99.90;;;;;;5032075;28;20421;-61
2023/05/06 04:39:23;;;;;;;34.73;9.03;;;10.60;99.90;;;;;;5016467;28;20438;-60
2023/05/06 04:41:48;;;;;;;52.87;9.43;;;10.60;99.90;;;;;;5032639;28;20741;-61
2023/05/06 04:44:14;;;;;;;23.17;8.43;;;10.60;99.90;;;;;;5017218;28;20425;-61
2023/05/06 04:46:40;;;;;;;50.57;9.97;;;10.70;99.90;;;;;;5036119;28;20595;-60
2023/05/06 04:49:06;;;;;;;33.17;9.77;;;10.70;99.90;;;;;;5035257;28;20544;-61
2023/05/06 04:51:31;;;;;;;29.00;9.77;;;10.70;99.90;;;;;;5032784;28;20450;-62
2023/05/06 04:53:57;;;;;;;15.87;8.67;;;10.70;99.90;;;;;;5035930;28;20262;-62
2023/05/06 04:56:23;;;;;;;16.47;8.90;;;10.80;99.90;;;;;;5033334;28;20203;-62
2023/05/06 04:58:48;;;;;;;18.63;8.10;;;10.80;99.90;;;;;;5035872;28;20675;-62
2023/05/06 05:01:14;;;;;;;19.33;8.47;;;10.90;99.90;;;;;;5034779;28;20226;-62
2023/05/06 05:03:40;;;;;;;20.23;8.10;;;10.90;99.90;;;;;;5033971;28;20183;-62
2023/05/06 05:06:06;;;;;;;24.57;7.90;;;10.90;99.90;;;;;;5032652;28;20925;-62
2023/05/06 05:08:31;;;;;;;35.93;8.40;;;10.90;99.90;;;;;;5036668;28;20195;-62
2023/05/06 05:10:57;;;;;;;26.47;10.20;;;10.90;99.90;;;;;;5031461;28;21022;-62
2023/05/06 05:13:23;;;;;;;14.23;8.30;;;11.00;99.90;;;;;;5017229;28;20263;-61
2023/05/06 05:15:48;;;;;;;16.87;8.63;;;11.00;99.90;;;;;;5041056;28;20262;-61
2023/05/06 05:18:14;;;;;;;19.53;9.30;;;11.00;99.90;;;;;;5038768;28;20179;-61
2023/05/06 05:20:39;;;;;;;13.47;8.43;;;11.00;99.90;;;;;;5032954;28;20175;-61
2023/05/06 05:23:05;;;;;;;12.20;7.87;;;11.10;99.90;;;;;;5043013;28;20197;-61
2023/05/06 05:25:31;;;;;;;13.83;7.73;;;11.10;99.90;;;;;;5041060;28;20164;-61
2023/05/06 05:27:56;;;;;;;9.97;7.40;;;11.10;99.90;;;;;;5047879;28;20702;-61
2023/05/06 05:30:22;;;;;;;11.63;7.57;;;11.20;99.90;;;;;;5040287;28;20186;-61
2023/05/06 05:32:48;;;;;;;12.40;8.67;;;11.20;99.90;;;;;;5041095;28;20219;-61
2023/05/06 05:35:13;;;;;;;17.70;7.17;;;11.20;99.90;;;;;;5022976;28;20178;-61
2023/05/06 05:37:39;;;;;;;22.17;8.63;;;11.20;99.90;;;;;;5035834;28;20209;-61
2023/05/06 05:40:05;;;;;;;15.70;8.30;;;11.30;99.90;;;;;;5037477;28;20548;-62
2023/05/06 05:42:32;;;;;;;35.63;8.60;;;11.30;99.90;;;;;;5036673;28;20727;-61
2023/05/06 05:44:58;;;;;;;23.60;9.80;;;11.30;99.90;;;;;;5039807;28;20464;-62
2023/05/06 05:47:24;;;;;;;31.90;15.10;;;11.30;99.90;;;;;;5037597;28;20456;-62
2023/05/06 05:49:50;;;;;;;36.80;13.40;;;11.30;99.90;;;;;;5037333;28;20788;-61
2023/05/06 05:52:16;;;;;;;50.53;16.20;;;11.30;99.90;;;;;;5043317;28;20199;-62
2023/05/06 05:54:41;;;;;;;71.30;14.87;;;11.30;99.90;;;;;;5046121;28;20172;-62
2023/05/06 05:57:07;;;;;;;51.13;14.40;;;11.30;99.90;;;;;;5042923;28;20206;-61
2023/05/06 05:59:33;;;;;;;31.00;12.57;;;11.30;99.90;;;;;;5042694;28;20171;-61
2023/05/06 06:01:58;;;;;;;24.80;12.20;;;11.30;99.90;;;;;;5041211;28;20218;-62
2023/05/06 06:04:24;;;;;;;43.30;14.20;;;11.30;99.90;;;;;;5048058;28;20198;-61
2023/05/06 06:06:50;;;;;;;33.17;15.43;;;11.40;99.90;;;;;;5042072;28;20697;-62
2023/05/06 06:09:16;;;;;;;35.90;14.13;;;11.40;99.90;;;;;;5040940;28;20619;-61
2023/05/06 06:11:42;;;;;;;31.60;15.90;;;11.50;99.90;;;;;;5041873;28;20245;-62
2023/05/06 06:14:16;;;;;;;34.73;15.90;;;11.50;99.90;;;;;;5019150;28;20194;-61
2023/05/06 06:16:42;;;;;;;28.67;12.73;;;11.50;99.90;;;;;;5035706;28;20292;-61
2023/05/06 06:19:07;;;;;;;24.27;12.37;;;11.50;99.90;;;;;;5019205;28;20826;-62
2023/05/06 06:21:33;;;;;;;40.47;13.87;;;11.50;99.90;;;;;;5038990;28;20198;-62
2023/05/06 06:23:59;;;;;;;56.63;17.30;;;11.50;99.90;;;;;;5034751;28;20411;-61
2023/05/06 06:26:24;;;;;;;93.33;19.47;;;11.50;99.90;;;;;;5034037;28;20964;-61
2023/05/06 06:28:50;;;;;;;31.97;14.13;;;11.50;99.90;;;;;;5038108;28;20180;-61
2023/05/06 06:31:16;;;;;;;36.33;14.43;;;11.50;99.90;;;;;;5019131;28;21149;-61
2023/05/06 06:33:41;;;;;;;48.07;19.30;;;11.60;99.90;;;;;;5037819;28;20181;-61
2023/05/06 06:36:07;;;;;;;62.33;22.80;;;11.60;99.90;;;;;;5032083;28;20588;-62
2023/05/06 06:38:33;;;;;;;62.77;23.67;;;11.70;99.90;;;;;;5018224;28;20237;-62
2023/05/06 06:40:59;;;;;;;36.00;14.90;;;11.70;99.90;;;;;;5035247;28;20434;-62
2023/05/06 06:43:24;;;;;;;61.70;22.80;;;11.80;99.90;;;;;;5034359;28;20190;-62
2023/05/06 06:45:50;;;;;;;56.20;21.97;;;11.90;99.90;;;;;;5038946;28;20442;-62
2023/05/06 06:48:16;;;;;;;34.77;15.60;;;12.00;99.90;;;;;;5034909;28;20175;-61
2023/05/06 06:50:42;;;;;;;27.70;12.73;;;12.00;99.90;;;;;;5035080;28;20184;-62
2023/05/06 06:53:08;;;;;;;39.03;15.90;;;12.10;99.90;;;;;;5036829;28;20820;-61
2023/05/06 06:55:34;;;;;;;42.80;18.27;;;12.00;99.90;;;;;;5035258;28;20476;-61
2023/05/06 06:57:59;;;;;;;26.57;13.17;;;12.10;99.90;;;;;;5033383;28;20957;-62
2023/05/06 07:00:25;;;;;;;46.33;12.07;;;12.10;99.90;;;;;;5032918;28;20245;-63
2023/05/06 07:02:50;;;;;;;30.47;10.60;;;12.10;99.90;;;;;;5012690;28;20219;-63
2023/05/06 07:05:17;;;;;;;19.83;10.40;;;12.00;99.90;;;;;;5023514;28;20183;-62
2023/05/06 07:07:42;;;;;;;32.53;15.80;;;12.00;99.90;;;;;;5037285;28;20203;-61
2023/05/06 07:10:08;;;;;;;36.87;18.40;;;12.00;99.90;;;;;;5019150;28;20836;-61
2023/05/06 07:12:34;;;;;;;55.90;21.90;;;12.10;99.90;;;;;;5038583;28;20321;-61
2023/05/06 07:14:59;;;;;;;49.83;20.80;;;12.20;99.90;;;;;;5039356;28;20821;-60
2023/05/06 07:17:25;;;;;;;45.53;16.47;;;12.40;99.90;;;;;;5032397;28;20187;-60
2023/05/06 07:19:51;;;;;;;32.93;14.70;;;12.50;99.90;;;;;;5028387;28;20328;-61
2023/05/06 07:22:16;;;;;;;33.23;16.33;;;12.60;99.90;;;;;;5016413;28;20206;-62
2023/05/06 07:24:42;;;;;;;29.93;14.67;;;12.70;99.90;;;;;;5025952;28;20601;-62
2023/05/06 07:27:08;;;;;;;32.13;17.50;;;12.70;99.90;;;;;;5033457;28;20202;-62
2023/05/06 07:29:35;;;;;;;50.27;20.20;;;12.80;99.90;;;;;;5035176;28;20216;-62
2023/05/06 07:32:01;;;;;;;45.70;19.33;;;12.80;99.90;;;;;;5038470;28;20223;-62
2023/05/06 07:34:27;;;;;;;42.60;19.40;;;12.80;99.90;;;;;;5025674;28;20541;-62
2023/05/06 07:36:52;;;;;;;36.13;17.60;;;12.80;99.90;;;;;;5028171;28;20441;-62
2023/05/06 07:39:18;;;;;;;30.97;15.83;;;12.80;99.90;;;;;;5027846;28;20577;-62
2023/05/06 07:41:44;;;;;;;25.07;13.67;;;12.90;99.90;;;;;;5033275;28;20199;-62
2023/05/06 07:44:10;;;;;;;20.00;10.80;;;13.10;99.90;;;;;;5026983;28;20674;-62
2023/05/06 07:46:36;;;;;;;18.20;10.27;;;13.20;99.90;;;;;;5025451;28;20469;-62
2023/05/06 07:49:02;;;;;;;23.23;11.10;;;13.40;99.90;;;;;;5038387;28;20445;-62
2023/05/06 07:51:28;;;;;;;20.90;11.13;;;13.60;99.90;;;;;;5037626;28;20815;-62
2023/05/06 07:53:53;;;;;;;26.13;14.37;;;13.70;99.90;;;;;;5038432;28;20591;-62
2023/05/06 07:56:19;;;;;;;25.20;14.80;;;13.90;99.90;;;;;;5044157;28;20563;-62
2023/05/06 07:58:45;;;;;;;24.33;14.77;;;14.00;99.90;;;;;;5039815;28;20186;-61
2023/05/06 08:01:10;;;;;;;22.00;13.10;;;14.20;99.90;;;;;;5042291;28;20214;-61
2023/05/06 08:03:36;;;;;;;21.20;12.30;;;14.30;99.90;;;;;;5031979;28;20179;-60
2023/05/06 08:06:01;;;;;;;16.07;10.17;;;14.40;99.90;;;;;;5029129;28;20219;-60
2023/05/06 08:08:27;;;;;;;12.43;7.83;;;14.60;99.90;;;;;;5032544;28;20190;-59
2023/05/06 08:10:54;;;;;;;11.10;7.30;;;14.70;99.90;;;;;;5030293;28;20970;-60
2023/05/06 08:13:20;;;;;;;9.10;5.73;;;14.80;99.90;;;;;;5031048;28;20203;-60
2023/05/06 08:15:46;;;;;;;10.20;6.10;;;14.90;99.90;;;;;;5037421;28;20441;-61
2023/05/06 08:18:11;;;;;;;8.07;4.63;;;15.00;99.90;;;;;;5031148;28;20179;-61
2023/05/06 08:20:37;;;;;;;8.10;5.07;;;15.20;99.90;;;;;;5041926;28;20273;-62
2023/05/06 08:23:03;;;;;;;8.70;5.63;;;15.30;99.90;;;;;;5030452;28;20202;-61
2023/05/06 08:25:28;;;;;;;6.60;5.00;;;15.50;99.90;;;;;;5036163;28;20175;-61
2023/05/06 08:27:55;;;;;;;8.50;4.60;;;15.60;99.90;;;;;;5028409;28;20329;-64
2023/05/06 08:30:20;;;;;;;5.10;3.20;;;15.80;99.90;;;;;;5025737;28;20199;-62
2023/05/06 08:32:46;;;;;;;4.80;3.80;;;15.90;99.90;;;;;;5032231;28;20561;-61
2023/05/06 08:35:12;;;;;;;3.73;3.37;;;16.00;99.90;;;;;;5024884;28;20771;-61
2023/05/06 08:37:40;;;;;;;3.50;3.00;;;16.20;99.90;;;;;;5027700;28;20568;-61
2023/05/06 08:40:18;;;;;;;4.70;3.30;;;16.30;99.90;;;;;;5037304;28;20510;-59
2023/05/06 08:42:48;;;;;;;6.73;3.03;;;16.50;99.90;;;;;;5034876;28;20457;-61
2023/05/06 08:45:17;;;;;;;7.10;3.23;;;16.60;99.90;;;;;;5035166;28;20464;-61
2023/05/06 08:47:43;;;;;;;6.77;3.40;;;16.80;99.90;;;;;;5031596;28;20552;-61
2023/05/06 08:50:09;;;;;;;3.33;2.80;;;16.90;99.90;;;;;;5040715;28;20544;-61
2023/05/06 08:52:36;;;;;;;4.60;2.97;;;16.90;99.90;;;;;;5033549;28;20206;-61
2023/05/06 08:55:04;;;;;;;4.60;2.80;;;17.00;99.90;;;;;;5028771;28;20453;-61
2023/05/06 08:57:33;;;;;;;4.30;2.63;;;17.20;99.90;;;;;;5038141;28;20533;-61
2023/05/06 08:59:59;;;;;;;4.60;2.83;;;17.30;99.90;;;;;;5020888;28;20429;-61
2023/05/06 09:02:26;;;;;;;4.33;2.80;;;17.40;99.90;;;;;;5038161;28;20491;-61
2023/05/06 09:04:53;;;;;;;3.90;2.80;;;17.60;99.90;;;;;;5038210;28;20432;-61
2023/05/06 09:07:22;;;;;;;3.87;2.67;;;17.70;99.90;;;;;;5037589;28;20468;-61
2023/05/06 09:09:47;;;;;;;2.70;2.43;;;17.70;99.90;;;;;;5043179;28;20436;-61
2023/05/06 09:12:13;;;;;;;3.70;2.93;;;17.60;99.90;;;;;;5028118;28;20796;-61
2023/05/06 09:14:40;;;;;;;8.70;2.57;;;17.50;99.90;;;;;;5041667;28;20224;-61
2023/05/06 09:17:26;;;;;;;3.07;2.50;;;17.40;99.90;;;;;;5043501;28;20441;-61
2023/05/06 09:19:58;;;;;;;3.70;2.77;;;17.20;99.90;;;;;;5041217;28;20440;-61
2023/05/06 09:22:29;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5039771;28;20594;-61
2023/05/06 09:24:56;;;;;;;2.67;2.43;;;16.90;99.90;;;;;;5034553;28;20481;-61
2023/05/06 09:27:26;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5035532;28;20469;-61
2023/05/06 09:30:06;;;;;;;3.70;2.93;;;16.70;99.90;;;;;;5035554;28;20460;-62
2023/05/06 09:32:32;;;;;;;5.00;3.50;;;16.60;99.90;;;;;;5038107;28;20452;-61
2023/05/06 09:34:58;;;;;;;3.33;2.80;;;16.60;99.90;;;;;;5036972;28;20902;-61
2023/05/06 09:37:25;;;;;;;4.60;2.50;;;16.50;99.90;;;;;;5031516;28;20479;-61
2023/05/06 09:39:54;;;;;;;4.83;2.90;;;16.60;99.90;;;;;;5039460;28;20294;-61
2023/05/06 09:42:25;;;;;;;4.60;2.57;;;16.50;99.90;;;;;;5039742;28;20503;-61
2023/05/06 09:44:53;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;5036534;28;20437;-62
2023/05/06 09:47:20;;;;;;;2.50;2.10;;;16.50;99.90;;;;;;5029869;28;20460;-57
2023/05/06 09:49:46;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;5035786;28;20475;-56
2023/05/06 09:52:12;;;;;;;6.90;2.33;;;16.50;99.90;;;;;;5035248;28;21226;-59
2023/05/06 09:54:39;;;;;;;3.10;2.20;;;16.50;99.90;;;;;;5038003;28;20175;-58
2023/05/06 09:57:06;;;;;;;2.40;1.90;;;16.50;99.90;;;;;;5039147;28;20440;-62
2023/05/06 09:59:32;;;;;;;2.27;1.80;;;16.50;99.90;;;;;;5039129;28;21109;-62
2023/05/06 10:01:58;;;;;;;2.13;1.93;;;16.60;99.90;;;;;;5045185;28;20471;-62
2023/05/06 10:04:25;;;;;;;5.53;1.97;;;16.70;99.90;;;;;;5027866;28;20433;-61
2023/05/06 10:06:55;;;;;;;5.20;2.37;;;16.80;99.90;;;;;;5032262;28;20265;-62
2023/05/06 10:09:23;;;;;;;7.97;2.57;;;17.00;99.40;;;;;;5026559;28;20446;-60
2023/05/06 10:11:51;;;;;;;2.37;2.10;;;17.10;99.90;;;;;;5029802;28;20453;-61
2023/05/06 10:14:17;;;;;;;2.30;1.90;;;17.20;99.80;;;;;;5034072;28;21028;-61
2023/05/06 10:16:45;;;;;;;2.77;2.03;;;17.30;99.90;;;;;;5029367;28;20449;-61
2023/05/06 10:19:14;;;;;;;5.67;2.70;;;17.40;99.90;;;;;;5032952;28;20779;-61
2023/05/06 10:21:44;;;;;;;3.83;2.23;;;17.60;99.90;;;;;;5031163;28;20441;-61
2023/05/06 10:24:15;;;;;;;6.30;2.43;;;17.80;99.90;;;;;;5032355;28;20536;-57
2023/05/06 10:26:43;;;;;;;1.73;1.60;;;17.90;97.20;;;;;;5030406;28;20462;-58
2023/05/06 10:29:10;;;;;;;2.70;1.50;;;17.90;95.60;;;;;;5031180;28;21473;-61
2023/05/06 10:32:03;;;;;;;6.90;2.37;;;18.00;95.50;;;;;;5033779;28;20456;-60
2023/05/06 10:34:36;;;;;;;2.33;2.00;;;18.00;94.10;;;;;;5028627;28;20821;-63
2023/05/06 10:37:03;;;;;;;5.20;2.07;;;18.00;92.50;;;;;;5033882;28;20499;-63
2023/05/06 10:39:29;;;;;;;2.03;1.80;;;18.00;91.30;;;;;;5025409;28;20569;-62
2023/05/06 10:41:55;;;;;;;3.10;1.53;;;18.20;91.00;;;;;;5028474;28;20855;-61
2023/05/06 10:44:55;;;;;;;4.30;2.20;;;18.40;88.10;;;;;;5029152;28;20778;-62
2023/05/06 10:47:21;;;;;;;2.10;1.90;;;18.80;88.90;;;;;;5026511;28;20466;-62
2023/05/06 10:50:19;;;;;;;1.60;1.50;;;19.20;88.30;;;;;;5031102;28;20522;-61
2023/05/06 10:52:46;;;;;;;2.33;2.13;;;19.50;73.10;;;;;;5024577;28;20477;-61
2023/05/06 10:55:26;;;;;;;3.13;2.60;;;19.80;73.10;;;;;;5035087;28;20417;-56
2023/05/06 10:58:09;;;;;;;4.30;2.13;;;20.10;65.80;;;;;;5040313;28;20940;-60
2023/05/06 11:00:35;;;;;;;5.03;2.80;;;20.30;63.20;;;;;;5034244;28;21058;-57
2023/05/06 11:03:12;;;;;;;2.80;2.23;;;20.50;65.60;;;;;;5035178;28;20504;-60
2023/05/06 11:05:51;;;;;;;6.93;1.83;;;20.60;67.20;;;;;;5028177;28;20178;-62
2023/05/06 11:08:24;;;;;;;1.90;1.43;;;20.50;60.30;;;;;;5032002;28;20523;-60
2023/05/06 11:10:50;;;;;;;6.33;1.90;;;20.40;58.40;;;;;;5030636;28;20929;-61
2023/05/06 11:13:27;;;;;;;2.40;1.73;;;20.30;59.30;;;;;;5028032;28;20455;-61
2023/05/06 11:15:57;;;;;;;3.97;1.90;;;20.30;62.00;;;;;;5037139;28;20524;-61
2023/05/06 11:18:26;;;;;;;2.50;1.90;;;20.30;63.70;;;;;;5036239;28;21100;-59
2023/05/06 11:21:03;;;;;;;1.97;1.67;;;20.40;65.70;;;;;;5033366;28;20453;-60
2023/05/06 11:23:41;;;;;;;2.70;1.50;;;20.50;71.30;;;;;;5034292;28;20456;-61
2023/05/06 11:26:08;;;;;;;2.87;2.10;;;20.60;64.20;;;;;;5031827;28;20433;-60
2023/05/06 11:28:34;;;;;;;3.93;2.10;;;20.60;63.80;;;;;;5039733;28;20417;-59
2023/05/06 11:31:00;;;;;;;2.27;1.60;;;20.50;59.50;;;;;;5032662;28;22212;-60
2023/05/06 11:33:30;;;;;;;2.93;1.77;;;20.40;58.60;;;;;;5032441;28;20277;-59
2023/05/06 11:35:56;;;;;;;2.23;2.03;;;20.40;59.60;;;;;;5033000;28;20461;-60
2023/05/06 11:38:22;;;;;;;2.13;1.80;;;20.40;62.20;;;;;;5030532;28;20429;-60
2023/05/06 11:40:48;;;;;;;2.90;2.03;;;20.50;63.70;;;;;;5029336;28;20200;-60
2023/05/06 11:43:15;;;;;;;2.23;1.70;;;20.40;62.60;;;;;;5013047;28;20217;-60
2023/05/06 11:45:45;;;;;;;2.67;2.20;;;20.30;62.30;;;;;;5034988;28;20483;-62
2023/05/06 11:48:15;;;;;;;3.60;2.00;;;20.10;63.50;;;;;;5011876;28;20507;-59
2023/05/06 11:50:46;;;;;;;3.07;2.20;;;19.90;63.10;;;;;;5028258;28;20461;-60
2023/05/06 11:53:15;;;;;;;3.17;2.00;;;19.70;63.00;;;;;;5027639;28;20445;-59
2023/05/06 11:55:41;;;;;;;5.10;1.97;;;19.60;67.00;;;;;;5028646;28;20434;-61
2023/05/06 11:58:13;;;;;;;1.80;1.70;;;19.50;70.10;;;;;;5034749;28;20968;-63
2023/05/06 12:00:50;;;;;;;2.07;1.90;;;19.40;74.80;;;;;;5036986;28;20433;-60
2023/05/06 12:03:16;;;;;;;2.40;1.90;;;19.20;76.10;;;;;;5036686;28;20460;-61
2023/05/06 12:05:42;;;;;;;4.70;2.10;;;19.10;75.90;;;;;;5035037;28;20436;-61
2023/05/06 12:08:10;;;;;;;5.57;2.00;;;18.90;76.00;;;;;;5027975;28;20465;-59
2023/05/06 12:10:36;;;;;;;2.47;2.23;;;18.80;75.40;;;;;;5030890;28;20894;-60
2023/05/06 12:13:03;;;;;;;4.83;2.17;;;18.60;77.00;;;;;;5038979;28;21225;-61
2023/05/06 12:15:29;;;;;;;2.10;1.90;;;18.50;82.80;;;;;;5037220;28;20465;-61
2023/05/06 12:17:55;;;;;;;3.43;1.80;;;18.40;88.00;;;;;;5022738;28;20999;-61
2023/05/06 12:20:22;;;;;;;2.20;2.00;;;18.30;90.60;;;;;;5040320;28;20218;-57
2023/05/06 12:23:11;;;;;;;5.70;2.20;;;18.20;92.60;;;;;;5036229;28;20256;-62
2023/05/06 12:25:38;;;;;;;2.17;1.97;;;18.00;96.50;;;;;;5036782;28;20453;-59
2023/05/06 12:28:14;;;;;;;2.40;2.10;;;18.00;98.50;;;;;;5039750;28;20849;-61
2023/05/06 12:30:40;;;;;;;3.60;2.10;;;17.90;99.90;;;;;;5035888;28;20438;-58
2023/05/06 12:33:07;;;;;;;9.50;3.87;;;17.80;99.90;;;;;;5039656;28;20572;-57
2023/05/06 12:35:32;;;;;;;16.57;7.40;;;17.70;99.90;;;;;;5036223;28;20517;-60
2023/05/06 12:38:08;;;;;;;9.27;4.20;;;17.70;99.90;;;;;;5040816;28;20435;-58
2023/05/06 12:40:34;;;;;;;8.90;5.10;;;17.70;99.90;;;;;;5043821;28;20182;-57