Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:02;;;;;;;;;;;;;;;27.06;23.90;98183.56;170874;28;1111;-51
2022/01/21 00:00:07;;;;;;;;;;;;;;;27.08;23.90;98179.81;171925;28;925;-50
2022/01/21 00:00:13;;;;;;;;;;;;;;;27.08;24.16;98168.38;171846;28;983;-50
2022/01/21 00:00:18;;;;;;;;;;;;;;;27.06;24.15;98170.31;171079;28;842;-50
2022/01/21 00:00:24;;;;;;;;;;;;;;;27.06;24.02;98167.66;170970;28;995;-50
2022/01/21 00:00:29;;;;;;;;;;;;;;;27.07;24.12;98167.53;172490;28;885;-50
2022/01/21 00:00:34;;;;;;;;;;;;;;;27.06;24.12;98172.97;172420;28;1102;-51
2022/01/21 00:00:39;;;;;;;;;;;;;;;27.05;24.05;98181.88;172664;28;822;-51
2022/01/21 00:00:44;;;;;;;;;;;;;;;27.05;24.11;98172.13;171966;28;886;-50
2022/01/21 00:00:50;;;;;;;;;;;;;;;27.07;23.90;98175.50;172410;28;1125;-50
2022/01/21 00:00:55;;;;;;;;;;;;;;;27.09;23.98;98172.72;172600;28;845;-49
2022/01/21 00:01:00;;;;;;;;;;;;;;;27.10;23.85;98177.94;172189;28;1199;-50
2022/01/21 00:01:06;;;;;;;;;;;;;;;27.07;23.90;98169.34;171073;28;830;-50
2022/01/21 00:01:11;;;;;;;;;;;;;;;27.05;23.97;98168.63;171257;28;932;-49
2022/01/21 00:01:17;;;;;;;;;;;;;;;27.06;24.15;98162.38;171120;28;786;-50
2022/01/21 00:01:22;;;;;;;;;;;;;;;27.06;23.94;98168.50;171160;28;1042;-49
2022/01/21 00:01:27;;;;;;;;;;;;;;;27.05;24.15;98172.13;171883;28;830;-50
2022/01/21 00:01:33;;;;;;;;;;;;;;;27.00;23.86;98172.41;170930;28;4854;-51
2022/01/21 00:01:39;;;;;;;;;;;;;;;27.06;24.23;98175.63;171843;28;845;-50
2022/01/21 00:01:45;;;;;;;;;;;;;;;27.04;23.96;98165.16;171117;28;838;-50
2022/01/21 00:01:50;;;;;;;;;;;;;;;27.05;24.06;98174.78;171763;28;877;-49
2022/01/21 00:01:55;;;;;;;;;;;;;;;27.04;24.19;98169.59;171919;28;890;-50
2022/01/21 00:02:00;;;;;;;;;;;;;;;27.05;24.18;98166.00;171072;28;1206;-50
2022/01/21 00:02:05;;;;;;;;;;;;;;;27.04;24.04;98172.25;171868;28;893;-50
2022/01/21 00:02:11;;;;;;;;;;;;;;;27.05;24.04;98174.78;171968;28;1047;-50
2022/01/21 00:02:16;;;;;;;;;;;;;;;27.05;24.13;98166.84;171821;28;1020;-50
2022/01/21 00:02:23;;;;;;;;;;;;;;;27.04;24.05;98172.25;171694;28;987;-50
2022/01/21 00:02:29;;;;;;;;;;;;;;;27.08;24.06;98163.09;171603;28;806;-50
2022/01/21 00:02:34;;;;;;;;;;;;;;;27.06;24.26;98168.50;171972;28;952;-50
2022/01/21 00:02:39;;;;;;;;;;;;;;;27.05;24.10;98166.00;171897;28;908;-50
2022/01/21 00:02:44;;;;;;;;;;;;;;;27.05;24.25;98163.34;171882;28;1003;-50
2022/01/21 00:02:50;;;;;;;;;;;;;;;27.05;23.96;98164.19;172489;28;897;-50
2022/01/21 00:02:55;;;;;;;;;;;;;;;27.04;24.19;98156.34;172548;28;1244;-50
2022/01/21 00:03:00;;;;;;;;;;;;;;;27.03;23.80;98159.94;172228;28;1104;-50
2022/01/21 00:03:05;;;;;;;;;;;;;;;27.03;24.17;98167.88;172537;28;794;-50
2022/01/21 00:03:11;;;;;;;;;;;;;;;27.05;24.04;98163.34;172529;28;1160;-50
2022/01/21 00:03:16;;;;;;;;;;;;;;;27.06;23.94;98165.03;172030;28;924;-50
2022/01/21 00:03:21;;;;;;;;;;;;;;;27.07;24.16;98164.06;172107;28;1165;-50
2022/01/21 00:03:26;;;;;;;;;;;;;;;27.10;23.83;98164.69;172479;28;762;-49
2022/01/21 00:03:32;;;;;;;;;;;;;;;27.07;23.87;98161.41;172243;28;990;-50
2022/01/21 00:03:38;;;;;;;;;;;;;;;27.06;23.90;98167.66;172687;28;868;-50
2022/01/21 00:03:44;;;;;;;;;;;;;;;27.05;24.25;98161.53;171773;28;1097;-50
2022/01/21 00:03:49;;;;;;;;;;;;;;;27.04;24.29;98169.59;171110;28;838;-50
2022/01/21 00:03:54;;;;;;;;;;;;;;;27.05;24.18;98160.69;171170;28;1034;-50
2022/01/21 00:03:59;;;;;;;;;;;;;;;26.99;23.98;98148.72;170862;28;1106;-50
2022/01/21 00:04:05;;;;;;;;;;;;;;;27.06;24.26;98160.56;171827;28;751;-50
2022/01/21 00:04:10;;;;;;;;;;;;;;;27.05;23.98;98158.03;171878;28;1118;-50
2022/01/21 00:04:15;;;;;;;;;;;;;;;27.05;23.92;98158.88;171784;28;917;-50
2022/01/21 00:04:21;;;;;;;;;;;;;;;27.08;23.98;98160.44;171692;28;1225;-49
2022/01/21 00:04:26;;;;;;;;;;;;;;;27.04;24.24;98149.25;171660;28;976;-50
2022/01/21 00:04:31;;;;;;;;;;;;;;;27.06;24.26;98157.94;170886;28;1070;-50
2022/01/21 00:04:36;;;;;;;;;;;;;;;27.07;24.28;98164.06;171259;28;901;-50
2022/01/21 00:04:41;;;;;;;;;;;;;;;27.06;24.21;98165.88;171234;28;1173;-50
2022/01/21 00:04:47;;;;;;;;;;;;;;;27.07;24.16;98153.47;170984;28;993;-50
2022/01/21 00:04:52;;;;;;;;;;;;;;;27.04;24.26;98151.91;171212;28;885;-50
2022/01/21 00:04:57;;;;;;;;;;;;;;;27.04;24.29;98156.34;171788;28;1253;-50
2022/01/21 00:05:02;;;;;;;;;;;;;;;27.05;24.22;98161.53;171592;28;1118;-50
2022/01/21 00:05:08;;;;;;;;;;;;;;;27.07;24.08;98161.41;171751;28;1039;-51
2022/01/21 00:05:13;;;;;;;;;;;;;;;27.07;24.03;98166.72;171826;28;992;-50
2022/01/21 00:05:20;;;;;;;;;;;;;;;27.07;24.08;98156.13;171737;28;1074;-50
2022/01/21 00:05:26;;;;;;;;;;;;;;;27.07;24.12;98156.97;171706;28;861;-50
2022/01/21 00:05:31;;;;;;;;;;;;;;;27.07;23.93;98164.06;171685;28;1173;-50
2022/01/21 00:05:36;;;;;;;;;;;;;;;27.07;23.83;98156.13;171438;28;4143;-50
2022/01/21 00:05:41;;;;;;;;;;;;;;;27.06;23.88;98159.72;171144;28;1035;-50
2022/01/21 00:05:47;;;;;;;;;;;;;;;27.06;24.04;98157.09;171003;28;902;-50
2022/01/21 00:05:52;;;;;;;;;;;;;;;27.05;24.21;98166.00;171103;28;1055;-49
2022/01/21 00:05:57;;;;;;;;;;;;;;;27.03;24.24;98166.06;171233;28;905;-50
2022/01/21 00:06:06;;;;;;;;;;;;;;;27.06;24.17;98157.09;170967;28;1082;-50
2022/01/21 00:06:11;;;;;;;;;;;;;;;27.06;23.97;98162.38;171286;28;906;-50
2022/01/21 00:06:16;;;;;;;;;;;;;;;27.06;24.16;98157.09;170967;28;1139;-50
2022/01/21 00:06:21;;;;;;;;;;;;;;;27.07;24.03;98156.97;171177;28;912;-50
2022/01/21 00:06:27;;;;;;;;;;;;;;;27.07;24.28;98158.75;171037;28;889;-50
2022/01/21 00:06:32;;;;;;;;;;;;;;;27.07;24.34;98161.41;171557;28;1232;-49
2022/01/21 00:06:38;;;;;;;;;;;;;;;27.05;24.24;98160.69;171959;28;940;-50
2022/01/21 00:06:43;;;;;;;;;;;;;;;27.06;23.88;98167.66;171829;28;1102;-50
2022/01/21 00:06:48;;;;;;;;;;;;;;;27.05;24.26;98155.41;171779;28;817;-50
2022/01/21 00:06:54;;;;;;;;;;;;;;;27.05;24.19;98166.00;171918;28;1110;-50
2022/01/21 00:06:59;;;;;;;;;;;;;;;27.04;23.93;98166.94;171824;28;925;-50
2022/01/21 00:07:04;;;;;;;;;;;;;;;27.02;23.97;98168.81;171807;28;1138;-50
2022/01/21 00:07:09;;;;;;;;;;;;;;;27.03;23.90;98167.88;171942;28;814;-50
2022/01/21 00:07:14;;;;;;;;;;;;;;;27.02;24.04;98163.50;172224;28;998;-50
2022/01/21 00:07:20;;;;;;;;;;;;;;;27.00;23.89;98169.78;172437;28;853;-50
2022/01/21 00:07:25;;;;;;;;;;;;;;;27.02;24.10;98172.34;172453;28;846;-50
2022/01/21 00:07:30;;;;;;;;;;;;;;;27.03;24.20;98168.72;172351;28;1208;-49
2022/01/21 00:07:35;;;;;;;;;;;;;;;27.04;23.91;98164.31;172574;28;853;-50
2022/01/21 00:07:40;;;;;;;;;;;;;;;27.06;23.97;98172.97;172521;28;1195;-50
2022/01/21 00:07:46;;;;;;;;;;;;;;;27.05;24.24;98160.69;172471;28;889;-50
2022/01/21 00:07:51;;;;;;;;;;;;;;;27.06;24.22;98172.97;172402;28;1122;-50
2022/01/21 00:07:56;;;;;;;;;;;;;;;27.05;24.19;98155.41;172617;28;1028;-49
2022/01/21 00:08:01;;;;;;;;;;;;;;;27.05;24.18;98166.84;172264;28;1073;-50
2022/01/21 00:08:06;;;;;;;;;;;;;;;27.06;23.88;98165.03;171773;28;1051;-50
2022/01/21 00:08:12;;;;;;;;;;;;;;;27.07;24.17;98158.75;171827;28;893;-49
2022/01/21 00:08:17;;;;;;;;;;;;;;;27.06;23.93;98159.72;171762;28;1042;-49
2022/01/21 00:08:22;;;;;;;;;;;;;;;27.06;23.99;98163.22;171709;28;1024;-50
2022/01/21 00:08:27;;;;;;;;;;;;;;;27.05;23.97;98173.94;171772;28;1130;-50
2022/01/21 00:08:36;;;;;;;;;;;;;;;27.06;24.15;98167.66;172347;28;822;-50
2022/01/21 00:08:43;;;;;;;;;;;;;;;27.04;24.21;98170.44;172502;28;892;-51
2022/01/21 00:08:48;;;;;;;;;;;;;;;27.05;24.21;98168.63;172344;28;1193;-50
2022/01/21 00:08:54;;;;;;;;;;;;;;;27.03;24.29;98162.59;172387;28;813;-49
2022/01/21 00:08:59;;;;;;;;;;;;;;;27.03;24.08;98163.44;172518;28;1003;-50
2022/01/21 00:09:04;;;;;;;;;;;;;;;27.04;24.19;98159.00;172395;28;972;-51
2022/01/21 00:09:09;;;;;;;;;;;;;;;27.03;24.18;98163.44;172525;28;960;-49
2022/01/21 00:09:15;;;;;;;;;;;;;;;27.03;24.13;98167.88;171836;28;1121;-50
2022/01/21 00:09:20;;;;;;;;;;;;;;;27.02;23.97;98172.34;171761;28;802;-50
2022/01/21 00:09:25;;;;;;;;;;;;;;;27.03;24.20;98165.22;171756;28;1185;-50
2022/01/21 00:09:30;;;;;;;;;;;;;;;27.03;24.00;98168.72;171187;28;4200;-49
2022/01/21 00:09:35;;;;;;;;;;;;;;;27.01;24.14;98157.38;171849;28;999;-50
2022/01/21 00:09:46;;;;;;;;;;;;;;;27.04;24.16;98164.31;171889;28;759;-50
2022/01/21 00:09:51;;;;;;;;;;;;;;;27.06;24.18;98170.31;172406;28;1193;-49
2022/01/21 00:09:56;;;;;;;;;;;;;;;27.06;23.88;98170.31;172501;28;937;-49
2022/01/21 00:10:02;;;;;;;;;;;;;;;27.07;24.10;98166.72;171627;28;1107;-50
2022/01/21 00:10:07;;;;;;;;;;;;;;;27.08;23.92;98165.75;171971;28;941;-50
2022/01/21 00:10:12;;;;;;;;;;;;;;;27.06;23.97;98167.66;171810;28;905;-50
2022/01/21 00:10:18;;;;;;;;;;;;;;;27.06;23.97;98160.56;171807;28;719;-50
2022/01/21 00:10:23;;;;;;;;;;;;;;;27.07;24.06;98166.72;171761;28;1066;-50
2022/01/21 00:10:28;;;;;;;;;;;;;;;27.05;24.22;98166.84;171275;28;1599;-50
2022/01/21 00:10:33;;;;;;;;;;;;;;;27.05;24.15;98172.13;171652;28;885;-50
2022/01/21 00:10:38;;;;;;;;;;;;;;;27.04;24.25;98166.94;171859;28;1216;-50
2022/01/21 00:10:44;;;;;;;;;;;;;;;27.00;23.98;98158.34;171021;28;790;-49
2022/01/21 00:10:50;;;;;;;;;;;;;;;27.02;24.18;98166.16;171086;28;1039;-50
2022/01/21 00:10:56;;;;;;;;;;;;;;;27.06;24.25;98172.97;171177;28;743;-50
2022/01/21 00:11:01;;;;;;;;;;;;;;;27.05;24.00;98166.00;170823;28;1126;-50
2022/01/21 00:11:06;;;;;;;;;;;;;;;27.07;23.89;98166.72;171215;28;873;-49
2022/01/21 00:11:12;;;;;;;;;;;;;;;27.07;23.98;98166.72;171239;28;968;-50
2022/01/21 00:11:17;;;;;;;;;;;;;;;27.04;24.13;98162.50;171680;28;988;-50
2022/01/21 00:11:23;;;;;;;;;;;;;;;27.03;24.20;98158.13;171659;28;999;-49
2022/01/21 00:11:30;;;;;;;;;;;;;;;27.03;23.98;98162.59;171747;28;862;-50
2022/01/21 00:11:39;;;;;;;;;;;;;;;27.03;24.03;98159.94;171829;28;1181;-50
2022/01/21 00:11:45;;;;;;;;;;;;;;;27.04;24.01;98170.44;171873;28;775;-50
2022/01/21 00:11:50;;;;;;;;;;;;;;;27.05;24.24;98163.34;171812;28;787;-50
2022/01/21 00:11:55;;;;;;;;;;;;;;;27.04;24.16;98164.31;171851;28;985;-50
2022/01/21 00:12:00;;;;;;;;;;;;;;;27.06;24.12;98170.31;171968;28;1190;-50
2022/01/21 00:12:06;;;;;;;;;;;;;;;27.07;23.87;98164.06;172533;28;956;-51
2022/01/21 00:12:11;;;;;;;;;;;;;;;27.07;24.06;98164.91;172463;28;1004;-50
2022/01/21 00:12:16;;;;;;;;;;;;;;;27.06;24.10;98163.22;172471;28;901;-50
2022/01/21 00:12:22;;;;;;;;;;;;;;;27.07;24.23;98164.91;172358;28;1164;-50
2022/01/21 00:12:30;;;;;;;;;;;;;;;27.08;23.82;98163.94;172455;28;806;-49
2022/01/21 00:12:36;;;;;;;;;;;;;;;27.07;24.05;98169.34;172498;28;1169;-50
2022/01/21 00:12:41;;;;;;;;;;;;;;;27.08;23.86;98171.88;172773;28;877;-51
2022/01/21 00:12:51;;;;;;;;;;;;;;;27.08;23.80;98168.38;173036;28;1189;-50
2022/01/21 00:12:57;;;;;;;;;;;;;;;27.09;24.10;98167.44;173273;28;966;-50
2022/01/21 00:13:13;;;;;;;;;;;;;;;27.10;24.11;98163.84;173507;28;1069;-50
2022/01/21 00:13:24;;;;;;;;;;;;;;;27.03;23.90;98163.44;173647;28;921;-50
2022/01/21 00:13:36;;;;;;;;;;;;;;;27.06;23.84;98167.66;173352;28;4258;-49
2022/01/21 00:13:41;;;;;;;;;;;;;;;27.04;24.10;98166.94;173282;28;889;-50
2022/01/21 00:13:46;;;;;;;;;;;;;;;27.03;24.14;98163.44;173410;28;1145;-49
2022/01/21 00:13:52;;;;;;;;;;;;;;;26.99;24.31;98168.09;173801;28;805;-50
2022/01/21 00:13:57;;;;;;;;;;;;;;;26.98;24.09;98163.75;173546;28;1184;-50
2022/01/21 00:14:02;;;;;;;;;;;;;;;27.02;23.97;98168.81;172959;28;1065;-50
2022/01/21 00:14:08;;;;;;;;;;;;;;;27.02;23.94;98163.50;173247;28;1224;-50
2022/01/21 00:14:13;;;;;;;;;;;;;;;27.03;24.14;98165.22;172804;28;865;-50
2022/01/21 00:14:18;;;;;;;;;;;;;;;27.00;24.32;98166.28;172420;28;1319;-50
2022/01/21 00:14:24;;;;;;;;;;;;;;;27.00;23.99;98164.47;173095;28;904;-51
2022/01/21 00:14:29;;;;;;;;;;;;;;;27.02;24.01;98166.16;173108;28;813;-50
2022/01/21 00:14:35;;;;;;;;;;;;;;;27.02;24.00;98168.81;172459;28;1902;-50
2022/01/21 00:14:40;;;;;;;;;;;;;;;27.01;24.18;98167.97;173187;28;1011;-50
2022/01/21 00:14:46;;;;;;;;;;;;;;;26.99;24.36;98159.31;172322;28;1214;-49
2022/01/21 00:14:51;;;;;;;;;;;;;;;27.00;24.04;98164.47;172126;28;826;-49
2022/01/21 00:14:56;;;;;;;;;;;;;;;27.00;23.96;98166.28;172308;28;1783;-50
2022/01/21 00:15:03;;;;;;;;;;;;;;;26.99;23.96;98176.03;172281;28;1164;-51
2022/01/21 00:15:08;;;;;;;;;;;;;;;26.99;24.24;98168.09;172294;28;1150;-50
2022/01/21 00:15:14;;;;;;;;;;;;;;;27.00;24.29;98168.94;171852;28;850;-50
2022/01/21 00:15:19;;;;;;;;;;;;;;;27.01;24.04;98173.25;171936;28;1141;-50
2022/01/21 00:15:24;;;;;;;;;;;;;;;27.03;24.14;98167.88;172059;28;882;-50
2022/01/21 00:15:29;;;;;;;;;;;;;;;27.04;23.86;98174.91;172444;28;1049;-50
2022/01/21 00:15:35;;;;;;;;;;;;;;;27.02;24.23;98168.81;172548;28;882;-50
2022/01/21 00:15:40;;;;;;;;;;;;;;;26.99;24.14;98170.75;172537;28;822;-50
2022/01/21 00:15:45;;;;;;;;;;;;;;;26.99;24.05;98170.75;171977;28;1366;-50
2022/01/21 00:15:50;;;;;;;;;;;;;;;26.99;24.27;98175.19;171807;28;956;-50
2022/01/21 00:15:55;;;;;;;;;;;;;;;26.99;24.37;98172.53;172281;28;1290;-50
2022/01/21 00:16:01;;;;;;;;;;;;;;;26.99;24.30;98172.53;172313;28;1151;-49
2022/01/21 00:16:07;;;;;;;;;;;;;;;26.97;24.12;98170.03;172241;28;1126;-51
2022/01/21 00:16:16;;;;;;;;;;;;;;;26.96;24.21;98168.34;171954;28;992;-50
2022/01/21 00:16:22;;;;;;;;;;;;;;;26.98;24.08;98170.84;171743;28;904;-49
2022/01/21 00:16:27;;;;;;;;;;;;;;;26.97;24.02;98164.72;171610;28;1428;-50
2022/01/21 00:16:33;;;;;;;;;;;;;;;26.98;24.14;98162.91;172325;28;878;-49
2022/01/21 00:16:39;;;;;;;;;;;;;;;26.98;24.06;98169.06;172603;28;941;-50
2022/01/21 00:16:44;;;;;;;;;;;;;;;26.97;24.36;98163.88;172118;28;1292;-50
2022/01/21 00:16:49;;;;;;;;;;;;;;;26.99;24.01;98167.25;171831;28;928;-50
2022/01/21 00:16:54;;;;;;;;;;;;;;;26.99;24.16;98165.44;172303;28;1118;-50
2022/01/21 00:16:59;;;;;;;;;;;;;;;27.00;24.24;98168.94;172309;28;927;-49
2022/01/21 00:17:05;;;;;;;;;;;;;;;27.02;24.05;98171.47;172131;28;1105;-50
2022/01/21 00:17:10;;;;;;;;;;;;;;;26.99;24.07;98173.38;172546;28;797;-49
2022/01/21 00:17:17;;;;;;;;;;;;;;;27.02;24.21;98182.06;172393;28;1226;-50
2022/01/21 00:17:23;;;;;;;;;;;;;;;27.02;24.10;98176.75;171816;28;1179;-51
2022/01/21 00:17:29;;;;;;;;;;;;;;;27.01;24.27;98178.56;171378;28;1051;-50
2022/01/21 00:17:34;;;;;;;;;;;;;;;27.00;24.01;98176.88;171358;28;4209;-50
2022/01/21 00:17:39;;;;;;;;;;;;;;;27.02;24.35;98176.75;172296;28;1221;-49
2022/01/21 00:17:44;;;;;;;;;;;;;;;26.99;24.21;98173.38;172446;28;1436;-50
2022/01/21 00:17:50;;;;;;;;;;;;;;;26.97;24.31;98172.66;172364;28;850;-50
2022/01/21 00:17:55;;;;;;;;;;;;;;;26.96;24.21;98184.22;172548;28;888;-50
2022/01/21 00:18:00;;;;;;;;;;;;;;;26.97;24.37;98180.59;172314;28;1184;-49
2022/01/21 00:18:07;;;;;;;;;;;;;;;26.97;24.36;98179.75;172360;28;1145;-50
2022/01/21 00:18:13;;;;;;;;;;;;;;;26.98;24.22;98184.94;173137;28;841;-50
2022/01/21 00:18:19;;;;;;;;;;;;;;;26.99;24.26;98178.69;173034;28;1227;-50
2022/01/21 00:18:24;;;;;;;;;;;;;;;26.95;24.31;98176.41;172502;28;1139;-49
2022/01/21 00:18:30;;;;;;;;;;;;;;;26.90;24.04;98182.03;172506;28;1259;-50
2022/01/21 00:18:36;;;;;;;;;;;;;;;26.96;24.37;98172.78;172330;28;1588;-50
2022/01/21 00:18:52;;;;;;;;;;;;;;;26.96;24.28;98176.28;173775;28;962;-50
2022/01/21 00:19:00;;;;;;;;;;;;;;;26.97;24.08;98183.25;173312;28;916;-49
2022/01/21 00:19:12;;;;;;;;;;;;;;;26.98;24.09;98177.00;172734;28;1011;-50
2022/01/21 00:19:18;;;;;;;;;;;;;;;26.99;24.44;98180.47;173018;28;1126;-50
2022/01/21 00:19:25;;;;;;;;;;;;;;;26.98;24.41;98186.75;172233;28;1127;-50
2022/01/21 00:19:37;;;;;;;;;;;;;;;26.94;24.17;98180.00;172264;28;806;-49
2022/01/21 00:19:46;;;;;;;;;;;;;;;26.96;24.19;98183.38;171933;28;1120;-50
2022/01/21 00:30:03;;;;;;;;;;;;;;;26.95;24.19;98177.25;172206;28;1122;-50
2022/01/21 00:30:12;;;;;;;;;;;;;;;26.61;24.79;98183.31;172602;28;4482;-51
2022/01/21 00:30:20;;;;;;;;;;;;;;;26.65;24.63;98187.44;173076;28;888;-51
2022/01/21 00:30:26;;;;;;;;;;;;;;;26.63;24.59;98187.56;172859;28;1273;-49
2022/01/21 00:30:31;;;;;;;;;;;;;;;26.58;24.88;98183.53;173004;28;868;-49
2022/01/21 00:30:37;;;;;;;;;;;;;;;26.61;24.81;98185.97;173171;28;1288;-50
2022/01/21 00:30:42;;;;;;;;;;;;;;;26.61;24.64;98188.59;173166;28;943;-50
2022/01/21 00:30:47;;;;;;;;;;;;;;;26.63;24.78;98194.66;172239;28;1488;-50
2022/01/21 00:30:52;;;;;;;;;;;;;;;26.65;24.59;98190.09;172522;28;750;-50
2022/01/21 00:30:57;;;;;;;;;;;;;;;26.67;24.71;98188.16;172924;28;1007;-51
2022/01/21 00:31:03;;;;;;;;;;;;;;;26.67;24.61;98193.44;172212;28;1227;-50
2022/01/21 00:31:08;;;;;;;;;;;;;;;26.66;24.55;98187.31;173205;28;857;-50
2022/01/21 00:31:13;;;;;;;;;;;;;;;26.68;24.53;98187.19;173067;28;1088;-50
2022/01/21 00:31:18;;;;;;;;;;;;;;;26.66;24.60;98191.75;173027;28;761;-50
2022/01/21 00:31:24;;;;;;;;;;;;;;;26.68;24.36;98189.84;172825;28;1011;-50
2022/01/21 00:31:29;;;;;;;;;;;;;;;26.70;24.47;98193.22;173113;28;952;-50
2022/01/21 00:31:34;;;;;;;;;;;;;;;26.71;24.55;98190.47;172977;28;1117;-50
2022/01/21 00:31:39;;;;;;;;;;;;;;;26.73;24.69;98195.66;173128;28;940;-50
2022/01/21 00:31:44;;;;;;;;;;;;;;;26.73;24.61;98192.16;173561;28;874;-50
2022/01/21 00:31:49;;;;;;;;;;;;;;;26.75;24.56;98192.88;173739;28;1101;-50
2022/01/21 00:31:55;;;;;;;;;;;;;;;26.73;24.34;98186.88;173896;28;860;-50
2022/01/21 00:32:00;;;;;;;;;;;;;;;26.74;24.71;98186.75;173701;28;1204;-49
2022/01/21 00:32:05;;;;;;;;;;;;;;;26.75;24.52;98188.44;173830;28;1005;-50
2022/01/21 00:32:10;;;;;;;;;;;;;;;26.74;24.43;98186.75;173158;28;978;-50
2022/01/21 00:32:16;;;;;;;;;;;;;;;26.74;24.34;98186.75;173123;28;916;-50
2022/01/21 00:32:21;;;;;;;;;;;;;;;26.77;24.38;98194.47;173043;28;998;-50
2022/01/21 00:32:26;;;;;;;;;;;;;;;26.76;24.44;98195.41;172329;28;1199;-50
2022/01/21 00:32:31;;;;;;;;;;;;;;;26.77;24.62;98188.31;172022;28;794;-51
2022/01/21 00:32:37;;;;;;;;;;;;;;;26.77;24.70;98186.53;171798;28;1236;-50
2022/01/21 00:32:42;;;;;;;;;;;;;;;26.79;24.48;98189.06;171918;28;984;-50
2022/01/21 00:32:48;;;;;;;;;;;;;;;26.79;24.36;98192.56;171436;28;1213;-50
2022/01/21 00:32:53;;;;;;;;;;;;;;;26.80;24.52;98191.59;171160;28;881;-49
2022/01/21 00:32:58;;;;;;;;;;;;;;;26.80;24.33;98188.97;171007;28;1460;-50
2022/01/21 00:33:03;;;;;;;;;;;;;;;26.82;24.56;98194.97;170567;28;1766;-50
2022/01/21 00:33:08;;;;;;;;;;;;;;;26.83;24.22;98191.38;171179;28;1031;-50
2022/01/21 00:33:14;;;;;;;;;;;;;;;26.80;24.20;98186.31;171205;28;878;-50
2022/01/21 00:33:19;;;;;;;;;;;;;;;26.84;24.53;98185.09;171139;28;719;-49
2022/01/21 00:33:24;;;;;;;;;;;;;;;26.84;24.25;98187.75;170838;28;952;-50
2022/01/21 00:33:29;;;;;;;;;;;;;;;26.83;24.24;98194.00;171002;28;814;-50
2022/01/21 00:33:34;;;;;;;;;;;;;;;26.85;24.24;98191.25;170550;28;4232;-50
2022/01/21 00:33:40;;;;;;;;;;;;;;;26.86;24.48;98183.22;171155;28;621;-50
2022/01/21 00:33:45;;;;;;;;;;;;;;;26.86;24.23;98192.94;171054;28;991;-49
2022/01/21 00:33:50;;;;;;;;;;;;;;;26.84;24.22;98187.75;171063;28;837;-51
2022/01/21 00:33:55;;;;;;;;;;;;;;;26.84;24.19;98193.06;171209;28;1111;-50
2022/01/21 00:34:00;;;;;;;;;;;;;;;26.85;24.17;98193.91;170993;28;1165;-50
2022/01/21 00:34:05;;;;;;;;;;;;;;;26.87;24.42;98199.94;171069;28;1247;-51
2022/01/21 00:34:11;;;;;;;;;;;;;;;26.87;24.44;98198.13;171011;28;1185;-50
2022/01/21 00:34:16;;;;;;;;;;;;;;;26.89;24.37;98190.91;171158;28;862;-50
2022/01/21 00:34:21;;;;;;;;;;;;;;;26.88;24.50;98183.94;170962;28;1265;-50
2022/01/21 00:34:26;;;;;;;;;;;;;;;26.89;24.48;98196.22;171068;28;1279;-49
2022/01/21 00:34:31;;;;;;;;;;;;;;;26.91;24.16;98190.81;171548;28;1128;-50
2022/01/21 00:34:37;;;;;;;;;;;;;;;26.89;24.47;98192.72;171734;28;1969;-50
2022/01/21 00:34:42;;;;;;;;;;;;;;;26.91;24.40;98189.00;171364;28;834;-50
2022/01/21 00:34:47;;;;;;;;;;;;;;;26.91;24.34;98196.94;171637;28;1275;-52
2022/01/21 00:34:52;;;;;;;;;;;;;;;26.92;24.39;98193.31;172332;28;967;-50
2022/01/21 00:34:57;;;;;;;;;;;;;;;26.91;24.46;98189.00;172512;28;1227;-50
2022/01/21 00:35:03;;;;;;;;;;;;;;;26.92;24.30;98188.03;172544;28;1043;-50
2022/01/21 00:35:08;;;;;;;;;;;;;;;26.91;24.15;98181.06;172994;28;1070;-50
2022/01/21 00:35:14;;;;;;;;;;;;;;;26.92;24.19;98193.31;173238;28;729;-51
2022/01/21 00:35:19;;;;;;;;;;;;;;;26.93;24.39;98186.22;172880;28;1124;-50
2022/01/21 00:35:24;;;;;;;;;;;;;;;26.92;24.06;98188.03;171565;28;1100;-50
2022/01/21 00:35:29;;;;;;;;;;;;;;;26.94;24.18;98183.50;171774;28;1170;-50
2022/01/21 00:35:35;;;;;;;;;;;;;;;26.94;24.31;98195.88;171836;28;894;-50
2022/01/21 00:35:40;;;;;;;;;;;;;;;26.92;24.09;98185.38;171179;28;735;-50
2022/01/21 00:35:45;;;;;;;;;;;;;;;26.92;24.12;98192.47;171031;28;1372;-50
2022/01/21 00:35:50;;;;;;;;;;;;;;;26.92;24.21;98190.69;170955;28;845;-51
2022/01/21 00:35:57;;;;;;;;;;;;;;;26.91;23.98;98183.69;171155;28;1154;-50
2022/01/21 00:36:03;;;;;;;;;;;;;;;26.92;24.34;98185.38;172727;28;1204;-50
2022/01/21 00:36:09;;;;;;;;;;;;;;;26.92;24.28;98189.84;173207;28;1223;-50
2022/01/21 00:36:14;;;;;;;;;;;;;;;26.93;24.39;98183.59;173202;28;839;-50
2022/01/21 00:36:19;;;;;;;;;;;;;;;26.94;24.50;98185.31;173055;28;1121;-50
2022/01/21 00:36:24;;;;;;;;;;;;;;;26.94;24.42;98187.94;173052;28;1186;-50
2022/01/21 00:36:29;;;;;;;;;;;;;;;26.93;24.33;98187.06;173139;28;1177;-49
2022/01/21 00:36:35;;;;;;;;;;;;;;;26.94;24.16;98182.66;172419;28;916;-50
2022/01/21 00:36:40;;;;;;;;;;;;;;;26.92;24.13;98185.38;171803;28;1055;-50
2022/01/21 00:36:45;;;;;;;;;;;;;;;26.93;24.22;98183.59;171800;28;1248;-49
2022/01/21 00:36:50;;;;;;;;;;;;;;;26.94;24.28;98185.31;171709;28;825;-50
2022/01/21 00:36:56;;;;;;;;;;;;;;;26.92;24.38;98182.75;171769;28;1201;-49
2022/01/21 00:37:01;;;;;;;;;;;;;;;26.94;24.08;98186.13;171756;28;919;-50
2022/01/21 00:37:06;;;;;;;;;;;;;;;26.94;24.16;98194.09;171699;28;1216;-50
2022/01/21 00:37:11;;;;;;;;;;;;;;;26.96;24.13;98184.22;171944;28;905;-51
2022/01/21 00:37:17;;;;;;;;;;;;;;;26.96;24.27;98188.66;171666;28;1146;-50
2022/01/21 00:37:22;;;;;;;;;;;;;;;26.97;24.22;98188.53;171708;28;822;-49
2022/01/21 00:37:27;;;;;;;;;;;;;;;26.98;24.34;98192.03;171266;28;1353;-50
2022/01/21 00:37:33;;;;;;;;;;;;;;;26.96;24.41;98189.50;171190;28;4326;-50
2022/01/21 00:37:38;;;;;;;;;;;;;;;26.95;24.41;98187.81;172116;28;933;-50
2022/01/21 00:37:43;;;;;;;;;;;;;;;26.97;24.12;98191.19;172349;28;1257;-50
2022/01/21 00:37:48;;;;;;;;;;;;;;;26.96;24.40;98189.50;172092;28;829;-50
2022/01/21 00:37:54;;;;;;;;;;;;;;;26.98;24.30;98192.88;171782;28;1189;-50
2022/01/21 00:37:59;;;;;;;;;;;;;;;26.97;24.02;98185.06;171941;28;889;-50
2022/01/21 00:38:04;;;;;;;;;;;;;;;26.96;24.13;98189.50;170851;28;936;-50
2022/01/21 00:38:09;;;;;;;;;;;;;;;26.94;24.24;98188.78;171980;28;832;-50
2022/01/21 00:38:15;;;;;;;;;;;;;;;26.94;24.08;98186.13;172181;28;1007;-50
2022/01/21 00:38:22;;;;;;;;;;;;;;;26.95;24.08;98181.69;171794;28;759;-50
2022/01/21 00:38:30;;;;;;;;;;;;;;;26.96;24.10;98191.31;170946;28;1109;-50
2022/01/21 00:38:35;;;;;;;;;;;;;;;26.97;24.08;98188.53;171787;28;802;-49
2022/01/21 00:38:42;;;;;;;;;;;;;;;26.96;24.37;98183.38;171813;28;1178;-50
2022/01/21 00:38:47;;;;;;;;;;;;;;;26.99;24.19;98189.25;171666;28;1227;-51
2022/01/21 00:38:56;;;;;;;;;;;;;;;26.99;24.37;98188.44;171779;28;995;-51
2022/01/21 00:39:02;;;;;;;;;;;;;;;27.00;24.04;98185.66;171630;28;1184;-50
2022/01/21 00:39:07;;;;;;;;;;;;;;;26.99;24.36;98186.63;171605;28;899;-51
2022/01/21 00:39:13;;;;;;;;;;;;;;;27.02;24.26;98190.00;171862;28;837;-50
2022/01/21 00:39:22;;;;;;;;;;;;;;;27.01;24.07;98189.16;171664;28;1241;-50
2022/01/21 00:39:30;;;;;;;;;;;;;;;26.98;24.09;98187.59;171812;28;1207;-51
2022/01/21 00:39:36;;;;;;;;;;;;;;;26.97;23.96;98188.53;171771;28;904;-49
2022/01/21 00:39:42;;;;;;;;;;;;;;;26.94;24.34;98187.94;171951;28;1371;-50
2022/01/21 00:39:53;;;;;;;;;;;;;;;26.95;24.20;98187.81;172015;28;912;-50
2022/01/21 00:40:00;;;;;;;;;;;;;;;26.95;24.33;98189.63;172619;28;817;-50
2022/01/21 00:40:06;;;;;;;;;;;;;;;26.97;24.07;98191.19;172373;28;1080;-50
2022/01/21 00:40:13;;;;;;;;;;;;;;;26.96;24.34;98186.88;171865;28;928;-50
2022/01/21 00:40:22;;;;;;;;;;;;;;;26.97;24.02;98187.72;171719;28;790;-50
2022/01/21 00:40:29;;;;;;;;;;;;;;;26.97;24.38;98191.19;171693;28;1395;-50
2022/01/21 00:40:34;;;;;;;;;;;;;;;26.99;24.25;98189.25;171733;28;750;-49
2022/01/21 00:40:40;;;;;;;;;;;;;;;26.98;24.36;98186.75;173051;28;1338;-50
2022/01/21 00:40:45;;;;;;;;;;;;;;;26.99;24.36;98194.56;173142;28;970;-50
2022/01/21 00:40:50;;;;;;;;;;;;;;;26.98;24.41;98192.03;173027;28;1156;-49
2022/01/21 00:40:58;;;;;;;;;;;;;;;26.97;24.09;98188.53;172584;28;793;-50
2022/01/21 00:41:06;;;;;;;;;;;;;;;26.97;24.36;98191.19;172200;28;1034;-50