Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:57;;;;;;;;;;;;;;;12.68;64.93;94712.81;5019155;28;20433;-77
2023/07/28 00:04:23;;;;;;;;;;;;;;;12.27;65.75;94710.34;5020153;28;20164;-76
2023/07/28 00:06:48;;;;;;;;;;;;;;;12.06;67.16;94711.44;5019710;28;20321;-75
2023/07/28 00:09:13;;;;;;;;;;;;;;;12.45;65.61;94700.84;5021265;28;20008;-77
2023/07/28 00:11:38;;;;;;;;;;;;;;;12.50;65.81;94709.03;5019143;28;19971;-76
2023/07/28 00:14:04;;;;;;;;;;;;;;;12.67;65.13;94706.69;5019584;28;20461;-76
2023/07/28 00:16:29;;;;;;;;;;;;;;;12.77;64.92;94710.72;5003206;28;19949;-76
2023/07/28 00:18:54;;;;;;;;;;;;;;;12.53;63.98;94710.44;5018868;28;19946;-76
2023/07/28 00:21:19;;;;;;;;;;;;;;;12.32;65.71;94708.88;5014874;28;19925;-76
2023/07/28 00:23:45;;;;;;;;;;;;;;;12.49;65.44;94711.91;5002801;28;19917;-76
2023/07/28 00:26:10;;;;;;;;;;;;;;;12.66;64.71;94710.41;5018399;28;19925;-76
2023/07/28 00:28:35;;;;;;;;;;;;;;;12.91;64.16;94706.13;5021073;28;20035;-76
2023/07/28 00:31:00;;;;;;;;;;;;;;;12.94;63.89;94716.38;5019091;28;19921;-77
2023/07/28 00:33:26;;;;;;;;;;;;;;;12.34;65.95;94720.19;5019544;28;20615;-76
2023/07/28 00:35:51;;;;;;;;;;;;;;;12.54;65.26;94723.59;5024842;28;19917;-76
2023/07/28 00:38:16;;;;;;;;;;;;;;;12.04;67.19;94710.81;5022844;28;20003;-77
2023/07/28 00:40:41;;;;;;;;;;;;;;;12.22;67.24;94715.50;5024703;28;19983;-76
2023/07/28 00:43:07;;;;;;;;;;;;;;;12.30;66.98;94706.44;5023367;28;19921;-77
2023/07/28 00:45:32;;;;;;;;;;;;;;;12.17;66.81;94712.63;5024063;28;19928;-76
2023/07/28 00:47:58;;;;;;;;;;;;;;;11.88;69.11;94715.56;5023311;28;19909;-76
2023/07/28 00:50:23;;;;;;;;;;;;;;;12.53;66.26;94711.28;5022197;28;19925;-76
2023/07/28 00:52:49;;;;;;;;;;;;;;;12.51;66.13;94709.84;5023334;28;20002;-76
2023/07/28 00:55:14;;;;;;;;;;;;;;;12.44;66.14;94704.53;5022902;28;19929;-76
2023/07/28 00:57:39;;;;;;;;;;;;;;;12.05;68.46;94700.94;5022863;28;20008;-76
2023/07/28 01:00:05;;;;;;;;;;;;;;;11.91;68.97;94703.66;5022831;28;19925;-77
2023/07/28 01:02:30;;;;;;;;;;;;;;;12.00;68.17;94707.72;5023530;28;19928;-77
2023/07/28 01:04:56;;;;;;;;;;;;;;;12.13;68.52;94700.75;4999395;28;19991;-77
2023/07/28 01:07:26;;;;;;;;;;;;;;;12.25;67.54;94704.41;5022891;28;19948;-77
2023/07/28 01:10:00;;;;;;;;;;;;;;;12.26;68.41;94700.72;5022284;28;19949;-77
2023/07/28 01:12:26;;;;;;;;;;;;;;;12.25;67.79;94703.59;5020710;28;20909;-76
2023/07/28 01:17:26;;;;;;;;;;;;;;;11.68;70.01;94704.09;5084228;22;19929;-76
2023/07/28 01:19:51;;;;;;;;;;;;;;;11.87;68.25;94699.78;4998811;28;19934;-76
2023/07/28 01:22:26;;;;;;;;;;;;;;;11.84;70.26;94695.69;5002220;28;19918;-76
2023/07/28 01:24:55;;;;;;;;;;;;;;;12.01;69.00;94700.56;5000427;28;20022;-77
2023/07/28 01:27:21;;;;;;;;;;;;;;;12.62;67.04;94698.47;5020597;28;19929;-77
2023/07/28 01:29:47;;;;;;;;;;;;;;;12.57;67.12;94690.31;5023985;28;20387;-76
2023/07/28 01:32:12;;;;;;;;;;;;;;;12.16;67.55;94684.31;5022017;28;19914;-76
2023/07/28 01:34:37;;;;;;;;;;;;;;;12.15;68.21;94691.53;5021807;28;20164;-78
2023/07/28 01:37:03;;;;;;;;;;;;;;;12.33;67.48;94687.34;5018619;28;20221;-77
2023/07/28 01:39:28;;;;;;;;;;;;;;;11.62;69.19;94679.91;5008088;28;20386;-77
2023/07/28 01:41:53;;;;;;;;;;;;;;;12.32;68.32;94682.19;5012075;28;21650;-77
2023/07/28 01:44:18;;;;;;;;;;;;;;;12.20;67.98;94687.41;5034745;28;20176;-76
2023/07/28 01:46:44;;;;;;;;;;;;;;;12.25;67.89;94679.56;5007657;28;20012;-77
2023/07/28 01:49:09;;;;;;;;;;;;;;;12.20;67.79;94685.53;5001858;28;19918;-76
2023/07/28 01:51:34;;;;;;;;;;;;;;;12.46;67.38;94682.97;5001629;28;20148;-77
2023/07/28 01:53:59;;;;;;;;;;;;;;;12.42;67.23;94677.25;5001483;28;20123;-76
2023/07/28 01:56:24;;;;;;;;;;;;;;;12.82;65.90;94678.88;5002071;28;19924;-76
2023/07/28 01:58:50;;;;;;;;;;;;;;;12.88;65.35;94680.66;5005348;28;19939;-77
2023/07/28 02:01:15;;;;;;;;;;;;;;;12.79;65.34;94679.31;5002239;28;20631;-77
2023/07/28 02:03:40;;;;;;;;;;;;;;;12.96;65.05;94684.94;5036685;28;19929;-77
2023/07/28 02:06:05;;;;;;;;;;;;;;;12.97;64.97;94680.41;5015126;28;20588;-77
2023/07/28 02:08:31;;;;;;;;;;;;;;;12.96;64.48;94681.44;4999881;28;20358;-76
2023/07/28 02:10:56;;;;;;;;;;;;;;;13.03;63.38;94683.06;5001868;28;19917;-77
2023/07/28 02:13:21;;;;;;;;;;;;;;;12.98;64.57;94674.06;5001124;28;19929;-77
2023/07/28 02:15:47;;;;;;;;;;;;;;;12.85;65.05;94678.41;4999237;28;20490;-76
2023/07/28 02:18:12;;;;;;;;;;;;;;;12.87;64.80;94679.03;4984522;28;20227;-77
2023/07/28 02:20:38;;;;;;;;;;;;;;;12.72;65.81;94675.84;4984098;28;19936;-76
2023/07/28 02:23:04;;;;;;;;;;;;;;;12.77;65.95;94679.50;4984056;28;19922;-76
2023/07/28 02:25:29;;;;;;;;;;;;;;;12.42;67.16;94686.03;4988002;28;19914;-76
2023/07/28 02:27:54;;;;;;;;;;;;;;;12.56;66.88;94679.81;4982199;28;20027;-77
2023/07/28 02:30:20;;;;;;;;;;;;;;;11.77;68.71;94681.53;4989065;28;20514;-76
2023/07/28 02:32:45;;;;;;;;;;;;;;;12.36;68.40;94686.91;4985708;28;19929;-77
2023/07/28 02:35:10;;;;;;;;;;;;;;;11.85;69.73;94681.31;4980828;28;20195;-77
2023/07/28 02:37:35;;;;;;;;;;;;;;;11.94;69.60;94683.75;4983589;28;19932;-77
2023/07/28 02:40:01;;;;;;;;;;;;;;;12.30;68.39;94682.41;4984912;28;20389;-77
2023/07/28 02:42:26;;;;;;;;;;;;;;;12.07;69.81;94689.06;4997056;28;19945;-76
2023/07/28 02:44:51;;;;;;;;;;;;;;;12.12;69.25;94685.78;5002260;28;19943;-77
2023/07/28 02:47:17;;;;;;;;;;;;;;;12.47;67.18;94689.94;5001149;28;19940;-76
2023/07/28 02:49:43;;;;;;;;;;;;;;;12.31;69.01;94691.25;4983553;28;19964;-76
2023/07/28 02:52:08;;;;;;;;;;;;;;;12.92;66.66;94689.88;5007830;28;20356;-76
2023/07/28 02:54:33;;;;;;;;;;;;;;;13.07;65.47;94682.63;4991803;28;20005;-77
2023/07/28 02:56:58;;;;;;;;;;;;;;;12.75;66.47;94694.91;4981120;28;19933;-76
2023/07/28 02:59:24;;;;;;;;;;;;;;;12.52;66.33;94701.59;4989315;28;19928;-77
2023/07/28 03:01:51;;;;;;;;;;;;;;;12.73;66.56;94705.00;4982657;28;19951;-77
2023/07/28 03:04:17;;;;;;;;;;;;;;;13.03;66.00;94704.44;4963549;28;19914;-77
2023/07/28 03:06:42;;;;;;;;;;;;;;;13.15;64.60;94701.06;4989224;28;19976;-77
2023/07/28 03:09:07;;;;;;;;;;;;;;;13.36;64.82;94707.91;4997253;28;20040;-77
2023/07/28 03:11:32;;;;;;;;;;;;;;;13.09;64.92;94702.75;5004615;28;19963;-76
2023/07/28 03:13:58;;;;;;;;;;;;;;;13.36;65.09;94697.19;5005754;28;19921;-77
2023/07/28 03:16:23;;;;;;;;;;;;;;;13.59;63.84;94701.13;5003612;28;19918;-76
2023/07/28 03:18:48;;;;;;;;;;;;;;;13.20;64.24;94701.25;4993606;28;20012;-76
2023/07/28 03:21:14;;;;;;;;;;;;;;;12.22;68.15;94704.84;4964330;28;20020;-77
2023/07/28 03:23:39;;;;;;;;;;;;;;;13.30;64.78;94700.75;4981362;28;20096;-76
2023/07/28 03:26:04;;;;;;;;;;;;;;;13.55;63.79;94700.75;4983662;28;19921;-76
2023/07/28 03:28:29;;;;;;;;;;;;;;;13.20;64.73;94706.59;4980779;28;19925;-76
2023/07/28 03:30:55;;;;;;;;;;;;;;;13.08;64.94;94695.78;4982149;28;19922;-77
2023/07/28 03:33:20;;;;;;;;;;;;;;;13.23;64.72;94698.16;4981678;28;20413;-77
2023/07/28 03:35:45;;;;;;;;;;;;;;;13.11;65.10;94700.69;4983374;28;19965;-79
2023/07/28 03:38:11;;;;;;;;;;;;;;;13.04;65.10;94702.59;5005033;28;19921;-80
2023/07/28 03:40:36;;;;;;;;;;;;;;;13.25;64.12;94701.41;4984361;28;20008;-79
2023/07/28 03:43:01;;;;;;;;;;;;;;;13.46;64.18;94703.94;4999249;28;20446;-78
2023/07/28 03:45:27;;;;;;;;;;;;;;;12.35;67.43;94703.97;5001255;28;20297;-80
2023/07/28 03:47:52;;;;;;;;;;;;;;;13.09;65.32;94705.41;5007046;28;20374;-79
2023/07/28 03:50:17;;;;;;;;;;;;;;;13.32;63.59;94701.34;5007141;28;19979;-80
2023/07/28 03:52:42;;;;;;;;;;;;;;;13.25;64.05;94700.56;5002168;28;19917;-78
2023/07/28 03:55:08;;;;;;;;;;;;;;;12.45;67.63;94702.69;5005275;28;20593;-78
2023/07/28 03:57:33;;;;;;;;;;;;;;;12.83;66.86;94698.38;4999794;28;19953;-79
2023/07/28 03:59:58;;;;;;;;;;;;;;;12.60;67.55;94702.41;4981618;28;19930;-78
2023/07/28 04:02:23;;;;;;;;;;;;;;;12.53;67.79;94707.78;4982323;28;20062;-78
2023/07/28 04:04:58;;;;;;;;;;;;;;;12.54;68.00;94696.88;4987869;28;20012;-80
2023/07/28 04:07:23;;;;;;;;;;;;;;;12.61;66.75;94698.72;4983105;28;19918;-79
2023/07/28 04:09:48;;;;;;;;;;;;;;;12.98;66.35;94700.75;4983185;28;20477;-80
2023/07/28 04:12:13;;;;;;;;;;;;;;;12.88;66.79;94707.38;5002882;28;20553;-77
2023/07/28 04:14:39;;;;;;;;;;;;;;;13.00;65.83;94704.88;4984121;28;20092;-78
2023/07/28 04:17:04;;;;;;;;;;;;;;;13.04;65.21;94705.25;4984932;28;19922;-80
2023/07/28 04:19:29;;;;;;;;;;;;;;;12.90;66.52;94715.19;4980893;28;20163;-78
2023/07/28 04:21:55;;;;;;;;;;;;;;;12.96;66.06;94711.66;4981921;28;19922;-79
2023/07/28 04:24:20;;;;;;;;;;;;;;;13.00;66.34;94701.38;4982265;28;20318;-79
2023/07/28 04:26:48;;;;;;;;;;;;;;;12.48;68.11;94713.75;4980916;28;20192;-78
2023/07/28 04:29:14;;;;;;;;;;;;;;;12.66;67.59;94713.06;4979427;28;19985;-78
2023/07/28 04:31:39;;;;;;;;;;;;;;;12.90;67.30;94717.84;5002207;28;20047;-79
2023/07/28 04:34:04;;;;;;;;;;;;;;;12.96;67.30;94716.19;4998710;28;19925;-79
2023/07/28 04:36:29;;;;;;;;;;;;;;;12.85;67.81;94717.69;5016549;28;19920;-78
2023/07/28 04:38:54;;;;;;;;;;;;;;;12.75;67.53;94720.81;4999130;28;20082;-79
2023/07/28 04:41:20;;;;;;;;;;;;;;;12.02;68.62;94720.84;5001260;28;20386;-79
2023/07/28 04:43:46;;;;;;;;;;;;;;;12.48;69.13;94720.94;5014678;28;20110;-78
2023/07/28 04:46:11;;;;;;;;;;;;;;;12.27;69.80;94733.53;5015692;28;19953;-80
2023/07/28 04:48:36;;;;;;;;;;;;;;;12.46;69.54;94736.34;5001215;28;20556;-77
2023/07/28 04:51:01;;;;;;;;;;;;;;;12.46;69.41;94736.34;4998057;28;20295;-77
2023/07/28 04:53:27;;;;;;;;;;;;;;;13.00;66.62;94750.31;4998062;28;19922;-79
2023/07/28 04:55:52;;;;;;;;;;;;;;;13.03;67.16;94738.38;5000933;28;20367;-80
2023/07/28 04:58:17;;;;;;;;;;;;;;;13.30;66.10;94738.97;4996995;28;19948;-77
2023/07/28 05:00:42;;;;;;;;;;;;;;;13.28;66.25;94742.91;4999381;28;20352;-78
2023/07/28 05:03:08;;;;;;;;;;;;;;;13.47;65.70;94751.00;4999678;28;19979;-79
2023/07/28 05:05:33;;;;;;;;;;;;;;;13.20;66.02;94752.03;4998917;28;20029;-77
2023/07/28 05:07:58;;;;;;;;;;;;;;;12.61;68.61;94747.56;4999136;28;20011;-78
2023/07/28 05:10:24;;;;;;;;;;;;;;;12.58;69.12;94748.00;4998322;28;19925;-77
2023/07/28 05:12:49;;;;;;;;;;;;;;;12.60;69.48;94756.63;4999772;28;20370;-77
2023/07/28 05:15:14;;;;;;;;;;;;;;;12.69;67.16;94748.38;5014158;28;19987;-78
2023/07/28 05:17:40;;;;;;;;;;;;;;;13.00;67.47;94754.81;5011159;28;19926;-78
2023/07/28 05:20:05;;;;;;;;;;;;;;;13.26;66.69;94751.16;5014558;28;19928;-78
2023/07/28 05:22:30;;;;;;;;;;;;;;;13.08;67.59;94753.75;4993492;28;20000;-78
2023/07/28 05:24:56;;;;;;;;;;;;;;;13.07;67.76;94752.94;5017971;28;20349;-76
2023/07/28 05:27:21;;;;;;;;;;;;;;;13.36;66.80;94750.66;5002221;28;19945;-77
2023/07/28 05:29:46;;;;;;;;;;;;;;;12.99;68.57;94758.50;5002570;28;19922;-77
2023/07/28 05:32:12;;;;;;;;;;;;;;;12.88;67.46;94758.13;5017730;28;20172;-78
2023/07/28 05:34:37;;;;;;;;;;;;;;;13.17;66.88;94763.97;5001201;28;19917;-78
2023/07/28 05:37:02;;;;;;;;;;;;;;;13.16;65.88;94748.16;5002744;28;19925;-76
2023/07/28 05:39:27;;;;;;;;;;;;;;;13.09;67.80;94750.84;5017826;28;20360;-77
2023/07/28 05:41:53;;;;;;;;;;;;;;;13.10;66.82;94751.66;5002241;28;19921;-77
2023/07/28 05:44:18;;;;;;;;;;;;;;;12.74;68.99;94754.72;5002593;28;19924;-78
2023/07/28 05:46:44;;;;;;;;;;;;;;;12.58;69.88;94756.00;5000640;28;20468;-77
2023/07/28 05:49:09;;;;;;;;;;;;;;;12.89;67.80;94758.97;5002626;28;19917;-78
2023/07/28 05:51:35;;;;;;;;;;;;;;;12.97;67.68;94758.72;5002126;28;19948;-78
2023/07/28 05:54:00;;;;;;;;;;;;;;;12.86;68.07;94754.03;5013942;28;20414;-78
2023/07/28 05:56:25;;;;;;;;;;;;;;;12.65;69.19;94767.47;4981607;28;19988;-76
2023/07/28 05:58:50;;;;;;;;;;;;;;;12.66;70.14;94766.47;4981799;28;19944;-76
2023/07/28 06:01:16;;;;;;;;;;;;;;;12.78;69.86;94763.09;4981277;28;20309;-76
2023/07/28 06:03:41;;;;;;;;;;;;;;;12.89;68.53;94767.78;5000146;28;19926;-76
2023/07/28 06:06:07;;;;;;;;;;;;;;;13.24;67.76;94771.13;4983298;28;19918;-76
2023/07/28 06:08:32;;;;;;;;;;;;;;;13.18;66.64;94773.63;4985597;28;20218;-76
2023/07/28 06:10:57;;;;;;;;;;;;;;;13.20;67.24;94769.91;4985137;28;19925;-76
2023/07/28 06:13:22;;;;;;;;;;;;;;;12.29;71.83;94776.84;4980977;28;20398;-76
2023/07/28 06:15:48;;;;;;;;;;;;;;;13.00;67.65;94774.34;4981551;28;19957;-76
2023/07/28 06:18:13;;;;;;;;;;;;;;;12.93;68.45;94771.66;4962480;28;20489;-76
2023/07/28 06:20:41;;;;;;;;;;;;;;;13.05;67.25;94771.00;4997336;28;19922;-76
2023/07/28 06:23:06;;;;;;;;;;;;;;;13.60;66.55;94779.50;4982486;28;19921;-76
2023/07/28 06:25:32;;;;;;;;;;;;;;;13.62;67.65;94788.13;4981974;28;19929;-77
2023/07/28 06:27:57;;;;;;;;;;;;;;;12.35;72.41;94785.88;4980384;28;19920;-77
2023/07/28 06:30:22;;;;;;;;;;;;;;;13.38;68.22;94778.00;4987281;28;19944;-76
2023/07/28 06:32:47;;;;;;;;;;;;;;;13.69;66.23;94781.69;4984845;28;19936;-77
2023/07/28 06:35:13;;;;;;;;;;;;;;;13.05;69.07;94784.38;5000689;28;20382;-78
2023/07/28 06:37:38;;;;;;;;;;;;;;;13.36;67.88;94785.41;4986605;28;20512;-76
2023/07/28 06:40:05;;;;;;;;;;;;;;;13.05;67.04;94781.69;4988099;28;19966;-76
2023/07/28 06:42:30;;;;;;;;;;;;;;;13.68;66.79;94785.41;4982417;28;19925;-76
2023/07/28 06:44:56;;;;;;;;;;;;;;;13.55;65.87;94785.50;4982851;28;19930;-69
2023/07/28 06:47:22;;;;;;;;;;;;;;;13.00;68.76;94786.88;4980319;28;19933;-69
2023/07/28 06:49:47;;;;;;;;;;;;;;;12.92;69.34;94788.72;4984435;28;19931;-69
2023/07/28 06:52:12;;;;;;;;;;;;;;;12.78;69.70;94787.97;5002508;28;20597;-69
2023/07/28 06:54:38;;;;;;;;;;;;;;;12.38;69.68;94804.94;5002210;28;20280;-69
2023/07/28 06:57:04;;;;;;;;;;;;;;;12.71;69.16;94797.06;5002694;28;20024;-69
2023/07/28 06:59:29;;;;;;;;;;;;;;;13.04;70.06;94806.78;5004937;28;20012;-69
2023/07/28 07:01:55;;;;;;;;;;;;;;;13.01;69.67;94813.38;4999140;28;20024;-69
2023/07/28 07:04:20;;;;;;;;;;;;;;;13.12;69.19;94808.41;5008778;28;20465;-69
2023/07/28 07:06:45;;;;;;;;;;;;;;;12.91;69.74;94819.16;4999999;28;20001;-72
2023/07/28 07:09:14;;;;;;;;;;;;;;;12.84;70.63;94807.66;5000608;28;19976;-72
2023/07/28 07:11:39;;;;;;;;;;;;;;;13.06;70.17;94812.75;5006727;28;19928;-70
2023/07/28 07:14:05;;;;;;;;;;;;;;;13.27;69.84;94816.13;5005945;28;20427;-72
2023/07/28 07:16:30;;;;;;;;;;;;;;;13.25;69.08;94816.34;4995841;28;20034;-71
2023/07/28 07:18:55;;;;;;;;;;;;;;;12.45;71.20;94823.63;4996429;28;20374;-72
2023/07/28 07:21:20;;;;;;;;;;;;;;;13.36;68.79;94814.03;4997701;28;20358;-69
2023/07/28 07:23:46;;;;;;;;;;;;;;;13.16;68.72;94828.31;4998898;28;19979;-71
2023/07/28 07:26:11;;;;;;;;;;;;;;;13.17;69.35;94819.25;4998411;28;20092;-72
2023/07/28 07:28:36;;;;;;;;;;;;;;;14.03;66.15;94826.09;5001860;28;20397;-72
2023/07/28 07:31:03;;;;;;;;;;;;;;;13.13;68.03;94828.75;4998704;28;20721;-71
2023/07/28 07:33:28;;;;;;;;;;;;;;;13.70;66.04;94828.78;4999477;28;20016;-69
2023/07/28 07:35:54;;;;;;;;;;;;;;;13.74;67.24;94820.34;5002301;28;19917;-71
2023/07/28 07:38:19;;;;;;;;;;;;;;;13.55;67.64;94830.94;5002634;28;19921;-72
2023/07/28 07:40:48;;;;;;;;;;;;;;;13.84;67.24;94820.69;5005519;28;20530;-72
2023/07/28 07:43:18;;;;;;;;;;;;;;;13.76;66.73;94836.97;4999356;28;19921;-73
2023/07/28 07:45:44;;;;;;;;;;;;;;;14.03;64.91;94842.97;4996184;28;20632;-72
2023/07/28 07:48:09;;;;;;;;;;;;;;;13.76;67.74;94850.34;5006028;28;20052;-72
2023/07/28 07:50:34;;;;;;;;;;;;;;;12.83;70.13;94848.78;5003689;28;20038;-71
2023/07/28 07:52:59;;;;;;;;;;;;;;;13.82;67.93;94855.66;4997106;28;20294;-70
2023/07/28 07:55:25;;;;;;;;;;;;;;;14.17;66.29;94857.06;4997592;28;19992;-72
2023/07/28 07:57:50;;;;;;;;;;;;;;;14.34;66.02;94857.31;4994048;28;19929;-71
2023/07/28 08:00:15;;;;;;;;;;;;;;;14.37;65.93;94848.00;5001184;28;19921;-69
2023/07/28 08:02:41;;;;;;;;;;;;;;;14.20;66.50;94861.97;4996387;28;19921;-71
2023/07/28 08:05:07;;;;;;;;;;;;;;;14.64;64.60;94860.31;4995034;28;20378;-70
2023/07/28 08:07:32;;;;;;;;;;;;;;;14.30;65.32;94861.47;5002422;28;20214;-70
2023/07/28 08:09:58;;;;;;;;;;;;;;;13.75;68.15;94868.28;5000511;28;20347;-70
2023/07/28 08:12:23;;;;;;;;;;;;;;;13.74;67.91;94873.84;5003064;28;20184;-73
2023/07/28 08:14:48;;;;;;;;;;;;;;;14.10;66.96;94866.19;5005981;28;19922;-68
2023/07/28 08:17:13;;;;;;;;;;;;;;;13.88;67.68;94880.75;5001885;28;20258;-70
2023/07/28 08:19:39;;;;;;;;;;;;;;;13.59;69.49;94885.66;5003279;28;20297;-69
2023/07/28 08:22:04;;;;;;;;;;;;;;;12.39;72.60;94896.53;4999983;28;19933;-72
2023/07/28 08:24:29;;;;;;;;;;;;;;;12.83;75.13;94888.84;4999979;28;20409;-70
2023/07/28 08:26:55;;;;;;;;;;;;;;;12.77;71.37;94887.84;4999640;28;20290;-72
2023/07/28 08:29:20;;;;;;;;;;;;;;;13.32;70.15;94885.78;5003810;28;20436;-73
2023/07/28 08:31:45;;;;;;;;;;;;;;;13.12;70.31;94888.56;5004564;28;19936;-71
2023/07/28 08:34:10;;;;;;;;;;;;;;;13.57;69.51;94890.41;5005926;28;20505;-69
2023/07/28 08:36:36;;;;;;;;;;;;;;;13.30;69.79;94896.69;5006453;28;20339;-79
2023/07/28 08:39:01;;;;;;;;;;;;;;;13.69;68.60;94899.38;5001921;28;19929;-79
2023/07/28 08:41:26;;;;;;;;;;;;;;;13.78;67.51;94902.63;5007063;28;19941;-81
2023/07/28 08:43:53;;;;;;;;;;;;;;;14.36;66.23;94902.63;4998383;28;19930;-81
2023/07/28 08:46:18;;;;;;;;;;;;;;;14.21;65.49;94900.25;5001523;28;20364;-81
2023/07/28 08:48:43;;;;;;;;;;;;;;;14.30;66.09;94898.13;5004088;28;19920;-80
2023/07/28 08:51:09;;;;;;;;;;;;;;;14.13;66.74;94904.03;5001151;28;20374;-80
2023/07/28 08:53:35;;;;;;;;;;;;;;;14.20;66.87;94910.16;5004267;28;19917;-79
2023/07/28 08:56:00;;;;;;;;;;;;;;;14.25;64.76;94906.00;5019472;28;19968;-71
2023/07/28 08:58:25;;;;;;;;;;;;;;;14.27;66.41;94909.25;4998604;28;20006;-69
2023/07/28 09:00:51;;;;;;;;;;;;;;;14.71;64.95;94910.09;5000579;28;19930;-69
2023/07/28 09:03:17;;;;;;;;;;;;;;;14.87;64.80;94907.91;5003965;28;19944;-70
2023/07/28 09:05:42;;;;;;;;;;;;;;;14.27;67.38;94910.09;5003444;28;20007;-70
2023/07/28 09:08:08;;;;;;;;;;;;;;;14.79;66.56;94902.84;5000427;28;19926;-69
2023/07/28 09:10:48;;;;;;;;;;;;;;;14.64;64.57;94908.53;5015548;28;19930;-69
2023/07/28 09:13:14;;;;;;;;;;;;;;;14.62;65.97;94911.41;5014186;28;19925;-69
2023/07/28 09:15:39;;;;;;;;;;;;;;;15.07;65.37;94907.72;4998745;28;20005;-70
2023/07/28 09:18:12;;;;;;;;;;;;;;;14.53;64.91;94913.59;4999132;28;20278;-69
2023/07/28 09:20:37;;;;;;;;;;;;;;;14.64;66.00;94909.34;5000621;28;20024;-70
2023/07/28 09:23:03;;;;;;;;;;;;;;;15.13;64.09;94902.47;5006896;28;20003;-70
2023/07/28 09:25:29;;;;;;;;;;;;;;;15.36;62.65;94907.13;4999194;28;19925;-70
2023/07/28 09:27:54;;;;;;;;;;;;;;;15.51;61.36;94905.91;5002821;28;19937;-79
2023/07/28 09:30:19;;;;;;;;;;;;;;;16.09;61.08;94911.72;5003868;28;20297;-79
2023/07/28 09:32:48;;;;;;;;;;;;;;;16.00;60.20;94906.69;5025806;28;19950;-78
2023/07/28 09:35:13;;;;;;;;;;;;;;;16.08;59.13;94907.41;5001956;28;20400;-78
2023/07/28 09:37:42;;;;;;;;;;;;;;;16.43;60.90;94913.91;5024518;28;19921;-77
2023/07/28 09:40:11;;;;;;;;;;;;;;;16.48;59.84;94909.47;4989321;28;20012;-78
2023/07/28 09:42:36;;;;;;;;;;;;;;;15.59;60.92;94908.31;5016153;28;19932;-77
2023/07/28 09:45:02;;;;;;;;;;;;;;;16.39;57.93;94910.88;4998551;28;20168;-78
2023/07/28 09:47:27;;;;;;;;;;;;;;;16.27;59.05;94913.50;5010021;28;19926;-78
2023/07/28 09:49:52;;;;;;;;;;;;;;;16.67;58.66;94914.72;4997388;28;19933;-77
2023/07/28 09:52:18;;;;;;;;;;;;;;;15.93;60.89;94908.66;5018905;28;19913;-78
2023/07/28 09:54:43;;;;;;;;;;;;;;;16.07;59.16;94914.66;5007902;28;19921;-78
2023/07/28 09:57:10;;;;;;;;;;;;;;;15.55;60.34;94912.47;5015616;28;19961;-78
2023/07/28 09:59:37;;;;;;;;;;;;;;;16.30;59.29;94917.59;4999953;28;20362;-78
2023/07/28 10:02:03;;;;;;;;;;;;;;;16.33;59.15;94927.88;5000655;28;20016;-78
2023/07/28 10:04:29;;;;;;;;;;;;;;;16.09;59.68;94927.84;5002269;28;20347;-77
2023/07/28 10:06:56;;;;;;;;;;;;;;;16.13;60.36;94926.31;5015053;28;19929;-78
2023/07/28 10:09:23;;;;;;;;;;;;;;;16.53;58.04;94941.00;5000761;28;20551;-78
2023/07/28 10:11:48;;;;;;;;;;;;;;;15.75;61.03;94939.88;5000766;28;19936;-78
2023/07/28 10:14:24;;;;;;;;;;;;;;;15.69;61.29;94937.28;5006578;28;19925;-79
2023/07/28 10:16:50;;;;;;;;;;;;;;;16.74;57.90;94933.41;5019665;28;20067;-79
2023/07/28 10:19:19;;;;;;;;;;;;;;;16.96;59.10;94930.94;5002479;28;20020;-78
2023/07/28 10:21:44;;;;;;;;;;;;;;;17.09;59.04;94932.56;5015756;28;19976;-78
2023/07/28 10:24:09;;;;;;;;;;;;;;;17.24;57.18;94929.41;4996201;28;19968;-79
2023/07/28 10:26:35;;;;;;;;;;;;;;;17.33;57.12;94934.44;4998975;28;19928;-78
2023/07/28 10:29:10;;;;;;;;;;;;;;;16.86;58.10;94930.75;5004427;28;19928;-78
2023/07/28 10:31:36;;;;;;;;;;;;;;;17.30;56.76;94940.28;5008434;28;19965;-78
2023/07/28 10:34:01;;;;;;;;;;;;;;;18.09;54.16;94935.31;5006090;28;19948;-78
2023/07/28 10:36:26;;;;;;;;;;;;;;;18.47;54.93;94939.19;4982728;28;20428;-78
2023/07/28 10:39:03;;;;;;;;;;;;;;;18.40;53.66;94941.22;5003905;28;20305;-79
2023/07/28 10:41:28;;;;;;;;;;;;;;;18.70;53.74;94940.09;5011936;28;20238;-79
2023/07/28 10:43:53;;;;;;;;;;;;;;;19.13;54.11;94939.59;5010440;28;19917;-79
2023/07/28 10:46:20;;;;;;;;;;;;;;;18.37;53.73;94947.09;5027606;28;19925;-77
2023/07/28 10:48:47;;;;;;;;;;;;;;;18.02;55.46;94941.66;5005272;28;20111;-77
2023/07/28 10:51:19;;;;;;;;;;;;;;;18.12;54.72;94949.09;5002382;28;19921;-78
2023/07/28 10:53:44;;;;;;;;;;;;;;;18.45;52.09;94941.28;5007304;28;19913;-76
2023/07/28 10:56:10;;;;;;;;;;;;;;;18.11;54.25;94942.09;5007337;28;19925;-77
2023/07/28 10:58:36;;;;;;;;;;;;;;;19.23;53.63;94937.03;5009428;28;19921;-77
2023/07/28 11:01:01;;;;;;;;;;;;;;;17.75;53.97;94933.34;5001034;28;19926;-77
2023/07/28 11:03:27;;;;;;;;;;;;;;;19.01;51.83;94942.41;5022893;28;20150;-77
2023/07/28 11:05:54;;;;;;;;;;;;;;;18.72;52.68;94945.22;4999699;28;19980;-77
2023/07/28 11:08:19;;;;;;;;;;;;;;;18.74;52.98;94951.19;5004285;28;19913;-77
2023/07/28 11:10:44;;;;;;;;;;;;;;;19.39;51.04;94956.16;5003118;28;19980;-77
2023/07/28 11:13:09;;;;;;;;;;;;;;;19.72;51.00;94955.19;5005161;28;20448;-77
2023/07/28 11:15:35;;;;;;;;;;;;;;;19.36;51.81;94952.06;5022297;28;19921;-77
2023/07/28 11:18:00;;;;;;;;;;;;;;;19.46;50.18;94952.19;4997726;28;19956;-76
2023/07/28 11:20:27;;;;;;;;;;;;;;;18.97;51.56;94950.19;5001134;28;19979;-78
2023/07/28 11:22:55;;;;;;;;;;;;;;;19.58;51.46;94954.75;5024122;28;20163;-77
2023/07/28 11:25:21;;;;;;;;;;;;;;;19.23;51.81;94955.91;5020467;28;20345;-77
2023/07/28 11:27:46;;;;;;;;;;;;;;;19.38;51.87;94960.72;5005395;28;19921;-77
2023/07/28 11:30:12;;;;;;;;;;;;;;;18.55;51.34;94968.41;5018151;28;19930;-78
2023/07/28 11:32:37;;;;;;;;;;;;;;;18.93;52.45;94960.66;5005006;28;19931;-77
2023/07/28 11:35:04;;;;;;;;;;;;;;;19.20;51.90;94961.81;5001255;28;19921;-77
2023/07/28 11:37:29;;;;;;;;;;;;;;;18.86;51.29;94965.38;5002270;28;19929;-78
2023/07/28 11:39:55;;;;;;;;;;;;;;;19.15;52.23;94965.28;5021105;28;19920;-77
2023/07/28 11:42:20;;;;;;;;;;;;;;;18.64;53.19;94962.63;5000576;28;19937;-76
2023/07/28 11:44:45;;;;;;;;;;;;;;;18.89;52.81;94962.19;5017797;28;19925;-77
2023/07/28 11:47:13;;;;;;;;;;;;;;;18.51;53.10;94964.56;5019034;28;20404;-77
2023/07/28 11:49:45;;;;;;;;;;;;;;;18.00;54.78;94964.50;5016558;28;19944;-77
2023/07/28 11:52:11;;;;;;;;;;;;;;;17.74;55.32;94959.44;4997656;28;20135;-77
2023/07/28 11:54:36;;;;;;;;;;;;;;;18.02;55.39;94955.13;4996382;28;19929;-77
2023/07/28 11:57:01;;;;;;;;;;;;;;;17.61;56.70;94963.22;4995822;28;19922;-78
2023/07/28 11:59:27;;;;;;;;;;;;;;;17.26;56.25;94962.28;5005474;28;20016;-78
2023/07/28 12:01:54;;;;;;;;;;;;;;;17.40;54.90;94952.06;4999115;28;20020;-78
2023/07/28 12:04:20;;;;;;;;;;;;;;;18.54;54.11;94953.31;4997808;28;19956;-78
2023/07/28 12:07:06;;;;;;;;;;;;;;;18.49;53.82;94950.50;4999715;28;19922;-77
2023/07/28 12:09:31;;;;;;;;;;;;;;;18.85;52.75;94962.94;4994890;28;19920;-78
2023/07/28 12:11:59;;;;;;;;;;;;;;;19.08;52.77;94954.63;5019189;28;19917;-78
2023/07/28 12:14:34;;;;;;;;;;;;;;;18.36;54.68;94951.66;5000926;28;20012;-78
2023/07/28 12:16:59;;;;;;;;;;;;;;;19.24;53.37;94954.84;5001069;28;19929;-78
2023/07/28 12:19:24;;;;;;;;;;;;;;;19.54;52.07;94959.03;4998675;28;19999;-78
2023/07/28 12:21:49;;;;;;;;;;;;;;;19.61;51.81;94958.03;4997950;28;20202;-78
2023/07/28 12:24:15;;;;;;;;;;;;;;;19.33;51.72;94955.25;5015194;28;19922;-78
2023/07/28 12:26:40;;;;;;;;;;;;;;;19.79;51.18;94951.47;5002945;28;20405;-78
2023/07/28 12:29:05;;;;;;;;;;;;;;;19.93;50.53;94941.91;5003908;28;19991;-78
2023/07/28 12:31:32;;;;;;;;;;;;;;;19.47;52.90;94947.59;5002242;28;19968;-78
2023/07/28 12:33:57;;;;;;;;;;;;;;;19.75;50.66;94948.44;5004245;28;19929;-78
2023/07/28 12:36:22;;;;;;;;;;;;;;;18.08;55.18;94956.03;5003416;28;20344;-79
2023/07/28 12:38:48;;;;;;;;;;;;;;;18.71;53.46;94957.91;5000067;28;19925;-78
2023/07/28 12:41:13;;;;;;;;;;;;;;;18.46;53.99;94960.97;5002666;28;20329;-78
2023/07/28 12:43:38;;;;;;;;;;;;;;;18.66;53.83;94955.94;5002528;28;20410;-78