Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:01;;;;;;;6.25;2.33;;;10.40;99.90;;;;;;5054213;28;20078;-59
2023/05/23 00:02:29;;;;;;;9.45;2.75;;;10.60;99.90;;;;;;5077337;28;20036;-59
2023/05/23 00:04:57;;;;;;;5.03;2.10;;;10.80;99.90;;;;;;5074192;28;20016;-59
2023/05/23 00:07:25;;;;;;;8.25;2.75;;;10.90;99.90;;;;;;5081258;28;20488;-59
2023/05/23 00:09:52;;;;;;;7.32;2.92;;;11.10;99.90;;;;;;5080390;28;20024;-60
2023/05/23 00:12:20;;;;;;;6.63;2.97;;;11.20;99.90;;;;;;5071764;28;20040;-59
2023/05/23 00:14:47;;;;;;;11.95;2.45;;;11.30;99.90;;;;;;5070613;28;20082;-59
2023/05/23 00:17:16;;;;;;;7.72;2.53;;;11.50;99.90;;;;;;5081363;28;20534;-59
2023/05/23 00:19:44;;;;;;;6.60;2.03;;;11.60;99.90;;;;;;5072754;28;20035;-59
2023/05/23 00:22:15;;;;;;;6.97;2.10;;;11.70;99.90;;;;;;5070016;28;20101;-59
2023/05/23 00:24:43;;;;;;;7.55;2.53;;;11.90;99.90;;;;;;5074240;28;20596;-60
2023/05/23 00:27:10;;;;;;;9.90;1.80;;;12.10;99.90;;;;;;5076960;28;20096;-59
2023/05/23 00:29:38;;;;;;;6.25;2.05;;;12.20;99.90;;;;;;5077150;28;20027;-59
2023/05/23 00:32:05;;;;;;;7.97;2.60;;;12.30;99.90;;;;;;5076910;28;20051;-59
2023/05/23 00:34:33;;;;;;;10.40;2.78;;;12.50;99.90;;;;;;5066092;28;20035;-59
2023/05/23 00:37:01;;;;;;;7.60;2.33;;;12.60;99.90;;;;;;5068112;28;20021;-60
2023/05/23 00:39:28;;;;;;;7.00;2.30;;;12.80;99.90;;;;;;5084326;28;20028;-60
2023/05/23 00:41:56;;;;;;;9.45;2.63;;;12.90;99.90;;;;;;5067856;28;20024;-60
2023/05/23 00:44:24;;;;;;;8.85;2.47;;;13.10;99.90;;;;;;5088804;28;20035;-60
2023/05/23 00:46:55;;;;;;;7.00;2.17;;;13.20;99.90;;;;;;5079741;28;20032;-59
2023/05/23 00:49:23;;;;;;;12.27;2.60;;;13.30;99.90;;;;;;5084990;28;20400;-60
2023/05/23 00:51:51;;;;;;;6.07;2.25;;;13.40;99.90;;;;;;5078258;28;20044;-60
2023/05/23 00:54:26;;;;;;;6.90;3.00;;;13.60;99.90;;;;;;5080684;28;20033;-60
2023/05/23 00:56:54;;;;;;;7.43;2.83;;;13.70;99.90;;;;;;5073088;28;20549;-60
2023/05/23 00:59:26;;;;;;;7.93;2.60;;;14.00;99.90;;;;;;5082109;28;20688;-61
2023/05/23 01:01:56;;;;;;;12.35;3.28;;;14.10;99.90;;;;;;5078774;28;20115;-60
2023/05/23 01:04:25;;;;;;;8.40;2.88;;;14.20;99.90;;;;;;5074620;28;20046;-59
2023/05/23 01:06:56;;;;;;;9.40;2.72;;;14.30;99.90;;;;;;5079337;28;20082;-60
2023/05/23 01:09:26;;;;;;;14.82;3.00;;;14.40;99.90;;;;;;5076775;28;20047;-59
2023/05/23 01:12:03;;;;;;;10.48;3.45;;;14.50;99.90;;;;;;5051630;28;20115;-59
2023/05/23 01:14:56;;;;;;;13.85;3.30;;;14.60;99.90;;;;;;5062684;28;20619;-59
2023/05/23 01:17:33;;;;;;;11.43;3.30;;;14.70;99.90;;;;;;5058425;28;20027;-59
2023/05/23 01:20:09;;;;;;;8.98;3.15;;;14.90;99.90;;;;;;5077404;28;20030;-59
2023/05/23 01:22:54;;;;;;;9.90;2.78;;;15.00;97.30;;;;;;5072767;28;20028;-59
2023/05/23 01:25:39;;;;;;;8.60;3.25;;;15.00;98.40;;;;;;5077062;28;20033;-62
2023/05/23 01:28:11;;;;;;;12.80;3.63;;;15.20;99.90;;;;;;5073659;28;20127;-59
2023/05/23 01:30:41;;;;;;;10.48;3.05;;;15.30;98.10;;;;;;5077300;28;20035;-59
2023/05/23 01:33:11;;;;;;;9.55;2.72;;;15.50;97.60;;;;;;5074100;28;20392;-59
2023/05/23 01:35:39;;;;;;;8.27;3.03;;;15.60;97.90;;;;;;5080486;28;20389;-58
2023/05/23 01:38:06;;;;;;;10.73;2.55;;;15.70;94.60;;;;;;5059047;28;20024;-59
2023/05/23 01:40:34;;;;;;;9.70;2.10;;;15.80;95.30;;;;;;5072822;28;20020;-56
2023/05/23 01:43:02;;;;;;;12.80;2.67;;;16.00;93.00;;;;;;5061150;28;20029;-60
2023/05/23 01:45:30;;;;;;;15.60;3.03;;;16.00;84.70;;;;;;5081512;28;20020;-59
2023/05/23 01:47:59;;;;;;;13.18;2.65;;;16.20;87.10;;;;;;5083076;28;20065;-60
2023/05/23 01:50:27;;;;;;;12.48;2.67;;;16.20;83.50;;;;;;5074051;28;20106;-59
2023/05/23 01:52:55;;;;;;;10.77;2.50;;;16.40;80.00;;;;;;5073117;28;20064;-60
2023/05/23 01:55:25;;;;;;;9.38;1.92;;;16.50;77.50;;;;;;5073057;28;20025;-60
2023/05/23 01:57:57;;;;;;;5.97;2.33;;;16.50;73.30;;;;;;5064147;28;20396;-61
2023/05/23 02:00:25;;;;;;;8.82;2.28;;;16.50;69.90;;;;;;5076209;28;20024;-60
2023/05/23 02:02:52;;;;;;;10.57;2.70;;;16.60;68.70;;;;;;5077556;28;20063;-62
2023/05/23 02:05:20;;;;;;;6.03;2.20;;;16.60;68.70;;;;;;5075568;28;20501;-60
2023/05/23 02:07:47;;;;;;;13.10;1.98;;;16.70;63.70;;;;;;5076115;28;20446;-60
2023/05/23 02:10:15;;;;;;;6.07;1.65;;;16.70;58.40;;;;;;5080660;28;20059;-61
2023/05/23 02:12:42;;;;;;;10.15;1.92;;;16.80;59.60;;;;;;5069909;28;20041;-59
2023/05/23 02:15:10;;;;;;;3.55;1.60;;;16.80;56.90;;;;;;5079951;28;20720;-58
2023/05/23 02:17:41;;;;;;;8.50;2.00;;;16.90;57.60;;;;;;5092010;28;20031;-58
2023/05/23 02:20:09;;;;;;;5.60;1.33;;;17.00;57.40;;;;;;5077404;28;20020;-58
2023/05/23 02:22:37;;;;;;;4.57;1.15;;;17.00;58.70;;;;;;5076765;28;20393;-59
2023/05/23 02:25:05;;;;;;;8.50;2.45;;;17.10;57.20;;;;;;5084014;28;20073;-59
2023/05/23 02:27:33;;;;;;;7.32;1.33;;;17.20;55.90;;;;;;5071306;28;20024;-59
2023/05/23 02:30:00;;;;;;;7.10;1.42;;;17.30;56.50;;;;;;5079790;28;20389;-59
2023/05/23 02:32:28;;;;;;;5.22;1.75;;;17.30;57.60;;;;;;5077970;28;20036;-58
2023/05/23 02:34:57;;;;;;;6.63;1.92;;;17.30;56.80;;;;;;5083880;28;20058;-59
2023/05/23 02:37:24;;;;;;;6.28;1.58;;;17.40;56.70;;;;;;5102733;28;20122;-58
2023/05/23 02:39:51;;;;;;;8.43;2.03;;;17.50;56.30;;;;;;5090468;28;20011;-59
2023/05/23 02:42:19;;;;;;;4.13;1.73;;;17.60;56.60;;;;;;5089683;28;20025;-59
2023/05/23 02:44:46;;;;;;;7.63;1.90;;;17.70;59.10;;;;;;5085527;28;20080;-59
2023/05/23 02:47:14;;;;;;;6.72;1.63;;;17.70;56.80;;;;;;5075403;28;20021;-59
2023/05/23 02:49:41;;;;;;;8.25;1.90;;;17.70;55.00;;;;;;5078892;28;20021;-59
2023/05/23 02:52:09;;;;;;;9.95;1.88;;;17.70;54.60;;;;;;5077025;28;20052;-60
2023/05/23 02:54:36;;;;;;;5.70;2.10;;;17.70;57.00;;;;;;5073909;28;20496;-60
2023/05/23 02:57:05;;;;;;;5.00;1.40;;;17.80;54.60;;;;;;5077713;28;20095;-60
2023/05/23 02:59:32;;;;;;;7.00;1.60;;;17.80;54.40;;;;;;5084272;28;20112;-59
2023/05/23 03:02:00;;;;;;;5.53;1.52;;;17.80;54.90;;;;;;5081858;28;20029;-59
2023/05/23 03:04:28;;;;;;;9.57;1.63;;;17.90;54.10;;;;;;5057460;28;20085;-59
2023/05/23 03:06:58;;;;;;;7.18;1.55;;;18.00;53.90;;;;;;5079068;28;20024;-60
2023/05/23 03:09:25;;;;;;;6.95;1.30;;;18.10;57.50;;;;;;5084799;28;20047;-61
2023/05/23 03:11:53;;;;;;;6.15;1.58;;;18.10;57.00;;;;;;5078521;28;20035;-61
2023/05/23 03:14:20;;;;;;;7.45;1.92;;;18.20;57.40;;;;;;5078436;28;20388;-59
2023/05/23 03:16:48;;;;;;;6.82;1.95;;;18.30;53.30;;;;;;5061951;28;20024;-60
2023/05/23 03:19:15;;;;;;;5.55;1.25;;;18.30;53.30;;;;;;5072873;28;20078;-60
2023/05/23 03:21:44;;;;;;;6.07;1.30;;;18.40;55.30;;;;;;5079193;28;20176;-60
2023/05/23 03:24:11;;;;;;;10.65;2.03;;;18.40;57.20;;;;;;5081929;28;20794;-59
2023/05/23 03:26:39;;;;;;;9.73;1.67;;;18.40;52.80;;;;;;5078379;28;20451;-60
2023/05/23 03:29:06;;;;;;;6.43;1.65;;;18.40;54.60;;;;;;5075899;28;20020;-59
2023/05/23 03:31:34;;;;;;;8.30;1.35;;;18.50;53.30;;;;;;5061587;28;20435;-60
2023/05/23 03:34:01;;;;;;;6.70;1.60;;;18.60;52.80;;;;;;5092437;28;20110;-60
2023/05/23 03:36:32;;;;;;;6.28;1.33;;;18.70;50.90;;;;;;5085436;28;20031;-60
2023/05/23 03:38:59;;;;;;;4.45;1.10;;;18.70;50.80;;;;;;5082716;28;20484;-61
2023/05/23 03:41:27;;;;;;;5.15;1.08;;;18.70;50.40;;;;;;5073661;28;20031;-60
2023/05/23 03:43:54;;;;;;;3.08;1.08;;;18.70;50.80;;;;;;5081140;28;20020;-59
2023/05/23 03:46:22;;;;;;;4.75;0.93;;;18.70;49.80;;;;;;5086416;28;20027;-61
2023/05/23 03:48:50;;;;;;;5.85;1.05;;;18.60;49.70;;;;;;5074855;28;20427;-59
2023/05/23 03:51:17;;;;;;;6.05;1.15;;;18.60;50.70;;;;;;5083656;28;20040;-60
2023/05/23 03:53:45;;;;;;;5.63;1.27;;;18.80;50.10;;;;;;5080904;28;20036;-60
2023/05/23 03:56:12;;;;;;;6.50;1.05;;;18.80;48.70;;;;;;5077339;28;20027;-59
2023/05/23 03:58:40;;;;;;;4.25;1.08;;;18.70;49.70;;;;;;5073894;28;20086;-59
2023/05/23 04:01:08;;;;;;;5.28;0.98;;;18.70;51.30;;;;;;5077370;28;20020;-60
2023/05/23 04:03:35;;;;;;;3.22;1.02;;;18.70;49.10;;;;;;5078398;28;20027;-60
2023/05/23 04:06:03;;;;;;;5.03;1.23;;;18.80;49.30;;;;;;5084147;28;20109;-60
2023/05/23 04:08:32;;;;;;;3.45;1.10;;;18.70;47.90;;;;;;5076905;28;20017;-59
2023/05/23 04:11:03;;;;;;;5.22;1.73;;;18.70;49.10;;;;;;5078043;28;20021;-61
2023/05/23 04:13:32;;;;;;;3.55;0.95;;;18.80;48.60;;;;;;5061905;28;20055;-60
2023/05/23 04:16:04;;;;;;;1.67;0.70;;;18.70;49.00;;;;;;5074430;28;20031;-60
2023/05/23 04:18:37;;;;;;;2.58;1.23;;;18.70;49.30;;;;;;5072696;28;20036;-60
2023/05/23 04:21:05;;;;;;;2.22;0.95;;;18.70;50.40;;;;;;5074797;28;20490;-60
2023/05/23 04:23:33;;;;;;;3.67;1.30;;;18.60;49.90;;;;;;5076632;28;20024;-60
2023/05/23 04:26:00;;;;;;;2.85;0.77;;;18.60;49.80;;;;;;5084313;28;20020;-60
2023/05/23 04:28:28;;;;;;;3.72;1.00;;;18.70;48.70;;;;;;5063140;28;20086;-60
2023/05/23 04:30:55;;;;;;;10.32;1.20;;;18.60;49.60;;;;;;5087775;28;20142;-60
2023/05/23 04:33:22;;;;;;;4.72;1.63;;;18.60;50.50;;;;;;5074782;28;20032;-61
2023/05/23 04:35:50;;;;;;;4.22;1.20;;;18.50;51.40;;;;;;5074591;28;20025;-60
2023/05/23 04:38:17;;;;;;;2.97;0.88;;;18.50;52.40;;;;;;5078687;28;20024;-59
2023/05/23 04:40:45;;;;;;;4.65;0.82;;;18.50;51.40;;;;;;5097801;28;20095;-59
2023/05/23 04:43:13;;;;;;;4.57;0.90;;;18.40;51.30;;;;;;5086469;28;20076;-59
2023/05/23 04:45:40;;;;;;;2.50;1.15;;;18.50;52.80;;;;;;5088866;28;20016;-59
2023/05/23 04:48:08;;;;;;;7.50;1.30;;;18.50;52.00;;;;;;5072438;28;20032;-60
2023/05/23 04:50:36;;;;;;;7.72;1.17;;;18.50;52.40;;;;;;5076616;28;20020;-60
2023/05/23 04:53:04;;;;;;;7.55;1.30;;;18.50;51.90;;;;;;5074262;28;20082;-59
2023/05/23 04:55:32;;;;;;;6.68;1.38;;;18.50;51.20;;;;;;5077913;28;20035;-59
2023/05/23 04:57:59;;;;;;;4.15;1.15;;;18.50;51.20;;;;;;5081279;28;20748;-59
2023/05/23 05:00:29;;;;;;;3.97;0.90;;;18.40;51.60;;;;;;5080629;28;20477;-59
2023/05/23 05:02:56;;;;;;;2.20;0.90;;;18.50;51.70;;;;;;5078335;28;20067;-60
2023/05/23 05:05:24;;;;;;;3.78;1.10;;;18.50;51.40;;;;;;5077968;28;20046;-60
2023/05/23 05:07:51;;;;;;;4.25;1.38;;;18.50;50.90;;;;;;5076862;28;20028;-59
2023/05/23 05:10:19;;;;;;;2.38;1.55;;;18.30;51.40;;;;;;5070267;28;20070;-60
2023/05/23 05:12:50;;;;;;;6.97;1.60;;;18.30;51.60;;;;;;5074181;28;20036;-60
2023/05/23 05:15:18;;;;;;;4.75;1.35;;;18.30;51.90;;;;;;5085177;28;20526;-59
2023/05/23 05:17:46;;;;;;;4.65;1.27;;;18.30;52.90;;;;;;5080389;28;20047;-59
2023/05/23 05:20:14;;;;;;;3.22;1.17;;;18.40;52.10;;;;;;5084511;28;20032;-60
2023/05/23 05:22:42;;;;;;;4.03;1.17;;;18.30;51.40;;;;;;5077569;28;20043;-60
2023/05/23 05:25:10;;;;;;;5.72;1.58;;;18.20;53.30;;;;;;5075830;28;20026;-60
2023/05/23 05:27:38;;;;;;;7.25;2.47;;;18.20;52.60;;;;;;5084266;28;20083;-60
2023/05/23 05:30:07;;;;;;;4.47;1.10;;;18.20;52.70;;;;;;5097641;28;20073;-59
2023/05/23 05:32:35;;;;;;;6.32;1.23;;;18.20;53.20;;;;;;5075213;28;20042;-60
2023/05/23 05:35:03;;;;;;;5.68;1.35;;;18.10;53.20;;;;;;5077299;28;20046;-60
2023/05/23 05:37:31;;;;;;;6.88;1.10;;;18.00;53.10;;;;;;5073864;28;20199;-60
2023/05/23 05:40:04;;;;;;;8.07;1.48;;;18.00;53.80;;;;;;5053369;28;20070;-59
2023/05/23 05:42:32;;;;;;;7.40;1.70;;;17.90;53.10;;;;;;5076222;28;20561;-59
2023/05/23 05:45:00;;;;;;;5.80;1.15;;;17.70;53.60;;;;;;5075358;28;20027;-59
2023/05/23 05:47:28;;;;;;;4.70;1.40;;;17.70;54.30;;;;;;5084369;28;20034;-61
2023/05/23 05:49:55;;;;;;;7.68;1.67;;;17.60;54.50;;;;;;5078636;28;20588;-60
2023/05/23 05:52:22;;;;;;;5.88;1.77;;;17.40;54.70;;;;;;5089329;28;20040;-60
2023/05/23 05:54:50;;;;;;;5.93;1.40;;;17.30;55.00;;;;;;5058357;28;20032;-60
2023/05/23 05:57:17;;;;;;;4.70;1.63;;;17.20;55.00;;;;;;5079808;28;20020;-61
2023/05/23 05:59:45;;;;;;;6.00;1.23;;;17.10;55.90;;;;;;5077072;28;20032;-61
2023/05/23 06:02:13;;;;;;;6.53;1.25;;;17.00;55.60;;;;;;5060597;28;20267;-62
2023/05/23 06:04:40;;;;;;;2.40;1.20;;;17.00;56.30;;;;;;5079920;28;20028;-61
2023/05/23 06:07:08;;;;;;;5.20;1.85;;;17.00;55.80;;;;;;5075488;28;20024;-61
2023/05/23 06:09:35;;;;;;;3.13;1.08;;;17.00;55.90;;;;;;5075413;28;20028;-61
2023/05/23 06:12:03;;;;;;;2.95;1.13;;;16.80;57.30;;;;;;5078183;28;20028;-62
2023/05/23 06:14:30;;;;;;;4.65;1.58;;;16.80;57.10;;;;;;5084313;28;20381;-61
2023/05/23 06:16:58;;;;;;;5.38;1.52;;;16.60;58.00;;;;;;5067971;28;20024;-61
2023/05/23 06:19:26;;;;;;;6.57;1.80;;;16.50;58.60;;;;;;5072292;28;20392;-60
2023/05/23 06:21:53;;;;;;;5.65;1.40;;;16.40;60.50;;;;;;5059810;28;20388;-61
2023/05/23 06:24:21;;;;;;;7.85;1.70;;;16.30;61.90;;;;;;5071604;28;20641;-59
2023/05/23 06:26:48;;;;;;;8.23;1.40;;;16.10;62.40;;;;;;5074988;28;20070;-61
2023/05/23 06:29:15;;;;;;;7.53;2.28;;;16.00;64.10;;;;;;5086491;28;20028;-61
2023/05/23 06:31:43;;;;;;;7.63;1.55;;;15.80;65.20;;;;;;5083235;28;20200;-61
2023/05/23 06:34:10;;;;;;;6.65;1.30;;;15.70;66.20;;;;;;5075248;28;20032;-61
2023/05/23 06:36:38;;;;;;;8.93;2.20;;;15.60;67.50;;;;;;5057766;28;20028;-61
2023/05/23 06:39:08;;;;;;;12.20;2.83;;;15.50;68.70;;;;;;5051095;28;20407;-61
2023/05/23 06:41:36;;;;;;;8.13;2.05;;;15.30;70.10;;;;;;5058516;28;20024;-60
2023/05/23 06:44:03;;;;;;;6.90;2.15;;;15.10;71.40;;;;;;5075932;28;20024;-61
2023/05/23 06:46:31;;;;;;;4.22;1.80;;;14.90;73.20;;;;;;5073128;28;20035;-62
2023/05/23 06:48:58;;;;;;;5.43;1.30;;;14.60;75.40;;;;;;5078392;28;20570;-62
2023/05/23 06:51:26;;;;;;;10.60;2.20;;;14.40;77.20;;;;;;5078191;28;20512;-62
2023/05/23 06:53:55;;;;;;;7.35;1.92;;;14.20;81.00;;;;;;5062227;28;20032;-61
2023/05/23 06:56:23;;;;;;;7.90;1.70;;;14.10;85.00;;;;;;5058016;28;20076;-62
2023/05/23 06:58:50;;;;;;;7.43;1.73;;;13.90;88.80;;;;;;5075093;28;20052;-61
2023/05/23 07:01:18;;;;;;;10.32;1.98;;;13.80;89.30;;;;;;5074032;28;20100;-61
2023/05/23 07:03:45;;;;;;;7.30;2.65;;;13.70;89.70;;;;;;5075050;28;20024;-62
2023/05/23 07:06:13;;;;;;;12.77;3.42;;;13.50;90.40;;;;;;5078580;28;20024;-61
2023/05/23 07:08:40;;;;;;;12.85;3.83;;;13.30;91.40;;;;;;5057661;28;20367;-62
2023/05/23 07:11:08;;;;;;;7.18;2.67;;;13.10;92.70;;;;;;5082794;28;20055;-61
2023/05/23 07:13:35;;;;;;;11.65;2.55;;;13.00;93.40;;;;;;5077432;28;20058;-60
2023/05/23 07:16:03;;;;;;;8.27;2.00;;;12.80;94.00;;;;;;5074371;28;20024;-68
2023/05/23 07:18:30;;;;;;;6.25;1.88;;;12.60;95.20;;;;;;5079686;28;20047;-67
2023/05/23 07:20:58;;;;;;;5.75;2.08;;;12.50;96.20;;;;;;5081109;28;20025;-68
2023/05/23 07:23:25;;;;;;;9.30;2.10;;;12.40;99.00;;;;;;5067655;28;20392;-67
2023/05/23 07:25:53;;;;;;;10.30;2.65;;;12.40;99.90;;;;;;5058747;28;20029;-66
2023/05/23 07:28:21;;;;;;;19.25;6.22;;;12.30;99.90;;;;;;5079444;28;20016;-66
2023/05/23 07:30:48;;;;;;;12.48;4.07;;;12.30;99.90;;;;;;5079383;28;20029;-69
2023/05/23 07:33:15;;;;;;;7.32;2.92;;;12.20;99.90;;;;;;5074399;28;20029;-62
2023/05/23 07:35:44;;;;;;;11.02;3.05;;;12.00;99.90;;;;;;5074923;28;20099;-61
2023/05/23 07:38:11;;;;;;;13.70;2.85;;;11.90;99.90;;;;;;5074415;28;20059;-60
2023/05/23 07:40:39;;;;;;;16.98;5.20;;;11.80;99.90;;;;;;5076804;28;20486;-60
2023/05/23 07:43:06;;;;;;;9.18;4.85;;;12.00;99.90;;;;;;5080740;28;20020;-60
2023/05/23 07:45:34;;;;;;;14.75;3.63;;;12.00;99.90;;;;;;5085171;28;20028;-61
2023/05/23 07:48:01;;;;;;;9.15;3.42;;;12.10;99.90;;;;;;5054726;28;20028;-61
2023/05/23 07:50:30;;;;;;;12.63;3.38;;;12.00;99.90;;;;;;5087190;28;20032;-61
2023/05/23 07:52:57;;;;;;;10.55;3.47;;;11.80;99.90;;;;;;5083437;28;20048;-60
2023/05/23 07:55:25;;;;;;;13.15;3.13;;;11.90;99.90;;;;;;5071162;28;20090;-61
2023/05/23 07:57:55;;;;;;;10.02;2.78;;;11.70;99.90;;;;;;5075410;28;20027;-61
2023/05/23 08:00:22;;;;;;;11.68;3.05;;;11.70;99.90;;;;;;5074891;28;20381;-61
2023/05/23 08:02:50;;;;;;;7.63;2.08;;;11.50;99.90;;;;;;5054188;28;20511;-60
2023/05/23 08:05:18;;;;;;;14.45;2.38;;;11.50;99.90;;;;;;5088636;28;20039;-61
2023/05/23 08:07:46;;;;;;;14.98;5.53;;;11.40;99.90;;;;;;5056256;28;20055;-60
2023/05/23 08:10:13;;;;;;;14.23;4.22;;;11.60;99.90;;;;;;5080718;28;20028;-61
2023/05/23 08:12:40;;;;;;;17.35;8.07;;;11.80;99.90;;;;;;5076290;28;20488;-61
2023/05/23 08:15:09;;;;;;;16.33;6.40;;;11.70;99.90;;;;;;5079824;28;20070;-61
2023/05/23 08:17:36;;;;;;;9.77;4.28;;;11.70;99.90;;;;;;5086020;28;20055;-60
2023/05/23 08:20:04;;;;;;;10.55;4.00;;;11.60;99.90;;;;;;5076621;28;20052;-61
2023/05/23 08:22:31;;;;;;;9.38;2.88;;;11.50;99.90;;;;;;5073153;28;20031;-61
2023/05/23 08:24:59;;;;;;;10.63;2.65;;;11.30;99.90;;;;;;5074430;28;20483;-60
2023/05/23 08:27:27;;;;;;;13.60;2.88;;;11.20;99.90;;;;;;5075414;28;20385;-60
2023/05/23 08:29:54;;;;;;;25.05;10.25;;;11.00;99.90;;;;;;5080152;28;20028;-61
2023/05/23 08:32:22;;;;;;;24.35;8.23;;;10.90;99.90;;;;;;5076963;28;20024;-62
2023/05/23 08:34:49;;;;;;;15.60;6.25;;;10.80;99.90;;;;;;5058199;28;20595;-60
2023/05/23 08:37:16;;;;;;;13.20;4.63;;;10.70;99.90;;;;;;5082691;28;20054;-62
2023/05/23 08:39:44;;;;;;;9.38;3.88;;;10.70;99.90;;;;;;5078197;28;20027;-61
2023/05/23 08:42:12;;;;;;;12.20;3.65;;;10.60;99.90;;;;;;5089088;28;20616;-60
2023/05/23 08:44:40;;;;;;;14.10;3.42;;;10.50;99.90;;;;;;5080066;28;20055;-61
2023/05/23 08:47:08;;;;;;;10.77;3.00;;;10.40;99.90;;;;;;5081525;28;20016;-60
2023/05/23 08:49:37;;;;;;;8.23;2.97;;;10.30;99.90;;;;;;5086146;28;20091;-60
2023/05/23 08:52:04;;;;;;;11.30;3.72;;;10.10;99.90;;;;;;5075026;28;20037;-61
2023/05/23 08:54:32;;;;;;;10.70;3.05;;;10.10;99.90;;;;;;5052830;28;20031;-61
2023/05/23 08:57:01;;;;;;;10.60;3.47;;;10.20;99.90;;;;;;5070481;28;20473;-62
2023/05/23 08:59:28;;;;;;;10.38;3.45;;;10.20;99.90;;;;;;5072054;28;20082;-61
2023/05/23 09:01:56;;;;;;;11.48;3.28;;;10.10;99.90;;;;;;5081520;28;20392;-60
2023/05/23 09:04:24;;;;;;;8.00;3.15;;;10.10;99.90;;;;;;5070184;28;20440;-61
2023/05/23 09:06:53;;;;;;;16.55;3.33;;;10.00;99.90;;;;;;5066661;28;20032;-61
2023/05/23 09:09:20;;;;;;;8.70;3.83;;;10.10;99.90;;;;;;5069191;28;20656;-60
2023/05/23 09:11:50;;;;;;;15.10;3.50;;;10.10;99.90;;;;;;5081037;28;20111;-60
2023/05/23 09:14:18;;;;;;;14.02;3.42;;;10.00;99.90;;;;;;5073965;28;20477;-60
2023/05/23 09:16:48;;;;;;;12.38;3.40;;;10.00;99.90;;;;;;5078112;28;20032;-61
2023/05/23 09:19:15;;;;;;;14.55;3.67;;;10.10;99.90;;;;;;5074417;28;20020;-60
2023/05/23 09:21:44;;;;;;;12.23;3.30;;;10.40;99.90;;;;;;5080548;28;20028;-61
2023/05/23 09:24:12;;;;;;;14.75;3.50;;;10.70;99.90;;;;;;5073204;28;20021;-61
2023/05/23 09:26:40;;;;;;;13.65;3.05;;;10.70;99.90;;;;;;5073199;28;20066;-60
2023/05/23 09:29:07;;;;;;;10.68;3.55;;;10.60;99.90;;;;;;5083001;28;20020;-60
2023/05/23 09:31:35;;;;;;;9.52;3.35;;;10.40;99.90;;;;;;5070445;28;20476;-60
2023/05/23 09:34:03;;;;;;;11.93;3.25;;;10.30;99.90;;;;;;5072672;28;20047;-60
2023/05/23 09:36:35;;;;;;;16.52;3.80;;;10.20;99.90;;;;;;5069526;28;20473;-60
2023/05/23 09:39:07;;;;;;;8.30;2.85;;;10.00;99.90;;;;;;5078351;28;20056;-61
2023/05/23 09:41:35;;;;;;;9.05;3.60;;;10.00;99.90;;;;;;5068256;28;20031;-60
2023/05/23 09:44:09;;;;;;;12.95;3.70;;;9.90;99.90;;;;;;5070196;28;20032;-60
2023/05/23 09:46:37;;;;;;;11.80;3.60;;;9.80;99.90;;;;;;5070494;28;20028;-61
2023/05/23 09:49:17;;;;;;;21.20;3.88;;;9.60;99.90;;;;;;5073847;28;20036;-61
2023/05/23 09:51:56;;;;;;;14.07;3.60;;;9.50;99.90;;;;;;5073582;28;20044;-60
2023/05/23 09:54:23;;;;;;;13.40;4.28;;;9.40;99.90;;;;;;5074431;28;20113;-61
2023/05/23 09:56:55;;;;;;;16.85;4.68;;;9.30;99.90;;;;;;5076373;28;20032;-61
2023/05/23 09:59:25;;;;;;;12.27;4.15;;;9.30;99.90;;;;;;5065828;28;20031;-61
2023/05/23 10:01:56;;;;;;;19.35;5.55;;;9.20;99.90;;;;;;5048434;28;20027;-61
2023/05/23 10:04:25;;;;;;;14.38;5.47;;;9.20;99.90;;;;;;5059732;28;21228;-60
2023/05/23 10:06:57;;;;;;;21.17;5.28;;;8.90;99.90;;;;;;5067815;28;20033;-61
2023/05/23 10:09:26;;;;;;;18.83;4.25;;;8.80;99.90;;;;;;5079555;28;20028;-60
2023/05/23 10:12:19;;;;;;;11.60;4.18;;;8.80;99.90;;;;;;5075423;28;20237;-61
2023/05/23 10:14:56;;;;;;;14.82;3.95;;;8.70;99.90;;;;;;5073693;28;20104;-60
2023/05/23 10:17:36;;;;;;;13.48;4.35;;;8.50;99.90;;;;;;5080464;28;20024;-61
2023/05/23 10:20:07;;;;;;;11.90;3.90;;;8.40;99.90;;;;;;5073370;28;20550;-60
2023/05/23 10:22:38;;;;;;;14.55;5.13;;;8.30;99.90;;;;;;5065100;28;20587;-60
2023/05/23 10:25:09;;;;;;;15.80;6.13;;;8.30;99.90;;;;;;5071795;28;20021;-62
2023/05/23 10:27:39;;;;;;;12.85;5.05;;;8.30;99.90;;;;;;5049404;28;20090;-60
2023/05/23 10:30:08;;;;;;;21.13;4.05;;;8.20;99.90;;;;;;5071640;28;20036;-60
2023/05/23 10:32:38;;;;;;;19.00;4.13;;;8.20;99.90;;;;;;5075444;28;20107;-60
2023/05/23 10:35:33;;;;;;;14.63;5.25;;;8.20;99.90;;;;;;5071537;28;20052;-61
2023/05/23 10:38:23;;;;;;;10.85;4.53;;;8.20;99.90;;;;;;5062297;28;20103;-61
2023/05/23 10:41:09;;;;;;;16.80;4.00;;;8.10;99.90;;;;;;5071939;28;20031;-60
2023/05/23 10:43:54;;;;;;;18.17;3.50;;;8.10;99.90;;;;;;5075611;28;20023;-60
2023/05/23 10:46:22;;;;;;;11.25;3.50;;;8.00;99.90;;;;;;5073583;28;20511;-60
2023/05/23 10:48:58;;;;;;;15.35;4.50;;;7.90;99.90;;;;;;5073354;28;20446;-61
2023/05/23 10:51:25;;;;;;;13.00;4.43;;;7.90;99.90;;;;;;5078913;28;20507;-60
2023/05/23 10:53:56;;;;;;;19.27;5.97;;;7.90;99.90;;;;;;5078653;28;20039;-61
2023/05/23 10:56:24;;;;;;;21.98;6.43;;;7.90;99.90;;;;;;5081447;28;20008;-60
2023/05/23 10:58:59;;;;;;;37.92;9.35;;;7.90;99.90;;;;;;5086343;28;20111;-62
2023/05/23 11:01:27;;;;;;;47.78;12.70;;;7.90;99.90;;;;;;5081372;28;20103;-60
2023/05/23 11:03:54;;;;;;;32.15;9.70;;;7.90;99.90;;;;;;5062057;28;20028;-60
2023/05/23 11:06:43;;;;;;;26.27;9.40;;;7.80;99.90;;;;;;5082325;28;20012;-60
2023/05/23 11:09:19;;;;;;;33.50;10.57;;;7.80;99.90;;;;;;5076453;28;20024;-60
2023/05/23 11:12:06;;;;;;;29.75;9.65;;;7.80;99.90;;;;;;5075131;28;20029;-60
2023/05/23 11:14:39;;;;;;;32.92;9.10;;;7.80;99.90;;;;;;5078316;28;20066;-60
2023/05/23 11:17:13;;;;;;;25.80;8.50;;;7.80;99.90;;;;;;5071059;28;20096;-59
2023/05/23 11:19:55;;;;;;;24.50;8.02;;;7.80;99.90;;;;;;5074988;28;20036;-59
2023/05/23 11:22:29;;;;;;;23.73;8.35;;;7.80;99.90;;;;;;5056183;28;20560;-60
2023/05/23 11:24:58;;;;;;;45.13;11.55;;;7.80;99.90;;;;;;5066880;28;20025;-59
2023/05/23 11:27:36;;;;;;;40.38;8.88;;;7.80;99.90;;;;;;5076209;28;20110;-60
2023/05/23 11:30:13;;;;;;;38.42;11.25;;;7.80;99.90;;;;;;5080885;28;20033;-60
2023/05/23 11:32:42;;;;;;;29.00;8.27;;;7.70;99.90;;;;;;5068698;28;20316;-60
2023/05/23 11:35:10;;;;;;;26.45;8.25;;;7.70;99.90;;;;;;5070440;28;20028;-59
2023/05/23 11:37:42;;;;;;;25.67;7.95;;;7.70;99.90;;;;;;5051057;28;20032;-59
2023/05/23 11:40:36;;;;;;;28.05;7.15;;;7.70;99.90;;;;;;5073431;28;20028;-59
2023/05/23 11:43:09;;;;;;;33.38;8.05;;;7.80;99.90;;;;;;5089140;28;20016;-58
2023/05/23 11:45:39;;;;;;;35.50;8.45;;;7.90;99.90;;;;;;5088563;28;20016;-58
2023/05/23 11:48:11;;;;;;;17.10;6.65;;;8.00;99.90;;;;;;5074554;28;20036;-60
2023/05/23 11:50:50;;;;;;;25.65;7.18;;;8.00;99.90;;;;;;5086778;28;20111;-59
2023/05/23 11:53:20;;;;;;;23.30;6.10;;;8.10;99.90;;;;;;5060995;28;20040;-60
2023/05/23 11:56:01;;;;;;;17.60;6.43;;;8.10;99.90;;;;;;5075043;28;20027;-61
2023/05/23 11:58:35;;;;;;;23.80;5.95;;;8.00;99.90;;;;;;5069224;28;20400;-60
2023/05/23 12:01:11;;;;;;;13.93;5.75;;;8.00;99.90;;;;;;5079957;28;20040;-58
2023/05/23 12:03:51;;;;;;;20.80;5.80;;;8.00;99.90;;;;;;5070100;28;20039;-59
2023/05/23 12:06:20;;;;;;;16.00;5.78;;;8.10;99.90;;;;;;5079535;28;20123;-59
2023/05/23 12:08:52;;;;;;;17.27;5.18;;;8.10;99.90;;;;;;5080919;28;20074;-59
2023/05/23 12:11:21;;;;;;;14.93;5.32;;;8.10;99.90;;;;;;5054966;28;20110;-59
2023/05/23 12:13:52;;;;;;;20.00;5.07;;;8.10;99.90;;;;;;5064987;28;20032;-59
2023/05/23 12:16:20;;;;;;;18.30;5.25;;;8.00;99.90;;;;;;5071479;28;20035;-60
2023/05/23 12:18:48;;;;;;;17.45;6.00;;;7.90;99.90;;;;;;5081815;28;20029;-61
2023/05/23 12:21:15;;;;;;;17.33;4.78;;;7.90;99.90;;;;;;5070330;28;20105;-59
2023/05/23 12:23:42;;;;;;;16.55;4.70;;;8.00;99.90;;;;;;5060989;28;20028;-60
2023/05/23 12:26:10;;;;;;;19.55;4.72;;;8.10;99.90;;;;;;5075525;28;20028;-59
2023/05/23 12:28:41;;;;;;;20.02;4.47;;;8.00;99.90;;;;;;5077633;28;20376;-59
2023/05/23 12:31:12;;;;;;;22.23;5.47;;;8.00;99.90;;;;;;5079457;28;20027;-58
2023/05/23 12:33:44;;;;;;;11.77;5.45;;;8.00;99.90;;;;;;5070978;28;20074;-59
2023/05/23 12:36:12;;;;;;;12.10;4.60;;;8.00;99.90;;;;;;5094182;28;20035;-59
2023/05/23 12:38:43;;;;;;;16.35;4.57;;;8.00;99.90;;;;;;5089901;28;20020;-59
2023/05/23 12:41:18;;;;;;;13.40;4.30;;;7.90;99.90;;;;;;5067886;28;20024;-59
2023/05/23 12:43:54;;;;;;;10.63;4.38;;;7.70;99.90;;;;;;5085926;28;20136;-59
2023/05/23 12:46:22;;;;;;;21.58;4.80;;;7.60;99.90;;;;;;5084879;28;20614;-59
2023/05/23 12:48:50;;;;;;;11.40;4.40;;;7.70;99.90;;;;;;5077621;28;20028;-59
2023/05/23 12:51:18;;;;;;;14.85;5.15;;;7.80;99.90;;;;;;5086209;28;20036;-59
2023/05/23 12:53:46;;;;;;;16.15;4.72;;;7.70;99.90;;;;;;5078511;28;20366;-58
2023/05/23 12:56:13;;;;;;;13.60;5.13;;;7.60;99.90;;;;;;5087354;28;20122;-59