Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:03;;;;;;;27.40;13.27;;;;;;;2.48;63.58;99255.72;4443480;32;32701;-92
2021/12/07 00:03:31;;;;;;;29.08;14.38;;;;;;;2.50;63.28;99245.59;4456350;32;34380;-91
2021/12/07 00:05:59;;;;;;;23.42;12.63;;;;;;;2.70;62.88;99235.22;4455425;32;33142;-91
2021/12/07 00:08:28;;;;;;;23.85;12.10;;;;;;;2.30;63.92;99241.50;4440856;32;33798;-91
2021/12/07 00:10:57;;;;;;;23.38;11.73;;;;;;;2.47;63.54;99248.63;4432654;32;32973;-93
2021/12/07 00:13:29;;;;;;;23.42;11.80;;;;;;;2.23;63.71;99254.84;4428026;32;32386;-92
2021/12/07 00:15:58;;;;;;;21.77;10.85;;;;;;;2.62;62.76;99252.31;4441476;32;33555;-92
2021/12/07 00:18:25;;;;;;;23.92;11.98;;;;;;;2.40;63.11;99254.87;4443099;32;32555;-92
2021/12/07 00:20:53;;;;;;;23.12;12.00;;;;;;;2.73;62.43;99248.44;4458636;32;34187;-92
2021/12/07 00:23:21;;;;;;;18.95;10.77;;;;;;;2.82;62.04;99247.41;4456216;32;34121;-92
2021/12/07 00:25:49;;;;;;;23.67;11.50;;;;;;;2.83;61.96;99253.69;4436879;32;32099;-92
2021/12/07 00:28:20;;;;;;;23.57;12.23;;;;;;;2.69;62.35;99263.34;4445869;32;32813;-92
2021/12/07 00:30:49;;;;;;;21.23;10.57;;;;;;;2.68;62.27;99266.22;4458696;32;33606;-92
2021/12/07 00:35:46;;;;;;;21.45;11.32;;;;;;;2.82;62.18;99266.38;4458803;32;32788;-93
2021/12/07 00:38:19;;;;;;;21.58;12.25;;;;;;;2.91;62.01;99273.50;4446057;32;32198;-92
2021/12/07 00:40:47;;;;;;;24.00;12.30;;;;;;;2.95;61.70;99266.72;4427781;32;35193;-93
2021/12/07 00:43:15;;;;;;;31.05;14.02;;;;;;;2.63;62.28;99248.59;4427891;32;33837;-92
2021/12/07 00:45:51;;;;;;;21.57;12.23;;;;;;;2.79;62.19;99258.59;4415550;32;33126;-92
2021/12/07 00:48:19;;;;;;;25.48;12.10;;;;;;;2.68;62.59;99256.22;4441290;32;34324;-92
2021/12/07 00:50:48;;;;;;;23.52;11.27;;;;;;;2.71;62.55;99257.75;4416158;32;33127;-92
2021/12/07 00:53:17;;;;;;;23.15;11.98;;;;;;;2.59;63.01;99257.28;4458692;32;34477;-92
2021/12/07 00:55:48;;;;;;;22.02;11.60;;;;;;;2.49;62.85;99251.16;4459195;32;34066;-89
2021/12/07 00:58:21;;;;;;;22.55;11.73;;;;;;;2.21;63.71;99256.88;4445722;32;33551;-89
2021/12/07 01:01:08;;;;;;;25.27;11.63;;;;;;;2.42;63.49;99260.97;4445054;32;34536;-90
2021/12/07 01:03:36;;;;;;;27.20;12.52;;;;;;;2.49;63.08;99259.28;4445714;32;32658;-89
2021/12/07 01:09:08;;;;;;;22.87;12.25;;;;;;;2.23;64.21;99245.87;4470873;32;32929;-89
2021/12/07 01:25:36;;;;;;;23.42;12.37;;;;;;;2.42;63.70;99240.16;4460174;32;34146;-88
2021/12/07 01:28:15;;;;;;;25.08;12.52;;;;;;;2.35;63.67;99238.28;4445821;32;33784;-89
2021/12/07 01:30:52;;;;;;;25.08;12.60;;;;;;;2.52;63.26;99245.41;4446457;32;32852;-89
2021/12/07 02:00:05;;;;;;;;;;;;;;;2.59;64.33;99236.44;4460095;32;33210;-78
2021/12/07 02:02:39;;;;;;;21.77;11.75;;;;;;;2.42;63.99;99236.59;4459430;32;34649;-78
2021/12/07 02:05:09;;;;;;;24.12;11.52;;;;;;;2.72;63.14;99245.91;4458136;32;35142;-78
2021/12/07 02:07:37;;;;;;;22.77;12.57;;;;;;;2.68;63.08;99245.38;4445193;32;34027;-78
2021/12/07 02:10:11;;;;;;;28.60;13.80;;;;;;;2.36;63.95;99246.25;4445052;32;32110;-79
2021/12/07 02:12:44;;;;;;;23.27;12.17;;;;;;;2.20;64.18;99238.09;4459930;32;34682;-79
2021/12/07 02:15:18;;;;;;;23.23;11.98;;;;;;;2.43;63.50;99241.84;4460636;32;34557;-79
2021/12/07 02:17:47;;;;;;;24.92;12.88;;;;;;;2.34;63.74;99236.59;4456984;32;33190;-79
2021/12/07 02:20:17;;;;;;;25.35;11.95;;;;;;;2.41;64.20;99232.19;4457254;32;33740;-79
2021/12/07 02:22:45;;;;;;;27.77;13.17;;;;;;;2.54;63.53;99238.81;4457404;32;33901;-79
2021/12/07 02:25:15;;;;;;;23.60;13.07;;;;;;;2.61;63.60;99233.53;4457401;32;34263;-79
2021/12/07 02:27:45;;;;;;;28.83;12.73;;;;;;;2.65;63.13;99233.03;4469796;32;34051;-79
2021/12/07 02:30:16;;;;;;;24.75;13.25;;;;;;;2.29;64.32;99228.97;4457165;32;33563;-79
2021/12/07 02:32:45;;;;;;;24.35;12.70;;;;;;;1.90;65.51;99220.62;4456889;32;33607;-79
2021/12/07 02:35:21;;;;;;;22.40;11.93;;;;;;;2.34;64.45;99220.34;4444378;32;32891;-79
2021/12/07 02:37:50;;;;;;;24.05;12.18;;;;;;;2.55;63.79;99220.69;4445295;32;33385;-79
2021/12/07 02:40:18;;;;;;;23.10;12.50;;;;;;;2.42;63.94;99218.50;4457221;32;33780;-79
2021/12/07 02:42:46;;;;;;;25.33;12.55;;;;;;;2.35;63.97;99216.63;4456985;32;33673;-79
2021/12/07 02:45:14;;;;;;;26.57;12.97;;;;;;;2.12;65.12;99219.97;4457034;32;32738;-78
2021/12/07 02:47:44;;;;;;;26.45;12.75;;;;;;;2.35;64.27;99213.91;4457025;32;32597;-79
2021/12/07 02:50:13;;;;;;;23.05;12.05;;;;;;;2.61;63.39;99214.56;4456852;32;31975;-79
2021/12/07 02:52:41;;;;;;;22.83;12.18;;;;;;;2.60;63.46;99211.03;4456969;32;33639;-79
2021/12/07 02:55:09;;;;;;;24.35;12.45;;;;;;;2.22;64.51;99207.13;4444236;32;33118;-79
2021/12/07 02:57:37;;;;;;;24.87;12.32;;;;;;;2.51;63.93;99203.94;4456919;32;34088;-79
2021/12/07 03:00:13;;;;;;;24.95;11.85;;;;;;;2.64;63.42;99189.84;4443875;32;32146;-79
2021/12/07 03:02:47;;;;;;;26.05;12.95;;;;;;;2.48;63.50;99193.44;4457425;32;34537;-79
2021/12/07 03:05:46;;;;;;;26.08;12.95;;;;;;;2.61;63.36;99193.75;4457552;32;34658;-79
2021/12/07 03:09:09;;;;;;;23.95;12.32;;;;;;;2.21;64.78;99201.88;4458935;32;32431;-79
2021/12/07 03:28:04;;;;;;;23.10;12.75;;;;;;;2.27;64.57;99199.34;4461161;32;33073;-79
2021/12/07 03:30:33;;;;;;;27.42;13.07;;;;;;;2.38;64.23;99200.87;4446446;32;33814;-79
2021/12/07 03:33:02;;;;;;;28.33;13.97;;;;;;;2.36;63.78;99205.63;4459167;32;31935;-79
2021/12/07 03:35:30;;;;;;;28.98;14.18;;;;;;;2.28;64.24;99203.75;4459864;32;34015;-79
2021/12/07 03:38:00;;;;;;;25.05;12.82;;;;;;;2.25;64.53;99201.37;4459161;32;33000;-79
2021/12/07 03:40:30;;;;;;;27.50;12.90;;;;;;;2.17;64.67;99206.78;4459766;32;34974;-79
2021/12/07 03:42:58;;;;;;;25.50;12.60;;;;;;;2.13;65.06;99200.00;4459733;32;33624;-79
2021/12/07 03:45:27;;;;;;;28.57;12.70;;;;;;;1.87;65.96;99196.59;4459587;32;34486;-79
2021/12/07 03:47:56;;;;;;;25.70;13.32;;;;;;;2.53;64.00;99188.38;4446614;32;32848;-79
2021/12/07 03:50:26;;;;;;;25.50;13.60;;;;;;;2.42;64.22;99199.53;4445689;32;32448;-78
2021/12/07 03:52:54;;;;;;;27.58;13.70;;;;;;;2.63;63.42;99205.25;4459191;32;33632;-79
2021/12/07 03:55:22;;;;;;;26.40;13.27;;;;;;;2.34;64.00;99206.81;4459603;32;34493;-79
2021/12/07 03:57:50;;;;;;;25.23;12.57;;;;;;;2.68;63.44;99212.88;4446257;32;33874;-79
2021/12/07 04:00:21;;;;;;;27.58;12.85;;;;;;;2.57;63.73;99215.97;4459228;32;34589;-79
2021/12/07 04:02:51;;;;;;;28.30;13.02;;;;;;;2.15;64.91;99222.34;4446340;32;32236;-79
2021/12/07 04:05:22;;;;;;;27.62;13.93;;;;;;;2.25;64.51;99200.53;4446379;32;32238;-80
2021/12/07 04:07:51;;;;;;;26.23;13.80;;;;;;;2.36;64.54;99212.91;4459624;32;34527;-79
2021/12/07 04:10:20;;;;;;;28.20;12.75;;;;;;;2.65;63.28;99207.81;4459157;32;34866;-78
2021/12/07 04:12:49;;;;;;;27.85;14.45;;;;;;;2.59;63.39;99219.34;4458957;32;32153;-79
2021/12/07 04:15:18;;;;;;;25.25;12.52;;;;;;;2.85;62.60;99214.56;4471986;32;33568;-80
2021/12/07 04:17:45;;;;;;;29.27;13.90;;;;;;;1.95;65.43;99208.25;4458971;32;34349;-79
2021/12/07 04:20:17;;;;;;;27.87;14.32;;;;;;;1.70;66.22;99216.50;4459426;32;33948;-79
2021/12/07 04:22:46;;;;;;;23.95;13.05;;;;;;;2.51;63.89;99211.22;4459325;32;33532;-80
2021/12/07 04:25:15;;;;;;;26.92;13.50;;;;;;;2.46;63.82;99209.00;4458962;32;34268;-80
2021/12/07 04:27:44;;;;;;;27.20;13.88;;;;;;;2.61;63.25;99215.41;4458868;32;34622;-80
2021/12/07 04:30:21;;;;;;;22.60;12.15;;;;;;;2.97;62.27;99215.91;4458790;32;32139;-80
2021/12/07 04:32:50;;;;;;;23.80;12.75;;;;;;;2.68;62.76;99223.72;4458754;32;31957;-79
2021/12/07 04:35:18;;;;;;;25.92;13.10;;;;;;;2.65;62.94;99224.91;4458579;32;32249;-79
2021/12/07 04:37:46;;;;;;;25.67;13.05;;;;;;;2.58;63.00;99233.91;4458664;32;33264;-79
2021/12/07 04:40:17;;;;;;;23.77;13.25;;;;;;;2.57;63.05;99224.94;4459032;32;34539;-80
2021/12/07 04:42:46;;;;;;;26.75;13.10;;;;;;;2.35;63.70;99225.59;4458839;32;32365;-80
2021/12/07 04:45:28;;;;;;;28.62;12.57;;;;;;;2.25;63.57;99230.31;4458739;32;31770;-80
2021/12/07 04:58:51;;;;;;;26.48;13.45;;;;;;;2.41;63.26;99243.03;4460540;32;33562;-79
2021/12/07 05:01:19;;;;;;;25.12;12.80;;;;;;;2.47;63.44;99243.22;4458738;32;33840;-80
2021/12/07 05:03:49;;;;;;;31.00;14.32;;;;;;;2.45;63.43;99247.09;4458441;32;32046;-80
2021/12/07 05:06:19;;;;;;;23.77;12.43;;;;;;;2.51;63.39;99246.44;4458976;32;33852;-80
2021/12/07 05:08:54;;;;;;;23.33;12.75;;;;;;;2.15;64.31;99253.97;4445851;32;33499;-80
2021/12/07 05:13:56;;;;;;;27.80;13.48;;;;;;;2.21;64.00;99243.34;4458406;32;32284;-80
2021/12/07 05:16:40;;;;;;;24.83;12.45;;;;;;;2.54;63.18;99248.78;4446334;32;32950;-80
2021/12/07 05:38:36;;;;;;;25.45;12.65;;;;;;;2.40;63.56;99257.59;4460148;32;33007;-81
2021/12/07 05:41:08;;;;;;;24.67;12.23;;;;;;;2.38;63.59;99246.06;4458273;32;34341;-80
2021/12/07 05:43:36;;;;;;;29.63;13.90;;;;;;;2.51;63.00;99251.84;4445485;32;33367;-75
2021/12/07 05:46:04;;;;;;;27.13;12.83;;;;;;;2.16;63.92;99255.69;4470905;32;33377;-75
2021/12/07 05:48:32;;;;;;;27.90;13.62;;;;;;;1.99;64.59;99241.25;4446997;32;33179;-75
2021/12/07 05:51:03;;;;;;;27.95;13.02;;;;;;;2.24;63.73;99248.41;4459994;32;34331;-74
2021/12/07 05:53:31;;;;;;;26.25;12.95;;;;;;;2.06;64.63;99231.47;4460282;32;33787;-77
2021/12/07 05:55:59;;;;;;;28.80;14.43;;;;;;;2.37;63.65;99241.66;4460171;32;33649;-76
2021/12/07 05:58:29;;;;;;;23.17;12.40;;;;;;;2.16;64.08;99237.56;4447302;32;32209;-75
2021/12/07 06:00:58;;;;;;;21.35;11.95;;;;;;;2.31;63.54;99238.63;4460240;32;34366;-74
2021/12/07 06:03:26;;;;;;;23.83;12.98;;;;;;;2.23;63.63;99235.91;4472607;32;32354;-75
2021/12/07 06:05:54;;;;;;;26.87;13.48;;;;;;;2.41;62.94;99234.91;4446815;32;33375;-76
2021/12/07 06:08:22;;;;;;;27.20;13.45;;;;;;;2.01;64.23;99230.25;4458294;32;33849;-75
2021/12/07 06:10:50;;;;;;;26.90;13.15;;;;;;;2.47;62.94;99245.06;4458987;32;34910;-75
2021/12/07 06:13:22;;;;;;;26.77;13.13;;;;;;;2.39;62.99;99240.50;4459510;32;32918;-75
2021/12/07 06:15:50;;;;;;;26.03;12.63;;;;;;;2.43;62.84;99239.13;4459446;32;33385;-76
2021/12/07 06:18:20;;;;;;;25.40;13.30;;;;;;;2.19;63.34;99229.13;4459132;32;32231;-75
2021/12/07 06:20:48;;;;;;;28.75;13.90;;;;;;;2.28;63.05;99236.25;4459297;32;34305;-75
2021/12/07 06:23:19;;;;;;;29.48;13.50;;;;;;;2.30;63.10;99234.22;4459689;32;32366;-75
2021/12/07 06:25:48;;;;;;;27.27;13.43;;;;;;;1.98;64.39;99240.41;4459644;32;32044;-75
2021/12/07 06:28:16;;;;;;;24.75;12.82;;;;;;;1.74;64.68;99234.09;4472733;32;33843;-75
2021/12/07 06:30:46;;;;;;;30.50;14.07;;;;;;;1.93;64.41;99233.81;4459510;32;33734;-75
2021/12/07 06:33:16;;;;;;;27.83;13.50;;;;;;;2.19;63.34;99239.94;4459531;32;32565;-75
2021/12/07 06:35:45;;;;;;;25.50;12.83;;;;;;;2.01;64.14;99231.13;4459883;32;33510;-75
2021/12/07 06:38:14;;;;;;;24.93;12.93;;;;;;;2.11;63.86;99241.78;4472629;32;33373;-75
2021/12/07 06:40:41;;;;;;;25.77;12.73;;;;;;;1.87;64.32;99239.91;4459817;32;35306;-75
2021/12/07 06:43:09;;;;;;;25.37;12.75;;;;;;;2.21;63.20;99239.78;4459709;32;34230;-75
2021/12/07 06:45:37;;;;;;;28.38;13.45;;;;;;;1.89;64.45;99240.59;4459356;32;32205;-75
2021/12/07 06:48:06;;;;;;;27.37;13.38;;;;;;;2.36;63.10;99237.28;4446641;32;33186;-75
2021/12/07 06:50:35;;;;;;;24.87;13.18;;;;;;;2.48;62.66;99244.06;4472320;32;34352;-75
2021/12/07 06:53:03;;;;;;;27.92;13.60;;;;;;;2.24;63.24;99250.28;4459174;32;33463;-74
2021/12/07 06:55:31;;;;;;;24.20;12.75;;;;;;;1.93;63.75;99250.91;4472507;32;33719;-75
2021/12/07 06:57:59;;;;;;;26.58;14.13;;;;;;;2.01;63.54;99247.34;4458523;32;33166;-75
2021/12/07 07:00:26;;;;;;;27.17;12.45;;;;;;;2.28;63.33;99246.22;4459486;32;34340;-75
2021/12/07 07:02:54;;;;;;;29.08;14.00;;;;;;;2.17;62.71;99252.81;4459426;32;32560;-75
2021/12/07 07:05:22;;;;;;;25.42;12.98;;;;;;;2.28;62.92;99257.06;4459894;32;34603;-75
2021/12/07 07:07:50;;;;;;;24.53;13.23;;;;;;;2.40;62.55;99252.16;4459648;32;33517;-75
2021/12/07 07:10:19;;;;;;;27.48;13.60;;;;;;;2.39;62.41;99266.72;4459054;32;32458;-75
2021/12/07 07:12:48;;;;;;;26.75;13.05;;;;;;;2.53;62.05;99266.06;4459265;32;32378;-75
2021/12/07 07:15:16;;;;;;;30.45;14.10;;;;;;;2.59;61.88;99268.94;4472295;32;34405;-75
2021/12/07 07:17:44;;;;;;;28.80;13.82;;;;;;;2.69;61.50;99259.78;4459233;32;34407;-75
2021/12/07 07:20:14;;;;;;;26.55;13.38;;;;;;;2.44;62.30;99254.37;4472214;32;35328;-75
2021/12/07 07:22:41;;;;;;;24.87;12.68;;;;;;;2.39;62.31;99255.88;4459551;32;34164;-75
2021/12/07 07:25:12;;;;;;;27.08;13.50;;;;;;;2.12;63.68;99265.12;4446613;32;32136;-75
2021/12/07 07:27:40;;;;;;;23.62;12.43;;;;;;;1.93;63.76;99263.59;4459395;32;33966;-75
2021/12/07 07:30:11;;;;;;;25.23;13.25;;;;;;;2.28;62.58;99266.03;4459265;32;34632;-74
2021/12/07 07:32:39;;;;;;;26.83;13.27;;;;;;;1.78;64.50;99268.78;4446286;32;33352;-75
2021/12/07 07:35:09;;;;;;;29.48;13.62;;;;;;;1.73;64.85;99271.13;4472251;32;33521;-75
2021/12/07 07:37:37;;;;;;;28.30;13.93;;;;;;;1.60;65.10;99258.06;4459092;32;32182;-75
2021/12/07 07:40:08;;;;;;;27.15;13.48;;;;;;;1.90;64.09;99264.78;4458901;32;32950;-75
2021/12/07 07:42:40;;;;;;;27.25;13.62;;;;;;;1.54;65.31;99274.94;4460088;32;33869;-75
2021/12/07 07:45:08;;;;;;;30.88;15.02;;;;;;;1.81;64.96;99283.84;4453748;32;32898;-75
2021/12/07 07:47:36;;;;;;;28.97;14.37;;;;;;;1.41;65.85;99288.03;4459029;32;34468;-75
2021/12/07 07:50:05;;;;;;;41.63;20.27;;;;;;;1.13;67.35;99283.84;4458996;32;35303;-75
2021/12/07 07:52:33;;;;;;;33.03;15.20;;;;;;;1.23;67.20;99289.97;4472015;32;34660;-75
2021/12/07 07:55:00;;;;;;;32.27;13.90;;;;;;;1.83;64.93;99288.06;4459015;32;32103;-75
2021/12/07 07:57:28;;;;;;;27.63;13.50;;;;;;;2.01;64.50;99289.81;4458976;32;33482;-75
2021/12/07 07:59:56;;;;;;;29.47;13.10;;;;;;;1.70;64.92;99286.84;4458767;32;33160;-75
2021/12/07 08:02:23;;;;;;;26.07;13.57;;;;;;;2.18;63.54;99286.13;4458812;32;32412;-75
2021/12/07 08:04:54;;;;;;;28.53;12.93;;;;;;;2.14;63.36;99282.91;4459593;32;33644;-75
2021/12/07 08:07:22;;;;;;;24.40;12.53;;;;;;;1.42;65.12;99287.03;4458999;32;32348;-75
2021/12/07 08:09:49;;;;;;;27.65;13.25;;;;;;;1.55;65.24;99289.28;4458686;32;34599;-75
2021/12/07 08:12:17;;;;;;;28.62;12.95;;;;;;;2.09;63.36;99292.53;4459152;32;33870;-75
2021/12/07 08:14:45;;;;;;;27.80;14.30;;;;;;;2.11;62.88;99287.81;4458953;32;32072;-75
2021/12/07 08:17:13;;;;;;;27.98;13.38;;;;;;;2.29;62.77;99299.37;4458944;32;34365;-75
2021/12/07 08:19:41;;;;;;;27.77;13.23;;;;;;;2.62;61.63;99292.97;4459320;32;34666;-74
2021/12/07 08:22:14;;;;;;;31.08;14.65;;;;;;;2.61;61.72;99296.69;4459396;32;32652;-75
2021/12/07 08:24:42;;;;;;;29.95;15.05;;;;;;;2.63;61.40;99297.38;4458956;32;32053;-75
2021/12/07 08:27:10;;;;;;;29.30;13.75;;;;;;;2.46;62.05;99301.09;4458939;32;32298;-75
2021/12/07 08:29:56;;;;;;;28.23;13.20;;;;;;;2.70;61.67;99297.53;4460750;32;34196;-75
2021/12/07 08:32:23;;;;;;;26.40;13.17;;;;;;;2.82;61.32;99296.19;4445952;32;32707;-75
2021/12/07 08:34:51;;;;;;;25.88;13.52;;;;;;;2.89;61.15;99301.78;4459046;32;34643;-75
2021/12/07 08:37:19;;;;;;;28.33;13.68;;;;;;;2.78;61.34;99302.13;4459252;32;33635;-75
2021/12/07 08:39:46;;;;;;;25.60;12.60;;;;;;;2.54;61.73;99308.37;4458691;32;33946;-75
2021/12/07 08:42:15;;;;;;;28.40;13.40;;;;;;;1.93;63.79;99298.78;4458722;32;32692;-75
2021/12/07 08:44:43;;;;;;;27.52;13.55;;;;;;;2.45;62.85;99293.13;4459162;32;33424;-75
2021/12/07 08:47:11;;;;;;;25.77;13.03;;;;;;;2.35;62.78;99287.88;4458727;32;33027;-75
2021/12/07 08:49:50;;;;;;;25.98;12.75;;;;;;;2.41;63.01;99286.34;4452689;32;32821;-75
2021/12/07 08:52:18;;;;;;;28.92;12.82;;;;;;;2.49;62.96;99289.09;4470483;32;33831;-75
2021/12/07 09:00:01;;;;;;;27.30;14.25;;;;;;;2.42;63.49;99282.63;4474044;32;34411;-75
2021/12/07 09:02:29;;;;;;;28.53;14.17;;;;;;;2.52;63.12;99283.34;4458740;32;33992;-75
2021/12/07 09:04:57;;;;;;;25.07;13.23;;;;;;;1.98;63.95;99275.59;4458656;32;32746;-75
2021/12/07 09:07:25;;;;;;;28.77;13.90;;;;;;;2.52;63.25;99272.50;4458678;32;34494;-75
2021/12/07 09:09:52;;;;;;;27.67;12.90;;;;;;;2.20;63.97;99276.00;4458771;32;34912;-75
2021/12/07 09:12:20;;;;;;;28.73;13.77;;;;;;;2.16;64.30;99275.47;4458398;32;33499;-75
2021/12/07 09:14:52;;;;;;;26.60;13.00;;;;;;;2.39;63.82;99272.13;4458562;32;34334;-75
2021/12/07 09:17:20;;;;;;;25.73;12.43;;;;;;;2.95;62.05;99274.84;4445925;32;32177;-75
2021/12/07 09:19:50;;;;;;;30.67;14.23;;;;;;;2.83;62.29;99276.22;4459008;32;34533;-75
2021/12/07 09:22:18;;;;;;;24.80;13.30;;;;;;;2.36;63.55;99270.63;4457401;32;34032;-75
2021/12/07 09:24:54;;;;;;;31.90;13.55;;;;;;;2.47;63.43;99275.72;4460682;32;34000;-75
2021/12/07 09:27:22;;;;;;;22.87;12.00;;;;;;;2.68;63.18;99274.34;4471706;32;33739;-75
2021/12/07 09:29:49;;;;;;;26.85;13.57;;;;;;;1.88;64.65;99272.19;4458342;32;35255;-75
2021/12/07 09:32:17;;;;;;;53.30;23.38;;;;;;;2.38;63.88;99260.47;4485304;32;34209;-75
2021/12/07 09:34:45;;;;;;;35.20;16.03;;;;;;;2.40;64.97;99263.84;4457929;32;32003;-75
2021/12/07 09:37:13;;;;;;;29.70;15.37;;;;;;;2.50;63.85;99247.44;4457970;32;32158;-75
2021/12/07 09:39:40;;;;;;;29.95;14.52;;;;;;;2.26;64.10;99249.09;4458201;32;34378;-75
2021/12/07 09:42:08;;;;;;;29.98;13.65;;;;;;;2.53;63.56;99247.94;4457894;32;35018;-75
2021/12/07 09:44:36;;;;;;;28.15;13.65;;;;;;;2.81;62.92;99248.44;4470618;32;31972;-75
2021/12/07 09:47:04;;;;;;;29.92;14.27;;;;;;;2.47;63.74;99245.06;4458050;32;33696;-75
2021/12/07 09:49:31;;;;;;;28.77;13.23;;;;;;;2.71;63.66;99241.50;4442101;32;34042;-76
2021/12/07 09:51:59;;;;;;;32.85;14.52;;;;;;;2.58;63.03;99233.91;4454853;32;32391;-75
2021/12/07 09:54:27;;;;;;;32.50;14.63;;;;;;;2.44;63.76;99237.28;4484540;32;34239;-76
2021/12/07 09:56:54;;;;;;;32.15;13.70;;;;;;;2.74;63.36;99231.16;4457331;32;32140;-76
2021/12/07 09:59:22;;;;;;;33.03;13.73;;;;;;;3.00;62.59;99227.41;4457833;32;34437;-77
2021/12/07 10:01:50;;;;;;;31.00;13.80;;;;;;;3.19;61.99;99232.47;4470544;32;33964;-76
2021/12/07 10:04:18;;;;;;;28.90;14.57;;;;;;;3.12;61.68;99229.59;4457897;32;34307;-76
2021/12/07 10:06:48;;;;;;;30.55;14.18;;;;;;;2.79;62.89;99226.06;4471073;32;34629;-75
2021/12/07 10:09:16;;;;;;;28.17;14.05;;;;;;;3.13;62.78;99230.44;4457692;32;32936;-75
2021/12/07 10:11:43;;;;;;;30.77;15.48;;;;;;;3.30;62.09;99222.06;4457571;32;32421;-75
2021/12/07 10:14:11;;;;;;;29.95;15.43;;;;;;;3.17;61.92;99221.78;4453104;32;117376;-75
2021/12/07 10:16:45;;;;;;;31.02;14.65;;;;;;;3.36;61.83;99217.81;4445709;32;32150;-75
2021/12/07 10:19:29;;;;;;;26.23;13.38;;;;;;;2.81;62.95;99213.22;4457691;32;32986;-75
2021/12/07 10:22:06;;;;;;;30.73;14.55;;;;;;;3.27;61.95;99213.44;4443866;32;32469;-75
2021/12/07 10:24:40;;;;;;;28.40;13.30;;;;;;;3.72;60.67;99212.75;4444036;32;33041;-75
2021/12/07 10:27:08;;;;;;;28.40;14.55;;;;;;;3.85;60.31;99195.91;4442254;32;32218;-75
2021/12/07 10:29:38;;;;;;;36.45;14.02;;;;;;;3.24;61.62;99202.97;4433048;32;34515;-75
2021/12/07 10:32:07;;;;;;;30.90;13.25;;;;;;;3.29;61.70;99209.53;4454672;32;33737;-75
2021/12/07 10:34:40;;;;;;;27.13;13.95;;;;;;;3.28;61.58;99205.12;4444012;32;32067;-75
2021/12/07 10:37:16;;;;;;;48.45;23.12;;;;;;;3.55;61.17;99201.13;4444333;32;33644;-75
2021/12/07 10:39:52;;;;;;;31.73;14.35;;;;;;;3.48;62.63;99212.84;4444300;32;34264;-75
2021/12/07 10:42:21;;;;;;;30.65;14.38;;;;;;;3.29;61.71;99208.69;4443955;32;33376;-75
2021/12/07 10:45:00;;;;;;;31.92;15.68;;;;;;;3.54;61.26;99209.44;4458035;32;33859;-75
2021/12/07 10:47:28;;;;;;;30.17;14.87;;;;;;;3.66;60.93;99223.47;4443745;32;32387;-75
2021/12/07 10:50:01;;;;;;;33.63;15.02;;;;;;;3.28;61.82;99220.53;4443838;32;34263;-75
2021/12/07 10:52:30;;;;;;;36.05;14.63;;;;;;;3.14;62.09;99221.28;4443927;32;34688;-75
2021/12/07 10:55:18;;;;;;;29.25;14.48;;;;;;;2.95;62.96;99212.50;4470570;32;33409;-75
2021/12/07 10:57:53;;;;;;;30.25;14.40;;;;;;;3.11;62.92;99208.94;4457075;32;34488;-75
2021/12/07 11:00:29;;;;;;;28.67;14.52;;;;;;;3.16;62.65;99201.13;4456917;32;34370;-75
2021/12/07 11:03:01;;;;;;;31.05;14.85;;;;;;;3.36;62.14;99212.38;4457000;32;34555;-75
2021/12/07 11:05:32;;;;;;;28.70;14.73;;;;;;;3.47;61.85;99220.16;4443950;32;33568;-75
2021/12/07 11:08:01;;;;;;;32.30;14.70;;;;;;;3.08;62.63;99203.00;4470683;32;33750;-75
2021/12/07 11:10:32;;;;;;;28.92;13.75;;;;;;;3.26;61.91;99211.75;4472169;32;34360;-75
2021/12/07 11:15:52;;;;;;;29.02;15.13;;;;;;;3.29;62.34;99195.13;4446628;32;32221;-74
2021/12/07 11:18:34;;;;;;;46.13;20.17;;;;;;;3.38;61.69;99196.78;4456389;32;33189;-75
2021/12/07 11:21:07;;;;;;;38.50;17.70;;;;;;;3.87;61.05;99193.84;4447157;32;34346;-74
2021/12/07 11:23:41;;;;;;;29.48;16.00;;;;;;;3.98;60.58;99193.44;4471653;32;34699;-75
2021/12/07 11:31:31;;;;;;;30.50;14.50;;;;;;;3.57;62.04;99190.94;4465474;32;34392;-75
2021/12/07 11:34:13;;;;;;;30.85;14.85;;;;;;;3.56;61.71;99191.97;4434204;32;33273;-75
2021/12/07 11:36:51;;;;;;;29.87;15.20;;;;;;;3.89;60.73;99202.66;4466376;32;34255;-75
2021/12/07 11:39:25;;;;;;;32.55;15.27;;;;;;;3.90;60.33;99198.94;4486176;32;33330;-75
2021/12/07 11:42:10;;;;;;;31.62;15.55;;;;;;;4.34;59.76;99203.72;4469318;32;35221;-75
2021/12/07 11:44:53;;;;;;;31.08;16.02;;;;;;;4.35;59.83;99197.25;4442886;32;33564;-75
2021/12/07 11:47:45;;;;;;;32.22;15.65;;;;;;;4.27;59.77;99199.00;4440819;32;34270;-75
2021/12/07 11:50:31;;;;;;;29.10;14.77;;;;;;;4.69;58.91;99202.22;4440748;32;33592;-75
2021/12/07 11:53:14;;;;;;;31.33;14.43;;;;;;;4.75;58.45;99193.34;4446210;32;34097;-75
2021/12/07 11:55:44;;;;;;;39.40;18.48;;;;;;;4.45;58.05;99193.28;4456146;32;34113;-75
2021/12/07 11:58:12;;;;;;;34.83;15.30;;;;;;;4.56;58.14;99190.09;4455034;32;33213;-75
2021/12/07 12:00:51;;;;;;;28.95;15.52;;;;;;;4.76;58.24;99179.56;4458822;32;32116;-75
2021/12/07 12:03:22;;;;;;;32.47;13.57;;;;;;;4.27;58.62;99179.16;4459175;32;34850;-75
2021/12/07 12:05:51;;;;;;;43.58;22.37;;;;;;;4.40;58.60;99192.13;4455627;32;32422;-75
2021/12/07 12:08:20;;;;;;;68.72;34.15;;;;;;;4.23;59.31;99180.53;4471814;32;32919;-75
2021/12/07 12:10:57;;;;;;;33.85;17.42;;;;;;;4.49;58.32;99172.03;4458088;32;32243;-75
2021/12/07 12:14:02;;;;;;;30.02;15.13;;;;;;;4.51;58.43;99172.69;4458946;32;34520;-76
2021/12/07 12:16:42;;;;;;;31.25;16.12;;;;;;;4.12;59.03;99175.53;4458223;32;33330;-75
2021/12/07 12:19:20;;;;;;;34.10;15.85;;;;;;;3.90;59.67;99179.94;4471753;32;34241;-75
2021/12/07 12:21:54;;;;;;;29.87;14.98;;;;;;;4.47;58.56;99168.63;4458982;32;33748;-75
2021/12/07 12:24:30;;;;;;;31.50;15.63;;;;;;;4.50;58.43;99174.56;4458489;32;34303;-74
2021/12/07 12:27:17;;;;;;;29.83;15.88;;;;;;;3.86;60.00;99181.31;4471642;32;34033;-74
2021/12/07 12:29:48;;;;;;;31.33;15.52;;;;;;;3.73;60.98;99178.31;4459539;32;33712;-74
2021/12/07 12:32:36;;;;;;;32.78;15.68;;;;;;;3.74;61.00;99183.56;4471897;32;34322;-75
2021/12/07 12:35:06;;;;;;;32.85;16.15;;;;;;;3.47;62.20;99187.59;4471902;32;34500;-75
2021/12/07 12:37:35;;;;;;;30.37;14.48;;;;;;;3.48;62.07;99183.03;4448192;32;32582;-74
2021/12/07 12:40:07;;;;;;;31.67;14.70;;;;;;;3.28;62.71;99190.72;4456248;32;33159;-74
2021/12/07 12:42:38;;;;;;;30.52;14.80;;;;;;;2.84;64.56;99202.03;4433827;32;32113;-75
2021/12/07 12:45:26;;;;;;;33.38;16.35;;;;;;;3.15;63.56;99201.28;4441109;32;34191;-75
2021/12/07 12:48:01;;;;;;;32.95;15.98;;;;;;;3.26;63.79;99196.31;4456769;32;33805;-74
2021/12/07 12:50:30;;;;;;;31.20;16.42;;;;;;;3.62;62.60;99198.56;4455943;32;33234;-74
2021/12/07 12:53:11;;;;;;;32.08;16.25;;;;;;;3.63;62.00;99197.53;4469728;32;33636;-74
2021/12/07 12:55:45;;;;;;;41.28;18.75;;;;;;;3.72;62.23;99211.91;4443019;32;33919;-74
2021/12/07 12:58:17;;;;;;;47.42;22.48;;;;;;;3.69;62.35;99204.12;4456357;32;34625;-74
2021/12/07 13:00:57;;;;;;;35.60;18.55;;;;;;;3.99;61.53;99222.25;4443306;32;33425;-75
2021/12/07 13:03:36;;;;;;;35.83;16.77;;;;;;;4.11;61.04;99222.72;4443261;32;33310;-75
2021/12/07 13:06:04;;;;;;;37.75;16.45;;;;;;;4.36;60.15;99224.25;4443429;32;35178;-75
2021/12/07 13:08:53;;;;;;;33.75;16.33;;;;;;;4.02;61.24;99216.47;4456027;32;33980;-75
2021/12/07 13:11:36;;;;;;;40.60;19.30;;;;;;;4.24;60.59;99220.25;4456003;32;33722;-75
2021/12/07 13:14:06;;;;;;;37.10;17.87;;;;;;;4.26;60.39;99215.47;4442969;32;32287;-75
2021/12/07 13:16:34;;;;;;;38.13;16.70;;;;;;;3.79;62.01;99223.75;4441994;32;35137;-75
2021/12/07 13:19:06;;;;;;;43.58;21.17;;;;;;;3.72;62.69;99222.78;4449528;32;33901;-75
2021/12/07 13:21:41;;;;;;;45.17;21.95;;;;;;;4.00;61.82;99220.41;4461777;32;34480;-75
2021/12/07 13:24:14;;;;;;;48.35;23.30;;;;;;;3.52;62.91;99216.91;4459958;32;33986;-75
2021/12/07 13:26:44;;;;;;;33.03;16.12;;;;;;;3.73;62.34;99225.31;4461599;32;34568;-75
2021/12/07 13:29:22;;;;;;;33.63;16.05;;;;;;;3.94;61.77;99227.38;4451758;32;32353;-75
2021/12/07 13:31:56;;;;;;;27.77;15.20;;;;;;;3.80;62.00;99218.16;4459943;32;33196;-75