Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:03:03;;;;;;;31.58;19.65;;;-0.30;99.90;;;;;;10005931;29;20058;-87
2020/12/11 00:08:08;;;;;;;33.10;20.80;;;-0.30;99.90;;;;;;9976002;29;20136;-88
2020/12/11 00:13:09;;;;;;;28.67;20.48;;;-0.30;99.90;;;;;;9976319;29;20414;-87
2020/12/11 00:18:11;;;;;;;29.23;19.75;;;-0.30;99.90;;;;;;9989162;29;20058;-88
2020/12/11 00:23:12;;;;;;;30.38;19.38;;;-0.20;99.90;;;;;;9975431;29;20509;-86
2020/12/11 00:28:13;;;;;;;29.48;19.35;;;-0.20;99.90;;;;;;9975391;29;20058;-87
2020/12/11 00:33:15;;;;;;;31.10;20.10;;;-0.30;99.90;;;;;;9975206;29;20140;-88
2020/12/11 00:38:18;;;;;;;32.13;20.73;;;-0.20;99.90;;;;;;9960104;29;20418;-87
2020/12/11 00:43:19;;;;;;;29.77;19.70;;;-0.20;99.90;;;;;;9989674;29;20487;-87
2020/12/11 00:48:22;;;;;;;27.30;17.90;;;-0.20;99.90;;;;;;9979904;29;20078;-87
2020/12/11 00:53:23;;;;;;;29.05;19.48;;;-0.20;99.90;;;;;;9982763;29;20058;-87
2020/12/11 00:58:25;;;;;;;28.27;19.05;;;-0.20;99.90;;;;;;9981958;29;20058;-88
2020/12/11 01:03:27;;;;;;;31.38;20.42;;;-0.20;99.90;;;;;;9967804;29;20058;-87
2020/12/11 01:08:28;;;;;;;34.20;22.20;;;-0.10;99.90;;;;;;9981852;29;20391;-88
2020/12/11 01:13:30;;;;;;;29.45;19.67;;;-0.10;99.90;;;;;;9981659;29;20054;-88
2020/12/11 01:18:31;;;;;;;;;;;-0.10;99.90;;;;;;9985499;29;20061;-88
2020/12/11 01:23:33;;;;;;;30.63;20.35;;;0.00;99.90;;;;;;9998450;29;20287;-88
2020/12/11 01:28:36;;;;;;;28.80;19.23;;;-0.10;99.90;;;;;;9984678;29;20062;-87
2020/12/11 01:33:37;;;;;;;32.05;20.42;;;-0.10;99.90;;;;;;9986774;29;20093;-88
2020/12/11 01:38:39;;;;;;;30.27;19.70;;;0.00;99.90;;;;;;9973561;29;20525;-88
2020/12/11 01:43:41;;;;;;;34.92;22.23;;;0.00;99.90;;;;;;9973636;29;20107;-88
2020/12/11 01:48:44;;;;;;;30.15;20.33;;;0.00;99.90;;;;;;9988071;29;20422;-88
2020/12/11 01:53:46;;;;;;;32.13;19.92;;;0.00;99.90;;;;;;9972631;29;20503;-89
2020/12/11 01:58:49;;;;;;;32.30;21.25;;;0.00;99.90;;;;;;9971531;29;20062;-87
2020/12/11 02:03:51;;;;;;;29.10;19.23;;;0.00;99.90;;;;;;9986967;29;20084;-88
2020/12/11 02:08:56;;;;;;;31.05;20.45;;;0.00;99.90;;;;;;9972942;29;20130;-87
2020/12/11 02:13:58;;;;;;;33.13;21.90;;;-0.10;99.90;;;;;;9942639;29;20062;-88
2020/12/11 02:18:59;;;;;;;28.25;19.45;;;0.00;99.90;;;;;;9942150;29;20065;-88
2020/12/11 02:24:01;;;;;;;33.15;20.00;;;0.00;99.90;;;;;;9971923;29;20062;-87
2020/12/11 02:29:02;;;;;;;32.40;19.58;;;0.00;99.90;;;;;;9956958;29;20528;-88
2020/12/11 02:34:04;;;;;;;31.40;20.23;;;0.00;99.90;;;;;;9986507;29;20514;-87
2020/12/11 02:39:05;;;;;;;30.88;20.75;;;0.00;99.90;;;;;;9971369;29;20081;-87
2020/12/11 02:44:07;;;;;;;30.48;18.75;;;0.00;99.90;;;;;;9971162;29;20133;-87
2020/12/11 02:49:08;;;;;;;25.13;17.65;;;0.00;99.90;;;;;;9971146;29;20146;-88
2020/12/11 02:54:10;;;;;;;25.85;17.88;;;-0.10;99.90;;;;;;9985931;29;20073;-88
2020/12/11 02:59:11;;;;;;;25.90;18.63;;;-0.10;99.90;;;;;;9970655;29;20141;-87
2020/12/11 03:04:13;;;;;;;34.80;21.33;;;-0.20;99.90;;;;;;9969911;29;20073;-87
2020/12/11 03:09:14;;;;;;;28.55;19.40;;;-0.10;99.90;;;;;;9940472;29;20566;-87
2020/12/11 03:14:15;;;;;;;28.45;19.02;;;-0.10;99.90;;;;;;9969246;29;20068;-87
2020/12/11 03:19:17;;;;;;;29.83;20.88;;;0.00;99.90;;;;;;9990325;29;20054;-87
2020/12/11 03:24:19;;;;;;;25.40;17.92;;;-0.10;99.90;;;;;;9987724;29;20091;-87
2020/12/11 03:29:20;;;;;;;28.80;19.05;;;-0.20;99.90;;;;;;10016679;29;20063;-87
2020/12/11 03:34:22;;;;;;;26.27;17.35;;;-0.20;99.90;;;;;;9975069;29;20061;-87
2020/12/11 03:39:23;;;;;;;28.63;19.98;;;-0.20;99.90;;;;;;9962347;29;20054;-87
2020/12/11 03:44:25;;;;;;;26.35;18.00;;;-0.20;99.90;;;;;;9991780;29;20096;-87
2020/12/11 03:49:26;;;;;;;31.13;21.20;;;-0.20;99.90;;;;;;9992114;29;20437;-88
2020/12/11 03:54:28;;;;;;;28.52;19.85;;;-0.20;99.90;;;;;;9976393;29;20104;-88
2020/12/11 03:59:29;;;;;;;26.75;18.70;;;-0.10;99.90;;;;;;9991166;29;20137;-88
2020/12/11 04:04:31;;;;;;;28.42;18.05;;;-0.10;99.90;;;;;;9976374;29;20137;-87
2020/12/11 04:09:32;;;;;;;31.70;20.52;;;-0.10;99.90;;;;;;9990797;29;20145;-87
2020/12/11 04:14:33;;;;;;;29.45;19.02;;;-0.20;99.90;;;;;;9990612;29;20425;-87
2020/12/11 04:19:35;;;;;;;31.88;20.70;;;-0.30;99.90;;;;;;9975704;29;20058;-87
2020/12/11 04:24:36;;;;;;;29.25;19.90;;;-0.20;99.90;;;;;;9960444;29;20054;-87
2020/12/11 04:29:38;;;;;;;32.10;20.70;;;-0.10;99.90;;;;;;9975531;29;20064;-87
2020/12/11 04:34:39;;;;;;;28.73;21.45;;;-0.10;99.90;;;;;;9960853;29;20068;-87
2020/12/11 04:39:41;;;;;;;28.98;20.83;;;0.00;99.90;;;;;;9960416;29;20054;-87
2020/12/11 04:44:42;;;;;;;33.78;22.88;;;0.00;99.90;;;;;;9990048;29;20058;-87
2020/12/11 04:49:45;;;;;;;32.00;20.88;;;0.00;99.90;;;;;;9959738;29;20421;-87
2020/12/11 04:54:49;;;;;;;33.80;22.27;;;0.00;99.90;;;;;;9975015;29;20073;-88
2020/12/11 04:59:51;;;;;;;32.30;20.83;;;0.00;99.90;;;;;;9911981;24;20056;-88
2020/12/11 05:04:53;;;;;;;;;;;0.10;99.90;;;;;;9933613;29;20126;-88
2020/12/11 05:09:59;;;;;;;30.47;20.67;;;0.10;99.90;;;;;;9971636;29;20444;-88
2020/12/11 05:15:05;;;;;;;29.40;20.58;;;0.00;99.90;;;;;;9956087;29;20142;-87
2020/12/11 05:20:09;;;;;;;32.90;21.30;;;0.00;99.90;;;;;;9944149;29;20524;-88
2020/12/11 05:25:21;;;;;;;30.63;21.17;;;0.10;99.90;;;;;;9944539;29;20062;-88
2020/12/11 05:30:24;;;;;;;28.33;19.83;;;0.30;99.90;;;;;;9914629;29;20070;-88
2020/12/11 05:35:30;;;;;;;30.60;20.23;;;0.40;99.90;;;;;;9933574;29;20544;-89
2020/12/11 05:40:42;;;;;;;28.23;20.25;;;0.40;99.90;;;;;;9951801;29;20073;-89
2020/12/11 05:45:59;;;;;;;27.98;19.42;;;0.40;99.90;;;;;;9936682;29;20058;-89
2020/12/11 05:51:16;;;;;;;27.80;18.77;;;0.60;99.90;;;;;;9936399;29;20083;-89
2020/12/11 05:56:17;;;;;;;27.48;19.75;;;0.60;99.90;;;;;;9952487;29;20059;-90
2020/12/11 06:01:19;;;;;;;29.30;18.88;;;0.70;99.90;;;;;;9920683;29;20082;-90
2020/12/11 06:06:24;;;;;;;26.95;17.98;;;0.70;99.90;;;;;;9936646;29;20070;-92
2020/12/11 06:11:34;;;;;;;28.58;19.60;;;0.80;99.90;;;;;;9951463;29;20070;-91
2020/12/11 06:16:37;;;;;;;27.58;18.90;;;0.80;99.90;;;;;;9950923;29;20086;-90
2020/12/11 06:21:39;;;;;;;23.95;17.02;;;0.80;99.90;;;;;;9919546;29;20059;-91
2020/12/11 06:26:59;;;;;;;29.90;20.40;;;0.80;99.90;;;;;;9933614;29;20572;-91
2020/12/11 06:32:01;;;;;;;30.10;19.35;;;0.90;99.90;;;;;;9933737;29;20239;-90
2020/12/11 06:37:03;;;;;;;24.25;17.42;;;0.80;99.90;;;;;;9918663;29;20073;-90
2020/12/11 06:42:06;;;;;;;27.88;19.50;;;0.90;99.90;;;;;;9932402;29;20063;-90
2020/12/11 06:47:10;;;;;;;26.70;18.25;;;0.80;99.90;;;;;;9947981;29;20094;-90
2020/12/11 06:52:13;;;;;;;26.05;17.17;;;0.80;99.90;;;;;;9904168;29;20059;-91
2020/12/11 06:57:31;;;;;;;27.65;17.58;;;0.80;99.90;;;;;;9918260;29;20086;-91
2020/12/11 07:02:33;;;;;;;26.10;17.90;;;0.70;99.90;;;;;;9947855;29;20502;-91
2020/12/11 07:07:35;;;;;;;26.25;18.23;;;0.80;99.90;;;;;;9932992;29;20069;-91
2020/12/11 07:12:36;;;;;;;28.95;19.13;;;0.70;99.90;;;;;;9932443;29;20137;-90
2020/12/11 07:17:42;;;;;;;28.05;19.30;;;0.80;99.90;;;;;;9931601;29;20061;-90
2020/12/11 07:22:44;;;;;;;25.52;17.77;;;0.80;99.90;;;;;;9946195;29;20486;-90
2020/12/11 07:28:00;;;;;;;26.33;18.13;;;0.80;99.90;;;;;;9946951;29;20059;-90
2020/12/11 07:33:03;;;;;;;25.40;17.30;;;0.90;99.90;;;;;;9961497;29;20069;-90
2020/12/11 07:38:04;;;;;;;23.05;16.80;;;0.80;99.90;;;;;;9931674;29;20423;-91
2020/12/11 07:43:10;;;;;;;22.88;17.15;;;0.90;99.90;;;;;;9930791;29;20586;-90
2020/12/11 07:48:11;;;;;;;25.08;17.65;;;0.90;99.90;;;;;;9945454;29;20137;-89
2020/12/11 07:53:13;;;;;;;24.60;17.38;;;1.00;99.90;;;;;;9930638;29;20392;-90
2020/12/11 07:58:24;;;;;;;25.17;16.90;;;1.00;99.90;;;;;;9929231;29;20143;-90
2020/12/11 08:03:27;;;;;;;24.42;17.27;;;1.10;99.90;;;;;;9944377;29;20063;-90
2020/12/11 08:08:28;;;;;;;23.95;16.35;;;1.20;99.90;;;;;;9944946;29;20077;-89
2020/12/11 08:13:30;;;;;;;23.70;16.33;;;1.20;99.90;;;;;;9929620;29;20059;-90
2020/12/11 08:18:31;;;;;;;23.15;16.33;;;1.30;99.90;;;;;;9929557;29;20150;-90
2020/12/11 08:23:44;;;;;;;22.40;16.77;;;1.30;99.90;;;;;;9928754;29;20418;-90
2020/12/11 08:29:06;;;;;;;24.77;17.20;;;1.30;99.90;;;;;;9959144;29;20059;-90
2020/12/11 08:34:14;;;;;;;20.83;15.73;;;1.40;99.90;;;;;;9944410;29;20457;-90
2020/12/11 08:39:25;;;;;;;23.50;15.20;;;1.40;99.90;;;;;;9944445;29;20069;-90
2020/12/11 08:49:49;;;;;;;22.60;16.27;;;1.50;99.90;;;;;;9931002;29;20067;-91
2020/12/11 08:54:52;;;;;;;21.33;15.57;;;1.60;99.90;;;;;;9945069;29;20146;-91
2020/12/11 08:59:53;;;;;;;27.65;17.52;;;1.60;99.90;;;;;;9930055;29;20055;-90
2020/12/11 09:04:55;;;;;;;;;;;1.70;99.90;;;;;;9944752;29;20142;-90
2020/12/11 09:10:10;;;;;;;24.17;17.05;;;1.60;99.90;;;;;;9936518;29;19929;-90
2020/12/11 09:15:12;;;;;;;;;;;1.70;99.90;;;;;;9936529;29;20075;-89
2020/12/11 09:20:14;;;;;;;23.10;16.10;;;1.70;99.90;;;;;;9950168;29;19925;-88
2020/12/11 09:25:16;;;;;;;;;;;1.70;99.90;;;;;;9950371;29;20058;-89
2020/12/11 09:30:30;;;;;;;23.65;16.88;;;1.80;99.90;;;;;;9934529;29;20049;-88
2020/12/11 09:35:32;;;;;;;23.35;16.52;;;1.80;99.90;;;;;;9936254;29;20415;-88
2020/12/11 09:40:47;;;;;;;18.88;14.32;;;1.90;99.90;;;;;;9933979;29;20062;-88
2020/12/11 09:56:27;;;;;;;24.52;15.82;;;2.10;99.90;;;;;;9948806;29;20395;-89
2020/12/11 10:01:56;;;;;;;24.63;15.90;;;2.10;99.90;;;;;;9948878;29;20058;-88
2020/12/11 10:06:57;;;;;;;21.13;16.38;;;2.20;99.90;;;;;;9939807;29;20066;-88
2020/12/11 10:12:02;;;;;;;;;;;2.30;99.90;;;;;;9947826;29;20059;-88
2020/12/11 10:17:04;;;;;;;23.02;15.93;;;2.40;99.90;;;;;;9933548;29;19964;-88
2020/12/11 10:22:06;;;;;;;23.33;16.33;;;2.50;99.90;;;;;;9931402;29;20521;-88
2020/12/11 10:27:08;;;;;;;22.33;16.27;;;2.60;99.90;;;;;;9932846;29;20070;-88
2020/12/11 10:32:09;;;;;;;;;;;2.60;99.90;;;;;;9932556;29;20484;-88
2020/12/11 10:37:13;;;;;;;19.40;14.80;;;2.70;99.90;;;;;;9947079;29;19931;-88
2020/12/11 10:42:14;;;;;;;23.58;17.33;;;2.80;99.90;;;;;;9961842;29;20091;-89
2020/12/11 10:47:16;;;;;;;24.35;16.40;;;2.70;99.90;;;;;;9948132;29;20059;-89
2020/12/11 10:52:19;;;;;;;26.73;18.65;;;2.60;99.90;;;;;;9947201;29;20418;-89
2020/12/11 10:57:21;;;;;;;26.60;19.17;;;2.60;99.90;;;;;;9961984;24;20042;-90
2020/12/11 11:02:23;;;;;;;34.33;21.45;;;2.60;99.90;;;;;;9977225;29;20520;-89
2020/12/11 11:07:28;;;;;;;;;;;2.70;99.90;;;;;;9977651;29;20532;-90
2020/12/11 11:12:36;;;;;;;24.05;18.23;;;2.70;99.90;;;;;;9992548;29;19959;-89
2020/12/11 11:23:05;;;;;;;24.45;18.00;;;2.80;99.90;;;;;;9994717;29;20062;-91
2020/12/11 11:28:07;;;;;;;26.20;18.50;;;2.80;99.90;;;;;;9995580;29;20516;-91
2020/12/11 11:33:09;;;;;;;26.00;18.00;;;2.80;99.90;;;;;;9961085;29;20066;-91
2020/12/11 11:38:11;;;;;;;29.65;19.20;;;2.90;99.90;;;;;;9961608;29;20062;-91
2020/12/11 11:43:15;;;;;;;24.27;18.63;;;2.80;99.90;;;;;;9977016;29;20061;-91
2020/12/11 11:48:18;;;;;;;28.90;19.52;;;2.80;99.90;;;;;;9962414;29;20148;-91
2020/12/11 11:53:21;;;;;;;27.17;19.52;;;2.70;99.90;;;;;;9976398;29;20086;-91
2020/12/11 11:58:23;;;;;;;25.02;18.70;;;2.70;99.90;;;;;;9975987;29;20141;-91
2020/12/11 12:03:24;;;;;;;;;;;2.80;99.90;;;;;;9975634;29;20057;-91
2020/12/11 12:08:26;;;;;;;28.33;19.85;;;2.80;99.90;;;;;;9990441;29;19932;-91
2020/12/11 12:13:27;;;;;;;29.13;18.25;;;2.80;99.90;;;;;;9975603;29;20060;-91
2020/12/11 12:18:29;;;;;;;28.42;19.25;;;2.80;99.90;;;;;;9975528;29;20057;-91
2020/12/11 12:24:01;;;;;;;;;;;2.90;99.90;;;;;;9990498;29;20089;-91
2020/12/11 12:28:54;;;;;;;22.98;17.60;;;2.90;99.90;;;;;;10006915;29;19932;-90
2020/12/11 12:44:01;;;;;;;21.95;15.48;;;3.20;99.90;;;;;;9989218;29;20061;-91
2020/12/11 12:49:03;;;;;;;23.17;16.38;;;3.20;99.90;;;;;;9974447;29;20062;-91
2020/12/11 12:54:04;;;;;;;23.48;17.10;;;3.30;99.90;;;;;;9973872;29;20391;-91
2020/12/11 12:59:15;;;;;;;20.20;14.85;;;3.30;99.90;;;;;;9974367;29;20062;-90
2020/12/11 13:09:19;;;;;;;20.67;15.07;;;3.40;99.90;;;;;;9973835;29;20413;-90
2020/12/11 13:14:20;;;;;;;21.33;13.68;;;3.40;99.90;;;;;;9975292;29;20517;-90
2020/12/11 13:19:25;;;;;;;18.38;13.85;;;3.50;99.90;;;;;;9974702;29;20609;-91
2020/12/11 13:29:46;;;;;;;17.25;12.70;;;3.60;99.90;;;;;;9993920;29;20077;-91
2020/12/11 13:34:49;;;;;;;20.15;13.00;;;3.60;99.90;;;;;;9974146;29;20069;-90
2020/12/11 13:39:51;;;;;;;16.55;12.75;;;3.70;99.90;;;;;;9988755;29;20058;-91
2020/12/11 13:44:52;;;;;;;12.23;10.23;;;3.70;99.90;;;;;;9973797;29;20057;-91
2020/12/11 13:49:54;;;;;;;16.50;12.38;;;3.80;99.90;;;;;;9973485;29;20069;-91
2020/12/11 13:54:56;;;;;;;13.18;10.05;;;3.90;99.90;;;;;;9990864;29;20058;-90
2020/12/11 14:00:00;;;;;;;14.23;11.65;;;4.00;99.90;;;;;;9979973;29;20548;-90
2020/12/11 14:05:01;;;;;;;14.07;11.13;;;4.00;99.90;;;;;;9965318;29;20516;-91
2020/12/11 14:10:03;;;;;;;15.90;11.45;;;4.00;99.90;;;;;;9994947;29;20062;-91
2020/12/11 14:15:05;;;;;;;14.55;11.23;;;4.00;99.90;;;;;;9979659;29;20073;-91
2020/12/11 14:20:22;;;;;;;13.65;10.68;;;3.90;99.90;;;;;;9979691;29;20085;-91
2020/12/11 14:25:24;;;;;;;16.40;10.50;;;3.90;99.90;;;;;;9996013;29;20057;-91
2020/12/11 14:30:25;;;;;;;13.80;10.40;;;3.90;99.90;;;;;;9993812;29;20054;-91
2020/12/11 14:35:27;;;;;;;16.70;11.20;;;3.80;99.90;;;;;;9978895;29;20068;-91
2020/12/11 14:40:28;;;;;;;14.60;11.15;;;3.90;99.90;;;;;;9978082;29;20414;-91
2020/12/11 14:45:29;;;;;;;13.07;10.07;;;4.00;99.90;;;;;;9978132;29;20061;-90
2020/12/11 14:50:31;;;;;;;13.05;10.27;;;4.40;99.90;;;;;;9963585;29;20157;-91
2020/12/11 14:55:37;;;;;;;13.15;10.80;;;3.80;99.90;;;;;;9963413;29;20066;-91
2020/12/11 15:00:38;;;;;;;14.48;10.38;;;3.90;99.90;;;;;;9992795;29;20058;-91
2020/12/11 15:05:39;;;;;;;13.38;10.07;;;3.80;99.90;;;;;;9976916;29;20409;-90
2020/12/11 15:10:41;;;;;;;15.25;12.10;;;3.80;99.90;;;;;;9978143;29;20065;-91
2020/12/11 15:15:42;;;;;;;;;;;3.70;99.90;;;;;;9963517;29;20062;-91
2020/12/11 15:20:47;;;;;;;19.73;12.43;;;3.90;99.90;;;;;;9979231;29;19931;-91
2020/12/11 15:25:48;;;;;;;15.40;11.85;;;3.80;99.90;;;;;;9997722;29;20145;-90
2020/12/11 15:30:53;;;;;;;15.05;11.00;;;3.80;99.90;;;;;;9978304;29;20064;-91
2020/12/11 15:35:54;;;;;;;16.35;12.50;;;3.80;99.90;;;;;;9991080;29;20545;-91
2020/12/11 15:40:56;;;;;;;17.67;12.82;;;4.00;99.90;;;;;;9961187;29;20062;-90
2020/12/11 15:45:58;;;;;;;;;;;3.90;99.90;;;;;;9991923;29;20140;-90
2020/12/11 15:50:59;;;;;;;19.95;12.20;;;4.50;99.90;;;;;;9991607;29;19924;-90
2020/12/11 15:56:01;;;;;;;19.38;13.05;;;3.90;99.90;;;;;;9960965;29;20379;-91
2020/12/11 16:01:03;;;;;;;18.42;13.18;;;;;;;;;;9961196;29;20629;-91
2020/12/11 16:06:05;;;;;;;16.50;12.82;;;3.90;99.90;;;;;;9990670;29;20065;-91
2020/12/11 16:11:07;;;;;;;16.92;13.07;;;3.90;99.90;;;;;;9975480;29;20069;-91
2020/12/11 16:16:08;;;;;;;15.85;12.43;;;3.80;99.90;;;;;;9960925;29;20060;-91
2020/12/11 16:21:10;;;;;;;18.35;12.70;;;3.90;99.90;;;;;;9975756;29;20072;-90
2020/12/11 16:26:12;;;;;;;18.02;13.10;;;3.90;99.90;;;;;;9990216;29;20061;-91
2020/12/11 16:31:23;;;;;;;16.30;11.93;;;3.90;99.90;;;;;;9992529;29;20145;-91
2020/12/11 16:36:51;;;;;;;13.00;10.70;;;3.90;99.90;;;;;;9982482;29;20058;-91
2020/12/11 16:42:00;;;;;;;19.50;11.50;;;3.90;99.90;;;;;;9990763;29;20089;-91
2020/12/11 16:47:08;;;;;;;12.80;10.75;;;4.00;99.90;;;;;;9989694;29;20058;-91
2020/12/11 16:52:17;;;;;;;15.88;11.93;;;4.00;99.90;;;;;;9991878;29;20057;-90
2020/12/11 17:50:11;;;;;;;18.38;12.50;;;4.10;99.90;;;;;;10026801;29;19925;-93
2020/12/11 17:55:13;;;;;;;18.05;14.05;;;4.10;99.90;;;;;;9998482;29;20064;-93
2020/12/11 18:00:16;;;;;;;19.75;14.75;;;4.10;99.90;;;;;;10026890;29;20121;-93
2020/12/11 18:05:17;;;;;;;19.50;13.32;;;4.00;99.90;;;;;;10011685;29;20057;-94
2020/12/11 18:10:21;;;;;;;17.83;14.02;;;4.10;99.90;;;;;;10011664;29;20502;-94
2020/12/11 18:15:22;;;;;;;19.30;14.68;;;4.00;99.90;;;;;;9997642;29;20065;-94
2020/12/11 18:20:24;;;;;;;18.63;13.60;;;4.00;99.90;;;;;;10012093;29;20058;-94
2020/12/11 18:25:26;;;;;;;20.05;13.88;;;4.00;99.90;;;;;;10026702;29;20080;-94
2020/12/11 18:30:35;;;;;;;20.40;14.45;;;4.00;99.90;;;;;;9996601;29;20068;-94
2020/12/11 18:35:37;;;;;;;20.25;14.02;;;4.00;99.90;;;;;;9997554;29;20553;-93
2020/12/11 18:40:39;;;;;;;19.02;14.82;;;4.00;99.90;;;;;;10010178;29;20062;-94
2020/12/11 18:45:40;;;;;;;19.08;15.70;;;3.90;99.90;;;;;;10022438;29;20052;-94
2020/12/11 18:50:43;;;;;;;26.30;16.85;;;3.90;99.90;;;;;;10041737;29;20147;-93
2020/12/11 18:55:57;;;;;;;22.55;16.00;;;3.90;99.90;;;;;;10071913;29;20086;-93
2020/12/11 19:00:59;;;;;;;22.10;15.75;;;3.90;99.90;;;;;;10062460;29;20067;-93
2020/12/11 19:06:00;;;;;;;20.80;16.63;;;3.90;99.90;;;;;;10042274;29;20053;-94
2020/12/11 19:11:07;;;;;;;26.42;18.17;;;3.80;99.90;;;;;;10040191;29;20061;-94
2020/12/11 19:16:08;;;;;;;25.83;17.77;;;3.80;99.90;;;;;;10070702;29;20095;-93
2020/12/11 19:21:10;;;;;;;23.35;17.27;;;3.70;99.90;;;;;;10040604;29;20143;-94
2020/12/11 19:26:17;;;;;;;29.42;19.90;;;3.70;99.90;;;;;;10039913;29;20148;-94
2020/12/11 19:31:18;;;;;;;29.15;18.48;;;3.70;99.90;;;;;;10085512;29;20144;-93
2020/12/11 19:36:21;;;;;;;29.40;20.60;;;3.70;99.90;;;;;;10070164;29;20061;-93
2020/12/11 19:41:23;;;;;;;31.13;20.33;;;3.70;99.90;;;;;;10039734;29;20063;-92
2020/12/11 19:46:27;;;;;;;26.92;19.20;;;3.60;99.90;;;;;;10054373;29;20077;-93
2020/12/11 19:51:29;;;;;;;26.48;19.20;;;3.60;99.90;;;;;;10038335;29;20061;-93
2020/12/11 19:56:30;;;;;;;30.30;21.50;;;3.60;99.90;;;;;;10068073;29;20061;-92
2020/12/11 20:01:32;;;;;;;30.90;21.15;;;3.60;99.90;;;;;;10053372;29;20067;-93
2020/12/11 20:06:56;;;;;;;27.25;20.17;;;3.60;99.90;;;;;;10039038;29;20057;-94
2020/12/11 20:11:58;;;;;;;35.45;22.85;;;3.70;99.90;;;;;;10071450;29;20409;-93
2020/12/11 20:17:00;;;;;;;;;;;3.60;99.90;;;;;;10053482;29;20061;-93
2020/12/11 20:22:03;;;;;;;39.25;23.70;;;3.60;99.90;;;;;;10053016;29;19924;-93
2020/12/11 20:27:04;;;;;;;31.15;21.67;;;3.60;99.90;;;;;;10068524;29;20049;-93
2020/12/11 20:32:06;;;;;;;32.88;22.17;;;3.60;99.90;;;;;;10079098;29;20071;-93
2020/12/11 20:37:09;;;;;;;35.13;21.95;;;3.60;99.90;;;;;;10096019;29;20065;-93
2020/12/11 20:42:10;;;;;;;31.73;22.20;;;3.60;99.90;;;;;;10030059;29;20060;-93
2020/12/11 20:47:12;;;;;;;37.70;21.48;;;3.60;99.90;;;;;;10053366;29;20053;-93
2020/12/11 20:52:14;;;;;;;37.72;23.45;;;3.60;99.90;;;;;;10067354;29;20068;-93
2020/12/11 20:57:15;;;;;;;;;;;3.60;99.90;;;;;;10043289;29;20088;-93
2020/12/11 21:02:17;;;;;;;34.63;22.40;;;3.50;99.90;;;;;;10013787;29;19928;-93
2020/12/11 21:07:18;;;;;;;41.20;25.38;;;3.60;99.90;;;;;;10045553;29;20053;-94
2020/12/11 21:12:20;;;;;;;35.10;22.67;;;3.60;99.90;;;;;;10060671;29;20067;-93
2020/12/11 21:17:21;;;;;;;;;;;3.50;99.90;;;;;;10074595;29;20071;-93
2020/12/11 21:22:29;;;;;;;41.55;26.52;;;3.60;99.90;;;;;;10075012;29;19923;-94
2020/12/11 21:27:31;;;;;;;38.05;23.48;;;3.60;99.90;;;;;;10060497;29;20063;-93
2020/12/11 21:32:52;;;;;;;48.72;29.40;;;3.60;99.90;;;;;;10074850;29;20053;-94
2020/12/11 21:37:55;;;;;;;42.95;25.48;;;3.60;99.90;;;;;;10078981;29;20140;-93
2020/12/11 21:42:58;;;;;;;46.22;28.95;;;3.60;99.90;;;;;;10036322;29;20057;-93
2020/12/11 21:48:05;;;;;;;51.80;30.52;;;3.60;99.90;;;;;;10012546;29;20050;-93
2020/12/11 21:53:06;;;;;;;50.08;32.00;;;3.60;99.90;;;;;;9997426;29;20510;-92
2020/12/11 21:58:07;;;;;;;48.35;30.45;;;3.60;99.90;;;;;;9997866;29;20077;-92
2020/12/11 22:03:09;;;;;;;59.80;30.50;;;3.60;99.90;;;;;;9996987;29;20054;-92
2020/12/11 22:08:10;;;;;;;58.97;33.83;;;3.60;99.90;;;;;;9982243;29;20058;-92
2020/12/11 22:13:12;;;;;;;42.42;28.27;;;3.60;99.90;;;;;;9997095;29;20062;-93
2020/12/11 22:18:13;;;;;;;42.83;26.23;;;3.60;99.90;;;;;;9981060;29;20066;-92
2020/12/11 22:23:17;;;;;;;58.65;33.00;;;3.60;99.90;;;;;;9996862;29;20064;-92
2020/12/11 22:28:19;;;;;;;39.42;26.80;;;3.70;99.90;;;;;;9981938;29;20050;-92
2020/12/11 22:33:21;;;;;;;38.70;25.55;;;3.70;99.90;;;;;;10025683;29;20062;-92
2020/12/11 22:38:22;;;;;;;37.08;25.50;;;3.60;99.90;;;;;;10025458;29;20064;-92
2020/12/11 22:43:24;;;;;;;40.22;24.95;;;3.70;99.90;;;;;;9996215;29;20054;-92
2020/12/11 22:48:26;;;;;;;29.02;20.30;;;3.70;99.90;;;;;;10064190;29;20061;-92
2020/12/11 22:53:27;;;;;;;32.88;21.45;;;3.80;99.90;;;;;;10056565;29;20073;-92
2020/12/11 22:58:29;;;;;;;36.75;23.80;;;3.70;99.90;;;;;;10071253;29;20067;-92
2020/12/11 23:03:31;;;;;;;30.55;20.75;;;3.80;99.90;;;;;;10071138;29;20057;-92
2020/12/11 23:08:33;;;;;;;38.10;24.40;;;3.80;99.90;;;;;;10035750;29;20049;-92
2020/12/11 23:13:34;;;;;;;33.90;21.92;;;3.80;99.90;;;;;;10057241;29;20144;-92
2020/12/11 23:18:36;;;;;;;27.00;20.48;;;3.80;99.90;;;;;;10070697;29;20069;-92
2020/12/11 23:23:38;;;;;;;33.92;22.75;;;3.80;99.90;;;;;;10085516;29;20053;-92
