Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:35;;;;;;;20.27;8.82;;;;;;;7.85;100.00;101815.94;5122265;27;20474;-61
2022/06/02 00:04:26;;;;;;;20.50;10.00;;;;;;;7.88;100.00;101815.13;5122988;27;20389;-60
2022/06/02 00:07:03;;;;;;;21.35;10.30;;;;;;;7.92;100.00;101822.28;5120463;27;20347;-60
2022/06/02 00:09:46;;;;;;;23.00;11.35;;;;;;;7.87;100.00;101822.13;5123348;27;20019;-63
2022/06/02 00:12:26;;;;;;;22.13;10.80;;;;;;;7.82;100.00;101823.72;5117913;27;20028;-63
2022/06/02 00:15:02;;;;;;;21.08;10.40;;;;;;;7.81;100.00;101824.59;5120661;27;20027;-62
2022/06/02 00:17:57;;;;;;;21.02;10.15;;;;;;;7.74;100.00;101830.50;5123045;27;20034;-61
2022/06/02 00:20:49;;;;;;;21.45;10.40;;;;;;;7.74;100.00;101822.59;5120442;27;20027;-63
2022/06/02 00:23:21;;;;;;;21.33;10.17;;;;;;;7.75;100.00;101829.66;5118180;27;20065;-62
2022/06/02 00:26:06;;;;;;;21.65;10.05;;;;;;;7.69;100.00;101835.63;5124384;27;20026;-62
2022/06/02 00:28:40;;;;;;;21.52;10.45;;;;;;;7.62;100.00;101826.63;5124068;28;20024;-62
2022/06/02 00:31:19;;;;;;;21.83;10.18;;;;;;;7.56;100.00;101828.16;5122114;28;20470;-63
2022/06/02 00:34:13;;;;;;;24.27;11.80;;;;;;;7.47;100.00;101823.47;5118545;28;20028;-62
2022/06/02 00:36:54;;;;;;;21.73;10.85;;;;;;;7.35;100.00;101831.00;5121717;28;20027;-63
2022/06/02 00:39:19;;;;;;;22.35;11.65;;;;;;;7.24;100.00;101835.91;5122054;27;20105;-63
2022/06/02 00:41:54;;;;;;;22.90;12.20;;;;;;;7.19;100.00;101840.97;5129165;27;20042;-62
2022/06/02 00:44:36;;;;;;;22.42;11.63;;;;;;;7.17;100.00;101828.66;5126372;27;20019;-62
2022/06/02 00:47:28;;;;;;;22.83;12.27;;;;;;;7.11;100.00;101832.84;5126871;27;20047;-62
2022/06/02 00:50:05;;;;;;;22.30;11.80;;;;;;;7.08;100.00;101842.38;5124595;27;20458;-62
2022/06/02 00:52:38;;;;;;;22.15;11.85;;;;;;;7.01;100.00;101840.38;5126619;27;20027;-62
2022/06/02 00:57:58;;;;;;;23.58;11.68;;;;;;;6.92;100.00;101844.44;5065104;28;20019;-61
2022/06/02 01:00:48;;;;;;;21.58;11.32;;;;;;;6.85;100.00;101850.34;5063662;28;20103;-62
2022/06/02 01:03:19;;;;;;;22.45;11.90;;;;;;;6.75;100.00;101842.97;5062341;28;20088;-63
2022/06/02 01:05:53;;;;;;;22.05;11.35;;;;;;;6.78;100.00;101843.06;5062291;28;20047;-63
2022/06/02 01:08:56;;;;;;;22.15;11.63;;;;;;;6.81;100.00;101835.28;5061982;28;20066;-62
2022/06/02 01:11:49;;;;;;;23.05;11.40;;;;;;;6.83;100.00;101841.50;5062281;28;20109;-62
2022/06/02 01:14:23;;;;;;;;;;;;;;;6.84;100.00;101842.41;5062639;28;20039;-63
2022/06/02 01:17:15;;;;;;;21.50;10.93;;;;;;;6.81;100.00;101835.28;5058401;28;19913;-62
2022/06/02 01:20:07;;;;;;;21.77;10.73;;;;;;;6.73;100.00;101842.91;4990509;28;20045;-64
2022/06/02 01:22:58;;;;;;;22.10;11.00;;;;;;;6.68;100.00;101839.19;4993060;28;20171;-63
2022/06/02 01:25:40;;;;;;;21.63;10.77;;;;;;;6.62;100.00;101837.25;4992103;28;20050;-61
2022/06/02 01:28:42;;;;;;;21.98;11.20;;;;;;;6.58;100.00;101831.81;4994106;28;20050;-61
2022/06/02 01:31:17;;;;;;;22.52;11.93;;;;;;;6.53;100.00;101836.91;4993594;28;20054;-64
2022/06/02 01:33:48;;;;;;;22.67;11.85;;;;;;;6.41;100.00;101839.09;4990432;28;20065;-62
2022/06/02 01:36:40;;;;;;;24.58;12.57;;;;;;;6.38;100.00;101844.25;5038194;28;20041;-63
2022/06/02 01:39:26;;;;;;;22.20;11.85;;;;;;;6.35;100.00;101844.09;5043689;28;20163;-62
2022/06/02 01:42:12;;;;;;;21.88;11.30;;;;;;;6.36;100.00;101843.28;5039937;28;20493;-62
2022/06/02 01:44:58;;;;;;;23.15;11.90;;;;;;;6.31;100.00;101842.22;5041459;28;20060;-62
2022/06/02 01:47:40;;;;;;;22.85;11.75;;;;;;;6.30;100.00;101845.69;5040295;28;20025;-62
2022/06/02 01:50:23;;;;;;;22.47;11.67;;;;;;;6.30;100.00;101853.56;5040609;28;20077;-62
2022/06/02 01:52:54;;;;;;;22.35;10.98;;;;;;;6.30;100.00;101843.06;5038772;28;20036;-62
2022/06/02 01:55:50;;;;;;;21.55;10.63;;;;;;;6.24;100.00;101836.72;5044272;28;20025;-63
2022/06/02 01:58:42;;;;;;;21.90;10.75;;;;;;;6.20;100.00;101834.81;5120655;27;20390;-62
2022/06/02 02:01:19;;;;;;;22.23;11.98;;;;;;;6.21;100.00;101839.22;5126789;27;20069;-60
2022/06/02 02:04:18;;;;;;;22.15;11.35;;;;;;;6.19;100.00;101843.53;5120726;27;20051;-60
2022/06/02 02:07:06;;;;;;;23.67;13.00;;;;;;;6.07;100.00;101846.59;5120438;27;20409;-60
2022/06/02 02:10:13;;;;;;;24.63;11.80;;;;;;;6.06;100.00;101852.69;5125292;27;20027;-60
2022/06/02 02:13:07;;;;;;;26.42;13.98;;;;;;;5.99;100.00;101849.75;5126402;27;20027;-61
2022/06/02 02:15:49;;;;;;;22.75;12.55;;;;;;;6.01;100.00;101848.06;5125601;27;20028;-61
2022/06/02 02:18:52;;;;;;;25.08;12.60;;;;;;;6.00;100.00;101846.28;5120452;27;20036;-60
2022/06/02 02:21:26;;;;;;;23.63;11.85;;;;;;;6.02;100.00;101849.88;5060982;28;20546;-59
2022/06/02 02:24:01;;;;;;;24.33;13.88;;;;;;;5.97;100.00;101849.69;5046298;28;20502;-60
2022/06/02 02:26:40;;;;;;;24.83;13.25;;;;;;;5.99;100.00;101852.38;5062362;28;20043;-60
2022/06/02 02:29:32;;;;;;;23.75;13.52;;;;;;;5.98;100.00;101861.09;5061398;28;20038;-60
2022/06/02 02:32:00;;;;;;;24.58;13.07;;;;;;;5.92;100.00;101852.09;5060476;28;20045;-60
2022/06/02 02:34:28;;;;;;;24.48;13.20;;;;;;;5.88;100.00;101852.81;5062499;28;20028;-60
2022/06/02 02:37:16;;;;;;;23.08;11.70;;;;;;;5.81;100.00;101856.03;5061511;28;20044;-61
2022/06/02 02:39:59;;;;;;;23.45;12.48;;;;;;;5.79;100.00;101857.69;5056581;28;20052;-61
2022/06/02 02:42:29;;;;;;;24.75;13.93;;;;;;;5.78;100.00;101855.88;5059409;28;20029;-60
2022/06/02 02:45:13;;;;;;;25.20;14.55;;;;;;;5.83;100.00;101859.59;5062706;28;20491;-60
2022/06/02 02:47:52;;;;;;;24.60;13.45;;;;;;;5.84;100.00;101861.41;5063567;28;20586;-61
2022/06/02 02:50:33;;;;;;;24.02;14.23;;;;;;;5.83;100.00;101859.59;5057417;28;20036;-60
2022/06/02 02:53:24;;;;;;;25.10;14.57;;;;;;;5.84;100.00;101861.41;5062016;28;20039;-61
2022/06/02 02:55:58;;;;;;;24.58;14.02;;;;;;;5.83;100.00;101866.59;5062057;27;20033;-60
2022/06/02 02:58:50;;;;;;;24.30;13.95;;;;;;;5.80;100.00;101864.72;5125315;27;20062;-60
2022/06/02 03:01:35;;;;;;;24.40;14.40;;;;;;;5.79;100.00;101862.94;5119007;27;20466;-60
2022/06/02 03:04:18;;;;;;;23.98;14.00;;;;;;;5.75;100.00;101868.88;5123856;27;20027;-60
2022/06/02 03:06:44;;;;;;;24.02;13.05;;;;;;;5.71;100.00;101869.63;5119447;27;20027;-60
2022/06/02 03:09:17;;;;;;;25.65;14.32;;;;;;;5.68;100.00;101872.09;5126053;27;20473;-60
2022/06/02 03:11:51;;;;;;;25.02;13.55;;;;;;;5.64;100.00;101868.47;5118737;27;20073;-60
2022/06/02 03:14:52;;;;;;;25.77;14.85;;;;;;;5.59;100.00;101877.88;5119404;27;20028;-60
2022/06/02 03:17:36;;;;;;;23.85;14.27;;;;;;;5.53;100.00;101878.53;5076502;28;20530;-59
2022/06/02 03:20:11;;;;;;;25.05;14.63;;;;;;;5.52;100.00;101884.59;5080919;28;20549;-60
2022/06/02 03:22:48;;;;;;;26.42;14.57;;;;;;;5.53;100.00;101889.03;5082570;28;20036;-60
2022/06/02 03:25:20;;;;;;;24.77;13.82;;;;;;;5.55;100.00;101889.97;5076184;28;20060;-60
2022/06/02 03:28:24;;;;;;;25.25;14.63;;;;;;;5.55;100.00;101891.72;5076053;28;20032;-60
2022/06/02 03:31:01;;;;;;;26.35;15.18;;;;;;;5.53;100.00;101893.34;5076861;28;20056;-60
2022/06/02 03:33:42;;;;;;;25.48;14.52;;;;;;;5.48;100.00;101890.53;5081735;28;20195;-60
2022/06/02 03:36:15;;;;;;;24.90;13.95;;;;;;;5.38;100.00;101897.13;5082354;28;20174;-61
2022/06/02 03:38:52;;;;;;;25.25;14.70;;;;;;;5.43;100.00;101899.03;5079503;28;20036;-60
2022/06/02 03:41:34;;;;;;;25.92;15.43;;;;;;;5.41;100.00;101907.72;5076234;28;20622;-60
2022/06/02 03:44:40;;;;;;;25.30;14.70;;;;;;;5.39;100.00;101911.16;5080748;28;20077;-60
2022/06/02 03:47:35;;;;;;;25.80;15.25;;;;;;;5.48;100.00;101914.16;5001578;28;20053;-61
2022/06/02 03:50:28;;;;;;;25.92;15.23;;;;;;;5.47;100.00;101917.59;5001752;28;20031;-60
2022/06/02 03:53:21;;;;;;;26.10;16.52;;;;;;;5.53;100.00;101911.72;4998254;28;20026;-60
2022/06/02 03:56:25;;;;;;;25.23;14.88;;;;;;;5.55;100.00;101918.81;5035614;28;20034;-60
2022/06/02 03:59:13;;;;;;;24.70;14.18;;;;;;;5.52;100.00;101916.06;5036628;28;20452;-62
2022/06/02 04:01:52;;;;;;;25.10;14.73;;;;;;;5.58;100.00;101924.19;4980388;28;20058;-60
2022/06/02 04:04:58;;;;;;;26.40;15.48;;;;;;;5.59;100.00;101922.47;4979855;28;20081;-61
2022/06/02 04:08:14;;;;;;;25.88;15.95;;;;;;;5.63;100.00;101924.38;4933609;29;20031;-60
2022/06/02 04:11:04;;;;;;;27.25;16.35;;;;;;;5.66;100.00;101924.50;4887248;29;20060;-60
2022/06/02 04:13:54;;;;;;;29.50;17.75;;;;;;;5.73;100.00;101930.91;4885497;29;20037;-61
2022/06/02 04:16:25;;;;;;;29.50;18.33;;;;;;;5.77;100.00;101927.59;4884760;29;20449;-60
2022/06/02 04:22:08;;;;;;;27.92;18.40;;;;;;;5.79;100.00;101932.91;4883114;29;20121;-61
2022/06/02 04:24:45;;;;;;;31.15;20.75;;;;;;;5.81;100.00;101936.47;4900835;29;20032;-62
2022/06/02 04:27:26;;;;;;;32.50;22.13;;;;;;;5.90;100.00;101935.13;4906168;29;20464;-60
2022/06/02 04:30:19;;;;;;;33.63;23.45;;;;;;;5.93;100.00;101937.88;4903694;29;20381;-61
2022/06/02 04:32:57;;;;;;;33.53;23.17;;;;;;;5.92;100.00;101943.94;4903042;29;20040;-61
2022/06/02 04:35:47;;;;;;;34.30;24.95;;;;;;;5.98;100.00;101937.22;4905658;29;20074;-61
2022/06/02 04:38:18;;;;;;;34.92;23.23;;;;;;;5.96;100.00;101939.75;4927667;28;20046;-60
2022/06/02 04:40:57;;;;;;;32.40;22.50;;;;;;;6.03;100.00;101947.06;5009075;28;20046;-60
2022/06/02 04:43:44;;;;;;;34.33;24.67;;;;;;;6.14;100.00;101944.84;5119491;28;20551;-60
2022/06/02 04:46:34;;;;;;;34.75;23.95;;;;;;;6.24;100.00;101952.25;5121842;28;20024;-60
2022/06/02 04:49:18;;;;;;;35.03;26.05;;;;;;;6.29;100.00;101955.06;5121053;28;20042;-60
2022/06/02 04:51:43;;;;;;;41.88;30.67;;;;;;;6.38;100.00;101949.31;5117556;28;20043;-63
2022/06/02 04:54:47;;;;;;;43.13;31.80;;;;;;;6.43;100.00;101953.00;5124390;28;20482;-61
2022/06/02 04:57:38;;;;;;;42.13;31.35;;;;;;;6.50;100.00;101956.78;5044949;28;20028;-63
2022/06/02 05:00:10;;;;;;;44.10;33.05;;;;;;;6.59;100.00;101950.13;5059502;28;20032;-67
2022/06/02 05:02:56;;;;;;;41.72;31.48;;;;;;;6.68;100.00;101952.19;5059126;28;20024;-64
2022/06/02 05:05:38;;;;;;;41.80;31.60;;;;;;;6.79;100.00;101956.13;5056019;28;20095;-65
2022/06/02 05:08:29;;;;;;;42.47;31.55;;;;;;;6.90;100.00;101961.81;5059433;28;20041;-63
2022/06/02 05:11:09;;;;;;;46.70;33.95;;;;;;;7.04;100.00;101956.16;5056675;28;20031;-65
2022/06/02 05:14:01;;;;;;;44.30;32.72;;;;;;;7.13;100.00;101959.13;5059141;28;20035;-64
2022/06/02 05:16:44;;;;;;;41.83;31.85;;;;;;;7.21;100.00;101957.66;5057048;28;20037;-63
2022/06/02 05:19:12;;;;;;;43.60;33.22;;;;;;;7.30;100.00;101959.72;5058374;28;20033;-66
2022/06/02 05:22:15;;;;;;;44.30;34.17;;;;;;;7.38;100.00;101965.25;5060997;28;20032;-64
2022/06/02 05:24:50;;;;;;;45.03;34.40;;;;;;;7.41;100.00;101968.91;4941714;29;20039;-64
2022/06/02 05:27:38;;;;;;;45.75;34.45;;;;;;;7.49;100.00;101963.91;4959592;28;20073;-65
2022/06/02 05:30:10;;;;;;;43.35;33.33;;;;;;;7.60;100.00;101959.00;5002256;28;20026;-64
2022/06/02 05:33:00;;;;;;;46.30;35.35;;;;;;;7.65;100.00;101960.94;5004631;28;20053;-66
2022/06/02 05:35:32;;;;;;;46.05;35.65;;;;;;;7.74;100.00;101959.47;5003590;28;20073;-65
2022/06/02 05:38:10;;;;;;;47.28;36.15;;;;;;;7.80;100.00;101965.81;5004223;28;20034;-66
2022/06/02 05:40:46;;;;;;;46.42;36.20;;;;;;;7.88;100.00;101963.47;5004456;28;20042;-65
2022/06/02 05:43:31;;;;;;;46.13;34.88;;;;;;;7.94;100.00;101963.66;5001117;28;20516;-71
2022/06/02 05:46:09;;;;;;;43.78;34.75;;;;;;;8.03;100.00;101968.34;5010391;28;20455;-68
2022/06/02 05:48:59;;;;;;;45.22;34.47;;;;;;;8.11;100.00;101964.22;5009207;28;20708;-67
2022/06/02 05:51:39;;;;;;;43.50;32.95;;;;;;;8.23;100.00;101961.09;5010225;28;20041;-68
2022/06/02 05:54:05;;;;;;;43.75;34.20;;;;;;;8.35;100.00;101965.84;5008660;28;20045;-68
2022/06/02 05:56:51;;;;;;;43.50;33.85;;;;;;;8.46;100.00;101963.56;5012376;28;20474;-68
2022/06/02 05:59:38;;;;;;;42.95;33.05;;;;;;;8.54;100.00;101975.25;5020599;28;20465;-70
2022/06/02 06:02:20;;;;;;;43.20;32.63;;;;;;;8.63;100.00;101975.50;5100985;28;20028;-67
2022/06/02 06:04:53;;;;;;;41.95;32.53;;;;;;;8.72;100.00;101973.16;5095004;28;20094;-69
2022/06/02 06:07:35;;;;;;;41.72;31.67;;;;;;;8.84;100.00;101980.56;5101049;28;20430;-70
2022/06/02 06:10:14;;;;;;;41.13;31.70;;;;;;;8.88;100.00;101985.06;5102328;28;20032;-71
2022/06/02 06:12:55;;;;;;;41.85;31.35;;;;;;;8.98;100.00;101985.31;5096346;28;20470;-69
2022/06/02 06:15:46;;;;;;;43.58;32.00;;;;;;;9.05;100.00;101996.09;5095964;28;20031;-71
2022/06/02 06:18:47;;;;;;;42.33;32.38;;;;;;;9.13;100.00;101992.78;5097364;28;20405;-69
2022/06/02 06:21:36;;;;;;;41.08;31.63;;;;;;;9.21;100.00;101999.19;5098447;28;20036;-68
2022/06/02 06:24:13;;;;;;;40.10;31.83;;;;;;;9.28;100.00;101998.50;5038761;28;20035;-64
2022/06/02 06:26:52;;;;;;;40.15;31.90;;;;;;;9.33;100.00;101999.50;5033118;28;20096;-66
2022/06/02 06:29:49;;;;;;;39.95;31.90;;;;;;;9.44;100.00;102007.75;5037947;28;20041;-63
2022/06/02 06:32:52;;;;;;;39.08;30.73;;;;;;;9.55;100.00;102010.66;5035089;28;20060;-64
2022/06/02 06:35:47;;;;;;;39.28;30.45;;;;;;;9.71;100.00;102011.97;5036680;28;20049;-65
2022/06/02 06:38:27;;;;;;;34.45;26.92;;;;;;;9.82;100.00;102017.56;5035491;28;20192;-65
2022/06/02 06:41:22;;;;;;;34.72;26.90;;;;;;;9.92;100.00;102019.56;5034081;28;20044;-65
2022/06/02 06:44:22;;;;;;;33.70;26.27;;;;;;;10.00;100.00;102014.47;5037650;28;20116;-68
2022/06/02 06:47:07;;;;;;;32.85;25.08;;;;;;;10.10;100.00;102030.59;5035855;28;20060;-65
2022/06/02 06:49:54;;;;;;;32.88;24.92;;;;;;;10.25;100.00;102024.81;5038146;28;20493;-66
2022/06/02 06:52:50;;;;;;;33.05;24.45;;;;;;;10.36;100.00;102022.44;5031471;28;20033;-65
2022/06/02 06:55:15;;;;;;;33.08;23.85;;;;;;;10.49;100.00;102022.75;5034678;28;20069;-66
2022/06/02 06:58:08;;;;;;;31.73;22.48;;;;;;;10.57;100.00;102029.09;5038997;28;20536;-66
2022/06/02 07:00:53;;;;;;;30.08;20.70;;;;;;;10.66;100.00;102038.97;5054975;28;20096;-65
2022/06/02 07:03:49;;;;;;;28.20;19.95;;;;;;;10.78;100.00;102029.59;5097821;28;20027;-66
2022/06/02 07:06:38;;;;;;;30.35;20.63;;;;;;;10.95;100.00;102032.63;5095358;28;20039;-66
2022/06/02 07:09:14;;;;;;;29.30;20.98;;;;;;;11.08;100.00;102036.41;5096012;28;20016;-64
2022/06/02 07:15:26;;;;;;;29.98;20.75;;;;;;;11.38;100.00;102048.47;5052102;28;20036;-66
2022/06/02 07:18:11;;;;;;;27.13;18.90;;;;;;;11.57;100.00;102044.44;5047631;28;20045;-64
2022/06/02 07:20:36;;;;;;;26.55;17.13;;;;;;;11.69;100.00;102049.06;5051034;28;20025;-68
2022/06/02 07:23:13;;;;;;;25.38;15.77;;;;;;;11.81;100.00;102051.97;5048942;28;20029;-66
2022/06/02 07:25:51;;;;;;;23.13;12.93;;;;;;;11.99;100.00;102046.13;5052072;28;20477;-68
2022/06/02 07:28:34;;;;;;;20.60;8.98;;;;;;;12.17;100.00;102050.88;5051664;28;20040;-70
2022/06/02 07:31:30;;;;;;;18.50;7.82;;;;;;;12.35;100.00;102057.34;5052169;28;20385;-69
2022/06/02 07:34:17;;;;;;;24.02;15.13;;;;;;;12.53;100.00;102057.63;5049516;28;20041;-69
2022/06/02 07:37:07;;;;;;;22.10;12.13;;;;;;;12.68;100.00;102059.63;5051876;28;20032;-67
2022/06/02 07:39:51;;;;;;;23.30;13.60;;;;;;;12.84;100.00;102057.19;5050344;28;20495;-67
2022/06/02 07:42:34;;;;;;;24.25;14.55;;;;;;;12.97;100.00;102060.91;5049405;28;20472;-67
2022/06/02 07:45:20;;;;;;;22.33;12.35;;;;;;;12.99;100.00;102069.78;5055821;28;20040;-67
2022/06/02 07:48:07;;;;;;;21.75;11.30;;;;;;;13.15;100.00;102061.16;5056077;28;20396;-67
2022/06/02 07:50:35;;;;;;;21.80;11.50;;;;;;;13.26;100.00;102066.59;5063358;28;20058;-67
2022/06/02 07:53:19;;;;;;;23.00;12.90;;;;;;;13.36;100.00;102051.72;5098193;28;20483;-63
2022/06/02 07:56:15;;;;;;;23.60;14.38;;;;;;;13.58;100.00;102056.38;5098612;28;20135;-63
2022/06/02 07:58:59;;;;;;;23.80;14.45;;;;;;;13.73;100.00;102062.75;5097012;28;20444;-62
2022/06/02 08:01:32;;;;;;;23.02;13.95;;;;;;;13.98;100.00;102060.34;5094683;28;20075;-63
2022/06/02 08:04:18;;;;;;;22.13;12.27;;;;;;;14.32;100.00;102058.00;5098231;28;20517;-63
2022/06/02 08:07:28;;;;;;;23.08;12.57;;;;;;;14.35;100.00;102050.91;5093747;28;20039;-61
2022/06/02 08:10:24;;;;;;;22.38;12.23;;;;;;;14.32;100.00;102058.00;5102710;28;20096;-61
2022/06/02 08:13:23;;;;;;;21.13;10.95;;;;;;;14.43;100.00;102058.94;5101368;28;20106;-61
2022/06/02 08:16:04;;;;;;;20.70;10.25;;;;;;;14.46;100.00;102056.34;5101126;28;20052;-61
2022/06/02 08:18:52;;;;;;;23.58;12.35;;;;;;;14.58;100.00;102056.41;5101808;28;20028;-61
2022/06/02 08:22:04;;;;;;;22.30;11.90;;;;;;;14.66;100.00;102052.94;5100829;28;20023;-61
2022/06/02 08:24:47;;;;;;;21.98;11.75;;;;;;;14.73;100.00;102049.44;5035338;28;20021;-62
2022/06/02 08:27:31;;;;;;;22.20;11.52;;;;;;;14.85;100.00;102045.97;5031874;28;20084;-62
2022/06/02 08:30:06;;;;;;;21.88;11.32;;;;;;;14.96;100.00;102047.78;5035002;28;20109;-61
2022/06/02 08:32:52;;;;;;;21.70;11.55;;;;;;;15.14;100.00;102052.34;5034763;28;20562;-63
2022/06/02 08:35:47;;;;;;;20.55;9.93;;;;;;;15.47;100.00;102069.31;5033634;28;20040;-61
2022/06/02 08:38:12;;;;;;;20.30;10.15;;;;;;;15.88;100.00;102059.69;5029700;28;20124;-62
2022/06/02 08:43:53;;;;;;;20.40;10.15;;;;;;;16.31;100.00;102065.06;5033758;28;20075;-61
2022/06/02 08:46:56;;;;;;;20.65;10.02;;;;;;;16.41;100.00;102071.28;5034091;28;20132;-62
2022/06/02 08:49:53;;;;;;;20.83;10.15;;;;;;;16.53;100.00;102073.06;5031940;28;20068;-61
2022/06/02 08:52:47;;;;;;;21.42;11.45;;;;;;;16.70;100.00;102073.91;5031287;28;20037;-61
2022/06/02 08:55:40;;;;;;;20.75;11.00;;;;;;;17.16;100.00;102070.25;4956770;28;20043;-61
2022/06/02 08:58:39;;;;;;;20.55;9.90;;;;;;;17.51;100.00;102077.22;4988244;28;20059;-61
2022/06/02 09:01:37;;;;;;;20.00;9.77;;;;;;;17.60;100.00;102070.94;5006995;28;20513;-61
2022/06/02 09:04:19;;;;;;;20.17;10.38;;;;;;;17.82;98.63;102070.81;5005907;28;20182;-61
2022/06/02 09:07:06;;;;;;;20.02;9.90;;;;;;;17.85;96.36;102065.44;5005994;28;20045;-61
2022/06/02 09:09:58;;;;;;;19.90;9.27;;;;;;;17.72;96.13;102065.53;5009498;28;20034;-61
2022/06/02 09:12:34;;;;;;;21.15;10.80;;;;;;;17.86;95.81;102059.22;5007004;28;20041;-61
2022/06/02 09:15:12;;;;;;;21.60;9.95;;;;;;;17.89;92.03;102061.88;5002045;28;20590;-61
2022/06/02 09:17:53;;;;;;;22.27;10.02;;;;;;;17.84;90.21;102071.69;5009145;28;20034;-63
2022/06/02 09:20:40;;;;;;;21.98;9.50;;;;;;;17.80;91.69;102068.16;5008399;28;20409;-63
2022/06/02 09:23:15;;;;;;;19.60;9.27;;;;;;;17.73;87.39;102072.66;5008454;28;20180;-62
2022/06/02 09:26:18;;;;;;;19.80;9.70;;;;;;;17.84;90.29;102071.69;5005796;28;20553;-63
2022/06/02 09:29:01;;;;;;;;;;;;;;;17.98;92.99;102063.63;5006211;28;20030;-63
2022/06/02 09:31:50;;;;;;;20.35;9.90;;;;;;;17.82;89.06;102063.69;5012852;28;20756;-63
2022/06/02 09:34:51;;;;;;;20.10;10.35;;;;;;;17.77;88.64;102066.38;5044483;28;20040;-62
2022/06/02 09:37:41;;;;;;;20.20;9.88;;;;;;;17.65;88.95;102068.25;5058413;28;20138;-68
2022/06/02 09:40:17;;;;;;;20.23;9.93;;;;;;;17.51;89.05;102066.53;5101582;28;20035;-64
2022/06/02 09:42:57;;;;;;;20.00;9.85;;;;;;;17.70;88.58;102063.78;5100276;28;20077;-65
2022/06/02 09:45:31;;;;;;;20.52;10.07;;;;;;;17.86;85.57;102059.22;5097387;28;20027;-68
2022/06/02 09:48:21;;;;;;;19.92;10.05;;;;;;;18.19;86.78;102065.22;5097305;28;20031;-64
2022/06/02 09:50:56;;;;;;;20.00;9.20;;;;;;;18.50;84.26;102056.94;5100479;28;20110;-64
2022/06/02 09:53:59;;;;;;;19.80;9.30;;;;;;;18.57;82.82;102056.00;5099651;28;20055;-64
2022/06/02 09:56:40;;;;;;;19.00;8.77;;;;;;;18.61;81.56;102052.34;5098142;28;20028;-64
2022/06/02 09:59:33;;;;;;;18.98;8.75;;;;;;;19.06;83.13;102050.13;5101389;28;20023;-64
2022/06/02 10:02:28;;;;;;;19.10;8.07;;;;;;;19.84;77.40;102058.91;5093819;28;20027;-64
2022/06/02 10:05:14;;;;;;;17.58;7.40;;;;;;;21.19;67.80;102053.88;5099157;28;20471;-61
2022/06/02 10:07:39;;;;;;;17.25;6.20;;;;;;;23.26;46.59;102057.69;5101665;28;20483;-62
2022/06/02 10:10:19;;;;;;;17.92;7.32;;;;;;;25.36;37.34;102066.84;5095956;28;20107;-62
2022/06/02 10:13:22;;;;;;;18.42;7.20;;;;;;;26.85;36.23;102061.59;5099307;28;20019;-61
2022/06/02 10:16:17;;;;;;;18.85;8.20;;;;;;;27.34;34.26;102054.91;5104130;28;20036;-61
2022/06/02 10:19:00;;;;;;;17.27;7.10;;;;;;;27.74;30.51;102055.69;5102345;28;20502;-62
2022/06/02 10:21:44;;;;;;;18.45;7.68;;;;;;;26.74;31.87;102047.69;5103949;28;20028;-62
2022/06/02 10:24:46;;;;;;;18.35;7.53;;;;;;;26.86;33.18;102049.81;5101534;28;20536;-61
2022/06/02 10:27:33;;;;;;;16.85;6.78;;;;;;;26.94;31.33;102046.75;5101878;28;20028;-61
2022/06/02 10:30:16;;;;;;;17.83;6.90;;;;;;;27.26;31.48;102049.78;5103230;28;20036;-62
2022/06/02 10:32:56;;;;;;;16.85;6.80;;;;;;;27.64;30.84;102050.72;5118936;27;20047;-62
2022/06/02 10:35:48;;;;;;;17.92;7.40;;;;;;;28.25;28.15;102055.88;5124620;27;20098;-62
2022/06/02 10:38:23;;;;;;;18.45;7.60;;;;;;;29.15;28.43;102046.63;5122656;27;20027;-62
2022/06/02 10:41:29;;;;;;;17.70;7.28;;;;;;;29.45;28.74;102044.06;5124876;27;20023;-62
2022/06/02 10:44:06;;;;;;;16.90;6.80;;;;;;;28.82;27.79;102034.78;5125428;27;20473;-62
2022/06/02 10:46:58;;;;;;;17.63;7.22;;;;;;;29.55;28.48;102036.25;5119552;27;20034;-61
2022/06/02 10:49:23;;;;;;;18.52;7.43;;;;;;;29.87;27.03;102041.69;5125009;27;20046;-62
2022/06/02 10:52:23;;;;;;;16.83;6.93;;;;;;;31.34;28.02;102036.34;5124668;27;20406;-62
2022/06/02 10:55:20;;;;;;;17.63;7.47;;;;;;;31.53;26.61;102036.00;5123783;27;20069;-62
2022/06/02 10:58:31;;;;;;;18.35;7.10;;;;;;;31.30;27.00;102037.50;5122491;27;20118;-62
2022/06/02 11:01:27;;;;;;;17.45;7.60;;;;;;;30.70;28.13;102035.84;5071407;28;20075;-62
2022/06/02 11:04:14;;;;;;;18.10;7.82;;;;;;;30.73;26.06;102027.47;5070852;28;20111;-62
2022/06/02 11:07:02;;;;;;;19.02;7.90;;;;;;;31.27;25.64;102029.50;5068694;28;20055;-62
2022/06/02 11:09:50;;;;;;;19.38;8.65;;;;;;;32.01;25.53;102029.22;5071454;28;20143;-62
2022/06/02 11:12:37;;;;;;;18.70;7.53;;;;;;;31.13;26.37;102024.94;5069588;28;20040;-62
2022/06/02 11:15:23;;;;;;;16.90;7.03;;;;;;;30.15;27.19;102023.69;5067826;28;20044;-62
2022/06/02 11:18:17;;;;;;;16.95;7.10;;;;;;;31.73;26.65;102028.34;5069829;28;20045;-62
2022/06/02 11:20:59;;;;;;;17.88;7.15;;;;;;;32.57;25.29;102035.34;4984673;28;20042;-63
2022/06/02 11:23:46;;;;;;;17.60;7.65;;;;;;;33.37;23.35;102015.06;4983157;28;20453;-62
2022/06/02 11:26:48;;;;;;;18.80;7.90;;;;;;;33.55;23.15;102015.56;4984669;28;20042;-63
2022/06/02 11:29:51;;;;;;;18.13;7.72;;;;;;;33.98;23.71;102020.53;4984805;28;20064;-62
2022/06/02 11:32:34;;;;;;;17.05;7.18;;;;;;;33.75;23.80;102008.59;4984393;28;20054;-62
2022/06/02 11:35:16;;;;;;;17.83;7.25;;;;;;;32.73;22.41;102012.41;4983822;28;20417;-62
2022/06/02 11:38:11;;;;;;;17.75;7.50;;;;;;;30.40;26.44;102009.44;5003013;28;20049;-64
2022/06/02 11:40:49;;;;;;;18.13;7.57;;;;;;;29.63;25.52;102001.25;5016702;28;20038;-64
2022/06/02 11:43:20;;;;;;;18.05;7.80;;;;;;;29.37;25.01;102008.19;5021663;28;20079;-65
2022/06/02 11:46:13;;;;;;;17.17;6.80;;;;;;;29.98;26.60;102005.63;5012135;28;20049;-64
2022/06/02 11:49:03;;;;;;;17.90;6.78;;;;;;;27.92;28.31;102002.28;5012592;28;20084;-64
2022/06/02 11:51:44;;;;;;;17.52;6.82;;;;;;;26.54;30.44;101989.75;5019244;28;20033;-64
2022/06/02 11:54:24;;;;;;;17.17;6.68;;;;;;;28.70;28.36;101983.75;5019931;28;20030;-64
2022/06/02 11:56:59;;;;;;;15.82;6.28;;;;;;;31.19;25.55;101985.44;5033098;28;20032;-64
2022/06/02 12:00:01;;;;;;;16.15;6.30;;;;;;;32.25;23.76;101981.06;5119919;27;20027;-64
2022/06/02 12:03:29;;;;;;;15.25;6.10;;;;;;;33.15;23.17;101980.16;5120205;27;20420;-64
2022/06/02 12:06:13;;;;;;;17.02;6.38;;;;;;;30.37;26.15;101976.91;5067956;28;20090;-64
2022/06/02 12:08:54;;;;;;;15.80;5.60;;;;;;;31.67;24.80;101974.97;5070509;28;20059;-62
2022/06/02 12:11:48;;;;;;;16.57;6.50;;;;;;;33.10;23.43;101975.03;5067213;28;20584;-62
2022/06/02 12:14:32;;;;;;;17.58;6.80;;;;;;;33.07;22.98;101972.50;5070325;28;20281;-62
2022/06/02 12:17:32;;;;;;;17.55;7.10;;;;;;;31.96;23.31;101975.72;5068064;28;20041;-62
2022/06/02 12:20:25;;;;;;;17.42;7.18;;;;;;;31.19;23.05;101969.91;5068000;28;20042;-62
2022/06/02 12:23:09;;;;;;;33.80;8.45;;;;;;;32.70;22.04;101958.78;5066829;28;20114;-62
2022/06/02 12:26:02;;;;;;;16.67;5.95;;;;;;;33.35;21.74;101954.94;5070243;28;20048;-63
2022/06/02 12:28:48;;;;;;;14.00;5.55;;;;;;;33.97;21.38;101954.84;5067878;28;20072;-63
2022/06/02 12:31:37;;;;;;;15.57;6.15;;;;;;;34.34;20.51;101950.13;5069950;28;20068;-64
2022/06/02 12:34:14;;;;;;;17.20;6.90;;;;;;;34.98;20.73;101956.00;5067753;28;20111;-63
2022/06/02 12:37:20;;;;;;;17.80;7.20;;;;;;;35.84;20.44;101964.44;5070180;28;20033;-62
2022/06/02 12:40:13;;;;;;;13.90;5.82;;;;;;;36.72;20.41;101957.63;5010732;28;20042;-62
2022/06/02 12:43:11;;;;;;;15.80;6.50;;;;;;;37.22;18.67;101950.41;5032755;28;20029;-62
2022/06/02 12:46:08;;;;;;;17.10;7.30;;;;;;;36.84;18.60;101941.88;5039416;28;20156;-63
2022/06/02 12:48:56;;;;;;;16.63;6.22;;;;;;;35.82;19.14;101945.31;5038837;28;20033;-63