Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:40;;;;;;;2.35;1.30;;;-7.30;99.90;;;;;;4972176;28;20073;-73
2022/03/08 00:04:07;;;;;;;3.05;2.25;;;-7.40;99.90;;;;;;4964777;28;20092;-73
2022/03/08 00:06:34;;;;;;;2.28;1.15;;;-7.40;99.90;;;;;;4977408;28;20423;-73
2022/03/08 00:09:04;;;;;;;5.22;2.38;;;-7.40;99.90;;;;;;4969157;28;20431;-73
2022/03/08 00:11:31;;;;;;;2.50;1.52;;;-7.40;99.90;;;;;;4970663;28;20050;-73
2022/03/08 00:13:58;;;;;;;7.65;1.45;;;-7.40;99.90;;;;;;4967313;28;20078;-73
2022/03/08 00:16:26;;;;;;;2.92;1.67;;;-7.50;99.90;;;;;;4965850;28;20065;-73
2022/03/08 00:18:54;;;;;;;3.13;1.50;;;-7.50;99.90;;;;;;4968241;28;20055;-74
2022/03/08 00:21:22;;;;;;;4.25;1.73;;;-7.60;99.90;;;;;;4977767;28;20124;-73
2022/03/08 00:23:49;;;;;;;2.40;1.77;;;-7.60;99.90;;;;;;4956504;28;20134;-72
2022/03/08 00:26:18;;;;;;;2.08;1.40;;;-7.60;99.90;;;;;;4969888;28;20474;-72
2022/03/08 00:28:49;;;;;;;1.90;1.30;;;-7.70;99.90;;;;;;4974929;28;20054;-72
2022/03/08 00:31:18;;;;;;;1.90;1.33;;;-7.70;99.90;;;;;;4965007;28;20051;-73
2022/03/08 00:33:46;;;;;;;3.53;1.40;;;-7.70;99.90;;;;;;4968576;28;20061;-73
2022/03/08 00:36:13;;;;;;;2.97;1.85;;;-7.70;99.90;;;;;;4971030;28;20479;-73
2022/03/08 00:38:43;;;;;;;1.55;1.45;;;-7.70;99.90;;;;;;4971228;28;20066;-73
2022/03/08 00:41:10;;;;;;;4.68;1.27;;;-7.70;99.90;;;;;;4969448;28;20057;-73
2022/03/08 00:43:39;;;;;;;4.10;1.70;;;-7.70;99.90;;;;;;4969166;28;20500;-73
2022/03/08 00:46:07;;;;;;;3.28;1.70;;;-7.70;99.90;;;;;;4962576;28;20105;-73
2022/03/08 00:48:35;;;;;;;7.07;2.22;;;-7.80;99.90;;;;;;4954245;28;20051;-74
2022/03/08 00:51:03;;;;;;;6.63;2.17;;;-7.80;99.90;;;;;;4969237;28;20448;-74
2022/03/08 00:53:30;;;;;;;4.00;2.00;;;-7.70;99.90;;;;;;4952374;28;20054;-74
2022/03/08 00:56:00;;;;;;;9.00;2.08;;;-7.80;99.90;;;;;;4934865;28;20137;-73
2022/03/08 00:58:28;;;;;;;6.00;1.90;;;-7.80;99.90;;;;;;4968766;28;20511;-71
2022/03/08 01:00:58;;;;;;;5.68;1.75;;;-7.90;99.90;;;;;;4951619;28;20093;-71
2022/03/08 01:03:25;;;;;;;3.25;1.80;;;-7.90;99.90;;;;;;4969709;28;20101;-72
2022/03/08 01:05:53;;;;;;;6.75;1.60;;;-7.90;99.90;;;;;;4970631;28;20435;-72
2022/03/08 01:08:20;;;;;;;3.97;1.90;;;-8.00;99.90;;;;;;4972880;28;20082;-72
2022/03/08 01:10:48;;;;;;;5.05;1.75;;;-8.00;99.90;;;;;;4967142;28;20530;-72
2022/03/08 01:13:16;;;;;;;4.10;2.38;;;-8.00;99.90;;;;;;4937520;28;20141;-73
2022/03/08 01:15:43;;;;;;;6.95;2.50;;;-8.00;99.90;;;;;;4969160;28;20050;-72
2022/03/08 01:18:14;;;;;;;5.38;2.35;;;-8.10;99.90;;;;;;4969760;28;20535;-72
2022/03/08 01:20:42;;;;;;;4.18;2.17;;;-8.10;99.90;;;;;;4956408;28;20097;-73
2022/03/08 01:23:09;;;;;;;8.50;2.08;;;-8.20;99.90;;;;;;4965909;28;20097;-73
2022/03/08 01:25:40;;;;;;;5.82;1.70;;;-8.20;99.90;;;;;;4962313;28;20093;-72
2022/03/08 01:28:07;;;;;;;3.30;1.75;;;-8.20;99.90;;;;;;4983395;28;20153;-72
2022/03/08 01:30:36;;;;;;;2.65;2.05;;;-8.20;99.90;;;;;;4972978;28;20433;-72
2022/03/08 01:33:04;;;;;;;8.60;1.73;;;-8.20;99.90;;;;;;4971899;28;20054;-72
2022/03/08 01:35:33;;;;;;;2.90;1.77;;;-8.30;99.90;;;;;;4969124;28;20392;-72
2022/03/08 01:38:00;;;;;;;3.38;2.22;;;-8.30;99.90;;;;;;4972643;28;20047;-73
2022/03/08 01:40:29;;;;;;;9.20;2.08;;;-8.30;99.90;;;;;;4955600;28;20165;-75
2022/03/08 01:42:57;;;;;;;4.45;1.60;;;-8.30;99.90;;;;;;4940403;28;20562;-75
2022/03/08 01:45:26;;;;;;;3.65;2.17;;;-8.30;99.90;;;;;;4956932;28;20515;-75
2022/03/08 01:47:54;;;;;;;7.07;2.08;;;-8.30;99.90;;;;;;4970017;28;20508;-74
2022/03/08 01:50:23;;;;;;;3.35;1.42;;;-8.30;99.90;;;;;;4980566;28;20101;-73
2022/03/08 01:52:55;;;;;;;3.35;1.50;;;-8.30;99.90;;;;;;4957512;28;20058;-74
2022/03/08 01:55:23;;;;;;;2.17;1.45;;;-8.40;99.90;;;;;;4970557;28;20043;-73
2022/03/08 01:57:52;;;;;;;6.18;1.60;;;-8.40;99.90;;;;;;4959994;28;20065;-72
2022/03/08 02:00:23;;;;;;;3.10;1.90;;;-8.50;99.90;;;;;;4974029;28;20077;-74
2022/03/08 02:02:52;;;;;;;4.53;1.70;;;-8.50;99.90;;;;;;4971443;28;20076;-73
2022/03/08 02:05:20;;;;;;;1.45;0.98;;;-8.50;99.90;;;;;;4972773;28;20047;-74
2022/03/08 02:07:48;;;;;;;3.75;1.55;;;-8.50;99.90;;;;;;4972851;28;20523;-73
2022/03/08 02:10:17;;;;;;;2.15;1.55;;;-8.60;99.90;;;;;;4987162;28;20498;-73
2022/03/08 02:12:45;;;;;;;6.50;1.50;;;-8.60;99.90;;;;;;4978765;28;20046;-72
2022/03/08 02:15:18;;;;;;;3.15;1.30;;;-8.60;99.90;;;;;;4971579;28;20055;-72
2022/03/08 02:17:46;;;;;;;7.18;1.73;;;-8.60;99.90;;;;;;4972531;28;20062;-74
2022/03/08 02:20:15;;;;;;;2.60;1.17;;;-8.70;99.90;;;;;;4973948;28;20123;-73
2022/03/08 02:22:45;;;;;;;2.40;1.73;;;-8.70;99.90;;;;;;4973163;28;20427;-73
2022/03/08 02:25:14;;;;;;;7.03;1.38;;;-8.80;99.90;;;;;;4971894;28;20590;-75
2022/03/08 02:27:44;;;;;;;3.75;1.52;;;-8.80;99.90;;;;;;4955838;28;20667;-74
2022/03/08 02:30:13;;;;;;;2.10;1.58;;;-8.80;99.90;;;;;;4972732;28;20110;-74
2022/03/08 02:32:42;;;;;;;11.18;1.98;;;-8.90;99.90;;;;;;4971916;28;20053;-74
2022/03/08 02:35:13;;;;;;;4.32;1.67;;;-8.90;99.90;;;;;;4972042;28;20133;-74
2022/03/08 02:37:43;;;;;;;4.70;1.90;;;-8.90;99.90;;;;;;4963864;28;20479;-73
2022/03/08 02:40:13;;;;;;;7.53;1.80;;;-8.90;99.90;;;;;;4981292;28;20141;-73
2022/03/08 02:42:42;;;;;;;2.08;1.50;;;-8.90;99.90;;;;;;4971303;28;20526;-73
2022/03/08 02:45:11;;;;;;;4.18;1.52;;;-8.90;99.90;;;;;;4955940;28;20051;-73
2022/03/08 02:47:41;;;;;;;3.88;1.60;;;-8.90;99.90;;;;;;4964785;28;20057;-73
2022/03/08 02:50:11;;;;;;;5.88;1.75;;;-9.00;99.90;;;;;;4973240;28;20051;-74
2022/03/08 02:52:41;;;;;;;8.18;1.88;;;-9.00;99.90;;;;;;4955612;28;20196;-73
2022/03/08 02:55:12;;;;;;;2.45;1.85;;;-9.00;99.90;;;;;;4969881;28;20058;-73
2022/03/08 02:57:41;;;;;;;4.65;1.90;;;-8.90;99.90;;;;;;4985077;28;20051;-73
2022/03/08 03:00:12;;;;;;;4.20;2.10;;;-8.90;99.90;;;;;;4938836;28;20050;-73
2022/03/08 03:02:40;;;;;;;2.72;1.58;;;-8.90;99.90;;;;;;4971936;28;20059;-73
2022/03/08 03:05:09;;;;;;;6.22;1.92;;;-8.90;99.90;;;;;;4970709;28;20145;-73
2022/03/08 03:07:37;;;;;;;3.13;2.03;;;-9.00;99.90;;;;;;4961391;28;20051;-73
2022/03/08 03:10:07;;;;;;;8.05;2.38;;;-9.00;99.90;;;;;;4953286;28;20053;-74
2022/03/08 03:12:36;;;;;;;9.45;1.85;;;-9.00;99.90;;;;;;4970294;28;20058;-75
2022/03/08 03:15:07;;;;;;;18.48;3.45;;;-9.00;99.90;;;;;;4954435;28;20061;-72
2022/03/08 03:17:34;;;;;;;11.60;3.30;;;-8.90;99.90;;;;;;4972605;28;20101;-73
2022/03/08 03:20:02;;;;;;;19.48;3.67;;;-9.00;99.90;;;;;;4969109;28;20038;-73
2022/03/08 03:22:30;;;;;;;13.23;3.72;;;-9.00;99.90;;;;;;4952787;28;20053;-74
2022/03/08 03:24:58;;;;;;;16.00;4.05;;;-9.10;99.90;;;;;;4959087;28;20551;-72
2022/03/08 03:27:25;;;;;;;19.45;4.72;;;-9.10;99.90;;;;;;4972746;28;20058;-73
2022/03/08 03:29:54;;;;;;;8.57;3.80;;;-9.10;99.90;;;;;;4969840;28;20050;-73
2022/03/08 03:32:23;;;;;;;12.50;3.10;;;-9.10;99.90;;;;;;4969014;28;20043;-73
2022/03/08 03:34:50;;;;;;;16.20;3.90;;;-9.20;99.90;;;;;;4970955;28;20419;-74
2022/03/08 03:37:18;;;;;;;10.80;4.38;;;-9.20;99.90;;;;;;4970967;28;20157;-74
2022/03/08 03:39:46;;;;;;;11.98;3.25;;;-9.20;99.90;;;;;;4971631;28;20523;-74
2022/03/08 03:42:13;;;;;;;14.75;4.28;;;-9.20;99.90;;;;;;4969538;28;20149;-79
2022/03/08 03:44:40;;;;;;;13.00;4.90;;;-9.20;99.90;;;;;;4938904;28;20484;-78
2022/03/08 03:47:09;;;;;;;25.58;7.20;;;-9.20;99.90;;;;;;4956299;28;20158;-78
2022/03/08 03:49:37;;;;;;;25.75;8.95;;;-9.20;99.90;;;;;;4968755;28;20504;-78
2022/03/08 03:52:06;;;;;;;32.13;9.95;;;-9.30;99.90;;;;;;4938004;28;20046;-78
2022/03/08 03:54:33;;;;;;;32.45;9.45;;;-9.30;99.90;;;;;;4965961;28;20050;-79
2022/03/08 03:57:01;;;;;;;20.23;7.70;;;-9.30;99.90;;;;;;4969122;28;20050;-79
2022/03/08 03:59:28;;;;;;;26.38;7.70;;;-9.30;99.90;;;;;;4969180;28;20659;-79
2022/03/08 04:01:55;;;;;;;20.33;6.45;;;-9.30;99.90;;;;;;4969929;28;20069;-79
2022/03/08 04:04:24;;;;;;;23.05;7.60;;;-9.30;99.90;;;;;;4973997;28;20056;-79
2022/03/08 04:06:52;;;;;;;28.55;8.38;;;-9.30;99.90;;;;;;4969313;28;20133;-78
2022/03/08 04:09:19;;;;;;;27.98;8.50;;;-9.40;99.90;;;;;;4952194;28;20459;-77
2022/03/08 04:11:46;;;;;;;27.30;8.50;;;-9.40;99.90;;;;;;4982029;28;20058;-78
2022/03/08 04:14:15;;;;;;;14.25;5.05;;;-9.30;99.90;;;;;;4983278;28;20138;-78
2022/03/08 04:16:42;;;;;;;20.48;7.60;;;-9.40;99.90;;;;;;4953353;28;20431;-79
2022/03/08 04:19:10;;;;;;;17.98;6.75;;;-9.30;99.90;;;;;;4952575;28;20066;-77
2022/03/08 04:21:38;;;;;;;24.00;6.03;;;-9.30;99.90;;;;;;4973723;28;20057;-78
2022/03/08 04:24:06;;;;;;;56.00;14.15;;;-9.30;99.90;;;;;;4968738;28;20039;-77
2022/03/08 04:26:34;;;;;;;54.70;12.50;;;-9.30;99.90;;;;;;4939009;28;20121;-77
2022/03/08 04:29:01;;;;;;;19.25;7.35;;;-9.30;99.90;;;;;;4969627;28;20142;-77
2022/03/08 04:31:29;;;;;;;26.55;6.10;;;-9.40;99.90;;;;;;4953530;28;20129;-77
2022/03/08 04:33:57;;;;;;;17.60;5.53;;;-9.40;99.90;;;;;;4974195;28;20051;-78
2022/03/08 04:36:24;;;;;;;10.70;2.72;;;-9.30;99.90;;;;;;4953566;28;20046;-77
2022/03/08 04:38:53;;;;;;;9.18;2.28;;;-9.30;99.90;;;;;;4970664;28;20456;-76
2022/03/08 04:41:20;;;;;;;5.78;2.17;;;-9.30;99.90;;;;;;4971878;28;20549;-79
2022/03/08 04:43:48;;;;;;;5.70;2.03;;;-9.30;99.90;;;;;;4936520;28;20047;-77
2022/03/08 04:46:15;;;;;;;4.57;2.60;;;-9.30;99.90;;;;;;4969371;28;20082;-78
2022/03/08 04:48:43;;;;;;;12.25;3.20;;;-9.30;99.90;;;;;;4970307;28;20097;-78
2022/03/08 04:51:10;;;;;;;8.13;3.05;;;-9.30;99.90;;;;;;4974595;28;20387;-78
2022/03/08 04:53:38;;;;;;;12.25;3.55;;;-9.20;99.90;;;;;;4971202;28;20082;-78
2022/03/08 04:56:07;;;;;;;7.88;3.67;;;-9.20;99.90;;;;;;4956796;28;20503;-77
2022/03/08 04:58:34;;;;;;;7.47;3.30;;;-9.20;99.90;;;;;;4973778;28;20278;-78
2022/03/08 05:01:01;;;;;;;8.20;2.60;;;-9.10;99.90;;;;;;4972629;28;20137;-78
2022/03/08 05:03:29;;;;;;;5.50;3.30;;;-9.10;99.90;;;;;;4972918;28;20058;-79
2022/03/08 05:06:03;;;;;;;7.43;3.22;;;-9.10;99.90;;;;;;4971434;28;20042;-79
2022/03/08 05:08:30;;;;;;;8.20;3.00;;;-9.10;99.90;;;;;;4989841;28;20105;-79
2022/03/08 05:10:58;;;;;;;12.02;3.13;;;-9.10;99.90;;;;;;4973273;28;20117;-79
2022/03/08 05:13:27;;;;;;;11.55;3.03;;;-9.10;99.90;;;;;;4956105;28;20047;-79
2022/03/08 05:15:55;;;;;;;7.20;3.08;;;-9.00;99.90;;;;;;4972108;28;20043;-79
2022/03/08 05:18:23;;;;;;;7.55;3.05;;;-9.00;99.90;;;;;;4974642;28;20435;-78
2022/03/08 05:20:52;;;;;;;8.85;3.03;;;-8.90;99.90;;;;;;4971776;28;20057;-78
2022/03/08 05:23:19;;;;;;;7.72;3.10;;;-8.80;99.90;;;;;;4939276;28;20046;-79
2022/03/08 05:25:47;;;;;;;8.60;2.67;;;-8.80;99.90;;;;;;4974440;28;20070;-78
2022/03/08 05:28:14;;;;;;;6.32;2.85;;;-8.80;99.90;;;;;;4972660;28;20093;-78
2022/03/08 05:30:44;;;;;;;5.43;2.95;;;-8.70;99.90;;;;;;4974119;28;20058;-77
2022/03/08 05:33:12;;;;;;;10.20;2.97;;;-8.70;99.90;;;;;;4973245;28;20082;-77
2022/03/08 05:35:40;;;;;;;9.35;3.22;;;-8.60;99.90;;;;;;4978770;28;20059;-78
2022/03/08 05:38:08;;;;;;;13.75;3.10;;;-8.70;99.90;;;;;;4959049;28;20047;-72
2022/03/08 05:40:35;;;;;;;10.80;2.75;;;-8.70;99.90;;;;;;4972426;28;20137;-71
2022/03/08 05:43:03;;;;;;;8.35;2.90;;;-8.70;99.90;;;;;;4975286;28;20047;-71
2022/03/08 05:45:31;;;;;;;6.75;3.40;;;-8.60;99.90;;;;;;4973156;28;20051;-71
2022/03/08 05:48:00;;;;;;;6.55;2.75;;;-8.50;99.90;;;;;;4968104;28;20054;-71
2022/03/08 05:50:27;;;;;;;12.45;3.70;;;-8.40;99.90;;;;;;4973383;28;20068;-73
2022/03/08 05:52:55;;;;;;;9.48;2.78;;;-8.30;99.90;;;;;;4972697;28;20122;-70
2022/03/08 05:55:24;;;;;;;9.32;3.53;;;-8.20;99.90;;;;;;4979024;28;20054;-71
2022/03/08 05:57:51;;;;;;;6.05;2.70;;;-8.20;99.90;;;;;;4979854;28;20054;-72
2022/03/08 06:00:19;;;;;;;7.90;3.40;;;-8.10;99.90;;;;;;4981833;28;20165;-72
2022/03/08 06:02:47;;;;;;;11.35;3.60;;;-8.00;99.90;;;;;;4982421;28;20471;-72
2022/03/08 06:05:15;;;;;;;30.00;5.03;;;-8.00;99.90;;;;;;4972011;28;20464;-72
2022/03/08 06:07:43;;;;;;;8.32;3.75;;;-8.00;99.90;;;;;;4973294;28;20054;-72
2022/03/08 06:10:11;;;;;;;14.63;3.88;;;-8.00;99.90;;;;;;4954946;28;20054;-72
2022/03/08 06:12:41;;;;;;;12.32;3.75;;;-8.00;99.90;;;;;;4974840;28;20051;-72
2022/03/08 06:15:11;;;;;;;8.75;3.78;;;-8.00;99.90;;;;;;4955813;28;20342;-72
2022/03/08 06:17:39;;;;;;;13.68;4.32;;;-7.90;99.90;;;;;;4972989;28;20162;-72
2022/03/08 06:20:12;;;;;;;14.77;4.85;;;-8.00;99.90;;;;;;4972317;28;20583;-70
2022/03/08 06:22:41;;;;;;;12.73;3.95;;;-8.10;99.90;;;;;;4957126;28;20149;-71
2022/03/08 06:25:10;;;;;;;7.97;3.63;;;-8.10;99.90;;;;;;4979015;28;20086;-70
2022/03/08 06:27:38;;;;;;;8.77;3.88;;;-8.00;99.90;;;;;;4971665;28;20054;-70
2022/03/08 06:30:09;;;;;;;16.65;5.03;;;-7.80;99.90;;;;;;4971193;28;20101;-70
2022/03/08 06:32:37;;;;;;;10.90;3.20;;;-7.60;99.90;;;;;;4956706;28;20149;-70
2022/03/08 06:35:06;;;;;;;13.10;4.00;;;-7.50;99.90;;;;;;4969797;28;20399;-71
2022/03/08 06:37:34;;;;;;;15.18;4.25;;;-7.50;99.90;;;;;;4971224;28;20089;-71
2022/03/08 06:40:02;;;;;;;15.23;3.85;;;-7.40;99.90;;;;;;4972738;28;20054;-74
2022/03/08 06:42:30;;;;;;;15.65;5.10;;;-7.30;99.90;;;;;;4971462;28;20068;-74
2022/03/08 06:44:57;;;;;;;8.95;4.30;;;-7.30;99.90;;;;;;4955589;28;20128;-73
2022/03/08 06:47:25;;;;;;;12.90;4.10;;;-7.30;99.90;;;;;;4973782;28;20059;-70
2022/03/08 06:49:53;;;;;;;13.38;4.18;;;-7.20;99.90;;;;;;4956440;28;20153;-70
2022/03/08 06:52:21;;;;;;;18.75;4.50;;;-7.00;99.90;;;;;;4971454;28;20515;-69
2022/03/08 06:54:48;;;;;;;11.95;4.80;;;-7.00;99.90;;;;;;4952975;29;20569;-70
2022/03/08 06:57:18;;;;;;;15.85;5.18;;;-7.00;99.90;;;;;;4937420;29;20054;-70
2022/03/08 06:59:45;;;;;;;18.92;5.05;;;-7.10;99.90;;;;;;4936778;29;20047;-70
2022/03/08 07:02:12;;;;;;;19.10;4.63;;;-7.00;99.90;;;;;;4963364;28;20049;-70
2022/03/08 07:04:40;;;;;;;12.57;4.22;;;-7.00;99.90;;;;;;4952880;28;20579;-70
2022/03/08 07:07:07;;;;;;;18.88;5.88;;;-7.00;99.90;;;;;;4970553;28;20046;-69
2022/03/08 07:09:36;;;;;;;16.83;5.60;;;-7.00;99.90;;;;;;4969387;28;20062;-74
2022/03/08 07:12:04;;;;;;;18.58;6.13;;;-7.00;99.90;;;;;;4972894;28;20134;-71
2022/03/08 07:14:33;;;;;;;20.00;5.82;;;-7.00;99.90;;;;;;4975165;28;20590;-69
2022/03/08 07:17:00;;;;;;;15.75;5.38;;;-6.80;99.90;;;;;;4971139;28;20546;-70
2022/03/08 07:19:27;;;;;;;14.88;6.15;;;-6.70;99.90;;;;;;4960705;28;20078;-74
2022/03/08 07:21:55;;;;;;;16.80;6.10;;;-6.70;99.90;;;;;;4971592;28;20650;-69
2022/03/08 07:24:24;;;;;;;14.30;6.18;;;-6.60;99.90;;;;;;4970347;28;20061;-70
2022/03/08 07:26:54;;;;;;;16.23;6.38;;;-6.50;99.90;;;;;;4955538;28;21079;-69
2022/03/08 07:29:21;;;;;;;17.65;6.70;;;-6.50;99.90;;;;;;4970405;28;20043;-70
2022/03/08 07:31:51;;;;;;;23.75;6.50;;;-6.50;99.90;;;;;;4952213;28;20535;-69
2022/03/08 07:34:18;;;;;;;17.55;6.50;;;-6.50;99.90;;;;;;4970569;28;20434;-72
2022/03/08 07:36:46;;;;;;;18.02;7.90;;;-6.40;99.90;;;;;;4970884;28;20055;-74
2022/03/08 07:39:14;;;;;;;33.60;10.65;;;-6.40;99.90;;;;;;4968517;28;20047;-73
2022/03/08 07:41:41;;;;;;;23.08;6.75;;;-6.30;99.90;;;;;;4951457;28;20233;-75
2022/03/08 07:44:10;;;;;;;25.08;7.05;;;-6.30;99.90;;;;;;4950963;28;20048;-73
2022/03/08 07:46:39;;;;;;;25.35;8.38;;;-6.20;99.90;;;;;;4942975;29;20059;-73
2022/03/08 07:49:08;;;;;;;19.42;7.10;;;-6.10;99.90;;;;;;4968047;28;20058;-74
2022/03/08 07:51:37;;;;;;;25.10;8.18;;;-5.90;99.90;;;;;;4947378;28;20062;-75
2022/03/08 07:54:06;;;;;;;28.40;6.80;;;-5.80;99.90;;;;;;4941653;29;20145;-69
2022/03/08 07:56:33;;;;;;;17.88;7.78;;;-5.70;99.90;;;;;;4953887;28;20051;-71
2022/03/08 07:59:01;;;;;;;14.18;6.30;;;-5.70;99.90;;;;;;4971144;28;20066;-70
2022/03/08 08:01:28;;;;;;;16.13;6.70;;;-5.70;99.90;;;;;;4952374;28;20043;-70
2022/03/08 08:03:56;;;;;;;26.98;7.25;;;-5.70;99.90;;;;;;4971716;28;20105;-71
2022/03/08 08:06:25;;;;;;;20.73;7.50;;;-5.60;99.90;;;;;;4952648;28;20043;-71
2022/03/08 08:08:57;;;;;;;19.15;6.45;;;-5.50;99.90;;;;;;4974947;28;20141;-70
2022/03/08 08:11:25;;;;;;;11.13;6.53;;;-5.40;99.90;;;;;;4976179;28;20050;-71
2022/03/08 08:13:54;;;;;;;17.02;6.47;;;-5.30;99.90;;;;;;4972736;28;20062;-69
2022/03/08 08:16:23;;;;;;;18.48;7.38;;;-5.40;99.90;;;;;;4951891;28;20510;-70
2022/03/08 08:18:50;;;;;;;26.52;7.45;;;-5.50;99.90;;;;;;4971519;28;20105;-70
2022/03/08 08:21:18;;;;;;;17.95;6.75;;;-5.50;99.90;;;;;;4972125;28;20133;-70
2022/03/08 08:23:47;;;;;;;28.15;7.57;;;-5.50;99.90;;;;;;4970377;28;20560;-71
2022/03/08 08:26:15;;;;;;;26.15;7.68;;;-5.50;99.90;;;;;;4968924;28;20042;-72
2022/03/08 08:28:43;;;;;;;22.05;7.65;;;-5.50;99.90;;;;;;4971564;28;20223;-71
2022/03/08 08:31:11;;;;;;;30.08;8.80;;;-5.60;99.90;;;;;;4973162;28;20050;-71
2022/03/08 08:33:39;;;;;;;25.13;8.00;;;-5.40;99.90;;;;;;4976535;28;20159;-70
2022/03/08 08:36:07;;;;;;;18.77;8.02;;;-5.30;99.90;;;;;;4944182;28;20411;-70
2022/03/08 08:38:34;;;;;;;17.13;7.88;;;-5.30;99.90;;;;;;4960560;28;20165;-71
2022/03/08 08:41:03;;;;;;;20.30;8.63;;;-5.20;99.90;;;;;;4972220;28;20646;-71
2022/03/08 08:43:30;;;;;;;29.50;8.38;;;-5.00;99.90;;;;;;4963792;28;20051;-71
2022/03/08 08:45:58;;;;;;;24.80;8.00;;;-4.90;99.90;;;;;;4978674;28;20142;-71
2022/03/08 08:48:26;;;;;;;20.98;7.97;;;-4.90;99.90;;;;;;4976885;28;20045;-75
2022/03/08 08:50:53;;;;;;;32.83;9.25;;;-4.80;99.90;;;;;;4958968;28;20050;-72
2022/03/08 08:53:22;;;;;;;23.50;7.95;;;-4.70;99.90;;;;;;4960599;28;20046;-71
2022/03/08 08:55:50;;;;;;;17.20;7.13;;;-4.60;99.90;;;;;;4980464;28;20055;-72
2022/03/08 08:58:19;;;;;;;11.57;6.18;;;-4.50;99.90;;;;;;4956808;28;20043;-73
2022/03/08 09:00:46;;;;;;;14.27;6.03;;;-4.40;99.90;;;;;;4974961;28;20038;-71
2022/03/08 09:03:16;;;;;;;13.73;6.03;;;-4.30;99.90;;;;;;4968933;28;20051;-70
2022/03/08 09:05:45;;;;;;;21.10;7.80;;;-4.20;99.90;;;;;;4920031;28;20090;-71
2022/03/08 09:08:14;;;;;;;10.82;5.25;;;-4.00;99.90;;;;;;4968314;28;20078;-71
2022/03/08 09:10:43;;;;;;;14.65;5.07;;;-3.90;99.90;;;;;;4969762;28;20512;-71
2022/03/08 09:13:10;;;;;;;15.88;5.00;;;-3.90;99.90;;;;;;4969430;28;20054;-70
2022/03/08 09:15:40;;;;;;;12.48;4.93;;;-4.00;99.90;;;;;;4971062;28;20113;-70
2022/03/08 09:18:07;;;;;;;17.23;6.85;;;-3.90;99.90;;;;;;4967427;28;20055;-70
2022/03/08 09:20:36;;;;;;;18.88;6.38;;;-3.70;99.90;;;;;;4970980;28;20378;-69
2022/03/08 09:23:04;;;;;;;14.35;5.53;;;-3.50;99.90;;;;;;4967330;28;20108;-70
2022/03/08 09:25:33;;;;;;;13.70;6.05;;;-3.40;99.90;;;;;;4967957;28;20054;-74
2022/03/08 09:28:02;;;;;;;21.33;5.75;;;-3.50;99.90;;;;;;4974542;28;20055;-75
2022/03/08 09:30:35;;;;;;;11.35;5.30;;;-3.60;99.90;;;;;;4972326;28;20042;-76
2022/03/08 09:33:04;;;;;;;15.55;6.28;;;-3.70;99.90;;;;;;4956937;28;20074;-76
2022/03/08 09:35:32;;;;;;;16.13;6.13;;;-3.80;99.90;;;;;;4970487;28;20055;-75
2022/03/08 09:38:00;;;;;;;12.57;5.40;;;-3.80;99.90;;;;;;4953457;28;20061;-76
2022/03/08 09:40:28;;;;;;;12.52;6.13;;;-3.70;99.90;;;;;;4972633;28;20082;-76
2022/03/08 09:42:56;;;;;;;21.55;5.50;;;-3.70;99.90;;;;;;4985288;28;20050;-75
2022/03/08 09:45:24;;;;;;;22.40;6.15;;;-3.60;99.90;;;;;;4954869;28;20047;-74
2022/03/08 09:47:53;;;;;;;11.77;3.22;;;-3.60;99.90;;;;;;4966032;28;20047;-77
2022/03/08 09:50:23;;;;;;;17.02;2.35;;;-3.30;98.10;;;;;;4983694;28;20057;-75
2022/03/08 09:52:52;;;;;;;5.97;2.58;;;-2.70;94.50;;;;;;4962005;28;20061;-74
2022/03/08 09:55:19;;;;;;;7.40;2.63;;;-2.10;92.50;;;;;;4974304;28;20567;-77
2022/03/08 09:57:50;;;;;;;12.90;3.00;;;-1.20;88.90;;;;;;4976003;28;20047;-76
2022/03/08 10:00:17;;;;;;;14.75;2.08;;;-0.70;82.80;;;;;;4975850;28;20042;-74
2022/03/08 10:02:48;;;;;;;5.82;3.10;;;-0.50;79.40;;;;;;4973653;28;20715;-76
2022/03/08 10:05:23;;;;;;;10.35;3.08;;;-0.50;76.70;;;;;;4980581;28;20198;-71
2022/03/08 10:08:13;;;;;;;8.30;3.88;;;-0.70;75.30;;;;;;4982491;28;20105;-71
2022/03/08 10:10:50;;;;;;;13.07;3.75;;;-0.90;76.70;;;;;;4973229;28;20054;-70
2022/03/08 10:13:20;;;;;;;9.73;4.30;;;-1.20;77.80;;;;;;4973065;28;20050;-72
2022/03/08 10:16:05;;;;;;;7.70;3.58;;;-1.50;78.10;;;;;;4961928;28;20051;-71
2022/03/08 10:18:33;;;;;;;7.28;4.10;;;-1.60;80.30;;;;;;4972774;28;20542;-72
2022/03/08 10:21:03;;;;;;;9.57;3.70;;;-1.70;82.70;;;;;;4967802;28;20053;-72
2022/03/08 10:23:41;;;;;;;13.00;5.25;;;-1.80;82.30;;;;;;4973036;28;20141;-69
2022/03/08 10:26:13;;;;;;;10.82;5.28;;;-1.90;83.30;;;;;;4971132;28;20074;-70
2022/03/08 10:28:47;;;;;;;11.63;5.22;;;-2.00;83.70;;;;;;4969285;28;20047;-70
2022/03/08 10:31:16;;;;;;;10.48;5.20;;;-2.20;84.60;;;;;;4973906;28;20046;-70
2022/03/08 10:33:45;;;;;;;7.30;4.03;;;-2.40;85.20;;;;;;4967521;28;20090;-70
2022/03/08 10:36:20;;;;;;;9.73;5.00;;;-2.60;85.70;;;;;;4965565;28;20057;-72
2022/03/08 10:39:18;;;;;;;8.65;4.40;;;-2.60;87.90;;;;;;4976128;28;20050;-70
2022/03/08 10:41:51;;;;;;;18.92;3.90;;;-2.60;88.20;;;;;;4918661;29;20087;-71
2022/03/08 10:44:33;;;;;;;14.70;5.85;;;-2.60;89.80;;;;;;4958665;28;20476;-72
2022/03/08 10:47:06;;;;;;;16.65;6.15;;;-2.60;90.00;;;;;;4978346;28;20086;-71
2022/03/08 10:49:36;;;;;;;6.82;4.60;;;-2.60;88.30;;;;;;4988647;28;20059;-70
2022/03/08 10:52:07;;;;;;;19.10;5.30;;;-2.60;88.50;;;;;;4978096;28;20046;-71
2022/03/08 10:54:35;;;;;;;14.10;5.80;;;-2.50;89.50;;;;;;4958129;28;20055;-70
2022/03/08 10:57:03;;;;;;;13.40;6.38;;;-2.40;90.00;;;;;;4971431;28;20053;-71
2022/03/08 10:59:31;;;;;;;15.45;5.93;;;-2.10;88.80;;;;;;4970985;28;20130;-75
2022/03/08 11:01:58;;;;;;;20.55;7.05;;;-1.60;87.30;;;;;;4954555;28;20054;-74
2022/03/08 11:04:26;;;;;;;18.73;6.10;;;-0.50;87.70;;;;;;4969061;28;20083;-76
2022/03/08 11:06:55;;;;;;;18.92;6.15;;;0.70;78.60;;;;;;4954748;28;20046;-76
2022/03/08 11:09:24;;;;;;;17.60;6.25;;;1.60;72.40;;;;;;4977797;28;20062;-76
2022/03/08 11:11:52;;;;;;;32.95;6.75;;;2.50;68.80;;;;;;4979481;28;20050;-76
2022/03/08 11:14:21;;;;;;;14.70;5.80;;;3.30;66.10;;;;;;4979096;28;20081;-75
2022/03/08 11:16:51;;;;;;;20.42;6.75;;;3.90;59.90;;;;;;4979390;28;20138;-75
2022/03/08 11:19:20;;;;;;;14.82;6.20;;;3.70;59.60;;;;;;4978099;28;20503;-74
2022/03/08 11:21:51;;;;;;;18.92;6.28;;;3.50;59.50;;;;;;4981086;28;20370;-72
2022/03/08 11:24:21;;;;;;;;;;;2.80;58.60;;;;;;4979865;28;20068;-70
2022/03/08 11:26:50;;;;;;;21.05;7.10;;;1.80;59.60;;;;;;4979387;28;19990;-71
2022/03/08 11:29:18;;;;;;;17.15;6.10;;;1.10;62.30;;;;;;4954944;28;20067;-71
2022/03/08 11:31:47;;;;;;;19.55;5.28;;;0.50;63.70;;;;;;4976620;28;20577;-77
2022/03/08 11:34:23;;;;;;;13.55;5.47;;;0.00;65.10;;;;;;4961133;28;20042;-75
2022/03/08 11:36:58;;;;;;;13.30;5.85;;;-0.40;66.60;;;;;;4961512;28;20491;-71
2022/03/08 11:39:28;;;;;;;13.98;5.18;;;-0.70;69.40;;;;;;4983757;28;20537;-70
2022/03/08 11:41:59;;;;;;;12.52;6.30;;;-0.80;70.70;;;;;;4982445;28;20077;-71
2022/03/08 11:44:42;;;;;;;12.98;5.63;;;-0.80;69.60;;;;;;4954521;28;20475;-74
2022/03/08 11:47:14;;;;;;;5.53;4.32;;;-0.80;68.50;;;;;;4962714;28;20054;-75
2022/03/08 11:49:51;;;;;;;13.20;4.60;;;-1.10;67.70;;;;;;4984651;28;20055;-74
2022/03/08 11:52:30;;;;;;;13.90;4.55;;;-1.30;68.80;;;;;;4977013;28;20058;-77
2022/03/08 11:55:06;;;;;;;12.35;6.07;;;-1.50;70.00;;;;;;4983897;28;20077;-78
2022/03/08 11:58:02;;;;;;;15.00;4.57;;;-1.50;71.40;;;;;;4937253;28;20058;-75
2022/03/08 12:00:42;;;;;;;10.77;4.75;;;-1.60;70.80;;;;;;4961315;28;20043;-76
2022/03/08 12:03:16;;;;;;;11.57;5.00;;;-1.60;71.30;;;;;;4953145;28;20051;-78
2022/03/08 12:05:56;;;;;;;11.73;3.95;;;-1.60;71.80;;;;;;4978213;28;20101;-79
2022/03/08 12:08:45;;;;;;;14.63;4.47;;;-1.60;73.00;;;;;;4971268;28;20048;-76
2022/03/08 12:11:31;;;;;;;11.13;4.22;;;-1.30;71.30;;;;;;4946570;28;20049;-79
2022/03/08 12:14:20;;;;;;;12.75;4.25;;;-1.30;70.30;;;;;;4977029;28;20046;-79
2022/03/08 12:16:51;;;;;;;12.40;4.95;;;-1.30;70.20;;;;;;4980576;28;20563;-76
2022/03/08 12:19:33;;;;;;;10.95;4.18;;;-1.20;70.30;;;;;;4969894;28;20055;-77
2022/03/08 12:22:01;;;;;;;9.77;5.07;;;-1.10;70.20;;;;;;4970329;28;20047;-71
2022/03/08 12:24:39;;;;;;;17.30;5.43;;;-1.10;69.10;;;;;;4967448;28;20051;-75
2022/03/08 12:27:08;;;;;;;14.63;5.40;;;-1.00;69.40;;;;;;4950467;28;20082;-70
2022/03/08 12:29:53;;;;;;;18.40;5.95;;;-0.80;69.50;;;;;;4972313;28;20059;-72
2022/03/08 12:32:33;;;;;;;9.15;4.57;;;-0.60;68.80;;;;;;4972524;28;20058;-76
2022/03/08 12:35:11;;;;;;;15.55;7.40;;;-0.50;67.80;;;;;;4978424;28;20050;-76
2022/03/08 12:37:51;;;;;;;18.33;5.60;;;-0.50;68.40;;;;;;4976288;28;20050;-77
2022/03/08 12:40:35;;;;;;;16.75;6.38;;;-0.40;68.60;;;;;;4957316;28;20526;-76
2022/03/08 12:43:07;;;;;;;10.73;5.05;;;0.00;67.90;;;;;;4970287;28;20050;-74
2022/03/08 12:45:39;;;;;;;12.95;5.78;;;0.40;65.70;;;;;;4973057;28;20102;-78
2022/03/08 12:48:11;;;;;;;10.98;6.65;;;1.00;63.80;;;;;;4974659;28;20050;-76
2022/03/08 12:50:44;;;;;;;22.40;5.95;;;1.40;62.90;;;;;;4976263;28;20047;-77
2022/03/08 12:53:17;;;;;;;13.20;5.35;;;2.00;61.90;;;;;;4978540;28;20061;-77