Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:03:04;;;;;;;8.02;5.93;;;;;;;16.41;64.13;99451.88;10361287;28;20130;-60
2021/08/05 00:08:06;;;;;;;7.93;6.20;;;;;;;16.66;63.84;99448.69;10361562;28;20050;-60
2021/08/05 00:13:07;;;;;;;13.80;6.15;;;;;;;16.80;63.51;99451.75;10362598;28;20085;-60
2021/08/05 00:18:09;;;;;;;9.65;5.70;;;;;;;16.82;63.31;99447.16;10360791;28;20045;-60
2021/08/05 00:23:11;;;;;;;10.75;5.88;;;;;;;16.92;63.14;99447.09;10362082;28;20068;-60
2021/08/05 00:28:13;;;;;;;12.00;6.85;;;;;;;16.64;63.34;99445.38;10369175;28;20054;-60
2021/08/05 00:33:14;;;;;;;13.25;6.78;;;;;;;16.50;63.91;99444.00;10369856;28;20132;-60
2021/08/05 00:38:16;;;;;;;11.52;6.60;;;;;;;16.42;64.23;99428.00;10369449;28;20124;-60
2021/08/05 00:43:22;;;;;;;8.57;6.82;;;;;;;16.58;64.07;99432.75;10368911;28;20042;-60
2021/08/05 00:48:23;;;;;;;11.57;5.95;;;;;;;16.64;63.86;99427.72;10338141;28;20056;-60
2021/08/05 00:53:27;;;;;;;12.38;5.90;;;;;;;16.71;63.71;99428.00;10367950;28;20479;-60
2021/08/05 00:58:29;;;;;;;8.15;6.18;;;;;;;16.54;63.98;99426.06;10368818;28;20133;-60
2021/08/05 01:03:41;;;;;;;10.38;6.05;;;;;;;16.49;64.26;99425.69;10367322;28;20554;-60
2021/08/05 01:08:50;;;;;;;11.65;6.72;;;;;;;16.62;64.03;99423.56;10367013;28;20133;-60
2021/08/05 01:13:59;;;;;;;12.88;7.30;;;;;;;16.57;64.31;99412.59;10367716;28;20046;-60
2021/08/05 01:19:19;;;;;;;9.70;7.10;;;;;;;16.44;64.68;99414.69;10366936;28;20056;-60
2021/08/05 01:24:24;;;;;;;10.38;7.57;;;;;;;16.40;64.58;99410.66;10367628;28;20160;-60
2021/08/05 01:29:27;;;;;;;8.98;6.50;;;;;;;16.49;64.51;99407.22;10349289;28;20060;-60
2021/08/05 01:34:31;;;;;;;8.45;6.47;;;;;;;16.54;64.37;99397.03;10367337;28;20064;-60
2021/08/05 01:39:33;;;;;;;10.10;6.80;;;;;;;16.58;64.13;99388.69;10365950;28;20128;-60
2021/08/05 01:44:36;;;;;;;8.13;7.13;;;;;;;16.56;64.02;99392.44;10366598;28;20087;-60
2021/08/05 01:49:39;;;;;;;10.32;7.03;;;;;;;16.51;64.15;99400.78;10366161;28;20081;-60
2021/08/05 01:54:41;;;;;;;9.73;6.45;;;;;;;16.46;63.98;99387.19;10365751;28;20129;-60
2021/08/05 01:59:42;;;;;;;7.57;6.57;;;;;;;16.37;64.44;99377.44;10381383;28;20042;-60
2021/08/05 02:05:13;;;;;;;13.02;6.90;;;;;;;16.31;64.58;99377.16;10388147;28;20140;-60
2021/08/05 02:10:36;;;;;;;12.68;6.80;;;;;;;16.31;64.54;99375.38;10372075;28;20552;-60
2021/08/05 02:15:44;;;;;;;7.88;6.13;;;;;;;16.30;64.83;99365.81;10372594;28;20089;-60
2021/08/05 02:20:47;;;;;;;11.85;6.88;;;;;;;16.26;64.82;99356.50;10372340;28;20046;-60
2021/08/05 02:25:50;;;;;;;8.60;6.20;;;;;;;16.30;64.68;99364.97;10373054;28;20136;-60
2021/08/05 02:30:54;;;;;;;10.32;6.65;;;;;;;16.27;64.47;99359.97;10373084;28;20058;-60
2021/08/05 02:35:57;;;;;;;10.18;8.02;;;;;;;15.94;65.24;99355.97;10372328;28;20075;-60
2021/08/05 02:41:00;;;;;;;7.65;5.93;;;;;;;15.90;65.56;99362.47;10372240;28;20104;-60
2021/08/05 02:46:04;;;;;;;10.20;7.80;;;;;;;16.04;65.31;99354.97;10371703;28;20045;-60
2021/08/05 02:51:06;;;;;;;8.35;6.57;;;;;;;16.12;64.82;99363.03;10340493;28;20537;-60
2021/08/05 02:56:09;;;;;;;9.52;6.65;;;;;;;16.17;64.69;99354.69;10383176;28;20129;-60
2021/08/05 03:01:15;;;;;;;11.27;6.63;;;;;;;16.17;64.57;99352.91;10371821;28;20073;-60
2021/08/05 03:06:22;;;;;;;7.95;5.60;;;;;;;16.21;64.59;99356.09;10366069;28;20056;-60
2021/08/05 03:11:24;;;;;;;9.80;6.07;;;;;;;16.23;64.45;99348.84;10364949;28;20049;-60
2021/08/05 03:16:25;;;;;;;9.50;7.40;;;;;;;16.09;64.45;99347.50;10363044;28;20056;-60
2021/08/05 03:21:27;;;;;;;11.23;6.82;;;;;;;15.90;64.75;99341.38;10344073;28;20066;-60
2021/08/05 03:26:29;;;;;;;11.40;8.60;;;;;;;15.75;65.54;99342.78;10346917;28;20085;-60
2021/08/05 03:31:31;;;;;;;8.63;5.82;;;;;;;15.66;65.72;99347.06;10363541;28;20054;-60
2021/08/05 03:36:33;;;;;;;14.35;8.05;;;;;;;15.63;65.70;99333.34;10363866;28;20482;-60
2021/08/05 03:41:34;;;;;;;8.63;6.75;;;;;;;15.56;65.48;99340.97;10363049;28;20132;-60
2021/08/05 03:46:36;;;;;;;13.48;8.40;;;;;;;15.49;65.43;99341.63;10363226;28;20131;-60
2021/08/05 03:51:38;;;;;;;12.60;8.45;;;;;;;15.22;66.14;99351.00;10357578;28;20144;-60
2021/08/05 03:56:39;;;;;;;13.93;7.80;;;;;;;15.24;65.91;99356.13;10363559;28;20133;-60
2021/08/05 04:01:41;;;;;;;10.93;7.57;;;;;;;15.33;66.25;99347.41;10371862;28;20044;-60
2021/08/05 04:06:43;;;;;;;14.00;7.32;;;;;;;15.34;66.33;99346.44;10391183;28;20049;-60
2021/08/05 04:11:45;;;;;;;11.63;8.30;;;;;;;15.38;66.25;99335.50;10376594;28;20132;-60
2021/08/05 04:16:46;;;;;;;290.40;20.00;;;;;;;15.35;66.30;99330.50;10375804;28;20100;-60
2021/08/05 04:21:50;;;;;;;82.07;12.73;;;;;;;15.10;67.04;99332.81;10376038;28;20045;-60
2021/08/05 04:26:51;;;;;;;10.02;5.93;;;;;;;15.23;66.94;99336.00;10376244;28;20050;-60
2021/08/05 04:31:53;;;;;;;13.45;7.05;;;;;;;15.36;66.33;99336.63;10376239;28;20062;-60
2021/08/05 04:36:55;;;;;;;64.38;11.45;;;;;;;15.46;66.10;99332.19;10375954;28;20771;-60
2021/08/05 04:41:56;;;;;;;13.25;7.68;;;;;;;15.53;65.84;99337.78;10375327;28;20069;-60
2021/08/05 04:46:58;;;;;;;8.40;6.78;;;;;;;15.55;66.00;99336.66;10374877;28;20141;-60
2021/08/05 04:52:00;;;;;;;7.15;6.40;;;;;;;15.69;65.94;99323.09;10375567;28;20140;-60
2021/08/05 04:57:02;;;;;;;10.10;7.05;;;;;;;15.89;65.25;99330.03;10375801;28;20141;-60
2021/08/05 05:02:04;;;;;;;18.77;11.43;;;;;;;15.83;65.19;99335.00;10375611;28;20080;-60
2021/08/05 05:07:06;;;;;;;13.07;9.10;;;;;;;15.68;65.50;99333.75;10375823;28;20129;-60
2021/08/05 05:12:07;;;;;;;9.98;8.15;;;;;;;15.65;65.63;99326.97;10372190;28;20062;-60
2021/08/05 05:17:09;;;;;;;11.27;6.80;;;;;;;15.68;65.61;99333.75;10366986;28;20109;-60
2021/08/05 05:22:11;;;;;;;7.35;6.25;;;;;;;15.82;65.82;99328.91;10368446;28;20069;-60
2021/08/05 05:27:13;;;;;;;8.75;6.05;;;;;;;16.10;65.10;99332.50;10368331;28;20081;-60
2021/08/05 05:32:14;;;;;;;7.15;5.63;;;;;;;16.34;64.51;99324.13;10367853;28;20145;-60
2021/08/05 05:37:16;;;;;;;9.82;5.60;;;;;;;16.70;63.81;99324.19;10368221;28;20056;-60
2021/08/05 05:42:18;;;;;;;8.40;6.38;;;;;;;16.82;63.23;99322.19;10367899;28;20125;-60
2021/08/05 05:47:20;;;;;;;7.22;5.82;;;;;;;17.09;62.92;99324.84;10367016;28;20046;-60
2021/08/05 05:52:22;;;;;;;8.50;5.63;;;;;;;17.38;62.23;99317.59;10367763;28;20050;-60
2021/08/05 05:57:23;;;;;;;9.57;5.80;;;;;;;17.29;62.37;99326.38;10366468;28;20116;-60
2021/08/05 06:02:25;;;;;;;10.73;5.90;;;;;;;17.28;62.15;99327.34;10367437;28;20133;-60
2021/08/05 06:07:27;;;;;;;7.82;5.90;;;;;;;17.39;61.74;99329.00;10366875;28;20536;-60
2021/08/05 06:12:29;;;;;;;7.70;5.85;;;;;;;17.42;61.89;99326.91;10366545;28;20506;-60
2021/08/05 06:17:31;;;;;;;9.27;6.82;;;;;;;17.60;60.98;99322.44;10364734;28;20542;-60
2021/08/05 06:22:32;;;;;;;7.60;5.82;;;;;;;17.91;60.32;99322.91;10364706;28;20534;-60
2021/08/05 06:27:34;;;;;;;7.70;6.30;;;;;;;18.47;59.41;99319.84;10366157;28;20072;-60
2021/08/05 06:32:36;;;;;;;11.50;6.20;;;;;;;19.06;58.09;99327.81;10365906;28;20082;-60
2021/08/05 06:37:38;;;;;;;7.72;5.60;;;;;;;19.58;56.09;99319.66;10358984;28;20133;-60
2021/08/05 06:42:40;;;;;;;9.48;6.43;;;;;;;19.92;55.41;99312.41;10362617;28;20147;-61
2021/08/05 06:47:47;;;;;;;9.68;6.03;;;;;;;19.93;54.94;99311.44;10337164;28;20161;-61
2021/08/05 06:52:51;;;;;;;7.88;5.55;;;;;;;20.07;54.17;99311.56;10326046;28;20053;-61
2021/08/05 06:57:52;;;;;;;8.57;5.63;;;;;;;20.51;53.65;99298.75;10349584;28;20121;-61
2021/08/05 07:02:54;;;;;;;7.80;5.30;;;;;;;20.87;52.99;99299.97;10359997;28;20056;-61
2021/08/05 07:07:56;;;;;;;6.80;4.82;;;;;;;21.30;52.03;99300.44;10363069;28;20046;-61
2021/08/05 07:12:57;;;;;;;7.60;4.50;;;;;;;21.26;51.51;99304.44;10360164;28;20140;-61
2021/08/05 07:17:59;;;;;;;7.05;4.60;;;;;;;21.58;50.50;99302.44;10362065;28;20554;-61
2021/08/05 07:23:01;;;;;;;7.10;4.20;;;;;;;21.61;50.36;99295.94;10355371;28;20443;-61
2021/08/05 07:28:03;;;;;;;7.15;3.95;;;;;;;21.68;50.25;99296.91;10362343;28;20533;-60
2021/08/05 07:33:04;;;;;;;5.75;3.75;;;;;;;22.06;49.71;99298.63;10355971;28;20154;-61
2021/08/05 07:38:06;;;;;;;8.73;3.85;;;;;;;21.99;49.35;99289.66;10331381;28;20093;-60
2021/08/05 07:43:08;;;;;;;4.90;3.67;;;;;;;21.99;49.42;99294.16;10356493;28;20085;-61
2021/08/05 07:48:09;;;;;;;5.93;3.80;;;;;;;22.42;47.79;99277.44;10347733;28;20104;-61
2021/08/05 07:53:11;;;;;;;5.70;3.58;;;;;;;23.81;44.97;99257.59;10344773;28;20513;-61
2021/08/05 07:58:13;;;;;;;4.75;3.30;;;;;;;24.87;42.36;99258.16;10355089;28;20140;-61
2021/08/05 08:03:15;;;;;;;4.68;3.10;;;;;;;25.11;41.12;99252.28;10361313;28;20055;-61
2021/08/05 08:08:18;;;;;;;5.68;3.50;;;;;;;23.73;43.87;99257.75;10351938;28;20058;-61
2021/08/05 08:13:20;;;;;;;5.03;3.38;;;;;;;23.38;43.78;99259.41;10389139;28;20054;-61
2021/08/05 08:18:22;;;;;;;5.65;3.50;;;;;;;23.25;44.69;99265.44;10385969;28;20133;-61
2021/08/05 08:23:25;;;;;;;4.93;3.20;;;;;;;23.21;44.68;99266.00;10353150;28;20516;-61
2021/08/05 08:28:26;;;;;;;5.55;3.70;;;;;;;23.01;44.05;99252.44;10372726;28;20494;-61
2021/08/05 08:33:28;;;;;;;5.15;3.20;;;;;;;24.04;42.42;99247.53;10363273;28;20054;-61
2021/08/05 08:38:30;;;;;;;5.28;3.53;;;;;;;24.62;41.31;99243.59;10394115;28;20192;-61
2021/08/05 08:43:32;;;;;;;4.40;3.63;;;;;;;25.09;38.96;99230.25;10384228;28;20060;-61
2021/08/05 08:48:34;;;;;;;5.63;3.63;;;;;;;25.56;38.87;99227.50;10377190;28;20128;-61
2021/08/05 08:53:37;;;;;;;5.03;3.50;;;;;;;25.74;39.08;99225.06;10394864;28;20054;-61
2021/08/05 08:58:39;;;;;;;5.10;3.40;;;;;;;25.92;39.02;99222.56;10399092;28;20045;-61
2021/08/05 09:03:41;;;;;;;4.15;3.20;;;;;;;26.10;38.60;99219.28;10388192;28;20474;-61
2021/08/05 09:08:44;;;;;;;7.00;3.83;;;;;;;26.00;37.23;99215.41;10381858;28;20539;-61
2021/08/05 09:13:45;;;;;;;5.85;3.90;;;;;;;25.20;38.81;99205.59;10378897;28;20136;-61
2021/08/05 09:18:47;;;;;;;4.82;3.20;;;;;;;25.65;39.46;99202.16;10391904;28;20052;-61
2021/08/05 09:24:01;;;;;;;7.22;3.60;;;;;;;25.74;38.58;99197.44;10388612;28;20056;-61
2021/08/05 09:29:09;;;;;;;4.30;2.97;;;;;;;26.20;37.73;99187.50;10377581;28;20077;-60
2021/08/05 09:34:19;;;;;;;5.07;2.60;;;;;;;27.05;35.68;99186.41;10376453;28;20478;-60
2021/08/05 09:39:27;;;;;;;5.28;3.25;;;;;;;27.46;34.38;99181.41;10356819;28;20613;-61
2021/08/05 10:09:40;;;;;;;8.45;3.80;;;;;;;24.16;41.94;99177.34;10545601;27;20644;-58
2021/08/05 10:14:44;;;;;;;7.32;3.60;;;;;;;24.22;40.97;99170.41;10590072;27;20173;-58
2021/08/05 10:19:47;;;;;;;5.10;3.35;;;;;;;23.97;41.22;99172.69;10573157;28;20043;-58
2021/08/05 10:24:51;;;;;;;4.50;3.08;;;;;;;23.67;41.86;99176.59;10584958;28;20488;-58
2021/08/05 10:29:54;;;;;;;5.70;3.70;;;;;;;23.65;42.74;99161.78;10593598;27;20502;-59
2021/08/05 10:34:56;;;;;;;6.20;3.65;;;;;;;23.02;47.85;99158.09;10581445;27;20463;-59
2021/08/05 10:39:58;;;;;;;9.27;4.40;;;;;;;22.31;49.95;99163.38;10578837;28;20146;-59
2021/08/05 10:45:00;;;;;;;7.07;3.70;;;;;;;22.21;51.44;99182.25;10580612;28;20093;-58
2021/08/05 10:50:07;;;;;;;8.98;4.65;;;;;;;21.04;54.69;99173.97;10595344;28;20146;-58
2021/08/05 10:55:18;;;;;;;8.18;5.38;;;;;;;20.40;55.02;99165.47;10593573;27;20115;-58
2021/08/05 11:00:19;;;;;;;5.65;3.78;;;;;;;20.17;54.24;99168.06;10562151;28;20089;-58
2021/08/05 11:05:21;;;;;;;7.95;6.00;;;;;;;20.60;57.92;99166.75;10586499;27;20082;-58
2021/08/05 11:10:26;;;;;;;6.57;4.05;;;;;;;21.37;55.87;99165.78;10505159;27;20083;-60
2021/08/05 11:15:32;;;;;;;4.85;4.00;;;;;;;21.86;53.73;99151.03;10544767;28;20048;-58
2021/08/05 11:20:42;;;;;;;6.35;3.97;;;;;;;22.42;52.22;99153.06;10554551;28;20510;-59
2021/08/05 11:25:51;;;;;;;6.65;3.40;;;;;;;23.28;51.10;99146.84;10527892;28;20046;-58
2021/08/05 11:31:01;;;;;;;4.45;2.80;;;;;;;23.76;47.19;99142.56;10535712;28;20071;-58
2021/08/05 11:36:22;;;;;;;5.03;2.92;;;;;;;24.08;46.87;99129.41;10537308;28;20831;-59
2021/08/05 11:41:54;;;;;;;3.90;3.00;;;;;;;23.86;47.33;99117.13;10504383;28;20056;-58
2021/08/05 11:47:05;;;;;;;5.15;4.00;;;;;;;23.32;48.67;99103.59;10564718;28;20799;-58
2021/08/05 11:52:15;;;;;;;5.70;3.00;;;;;;;23.37;46.00;99103.81;10563924;28;20494;-58
2021/08/05 11:57:19;;;;;;;6.70;2.60;;;;;;;23.52;45.77;99092.25;10527058;28;20130;-58
2021/08/05 12:02:25;;;;;;;5.32;2.80;;;;;;;23.84;45.67;99092.47;10548080;28;20127;-58
2021/08/05 12:07:29;;;;;;;5.00;3.00;;;;;;;24.49;44.24;99091.19;10544908;28;20139;-59
2021/08/05 12:12:40;;;;;;;7.40;2.50;;;;;;;24.35;43.93;99078.78;10509307;28;20088;-59
2021/08/05 12:17:45;;;;;;;3.75;2.60;;;;;;;23.85;44.50;99080.78;10529707;28;20053;-59
2021/08/05 12:22:51;;;;;;;4.95;2.70;;;;;;;23.15;46.60;99090.69;10558246;28;20082;-59
2021/08/05 12:28:07;;;;;;;6.57;4.13;;;;;;;22.84;52.69;99108.88;10549820;28;20480;-57
2021/08/05 12:33:17;;;;;;;7.65;3.50;;;;;;;22.47;52.91;99121.34;10534871;28;20479;-58
2021/08/05 12:38:18;;;;;;;6.57;3.30;;;;;;;22.23;54.71;99116.31;10529225;28;20052;-58
2021/08/05 12:43:23;;;;;;;3.60;2.60;;;;;;;22.95;51.59;99101.19;10527234;28;20067;-58
2021/08/05 12:48:25;;;;;;;4.90;2.83;;;;;;;23.35;50.90;99097.84;10500294;28;20105;-58
2021/08/05 12:53:35;;;;;;;5.07;2.38;;;;;;;23.26;51.96;99087.50;10510747;28;20067;-58
2021/08/05 12:58:38;;;;;;;;;;;;;;;23.19;52.86;99086.63;10513640;28;20105;-58
2021/08/05 13:03:41;;;;;;;4.65;2.90;;;;;;;23.53;50.57;99083.25;10520764;28;19924;-58
2021/08/05 13:08:46;;;;;;;5.38;2.67;;;;;;;23.67;50.56;99072.47;10526898;28;20135;-58
2021/08/05 13:13:52;;;;;;;5.90;2.72;;;;;;;24.01;51.62;99069.78;10511446;28;20094;-58
2021/08/05 13:19:05;;;;;;;3.72;2.53;;;;;;;24.28;46.28;99058.22;10527350;28;20079;-58
2021/08/05 13:24:25;;;;;;;6.75;2.42;;;;;;;24.18;48.13;99049.72;10525900;28;20131;-58
2021/08/05 13:29:53;;;;;;;4.32;2.50;;;;;;;24.01;49.69;99045.72;10524497;28;20040;-58
2021/08/05 13:35:09;;;;;;;3.17;2.17;;;;;;;23.42;44.75;99044.56;10526616;28;20044;-59
2021/08/05 13:40:20;;;;;;;3.65;2.50;;;;;;;23.38;47.41;99044.09;10527005;28;20123;-58
2021/08/05 13:45:23;;;;;;;3.50;2.30;;;;;;;23.31;47.46;99039.72;10526346;28;20084;-59
2021/08/05 13:50:27;;;;;;;4.78;2.30;;;;;;;23.35;47.49;99033.81;10525393;28;20069;-58
2021/08/05 13:55:31;;;;;;;3.90;2.47;;;;;;;23.37;49.14;99029.09;10525858;28;20087;-58
2021/08/05 14:00:33;;;;;;;5.57;2.38;;;;;;;23.75;47.73;99026.91;10514021;28;20123;-58
2021/08/05 14:05:35;;;;;;;2.85;2.05;;;;;;;24.02;48.50;99022.53;10513141;28;20087;-59
2021/08/05 14:10:37;;;;;;;5.13;2.40;;;;;;;24.04;47.10;99021.28;10487986;28;20044;-58
2021/08/05 14:15:39;;;;;;;3.72;2.22;;;;;;;23.97;47.90;99020.44;10492916;28;20052;-58
2021/08/05 14:20:42;;;;;;;5.25;2.30;;;;;;;23.55;48.00;99015.31;10527731;28;20051;-59
2021/08/05 14:25:44;;;;;;;4.22;2.15;;;;;;;23.99;47.24;99013.06;10511378;28;20056;-59
2021/08/05 14:30:46;;;;;;;3.78;2.28;;;;;;;23.79;45.85;99000.63;10515953;28;20115;-59
2021/08/05 14:35:48;;;;;;;9.52;2.30;;;;;;;23.70;46.79;98986.63;10518305;28;20410;-58
2021/08/05 14:40:49;;;;;;;3.72;2.22;;;;;;;23.46;47.33;98995.13;10495257;28;20127;-59
2021/08/05 14:45:51;;;;;;;4.88;2.63;;;;;;;23.59;46.74;98989.88;10529943;28;20142;-58
2021/08/05 14:50:53;;;;;;;3.38;2.10;;;;;;;23.51;46.90;98990.03;10530331;28;20048;-58
2021/08/05 14:55:55;;;;;;;4.97;2.35;;;;;;;23.41;47.86;98986.88;10531893;28;20143;-58
2021/08/05 15:00:57;;;;;;;3.60;2.30;;;;;;;23.80;47.06;98980.94;10501979;28;20135;-58
2021/08/05 15:06:04;;;;;;;3.50;2.40;;;;;;;23.48;46.34;98993.06;10493864;28;20558;-58
2021/08/05 15:11:06;;;;;;;6.28;2.20;;;;;;;23.22;46.88;98991.03;10528924;28;20150;-58
2021/08/05 15:16:07;;;;;;;4.80;2.40;;;;;;;23.12;47.54;98977.22;10495292;28;20474;-59
2021/08/05 15:21:10;;;;;;;6.18;2.40;;;;;;;23.36;47.86;98979.44;10517848;28;20090;-58
2021/08/05 15:26:12;;;;;;;3.90;2.28;;;;;;;23.23;46.68;98983.84;10532133;28;20131;-58
2021/08/05 15:31:15;;;;;;;3.97;2.28;;;;;;;23.49;47.20;98976.06;10506369;28;20041;-58
2021/08/05 15:36:17;;;;;;;5.38;2.53;;;;;;;23.67;46.21;98968.34;10489488;28;20051;-58
2021/08/05 15:41:24;;;;;;;4.72;2.22;;;;;;;23.78;46.98;98962.41;10518008;28;20044;-58
2021/08/05 15:46:26;;;;;;;4.13;2.40;;;;;;;23.74;45.90;98963.84;10523348;28;20131;-59
2021/08/05 15:51:28;;;;;;;4.18;2.28;;;;;;;23.86;46.20;98964.13;10495024;28;20076;-58
2021/08/05 15:56:30;;;;;;;4.95;1.98;;;;;;;24.01;46.47;98954.09;10489000;28;20563;-59
2021/08/05 16:01:31;;;;;;;4.40;2.10;;;;;;;23.86;46.26;98962.25;10519006;28;20146;-58
2021/08/05 16:06:36;;;;;;;5.10;2.08;;;;;;;23.41;46.70;98960.22;10530298;28;20063;-59
2021/08/05 16:11:39;;;;;;;3.80;2.10;;;;;;;22.90;48.44;98961.47;10498703;28;20094;-59
2021/08/05 16:16:45;;;;;;;4.72;2.25;;;;;;;22.82;48.68;98972.28;10495340;28;20135;-58
2021/08/05 16:21:47;;;;;;;5.57;2.25;;;;;;;22.63;49.47;98961.22;10519517;28;20050;-58
2021/08/05 16:26:52;;;;;;;4.85;2.35;;;;;;;22.49;50.52;98962.13;10530472;28;20052;-58
2021/08/05 16:31:54;;;;;;;8.75;2.67;;;;;;;22.40;51.29;98960.59;10497283;28;20080;-59
2021/08/05 16:36:56;;;;;;;4.82;2.65;;;;;;;22.52;50.42;98950.22;10487451;28;20143;-59
2021/08/05 16:41:57;;;;;;;5.40;2.60;;;;;;;22.36;50.95;98947.81;10515904;28;20067;-59
2021/08/05 16:47:00;;;;;;;6.38;2.53;;;;;;;21.94;50.76;98953.91;10521145;28;20044;-59
2021/08/05 16:52:03;;;;;;;8.50;2.58;;;;;;;21.76;52.15;98927.69;10519780;28;20047;-60
2021/08/05 16:57:06;;;;;;;6.35;2.58;;;;;;;21.69;52.26;98912.66;10517253;28;20052;-59
2021/08/05 17:02:08;;;;;;;4.70;2.70;;;;;;;21.61;52.86;98912.75;10524166;28;20078;-59
2021/08/05 17:07:10;;;;;;;4.57;2.70;;;;;;;21.57;52.67;98917.66;10526690;28;20579;-59
2021/08/05 17:12:13;;;;;;;3.88;2.50;;;;;;;21.63;52.37;98918.72;10533497;28;20482;-59
2021/08/05 17:17:15;;;;;;;4.47;2.70;;;;;;;21.72;52.72;98922.94;10512782;28;20102;-58
2021/08/05 17:22:18;;;;;;;6.15;2.15;;;;;;;21.81;51.39;98924.47;10513999;28;20052;-59
2021/08/05 17:27:20;;;;;;;7.22;2.58;;;;;;;22.08;49.06;98931.78;10527514;28;20583;-58
2021/08/05 17:32:22;;;;;;;3.33;2.40;;;;;;;21.94;49.73;98932.63;10547966;28;20171;-58
2021/08/05 17:37:24;;;;;;;3.50;2.72;;;;;;;21.86;50.15;98916.75;10522244;28;20044;-58
2021/08/05 17:42:26;;;;;;;4.35;2.53;;;;;;;21.83;50.18;98917.13;10512880;28;20104;-59
2021/08/05 17:47:27;;;;;;;5.18;2.60;;;;;;;21.85;50.40;98918.59;10525953;28;20126;-59
2021/08/05 17:52:29;;;;;;;4.38;2.50;;;;;;;21.66;51.54;98916.50;10515573;28;20041;-59
2021/08/05 17:57:31;;;;;;;8.65;2.75;;;;;;;21.50;51.58;98921.22;10519827;28;20055;-59
2021/08/05 18:02:34;;;;;;;4.65;2.50;;;;;;;21.35;52.43;98918.59;10516711;28;20045;-58
2021/08/05 18:07:47;;;;;;;5.53;2.50;;;;;;;21.16;52.93;98912.94;10532951;28;20399;-59
2021/08/05 18:12:49;;;;;;;6.40;2.70;;;;;;;21.19;53.36;98910.78;10527010;28;20031;-58
2021/08/05 18:17:51;;;;;;;7.30;2.80;;;;;;;21.06;53.82;98911.41;10535168;28;20484;-59
2021/08/05 18:22:53;;;;;;;4.10;2.50;;;;;;;20.93;54.03;98913.84;10508814;28;20052;-59
2021/08/05 18:27:55;;;;;;;3.80;2.20;;;;;;;20.71;54.43;98925.38;10533876;28;20482;-59
2021/08/05 18:32:57;;;;;;;6.03;2.22;;;;;;;20.22;54.56;98910.81;10524723;28;20518;-60
2021/08/05 18:38:01;;;;;;;4.50;1.92;;;;;;;19.90;55.93;98922.47;10533498;28;20126;-59
2021/08/05 18:43:03;;;;;;;7.22;1.83;;;;;;;19.63;55.96;98919.44;10533355;28;20079;-59
2021/08/05 18:48:07;;;;;;;5.93;2.08;;;;;;;19.45;57.00;98925.81;10532896;28;20481;-58
2021/08/05 18:53:10;;;;;;;3.35;1.88;;;;;;;19.52;57.05;98922.47;10521975;28;20131;-60
2021/08/05 18:58:13;;;;;;;6.47;2.03;;;;;;;19.28;57.33;98920.72;10496481;28;20135;-59
2021/08/05 19:03:15;;;;;;;5.43;2.25;;;;;;;19.11;58.22;98917.34;10515163;28;20049;-59
2021/08/05 19:08:17;;;;;;;4.53;2.30;;;;;;;19.18;59.23;98915.66;10521576;28;20097;-60
2021/08/05 19:13:19;;;;;;;5.22;2.08;;;;;;;19.37;58.68;98923.22;10507874;28;20072;-60
2021/08/05 19:18:20;;;;;;;4.68;2.10;;;;;;;19.52;58.32;98925.97;10521219;28;20044;-60
2021/08/05 19:23:22;;;;;;;6.07;2.30;;;;;;;19.67;58.21;98936.66;10524725;28;20119;-60
2021/08/05 19:28:24;;;;;;;7.68;2.10;;;;;;;19.76;58.41;98935.63;10497040;28;20135;-61
2021/08/05 19:33:26;;;;;;;4.78;2.30;;;;;;;19.84;58.84;98941.75;10495698;28;20078;-60
2021/08/05 19:38:28;;;;;;;4.78;2.60;;;;;;;19.86;59.04;98978.72;10530424;28;20615;-61
2021/08/05 19:43:29;;;;;;;7.18;2.30;;;;;;;19.58;58.91;98986.28;10529752;28;20083;-60
2021/08/05 19:48:32;;;;;;;4.15;2.17;;;;;;;19.33;60.14;98971.44;10526818;28;20072;-61
2021/08/05 19:53:34;;;;;;;3.65;2.00;;;;;;;19.20;60.69;98966.66;10530358;28;20123;-60
2021/08/05 19:58:36;;;;;;;6.25;2.28;;;;;;;19.12;61.91;98957.91;10532376;28;20143;-61
2021/08/05 20:03:37;;;;;;;8.32;2.78;;;;;;;19.09;62.49;98963.56;10529327;28;20086;-61
2021/08/05 20:08:39;;;;;;;5.18;2.38;;;;;;;19.01;63.25;98961.69;10531083;28;20557;-60
2021/08/05 20:13:42;;;;;;;4.68;2.60;;;;;;;18.93;63.23;98958.25;10531024;28;20050;-61
2021/08/05 20:18:43;;;;;;;5.20;2.85;;;;;;;18.77;63.70;98951.13;10531252;28;20129;-61
2021/08/05 20:23:46;;;;;;;5.32;2.67;;;;;;;18.79;64.34;98953.63;10519649;28;20144;-61
2021/08/05 20:28:48;;;;;;;4.72;2.60;;;;;;;18.82;64.25;98940.88;10522081;28;20055;-60
2021/08/05 20:33:51;;;;;;;5.63;2.80;;;;;;;18.80;64.03;98936.72;10505951;28;20055;-60
2021/08/05 20:38:53;;;;;;;7.78;3.28;;;;;;;18.71;64.38;98933.25;10529420;28;20090;-61
2021/08/05 20:43:55;;;;;;;6.22;3.30;;;;;;;18.44;65.50;98926.47;10530305;28;20127;-60
2021/08/05 20:48:58;;;;;;;9.27;3.97;;;;;;;18.23;65.34;98925.31;10529512;28;20105;-61
2021/08/05 20:53:59;;;;;;;4.85;3.60;;;;;;;18.15;65.61;98927.94;10528963;28;20087;-60
2021/08/05 20:59:01;;;;;;;9.73;4.85;;;;;;;17.97;66.21;98927.25;10518472;28;20079;-61
2021/08/05 21:04:03;;;;;;;9.32;4.40;;;;;;;18.10;66.37;98938.16;10500686;28;20058;-61
2021/08/05 21:09:05;;;;;;;7.47;4.15;;;;;;;18.25;65.81;98944.50;10517863;28;20168;-61
2021/08/05 21:14:07;;;;;;;5.80;3.60;;;;;;;18.24;65.73;98940.22;10529039;28;20151;-60
2021/08/05 21:19:09;;;;;;;6.18;3.20;;;;;;;18.27;66.06;98935.44;10529608;28;20097;-60
2021/08/05 21:24:11;;;;;;;5.60;3.30;;;;;;;18.33;65.77;98942.72;10525296;28;20098;-60
2021/08/05 21:29:12;;;;;;;6.90;3.22;;;;;;;18.27;66.17;98946.00;10514620;28;20557;-62
2021/08/05 21:34:14;;;;;;;8.68;4.53;;;;;;;18.09;66.21;98941.81;10527198;28;20127;-61
2021/08/05 21:39:16;;;;;;;7.22;3.55;;;;;;;17.93;66.46;98936.50;10511945;28;20062;-61
2021/08/05 21:44:18;;;;;;;8.73;4.07;;;;;;;17.89;66.49;98943.94;10507697;28;20052;-60
2021/08/05 21:49:21;;;;;;;10.75;5.85;;;;;;;17.80;66.34;98934.31;10524416;28;20051;-60
2021/08/05 21:54:22;;;;;;;9.63;5.25;;;;;;;17.60;66.85;98927.63;10525874;28;20551;-60
2021/08/05 21:59:28;;;;;;;7.82;4.82;;;;;;;17.47;66.93;98924.59;10494619;28;20080;-61
2021/08/05 22:04:30;;;;;;;6.93;3.40;;;;;;;17.59;67.23;98929.44;10535628;28;20170;-61
2021/08/05 22:09:34;;;;;;;8.45;4.43;;;;;;;17.65;66.97;98915.59;10534136;28;20055;-61
2021/08/05 22:14:36;;;;;;;6.47;4.07;;;;;;;17.53;67.11;98927.44;10527185;28;20139;-61
2021/08/05 22:19:41;;;;;;;719.40;20.58;;;;;;;17.46;66.85;98918.50;10510499;28;20053;-60
2021/08/05 22:24:42;;;;;;;623.40;22.13;;;;;;;17.17;67.70;98917.19;10503339;28;20135;-61
2021/08/05 22:29:44;;;;;;;984.58;33.28;;;;;;;17.23;67.91;98911.25;10525191;28;20484;-60
2021/08/05 22:34:47;;;;;;;594.67;15.95;;;;;;;17.16;68.24;98911.06;10525286;28;20135;-60
2021/08/05 22:39:49;;;;;;;524.20;14.80;;;;;;;17.16;68.37;98905.78;10525506;28;20054;-61
2021/08/05 22:44:51;;;;;;;305.15;11.77;;;;;;;17.25;68.24;98899.56;10526997;28;20066;-60
2021/08/05 22:49:53;;;;;;;366.88;14.20;;;;;;;17.20;68.19;98895.75;10525966;28;20456;-60
2021/08/05 22:54:55;;;;;;;611.05;22.58;;;;;;;17.14;68.44;98888.44;10527302;28;20050;-61
2021/08/05 22:59:56;;;;;;;647.95;20.02;;;;;;;17.14;68.01;98889.25;10525893;28;20135;-60
2021/08/05 23:04:58;;;;;;;522.55;18.23;;;;;;;17.20;67.87;98887.81;10530934;28;20139;-61
2021/08/05 23:10:01;;;;;;;115.68;8.77;;;;;;;17.26;68.20;98880.06;10533629;28;20139;-63
2021/08/05 23:15:04;;;;;;;332.55;13.43;;;;;;;17.31;67.76;98872.50;10533582;28;20474;-61
2021/08/05 23:20:09;;;;;;;465.27;17.73;;;;;;;17.33;67.91;98857.34;10525778;28;20140;-61
2021/08/05 23:25:12;;;;;;;526.30;18.60;;;;;;;17.36;67.95;98864.94;10511127;28;20131;-61
2021/08/05 23:30:15;;;;;;;462.42;17.75;;;;;;;17.40;67.71;98866.28;10532770;28;20090;-60
2021/08/05 23:35:19;;;;;;;124.35;6.75;;;;;;;17.24;67.93;98866.16;10533611;28;20147;-61
2021/08/05 23:40:21;;;;;;;313.90;9.55;;;;;;;17.13;67.65;98853.25;10505080;28;20131;-61
2021/08/05 23:45:22;;;;;;;845.00;24.27;;;;;;;17.08;67.89;98858.19;10532321;28;20123;-60
2021/08/05 23:50:24;;;;;;;710.03;22.60;;;;;;;17.00;67.84;98860.78;10530925;28;20082;-60