Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:55;;;;;;;31.25;18.33;;;;;;;;;;5035522;28;20439;-72
2021/11/18 00:04:21;;;;;;;29.58;17.92;;;;;;;;;;5053543;28;20520;-73
2021/11/18 00:06:49;;;;;;;30.60;18.63;;;;;;;;;;5053534;28;20029;-73
2021/11/18 00:09:18;;;;;;;30.02;18.60;;;;;;;;;;5053460;28;20169;-73
2021/11/18 00:11:44;;;;;;;31.17;18.90;;;;;;;;;;5053750;28;20036;-74
2021/11/18 00:14:10;;;;;;;28.63;18.10;;;;;;;;;;5052865;28;20037;-74
2021/11/18 00:16:36;;;;;;;33.22;18.35;;;;;;;;;;5053758;28;20489;-74
2021/11/18 00:19:04;;;;;;;32.00;18.88;;;;;;;;;;5053453;28;20064;-75
2021/11/18 00:21:31;;;;;;;29.73;17.30;;;;;;;;;;5053169;28;20017;-71
2021/11/18 00:23:58;;;;;;;32.10;18.25;;;;;;;;;;5053389;28;20036;-71
2021/11/18 00:26:26;;;;;;;32.58;18.23;;;;;;;;;;5053296;28;20053;-71
2021/11/18 00:28:52;;;;;;;32.45;18.55;;;;;;;;;;5053413;28;20033;-71
2021/11/18 00:31:20;;;;;;;32.38;17.58;;;;;;;;;;5035545;28;20025;-71
2021/11/18 00:33:46;;;;;;;30.80;16.85;;;;;;;;;;5053239;28;20071;-73
2021/11/18 00:36:14;;;;;;;29.80;17.75;;;;;;;;;;5053500;28;20032;-72
2021/11/18 00:38:41;;;;;;;27.80;15.45;;;;;;;;;;5052692;28;20064;-71
2021/11/18 00:41:07;;;;;;;33.72;18.00;;;;;;;;;;5053093;28;20124;-73
2021/11/18 00:43:33;;;;;;;28.00;17.42;;;;;;;;;;5053271;28;20025;-73
2021/11/18 00:45:59;;;;;;;27.60;16.65;;;;;;;;;;5053189;28;20511;-73
2021/11/18 00:48:26;;;;;;;30.10;17.67;;;;;;;;;;5035435;28;20166;-73
2021/11/18 00:51:03;;;;;;;29.98;17.48;;;;;;;;;;5035452;28;20068;-73
2021/11/18 00:53:29;;;;;;;28.60;16.75;;;;;;;;;;5035312;28;20131;-73
2021/11/18 00:55:56;;;;;;;27.75;17.05;;;;;;;;;;5034956;28;20029;-73
2021/11/18 00:58:23;;;;;;;24.70;16.50;;;;;;;;;;5035067;28;20041;-73
2021/11/18 01:00:49;;;;;;;26.08;16.02;;;;;;;;;;5035533;28;20025;-73
2021/11/18 01:03:17;;;;;;;26.20;16.67;;;;;;;;;;5038817;28;20033;-73
2021/11/18 01:05:45;;;;;;;28.77;17.95;;;;;;;;;;5057097;28;20021;-73
2021/11/18 01:08:10;;;;;;;27.42;16.95;;;;;;;;;;5056871;28;20488;-75
2021/11/18 01:10:41;;;;;;;25.38;15.95;;;;;;;;;;5038429;28;20123;-74
2021/11/18 01:13:08;;;;;;;27.50;15.85;;;;;;;;;;5038756;28;20037;-75
2021/11/18 01:15:36;;;;;;;26.77;15.75;;;;;;;;;;5038769;28;20032;-74
2021/11/18 01:18:03;;;;;;;26.75;16.25;;;;;;;;;;5038760;28;20060;-74
2021/11/18 01:20:29;;;;;;;24.85;15.55;;;;;;;;;;5038738;28;20029;-74
2021/11/18 01:22:58;;;;;;;27.17;17.08;;;;;;;;;;5038966;28;20033;-73
2021/11/18 01:25:25;;;;;;;27.05;15.65;;;;;;;;;;5038610;28;20025;-73
2021/11/18 01:27:50;;;;;;;23.17;14.27;;;;;;;;;;5056803;28;20455;-73
2021/11/18 01:30:24;;;;;;;23.73;15.40;;;;;;;;;;5038459;28;20033;-74
2021/11/18 01:32:51;;;;;;;26.30;16.25;;;;;;;;;;5038345;28;20087;-73
2021/11/18 01:35:23;;;;;;;25.98;15.98;;;;;;;;;;5038787;28;20090;-73
2021/11/18 01:37:49;;;;;;;24.05;15.32;;;;;;;;;;5037872;28;20450;-73
2021/11/18 01:40:19;;;;;;;25.40;16.42;;;;;;;;;;5038791;28;20033;-73
2021/11/18 01:42:48;;;;;;;26.08;15.32;;;;;;;;;;5038587;28;20041;-74
2021/11/18 01:45:16;;;;;;;26.25;14.95;;;;;;;;;;5038692;28;20385;-74
2021/11/18 01:47:43;;;;;;;24.58;15.00;;;;;;;;;;5038259;28;20041;-74
2021/11/18 01:50:15;;;;;;;24.65;15.25;;;;;;;;;;5038410;28;20033;-74
2021/11/18 01:52:41;;;;;;;29.77;15.77;;;;;;;;;;5056447;28;20037;-74
2021/11/18 01:55:07;;;;;;;24.77;15.05;;;;;;;;;;5038674;28;20037;-70
2021/11/18 01:57:35;;;;;;;24.08;15.07;;;;;;;;;;5037995;28;20428;-71
2021/11/18 02:00:12;;;;;;;23.33;15.23;;;;;;;;;;5023145;28;20365;-70
2021/11/18 02:02:48;;;;;;;23.38;13.55;;;;;;;;;;5038136;28;20473;-74
2021/11/18 02:05:14;;;;;;;24.13;14.48;;;;;;;;;;5055739;28;20408;-73
2021/11/18 02:07:40;;;;;;;22.50;14.43;;;;;;;;;;5037844;28;20060;-73
2021/11/18 02:10:06;;;;;;;25.77;15.13;;;;;;;;;;5038074;28;20124;-74
2021/11/18 02:12:32;;;;;;;26.88;15.15;;;;;;;;;;5037016;28;20059;-72
2021/11/18 02:14:58;;;;;;;23.98;14.75;;;;;;;;;;5037591;28;20032;-74
2021/11/18 02:17:25;;;;;;;22.25;14.05;;;;;;;;;;5021104;28;20033;-71
2021/11/18 02:19:57;;;;;;;24.10;15.25;;;;;;;;;;5037821;28;20392;-71
2021/11/18 02:22:26;;;;;;;23.77;14.80;;;;;;;;;;5020899;28;20040;-70
2021/11/18 02:24:53;;;;;;;24.83;14.70;;;;;;;;;;5021432;28;20036;-71
2021/11/18 02:27:23;;;;;;;24.60;14.70;;;;;;;;;;5037432;28;20037;-71
2021/11/18 02:29:51;;;;;;;24.85;14.30;;;;;;;;;;5037503;28;20052;-71
2021/11/18 02:32:18;;;;;;;24.13;14.50;;;;;;;;;;5020763;28;20071;-72
2021/11/18 02:34:52;;;;;;;23.23;14.45;;;;;;;;;;5021807;28;20083;-72
2021/11/18 02:37:18;;;;;;;21.80;14.10;;;;;;;;;;5036931;28;20041;-74
2021/11/18 02:39:46;;;;;;;23.77;14.63;;;;;;;;;;5037412;28;20041;-74
2021/11/18 02:42:12;;;;;;;23.25;14.13;;;;;;;;;;5037335;28;20036;-73
2021/11/18 02:44:38;;;;;;;25.30;14.35;;;;;;;;;;5037015;28;20539;-73
2021/11/18 02:47:11;;;;;;;23.00;14.30;;;;;;;;;;5055298;28;20396;-72
2021/11/18 02:49:39;;;;;;;25.38;14.38;;;;;;;;;;5037249;28;20037;-72
2021/11/18 02:52:05;;;;;;;24.63;13.88;;;;;;;;;;5037137;28;20033;-71
2021/11/18 02:54:31;;;;;;;20.23;13.38;;;;;;;;;;5055155;28;20540;-72
2021/11/18 02:56:56;;;;;;;21.95;14.25;;;;;;;;;;5020231;28;20033;-73
2021/11/18 02:59:22;;;;;;;23.02;13.55;;;;;;;;;;5037226;28;20041;-73
2021/11/18 03:01:53;;;;;;;22.50;14.63;;;;;;;;;;5037086;28;20381;-73
2021/11/18 03:04:19;;;;;;;24.10;13.95;;;;;;;;;;5054709;28;20041;-73
2021/11/18 03:06:45;;;;;;;23.60;14.20;;;;;;;;;;5054684;28;20033;-73
2021/11/18 03:09:10;;;;;;;22.75;13.50;;;;;;;;;;5036729;28;20445;-73
2021/11/18 03:11:36;;;;;;;21.67;12.35;;;;;;;;;;5036457;28;20120;-73
2021/11/18 03:14:04;;;;;;;21.92;13.77;;;;;;;;;;5036579;28;20488;-74
2021/11/18 03:16:40;;;;;;;21.67;14.10;;;;;;;;;;5036654;28;20120;-74
2021/11/18 03:19:07;;;;;;;25.55;14.40;;;;;;;;;;5036423;28;20203;-74
2021/11/18 03:21:33;;;;;;;23.40;13.77;;;;;;;;;;5036862;28;20052;-73
2021/11/18 03:23:58;;;;;;;24.55;14.77;;;;;;;;;;5035683;28;20028;-73
2021/11/18 03:26:28;;;;;;;23.73;14.82;;;;;;;;;;5037107;28;20021;-72
2021/11/18 03:28:54;;;;;;;24.98;14.63;;;;;;;;;;5020051;28;20091;-72
2021/11/18 03:31:22;;;;;;;25.38;15.32;;;;;;;;;;5036223;28;20025;-72
2021/11/18 03:33:49;;;;;;;22.73;13.80;;;;;;;;;;5036177;28;20386;-73
2021/11/18 03:36:16;;;;;;;27.40;15.75;;;;;;;;;;5036401;28;20025;-73
2021/11/18 03:38:43;;;;;;;22.48;14.00;;;;;;;;;;5035749;28;20045;-74
2021/11/18 03:41:23;;;;;;;24.45;15.50;;;;;;;;;;5036266;28;20083;-73
2021/11/18 03:43:50;;;;;;;23.40;15.15;;;;;;;;;;5035945;28;20033;-74
2021/11/18 03:46:17;;;;;;;25.90;15.68;;;;;;;;;;5036259;28;20059;-73
2021/11/18 03:48:43;;;;;;;27.00;15.45;;;;;;;;;;5036227;28;20033;-74
2021/11/18 03:51:10;;;;;;;25.38;14.88;;;;;;;;;;5035762;28;20048;-73
2021/11/18 03:53:58;;;;;;;23.00;14.25;;;;;;;;;;5035657;28;20064;-73
2021/11/18 03:56:42;;;;;;;23.50;14.45;;;;;;;;;;5020333;28;20033;-73
2021/11/18 03:59:16;;;;;;;27.60;16.58;;;;;;;;;;5053836;28;20423;-73
2021/11/18 04:01:43;;;;;;;25.38;15.50;;;;;;;;;;5019221;28;20037;-74
2021/11/18 04:04:11;;;;;;;26.95;16.13;;;;;;;;;;5035872;28;20041;-74
2021/11/18 04:06:41;;;;;;;25.20;15.00;;;;;;;;;;5035512;28;20443;-73
2021/11/18 04:09:07;;;;;;;27.35;16.13;;;;;;;;;;5035475;28;20032;-73
2021/11/18 04:11:33;;;;;;;24.48;15.43;;;;;;;;;;5035396;28;20080;-71
2021/11/18 04:14:03;;;;;;;28.17;16.67;;;;;;;;;;5035518;28;20029;-71
2021/11/18 04:16:29;;;;;;;25.90;16.08;;;;;;;;;;5053121;28;20403;-71
2021/11/18 04:18:55;;;;;;;27.98;16.38;;;;;;;;;;5035392;28;20033;-72
2021/11/18 04:21:24;;;;;;;28.15;16.98;;;;;;;;;;5035409;28;20593;-71
2021/11/18 04:23:49;;;;;;;26.35;15.57;;;;;;;;;;5035336;28;20111;-72
2021/11/18 04:26:15;;;;;;;25.83;15.50;;;;;;;;;;5035573;28;20040;-73
2021/11/18 04:28:45;;;;;;;28.23;16.27;;;;;;;;;;5035640;28;20516;-73
2021/11/18 04:31:16;;;;;;;24.25;15.32;;;;;;;;;;5035469;28;20374;-74
2021/11/18 04:33:42;;;;;;;22.58;14.88;;;;;;;;;;5035510;28;20059;-74
2021/11/18 04:36:09;;;;;;;24.50;13.82;;;;;;;;;;5035868;28;20033;-74
2021/11/18 04:38:36;;;;;;;21.02;12.93;;;;;;;;;;5034064;28;20378;-72
2021/11/18 04:41:02;;;;;;;24.08;15.18;;;;;;;;;;5035489;28;20033;-72
2021/11/18 04:43:31;;;;;;;20.85;13.02;;;;;;;;;;5053101;28;20028;-72
2021/11/18 04:46:00;;;;;;;23.83;13.60;;;;;;;;;;5034954;28;20473;-72
2021/11/18 04:48:26;;;;;;;19.83;12.20;;;;;;;;;;5017887;28;20055;-71
2021/11/18 04:50:53;;;;;;;21.45;13.48;;;;;;;;;;5018842;28;20044;-71
2021/11/18 04:53:19;;;;;;;22.13;13.23;;;;;;;;;;5034848;28;20029;-72
2021/11/18 04:55:46;;;;;;;19.48;11.25;;;;;;;;;;5035328;28;20116;-72
2021/11/18 04:58:13;;;;;;;12.00;7.25;;;;;;;;;;5034447;28;20045;-72
2021/11/18 05:00:42;;;;;;;15.23;11.18;;;;;;;;;;5059404;28;20113;-72
2021/11/18 05:03:09;;;;;;;12.77;9.40;;;;;;;;;;5034282;28;20037;-73
2021/11/18 05:05:35;;;;;;;15.70;9.75;;;;;;;;;;5034656;28;20033;-72
2021/11/18 05:08:01;;;;;;;15.90;9.70;;;;;;;;;;5051986;28;20040;-72
2021/11/18 05:10:27;;;;;;;15.82;10.30;;;;;;;;;;5034000;28;20036;-72
2021/11/18 05:12:53;;;;;;;13.75;9.90;;;;;;;;;;5034861;28;20033;-72
2021/11/18 05:15:23;;;;;;;13.82;9.68;;;;;;;;;;5035160;28;20108;-72
2021/11/18 05:17:49;;;;;;;14.80;9.32;;;;;;;;;;5034860;28;20044;-71
2021/11/18 05:20:16;;;;;;;10.80;8.32;;;;;;;;;;5018678;28;20021;-71
2021/11/18 05:22:43;;;;;;;12.90;8.20;;;;;;;;;;5034922;28;20508;-71
2021/11/18 05:25:14;;;;;;;11.50;8.25;;;;;;;;;;5035223;28;20032;-71
2021/11/18 05:27:40;;;;;;;14.05;9.00;;;;;;;;;;5034816;28;20404;-71
2021/11/18 05:30:07;;;;;;;12.63;8.70;;;;;;;;;;5034568;28;20033;-71
2021/11/18 05:32:32;;;;;;;12.40;8.75;;;;;;;;;;5034667;28;20400;-71
2021/11/18 05:35:02;;;;;;;11.98;8.65;;;;;;;;;;5034461;28;20496;-71
2021/11/18 05:37:29;;;;;;;15.23;8.75;;;;;;;;;;5034243;28;20037;-71
2021/11/18 05:39:55;;;;;;;12.63;8.85;;;;;;;;;;5052399;28;20048;-71
2021/11/18 05:42:20;;;;;;;10.75;8.57;;;;;;;;;;5034505;28;20068;-71
2021/11/18 05:44:49;;;;;;;14.25;9.23;;;;;;;;;;5034269;28;20032;-71
2021/11/18 05:47:16;;;;;;;13.25;9.13;;;;;;;;;;5035619;28;20080;-71
2021/11/18 05:49:42;;;;;;;11.88;8.88;;;;;;;;;;5055929;28;20033;-71
2021/11/18 05:52:18;;;;;;;13.13;8.70;;;;;;;;;;5071462;28;20377;-71
2021/11/18 05:54:43;;;;;;;12.85;9.00;;;;;;;;;;5055888;28;20051;-72
2021/11/18 05:57:09;;;;;;;13.90;9.40;;;;;;;;;;5055684;28;20036;-71
2021/11/18 05:59:35;;;;;;;15.65;10.10;;;;;;;;;;5037788;28;20036;-71
2021/11/18 06:02:00;;;;;;;12.00;9.23;;;;;;;;;;5037947;28;20064;-72
2021/11/18 06:04:26;;;;;;;15.63;9.23;;;;;;;;;;5071054;28;20370;-72
2021/11/18 06:06:59;;;;;;;12.70;8.75;;;;;;;;;;5070965;28;20117;-72
2021/11/18 06:09:25;;;;;;;14.50;10.30;;;;;;;;;;5037582;28;20461;-71
2021/11/18 06:11:51;;;;;;;16.15;10.43;;;;;;;;;;5037531;28;20053;-71
2021/11/18 06:14:18;;;;;;;12.27;9.48;;;;;;;;;;5037401;28;20551;-71
2021/11/18 06:16:45;;;;;;;16.73;10.32;;;;;;;;;;5037425;28;20083;-72
2021/11/18 06:19:11;;;;;;;15.63;9.55;;;;;;;;;;5037484;28;20037;-71
2021/11/18 06:21:40;;;;;;;14.38;10.45;;;;;;;;;;5037182;28;20116;-73
2021/11/18 06:24:06;;;;;;;17.33;10.73;;;;;;;;;;5055141;28;20377;-71
2021/11/18 06:26:38;;;;;;;15.52;10.73;;;;;;;;;;5037396;28;20033;-73
2021/11/18 06:29:05;;;;;;;15.65;10.90;;;;;;;;;;5021079;28;20498;-71
2021/11/18 06:31:31;;;;;;;18.55;10.52;;;;;;;;;;5037178;28;20057;-70
2021/11/18 06:33:57;;;;;;;17.80;10.88;;;;;;;;;;5037145;28;20128;-71
2021/11/18 06:36:24;;;;;;;15.35;10.13;;;;;;;;;;5036444;28;20529;-71
2021/11/18 06:38:51;;;;;;;16.38;10.77;;;;;;;;;;5036671;28;20519;-71
2021/11/18 06:41:19;;;;;;;12.48;9.52;;;;;;;;;;5036964;28;20037;-70
2021/11/18 06:43:45;;;;;;;14.32;10.57;;;;;;;;;;5054906;28;20053;-70
2021/11/18 06:46:15;;;;;;;15.32;9.43;;;;;;;;;;5037033;28;20029;-69
2021/11/18 06:48:41;;;;;;;19.20;11.48;;;;;;;;;;5036848;28;20495;-70
2021/11/18 06:51:14;;;;;;;15.68;10.48;;;;;;;;;;5036908;28;20396;-71
2021/11/18 06:53:41;;;;;;;17.30;9.93;;;;;;;;;;5036839;28;20037;-70
2021/11/18 06:56:08;;;;;;;20.80;12.57;;;;;;;;;;5036701;28;20028;-70
2021/11/18 06:58:33;;;;;;;19.15;12.43;;;;;;;;;;5053297;28;20045;-71
2021/11/18 07:01:00;;;;;;;17.75;12.18;;;;;;;;;;5036654;28;20029;-70
2021/11/18 07:03:26;;;;;;;23.15;13.55;;;;;;;;;;5036676;28;20045;-70
2021/11/18 07:05:52;;;;;;;20.98;11.80;;;;;;;;;;5036715;28;20032;-70
2021/11/18 07:08:18;;;;;;;21.80;13.07;;;;;;;;;;5036584;28;20067;-71
2021/11/18 07:10:46;;;;;;;17.48;10.45;;;;;;;;;;5036482;28;20038;-70
2021/11/18 07:13:13;;;;;;;22.70;14.50;;;;;;;;;;5036449;28;20422;-70
2021/11/18 07:15:39;;;;;;;21.92;13.55;;;;;;;;;;5054358;28;20021;-71
2021/11/18 07:18:10;;;;;;;19.10;12.13;;;;;;;;;;5036303;28;20045;-70
2021/11/18 07:20:36;;;;;;;21.17;13.73;;;;;;;;;;5036239;28;20102;-71
2021/11/18 07:23:05;;;;;;;18.70;11.27;;;;;;;;;;5036185;28;20029;-71
2021/11/18 07:25:38;;;;;;;19.73;13.20;;;;;;;;;;5036213;28;20485;-71
2021/11/18 07:28:04;;;;;;;19.20;13.45;;;;;;;;;;5053922;28;20048;-70
2021/11/18 07:30:31;;;;;;;18.58;12.90;;;;;;;;;;5035627;28;20064;-70
2021/11/18 07:32:58;;;;;;;19.88;13.10;;;;;;;;;;5036368;28;20052;-70
2021/11/18 07:35:28;;;;;;;21.27;12.77;;;;;;;;;;5036354;28;20401;-71
2021/11/18 07:37:55;;;;;;;21.50;13.55;;;;;;;;;;5035398;28;20069;-71
2021/11/18 07:40:24;;;;;;;20.67;13.48;;;;;;;;;;5036353;28;20087;-70
2021/11/18 07:42:54;;;;;;;19.13;13.23;;;;;;;;;;5053585;28;20021;-70
2021/11/18 07:45:53;;;;;;;15.02;9.98;;;;;;;;;;5019986;28;20029;-71
2021/11/18 07:48:41;;;;;;;16.67;10.73;;;;;;;;;;5053346;28;20104;-70
2021/11/18 07:51:09;;;;;;;15.15;10.48;;;;;;;;;;5035921;28;20099;-71
2021/11/18 07:53:35;;;;;;;15.05;9.93;;;;;;;;;;5034686;28;20378;-70
2021/11/18 07:56:01;;;;;;;14.25;9.40;;;;;;;;;;5034510;28;20041;-70
2021/11/18 07:58:28;;;;;;;15.45;9.43;;;;;;;;;;5035211;28;20032;-70
2021/11/18 08:00:56;;;;;;;13.43;9.60;;;;;;;;;;5068792;28;20567;-70
2021/11/18 08:03:25;;;;;;;12.90;9.30;;;;;;;;;;5035462;28;20084;-70
2021/11/18 08:06:05;;;;;;;13.13;8.45;;;;;;;;;;5053426;28;20044;-71
2021/11/18 08:08:30;;;;;;;13.32;8.07;;;;;;;;;;5068770;28;20084;-70
2021/11/18 08:10:56;;;;;;;13.55;8.93;;;;;;;;;;5035156;28;20436;-70
2021/11/18 08:13:22;;;;;;;15.02;9.57;;;;;;;;;;5035362;28;20040;-70
2021/11/18 08:15:48;;;;;;;8.93;5.80;;;;;;;;;;5053142;28;20036;-71
2021/11/18 08:18:13;;;;;;;11.25;7.65;;;;;;;;;;5068588;28;20045;-71
2021/11/18 08:20:39;;;;;;;12.63;7.88;;;;;;;;;;5035219;28;20055;-71
2021/11/18 08:23:06;;;;;;;12.35;7.85;;;;;;;;;;5052830;28;20045;-70
2021/11/18 08:25:33;;;;;;;14.10;8.30;;;;;;;;;;5034589;28;20551;-70
2021/11/18 08:27:58;;;;;;;9.52;7.15;;;;;;;;;;5068521;28;20032;-71
2021/11/18 08:30:27;;;;;;;9.98;6.53;;;;;;;;;;5035081;28;20091;-71
2021/11/18 08:32:53;;;;;;;8.77;7.00;;;;;;;;;;5035213;28;20036;-71
2021/11/18 08:35:23;;;;;;;13.57;8.30;;;;;;;;;;5068336;28;20021;-70
2021/11/18 08:37:50;;;;;;;11.93;8.13;;;;;;;;;;5034548;28;20068;-71
2021/11/18 08:40:17;;;;;;;9.80;7.13;;;;;;;;;;5068374;28;20033;-70
2021/11/18 08:42:44;;;;;;;14.75;7.90;;;;;;;;;;5018809;28;20115;-71
2021/11/18 08:45:10;;;;;;;11.13;7.38;;;;;;;;;;5052946;28;20033;-71
2021/11/18 08:47:36;;;;;;;9.90;7.07;;;;;;;;;;5068173;28;20071;-70
2021/11/18 08:50:03;;;;;;;11.05;6.85;;;;;;;;;;5034800;28;20445;-71
2021/11/18 08:52:32;;;;;;;11.88;6.80;;;;;;;;;;5035015;28;20505;-70
2021/11/18 08:54:58;;;;;;;11.52;6.93;;;;;;;;;;5035047;28;20037;-71
2021/11/18 08:57:24;;;;;;;6.63;4.75;;;;;;;;;;5052681;28;20511;-70
2021/11/18 09:00:10;;;;;;;11.25;7.30;;;;;;;;;;5053150;28;20048;-71
2021/11/18 09:02:46;;;;;;;12.00;7.95;;;;;;;;;;5034883;28;20493;-70
2021/11/18 09:05:14;;;;;;;11.30;7.18;;;;;;;;;;5034907;28;20070;-71
2021/11/18 09:07:40;;;;;;;10.48;6.55;;;;;;;;;;5052926;28;20064;-70
2021/11/18 09:10:06;;;;;;;12.77;7.65;;;;;;;;;;5018392;28;20516;-70
2021/11/18 09:12:33;;;;;;;10.80;6.57;;;;;;;;;;5035329;28;20024;-70
2021/11/18 09:14:58;;;;;;;11.18;6.97;;;;;;;;;;5052763;28;20496;-70
2021/11/18 09:17:26;;;;;;;9.27;5.63;;;;;;;;;;5034613;28;20021;-71
2021/11/18 09:20:12;;;;;;;12.20;6.75;;;;;;;;;;5034462;28;20029;-70
2021/11/18 09:22:38;;;;;;;7.55;3.90;;;;;;;;;;5036449;28;20037;-70
2021/11/18 09:25:06;;;;;;;10.35;5.55;;;;;;;;;;5038444;28;20075;-70
2021/11/18 09:27:35;;;;;;;8.27;5.95;;;;;;;;;;5038443;28;20087;-70
2021/11/18 09:30:08;;;;;;;6.90;5.47;;;;;;;;;;5038537;28;20079;-70
2021/11/18 09:32:50;;;;;;;8.75;4.80;;;;;;;;;;5038416;28;20056;-70
2021/11/18 09:35:23;;;;;;;8.63;5.10;;;;;;;;;;5038312;28;20071;-71
2021/11/18 09:37:49;;;;;;;8.07;5.05;;;;;;;;;;5037955;28;20037;-70
2021/11/18 09:40:19;;;;;;;8.90;5.20;;;;;;;;;;5038206;28;20391;-71
2021/11/18 09:43:03;;;;;;;7.43;4.45;;;;;;;;;;5071483;28;20045;-70
2021/11/18 09:45:30;;;;;;;5.93;3.50;;;;;;;;;;5037919;28;20033;-70
2021/11/18 09:48:15;;;;;;;8.77;5.18;;;;;;;;;;5021637;28;20388;-70
2021/11/18 09:50:54;;;;;;;8.82;4.88;;;;;;;;;;5037944;28;20069;-70
2021/11/18 09:53:23;;;;;;;4.60;3.15;;;;;;;;;;5071197;28;20092;-70
2021/11/18 09:56:00;;;;;;;7.20;4.97;;;;;;;;;;5037831;28;20036;-70
2021/11/18 09:58:26;;;;;;;8.48;4.85;;;;;;;;;;5071163;28;20033;-70
2021/11/18 10:00:52;;;;;;;8.80;4.85;;;;;;;;;;5037670;28;20032;-71
2021/11/18 10:03:32;;;;;;;8.27;5.00;;;;;;;;;;5055646;28;20037;-71
2021/11/18 10:05:59;;;;;;;9.15;4.70;;;;;;;;;;5055569;28;20412;-71
2021/11/18 10:08:28;;;;;;;9.48;5.25;;;;;;;;;;5037981;28;20044;-71
2021/11/18 10:11:03;;;;;;;7.88;4.28;;;;;;;;;;5037610;28;20065;-70
2021/11/18 10:13:42;;;;;;;9.45;5.15;;;;;;;;;;5036933;28;20043;-72
2021/11/18 10:16:11;;;;;;;7.28;4.82;;;;;;;;;;5037370;28;20103;-72
2021/11/18 10:18:41;;;;;;;6.82;4.03;;;;;;;;;;5037307;28;20033;-71
2021/11/18 10:21:13;;;;;;;6.47;4.15;;;;;;;;;;5055550;28;20037;-72
2021/11/18 10:23:39;;;;;;;13.80;7.15;;;;;;;;;;5055343;28;20377;-72
2021/11/18 10:26:16;;;;;;;6.15;3.78;;;;;;;;;;5055250;28;20112;-72
2021/11/18 10:29:02;;;;;;;7.68;4.60;;;;;;;;;;5055221;28;20036;-72
2021/11/18 10:31:37;;;;;;;10.77;5.13;;;;;;;;;;5041054;28;20045;-72
2021/11/18 10:34:18;;;;;;;7.60;4.80;;;;;;;;;;5054841;28;20037;-72
2021/11/18 10:36:43;;;;;;;9.50;5.03;;;;;;;;;;5055090;28;20055;-72
2021/11/18 10:39:27;;;;;;;9.75;5.20;;;;;;;;;;5054635;28;20497;-71
2021/11/18 10:41:58;;;;;;;8.27;4.88;;;;;;;;;;5055118;28;20119;-71
2021/11/18 10:44:41;;;;;;;10.75;4.80;;;;;;;;;;5054949;28;20044;-71
2021/11/18 10:47:12;;;;;;;7.78;5.00;;;;;;;;;;5037004;28;20068;-70
2021/11/18 10:49:40;;;;;;;10.02;4.93;;;;;;;;;;5054745;28;20037;-71
2021/11/18 10:52:17;;;;;;;8.13;4.60;;;;;;;;;;5036912;28;20074;-71
2021/11/18 10:54:44;;;;;;;8.32;5.15;;;;;;;;;;5054880;28;20033;-71
2021/11/18 10:57:30;;;;;;;6.63;5.10;;;;;;;;;;5054696;28;20053;-71
2021/11/18 11:00:16;;;;;;;7.22;4.43;;;;;;;;;;5054776;28;20485;-71
2021/11/18 11:02:42;;;;;;;9.43;4.53;;;;;;;;;;5054278;28;20068;-71
2021/11/18 11:05:28;;;;;;;10.18;5.18;;;;;;;;;;5036605;28;20021;-71
2021/11/18 11:07:55;;;;;;;8.60;4.93;;;;;;;;;;5055938;28;20049;-71
2021/11/18 11:10:23;;;;;;;6.88;4.57;;;;;;;;;;5054368;28;20068;-71
2021/11/18 11:12:57;;;;;;;7.53;4.25;;;;;;;;;;5054466;28;20044;-71
2021/11/18 11:15:36;;;;;;;8.80;4.72;;;;;;;;;;5054397;28;20056;-71
2021/11/18 11:18:21;;;;;;;11.00;5.88;;;;;;;;;;5054318;28;20040;-72
2021/11/18 11:20:51;;;;;;;8.43;4.68;;;;;;;;;;5054213;28;20032;-72
2021/11/18 11:23:17;;;;;;;;;;;;;;;;;;5054649;28;20064;-73
2021/11/18 11:26:01;;;;;;;7.30;4.45;;;;;;;;;;5054038;28;19955;-72
2021/11/18 11:28:39;;;;;;;8.90;4.85;;;;;;;;;;5054150;28;20523;-72
2021/11/18 11:31:23;;;;;;;6.20;4.72;;;;;;;;;;5054075;28;20562;-72
2021/11/18 11:34:08;;;;;;;10.48;5.22;;;;;;;;;;5054072;28;20453;-72
2021/11/18 11:36:41;;;;;;;8.10;5.10;;;;;;;;;;5053925;28;20037;-72
2021/11/18 11:39:15;;;;;;;9.00;4.70;;;;;;;;;;5053592;28;20045;-72
2021/11/18 11:41:49;;;;;;;9.80;5.47;;;;;;;;;;5053787;28;20044;-71
2021/11/18 11:44:39;;;;;;;12.07;5.65;;;;;;;;;;5053347;28;20029;-72
2021/11/18 11:47:23;;;;;;;8.27;5.60;;;;;;;;;;5053829;28;20033;-72
2021/11/18 11:49:57;;;;;;;9.40;5.60;;;;;;;;;;5053634;28;20041;-72
2021/11/18 11:52:32;;;;;;;8.40;5.35;;;;;;;;;;5053666;28;20040;-72
2021/11/18 11:54:58;;;;;;;11.82;5.63;;;;;;;;;;5053582;28;20068;-72
2021/11/18 11:57:43;;;;;;;8.05;5.07;;;;;;;;;;5053384;28;20071;-72
2021/11/18 12:00:22;;;;;;;8.35;5.45;;;;;;;;;;5052898;28;20033;-72
2021/11/18 12:03:07;;;;;;;6.47;4.38;;;;;;;;;;5053218;28;20036;-72
2021/11/18 12:05:37;;;;;;;11.30;4.90;;;;;;;;;;5012596;28;20481;-72
2021/11/18 12:08:08;;;;;;;8.65;4.63;;;;;;;;;;5053528;28;20041;-72
2021/11/18 12:10:44;;;;;;;8.32;4.88;;;;;;;;;;5053361;28;20511;-72
2021/11/18 12:13:29;;;;;;;7.00;4.03;;;;;;;;;;5035738;28;20033;-72
2021/11/18 12:15:57;;;;;;;4.75;3.55;;;;;;;;;;5053641;28;20137;-72
2021/11/18 12:18:29;;;;;;;7.03;4.22;;;;;;;;;;5068652;28;20065;-72
2021/11/18 12:20:57;;;;;;;8.25;5.30;;;;;;;;;;5053146;28;20059;-72
2021/11/18 12:23:43;;;;;;;7.07;4.63;;;;;;;;;;5053276;28;20071;-72
2021/11/18 12:26:14;;;;;;;7.43;4.20;;;;;;;;;;5052718;28;20087;-72
2021/11/18 12:28:54;;;;;;;6.45;3.75;;;;;;;;;;5053099;28;20055;-72
2021/11/18 12:31:26;;;;;;;8.65;4.47;;;;;;;;;;5052614;28;20431;-72
2021/11/18 12:33:57;;;;;;;8.88;4.75;;;;;;;;;;5053387;28;20041;-72
2021/11/18 12:36:42;;;;;;;7.18;3.95;;;;;;;;;;5053830;28;20033;-72
2021/11/18 12:39:23;;;;;;;10.57;5.70;;;;;;;;;;5053069;28;20041;-72
2021/11/18 12:42:09;;;;;;;10.40;4.65;;;;;;;;;;5053010;28;20048;-71
2021/11/18 12:44:38;;;;;;;6.57;3.85;;;;;;;;;;5067943;28;20053;-71
2021/11/18 12:47:22;;;;;;;8.73;4.50;;;;;;;;;;5053070;28;20044;-71
2021/11/18 12:49:50;;;;;;;9.25;4.78;;;;;;;;;;5052994;28;20029;-71
2021/11/18 12:52:15;;;;;;;9.00;4.90;;;;;;;;;;5052855;28;20116;-72
2021/11/18 12:54:59;;;;;;;7.93;4.07;;;;;;;;;;5052763;28;20064;-76
2021/11/18 12:57:28;;;;;;;7.47;4.18;;;;;;;;;;5055912;28;20063;-75
2021/11/18 12:59:54;;;;;;;8.43;4.57;;;;;;;;;;5039084;28;20072;-75
2021/11/18 13:02:26;;;;;;;7.85;4.40;;;;;;;;;;5056845;28;20040;-75
2021/11/18 13:05:03;;;;;;;7.97;4.05;;;;;;;;;;5038860;28;20103;-74
2021/11/18 13:07:31;;;;;;;7.32;4.38;;;;;;;;;;5056730;28;20162;-74
2021/11/18 13:10:07;;;;;;;6.95;4.38;;;;;;;;;;5038939;28;20029;-75
2021/11/18 13:12:33;;;;;;;9.60;4.15;;;;;;;;;;5056543;28;20037;-75
2021/11/18 13:15:34;;;;;;;9.35;3.75;;;;;;;;;;5038602;28;20041;-75
2021/11/18 13:18:01;;;;;;;9.43;4.53;;;;;;;;;;4975726;28;20065;-75
2021/11/18 13:20:36;;;;;;;5.57;3.85;;;;;;;;;;5040368;28;20192;-75
2021/11/18 13:23:20;;;;;;;5.90;4.07;;;;;;;;;;5056498;28;20033;-75
2021/11/18 13:25:47;;;;;;;9.63;4.97;;;;;;;;;;5056362;28;20033;-74
2021/11/18 13:28:14;;;;;;;11.05;4.20;;;;;;;;;;5056362;28;20499;-75
2021/11/18 13:30:50;;;;;;;7.70;3.88;;;;;;;;;;5056272;28;20447;-75
2021/11/18 13:33:15;;;;;;;8.73;4.28;;;;;;;;;;5056230;28;20516;-75
2021/11/18 13:35:41;;;;;;;9.18;4.13;;;;;;;;;;5056338;28;20033;-75
2021/11/18 13:38:12;;;;;;;9.98;4.10;;;;;;;;;;5055571;28;20091;-75
2021/11/18 13:40:39;;;;;;;9.07;4.22;;;;;;;;;;5056043;28;20033;-76
2021/11/18 13:43:10;;;;;;;8.93;4.53;;;;;;;;;;5055986;28;20481;-75
2021/11/18 13:45:39;;;;;;;8.05;4.45;;;;;;;;;;5038209;28;20400;-75
2021/11/18 13:48:17;;;;;;;8.95;4.25;;;;;;;;;;5056723;28;20033;-75
2021/11/18 13:50:48;;;;;;;12.77;6.13;;;;;;;;;;5038844;28;20036;-75
2021/11/18 13:53:22;;;;;;;6.78;4.18;;;;;;;;;;5055961;28;20090;-77
2021/11/18 13:56:03;;;;;;;10.10;4.53;;;;;;;;;;5056334;28;20041;-77
2021/11/18 13:58:31;;;;;;;10.82;5.00;;;;;;;;;;5055776;28;20120;-77
2021/11/18 14:00:58;;;;;;;9.48;4.82;;;;;;;;;;5055558;28;20435;-77
2021/11/18 14:03:27;;;;;;;13.45;5.07;;;;;;;;;;5055389;28;20032;-77
2021/11/18 14:05:54;;;;;;;10.95;4.45;;;;;;;;;;5055524;28;20484;-77
2021/11/18 14:08:30;;;;;;;12.15;5.03;;;;;;;;;;5037094;28;20174;-77
2021/11/18 14:10:58;;;;;;;17.52;6.78;;;;;;;;;;5037931;28;20084;-77
2021/11/18 14:13:34;;;;;;;13.18;4.80;;;;;;;;;;5055463;28;20029;-77
2021/11/18 14:16:02;;;;;;;9.02;4.72;;;;;;;;;;5055609;28;20064;-76
2021/11/18 14:18:29;;;;;;;10.13;5.03;;;;;;;;;;5055410;28;20048;-76
2021/11/18 14:21:09;;;;;;;9.20;4.70;;;;;;;;;;5055362;28;20029;-75
2021/11/18 14:23:37;;;;;;;12.50;5.82;;;;;;;;;;5055360;28;20092;-76
2021/11/18 14:26:06;;;;;;;14.80;6.55;;;;;;;;;;5055318;28;20033;-71
2021/11/18 14:28:31;;;;;;;16.55;6.35;;;;;;;;;;5055201;28;20037;-71
2021/11/18 14:30:57;;;;;;;11.85;5.57;;;;;;;;;;5055189;28;20115;-71
2021/11/18 14:33:26;;;;;;;12.55;6.30;;;;;;;;;;5055196;28;20460;-71
2021/11/18 14:36:00;;;;;;;6.55;3.95;;;;;;;;;;5055176;28;20036;-72
2021/11/18 14:38:37;;;;;;;8.88;4.90;;;;;;;;;;5054477;28;20041;-72
2021/11/18 14:41:09;;;;;;;9.75;4.70;;;;;;;;;;5054982;28;20025;-72
2021/11/18 14:43:44;;;;;;;8.65;4.88;;;;;;;;;;5037454;28;20041;-72
2021/11/18 14:46:09;;;;;;;13.73;5.78;;;;;;;;;;5054988;28;20032;-72