Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:12;;;;;;;1.40;0.60;;;7.40;18.70;;;;;;7377689;19;20696;-69
2023/04/13 00:03:44;;;;;;;1.30;0.57;;;7.40;18.80;;;;;;7389621;19;20047;-69
2023/04/13 00:06:15;;;;;;;1.83;0.70;;;7.40;20.50;;;;;;7370680;19;20372;-67
2023/04/13 00:08:45;;;;;;;1.73;0.85;;;7.40;21.10;;;;;;7371221;19;20521;-68
2023/04/13 00:11:16;;;;;;;1.65;0.80;;;7.40;21.10;;;;;;7366736;19;20395;-68
2023/04/13 00:13:46;;;;;;;1.30;0.80;;;7.40;21.80;;;;;;7367841;19;20010;-69
2023/04/13 00:16:21;;;;;;;1.30;0.80;;;7.40;21.30;;;;;;7369538;19;20018;-68
2023/04/13 00:18:52;;;;;;;0.75;0.57;;;7.50;20.70;;;;;;7390971;19;20015;-68
2023/04/13 00:21:24;;;;;;;0.85;0.60;;;7.50;18.60;;;;;;7368296;19;19998;-69
2023/04/13 00:23:55;;;;;;;1.60;0.60;;;7.50;18.20;;;;;;7369291;19;20044;-68
2023/04/13 00:26:26;;;;;;;0.90;0.68;;;7.50;16.30;;;;;;7369548;19;20074;-69
2023/04/13 00:28:56;;;;;;;2.42;0.70;;;7.50;15.60;;;;;;7370214;19;20006;-67
2023/04/13 00:31:28;;;;;;;0.75;0.45;;;7.60;12.50;;;;;;7368980;19;20010;-69
2023/04/13 00:33:59;;;;;;;0.68;0.52;;;7.70;11.50;;;;;;7389573;19;20029;-68
2023/04/13 00:36:29;;;;;;;1.98;0.73;;;7.70;10.40;;;;;;7369194;19;20352;-68
2023/04/13 00:38:59;;;;;;;1.35;0.60;;;7.80;10.20;;;;;;7369553;19;20018;-69
2023/04/13 00:41:29;;;;;;;1.10;0.47;;;7.70;10.20;;;;;;7365832;19;20011;-69
2023/04/13 00:43:59;;;;;;;0.68;0.50;;;7.70;10.20;;;;;;7369773;19;20018;-69
2023/04/13 00:46:32;;;;;;;7.82;0.80;;;7.70;8.50;;;;;;7371074;19;20019;-68
2023/04/13 00:49:03;;;;;;;1.25;0.60;;;7.70;6.50;;;;;;7391436;19;20018;-68
2023/04/13 00:51:34;;;;;;;0.98;0.47;;;7.70;6.00;;;;;;7368441;19;20754;-67
2023/04/13 00:54:04;;;;;;;1.27;0.70;;;7.60;6.20;;;;;;7366770;19;20014;-68
2023/04/13 00:56:36;;;;;;;0.88;0.50;;;7.60;5.30;;;;;;7367749;19;20398;-68
2023/04/13 00:59:07;;;;;;;1.90;0.50;;;7.50;6.90;;;;;;7369886;19;20031;-68
2023/04/13 01:01:45;;;;;;;2.53;0.60;;;7.50;6.90;;;;;;7368005;19;20015;-68
2023/04/13 01:04:17;;;;;;;2.25;0.57;;;7.50;6.30;;;;;;7369707;19;20361;-68
2023/04/13 01:06:57;;;;;;;0.60;0.40;;;7.50;6.90;;;;;;7389391;19;20043;-69
2023/04/13 01:09:33;;;;;;;1.38;0.55;;;7.50;6.90;;;;;;7367184;19;20006;-69
2023/04/13 01:12:10;;;;;;;1.95;0.50;;;7.40;6.80;;;;;;7368477;19;20081;-68
2023/04/13 01:14:46;;;;;;;2.63;0.70;;;7.30;7.30;;;;;;7367879;19;20007;-70
2023/04/13 01:17:23;;;;;;;1.10;0.60;;;7.30;8.50;;;;;;7368483;19;20081;-68
2023/04/13 01:20:00;;;;;;;0.80;0.50;;;7.40;7.50;;;;;;7366537;19;20044;-68
2023/04/13 01:22:32;;;;;;;2.45;0.70;;;7.50;5.60;;;;;;7367731;19;20004;-68
2023/04/13 01:25:22;;;;;;;1.45;0.50;;;7.40;4.70;;;;;;7388914;19;20027;-67
2023/04/13 01:27:59;;;;;;;1.10;0.60;;;7.50;5.20;;;;;;7370240;19;20013;-68
2023/04/13 01:30:30;;;;;;;1.25;0.50;;;7.40;4.60;;;;;;7365764;19;20011;-69
2023/04/13 01:33:02;;;;;;;1.23;0.55;;;7.30;6.80;;;;;;7366804;19;20010;-67
2023/04/13 01:35:33;;;;;;;1.23;0.55;;;7.20;6.50;;;;;;7367151;19;20019;-68
2023/04/13 01:38:03;;;;;;;2.75;1.10;;;7.10;6.70;;;;;;7368724;19;20010;-68
2023/04/13 01:40:33;;;;;;;2.05;0.90;;;7.10;7.90;;;;;;7365024;19;20078;-67
2023/04/13 01:43:06;;;;;;;2.72;0.80;;;7.10;7.80;;;;;;7390072;19;20022;-68
2023/04/13 01:45:50;;;;;;;3.03;0.55;;;7.10;8.20;;;;;;7368472;19;20010;-68
2023/04/13 01:48:26;;;;;;;1.10;0.50;;;7.10;7.50;;;;;;7366662;19;20010;-69
2023/04/13 01:50:59;;;;;;;2.28;1.00;;;7.10;8.00;;;;;;7366571;19;20014;-69
2023/04/13 01:53:34;;;;;;;1.27;0.57;;;7.00;8.60;;;;;;7366669;19;20017;-68
2023/04/13 01:56:05;;;;;;;1.77;0.50;;;6.90;9.50;;;;;;7365111;19;20015;-66
2023/04/13 01:58:39;;;;;;;1.30;0.75;;;6.90;8.40;;;;;;7367893;19;20105;-69
2023/04/13 02:01:09;;;;;;;1.27;0.60;;;6.90;6.80;;;;;;7384027;19;20081;-71
2023/04/13 02:03:41;;;;;;;1.23;0.50;;;6.90;7.30;;;;;;7399731;19;20006;-67
2023/04/13 02:06:12;;;;;;;1.60;0.80;;;6.90;6.50;;;;;;7373318;19;20016;-67
2023/04/13 02:08:44;;;;;;;1.38;0.45;;;6.90;6.50;;;;;;7370020;19;20016;-68
2023/04/13 02:11:14;;;;;;;3.25;0.77;;;6.90;4.90;;;;;;7369493;19;20539;-68
2023/04/13 02:13:47;;;;;;;0.98;0.50;;;7.00;5.10;;;;;;7370084;19;20014;-68
2023/04/13 02:16:17;;;;;;;0.82;0.60;;;7.00;4.00;;;;;;7366906;19;20022;-69
2023/04/13 02:18:48;;;;;;;1.27;0.60;;;7.00;3.90;;;;;;7389117;19;20074;-69
2023/04/13 02:21:18;;;;;;;1.83;0.63;;;7.00;3.90;;;;;;7364295;19;20514;-67
2023/04/13 02:23:48;;;;;;;1.45;0.40;;;6.90;3.10;;;;;;7364553;19;20067;-67
2023/04/13 02:26:18;;;;;;;2.63;0.50;;;6.80;3.90;;;;;;7368173;19;20010;-67
2023/04/13 02:28:51;;;;;;;1.83;0.73;;;6.90;2.80;;;;;;7366051;19;20022;-67
2023/04/13 02:31:22;;;;;;;0.52;0.38;;;6.80;3.40;;;;;;7362950;19;20018;-67
2023/04/13 02:33:52;;;;;;;1.92;0.57;;;6.80;3.10;;;;;;7388805;19;20466;-67
2023/04/13 02:36:23;;;;;;;2.10;0.50;;;6.70;2.70;;;;;;7367164;19;20010;-68
2023/04/13 02:38:53;;;;;;;0.80;0.50;;;6.70;3.20;;;;;;7372021;19;20007;-68
2023/04/13 02:41:23;;;;;;;1.85;0.60;;;6.70;2.70;;;;;;7370392;19;20023;-68
2023/04/13 02:43:56;;;;;;;1.85;0.60;;;6.60;3.10;;;;;;7374340;19;20006;-69
2023/04/13 02:46:26;;;;;;;2.65;0.70;;;6.60;3.80;;;;;;7370768;19;20011;-69
2023/04/13 02:48:59;;;;;;;2.25;1.08;;;6.50;4.90;;;;;;7395305;19;20085;-68
2023/04/13 02:51:29;;;;;;;3.22;0.90;;;6.50;6.20;;;;;;7370562;19;20006;-68
2023/04/13 02:54:01;;;;;;;3.42;0.60;;;6.50;5.40;;;;;;7371199;19;20013;-68
2023/04/13 02:56:34;;;;;;;3.30;0.95;;;6.50;5.90;;;;;;7372298;19;20033;-68
2023/04/13 02:59:07;;;;;;;1.33;0.60;;;6.40;6.20;;;;;;7369886;19;20473;-67
2023/04/13 03:01:38;;;;;;;2.15;0.73;;;6.20;6.30;;;;;;7369050;19;20010;-68
2023/04/13 03:04:08;;;;;;;1.15;0.60;;;6.20;7.60;;;;;;7396231;19;20042;-68
2023/04/13 03:06:38;;;;;;;3.47;0.60;;;6.10;8.90;;;;;;7375294;19;20014;-67
2023/04/13 03:09:08;;;;;;;7.78;0.85;;;6.00;10.30;;;;;;7369421;19;20514;-68
2023/04/13 03:11:38;;;;;;;2.85;0.82;;;6.00;11.20;;;;;;7371147;19;20026;-68
2023/04/13 03:14:19;;;;;;;1.85;0.90;;;6.00;11.70;;;;;;7372643;19;20006;-68
2023/04/13 03:16:50;;;;;;;2.35;0.80;;;5.90;11.70;;;;;;7372454;19;20010;-69
2023/04/13 03:19:20;;;;;;;3.20;0.93;;;5.90;12.20;;;;;;7370482;19;20014;-68
2023/04/13 03:21:51;;;;;;;4.82;0.93;;;5.90;11.80;;;;;;7394161;19;20070;-68
2023/04/13 03:24:21;;;;;;;3.65;0.90;;;5.90;12.30;;;;;;7370588;19;20018;-68
2023/04/13 03:26:52;;;;;;;2.55;0.90;;;5.90;12.40;;;;;;7372884;19;20025;-67
2023/04/13 03:29:25;;;;;;;1.38;0.70;;;5.90;12.30;;;;;;7374452;19;20466;-67
2023/04/13 03:31:55;;;;;;;2.40;0.70;;;5.80;13.10;;;;;;7369676;19;20027;-67
2023/04/13 03:34:25;;;;;;;2.38;0.77;;;5.80;13.10;;;;;;7369861;19;20010;-68
2023/04/13 03:36:55;;;;;;;5.00;1.55;;;5.80;13.10;;;;;;7394109;19;20010;-66
2023/04/13 03:39:25;;;;;;;2.58;0.82;;;6.00;12.20;;;;;;7368198;19;20014;-68
2023/04/13 03:41:55;;;;;;;3.05;0.90;;;6.00;11.20;;;;;;7369296;19;20014;-68
2023/04/13 03:44:27;;;;;;;2.00;0.60;;;6.00;11.50;;;;;;7372079;19;20011;-67
2023/04/13 03:46:57;;;;;;;1.27;0.70;;;6.00;11.70;;;;;;7369341;19;20375;-67
2023/04/13 03:49:29;;;;;;;5.03;0.90;;;6.10;11.40;;;;;;7367370;19;20310;-68
2023/04/13 03:51:59;;;;;;;2.20;0.50;;;6.20;10.00;;;;;;7391982;19;20018;-68
2023/04/13 03:54:29;;;;;;;2.30;0.85;;;6.30;7.80;;;;;;7370369;19;20026;-69
2023/04/13 03:57:00;;;;;;;2.65;0.73;;;6.30;6.20;;;;;;7371618;19;20026;-69
2023/04/13 03:59:33;;;;;;;1.80;0.73;;;6.40;5.10;;;;;;7366806;19;20474;-67
2023/04/13 04:02:04;;;;;;;1.45;0.60;;;6.40;4.30;;;;;;7369281;19;20015;-68
2023/04/13 04:04:34;;;;;;;2.92;0.80;;;6.40;3.70;;;;;;7371901;19;20021;-68
2023/04/13 04:07:03;;;;;;;1.20;0.60;;;6.40;4.30;;;;;;7393397;19;20014;-67
2023/04/13 04:09:33;;;;;;;1.63;0.80;;;6.40;4.30;;;;;;7370504;19;20018;-68
2023/04/13 04:12:03;;;;;;;3.38;0.90;;;6.40;2.90;;;;;;7367034;19;20010;-68
2023/04/13 04:14:36;;;;;;;3.15;1.00;;;6.50;2.60;;;;;;7368009;19;20455;-67
2023/04/13 04:17:06;;;;;;;2.13;0.82;;;6.40;3.80;;;;;;7371466;19;20515;-67
2023/04/13 04:19:36;;;;;;;2.10;0.80;;;6.50;2.80;;;;;;7369358;19;20406;-67
2023/04/13 04:22:05;;;;;;;3.72;0.85;;;6.50;2.30;;;;;;7389667;19;20015;-68
2023/04/13 04:24:35;;;;;;;1.77;0.70;;;6.60;2.30;;;;;;7370123;19;20006;-68
2023/04/13 04:27:06;;;;;;;3.55;1.20;;;6.60;3.30;;;;;;7370780;19;20011;-68
2023/04/13 04:29:39;;;;;;;4.70;0.80;;;6.60;1.70;;;;;;7368114;19;20024;-67
2023/04/13 04:32:09;;;;;;;6.03;0.90;;;6.70;1.00;;;;;;7368489;19;20077;-68
2023/04/13 04:34:40;;;;;;;2.65;0.82;;;6.80;1.00;;;;;;7370061;19;20454;-69
2023/04/13 04:37:12;;;;;;;1.75;0.65;;;6.80;1.00;;;;;;7383686;19;20010;-69
2023/04/13 04:39:49;;;;;;;3.38;0.90;;;6.80;1.00;;;;;;7391251;19;20014;-69
2023/04/13 04:42:20;;;;;;;1.85;0.70;;;6.80;1.00;;;;;;7367480;19;20020;-67
2023/04/13 04:44:55;;;;;;;2.67;0.90;;;6.80;1.00;;;;;;7369155;19;20025;-67
2023/04/13 04:47:28;;;;;;;3.67;0.80;;;6.90;1.00;;;;;;7370663;19;20480;-68
2023/04/13 04:50:00;;;;;;;1.67;0.80;;;6.90;1.00;;;;;;7368463;19;20036;-69
2023/04/13 04:52:31;;;;;;;1.85;0.80;;;6.90;1.00;;;;;;7365535;19;20004;-67
2023/04/13 04:55:01;;;;;;;2.22;1.00;;;6.90;1.00;;;;;;7392167;19;20432;-68
2023/04/13 04:57:31;;;;;;;3.58;0.88;;;7.00;1.00;;;;;;7369320;19;20013;-68
2023/04/13 05:00:08;;;;;;;2.00;0.90;;;6.90;1.00;;;;;;7364235;19;20013;-68
2023/04/13 05:02:38;;;;;;;3.58;2.42;;;6.90;1.00;;;;;;7366178;19;20021;-67
2023/04/13 05:05:08;;;;;;;5.55;1.00;;;6.90;1.00;;;;;;7370862;19;20050;-68
2023/04/13 05:07:38;;;;;;;2.42;0.73;;;6.90;1.00;;;;;;7368019;19;20021;-68
2023/04/13 05:10:10;;;;;;;5.30;1.13;;;6.90;1.00;;;;;;7390222;19;20018;-68
2023/04/13 05:12:40;;;;;;;2.53;0.88;;;6.90;1.00;;;;;;7367524;19;20014;-69
2023/04/13 05:15:13;;;;;;;3.13;0.90;;;6.90;1.00;;;;;;7367253;19;20471;-70
2023/04/13 05:17:45;;;;;;;2.78;0.85;;;6.90;1.00;;;;;;7368798;19;20467;-69
2023/04/13 05:20:16;;;;;;;1.92;1.00;;;7.00;1.00;;;;;;7368905;19;20013;-69
2023/04/13 05:22:45;;;;;;;3.78;1.00;;;6.90;1.00;;;;;;7365278;19;20014;-67
2023/04/13 05:25:16;;;;;;;5.40;1.75;;;7.00;1.00;;;;;;7368416;19;20773;-68
2023/04/13 05:27:46;;;;;;;3.83;1.10;;;7.00;1.00;;;;;;7391939;19;20010;-69
2023/04/13 05:30:18;;;;;;;3.00;1.30;;;7.00;1.00;;;;;;7366809;19;20063;-68
2023/04/13 05:32:48;;;;;;;4.95;1.20;;;7.10;1.00;;;;;;7367157;19;20048;-67
2023/04/13 05:35:18;;;;;;;3.22;1.30;;;7.10;1.00;;;;;;7368316;19;20102;-67
2023/04/13 05:37:48;;;;;;;6.03;1.10;;;7.10;1.00;;;;;;7366757;19;20021;-67
2023/04/13 05:40:19;;;;;;;3.50;1.08;;;7.10;1.00;;;;;;7369592;19;20374;-68
2023/04/13 05:42:49;;;;;;;2.22;0.98;;;7.20;1.00;;;;;;7397489;19;20108;-68
2023/04/13 05:45:23;;;;;;;3.33;1.00;;;7.10;1.00;;;;;;7377294;19;20474;-69
2023/04/13 05:47:53;;;;;;;5.90;1.63;;;7.20;1.00;;;;;;7369857;19;20010;-66
2023/04/13 05:50:23;;;;;;;2.22;0.82;;;7.20;1.00;;;;;;7368754;19;20730;-68
2023/04/13 05:52:52;;;;;;;3.45;1.15;;;7.20;1.00;;;;;;7365239;19;20018;-67
2023/04/13 05:55:22;;;;;;;4.53;0.90;;;7.30;1.00;;;;;;7368910;19;20042;-68
2023/04/13 05:57:52;;;;;;;3.78;1.25;;;7.30;1.00;;;;;;7389372;19;20009;-67
2023/04/13 06:00:26;;;;;;;4.63;1.58;;;7.30;1.00;;;;;;7365125;19;20013;-67
2023/04/13 06:02:58;;;;;;;10.17;2.00;;;7.30;1.00;;;;;;7363967;19;20066;-67
2023/04/13 06:05:28;;;;;;;7.63;1.20;;;7.40;1.00;;;;;;7365829;19;20467;-68
2023/04/13 06:07:59;;;;;;;5.10;1.17;;;7.40;1.00;;;;;;7368026;19;20006;-68
2023/04/13 06:10:28;;;;;;;6.82;1.70;;;7.40;1.00;;;;;;7363141;19;20006;-69
2023/04/13 06:12:58;;;;;;;4.90;1.20;;;7.50;1.00;;;;;;7383624;19;20058;-68
2023/04/13 06:15:31;;;;;;;6.03;1.17;;;7.60;1.00;;;;;;7353507;19;20010;-69
2023/04/13 06:18:01;;;;;;;6.07;0.90;;;7.60;1.00;;;;;;7362357;19;20055;-68
2023/04/13 06:20:32;;;;;;;3.38;0.85;;;7.50;1.00;;;;;;7365588;19;20515;-67
2023/04/13 06:23:02;;;;;;;3.50;1.00;;;7.70;1.00;;;;;;7365606;19;20089;-67
2023/04/13 06:25:32;;;;;;;6.28;1.13;;;7.80;1.00;;;;;;7366284;19;20022;-68
2023/04/13 06:28:03;;;;;;;3.53;1.55;;;7.90;1.00;;;;;;7389892;19;20019;-69
2023/04/13 06:30:36;;;;;;;3.15;1.30;;;7.90;1.00;;;;;;7363979;19;20007;-67
2023/04/13 06:33:06;;;;;;;3.03;1.30;;;8.00;1.00;;;;;;7365900;19;20449;-69
2023/04/13 06:35:36;;;;;;;2.83;0.98;;;8.20;1.00;;;;;;7364656;19;20425;-69
2023/04/13 06:38:09;;;;;;;3.83;1.30;;;8.10;1.00;;;;;;7366581;19;20018;-69
2023/04/13 06:40:38;;;;;;;5.13;1.08;;;8.10;1.00;;;;;;7364285;19;20387;-68
2023/04/13 06:43:08;;;;;;;3.42;0.85;;;8.20;1.00;;;;;;7386604;19;20015;-69
2023/04/13 06:46:03;;;;;;;6.72;1.13;;;8.40;1.00;;;;;;7366285;19;20016;-68
2023/04/13 06:48:33;;;;;;;5.68;1.52;;;8.70;1.00;;;;;;7366721;19;20037;-69
2023/04/13 06:51:02;;;;;;;3.45;0.82;;;8.70;1.00;;;;;;7362079;19;20111;-68
2023/04/13 06:53:32;;;;;;;4.50;1.15;;;8.70;1.00;;;;;;7365547;19;20010;-67
2023/04/13 06:56:02;;;;;;;2.78;1.02;;;8.70;1.00;;;;;;7366259;19;20075;-68
2023/04/13 06:58:32;;;;;;;6.65;1.58;;;8.50;1.00;;;;;;7364689;19;20497;-67
2023/04/13 07:01:05;;;;;;;4.68;0.93;;;8.50;1.00;;;;;;7384722;19;20014;-68
2023/04/13 07:03:35;;;;;;;5.45;1.25;;;8.50;1.00;;;;;;7364642;19;20019;-67
2023/04/13 07:06:07;;;;;;;6.40;1.13;;;8.60;1.00;;;;;;7364907;19;20022;-67
2023/04/13 07:08:37;;;;;;;6.13;1.27;;;8.50;1.00;;;;;;7365375;19;20029;-68
2023/04/13 07:11:09;;;;;;;7.15;1.10;;;8.40;1.00;;;;;;7362937;19;20018;-68
2023/04/13 07:13:39;;;;;;;2.35;0.75;;;8.60;1.00;;;;;;7364418;19;20425;-69
2023/04/13 07:16:12;;;;;;;2.92;1.02;;;8.60;1.00;;;;;;7385102;19;20017;-70
2023/04/13 07:18:42;;;;;;;4.85;1.08;;;8.60;1.00;;;;;;7387506;19;20018;-67
2023/04/13 07:21:12;;;;;;;3.10;1.13;;;8.70;1.00;;;;;;7361692;19;20466;-68
2023/04/13 07:23:43;;;;;;;5.25;1.02;;;8.70;1.00;;;;;;7369522;19;20397;-68
2023/04/13 07:26:16;;;;;;;4.53;1.00;;;8.80;1.00;;;;;;7373059;19;20016;-69
2023/04/13 07:28:46;;;;;;;5.22;1.42;;;8.90;1.00;;;;;;7371198;19;20394;-70
2023/04/13 07:31:19;;;;;;;5.93;1.17;;;8.80;1.00;;;;;;7371127;19;20013;-66
2023/04/13 07:33:49;;;;;;;2.47;1.00;;;9.00;1.00;;;;;;7394924;19;20022;-68
2023/04/13 07:36:19;;;;;;;4.22;1.00;;;9.10;1.00;;;;;;7370417;19;19998;-68
2023/04/13 07:38:50;;;;;;;5.10;1.00;;;9.10;1.00;;;;;;7371256;19;20006;-68
2023/04/13 07:41:21;;;;;;;2.53;1.23;;;9.50;1.00;;;;;;7368478;19;20019;-68
2023/04/13 07:43:51;;;;;;;5.35;1.00;;;9.60;1.00;;;;;;7371211;19;20022;-67
2023/04/13 07:46:25;;;;;;;3.30;0.80;;;9.70;1.00;;;;;;7372989;19;20029;-69
2023/04/13 07:48:56;;;;;;;5.70;1.20;;;9.70;1.00;;;;;;7393824;19;20376;-69
2023/04/13 07:51:26;;;;;;;4.72;1.15;;;9.70;1.00;;;;;;7368494;19;20489;-69
2023/04/13 07:53:56;;;;;;;4.72;1.48;;;9.60;1.00;;;;;;7370652;19;20015;-69
2023/04/13 07:56:27;;;;;;;3.17;0.95;;;10.10;1.00;;;;;;7372768;19;20010;-69
2023/04/13 07:58:59;;;;;;;2.97;1.23;;;10.10;1.00;;;;;;7370266;19;20383;-69
2023/04/13 08:01:33;;;;;;;7.30;1.17;;;9.80;1.00;;;;;;7371029;19;20008;-70
2023/04/13 08:04:03;;;;;;;4.10;1.00;;;9.90;1.00;;;;;;7393048;19;20035;-70
2023/04/13 08:06:33;;;;;;;12.63;4.85;;;9.70;1.00;;;;;;7370056;19;20482;-69
2023/04/13 08:09:04;;;;;;;5.68;1.25;;;9.70;1.00;;;;;;7368953;19;20021;-69
2023/04/13 08:11:34;;;;;;;3.35;1.25;;;9.70;1.00;;;;;;7366907;19;20379;-69
2023/04/13 08:14:03;;;;;;;3.15;1.00;;;9.70;1.00;;;;;;7369859;19;20014;-69
2023/04/13 08:16:36;;;;;;;3.95;1.02;;;9.30;1.00;;;;;;7371582;19;20026;-67
2023/04/13 08:19:06;;;;;;;5.22;1.13;;;9.00;1.00;;;;;;7392570;19;20458;-69
2023/04/13 08:21:37;;;;;;;4.15;1.10;;;9.20;1.00;;;;;;7367705;19;20010;-69
2023/04/13 08:24:08;;;;;;;5.72;1.00;;;9.10;1.00;;;;;;7370798;19;20026;-69
2023/04/13 08:26:38;;;;;;;6.85;1.80;;;9.20;1.00;;;;;;7367911;19;20058;-69
2023/04/13 08:29:09;;;;;;;5.40;1.30;;;9.10;1.00;;;;;;7368962;19;20854;-68
2023/04/13 08:31:41;;;;;;;2.95;0.98;;;9.10;1.00;;;;;;7368601;19;20322;-69
2023/04/13 08:34:12;;;;;;;3.65;1.08;;;9.10;1.00;;;;;;7368982;19;20014;-68
2023/04/13 08:36:44;;;;;;;6.07;1.65;;;8.90;1.00;;;;;;7390317;19;20458;-68
2023/04/13 08:39:15;;;;;;;4.03;1.02;;;8.90;1.00;;;;;;7368357;19;20124;-71
2023/04/13 08:41:47;;;;;;;6.03;1.33;;;8.90;1.00;;;;;;7367229;19;20014;-68
2023/04/13 08:44:17;;;;;;;2.75;0.95;;;8.90;1.00;;;;;;7371219;19;20522;-69
2023/04/13 08:46:50;;;;;;;4.00;1.13;;;9.00;1.00;;;;;;7370033;19;20006;-69
2023/04/13 08:49:22;;;;;;;8.30;1.30;;;9.00;1.00;;;;;;7366859;19;20025;-69
2023/04/13 08:51:53;;;;;;;4.00;1.25;;;9.20;1.00;;;;;;7391239;19;20402;-69
2023/04/13 08:54:23;;;;;;;3.50;1.25;;;9.10;1.00;;;;;;7368681;19;20014;-69
2023/04/13 08:56:53;;;;;;;5.53;1.10;;;9.10;1.00;;;;;;7368620;19;20104;-69
2023/04/13 08:59:24;;;;;;;5.85;1.00;;;9.20;1.00;;;;;;7366632;19;20085;-69
2023/04/13 09:01:58;;;;;;;4.55;1.27;;;9.20;1.00;;;;;;7369293;19;20489;-69
2023/04/13 09:04:33;;;;;;;4.18;1.00;;;9.20;1.00;;;;;;7368120;19;20014;-69
2023/04/13 09:07:05;;;;;;;;;;;9.20;1.00;;;;;;7392448;19;20389;-69
2023/04/13 09:09:41;;;;;;;4.90;1.20;;;9.30;1.00;;;;;;7368699;19;19956;-68
2023/04/13 09:12:11;;;;;;;3.67;1.17;;;9.50;1.00;;;;;;7366511;19;20498;-69
2023/04/13 09:14:42;;;;;;;3.17;1.20;;;9.60;1.00;;;;;;7368058;19;20015;-68
2023/04/13 09:17:24;;;;;;;3.70;1.10;;;9.70;1.00;;;;;;7368063;19;20393;-69
2023/04/13 09:19:56;;;;;;;5.70;1.60;;;10.00;1.00;;;;;;7365537;19;20011;-69
2023/04/13 09:22:26;;;;;;;6.47;1.25;;;10.00;1.00;;;;;;7367069;19;20007;-69
2023/04/13 09:24:56;;;;;;;4.13;1.10;;;10.00;1.00;;;;;;7391285;19;20018;-70
2023/04/13 09:27:26;;;;;;;3.65;1.23;;;9.80;1.00;;;;;;7368659;19;20086;-69
2023/04/13 09:29:59;;;;;;;4.05;1.00;;;9.70;1.00;;;;;;7366984;19;20050;-68
2023/04/13 09:32:32;;;;;;;6.53;1.15;;;9.70;1.00;;;;;;7366497;19;20082;-69
2023/04/13 09:35:04;;;;;;;5.13;1.13;;;9.90;1.00;;;;;;7367540;19;20014;-68
2023/04/13 09:37:35;;;;;;;5.07;1.40;;;9.80;1.00;;;;;;7368875;19;20015;-68
2023/04/13 09:40:12;;;;;;;4.75;0.90;;;9.70;1.00;;;;;;7388872;19;20019;-69
2023/04/13 09:42:45;;;;;;;4.72;1.08;;;9.70;1.00;;;;;;7367176;19;20030;-69
2023/04/13 09:45:15;;;;;;;4.43;1.38;;;9.60;1.00;;;;;;7368508;19;20090;-68
2023/04/13 09:47:48;;;;;;;4.20;1.05;;;9.60;1.00;;;;;;7368372;19;20486;-69
2023/04/13 09:50:19;;;;;;;5.53;1.52;;;9.60;1.00;;;;;;7365006;19;20458;-68
2023/04/13 09:52:59;;;;;;;4.70;1.30;;;9.70;1.00;;;;;;7367591;19;20006;-69
2023/04/13 09:55:30;;;;;;;3.90;1.20;;;9.90;1.00;;;;;;7367001;19;20036;-68
2023/04/13 09:58:10;;;;;;;4.05;1.00;;;9.90;1.00;;;;;;7390872;19;20002;-69
2023/04/13 10:00:41;;;;;;;4.97;1.40;;;9.80;1.00;;;;;;7364853;19;20035;-67
2023/04/13 10:03:19;;;;;;;10.45;3.83;;;10.00;1.00;;;;;;7367444;19;20057;-68
2023/04/13 10:05:51;;;;;;;7.32;2.25;;;9.90;1.00;;;;;;7368642;19;20022;-69
2023/04/13 10:08:28;;;;;;;6.32;1.25;;;10.00;1.00;;;;;;7366997;19;20022;-69
2023/04/13 10:11:13;;;;;;;4.07;1.30;;;10.00;1.00;;;;;;7363673;19;20136;-68
2023/04/13 10:13:49;;;;;;;5.30;1.17;;;10.00;1.00;;;;;;7366959;19;20078;-70
2023/04/13 10:16:41;;;;;;;4.43;1.23;;;10.00;1.00;;;;;;7368827;19;20048;-68
2023/04/13 10:19:17;;;;;;;10.38;2.13;;;9.80;1.00;;;;;;7364746;19;20010;-69
2023/04/13 10:21:50;;;;;;;6.88;1.75;;;9.90;1.00;;;;;;7386750;19;20047;-69
2023/04/13 10:24:22;;;;;;;6.25;1.63;;;9.90;1.00;;;;;;7366219;19;20003;-68
2023/04/13 10:26:58;;;;;;;8.25;1.73;;;9.90;1.00;;;;;;7366521;19;20012;-69
2023/04/13 10:29:29;;;;;;;4.40;1.40;;;10.00;1.00;;;;;;7366295;19;20058;-68
2023/04/13 10:32:02;;;;;;;6.05;1.45;;;10.20;1.00;;;;;;7365080;19;20014;-69
2023/04/13 10:34:38;;;;;;;7.20;1.55;;;10.00;1.00;;;;;;7365268;19;20006;-69
2023/04/13 10:37:18;;;;;;;11.65;1.95;;;9.70;1.00;;;;;;7389808;19;20060;-70
2023/04/13 10:39:49;;;;;;;5.63;2.03;;;9.90;1.00;;;;;;7366321;19;20034;-69
2023/04/13 10:42:19;;;;;;;7.10;1.58;;;9.80;1.00;;;;;;7362403;19;20046;-68
2023/04/13 10:44:50;;;;;;;5.15;1.70;;;9.90;1.00;;;;;;7367121;19;20007;-69
2023/04/13 10:47:22;;;;;;;4.78;1.60;;;9.70;1.00;;;;;;7365968;19;20011;-69
2023/04/13 10:49:59;;;;;;;4.70;1.73;;;9.70;1.00;;;;;;7365280;19;20014;-68
2023/04/13 10:52:30;;;;;;;8.65;1.48;;;9.90;1.00;;;;;;7365475;19;20086;-70
2023/04/13 10:55:00;;;;;;;4.80;2.05;;;10.00;1.00;;;;;;7387439;19;20025;-69
2023/04/13 10:57:36;;;;;;;3.63;1.30;;;10.20;1.00;;;;;;7368798;19;20006;-68
2023/04/13 11:00:20;;;;;;;7.85;2.03;;;10.20;1.00;;;;;;7370524;19;20015;-69
2023/04/13 11:02:57;;;;;;;7.57;1.50;;;10.20;1.00;;;;;;7371181;19;20031;-68
2023/04/13 11:05:30;;;;;;;4.78;1.63;;;10.10;1.00;;;;;;7373393;19;20063;-69
2023/04/13 11:08:00;;;;;;;6.78;1.23;;;10.20;1.00;;;;;;7373647;19;20322;-69
2023/04/13 11:10:31;;;;;;;5.93;1.40;;;9.90;1.00;;;;;;7369888;19;20000;-69
2023/04/13 11:13:01;;;;;;;7.03;1.40;;;10.10;1.00;;;;;;7393676;19;20467;-70
2023/04/13 11:15:33;;;;;;;4.13;1.10;;;9.80;1.00;;;;;;7371854;19;20348;-69
2023/04/13 11:18:03;;;;;;;5.85;1.10;;;9.70;1.00;;;;;;7372015;19;20083;-69
2023/04/13 11:20:37;;;;;;;2.33;1.00;;;9.80;1.00;;;;;;7370449;19;20101;-70
2023/04/13 11:23:08;;;;;;;5.13;1.17;;;10.00;1.00;;;;;;7370941;19;20006;-69
2023/04/13 11:25:38;;;;;;;3.15;1.00;;;9.60;1.00;;;;;;7369825;19;20211;-68
2023/04/13 11:28:09;;;;;;;6.13;1.02;;;9.90;1.00;;;;;;7395529;19;20017;-69
2023/04/13 11:30:40;;;;;;;2.88;1.02;;;9.90;1.00;;;;;;7370686;19;20038;-69
2023/04/13 11:33:10;;;;;;;2.30;0.85;;;10.10;1.00;;;;;;7372020;19;20010;-68
2023/04/13 11:35:46;;;;;;;2.65;0.88;;;10.30;1.00;;;;;;7371800;19;20024;-68
2023/04/13 11:38:20;;;;;;;1.42;0.40;;;10.10;1.00;;;;;;7373022;19;20055;-69
2023/04/13 11:40:50;;;;;;;2.17;0.75;;;10.80;1.00;;;;;;7368561;19;20006;-68
2023/04/13 11:43:30;;;;;;;1.60;0.52;;;11.40;1.00;;;;;;7369631;19;20027;-69
2023/04/13 11:46:01;;;;;;;2.70;0.77;;;10.70;1.00;;;;;;7394894;19;20018;-69
2023/04/13 11:48:31;;;;;;;0.82;0.55;;;10.90;1.00;;;;;;7371717;19;20010;-69
2023/04/13 11:51:04;;;;;;;2.88;0.60;;;11.10;1.00;;;;;;7369650;19;20006;-68
2023/04/13 11:53:35;;;;;;;1.92;0.60;;;11.40;1.00;;;;;;7370242;19;20018;-68
2023/04/13 11:56:05;;;;;;;3.55;1.00;;;11.20;1.00;;;;;;7371030;19;20030;-70
2023/04/13 11:58:36;;;;;;;3.00;0.60;;;11.50;1.00;;;;;;7370623;19;20007;-67
2023/04/13 12:01:08;;;;;;;0.93;0.60;;;11.60;1.00;;;;;;7390950;19;20014;-68
2023/04/13 12:03:42;;;;;;;2.58;1.10;;;11.90;1.00;;;;;;7368727;19;20010;-68
2023/04/13 12:06:36;;;;;;;1.92;0.52;;;11.50;1.00;;;;;;7372553;19;20006;-68
2023/04/13 12:09:08;;;;;;;3.47;0.93;;;11.20;1.00;;;;;;7367802;19;20046;-70
2023/04/13 12:11:43;;;;;;;4.18;0.93;;;11.40;1.00;;;;;;7371439;19;20418;-70
2023/04/13 12:14:23;;;;;;;3.85;1.00;;;11.20;1.00;;;;;;7370461;19;20490;-68
2023/04/13 12:16:59;;;;;;;3.53;1.33;;;11.20;1.00;;;;;;7369258;19;20015;-68
2023/04/13 12:19:32;;;;;;;3.35;1.20;;;11.60;1.00;;;;;;7369014;19;20019;-69
2023/04/13 12:22:06;;;;;;;3.72;0.93;;;11.50;1.00;;;;;;7391707;19;20015;-70
2023/04/13 12:24:40;;;;;;;3.20;0.90;;;11.90;1.00;;;;;;7370212;19;20407;-68
2023/04/13 12:27:11;;;;;;;2.63;0.80;;;11.50;1.00;;;;;;7369938;19;20007;-69
2023/04/13 12:29:44;;;;;;;1.60;0.82;;;11.10;1.00;;;;;;7369502;19;20019;-69
2023/04/13 12:32:15;;;;;;;4.80;0.98;;;11.00;1.00;;;;;;7368918;19;20574;-68
2023/04/13 12:34:47;;;;;;;4.10;0.90;;;11.10;1.00;;;;;;7369497;19;20074;-69
2023/04/13 12:37:20;;;;;;;2.67;1.00;;;10.90;1.00;;;;;;7371647;19;20022;-68
2023/04/13 12:39:50;;;;;;;4.05;1.15;;;11.10;1.00;;;;;;7390353;19;20502;-69
2023/04/13 12:42:20;;;;;;;3.80;0.80;;;11.20;1.00;;;;;;7369611;19;20023;-69
2023/04/13 12:44:50;;;;;;;4.40;1.25;;;11.00;1.00;;;;;;7370233;19;20139;-69
2023/04/13 12:47:23;;;;;;;4.30;1.90;;;11.20;1.00;;;;;;7370030;19;20009;-68
2023/04/13 12:49:55;;;;;;;3.97;1.10;;;11.10;1.00;;;;;;7369136;19;20070;-69
2023/04/13 12:52:31;;;;;;;5.63;1.95;;;10.40;1.00;;;;;;7365776;19;20014;-67
2023/04/13 12:55:01;;;;;;;3.08;1.30;;;10.80;1.00;;;;;;7390691;19;20031;-68
2023/04/13 12:57:31;;;;;;;6.50;1.40;;;10.60;1.00;;;;;;7365642;19;20459;-69
2023/04/13 13:00:07;;;;;;;3.47;1.38;;;11.00;1.00;;;;;;7362508;19;20098;-70
2023/04/13 13:02:37;;;;;;;4.30;1.30;;;11.00;1.00;;;;;;7366795;19;20482;-69
2023/04/13 13:05:09;;;;;;;2.00;1.00;;;11.20;1.00;;;;;;7368884;19;20684;-69
2023/04/13 13:07:42;;;;;;;3.17;1.00;;;10.80;1.00;;;;;;7365449;19;20011;-67
2023/04/13 13:10:13;;;;;;;4.10;0.98;;;10.70;1.00;;;;;;7366139;19;20552;-67
2023/04/13 13:12:59;;;;;;;3.78;1.08;;;10.60;1.00;;;;;;7388982;19;20019;-69
2023/04/13 13:15:29;;;;;;;5.10;1.20;;;10.80;1.00;;;;;;7364262;19;20011;-68
2023/04/13 13:18:01;;;;;;;3.20;0.80;;;11.30;1.00;;;;;;7366104;19;20888;-67
2023/04/13 13:20:32;;;;;;;6.72;1.23;;;10.80;1.00;;;;;;7363171;19;20011;-68
2023/04/13 13:23:04;;;;;;;3.20;1.10;;;11.10;1.00;;;;;;7364744;19;20018;-68
2023/04/13 13:25:35;;;;;;;4.00;1.02;;;11.10;1.00;;;;;;7368733;19;20010;-67
2023/04/13 13:28:08;;;;;;;3.95;0.90;;;11.30;1.00;;;;;;7391890;19;20021;-69
2023/04/13 13:30:43;;;;;;;2.78;0.90;;;11.10;1.00;;;;;;7367014;19;20022;-67