Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:31;;;;;;;3.83;2.60;;;;;;;6.59;100.00;98686.09;4965812;28;20225;-70
2021/10/23 00:03:59;;;;;;;2.63;2.53;;;;;;;6.57;100.00;98696.75;4975804;28;20630;-72
2021/10/23 00:06:28;;;;;;;2.73;2.50;;;;;;;6.52;100.00;98693.63;4942991;28;20894;-69
2021/10/23 00:08:56;;;;;;;5.13;2.53;;;;;;;6.47;100.00;98694.03;4977851;28;20205;-69
2021/10/23 00:11:24;;;;;;;2.60;2.33;;;;;;;6.52;100.00;98701.53;4961484;28;20482;-69
2021/10/23 00:13:52;;;;;;;5.57;2.53;;;;;;;6.39;100.00;98698.19;4978488;28;20411;-70
2021/10/23 00:16:22;;;;;;;3.10;2.90;;;;;;;6.37;100.00;98695.69;4970562;28;20329;-69
2021/10/23 00:18:50;;;;;;;6.77;2.77;;;;;;;6.32;100.00;98703.94;4976926;28;20206;-70
2021/10/23 00:21:18;;;;;;;3.07;2.87;;;;;;;6.33;100.00;98704.78;4935430;28;20242;-70
2021/10/23 00:23:47;;;;;;;3.03;2.83;;;;;;;6.26;100.00;98709.69;4974283;28;20213;-70
2021/10/23 00:26:15;;;;;;;4.20;2.43;;;;;;;6.24;100.00;98724.75;4973959;28;20233;-72
2021/10/23 00:28:43;;;;;;;5.07;2.47;;;;;;;6.23;100.00;98721.28;4967277;28;20221;-69
2021/10/23 00:31:11;;;;;;;6.60;2.53;;;;;;;6.25;100.00;98726.44;4974942;28;20216;-72
2021/10/23 00:33:41;;;;;;;3.40;2.70;;;;;;;6.29;100.00;98725.25;4976732;28;20225;-69
2021/10/23 00:36:09;;;;;;;4.37;3.93;;;;;;;6.28;100.00;98723.56;4953376;28;20225;-72
2021/10/23 00:38:37;;;;;;;3.00;2.70;;;;;;;6.28;100.00;98717.47;4960905;28;20276;-70
2021/10/23 00:41:05;;;;;;;6.33;3.10;;;;;;;6.31;100.00;98727.75;4975342;28;20233;-72
2021/10/23 00:43:36;;;;;;;5.00;3.07;;;;;;;6.29;100.00;98719.13;4959598;28;20332;-70
2021/10/23 00:46:04;;;;;;;3.60;2.90;;;;;;;6.28;100.00;98723.56;4975333;28;20236;-71
2021/10/23 00:48:32;;;;;;;5.73;3.40;;;;;;;6.32;100.00;98727.66;4972932;28;20210;-72
2021/10/23 00:51:03;;;;;;;3.37;2.63;;;;;;;6.31;100.00;98723.34;4970803;28;20244;-71
2021/10/23 00:53:32;;;;;;;3.10;2.90;;;;;;;6.36;100.00;98734.34;4954749;28;20408;-74
2021/10/23 00:56:00;;;;;;;4.00;2.80;;;;;;;6.38;100.00;98734.22;4976447;28;20253;-71
2021/10/23 00:58:28;;;;;;;5.40;2.90;;;;;;;6.33;100.00;98728.47;4964523;28;20896;-70
2021/10/23 01:00:57;;;;;;;3.63;2.87;;;;;;;6.37;100.00;98729.91;4978943;28;20303;-71
2021/10/23 01:03:25;;;;;;;2.80;2.60;;;;;;;6.41;100.00;98730.50;4973451;28;20627;-71
2021/10/23 01:05:53;;;;;;;3.10;2.90;;;;;;;6.42;100.00;98735.66;4976160;28;20249;-71
2021/10/23 01:08:23;;;;;;;4.70;3.23;;;;;;;6.48;100.00;98736.97;4941736;28;20835;-71
2021/10/23 01:10:52;;;;;;;3.57;3.23;;;;;;;6.51;100.00;98734.94;4973470;28;20221;-70
2021/10/23 01:13:20;;;;;;;6.07;3.50;;;;;;;6.47;100.00;98733.53;4970308;28;20211;-71
2021/10/23 01:15:48;;;;;;;3.47;3.20;;;;;;;6.47;100.00;98725.63;4961177;28;20428;-73
2021/10/23 01:18:16;;;;;;;4.67;3.43;;;;;;;6.43;100.00;98737.31;4976090;28;20217;-71
2021/10/23 01:20:45;;;;;;;3.83;3.37;;;;;;;6.43;100.00;98739.13;4971516;28;20416;-70
2021/10/23 01:23:13;;;;;;;3.70;3.40;;;;;;;6.42;100.00;98740.91;4945151;28;20221;-72
2021/10/23 01:25:41;;;;;;;5.97;3.23;;;;;;;6.47;100.00;98733.53;4970234;28;20228;-68
2021/10/23 01:28:09;;;;;;;3.67;3.37;;;;;;;6.47;100.00;98744.06;4973582;28;20216;-71
2021/10/23 01:30:37;;;;;;;3.30;3.00;;;;;;;6.41;100.00;98746.31;4961966;28;20210;-71
2021/10/23 01:33:05;;;;;;;5.57;3.60;;;;;;;6.42;100.00;98745.34;4962250;28;20209;-72
2021/10/23 01:35:33;;;;;;;4.20;3.80;;;;;;;6.52;100.00;98754.22;4971210;28;20344;-70
2021/10/23 01:38:03;;;;;;;4.17;3.70;;;;;;;6.49;100.00;98751.81;4974107;28;20704;-70
2021/10/23 01:40:33;;;;;;;4.07;3.37;;;;;;;6.46;100.00;98762.59;4942196;28;20240;-71
2021/10/23 01:43:02;;;;;;;5.57;3.67;;;;;;;6.47;100.00;98751.09;4973127;28;20252;-71
2021/10/23 01:45:30;;;;;;;5.17;4.47;;;;;;;6.48;100.00;98756.25;4962389;28;20496;-71
2021/10/23 01:47:58;;;;;;;5.17;3.47;;;;;;;6.52;100.00;98748.94;4970979;28;20316;-72
2021/10/23 01:50:28;;;;;;;5.40;3.27;;;;;;;6.46;100.00;98757.31;4969960;28;20590;-70
2021/10/23 01:52:56;;;;;;;4.47;4.07;;;;;;;6.55;100.00;98753.16;4975075;28;20213;-72
2021/10/23 01:55:26;;;;;;;3.30;3.07;;;;;;;6.44;100.00;98764.50;4944978;28;20245;-71
2021/10/23 01:57:55;;;;;;;6.73;3.40;;;;;;;6.48;100.00;98756.25;4939174;28;20567;-70
2021/10/23 02:00:23;;;;;;;3.30;3.07;;;;;;;6.53;100.00;98766.41;4971539;28;20596;-71
2021/10/23 02:02:51;;;;;;;6.83;3.20;;;;;;;6.48;100.00;98760.69;4957968;28;20220;-72
2021/10/23 02:05:20;;;;;;;4.53;2.60;;;;;;;6.38;100.00;98765.81;4961009;28;20233;-72
2021/10/23 02:07:48;;;;;;;4.40;4.00;;;;;;;6.69;100.00;98767.88;4973561;28;21152;-70
2021/10/23 02:10:16;;;;;;;5.90;3.13;;;;;;;6.53;100.00;98762.97;4973295;28;20216;-71
2021/10/23 02:12:45;;;;;;;3.40;3.20;;;;;;;6.39;100.00;98761.38;4942342;28;21214;-71
2021/10/23 02:15:13;;;;;;;3.47;3.13;;;;;;;6.25;100.00;98754.56;4969618;28;20244;-71
2021/10/23 02:17:42;;;;;;;7.87;3.53;;;;;;;6.23;100.00;98762.56;4972781;28;20313;-73
2021/10/23 02:20:11;;;;;;;3.53;3.23;;;;;;;6.21;100.00;98762.69;4965488;28;20213;-71
2021/10/23 02:22:40;;;;;;;4.10;3.67;;;;;;;6.11;100.00;98764.34;4972774;28;20434;-73
2021/10/23 02:25:10;;;;;;;4.87;3.50;;;;;;;6.13;100.00;98762.44;4973758;28;20333;-71
2021/10/23 02:27:39;;;;;;;4.83;3.73;;;;;;;6.14;100.00;98760.63;4972604;28;20513;-72
2021/10/23 02:30:09;;;;;;;5.67;3.20;;;;;;;6.05;100.00;98765.63;4942685;28;20225;-72
2021/10/23 02:32:38;;;;;;;6.37;3.60;;;;;;;6.14;100.00;98765.88;4968731;28;20394;-72
2021/10/23 02:35:07;;;;;;;3.60;3.33;;;;;;;6.11;100.00;98769.63;4963156;28;20313;-72
2021/10/23 02:37:36;;;;;;;3.50;3.00;;;;;;;5.99;100.00;98768.72;4971899;28;20427;-71
2021/10/23 02:40:04;;;;;;;5.33;4.07;;;;;;;6.10;100.00;98767.09;4972932;28;20210;-70
2021/10/23 02:42:32;;;;;;;4.87;3.23;;;;;;;6.08;100.00;98775.09;4972140;28;20535;-72
2021/10/23 02:45:00;;;;;;;3.77;3.50;;;;;;;6.04;100.00;98777.13;4942157;28;20716;-70
2021/10/23 02:47:30;;;;;;;5.60;3.23;;;;;;;6.02;100.00;98786.06;4967088;28;20434;-70
2021/10/23 02:49:58;;;;;;;5.53;3.60;;;;;;;5.96;100.00;98782.09;4965047;28;20209;-73
2021/10/23 02:52:26;;;;;;;3.57;3.27;;;;;;;5.96;100.00;98790.00;4969443;28;20520;-71
2021/10/23 02:54:54;;;;;;;4.77;3.30;;;;;;;5.94;100.00;98787.47;4974647;28;20225;-73
2021/10/23 02:57:22;;;;;;;4.17;3.90;;;;;;;5.90;100.00;98787.81;4970214;28;20697;-71
2021/10/23 02:59:50;;;;;;;4.07;3.77;;;;;;;5.83;100.00;98783.94;4974542;28;20215;-71
2021/10/23 03:02:18;;;;;;;4.33;3.93;;;;;;;5.77;100.00;98786.09;4935794;28;20265;-72
2021/10/23 03:04:48;;;;;;;6.53;4.17;;;;;;;5.74;100.00;98794.22;4972480;28;20260;-72
2021/10/23 03:07:16;;;;;;;5.27;4.73;;;;;;;5.76;100.00;98797.56;4961133;28;20221;-71
2021/10/23 03:09:44;;;;;;;4.23;3.83;;;;;;;5.75;100.00;98800.31;4972579;28;20737;-72
2021/10/23 03:12:12;;;;;;;5.73;4.07;;;;;;;5.87;100.00;98795.91;4974720;28;20602;-71
2021/10/23 03:14:40;;;;;;;4.30;3.90;;;;;;;5.83;100.00;98797.09;4973357;28;20209;-71
2021/10/23 03:17:08;;;;;;;5.47;5.00;;;;;;;5.70;100.00;98800.66;4939902;28;20228;-71
2021/10/23 03:19:36;;;;;;;4.63;4.23;;;;;;;5.80;100.00;98804.28;4954905;28;20411;-73
2021/10/23 03:22:05;;;;;;;5.33;3.77;;;;;;;5.75;100.00;98805.59;4959054;28;20236;-71
2021/10/23 03:24:33;;;;;;;4.23;3.83;;;;;;;5.77;100.00;98815.03;4972593;28;20217;-69
2021/10/23 03:27:01;;;;;;;4.90;4.37;;;;;;;5.71;100.00;98812.03;4970837;28;20214;-71
2021/10/23 03:29:29;;;;;;;4.47;3.63;;;;;;;5.71;100.00;98809.41;4972218;28;20218;-71
2021/10/23 03:31:57;;;;;;;6.27;4.60;;;;;;;5.61;100.00;98806.59;4946307;28;20679;-71
2021/10/23 03:34:25;;;;;;;4.70;4.30;;;;;;;5.65;100.00;98802.78;4973102;28;20201;-70
2021/10/23 03:36:53;;;;;;;4.10;3.70;;;;;;;5.51;100.00;98803.78;4966222;28;20229;-70
2021/10/23 03:39:23;;;;;;;4.70;4.30;;;;;;;5.47;100.00;98802.34;4976027;28;20804;-68
2021/10/23 03:41:51;;;;;;;5.90;5.23;;;;;;;5.44;100.00;98806.00;4977029;28;20230;-71
2021/10/23 03:44:19;;;;;;;4.07;3.77;;;;;;;5.45;100.00;98812.13;4975884;28;20228;-69
2021/10/23 03:46:47;;;;;;;3.63;3.43;;;;;;;5.34;100.00;98807.63;4976976;28;20236;-71
2021/10/23 03:49:15;;;;;;;4.03;3.73;;;;;;;5.25;100.00;98801.25;4939874;28;20804;-71
2021/10/23 03:51:43;;;;;;;5.67;4.37;;;;;;;5.21;100.00;98805.03;4972462;28;20268;-72
2021/10/23 03:54:12;;;;;;;6.97;3.97;;;;;;;5.18;100.00;98814.00;4963999;28;20406;-69
2021/10/23 03:56:41;;;;;;;4.20;3.80;;;;;;;5.14;100.00;98824.84;4974864;28;20252;-70
2021/10/23 03:59:12;;;;;;;5.13;4.10;;;;;;;5.09;100.00;98830.41;4971913;28;20725;-71
2021/10/23 04:01:42;;;;;;;9.43;4.33;;;;;;;5.09;100.00;98834.84;4973547;28;20313;-70
2021/10/23 04:04:10;;;;;;;4.43;4.03;;;;;;;5.04;100.00;98837.78;4976185;28;20206;-73
2021/10/23 04:06:38;;;;;;;6.33;3.97;;;;;;;5.00;100.00;98831.91;4933787;28;20233;-72
2021/10/23 04:09:06;;;;;;;4.90;4.37;;;;;;;4.99;100.00;98829.38;4976271;28;20210;-69
2021/10/23 04:11:34;;;;;;;5.60;3.90;;;;;;;4.96;100.00;98840.09;4969472;28;20675;-70
2021/10/23 04:14:03;;;;;;;4.23;3.93;;;;;;;4.91;100.00;98841.28;4972469;28;20217;-71
2021/10/23 04:16:31;;;;;;;4.60;4.20;;;;;;;4.89;100.00;98844.94;4963324;28;20245;-72
2021/10/23 04:18:59;;;;;;;4.20;3.90;;;;;;;4.85;100.00;98849.56;4972897;28;20394;-70
2021/10/23 04:21:27;;;;;;;5.60;4.40;;;;;;;4.92;100.00;98850.81;4943119;28;20590;-69
2021/10/23 04:23:56;;;;;;;4.73;4.27;;;;;;;4.96;100.00;98854.09;4974278;28;20213;-69
2021/10/23 04:26:24;;;;;;;5.60;4.70;;;;;;;4.90;100.00;98850.09;4975588;28;20229;-68
2021/10/23 04:28:52;;;;;;;7.60;4.63;;;;;;;4.80;100.00;98851.69;4971164;28;20749;-70
2021/10/23 04:31:24;;;;;;;5.47;4.30;;;;;;;4.78;100.00;98864.09;4960989;28;20237;-69
2021/10/23 04:33:53;;;;;;;5.47;4.67;;;;;;;4.82;100.00;98865.56;4975004;28;20420;-72
2021/10/23 04:36:21;;;;;;;4.70;4.30;;;;;;;4.80;100.00;98867.44;4943837;28;20632;-70
2021/10/23 04:38:49;;;;;;;5.13;4.70;;;;;;;4.75;100.00;98874.81;4972953;28;20835;-70
2021/10/23 04:41:18;;;;;;;4.87;4.47;;;;;;;4.77;100.00;98878.16;4967425;28;20280;-72
2021/10/23 04:43:46;;;;;;;5.57;4.20;;;;;;;4.70;100.00;98879.50;4968698;28;20424;-69
2021/10/23 04:46:14;;;;;;;5.03;4.63;;;;;;;4.65;100.00;98890.34;4972432;28;20398;-69
2021/10/23 04:48:44;;;;;;;5.27;4.80;;;;;;;4.66;100.00;98889.41;4964330;28;20516;-69
2021/10/23 04:51:12;;;;;;;7.77;4.80;;;;;;;4.80;100.00;98893.72;4969333;28;20244;-70
2021/10/23 04:53:40;;;;;;;7.13;4.63;;;;;;;4.78;100.00;98898.22;4941621;28;20469;-71
2021/10/23 04:56:08;;;;;;;6.60;5.37;;;;;;;4.86;100.00;98900.31;4972492;28;20222;-70
2021/10/23 04:58:37;;;;;;;8.33;4.90;;;;;;;4.88;100.00;98901.03;4961340;28;20221;-69
2021/10/23 05:01:06;;;;;;;5.57;5.07;;;;;;;4.89;100.00;98903.56;4975773;28;20513;-69
2021/10/23 05:03:34;;;;;;;5.60;5.10;;;;;;;4.96;100.00;98898.75;4960935;28;20222;-69
2021/10/23 05:06:03;;;;;;;6.07;4.97;;;;;;;5.00;100.00;98899.34;4976912;28;20253;-70
2021/10/23 05:08:31;;;;;;;5.80;4.30;;;;;;;4.96;100.00;98896.13;4942946;28;20726;-72
2021/10/23 05:11:00;;;;;;;6.20;5.37;;;;;;;4.96;100.00;98897.91;4972334;28;20205;-72
2021/10/23 05:13:28;;;;;;;5.43;4.30;;;;;;;5.00;100.00;98894.97;4959785;28;20418;-70
2021/10/23 05:15:56;;;;;;;4.10;3.77;;;;;;;5.02;100.00;98900.94;4974789;28;20229;-71
2021/10/23 05:18:24;;;;;;;5.20;4.77;;;;;;;5.10;100.00;98904.81;4962275;28;20240;-69
2021/10/23 05:20:52;;;;;;;7.93;5.00;;;;;;;5.12;100.00;98901.16;4973010;28;20205;-70
2021/10/23 05:23:21;;;;;;;4.50;4.10;;;;;;;5.17;100.00;98903.44;4939465;28;20244;-71
2021/10/23 05:25:49;;;;;;;7.27;5.40;;;;;;;5.19;100.00;98904.19;4971335;28;20229;-70
2021/10/23 05:28:17;;;;;;;5.67;4.90;;;;;;;5.16;100.00;98907.03;4956506;28;20778;-72
2021/10/23 05:30:45;;;;;;;6.13;4.43;;;;;;;5.20;100.00;98911.13;4962147;28;20241;-72
2021/10/23 05:33:13;;;;;;;8.27;4.77;;;;;;;5.19;100.00;98912.91;4972296;28;20214;-72
2021/10/23 05:35:41;;;;;;;5.40;4.50;;;;;;;5.23;100.00;98910.91;4963430;28;20352;-75
2021/10/23 05:38:09;;;;;;;5.90;4.83;;;;;;;5.14;100.00;98925.53;4943143;28;23205;-69
2021/10/23 05:40:39;;;;;;;4.80;4.40;;;;;;;5.16;100.00;98920.16;4972569;28;20217;-72
2021/10/23 05:43:07;;;;;;;6.10;5.27;;;;;;;5.17;100.00;98921.84;4956462;28;20225;-71
2021/10/23 05:45:35;;;;;;;5.83;5.43;;;;;;;5.11;100.00;98928.34;4961823;28;20237;-72
2021/10/23 05:48:03;;;;;;;11.63;5.77;;;;;;;5.03;100.00;98930.66;4967152;28;20210;-70
2021/10/23 05:50:31;;;;;;;4.13;3.83;;;;;;;4.92;100.00;98923.53;4963480;28;20214;-74
2021/10/23 05:53:00;;;;;;;6.80;4.50;;;;;;;4.77;100.00;98939.38;4972294;28;20661;-71
2021/10/23 05:55:28;;;;;;;4.50;4.20;;;;;;;4.67;100.00;98935.72;4943482;28;20263;-71
2021/10/23 05:57:57;;;;;;;4.47;4.10;;;;;;;4.59;100.00;98943.28;4972113;28;20206;-72
2021/10/23 06:00:28;;;;;;;5.60;4.40;;;;;;;4.53;100.00;98949.75;4949539;28;20216;-72
2021/10/23 06:03:00;;;;;;;4.93;3.90;;;;;;;4.53;100.00;98959.41;4968878;28;20344;-74
2021/10/23 06:05:29;;;;;;;6.77;4.40;;;;;;;4.41;100.00;98967.16;4959672;28;20228;-72
2021/10/23 06:07:57;;;;;;;4.23;3.93;;;;;;;4.37;100.00;98984.03;4971421;28;20655;-73
2021/10/23 06:10:25;;;;;;;4.43;3.60;;;;;;;4.31;100.00;98989.69;4931549;28;20213;-71
2021/10/23 06:12:53;;;;;;;8.27;4.30;;;;;;;4.25;100.00;98990.94;4931357;28;20248;-71
2021/10/23 06:15:22;;;;;;;4.20;3.80;;;;;;;4.22;100.00;98993.75;4961766;28;20237;-70
2021/10/23 06:17:51;;;;;;;3.90;3.60;;;;;;;4.14;100.00;98991.59;4970761;28;20213;-71
2021/10/23 06:20:19;;;;;;;4.30;3.87;;;;;;;4.08;100.00;98997.25;4963486;28;20221;-72
2021/10/23 06:22:51;;;;;;;3.73;3.50;;;;;;;4.04;100.00;98998.38;4963064;28;20214;-72
2021/10/23 06:25:20;;;;;;;4.57;4.17;;;;;;;3.99;100.00;99001.31;4971483;28;20225;-72
2021/10/23 06:27:50;;;;;;;4.90;4.07;;;;;;;3.93;100.00;98993.81;4950178;28;20206;-72
2021/10/23 06:30:18;;;;;;;7.67;4.07;;;;;;;3.96;100.00;98995.41;4969498;28;20229;-69
2021/10/23 06:32:49;;;;;;;4.33;3.63;;;;;;;3.98;100.00;98991.78;4972200;28;20205;-69
2021/10/23 06:35:17;;;;;;;5.87;3.77;;;;;;;3.91;100.00;98993.94;4965333;28;20248;-69
2021/10/23 06:37:45;;;;;;;5.43;4.10;;;;;;;3.94;100.00;99003.38;4958056;28;20217;-69
2021/10/23 06:40:14;;;;;;;4.77;4.30;;;;;;;3.94;100.00;98990.25;4974123;28;20234;-68
2021/10/23 06:42:43;;;;;;;3.97;3.67;;;;;;;4.05;100.00;98992.22;4973342;28;20580;-68
2021/10/23 06:45:13;;;;;;;4.57;4.17;;;;;;;4.13;100.00;98999.59;4942336;28;20462;-71
2021/10/23 06:47:41;;;;;;;4.63;4.23;;;;;;;4.17;100.00;98995.84;4971974;28;20286;-72
2021/10/23 06:50:12;;;;;;;4.63;4.33;;;;;;;4.21;100.00;98986.81;4965449;28;20470;-74
2021/10/23 06:52:40;;;;;;;3.73;3.43;;;;;;;4.26;100.00;98992.59;4962690;28;20213;-72
2021/10/23 06:55:09;;;;;;;7.73;4.73;;;;;;;4.24;100.00;98991.88;4972801;28;20427;-73
2021/10/23 06:57:37;;;;;;;4.33;3.77;;;;;;;4.27;100.00;98988.22;4973052;28;20209;-71
2021/10/23 07:00:07;;;;;;;4.90;4.37;;;;;;;4.37;100.00;98997.16;4945692;28;20737;-71
2021/10/23 07:02:39;;;;;;;4.80;4.37;;;;;;;4.49;100.00;99004.22;4970774;28;20241;-74
2021/10/23 07:05:12;;;;;;;5.00;4.60;;;;;;;4.67;100.00;98992.63;4960190;28;21033;-72
2021/10/23 07:07:40;;;;;;;9.13;5.40;;;;;;;4.77;100.00;98984.03;4971422;28;20209;-71
2021/10/23 07:10:09;;;;;;;7.77;4.90;;;;;;;4.98;100.00;98993.19;4967936;28;20339;-73
2021/10/23 07:12:37;;;;;;;7.53;5.00;;;;;;;5.15;100.00;98998.16;4977576;28;20384;-72
2021/10/23 07:15:06;;;;;;;7.07;5.10;;;;;;;5.32;100.00;99011.94;4941805;28;21534;-72
2021/10/23 07:17:34;;;;;;;6.10;5.60;;;;;;;5.43;100.00;99016.44;4972737;28;20224;-73
2021/10/23 07:20:04;;;;;;;5.80;5.00;;;;;;;5.41;100.00;99011.28;4972518;28;20362;-69
2021/10/23 07:22:33;;;;;;;5.43;5.03;;;;;;;5.65;100.00;99026.31;4976051;28;20220;-71
2021/10/23 07:25:01;;;;;;;9.30;5.17;;;;;;;5.74;100.00;99030.94;4961816;28;20347;-73
2021/10/23 07:27:29;;;;;;;7.67;5.03;;;;;;;5.88;100.00;99037.84;4975406;28;20214;-71
2021/10/23 07:29:57;;;;;;;7.90;6.60;;;;;;;5.96;100.00;99044.34;4940152;28;21034;-73
2021/10/23 07:32:25;;;;;;;6.43;5.60;;;;;;;6.01;100.00;99056.28;4972370;28;20221;-73
2021/10/23 07:34:53;;;;;;;6.17;5.60;;;;;;;6.20;100.00;99053.19;4973233;28;20237;-72
2021/10/23 07:37:21;;;;;;;15.33;10.77;;;;;;;6.22;100.00;99053.91;4976842;28;20209;-71
2021/10/23 07:39:51;;;;;;;8.83;6.60;;;;;;;6.30;100.00;99061.25;4964210;28;20213;-72
2021/10/23 07:42:19;;;;;;;23.10;18.73;;;;;;;6.37;100.00;99070.41;4976370;28;20582;-70
2021/10/23 07:44:47;;;;;;;5.53;5.07;;;;;;;6.44;100.00;99072.56;4951121;28;20232;-73
2021/10/23 07:47:15;;;;;;;6.27;4.80;;;;;;;6.46;100.00;99054.88;4953761;28;20506;-73
2021/10/23 07:49:43;;;;;;;5.30;4.73;;;;;;;6.66;100.00;99058.69;4974533;28;20427;-73
2021/10/23 07:52:12;;;;;;;6.10;5.43;;;;;;;6.78;100.00;99070.94;4974783;28;20217;-68
2021/10/23 07:54:42;;;;;;;5.80;5.30;;;;;;;6.81;100.00;99070.72;4962892;28;22764;-67
2021/10/23 07:57:11;;;;;;;29.77;17.40;;;;;;;6.91;100.00;99073.50;4975198;28;20210;-71
2021/10/23 07:59:39;;;;;;;20.67;11.53;;;;;;;6.95;100.00;99077.59;4970023;28;20427;-67
2021/10/23 08:02:07;;;;;;;8.17;6.60;;;;;;;7.17;100.00;99081.28;4943636;28;20217;-71
2021/10/23 08:04:36;;;;;;;7.07;5.83;;;;;;;7.29;100.00;99087.44;4971724;28;20236;-73
2021/10/23 08:07:06;;;;;;;11.67;6.27;;;;;;;7.43;100.00;99089.03;4977666;28;20554;-73
2021/10/23 08:09:35;;;;;;;7.33;4.70;;;;;;;7.46;100.00;99086.16;4963259;28;20971;-68
2021/10/23 08:12:04;;;;;;;5.10;4.60;;;;;;;7.43;100.00;99089.03;4977595;28;20219;-72
2021/10/23 08:14:34;;;;;;;4.23;3.80;;;;;;;7.80;100.00;99085.34;4972326;28;20416;-69
2021/10/23 08:17:03;;;;;;;3.53;3.33;;;;;;;7.95;100.00;99083.28;4943639;28;20217;-70
2021/10/23 08:19:31;;;;;;;10.80;8.00;;;;;;;7.79;100.00;99081.88;4933570;28;20217;-72
2021/10/23 08:21:59;;;;;;;9.43;5.20;;;;;;;8.09;100.00;99090.97;4970719;28;20581;-73
2021/10/23 08:24:27;;;;;;;4.80;4.40;;;;;;;8.10;100.00;99100.56;4973049;28;20237;-74
2021/10/23 08:26:55;;;;;;;7.23;4.40;;;;;;;8.06;100.00;99085.09;4960968;28;20218;-72
2021/10/23 08:29:23;;;;;;;5.47;4.37;;;;;;;7.89;100.00;99099.63;4976261;28;20849;-70
2021/10/23 08:31:53;;;;;;;6.73;4.40;;;;;;;8.01;100.00;99111.03;4962480;28;20517;-70
2021/10/23 08:34:21;;;;;;;4.10;3.63;;;;;;;8.40;100.00;99117.59;4943616;28;20682;-71
2021/10/23 08:36:50;;;;;;;3.40;3.10;;;;;;;8.22;100.00;99109.31;4973178;28;20226;-71
2021/10/23 08:39:18;;;;;;;4.93;3.77;;;;;;;8.19;100.00;99106.91;4973469;28;20217;-70
2021/10/23 08:41:46;;;;;;;4.17;3.73;;;;;;;8.22;100.00;99111.13;4972831;28;20232;-70
2021/10/23 08:44:15;;;;;;;3.43;2.80;;;;;;;8.35;100.00;99114.47;4963471;28;20360;-67
2021/10/23 08:46:44;;;;;;;6.33;5.07;;;;;;;8.13;100.00;99109.19;4972058;28;20324;-71
2021/10/23 08:49:15;;;;;;;3.77;3.03;;;;;;;8.44;100.00;99109.41;4974778;28;20303;-71
2021/10/23 08:51:44;;;;;;;4.43;4.00;;;;;;;8.60;100.00;99109.06;4940166;28;20220;-71
2021/10/23 08:54:13;;;;;;;6.33;4.80;;;;;;;8.37;100.00;99117.00;4975067;28;20890;-70
2021/10/23 08:56:41;;;;;;;3.37;3.07;;;;;;;8.50;100.00;99116.88;4977478;28;20233;-72
2021/10/23 08:59:10;;;;;;;3.93;3.63;;;;;;;8.51;100.00;99126.47;4963147;28;20209;-73
2021/10/23 09:01:38;;;;;;;6.83;4.93;;;;;;;8.68;100.00;99127.75;4974562;28;20212;-70
2021/10/23 09:04:06;;;;;;;4.23;2.77;;;;;;;8.58;100.00;99119.75;4974552;28;20288;-72
2021/10/23 09:06:37;;;;;;;4.40;3.73;;;;;;;8.57;100.00;99123.38;4932179;28;20233;-74
2021/10/23 09:09:07;;;;;;;7.03;4.80;;;;;;;8.40;100.00;99124.69;4971415;28;20216;-76
2021/10/23 09:11:36;;;;;;;6.80;3.40;;;;;;;8.34;100.00;99127.81;4967762;28;20851;-73
2021/10/23 09:14:28;;;;;;;4.97;3.50;;;;;;;8.69;100.00;99126.78;4964921;28;20244;-71
2021/10/23 09:17:00;;;;;;;5.43;3.23;;;;;;;9.03;100.00;99136.44;4973082;28;20598;-70
2021/10/23 09:19:33;;;;;;;5.50;2.50;;;;;;;8.84;100.00;99127.34;4974143;28;20206;-69
2021/10/23 09:22:04;;;;;;;5.07;2.97;;;;;;;8.83;100.00;99125.69;4942143;28;20218;-73
2021/10/23 09:24:32;;;;;;;3.47;2.63;;;;;;;8.74;100.00;99134.38;4969152;28;20428;-71
2021/10/23 09:27:01;;;;;;;4.40;2.90;;;;;;;8.64;100.00;99123.69;4971793;28;20213;-72
2021/10/23 09:29:29;;;;;;;2.70;2.47;;;;;;;8.65;100.00;99122.72;4971756;28;20216;-71
2021/10/23 09:32:15;;;;;;;2.70;2.50;;;;;;;8.56;100.00;99124.34;4972729;28;20292;-70
2021/10/23 09:34:43;;;;;;;4.70;3.90;;;;;;;8.62;100.00;99126.47;4969721;28;20197;-70
2021/10/23 09:37:13;;;;;;;6.70;2.73;;;;;;;8.73;100.00;99122.97;4975690;28;20233;-71
2021/10/23 09:39:42;;;;;;;7.60;4.03;;;;;;;8.74;100.00;99122.00;4938262;28;20320;-71
2021/10/23 09:42:13;;;;;;;6.43;3.57;;;;;;;9.19;100.00;99120.97;4975504;28;20237;-70
2021/10/23 09:45:01;;;;;;;3.13;2.80;;;;;;;9.28;100.00;99116.72;4971396;28;20407;-71
2021/10/23 09:47:34;;;;;;;3.97;2.30;;;;;;;9.20;100.00;99113.91;4973319;28;20236;-70
2021/10/23 09:50:09;;;;;;;4.30;3.87;;;;;;;9.30;100.00;99132.50;4974959;28;20300;-71
2021/10/23 09:53:00;;;;;;;3.53;2.50;;;;;;;9.59;100.00;99121.25;4972122;28;20212;-70
2021/10/23 09:55:30;;;;;;;3.23;2.57;;;;;;;9.85;100.00;99122.53;4937154;28;20544;-69
2021/10/23 09:58:13;;;;;;;5.33;2.37;;;;;;;9.76;100.00;99128.59;4975477;28;20206;-71
2021/10/23 10:00:47;;;;;;;4.53;3.67;;;;;;;9.30;100.00;99135.97;4972029;28;20722;-70
2021/10/23 10:03:18;;;;;;;5.67;3.53;;;;;;;9.51;100.00;99135.16;4974780;28;20236;-71
2021/10/23 10:05:48;;;;;;;3.33;2.63;;;;;;;9.76;100.00;99133.91;4972501;28;20818;-70
2021/10/23 10:08:17;;;;;;;6.03;2.43;;;;;;;9.94;100.00;99128.00;4976016;28;20216;-71
2021/10/23 10:10:48;;;;;;;3.60;2.40;;;;;;;10.12;100.00;99126.41;4939119;28;20351;-71
2021/10/23 10:13:18;;;;;;;2.80;2.60;;;;;;;9.88;100.00;99136.47;4972640;28;20288;-70
2021/10/23 10:15:47;;;;;;;3.70;2.10;;;;;;;9.39;100.00;99131.72;4969900;28;20721;-71
2021/10/23 10:18:16;;;;;;;2.80;2.27;;;;;;;9.41;100.00;99129.78;4944506;28;20310;-71
2021/10/23 10:20:46;;;;;;;3.73;2.70;;;;;;;9.10;100.00;99143.75;4971190;28;20409;-71
2021/10/23 10:23:18;;;;;;;2.63;1.73;;;;;;;9.26;100.00;99135.38;4949097;28;20213;-71
2021/10/23 10:26:04;;;;;;;4.27;1.87;;;;;;;9.30;100.00;99138.59;4932924;28;20766;-69
2021/10/23 10:28:32;;;;;;;3.27;1.90;;;;;;;9.38;100.00;99146.75;4954493;28;20331;-73
2021/10/23 10:31:01;;;;;;;5.43;1.97;;;;;;;9.50;100.00;99146.69;4972212;28;20302;-70
2021/10/23 10:33:44;;;;;;;5.90;1.83;;;;;;;9.58;100.00;99151.31;4956581;28;20206;-68
2021/10/23 10:36:30;;;;;;;2.77;1.77;;;;;;;9.74;100.00;99146.44;4944282;28;20320;-72
2021/10/23 10:39:36;;;;;;;2.40;1.23;;;;;;;9.67;91.44;99148.75;4958086;28;20293;-68
2021/10/23 10:42:45;;;;;;;2.40;1.83;;;;;;;9.56;96.42;99149.66;4945377;28;20458;-72
2021/10/23 10:45:28;;;;;;;1.90;1.53;;;;;;;9.75;98.45;99134.88;4961704;28;20241;-74
2021/10/23 10:48:12;;;;;;;3.53;2.03;;;;;;;10.21;94.00;99132.69;4964442;28;20213;-72
2021/10/23 10:50:42;;;;;;;4.73;2.17;;;;;;;10.41;93.05;99144.22;4966988;28;20212;-72
2021/10/23 10:53:15;;;;;;;3.23;2.20;;;;;;;10.64;88.47;99144.03;4962685;28;20526;-72
2021/10/23 10:55:45;;;;;;;5.73;1.73;;;;;;;10.63;86.87;99138.88;4977371;28;20750;-71
2021/10/23 10:58:14;;;;;;;2.70;1.80;;;;;;;10.37;89.78;99136.69;4942352;28;20607;-71
2021/10/23 11:01:12;;;;;;;2.70;1.73;;;;;;;10.24;89.62;99148.34;4975852;28;20214;-72
2021/10/23 11:03:44;;;;;;;4.40;1.50;;;;;;;10.03;92.80;99152.84;4975557;28;20297;-73
2021/10/23 11:06:41;;;;;;;2.43;1.73;;;;;;;9.79;93.06;99146.88;4946764;28;20895;-72
2021/10/23 11:09:43;;;;;;;2.33;1.57;;;;;;;9.88;92.80;99145.25;4960844;28;20213;-73
2021/10/23 11:12:29;;;;;;;1.50;1.40;;;;;;;9.68;96.06;99150.44;4943870;28;20849;-73
2021/10/23 11:14:59;;;;;;;4.57;2.07;;;;;;;9.74;96.77;99148.22;4975292;28;20559;-72
2021/10/23 11:17:27;;;;;;;2.77;1.87;;;;;;;9.65;94.30;99148.03;4975266;28;20198;-71
2021/10/23 11:19:58;;;;;;;1.67;1.57;;;;;;;9.58;98.81;99157.47;4965034;28;20245;-73
2021/10/23 11:22:31;;;;;;;1.30;1.30;;;;;;;9.52;100.00;99147.41;4975387;28;20253;-71
2021/10/23 11:25:05;;;;;;;1.87;1.60;;;;;;;9.70;97.13;99155.59;4962551;28;20229;-73
2021/10/23 11:27:38;;;;;;;2.17;1.53;;;;;;;9.61;99.95;99156.34;4977231;28;20225;-71
2021/10/23 11:30:19;;;;;;;3.20;1.57;;;;;;;9.54;100.00;99156.06;4941381;28;20213;-73
2021/10/23 11:32:52;;;;;;;3.37;1.73;;;;;;;9.57;100.00;99150.50;4976298;28;20205;-73
2021/10/23 11:35:30;;;;;;;1.93;1.33;;;;;;;9.89;100.00;99138.13;4963780;28;20268;-72
2021/10/23 11:37:58;;;;;;;4.40;2.20;;;;;;;9.87;100.00;99143.59;4971854;28;20647;-69
2021/10/23 11:40:28;;;;;;;2.37;2.17;;;;;;;9.77;100.00;99132.06;4976279;28;20214;-70
2021/10/23 11:42:57;;;;;;;2.10;1.77;;;;;;;9.46;100.00;99142.59;4976185;28;20720;-72
2021/10/23 11:45:27;;;;;;;3.73;2.00;;;;;;;9.62;100.00;99126.28;4945854;28;20256;-72
2021/10/23 11:48:01;;;;;;;4.33;2.17;;;;;;;9.62;100.00;99136.88;4971960;28;20325;-72