Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:25;;;;;;;11.32;3.63;;;3.60;99.90;;;;;;5058448;28;20049;-79
2021/12/05 00:24:54;;;;;;;8.45;3.28;;;3.60;99.90;;;;;;5058261;28;20071;-79
2021/12/05 00:27:25;;;;;;;7.80;3.25;;;3.80;99.90;;;;;;5040152;28;20099;-79
2021/12/05 00:36:04;;;;;;;8.70;3.08;;;3.70;99.90;;;;;;5040367;28;20511;-79
2021/12/05 00:39:06;;;;;;;10.38;3.42;;;3.70;99.90;;;;;;5040140;28;20049;-79
2021/12/05 00:49:01;;;;;;;6.70;2.90;;;3.80;99.90;;;;;;5058363;28;20033;-79
2021/12/05 00:51:49;;;;;;;13.23;3.10;;;3.80;99.90;;;;;;5058121;28;20059;-79
2021/12/05 00:54:57;;;;;;;10.95;3.30;;;3.90;99.90;;;;;;5058822;28;20040;-79
2021/12/05 00:58:06;;;;;;;5.53;2.90;;;3.90;99.90;;;;;;5058422;28;20045;-79
2021/12/05 01:00:24;;;;;;;7.03;3.17;;;3.80;99.90;;;;;;5046146;28;20060;-78
2021/12/05 01:15:39;;;;;;;9.80;3.13;;;3.80;99.90;;;;;;5054264;28;20095;-78
2021/12/05 01:18:08;;;;;;;7.18;3.03;;;3.80;99.90;;;;;;5054326;28;20045;-79
2021/12/05 01:20:38;;;;;;;9.15;3.40;;;3.80;99.90;;;;;;5036291;28;20052;-78
2021/12/05 01:23:18;;;;;;;8.77;3.33;;;3.80;99.90;;;;;;5026558;28;20056;-78
2021/12/05 01:25:58;;;;;;;8.60;2.95;;;3.80;99.90;;;;;;5044781;28;20079;-78
2021/12/05 01:29:17;;;;;;;11.60;3.47;;;3.90;99.90;;;;;;5071694;28;20028;-78
2021/12/05 01:31:24;;;;;;;9.60;3.30;;;3.90;99.90;;;;;;5027890;28;20049;-78
2021/12/05 01:56:17;;;;;;;14.82;5.68;;;3.90;99.90;;;;;;5035817;28;20056;-79
2021/12/05 02:34:27;;;;;;;23.65;8.63;;;4.10;99.90;;;;;;5035024;28;20094;-78
2021/12/05 02:39:42;;;;;;;16.48;7.07;;;4.10;99.90;;;;;;5052446;28;20037;-79
2021/12/05 02:42:13;;;;;;;16.60;7.20;;;4.10;99.90;;;;;;5034743;28;20041;-78
2021/12/05 02:44:40;;;;;;;18.15;7.95;;;4.00;99.90;;;;;;5052447;28;20037;-78
2021/12/05 02:47:11;;;;;;;22.27;7.43;;;4.00;99.90;;;;;;5034768;28;20534;-78
2021/12/05 02:49:41;;;;;;;20.00;7.20;;;4.00;99.90;;;;;;5034481;28;20037;-79
2021/12/05 02:52:11;;;;;;;20.08;7.53;;;4.00;99.90;;;;;;5018109;28;20067;-78
2021/12/05 02:54:47;;;;;;;17.60;7.63;;;3.90;99.90;;;;;;5052153;28;20041;-79
2021/12/05 02:57:13;;;;;;;15.88;7.22;;;3.90;99.90;;;;;;5018269;28;20472;-78
2021/12/05 02:59:48;;;;;;;23.35;6.97;;;3.90;99.90;;;;;;5033955;28;20090;-79
2021/12/05 03:02:17;;;;;;;15.45;8.40;;;3.80;99.90;;;;;;5017760;28;20048;-78
2021/12/05 03:04:47;;;;;;;15.85;6.90;;;3.80;99.90;;;;;;5052291;28;20116;-78
2021/12/05 03:07:15;;;;;;;21.05;6.55;;;3.70;99.90;;;;;;5034226;28;20491;-79
2021/12/05 03:09:43;;;;;;;22.15;7.22;;;3.70;99.90;;;;;;5034034;28;20112;-78
2021/12/05 03:12:16;;;;;;;21.25;7.30;;;3.60;99.90;;;;;;5051888;28;20106;-79
2021/12/05 03:14:42;;;;;;;16.75;6.35;;;3.60;99.90;;;;;;5051955;28;20098;-79
2021/12/05 03:17:07;;;;;;;17.38;6.63;;;3.50;99.90;;;;;;5017978;28;20033;-80
2021/12/05 03:19:33;;;;;;;15.30;6.85;;;3.50;99.90;;;;;;5051718;28;20044;-78
2021/12/05 03:21:59;;;;;;;15.82;6.45;;;3.50;99.90;;;;;;5033503;28;20041;-78
2021/12/05 03:24:25;;;;;;;15.18;6.75;;;3.40;99.90;;;;;;5051785;28;20045;-78
2021/12/05 03:26:53;;;;;;;17.35;6.75;;;3.40;99.90;;;;;;5051690;28;20044;-78
2021/12/05 03:29:21;;;;;;;13.70;6.53;;;3.30;99.90;;;;;;5033890;28;20043;-79
2021/12/05 03:31:47;;;;;;;19.58;6.93;;;3.30;99.90;;;;;;5034015;28;20076;-79
2021/12/05 03:34:16;;;;;;;12.30;5.90;;;3.20;99.90;;;;;;5017553;28;20045;-78
2021/12/05 03:36:45;;;;;;;14.73;6.32;;;3.10;99.90;;;;;;5017500;28;20040;-78
2021/12/05 03:39:11;;;;;;;15.15;6.93;;;3.10;99.90;;;;;;5017385;28;20055;-78
2021/12/05 03:41:39;;;;;;;23.02;6.40;;;3.10;99.90;;;;;;5052027;28;20076;-78
2021/12/05 03:44:08;;;;;;;12.15;5.57;;;3.00;99.90;;;;;;5017576;28;20045;-78
2021/12/05 03:46:34;;;;;;;12.45;6.93;;;3.00;99.90;;;;;;5051896;28;20037;-78
2021/12/05 03:49:05;;;;;;;20.48;6.50;;;3.00;99.90;;;;;;5017226;28;20079;-79
2021/12/05 03:51:35;;;;;;;14.27;5.70;;;2.90;99.90;;;;;;5033794;28;20057;-78
2021/12/05 03:54:02;;;;;;;16.67;7.15;;;2.90;99.90;;;;;;5017268;28;20041;-78
2021/12/05 03:56:28;;;;;;;18.50;5.80;;;2.90;99.90;;;;;;5051689;28;20077;-78
2021/12/05 03:58:54;;;;;;;17.63;5.85;;;2.90;99.90;;;;;;5051541;28;20112;-78
2021/12/05 04:01:24;;;;;;;16.10;5.13;;;2.90;99.90;;;;;;5051408;28;20618;-78
2021/12/05 04:03:50;;;;;;;15.00;4.95;;;2.90;99.90;;;;;;5051432;28;20079;-78
2021/12/05 04:06:18;;;;;;;12.55;5.65;;;2.80;99.90;;;;;;5017089;28;20033;-78
2021/12/05 04:08:45;;;;;;;18.20;5.53;;;2.80;99.90;;;;;;5017085;28;20120;-78
2021/12/05 04:11:15;;;;;;;14.10;6.13;;;2.80;99.90;;;;;;5033634;28;20071;-79
2021/12/05 04:13:42;;;;;;;13.95;5.20;;;2.80;99.90;;;;;;5033602;28;20037;-78
2021/12/05 04:16:09;;;;;;;17.52;6.03;;;2.70;99.90;;;;;;5033856;28;20036;-78
2021/12/05 04:18:35;;;;;;;15.02;5.35;;;2.70;99.90;;;;;;5016876;28;20045;-81
2021/12/05 04:21:02;;;;;;;13.25;4.80;;;2.70;99.90;;;;;;5051243;28;20037;-78
2021/12/05 04:23:29;;;;;;;12.48;5.70;;;2.70;99.90;;;;;;5017151;28;20504;-78
2021/12/05 04:25:55;;;;;;;10.95;4.57;;;2.70;99.90;;;;;;5051148;28;20456;-78
2021/12/05 04:28:23;;;;;;;10.48;5.22;;;2.60;99.90;;;;;;5051231;28;20037;-78
2021/12/05 04:30:50;;;;;;;13.40;5.05;;;2.60;99.90;;;;;;5016584;28;20037;-78
2021/12/05 04:33:16;;;;;;;16.23;5.18;;;2.60;99.90;;;;;;5018978;28;20083;-80
2021/12/05 04:35:42;;;;;;;17.80;5.20;;;2.50;99.90;;;;;;5055030;28;20037;-79
2021/12/05 04:38:08;;;;;;;19.95;5.47;;;2.50;99.90;;;;;;5037347;28;20037;-78
2021/12/05 04:40:34;;;;;;;16.23;4.32;;;2.50;99.90;;;;;;5036599;28;20453;-78
2021/12/05 04:43:01;;;;;;;11.55;4.90;;;2.40;99.90;;;;;;5036921;28;20049;-79
2021/12/05 04:45:29;;;;;;;12.45;4.03;;;2.40;99.90;;;;;;5036930;28;20041;-78
2021/12/05 04:47:56;;;;;;;15.75;4.80;;;2.30;99.90;;;;;;5020507;28;20045;-78
2021/12/05 04:50:22;;;;;;;15.88;4.55;;;2.30;99.90;;;;;;5036383;28;20045;-78
2021/12/05 04:52:49;;;;;;;11.13;4.95;;;2.20;99.90;;;;;;5036477;28;20045;-79
2021/12/05 04:55:16;;;;;;;14.52;4.47;;;2.20;99.90;;;;;;5036825;28;20091;-78
2021/12/05 04:57:43;;;;;;;13.73;4.35;;;2.20;99.90;;;;;;5020356;28;20524;-78
2021/12/05 05:00:43;;;;;;;11.82;4.75;;;2.10;99.90;;;;;;5036206;28;20047;-78
2021/12/05 05:03:10;;;;;;;12.65;4.95;;;2.10;99.90;;;;;;5010939;28;20091;-78
2021/12/05 05:05:44;;;;;;;19.58;6.07;;;2.10;99.90;;;;;;5036528;28;20037;-79
2021/12/05 05:08:09;;;;;;;10.25;4.35;;;2.00;99.90;;;;;;5054285;28;20041;-78
2021/12/05 05:10:35;;;;;;;12.00;4.20;;;2.10;99.90;;;;;;5054130;28;20032;-78
2021/12/05 05:13:01;;;;;;;12.90;4.03;;;2.10;99.90;;;;;;5036348;28;20488;-78
2021/12/05 05:15:30;;;;;;;18.83;4.28;;;2.10;99.90;;;;;;5049603;28;20060;-79
2021/12/05 05:17:57;;;;;;;9.13;3.80;;;2.10;99.90;;;;;;5070241;28;20041;-78
2021/12/05 05:49:57;;;;;;;14.32;4.43;;;2.20;99.90;;;;;;5036734;28;20076;-79
2021/12/05 05:52:23;;;;;;;19.85;4.45;;;2.30;99.90;;;;;;5023041;28;20071;-79
2021/12/05 05:54:51;;;;;;;12.00;5.10;;;2.20;99.90;;;;;;5039600;28;20045;-79
2021/12/05 05:57:26;;;;;;;20.88;4.90;;;2.20;99.90;;;;;;5057658;28;20048;-79
2021/12/05 06:00:07;;;;;;;11.07;4.40;;;2.30;99.90;;;;;;5022866;28;20045;-79
2021/12/05 06:05:17;;;;;;;12.70;3.80;;;2.30;99.90;;;;;;5039542;28;20055;-79
2021/12/05 06:07:45;;;;;;;17.00;5.10;;;2.20;99.90;;;;;;5040090;28;20041;-79
2021/12/05 06:10:14;;;;;;;14.05;3.95;;;2.30;99.90;;;;;;5023098;28;20506;-79
2021/12/05 06:12:40;;;;;;;24.05;6.10;;;2.30;99.90;;;;;;5057267;28;20045;-79
2021/12/05 06:15:09;;;;;;;15.45;5.50;;;2.40;99.90;;;;;;5039366;28;20048;-79
2021/12/05 06:17:36;;;;;;;16.92;5.20;;;2.50;99.90;;;;;;5039039;28;20036;-79
2021/12/05 06:20:06;;;;;;;14.15;6.28;;;2.60;99.90;;;;;;5057274;28;20471;-79
2021/12/05 06:22:32;;;;;;;12.70;4.82;;;2.60;99.90;;;;;;5023045;28;20048;-79
2021/12/05 06:24:58;;;;;;;12.77;4.53;;;2.70;99.90;;;;;;5022805;28;20045;-79
2021/12/05 06:27:23;;;;;;;14.35;5.68;;;2.80;99.90;;;;;;5056950;28;20049;-79
2021/12/05 06:29:57;;;;;;;17.17;5.22;;;2.80;99.90;;;;;;5022829;28;20040;-79
2021/12/05 06:38:11;;;;;;;17.70;5.53;;;2.90;99.90;;;;;;5039230;28;20045;-79
2021/12/05 06:46:09;;;;;;;15.60;6.20;;;3.00;99.90;;;;;;5039122;28;20052;-79
2021/12/05 06:48:34;;;;;;;22.75;6.18;;;3.10;99.90;;;;;;5039284;28;20036;-79
2021/12/05 06:51:00;;;;;;;20.13;6.78;;;3.10;99.90;;;;;;5022238;28;20040;-79
2021/12/05 06:53:26;;;;;;;16.08;5.38;;;3.10;99.90;;;;;;5022687;28;20033;-79
2021/12/05 06:55:51;;;;;;;18.92;6.03;;;3.10;99.90;;;;;;5022256;28;20071;-79
2021/12/05 06:58:17;;;;;;;15.35;5.93;;;3.20;99.90;;;;;;5022595;28;20423;-79
2021/12/05 07:00:43;;;;;;;14.75;6.25;;;3.20;99.90;;;;;;5022852;28;20037;-79
2021/12/05 07:03:10;;;;;;;13.23;5.78;;;3.20;99.90;;;;;;5039821;28;20041;-79
2021/12/05 07:08:22;;;;;;;18.42;5.57;;;3.20;99.90;;;;;;5039117;28;20045;-79
2021/12/05 07:21:40;;;;;;;14.88;6.18;;;3.30;99.90;;;;;;5039420;28;20533;-79
2021/12/05 07:26:52;;;;;;;20.88;6.63;;;3.40;99.90;;;;;;5039123;28;20049;-79
2021/12/05 07:40:20;;;;;;;14.63;5.57;;;3.50;99.90;;;;;;5039275;28;20084;-79
2021/12/05 07:42:45;;;;;;;17.20;5.95;;;3.50;99.90;;;;;;5023295;28;20040;-79
2021/12/05 07:45:17;;;;;;;14.32;6.18;;;3.50;99.90;;;;;;5038968;28;20594;-79
2021/12/05 07:47:46;;;;;;;13.10;6.10;;;3.50;99.90;;;;;;5038409;28;20040;-80
2021/12/05 07:50:13;;;;;;;16.13;7.28;;;3.60;99.90;;;;;;5037353;28;20041;-79
2021/12/05 07:52:43;;;;;;;15.10;5.50;;;3.60;99.90;;;;;;5039202;28;20159;-79
2021/12/05 07:55:19;;;;;;;17.40;6.47;;;3.70;99.90;;;;;;5022070;28;20033;-79
2021/12/05 07:58:11;;;;;;;13.48;6.22;;;3.60;99.90;;;;;;5021820;28;20037;-79
2021/12/05 08:00:56;;;;;;;11.73;5.63;;;3.60;99.90;;;;;;5021093;28;20119;-80
2021/12/05 08:14:38;;;;;;;14.63;5.32;;;3.70;99.90;;;;;;5042857;28;20049;-82
2021/12/05 08:17:06;;;;;;;19.05;5.80;;;3.70;99.90;;;;;;5041608;28;20049;-82
2021/12/05 08:19:32;;;;;;;14.45;5.95;;;3.70;99.90;;;;;;5040685;28;20051;-82
2021/12/05 08:21:57;;;;;;;17.17;6.03;;;3.80;99.90;;;;;;5042663;28;20123;-80
2021/12/05 08:24:36;;;;;;;12.10;5.93;;;3.70;99.90;;;;;;5027477;28;20044;-80
2021/12/05 08:27:05;;;;;;;15.85;5.93;;;3.80;99.90;;;;;;5043946;28;20044;-81
2021/12/05 08:29:46;;;;;;;17.25;6.00;;;3.80;99.90;;;;;;5043480;28;20078;-80
2021/12/05 08:32:27;;;;;;;17.08;5.57;;;3.80;99.90;;;;;;5042915;28;20124;-80
2021/12/05 08:35:07;;;;;;;13.93;6.35;;;3.80;99.90;;;;;;5041819;28;20124;-80
2021/12/05 08:38:18;;;;;;;14.82;5.55;;;3.80;99.90;;;;;;5025682;28;20476;-80
2021/12/05 08:40:53;;;;;;;13.68;5.97;;;3.80;99.90;;;;;;5042211;28;20518;-80
2021/12/05 08:43:45;;;;;;;14.65;6.00;;;3.90;99.90;;;;;;5044016;28;20495;-80
2021/12/05 09:26:46;;;;;;;13.25;5.35;;;4.20;99.90;;;;;;5048202;28;20105;-81
2021/12/05 10:26:42;;;;;;;14.82;4.78;;;4.30;99.90;;;;;;5037991;28;20056;-80
2021/12/05 10:35:53;;;;;;;8.00;4.18;;;4.50;99.90;;;;;;5037810;28;20053;-79
2021/12/05 10:38:23;;;;;;;8.95;3.80;;;4.50;99.90;;;;;;5037625;28;20033;-79
2021/12/05 10:41:05;;;;;;;6.00;3.85;;;4.50;99.90;;;;;;5037609;28;20065;-80
2021/12/05 10:43:32;;;;;;;12.25;4.68;;;4.60;99.90;;;;;;5020950;28;20075;-80
2021/12/05 10:46:08;;;;;;;8.40;4.07;;;4.60;99.90;;;;;;5020742;28;20544;-79
2021/12/05 10:48:38;;;;;;;9.52;3.97;;;4.60;99.90;;;;;;5037130;28;20051;-79
2021/12/05 10:51:09;;;;;;;8.25;4.13;;;4.60;99.90;;;;;;5037620;28;20049;-79
2021/12/05 10:53:48;;;;;;;7.20;4.10;;;4.60;99.90;;;;;;5037386;28;20067;-80
2021/12/05 10:56:23;;;;;;;9.82;4.13;;;4.60;99.90;;;;;;5042636;28;20121;-80
2021/12/05 10:59:02;;;;;;;11.57;4.95;;;4.70;99.90;;;;;;5043346;28;20068;-80
2021/12/05 11:01:36;;;;;;;8.82;4.43;;;4.60;99.90;;;;;;5044045;28;20056;-80
2021/12/05 11:04:22;;;;;;;9.25;4.22;;;4.70;99.90;;;;;;5027559;28;20044;-81
2021/12/05 11:06:55;;;;;;;10.15;4.63;;;4.70;99.90;;;;;;5043508;28;20063;-80
2021/12/05 11:09:30;;;;;;;14.07;4.38;;;4.80;99.90;;;;;;5043424;28;20048;-80
2021/12/05 11:12:03;;;;;;;6.55;4.25;;;4.80;99.90;;;;;;5044331;28;20100;-79
2021/12/05 11:14:33;;;;;;;10.95;4.55;;;4.80;99.90;;;;;;5044829;28;20055;-80
2021/12/05 11:17:06;;;;;;;10.70;4.20;;;4.80;99.90;;;;;;5044191;28;20075;-80
2021/12/05 11:19:45;;;;;;;;;;;4.90;99.90;;;;;;5044531;28;20075;-80
2021/12/05 11:22:16;;;;;;;6.93;3.72;;;5.00;99.90;;;;;;5039501;28;19916;-79
2021/12/05 11:24:46;;;;;;;9.45;3.88;;;5.10;99.90;;;;;;5036660;28;20572;-79
2021/12/05 11:27:43;;;;;;;7.82;3.63;;;5.10;99.90;;;;;;5037002;28;20094;-79
2021/12/05 11:30:16;;;;;;;7.07;3.40;;;5.20;99.90;;;;;;5004263;28;20393;-79
2021/12/05 11:32:47;;;;;;;6.40;3.38;;;5.30;99.90;;;;;;5038845;28;20029;-79
2021/12/05 11:35:33;;;;;;;9.60;3.22;;;5.40;99.90;;;;;;5045418;28;20040;-80
2021/12/05 11:38:19;;;;;;;9.48;3.45;;;5.60;99.90;;;;;;5028938;28;20040;-80
2021/12/05 11:41:03;;;;;;;9.23;3.53;;;5.70;99.90;;;;;;5045373;28;20033;-80
2021/12/05 11:43:56;;;;;;;7.88;3.50;;;5.80;99.90;;;;;;5065870;28;20060;-80
2021/12/05 11:46:31;;;;;;;8.75;3.20;;;5.80;99.90;;;;;;5045765;28;20127;-80
2021/12/05 11:49:02;;;;;;;8.00;3.20;;;5.90;99.90;;;;;;5048370;28;20055;-80
2021/12/05 11:51:34;;;;;;;6.18;2.78;;;5.80;99.90;;;;;;5046168;28;20041;-80
2021/12/05 11:54:09;;;;;;;4.22;2.97;;;5.80;99.90;;;;;;5046624;28;20044;-80
2021/12/05 11:56:34;;;;;;;5.10;2.83;;;5.70;99.90;;;;;;5048091;28;20045;-80
2021/12/05 11:59:14;;;;;;;9.52;4.20;;;5.70;99.90;;;;;;5045492;28;20120;-81
2021/12/05 12:01:41;;;;;;;5.45;3.28;;;5.70;99.90;;;;;;5047922;28;20056;-80
2021/12/05 12:04:09;;;;;;;5.57;3.53;;;5.60;99.90;;;;;;5045601;28;20384;-82
2021/12/05 12:06:35;;;;;;;6.10;2.75;;;5.60;99.90;;;;;;5026684;28;20048;-82
2021/12/05 12:09:00;;;;;;;6.55;2.80;;;5.60;99.90;;;;;;5043953;28;20068;-80
2021/12/05 12:11:27;;;;;;;6.13;2.55;;;5.50;99.90;;;;;;5045683;28;20096;-81
2021/12/05 12:13:54;;;;;;;4.93;2.60;;;5.50;99.90;;;;;;5046401;28;20519;-80
2021/12/05 12:16:20;;;;;;;3.92;2.63;;;5.40;99.90;;;;;;5046986;28;20390;-80
2021/12/05 12:18:48;;;;;;;6.88;2.50;;;5.40;99.90;;;;;;5046242;28;20041;-80
2021/12/05 12:21:19;;;;;;;7.80;3.85;;;5.40;99.90;;;;;;5029820;28;20120;-80
2021/12/05 12:23:48;;;;;;;7.88;3.05;;;5.30;99.90;;;;;;5046814;28;20049;-80
2021/12/05 12:26:14;;;;;;;6.93;2.97;;;5.30;99.90;;;;;;5047433;28;20037;-80
2021/12/05 12:28:39;;;;;;;6.55;2.72;;;5.30;99.90;;;;;;5045422;28;20048;-81
2021/12/05 12:31:37;;;;;;;11.02;4.93;;;5.30;99.90;;;;;;5044295;28;20052;-79
2021/12/05 12:34:10;;;;;;;4.80;3.10;;;5.30;99.90;;;;;;5037208;28;20103;-80
2021/12/05 12:36:53;;;;;;;6.85;3.33;;;5.30;99.90;;;;;;5039424;28;20067;-79
2021/12/05 12:39:19;;;;;;;5.55;2.60;;;5.20;99.90;;;;;;5039637;28;20059;-79
2021/12/05 12:42:16;;;;;;;6.07;3.17;;;5.20;99.90;;;;;;5039863;28;20071;-80
2021/12/05 12:45:18;;;;;;;4.22;2.30;;;5.20;99.90;;;;;;5039085;28;20041;-80
2021/12/05 12:47:58;;;;;;;2.85;2.40;;;5.10;99.90;;;;;;5039609;28;20139;-79
2021/12/05 12:50:51;;;;;;;5.50;2.60;;;5.10;99.90;;;;;;5038212;28;20301;-80
2021/12/05 12:53:29;;;;;;;4.43;2.58;;;5.10;99.90;;;;;;5021649;28;20056;-80
2021/12/05 12:56:09;;;;;;;4.90;2.53;;;5.10;99.90;;;;;;5044697;28;20053;-81
2021/12/05 12:58:54;;;;;;;8.80;2.90;;;5.10;99.90;;;;;;5049150;28;20063;-80
2021/12/05 13:10:09;;;;;;;6.63;3.05;;;5.20;99.90;;;;;;5038453;28;20088;-80
2021/12/05 13:12:41;;;;;;;5.45;2.83;;;5.20;99.90;;;;;;5039509;28;20041;-80
2021/12/05 13:15:19;;;;;;;8.10;3.75;;;5.20;99.90;;;;;;5038909;28;20049;-81
2021/12/05 13:17:49;;;;;;;3.85;2.65;;;5.20;99.90;;;;;;5039177;28;20051;-80
2021/12/05 13:20:19;;;;;;;7.20;3.50;;;5.30;99.90;;;;;;5039520;28;20068;-80
2021/12/05 13:23:01;;;;;;;3.85;2.78;;;5.30;99.90;;;;;;5023832;28;20048;-80
2021/12/05 13:25:29;;;;;;;5.05;3.17;;;5.30;99.90;;;;;;5039500;28;20048;-80
2021/12/05 13:27:56;;;;;;;5.93;2.63;;;5.40;99.90;;;;;;5040906;28;20128;-80
2021/12/05 13:30:33;;;;;;;4.28;3.03;;;5.40;99.90;;;;;;5038927;28;20049;-80
2021/12/05 13:33:20;;;;;;;6.43;3.08;;;5.40;99.90;;;;;;5037552;28;20040;-80
2021/12/05 13:35:46;;;;;;;12.55;6.50;;;5.40;99.90;;;;;;5038644;28;20075;-80
2021/12/05 13:38:31;;;;;;;4.85;3.42;;;5.40;99.90;;;;;;5040407;28;20041;-80
2021/12/05 13:41:13;;;;;;;8.52;4.47;;;5.40;99.90;;;;;;5038820;28;20094;-80
2021/12/05 13:43:40;;;;;;;5.57;2.85;;;5.40;99.90;;;;;;5040333;28;20083;-80
2021/12/05 13:46:29;;;;;;;5.65;2.83;;;5.40;99.90;;;;;;5040163;28;20059;-80
2021/12/05 13:48:54;;;;;;;7.75;3.15;;;5.50;99.90;;;;;;5040121;28;20087;-80
2021/12/05 13:51:26;;;;;;;4.95;2.90;;;5.50;99.90;;;;;;5040126;28;20048;-80
2021/12/05 13:53:55;;;;;;;4.93;3.00;;;5.50;99.90;;;;;;5040477;28;20041;-80
2021/12/05 13:56:26;;;;;;;7.20;3.00;;;5.60;99.90;;;;;;5041247;28;20051;-80
2021/12/05 13:58:56;;;;;;;7.97;3.15;;;5.50;99.90;;;;;;5057890;28;20145;-80
2021/12/05 14:01:43;;;;;;;6.28;4.05;;;5.50;99.90;;;;;;5037379;28;20043;-80
2021/12/05 14:04:19;;;;;;;7.60;3.22;;;5.50;99.90;;;;;;5055793;28;20037;-80
2021/12/05 14:06:44;;;;;;;3.55;2.88;;;5.40;99.90;;;;;;5037788;28;20045;-80
2021/12/05 14:09:16;;;;;;;11.65;3.22;;;5.30;99.90;;;;;;5037748;28;20516;-80
2021/12/05 14:11:55;;;;;;;4.40;3.40;;;5.20;99.90;;;;;;5037648;28;20037;-80
2021/12/05 14:14:29;;;;;;;4.45;3.33;;;5.10;99.90;;;;;;5021352;28;20322;-80
2021/12/05 14:16:57;;;;;;;5.85;3.33;;;5.10;99.90;;;;;;5037770;28;20049;-79
2021/12/05 14:19:26;;;;;;;6.18;3.00;;;5.00;99.90;;;;;;5037578;28;20049;-79
2021/12/05 14:21:54;;;;;;;4.65;2.92;;;5.00;99.90;;;;;;5037381;28;20114;-80
2021/12/05 14:24:22;;;;;;;4.57;3.30;;;4.90;99.90;;;;;;5037532;28;20515;-80
2021/12/05 14:26:50;;;;;;;4.30;3.10;;;4.80;99.90;;;;;;5059020;28;20056;-81
2021/12/05 14:29:28;;;;;;;4.10;2.67;;;4.80;99.90;;;;;;5049582;28;20041;-81
2021/12/05 14:32:02;;;;;;;4.45;2.47;;;4.80;99.90;;;;;;5049724;28;20069;-81
2021/12/05 14:34:28;;;;;;;5.07;2.80;;;4.70;99.90;;;;;;5050162;28;20045;-81
2021/12/05 14:37:04;;;;;;;5.13;2.95;;;4.70;99.90;;;;;;5031971;28;20063;-80
2021/12/05 14:39:59;;;;;;;6.00;2.63;;;4.60;99.90;;;;;;5049178;28;20041;-81
2021/12/05 14:42:29;;;;;;;4.47;3.08;;;4.60;99.90;;;;;;5027118;28;20056;-81
2021/12/05 14:45:06;;;;;;;4.75;3.22;;;4.60;99.90;;;;;;5059630;28;20043;-80
2021/12/05 14:47:33;;;;;;;6.93;3.50;;;4.60;99.90;;;;;;5078551;28;20057;-80
2021/12/05 14:50:24;;;;;;;4.50;3.17;;;4.60;99.90;;;;;;5054229;28;20041;-81
2021/12/05 14:52:53;;;;;;;8.75;4.18;;;4.60;99.90;;;;;;5038302;28;20057;-80
2021/12/05 14:55:21;;;;;;;11.20;6.85;;;4.70;99.90;;;;;;5034597;28;20049;-80
2021/12/05 14:57:55;;;;;;;62.03;27.55;;;4.70;99.90;;;;;;5020172;28;20123;-83
2021/12/05 15:00:32;;;;;;;19.92;8.65;;;4.70;99.90;;;;;;5035286;28;20472;-84
2021/12/05 15:03:08;;;;;;;5.03;3.88;;;4.80;99.90;;;;;;5034345;28;20056;-83
2021/12/05 15:05:37;;;;;;;7.32;4.30;;;4.80;99.90;;;;;;5034320;28;20048;-83
2021/12/05 15:08:09;;;;;;;5.22;3.65;;;4.80;99.90;;;;;;5017794;28;20051;-82
2021/12/05 15:10:35;;;;;;;5.90;3.10;;;4.70;99.90;;;;;;5017767;28;20497;-83
2021/12/05 15:13:01;;;;;;;5.03;3.25;;;4.70;99.90;;;;;;5017588;28;20111;-83
2021/12/05 15:15:27;;;;;;;5.50;3.67;;;4.70;99.90;;;;;;5034150;28;20079;-84
2021/12/05 15:17:55;;;;;;;7.22;4.25;;;4.70;99.90;;;;;;5016992;28;20041;-83
2021/12/05 15:20:25;;;;;;;7.60;4.15;;;4.70;99.90;;;;;;5033817;28;20047;-83
2021/12/05 15:22:53;;;;;;;7.75;3.40;;;4.70;99.90;;;;;;5017754;28;20045;-83
2021/12/05 15:25:24;;;;;;;9.55;4.03;;;4.60;99.90;;;;;;5034070;28;20049;-83
2021/12/05 15:27:50;;;;;;;9.05;4.28;;;4.60;99.90;;;;;;5018083;28;20422;-83
2021/12/05 15:30:20;;;;;;;5.97;4.03;;;4.60;99.90;;;;;;5034325;28;20128;-83
2021/12/05 15:32:51;;;;;;;10.68;5.35;;;4.60;99.90;;;;;;5022914;28;20121;-73
2021/12/05 15:35:19;;;;;;;10.18;3.75;;;4.60;99.90;;;;;;5015554;28;20077;-73
2021/12/05 15:37:51;;;;;;;8.02;4.60;;;4.60;99.90;;;;;;5013365;28;20046;-73
2021/12/05 15:40:17;;;;;;;8.35;4.13;;;4.70;99.90;;;;;;5013779;28;20049;-73
2021/12/05 15:42:44;;;;;;;7.45;3.92;;;4.60;99.90;;;;;;5014159;28;20049;-73
2021/12/05 15:45:19;;;;;;;8.43;4.35;;;4.60;99.90;;;;;;5014297;28;20053;-73
2021/12/05 15:47:46;;;;;;;6.35;4.45;;;4.60;99.90;;;;;;5031799;28;20084;-73
2021/12/05 15:50:16;;;;;;;9.98;5.40;;;4.60;99.90;;;;;;5031495;28;20038;-72
2021/12/05 15:52:50;;;;;;;8.27;4.80;;;4.60;99.90;;;;;;5013882;28;20033;-72
2021/12/05 15:55:31;;;;;;;7.40;3.92;;;4.60;99.90;;;;;;5014259;28;20099;-73
2021/12/05 15:58:08;;;;;;;6.28;4.50;;;4.60;99.90;;;;;;5031695;28;20507;-73
2021/12/05 16:00:48;;;;;;;11.95;5.20;;;4.60;99.90;;;;;;5013571;28;20527;-73
2021/12/05 16:03:18;;;;;;;6.82;4.55;;;4.60;99.90;;;;;;5013987;28;20057;-73
2021/12/05 16:05:46;;;;;;;16.50;7.35;;;4.60;99.90;;;;;;5013924;28;20172;-73
2021/12/05 16:08:14;;;;;;;27.88;10.00;;;4.60;99.90;;;;;;5014091;28;20095;-73
2021/12/05 16:10:49;;;;;;;34.13;10.65;;;4.50;99.90;;;;;;5031348;28;20041;-73
2021/12/05 16:13:20;;;;;;;52.03;11.90;;;4.50;99.90;;;;;;5013774;28;20041;-72
2021/12/05 16:15:50;;;;;;;20.90;7.72;;;4.50;99.90;;;;;;5014064;28;20446;-72
2021/12/05 16:18:17;;;;;;;14.23;6.43;;;4.60;99.90;;;;;;5013864;28;20076;-73
2021/12/05 16:20:45;;;;;;;15.15;5.85;;;4.50;99.90;;;;;;5031221;28;20041;-72
2021/12/05 16:23:29;;;;;;;16.33;7.05;;;4.50;99.90;;;;;;5031392;28;20046;-72
2021/12/05 16:26:00;;;;;;;19.45;6.25;;;4.50;99.90;;;;;;5012588;28;20049;-81
2021/12/05 16:28:34;;;;;;;15.88;6.88;;;4.50;99.90;;;;;;5030189;28;20056;-81
2021/12/05 16:31:30;;;;;;;20.92;11.25;;;4.50;99.90;;;;;;5005229;28;20052;-83
2021/12/05 16:33:59;;;;;;;13.88;7.35;;;4.50;99.90;;;;;;5017312;28;20069;-84
2021/12/05 16:36:35;;;;;;;8.85;5.78;;;4.50;99.90;;;;;;5021680;28;20072;-84
2021/12/05 16:39:10;;;;;;;7.20;5.35;;;4.50;99.90;;;;;;5004252;28;20038;-84
2021/12/05 16:41:37;;;;;;;13.38;5.03;;;4.50;99.90;;;;;;5021641;28;20029;-84
2021/12/05 16:44:13;;;;;;;8.13;4.53;;;4.50;99.90;;;;;;5021616;28;20065;-83
2021/12/05 16:46:44;;;;;;;8.15;4.85;;;4.50;99.90;;;;;;5023094;28;20065;-85
2021/12/05 16:49:18;;;;;;;7.72;4.32;;;4.50;99.90;;;;;;5020845;28;20039;-84
2021/12/05 16:51:50;;;;;;;6.38;3.85;;;4.50;99.90;;;;;;5021848;28;20045;-84
2021/12/05 16:54:26;;;;;;;33.40;17.13;;;4.50;99.90;;;;;;5023607;28;20080;-83
2021/12/05 16:57:14;;;;;;;14.20;6.60;;;4.50;99.90;;;;;;5006103;28;20562;-83
2021/12/05 16:59:43;;;;;;;8.85;5.18;;;4.50;99.90;;;;;;5021750;28;20042;-83
2021/12/05 17:02:19;;;;;;;9.50;5.68;;;4.50;99.90;;;;;;5004411;28;20037;-83
2021/12/05 17:05:03;;;;;;;7.00;4.65;;;4.50;99.90;;;;;;5005095;28;20059;-83
2021/12/05 17:07:49;;;;;;;7.78;4.20;;;4.50;99.90;;;;;;5022721;28;20060;-83
2021/12/05 17:10:20;;;;;;;9.07;5.28;;;4.50;99.90;;;;;;5021930;28;20037;-83
2021/12/05 17:12:48;;;;;;;8.10;4.88;;;4.50;99.90;;;;;;5005855;28;20037;-83
2021/12/05 17:15:22;;;;;;;7.95;4.93;;;4.50;99.90;;;;;;5021942;28;20041;-83
2021/12/05 17:17:49;;;;;;;9.80;6.00;;;4.50;99.90;;;;;;5006174;28;20037;-84
2021/12/05 17:20:25;;;;;;;8.65;5.40;;;4.40;99.90;;;;;;5005332;28;20041;-83
2021/12/05 17:23:23;;;;;;;12.80;6.65;;;4.40;99.90;;;;;;5022342;28;20116;-84
2021/12/05 17:26:00;;;;;;;15.77;9.25;;;4.40;99.90;;;;;;5011463;28;20037;-83
2021/12/05 17:28:28;;;;;;;13.63;8.02;;;4.40;99.90;;;;;;5006104;28;20046;-84
2021/12/05 17:30:58;;;;;;;13.55;8.00;;;4.40;99.90;;;;;;5020920;28;20033;-84
2021/12/05 17:33:25;;;;;;;14.48;7.30;;;4.40;99.90;;;;;;5006147;28;20065;-83
2021/12/05 17:35:51;;;;;;;15.73;7.13;;;4.40;99.90;;;;;;5005770;28;20484;-83
2021/12/05 17:38:31;;;;;;;11.05;5.95;;;4.40;99.90;;;;;;5022132;28;20127;-83
2021/12/05 17:40:57;;;;;;;11.43;5.88;;;4.40;99.90;;;;;;5020439;28;20048;-84
2021/12/05 17:43:22;;;;;;;10.93;5.38;;;4.40;99.90;;;;;;5021144;28;20049;-84
2021/12/05 17:45:48;;;;;;;8.57;5.20;;;4.40;99.90;;;;;;5004616;28;20068;-83
2021/12/05 17:48:14;;;;;;;15.38;6.90;;;4.40;99.90;;;;;;5021266;28;20288;-83
2021/12/05 17:50:41;;;;;;;16.98;7.80;;;4.40;99.90;;;;;;5020556;28;20404;-83
2021/12/05 17:53:07;;;;;;;13.75;7.40;;;4.40;99.90;;;;;;5021076;28;20041;-84
2021/12/05 17:55:39;;;;;;;47.35;23.67;;;4.40;99.90;;;;;;5021443;28;20040;-83
2021/12/05 17:58:19;;;;;;;59.05;26.45;;;4.40;99.90;;;;;;5019764;28;20052;-82
2021/12/05 18:00:58;;;;;;;29.77;14.57;;;4.40;99.90;;;;;;5010546;28;20083;-81
2021/12/05 18:03:24;;;;;;;12.30;7.47;;;4.40;99.90;;;;;;5030656;28;20041;-82
2021/12/05 18:05:50;;;;;;;9.52;5.95;;;4.40;99.90;;;;;;5022252;28;20063;-82
2021/12/05 18:08:22;;;;;;;17.25;7.50;;;4.40;99.90;;;;;;5022749;28;20041;-82
2021/12/05 18:10:53;;;;;;;15.88;7.18;;;4.40;99.90;;;;;;5022197;28;20087;-82
2021/12/05 18:13:23;;;;;;;33.53;16.15;;;4.40;99.90;;;;;;5039219;28;20048;-82
2021/12/05 18:15:58;;;;;;;30.08;13.52;;;4.40;99.90;;;;;;5037462;28;20044;-82
2021/12/05 18:18:26;;;;;;;13.18;7.13;;;4.40;99.90;;;;;;5037626;28;20037;-82
2021/12/05 18:20:52;;;;;;;20.20;8.73;;;4.40;99.90;;;;;;5038573;28;20496;-82