Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:53;;;;;;;;;;;;;;;15.15;81.08;96145.97;5044672;28;19953;-76
2023/06/09 00:04:20;;;;;;;;;;;;;;;15.12;80.78;96141.19;5043130;28;19962;-73
2023/06/09 00:06:46;;;;;;;;;;;;;;;15.06;81.28;96150.13;5044454;28;19960;-73
2023/06/09 00:09:13;;;;;;;;;;;;;;;14.98;81.26;96156.69;5043358;28;19972;-73
2023/06/09 00:11:39;;;;;;;;;;;;;;;14.91;81.91;96156.09;5044549;28;19953;-73
2023/06/09 00:14:05;;;;;;;;;;;;;;;14.88;82.12;96156.59;5044530;28;19955;-74
2023/06/09 00:16:31;;;;;;;;;;;;;;;14.87;82.03;96152.38;5043965;28;19968;-73
2023/06/09 00:18:57;;;;;;;;;;;;;;;14.88;82.85;96150.53;5043529;28;20237;-86
2023/06/09 00:21:25;;;;;;;;;;;;;;;14.85;83.27;96146.56;5044091;28;19949;-84
2023/06/09 00:23:52;;;;;;;;;;;;;;;14.86;83.09;96158.69;5044465;28;19958;-73
2023/06/09 00:26:18;;;;;;;;;;;;;;;14.86;82.92;96158.69;5044381;28;19954;-73
2023/06/09 00:28:44;;;;;;;;;;;;;;;14.87;82.36;96157.66;5044146;28;20152;-73
2023/06/09 00:31:10;;;;;;;;;;;;;;;14.85;82.67;96157.13;5044045;28;19959;-73
2023/06/09 00:33:36;;;;;;;;;;;;;;;14.82;85.71;96174.25;5042826;28;20251;-73
2023/06/09 00:36:02;;;;;;;;;;;;;;;14.76;83.05;96159.41;5044144;28;19954;-73
2023/06/09 00:38:28;;;;;;;;;;;;;;;14.73;82.96;96157.25;5044226;28;20157;-76
2023/06/09 00:40:54;;;;;;;;;;;;;;;14.72;83.13;96152.22;5044289;28;19970;-80
2023/06/09 00:43:19;;;;;;;;;;;;;;;14.67;83.40;96153.00;5043037;28;20249;-81
2023/06/09 00:45:45;;;;;;;;;;;;;;;14.64;82.99;96148.22;5043673;28;19942;-81
2023/06/09 00:48:11;;;;;;;;;;;;;;;14.60;83.39;96155.03;5043181;28;20085;-81
2023/06/09 00:50:38;;;;;;;;;;;;;;;14.57;83.35;96160.81;5044297;28;19960;-81
2023/06/09 00:53:05;;;;;;;;;;;;;;;14.52;83.34;96158.91;5043808;28;20255;-81
2023/06/09 00:55:32;;;;;;;;;;;;;;;14.49;83.52;96148.84;5044319;28;19975;-85
2023/06/09 00:58:00;;;;;;;;;;;;;;;14.44;83.63;96140.09;5044301;28;20129;-75
2023/06/09 01:00:26;;;;;;;;;;;;;;;14.36;83.96;96131.59;5043823;28;19952;-76
2023/06/09 01:02:53;;;;;;;;;;;;;;;14.32;83.56;96132.31;5042900;28;20239;-76
2023/06/09 01:05:19;;;;;;;;;;;;;;;14.26;85.11;96144.66;5043899;28;19965;-76
2023/06/09 01:07:57;;;;;;;;;;;;;;;14.20;84.69;96135.91;5044903;28;20230;-76
2023/06/09 01:10:26;;;;;;;;;;;;;;;14.16;85.01;96137.44;5047647;28;20143;-76
2023/06/09 01:12:57;;;;;;;;;;;;;;;14.14;84.89;96131.63;5047141;28;19943;-76
2023/06/09 01:15:26;;;;;;;;;;;;;;;14.11;85.26;96137.41;5047371;28;19971;-75
2023/06/09 01:17:55;;;;;;;;;;;;;;;14.09;85.13;96141.31;5029606;28;19963;-76
2023/06/09 01:20:45;;;;;;;;;;;;;;;14.08;86.23;96139.72;5047147;28;19955;-76
2023/06/09 01:23:15;;;;;;;;;;;;;;;14.05;86.68;96132.28;5034153;28;19955;-77
2023/06/09 01:25:43;;;;;;;;;;;;;;;14.00;87.22;96133.84;5047454;28;19954;-76
2023/06/09 01:28:16;;;;;;;;;;;;;;;13.98;88.40;96143.03;5029449;28;19959;-77
2023/06/09 01:30:43;;;;;;;;;;;;;;;13.97;88.29;96129.06;5047285;28;19959;-77
2023/06/09 01:33:14;;;;;;;;;;;;;;;14.00;88.50;96130.41;5045664;28;19958;-88
2023/06/09 01:35:41;;;;;;;;;;;;;;;14.02;88.58;96129.09;5046067;28;19991;-77
2023/06/09 01:38:07;;;;;;;;;;;;;;;14.05;88.63;96134.94;5047432;28;19953;-79
2023/06/09 01:40:34;;;;;;;;;;;;;;;14.02;87.50;96118.56;5046999;28;19960;-79
2023/06/09 01:43:01;;;;;;;;;;;;;;;14.03;87.95;96116.75;5047122;28;19976;-78
2023/06/09 01:45:26;;;;;;;;;;;;;;;14.05;87.74;96127.03;5045764;28;19962;-79
2023/06/09 01:47:53;;;;;;;;;;;;;;;14.06;88.44;96132.06;5028938;28;20140;-79
2023/06/09 01:50:25;;;;;;;;;;;;;;;14.05;88.42;96127.03;5046821;28;19958;-79
2023/06/09 01:53:00;;;;;;;;;;;;;;;14.02;88.66;96129.09;5047055;28;19956;-84
2023/06/09 01:55:32;;;;;;;;;;;;;;;14.01;88.16;96124.88;5045351;28;19973;-76
2023/06/09 01:58:04;;;;;;;;;;;;;;;14.00;87.74;96111.94;5047048;28;19952;-76
2023/06/09 02:00:30;;;;;;;;;;;;;;;13.97;88.49;96117.72;5046725;28;20208;-76
2023/06/09 02:02:58;;;;;;;;;;;;;;;13.95;88.07;96117.97;5046315;28;19960;-76
2023/06/09 02:05:24;;;;;;;;;;;;;;;13.94;89.21;96119.03;5046047;28;19961;-76
2023/06/09 02:07:53;;;;;;;;;;;;;;;13.92;89.01;96122.94;5046369;28;19952;-76
2023/06/09 02:10:20;;;;;;;;;;;;;;;13.91;88.92;96127.41;5046616;28;19960;-85
2023/06/09 02:12:46;;;;;;;;;;;;;;;13.91;88.87;96124.78;5046410;28;20118;-81
2023/06/09 02:15:12;;;;;;;;;;;;;;;13.89;88.87;96129.50;5045885;28;19976;-80
2023/06/09 02:17:39;;;;;;;;;;;;;;;13.88;88.81;96135.81;5046482;28;20046;-80
2023/06/09 02:20:08;;;;;;;;;;;;;;;13.87;88.46;96143.97;5045330;28;19966;-80
2023/06/09 02:22:35;;;;;;;;;;;;;;;13.83;87.84;96140.22;5046084;28;19946;-80
2023/06/09 02:25:02;;;;;;;;;;;;;;;13.79;88.06;96132.00;5046303;28;19957;-80
2023/06/09 02:27:28;;;;;;;;;;;;;;;13.76;87.73;96127.25;5046616;28;19958;-74
2023/06/09 02:29:54;;;;;;;;;;;;;;;13.73;88.42;96130.34;5045868;28;19962;-76
2023/06/09 02:32:20;;;;;;;;;;;;;;;13.69;88.15;96137.16;5045790;28;19961;-76
2023/06/09 02:34:46;;;;;;;;;;;;;;;13.65;88.28;96136.06;5045550;28;20209;-76
2023/06/09 02:37:12;;;;;;;;;;;;;;;13.60;88.68;96128.88;5044518;28;20143;-76
2023/06/09 02:39:38;;;;;;;;;;;;;;;13.59;89.24;96133.38;5045870;28;19991;-76
2023/06/09 02:42:05;;;;;;;;;;;;;;;13.58;89.91;96130.97;5044443;28;19958;-76
2023/06/09 02:44:37;;;;;;;;;;;;;;;13.56;89.32;96135.69;5045779;28;19955;-76
2023/06/09 02:47:06;;;;;;;;;;;;;;;13.51;89.51;96133.78;5045989;28;19956;-77
2023/06/09 02:49:31;;;;;;;;;;;;;;;13.49;89.80;96132.44;5045753;28;20135;-73
2023/06/09 02:51:57;;;;;;;;;;;;;;;13.46;89.10;96125.84;5045981;28;20015;-73
2023/06/09 02:54:23;;;;;;;;;;;;;;;13.42;89.25;96135.25;5027609;28;20250;-73
2023/06/09 02:56:49;;;;;;;;;;;;;;;13.36;89.27;96130.97;5045215;28;20118;-73
2023/06/09 02:59:15;;;;;;;;;;;;;;;13.32;89.10;96128.00;5045383;28;19955;-73
2023/06/09 03:01:43;;;;;;;;;;;;;;;13.29;89.93;96133.78;5045306;28;19977;-73
2023/06/09 03:04:09;;;;;;;;;;;;;;;13.25;89.51;96126.53;5044908;28;19956;-73
2023/06/09 03:06:43;;;;;;;;;;;;;;;13.24;89.20;96132.88;5045563;28;19958;-74
2023/06/09 03:09:12;;;;;;;;;;;;;;;13.20;89.68;96122.81;5045476;28;19964;-76
2023/06/09 03:11:38;;;;;;;;;;;;;;;13.18;90.27;96130.13;5044054;28;19958;-76
2023/06/09 03:14:04;;;;;;;;;;;;;;;13.17;89.67;96133.81;5045344;28;20006;-76
2023/06/09 03:16:30;;;;;;;;;;;;;;;13.13;88.89;96127.44;5045183;28;20279;-76
2023/06/09 03:18:56;;;;;;;;;;;;;;;13.12;88.95;96125.88;5045234;28;19943;-76
2023/06/09 03:21:24;;;;;;;;;;;;;;;13.09;89.52;96125.53;5045292;28;20234;-76
2023/06/09 03:23:50;;;;;;;;;;;;;;;13.06;89.56;96126.84;5044813;28;19954;-80
2023/06/09 03:26:17;;;;;;;;;;;;;;;13.05;89.91;96116.53;5043971;28;19967;-76
2023/06/09 03:28:43;;;;;;;;;;;;;;;13.03;89.63;96122.03;5045264;28;19959;-76
2023/06/09 03:31:09;;;;;;;;;;;;;;;13.00;90.29;96125.94;5044647;28;19964;-76
2023/06/09 03:33:35;;;;;;;;;;;;;;;12.96;90.29;96124.84;5044454;28;20173;-76
2023/06/09 03:36:02;;;;;;;;;;;;;;;12.92;91.81;96120.31;5044947;28;20003;-76
2023/06/09 03:38:28;;;;;;;;;;;;;;;12.91;90.53;96122.09;5044835;28;20133;-76
2023/06/09 03:40:54;;;;;;;;;;;;;;;12.90;91.56;96125.00;5044918;28;19964;-76
2023/06/09 03:43:20;;;;;;;;;;;;;;;12.89;91.75;96128.66;5045445;28;19952;-76
2023/06/09 03:45:45;;;;;;;;;;;;;;;12.89;92.01;96121.59;5044757;28;19958;-76
2023/06/09 03:48:11;;;;;;;;;;;;;;;12.89;91.96;96126.84;5045067;28;19966;-76
2023/06/09 03:50:37;;;;;;;;;;;;;;;12.89;91.89;96133.91;5044777;28;19993;-75
2023/06/09 03:53:03;;;;;;;;;;;;;;;12.89;92.08;96132.09;5044959;28;20214;-75
2023/06/09 03:55:31;;;;;;;;;;;;;;;12.86;92.38;96132.56;5044281;28;19963;-75
2023/06/09 03:57:57;;;;;;;;;;;;;;;12.86;92.36;96129.16;5044865;28;20134;-75
2023/06/09 04:00:24;;;;;;;;;;;;;;;12.86;93.07;96129.16;5044427;28;19970;-76
2023/06/09 04:02:50;;;;;;;;;;;;;;;12.86;92.13;96123.88;5043016;28;19963;-74
2023/06/09 04:05:16;;;;;;;;;;;;;;;12.88;92.12;96134.97;5043292;28;19998;-73
2023/06/09 04:07:42;;;;;;;;;;;;;;;12.87;93.12;96134.19;5044511;28;19957;-73
2023/06/09 04:10:08;;;;;;;;;;;;;;;12.89;93.05;96137.38;5044659;28;19952;-73
2023/06/09 04:12:34;;;;;;;;;;;;;;;12.92;93.49;96136.09;5044576;28;20023;-73
2023/06/09 04:15:00;;;;;;;;;;;;;;;12.96;93.53;96142.47;5044447;28;19965;-74
2023/06/09 04:17:27;;;;;;;;;;;;;;;13.00;93.04;96141.75;5043906;28;19956;-74
2023/06/09 04:19:54;;;;;;;;;;;;;;;13.03;93.44;96143.09;5044201;28;19956;-84
2023/06/09 04:22:20;;;;;;;;;;;;;;;13.08;93.26;96142.38;5044475;28;20127;-79
2023/06/09 04:24:46;;;;;;;;;;;;;;;13.10;92.89;96146.38;5044669;28;20045;-79
2023/06/09 04:27:15;;;;;;;;;;;;;;;13.16;93.48;96149.84;5044127;28;19959;-80
2023/06/09 04:29:41;;;;;;;;;;;;;;;13.21;92.33;96142.06;5044559;28;19967;-79
2023/06/09 04:32:09;;;;;;;;;;;;;;;13.26;92.81;96144.75;5043764;28;19993;-79
2023/06/09 04:34:38;;;;;;;;;;;;;;;13.32;92.96;96141.16;5044193;28;19960;-79
2023/06/09 04:37:04;;;;;;;;;;;;;;;13.39;92.22;96141.78;5044253;28;19961;-79
2023/06/09 04:39:30;;;;;;;;;;;;;;;13.47;92.35;96143.22;5044783;28;19971;-80
2023/06/09 04:41:56;;;;;;;;;;;;;;;13.55;92.23;96137.53;5044253;28;19951;-77
2023/06/09 04:44:23;;;;;;;;;;;;;;;13.64;91.93;96145.81;5048036;28;19952;-76
2023/06/09 04:46:49;;;;;;;;;;;;;;;13.74;91.86;96145.16;5048413;28;19964;-77
2023/06/09 04:49:15;;;;;;;;;;;;;;;13.81;91.19;96141.25;5047679;28;20240;-77
2023/06/09 04:51:46;;;;;;;;;;;;;;;13.90;90.58;96139.00;5048052;28;19959;-77
2023/06/09 04:54:13;;;;;;;;;;;;;;;14.00;91.32;96141.75;5047972;28;19961;-77
2023/06/09 04:56:40;;;;;;;;;;;;;;;14.11;90.84;96147.94;5047722;28;19973;-76
2023/06/09 04:59:06;;;;;;;;;;;;;;;14.25;90.78;96143.06;5046668;28;19958;-77
2023/06/09 05:01:33;;;;;;;;;;;;;;;14.38;90.09;96142.69;5029663;28;19966;-77
2023/06/09 05:04:00;;;;;;;;;;;;;;;14.52;90.06;96137.78;5047820;28;19960;-77
2023/06/09 05:06:26;;;;;;;;;;;;;;;14.69;90.08;96144.81;5047801;28;19959;-77
2023/06/09 05:08:52;;;;;;;;;;;;;;;14.85;89.70;96143.13;5047704;28;19961;-77
2023/06/09 05:11:17;;;;;;;;;;;;;;;14.99;88.37;96144.25;5047643;28;19964;-77
2023/06/09 05:13:43;;;;;;;;;;;;;;;15.13;88.33;96150.72;5047930;28;19947;-76
2023/06/09 05:16:11;;;;;;;;;;;;;;;15.28;89.23;96152.66;5046460;28;19970;-77
2023/06/09 05:18:37;;;;;;;;;;;;;;;15.43;87.00;96141.38;5118780;23;19970;-73
2023/06/09 05:21:03;;;;;;;;;;;;;;;15.66;86.40;96144.66;5106414;28;19953;-73
2023/06/09 05:23:30;;;;;;;;;;;;;;;15.88;85.63;96144.53;5089093;28;19995;-72
2023/06/09 05:25:56;;;;;;;;;;;;;;;16.08;84.74;96139.31;5106232;28;19956;-73
2023/06/09 05:28:22;;;;;;;;;;;;;;;16.26;83.46;96138.03;5106672;28;20115;-73
2023/06/09 05:30:48;;;;;;;;;;;;;;;16.47;82.61;96135.44;5089174;28;19970;-73
2023/06/09 05:33:14;;;;;;;;;;;;;;;16.71;81.70;96125.91;5088903;28;20175;-69
2023/06/09 05:35:40;;;;;;;;;;;;;;;16.95;80.84;96136.81;5106148;28;19996;-71
2023/06/09 05:38:06;;;;;;;;;;;;;;;17.18;80.21;96122.22;5107083;28;19952;-71
2023/06/09 05:40:31;;;;;;;;;;;;;;;17.31;78.93;96125.38;5107067;28;19957;-70
2023/06/09 05:42:57;;;;;;;;;;;;;;;17.37;79.10;96124.31;5107370;28;20127;-70
2023/06/09 05:45:23;;;;;;;;;;;;;;;17.40;78.17;96123.75;5107090;28;19960;-71
2023/06/09 05:47:50;;;;;;;;;;;;;;;17.48;78.06;96120.56;5107244;28;19974;-70
2023/06/09 05:50:16;;;;;;;;;;;;;;;17.56;76.77;96111.25;5107079;28;19953;-73
2023/06/09 05:52:42;;;;;;;;;;;;;;;17.67;77.38;96119.97;5105483;28;19955;-78
2023/06/09 05:55:08;;;;;;;;;;;;;;;17.77;76.80;96118.06;5105479;28;19970;-73
2023/06/09 05:57:34;;;;;;;;;;;;;;;17.87;76.23;96116.44;5106944;28;19956;-74
2023/06/09 06:00:07;;;;;;;;;;;;;;;17.97;77.09;96133.13;5105842;28;19976;-74
2023/06/09 06:02:33;;;;;;;;;;;;;;;18.18;76.78;96125.06;5106844;28;19965;-72
2023/06/09 06:04:59;;;;;;;;;;;;;;;18.40;76.23;96127.34;5106542;28;19964;-74
2023/06/09 06:07:25;;;;;;;;;;;;;;;18.61;75.26;96117.38;5106464;28;19950;-73
2023/06/09 06:09:51;;;;;;;;;;;;;;;18.87;73.61;96099.38;5106727;28;20032;-73
2023/06/09 06:12:17;;;;;;;;;;;;;;;19.12;73.14;96097.56;5106555;28;20235;-77
2023/06/09 06:14:43;;;;;;;;;;;;;;;19.36;72.59;96097.56;5105543;28;19958;-77
2023/06/09 06:17:09;;;;;;;;;;;;;;;19.58;70.88;96092.53;5105119;28;20235;-77
2023/06/09 06:19:35;;;;;;;;;;;;;;;19.73;70.65;96090.81;5088451;28;19973;-78
2023/06/09 06:22:01;;;;;;;;;;;;;;;19.88;70.27;96095.94;5106266;28;19955;-77
2023/06/09 06:24:26;;;;;;;;;;;;;;;20.07;69.66;96098.63;5088144;28;19963;-77
2023/06/09 06:26:52;;;;;;;;;;;;;;;20.20;68.92;96097.09;5105330;28;19948;-70
2023/06/09 06:29:18;;;;;;;;;;;;;;;20.36;68.04;96090.47;5105261;28;19970;-73
2023/06/09 06:31:48;;;;;;;;;;;;;;;20.27;67.57;96085.03;5088212;28;19975;-71
2023/06/09 06:34:14;;;;;;;;;;;;;;;20.23;67.88;96096.53;5105969;28;19962;-71
2023/06/09 06:36:40;;;;;;;;;;;;;;;20.31;68.51;96092.44;5104683;28;19962;-71
2023/06/09 06:39:06;;;;;;;;;;;;;;;20.43;65.82;96064.28;5106146;28;19962;-71
2023/06/09 06:41:32;;;;;;;;;;;;;;;20.58;67.11;96078.47;5105957;28;20254;-73
2023/06/09 06:43:58;;;;;;;;;;;;;;;20.68;66.96;96083.63;5105857;28;19998;-73
2023/06/09 06:46:24;;;;;;;;;;;;;;;20.81;66.87;96082.91;5106008;28;19986;-74
2023/06/09 06:48:50;;;;;;;;;;;;;;;20.87;66.14;96083.59;5105971;28;19985;-71
2023/06/09 06:51:16;;;;;;;;;;;;;;;20.95;65.84;96084.78;5104591;28;19962;-71
2023/06/09 06:53:41;;;;;;;;;;;;;;;20.95;66.07;96084.78;5105894;28;19959;-71
2023/06/09 06:56:07;;;;;;;;;;;;;;;20.94;66.83;96099.22;5105131;28;19992;-71
2023/06/09 06:58:33;;;;;;;;;;;;;;;21.05;65.59;96090.75;5106043;28;19960;-70
2023/06/09 07:01:00;;;;;;;;;;;;;;;21.15;65.77;96100.44;5105784;28;19978;-71
2023/06/09 07:03:26;;;;;;;;;;;;;;;21.14;65.21;96101.50;5105358;28;19968;-70
2023/06/09 07:05:56;;;;;;;;;;;;;;;21.32;65.42;96101.75;5104881;28;19957;-71
2023/06/09 07:08:21;;;;;;;;;;;;;;;21.58;64.77;96105.53;5104602;28;19961;-69
2023/06/09 07:10:47;;;;;;;;;;;;;;;21.73;63.35;96095.66;5105412;28;20000;-68
2023/06/09 07:13:14;;;;;;;;;;;;;;;21.91;64.82;96115.31;5105416;28;19964;-68
2023/06/09 07:15:40;;;;;;;;;;;;;;;22.15;64.06;96107.06;5105421;28;20240;-69
2023/06/09 07:18:06;;;;;;;;;;;;;;;22.39;62.18;96098.81;5105614;28;19968;-68
2023/06/09 07:20:32;;;;;;;;;;;;;;;22.55;62.18;96109.94;5105480;28;20126;-68
2023/06/09 07:22:58;;;;;;;;;;;;;;;22.71;60.41;96105.81;5105320;28;19951;-73
2023/06/09 07:25:24;;;;;;;;;;;;;;;22.62;60.64;96113.00;5105592;28;19940;-69
2023/06/09 07:27:50;;;;;;;;;;;;;;;22.65;60.73;96117.72;5103990;28;19970;-69
2023/06/09 07:30:16;;;;;;;;;;;;;;;22.80;59.40;96112.00;5104901;28;19980;-69
2023/06/09 07:32:42;;;;;;;;;;;;;;;22.93;60.39;96115.72;5104705;28;19961;-69
2023/06/09 07:35:12;;;;;;;;;;;;;;;23.04;58.70;96106.38;5104923;28;19951;-69
2023/06/09 07:37:42;;;;;;;;;;;;;;;23.04;58.45;96110.94;5105248;28;20250;-69
2023/06/09 07:40:09;;;;;;;;;;;;;;;23.01;58.60;96115.00;5105104;28;19967;-69
2023/06/09 07:42:35;;;;;;;;;;;;;;;22.91;59.78;96117.91;5105081;28;19956;-72
2023/06/09 07:45:01;;;;;;;;;;;;;;;22.92;58.01;96122.16;5105020;28;20176;-77
2023/06/09 07:47:27;;;;;;;;;;;;;;;23.07;59.24;96119.13;5103569;28;19961;-78
2023/06/09 07:49:53;;;;;;;;;;;;;;;23.21;58.26;96124.41;5104901;28;19954;-78
2023/06/09 07:52:19;;;;;;;;;;;;;;;23.25;57.62;96122.69;5104398;28;19942;-77
2023/06/09 07:54:44;;;;;;;;;;;;;;;23.33;57.43;96113.13;5104888;28;19959;-77
2023/06/09 07:57:10;;;;;;;;;;;;;;;23.29;56.93;96118.31;5104788;28;20009;-77
2023/06/09 07:59:36;;;;;;;;;;;;;;;23.44;56.86;96109.09;5105006;28;19957;-77
2023/06/09 08:02:02;;;;;;;;;;;;;;;23.40;55.42;96101.97;5103802;28;19964;-71
2023/06/09 08:04:29;;;;;;;;;;;;;;;23.29;56.94;96118.31;5103277;28;19960;-71
2023/06/09 08:06:58;;;;;;;;;;;;;;;23.42;59.17;96134.59;5104458;28;19950;-71
2023/06/09 08:09:25;;;;;;;;;;;;;;;23.66;57.18;96110.09;5104540;28;19951;-70
2023/06/09 08:11:50;;;;;;;;;;;;;;;23.93;56.89;96113.69;5104255;28;19957;-71
2023/06/09 08:14:17;;;;;;;;;;;;;;;24.18;56.59;96112.16;5104604;28;20232;-71
2023/06/09 08:16:43;;;;;;;;;;;;;;;24.36;55.80;96104.88;5104532;28;19966;-71
2023/06/09 08:19:09;;;;;;;;;;;;;;;24.56;52.41;96090.13;5108102;28;19954;-69
2023/06/09 08:21:43;;;;;;;;;;;;;;;24.73;53.93;96100.81;5108395;28;19960;-76
2023/06/09 08:24:10;;;;;;;;;;;;;;;24.80;51.09;96103.00;5108906;28;19952;-77
2023/06/09 08:26:36;;;;;;;;;;;;;;;24.74;46.47;96101.59;5108776;28;19950;-78
2023/06/09 08:29:03;;;;;;;;;;;;;;;24.56;49.70;96122.28;5108459;28;19996;-78
2023/06/09 08:31:29;;;;;;;;;;;;;;;24.60;50.02;96118.66;5108791;28;19958;-77
2023/06/09 08:33:55;;;;;;;;;;;;;;;24.67;49.89;96112.81;5108329;28;19968;-78
2023/06/09 08:36:22;;;;;;;;;;;;;;;24.81;50.31;96116.09;5107293;28;19963;-71
2023/06/09 08:38:48;;;;;;;;;;;;;;;24.83;46.80;96107.75;5108376;28;19958;-73
2023/06/09 08:41:15;;;;;;;;;;;;;;;24.86;48.26;96107.09;5108392;28;19960;-74
2023/06/09 08:43:41;;;;;;;;;;;;;;;24.84;47.70;96103.94;5108374;28;20133;-74
2023/06/09 08:46:09;;;;;;;;;;;;;;;24.94;49.26;96106.31;5108460;28;19952;-73
2023/06/09 08:48:37;;;;;;;;;;;;;;;25.06;48.63;96106.44;5108315;28;19948;-73
2023/06/09 08:51:03;;;;;;;;;;;;;;;25.14;46.48;96098.69;5108350;28;19956;-74
2023/06/09 08:53:29;;;;;;;;;;;;;;;25.14;46.36;96106.75;5108283;28;20158;-74
2023/06/09 08:55:55;;;;;;;;;;;;;;;25.12;47.11;96107.06;5107611;28;19959;-69
2023/06/09 08:58:22;;;;;;;;;;;;;;;25.07;48.67;96099.97;5108123;28;19958;-68
2023/06/09 09:00:49;;;;;;;;;;;;;;;25.09;47.55;96107.69;5107558;28;20149;-67
2023/06/09 09:03:16;;;;;;;;;;;;;;;25.08;46.42;96108.81;5107854;28;20222;-67
2023/06/09 09:05:43;;;;;;;;;;;;;;;25.13;44.60;96105.94;5107752;28;19976;-68
2023/06/09 09:08:09;;;;;;;;;;;;;;;25.29;47.15;96108.94;5107847;28;19966;-68
2023/06/09 09:10:35;;;;;;;;;;;;;;;25.52;46.73;96120.22;5107896;28;19957;-69
2023/06/09 09:13:02;;;;;;;;;;;;;;;25.60;46.53;96111.34;5107859;28;19983;-69
2023/06/09 09:15:28;;;;;;;;;;;;;;;25.65;45.20;96111.16;5107857;28;20151;-75
2023/06/09 09:17:55;;;;;;;;;;;;;;;25.70;46.30;96104.81;5107216;28;19977;-78
2023/06/09 09:20:30;;;;;;;;;;;;;;;25.73;46.65;96107.63;5106792;28;20125;-77
2023/06/09 09:22:56;;;;;;;;;;;;;;;25.82;45.72;96102.22;5107733;28;20145;-78
2023/06/09 09:25:23;;;;;;;;;;;;;;;25.86;45.55;96107.75;5107683;28;19953;-77
2023/06/09 09:27:58;;;;;;;;;;;;;;;25.92;46.78;96114.53;5107633;28;19952;-77
2023/06/09 09:30:42;;;;;;;;;;;;;;;25.98;42.10;96096.31;5107064;28;19957;-77
2023/06/09 09:33:09;;;;;;;;;;;;;;;25.83;43.02;96106.50;5107466;28;19976;-74
2023/06/09 09:35:36;;;;;;;;;;;;;;;25.89;43.83;96110.59;5107472;28;19957;-74
2023/06/09 09:38:05;;;;;;;;;;;;;;;26.03;41.33;96106.88;5106504;28;20312;-74
2023/06/09 09:40:30;;;;;;;;;;;;;;;25.66;40.82;96088.56;5107082;28;20165;-74
2023/06/09 09:43:02;;;;;;;;;;;;;;;25.65;41.04;96100.41;5107528;28;19952;-74
2023/06/09 09:45:29;;;;;;;;;;;;;;;25.82;42.35;96098.75;5106974;28;19960;-74
2023/06/09 09:48:07;;;;;;;;;;;;;;;26.06;42.86;96096.28;5107347;28;19961;-74
2023/06/09 09:50:34;;;;;;;;;;;;;;;26.19;42.37;96090.97;5107350;28;19959;-74
2023/06/09 09:53:02;;;;;;;;;;;;;;;26.36;41.53;96085.47;5106942;28;19961;-72
2023/06/09 09:55:28;;;;;;;;;;;;;;;26.41;41.30;96079.88;5105571;28;19978;-71
2023/06/09 09:57:55;;;;;;;;;;;;;;;26.45;41.46;96086.16;5088789;28;20248;-71
2023/06/09 10:00:21;;;;;;;;;;;;;;;26.50;40.53;96085.97;5105748;28;19958;-71
2023/06/09 10:02:51;;;;;;;;;;;;;;;26.60;42.84;96081.31;5105068;28;19934;-72
2023/06/09 10:05:17;;;;;;;;;;;;;;;26.78;42.13;96079.28;5089160;28;20285;-71
2023/06/09 10:07:45;;;;;;;;;;;;;;;26.98;42.14;96086.50;5107089;28;19959;-71
2023/06/09 10:10:12;;;;;;;;;;;;;;;27.01;43.90;96088.53;5105586;28;19978;-72
2023/06/09 10:12:38;;;;;;;;;;;;;;;26.90;40.13;96085.47;5106913;28;19954;-75
2023/06/09 10:15:10;;;;;;;;;;;;;;;26.76;40.25;96084.97;5106380;28;19951;-74
2023/06/09 10:17:36;;;;;;;;;;;;;;;26.77;40.83;96091.91;5106650;28;19970;-73
2023/06/09 10:20:06;;;;;;;;;;;;;;;26.67;40.16;96086.97;5106616;28;19952;-73
2023/06/09 10:22:33;;;;;;;;;;;;;;;26.83;41.37;96079.84;5106147;28;20261;-74
2023/06/09 10:24:59;;;;;;;;;;;;;;;26.97;40.51;96082.25;5106468;28;19951;-74
2023/06/09 10:27:25;;;;;;;;;;;;;;;27.18;40.73;96084.09;5106575;28;20139;-75
2023/06/09 10:29:51;;;;;;;;;;;;;;;27.38;40.39;96082.44;5105071;28;19964;-68
2023/06/09 10:32:19;;;;;;;;;;;;;;;27.50;40.28;96080.53;5105043;28;20157;-68
2023/06/09 10:34:47;;;;;;;;;;;;;;;27.64;42.03;96087.53;5105884;28;19962;-67
2023/06/09 10:37:26;;;;;;;;;;;;;;;27.69;39.34;96089.97;5104635;28;19967;-68
2023/06/09 10:39:57;;;;;;;;;;;;;;;27.67;37.52;96071.44;5105708;28;19957;-69
2023/06/09 10:42:29;;;;;;;;;;;;;;;27.54;37.34;96089.53;5105749;28;20141;-68
2023/06/09 10:45:11;;;;;;;;;;;;;;;27.49;40.09;96080.91;5106022;28;19957;-74
2023/06/09 10:47:42;;;;;;;;;;;;;;;27.61;37.63;96082.78;5106141;28;19953;-70
2023/06/09 10:50:30;;;;;;;;;;;;;;;27.50;38.42;96072.47;5105528;28;19938;-70
2023/06/09 10:52:57;;;;;;;;;;;;;;;27.51;38.68;96075.97;5105625;28;19965;-70
2023/06/09 10:55:30;;;;;;;;;;;;;;;27.67;38.26;96087.59;5106157;28;20131;-69
2023/06/09 10:57:56;;;;;;;;;;;;;;;27.75;39.14;96077.84;5105610;28;19966;-70
2023/06/09 11:00:23;;;;;;;;;;;;;;;27.72;34.22;96068.53;5105652;28;20260;-70
2023/06/09 11:03:08;;;;;;;;;;;;;;;27.67;37.23;96065.28;5105315;28;19963;-68
2023/06/09 11:05:41;;;;;;;;;;;;;;;27.83;37.19;96057.31;5105757;28;19953;-72
2023/06/09 11:08:07;;;;;;;;;;;;;;;27.92;38.46;96074.16;5104302;28;19969;-70
2023/06/09 11:10:35;;;;;;;;;;;;;;;27.79;39.45;96075.28;5105824;28;19965;-70
2023/06/09 11:13:03;;;;;;;;;;;;;;;27.56;39.57;96066.88;5105842;28;19957;-70
2023/06/09 11:15:52;;;;;;;;;;;;;;;27.38;38.97;96063.59;5105772;28;20113;-70
2023/06/09 11:18:18;;;;;;;;;;;;;;;27.14;38.98;96059.72;5105049;28;20275;-70
2023/06/09 11:21:03;;;;;;;;;;;;;;;26.88;40.55;96060.81;5105154;28;19960;-70
2023/06/09 11:23:29;;;;;;;;;;;;;;;26.90;40.33;96060.47;5105194;28;19988;-74
2023/06/09 11:25:55;;;;;;;;;;;;;;;26.98;39.60;96061.50;5105395;28;19956;-79
2023/06/09 11:28:21;;;;;;;;;;;;;;;27.00;39.95;96051.19;5103858;28;20174;-77
2023/06/09 11:31:01;;;;;;;;;;;;;;;27.22;39.02;96052.69;5105192;28;20240;-78
2023/06/09 11:33:45;;;;;;;;;;;;;;;27.41;37.47;96049.47;5105082;28;19956;-78
2023/06/09 11:36:15;;;;;;;;;;;;;;;27.61;37.22;96042.38;5105377;28;19960;-79
2023/06/09 11:38:42;;;;;;;;;;;;;;;27.72;38.16;96040.81;5104895;28;20159;-78
2023/06/09 11:41:10;;;;;;;;;;;;;;;27.69;37.97;96038.78;5105088;28;19967;-74
2023/06/09 11:43:35;;;;;;;;;;;;;;;27.33;37.80;96043.84;5103839;28;19964;-70
2023/06/09 11:46:02;;;;;;;;;;;;;;;27.23;39.06;96044.28;5105006;28;19957;-70
2023/06/09 11:48:28;;;;;;;;;;;;;;;27.44;39.54;96051.47;5105135;28;19965;-70
2023/06/09 11:50:53;;;;;;;;;;;;;;;27.65;39.24;96043.28;5104934;28;19941;-71
2023/06/09 11:53:26;;;;;;;;;;;;;;;27.90;39.22;96031.38;5105043;28;20234;-70
2023/06/09 11:55:58;;;;;;;;;;;;;;;28.14;38.72;96030.53;5104986;28;19955;-70
2023/06/09 11:58:24;;;;;;;;;;;;;;;28.28;37.30;96026.66;5104504;28;19972;-71
2023/06/09 12:00:51;;;;;;;;;;;;;;;28.33;37.47;96023.75;5104919;28;19976;-77
2023/06/09 12:03:18;;;;;;;;;;;;;;;28.42;36.70;96023.59;5104661;28;19957;-68
2023/06/09 12:05:48;;;;;;;;;;;;;;;28.45;35.42;96029.06;5104574;28;19955;-69
2023/06/09 12:08:13;;;;;;;;;;;;;;;28.52;35.85;96023.13;5104661;28;19956;-69
2023/06/09 12:10:40;;;;;;;;;;;;;;;28.64;35.68;96023.06;5104743;28;20277;-69
2023/06/09 12:13:06;;;;;;;;;;;;;;;28.63;34.85;96018.78;5104209;28;19961;-68
2023/06/09 12:15:32;;;;;;;;;;;;;;;28.77;36.19;96020.28;5104680;28;19959;-69
2023/06/09 12:17:58;;;;;;;;;;;;;;;28.88;35.30;96008.63;5104073;28;20273;-76
2023/06/09 12:20:24;;;;;;;;;;;;;;;28.94;35.75;96009.94;5104134;28;19984;-71
2023/06/09 12:22:51;;;;;;;;;;;;;;;29.17;36.04;96013.97;5104636;28;19951;-71
2023/06/09 12:25:22;;;;;;;;;;;;;;;29.37;35.27;96006.75;5104441;28;20114;-71
2023/06/09 12:27:48;;;;;;;;;;;;;;;29.22;33.05;96002.94;5104547;28;19957;-71
2023/06/09 12:30:32;;;;;;;;;;;;;;;29.19;34.90;96015.22;5104304;28;19957;-72
2023/06/09 12:33:03;;;;;;;;;;;;;;;28.89;32.38;96004.78;5103870;28;19951;-71
2023/06/09 12:35:36;;;;;;;;;;;;;;;28.84;34.61;96023.19;5103095;28;19958;-76
2023/06/09 12:38:08;;;;;;;;;;;;;;;28.98;32.22;96004.66;5104481;28;19963;-70
2023/06/09 12:40:43;;;;;;;;;;;;;;;29.04;34.68;96003.25;5104446;28;19944;-71
2023/06/09 12:43:09;;;;;;;;;;;;;;;29.07;33.02;95996.38;5104349;28;20126;-71
2023/06/09 12:45:36;;;;;;;;;;;;;;;29.19;31.15;95999.03;5104644;28;19963;-70
2023/06/09 12:48:06;;;;;;;;;;;;;;;29.16;32.08;95999.69;5104017;28;19958;-71
2023/06/09 12:50:32;;;;;;;;;;;;;;;29.16;30.68;95993.53;5104119;28;20144;-71