Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:58;;;;;;;1.05;0.10;;;6.80;99.90;;;;;;5056210;28;20063;-75
2022/11/05 00:19:06;;;;;;;1.25;0.22;;;6.60;99.90;;;;;;5056321;28;20094;-75
2022/11/05 00:27:01;;;;;;;2.58;0.90;;;6.50;99.90;;;;;;5056853;28;20043;-75
2022/11/05 00:29:27;;;;;;;2.00;0.35;;;6.50;99.90;;;;;;5054669;28;20029;-75
2022/11/05 00:31:53;;;;;;;1.75;0.52;;;6.40;99.90;;;;;;5054781;28;20490;-75
2022/11/05 00:34:18;;;;;;;10.18;0.43;;;6.40;99.90;;;;;;5056075;28;20029;-75
2022/11/05 00:36:44;;;;;;;8.45;1.42;;;6.30;99.90;;;;;;5054608;28;20373;-75
2022/11/05 00:39:09;;;;;;;2.85;0.30;;;6.30;99.90;;;;;;5055730;28;20037;-75
2022/11/05 00:41:35;;;;;;;2.53;0.30;;;6.30;99.90;;;;;;5055970;28;20032;-74
2022/11/05 00:46:44;;;;;;;1.40;0.15;;;6.10;99.90;;;;;;5056420;28;20040;-74
2022/11/05 00:52:54;;;;;;;1.05;0.10;;;6.10;99.90;;;;;;5056206;28;20112;-74
2022/11/05 00:54:42;;;;;;;1.85;0.43;;;6.10;99.90;;;;;;5055200;28;20086;-74
2022/11/05 00:57:08;;;;;;;4.97;0.75;;;6.00;99.90;;;;;;5055343;28;20029;-75
2022/11/05 00:59:33;;;;;;;0.88;0.40;;;6.00;99.90;;;;;;5055544;28;20021;-75
2022/11/05 01:01:59;;;;;;;1.20;0.30;;;6.00;99.90;;;;;;5055352;28;20078;-75
2022/11/05 01:04:24;;;;;;;1.15;0.20;;;5.90;99.90;;;;;;5053994;28;20082;-75
2022/11/05 01:06:50;;;;;;;3.40;0.22;;;5.90;99.90;;;;;;5053903;28;20021;-75
2022/11/05 01:09:15;;;;;;;4.15;0.60;;;5.80;99.90;;;;;;5055051;28;20475;-75
2022/11/05 01:11:41;;;;;;;7.65;0.63;;;5.80;99.90;;;;;;5055405;28;20025;-75
2022/11/05 01:14:09;;;;;;;2.58;0.60;;;5.80;99.90;;;;;;5055509;28;20067;-75
2022/11/05 01:16:36;;;;;;;2.08;0.52;;;5.80;99.90;;;;;;5054037;28;20025;-75
2022/11/05 01:19:03;;;;;;;1.90;0.73;;;5.80;99.90;;;;;;5055017;28;20391;-75
2022/11/05 01:21:29;;;;;;;7.40;1.00;;;;;;;;;;5054845;28;20039;-75
2022/11/05 01:23:55;;;;;;;2.72;0.90;;;5.80;99.90;;;;;;5054769;28;20037;-74
2022/11/05 01:26:21;;;;;;;4.70;0.73;;;5.70;99.90;;;;;;5053770;28;20029;-75
2022/11/05 01:28:51;;;;;;;3.33;1.08;;;5.70;99.90;;;;;;5054878;28;20029;-75
2022/11/05 01:31:16;;;;;;;5.00;1.10;;;5.70;99.90;;;;;;5053716;28;20392;-75
2022/11/05 01:33:42;;;;;;;1.83;0.15;;;5.60;99.90;;;;;;5054790;28;20070;-75
2022/11/05 01:36:08;;;;;;;3.28;0.50;;;5.60;99.90;;;;;;5053393;28;20029;-75
2022/11/05 01:38:33;;;;;;;2.95;0.52;;;5.60;99.90;;;;;;5054676;28;20036;-75
2022/11/05 01:40:59;;;;;;;4.97;0.80;;;5.60;99.90;;;;;;5055293;28;20060;-75
2022/11/05 01:43:24;;;;;;;7.28;0.68;;;5.60;99.90;;;;;;5054515;28;20025;-75
2022/11/05 01:45:57;;;;;;;2.55;0.32;;;5.60;99.90;;;;;;5053348;28;20066;-75
2022/11/05 01:48:34;;;;;;;3.10;0.60;;;5.60;99.90;;;;;;5053102;28;20021;-75
2022/11/05 01:51:05;;;;;;;4.07;0.68;;;5.60;99.90;;;;;;5054661;28;20021;-75
2022/11/05 01:53:49;;;;;;;4.63;0.20;;;5.50;99.90;;;;;;5054482;28;20022;-75
2022/11/05 01:56:23;;;;;;;1.50;0.22;;;5.50;99.90;;;;;;5053051;28;20111;-75
2022/11/05 01:58:51;;;;;;;3.92;0.50;;;5.50;99.90;;;;;;5055337;28;20029;-75
2022/11/05 02:01:18;;;;;;;5.80;0.32;;;5.50;99.90;;;;;;5054319;28;20021;-75
2022/11/05 02:03:45;;;;;;;2.95;0.55;;;5.40;99.90;;;;;;5054163;28;20021;-75
2022/11/05 02:06:15;;;;;;;3.03;0.50;;;5.40;99.90;;;;;;5054155;28;20028;-75
2022/11/05 02:09:01;;;;;;;2.95;0.25;;;5.50;99.90;;;;;;5054094;28;20032;-75
2022/11/05 02:11:28;;;;;;;4.90;0.80;;;5.40;99.90;;;;;;5054173;28;20091;-75
2022/11/05 02:13:54;;;;;;;2.90;0.63;;;5.50;99.90;;;;;;5054229;28;20032;-75
2022/11/05 02:16:28;;;;;;;1.58;0.52;;;5.50;99.90;;;;;;5052657;28;20028;-75
2022/11/05 02:19:06;;;;;;;3.85;0.38;;;5.50;99.90;;;;;;5052635;28;20120;-75
2022/11/05 02:21:56;;;;;;;3.05;0.38;;;5.70;99.90;;;;;;5053957;28;20100;-75
2022/11/05 02:24:37;;;;;;;2.25;0.60;;;5.70;99.90;;;;;;5052620;28;20033;-74
2022/11/05 02:27:26;;;;;;;2.72;0.60;;;5.80;99.90;;;;;;5054047;28;20021;-74
2022/11/05 02:29:58;;;;;;;3.65;0.40;;;5.90;99.90;;;;;;5052545;28;20075;-75
2022/11/05 02:32:57;;;;;;;2.75;0.43;;;5.80;99.90;;;;;;5052430;28;20483;-75
2022/11/05 02:35:44;;;;;;;3.85;0.20;;;5.80;99.90;;;;;;5053454;28;20029;-74
2022/11/05 02:38:23;;;;;;;2.05;0.45;;;5.70;99.90;;;;;;5053778;28;20037;-75
2022/11/05 02:41:05;;;;;;;1.75;0.40;;;5.70;99.90;;;;;;5054446;28;20025;-75
2022/11/05 02:43:44;;;;;;;2.45;0.20;;;5.70;99.90;;;;;;5053500;28;20049;-75
2022/11/05 02:46:28;;;;;;;2.85;0.50;;;5.60;99.90;;;;;;5052283;28;20059;-75
2022/11/05 02:49:00;;;;;;;2.15;0.30;;;5.60;99.90;;;;;;5054014;28;20116;-75
2022/11/05 02:51:46;;;;;;;2.97;0.30;;;5.60;99.90;;;;;;5053905;28;20079;-75
2022/11/05 02:54:21;;;;;;;5.80;0.95;;;5.50;99.90;;;;;;5054639;28;20021;-75
2022/11/05 02:56:50;;;;;;;0.85;0.20;;;5.40;99.90;;;;;;5056537;28;20017;-75
2022/11/05 02:59:16;;;;;;;4.32;0.20;;;5.30;99.90;;;;;;5058287;28;20086;-75
2022/11/05 03:01:44;;;;;;;2.45;0.77;;;5.30;99.90;;;;;;5057479;28;20434;-75
2022/11/05 03:04:12;;;;;;;0.98;0.38;;;5.20;99.90;;;;;;5056363;28;20123;-74
2022/11/05 03:07:02;;;;;;;3.25;0.30;;;5.20;99.90;;;;;;5056298;28;20021;-75
2022/11/05 03:09:27;;;;;;;8.35;0.30;;;5.20;99.90;;;;;;5056044;28;20057;-74
2022/11/05 03:12:44;;;;;;;4.60;0.65;;;5.20;99.90;;;;;;5057332;28;20492;-74
2022/11/05 03:15:53;;;;;;;1.30;0.38;;;5.20;99.90;;;;;;5022385;28;20564;-74
2022/11/05 03:18:27;;;;;;;4.25;0.57;;;5.20;99.90;;;;;;5036463;28;20029;-75
2022/11/05 03:21:40;;;;;;;1.60;0.60;;;5.20;99.90;;;;;;5057434;28;20025;-74
2022/11/05 03:24:29;;;;;;;1.05;0.28;;;5.10;99.90;;;;;;5051398;28;20183;-75
2022/11/05 03:27:09;;;;;;;5.38;0.30;;;5.10;99.90;;;;;;5057567;28;20033;-74
2022/11/05 03:29:46;;;;;;;1.38;0.28;;;5.10;99.90;;;;;;5056942;28;20029;-75
2022/11/05 03:32:14;;;;;;;1.52;0.20;;;5.10;99.90;;;;;;5056786;28;20502;-75
2022/11/05 03:34:50;;;;;;;0.85;0.20;;;5.10;99.90;;;;;;5055455;28;20514;-75
2022/11/05 03:37:18;;;;;;;3.40;0.30;;;5.10;99.90;;;;;;5056911;28;20028;-75
2022/11/05 03:40:12;;;;;;;2.47;0.45;;;5.20;99.90;;;;;;5055329;28;20033;-75
2022/11/05 03:43:26;;;;;;;2.22;0.38;;;5.30;99.90;;;;;;5054399;28;20029;-75
2022/11/05 03:46:28;;;;;;;3.50;0.52;;;5.50;99.90;;;;;;5056320;28;20112;-75
2022/11/05 03:49:50;;;;;;;6.05;0.63;;;5.60;99.90;;;;;;5057094;28;20522;-75
2022/11/05 03:52:19;;;;;;;1.60;0.43;;;5.70;99.90;;;;;;5055700;28;20044;-75
2022/11/05 03:55:03;;;;;;;2.45;0.75;;;5.70;99.90;;;;;;5055300;28;20446;-74
2022/11/05 03:57:35;;;;;;;6.68;0.55;;;5.80;99.90;;;;;;5055884;28;20115;-74
2022/11/05 04:00:27;;;;;;;3.47;0.50;;;5.80;99.90;;;;;;5053908;28;20128;-75
2022/11/05 04:03:04;;;;;;;6.40;1.30;;;5.80;99.90;;;;;;5056448;28;20033;-74
2022/11/05 04:05:33;;;;;;;4.57;0.55;;;5.80;99.90;;;;;;5054758;28;20454;-75
2022/11/05 04:13:43;;;;;;;2.45;1.20;;;5.90;99.90;;;;;;5056729;28;20036;-75
2022/11/05 04:18:54;;;;;;;5.22;1.02;;;6.00;99.90;;;;;;5056614;28;20040;-75
2022/11/05 04:24:07;;;;;;;3.33;0.45;;;6.10;99.90;;;;;;5056799;28;20118;-74
2022/11/05 04:26:42;;;;;;;2.72;0.50;;;6.20;99.90;;;;;;5056022;28;20032;-74
2022/11/05 04:31:52;;;;;;;5.72;0.80;;;6.20;99.90;;;;;;5056361;28;20033;-74
2022/11/05 04:34:18;;;;;;;8.00;1.10;;;6.30;99.90;;;;;;5055677;28;20022;-74
2022/11/05 04:36:48;;;;;;;3.67;0.90;;;6.40;99.90;;;;;;5055779;28;20025;-74
2022/11/05 04:39:15;;;;;;;4.50;0.30;;;6.40;99.90;;;;;;5055563;28;20139;-74
2022/11/05 04:41:41;;;;;;;2.10;0.35;;;6.50;99.90;;;;;;5055724;28;20468;-75
2022/11/05 04:44:07;;;;;;;1.48;0.45;;;6.60;99.90;;;;;;5055961;28;20025;-74
2022/11/05 04:46:32;;;;;;;1.50;0.30;;;6.70;99.90;;;;;;5055639;28;20032;-74
2022/11/05 04:48:58;;;;;;;4.43;0.55;;;6.70;99.90;;;;;;5055634;28;20025;-75
2022/11/05 04:51:23;;;;;;;3.70;0.60;;;6.70;99.90;;;;;;5054566;28;20021;-75
2022/11/05 04:53:49;;;;;;;4.00;0.60;;;6.80;99.90;;;;;;5056077;28;20384;-75
2022/11/05 04:56:19;;;;;;;0.60;0.45;;;6.90;99.90;;;;;;5055587;28;20404;-74
2022/11/05 04:58:45;;;;;;;2.33;0.17;;;7.00;99.90;;;;;;5055739;28;20098;-74
2022/11/05 05:01:19;;;;;;;2.33;0.77;;;7.00;99.90;;;;;;5054497;28;20060;-75
2022/11/05 05:03:49;;;;;;;1.65;0.30;;;7.00;99.90;;;;;;5055271;28;20021;-75
2022/11/05 05:06:16;;;;;;;2.50;0.70;;;7.00;99.90;;;;;;5055505;28;20152;-75
2022/11/05 05:08:41;;;;;;;3.50;0.43;;;7.00;99.90;;;;;;5055132;28;20029;-75
2022/11/05 05:11:12;;;;;;;0.98;0.08;;;7.00;99.90;;;;;;5054118;28;20017;-75
2022/11/05 05:13:38;;;;;;;3.72;0.20;;;7.00;99.90;;;;;;5055299;28;20017;-75
2022/11/05 05:16:24;;;;;;;1.85;0.10;;;6.80;99.90;;;;;;5055160;28;20365;-75
2022/11/05 05:18:51;;;;;;;3.33;0.47;;;6.80;99.90;;;;;;5053712;28;20025;-75
2022/11/05 05:24:11;;;;;;;3.42;0.45;;;6.50;99.90;;;;;;5055070;28;20086;-74
2022/11/05 05:26:38;;;;;;;0.32;0.00;;;6.50;99.90;;;;;;5054846;28;20536;-75
2022/11/05 05:29:05;;;;;;;1.50;0.10;;;6.40;99.90;;;;;;5054758;28;20024;-75
2022/11/05 05:31:32;;;;;;;3.75;0.10;;;6.30;99.90;;;;;;5053901;28;20132;-75
2022/11/05 05:33:58;;;;;;;2.67;0.10;;;6.20;99.90;;;;;;5054738;28;20395;-74
2022/11/05 05:36:23;;;;;;;1.00;0.40;;;6.10;99.90;;;;;;5055358;28;20021;-75
2022/11/05 05:38:49;;;;;;;0.45;0.20;;;6.10;99.90;;;;;;5054410;28;20044;-75
2022/11/05 05:41:15;;;;;;;0.60;0.10;;;6.00;99.90;;;;;;5054703;28;20024;-75
2022/11/05 05:43:40;;;;;;;2.05;0.00;;;6.00;99.90;;;;;;5055156;28;20036;-75
2022/11/05 05:46:08;;;;;;;0.82;0.00;;;6.00;99.90;;;;;;5054413;28;20392;-75
2022/11/05 05:48:34;;;;;;;0.47;0.13;;;6.00;99.90;;;;;;5054665;28;20017;-75
2022/11/05 05:51:04;;;;;;;3.22;0.22;;;6.10;99.90;;;;;;5053246;28;20078;-75
2022/11/05 05:53:30;;;;;;;6.05;0.10;;;6.10;99.90;;;;;;5053306;28;20028;-74
2022/11/05 05:55:57;;;;;;;1.15;0.10;;;6.20;99.90;;;;;;5054457;28;20029;-74
2022/11/05 05:58:25;;;;;;;2.35;0.30;;;6.20;99.90;;;;;;5054507;28;20017;-74
2022/11/05 06:00:51;;;;;;;1.58;0.30;;;6.20;99.90;;;;;;5054344;28;20032;-74
2022/11/05 06:03:17;;;;;;;0.60;0.10;;;6.30;99.90;;;;;;5052910;28;20472;-75
2022/11/05 06:05:42;;;;;;;2.75;0.30;;;6.30;99.90;;;;;;5052926;28;20464;-75
2022/11/05 06:08:08;;;;;;;0.57;0.28;;;6.30;99.90;;;;;;5054490;28;20102;-75
2022/11/05 06:10:33;;;;;;;1.50;0.10;;;6.40;99.90;;;;;;5054218;28;20025;-75
2022/11/05 06:12:59;;;;;;;1.92;0.20;;;6.40;99.90;;;;;;5054289;28;20043;-75
2022/11/05 06:15:25;;;;;;;4.25;0.35;;;6.30;99.90;;;;;;5053673;28;20500;-75
2022/11/05 06:17:50;;;;;;;3.47;0.20;;;6.40;99.90;;;;;;5054051;28;20017;-75
2022/11/05 06:20:16;;;;;;;3.45;0.60;;;6.40;99.90;;;;;;5053671;28;20372;-75
2022/11/05 06:22:42;;;;;;;5.45;0.85;;;6.50;99.90;;;;;;5052614;28;20127;-75
2022/11/05 06:25:08;;;;;;;3.00;0.47;;;6.50;99.90;;;;;;5053920;28;20476;-74
2022/11/05 06:27:35;;;;;;;1.17;0.40;;;6.60;99.90;;;;;;5054140;28;20029;-75
2022/11/05 06:30:02;;;;;;;2.75;0.43;;;6.50;99.90;;;;;;5053547;28;20052;-75
2022/11/05 06:32:27;;;;;;;8.40;1.30;;;6.60;99.90;;;;;;5052658;28;20043;-75
2022/11/05 06:34:53;;;;;;;2.78;0.20;;;6.60;99.90;;;;;;5054145;28;20088;-75
2022/11/05 06:37:18;;;;;;;2.75;0.60;;;6.90;99.90;;;;;;5054403;28;20460;-74
2022/11/05 06:39:44;;;;;;;5.70;0.70;;;6.60;99.90;;;;;;5053739;28;20055;-74
2022/11/05 06:42:09;;;;;;;1.63;0.40;;;6.60;99.90;;;;;;5053822;28;20451;-75
2022/11/05 06:44:35;;;;;;;2.30;0.60;;;6.60;99.90;;;;;;5053823;28;20369;-74
2022/11/05 06:47:00;;;;;;;1.38;0.50;;;6.60;99.90;;;;;;5052377;28;20495;-75
2022/11/05 06:49:26;;;;;;;4.10;1.25;;;6.60;99.90;;;;;;5053812;28;20028;-75
2022/11/05 06:51:52;;;;;;;2.85;0.73;;;6.50;99.90;;;;;;5053999;28;20021;-75
2022/11/05 06:54:17;;;;;;;1.80;0.50;;;6.50;99.90;;;;;;5053398;28;20396;-75
2022/11/05 06:56:43;;;;;;;3.35;0.43;;;6.50;99.90;;;;;;5053767;28;20048;-75
2022/11/05 06:59:08;;;;;;;4.15;0.40;;;6.40;99.90;;;;;;5053462;28;20093;-75
2022/11/05 07:01:34;;;;;;;3.25;0.57;;;6.40;99.90;;;;;;5053500;28;20028;-75
2022/11/05 07:04:00;;;;;;;1.95;0.90;;;6.40;99.90;;;;;;5053520;28;20052;-75
2022/11/05 07:06:26;;;;;;;3.42;0.60;;;6.30;99.90;;;;;;5053704;28;20029;-75
2022/11/05 07:08:52;;;;;;;4.13;1.02;;;;;;;;;;5053605;28;20044;-75
2022/11/05 07:11:18;;;;;;;1.75;0.70;;;6.30;99.90;;;;;;5053671;28;20021;-75
2022/11/05 07:13:43;;;;;;;7.80;2.42;;;6.30;99.90;;;;;;5053497;28;20373;-75
2022/11/05 07:16:09;;;;;;;5.95;1.65;;;6.30;99.90;;;;;;5053425;28;20036;-75
2022/11/05 07:18:34;;;;;;;4.55;0.82;;;6.40;99.90;;;;;;5053696;28;20025;-74
2022/11/05 07:21:00;;;;;;;6.57;1.38;;;6.40;99.90;;;;;;5053508;28;20024;-75
2022/11/05 07:23:26;;;;;;;5.50;1.00;;;6.40;99.90;;;;;;5053626;28;20080;-75
2022/11/05 07:25:51;;;;;;;3.58;1.40;;;6.50;99.90;;;;;;5053568;28;20055;-75
2022/11/05 07:28:17;;;;;;;7.72;1.52;;;6.60;99.90;;;;;;5052103;28;20025;-74
2022/11/05 07:30:43;;;;;;;4.07;1.23;;;6.60;99.90;;;;;;5053318;28;20028;-75
2022/11/05 07:33:08;;;;;;;3.33;1.20;;;6.70;99.90;;;;;;5053417;28;20017;-75
2022/11/05 07:35:34;;;;;;;1.67;0.90;;;6.80;99.90;;;;;;5053346;28;20027;-75
2022/11/05 07:37:59;;;;;;;3.83;1.77;;;6.80;99.90;;;;;;5052961;28;20025;-75
2022/11/05 07:40:27;;;;;;;3.70;1.38;;;6.90;99.90;;;;;;5054375;28;20029;-75
2022/11/05 07:42:57;;;;;;;3.83;1.63;;;6.90;99.90;;;;;;5057102;28;20472;-74
2022/11/05 07:45:24;;;;;;;5.10;2.20;;;7.00;99.90;;;;;;5055588;28;20025;-75
2022/11/05 07:47:55;;;;;;;4.10;1.50;;;7.10;99.90;;;;;;5056707;28;20029;-75
2022/11/05 07:50:22;;;;;;;6.32;2.10;;;7.10;99.90;;;;;;5056768;28;20043;-74
2022/11/05 07:52:49;;;;;;;5.30;1.33;;;7.20;99.90;;;;;;5057307;28;20046;-75
2022/11/05 07:55:15;;;;;;;6.90;1.52;;;7.30;99.90;;;;;;5055431;28;20480;-74
2022/11/05 07:57:46;;;;;;;4.05;1.75;;;7.30;99.90;;;;;;5055399;28;20017;-74
2022/11/05 08:00:15;;;;;;;4.47;1.73;;;7.40;99.90;;;;;;5056494;28;20029;-74
2022/11/05 08:02:41;;;;;;;6.65;2.25;;;7.50;99.90;;;;;;5056769;28;20020;-74
2022/11/05 08:05:07;;;;;;;3.80;1.70;;;7.60;99.90;;;;;;5055181;28;20025;-74
2022/11/05 08:07:33;;;;;;;3.47;1.40;;;7.80;99.90;;;;;;5056553;28;20029;-74
2022/11/05 08:09:59;;;;;;;7.72;2.13;;;7.80;99.90;;;;;;5056388;28;20462;-74
2022/11/05 08:12:25;;;;;;;6.07;1.65;;;7.90;99.90;;;;;;5056312;28;20020;-74
2022/11/05 08:14:51;;;;;;;3.38;1.40;;;8.00;99.90;;;;;;5056025;28;20021;-74
2022/11/05 08:17:17;;;;;;;5.13;1.90;;;8.40;99.90;;;;;;5056154;28;20071;-74
2022/11/05 08:19:42;;;;;;;4.28;2.10;;;8.20;99.90;;;;;;5054580;28;20075;-74
2022/11/05 08:22:08;;;;;;;7.53;1.73;;;8.20;99.90;;;;;;5055858;28;20488;-74
2022/11/05 08:24:34;;;;;;;3.30;1.52;;;8.20;99.90;;;;;;5055618;28;20051;-74
2022/11/05 08:26:59;;;;;;;8.23;2.38;;;8.20;99.90;;;;;;5054832;28;20514;-74
2022/11/05 08:29:25;;;;;;;4.10;1.92;;;8.40;99.90;;;;;;5055790;28;20021;-75
2022/11/05 08:31:50;;;;;;;6.53;2.00;;;8.40;99.90;;;;;;5055580;28;20017;-75
2022/11/05 08:34:16;;;;;;;5.10;2.20;;;8.50;99.90;;;;;;5054277;28;20384;-76
2022/11/05 08:36:45;;;;;;;7.90;2.15;;;8.50;99.90;;;;;;5054223;28;20492;-76
2022/11/05 08:39:12;;;;;;;10.02;2.65;;;8.60;99.90;;;;;;5055210;28;20067;-75
2022/11/05 08:41:39;;;;;;;7.95;2.08;;;8.70;99.90;;;;;;5054061;28;20489;-75
2022/11/05 08:44:05;;;;;;;4.82;1.67;;;8.80;99.90;;;;;;5055156;28;20021;-75
2022/11/05 08:46:30;;;;;;;6.47;1.83;;;8.90;99.90;;;;;;5055181;28;20071;-75
2022/11/05 08:48:56;;;;;;;7.43;1.92;;;9.00;99.90;;;;;;5056219;28;20074;-75
2022/11/05 08:51:21;;;;;;;4.03;2.47;;;9.10;99.90;;;;;;5053364;28;20063;-75
2022/11/05 08:53:47;;;;;;;3.53;1.10;;;9.40;99.90;;;;;;5053937;28;20025;-74
2022/11/05 08:56:12;;;;;;;6.43;1.85;;;9.50;99.90;;;;;;5055333;28;20009;-74
2022/11/05 08:58:38;;;;;;;4.18;1.55;;;9.50;99.90;;;;;;5054971;28;20029;-75
2022/11/05 09:01:04;;;;;;;3.05;1.55;;;9.60;99.90;;;;;;5055116;28;20518;-75
2022/11/05 09:03:30;;;;;;;4.72;1.67;;;9.60;99.90;;;;;;5055948;28;20086;-75
2022/11/05 09:05:55;;;;;;;5.22;1.23;;;9.70;99.90;;;;;;5055089;28;20032;-75
2022/11/05 09:08:21;;;;;;;3.40;1.25;;;9.80;99.90;;;;;;5054820;28;20483;-75
2022/11/05 09:10:48;;;;;;;4.13;1.20;;;9.80;99.90;;;;;;5054626;28;20025;-75
2022/11/05 09:13:14;;;;;;;8.50;1.70;;;9.90;99.90;;;;;;5053421;28;20024;-75
2022/11/05 09:15:40;;;;;;;4.78;1.30;;;10.00;99.90;;;;;;5054682;28;20124;-75
2022/11/05 09:18:05;;;;;;;5.90;1.55;;;10.00;99.90;;;;;;5053317;28;20051;-75
2022/11/05 09:20:32;;;;;;;4.63;1.13;;;10.10;99.90;;;;;;5054569;28;20104;-75
2022/11/05 09:22:58;;;;;;;3.00;0.95;;;10.10;99.90;;;;;;5053501;28;20063;-74
2022/11/05 09:25:24;;;;;;;5.15;0.80;;;10.00;99.90;;;;;;5053062;28;20025;-74
2022/11/05 09:27:49;;;;;;;2.30;0.60;;;10.10;99.90;;;;;;5054320;28;20040;-74
2022/11/05 09:30:15;;;;;;;4.82;1.35;;;10.00;99.90;;;;;;5054604;28;20469;-74
2022/11/05 09:32:41;;;;;;;10.15;1.30;;;10.00;99.90;;;;;;5052982;28;20112;-74
2022/11/05 09:35:08;;;;;;;2.33;0.63;;;10.00;99.90;;;;;;5054412;28;20021;-74
2022/11/05 09:37:34;;;;;;;1.48;0.88;;;10.00;99.90;;;;;;5054111;28;20033;-74
2022/11/05 09:40:00;;;;;;;6.57;1.27;;;10.00;99.90;;;;;;5052799;28;20041;-74
2022/11/05 09:42:34;;;;;;;6.28;1.15;;;10.10;99.90;;;;;;5052890;28;20123;-74
2022/11/05 09:45:12;;;;;;;5.72;1.30;;;10.20;99.90;;;;;;5052720;28;20064;-74
2022/11/05 09:47:47;;;;;;;5.20;1.15;;;10.40;99.90;;;;;;5054032;28;20025;-74
2022/11/05 09:50:17;;;;;;;7.72;1.98;;;10.50;99.90;;;;;;5053954;28;20035;-74
2022/11/05 09:52:43;;;;;;;4.63;1.00;;;10.70;99.90;;;;;;5053992;28;20048;-74
2022/11/05 09:55:29;;;;;;;8.43;1.42;;;10.70;99.90;;;;;;5053780;28;20102;-74
2022/11/05 09:57:58;;;;;;;5.10;1.15;;;10.60;99.90;;;;;;5052586;28;20025;-74
2022/11/05 10:00:24;;;;;;;3.28;1.45;;;10.50;99.90;;;;;;5053839;28;20134;-74
2022/11/05 10:03:06;;;;;;;6.63;2.30;;;10.90;99.90;;;;;;5054065;28;20036;-74
2022/11/05 10:05:33;;;;;;;6.05;2.15;;;10.60;99.90;;;;;;5053438;28;20028;-74
2022/11/05 10:08:04;;;;;;;6.88;1.42;;;10.70;99.90;;;;;;5053652;28;20099;-73
2022/11/05 10:10:47;;;;;;;5.18;1.27;;;10.80;99.90;;;;;;5053549;28;20112;-74
2022/11/05 10:13:22;;;;;;;6.20;0.93;;;10.90;99.90;;;;;;5053554;28;20407;-74
2022/11/05 10:16:10;;;;;;;2.85;0.70;;;10.90;99.90;;;;;;5053291;28;20032;-74
2022/11/05 10:18:40;;;;;;;3.63;1.00;;;11.00;99.90;;;;;;5039730;28;20040;-74
2022/11/05 10:21:06;;;;;;;2.88;0.85;;;11.00;99.90;;;;;;5052088;28;20048;-74
2022/11/05 10:23:32;;;;;;;5.90;1.85;;;11.10;99.90;;;;;;5053348;28;20025;-74
2022/11/05 10:26:04;;;;;;;4.75;0.90;;;11.10;99.90;;;;;;5053223;28;20040;-74
2022/11/05 10:28:32;;;;;;;7.63;1.50;;;11.10;99.90;;;;;;5052063;28;20029;-74
2022/11/05 10:31:07;;;;;;;4.05;0.73;;;11.10;99.90;;;;;;5053284;28;20024;-74
2022/11/05 10:33:59;;;;;;;6.13;1.02;;;11.20;99.90;;;;;;5053361;28;20017;-74
2022/11/05 10:41:55;;;;;;;8.30;2.35;;;11.30;99.90;;;;;;5051311;28;20045;-74
2022/11/05 10:44:39;;;;;;;7.82;1.38;;;11.30;99.90;;;;;;5054057;28;20013;-74
2022/11/05 10:47:26;;;;;;;4.32;1.40;;;11.40;99.90;;;;;;5052793;28;20025;-74
2022/11/05 10:50:10;;;;;;;3.90;0.95;;;11.40;99.90;;;;;;5053655;28;20028;-74
2022/11/05 10:52:54;;;;;;;3.88;0.95;;;11.40;99.90;;;;;;5053529;28;20017;-74
2022/11/05 10:55:32;;;;;;;2.10;0.82;;;11.40;99.90;;;;;;5052168;28;20025;-74
2022/11/05 10:58:08;;;;;;;3.00;0.50;;;11.30;99.90;;;;;;5054131;28;20511;-74
2022/11/05 11:00:37;;;;;;;4.97;0.82;;;11.40;99.90;;;;;;5054694;28;20025;-74
2022/11/05 11:03:04;;;;;;;6.25;1.33;;;11.40;99.90;;;;;;5052739;28;20021;-75
2022/11/05 11:05:38;;;;;;;3.50;0.68;;;11.50;99.90;;;;;;5051611;28;20047;-75
2022/11/05 11:08:10;;;;;;;4.57;1.17;;;11.60;99.90;;;;;;5053012;28;20108;-75
2022/11/05 11:10:56;;;;;;;3.88;1.13;;;11.70;99.90;;;;;;5052918;28;20104;-75
2022/11/05 11:13:42;;;;;;;6.22;1.73;;;11.60;99.90;;;;;;5051810;28;20123;-75
2022/11/05 11:16:18;;;;;;;7.40;0.63;;;11.70;99.90;;;;;;5055498;28;20021;-75
2022/11/05 11:18:44;;;;;;;4.32;0.75;;;11.70;99.90;;;;;;5057205;28;20021;-75
2022/11/05 11:21:14;;;;;;;4.65;1.90;;;11.70;99.90;;;;;;5057449;28;20029;-75
2022/11/05 11:23:41;;;;;;;3.28;0.70;;;11.70;99.90;;;;;;5055657;28;20021;-76
2022/11/05 11:26:09;;;;;;;4.05;0.50;;;11.80;99.90;;;;;;5055523;28;20033;-75
2022/11/05 11:28:44;;;;;;;8.07;0.60;;;11.70;99.90;;;;;;5055367;28;20553;-75
2022/11/05 11:31:16;;;;;;;6.35;1.33;;;11.80;99.90;;;;;;5056610;28;20483;-75
2022/11/05 11:33:44;;;;;;;3.05;0.70;;;11.90;99.90;;;;;;5057114;28;20418;-75
2022/11/05 11:36:11;;;;;;;9.57;1.23;;;12.00;99.90;;;;;;5056575;28;20109;-75
2022/11/05 11:38:38;;;;;;;3.85;0.80;;;13.20;99.90;;;;;;5056473;28;20055;-76
2022/11/05 11:41:18;;;;;;;3.72;1.38;;;11.90;99.90;;;;;;5056266;28;20033;-76
2022/11/05 11:43:45;;;;;;;4.70;1.13;;;12.00;99.90;;;;;;5056431;28;20029;-75
2022/11/05 11:46:17;;;;;;;1.52;0.32;;;12.10;99.90;;;;;;5056430;28;20029;-76
2022/11/05 11:48:46;;;;;;;2.60;0.35;;;12.40;99.90;;;;;;5055037;28;20395;-75
2022/11/05 11:51:40;;;;;;;2.03;0.40;;;12.20;99.90;;;;;;5056681;28;20078;-76
2022/11/05 11:54:18;;;;;;;4.50;0.77;;;12.30;99.90;;;;;;5056111;28;20021;-75
2022/11/05 11:56:45;;;;;;;5.07;1.03;;;12.40;99.90;;;;;;5054986;28;20049;-75
2022/11/05 11:59:23;;;;;;;3.50;0.55;;;12.30;99.90;;;;;;5055917;28;20270;-75
2022/11/05 12:02:21;;;;;;;4.35;1.55;;;12.40;99.90;;;;;;5054634;28;20068;-75
2022/11/05 12:05:24;;;;;;;5.25;0.80;;;12.30;99.90;;;;;;5001955;28;20034;-76
2022/11/05 12:07:59;;;;;;;5.22;0.20;;;12.40;99.90;;;;;;5056168;28;20060;-80
2022/11/05 12:10:24;;;;;;;6.78;0.60;;;12.50;99.90;;;;;;5059057;28;20017;-81
2022/11/05 12:13:08;;;;;;;1.98;0.60;;;12.50;99.90;;;;;;5056277;28;20025;-77
2022/11/05 12:16:12;;;;;;;4.78;0.40;;;12.50;99.90;;;;;;5056370;28;20021;-77
2022/11/05 12:18:46;;;;;;;3.15;0.40;;;12.50;99.90;;;;;;5047828;28;20029;-77
2022/11/05 12:21:41;;;;;;;7.30;0.80;;;12.70;99.90;;;;;;5056112;28;20547;-77
2022/11/05 12:24:18;;;;;;;2.28;0.20;;;13.10;99.90;;;;;;5056715;28;20040;-77
2022/11/05 12:27:01;;;;;;;5.03;0.00;;;13.20;99.90;;;;;;5054911;28;20117;-77
2022/11/05 12:29:42;;;;;;;2.72;0.03;;;13.20;99.90;;;;;;5056586;28;20123;-77
2022/11/05 12:32:30;;;;;;;1.45;0.10;;;13.00;99.90;;;;;;5056605;28;20495;-77
2022/11/05 12:35:14;;;;;;;2.30;0.30;;;12.90;99.90;;;;;;5055986;28;20490;-77
2022/11/05 12:37:46;;;;;;;3.58;0.10;;;;;;;;;;5056286;28;20059;-77
2022/11/05 12:40:41;;;;;;;0.68;0.05;;;12.80;99.90;;;;;;5055522;28;20037;-77
2022/11/05 12:43:44;;;;;;;1.77;0.05;;;12.70;99.90;;;;;;5056307;28;20033;-77
2022/11/05 12:46:33;;;;;;;1.80;0.00;;;12.60;99.90;;;;;;5054601;28;20399;-73
2022/11/05 12:49:17;;;;;;;4.03;0.10;;;12.60;99.90;;;;;;5053904;28;20487;-76
2022/11/05 12:51:55;;;;;;;6.55;1.60;;;12.60;99.90;;;;;;5055721;28;20045;-76
2022/11/05 12:54:31;;;;;;;3.10;0.43;;;12.60;99.90;;;;;;5055659;28;20363;-75
2022/11/05 12:57:00;;;;;;;2.05;0.10;;;12.60;99.90;;;;;;5053699;28;20021;-73
2022/11/05 12:59:40;;;;;;;3.67;0.40;;;12.70;99.90;;;;;;5054858;28;20061;-75
2022/11/05 13:02:34;;;;;;;1.48;0.22;;;12.70;99.90;;;;;;5055072;28;20503;-74
2022/11/05 13:05:11;;;;;;;4.63;0.57;;;12.70;99.90;;;;;;5053221;28;20036;-75
2022/11/05 13:07:40;;;;;;;2.92;0.20;;;12.70;99.90;;;;;;5054658;28;20549;-75
2022/11/05 13:10:30;;;;;;;3.17;0.15;;;12.80;99.90;;;;;;5053226;28;20048;-74
2022/11/05 13:13:34;;;;;;;3.20;0.15;;;12.70;99.90;;;;;;5054521;28;20025;-75
2022/11/05 13:16:25;;;;;;;2.88;0.35;;;12.60;99.90;;;;;;5054448;28;20028;-75
2022/11/05 13:18:56;;;;;;;2.22;0.22;;;12.70;99.90;;;;;;5038964;28;20124;-75
2022/11/05 13:21:24;;;;;;;2.72;0.70;;;12.60;99.90;;;;;;5053234;28;20021;-75
2022/11/05 13:24:28;;;;;;;2.42;0.32;;;12.60;99.90;;;;;;5054984;28;20024;-76
2022/11/05 13:27:17;;;;;;;1.52;0.20;;;12.50;99.90;;;;;;4993077;28;20448;-75
2022/11/05 13:29:54;;;;;;;0.70;0.13;;;12.60;99.90;;;;;;5052297;28;20090;-76
2022/11/05 13:32:23;;;;;;;4.75;0.30;;;12.60;99.90;;;;;;5054279;28;20167;-75
2022/11/05 13:34:49;;;;;;;5.55;0.35;;;12.70;99.90;;;;;;5054502;28;20017;-75
2022/11/05 13:40:09;;;;;;;1.75;0.20;;;13.00;99.90;;;;;;5054520;28;20607;-75
2022/11/05 13:42:50;;;;;;;;;;;13.20;99.90;;;;;;5054411;28;20033;-75
2022/11/05 13:45:46;;;;;;;2.33;0.35;;;13.10;99.90;;;;;;5054404;28;20267;-76
2022/11/05 13:48:12;;;;;;;1.92;0.28;;;13.10;99.90;;;;;;5052564;28;20018;-76
2022/11/05 13:51:25;;;;;;;1.70;0.35;;;13.00;99.90;;;;;;5054145;28;20059;-75
2022/11/05 13:53:54;;;;;;;4.65;0.30;;;12.70;99.90;;;;;;5040360;28;20037;-75
2022/11/05 13:56:31;;;;;;;1.77;0.30;;;12.70;99.90;;;;;;5053700;28;20021;-76
2022/11/05 13:59:16;;;;;;;1.58;0.65;;;12.60;99.90;;;;;;5053905;28;20460;-76
2022/11/05 14:01:42;;;;;;;3.67;0.60;;;12.60;99.90;;;;;;5054262;28;20031;-75
2022/11/05 14:04:19;;;;;;;0.90;0.50;;;12.50;99.90;;;;;;5053900;28;20068;-76
2022/11/05 14:06:45;;;;;;;4.35;0.30;;;12.50;99.90;;;;;;5053939;28;20434;-75
2022/11/05 14:09:19;;;;;;;3.30;0.40;;;12.50;99.90;;;;;;5052171;28;20055;-75
2022/11/05 14:11:52;;;;;;;4.82;0.55;;;12.50;99.90;;;;;;5053500;28;20479;-76
2022/11/05 14:14:22;;;;;;;3.55;0.57;;;12.40;99.90;;;;;;5053413;28;20103;-76