Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:50;;;;;;;1.20;1.03;;;21.50;99.90;;;;;;5022364;28;20203;-75
2021/09/10 00:03:15;;;;;;;2.80;2.60;;;21.60;99.90;;;;;;5018216;28;20191;-75
2021/09/10 00:05:41;;;;;;;1.10;0.90;;;21.50;99.90;;;;;;5011846;28;20168;-75
2021/09/10 00:08:06;;;;;;;1.03;0.93;;;21.50;99.90;;;;;;5013801;28;20252;-75
2021/09/10 00:10:32;;;;;;;0.80;0.70;;;21.50;99.90;;;;;;5012656;28;20295;-75
2021/09/10 00:12:59;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;5012638;28;20176;-75
2021/09/10 00:15:25;;;;;;;1.13;1.03;;;21.30;99.90;;;;;;5013655;28;20211;-75
2021/09/10 00:17:50;;;;;;;1.13;0.97;;;21.30;99.90;;;;;;5013707;28;20411;-75
2021/09/10 00:20:16;;;;;;;0.90;0.80;;;21.30;99.90;;;;;;5013561;28;20794;-75
2021/09/10 00:22:42;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5012650;28;20514;-76
2021/09/10 00:25:08;;;;;;;1.20;0.93;;;21.30;99.90;;;;;;5013453;28;20658;-75
2021/09/10 00:27:33;;;;;;;2.30;1.20;;;21.30;99.90;;;;;;5013936;28;20179;-75
2021/09/10 00:29:59;;;;;;;0.97;0.90;;;21.20;99.90;;;;;;5015225;28;20427;-74
2021/09/10 00:32:24;;;;;;;1.77;1.27;;;21.20;99.90;;;;;;5012262;28;20191;-75
2021/09/10 00:34:50;;;;;;;0.87;0.80;;;21.20;99.90;;;;;;5013122;28;20168;-75
2021/09/10 00:37:15;;;;;;;1.17;1.07;;;21.10;99.90;;;;;;5012161;28;20626;-75
2021/09/10 00:39:41;;;;;;;1.90;1.40;;;21.10;99.90;;;;;;5013406;28;20819;-75
2021/09/10 00:42:07;;;;;;;1.13;1.03;;;21.10;99.90;;;;;;5013424;28;20585;-74
2021/09/10 00:44:32;;;;;;;1.40;1.17;;;21.10;99.90;;;;;;5015064;28;20191;-75
2021/09/10 00:46:58;;;;;;;1.33;0.80;;;21.10;99.90;;;;;;5014593;28;20254;-75
2021/09/10 00:49:25;;;;;;;0.80;0.77;;;21.00;99.90;;;;;;5013117;28;20206;-75
2021/09/10 00:51:51;;;;;;;5.60;2.30;;;21.00;99.90;;;;;;5011932;28;20199;-75
2021/09/10 00:54:16;;;;;;;1.57;1.43;;;20.90;99.90;;;;;;5012998;28;20419;-75
2021/09/10 00:56:42;;;;;;;1.30;1.10;;;20.90;99.90;;;;;;5014044;28;20411;-76
2021/09/10 00:59:07;;;;;;;0.80;0.73;;;20.90;99.90;;;;;;5015114;28;20238;-76
2021/09/10 01:01:33;;;;;;;1.53;0.80;;;20.90;99.90;;;;;;5013645;28;20183;-76
2021/09/10 01:04:00;;;;;;;5.37;1.00;;;20.80;99.90;;;;;;5013161;28;20521;-76
2021/09/10 01:06:26;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;5012044;28;20180;-76
2021/09/10 01:08:52;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5013920;28;20959;-75
2021/09/10 01:11:18;;;;;;;0.80;0.70;;;20.70;99.90;;;;;;5012905;28;20188;-74
2021/09/10 01:13:45;;;;;;;0.80;0.70;;;20.70;99.90;;;;;;5013422;28;20180;-76
2021/09/10 01:16:12;;;;;;;1.40;0.90;;;20.70;99.90;;;;;;5012934;28;20418;-74
2021/09/10 01:18:38;;;;;;;1.57;1.47;;;20.60;99.90;;;;;;5012393;28;20896;-74
2021/09/10 01:21:03;;;;;;;4.07;1.40;;;20.60;99.90;;;;;;5013144;28;20434;-76
2021/09/10 01:23:29;;;;;;;1.97;1.03;;;20.70;99.90;;;;;;5014254;28;20175;-75
2021/09/10 01:25:54;;;;;;;1.83;1.27;;;20.60;99.90;;;;;;5012416;28;20185;-74
2021/09/10 01:28:20;;;;;;;3.10;1.43;;;20.60;99.90;;;;;;5012825;28;20187;-76
2021/09/10 01:30:45;;;;;;;0.90;0.67;;;20.60;99.90;;;;;;5014098;28;20239;-75
2021/09/10 01:33:11;;;;;;;3.60;2.43;;;20.60;99.90;;;;;;5012596;28;20169;-74
2021/09/10 01:35:38;;;;;;;1.57;0.80;;;20.50;99.90;;;;;;5012053;28;20168;-75
2021/09/10 01:38:04;;;;;;;2.17;1.03;;;20.50;99.90;;;;;;5012543;28;20219;-74
2021/09/10 01:40:30;;;;;;;1.73;1.63;;;20.50;99.90;;;;;;5012464;28;20427;-74
2021/09/10 01:42:56;;;;;;;0.80;0.70;;;20.50;99.90;;;;;;5011210;28;20421;-75
2021/09/10 01:45:21;;;;;;;2.57;1.10;;;20.40;99.90;;;;;;5010921;28;20172;-75
2021/09/10 01:47:47;;;;;;;1.53;0.90;;;20.40;99.90;;;;;;5012389;28;20784;-75
2021/09/10 01:50:19;;;;;;;0.80;0.70;;;20.40;99.90;;;;;;5011060;28;20196;-75
2021/09/10 01:52:45;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;5012304;28;20664;-75
2021/09/10 01:55:12;;;;;;;1.33;0.93;;;20.40;99.90;;;;;;5011997;28;20419;-74
2021/09/10 01:57:38;;;;;;;1.40;0.93;;;20.40;99.90;;;;;;5012300;28;20161;-74
2021/09/10 02:00:05;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5012176;28;20431;-74
2021/09/10 02:02:31;;;;;;;2.07;1.43;;;20.30;99.90;;;;;;5012109;28;20407;-74
2021/09/10 02:04:56;;;;;;;0.90;0.80;;;20.30;99.90;;;;;;5013428;28;20422;-76
2021/09/10 02:07:22;;;;;;;0.70;0.53;;;20.30;99.90;;;;;;5014159;28;20553;-76
2021/09/10 02:09:47;;;;;;;3.13;1.73;;;20.30;99.90;;;;;;5013576;28;20700;-76
2021/09/10 02:12:13;;;;;;;1.70;0.90;;;20.30;99.90;;;;;;5010798;28;20731;-75
2021/09/10 02:14:39;;;;;;;1.47;1.37;;;20.30;99.90;;;;;;5012119;28;20169;-75
2021/09/10 02:17:05;;;;;;;1.63;0.70;;;20.30;99.90;;;;;;5011921;28;20247;-74
2021/09/10 02:19:31;;;;;;;1.43;1.33;;;20.30;99.90;;;;;;5012223;28;20267;-74
2021/09/10 02:21:57;;;;;;;1.40;0.77;;;20.30;99.90;;;;;;5010814;28;20173;-74
2021/09/10 02:24:22;;;;;;;1.43;1.33;;;20.30;99.90;;;;;;5010835;28;20414;-75
2021/09/10 02:26:48;;;;;;;1.27;1.17;;;20.30;99.90;;;;;;5012504;28;21055;-74
2021/09/10 02:29:14;;;;;;;1.07;0.70;;;20.30;99.90;;;;;;5015816;28;20191;-75
2021/09/10 02:31:40;;;;;;;1.00;0.90;;;20.30;99.90;;;;;;5015955;28;20462;-75
2021/09/10 02:34:07;;;;;;;0.80;0.70;;;20.30;99.90;;;;;;5014282;28;20780;-74
2021/09/10 02:36:35;;;;;;;1.37;1.27;;;20.30;99.90;;;;;;5014285;28;20920;-74
2021/09/10 02:39:06;;;;;;;1.50;0.93;;;20.30;99.90;;;;;;5016409;28;20473;-76
2021/09/10 02:41:32;;;;;;;1.63;1.20;;;20.30;99.90;;;;;;5017486;28;20753;-75
2021/09/10 02:43:58;;;;;;;1.73;1.27;;;20.30;99.90;;;;;;5015570;28;20407;-74
2021/09/10 02:46:24;;;;;;;2.70;2.60;;;20.30;99.90;;;;;;5015399;28;20487;-75
2021/09/10 02:48:50;;;;;;;1.40;0.90;;;20.30;99.90;;;;;;5015543;28;20168;-74
2021/09/10 02:51:15;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5015482;28;20322;-74
2021/09/10 02:53:41;;;;;;;2.17;0.97;;;20.20;99.90;;;;;;5014335;28;20279;-74
2021/09/10 02:56:06;;;;;;;1.73;1.63;;;20.20;99.90;;;;;;5015090;28;20186;-75
2021/09/10 02:58:32;;;;;;;1.00;0.60;;;20.10;99.90;;;;;;5013941;28;20653;-76
2021/09/10 03:00:59;;;;;;;0.80;0.73;;;20.10;99.90;;;;;;5015441;28;20238;-74
2021/09/10 03:03:26;;;;;;;0.97;0.87;;;20.10;99.90;;;;;;5015350;28;20172;-75
2021/09/10 03:05:53;;;;;;;1.43;1.33;;;20.10;99.90;;;;;;5015133;28;20434;-75
2021/09/10 03:08:19;;;;;;;1.10;0.80;;;20.10;99.90;;;;;;5015404;28;20438;-75
2021/09/10 03:10:44;;;;;;;3.10;1.63;;;20.10;99.90;;;;;;5014126;28;21007;-76
2021/09/10 03:13:10;;;;;;;0.90;0.80;;;20.10;99.90;;;;;;5016315;28;20172;-75
2021/09/10 03:15:36;;;;;;;1.03;0.93;;;20.10;99.90;;;;;;5014884;28;20169;-75
2021/09/10 03:18:02;;;;;;;1.93;1.33;;;20.10;99.90;;;;;;5015117;28;20204;-74
2021/09/10 03:20:27;;;;;;;1.13;1.03;;;20.10;99.90;;;;;;5016486;28;20191;-76
2021/09/10 03:22:53;;;;;;;1.73;1.07;;;20.10;99.90;;;;;;5017035;28;20177;-76
2021/09/10 03:25:19;;;;;;;1.53;1.00;;;20.20;99.90;;;;;;5015051;28;20637;-75
2021/09/10 03:27:44;;;;;;;2.40;2.03;;;20.10;99.90;;;;;;5014853;28;20677;-75
2021/09/10 03:30:10;;;;;;;6.43;1.90;;;20.20;99.90;;;;;;5014762;28;20176;-75
2021/09/10 03:32:36;;;;;;;1.00;0.90;;;20.10;99.90;;;;;;5014776;28;20231;-74
2021/09/10 03:35:02;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;5014392;28;20461;-75
2021/09/10 03:37:27;;;;;;;1.43;1.00;;;20.10;99.90;;;;;;5014476;28;20161;-75
2021/09/10 03:39:53;;;;;;;1.77;1.67;;;20.10;99.90;;;;;;5015480;28;20553;-76
2021/09/10 03:42:19;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5014704;28;20179;-75
2021/09/10 03:44:44;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5014537;28;20606;-75
2021/09/10 03:47:10;;;;;;;1.50;1.00;;;20.10;99.90;;;;;;5014424;28;20590;-74
2021/09/10 03:49:37;;;;;;;1.63;1.07;;;20.10;99.90;;;;;;5014343;28;20188;-74
2021/09/10 03:52:04;;;;;;;1.43;1.33;;;20.10;99.90;;;;;;5014430;28;20705;-75
2021/09/10 03:54:29;;;;;;;1.83;1.43;;;20.10;99.90;;;;;;5014216;28;20419;-75
2021/09/10 03:56:55;;;;;;;1.80;1.07;;;20.10;99.90;;;;;;5014032;28;20391;-74
2021/09/10 03:59:20;;;;;;;1.30;0.90;;;20.10;99.90;;;;;;5013001;28;20283;-75
2021/09/10 04:01:46;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5014204;28;20196;-75
2021/09/10 04:04:12;;;;;;;6.40;0.90;;;20.00;99.90;;;;;;5014304;28;20723;-76
2021/09/10 04:06:37;;;;;;;2.00;1.40;;;19.90;99.90;;;;;;5013840;28;20403;-74
2021/09/10 04:09:03;;;;;;;2.30;2.20;;;19.90;99.90;;;;;;5014133;28;20200;-74
2021/09/10 04:11:28;;;;;;;1.63;1.07;;;19.80;99.90;;;;;;5013808;28;20593;-75
2021/09/10 04:13:54;;;;;;;0.80;0.70;;;19.80;99.90;;;;;;5014090;28;20247;-75
2021/09/10 04:16:20;;;;;;;1.40;1.17;;;19.80;99.90;;;;;;5013851;28;20203;-75
2021/09/10 04:18:45;;;;;;;1.13;1.03;;;19.80;99.90;;;;;;5014993;28;20165;-76
2021/09/10 04:21:11;;;;;;;1.33;1.10;;;19.80;99.90;;;;;;5015668;28;20234;-75
2021/09/10 04:23:36;;;;;;;1.00;0.87;;;19.80;99.90;;;;;;5013467;28;20298;-74
2021/09/10 04:26:02;;;;;;;2.03;1.13;;;19.80;99.90;;;;;;5013645;28;20250;-76
2021/09/10 04:28:27;;;;;;;0.80;0.70;;;19.80;99.90;;;;;;5015783;28;20169;-75
2021/09/10 04:30:53;;;;;;;2.10;1.90;;;19.80;99.90;;;;;;5013547;28;20212;-76
2021/09/10 04:33:21;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;5013945;28;20167;-74
2021/09/10 04:35:47;;;;;;;1.23;1.13;;;19.80;99.90;;;;;;5012080;28;20712;-75
2021/09/10 04:38:12;;;;;;;1.67;1.57;;;19.80;99.90;;;;;;5013412;28;20407;-74
2021/09/10 04:40:38;;;;;;;1.00;0.90;;;19.80;99.90;;;;;;5013441;28;20188;-76
2021/09/10 04:43:03;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;5015669;28;20176;-76
2021/09/10 04:45:29;;;;;;;2.23;2.03;;;19.70;99.90;;;;;;5013788;28;20183;-76
2021/09/10 04:47:54;;;;;;;0.77;0.63;;;19.70;99.90;;;;;;5015306;28;20179;-75
2021/09/10 04:50:20;;;;;;;0.80;0.73;;;19.70;99.90;;;;;;5012574;28;20262;-76
2021/09/10 04:52:45;;;;;;;1.47;1.37;;;19.80;99.90;;;;;;5014582;28;20172;-75
2021/09/10 04:55:11;;;;;;;0.70;0.60;;;19.70;99.90;;;;;;5012658;28;20184;-75
2021/09/10 04:57:37;;;;;;;1.10;1.10;;;19.70;99.90;;;;;;5014339;28;20168;-74
2021/09/10 05:00:04;;;;;;;1.00;0.87;;;19.70;99.90;;;;;;5013195;28;20920;-75
2021/09/10 05:02:29;;;;;;;1.67;1.57;;;19.70;99.90;;;;;;5013136;28;20462;-76
2021/09/10 05:04:55;;;;;;;6.30;2.27;;;19.70;99.90;;;;;;5012916;28;20776;-75
2021/09/10 05:07:20;;;;;;;0.70;0.60;;;19.70;99.90;;;;;;5013280;28;20645;-75
2021/09/10 05:09:46;;;;;;;0.90;0.80;;;19.70;99.90;;;;;;5012991;28;20194;-75
2021/09/10 05:12:11;;;;;;;0.87;0.70;;;19.70;99.90;;;;;;5013354;28;20228;-76
2021/09/10 05:14:37;;;;;;;1.00;0.70;;;19.70;99.90;;;;;;5013010;28;20211;-75
2021/09/10 05:17:03;;;;;;;4.40;1.53;;;19.70;99.90;;;;;;5012630;28;20176;-75
2021/09/10 05:19:28;;;;;;;0.90;0.80;;;19.70;99.90;;;;;;5012721;28;20180;-75
2021/09/10 05:21:54;;;;;;;1.13;0.80;;;19.70;99.90;;;;;;5012641;28;20708;-75
2021/09/10 05:24:19;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;5012768;28;20231;-75
2021/09/10 05:26:45;;;;;;;2.77;2.57;;;19.80;99.90;;;;;;5012455;28;20176;-75
2021/09/10 05:29:10;;;;;;;1.13;0.93;;;19.80;99.90;;;;;;5012636;28;20708;-74
2021/09/10 05:31:36;;;;;;;0.83;0.80;;;19.80;99.90;;;;;;5012572;28;20202;-74
2021/09/10 05:34:02;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;5013208;28;20164;-76
2021/09/10 05:36:27;;;;;;;0.80;0.70;;;19.80;99.90;;;;;;5013443;28;20604;-74
2021/09/10 05:38:53;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5012416;28;20196;-74
2021/09/10 05:41:18;;;;;;;1.67;1.57;;;19.80;99.90;;;;;;5012782;28;20172;-75
2021/09/10 05:43:44;;;;;;;2.07;1.93;;;19.70;99.90;;;;;;5011255;28;20180;-74
2021/09/10 05:46:10;;;;;;;1.43;1.33;;;19.70;99.90;;;;;;5012283;28;20645;-75
2021/09/10 05:48:36;;;;;;;6.00;2.27;;;19.70;99.90;;;;;;5011253;28;20254;-75
2021/09/10 05:51:02;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5012241;28;20482;-75
2021/09/10 05:53:29;;;;;;;1.93;1.37;;;19.70;99.90;;;;;;5013208;28;20469;-76
2021/09/10 05:55:55;;;;;;;1.23;1.07;;;19.80;99.90;;;;;;5013907;28;20187;-76
2021/09/10 05:58:21;;;;;;;2.80;1.27;;;19.80;99.90;;;;;;5013736;28;20956;-76
2021/09/10 06:00:46;;;;;;;2.60;0.80;;;19.90;99.90;;;;;;5011886;28;20192;-75
2021/09/10 06:03:12;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;5012459;28;20174;-76
2021/09/10 06:05:38;;;;;;;1.97;1.10;;;20.00;99.90;;;;;;5012002;28;20206;-74
2021/09/10 06:08:04;;;;;;;0.90;0.80;;;20.10;99.90;;;;;;5012306;28;20168;-74
2021/09/10 06:10:30;;;;;;;1.43;1.17;;;20.20;99.90;;;;;;5012025;28;20192;-74
2021/09/10 06:12:55;;;;;;;2.20;1.37;;;20.30;99.90;;;;;;5012273;28;20404;-75
2021/09/10 06:15:21;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;5011997;28;20925;-75
2021/09/10 06:17:46;;;;;;;3.17;1.87;;;20.60;99.90;;;;;;5012150;28;20633;-75
2021/09/10 06:20:12;;;;;;;1.73;0.90;;;20.90;99.90;;;;;;5011942;28;20191;-75
2021/09/10 06:22:37;;;;;;;5.70;2.07;;;21.30;99.90;;;;;;5012056;28;20168;-76
2021/09/10 06:25:04;;;;;;;1.67;0.93;;;21.50;99.90;;;;;;5012028;28;20255;-75
2021/09/10 06:27:31;;;;;;;1.80;0.93;;;21.70;99.90;;;;;;5012004;28;20664;-75
2021/09/10 06:29:57;;;;;;;1.30;1.20;;;21.90;99.90;;;;;;5011929;28;20431;-74
2021/09/10 06:32:24;;;;;;;1.80;1.70;;;22.00;99.90;;;;;;5011878;28;20820;-75
2021/09/10 06:34:53;;;;;;;1.27;0.97;;;22.10;99.90;;;;;;5011804;28;20247;-74
2021/09/10 06:37:18;;;;;;;2.17;1.60;;;22.10;99.90;;;;;;5011840;28;20473;-75
2021/09/10 06:39:45;;;;;;;1.13;0.83;;;22.10;99.90;;;;;;5011961;28;20423;-76
2021/09/10 06:42:11;;;;;;;2.80;1.50;;;22.20;99.90;;;;;;5011958;28;20161;-76
2021/09/10 06:44:37;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5011914;28;20488;-75
2021/09/10 06:47:02;;;;;;;0.80;0.77;;;22.40;99.90;;;;;;5011546;28;20522;-75
2021/09/10 06:49:28;;;;;;;1.17;1.07;;;22.50;99.90;;;;;;5010587;28;20203;-75
2021/09/10 06:51:53;;;;;;;1.30;1.20;;;22.60;99.90;;;;;;5011659;28;20688;-75
2021/09/10 06:54:19;;;;;;;1.53;1.43;;;22.60;99.90;;;;;;5011712;28;20526;-75
2021/09/10 06:56:45;;;;;;;1.13;0.90;;;22.60;99.90;;;;;;5011569;28;20176;-75
2021/09/10 06:59:10;;;;;;;1.10;1.00;;;22.60;99.90;;;;;;5011705;28;20219;-75
2021/09/10 07:01:36;;;;;;;3.43;3.10;;;22.60;99.90;;;;;;5011700;28;20175;-75
2021/09/10 07:04:02;;;;;;;1.00;0.90;;;22.60;99.90;;;;;;5010493;28;20226;-75
2021/09/10 07:06:29;;;;;;;1.10;1.00;;;22.40;99.90;;;;;;5010082;28;20568;-75
2021/09/10 07:08:55;;;;;;;1.03;1.00;;;22.50;99.90;;;;;;5011663;28;20211;-75
2021/09/10 07:11:21;;;;;;;0.90;0.73;;;22.40;99.90;;;;;;5011562;28;20559;-75
2021/09/10 07:13:47;;;;;;;1.03;0.93;;;22.30;99.90;;;;;;5013229;28;20406;-75
2021/09/10 07:16:13;;;;;;;0.83;0.80;;;22.40;99.90;;;;;;5014886;28;20168;-75
2021/09/10 07:18:39;;;;;;;2.27;2.17;;;22.30;99.90;;;;;;5015107;28;20541;-75
2021/09/10 07:21:04;;;;;;;2.00;1.80;;;22.30;99.90;;;;;;5014948;28;20426;-75
2021/09/10 07:23:31;;;;;;;0.90;0.80;;;22.20;99.90;;;;;;5015035;28;20196;-75
2021/09/10 07:26:00;;;;;;;1.00;0.90;;;22.30;99.90;;;;;;5014902;28;20652;-75
2021/09/10 07:28:25;;;;;;;0.90;0.60;;;22.20;99.90;;;;;;5014750;28;20411;-75
2021/09/10 07:30:51;;;;;;;0.70;0.60;;;22.10;99.90;;;;;;5014451;28;20459;-75
2021/09/10 07:33:16;;;;;;;0.80;0.70;;;22.00;99.90;;;;;;5013608;28;20218;-75
2021/09/10 07:35:42;;;;;;;1.03;0.90;;;22.00;99.90;;;;;;5014486;28;20177;-75
2021/09/10 07:38:07;;;;;;;1.00;0.90;;;21.90;99.90;;;;;;5014740;28;20519;-75
2021/09/10 07:40:33;;;;;;;1.13;0.77;;;21.90;99.90;;;;;;5014660;28;20191;-75
2021/09/10 07:42:58;;;;;;;1.83;0.97;;;21.70;99.90;;;;;;5014586;28;20168;-74
2021/09/10 07:45:24;;;;;;;3.77;1.00;;;21.80;99.90;;;;;;5014271;28;20247;-75
2021/09/10 07:47:50;;;;;;;0.80;0.77;;;21.90;99.90;;;;;;5014515;28;20239;-74
2021/09/10 07:50:15;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5014357;28;20192;-75
2021/09/10 07:52:41;;;;;;;1.30;1.03;;;22.00;99.90;;;;;;5013159;28;20724;-74
2021/09/10 07:55:07;;;;;;;0.87;0.80;;;22.10;99.90;;;;;;5014090;28;20262;-74
2021/09/10 07:57:32;;;;;;;1.30;0.73;;;22.20;99.90;;;;;;5014314;28;20180;-75
2021/09/10 07:59:58;;;;;;;1.57;1.10;;;22.20;99.90;;;;;;5014115;28;20501;-75
2021/09/10 08:02:27;;;;;;;1.83;1.13;;;22.10;99.90;;;;;;5014322;28;20172;-75
2021/09/10 08:04:54;;;;;;;0.80;0.77;;;22.20;99.90;;;;;;5013771;28;20592;-74
2021/09/10 08:07:19;;;;;;;1.07;0.97;;;22.30;99.90;;;;;;5014207;28;20411;-75
2021/09/10 08:09:45;;;;;;;2.07;1.23;;;22.30;99.90;;;;;;5016502;28;20446;-75
2021/09/10 08:12:11;;;;;;;2.10;1.47;;;22.40;99.90;;;;;;5014035;28;20662;-75
2021/09/10 08:14:36;;;;;;;0.77;0.60;;;22.40;99.90;;;;;;5012669;28;20168;-75
2021/09/10 08:17:02;;;;;;;1.90;1.30;;;22.50;99.90;;;;;;5013695;28;20176;-75
2021/09/10 08:19:27;;;;;;;0.80;0.60;;;22.60;99.90;;;;;;5013767;28;20188;-75
2021/09/10 08:21:53;;;;;;;0.83;0.77;;;22.60;99.90;;;;;;5013924;28;20251;-75
2021/09/10 08:24:18;;;;;;;1.43;0.90;;;22.70;99.90;;;;;;5013641;28;20538;-75
2021/09/10 08:26:44;;;;;;;1.07;0.97;;;22.60;99.90;;;;;;5013384;28;20584;-75
2021/09/10 08:29:09;;;;;;;0.70;0.50;;;22.60;99.90;;;;;;5013524;28;20542;-74
2021/09/10 08:31:35;;;;;;;0.70;0.60;;;22.60;99.90;;;;;;5016322;28;20203;-75
2021/09/10 08:34:02;;;;;;;0.90;0.73;;;22.80;99.90;;;;;;5023211;28;20176;-74
2021/09/10 08:36:28;;;;;;;1.37;1.10;;;23.00;99.90;;;;;;5013974;28;20172;-76
2021/09/10 08:38:54;;;;;;;1.70;1.40;;;23.10;99.90;;;;;;5018602;28;20474;-75
2021/09/10 08:41:23;;;;;;;0.80;0.73;;;23.50;99.90;;;;;;5013526;28;20430;-75
2021/09/10 08:43:49;;;;;;;1.00;0.80;;;23.60;99.90;;;;;;5013428;28;20172;-75
2021/09/10 08:46:16;;;;;;;1.83;1.73;;;23.90;99.90;;;;;;5013176;28;20411;-74
2021/09/10 08:48:45;;;;;;;1.33;0.77;;;24.10;99.90;;;;;;5013323;28;20419;-76
2021/09/10 08:51:12;;;;;;;1.70;1.60;;;24.50;99.90;;;;;;5011965;28;20455;-75
2021/09/10 08:53:37;;;;;;;1.03;0.90;;;24.80;99.90;;;;;;5013383;28;20415;-76
2021/09/10 08:56:03;;;;;;;0.80;0.73;;;25.00;99.90;;;;;;5013692;28;20427;-76
2021/09/10 08:58:28;;;;;;;0.80;0.67;;;25.00;99.90;;;;;;5012137;28;20544;-77
2021/09/10 09:01:00;;;;;;;0.80;0.60;;;25.00;99.90;;;;;;5013014;28;20192;-76
2021/09/10 09:03:30;;;;;;;0.90;0.80;;;24.80;99.90;;;;;;5013991;28;20160;-77
2021/09/10 09:05:56;;;;;;;1.10;1.00;;;24.60;99.90;;;;;;5014834;28;20414;-77
2021/09/10 09:08:22;;;;;;;1.23;0.80;;;24.50;99.90;;;;;;5013728;28;20925;-77
2021/09/10 09:10:59;;;;;;;1.27;0.83;;;24.50;99.90;;;;;;5014411;28;20447;-76
2021/09/10 09:13:32;;;;;;;1.20;1.10;;;24.40;99.90;;;;;;5014200;28;20407;-76
2021/09/10 09:16:29;;;;;;;1.40;0.90;;;24.10;99.90;;;;;;5014171;28;20416;-76
2021/09/10 09:18:59;;;;;;;0.80;0.63;;;24.00;99.90;;;;;;5014127;28;20487;-76
2021/09/10 09:21:25;;;;;;;1.00;0.70;;;23.90;99.90;;;;;;5014055;28;20894;-76
2021/09/10 09:23:52;;;;;;;1.27;0.90;;;23.90;99.90;;;;;;5013962;28;20414;-76
2021/09/10 09:26:24;;;;;;;1.40;1.07;;;23.90;99.90;;;;;;5013808;28;20403;-76
2021/09/10 09:29:05;;;;;;;2.37;1.10;;;23.70;99.90;;;;;;5014206;28;20407;-76
2021/09/10 09:31:30;;;;;;;0.80;0.70;;;23.60;99.90;;;;;;5013637;28;20450;-76
2021/09/10 09:33:57;;;;;;;1.10;0.90;;;23.50;99.90;;;;;;5013847;28;20404;-76
2021/09/10 09:36:22;;;;;;;1.30;1.20;;;23.50;99.90;;;;;;5027038;28;20174;-76
2021/09/10 09:38:48;;;;;;;0.97;0.70;;;23.20;99.90;;;;;;5031706;28;20494;-76
2021/09/10 09:41:19;;;;;;;0.90;0.60;;;23.20;99.90;;;;;;5024806;28;20172;-76
2021/09/10 09:43:47;;;;;;;0.80;0.60;;;23.10;99.90;;;;;;5030108;28;20179;-76
2021/09/10 09:46:18;;;;;;;0.90;0.70;;;22.90;99.90;;;;;;5015399;28;20423;-76
2021/09/10 09:48:49;;;;;;;0.93;0.90;;;22.60;99.90;;;;;;5013753;28;20425;-76
2021/09/10 09:51:17;;;;;;;1.03;0.70;;;22.60;99.90;;;;;;5013954;28;20466;-76
2021/09/10 09:53:43;;;;;;;1.37;0.83;;;22.50;99.90;;;;;;5012959;28;20419;-76
2021/09/10 09:56:10;;;;;;;1.07;0.60;;;22.50;99.90;;;;;;5023583;28;20513;-76
2021/09/10 09:58:37;;;;;;;0.80;0.70;;;22.60;99.90;;;;;;5032352;28;20410;-76
2021/09/10 10:01:04;;;;;;;0.70;0.50;;;22.60;99.90;;;;;;5014232;28;20434;-76
2021/09/10 10:03:30;;;;;;;1.73;1.63;;;22.70;99.90;;;;;;5012904;28;20451;-76
2021/09/10 10:06:22;;;;;;;0.90;0.80;;;22.90;99.90;;;;;;5021881;28;20418;-76
2021/09/10 10:08:59;;;;;;;1.10;0.83;;;22.90;99.90;;;;;;5032493;28;20469;-76
2021/09/10 10:11:31;;;;;;;0.90;0.70;;;23.00;99.90;;;;;;5030182;28;20464;-76
2021/09/10 10:14:02;;;;;;;1.77;1.53;;;23.00;99.90;;;;;;5022489;28;20467;-76
2021/09/10 10:16:35;;;;;;;0.90;0.63;;;23.10;99.90;;;;;;5021854;28;20415;-76
2021/09/10 10:19:03;;;;;;;1.57;1.23;;;23.10;99.90;;;;;;5017639;28;20439;-76
2021/09/10 10:21:56;;;;;;;1.40;0.63;;;23.10;99.90;;;;;;5015898;28;20478;-76
2021/09/10 10:24:44;;;;;;;0.73;0.63;;;23.00;99.90;;;;;;5017306;28;20465;-76
2021/09/10 10:27:35;;;;;;;1.43;1.10;;;23.10;99.90;;;;;;5027158;28;20533;-76
2021/09/10 10:30:05;;;;;;;0.70;0.60;;;23.20;99.90;;;;;;5035531;28;20426;-76
2021/09/10 10:32:49;;;;;;;0.70;0.50;;;23.20;99.90;;;;;;5033403;28;20967;-76
2021/09/10 10:35:15;;;;;;;0.97;0.70;;;23.20;99.90;;;;;;5031204;28;20410;-77
2021/09/10 10:37:43;;;;;;;0.80;0.70;;;23.40;99.90;;;;;;5029746;28;20411;-76
2021/09/10 10:40:41;;;;;;;1.27;0.70;;;23.50;99.90;;;;;;5012375;28;20738;-76
2021/09/10 10:43:22;;;;;;;0.90;0.90;;;23.50;99.90;;;;;;5028979;28;20418;-76
2021/09/10 10:45:47;;;;;;;0.80;0.60;;;23.60;99.90;;;;;;5023537;28;20414;-76
2021/09/10 10:48:35;;;;;;;0.70;0.53;;;23.70;99.90;;;;;;5028834;28;20769;-76
2021/09/10 10:51:13;;;;;;;2.43;2.30;;;23.80;99.90;;;;;;5029510;28;20230;-76
2021/09/10 10:53:44;;;;;;;0.70;0.50;;;23.70;99.90;;;;;;5033769;28;20416;-76
2021/09/10 10:56:25;;;;;;;1.27;0.90;;;23.90;99.90;;;;;;5018894;28;20499;-76
2021/09/10 10:59:12;;;;;;;0.97;0.87;;;24.00;99.90;;;;;;5035852;28;20446;-76
2021/09/10 11:02:21;;;;;;;0.90;0.70;;;24.10;99.90;;;;;;5032752;28;20410;-76
2021/09/10 11:04:51;;;;;;;0.80;0.60;;;24.50;99.90;;;;;;5016494;28;20947;-77
2021/09/10 11:07:21;;;;;;;1.13;0.80;;;24.70;99.90;;;;;;5016094;28;20411;-76
2021/09/10 11:10:19;;;;;;;1.40;1.03;;;24.80;99.90;;;;;;5025995;28;20798;-76
2021/09/10 11:12:47;;;;;;;0.80;0.60;;;24.90;99.90;;;;;;5006662;28;20840;-76
2021/09/10 11:15:23;;;;;;;0.80;0.60;;;24.80;99.90;;;;;;5015822;28;20431;-76
2021/09/10 11:18:15;;;;;;;1.33;0.80;;;24.90;99.90;;;;;;5020980;28;20428;-76
2021/09/10 11:20:44;;;;;;;0.80;0.60;;;24.80;99.90;;;;;;5033132;28;20454;-76
2021/09/10 11:23:17;;;;;;;0.80;0.60;;;24.90;99.90;;;;;;5035487;28;20413;-76
2021/09/10 11:25:49;;;;;;;0.80;0.60;;;25.10;99.90;;;;;;5020179;28;20420;-76
2021/09/10 11:28:14;;;;;;;0.80;0.70;;;25.40;99.90;;;;;;5015771;28;20463;-77
2021/09/10 11:30:42;;;;;;;0.90;0.80;;;26.00;99.90;;;;;;5019780;28;20442;-76
2021/09/10 11:33:07;;;;;;;1.20;0.70;;;26.70;99.90;;;;;;5015621;28;20776;-76
2021/09/10 11:35:36;;;;;;;1.00;0.60;;;27.50;99.90;;;;;;5020677;28;20425;-76
2021/09/10 11:38:06;;;;;;;1.37;0.80;;;28.20;99.90;;;;;;5018056;28;20510;-77
2021/09/10 11:40:42;;;;;;;1.00;0.87;;;28.80;99.90;;;;;;5020700;28;20435;-77
2021/09/10 11:43:13;;;;;;;0.90;0.80;;;29.50;99.90;;;;;;5014834;28;20423;-77
2021/09/10 11:45:54;;;;;;;1.77;0.70;;;29.60;99.90;;;;;;5019834;28;20473;-77
2021/09/10 11:48:26;;;;;;;0.93;0.83;;;29.50;99.90;;;;;;5022044;28;20417;-77
2021/09/10 11:51:02;;;;;;;0.90;0.80;;;29.60;99.90;;;;;;5020154;28;20466;-74
2021/09/10 11:53:56;;;;;;;0.90;0.80;;;29.80;99.90;;;;;;5022905;28;20982;-74
2021/09/10 11:56:30;;;;;;;0.90;0.80;;;30.10;99.90;;;;;;5021734;28;20453;-74
2021/09/10 11:58:56;;;;;;;1.20;1.00;;;29.70;99.90;;;;;;5022219;28;20422;-75
2021/09/10 12:01:42;;;;;;;0.80;0.60;;;29.40;99.90;;;;;;5034950;28;20789;-75
2021/09/10 12:04:09;;;;;;;1.60;0.90;;;29.20;99.90;;;;;;5022439;28;20184;-74
2021/09/10 12:06:47;;;;;;;0.80;0.70;;;29.30;99.90;;;;;;5032745;28;20448;-75
2021/09/10 12:09:18;;;;;;;1.10;0.80;;;29.40;99.90;;;;;;5027717;28;20532;-74
2021/09/10 12:12:02;;;;;;;1.83;0.90;;;29.20;99.90;;;;;;5024463;28;20451;-75
2021/09/10 12:14:53;;;;;;;0.90;0.60;;;29.00;99.90;;;;;;5021810;28;20422;-75
2021/09/10 12:17:26;;;;;;;1.60;0.90;;;28.70;99.90;;;;;;5014065;28;20431;-75
2021/09/10 12:19:59;;;;;;;2.30;0.83;;;28.30;99.90;;;;;;5016545;28;20447;-74
2021/09/10 12:22:50;;;;;;;1.17;0.93;;;28.10;99.90;;;;;;5025851;28;20819;-75
2021/09/10 12:25:21;;;;;;;1.07;0.70;;;27.70;99.90;;;;;;5022879;28;20449;-75
2021/09/10 12:27:53;;;;;;;1.00;0.90;;;27.50;99.90;;;;;;5029596;28;20434;-75
2021/09/10 12:30:21;;;;;;;1.73;1.00;;;27.50;99.90;;;;;;5033365;28;20437;-75
2021/09/10 12:32:47;;;;;;;1.20;0.70;;;27.40;99.90;;;;;;5034016;28;20460;-74
2021/09/10 12:35:12;;;;;;;1.00;0.70;;;27.30;99.90;;;;;;5032398;28;20414;-75
2021/09/10 12:37:38;;;;;;;0.90;0.70;;;27.10;99.90;;;;;;5032667;28;20164;-74
2021/09/10 12:40:05;;;;;;;0.83;0.67;;;27.00;99.90;;;;;;5029496;28;20192;-77
2021/09/10 12:42:30;;;;;;;1.40;0.80;;;26.90;99.90;;;;;;5016420;28;20187;-75
2021/09/10 12:44:56;;;;;;;0.80;0.50;;;27.00;99.90;;;;;;5021932;28;20443;-75
2021/09/10 12:47:21;;;;;;;0.80;0.70;;;27.20;99.90;;;;;;5027483;28;20660;-75
2021/09/10 12:49:47;;;;;;;0.90;0.60;;;27.80;99.90;;;;;;5027877;28;20600;-75
2021/09/10 12:52:13;;;;;;;1.00;0.70;;;28.30;99.90;;;;;;5022811;28;20199;-75