Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:08;;;;;;;4.50;3.15;;;24.80;67.60;;;;;;6248710;22;20006;-87
2022/05/16 00:03:34;;;;;;;3.33;3.03;;;24.80;67.70;;;;;;6276065;22;20000;-87
2022/05/16 00:06:00;;;;;;;6.88;3.17;;;24.80;67.80;;;;;;6276468;22;20035;-86
2022/05/16 00:08:26;;;;;;;4.65;3.10;;;24.80;67.70;;;;;;6248791;22;20057;-88
2022/05/16 00:10:52;;;;;;;4.22;2.90;;;24.70;67.90;;;;;;6275762;22;20008;-88
2022/05/16 00:13:20;;;;;;;4.57;2.90;;;24.80;67.90;;;;;;6276346;22;20003;-90
2022/05/16 00:15:46;;;;;;;3.85;3.05;;;24.80;68.10;;;;;;6276739;22;20414;-88
2022/05/16 00:18:12;;;;;;;4.78;3.20;;;24.80;68.20;;;;;;6275947;22;20007;-87
2022/05/16 00:20:38;;;;;;;3.85;2.60;;;24.80;68.20;;;;;;6276249;22;20000;-83
2022/05/16 00:23:04;;;;;;;3.08;2.78;;;24.80;68.20;;;;;;6276565;22;20023;-86
2022/05/16 00:25:29;;;;;;;6.05;2.60;;;24.80;68.30;;;;;;6276431;22;20410;-87
2022/05/16 00:27:55;;;;;;;5.05;2.63;;;24.70;68.30;;;;;;6277034;22;20003;-85
2022/05/16 00:30:21;;;;;;;4.13;3.10;;;24.70;68.50;;;;;;6250160;22;20003;-85
2022/05/16 00:32:50;;;;;;;3.38;2.60;;;24.70;68.50;;;;;;6278026;22;20455;-85
2022/05/16 00:35:19;;;;;;;5.10;2.53;;;24.70;68.60;;;;;;6277827;22;20092;-85
2022/05/16 00:37:45;;;;;;;4.93;3.42;;;24.70;68.50;;;;;;6278694;22;19996;-87
2022/05/16 00:40:12;;;;;;;3.45;3.10;;;24.70;68.60;;;;;;6278012;22;20000;-87
2022/05/16 00:42:40;;;;;;;5.68;2.78;;;24.70;68.60;;;;;;6277570;22;19996;-86
2022/05/16 00:45:08;;;;;;;3.47;2.75;;;24.70;69.20;;;;;;6277883;22;19995;-85
2022/05/16 00:47:34;;;;;;;4.82;3.15;;;24.70;68.70;;;;;;6278286;22;20010;-86
2022/05/16 00:50:01;;;;;;;3.60;3.30;;;24.70;68.70;;;;;;6251340;22;20072;-87
2022/05/16 00:52:36;;;;;;;3.60;2.97;;;24.70;68.70;;;;;;6277884;22;20023;-88
2022/05/16 00:55:16;;;;;;;4.50;2.80;;;24.70;68.70;;;;;;6277217;22;19996;-84
2022/05/16 00:57:53;;;;;;;3.60;2.78;;;24.70;68.80;;;;;;6277933;22;20418;-85
2022/05/16 01:00:22;;;;;;;8.02;3.20;;;24.70;69.00;;;;;;6250940;22;20004;-87
2022/05/16 01:05:43;;;;;;;4.80;3.22;;;24.70;69.20;;;;;;6277074;22;20097;-86
2022/05/16 01:08:12;;;;;;;4.72;3.90;;;24.60;69.10;;;;;;6277772;22;20000;-85
2022/05/16 01:10:39;;;;;;;6.00;3.57;;;24.60;69.10;;;;;;6277339;22;20441;-84
2022/05/16 01:13:05;;;;;;;5.18;3.28;;;24.60;69.10;;;;;;6278572;22;20003;-90
2022/05/16 01:15:47;;;;;;;4.68;3.05;;;24.60;69.20;;;;;;6278022;22;20081;-89
2022/05/16 01:18:15;;;;;;;4.55;2.95;;;24.60;69.30;;;;;;6278018;22;20082;-84
2022/05/16 01:21:05;;;;;;;3.70;3.28;;;24.60;69.20;;;;;;6277519;22;20053;-85
2022/05/16 01:23:36;;;;;;;4.72;3.25;;;24.60;69.30;;;;;;6277343;22;19996;-83
2022/05/16 01:26:08;;;;;;;5.10;3.80;;;24.50;69.20;;;;;;6277208;22;20000;-84
2022/05/16 01:28:34;;;;;;;5.00;3.65;;;24.50;69.40;;;;;;6277136;22;20062;-85
2022/05/16 01:31:00;;;;;;;4.07;3.58;;;24.50;69.40;;;;;;6277810;22;20004;-86
2022/05/16 01:33:26;;;;;;;3.80;3.40;;;24.50;69.40;;;;;;6277161;22;20315;-84
2022/05/16 01:35:52;;;;;;;5.15;3.67;;;24.50;69.50;;;;;;6277190;22;20012;-85
2022/05/16 01:38:23;;;;;;;4.53;3.80;;;24.40;69.50;;;;;;6276763;22;20006;-85
2022/05/16 01:40:53;;;;;;;4.03;3.60;;;24.40;69.60;;;;;;6277732;22;20003;-88
2022/05/16 01:43:20;;;;;;;4.90;3.57;;;24.40;69.70;;;;;;6250125;22;20019;-88
2022/05/16 01:45:47;;;;;;;5.68;3.58;;;24.40;69.70;;;;;;6277056;22;20230;-88
2022/05/16 01:48:14;;;;;;;5.72;4.05;;;24.40;69.70;;;;;;6276826;22;20034;-86
2022/05/16 01:50:41;;;;;;;3.70;3.40;;;24.40;69.70;;;;;;6277993;22;20090;-89
2022/05/16 01:53:08;;;;;;;5.28;3.70;;;24.40;69.80;;;;;;6277800;22;20062;-89
2022/05/16 01:55:33;;;;;;;3.83;3.40;;;24.30;69.90;;;;;;6250567;22;20011;-88
2022/05/16 01:57:59;;;;;;;3.90;3.60;;;24.30;70.00;;;;;;6277937;22;20469;-89
2022/05/16 02:00:25;;;;;;;3.60;3.30;;;24.30;70.10;;;;;;6279831;22;20426;-92
2022/05/16 02:02:51;;;;;;;5.00;3.88;;;24.30;70.30;;;;;;6279704;22;20059;-92
2022/05/16 02:05:20;;;;;;;4.85;3.65;;;24.20;70.20;;;;;;6279933;22;19999;-91
2022/05/16 02:07:46;;;;;;;4.30;3.55;;;24.30;70.40;;;;;;6278596;22;20000;-86
2022/05/16 02:10:15;;;;;;;5.55;3.67;;;24.20;70.40;;;;;;6276956;22;20075;-86
2022/05/16 02:12:42;;;;;;;5.85;4.00;;;24.20;70.40;;;;;;6277687;22;20330;-84
2022/05/16 02:15:10;;;;;;;4.03;3.63;;;24.20;70.40;;;;;;6249574;22;20010;-84
2022/05/16 02:17:36;;;;;;;6.85;3.53;;;24.20;70.50;;;;;;6276846;22;20047;-85
2022/05/16 02:20:01;;;;;;;4.45;3.40;;;24.20;70.60;;;;;;6276897;22;20341;-88
2022/05/16 02:25:11;;;;;;;5.18;3.80;;;24.20;70.90;;;;;;6278446;22;20011;-89
2022/05/16 02:27:38;;;;;;;5.40;3.40;;;24.20;70.90;;;;;;6277653;22;20033;-88
2022/05/16 02:30:05;;;;;;;3.65;3.25;;;24.20;71.00;;;;;;6277810;22;20000;-89
2022/05/16 02:32:31;;;;;;;5.65;3.10;;;24.10;71.10;;;;;;6277978;22;20327;-89
2022/05/16 02:34:57;;;;;;;5.53;3.55;;;24.10;71.20;;;;;;6250967;22;20007;-88
2022/05/16 02:37:23;;;;;;;4.35;3.33;;;24.10;71.80;;;;;;6251007;22;20008;-88
2022/05/16 02:39:48;;;;;;;5.93;4.13;;;24.10;71.80;;;;;;6278205;22;20365;-87
2022/05/16 02:42:15;;;;;;;4.25;3.38;;;24.10;71.30;;;;;;6277281;22;20326;-87
2022/05/16 02:44:42;;;;;;;4.97;3.50;;;24.10;71.30;;;;;;6277169;22;20038;-88
2022/05/16 02:47:14;;;;;;;4.57;3.33;;;24.10;71.40;;;;;;6278573;22;20426;-89
2022/05/16 02:49:40;;;;;;;5.03;3.30;;;24.10;71.50;;;;;;6276858;22;20067;-85
2022/05/16 02:52:06;;;;;;;3.42;3.13;;;24.10;71.50;;;;;;6277372;22;20362;-85
2022/05/16 02:54:32;;;;;;;5.68;3.72;;;24.10;71.70;;;;;;6276243;22;20011;-86
2022/05/16 02:56:58;;;;;;;4.50;3.08;;;24.00;71.70;;;;;;6277749;22;20007;-86
2022/05/16 02:59:27;;;;;;;5.15;3.35;;;24.00;71.90;;;;;;6276511;22;20004;-86
2022/05/16 03:01:53;;;;;;;4.18;3.30;;;24.00;72.10;;;;;;6276739;22;20049;-85
2022/05/16 03:04:19;;;;;;;4.70;3.15;;;24.00;72.50;;;;;;6276656;22;20034;-86
2022/05/16 03:06:45;;;;;;;6.03;3.38;;;24.00;72.70;;;;;;6276814;22;20000;-88
2022/05/16 03:09:11;;;;;;;5.13;3.42;;;24.00;73.00;;;;;;6277780;22;19999;-87
2022/05/16 03:11:36;;;;;;;4.40;3.30;;;24.00;74.10;;;;;;6277753;22;20012;-88
2022/05/16 03:14:02;;;;;;;6.80;3.72;;;23.90;73.80;;;;;;6279661;22;20027;-89
2022/05/16 03:16:28;;;;;;;4.35;3.67;;;24.00;74.60;;;;;;6277067;22;20023;-86
2022/05/16 03:18:54;;;;;;;3.80;3.50;;;23.90;74.90;;;;;;6276941;22;20026;-91
2022/05/16 03:21:20;;;;;;;4.43;3.67;;;23.90;75.50;;;;;;6250690;22;20031;-87
2022/05/16 03:23:45;;;;;;;5.00;3.60;;;24.00;75.60;;;;;;6277744;22;20372;-88
2022/05/16 03:26:12;;;;;;;5.05;3.75;;;23.90;75.80;;;;;;6278326;22;20003;-87
2022/05/16 03:28:38;;;;;;;5.05;3.28;;;23.90;75.60;;;;;;6278106;22;19999;-87
2022/05/16 03:31:04;;;;;;;5.20;3.72;;;23.80;75.40;;;;;;6276072;22;20003;-85
2022/05/16 03:33:31;;;;;;;8.05;4.85;;;23.90;75.50;;;;;;6276417;22;20383;-83
2022/05/16 03:35:57;;;;;;;7.80;6.65;;;23.80;75.90;;;;;;6275739;22;20007;-82
2022/05/16 03:41:13;;;;;;;11.93;10.07;;;23.20;78.90;;;;;;6276138;22;20061;-84
2022/05/16 03:43:39;;;;;;;13.50;11.25;;;22.70;81.30;;;;;;6274836;22;20053;-83
2022/05/16 03:46:06;;;;;;;15.63;11.88;;;22.50;81.60;;;;;;6275262;22;20007;-83
2022/05/16 03:48:33;;;;;;;14.98;13.27;;;22.10;82.80;;;;;;6275830;22;20028;-83
2022/05/16 03:51:00;;;;;;;12.77;9.70;;;21.60;85.00;;;;;;6275813;22;20015;-83
2022/05/16 03:53:26;;;;;;;6.45;5.85;;;21.50;86.10;;;;;;6275890;22;20000;-83
2022/05/16 03:55:51;;;;;;;6.28;5.68;;;21.90;84.80;;;;;;6248394;22;20014;-83
2022/05/16 03:58:17;;;;;;;7.57;6.63;;;22.20;83.00;;;;;;6276531;22;20410;-83
2022/05/16 04:00:43;;;;;;;6.47;5.35;;;22.30;81.70;;;;;;6276078;22;20015;-84
2022/05/16 04:03:09;;;;;;;6.63;5.85;;;22.60;80.80;;;;;;6275921;22;20007;-85
2022/05/16 04:05:35;;;;;;;7.22;6.40;;;22.70;80.00;;;;;;6274757;22;20011;-85
2022/05/16 04:08:02;;;;;;;6.55;5.55;;;22.90;79.40;;;;;;6275303;22;20070;-84
2022/05/16 04:10:28;;;;;;;5.57;4.97;;;22.90;79.40;;;;;;6276027;22;20295;-86
2022/05/16 04:12:54;;;;;;;5.75;5.05;;;22.90;79.40;;;;;;6275345;22;20011;-86
2022/05/16 04:15:21;;;;;;;6.80;5.85;;;22.90;79.40;;;;;;6276103;22;20430;-87
2022/05/16 04:17:47;;;;;;;7.95;6.78;;;22.90;78.90;;;;;;6276049;22;20027;-86
2022/05/16 04:20:14;;;;;;;7.03;5.90;;;23.00;79.50;;;;;;6275780;22;20002;-86
2022/05/16 04:22:40;;;;;;;8.90;6.07;;;23.00;78.90;;;;;;6275920;22;20004;-87
2022/05/16 04:25:07;;;;;;;6.60;5.57;;;23.00;78.70;;;;;;6276063;22;20063;-87
2022/05/16 04:27:33;;;;;;;5.75;5.25;;;23.10;78.70;;;;;;6248391;22;20004;-88
2022/05/16 04:29:58;;;;;;;5.38;4.88;;;23.00;79.10;;;;;;6276500;22;20011;-87
2022/05/16 04:32:24;;;;;;;7.45;5.85;;;23.00;78.90;;;;;;6276284;22;20434;-87
2022/05/16 04:34:50;;;;;;;9.93;5.63;;;22.90;79.00;;;;;;6276097;22;20075;-87
2022/05/16 04:37:16;;;;;;;6.93;5.43;;;22.90;79.10;;;;;;6274460;22;20008;-86
2022/05/16 04:39:50;;;;;;;5.72;4.85;;;23.00;79.20;;;;;;6275786;22;20000;-86
2022/05/16 04:45:00;;;;;;;7.00;5.72;;;23.10;79.50;;;;;;6277106;22;20038;-91
2022/05/16 04:47:26;;;;;;;6.20;5.60;;;23.00;80.10;;;;;;6276869;22;20450;-91
2022/05/16 04:49:53;;;;;;;6.43;5.57;;;23.10;79.60;;;;;;6276173;22;20028;-88
2022/05/16 04:52:19;;;;;;;6.07;5.47;;;23.20;79.80;;;;;;6276110;22;20007;-90
2022/05/16 04:54:48;;;;;;;10.18;5.70;;;23.20;79.60;;;;;;6249747;22;20086;-90
2022/05/16 04:57:14;;;;;;;6.93;5.28;;;23.20;79.60;;;;;;6276688;22;20334;-86
2022/05/16 04:59:40;;;;;;;5.30;4.82;;;23.30;79.60;;;;;;6275355;22;20010;-87
2022/05/16 05:02:06;;;;;;;5.55;5.03;;;23.30;80.50;;;;;;6275801;22;20358;-86
2022/05/16 05:04:53;;;;;;;10.63;7.95;;;23.30;80.30;;;;;;6276087;22;20310;-87
2022/05/16 05:07:21;;;;;;;6.47;5.10;;;23.20;82.10;;;;;;6248022;22;20062;-89
2022/05/16 05:15:17;;;;;;;5.72;5.10;;;23.00;83.50;;;;;;6277066;22;20014;-86
2022/05/16 05:17:43;;;;;;;6.00;5.10;;;23.10;82.00;;;;;;6276736;22;19999;-83
2022/05/16 05:20:13;;;;;;;8.38;5.15;;;23.10;82.70;;;;;;6275266;22;20314;-80
2022/05/16 05:22:47;;;;;;;5.88;5.22;;;23.20;82.90;;;;;;6276340;22;20000;-80
2022/05/16 05:25:17;;;;;;;9.43;7.22;;;23.20;82.80;;;;;;6277476;22;20000;-80
2022/05/16 05:27:44;;;;;;;12.70;10.20;;;23.30;83.50;;;;;;6277440;22;20019;-79
2022/05/16 05:30:17;;;;;;;5.85;5.25;;;23.20;83.60;;;;;;6277459;22;20003;-80
2022/05/16 05:32:43;;;;;;;5.25;4.75;;;23.20;82.90;;;;;;6275921;22;20030;-80
2022/05/16 05:35:10;;;;;;;12.35;9.35;;;23.30;82.80;;;;;;6277389;22;20422;-80
2022/05/16 05:37:36;;;;;;;7.53;5.85;;;23.20;83.10;;;;;;6277248;22;19999;-80
2022/05/16 05:40:04;;;;;;;10.10;7.10;;;23.30;82.20;;;;;;6250473;22;20000;-80
2022/05/16 05:42:31;;;;;;;8.00;6.68;;;23.30;82.60;;;;;;6276663;22;20002;-79
2022/05/16 05:44:58;;;;;;;8.00;5.65;;;23.40;82.50;;;;;;6275946;22;20003;-80
2022/05/16 05:47:23;;;;;;;8.30;5.97;;;23.40;82.30;;;;;;6275713;22;20003;-80
2022/05/16 05:49:49;;;;;;;5.35;4.85;;;23.40;83.10;;;;;;6275804;22;20071;-79
2022/05/16 05:52:15;;;;;;;9.85;8.20;;;23.40;82.70;;;;;;6276572;22;20426;-80
2022/05/16 05:54:42;;;;;;;6.68;4.57;;;23.40;83.70;;;;;;6277328;22;20426;-78
2022/05/16 05:57:08;;;;;;;7.25;5.90;;;23.50;82.70;;;;;;6276844;22;20406;-80
2022/05/16 05:59:34;;;;;;;7.57;5.32;;;23.50;83.70;;;;;;6277057;22;20027;-80
2022/05/16 06:02:00;;;;;;;9.98;5.47;;;23.50;83.30;;;;;;6276768;22;20296;-79
2022/05/16 06:04:25;;;;;;;7.70;4.68;;;23.60;83.90;;;;;;6276855;22;20071;-79
2022/05/16 06:06:51;;;;;;;8.15;4.88;;;23.60;83.30;;;;;;6276756;22;20000;-77
2022/05/16 06:09:17;;;;;;;4.68;4.15;;;23.70;83.50;;;;;;6277104;22;20475;-77
2022/05/16 06:11:42;;;;;;;6.50;5.00;;;23.70;83.60;;;;;;6277506;22;20073;-77
2022/05/16 06:14:08;;;;;;;6.38;4.45;;;23.80;83.30;;;;;;6277652;22;20075;-77
2022/05/16 06:16:34;;;;;;;5.85;5.25;;;23.80;83.20;;;;;;6277041;22;20035;-77
2022/05/16 06:18:59;;;;;;;8.85;4.65;;;23.80;83.30;;;;;;6277193;22;19999;-77
2022/05/16 06:21:25;;;;;;;7.78;6.32;;;23.90;82.80;;;;;;6276943;22;20010;-77
2022/05/16 06:23:51;;;;;;;6.40;4.68;;;23.90;83.60;;;;;;6276486;22;20057;-77
2022/05/16 06:26:17;;;;;;;7.10;5.38;;;24.00;82.90;;;;;;6272972;22;20007;-77
2022/05/16 06:28:42;;;;;;;7.40;5.68;;;23.90;83.60;;;;;;6269107;22;20655;-76
2022/05/16 06:31:08;;;;;;;6.38;5.03;;;24.00;83.20;;;;;;6276074;22;20418;-76
2022/05/16 06:33:34;;;;;;;5.70;4.90;;;24.00;83.00;;;;;;6276538;22;20007;-75
2022/05/16 06:36:00;;;;;;;5.50;4.85;;;24.00;83.40;;;;;;6275878;22;20011;-75
2022/05/16 06:38:29;;;;;;;7.25;4.40;;;24.10;83.20;;;;;;6275511;22;20088;-75
2022/05/16 06:40:56;;;;;;;7.78;5.03;;;24.10;83.30;;;;;;6275557;22;20303;-75
2022/05/16 06:43:23;;;;;;;5.78;4.97;;;24.10;83.40;;;;;;6271262;22;20100;-76
2022/05/16 06:45:50;;;;;;;6.03;4.72;;;24.20;83.40;;;;;;6275353;22;20003;-77
2022/05/16 06:48:16;;;;;;;8.98;5.10;;;24.30;83.40;;;;;;6275984;22;20031;-77
2022/05/16 06:50:44;;;;;;;5.97;4.78;;;24.30;84.50;;;;;;6275591;22;20014;-77
2022/05/16 06:53:16;;;;;;;4.35;3.95;;;24.30;84.50;;;;;;6276405;22;20004;-79
2022/05/16 06:55:42;;;;;;;8.10;5.10;;;24.30;83.80;;;;;;6274469;22;20008;-81
2022/05/16 06:58:08;;;;;;;8.45;5.78;;;24.30;83.90;;;;;;6276372;22;20042;-80
2022/05/16 07:00:34;;;;;;;5.43;3.78;;;24.40;84.30;;;;;;6275154;22;20366;-80
2022/05/16 07:03:09;;;;;;;5.15;3.75;;;24.40;83.30;;;;;;6248228;22;20077;-80
2022/05/16 07:05:37;;;;;;;6.05;3.90;;;24.50;83.70;;;;;;6247960;22;20098;-81
2022/05/16 07:08:04;;;;;;;4.68;3.83;;;24.60;83.40;;;;;;6275632;22;20004;-80
2022/05/16 07:10:31;;;;;;;5.68;4.68;;;24.70;83.40;;;;;;6275730;22;20094;-80
2022/05/16 07:12:57;;;;;;;3.80;3.50;;;24.70;84.30;;;;;;6276434;22;20074;-82
2022/05/16 07:15:23;;;;;;;5.45;3.70;;;24.70;84.10;;;;;;6276437;22;20000;-83
2022/05/16 07:17:49;;;;;;;4.07;3.47;;;24.80;84.10;;;;;;6275705;22;20326;-85
2022/05/16 07:20:15;;;;;;;5.70;3.63;;;24.80;83.40;;;;;;6276529;22;20000;-86
2022/05/16 07:22:42;;;;;;;6.05;3.25;;;24.90;83.50;;;;;;6276008;22;20505;-81
2022/05/16 07:25:08;;;;;;;6.05;3.42;;;24.90;83.40;;;;;;6275986;22;19999;-82
2022/05/16 07:30:19;;;;;;;4.88;3.50;;;25.00;82.90;;;;;;6275785;22;20512;-80
2022/05/16 07:32:48;;;;;;;4.90;3.58;;;25.10;82.70;;;;;;6275843;22;20003;-79
2022/05/16 07:35:18;;;;;;;4.70;3.38;;;25.20;82.70;;;;;;6249311;22;20004;-80
2022/05/16 07:37:45;;;;;;;3.63;3.33;;;25.30;82.80;;;;;;6249169;22;20011;-80
2022/05/16 07:40:13;;;;;;;5.28;3.13;;;25.30;82.20;;;;;;6249112;22;20003;-79
2022/05/16 07:42:39;;;;;;;4.35;3.47;;;25.40;81.40;;;;;;6248810;22;20057;-77
2022/05/16 07:45:06;;;;;;;3.70;3.20;;;25.40;80.90;;;;;;6249394;22;20031;-80
2022/05/16 07:47:32;;;;;;;5.20;3.50;;;25.40;80.40;;;;;;6275776;22;20027;-78
2022/05/16 07:55:56;;;;;;;6.18;3.47;;;25.50;79.50;;;;;;6211575;23;20426;-76
2022/05/16 07:58:23;;;;;;;3.80;3.47;;;25.50;79.60;;;;;;6214319;23;20001;-76
2022/05/16 08:00:50;;;;;;;8.77;4.50;;;25.50;80.10;;;;;;6213883;23;20003;-76
2022/05/16 08:03:19;;;;;;;6.15;3.63;;;25.60;80.70;;;;;;6213629;23;20023;-75
2022/05/16 08:05:45;;;;;;;4.37;3.30;;;25.70;80.60;;;;;;6215156;23;20004;-76
2022/05/16 08:10:59;;;;;;;6.07;4.40;;;25.70;80.00;;;;;;6214167;23;20024;-75
2022/05/16 08:13:26;;;;;;;5.75;4.22;;;25.80;80.60;;;;;;6214261;23;20454;-75
2022/05/16 08:15:52;;;;;;;4.13;3.03;;;25.80;80.30;;;;;;6213877;23;20074;-76
2022/05/16 08:18:17;;;;;;;5.20;3.85;;;25.90;80.00;;;;;;6213830;23;20020;-76
2022/05/16 08:20:45;;;;;;;3.97;2.80;;;26.00;80.50;;;;;;6212952;23;20326;-75
2022/05/16 08:23:13;;;;;;;2.72;2.53;;;26.00;80.30;;;;;;6213376;23;20038;-76
2022/05/16 08:25:39;;;;;;;3.17;2.80;;;26.10;80.30;;;;;;6214250;23;20000;-76
2022/05/16 08:28:07;;;;;;;5.13;2.55;;;26.20;80.10;;;;;;6211301;23;20174;-76
2022/05/16 08:30:34;;;;;;;5.55;3.00;;;26.30;79.80;;;;;;6214336;23;20322;-76
2022/05/16 08:33:01;;;;;;;4.00;2.75;;;26.40;79.70;;;;;;6214761;23;20005;-76
2022/05/16 08:35:28;;;;;;;3.83;2.50;;;26.50;78.90;;;;;;6213057;23;20423;-76
2022/05/16 08:41:04;;;;;;;4.72;2.85;;;26.60;77.40;;;;;;6213091;23;20028;-75
2022/05/16 08:43:50;;;;;;;5.70;2.95;;;26.70;77.10;;;;;;6213740;23;20100;-76
2022/05/16 08:46:24;;;;;;;4.00;3.00;;;26.70;73.70;;;;;;6214061;23;20036;-76
2022/05/16 08:48:58;;;;;;;3.15;2.53;;;26.80;75.90;;;;;;6214378;23;20032;-75
2022/05/16 08:51:27;;;;;;;5.57;2.45;;;26.80;75.40;;;;;;6215993;23;20574;-76
2022/05/16 08:54:29;;;;;;;3.72;2.38;;;26.90;75.30;;;;;;6214508;23;20016;-76
2022/05/16 08:56:58;;;;;;;2.58;2.28;;;27.00;75.40;;;;;;6189012;23;20013;-78
2022/05/16 08:59:26;;;;;;;3.53;2.70;;;27.10;75.20;;;;;;6215716;23;20023;-75
2022/05/16 09:02:07;;;;;;;3.72;2.67;;;27.10;74.20;;;;;;6215964;23;20004;-76
2022/05/16 09:04:50;;;;;;;3.55;2.75;;;27.10;74.50;;;;;;6215954;23;20066;-76
2022/05/16 09:07:22;;;;;;;3.95;2.33;;;27.20;74.20;;;;;;6216514;23;20012;-77
2022/05/16 09:10:01;;;;;;;3.90;2.72;;;27.20;74.20;;;;;;6210829;23;20409;-79
2022/05/16 09:12:41;;;;;;;5.35;2.95;;;27.20;74.10;;;;;;6214597;23;20410;-79
2022/05/16 09:15:18;;;;;;;4.65;3.08;;;27.30;73.70;;;;;;6215887;23;20497;-79
2022/05/16 09:18:00;;;;;;;4.13;3.40;;;27.40;73.90;;;;;;6215112;23;20011;-78
2022/05/16 09:20:33;;;;;;;4.25;3.08;;;27.40;73.70;;;;;;6215800;23;20066;-78
2022/05/16 09:23:16;;;;;;;3.35;3.05;;;27.50;73.60;;;;;;6215625;23;20003;-79
2022/05/16 09:26:13;;;;;;;5.22;3.00;;;27.50;73.50;;;;;;6215904;23;20324;-80
2022/05/16 09:29:14;;;;;;;3.63;2.90;;;27.60;73.20;;;;;;6215787;23;20506;-79
2022/05/16 09:31:44;;;;;;;4.00;3.42;;;27.60;72.90;;;;;;6194635;23;20004;-79
2022/05/16 09:34:12;;;;;;;5.75;3.50;;;27.70;72.60;;;;;;6216121;23;20078;-79
2022/05/16 09:36:42;;;;;;;6.80;5.25;;;27.70;72.70;;;;;;6213560;23;20335;-80
2022/05/16 09:39:10;;;;;;;6.65;3.28;;;27.80;72.70;;;;;;6215785;23;19997;-79
2022/05/16 09:41:51;;;;;;;3.90;3.10;;;27.80;73.10;;;;;;6215199;23;20054;-79
2022/05/16 09:44:29;;;;;;;4.40;3.20;;;27.90;72.60;;;;;;6215450;23;20076;-79
2022/05/16 09:47:17;;;;;;;4.63;3.63;;;28.00;73.20;;;;;;6216273;23;20012;-79
2022/05/16 09:49:42;;;;;;;5.22;3.50;;;28.00;72.20;;;;;;6188587;23;20092;-76
2022/05/16 09:52:19;;;;;;;4.13;3.10;;;28.10;72.00;;;;;;6214431;23;20032;-77
2022/05/16 09:55:03;;;;;;;3.92;3.60;;;28.20;72.20;;;;;;6188466;23;20097;-77
2022/05/16 09:57:37;;;;;;;5.63;3.35;;;28.30;71.80;;;;;;6214982;23;20007;-77
2022/05/16 10:00:25;;;;;;;5.20;3.65;;;28.40;71.80;;;;;;6214836;23;20627;-77
2022/05/16 10:03:13;;;;;;;4.72;2.78;;;28.50;71.50;;;;;;6214077;23;20028;-76
2022/05/16 10:05:47;;;;;;;3.90;3.13;;;28.60;71.40;;;;;;6214008;23;20004;-77
2022/05/16 10:08:21;;;;;;;5.63;3.08;;;28.70;70.30;;;;;;6214975;23;20001;-77
2022/05/16 10:10:48;;;;;;;4.47;4.00;;;28.80;70.20;;;;;;6215225;23;20059;-77
2022/05/16 10:13:18;;;;;;;5.43;2.75;;;28.90;68.60;;;;;;6213725;23;20036;-77
2022/05/16 10:15:48;;;;;;;4.00;2.83;;;28.90;69.30;;;;;;6215353;23;20075;-79
2022/05/16 10:18:24;;;;;;;4.55;3.08;;;29.00;69.20;;;;;;6213484;23;19997;-79
2022/05/16 10:21:03;;;;;;;3.53;2.95;;;29.10;65.80;;;;;;6212915;23;20000;-79
2022/05/16 10:23:39;;;;;;;8.15;3.58;;;29.10;65.60;;;;;;6213565;23;20008;-79
2022/05/16 10:26:12;;;;;;;4.60;3.58;;;29.10;63.00;;;;;;6212957;23;20000;-79
2022/05/16 10:29:19;;;;;;;3.50;2.83;;;29.20;65.30;;;;;;6210850;23;20012;-79
2022/05/16 10:34:51;;;;;;;2.75;2.55;;;29.50;63.40;;;;;;6213308;23;20107;-79
2022/05/16 10:37:17;;;;;;;5.00;3.08;;;29.60;62.10;;;;;;6213685;23;20007;-79
2022/05/16 10:39:48;;;;;;;5.35;2.50;;;29.70;61.20;;;;;;6214001;23;20060;-79
2022/05/16 10:42:39;;;;;;;4.85;2.83;;;29.90;60.00;;;;;;6214890;23;20008;-79
2022/05/16 10:45:19;;;;;;;4.55;3.00;;;30.00;57.70;;;;;;6214439;23;20000;-79
2022/05/16 10:47:55;;;;;;;3.58;2.80;;;30.10;57.80;;;;;;6214829;23;20009;-80
2022/05/16 10:50:30;;;;;;;5.22;2.55;;;30.20;57.40;;;;;;6214933;23;20005;-79
2022/05/16 10:53:02;;;;;;;4.78;3.00;;;30.30;56.00;;;;;;6215000;23;20040;-79
2022/05/16 10:55:37;;;;;;;6.43;3.22;;;30.40;55.10;;;;;;6214701;23;20092;-79
2022/05/16 10:58:08;;;;;;;5.32;3.28;;;30.60;55.00;;;;;;6214594;23;20004;-80
2022/05/16 11:00:45;;;;;;;10.48;3.45;;;30.70;53.80;;;;;;6214622;23;20007;-80
2022/05/16 11:03:44;;;;;;;6.22;3.45;;;30.80;54.90;;;;;;6215001;23;20001;-77
2022/05/16 11:06:47;;;;;;;6.03;4.13;;;30.80;53.20;;;;;;6213893;23;20008;-77
2022/05/16 11:09:47;;;;;;;6.00;3.20;;;31.00;54.00;;;;;;6206222;23;20015;-76
2022/05/16 11:12:17;;;;;;;;;;;31.00;54.00;;;;;;6213001;23;20036;-76
2022/05/16 11:14:59;;;;;;;5.43;3.00;;;31.10;53.90;;;;;;6209601;23;19899;-76
2022/05/16 11:17:39;;;;;;;3.20;2.75;;;31.10;53.60;;;;;;6212525;23;20005;-76
2022/05/16 11:20:23;;;;;;;4.18;2.97;;;31.20;54.00;;;;;;6213281;23;20001;-76
2022/05/16 11:23:15;;;;;;;6.32;2.67;;;31.30;54.20;;;;;;6212862;23;20029;-77
2022/05/16 11:25:50;;;;;;;5.43;3.20;;;31.50;53.10;;;;;;6166312;23;20003;-76
2022/05/16 11:28:18;;;;;;;4.60;3.53;;;31.70;53.60;;;;;;6212401;23;20366;-76
2022/05/16 11:31:04;;;;;;;3.95;3.15;;;31.90;51.30;;;;;;6213199;23;20054;-76
2022/05/16 11:33:44;;;;;;;5.30;3.67;;;32.20;53.30;;;;;;6211988;23;20001;-77
2022/05/16 11:36:45;;;;;;;7.35;3.75;;;32.70;52.20;;;;;;6213213;23;20039;-76
2022/05/16 11:39:20;;;;;;;7.15;4.28;;;33.00;50.90;;;;;;6211138;23;20389;-76
2022/05/16 11:41:45;;;;;;;6.70;3.65;;;33.40;50.00;;;;;;6212395;23;20001;-77
2022/05/16 11:44:23;;;;;;;5.30;3.40;;;33.60;49.40;;;;;;6212344;23;20358;-77
2022/05/16 11:47:14;;;;;;;5.13;3.72;;;33.70;48.40;;;;;;6213399;23;20011;-77
2022/05/16 11:49:40;;;;;;;7.43;3.22;;;33.70;46.60;;;;;;6213393;23;20312;-76
2022/05/16 11:52:32;;;;;;;10.55;4.15;;;33.80;47.80;;;;;;6213500;23;20004;-77
2022/05/16 12:00:31;;;;;;;7.00;3.60;;;33.80;46.50;;;;;;6212471;23;20046;-76
2022/05/16 12:01:11;;;;;;;8.05;3.65;;;34.00;47.60;;;;;;6212960;23;20012;-77
2022/05/16 12:03:43;;;;;;;8.63;4.53;;;34.20;45.40;;;;;;6210874;23;20001;-77
2022/05/16 12:06:37;;;;;;;6.10;3.85;;;34.10;44.00;;;;;;6214383;23;20072;-80
2022/05/16 12:09:24;;;;;;;8.43;4.15;;;34.00;44.30;;;;;;6211289;23;20395;-79
2022/05/16 12:11:56;;;;;;;11.35;4.40;;;34.20;45.80;;;;;;6211282;23;20004;-78
2022/05/16 12:14:37;;;;;;;10.00;4.10;;;34.40;47.00;;;;;;6184294;23;20012;-77
2022/05/16 12:17:16;;;;;;;4.30;3.40;;;34.50;46.60;;;;;;6212775;23;20431;-78
2022/05/16 12:19:46;;;;;;;6.13;3.83;;;34.40;47.90;;;;;;6212355;23;20395;-78
2022/05/16 12:22:50;;;;;;;3.72;3.28;;;34.40;47.30;;;;;;6212557;23;20058;-77
2022/05/16 12:25:24;;;;;;;7.68;4.03;;;34.40;47.40;;;;;;6214263;23;20011;-78
2022/05/16 12:28:10;;;;;;;7.15;4.13;;;34.30;47.00;;;;;;6212509;23;20005;-78
2022/05/16 12:30:56;;;;;;;5.30;3.40;;;34.30;47.80;;;;;;6214339;23;20005;-78
2022/05/16 12:33:40;;;;;;;5.55;3.33;;;34.40;48.10;;;;;;6212521;23;20012;-81
2022/05/16 12:36:18;;;;;;;8.13;3.83;;;34.60;48.00;;;;;;6213144;23;20004;-82
2022/05/16 12:38:52;;;;;;;7.72;3.88;;;34.60;48.80;;;;;;6215144;23;20380;-81
2022/05/16 12:41:47;;;;;;;5.63;3.50;;;34.70;48.60;;;;;;6189437;23;20001;-79
2022/05/16 12:44:42;;;;;;;10.60;4.95;;;34.70;48.00;;;;;;6214937;23;20005;-80
2022/05/16 12:47:26;;;;;;;9.25;4.07;;;34.60;47.90;;;;;;6216406;23;20004;-79
2022/05/16 12:50:16;;;;;;;7.90;4.10;;;34.80;45.90;;;;;;6216086;23;20031;-78
2022/05/16 12:53:06;;;;;;;8.57;3.42;;;34.80;46.70;;;;;;6215590;23;20074;-79
2022/05/16 12:55:46;;;;;;;8.18;4.00;;;34.80;47.60;;;;;;6215519;23;20012;-79
2022/05/16 12:58:41;;;;;;;6.60;3.42;;;34.80;47.60;;;;;;6216042;23;20008;-79
2022/05/16 13:01:09;;;;;;;6.93;3.58;;;34.80;47.30;;;;;;6211943;23;20071;-78
2022/05/16 13:03:53;;;;;;;27.87;4.03;;;34.70;47.60;;;;;;6215925;23;19997;-79
2022/05/16 13:06:43;;;;;;;7.93;3.90;;;34.60;47.20;;;;;;6211186;23;20008;-79
2022/05/16 13:09:20;;;;;;;8.15;3.30;;;34.70;47.10;;;;;;6210846;23;20013;-79
2022/05/16 13:11:54;;;;;;;6.28;3.60;;;34.60;46.90;;;;;;6210791;23;20079;-79
2022/05/16 13:14:43;;;;;;;5.47;3.70;;;34.60;47.30;;;;;;6184725;23;20009;-79
2022/05/16 13:17:13;;;;;;;8.25;4.15;;;34.60;47.80;;;;;;6213131;23;20005;-79
2022/05/16 13:19:44;;;;;;;7.10;3.72;;;34.60;48.20;;;;;;6213382;23;20575;-79
2022/05/16 13:22:15;;;;;;;10.13;5.18;;;34.40;48.70;;;;;;6212838;23;20001;-79
2022/05/16 13:24:40;;;;;;;7.63;4.88;;;34.40;49.20;;;;;;6213434;23;20003;-79
2022/05/16 13:29:54;;;;;;;6.95;4.85;;;34.20;50.20;;;;;;6213821;23;20092;-79
2022/05/16 13:32:27;;;;;;;7.53;5.07;;;34.00;50.50;;;;;;6214737;23;20445;-79
2022/05/16 13:34:59;;;;;;;8.95;5.53;;;34.00;51.10;;;;;;6187218;23;20018;-76
2022/05/16 13:37:31;;;;;;;8.48;5.63;;;33.80;51.30;;;;;;6212387;23;20009;-77
2022/05/16 13:40:06;;;;;;;6.78;5.13;;;33.90;51.00;;;;;;6186923;23;20112;-77
2022/05/16 13:42:35;;;;;;;12.48;6.05;;;33.80;50.80;;;;;;6211548;23;19997;-77
2022/05/16 13:45:02;;;;;;;7.97;5.13;;;33.70;50.80;;;;;;6186575;23;20016;-78
2022/05/16 13:47:31;;;;;;;8.60;5.55;;;33.60;51.40;;;;;;6211355;23;20000;-78