Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:04:38;;;;;;;;;;;23.00;41.60;;;;;;21177590;28;19930;-63
2022/05/14 00:14:40;;;;;;;;;;;22.20;43.70;;;;;;21176071;28;19943;-64
2022/05/14 00:24:42;;;;;;;;;;;21.60;45.20;;;;;;21176221;28;19924;-64
2022/05/14 00:34:45;;;;;;;;;;;;;;;;;;21175135;28;19924;-64
2022/05/14 00:44:46;;;;;;;;;;;;;;;;;;21173641;28;19992;-65
2022/05/14 00:54:48;;;;;;;;;;;;;;;;;;21174588;28;19923;-65
2022/05/14 01:04:50;;;;;;;;;;;21.90;45.80;;;;;;21172384;28;19932;-63
2022/05/14 01:14:51;;;;;;;;;;;20.90;47.70;;;;;;21153959;28;20014;-62
2022/05/14 01:35:20;;;;;;;;;;;21.40;47.10;;;;;;21170510;28;19983;-63
2022/05/14 01:45:22;;;;;;;;;;;20.60;48.90;;;;;;21168695;28;19924;-61
2022/05/14 01:55:32;;;;;;;;;;;20.50;49.40;;;;;;21151762;28;19928;-62
2022/05/14 02:05:43;;;;;;;;;;;20.50;49.40;;;;;;21167385;28;19924;-61
2022/05/14 02:15:50;;;;;;;;;;;20.50;49.60;;;;;;21167176;28;20356;-62
2022/05/14 02:25:57;;;;;;;;;;;20.40;50.30;;;;;;21166379;28;19931;-62
2022/05/14 02:36:04;;;;;;;;;;;20.40;50.90;;;;;;21165940;28;20391;-61
2022/05/14 02:46:08;;;;;;;;;;;20.30;51.00;;;;;;21165827;28;20395;-63
2022/05/14 02:56:11;;;;;;;;;;;20.30;51.50;;;;;;21165034;28;19951;-62
2022/05/14 03:06:15;;;;;;;;;;;;;;;;;;21145625;28;19924;-62
2022/05/14 03:16:21;;;;;;;;;;;;;;;;;;21146305;28;19928;-62
2022/05/14 03:26:42;;;;;;;;;;;;;;;;;;21163980;28;20287;-61
2022/05/14 03:36:57;;;;;;;;;;;;;;;;;;21162283;28;19924;-65
2022/05/14 03:47:02;;;;;;;;;;;;;;;;;;21162610;28;19931;-61
2022/05/14 03:57:07;;;;;;;;;;;;;;;;;;21162586;28;19967;-62
2022/05/14 04:07:12;;;;;;;;;;;;;;;;;;21160849;28;19931;-62
2022/05/14 04:17:17;;;;;;;;;;;;;;;;;;21168271;28;19976;-64
2022/05/14 04:27:27;;;;;;;;;;;;;;;;;;21175859;28;19924;-62
2022/05/14 04:37:30;;;;;;;;;;;;;;;;;;21175205;28;20008;-63
2022/05/14 04:47:34;;;;;;;;;;;;;;;;;;21173920;28;19923;-64
2022/05/14 04:57:40;;;;;;;;;;;;;;;;;;21174040;28;20329;-67
2022/05/14 05:07:46;;;;;;;;;;;;;;;;;;21172385;28;19924;-65
2022/05/14 05:17:49;;;;;;;;;;;;;;;;;;21171450;28;19923;-61
2022/05/14 05:27:51;;;;;;;;;;;;;;;;;;21169353;28;19924;-62
2022/05/14 05:37:54;;;;;;;;;;;;;;;;;;21152305;28;20014;-61
2022/05/14 05:47:56;;;;;;;;;;;;;;;;;;21168740;28;19924;-63
2022/05/14 05:57:58;;;;;;;;;;;;;;;;;;21168204;28;19924;-64
2022/05/14 06:08:00;;;;;;;;;;;;;;;;;;21167752;28;19946;-63
2022/05/14 06:18:03;;;;;;;;;;;;;;;;;;21166546;28;19931;-63
2022/05/14 06:28:05;;;;;;;;;;;;;;;;;;21166375;28;19923;-62
2022/05/14 06:38:08;;;;;;;;;;;;;;;;;;21165627;28;20375;-64
2022/05/14 06:48:10;;;;;;;;;;;;;;;;;;21164256;28;19930;-64
2022/05/14 06:58:14;;;;;;;;;;;22.00;47.00;;;;;;21165075;28;20397;-65
2022/05/14 07:08:16;;;;;;;;;;;21.20;48.60;;;;;;21147231;28;20010;-63
2022/05/14 07:18:19;;;;;;;;;;;21.20;49.10;;;;;;21165178;28;20277;-64
2022/05/14 07:28:20;;;;;;;;;;;21.40;49.10;;;;;;21166784;28;19934;-63
2022/05/14 07:38:22;;;;;;;;;;;;;;;;;;21164888;28;19976;-63
2022/05/14 07:48:24;;;;;;;;;;;;;;;;;;21163513;28;19969;-66
2022/05/14 07:58:27;;;;;;;;;;;;;;;;;;21179055;28;19924;-64
2022/05/14 08:08:29;;;;;;;;;;;23.30;46.10;;;;;;21177153;28;19979;-62
2022/05/14 08:18:30;;;;;;;;;;;22.10;49.00;;;;;;21175654;28;20359;-61
2022/05/14 08:28:32;;;;;;;;;;;22.20;49.20;;;;;;21175279;28;19923;-62
2022/05/14 08:38:34;;;;;;;;;;;22.30;49.40;;;;;;21174105;28;19927;-62
2022/05/14 08:48:38;;;;;;;;;;;22.40;48.90;;;;;;21172050;28;20244;-62
2022/05/14 08:58:52;;;;;;;;;;;22.40;49.10;;;;;;21172377;28;19931;-62
2022/05/14 09:08:53;;;;;;;;;;;22.60;49.10;;;;;;21171466;28;19979;-67
2022/05/14 09:18:55;;;;;;;;;;;;;;;;;;21151545;28;19924;-69
2022/05/14 09:29:12;;;;;;;;;;;24.40;45.90;;;;;;21167949;28;20386;-59
2022/05/14 09:39:18;;;;;;;;;;;24.30;46.50;;;;;;21165196;28;19963;-62
2022/05/14 09:49:26;;;;;;;;;;;24.60;45.50;;;;;;21165883;28;19977;-59
2022/05/14 09:59:50;;;;;;;;;;;24.20;46.30;;;;;;21168695;28;20383;-59
2022/05/14 10:09:52;;;;;;;;;;;23.90;47.70;;;;;;20743406;28;19933;-59
2022/05/14 10:20:06;;;;;;;;;;;23.70;48.90;;;;;;20742256;28;19932;-60
2022/05/14 10:30:15;;;;;;;;;;;23.90;48.70;;;;;;20742981;28;19925;-61
2022/05/14 10:40:18;;;;;;;;;;;24.60;47.30;;;;;;20821115;28;20402;-59
2022/05/14 10:50:20;;;;;;;;;;;24.20;49.50;;;;;;21164476;28;19924;-59
2022/05/14 11:00:28;;;;;;;;;;;24.20;49.10;;;;;;21163063;28;19931;-58
2022/05/14 11:10:32;;;;;;;;;;;24.10;48.90;;;;;;21163296;28;20291;-58
2022/05/14 11:20:34;;;;;;;;;;;24.20;47.00;;;;;;21162528;28;20379;-57
2022/05/14 11:30:46;;;;;;;;;;;24.40;45.00;;;;;;21177577;28;20016;-57
2022/05/14 11:40:48;;;;;;;;;;;;;;;;;;21179165;28;19971;-58
2022/05/14 11:50:53;;;;;;;;;;;25.60;43.70;;;;;;21177797;28;19924;-57
2022/05/14 12:00:55;;;;;;;;;;;25.30;43.80;;;;;;21177666;28;19924;-58
2022/05/14 12:11:16;;;;;;;;;;;25.50;43.90;;;;;;21177320;28;19956;-58
2022/05/14 12:21:18;;;;;;;;;;;;;;;;;;21175631;28;20252;-58
2022/05/14 12:41:50;;;;;;;;;;;26.50;41.40;;;;;;21174712;28;20287;-60
2022/05/14 12:51:53;;;;;;;;;;;26.30;41.30;;;;;;21174548;28;20322;-68
2022/05/14 13:01:57;;;;;;;;;;;26.40;40.80;;;;;;21173115;28;19930;-63
2022/05/14 13:11:59;;;;;;;;;;;26.50;40.10;;;;;;21171987;28;20277;-62
2022/05/14 13:22:03;;;;;;;;;;;26.60;40.70;;;;;;21088302;28;19924;-63
2022/05/14 13:32:05;;;;;;;;;;;26.80;40.30;;;;;;21085357;28;20023;-66
2022/05/14 13:42:11;;;;;;;;;;;27.10;39.10;;;;;;21085135;28;20049;-62
2022/05/14 13:52:23;;;;;;;;;;;27.10;38.40;;;;;;21082630;28;19931;-62
2022/05/14 14:02:25;;;;;;;;;;;27.60;37.40;;;;;;21084349;28;19924;-72
2022/05/14 14:12:27;;;;;;;;;;;27.80;37.50;;;;;;21083189;28;20384;-62
2022/05/14 14:22:29;;;;;;;;;;;28.30;34.90;;;;;;21081555;28;19947;-68
2022/05/14 14:32:32;;;;;;;;;;;28.30;35.40;;;;;;21081163;28;20019;-63
2022/05/14 14:42:34;;;;;;;;;;;28.60;34.80;;;;;;21080977;28;20014;-62
2022/05/14 14:52:35;;;;;;;;;;;28.50;34.80;;;;;;21079218;28;20398;-72
2022/05/14 15:02:37;;;;;;;;;;;;;;;;;;21080995;28;19963;-70
2022/05/14 15:12:39;;;;;;;;;;;;;;;;;;21079731;28;19924;-60
2022/05/14 15:22:41;;;;;;;;;;;29.60;33.00;;;;;;21078475;28;19959;-62
2022/05/14 15:32:42;;;;;;;;;;;28.90;34.00;;;;;;21080296;28;20368;-60
2022/05/14 15:42:53;;;;;;;;;;;29.00;33.70;;;;;;21082316;28;19931;-63
2022/05/14 15:52:56;;;;;;;;;;;29.10;33.60;;;;;;21077781;28;19931;-62
2022/05/14 16:02:59;;;;;;;;;;;28.90;33.90;;;;;;21076906;28;19967;-63
2022/05/14 16:23:23;;;;;;;;;;;29.60;31.60;;;;;;21174918;28;20023;-60
2022/05/14 16:33:25;;;;;;;;;;;28.60;33.00;;;;;;21179066;28;20014;-66
2022/05/14 16:43:27;;;;;;;;;;;28.30;32.90;;;;;;21176006;28;19930;-59
2022/05/14 16:53:28;;;;;;;;;;;28.30;32.30;;;;;;21173700;28;19924;-61
2022/05/14 17:03:30;;;;;;;;;;;28.30;32.50;;;;;;21173098;28;19924;-59
2022/05/14 17:13:34;;;;;;;;;;;28.30;32.50;;;;;;21170795;28;19930;-62
2022/05/14 17:23:35;;;;;;;;;;;27.70;40.80;;;;;;21169927;28;20296;-64
2022/05/14 17:33:38;;;;;;;;;;;;;;;;;;21168188;28;20016;-66
2022/05/14 17:43:40;;;;;;;;;;;;;;;;;;21168328;28;20295;-60
2022/05/14 17:53:42;;;;;;;;;;;;;;;;;;21168060;28;19936;-63
2022/05/14 18:03:47;;;;;;;;;;;;;;;;;;21167336;28;20296;-60
2022/05/14 18:13:49;;;;;;;;;;;;;;;;;;21146032;28;19923;-61
2022/05/14 18:23:51;;;;;;;;;;;;;;;;;;21155443;28;19936;-58
2022/05/14 18:33:55;;;;;;;;;;;;;;;;;;21152485;28;19924;-62
2022/05/14 18:43:56;;;;;;;;;;;;;;;;;;21146844;28;19924;-64
2022/05/14 18:53:58;;;;;;;;;;;;;;;;;;21164621;28;19924;-61
2022/05/14 19:14:21;;;;;;;;;;;;;;;;;;21164749;28;19966;-76
2022/05/14 19:24:23;;;;;;;;;;;;;;;;;;21171646;28;19931;-72
2022/05/14 19:34:25;;;;;;;;;;;;;;;;;;21170507;28;20015;-75
2022/05/14 19:44:28;;;;;;;;;;;26.60;42.50;;;;;;21153750;28;19947;-68
2022/05/14 19:54:30;;;;;;;;;;;;;;;;;;21191140;28;19967;-62
2022/05/14 20:04:32;;;;;;;;;;;;;;;;;;21183668;28;20006;-63
2022/05/14 20:14:36;;;;;;;;;;;;;;;;;;21180532;28;19924;-73
2022/05/14 20:24:39;;;;;;;;;;;;;;;;;;21185460;28;19974;-77
2022/05/14 20:34:41;;;;;;;;;;;;;;;;;;21179713;28;19931;-63
2022/05/14 20:44:43;;;;;;;;;;;;;;;;;;21184269;28;19941;-79
2022/05/14 20:54:44;;;;;;;;;;;24.60;46.30;;;;;;21195147;28;19923;-66
2022/05/14 21:04:47;;;;;;;;;;;24.30;46.80;;;;;;21190864;28;19924;-62
2022/05/14 21:14:49;;;;;;;;;;;23.60;48.20;;;;;;21191188;28;19931;-62
2022/05/14 21:24:51;;;;;;;;;;;23.50;48.30;;;;;;21194969;28;19924;-64
2022/05/14 21:45:13;;;;;;;;;;;23.20;48.40;;;;;;21180227;28;19946;-74
2022/05/14 21:55:16;;;;;;;;;;;23.10;48.70;;;;;;21182784;28;19931;-74
2022/05/14 22:05:19;;;;;;;;;;;23.00;49.10;;;;;;21177488;28;19931;-62
2022/05/14 22:15:22;;;;;;;;;;;22.80;49.60;;;;;;21180229;28;19967;-71
2022/05/14 22:25:24;;;;;;;;;;;22.90;50.00;;;;;;21148224;28;19954;-74
2022/05/14 22:35:26;;;;;;;;;;;22.50;50.70;;;;;;21165742;28;19931;-77
2022/05/14 22:45:28;;;;;;;;;;;22.20;51.30;;;;;;21165345;28;19924;-68
2022/05/14 22:55:29;;;;;;;;;;;22.20;52.00;;;;;;21164875;28;19976;-71
2022/05/14 23:05:31;;;;;;;;;;;21.90;52.00;;;;;;21164328;28;19959;-63
2022/05/14 23:15:32;;;;;;;;;;;21.80;52.30;;;;;;21163936;28;19924;-72
2022/05/14 23:25:36;;;;;;;;;;;21.70;52.40;;;;;;21177153;28;19924;-72
2022/05/14 23:35:40;;;;;;;;;;;21.50;52.70;;;;;;21180173;28;19924;-73
2022/05/14 23:45:41;;;;;;;;;;;21.40;52.90;;;;;;21178691;28;19924;-62
2022/05/14 23:55:43;;;;;;;;;;;21.30;53.30;;;;;;21209724;28;19927;-63
