Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:08;;;;;;;4.17;2.17;;;;;;;23.93;43.28;101132.94;5011950;28;20407;-60
2022/06/19 00:04:34;;;;;;;6.25;2.50;;;;;;;23.93;42.71;101126.78;4976575;28;20397;-61
2022/06/19 00:07:02;;;;;;;5.63;2.57;;;;;;;23.91;43.32;101124.16;5012935;28;20383;-61
2022/06/19 00:09:28;;;;;;;7.15;3.00;;;;;;;23.90;42.74;101127.66;4979936;28;20399;-60
2022/06/19 00:11:55;;;;;;;7.87;2.50;;;;;;;23.95;43.23;101134.69;5010931;28;20414;-60
2022/06/19 00:14:20;;;;;;;7.72;2.70;;;;;;;23.92;43.40;101136.44;4996029;28;20398;-51
2022/06/19 00:16:46;;;;;;;8.67;3.10;;;;;;;23.98;43.51;101129.44;5012125;28;20419;-60
2022/06/19 00:19:11;;;;;;;15.93;4.00;;;;;;;23.98;43.26;101129.44;4992081;28;20405;-60
2022/06/19 00:21:40;;;;;;;9.77;2.70;;;;;;;23.93;43.53;101125.03;5016452;28;20432;-61
2022/06/19 00:24:09;;;;;;;10.20;2.85;;;;;;;23.96;43.75;101125.91;4984552;28;20403;-59
2022/06/19 00:26:35;;;;;;;8.55;3.10;;;;;;;23.93;43.89;101127.66;5015806;28;20465;-62
2022/06/19 00:29:03;;;;;;;7.95;2.60;;;;;;;23.95;43.44;101122.38;4979285;28;20391;-59
2022/06/19 00:31:33;;;;;;;8.93;2.70;;;;;;;23.93;43.86;101122.41;4981880;28;20421;-60
2022/06/19 00:34:00;;;;;;;6.00;2.30;;;;;;;23.95;43.99;101118.91;4985868;28;20816;-59
2022/06/19 00:36:27;;;;;;;8.38;2.58;;;;;;;23.95;43.67;101105.75;5012313;28;20482;-59
2022/06/19 00:38:54;;;;;;;7.85;2.75;;;;;;;23.92;43.79;101093.44;5011642;28;20406;-60
2022/06/19 00:41:25;;;;;;;8.82;2.97;;;;;;;23.95;43.78;101108.38;4992239;28;20862;-59
2022/06/19 00:43:59;;;;;;;8.18;2.70;;;;;;;23.93;43.33;101106.63;4994019;28;20743;-60
2022/06/19 00:46:52;;;;;;;8.23;2.80;;;;;;;23.90;43.56;101085.56;5019868;28;20398;-60
2022/06/19 00:49:23;;;;;;;7.88;3.05;;;;;;;23.93;44.07;101084.69;4994865;28;20403;-58
2022/06/19 00:52:12;;;;;;;7.15;2.88;;;;;;;23.90;43.51;101077.69;4996158;28;20410;-55
2022/06/19 00:54:46;;;;;;;6.70;2.78;;;;;;;23.93;43.71;101075.06;4882599;22;20433;-43
2022/06/19 00:57:13;;;;;;;7.47;2.72;;;;;;;23.93;43.22;101064.53;5012540;28;20408;-42
2022/06/19 00:59:39;;;;;;;7.63;3.00;;;;;;;23.90;43.33;101051.38;5032027;28;20405;-42
2022/06/19 01:02:06;;;;;;;6.50;2.70;;;;;;;23.95;43.89;101045.25;5013075;28;20702;-45
2022/06/19 01:04:46;;;;;;;8.80;2.67;;;;;;;23.93;44.08;101038.22;5013245;28;20401;-48
2022/06/19 01:07:12;;;;;;;7.45;2.50;;;;;;;23.92;43.80;101036.47;5031397;28;20445;-44
2022/06/19 01:09:37;;;;;;;6.93;2.55;;;;;;;23.92;43.41;101041.75;5013667;28;20404;-43
2022/06/19 01:12:04;;;;;;;6.50;2.50;;;;;;;23.95;43.59;101039.97;5031528;28;20483;-43
2022/06/19 01:14:32;;;;;;;7.20;2.67;;;;;;;23.95;43.73;101045.25;5021393;28;20399;-46
2022/06/19 01:17:02;;;;;;;8.13;2.60;;;;;;;23.95;44.06;101045.25;5016105;28;20801;-45
2022/06/19 01:19:30;;;;;;;6.60;2.53;;;;;;;23.95;44.01;101039.97;5007287;28;20488;-46
2022/06/19 01:22:02;;;;;;;6.50;3.00;;;;;;;23.92;43.74;101036.47;5014023;28;20396;-42
2022/06/19 01:24:40;;;;;;;7.38;2.40;;;;;;;23.94;43.78;101033.84;5020302;28;20393;-48
2022/06/19 01:27:08;;;;;;;7.10;2.40;;;;;;;23.75;44.00;100998.75;5013918;28;20393;-43
2022/06/19 01:29:35;;;;;;;6.20;2.60;;;;;;;23.93;43.77;101038.22;5031836;28;20443;-45
2022/06/19 01:32:03;;;;;;;6.65;2.67;;;;;;;23.92;43.79;101036.47;5013874;28;20401;-44
2022/06/19 01:34:38;;;;;;;7.90;2.70;;;;;;;23.97;44.46;101032.97;5012933;28;20400;-44
2022/06/19 01:37:25;;;;;;;8.18;2.90;;;;;;;23.95;44.12;101030.31;5021952;28;20467;-42
2022/06/19 01:39:58;;;;;;;6.28;2.60;;;;;;;23.95;43.69;101037.34;4998601;28;20765;-43
2022/06/19 01:42:24;;;;;;;8.02;3.17;;;;;;;23.92;44.33;101041.75;5012575;28;20397;-46
2022/06/19 01:44:52;;;;;;;6.47;2.50;;;;;;;23.92;44.59;101041.75;5031587;28;20733;-45
2022/06/19 01:47:18;;;;;;;5.60;2.50;;;;;;;23.93;44.29;101038.22;5004578;28;20405;-45
2022/06/19 01:49:49;;;;;;;7.05;2.63;;;;;;;23.89;44.46;101025.97;5010444;28;20866;-45
2022/06/19 01:52:15;;;;;;;6.47;2.47;;;;;;;23.95;44.04;101029.47;5013548;28;20870;-48
2022/06/19 01:54:53;;;;;;;7.63;2.38;;;;;;;23.93;43.90;101022.44;5031267;28;20405;-48
2022/06/19 01:57:19;;;;;;;7.40;2.67;;;;;;;23.93;44.32;101017.19;4995356;28;20393;-46
2022/06/19 01:59:45;;;;;;;7.40;2.50;;;;;;;23.96;43.79;101007.53;5012485;28;20469;-48
2022/06/19 02:02:13;;;;;;;5.17;2.40;;;;;;;23.95;43.77;101013.69;5012327;28;20447;-46
2022/06/19 02:04:39;;;;;;;6.53;2.50;;;;;;;23.82;44.49;100997.00;5012748;28;20447;-46
2022/06/19 02:07:09;;;;;;;6.95;2.47;;;;;;;23.87;44.74;101004.03;5021613;28;20480;-43
2022/06/19 02:09:35;;;;;;;6.43;2.40;;;;;;;23.94;44.33;101012.78;5024525;28;20413;-46
2022/06/19 02:12:04;;;;;;;4.90;2.20;;;;;;;23.95;45.11;100998.75;5030185;28;20402;-44
2022/06/19 02:14:30;;;;;;;7.18;3.08;;;;;;;23.95;44.57;100982.13;5011963;28;20401;-43
2022/06/19 02:16:56;;;;;;;5.93;2.42;;;;;;;23.95;44.08;100966.34;5031037;28;20412;-46
2022/06/19 02:19:21;;;;;;;6.90;2.50;;;;;;;23.93;44.57;100975.09;5012590;28;20737;-43
2022/06/19 02:21:55;;;;;;;6.43;2.67;;;;;;;23.93;45.07;100975.09;5029754;28;20403;-46
2022/06/19 02:24:24;;;;;;;6.55;2.40;;;;;;;23.93;44.93;100969.84;5029933;28;20385;-46
2022/06/19 02:26:50;;;;;;;5.23;2.20;;;;;;;23.93;44.57;100954.06;5029798;28;20400;-46
2022/06/19 02:29:17;;;;;;;7.75;2.75;;;;;;;23.93;44.63;100943.53;4995884;28;20716;-46
2022/06/19 02:31:45;;;;;;;5.57;2.50;;;;;;;23.88;44.68;100929.50;5013081;28;20971;-46
2022/06/19 02:34:44;;;;;;;6.13;2.33;;;;;;;23.94;44.61;100923.34;5002704;28;20394;-45
2022/06/19 02:37:21;;;;;;;5.93;2.20;;;;;;;23.95;44.71;100918.97;5018788;28;20393;-44
2022/06/19 02:40:19;;;;;;;6.55;2.58;;;;;;;23.95;44.43;100897.94;5012877;28;20401;-43
2022/06/19 02:42:47;;;;;;;5.25;2.42;;;;;;;23.95;44.86;100882.16;5029840;28;20420;-48
2022/06/19 02:45:19;;;;;;;7.68;2.72;;;;;;;23.95;45.00;100866.38;5029868;28;20385;-51
2022/06/19 02:47:45;;;;;;;5.03;2.38;;;;;;;23.95;44.57;100850.59;5007265;28;20914;-46
2022/06/19 02:50:14;;;;;;;5.93;2.40;;;;;;;23.95;44.85;100834.81;5020257;28;20483;-43
2022/06/19 02:52:39;;;;;;;7.32;2.63;;;;;;;23.92;45.25;100831.31;5023418;28;20381;-43
2022/06/19 02:55:06;;;;;;;5.83;2.10;;;;;;;23.91;44.57;100829.56;5030397;28;20746;-50
2022/06/19 02:57:31;;;;;;;6.45;3.30;;;;;;;23.95;44.61;100824.28;5010303;28;20443;-44
2022/06/19 02:59:59;;;;;;;6.15;2.33;;;;;;;23.96;44.83;100820.78;5015791;28;20417;-46
2022/06/19 03:02:26;;;;;;;7.27;2.53;;;;;;;23.89;44.84;100810.28;5026777;28;20872;-48
2022/06/19 03:04:56;;;;;;;7.23;2.50;;;;;;;23.96;44.91;100820.78;5032417;28;20388;-43
2022/06/19 03:07:23;;;;;;;5.43;2.50;;;;;;;23.97;45.23;100825.16;5032989;28;20461;-48
2022/06/19 03:09:48;;;;;;;6.43;2.30;;;;;;;23.89;45.10;100804.13;5022530;28;20387;-44
2022/06/19 03:12:13;;;;;;;5.00;2.25;;;;;;;23.97;44.70;100819.91;4997834;28;20918;-42
2022/06/19 03:14:39;;;;;;;6.70;2.30;;;;;;;23.89;44.92;100814.66;5006470;28;20399;-46
2022/06/19 03:17:04;;;;;;;5.97;2.57;;;;;;;23.96;45.09;100847.09;5019850;28;20449;-49
2022/06/19 03:19:30;;;;;;;7.35;2.70;;;;;;;23.91;44.88;100839.19;5025519;28;20408;-46
2022/06/19 03:21:55;;;;;;;5.87;2.60;;;;;;;23.96;44.46;100862.88;5032631;28;20488;-48
2022/06/19 03:24:20;;;;;;;5.90;2.30;;;;;;;23.97;45.22;100877.75;5033123;28;20441;-45
2022/06/19 03:26:46;;;;;;;6.60;3.17;;;;;;;23.96;45.12;100889.16;5033685;28;20389;-47
2022/06/19 03:29:11;;;;;;;5.80;2.30;;;;;;;23.97;45.03;100906.69;5032709;28;20401;-43
2022/06/19 03:31:37;;;;;;;6.30;2.80;;;;;;;23.98;45.45;100929.50;5014061;28;20431;-46
2022/06/19 03:34:02;;;;;;;6.43;2.13;;;;;;;23.95;44.97;100940.03;5020499;28;20403;-44
2022/06/19 03:36:28;;;;;;;6.87;2.50;;;;;;;23.98;45.42;100932.13;5004199;28;20403;-43
2022/06/19 03:38:55;;;;;;;6.50;2.87;;;;;;;23.95;44.91;100924.25;4998614;28;20387;-49
2022/06/19 03:41:21;;;;;;;6.13;2.20;;;;;;;23.99;44.80;100920.72;5021274;28;20405;-44
2022/06/19 03:43:49;;;;;;;6.28;2.38;;;;;;;23.97;44.99;100922.47;5009362;28;20502;-49
2022/06/19 03:46:20;;;;;;;7.05;2.35;;;;;;;23.97;45.36;100927.75;5013188;28;20484;-42
2022/06/19 03:48:50;;;;;;;6.33;2.40;;;;;;;23.98;45.14;100934.75;5033197;28;20435;-44
2022/06/19 03:51:22;;;;;;;9.65;2.70;;;;;;;23.91;45.24;100912.84;5012827;28;20379;-46
2022/06/19 03:53:48;;;;;;;7.15;2.10;;;;;;;23.95;44.78;100909.31;5033013;28;20404;-42
2022/06/19 03:56:20;;;;;;;6.03;2.40;;;;;;;23.98;45.67;100903.19;5015362;28;20401;-45
2022/06/19 03:58:45;;;;;;;5.63;2.58;;;;;;;23.97;45.72;100883.03;5032899;28;20801;-44
2022/06/19 04:01:19;;;;;;;5.90;2.30;;;;;;;23.97;45.60;100880.41;5013971;28;20401;-44
2022/06/19 04:03:45;;;;;;;7.20;2.72;;;;;;;23.96;45.66;100845.31;5031266;28;20404;-48
2022/06/19 04:06:12;;;;;;;5.63;2.20;;;;;;;23.96;45.21;100836.56;5032149;28;20394;-43
2022/06/19 04:08:38;;;;;;;8.20;3.05;;;;;;;23.98;45.40;100850.59;5032476;28;20393;-42
2022/06/19 04:11:08;;;;;;;7.25;2.47;;;;;;;23.96;44.60;100850.56;5024144;28;20412;-44
2022/06/19 04:13:34;;;;;;;6.10;2.50;;;;;;;23.96;45.30;100849.72;5033289;28;20385;-47
2022/06/19 04:16:00;;;;;;;6.03;2.42;;;;;;;23.97;45.54;100851.47;5030697;28;20882;-42
2022/06/19 04:18:26;;;;;;;6.33;2.40;;;;;;;23.97;45.30;100833.03;5008917;28;20943;-50
2022/06/19 04:20:51;;;;;;;5.47;2.40;;;;;;;23.97;45.55;100822.53;5027704;28;20399;-44
2022/06/19 04:23:17;;;;;;;6.45;2.72;;;;;;;23.98;44.67;100840.06;5013811;28;20408;-46
2022/06/19 04:25:43;;;;;;;9.80;2.95;;;;;;;23.97;44.51;100833.03;5014688;28;20389;-45
2022/06/19 04:28:09;;;;;;;6.95;2.50;;;;;;;23.97;45.55;100838.31;5032191;28;20397;-41
2022/06/19 04:30:36;;;;;;;5.22;2.20;;;;;;;23.96;45.17;100831.31;5027365;28;20395;-41
2022/06/19 04:33:04;;;;;;;5.70;2.70;;;;;;;23.96;45.34;100828.66;5032161;28;20396;-45
2022/06/19 04:35:29;;;;;;;7.40;2.58;;;;;;;23.98;45.57;100819.00;5014880;28;20396;-43
2022/06/19 04:37:55;;;;;;;5.97;2.37;;;;;;;23.97;45.25;100801.47;5031970;28;20500;-43
2022/06/19 04:40:20;;;;;;;7.33;2.83;;;;;;;23.98;45.18;100787.44;5032275;28;20865;-42
2022/06/19 04:42:48;;;;;;;5.03;2.33;;;;;;;23.96;45.19;100774.28;5032179;28;20381;-43
2022/06/19 04:45:13;;;;;;;7.38;2.95;;;;;;;23.98;45.29;100769.91;5027881;28;20874;-41
2022/06/19 04:47:39;;;;;;;6.37;2.30;;;;;;;23.98;45.09;100750.63;5024560;28;20405;-44
2022/06/19 04:50:06;;;;;;;5.95;2.10;;;;;;;23.89;45.00;100731.38;5030733;28;20805;-43
2022/06/19 04:52:31;;;;;;;5.03;2.30;;;;;;;23.97;45.17;100748.88;5031956;28;20397;-42
2022/06/19 04:54:56;;;;;;;5.20;2.57;;;;;;;23.98;45.09;100758.50;5032337;28;20465;-41
2022/06/19 04:57:24;;;;;;;6.30;2.40;;;;;;;23.98;45.53;100750.63;5031801;28;20400;-41
2022/06/19 04:59:51;;;;;;;5.47;2.30;;;;;;;24.00;44.93;100748.91;5015295;28;20406;-44
2022/06/19 05:02:16;;;;;;;7.75;2.40;;;;;;;24.00;45.15;100743.63;5030988;28;20388;-42
2022/06/19 05:04:42;;;;;;;6.77;2.60;;;;;;;23.93;45.00;100733.09;5032788;28;20830;-41
2022/06/19 05:07:07;;;;;;;7.17;2.77;;;;;;;24.00;44.47;100748.91;5013479;28;20396;-42
2022/06/19 05:09:33;;;;;;;6.97;2.50;;;;;;;24.00;44.53;100748.91;5014348;28;20405;-44
2022/06/19 05:11:58;;;;;;;6.60;2.37;;;;;;;23.92;45.16;100741.88;5029704;28;20379;-43
2022/06/19 05:14:23;;;;;;;6.93;2.53;;;;;;;24.00;44.64;100775.19;5018420;28;21062;-48
2022/06/19 05:16:49;;;;;;;8.07;2.57;;;;;;;24.01;44.68;100798.00;5031837;28;20818;-42
2022/06/19 05:19:15;;;;;;;7.88;2.60;;;;;;;23.92;45.35;100844.47;5030775;28;20779;-47
2022/06/19 05:21:40;;;;;;;5.73;2.50;;;;;;;24.01;45.01;100884.81;5030925;28;20397;-45
2022/06/19 05:24:09;;;;;;;6.43;2.63;;;;;;;24.00;44.42;100880.41;5014076;28;20385;-41
2022/06/19 05:26:35;;;;;;;7.90;3.03;;;;;;;23.99;45.30;100847.06;5032278;28;20404;-41
2022/06/19 05:29:01;;;;;;;5.82;2.22;;;;;;;24.00;44.55;100848.84;5027618;28;20399;-41
2022/06/19 05:31:27;;;;;;;6.13;2.50;;;;;;;23.92;45.18;100852.34;5030504;28;20405;-43
2022/06/19 05:33:53;;;;;;;6.68;2.20;;;;;;;23.93;45.00;100854.09;5032145;28;20374;-41
2022/06/19 05:36:19;;;;;;;5.93;2.40;;;;;;;23.98;45.05;100830.41;5030910;28;20431;-45
2022/06/19 05:38:45;;;;;;;7.10;2.70;;;;;;;24.00;44.97;100812.03;5030193;28;20472;-41
2022/06/19 05:41:11;;;;;;;6.10;2.40;;;;;;;24.00;44.95;100814.66;5013195;28;20397;-45
2022/06/19 05:43:36;;;;;;;5.80;2.60;;;;;;;24.01;44.90;100826.94;5014048;28;20393;-42
2022/06/19 05:46:14;;;;;;;9.20;3.27;;;;;;;24.01;45.03;100804.09;5030917;28;20886;-45
2022/06/19 05:48:40;;;;;;;6.47;2.33;;;;;;;24.01;45.23;100798.84;5007398;28;20417;-47
2022/06/19 05:51:07;;;;;;;6.40;2.60;;;;;;;24.01;45.20;100793.59;5020523;28;20400;-45
2022/06/19 05:53:36;;;;;;;5.72;2.40;;;;;;;24.02;45.08;100807.63;5023152;28;20385;-47
2022/06/19 05:56:03;;;;;;;5.97;2.35;;;;;;;24.01;45.43;100826.94;5023430;28;20501;-42
2022/06/19 05:58:31;;;;;;;6.80;2.75;;;;;;;24.02;45.06;100862.88;5030209;28;20737;-43
2022/06/19 06:00:56;;;;;;;7.57;2.72;;;;;;;23.98;45.02;100871.63;5021074;28;20407;-45
2022/06/19 06:03:22;;;;;;;7.10;2.88;;;;;;;23.99;45.28;100876.00;5026353;28;20407;-41
2022/06/19 06:05:48;;;;;;;5.53;2.47;;;;;;;24.02;44.76;100884.78;5009135;28;20405;-42
2022/06/19 06:08:14;;;;;;;7.35;2.63;;;;;;;24.03;44.91;100885.66;5033933;28;20822;-45
2022/06/19 06:10:40;;;;;;;7.03;2.55;;;;;;;24.01;44.37;100882.16;5032427;28;20404;-42
2022/06/19 06:13:06;;;;;;;6.78;2.65;;;;;;;24.03;44.71;100869.88;5006043;28;20492;-45
2022/06/19 06:15:33;;;;;;;7.07;2.45;;;;;;;24.01;45.08;100858.50;5025486;28;20854;-44
2022/06/19 06:17:59;;;;;;;6.68;2.47;;;;;;;24.02;44.54;100839.19;5039012;28;20395;-42
2022/06/19 06:20:25;;;;;;;4.67;2.23;;;;;;;24.01;44.24;100829.56;5031638;28;20420;-42
2022/06/19 06:22:50;;;;;;;7.32;2.75;;;;;;;24.02;45.28;100836.56;5041760;28;20914;-42
2022/06/19 06:25:16;;;;;;;5.27;2.30;;;;;;;24.02;45.40;100826.03;5027393;28;20389;-45
2022/06/19 06:27:42;;;;;;;7.57;2.70;;;;;;;23.95;45.07;100819.03;5036981;28;20391;-43
2022/06/19 06:30:10;;;;;;;6.93;2.67;;;;;;;24.01;44.78;100819.03;5040636;28;20383;-43
2022/06/19 06:32:38;;;;;;;6.43;2.67;;;;;;;24.00;44.53;100801.50;5026164;28;20836;-43
2022/06/19 06:35:03;;;;;;;5.68;2.33;;;;;;;24.01;44.82;100798.84;5039918;28;20397;-43
2022/06/19 06:37:31;;;;;;;6.43;2.50;;;;;;;24.03;45.45;100775.19;5029504;28;20377;-44
2022/06/19 06:39:56;;;;;;;7.60;2.97;;;;;;;24.05;44.40;100769.00;5036403;28;20423;-46
2022/06/19 06:42:22;;;;;;;14.20;3.88;;;;;;;24.08;44.98;100762.88;5016900;28;20476;-46
2022/06/19 06:44:47;;;;;;;11.97;3.70;;;;;;;24.10;44.46;100771.63;5015854;28;20387;-45
2022/06/19 06:47:12;;;;;;;12.83;3.70;;;;;;;24.10;45.14;100763.75;5026147;28;20503;-46
2022/06/19 06:49:38;;;;;;;15.90;3.45;;;;;;;24.02;42.05;100763.78;5018031;28;20441;-43
2022/06/19 06:52:07;;;;;;;22.97;4.70;;;;;;;23.87;42.30;100769.06;5038946;28;20389;-44
2022/06/19 06:54:35;;;;;;;11.40;3.50;;;;;;;23.91;43.19;100745.41;5033661;28;20921;-44
2022/06/19 06:57:01;;;;;;;12.88;3.10;;;;;;;24.00;42.95;100748.91;5028038;28;20376;-48
2022/06/19 06:59:26;;;;;;;13.57;3.80;;;;;;;23.98;42.50;100746.22;5079308;22;20424;-60
2022/06/19 07:01:51;;;;;;;11.80;3.80;;;;;;;24.01;42.42;100729.59;5013977;28;20862;-66
2022/06/19 07:04:20;;;;;;;16.87;4.20;;;;;;;24.03;43.55;100718.16;5031611;28;20715;-60
2022/06/19 07:06:50;;;;;;;16.80;3.63;;;;;;;24.01;44.10;100709.41;5015476;28;20385;-61
2022/06/19 07:09:18;;;;;;;14.35;3.10;;;;;;;23.98;43.82;100698.00;4999424;28;20382;-60
2022/06/19 07:11:46;;;;;;;11.65;3.20;;;;;;;24.00;44.54;100712.94;4999047;28;20730;-60
2022/06/19 07:14:12;;;;;;;11.82;3.10;;;;;;;24.02;43.97;100699.78;5013208;28;20400;-61
2022/06/19 07:16:38;;;;;;;12.25;3.10;;;;;;;24.02;44.10;100705.03;4999728;28;20373;-60
2022/06/19 07:19:06;;;;;;;9.00;2.80;;;;;;;24.04;44.69;100703.28;5015953;28;20397;-60
2022/06/19 07:21:39;;;;;;;10.98;3.55;;;;;;;24.07;44.56;100687.47;5013621;28;20382;-60
2022/06/19 07:24:04;;;;;;;13.80;3.43;;;;;;;24.12;46.31;100679.53;5002689;28;20423;-62
2022/06/19 07:26:30;;;;;;;15.43;3.47;;;;;;;24.14;46.04;100678.66;4997502;28;20374;-60
2022/06/19 07:28:56;;;;;;;19.47;4.77;;;;;;;24.16;45.70;100670.72;5015272;28;20812;-59
2022/06/19 07:31:21;;;;;;;18.15;4.60;;;;;;;24.15;45.75;100664.63;5012068;28;20389;-63
2022/06/19 07:33:55;;;;;;;17.90;5.70;;;;;;;24.15;46.12;100642.69;5017141;28;20432;-63
2022/06/19 07:36:33;;;;;;;19.98;5.82;;;;;;;24.10;46.39;100629.56;5016402;28;20389;-63
2022/06/19 07:44:04;;;;;;;17.35;4.90;;;;;;;24.17;46.65;100654.94;5047056;28;20417;-61
2022/06/19 07:46:31;;;;;;;14.70;4.80;;;;;;;24.18;45.84;100669.84;5058930;28;20452;-59
2022/06/19 07:51:46;;;;;;;24.67;7.82;;;;;;;24.19;47.26;100666.34;5055613;28;20420;-61
2022/06/19 07:54:11;;;;;;;24.73;7.20;;;;;;;24.11;46.78;100641.84;5035923;28;20478;-66
2022/06/19 07:56:42;;;;;;;11.43;3.83;;;;;;;24.02;39.13;100658.53;5027206;28;20483;-67
2022/06/19 07:59:07;;;;;;;9.27;2.75;;;;;;;23.75;36.75;100656.91;5059034;23;20412;-70
2022/06/19 08:01:40;;;;;;;7.23;2.40;;;;;;;23.56;36.38;100664.88;5039038;28;20389;-63
2022/06/19 08:04:05;;;;;;;6.60;2.67;;;;;;;23.49;35.47;100673.69;5070363;28;20429;-60
2022/06/19 08:06:33;;;;;;;6.82;2.30;;;;;;;23.32;35.73;100672.00;5037773;28;20739;-58
2022/06/19 08:08:58;;;;;;;6.45;2.10;;;;;;;23.19;34.06;100665.00;5109523;22;20912;-60
2022/06/19 08:11:29;;;;;;;6.73;2.23;;;;;;;23.27;34.06;100679.00;5067357;28;20389;-68
2022/06/19 08:14:02;;;;;;;6.47;2.30;;;;;;;23.18;33.94;100681.63;5044315;28;20395;-71
2022/06/19 08:16:31;;;;;;;5.20;1.90;;;;;;;23.19;33.79;100675.50;5030484;28;20394;-70
2022/06/19 08:22:06;;;;;;;5.22;2.10;;;;;;;23.22;33.59;100707.03;5086531;23;20597;-68
2022/06/19 08:24:31;;;;;;;6.22;2.17;;;;;;;23.18;33.35;100710.53;5032423;28;20628;-63
2022/06/19 08:27:05;;;;;;;8.53;2.17;;;;;;;23.15;33.59;100700.03;5021928;28;20497;-64
2022/06/19 08:29:37;;;;;;;6.70;1.95;;;;;;;23.12;33.24;100726.31;5010025;28;20400;-63
2022/06/19 08:32:06;;;;;;;6.03;2.30;;;;;;;23.07;33.39;100736.81;5011352;28;20399;-63
2022/06/19 08:34:34;;;;;;;6.75;2.30;;;;;;;23.02;34.44;100736.81;4994699;28;20948;-60
2022/06/19 08:37:02;;;;;;;4.50;2.20;;;;;;;22.95;34.21;100749.94;5026709;28;20459;-63
2022/06/19 08:39:29;;;;;;;5.90;2.35;;;;;;;22.84;35.04;100752.59;5026059;23;20442;-62
2022/06/19 08:42:06;;;;;;;9.30;2.40;;;;;;;22.90;34.49;100755.22;5029542;28;20461;-59
2022/06/19 08:45:01;;;;;;;5.65;2.20;;;;;;;22.90;34.02;100778.84;5031075;28;20381;-62
2022/06/19 08:47:48;;;;;;;5.93;2.33;;;;;;;22.85;34.45;100764.84;5021521;28;20477;-62
2022/06/19 08:52:52;;;;;;;5.87;2.17;;;;;;;22.82;34.16;100772.72;5068803;28;20421;-61
2022/06/19 08:55:36;;;;;;;5.80;2.22;;;;;;;22.86;34.43;100766.59;5045426;28;20394;-66
2022/06/19 09:00:54;;;;;;;7.00;2.33;;;;;;;23.17;35.13;100761.31;5120857;22;20435;-65
2022/06/19 09:03:27;;;;;;;5.73;2.27;;;;;;;23.32;35.82;100750.81;5051478;28;20380;-65
2022/06/19 09:06:01;;;;;;;5.75;2.40;;;;;;;23.43;35.86;100748.19;5031613;28;20403;-65
2022/06/19 09:11:12;;;;;;;7.05;1.98;;;;;;;23.63;36.39;100777.03;5046945;23;20424;-65
2022/06/19 09:14:06;;;;;;;7.55;2.10;;;;;;;23.73;36.72;100782.25;5063305;28;20568;-65
2022/06/19 09:16:39;;;;;;;7.72;2.03;;;;;;;23.79;36.04;100782.22;5046944;28;20416;-65
2022/06/19 09:19:07;;;;;;;6.78;2.20;;;;;;;23.80;36.73;100783.97;5052186;22;20409;-64
2022/06/19 09:21:48;;;;;;;6.22;2.10;;;;;;;23.76;37.07;100782.25;5002952;28;20700;-53
2022/06/19 09:24:38;;;;;;;9.73;2.33;;;;;;;23.76;36.55;100790.13;5008080;28;20386;-54
2022/06/19 09:27:03;;;;;;;8.02;2.10;;;;;;;23.81;36.98;100775.22;5008254;28;20451;-52
2022/06/19 09:29:36;;;;;;;8.00;2.50;;;;;;;23.88;37.33;100769.06;5011004;28;20871;-52
2022/06/19 09:32:08;;;;;;;7.85;2.30;;;;;;;23.87;36.97;100780.47;5008908;28;20445;-52
2022/06/19 09:34:39;;;;;;;9.35;2.13;;;;;;;23.86;37.93;100783.09;4991901;28;20420;-60
2022/06/19 09:37:36;;;;;;;9.10;2.10;;;;;;;23.88;37.61;100797.13;4985589;28;20470;-60
2022/06/19 09:40:37;;;;;;;6.55;2.40;;;;;;;23.90;37.62;100819.91;4995732;28;20905;-64
2022/06/19 09:43:35;;;;;;;5.63;2.25;;;;;;;23.92;38.03;100820.78;4993696;28;20403;-66
2022/06/19 09:46:05;;;;;;;6.57;2.30;;;;;;;23.96;38.64;100837.41;4974146;28;20839;-58
2022/06/19 09:49:01;;;;;;;7.88;2.65;;;;;;;23.92;37.11;100836.56;4993461;28;20813;-65
2022/06/19 09:51:33;;;;;;;7.28;2.58;;;;;;;23.82;37.16;100855.84;5002096;28;20393;-65
2022/06/19 09:54:17;;;;;;;5.63;2.00;;;;;;;23.69;36.82;100875.16;5028600;28;20518;-66
2022/06/19 09:56:50;;;;;;;7.07;2.80;;;;;;;23.57;35.90;100869.06;4992310;28;20445;-66
2022/06/19 09:59:56;;;;;;;6.53;2.70;;;;;;;23.44;36.22;100864.69;5010325;28;20495;-66
2022/06/19 10:02:37;;;;;;;8.48;2.42;;;;;;;23.18;37.46;100832.25;4995865;28;20407;-66
2022/06/19 10:05:12;;;;;;;7.10;2.33;;;;;;;23.21;39.08;100841.88;5030480;28;20475;-65
2022/06/19 10:07:41;;;;;;;6.68;2.55;;;;;;;23.13;39.65;100843.63;4996945;28;20958;-64
2022/06/19 10:10:28;;;;;;;7.60;3.07;;;;;;;23.14;40.26;100845.41;4992503;28;20930;-65
2022/06/19 10:12:53;;;;;;;6.70;2.50;;;;;;;23.22;41.08;100854.16;5004564;28;20429;-64
2022/06/19 10:15:28;;;;;;;10.07;2.70;;;;;;;23.26;40.63;100876.97;5013181;28;20830;-64
2022/06/19 10:17:56;;;;;;;6.28;2.40;;;;;;;23.26;40.55;100871.69;4996809;28;20850;-64
2022/06/19 10:20:32;;;;;;;6.15;2.60;;;;;;;23.16;41.04;100859.41;5013407;28;20443;-66
2022/06/19 10:23:00;;;;;;;5.72;2.55;;;;;;;23.16;41.36;100865.53;4996218;28;20389;-64
2022/06/19 10:25:45;;;;;;;7.50;2.90;;;;;;;23.07;41.08;100875.16;5027617;28;20451;-64
2022/06/19 10:28:16;;;;;;;6.03;2.60;;;;;;;22.63;41.70;100825.19;4996026;28;20401;-64
2022/06/19 10:30:59;;;;;;;8.40;3.20;;;;;;;22.95;41.14;100870.75;5030755;28;20881;-65
2022/06/19 10:33:30;;;;;;;8.30;2.80;;;;;;;22.89;41.57;100872.50;5029011;28;20460;-64
2022/06/19 10:36:00;;;;;;;10.43;3.10;;;;;;;22.95;41.06;100887.41;5009812;28;20466;-65
2022/06/19 10:38:36;;;;;;;7.55;2.65;;;;;;;22.89;41.29;100871.63;5006612;28;20870;-65
2022/06/19 10:42:00;;;;;;;7.68;2.70;;;;;;;22.81;41.61;100857.63;5027984;28;20901;-65
2022/06/19 10:44:08;;;;;;;9.05;3.65;;;;;;;22.69;41.80;100859.31;5029044;28;20461;-65
2022/06/19 10:46:33;;;;;;;7.63;2.80;;;;;;;22.69;41.79;100888.19;4995937;28;20385;-65
2022/06/19 10:49:17;;;;;;;7.57;2.70;;;;;;;22.53;42.45;100881.16;5012230;28;20723;-65
2022/06/19 10:52:00;;;;;;;7.38;2.88;;;;;;;22.56;42.55;100895.16;4999963;28;20798;-65
2022/06/19 10:54:47;;;;;;;9.43;2.90;;;;;;;22.61;42.51;100887.28;4990552;28;20400;-65
2022/06/19 10:57:38;;;;;;;8.20;2.77;;;;;;;22.57;43.05;100861.91;4996646;28;20433;-65
2022/06/19 11:00:06;;;;;;;8.15;2.50;;;;;;;22.63;42.77;100880.31;5003460;28;20496;-64
2022/06/19 11:05:53;;;;;;;6.72;2.65;;;;;;;22.46;43.58;100852.25;5002304;28;20820;-64
2022/06/19 11:08:20;;;;;;;9.50;3.30;;;;;;;22.46;43.78;100841.75;4992975;28;20921;-64
2022/06/19 11:10:50;;;;;;;10.55;3.63;;;;;;;22.50;44.03;100831.28;4989234;28;20486;-65
2022/06/19 11:13:16;;;;;;;11.10;3.37;;;;;;;22.47;44.45;100843.50;5011193;28;20397;-65
2022/06/19 11:15:48;;;;;;;8.37;2.60;;;;;;;22.50;44.48;100858.41;4996471;28;20381;-65
2022/06/19 11:18:17;;;;;;;7.30;3.22;;;;;;;22.50;44.45;100866.28;5007934;28;20879;-65
2022/06/19 11:21:03;;;;;;;8.57;3.03;;;;;;;22.37;44.50;100846.94;4999338;28;20389;-65
2022/06/19 11:23:38;;;;;;;9.50;3.00;;;;;;;22.45;45.05;100879.38;5010652;28;20426;-64
2022/06/19 11:26:08;;;;;;;8.68;3.40;;;;;;;22.42;45.27;100876.69;5011972;28;20450;-64
2022/06/19 11:28:59;;;;;;;10.23;2.63;;;;;;;22.43;45.05;100893.34;5013859;28;20459;-66
2022/06/19 11:31:40;;;;;;;8.85;2.75;;;;;;;22.45;44.98;100887.25;5012929;28;20459;-64
2022/06/19 11:37:27;;;;;;;8.15;3.15;;;;;;;22.49;44.90;100918.75;5020746;28;20400;-73
2022/06/19 11:39:59;;;;;;;12.45;3.20;;;;;;;22.39;45.52;100918.69;5001032;28;20480;-72
2022/06/19 11:42:50;;;;;;;13.90;3.55;;;;;;;22.40;45.63;100914.31;5021957;28;20393;-64
2022/06/19 11:45:15;;;;;;;11.13;3.70;;;;;;;22.50;45.45;100910.00;5014401;28;20448;-61
2022/06/19 11:47:42;;;;;;;9.05;3.13;;;;;;;22.42;45.75;100887.19;5033381;28;20366;-62
2022/06/19 11:50:21;;;;;;;7.40;2.70;;;;;;;22.43;46.08;100899.44;5013349;28;20393;-62
2022/06/19 11:52:55;;;;;;;12.77;3.30;;;;;;;22.47;46.05;100896.00;5029255;28;20386;-61
2022/06/19 11:55:36;;;;;;;11.57;2.93;;;;;;;22.40;45.70;100894.19;5015097;28;20398;-61
2022/06/19 11:58:20;;;;;;;11.73;3.37;;;;;;;22.37;46.08;100893.31;5031519;28;20408;-61
2022/06/19 12:01:01;;;;;;;8.43;2.88;;;;;;;22.35;45.95;100889.81;5024773;28;20480;-60
2022/06/19 12:03:30;;;;;;;10.57;3.53;;;;;;;22.61;45.09;100908.28;5020247;28;20453;-60
2022/06/19 12:06:01;;;;;;;13.35;4.55;;;;;;;22.82;45.27;100927.63;4996743;28;20424;-56