Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:29;;;;;;;;;;;;;;;15.59;51.82;94757.94;5086414;28;20451;-59
2023/03/22 00:03:56;;;;;;;;;;;;;;;15.08;53.08;94763.19;5091335;28;19989;-59
2023/03/22 00:06:23;;;;;;;;;;;;;;;15.09;52.63;94754.22;5091518;28;19924;-60
2023/03/22 00:08:51;;;;;;;;;;;;;;;14.67;53.97;94757.69;5091625;28;20394;-60
2023/03/22 00:11:19;;;;;;;;;;;;;;;15.10;53.78;94750.50;5087105;28;19924;-59
2023/03/22 00:13:46;;;;;;;;;;;;;;;15.08;53.38;94753.44;5091894;28;20379;-60
2023/03/22 00:16:13;;;;;;;;;;;;;;;15.09;53.12;94754.22;5090846;28;19924;-60
2023/03/22 00:18:40;;;;;;;;;;;;;;;14.84;53.60;94751.91;5091904;28;19919;-59
2023/03/22 00:21:10;;;;;;;;;;;;;;;15.15;53.10;94748.56;5088142;28;19920;-61
2023/03/22 00:23:37;;;;;;;;;;;;;;;14.49;55.09;94761.06;5089054;28;20311;-59
2023/03/22 00:26:04;;;;;;;;;;;;;;;14.92;54.46;94749.44;5091254;28;19924;-61
2023/03/22 00:28:30;;;;;;;;;;;;;;;14.53;55.66;94751.53;5091508;28;19928;-60
2023/03/22 00:30:59;;;;;;;;;;;;;;;14.82;54.46;94744.31;5086333;28;20683;-59
2023/03/22 00:33:26;;;;;;;;;;;;;;;15.02;54.39;94744.00;5089377;28;20399;-58
2023/03/22 00:35:56;;;;;;;;;;;;;;;15.15;53.26;94745.94;5090388;28;20302;-59
2023/03/22 00:38:22;;;;;;;;;;;;;;;14.90;53.95;94746.31;5089676;28;19927;-59
2023/03/22 00:41:17;;;;;;;;;;;;;;;14.93;53.93;94740.44;5087789;28;19924;-61
2023/03/22 00:43:45;;;;;;;;;;;;;;;14.60;54.74;94746.69;5093157;28;20334;-58
2023/03/22 00:46:12;;;;;;;;;;;;;;;14.51;55.00;94748.41;5090615;28;20379;-59
2023/03/22 00:48:39;;;;;;;;;;;;;;;14.78;54.51;94740.66;5090251;28;19924;-59
2023/03/22 00:51:06;;;;;;;;;;;;;;;14.64;55.04;94746.91;5085051;28;19938;-59
2023/03/22 00:53:37;;;;;;;;;;;;;;;14.56;54.95;94743.06;5088966;28;19920;-59
2023/03/22 00:56:09;;;;;;;;;;;;;;;13.84;57.40;94743.34;5088547;28;20005;-60
2023/03/22 00:59:03;;;;;;;;;;;;;;;14.17;56.39;94742.47;5078828;28;20003;-59
2023/03/22 01:01:29;;;;;;;;;;;;;;;13.99;56.94;94748.47;5087260;28;19920;-58
2023/03/22 01:03:56;;;;;;;;;;;;;;;13.92;57.11;94740.09;5088697;28;19931;-59
2023/03/22 01:06:23;;;;;;;;;;;;;;;14.33;56.25;94733.34;5089277;28;20322;-59
2023/03/22 01:08:50;;;;;;;;;;;;;;;14.18;56.17;94738.75;5089246;28;19927;-59
2023/03/22 01:11:17;;;;;;;;;;;;;;;14.46;55.78;94735.28;5085516;28;19977;-60
2023/03/22 01:13:44;;;;;;;;;;;;;;;14.27;55.83;94731.81;5075850;28;19927;-60
2023/03/22 01:16:12;;;;;;;;;;;;;;;14.05;55.61;94739.44;5089984;28;19949;-59
2023/03/22 01:18:39;;;;;;;;;;;;;;;13.23;58.22;94739.69;5089204;28;19981;-60
2023/03/22 01:21:07;;;;;;;;;;;;;;;13.41;57.98;94731.88;5083467;28;19930;-60
2023/03/22 01:23:34;;;;;;;;;;;;;;;13.48;57.96;94732.38;5088478;28;19973;-59
2023/03/22 01:26:01;;;;;;;;;;;;;;;13.16;58.80;94730.25;5089722;28;19928;-60
2023/03/22 01:28:28;;;;;;;;;;;;;;;13.31;59.05;94720.66;5076075;28;19943;-58
2023/03/22 01:30:55;;;;;;;;;;;;;;;13.79;58.26;94724.97;5087290;28;20012;-60
2023/03/22 01:33:22;;;;;;;;;;;;;;;13.94;57.48;94719.53;5079672;28;19932;-59
2023/03/22 01:35:50;;;;;;;;;;;;;;;13.99;57.13;94714.22;5088506;28;20367;-59
2023/03/22 01:38:18;;;;;;;;;;;;;;;14.01;56.47;94717.34;5088471;28;19931;-59
2023/03/22 01:40:56;;;;;;;;;;;;;;;13.82;57.06;94714.66;5087564;28;20256;-59
2023/03/22 01:43:24;;;;;;;;;;;;;;;13.78;57.68;94718.09;5087216;28;19928;-60
2023/03/22 01:45:52;;;;;;;;;;;;;;;13.46;57.62;94708.16;5087984;28;19927;-59
2023/03/22 01:48:33;;;;;;;;;;;;;;;13.18;58.72;94720.22;5088100;28;19923;-60
2023/03/22 01:51:03;;;;;;;;;;;;;;;13.54;58.24;94712.03;5082721;28;19938;-60
2023/03/22 01:53:38;;;;;;;;;;;;;;;13.88;57.32;94704.84;5087485;28;19920;-59
2023/03/22 01:56:06;;;;;;;;;;;;;;;13.76;57.60;94705.22;5087541;28;20015;-60
2023/03/22 01:58:35;;;;;;;;;;;;;;;13.74;57.32;94711.84;5088595;28;20305;-59
2023/03/22 02:01:05;;;;;;;;;;;;;;;13.75;57.58;94713.41;5085087;28;19926;-60
2023/03/22 02:04:01;;;;;;;;;;;;;;;14.09;56.26;94714.09;5077090;28;19928;-59
2023/03/22 02:06:28;;;;;;;;;;;;;;;13.22;58.26;94715.22;5087299;28;20388;-60
2023/03/22 02:09:11;;;;;;;;;;;;;;;13.22;58.34;94717.84;5089492;28;20038;-59
2023/03/22 02:11:40;;;;;;;;;;;;;;;12.85;59.48;94715.72;5081416;28;19977;-60
2023/03/22 02:14:42;;;;;;;;;;;;;;;13.77;57.87;94716.56;5089943;28;20315;-59
2023/03/22 02:17:50;;;;;;;;;;;;;;;14.01;56.71;94712.09;5071460;28;19924;-58
2023/03/22 02:20:23;;;;;;;;;;;;;;;13.65;57.16;94708.25;5054011;28;20382;-60
2023/03/22 02:22:51;;;;;;;;;;;;;;;13.30;58.69;94719.09;5077903;28;19927;-62
2023/03/22 02:25:38;;;;;;;;;;;;;;;13.32;58.45;94723.00;5083921;28;19931;-59
2023/03/22 02:28:24;;;;;;;;;;;;;;;13.26;58.79;94720.69;5089405;28;19926;-60
2023/03/22 02:30:54;;;;;;;;;;;;;;;13.16;59.21;94730.25;5079339;28;19924;-59
2023/03/22 02:33:44;;;;;;;;;;;;;;;13.67;58.01;94721.91;5088616;28;20019;-59
2023/03/22 02:36:12;;;;;;;;;;;;;;;13.75;57.18;94729.22;5069337;28;19920;-60
2023/03/22 02:39:03;;;;;;;;;;;;;;;13.87;57.45;94732.22;5090068;28;20318;-60
2023/03/22 02:41:30;;;;;;;;;;;;;;;14.09;56.38;94730.69;5083602;28;19920;-59
2023/03/22 02:44:05;;;;;;;;;;;;;;;14.18;56.25;94733.47;5088881;28;19958;-60
2023/03/22 02:46:31;;;;;;;;;;;;;;;13.76;56.24;94736.03;5088835;28;19963;-58
2023/03/22 02:49:13;;;;;;;;;;;;;;;13.93;56.62;94736.41;5088797;28;20027;-59
2023/03/22 02:51:45;;;;;;;;;;;;;;;13.69;57.08;94736.38;5072638;28;19936;-58
2023/03/22 02:54:19;;;;;;;;;;;;;;;13.28;58.44;94740.44;5091781;28;20418;-59
2023/03/22 02:56:48;;;;;;;;;;;;;;;13.58;57.15;94734.09;5087788;28;20455;-59
2023/03/22 02:59:15;;;;;;;;;;;;;;;13.48;58.21;94735.00;5089025;28;19924;-59
2023/03/22 03:01:46;;;;;;;;;;;;;;;13.66;57.47;94741.41;5084338;28;19924;-59
2023/03/22 03:04:17;;;;;;;;;;;;;;;12.94;58.45;94740.38;5088057;28;19924;-60
2023/03/22 03:06:45;;;;;;;;;;;;;;;13.31;58.66;94744.34;5088140;28;19959;-58
2023/03/22 03:09:16;;;;;;;;;;;;;;;13.32;58.48;94740.66;5089410;28;19924;-59
2023/03/22 03:11:48;;;;;;;;;;;;;;;13.36;58.09;94737.19;5082082;28;20386;-58
2023/03/22 03:14:22;;;;;;;;;;;;;;;13.06;58.38;94740.81;5088403;28;19920;-59
2023/03/22 03:16:54;;;;;;;;;;;;;;;13.10;59.16;94738.47;5088259;28;20010;-59
2023/03/22 03:19:32;;;;;;;;;;;;;;;13.90;57.19;94747.50;5104041;28;19977;-59
2023/03/22 03:22:12;;;;;;;;;;;;;;;13.33;57.86;94753.53;5083011;28;19920;-58
2023/03/22 03:24:45;;;;;;;;;;;;;;;13.46;57.73;94752.91;5079261;28;19920;-59
2023/03/22 03:27:12;;;;;;;;;;;;;;;13.74;57.14;94748.72;5088059;28;19927;-59
2023/03/22 03:29:38;;;;;;;;;;;;;;;13.88;55.37;94739.88;5086971;28;19953;-59
2023/03/22 03:32:30;;;;;;;;;;;;;;;14.19;54.91;94735.06;5084642;28;20386;-58
2023/03/22 03:35:00;;;;;;;;;;;;;;;14.28;54.74;94746.59;5085526;28;21297;-60
2023/03/22 03:37:33;;;;;;;;;;;;;;;13.72;56.08;94756.09;5087808;28;19939;-59
2023/03/22 03:40:04;;;;;;;;;;;;;;;13.13;57.83;94749.22;5086189;28;19920;-59
2023/03/22 03:42:32;;;;;;;;;;;;;;;13.26;57.59;94752.28;5080627;28;19924;-60
2023/03/22 03:44:59;;;;;;;;;;;;;;;13.74;55.81;94748.72;5087463;28;19924;-60
2023/03/22 03:47:27;;;;;;;;;;;;;;;13.51;56.09;94754.69;5086740;28;19920;-59
2023/03/22 03:49:54;;;;;;;;;;;;;;;13.91;56.10;94751.69;5087347;28;20007;-60
2023/03/22 03:52:23;;;;;;;;;;;;;;;13.47;57.31;94753.66;5099530;28;20707;-59
2023/03/22 03:54:51;;;;;;;;;;;;;;;13.31;57.12;94754.88;5086788;28;19948;-60
2023/03/22 03:57:25;;;;;;;;;;;;;;;13.00;58.79;94759.53;5085710;28;19920;-59
2023/03/22 03:59:52;;;;;;;;;;;;;;;13.55;56.98;94755.72;5088516;28;20514;-58
2023/03/22 04:02:42;;;;;;;;;;;;;;;13.94;56.45;94759.81;5089779;28;19924;-59
2023/03/22 04:05:23;;;;;;;;;;;;;;;14.16;55.31;94756.69;5088795;28;20330;-59
2023/03/22 04:07:50;;;;;;;;;;;;;;;14.10;55.62;94752.56;5089252;28;20417;-58
2023/03/22 04:10:17;;;;;;;;;;;;;;;14.12;55.46;94751.19;5088618;28;19983;-58
2023/03/22 04:12:44;;;;;;;;;;;;;;;14.18;55.42;94765.88;5081427;28;19920;-60
2023/03/22 04:15:15;;;;;;;;;;;;;;;13.82;56.55;94761.25;5107557;28;19924;-59
2023/03/22 04:17:48;;;;;;;;;;;;;;;13.73;56.46;94768.19;5094197;28;20383;-59
2023/03/22 04:20:15;;;;;;;;;;;;;;;13.59;56.90;94762.00;5093639;28;19926;-59
2023/03/22 04:22:45;;;;;;;;;;;;;;;13.68;57.29;94765.63;5104061;28;19924;-59
2023/03/22 04:25:13;;;;;;;;;;;;;;;14.10;56.09;94763.09;5091786;28;19923;-59
2023/03/22 04:27:50;;;;;;;;;;;;;;;14.32;54.70;94765.25;5089751;28;20801;-59
2023/03/22 04:30:18;;;;;;;;;;;;;;;13.68;56.03;94776.16;5086605;28;19919;-59
2023/03/22 04:33:05;;;;;;;;;;;;;;;14.16;55.39;94772.50;5083507;28;19927;-58
2023/03/22 04:36:04;;;;;;;;;;;;;;;13.89;56.42;94772.25;5085371;28;19924;-59
2023/03/22 04:38:38;;;;;;;;;;;;;;;13.87;56.62;94774.38;5086322;28;19920;-61
2023/03/22 04:41:09;;;;;;;;;;;;;;;14.05;56.10;94776.31;5093487;28;20027;-60
2023/03/22 04:43:41;;;;;;;;;;;;;;;13.56;56.90;94778.34;5081242;28;19920;-60
2023/03/22 04:46:12;;;;;;;;;;;;;;;13.55;56.88;94776.78;5084681;28;20052;-58
2023/03/22 04:48:48;;;;;;;;;;;;;;;13.39;57.16;94788.50;5082255;28;20355;-58
2023/03/22 04:51:16;;;;;;;;;;;;;;;13.84;56.84;94785.47;5090554;28;20439;-60
2023/03/22 04:54:08;;;;;;;;;;;;;;;13.16;57.99;94790.75;5090214;28;20341;-60
2023/03/22 04:56:40;;;;;;;;;;;;;;;14.01;55.90;94791.88;5083716;28;20315;-60
2023/03/22 04:59:06;;;;;;;;;;;;;;;14.14;55.14;94796.50;5087696;28;20298;-60
2023/03/22 05:01:34;;;;;;;;;;;;;;;13.62;56.94;94804.38;5081872;28;19985;-60
2023/03/22 05:04:09;;;;;;;;;;;;;;;13.34;57.62;94797.19;5083256;28;19924;-61
2023/03/22 05:06:36;;;;;;;;;;;;;;;13.33;58.06;94800.09;5089519;28;20417;-59
2023/03/22 05:09:10;;;;;;;;;;;;;;;13.67;56.73;94795.63;5089150;28;19920;-61
2023/03/22 05:11:39;;;;;;;;;;;;;;;13.39;57.43;94799.03;5086551;28;19924;-60
2023/03/22 05:14:25;;;;;;;;;;;;;;;12.93;58.42;94817.69;5090007;28;20070;-58
2023/03/22 05:16:52;;;;;;;;;;;;;;;13.73;56.91;94805.84;5088525;28;20011;-58
2023/03/22 05:19:21;;;;;;;;;;;;;;;13.63;56.43;94799.88;5089941;28;19919;-59
2023/03/22 05:21:56;;;;;;;;;;;;;;;13.58;56.24;94807.81;5093387;28;20369;-60
2023/03/22 05:24:30;;;;;;;;;;;;;;;13.14;57.50;94816.53;5088369;28;20015;-60
2023/03/22 05:26:59;;;;;;;;;;;;;;;13.64;56.64;94818.03;5088005;28;19920;-62
2023/03/22 05:29:27;;;;;;;;;;;;;;;13.56;57.43;94829.16;5088158;28;19942;-59
2023/03/22 05:32:03;;;;;;;0.00;0.00;;;;;;;13.69;56.45;94819.84;5095742;28;20323;-60
2023/03/22 05:34:34;;;;;;;0.47;0.40;;;;;;;13.56;57.26;94825.72;5091601;28;20207;-60
2023/03/22 05:37:12;;;;;;;0.10;0.10;;;;;;;13.46;58.00;94815.28;5079832;28;21044;-60
2023/03/22 05:39:48;;;;;;;0.03;0.03;;;;;;;13.66;56.56;94817.75;5087155;28;20440;-60
2023/03/22 05:42:15;;;;;;;0.00;0.00;;;;;;;12.99;58.52;94826.34;5087088;28;20540;-60
2023/03/22 05:44:42;;;;;;;0.37;0.37;;;;;;;13.48;58.98;94823.69;5087865;28;20469;-61
2023/03/22 05:47:11;;;;;;;0.10;0.10;;;;;;;13.59;58.04;94830.47;5087015;28;20481;-62
2023/03/22 05:49:48;;;;;;;;;;;;;;;13.79;57.00;94830.28;5086281;28;20461;-60
2023/03/22 05:52:16;;;;;;;;;;;;;;;14.03;56.36;94831.91;5086713;28;19926;-60
2023/03/22 05:54:54;;;;;;;;;;;;;;;13.52;56.91;94840.53;5088081;28;19933;-60
2023/03/22 05:57:21;;;;;;;;;;;;;;;13.84;56.75;94827.63;5086557;28;20007;-60
2023/03/22 05:59:48;;;;;;;;;;;;;;;13.53;58.01;94842.06;5103789;28;19924;-61
2023/03/22 06:02:22;;;;;;;;;;;;;;;13.62;56.75;94837.78;5086307;28;20019;-61
2023/03/22 06:04:49;;;;;;;;;;;;;;;13.40;57.98;94842.69;5089891;28;20367;-61
2023/03/22 06:07:16;;;;;;;;;;;;;;;13.77;56.68;94843.75;5086620;28;19946;-62
2023/03/22 06:09:49;;;;;;;;;;;;;;;13.35;57.67;94846.16;5076146;28;19943;-61
2023/03/22 06:12:23;;;;;;;;;;;;;;;13.34;57.67;94849.06;5086877;28;19966;-60
2023/03/22 06:15:09;;;;;;;;;;;;;;;13.10;58.41;94851.56;5088129;28;19920;-60
2023/03/22 06:17:50;;;;;;;;;;;;;;;13.74;56.78;94859.31;5074304;28;19930;-60
2023/03/22 06:20:21;;;;;;;;;;;;;;;14.16;55.52;94849.69;5088646;28;19920;-61
2023/03/22 06:22:54;;;;;;;;;;;;;;;14.07;55.83;94845.31;5098402;28;19928;-61
2023/03/22 06:25:22;;;;;;;;;;;;;;;13.77;56.08;94854.28;5092106;28;19919;-62
2023/03/22 06:27:49;;;;;;;;;;;;;;;13.90;55.73;94853.63;5088356;28;19931;-57
2023/03/22 06:30:17;;;;;;;;;;;;;;;13.94;56.39;94851.25;5088819;28;19920;-59
2023/03/22 06:33:08;;;;;;;;;;;;;;;14.28;55.09;94864.38;5087320;28;20436;-60
2023/03/22 06:35:39;;;;;;;;;;;;;;;14.17;54.84;94859.19;5088052;28;19924;-59
2023/03/22 06:38:08;;;;;;;;;;;;;;;14.32;54.39;94860.94;5087407;28;19969;-60
2023/03/22 06:40:36;;;;;;;;;;;;;;;14.19;55.32;94862.34;5086874;28;19920;-61
2023/03/22 06:43:04;;;;;;;;;;;;;;;14.16;55.38;94862.88;5086140;28;19924;-61
2023/03/22 06:45:34;;;;;;;;;;;;;;;13.73;55.83;94857.72;5086752;28;20374;-60
2023/03/22 06:48:03;;;;;;;;;;;;;;;14.21;55.04;94869.97;5086222;28;19985;-62
2023/03/22 06:50:43;;;;;;;;;;;;;;;13.97;55.03;94871.75;5075195;28;19927;-60
2023/03/22 06:53:14;;;;;;;;;;;;;;;13.79;55.91;94873.22;5087244;28;19927;-60
2023/03/22 06:55:42;;;;;;;;;;;;;;;14.16;55.77;94870.00;5088481;28;20322;-61
2023/03/22 06:58:12;;;;;;;;;;;;;;;14.50;54.90;94873.41;5088224;28;19969;-61
2023/03/22 07:00:40;;;;;;;;;;;;;;;14.52;53.96;94881.81;5089230;28;19919;-61
2023/03/22 07:03:07;;;;;;;;;;;;;;;14.66;54.44;94877.44;5088477;28;20008;-61
2023/03/22 07:05:47;;;;;;;;;;;;;;;14.72;53.94;94878.97;5087979;28;19955;-61
2023/03/22 07:08:15;;;;;;;;;;;;;;;14.21;54.53;94883.16;5088714;28;19981;-62
2023/03/22 07:10:50;;;;;;;;;;;;;;;14.29;54.15;94887.81;5087687;28;20335;-61
2023/03/22 07:13:19;;;;;;;;;;;;;;;13.58;55.66;94892.06;5088515;28;20014;-60
2023/03/22 07:15:48;;;;;;;;;;;;;;;14.28;54.24;94896.81;5087929;28;20391;-60
2023/03/22 07:18:33;;;;;;;;;;;;;;;14.76;53.10;94893.13;5089563;28;19924;-60
2023/03/22 07:21:00;;;;;;;;;;;;;;;14.37;53.09;94892.50;5075557;28;19959;-59
2023/03/22 07:23:27;;;;;;;;;;;;;;;14.74;53.65;94895.28;5088369;28;19963;-61
2023/03/22 07:26:00;;;;;;;;;;;;;;;14.64;52.81;94894.59;5087933;28;20410;-61
2023/03/22 07:28:30;;;;;;;;;;;;;;;14.88;52.66;94898.81;5089558;28;19920;-60
2023/03/22 07:31:00;;;;;;;;;;;;;;;14.15;54.57;94907.97;5098214;28;20737;-61
2023/03/22 07:33:29;;;;;;;;;;;;;;;14.62;54.22;94908.06;5088656;28;20014;-60
2023/03/22 07:35:56;;;;;;;;;;;;;;;14.67;53.40;94910.63;5091415;28;20402;-61
2023/03/22 07:38:23;;;;;;;;;;;;;;;14.83;52.93;94909.44;5092962;28;19924;-61
2023/03/22 07:40:53;;;;;;;;;;;;;;;15.02;51.98;94907.63;5092313;28;19920;-62
2023/03/22 07:43:24;;;;;;;;;;;;;;;14.28;53.90;94910.00;5091871;28;19969;-60
2023/03/22 07:45:54;;;;;;;;;;;;;;;14.41;54.20;94917.25;5091639;28;19966;-61
2023/03/22 07:48:47;;;;;;;;;;;;;;;14.23;53.86;94915.28;5083811;28;20324;-60
2023/03/22 07:51:29;;;;;;;;;;;;;;;14.06;54.39;94914.88;5093837;28;19943;-62
2023/03/22 07:53:56;;;;;;;;;;;;;;;13.95;54.51;94918.66;5091746;28;19931;-61
2023/03/22 07:56:24;;;;;;;;;;;;;;;13.76;54.37;94933.53;5090984;28;19920;-61
2023/03/22 07:58:51;;;;;;;;;;;;;;;14.57;52.72;94921.31;5093057;28;20023;-63
2023/03/22 08:01:18;;;;;;;;;;;;;;;14.62;52.34;94923.88;5092427;28;19924;-61
2023/03/22 08:04:01;;;;;;;;;;;;;;;14.95;51.30;94915.09;5108113;28;20048;-60
2023/03/22 08:06:36;;;;;;;;;;;;;;;14.96;51.33;94924.56;5082379;28;19931;-60
2023/03/22 08:09:04;;;;;;;;;;;;;;;14.68;52.61;94928.06;5091414;28;20364;-61
2023/03/22 08:11:31;;;;;;;;;;;;;;;14.80;51.96;94919.72;5090652;28;19920;-61
2023/03/22 08:13:58;;;;;;;;;;;;;;;14.77;51.80;94921.09;5091475;28;20401;-60
2023/03/22 08:16:25;;;;;;;;;;;;;;;14.58;52.66;94917.59;5085514;28;19931;-61
2023/03/22 08:18:52;;;;;;;;;;;;;;;15.14;51.22;94918.53;5091314;28;19923;-60
2023/03/22 08:21:20;;;;;;;;;;;;;;;14.65;52.29;94918.03;5090434;28;19920;-60
2023/03/22 08:23:51;;;;;;;;;;;;;;;14.28;52.67;94927.66;5091044;28;19924;-60
2023/03/22 08:26:44;;;;;;;;;;;;;;;14.25;53.33;94923.66;5090560;28;20287;-61
2023/03/22 08:29:21;;;;;;;;;;;;;;;14.28;53.14;94928.44;5091184;28;20375;-62
2023/03/22 08:31:49;;;;;;;;;;;;;;;14.06;53.12;94925.44;5090404;28;19928;-61
2023/03/22 08:34:16;;;;;;;;;;;;;;;14.37;53.29;94932.03;5091032;28;19924;-61
2023/03/22 08:36:44;;;;;;;;;;;;;;;14.44;53.74;94937.78;5090474;28;19928;-60
2023/03/22 08:39:11;;;;;;;;;;;;;;;14.43;53.45;94933.59;5091218;28;19927;-60
2023/03/22 08:41:55;;;;;;;;;;;;;;;14.60;53.53;94935.75;5107117;28;19924;-60
2023/03/22 08:44:24;;;;;;;;;;;;;;;14.03;54.70;94932.03;5096566;28;20040;-61
2023/03/22 08:46:51;;;;;;;;;;;;;;;13.90;54.94;94939.78;5090107;28;19920;-61
2023/03/22 08:49:18;;;;;;;;;;;;;;;14.28;53.52;94938.97;5107696;28;20026;-61
2023/03/22 08:51:56;;;;;;;;;;;;;;;14.11;54.05;94933.28;5090180;28;19927;-60
2023/03/22 08:54:55;;;;;;;;;;;;;;;14.38;53.31;94944.16;5083169;28;19994;-61
2023/03/22 08:57:52;;;;;;;;;;;;;;;14.92;52.48;94939.41;5081678;28;20248;-61
2023/03/22 09:00:37;;;;;;;;;;;;;;;15.22;52.13;94931.13;5107752;28;20454;-60
2023/03/22 09:03:35;;;;;;;;;;;;;;;15.20;52.04;94935.91;5085682;28;19919;-61
2023/03/22 09:06:03;;;;;;;;;;;;;;;15.41;51.56;94940.97;5089324;28;19928;-60
2023/03/22 09:08:35;;;;;;;;;;;;;;;15.14;52.42;94939.66;5090679;28;20368;-60
2023/03/22 09:11:08;;;;;;;;;;;;;;;15.12;52.18;94944.47;5090969;28;20014;-61
2023/03/22 09:13:35;;;;;;;;;;;;;;;15.45;51.32;94948.03;5090241;28;19937;-64
2023/03/22 09:16:03;;;;;;;;;;;;;;;15.51;51.12;94946.13;5089680;28;20023;-59
2023/03/22 09:18:31;;;;;;;;;;;;;;;15.30;51.50;94944.75;5091479;28;19924;-60
2023/03/22 09:21:02;;;;;;;;;;;;;;;15.22;51.73;94946.97;5076189;28;19966;-60
2023/03/22 09:23:36;;;;;;;;;;;;;;;14.87;52.09;94949.22;5106612;28;19920;-60
2023/03/22 09:26:07;;;;;;;;;;;;;;;15.09;51.73;94950.28;5089514;28;19930;-60
2023/03/22 09:28:35;;;;;;;;;;;;;;;15.11;51.69;94948.16;5090322;28;19920;-59
2023/03/22 09:31:05;;;;;;;;;;;;;;;14.82;52.38;94949.25;5091874;28;19985;-61
2023/03/22 09:33:33;;;;;;;;;;;;;;;15.01;52.17;94950.91;5090422;28;19934;-61
2023/03/22 09:36:00;;;;;;;;;;;;;;;14.30;53.79;94951.88;5089995;28;20026;-61
2023/03/22 09:38:31;;;;;;;;;;;;;;;14.62;53.47;94949.47;5106796;28;20029;-61
2023/03/22 09:41:26;;;;;;;;;;;;;;;14.88;53.16;94951.59;5096613;28;19924;-60
2023/03/22 09:43:55;;;;;;;;;;;;;;;15.39;51.86;94948.34;5079783;28;19924;-61
2023/03/22 09:46:36;;;;;;;;;;;;;;;15.63;51.18;94944.63;5088709;28;20348;-60
2023/03/22 09:49:15;;;;;;;;;;;;;;;15.76;51.20;94937.84;5091006;28;20379;-61
2023/03/22 09:51:46;;;;;;;;;;;;;;;15.46;51.53;94948.81;5087695;28;19960;-60
2023/03/22 09:54:20;;;;;;;;;;;;;;;15.84;51.26;94945.09;5090915;28;20276;-61
2023/03/22 09:56:53;;;;;;;;;;;;;;;15.82;51.00;94947.28;5089012;28;19924;-61
2023/03/22 09:59:31;;;;;;;;;;;;;;;15.83;51.04;94944.34;5090569;28;19920;-61
2023/03/22 10:01:59;;;;;;;;;;;;;;;15.77;51.65;94949.97;5090118;28;20029;-61
2023/03/22 10:04:32;;;;;;;;;;;;;;;15.71;51.01;94951.91;5090663;28;20366;-61
2023/03/22 10:07:18;;;;;;;;;;;;;;;15.91;49.86;94950.84;5089874;28;19920;-64
2023/03/22 10:09:56;;;;;;;;;;;;;;;16.01;50.40;94953.31;5079665;28;19934;-61
2023/03/22 10:12:27;;;;;;;;;;;;;;;15.90;49.19;94959.81;5090099;28;20386;-61
2023/03/22 10:15:14;;;;;;;;;;;;;;;16.14;48.56;94955.25;5090748;28;19920;-61
2023/03/22 10:17:43;;;;;;;;;;;;;;;16.25;48.62;94956.66;5089803;28;19920;-61
2023/03/22 10:20:10;;;;;;;;;;;;;;;15.79;49.53;94963.69;5090809;28;20000;-62
2023/03/22 10:22:39;;;;;;;;;;;;;;;16.13;48.84;94962.38;5090248;28;20255;-61
2023/03/22 10:25:08;;;;;;;;;;;;;;;16.21;49.00;94958.28;5090584;28;19920;-61
2023/03/22 10:27:36;;;;;;;;;;;;;;;16.40;48.51;94958.25;5090064;28;19928;-59
2023/03/22 10:30:02;;;;;;;;;;;;;;;16.50;48.70;94958.13;5090620;28;19978;-60
2023/03/22 10:32:41;;;;;;;;;;;;;;;16.37;49.59;94954.31;5089562;28;19920;-61
2023/03/22 10:35:23;;;;;;;;;;;;;;;16.36;49.80;94944.84;5090036;28;19928;-60
2023/03/22 10:37:51;;;;;;;;;;;;;;;16.40;49.21;94948.47;5089473;28;20018;-64
2023/03/22 10:40:19;;;;;;;;;;;;;;;16.29;48.76;94949.72;5090168;28;20234;-62
2023/03/22 10:42:54;;;;;;;;;;;;;;;16.24;48.94;94949.78;5089145;28;20363;-60
2023/03/22 10:45:23;;;;;;;;;;;;;;;16.31;49.14;94954.72;5090834;28;20434;-61
2023/03/22 10:47:59;;;;;;;;;;;;;;;16.35;48.21;94948.53;5090281;28;19971;-60
2023/03/22 10:50:31;;;;;;;;;;;;;;;16.39;47.14;94952.19;5090118;28;19977;-60
2023/03/22 10:53:10;;;;;;;;;;;;;;;16.56;48.29;94952.47;5089634;28;19920;-63
2023/03/22 10:55:41;;;;;;;;;;;;;;;16.52;48.71;94945.38;5090207;28;19993;-61
2023/03/22 10:58:11;;;;;;;;;;;;;;;16.74;48.51;94948.97;5093274;28;20365;-63
2023/03/22 11:00:42;;;;;;;;;;;;;;;16.79;48.29;94943.56;5090397;28;19920;-62
2023/03/22 11:03:21;;;;;;;;;;;;;;;16.85;47.87;94947.72;5090200;28;19920;-62
2023/03/22 11:05:56;;;;;;;;;;;;;;;16.75;47.96;94939.19;5089267;28;19920;-61
2023/03/22 11:08:23;;;;;;;;;;;;;;;16.82;47.26;94947.50;5091948;28;20001;-61
2023/03/22 11:10:51;;;;;;;;;;;;;;;16.64;47.98;94948.38;5093272;28;19931;-60
2023/03/22 11:13:21;;;;;;;;;;;;;;;16.52;47.43;94951.47;5094266;28;19920;-59
2023/03/22 11:15:50;;;;;;;;;;;;;;;16.48;48.55;94955.75;5092799;28;19934;-60
2023/03/22 11:18:17;;;;;;;;;;;;;;;16.59;48.58;94946.59;5093700;28;19964;-60
2023/03/22 11:20:56;;;;;;;;;;;;;;;16.68;48.41;94942.19;5093508;28;20375;-60
2023/03/22 11:23:23;;;;;;;;;;;;;;;16.66;48.70;94940.94;5094359;28;19920;-63
2023/03/22 11:25:51;;;;;;;;;;;;;;;16.55;49.00;94945.59;5093155;28;19931;-61
2023/03/22 11:28:19;;;;;;;;;;;;;;;16.60;48.95;94940.22;5093602;28;19935;-63
2023/03/22 11:30:57;;;;;;;;;;;;;;;16.02;48.26;94941.69;5093410;28;19920;-60
2023/03/22 11:33:25;;;;;;;;;;;;;;;16.41;47.83;94939.47;5093570;28;19924;-60
2023/03/22 11:35:56;;;;;;;;;;;;;;;16.45;47.54;94940.47;5093620;28;19920;-61
2023/03/22 11:38:25;;;;;;;;;;;;;;;16.33;47.19;94937.47;5094445;28;19920;-60
2023/03/22 11:40:53;;;;;;;;;;;;;;;16.59;47.31;94941.28;5092046;28;19946;-60
2023/03/22 11:43:26;;;;;;;;;;;;;;;16.51;47.54;94936.69;5093097;28;20573;-60
2023/03/22 11:45:55;;;;;;;;;;;;;;;16.22;46.96;94930.81;5093200;28;19979;-61
2023/03/22 11:48:26;;;;;;;;;;;;;;;16.49;46.70;94927.47;5093055;28;19924;-60
2023/03/22 11:50:54;;;;;;;;;;;;;;;16.62;46.65;94930.16;5092887;28;20383;-60
2023/03/22 11:53:23;;;;;;;;;;;;;;;16.48;47.24;94929.31;5092942;28;19927;-60
2023/03/22 11:55:52;;;;;;;;;;;;;;;16.26;46.71;94929.13;5092831;28;19920;-60
2023/03/22 11:58:39;;;;;;;;;;;;;;;16.38;47.14;94939.25;5092664;28;20517;-60
2023/03/22 12:01:09;;;;;;;;;;;;;;;16.35;47.38;94940.59;5091056;28;19920;-61
2023/03/22 12:03:38;;;;;;;;;;;;;;;15.36;48.68;94947.06;5093434;28;19927;-61
2023/03/22 12:06:23;;;;;;;;;;;;;;;15.60;48.67;94944.41;5092516;28;20367;-60
2023/03/22 12:08:53;;;;;;;;;;;;;;;15.86;48.29;94937.69;5092583;28;19923;-59
2023/03/22 12:11:39;;;;;;;;;;;;;;;15.78;47.98;94936.47;5078576;28;20418;-60
2023/03/22 12:14:20;;;;;;;;;;;;;;;15.64;48.62;94918.97;5092758;28;19930;-61
2023/03/22 12:16:53;;;;;;;;;;;;;;;15.63;48.94;94938.53;5092441;28;19920;-62
2023/03/22 12:19:39;;;;;;;;;;;;;;;15.43;49.39;94938.81;5091595;28;19920;-60
2023/03/22 12:22:14;;;;;;;;;;;;;;;15.87;48.86;94939.25;5092175;28;20321;-62
2023/03/22 12:24:41;;;;;;;;;;;;;;;15.46;49.39;94927.69;5108425;28;19927;-60
2023/03/22 12:27:15;;;;;;;;;;;;;;;15.03;50.34;94930.31;5091751;28;19924;-62
2023/03/22 12:29:45;;;;;;;;;;;;;;;14.93;50.27;94935.69;5092515;28;19920;-60
2023/03/22 12:32:17;;;;;;;;;;;;;;;15.50;50.37;94932.13;5092224;28;20284;-61
2023/03/22 12:34:46;;;;;;;;;;;;;;;16.04;48.99;94928.94;5092693;28;19931;-60
2023/03/22 12:37:16;;;;;;;;;;;;;;;15.94;48.38;94924.63;5092302;28;19924;-60
2023/03/22 12:39:52;;;;;;;;;;;;;;;16.46;47.68;94922.72;5092065;28;20516;-60
2023/03/22 12:42:26;;;;;;;;;;;;;;;16.64;46.78;94920.03;5091978;28;19981;-61
2023/03/22 12:45:00;;;;;;;;;;;;;;;16.56;47.17;94926.00;5092937;28;19924;-61
2023/03/22 12:47:37;;;;;;;;;;;;;;;16.95;46.42;94918.38;5092255;28;19977;-61
2023/03/22 12:50:10;;;;;;;;;;;;;;;17.04;46.40;94916.63;5092492;28;20006;-60
2023/03/22 12:52:41;;;;;;;;;;;;;;;17.00;45.31;94915.66;5091889;28;19920;-62
2023/03/22 12:55:23;;;;;;;;;;;;;;;17.32;44.77;94912.09;5091928;28;20086;-61
2023/03/22 12:57:51;;;;;;;;;;;;;;;17.23;45.32;94913.88;5091002;28;19924;-60
2023/03/22 13:00:19;;;;;;;;;;;;;;;16.95;45.03;94913.09;5091913;28;19971;-60
2023/03/22 13:03:12;;;;;;;;;;;;;;;16.75;45.22;94918.00;5091212;28;19955;-60
2023/03/22 13:05:39;;;;;;;;;;;;;;;16.65;46.81;94913.69;5063394;28;19948;-62
2023/03/22 13:08:06;;;;;;;;;;;;;;;17.01;45.90;94914.56;5091411;28;19977;-61
2023/03/22 13:10:35;;;;;;;;;;;;;;;16.95;45.38;94913.09;5091564;28;19924;-61
2023/03/22 13:13:14;;;;;;;;;;;;;;;16.60;45.65;94915.63;5091062;28;19963;-61