Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:09;;;;;;;11.52;8.27;;;;;;;;;;5000143;28;20052;-70
2022/11/15 00:02:53;;;;;;;9.95;7.72;;;;;;;;;;5000643;28;20123;-70
2022/11/15 00:05:37;;;;;;;10.65;7.68;;;;;;;;;;5000035;28;20057;-70
2022/11/15 00:08:21;;;;;;;9.77;7.30;;;;;;;;;;4997638;28;20137;-71
2022/11/15 00:11:06;;;;;;;11.50;7.82;;;;;;;;;;4999463;28;20107;-70
2022/11/15 00:13:50;;;;;;;10.75;7.53;;;;;;;;;;5000252;28;20061;-70
2022/11/15 00:16:34;;;;;;;12.27;7.72;;;;;;;;;;4998089;28;20519;-70
2022/11/15 00:19:18;;;;;;;11.73;7.80;;;;;;;;;;4999436;28;20103;-70
2022/11/15 00:22:02;;;;;;;12.50;7.32;;;;;;;;;;4999635;28;20052;-70
2022/11/15 00:24:46;;;;;;;12.20;7.50;;;;;;;;;;5000099;28;20134;-70
2022/11/15 00:27:30;;;;;;;11.45;7.70;;;;;;;;;;5000499;28;21001;-70
2022/11/15 00:30:15;;;;;;;13.27;6.80;;;;;;;;;;4998952;28;20072;-70
2022/11/15 00:33:05;;;;;;;10.60;6.85;;;;;;;;;;5000194;28;20053;-70
2022/11/15 00:35:49;;;;;;;9.73;6.30;;;;;;;;;;5000171;28;20557;-70
2022/11/15 00:38:35;;;;;;;9.65;6.25;;;;;;;;;;4997610;28;20092;-70
2022/11/15 00:41:19;;;;;;;10.23;6.00;;;;;;;;;;4999501;28;20414;-71
2022/11/15 00:44:03;;;;;;;9.73;5.18;;;;;;;;;;4999840;28;20131;-71
2022/11/15 00:46:47;;;;;;;8.15;4.88;;;;;;;;;;5000239;28;20049;-70
2022/11/15 00:49:31;;;;;;;6.32;4.80;;;;;;;;;;5002462;28;20116;-71
2022/11/15 00:52:15;;;;;;;5.68;4.72;;;;;;;;;;5002045;28;20056;-71
2022/11/15 00:54:59;;;;;;;10.23;4.47;;;;;;;;;;5003469;28;20092;-70
2022/11/15 00:57:44;;;;;;;6.70;4.45;;;;;;;;;;5003591;28;20048;-70
2022/11/15 01:00:28;;;;;;;5.40;4.40;;;;;;;;;;5002199;28;20088;-70
2022/11/15 01:03:12;;;;;;;4.47;4.05;;;;;;;;;;5003308;28;20145;-70
2022/11/15 01:05:59;;;;;;;6.97;3.70;;;;;;;;;;5003075;28;20096;-70
2022/11/15 01:08:43;;;;;;;7.85;4.20;;;;;;;;;;5000658;28;20052;-70
2022/11/15 01:11:27;;;;;;;4.32;3.42;;;;;;;;;;5001005;28;21044;-70
2022/11/15 01:14:11;;;;;;;4.78;4.20;;;;;;;;;;5002811;28;20052;-70
2022/11/15 01:16:55;;;;;;;8.13;3.40;;;;;;;;;;5001198;28;20041;-71
2022/11/15 01:19:43;;;;;;;6.07;3.95;;;;;;;;;;5001863;28;20048;-71
2022/11/15 01:22:27;;;;;;;4.95;3.70;;;;;;;;;;5000255;28;20052;-71
2022/11/15 01:25:11;;;;;;;6.63;4.00;;;;;;;;;;5000650;28;21013;-70
2022/11/15 01:27:55;;;;;;;5.18;3.90;;;;;;;;;;5002226;28;20061;-70
2022/11/15 01:30:43;;;;;;;6.63;3.50;;;;;;;;;;5000078;28;20465;-70
2022/11/15 01:33:28;;;;;;;4.97;3.85;;;;;;;;;;5003141;28;20068;-70
2022/11/15 01:36:23;;;;;;;7.30;4.35;;;;;;;;;;5002188;28;20052;-70
2022/11/15 01:39:07;;;;;;;5.50;4.05;;;;;;;;;;4991540;28;20049;-69
2022/11/15 01:41:52;;;;;;;5.00;4.28;;;;;;;;;;5002915;28;20084;-71
2022/11/15 01:44:50;;;;;;;9.20;4.57;;;;;;;;;;4999712;28;20149;-70
2022/11/15 01:47:39;;;;;;;6.65;4.07;;;;;;;;;;5002460;28;20569;-70
2022/11/15 01:50:30;;;;;;;5.40;3.83;;;;;;;;;;5001071;28;20445;-71
2022/11/15 01:53:15;;;;;;;5.47;3.72;;;;;;;;;;5002591;28;20111;-70
2022/11/15 01:56:04;;;;;;;4.15;3.60;;;;;;;;;;5002310;28;20057;-69
2022/11/15 01:58:49;;;;;;;4.10;2.78;;;;;;;;;;5000018;28;20179;-69
2022/11/15 02:01:33;;;;;;;4.35;3.50;;;;;;;;;;5001762;28;20065;-69
2022/11/15 02:04:25;;;;;;;4.47;3.63;;;;;;;;;;5001736;28;20052;-70
2022/11/15 02:07:12;;;;;;;3.88;3.25;;;;;;;;;;5002592;28;20143;-69
2022/11/15 02:10:02;;;;;;;7.68;3.70;;;;;;;;;;5001900;28;20056;-70
2022/11/15 02:12:46;;;;;;;4.70;3.33;;;;;;;;;;4998871;28;20061;-68
2022/11/15 02:15:40;;;;;;;5.85;3.80;;;;;;;;;;5001707;28;20060;-69
2022/11/15 02:18:35;;;;;;;5.20;3.60;;;;;;;;;;5001640;28;20069;-70
2022/11/15 02:21:35;;;;;;;5.03;3.75;;;;;;;;;;5000310;28;20092;-70
2022/11/15 02:25:03;;;;;;;5.57;3.65;;;;;;;;;;5001395;28;20064;-69
2022/11/15 02:27:55;;;;;;;4.05;3.35;;;;;;;;;;5002418;28;20056;-69
2022/11/15 02:30:51;;;;;;;5.20;3.67;;;;;;;;;;4999072;28;20060;-70
2022/11/15 02:33:50;;;;;;;4.55;3.78;;;;;;;;;;5001007;28;20064;-70
2022/11/15 02:36:43;;;;;;;6.65;3.63;;;;;;;;;;5001712;28;20084;-70
2022/11/15 02:39:31;;;;;;;4.97;3.67;;;;;;;;;;5001681;28;20056;-70
2022/11/15 02:45:32;;;;;;;4.40;3.47;;;;;;;;;;5000268;28;20058;-70
2022/11/15 02:48:17;;;;;;;5.13;3.30;;;;;;;;;;5001372;28;20049;-68
2022/11/15 02:51:02;;;;;;;4.93;3.17;;;;;;;;;;5001650;28;20442;-70
2022/11/15 02:53:46;;;;;;;3.70;3.05;;;;;;;;;;5001675;28;20088;-68
2022/11/15 02:56:31;;;;;;;9.20;3.35;;;;;;;;;;5000073;28;20196;-68
2022/11/15 02:59:29;;;;;;;5.20;3.22;;;;;;;;;;5001490;28;20107;-68
2022/11/15 03:02:23;;;;;;;4.00;3.17;;;;;;;;;;5001017;28;20056;-69
2022/11/15 03:05:22;;;;;;;5.65;3.22;;;;;;;;;;5001350;28;20052;-69
2022/11/15 03:08:17;;;;;;;5.15;3.10;;;;;;;;;;5001006;28;20107;-69
2022/11/15 03:11:11;;;;;;;6.65;3.78;;;;;;;;;;5000008;28;20100;-69
2022/11/15 03:14:07;;;;;;;3.30;2.75;;;;;;;;;;5000831;28;20482;-70
2022/11/15 03:17:02;;;;;;;5.30;3.40;;;;;;;;;;4997964;28;20133;-70
2022/11/15 03:19:52;;;;;;;4.57;3.35;;;;;;;;;;5001596;28;20095;-69
2022/11/15 03:22:41;;;;;;;4.47;3.47;;;;;;;;;;5001320;28;21846;-69
2022/11/15 03:25:27;;;;;;;4.70;3.67;;;;;;;;;;5001424;28;20065;-69
2022/11/15 03:28:16;;;;;;;4.00;3.47;;;;;;;;;;5000134;28;20138;-69
2022/11/15 03:31:46;;;;;;;4.05;3.28;;;;;;;;;;5002026;28;20415;-69
2022/11/15 03:34:10;;;;;;;5.10;3.20;;;;;;;;;;5001469;28;20108;-69
2022/11/15 03:36:54;;;;;;;5.40;3.38;;;;;;;;;;4999765;28;20061;-69
2022/11/15 03:39:38;;;;;;;4.70;3.58;;;;;;;;;;5001188;28;20562;-70
2022/11/15 03:42:35;;;;;;;5.68;3.88;;;;;;;;;;5000624;28;20052;-70
2022/11/15 03:45:25;;;;;;;6.63;4.07;;;;;;;;;;5000567;28;20052;-69
2022/11/15 03:48:25;;;;;;;5.20;3.95;;;;;;;;;;5000557;28;20115;-70
2022/11/15 03:51:10;;;;;;;6.78;4.18;;;;;;;;;;4999769;28;20072;-70
2022/11/15 03:53:54;;;;;;;7.43;4.55;;;;;;;;;;5000750;28;20119;-69
2022/11/15 03:56:38;;;;;;;5.63;3.95;;;;;;;;;;4983374;28;20095;-69
2022/11/15 03:59:23;;;;;;;5.60;3.95;;;;;;;;;;5000334;28;20103;-70
2022/11/15 04:02:07;;;;;;;5.60;4.47;;;;;;;;;;4997774;28;20057;-69
2022/11/15 04:04:51;;;;;;;5.63;4.22;;;;;;;;;;5000334;28;20620;-69
2022/11/15 04:07:36;;;;;;;7.10;4.40;;;;;;;;;;5000448;28;20061;-70
2022/11/15 04:10:20;;;;;;;5.78;3.95;;;;;;;;;;5000117;28;20058;-69
2022/11/15 04:13:04;;;;;;;5.55;4.20;;;;;;;;;;4998737;28;20084;-70
2022/11/15 04:15:48;;;;;;;5.97;4.10;;;;;;;;;;5000324;28;20100;-69
2022/11/15 04:18:32;;;;;;;6.68;4.38;;;;;;;;;;4999650;28;20981;-69
2022/11/15 04:24:19;;;;;;;6.03;3.97;;;;;;;;;;5000999;28;20052;-69
2022/11/15 04:27:03;;;;;;;7.20;4.50;;;;;;;;;;5004263;28;20056;-68
2022/11/15 04:29:47;;;;;;;6.28;3.90;;;;;;;;;;5003977;28;20144;-68
2022/11/15 04:32:31;;;;;;;4.72;3.47;;;;;;;;;;5003501;28;20056;-68
2022/11/15 04:35:15;;;;;;;5.00;3.90;;;;;;;;;;5003238;28;20048;-68
2022/11/15 04:38:01;;;;;;;5.15;3.38;;;;;;;;;;5004006;28;20099;-68
2022/11/15 04:40:45;;;;;;;7.63;3.35;;;;;;;;;;5001826;28;20057;-69
2022/11/15 04:43:29;;;;;;;4.70;3.78;;;;;;;;;;5003749;28;20060;-68
2022/11/15 04:46:13;;;;;;;5.65;3.30;;;;;;;;;;5002330;28;20056;-69
2022/11/15 04:48:57;;;;;;;3.67;2.67;;;;;;;;;;5001994;28;20056;-68
2022/11/15 04:51:41;;;;;;;3.90;3.13;;;;;;;;;;5003415;28;20454;-68
2022/11/15 04:54:25;;;;;;;4.32;3.58;;;;;;;;;;5003123;28;20084;-67
2022/11/15 04:57:09;;;;;;;5.85;4.15;;;;;;;;;;5000875;28;20057;-68
2022/11/15 04:59:54;;;;;;;5.32;3.47;;;;;;;;;;5003076;28;20103;-67
2022/11/15 05:05:41;;;;;;;4.35;3.90;;;;;;;;;;5003332;28;20058;-70
2022/11/15 05:08:25;;;;;;;5.53;3.45;;;;;;;;;;5002341;28;20413;-69
2022/11/15 05:11:09;;;;;;;6.25;2.92;;;;;;;;;;5003569;28;20053;-69
2022/11/15 05:13:54;;;;;;;3.70;3.25;;;;;;;;;;5003531;28;20473;-70
2022/11/15 05:16:38;;;;;;;2.10;1.90;;;;;;;;;;5000528;28;20068;-68
2022/11/15 05:19:23;;;;;;;4.50;2.67;;;;;;;;;;5001301;28;20128;-68
2022/11/15 05:22:07;;;;;;;5.28;2.70;;;;;;;;;;5002013;28;20184;-69
2022/11/15 05:24:51;;;;;;;3.40;2.42;;;;;;;;;;5000114;28;20517;-69
2022/11/15 05:27:35;;;;;;;4.20;2.85;;;;;;;;;;5001544;28;20177;-69
2022/11/15 05:30:19;;;;;;;5.05;2.75;;;;;;;;;;5000031;28;20104;-70
2022/11/15 05:33:04;;;;;;;4.88;3.47;;;;;;;;;;5001479;28;20053;-70
2022/11/15 05:35:59;;;;;;;5.22;3.45;;;;;;;;;;5001690;28;20088;-70
2022/11/15 05:38:44;;;;;;;4.10;3.28;;;;;;;;;;5000238;28;20084;-70
2022/11/15 05:41:35;;;;;;;3.60;2.88;;;;;;;;;;5000284;28;20061;-70
2022/11/15 05:44:22;;;;;;;2.38;2.17;;;;;;;;;;5002686;28;20631;-70
2022/11/15 05:47:10;;;;;;;5.10;3.15;;;;;;;;;;5002382;28;20426;-69
2022/11/15 05:49:54;;;;;;;2.92;2.17;;;;;;;;;;5002266;28;20048;-69
2022/11/15 05:52:38;;;;;;;7.72;2.17;;;;;;;;;;4990682;28;20628;-69
2022/11/15 05:55:22;;;;;;;3.83;2.67;;;;;;;;;;5000888;28;20418;-70
2022/11/15 05:58:07;;;;;;;3.60;2.65;;;;;;;;;;5000647;28;20052;-70
2022/11/15 06:00:51;;;;;;;3.13;2.28;;;;;;;;;;5002212;28;20555;-70
2022/11/15 06:03:35;;;;;;;4.32;2.40;;;;;;;;;;5002185;28;20128;-70
2022/11/15 06:06:19;;;;;;;2.40;2.20;;;;;;;;;;5001184;28;20466;-70
2022/11/15 06:09:03;;;;;;;2.80;2.22;;;;;;;;;;5001493;28;20056;-70
2022/11/15 06:11:48;;;;;;;7.53;2.78;;;;;;;;;;5000654;28;20048;-70
2022/11/15 06:14:32;;;;;;;3.92;3.30;;;;;;;;;;5000811;28;20053;-70
2022/11/15 06:17:16;;;;;;;6.53;3.58;;;;;;;;;;5001538;28;20080;-70
2022/11/15 06:20:00;;;;;;;4.45;3.30;;;;;;;;;;5002395;28;20518;-71
2022/11/15 06:22:44;;;;;;;6.57;3.42;;;;;;;;;;4999384;28;20520;-71
2022/11/15 06:25:29;;;;;;;6.03;4.28;;;;;;;;;;5000935;28;20072;-71
2022/11/15 06:28:13;;;;;;;7.65;3.30;;;;;;;;;;4993723;28;20103;-71
2022/11/15 06:31:05;;;;;;;3.70;2.95;;;;;;;;;;5002376;28;20067;-71
2022/11/15 06:33:49;;;;;;;5.28;3.67;;;;;;;;;;4995204;28;20060;-71
2022/11/15 06:36:34;;;;;;;5.43;2.95;;;;;;;;;;4999589;28;20053;-71
2022/11/15 06:39:19;;;;;;;4.95;3.53;;;;;;;;;;5001847;28;20061;-71
2022/11/15 06:42:03;;;;;;;5.47;3.85;;;;;;;;;;5001508;28;20103;-71
2022/11/15 06:44:47;;;;;;;7.55;3.63;;;;;;;;;;4975926;28;20132;-71
2022/11/15 06:47:31;;;;;;;4.82;3.70;;;;;;;;;;5001525;28;20115;-71
2022/11/15 06:50:15;;;;;;;6.65;4.25;;;;;;;;;;5001577;28;20068;-71
2022/11/15 06:53:05;;;;;;;6.32;3.83;;;;;;;;;;5000552;28;20133;-71
2022/11/15 06:55:49;;;;;;;6.20;3.55;;;;;;;;;;5002326;28;20142;-71
2022/11/15 06:58:34;;;;;;;4.63;3.22;;;;;;;;;;5000278;28;20064;-71
2022/11/15 07:01:18;;;;;;;3.33;3.03;;;;;;;;;;5001270;28;20107;-71
2022/11/15 07:04:03;;;;;;;4.95;3.45;;;;;;;;;;4995354;28;20060;-71
2022/11/15 07:06:48;;;;;;;4.95;3.90;;;;;;;;;;4990546;28;20108;-71
2022/11/15 07:09:31;;;;;;;5.97;3.55;;;;;;;;;;5000254;28;20249;-71
2022/11/15 07:12:16;;;;;;;4.95;3.67;;;;;;;;;;4993747;28;20048;-71
2022/11/15 07:15:00;;;;;;;4.60;3.83;;;;;;;;;;5001874;28;20099;-71
2022/11/15 07:17:44;;;;;;;4.65;3.50;;;;;;;;;;5002152;28;20052;-71
2022/11/15 07:20:28;;;;;;;6.00;3.45;;;;;;;;;;5000439;28;20060;-73
2022/11/15 07:23:12;;;;;;;3.55;2.97;;;;;;;;;;5002046;28;20526;-71
2022/11/15 07:25:58;;;;;;;4.35;3.30;;;;;;;;;;5001434;28;20557;-71
2022/11/15 07:28:42;;;;;;;4.20;3.58;;;;;;;;;;4999086;28;20060;-71
2022/11/15 07:31:26;;;;;;;6.57;3.67;;;;;;;;;;4999731;28;20099;-70
2022/11/15 07:34:10;;;;;;;4.20;3.08;;;;;;;;;;5000571;28;20548;-70
2022/11/15 07:36:54;;;;;;;2.33;1.88;;;;;;;;;;5000963;28;20060;-70
2022/11/15 07:39:38;;;;;;;4.40;3.20;;;;;;;;;;5001013;28;20085;-70
2022/11/15 07:45:26;;;;;;;3.30;3.00;;;;;;;;;;5000865;28;20212;-69
2022/11/15 07:48:10;;;;;;;3.85;2.88;;;;;;;;;;5000302;28;20048;-70
2022/11/15 07:50:54;;;;;;;3.08;2.78;;;;;;;;;;5000891;28;20060;-70
2022/11/15 07:53:38;;;;;;;4.15;3.13;;;;;;;;;;5000370;28;20197;-68
2022/11/15 07:56:23;;;;;;;3.53;3.08;;;;;;;;;;5000222;28;20060;-68
2022/11/15 07:59:07;;;;;;;4.68;3.20;;;;;;;;;;5004556;28;20061;-69
2022/11/15 08:01:51;;;;;;;3.67;3.15;;;;;;;;;;5007263;28;20049;-70
2022/11/15 08:04:35;;;;;;;3.90;2.97;;;;;;;;;;5020086;28;20926;-70
2022/11/15 08:07:19;;;;;;;6.72;3.55;;;;;;;;;;5007310;28;20410;-70
2022/11/15 08:10:05;;;;;;;7.00;3.75;;;;;;;;;;5007315;28;20057;-69
2022/11/15 08:13:00;;;;;;;5.38;3.03;;;;;;;;;;5004402;28;20053;-69
2022/11/15 08:15:45;;;;;;;4.47;3.17;;;;;;;;;;5006649;28;20056;-70
2022/11/15 08:18:29;;;;;;;5.57;3.67;;;;;;;;;;5006734;28;21144;-68
2022/11/15 08:21:19;;;;;;;5.55;2.97;;;;;;;;;;5002909;28;20456;-68
2022/11/15 08:24:03;;;;;;;3.17;2.80;;;;;;;;;;5006600;28;20045;-69
2022/11/15 08:26:47;;;;;;;4.30;2.90;;;;;;;;;;4987897;28;20048;-70
2022/11/15 08:29:31;;;;;;;3.45;2.70;;;;;;;;;;5007887;28;20056;-71
2022/11/15 08:32:17;;;;;;;3.35;2.72;;;;;;;;;;5007190;28;20517;-70
2022/11/15 08:35:01;;;;;;;6.55;2.53;;;;;;;;;;5007599;28;20057;-70
2022/11/15 08:37:46;;;;;;;2.70;2.42;;;;;;;;;;5008075;28;20060;-70
2022/11/15 08:40:30;;;;;;;2.58;2.38;;;;;;;;;;5006606;28;20108;-69
2022/11/15 08:43:14;;;;;;;2.42;2.22;;;;;;;;;;5007349;28;20223;-69
2022/11/15 08:45:58;;;;;;;3.42;2.38;;;;;;;;;;5005271;28;20174;-71
2022/11/15 08:48:43;;;;;;;2.95;2.50;;;;;;;;;;5004273;28;20056;-68
2022/11/15 08:51:27;;;;;;;3.25;2.35;;;;;;;;;;5007028;28;20825;-70
2022/11/15 08:54:11;;;;;;;2.65;2.38;;;;;;;;;;5006473;28;20056;-68
2022/11/15 08:56:55;;;;;;;3.80;2.20;;;;;;;;;;5006228;28;20119;-67
2022/11/15 08:59:39;;;;;;;2.53;2.33;;;;;;;;;;5006395;28;20065;-68
2022/11/15 09:02:23;;;;;;;2.70;2.30;;;;;;;;;;5006318;28;20501;-67
2022/11/15 09:05:08;;;;;;;3.30;2.45;;;;;;;;;;5006699;28;20569;-70
2022/11/15 09:07:54;;;;;;;2.47;2.28;;;;;;;;;;5006386;28;20053;-69
2022/11/15 09:10:38;;;;;;;3.97;2.88;;;;;;;;;;4991304;28;20084;-70
2022/11/15 09:13:22;;;;;;;3.20;2.85;;;;;;;;;;5003934;28;20140;-69
2022/11/15 09:16:06;;;;;;;3.72;2.47;;;;;;;;;;5003067;28;20049;-70
2022/11/15 09:18:50;;;;;;;4.10;2.40;;;;;;;;;;5000885;28;20115;-70
2022/11/15 09:21:34;;;;;;;6.40;2.50;;;;;;;;;;5003077;28;20068;-69
2022/11/15 09:24:19;;;;;;;3.60;2.70;;;;;;;;;;5003394;28;20121;-69
2022/11/15 09:27:02;;;;;;;3.03;2.20;;;;;;;;;;5002810;28;20048;-70
2022/11/15 09:29:47;;;;;;;2.63;2.30;;;;;;;;;;5003276;28;20529;-69
2022/11/15 09:32:31;;;;;;;2.90;2.50;;;;;;;;;;5000756;28;20506;-69
2022/11/15 09:35:15;;;;;;;2.97;2.45;;;;;;;;;;4995837;28;20150;-69
2022/11/15 09:38:00;;;;;;;2.30;2.10;;;;;;;;;;5001436;28;20084;-68
2022/11/15 09:40:50;;;;;;;2.60;2.22;;;;;;;;;;4999653;28;20096;-68
2022/11/15 09:44:08;;;;;;;2.83;2.40;;;;;;;;;;5003291;28;20065;-68
2022/11/15 09:47:11;;;;;;;2.78;2.40;;;;;;;;;;4977816;28;20132;-69
2022/11/15 09:50:08;;;;;;;3.03;2.42;;;;;;;;;;5000562;28;20503;-68
2022/11/15 09:52:36;;;;;;;4.10;2.50;;;;;;;;;;4990992;28;20068;-68
2022/11/15 09:55:02;;;;;;;4.40;2.58;;;;;;;;;;5002651;28;20108;-69
2022/11/15 09:58:05;;;;;;;4.72;2.30;;;;;;;;;;5002162;28;20050;-70
2022/11/15 10:00:36;;;;;;;2.40;2.20;;;;;;;;;;5001715;28;20204;-68
2022/11/15 10:03:17;;;;;;;2.70;2.50;;;;;;;;;;4983312;28;20049;-70
2022/11/15 10:05:46;;;;;;;5.13;2.83;;;;;;;;;;5002102;28;20053;-69
2022/11/15 10:08:46;;;;;;;3.30;2.53;;;;;;;;;;5001634;28;20418;-70
2022/11/15 10:11:19;;;;;;;3.50;2.47;;;;;;;;;;4994461;28;20068;-69
2022/11/15 10:13:47;;;;;;;2.35;2.15;;;;;;;;;;5002248;28;20073;-69
2022/11/15 10:16:38;;;;;;;4.72;2.70;;;;;;;;;;5000892;28;20057;-70
2022/11/15 10:19:04;;;;;;;7.88;3.00;;;;;;;;;;4992947;28;20553;-69
2022/11/15 10:21:54;;;;;;;3.47;2.67;;;;;;;;;;5001220;28;20050;-69
2022/11/15 10:24:23;;;;;;;2.60;2.40;;;;;;;;;;5001568;28;20046;-69
2022/11/15 10:26:50;;;;;;;6.82;2.38;;;;;;;;;;5016157;28;20072;-69
2022/11/15 10:29:20;;;;;;;2.60;2.40;;;;;;;;;;5002322;28;20836;-70
2022/11/15 10:31:46;;;;;;;2.45;2.20;;;;;;;;;;5001351;28;20042;-70
2022/11/15 10:34:19;;;;;;;3.13;2.80;;;;;;;;;;5000377;28;20708;-69
2022/11/15 10:37:00;;;;;;;3.72;2.75;;;;;;;;;;5001753;28;20077;-70
2022/11/15 10:39:25;;;;;;;4.72;2.83;;;;;;;;;;5001986;28;20341;-70
2022/11/15 10:41:51;;;;;;;2.80;2.60;;;;;;;;;;5000514;28;20771;-69
2022/11/15 10:44:16;;;;;;;2.83;2.47;;;;;;;;;;5001408;28;20557;-70
2022/11/15 10:46:46;;;;;;;4.68;3.00;;;;;;;;;;5001899;28;20053;-70
2022/11/15 10:49:29;;;;;;;3.15;2.42;;;;;;;;;;4995946;28;20052;-69
2022/11/15 10:52:23;;;;;;;2.88;2.40;;;;;;;;;;5000285;28;20549;-70
2022/11/15 10:54:56;;;;;;;4.40;2.58;;;;;;;;;;4995830;28;20505;-69
2022/11/15 10:57:31;;;;;;;4.60;2.30;;;;;;;;;;4999940;28;20511;-68
2022/11/15 11:00:20;;;;;;;2.55;2.30;;;;;;;;;;5000385;28;21023;-68
2022/11/15 11:02:56;;;;;;;2.60;2.30;;;;;;;;;;4998453;28;20050;-69
2022/11/15 11:05:24;;;;;;;2.80;2.47;;;;;;;;;;4983990;28;20491;-69
2022/11/15 11:08:01;;;;;;;2.65;2.20;;;;;;;;;;5000534;28;20056;-70
2022/11/15 11:10:27;;;;;;;3.17;2.40;;;;;;;;;;5000631;28;20061;-69
2022/11/15 11:12:52;;;;;;;2.03;1.92;;;;;;;;;;5001350;28;20057;-70
2022/11/15 11:15:18;;;;;;;2.33;1.90;;;;;;;;;;5016329;28;20099;-73
2022/11/15 11:18:25;;;;;;;1.75;1.65;;;;;;;;;;5000766;28;20041;-69
2022/11/15 11:20:59;;;;;;;1.98;1.73;;;;;;;;;;4954146;28;20406;-70
2022/11/15 11:23:49;;;;;;;1.48;1.38;;;;;;;;;;5001726;28;20054;-68
2022/11/15 11:26:49;;;;;;;1.58;1.40;;;;;;;;;;4995496;28;20052;-68
2022/11/15 11:29:39;;;;;;;2.30;1.70;;;;;;;;;;4999673;28;20072;-68
2022/11/15 11:32:28;;;;;;;1.40;1.30;;;;;;;;;;5000349;28;20056;-68
2022/11/15 11:35:03;;;;;;;1.83;1.55;;;;;;;;;;4998262;28;20065;-69
2022/11/15 11:37:46;;;;;;;2.13;1.58;;;;;;;;;;5000814;28;20057;-70
2022/11/15 11:40:42;;;;;;;2.15;1.45;;;;;;;;;;5000714;28;20042;-69
2022/11/15 11:43:30;;;;;;;2.70;1.90;;;;;;;;;;5000560;28;20035;-68
2022/11/15 11:46:09;;;;;;;2.00;1.65;;;;;;;;;;5000560;28;20426;-70
2022/11/15 11:48:48;;;;;;;1.80;1.70;;;;;;;;;;5000739;28;20058;-70
2022/11/15 11:51:28;;;;;;;2.17;1.80;;;;;;;;;;5001162;28;20050;-70
2022/11/15 11:54:20;;;;;;;2.22;1.80;;;;;;;;;;5000242;28;20049;-71
2022/11/15 11:56:45;;;;;;;1.85;1.75;;;;;;;;;;4978847;28;20058;-68
2022/11/15 11:59:28;;;;;;;2.60;2.03;;;;;;;;;;5000784;28;20116;-69
2022/11/15 12:01:54;;;;;;;3.03;1.77;;;;;;;;;;5000741;28;20052;-69
2022/11/15 12:04:30;;;;;;;1.95;1.77;;;;;;;;;;5014277;28;20037;-67
2022/11/15 12:07:20;;;;;;;3.45;1.67;;;;;;;;;;4992374;28;20890;-68
2022/11/15 12:09:51;;;;;;;2.47;1.90;;;;;;;;;;4991666;28;20053;-68
2022/11/15 12:12:58;;;;;;;2.20;1.77;;;;;;;;;;4999154;28;20107;-71
2022/11/15 12:15:28;;;;;;;2.40;1.80;;;;;;;;;;4997704;28;20077;-68
2022/11/15 12:17:56;;;;;;;1.88;1.77;;;;;;;;;;5000565;28;20052;-68
2022/11/15 12:20:29;;;;;;;2.92;2.28;;;;;;;;;;4998233;28;20069;-68
2022/11/15 12:23:19;;;;;;;2.38;2.10;;;;;;;;;;5000670;28;20045;-69
2022/11/15 12:25:45;;;;;;;3.00;2.50;;;;;;;;;;5000299;28;20499;-70
2022/11/15 12:28:24;;;;;;;2.70;2.50;;;;;;;;;;4999184;28;20056;-68
2022/11/15 12:31:03;;;;;;;7.43;3.05;;;;;;;;;;5000636;28;20083;-69
2022/11/15 12:33:31;;;;;;;3.45;2.38;;;;;;;;;;5001942;28;20056;-69
2022/11/15 12:36:04;;;;;;;3.17;2.53;;;;;;;;;;5001337;28;20053;-69
2022/11/15 12:38:56;;;;;;;11.95;3.00;;;;;;;;;;4998236;28;20054;-69
2022/11/15 12:41:30;;;;;;;2.75;2.55;;;;;;;;;;4998339;28;20058;-69
2022/11/15 12:43:58;;;;;;;5.43;2.70;;;;;;;;;;4999043;28;20062;-70
2022/11/15 12:46:30;;;;;;;3.15;2.63;;;;;;;;;;5003682;28;20057;-70
2022/11/15 12:48:59;;;;;;;3.35;2.65;;;;;;;;;;5002693;28;20058;-69
2022/11/15 12:51:43;;;;;;;3.00;2.70;;;;;;;;;;4998902;28;20545;-70
2022/11/15 12:54:21;;;;;;;3.65;2.40;;;;;;;;;;5003864;28;20133;-69
2022/11/15 12:57:06;;;;;;;4.15;2.47;;;;;;;;;;5002500;28;20046;-69
2022/11/15 13:00:02;;;;;;;2.80;2.55;;;;;;;;;;5003314;28;20049;-71
2022/11/15 13:02:41;;;;;;;3.40;2.58;;;;;;;;;;5003369;28;20899;-69
2022/11/15 13:05:18;;;;;;;3.45;2.60;;;;;;;;;;5003959;28;20068;-70
2022/11/15 13:07:43;;;;;;;3.20;2.75;;;;;;;;;;4995672;28;20053;-70
2022/11/15 13:10:11;;;;;;;4.70;2.50;;;;;;;;;;4997911;28;20041;-69
2022/11/15 13:12:46;;;;;;;2.95;2.65;;;;;;;;;;5003567;28;20073;-70
2022/11/15 13:15:11;;;;;;;3.92;2.92;;;;;;;;;;4998097;28;20479;-69
2022/11/15 13:17:57;;;;;;;3.10;2.65;;;;;;;;;;5005791;28;20123;-69
2022/11/15 13:20:30;;;;;;;4.63;2.72;;;;;;;;;;5005514;28;20053;-69
2022/11/15 13:23:04;;;;;;;3.50;3.00;;;;;;;;;;5018258;28;20054;-69
2022/11/15 13:25:39;;;;;;;3.80;3.00;;;;;;;;;;5003766;28;20057;-69
2022/11/15 13:28:17;;;;;;;6.45;3.08;;;;;;;;;;5003227;28;20050;-69
2022/11/15 13:30:46;;;;;;;3.20;2.90;;;;;;;;;;5001621;28;20053;-69
2022/11/15 13:33:17;;;;;;;3.42;2.95;;;;;;;;;;5002630;28;20053;-69
2022/11/15 13:35:48;;;;;;;3.55;3.20;;;;;;;;;;5003686;28;20049;-69
2022/11/15 13:38:35;;;;;;;6.25;3.22;;;;;;;;;;4996826;28;20060;-69
2022/11/15 13:41:18;;;;;;;3.28;2.97;;;;;;;;;;5003070;28;20045;-69
2022/11/15 13:43:44;;;;;;;5.20;3.25;;;;;;;;;;5003234;28;20038;-69
2022/11/15 13:46:09;;;;;;;5.05;3.05;;;;;;;;;;4995332;28;20044;-69
2022/11/15 13:48:35;;;;;;;3.50;3.15;;;;;;;;;;5003984;28;20530;-69
2022/11/15 13:51:04;;;;;;;5.68;3.60;;;;;;;;;;5018555;28;20050;-69
2022/11/15 13:53:33;;;;;;;4.22;3.47;;;;;;;;;;4997668;28;20828;-68
2022/11/15 13:55:59;;;;;;;4.07;3.55;;;;;;;;;;5001486;28;20042;-69
2022/11/15 13:58:25;;;;;;;4.15;3.45;;;;;;;;;;5004372;28;20046;-70
2022/11/15 14:01:01;;;;;;;9.73;4.20;;;;;;;;;;4987574;28;20478;-69
2022/11/15 14:03:29;;;;;;;7.32;3.47;;;;;;;;;;5004685;28;20041;-70
2022/11/15 14:06:10;;;;;;;4.28;3.72;;;;;;;;;;5000058;28;20061;-70
2022/11/15 14:08:36;;;;;;;4.30;3.78;;;;;;;;;;5004057;28;20053;-70
2022/11/15 14:11:19;;;;;;;4.18;3.78;;;;;;;;;;5006345;28;20053;-70
2022/11/15 14:14:11;;;;;;;4.43;3.65;;;;;;;;;;5004304;28;20152;-71
2022/11/15 14:16:45;;;;;;;9.68;4.22;;;;;;;;;;5001134;28;20541;-71
2022/11/15 14:19:33;;;;;;;3.70;3.35;;;;;;;;;;4986751;28;20471;-71
2022/11/15 14:22:20;;;;;;;4.18;3.70;;;;;;;;;;5004885;28;20061;-70
2022/11/15 14:25:05;;;;;;;5.10;3.83;;;;;;;;;;5003956;28;20046;-69
2022/11/15 14:27:31;;;;;;;5.68;4.00;;;;;;;;;;5020705;28;20050;-70
2022/11/15 14:29:57;;;;;;;5.15;3.80;;;;;;;;;;5006204;28;20049;-69
2022/11/15 14:32:25;;;;;;;5.53;4.10;;;;;;;;;;5003465;28;20459;-69
2022/11/15 14:34:57;;;;;;;5.90;4.43;;;;;;;;;;4993401;28;20049;-69
2022/11/15 14:37:25;;;;;;;6.03;4.72;;;;;;;;;;5003194;28;20508;-69
2022/11/15 14:39:51;;;;;;;4.88;4.05;;;;;;;;;;5016781;28;20045;-70
2022/11/15 14:42:18;;;;;;;6.30;4.45;;;;;;;;;;4998485;28;20053;-70
2022/11/15 14:44:43;;;;;;;5.03;4.13;;;;;;;;;;5001394;28;20042;-71
2022/11/15 14:47:09;;;;;;;5.63;4.25;;;;;;;;;;5002099;28;20045;-70
2022/11/15 14:49:34;;;;;;;7.00;4.05;;;;;;;;;;5001162;28;20617;-69
2022/11/15 14:52:00;;;;;;;11.52;4.82;;;;;;;;;;5002106;28;20081;-70
2022/11/15 14:54:25;;;;;;;6.32;5.05;;;;;;;;;;5001276;28;20139;-70
2022/11/15 14:56:51;;;;;;;9.32;4.88;;;;;;;;;;4972818;28;20426;-70
2022/11/15 14:59:16;;;;;;;8.35;4.88;;;;;;;;;;5000305;28;20139;-70
2022/11/15 15:01:42;;;;;;;8.45;4.90;;;;;;;;;;5001040;28;20041;-71
2022/11/15 15:04:10;;;;;;;11.63;5.00;;;;;;;;;;5001405;28;20038;-69
2022/11/15 15:06:35;;;;;;;5.60;4.55;;;;;;;;;;5000215;28;20050;-70
2022/11/15 15:09:01;;;;;;;5.35;4.70;;;;;;;;;;5001545;28;20516;-70
2022/11/15 15:11:30;;;;;;;7.38;4.80;;;;;;;;;;5000840;28;20049;-70
2022/11/15 15:13:57;;;;;;;10.88;5.70;;;;;;;;;;5002867;28;20048;-70
2022/11/15 15:16:23;;;;;;;6.63;5.20;;;;;;;;;;5001033;28;20041;-71
2022/11/15 15:18:49;;;;;;;7.63;5.40;;;;;;;;;;5016708;28;20052;-71
2022/11/15 15:21:24;;;;;;;10.05;5.50;;;;;;;;;;5016578;28;20059;-71
2022/11/15 15:23:49;;;;;;;8.85;5.35;;;;;;;;;;5000281;28;20030;-70
2022/11/15 15:26:15;;;;;;;9.18;5.40;;;;;;;;;;5001442;28;20053;-70
2022/11/15 15:28:41;;;;;;;8.23;6.18;;;;;;;;;;4999370;28;20503;-72
2022/11/15 15:31:07;;;;;;;10.07;6.32;;;;;;;;;;5001284;28;20081;-70
2022/11/15 15:33:32;;;;;;;14.93;8.02;;;;;;;;;;5000861;28;20050;-71
2022/11/15 15:35:59;;;;;;;13.60;7.28;;;;;;;;;;4999275;28;20494;-70
2022/11/15 15:38:24;;;;;;;12.88;7.80;;;;;;;;;;5000475;28;20042;-70
2022/11/15 15:40:50;;;;;;;12.15;7.60;;;;;;;;;;5001365;28;20395;-71
2022/11/15 15:43:15;;;;;;;13.20;8.48;;;;;;;;;;4998505;28;20112;-71
2022/11/15 15:45:42;;;;;;;16.17;9.52;;;;;;;;;;5002589;28;20608;-70
2022/11/15 15:48:12;;;;;;;14.68;9.35;;;;;;;;;;5015800;28;20493;-70
2022/11/15 15:50:38;;;;;;;16.75;9.60;;;;;;;;;;5000655;28;20578;-70
2022/11/15 15:53:05;;;;;;;22.73;11.35;;;;;;;;;;4978589;28;20141;-70
2022/11/15 15:55:31;;;;;;;17.17;11.23;;;;;;;;;;4983744;28;20491;-70
2022/11/15 15:57:57;;;;;;;15.43;9.93;;;;;;;;;;5000155;28;20048;-70
2022/11/15 16:00:24;;;;;;;14.68;9.30;;;;;;;;;;5014692;28;20418;-70
2022/11/15 16:02:50;;;;;;;15.63;10.75;;;;;;;;;;4999068;28;20040;-70
2022/11/15 16:05:17;;;;;;;15.38;10.60;;;;;;;;;;5000880;28;20418;-70
2022/11/15 16:07:43;;;;;;;16.90;9.85;;;;;;;;;;4999740;28;20049;-69
2022/11/15 16:10:27;;;;;;;16.52;8.45;;;;;;;;;;5000771;28;20116;-69
2022/11/15 16:12:53;;;;;;;14.88;9.35;;;;;;;;;;4964822;28;20131;-70
2022/11/15 16:15:20;;;;;;;18.25;10.75;;;;;;;;;;5000112;28;20060;-71