Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:35;;;;;;;8.00;3.60;;;8.90;99.90;8.80;99247.00;;;;4936823;28;117238;-66
2021/11/02 00:03:02;;;;;;;5.87;3.80;;;8.90;99.90;8.80;99251.00;;;;4937370;28;88810;-65
2021/11/02 00:05:28;;;;;;;3.70;3.13;;;8.90;99.90;8.80;99239.00;;;;4939228;28;87689;-65
2021/11/02 00:07:55;;;;;;;7.17;3.47;;;8.80;99.90;8.80;99239.00;;;;4938375;28;89726;-65
2021/11/02 00:10:21;;;;;;;7.67;4.23;;;8.80;99.90;8.80;99232.00;;;;4938028;28;88933;-65
2021/11/02 00:12:47;;;;;;;4.40;3.57;;;8.80;99.90;8.80;99232.00;;;;4937843;28;88209;-65
2021/11/02 00:15:13;;;;;;;7.13;3.20;;;8.80;99.90;8.80;99229.00;;;;4937665;28;108713;-65
2021/11/02 00:17:41;;;;;;;4.87;3.57;;;8.80;99.90;8.80;99236.00;;;;4938351;28;87827;-65
2021/11/02 00:20:12;;;;;;;6.27;4.03;;;8.80;99.90;8.80;99224.00;;;;4937351;28;87959;-65
2021/11/02 00:22:39;;;;;;;4.27;3.83;;;8.80;99.90;8.80;99225.00;;;;4937581;28;87874;-65
2021/11/02 00:25:06;;;;;;;7.87;3.33;;;8.80;99.90;8.80;99223.00;;;;4938109;28;87881;-65
2021/11/02 00:27:40;;;;;;;7.73;3.93;;;8.80;99.90;8.70;99220.00;;;;4941680;28;88849;-65
2021/11/02 00:30:10;;;;;;;4.87;3.03;;;8.80;99.90;8.70;99212.00;;;;4937757;28;89091;-68
2021/11/02 00:32:38;;;;;;;3.83;2.50;;;8.80;99.90;8.70;99204.00;;;;4936867;28;88128;-67
2021/11/02 00:35:05;;;;;;;3.53;2.53;;;8.80;99.90;8.70;99210.00;;;;4938476;28;88065;-66
2021/11/02 00:37:31;;;;;;;3.40;2.57;;;8.80;99.90;8.70;99200.00;;;;4937605;28;87818;-66
2021/11/02 00:39:57;;;;;;;4.63;2.63;;;8.80;99.90;8.70;99205.00;;;;4937373;28;96590;-66
2021/11/02 00:42:37;;;;;;;2.97;2.63;;;8.70;99.90;8.70;99203.00;;;;4937664;28;88290;-66
2021/11/02 00:45:09;;;;;;;3.83;2.50;;;8.80;99.90;8.70;99203.00;;;;4938555;28;86988;-66
2021/11/02 00:47:35;;;;;;;2.47;2.23;;;8.80;99.90;8.70;99199.00;;;;4935807;28;88097;-66
2021/11/02 00:50:09;;;;;;;4.10;2.50;;;8.70;99.90;8.70;99195.00;;;;4937336;28;96782;-65
2021/11/02 00:52:40;;;;;;;4.97;2.87;;;8.70;99.90;8.70;99197.00;;;;4936442;28;88825;-65
2021/11/02 00:55:07;;;;;;;5.07;2.70;;;8.70;99.90;8.70;99186.00;;;;4938612;28;87886;-65
2021/11/02 00:57:35;;;;;;;4.17;2.33;;;8.70;99.90;8.70;99189.00;;;;4937312;28;90093;-66
2021/11/02 01:00:04;;;;;;;7.07;2.47;;;8.70;99.90;8.70;99185.00;;;;4937155;28;99069;-66
2021/11/02 01:02:29;;;;;;;5.43;2.30;;;8.70;99.90;8.70;99184.00;;;;4937025;28;95707;-66
2021/11/02 01:04:55;;;;;;;4.17;2.23;;;8.70;99.90;8.70;99189.00;;;;4937899;28;111497;-66
2021/11/02 01:07:21;;;;;;;3.20;2.37;;;8.70;99.90;8.70;99187.00;;;;4938978;28;102366;-67
2021/11/02 01:09:47;;;;;;;3.33;2.27;;;8.80;99.90;8.70;99173.00;;;;4937955;28;87738;-67
2021/11/02 01:12:13;;;;;;;4.00;2.73;;;8.70;99.90;8.70;99177.00;;;;4936186;28;87779;-66
2021/11/02 01:14:40;;;;;;;4.90;2.63;;;8.70;99.90;8.70;99180.00;;;;4936631;28;108099;-67
2021/11/02 01:17:06;;;;;;;3.43;2.43;;;8.70;99.90;8.70;99177.00;;;;4928105;28;92376;-67
2021/11/02 01:19:32;;;;;;;4.50;2.97;;;8.70;99.90;8.70;99170.00;;;;4916278;28;116821;-67
2021/11/02 01:21:58;;;;;;;3.73;2.70;;;8.70;99.90;8.60;99166.00;;;;4934101;28;116784;-67
2021/11/02 01:24:23;;;;;;;3.93;3.10;;;8.70;99.90;8.60;99169.00;;;;4936109;28;97693;-68
2021/11/02 01:26:49;;;;;;;3.07;2.37;;;8.70;99.90;8.60;99170.00;;;;4936400;28;108642;-65
2021/11/02 01:29:16;;;;;;;2.57;2.30;;;8.70;99.90;8.70;99166.00;;;;4935890;28;118108;-66
2021/11/02 01:31:43;;;;;;;6.33;2.80;;;8.70;99.90;8.60;99170.00;;;;4935420;28;87809;-65
2021/11/02 01:34:10;;;;;;;3.80;2.20;;;8.70;99.90;8.60;99163.00;;;;4936750;28;87005;-65
2021/11/02 01:36:36;;;;;;;3.43;2.80;;;8.70;99.90;8.70;99163.00;;;;4936777;28;87731;-66
2021/11/02 01:39:03;;;;;;;5.13;3.20;;;8.70;99.90;8.70;99168.00;;;;4936136;28;106796;-66
2021/11/02 01:41:29;;;;;;;4.53;2.40;;;8.80;99.90;8.70;99165.00;;;;4950083;28;88920;-65
2021/11/02 01:43:57;;;;;;;4.97;3.00;;;8.70;99.90;8.70;99160.00;;;;4937029;28;88000;-66
2021/11/02 01:46:26;;;;;;;4.67;3.20;;;8.70;99.90;8.70;99159.00;;;;4926136;28;87740;-66
2021/11/02 01:48:55;;;;;;;3.63;2.37;;;8.70;99.90;8.70;99161.00;;;;4937153;28;88169;-66
2021/11/02 01:51:23;;;;;;;6.60;3.57;;;8.70;99.90;8.70;99163.00;;;;4936265;28;88587;-66
2021/11/02 01:53:50;;;;;;;3.30;2.67;;;8.70;99.90;8.70;99164.00;;;;4937276;28;87798;-66
2021/11/02 01:56:18;;;;;;;5.10;2.60;;;8.70;99.90;8.70;99154.00;;;;4937264;28;87784;-66
2021/11/02 01:58:47;;;;;;;6.30;3.10;;;8.70;99.90;8.70;99166.00;;;;4937000;28;88297;-67
2021/11/02 02:01:41;;;;;;;7.33;2.90;;;8.80;99.90;8.70;99164.00;;;;4936618;28;87574;-67
2021/11/02 02:04:32;;;;;;;5.43;2.63;;;8.80;99.90;8.70;99156.00;;;;4951150;28;87757;-67
2021/11/02 02:07:29;;;;;;;4.87;2.93;;;8.70;99.90;8.60;99155.00;;;;4950774;28;88758;-67
2021/11/02 02:10:01;;;;;;;6.03;3.00;;;8.80;99.90;8.70;99153.00;;;;4951253;28;88032;-67
2021/11/02 02:13:01;;;;;;;6.70;3.07;;;8.80;99.90;8.60;99167.00;;;;4936024;28;94691;-67
2021/11/02 02:15:36;;;;;;;4.10;3.00;;;8.70;99.90;8.60;99157.00;;;;4937199;28;87896;-67
2021/11/02 02:18:31;;;;;;;3.50;2.43;;;8.70;99.90;8.60;99163.00;;;;4950522;28;88058;-67
2021/11/02 02:21:24;;;;;;;3.77;2.40;;;8.70;99.90;8.60;99152.00;;;;4934488;28;88418;-67
2021/11/02 02:24:17;;;;;;;6.00;2.80;;;8.70;99.90;8.60;99157.00;;;;4936399;28;94256;-67
2021/11/02 02:27:20;;;;;;;4.33;3.10;;;8.70;99.90;8.60;99155.00;;;;4951101;28;87245;-67
2021/11/02 02:29:46;;;;;;;3.50;2.73;;;8.70;99.90;8.60;99156.00;;;;4950922;28;87611;-67
2021/11/02 02:32:18;;;;;;;3.83;2.73;;;8.70;99.90;8.60;99159.00;;;;4949659;28;117349;-67
2021/11/02 02:34:51;;;;;;;6.10;3.20;;;8.70;99.90;8.60;99156.00;;;;4950002;28;89077;-66
2021/11/02 02:37:20;;;;;;;2.97;2.43;;;8.70;99.90;8.60;99153.00;;;;4933856;28;87761;-65
2021/11/02 02:39:46;;;;;;;5.43;2.53;;;8.70;99.90;8.60;99152.00;;;;4950844;28;93838;-65
2021/11/02 02:42:16;;;;;;;5.30;2.23;;;8.60;99.90;8.60;99145.00;;;;4949538;28;88990;-66
2021/11/02 02:44:46;;;;;;;6.53;2.87;;;8.60;99.90;8.60;99147.00;;;;4949832;28;88664;-65
2021/11/02 02:47:13;;;;;;;2.93;2.50;;;8.70;99.90;8.60;99137.00;;;;4933565;28;87688;-66
2021/11/02 02:49:40;;;;;;;4.00;3.07;;;8.70;99.90;8.60;99139.00;;;;4935625;28;92122;-64
2021/11/02 02:52:06;;;;;;;5.73;2.10;;;8.60;99.90;8.60;99141.00;;;;4949874;28;117152;-66
2021/11/02 02:54:34;;;;;;;4.33;2.80;;;8.60;99.90;8.60;99138.00;;;;4949921;28;87969;-66
2021/11/02 02:57:01;;;;;;;4.13;2.90;;;8.60;99.90;8.60;99136.00;;;;4934981;28;108816;-67
2021/11/02 02:59:27;;;;;;;7.00;3.07;;;8.60;99.90;8.60;99132.00;;;;4933725;28;88814;-66
2021/11/02 03:01:53;;;;;;;4.23;2.37;;;8.60;99.90;8.60;99134.00;;;;4949805;28;88412;-66
2021/11/02 03:04:25;;;;;;;3.07;2.00;;;8.60;99.90;8.50;99123.00;;;;4935427;28;88031;-66
2021/11/02 03:06:54;;;;;;;5.23;2.80;;;8.60;99.90;8.50;99120.00;;;;4949814;28;88221;-66
2021/11/02 03:09:20;;;;;;;6.00;2.57;;;8.60;99.90;8.50;99118.00;;;;4950169;28;88104;-65
2021/11/02 03:11:46;;;;;;;4.43;2.50;;;8.60;99.90;8.50;99116.00;;;;4949874;28;101643;-64
2021/11/02 03:14:21;;;;;;;3.33;2.60;;;8.60;99.90;8.50;99120.00;;;;4934713;28;117475;-64
2021/11/02 03:16:57;;;;;;;4.33;2.20;;;8.60;99.90;8.50;99107.00;;;;4950636;28;87009;-65
2021/11/02 03:20:27;;;;;;;2.10;1.90;;;8.60;99.90;8.50;99114.00;;;;4930420;28;88004;-65
2021/11/02 03:50:28;;;;;;;3.60;2.27;;;8.50;99.90;8.50;99094.00;;;;4931250;28;87537;-67
2021/11/02 03:58:30;;;;;;;6.00;3.00;;;8.50;99.90;8.50;99109.00;;;;4951584;28;88038;-66
2021/11/02 04:01:23;;;;;;;4.53;2.70;;;8.50;99.90;8.50;99109.00;;;;4919679;28;87773;-67
2021/11/02 04:23:43;;;;;;;3.47;2.40;;;8.50;99.90;8.40;99099.00;;;;4937766;28;87760;-66
2021/11/02 04:34:56;;;;;;;3.13;1.97;;;8.50;99.90;8.40;99106.00;;;;4948852;28;87751;-66
2021/11/02 05:47:59;;;;;;;3.93;2.70;;;8.60;99.90;8.50;99088.00;;;;4935638;28;87954;-66
2021/11/02 05:56:07;;;;;;;3.33;2.17;;;8.60;99.90;8.60;99096.00;;;;4934380;28;87821;-66
2021/11/02 06:01:40;;;;;;;3.50;2.37;;;8.60;99.90;8.60;99095.00;;;;4924043;28;86962;-65
2021/11/02 06:06:49;;;;;;;3.97;2.60;;;8.60;99.90;8.50;99092.00;;;;4933842;28;98277;-66
2021/11/02 06:09:39;;;;;;;5.10;2.67;;;8.60;99.90;8.50;99102.00;;;;4949888;28;88748;-66
2021/11/02 06:29:13;;;;;;;3.77;2.43;;;9.10;99.90;8.50;99084.00;;;;4930518;28;87020;-66
2021/11/02 06:31:41;;;;;;;3.63;2.67;;;8.60;99.90;8.50;99084.00;;;;4936424;28;87610;-66
2021/11/02 06:34:17;;;;;;;3.07;2.07;;;8.50;99.90;8.50;99084.00;;;;4936254;28;87912;-66
2021/11/02 07:19:53;;;;;;;2.50;2.30;;;8.60;99.90;8.60;99096.00;;;;4917841;28;87781;-67
2021/11/02 07:27:59;;;;;;;4.57;2.27;;;8.70;99.90;8.60;99104.00;;;;4935069;28;87696;-68
2021/11/02 08:48:45;;;;;;;3.77;2.37;;;9.60;99.90;9.60;99080.00;;;;4937479;28;104978;-68
2021/11/02 08:51:11;;;;;;;4.53;2.90;;;9.60;99.90;9.70;99081.00;;;;4951882;28;87904;-68
2021/11/02 08:53:37;;;;;;;3.40;1.93;;;9.60;99.90;9.70;99076.00;;;;4949820;28;118681;-68
2021/11/02 08:56:03;;;;;;;6.23;2.83;;;9.70;99.90;9.70;99087.00;;;;4936164;28;89786;-68
2021/11/02 08:58:32;;;;;;;4.17;2.97;;;9.70;99.90;9.80;99083.00;;;;4951589;28;88194;-67
2021/11/02 09:01:01;;;;;;;3.87;2.70;;;9.80;99.90;9.80;99083.00;;;;4936699;28;87783;-67
2021/11/02 09:03:33;;;;;;;4.03;3.10;;;9.80;99.90;9.90;99080.00;;;;4936781;28;88501;-67
2021/11/02 09:06:07;;;;;;;3.40;2.50;;;9.90;99.90;9.90;99070.00;;;;4936641;28;87700;-68
2021/11/02 09:08:41;;;;;;;4.13;3.40;;;9.90;99.90;10.00;99077.00;;;;4936900;28;87919;-68
2021/11/02 09:11:07;;;;;;;4.87;3.37;;;10.00;99.90;10.00;99080.00;;;;4936772;28;98020;-67
2021/11/02 09:13:35;;;;;;;3.57;2.97;;;10.00;99.90;10.10;99082.00;;;;4950960;28;117204;-67
2021/11/02 09:16:04;;;;;;;5.20;3.10;;;10.10;99.90;10.10;99074.00;;;;4951851;28;87740;-66
2021/11/02 09:18:30;;;;;;;3.67;2.93;;;10.10;99.90;10.20;99086.00;;;;4936304;28;101683;-67
2021/11/02 09:20:58;;;;;;;3.57;2.97;;;10.10;99.90;10.20;99082.00;;;;4937145;28;88689;-66
2021/11/02 09:23:26;;;;;;;4.40;3.43;;;10.20;99.90;10.20;99087.00;;;;4950693;28;97274;-66
2021/11/02 09:25:54;;;;;;;3.53;3.20;;;10.20;99.90;10.20;99084.00;;;;4936418;28;88302;-67
2021/11/02 09:28:20;;;;;;;3.83;3.13;;;10.30;99.90;10.30;99093.00;;;;4936572;28;87851;-67
2021/11/02 09:30:46;;;;;;;4.20;3.53;;;10.30;99.90;10.30;99095.00;;;;4936788;28;109101;-67
2021/11/02 09:33:12;;;;;;;5.27;3.97;;;10.40;99.90;10.30;99096.00;;;;4936230;28;88626;-67
2021/11/02 09:35:38;;;;;;;4.30;3.47;;;10.40;99.90;10.40;99094.00;;;;4949699;28;117584;-66
2021/11/02 09:38:46;;;;;;;3.90;3.33;;;10.40;99.90;10.40;99089.00;;;;4935695;28;110618;-66
2021/11/02 09:41:58;;;;;;;4.30;3.13;;;10.40;99.90;10.40;99088.00;;;;4951364;28;88102;-66
2021/11/02 09:45:00;;;;;;;5.13;3.17;;;10.40;99.90;10.50;99088.00;;;;4950731;28;88135;-66
2021/11/02 09:48:28;;;;;;;3.93;3.00;;;10.50;99.90;10.50;99092.00;;;;4935147;28;88595;-65
2021/11/02 09:51:35;;;;;;;4.27;3.40;;;10.60;99.90;10.60;99091.00;;;;4929365;28;101710;-66
2021/11/02 09:54:50;;;;;;;4.37;3.00;;;10.60;99.90;10.60;99087.00;;;;4932590;28;87964;-65
2021/11/02 09:57:39;;;;;;;4.30;3.50;;;10.70;99.90;10.70;99076.00;;;;4930104;28;87764;-65
2021/11/02 10:00:45;;;;;;;9.57;3.57;;;10.70;99.90;10.70;99076.00;;;;4914414;28;87839;-67
2021/11/02 10:03:54;;;;;;;7.27;2.73;;;10.70;99.90;10.80;99074.00;;;;4933519;28;87662;-67
2021/11/02 10:06:47;;;;;;;5.53;3.53;;;10.80;99.90;10.90;99073.00;;;;4950893;28;87832;-67
2021/11/02 10:09:36;;;;;;;3.97;2.97;;;10.90;99.90;10.90;99072.00;;;;4936888;28;87085;-66
2021/11/02 10:12:22;;;;;;;5.33;3.40;;;10.90;99.90;11.00;99070.00;;;;4935252;28;87789;-66
2021/11/02 10:15:10;;;;;;;4.20;3.37;;;11.00;99.90;11.10;99072.00;;;;4936840;28;87708;-66
2021/11/02 10:18:33;;;;;;;6.10;3.33;;;11.10;99.90;11.10;99070.00;;;;4935744;28;88619;-67
2021/11/02 10:21:46;;;;;;;5.07;3.00;;;11.10;99.90;11.20;99073.00;;;;4936412;28;87687;-67
2021/11/02 10:24:37;;;;;;;3.37;2.83;;;11.20;99.90;11.20;99077.00;;;;4936429;28;87810;-65
2021/11/02 10:27:41;;;;;;;5.00;3.40;;;11.50;99.90;11.20;99076.00;;;;4950586;28;101577;-65
2021/11/02 10:30:44;;;;;;;4.17;3.67;;;11.20;99.90;11.30;99078.00;;;;4937010;28;87650;-66
2021/11/02 10:33:30;;;;;;;5.23;2.50;;;11.30;99.90;11.30;99074.00;;;;4936106;28;87697;-67
2021/11/02 10:36:26;;;;;;;4.03;2.47;;;11.30;99.90;11.30;99070.00;;;;4950868;28;88395;-66
2021/11/02 10:39:21;;;;;;;3.20;2.83;;;11.30;99.90;11.40;99071.00;;;;4936964;28;87197;-65
2021/11/02 10:42:16;;;;;;;2.63;2.43;;;11.40;99.90;11.50;99069.00;;;;4949383;28;88190;-65
2021/11/02 10:44:51;;;;;;;7.20;2.67;;;11.50;99.90;11.60;99075.00;;;;4931320;28;88095;-67
2021/11/02 10:47:25;;;;;;;6.30;3.07;;;11.50;99.90;11.60;99075.00;;;;4949821;28;89016;-65
2021/11/02 10:50:11;;;;;;;3.50;3.03;;;11.60;99.90;11.70;99080.00;;;;4936875;28;87698;-65
2021/11/02 10:52:39;;;;;;;4.60;3.20;;;11.60;99.90;11.70;99078.00;;;;4934962;28;98140;-66
2021/11/02 10:55:21;;;;;;;3.47;2.77;;;11.70;99.90;11.80;99084.00;;;;4935752;28;88996;-67
2021/11/02 10:58:24;;;;;;;3.87;3.03;;;11.70;99.90;11.70;99081.00;;;;4935445;28;88095;-67
2021/11/02 11:00:51;;;;;;;4.33;2.87;;;11.70;99.90;11.70;99077.00;;;;4949562;28;100497;-67
2021/11/02 11:03:31;;;;;;;5.50;2.87;;;11.70;99.90;11.70;99076.00;;;;4936048;28;87930;-68
2021/11/02 11:06:03;;;;;;;4.63;2.37;;;11.70;99.90;11.80;99077.00;;;;4939509;28;88345;-67
2021/11/02 11:08:34;;;;;;;4.97;2.43;;;11.80;99.90;12.00;99086.00;;;;4939161;28;88085;-65
2021/11/02 11:11:04;;;;;;;3.10;2.63;;;11.90;99.90;12.10;99081.00;;;;4939370;28;87841;-65
2021/11/02 11:13:31;;;;;;;2.47;2.27;;;12.00;99.90;12.20;99086.00;;;;4938680;28;88905;-66
2021/11/02 11:16:10;;;;;;;3.50;2.53;;;12.10;99.90;12.30;99080.00;;;;4938985;28;105108;-67
2021/11/02 11:19:24;;;;;;;2.30;1.87;;;12.20;99.90;12.40;99082.00;;;;4938807;28;88014;-67
2021/11/02 11:21:51;;;;;;;3.50;2.70;;;12.30;99.90;12.50;99075.00;;;;4953847;28;89144;-67
2021/11/02 11:24:44;;;;;;;3.37;2.30;;;12.40;99.90;12.50;99072.00;;;;4953156;28;95626;-65
2021/11/02 11:27:10;;;;;;;2.63;1.97;;;12.50;99.90;12.50;99078.00;;;;4953187;28;107082;-67
2021/11/02 11:29:45;;;;;;;4.13;2.43;;;12.40;99.90;12.50;99089.00;;;;4938814;28;88156;-68
2021/11/02 11:32:11;;;;;;;3.17;2.47;;;12.40;99.90;12.40;99080.00;;;;4939776;28;87010;-66
2021/11/02 11:34:42;;;;;;;3.40;2.17;;;12.40;99.90;12.40;99089.00;;;;4936164;28;87825;-66
2021/11/02 11:37:11;;;;;;;2.10;1.90;;;12.40;99.90;12.40;99088.00;;;;4938846;28;88041;-66
2021/11/02 11:39:38;;;;;;;2.50;2.27;;;12.40;99.90;12.40;99073.00;;;;4953171;28;88939;-66
2021/11/02 11:42:05;;;;;;;3.90;2.07;;;12.40;99.90;12.40;99081.00;;;;4938719;28;87475;-66
2021/11/02 11:44:31;;;;;;;2.50;2.07;;;12.40;99.90;12.50;99085.00;;;;4937972;28;107440;-66
2021/11/02 11:47:09;;;;;;;2.67;2.33;;;12.40;99.90;12.50;99090.00;;;;4935239;28;118021;-66
2021/11/02 11:49:39;;;;;;;3.63;2.63;;;12.50;99.90;12.60;99090.00;;;;4952895;28;88173;-67
2021/11/02 11:52:08;;;;;;;2.63;1.83;;;12.80;99.90;12.80;99078.00;;;;4939046;28;87615;-65
2021/11/02 11:54:54;;;;;;;4.90;2.60;;;12.70;99.90;12.90;99088.00;;;;4938399;28;87813;-66
2021/11/02 11:57:31;;;;;;;4.27;2.80;;;12.80;99.90;13.10;99085.00;;;;4938720;28;87402;-67
2021/11/02 12:00:20;;;;;;;2.23;2.03;;;13.00;99.90;13.40;99084.00;;;;4938690;28;87576;-66
2021/11/02 12:03:04;;;;;;;3.90;2.77;;;13.20;99.90;13.60;99096.00;;;;4952739;28;87930;-66
2021/11/02 12:05:31;;;;;;;3.03;2.50;;;13.40;99.90;13.70;99083.00;;;;4952516;28;89319;-65
2021/11/02 12:08:04;;;;;;;2.40;2.20;;;13.50;99.90;13.80;99080.00;;;;4937960;28;110167;-66
2021/11/02 12:10:31;;;;;;;4.57;1.90;;;13.60;99.90;14.00;99085.00;;;;4938088;28;88285;-66
2021/11/02 12:13:00;;;;;;;3.63;1.80;;;13.80;99.90;14.10;99081.00;;;;4938442;28;87863;-67
2021/11/02 12:15:48;;;;;;;2.00;1.90;;;13.90;99.90;14.40;99083.00;;;;4936763;28;87695;-66
2021/11/02 12:18:19;;;;;;;2.50;1.80;;;14.20;99.90;14.60;99089.00;;;;4938043;28;87684;-66
2021/11/02 12:20:51;;;;;;;2.50;1.83;;;14.40;99.90;14.80;99082.00;;;;4938346;28;89219;-67
2021/11/02 12:23:34;;;;;;;2.53;1.73;;;14.60;99.90;15.30;99080.00;;;;4952464;28;87072;-67
2021/11/02 12:26:00;;;;;;;1.53;1.43;;;14.90;99.90;15.70;99075.00;;;;4953243;28;87846;-66
2021/11/02 12:28:35;;;;;;;1.63;1.53;;;15.40;99.90;15.90;99079.00;;;;4937780;28;105593;-66
2021/11/02 12:31:07;;;;;;;2.10;1.90;;;15.60;99.90;15.90;99070.00;;;;4937341;28;88676;-66
2021/11/02 12:33:38;;;;;;;1.87;1.60;;;15.80;99.90;15.80;99079.00;;;;4935602;28;87830;-66
2021/11/02 12:36:06;;;;;;;1.95;1.55;;;15.70;99.90;15.60;99074.00;;;;4952427;28;87918;-66
2021/11/02 12:38:36;;;;;;;1.30;1.20;;;15.60;99.90;15.50;99066.00;;;;4938145;28;88118;-65
2021/11/02 12:41:21;;;;;;;1.30;1.15;;;15.40;99.90;15.50;99069.00;;;;4952352;28;88827;-65
2021/11/02 12:44:06;;;;;;;3.15;1.10;;;15.40;99.90;15.50;99068.00;;;;4936122;28;87740;-65
2021/11/02 12:46:35;;;;;;;1.25;1.15;;;15.30;99.90;15.50;99069.00;;;;4937555;28;87984;-67
2021/11/02 12:49:04;;;;;;;1.50;1.40;;;15.40;99.90;15.50;99067.00;;;;4938142;28;87135;-66
2021/11/02 12:51:36;;;;;;;1.70;1.38;;;15.30;99.90;15.40;99071.00;;;;4937961;28;87893;-65
2021/11/02 12:54:07;;;;;;;1.40;1.30;;;15.40;99.90;15.50;99069.00;;;;4938227;28;87730;-65
2021/11/02 12:56:34;;;;;;;2.25;1.35;;;15.40;99.90;15.60;99073.00;;;;4937521;28;89113;-65
2021/11/02 12:59:16;;;;;;;4.47;1.47;;;15.50;99.90;15.50;99078.00;;;;4937533;28;88851;-66
2021/11/02 13:01:43;;;;;;;5.55;1.58;;;15.40;99.90;15.40;99069.00;;;;4935242;28;87992;-65
2021/11/02 13:04:10;;;;;;;1.52;0.98;;;15.30;99.90;15.20;99068.00;;;;4937959;28;87533;-65
2021/11/02 13:06:51;;;;;;;1.97;1.37;;;15.10;99.90;15.10;99073.00;;;;4936977;28;97965;-65
2021/11/02 13:09:20;;;;;;;1.08;0.98;;;15.10;99.90;15.10;99074.00;;;;4937507;28;88702;-65
2021/11/02 13:12:10;;;;;;;1.27;1.10;;;15.00;99.90;15.10;99073.00;;;;4951646;28;88362;-64
2021/11/02 13:14:51;;;;;;;3.83;1.50;;;15.00;99.90;15.30;99071.00;;;;4937102;28;87256;-64
2021/11/02 13:17:23;;;;;;;5.38;1.50;;;15.10;99.90;15.50;99070.00;;;;4937977;28;87709;-65
2021/11/02 13:19:53;;;;;;;1.88;0.93;;;15.20;99.90;15.50;99075.00;;;;4936931;28;87644;-66
2021/11/02 13:22:26;;;;;;;2.43;1.13;;;15.30;99.90;15.40;99066.00;;;;4936648;28;88893;-66
2021/11/02 13:25:10;;;;;;;2.17;1.13;;;15.20;99.90;15.20;99079.00;;;;4937191;28;87730;-65
2021/11/02 13:27:41;;;;;;;1.83;1.23;;;15.10;99.90;15.10;99076.00;;;;4936788;28;87871;-66
2021/11/02 13:30:31;;;;;;;0.90;0.80;;;15.10;99.90;15.20;99075.00;;;;4936723;28;88468;-67
2021/11/02 13:33:17;;;;;;;0.87;0.60;;;15.00;99.90;15.30;99076.00;;;;4951852;28;88104;-67
2021/11/02 13:36:02;;;;;;;4.53;1.47;;;15.10;99.90;15.30;99076.00;;;;4934153;28;87747;-66
2021/11/02 13:38:40;;;;;;;1.05;0.70;;;15.20;99.90;15.40;99085.00;;;;4937044;28;87801;-64
2021/11/02 13:41:31;;;;;;;0.82;0.80;;;15.20;99.90;15.40;99088.00;;;;4937274;28;87466;-65
2021/11/02 13:44:08;;;;;;;2.35;1.20;;;15.30;99.90;15.40;99093.00;;;;4936230;28;87771;-66
2021/11/02 13:46:51;;;;;;;3.33;1.27;;;15.40;99.90;15.30;99086.00;;;;4934349;28;87834;-65
2021/11/02 13:49:19;;;;;;;1.08;0.98;;;15.20;99.90;15.30;99087.00;;;;4934313;28;92740;-65
2021/11/02 13:51:45;;;;;;;1.45;1.02;;;15.20;99.90;15.40;99089.00;;;;4936774;28;90326;-65
2021/11/02 13:54:11;;;;;;;0.80;0.80;;;15.20;99.90;15.40;99089.00;;;;4936910;28;94498;-65
2021/11/02 13:56:43;;;;;;;1.08;0.98;;;15.30;99.90;15.60;99087.00;;;;4934862;28;96776;-66
2021/11/02 13:59:10;;;;;;;5.22;0.70;;;15.40;99.90;15.60;99091.00;;;;4937311;28;87826;-66
2021/11/02 14:01:46;;;;;;;1.10;0.90;;;15.40;99.90;15.40;99096.00;;;;4936442;28;89337;-66
2021/11/02 14:04:25;;;;;;;0.80;0.80;;;15.40;99.90;15.40;99095.00;;;;4936062;28;89041;-65
2021/11/02 14:07:13;;;;;;;1.85;1.35;;;15.30;99.90;15.30;99098.00;;;;4951153;28;87196;-66
2021/11/02 14:09:50;;;;;;;2.38;1.10;;;15.20;99.90;15.10;99098.00;;;;4935542;28;97638;-65
2021/11/02 14:12:53;;;;;;;1.45;1.00;;;15.20;99.90;14.80;99107.00;;;;4933918;28;107419;-65
2021/11/02 14:15:26;;;;;;;0.85;0.85;;;14.90;99.90;14.50;99096.00;;;;4935404;28;88942;-65
2021/11/02 14:17:54;;;;;;;1.60;0.63;;;14.60;99.90;14.30;99103.00;;;;4936205;28;87734;-65
2021/11/02 14:20:49;;;;;;;1.30;0.77;;;14.30;99.90;13.90;99096.00;;;;4935210;28;103475;-65
2021/11/02 14:23:43;;;;;;;0.70;0.60;;;14.10;99.90;13.70;99101.00;;;;4935235;28;88675;-66
2021/11/02 14:26:26;;;;;;;0.93;0.93;;;13.80;99.90;13.50;99099.00;;;;4935784;28;87793;-66
2021/11/02 14:28:57;;;;;;;2.27;0.87;;;13.50;99.90;13.30;99101.00;;;;4934141;28;87813;-67
2021/11/02 14:31:46;;;;;;;0.77;0.77;;;13.40;99.90;13.10;99099.00;;;;4936664;28;87667;-66
2021/11/02 14:34:27;;;;;;;0.90;0.90;;;13.20;99.90;13.00;99107.00;;;;4935208;28;87110;-65
2021/11/02 14:37:21;;;;;;;6.93;1.00;;;13.00;99.90;12.80;99103.00;;;;4935380;28;87704;-65
2021/11/02 14:40:06;;;;;;;0.80;0.80;;;12.90;99.90;12.70;99103.00;;;;4913848;28;87901;-65
2021/11/02 14:42:54;;;;;;;3.67;1.00;;;12.70;99.90;12.60;99107.00;;;;4946550;28;88822;-65
2021/11/02 14:45:41;;;;;;;0.80;0.80;;;12.60;99.90;12.40;99109.00;;;;4916324;28;88667;-65
2021/11/02 14:48:27;;;;;;;2.10;1.20;;;12.50;99.90;12.30;99099.00;;;;4946105;28;88260;-65
2021/11/02 14:51:00;;;;;;;1.43;1.13;;;12.40;99.90;12.20;99100.00;;;;4916749;28;87869;-66
2021/11/02 14:53:28;;;;;;;2.60;1.73;;;12.30;99.90;12.10;99104.00;;;;4916281;28;88078;-66
2021/11/02 14:56:15;;;;;;;1.93;1.50;;;12.20;99.90;12.00;99101.00;;;;4915947;28;87518;-66
2021/11/02 14:58:43;;;;;;;4.43;1.80;;;12.10;99.90;11.90;99110.00;;;;4915927;28;88165;-66
2021/11/02 15:01:19;;;;;;;1.90;1.33;;;12.00;99.90;11.80;99100.00;;;;4935466;28;86689;-66
2021/11/02 15:04:01;;;;;;;2.67;1.23;;;11.90;99.90;11.70;99101.00;;;;4935432;28;87931;-66
2021/11/02 15:06:40;;;;;;;2.97;1.10;;;11.80;99.90;11.70;99102.00;;;;4934967;28;88899;-66
2021/11/02 15:09:13;;;;;;;1.67;1.53;;;11.70;99.90;11.60;99107.00;;;;4934227;28;109689;-66
2021/11/02 15:11:40;;;;;;;1.53;1.00;;;11.60;99.90;11.60;99113.00;;;;4935457;28;87696;-67
2021/11/02 15:14:22;;;;;;;2.17;1.30;;;11.60;99.90;11.50;99113.00;;;;4935815;28;87512;-65
2021/11/02 15:16:55;;;;;;;1.87;1.00;;;11.50;99.90;11.50;99115.00;;;;4934947;28;88481;-65
2021/11/02 15:19:24;;;;;;;1.13;1.03;;;11.50;99.90;11.50;99120.00;;;;4934807;28;103025;-65
2021/11/02 15:22:17;;;;;;;1.97;1.13;;;11.50;99.90;11.40;99125.00;;;;4934903;28;90568;-65
2021/11/02 15:24:53;;;;;;;2.43;1.20;;;11.40;99.90;11.40;99116.00;;;;4950209;28;88164;-65
2021/11/02 15:27:29;;;;;;;3.37;1.27;;;11.40;99.90;11.40;99123.00;;;;4935411;28;88039;-67
2021/11/02 15:30:06;;;;;;;2.50;1.13;;;11.40;99.90;11.40;99115.00;;;;4935495;28;87659;-66
2021/11/02 15:32:43;;;;;;;5.63;1.50;;;11.40;99.90;11.30;99118.00;;;;4934540;28;98638;-66
2021/11/02 15:35:13;;;;;;;1.27;1.17;;;11.40;99.90;11.30;99123.00;;;;4934428;28;100665;-66
2021/11/02 15:38:04;;;;;;;2.10;1.63;;;11.30;99.90;11.20;99128.00;;;;4935073;28;89015;-66
2021/11/02 15:40:39;;;;;;;3.10;2.07;;;11.30;99.90;11.30;99119.00;;;;4933710;28;116015;-66
2021/11/02 15:43:12;;;;;;;4.67;2.13;;;11.30;99.90;11.20;99120.00;;;;4933835;28;88018;-65
2021/11/02 15:45:48;;;;;;;5.40;3.20;;;11.30;99.90;11.20;99122.00;;;;4935652;28;88110;-66
2021/11/02 15:48:26;;;;;;;6.93;2.77;;;11.20;99.90;11.10;99115.00;;;;4934105;28;108000;-65
2021/11/02 15:50:55;;;;;;;4.23;2.67;;;11.20;99.90;11.10;99114.00;;;;4938349;28;88912;-65
2021/11/02 15:53:23;;;;;;;4.93;2.90;;;11.10;99.90;11.10;99114.00;;;;4938987;28;87103;-65
2021/11/02 15:55:58;;;;;;;4.90;3.10;;;11.10;99.90;11.10;99123.00;;;;4938868;28;88160;-65
2021/11/02 15:58:25;;;;;;;6.77;3.20;;;11.10;99.90;11.00;99113.00;;;;4936793;28;101034;-65
2021/11/02 16:00:51;;;;;;;7.40;2.90;;;11.00;99.90;11.00;99117.00;;;;4937106;28;107815;-66
2021/11/02 16:03:17;;;;;;;3.77;2.53;;;11.00;99.90;11.00;99120.00;;;;4938545;28;89583;-65
2021/11/02 16:05:44;;;;;;;6.57;2.90;;;11.00;99.90;10.90;99120.00;;;;4952748;28;91117;-65
2021/11/02 16:08:20;;;;;;;5.07;2.33;;;11.00;99.90;10.90;99125.00;;;;4933793;28;88972;-65
2021/11/02 16:10:57;;;;;;;2.93;2.50;;;10.90;99.90;10.90;99131.00;;;;4938191;28;87787;-65
2021/11/02 16:13:27;;;;;;;2.87;2.43;;;10.90;99.90;10.90;99132.00;;;;4935420;28;87500;-65
2021/11/02 16:15:57;;;;;;;4.73;2.50;;;10.90;99.90;10.90;99130.00;;;;4938648;28;87835;-65
2021/11/02 16:18:25;;;;;;;3.57;2.63;;;10.90;99.90;10.90;99136.00;;;;4937460;28;87481;-65
2021/11/02 16:21:04;;;;;;;5.50;2.60;;;10.90;99.90;10.80;99131.00;;;;4937798;28;87643;-65
2021/11/02 16:23:45;;;;;;;3.23;2.13;;;10.90;99.90;10.80;99142.00;;;;4937821;28;87612;-64
2021/11/02 16:26:27;;;;;;;5.50;2.37;;;10.80;99.90;10.80;99133.00;;;;4937443;28;88805;-65