Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:10;;;;;;;;;2.33;2.33;;;;;16.42;50.55;101341.44;5012750;28;9343;-39
2022/01/07 00:04:36;;;;;;;;;2.00;2.00;;;;;16.35;50.71;101342.28;5013536;28;8917;-39
2022/01/07 00:07:03;;;;;;;;;2.00;2.00;;;;;16.33;50.77;101345.78;5013216;28;8778;-39
2022/01/07 00:09:28;;;;;;;;;3.00;3.00;;;;;16.32;50.81;101334.34;5012504;28;9347;-39
2022/01/07 00:11:57;;;;;;;;;1.67;1.67;;;;;16.27;50.71;101329.94;5011915;28;9521;-38
2022/01/07 00:14:23;;;;;;;;;3.00;3.00;;;;;16.27;50.98;101336.06;5013322;28;8864;-38
2022/01/07 00:16:48;;;;;;;;;2.00;2.00;;;;;16.27;51.11;101325.53;5011782;28;9220;-39
2022/01/07 00:19:15;;;;;;;;;2.00;2.00;;;;;16.26;51.14;101320.28;5013037;28;8894;-39
2022/01/07 00:21:41;;;;;;;;;2.67;2.33;;;;;16.26;50.91;101328.16;5012915;28;8798;-39
2022/01/07 00:24:06;;;;;;;;;2.00;2.00;;;;;16.25;50.96;101313.22;5012301;28;9306;-39
2022/01/07 00:26:37;;;;;;;;;2.00;2.00;;;;;16.26;50.89;101307.97;5012918;28;9580;-38
2022/01/07 00:29:03;;;;;;;;;3.00;3.00;;;;;16.31;50.88;101302.72;5012703;28;8765;-39
2022/01/07 00:31:28;;;;;;;;;2.33;2.33;;;;;16.27;50.64;101308.88;5012065;28;9289;-39
2022/01/07 00:33:53;;;;;;;;;3.00;2.33;;;;;16.23;50.89;101307.09;5012351;28;8796;-39
2022/01/07 00:36:19;;;;;;;;;2.33;2.33;;;;;16.24;51.00;101300.91;5011793;28;8832;-38
2022/01/07 00:38:47;;;;;;;;;2.33;2.33;;;;;16.23;51.02;101305.31;5011071;28;8770;-39
2022/01/07 00:41:12;;;;;;;;;1.00;1.00;;;;;16.25;50.87;101293.03;5012612;28;8809;-39
2022/01/07 00:43:37;;;;;;;;;2.00;2.00;;;;;16.26;50.65;101293.91;5012712;28;9317;-38
2022/01/07 00:46:03;;;;;;;;;2.00;2.00;;;;;16.25;50.99;101289.50;5011748;28;8797;-38
2022/01/07 00:48:28;;;;;;;;;1.67;1.67;;;;;16.25;50.66;101289.50;5012668;28;8782;-38
2022/01/07 00:50:54;;;;;;;;;1.00;1.00;;;;;16.24;51.01;101278.09;5012187;28;9640;-40
2022/01/07 00:53:19;;;;;;;;;1.33;1.33;;;;;16.22;51.01;101277.22;5011980;28;8845;-38
2022/01/07 00:55:45;;;;;;;;;3.00;2.00;;;;;16.21;50.62;101274.56;5012042;28;8789;-38
2022/01/07 00:58:10;;;;;;;;;1.00;1.00;;;;;16.20;50.67;101280.69;5011747;28;8778;-39
2022/01/07 01:00:35;;;;;;;;;2.00;2.00;;;;;16.20;50.77;101278.94;5012202;28;8802;-39
2022/01/07 01:03:01;;;;;;;;;2.00;2.00;;;;;16.19;50.97;101265.78;5011831;28;8786;-39
2022/01/07 01:05:27;;;;;;;;;2.00;2.00;;;;;16.18;51.01;101272.81;5011375;28;8794;-38
2022/01/07 01:07:56;;;;;;;;;3.00;3.00;;;;;16.19;50.99;101261.41;5011927;28;8863;-39
2022/01/07 01:10:24;;;;;;;;;2.75;2.75;;;;;16.18;50.76;101254.38;5012181;28;9649;-42
2022/01/07 01:12:51;;;;;;;;;4.00;3.00;;;;;16.20;50.71;101254.34;5011206;28;9438;-38
2022/01/07 01:15:20;;;;;;;;;1.00;1.00;;;;;16.18;50.86;101250.84;5011876;28;9494;-39
2022/01/07 01:17:45;;;;;;;;;2.33;2.33;;;;;16.20;50.67;101254.34;5011612;28;9335;-39
2022/01/07 01:20:12;;;;;;;;;2.00;2.00;;;;;16.18;50.80;101257.00;5011142;28;9213;-39
2022/01/07 01:22:37;;;;;;;;;2.00;2.00;;;;;16.18;50.92;101249.09;5011892;28;8806;-39
2022/01/07 01:25:07;;;;;;;;;1.00;1.00;;;;;16.19;50.79;101235.06;5011784;28;9155;-39
2022/01/07 01:27:33;;;;;;;;;3.33;3.33;;;;;16.14;50.58;101242.03;5011150;28;8793;-38
2022/01/07 01:30:01;;;;;;;;;2.67;1.67;;;;;16.14;50.74;101235.88;5011356;28;9428;-40
2022/01/07 01:32:26;;;;;;;;;2.00;1.50;;;;;16.19;50.82;101239.44;5011920;28;9277;-40
2022/01/07 01:34:51;;;;;;;;;3.00;2.33;;;;;16.18;50.66;101235.91;5010641;28;10105;-39
2022/01/07 01:37:17;;;;;;;;;2.00;2.00;;;;;16.17;50.92;101228.88;5011536;28;8895;-38
2022/01/07 01:39:42;;;;;;;;;1.67;1.67;;;;;16.17;50.78;101225.38;5011480;28;8831;-39
2022/01/07 01:42:07;;;;;;;;;2.00;2.00;;;;;16.18;50.90;101212.22;5010881;28;8794;-40
2022/01/07 01:44:33;;;;;;;;;1.00;1.00;;;;;16.18;50.82;101212.22;5011607;28;8797;-39
2022/01/07 01:46:58;;;;;;;;;1.67;1.67;;;;;16.19;51.05;101219.25;5011498;28;8784;-38
2022/01/07 01:49:27;;;;;;;;;2.25;2.25;;;;;16.20;50.50;101217.47;5009992;28;8927;-38
2022/01/07 01:51:52;;;;;;;;;4.25;4.00;;;;;16.16;50.55;101219.22;5011204;28;8778;-38
2022/01/07 01:54:17;;;;;;;;;2.00;2.00;;;;;16.18;50.80;101217.47;5010744;28;9431;-38
2022/01/07 01:56:43;;;;;;;;;2.00;2.00;;;;;16.17;50.59;101201.66;5011208;28;8782;-38
2022/01/07 01:59:09;;;;;;;;;2.00;2.00;;;;;16.15;50.85;101206.06;5011447;28;8829;-39
2022/01/07 02:01:35;;;;;;;;;2.00;2.00;;;;;16.13;50.89;101200.75;5010826;28;8789;-38
2022/01/07 02:04:00;;;;;;;;;3.00;2.00;;;;;16.12;50.73;101204.25;5011130;28;9417;-39
2022/01/07 02:06:26;;;;;;;;;3.00;2.00;;;;;16.13;51.02;101192.84;5011418;28;8788;-39
2022/01/07 02:08:52;;;;;;;;;2.00;2.00;;;;;16.14;50.87;101188.47;5010500;28;8813;-38
2022/01/07 02:11:18;;;;;;;;;3.00;3.00;;;;;16.13;50.84;101186.72;5011426;28;11407;-38
2022/01/07 02:13:46;;;;;;;;;2.00;2.00;;;;;16.13;50.71;101178.81;5011194;28;9533;-38
2022/01/07 02:16:11;;;;;;;;;2.00;2.00;;;;;16.12;50.59;101183.19;5010504;28;8944;-39
2022/01/07 02:18:36;;;;;;;;;2.25;2.25;;;;;16.11;50.66;101176.19;5011129;28;9960;-38
2022/01/07 02:21:02;;;;;;;;;2.00;2.00;;;;;16.09;50.58;101164.75;5011020;28;8811;-38
2022/01/07 02:23:27;;;;;;;;;2.50;2.50;;;;;16.09;50.88;101172.66;5010568;28;9566;-40
2022/01/07 02:25:56;;;;;;;;;3.00;3.00;;;;;16.08;50.59;101164.75;5010939;28;9546;-39
2022/01/07 02:28:23;;;;;;;;;2.00;2.00;;;;;16.10;50.67;101160.34;5011377;28;8781;-40
2022/01/07 02:30:49;;;;;;;;;2.67;2.67;;;;;16.13;50.69;101168.28;5010178;28;9350;-39
2022/01/07 02:33:14;;;;;;;;;2.67;2.67;;;;;16.13;50.76;101163.88;5011421;28;9348;-38
2022/01/07 02:35:45;;;;;;;;;2.00;2.00;;;;;16.15;50.67;101166.53;5010586;28;8821;-39
2022/01/07 02:38:10;;;;;;;;;3.67;3.67;;;;;16.14;50.62;101162.13;5010401;28;8798;-38
2022/01/07 02:40:36;;;;;;;;;4.00;3.00;;;;;16.14;50.75;101152.47;5011132;28;9441;-37
2022/01/07 02:43:01;;;;;;;;;4.00;2.00;;;;;16.14;50.81;101154.22;5010677;28;8789;-38
2022/01/07 02:45:27;;;;;;;;;2.00;2.00;;;;;16.15;50.66;101138.44;5010555;28;8809;-39
2022/01/07 02:47:57;;;;;;;;;3.67;3.67;;;;;16.13;50.72;101147.19;5010470;28;8797;-39
2022/01/07 02:50:26;;;;;;;;;2.00;2.00;;;;;16.10;50.69;101128.75;5011038;28;8809;-39
2022/01/07 02:52:52;;;;;;;;;3.00;3.00;;;;;16.07;50.90;101141.91;5010025;28;9421;-39
2022/01/07 02:55:19;;;;;;;;;2.67;2.67;;;;;16.07;50.49;101141.91;5010859;28;10200;-38
2022/01/07 02:57:44;;;;;;;;;3.00;3.00;;;;;16.08;50.69;101134.03;5009902;28;9289;-39
2022/01/07 03:00:11;;;;;;;;;3.00;3.00;;;;;16.09;50.86;101134.88;5010927;28;9357;-39
2022/01/07 03:02:36;;;;;;;;;2.33;2.33;;;;;16.12;50.75;101130.50;5014422;28;8809;-38
2022/01/07 03:05:02;;;;;;;;;3.00;3.00;;;;;16.11;50.60;101136.69;5013476;28;9261;-39
2022/01/07 03:07:29;;;;;;;;;2.33;2.00;;;;;16.13;50.74;101139.28;5014548;28;9534;-38
2022/01/07 03:09:54;;;;;;;;;2.33;2.33;;;;;16.12;50.67;101127.88;5014194;28;8770;-39
2022/01/07 03:12:19;;;;;;;;;2.33;2.33;;;;;16.13;50.87;101134.03;5013391;28;9283;-39
2022/01/07 03:14:48;;;;;;;;;2.00;2.00;;;;;16.14;50.86;101128.78;5014086;28;8793;-38
2022/01/07 03:17:13;;;;;;;;;4.00;3.00;;;;;16.15;50.81;101129.66;5014330;28;8786;-39
2022/01/07 03:19:43;;;;;;;;;2.33;1.67;;;;;16.15;50.67;101120.00;5013115;28;10104;-40
2022/01/07 03:22:08;;;;;;;;;2.67;2.00;;;;;16.15;50.60;101119.13;5014285;28;8790;-39
2022/01/07 03:24:33;;;;;;;;;1.67;1.67;;;;;16.13;50.55;101121.75;5014101;28;9166;-39
2022/01/07 03:26:59;;;;;;;;;1.00;1.00;;;;;16.14;50.53;101114.72;5012948;28;8789;-39
2022/01/07 03:29:24;;;;;;;;;2.00;2.00;;;;;16.14;50.73;101120.00;5013801;28;8802;-38
2022/01/07 03:31:49;;;;;;;;;2.00;2.00;;;;;16.14;50.79;101110.34;5013607;28;8778;-39
2022/01/07 03:34:14;;;;;;;;;4.00;4.00;;;;;16.13;50.68;101105.94;5013228;28;8785;-38
2022/01/07 03:36:40;;;;;;;;;2.00;2.00;;;;;16.14;50.80;101097.16;5013615;28;8809;-39
2022/01/07 03:39:06;;;;;;;;;2.00;2.00;;;;;16.13;50.34;101089.25;5013817;28;9654;-38
2022/01/07 03:41:31;;;;;;;;;3.67;1.67;;;;;16.13;50.50;101083.97;5013089;28;8800;-38
2022/01/07 03:43:56;;;;;;;;;3.75;3.75;;;;;16.12;50.51;101079.63;5013328;28;9354;-39
2022/01/07 03:46:22;;;;;;;;;2.67;2.67;;;;;16.11;50.67;101072.56;5013766;28;8801;-40
2022/01/07 03:48:47;;;;;;;;;2.00;2.00;;;;;16.11;50.58;101073.47;5012557;28;8793;-38
2022/01/07 03:51:12;;;;;;;;;3.00;3.00;;;;;16.13;50.59;101079.59;5013675;28;8765;-39
2022/01/07 03:53:37;;;;;;;;;3.33;3.33;;;;;16.13;50.69;101061.16;5013486;28;9577;-38
2022/01/07 03:56:05;;;;;;;;;1.50;1.50;;;;;16.12;50.74;101056.75;5012368;28;8867;-38
2022/01/07 03:58:31;;;;;;;;;2.50;2.50;;;;;16.13;50.72;101055.88;5013378;28;8790;-38
2022/01/07 04:00:59;;;;;;;;;4.00;3.75;;;;;16.13;50.68;101049.72;5012122;28;9490;-38
2022/01/07 04:03:24;;;;;;;;;4.25;4.00;;;;;16.13;50.61;101039.19;5013208;28;8808;-38
2022/01/07 04:05:49;;;;;;;;;3.25;3.25;;;;;16.12;50.87;101034.84;5013038;28;9543;-38
2022/01/07 04:08:15;;;;;;;;;3.00;3.00;;;;;16.13;50.60;101040.09;5012577;28;8790;-38
2022/01/07 04:10:40;;;;;;;;;3.00;3.00;;;;;16.11;50.64;101031.31;5013156;28;8830;-38
2022/01/07 04:13:07;;;;;;;;;2.00;2.00;;;;;16.10;50.50;101034.81;5012305;28;8962;-38
2022/01/07 04:15:33;;;;;;;;;3.75;3.75;;;;;16.12;50.71;101043.59;5012285;28;8805;-38
2022/01/07 04:18:01;;;;;;;;;3.50;3.50;;;;;16.12;50.58;101037.47;5012723;28;9428;-38
2022/01/07 04:20:29;;;;;;;;;3.50;3.50;;;;;16.13;50.69;101028.66;5013033;28;9444;-39
2022/01/07 04:22:55;;;;;;;;;4.00;4.00;;;;;16.11;50.63;101033.06;5011735;28;9514;-38
2022/01/07 04:25:21;;;;;;;;;4.00;3.00;;;;;16.11;50.85;101035.69;5012771;28;9580;-38
2022/01/07 04:27:59;;;;;;;;;5.00;3.75;;;;;16.13;50.59;101029.56;5012655;28;8908;-38
2022/01/07 04:30:29;;;;;;;;;3.00;3.00;;;;;16.13;50.67;101032.19;5011978;28;9495;-38
2022/01/07 04:32:54;;;;;;;;;3.00;3.00;;;;;16.12;50.66;101030.41;5012517;28;9435;-39
2022/01/07 04:35:20;;;;;;;;;2.00;2.00;;;;;16.12;50.73;101026.94;5012663;28;9532;-39
2022/01/07 04:37:46;;;;;;;;;3.00;3.00;;;;;16.10;50.62;101032.19;5011881;28;8835;-38
2022/01/07 04:40:13;;;;;;;;;2.00;2.00;;;;;16.11;50.64;101020.78;5012260;28;8818;-39
2022/01/07 04:42:38;;;;;;;;;5.00;4.25;;;;;16.10;50.75;101033.94;5012371;28;9559;-39
2022/01/07 04:45:08;;;;;;;;;3.50;3.50;;;;;16.09;50.82;101034.78;5011567;28;9428;-39
2022/01/07 04:47:36;;;;;;;;;3.00;3.00;;;;;16.10;51.00;101031.28;5012551;28;8789;-39
2022/01/07 04:50:03;;;;;;;;;5.25;3.25;;;;;16.10;50.67;101029.56;5012185;28;9406;-39
2022/01/07 04:52:28;;;;;;;;;3.00;3.00;;;;;16.09;50.65;101021.63;5011672;28;9609;-39
2022/01/07 04:54:54;;;;;;;;;3.00;3.00;;;;;16.11;50.71;101019.91;5012348;28;9378;-38
2022/01/07 04:57:19;;;;;;;;;3.75;3.75;;;;;16.09;50.65;101014.63;5010564;28;8872;-39
2022/01/07 04:59:44;;;;;;;;;3.25;3.25;;;;;16.09;50.70;101011.09;5011875;28;8829;-39
2022/01/07 05:02:09;;;;;;;;;5.25;5.00;;;;;16.09;50.90;101011.97;5012531;28;8849;-39
2022/01/07 05:04:35;;;;;;;;;3.33;3.00;;;;;16.10;50.90;101015.50;5011679;28;8790;-38
2022/01/07 05:07:00;;;;;;;;;4.00;4.00;;;;;16.09;50.76;101011.09;5010974;28;8810;-38
2022/01/07 05:09:25;;;;;;;;;4.00;4.00;;;;;16.09;50.65;101011.97;5011942;28;8785;-38
2022/01/07 05:11:52;;;;;;;;;3.50;3.50;;;;;16.09;50.67;101011.09;5011220;28;8792;-38
2022/01/07 05:14:18;;;;;;;;;3.00;3.00;;;;;16.09;50.63;101019.00;5011922;28;8804;-39
2022/01/07 05:16:44;;;;;;;;;3.25;3.25;;;;;16.09;50.71;101027.78;5011446;28;9454;-39
2022/01/07 05:19:11;;;;;;;;;4.00;3.00;;;;;16.10;50.91;101020.75;5011370;28;9787;-39
2022/01/07 05:21:37;;;;;;;;;3.25;3.00;;;;;16.10;50.70;101032.19;5011908;28;9413;-39
2022/01/07 05:24:03;;;;;;;;;2.75;2.75;;;;;16.10;50.78;101031.28;5011450;28;9401;-39
2022/01/07 05:26:28;;;;;;;;;4.00;3.00;;;;;16.10;50.74;101031.28;5010916;28;9484;-38
2022/01/07 05:28:53;;;;;;;;;4.00;3.00;;;;;16.10;50.74;101034.81;5011502;28;8921;-39
2022/01/07 05:31:22;;;;;;;;;3.50;3.50;;;;;16.11;50.60;101030.44;5011865;28;8900;-38
2022/01/07 05:33:47;;;;;;;;;4.75;4.25;;;;;16.09;50.60;101030.41;5010940;28;8874;-39
2022/01/07 05:36:13;;;;;;;;;3.00;3.00;;;;;16.09;50.94;101029.53;5011845;28;9473;-39
2022/01/07 05:38:38;;;;;;;;;5.00;4.00;;;;;16.10;50.91;101018.13;5011734;28;8797;-39
2022/01/07 05:41:06;;;;;;;;;2.75;2.00;;;;;16.09;50.90;101024.25;5010704;28;8828;-39
2022/01/07 05:43:31;;;;;;;;;5.00;5.00;;;;;16.10;50.93;101026.03;5011663;28;8860;-38
2022/01/07 05:45:57;;;;;;;;;4.50;4.50;;;;;16.10;50.79;101033.94;5011105;28;9745;-39
2022/01/07 05:48:23;;;;;;;;;2.50;2.50;;;;;16.10;50.73;101032.19;5010947;28;8796;-40
2022/01/07 05:50:48;;;;;;;;;4.75;4.75;;;;;16.10;50.74;101020.75;5011456;28;8805;-39
2022/01/07 05:53:13;;;;;;;;;4.00;4.00;;;;;16.12;50.86;101034.84;5011518;28;9632;-39
2022/01/07 05:55:39;;;;;;;;;4.75;4.75;;;;;16.11;51.12;101028.69;5010664;28;8801;-40
2022/01/07 05:58:04;;;;;;;;;5.00;5.00;;;;;16.12;50.89;101021.66;5011568;28;8903;-39
2022/01/07 06:00:29;;;;;;;;;5.75;5.00;;;;;16.11;50.88;101020.78;5010588;28;8821;-38
2022/01/07 06:02:55;;;;;;;;;5.00;5.00;;;;;16.10;50.67;101026.03;5011183;28;8890;-40
2022/01/07 06:05:20;;;;;;;;;3.25;3.25;;;;;16.11;50.81;101022.53;5011165;28;8794;-38
2022/01/07 06:07:46;;;;;;;;;5.25;5.25;;;;;16.12;50.90;101030.41;5010239;28;8801;-39
2022/01/07 06:10:11;;;;;;;;;5.00;5.00;;;;;16.11;50.87;101027.81;5011205;28;8977;-39
2022/01/07 06:12:36;;;;;;;;;3.50;3.50;;;;;16.10;50.89;101033.94;5011214;28;8824;-39
2022/01/07 06:15:08;;;;;;;;;5.25;4.50;;;;;16.12;50.70;101029.56;5010282;28;8821;-39
2022/01/07 06:17:33;;;;;;;;;4.50;4.50;;;;;16.12;50.96;101030.41;5011057;28;8781;-38
2022/01/07 06:20:03;;;;;;;;;5.75;5.00;;;;;16.13;50.82;101040.09;5010824;28;9436;-38
2022/01/07 06:22:28;;;;;;;;;5.50;5.00;;;;;16.12;50.83;101030.41;5010630;28;8778;-39
2022/01/07 06:24:56;;;;;;;;;5.00;5.00;;;;;16.12;50.74;101033.03;5010822;28;9544;-38
2022/01/07 06:27:22;;;;;;;;;5.00;5.00;;;;;16.14;50.87;101040.97;5011275;28;8786;-38
2022/01/07 06:29:47;;;;;;;;;5.50;4.50;;;;;16.12;50.83;101040.94;5010170;28;9766;-39
2022/01/07 06:32:12;;;;;;;;;7.00;5.75;;;;;16.13;50.90;101032.19;5011356;28;8805;-40
2022/01/07 06:34:38;;;;;;;;;6.25;5.25;;;;;16.12;50.73;101021.66;5011102;28;9510;-39
2022/01/07 06:37:03;;;;;;;;;4.00;4.00;;;;;16.09;51.10;101024.25;5013272;28;9691;-38
2022/01/07 06:39:29;;;;;;;;;5.50;5.50;;;;;16.12;50.88;101014.63;5014581;28;8810;-38
2022/01/07 06:41:55;;;;;;;;;4.50;4.50;;;;;16.12;50.79;101017.25;5014475;28;8806;-38
2022/01/07 06:44:20;;;;;;;;;7.25;6.50;;;;;16.13;50.93;101028.66;5013872;28;8816;-38
2022/01/07 06:46:46;;;;;;;;;6.50;5.50;;;;;16.12;50.87;101035.69;5013918;28;9563;-39
2022/01/07 06:49:14;;;;;;;;;4.50;4.50;;;;;16.12;50.77;101026.94;5014861;28;8808;-39
2022/01/07 06:51:41;;;;;;;;;5.00;5.00;;;;;16.13;50.89;101029.56;5013737;28;8774;-38
2022/01/07 06:54:12;;;;;;;;;4.75;4.75;;;;;16.12;50.83;101030.41;5014414;28;9554;-39
2022/01/07 06:56:42;;;;;;;;;4.00;4.00;;;;;16.12;50.96;101024.28;5014577;28;9523;-39
2022/01/07 06:59:08;;;;;;;;;7.00;6.75;;;;;16.11;50.83;101019.91;5014403;28;9568;-39
2022/01/07 07:01:33;;;;;;;;;5.50;5.50;;;;;16.12;50.88;101019.03;5014374;28;10278;-39
2022/01/07 07:03:59;;;;;;;;;6.00;6.00;;;;;16.11;51.06;101017.25;5013568;28;9204;-39
2022/01/07 07:06:24;;;;;;;;;6.25;6.25;;;;;16.09;51.00;101019.00;5014425;28;8909;-39
2022/01/07 07:08:49;;;;;;;;;6.50;6.50;;;;;16.09;50.95;101019.88;5014064;28;8895;-37
2022/01/07 07:11:14;;;;;;;;;3.75;3.75;;;;;16.10;50.89;101023.41;5013671;28;8781;-38
2022/01/07 07:13:40;;;;;;;;;6.00;6.00;;;;;16.10;51.19;101013.75;5014227;28;8790;-38
2022/01/07 07:16:05;;;;;;;;;5.00;4.75;;;;;16.10;51.14;101016.38;5014113;28;8814;-38
2022/01/07 07:18:30;;;;;;;;;5.75;5.75;;;;;16.08;51.14;101007.63;5013403;28;8809;-38
2022/01/07 07:20:55;;;;;;;;;5.00;5.00;;;;;16.10;50.83;101016.38;5013728;28;8806;-39
2022/01/07 07:23:23;;;;;;;;;5.25;5.25;;;;;16.10;51.19;101016.38;5013651;28;8810;-40
2022/01/07 07:25:49;;;;;;;;;5.25;5.25;;;;;16.10;51.20;101021.66;5013196;28;8798;-39
2022/01/07 07:28:14;;;;;;;;;4.25;4.25;;;;;16.09;50.92;101011.97;5013434;28;9583;-39
2022/01/07 07:30:42;;;;;;;;;6.00;6.00;;;;;16.08;51.15;101012.00;5013506;28;8797;-39
2022/01/07 07:38:38;;;;;;;;;4.75;4.75;;;;;16.07;51.08;101008.47;5013745;28;9494;-39
2022/01/07 07:41:04;;;;;;;;;6.50;5.75;;;;;16.07;51.12;101007.59;5012669;28;9937;-39
2022/01/07 07:43:29;;;;;;;;;5.25;5.25;;;;;16.07;51.02;101011.13;5013561;28;9611;-39
2022/01/07 07:45:57;;;;;;;;;6.00;6.00;;;;;16.07;51.01;101004.97;5012970;28;8820;-38
2022/01/07 07:48:23;;;;;;;;;6.00;6.00;;;;;16.06;51.29;101005.81;5013652;28;8789;-39
2022/01/07 07:50:48;;;;;;;;;5.00;5.00;;;;;16.06;51.06;101008.47;5013296;28;10321;-39
2022/01/07 07:53:13;;;;;;;;;6.00;5.50;;;;;16.05;51.04;101011.97;5012709;28;8793;-40
2022/01/07 07:55:38;;;;;;;;;5.50;5.50;;;;;16.03;51.19;101011.09;5013262;28;8806;-40
2022/01/07 07:58:04;;;;;;;;;7.00;5.75;;;;;16.03;51.36;101019.88;5013448;28;8829;-39
2022/01/07 08:00:31;;;;;;;;;3.75;3.75;;;;;16.03;51.15;101019.00;5012283;28;8826;-39
2022/01/07 08:02:57;;;;;;;;;6.00;6.00;;;;;16.00;51.26;101022.50;5012919;28;8834;-39
2022/01/07 08:05:22;;;;;;;;;4.25;4.25;;;;;16.02;51.13;101018.13;5013270;28;9631;-40
2022/01/07 08:08:02;;;;;;;;;4.50;4.50;;;;;16.02;51.24;101020.75;5012152;28;8782;-38
2022/01/07 08:10:28;;;;;;;;;4.00;4.00;;;;;16.01;51.25;101032.16;5013233;28;8858;-40
2022/01/07 08:13:24;;;;;;;;;4.00;4.00;;;;;16.01;51.19;101031.28;5012886;28;9649;-39
2022/01/07 08:15:58;;;;;;;;;5.50;4.25;;;;;16.01;51.34;101031.28;5012069;28;8838;-39
2022/01/07 08:18:37;;;;;;;;;5.50;5.50;;;;;16.02;51.37;101033.03;5013175;28;9599;-39
2022/01/07 08:21:08;;;;;;;;;7.00;5.75;;;;;16.01;51.26;101026.03;5012565;28;9593;-38
2022/01/07 08:23:36;;;;;;;;;4.25;4.00;;;;;16.00;51.41;101022.50;5012688;28;9551;-39
2022/01/07 08:26:08;;;;;;;;;5.50;5.50;;;;;15.98;51.33;101018.97;5012702;28;9671;-38
2022/01/07 08:28:39;;;;;;;;;4.00;3.00;;;;;15.97;51.50;101016.38;5012328;28;9804;-39
2022/01/07 08:36:23;;;;;;;;;4.00;4.00;;;;;16.02;51.39;101027.75;5011921;28;9406;-38
2022/01/07 08:38:49;;;;;;;;;4.25;4.25;;;;;16.02;51.13;101026.00;5012308;28;9565;-39
2022/01/07 08:41:20;;;;;;;;;4.00;4.00;;;;;16.08;51.28;101022.53;5011733;28;9538;-39
2022/01/07 08:43:45;;;;;;;;;4.25;3.00;;;;;16.20;51.34;101025.16;5010799;28;9507;-39
2022/01/07 08:46:11;;;;;;;;;2.75;2.75;;;;;16.19;51.15;101020.78;5011328;28;9591;-37
2022/01/07 08:48:37;;;;;;;;;4.75;4.75;;;;;16.16;51.63;101026.06;5011992;28;8837;-38
2022/01/07 08:51:07;;;;;;;;;4.25;4.00;;;;;16.12;51.32;101019.88;5010356;28;8828;-38
2022/01/07 08:53:32;;;;;;;;;4.25;4.25;;;;;16.11;51.70;101019.91;5011567;28;9356;-39
2022/01/07 08:55:57;;;;;;;;;4.00;4.00;;;;;16.09;51.69;101021.63;5011085;28;9483;-38
2022/01/07 08:58:23;;;;;;;;;3.75;3.75;;;;;16.07;51.52;101024.28;5010440;28;8879;-38
2022/01/07 09:00:51;;;;;;;;;3.25;3.00;;;;;16.07;51.50;101021.66;5009936;28;8999;-38
2022/01/07 09:03:17;;;;;;;;;4.75;4.75;;;;;16.07;51.41;101019.00;5009999;28;9506;-38
2022/01/07 09:05:42;;;;;;;;;6.00;4.00;;;;;16.07;51.49;101010.22;5011165;28;9506;-38
2022/01/07 09:08:10;;;;;;;;;3.00;3.00;;;;;16.08;51.46;101012.00;5011275;28;8797;-38
2022/01/07 09:10:36;;;;;;;;;2.00;2.00;;;;;16.08;51.38;101014.63;5009822;28;8875;-39
2022/01/07 09:13:01;;;;;;;;;3.67;3.67;;;;;16.06;51.49;101006.72;5011190;28;9519;-39
2022/01/07 09:15:26;;;;;;;;;3.75;3.75;;;;;16.05;51.48;101007.56;5010976;28;9876;-37
2022/01/07 09:17:54;;;;;;;;;3.50;3.50;;;;;16.05;51.60;101014.59;5010389;28;8809;-38
2022/01/07 09:20:21;;;;;;;;;3.25;3.25;;;;;16.05;51.64;101015.47;5011076;28;8830;-39
2022/01/07 09:22:46;;;;;;;;;7.00;4.25;;;;;16.04;51.78;101013.75;5010032;28;9530;-39
2022/01/07 09:25:12;;;;;;;;;2.75;2.75;;;;;16.06;51.62;101006.72;5010610;28;9466;-37
2022/01/07 09:27:38;;;;;;;;;3.33;3.33;;;;;16.10;51.45;101012.88;5010835;28;8844;-39
2022/01/07 09:30:04;;;;;;;;;5.00;4.75;;;;;16.12;51.26;101011.97;5011118;28;8801;-39
2022/01/07 09:32:29;;;;;;;;;4.00;3.00;;;;;16.12;51.50;101011.97;5009727;28;9525;-40
2022/01/07 09:34:55;;;;;;;;;3.25;3.00;;;;;16.12;51.29;101014.63;5010005;28;8829;-40
2022/01/07 09:37:20;;;;;;;;;3.00;3.00;;;;;16.15;51.44;101017.28;5011094;28;8840;-39
2022/01/07 09:39:45;;;;;;;;;3.00;3.00;;;;;16.17;51.23;101015.50;5010130;28;8856;-37
2022/01/07 09:42:10;;;;;;;;;3.75;3.00;;;;;16.19;51.27;101008.50;5008891;28;8821;-38
2022/01/07 09:44:38;;;;;;;;;3.00;2.00;;;;;16.23;51.21;101007.59;5011170;28;8821;-38
2022/01/07 09:47:04;;;;;;;;;4.00;4.00;;;;;16.23;51.26;101017.28;5009664;28;8914;-38
2022/01/07 09:49:33;;;;;;;;;4.33;3.00;;;;;16.21;51.45;101006.72;5010047;28;9538;-39
2022/01/07 09:51:59;;;;;;;;;3.00;2.00;;;;;16.21;51.32;101008.50;5009881;28;9317;-38
2022/01/07 09:54:25;;;;;;;;;2.33;2.00;;;;;16.21;51.31;101013.75;5010417;28;9540;-38
2022/01/07 09:56:51;;;;;;;;;5.00;5.00;;;;;16.20;51.42;101017.25;5010248;28;9536;-37
2022/01/07 09:59:17;;;;;;;;;2.00;2.00;;;;;16.22;51.24;101021.69;5009732;28;9628;-39
2022/01/07 10:02:05;;;;;;;;;1.75;1.75;;;;;16.19;51.29;101018.16;5010249;28;9545;-40
2022/01/07 10:04:34;;;;;;;;;3.00;3.00;;;;;16.18;51.75;101001.47;5010690;28;8920;-40
2022/01/07 10:07:20;;;;;;;;;3.00;3.00;;;;;16.19;52.25;101015.53;5010412;28;9339;-40
2022/01/07 10:10:16;;;;;;;;;4.25;3.25;;;;;16.25;52.83;101024.31;5010729;28;9550;-39
2022/01/07 10:12:51;;;;;;;;;4.50;4.25;;;;;16.32;53.51;101027.81;5015109;28;9409;-39
2022/01/07 10:15:22;;;;;;;;;7.00;4.50;;;;;16.33;54.36;101025.19;5014639;28;9521;-39
2022/01/07 10:17:55;;;;;;;;;4.00;3.75;;;;;16.40;54.33;101026.06;5014707;28;10281;-39
2022/01/07 10:20:30;;;;;;;;;12.00;8.25;;;;;16.42;54.57;101017.28;5013988;28;9568;-39
2022/01/07 10:23:00;;;;;;;;;6.75;6.50;;;;;16.46;56.72;101017.31;5014428;28;9558;-39
2022/01/07 10:25:28;;;;;;;;;4.00;4.00;;;;;16.50;56.99;101022.56;5015249;28;9553;-39
2022/01/07 10:28:02;;;;;;;;;7.50;6.25;;;;;16.54;56.56;101019.03;5014104;28;9478;-39
2022/01/07 10:30:36;;;;;;;;;10.75;7.00;;;;;16.53;57.59;101012.03;5014743;28;9542;-39
2022/01/07 10:33:15;;;;;;;;;5.25;5.00;;;;;16.53;57.12;101012.03;5013807;28;9607;-39
2022/01/07 10:35:40;;;;;;;;;7.50;5.75;;;;;16.54;59.01;101015.53;5012785;28;9576;-39
2022/01/07 10:38:13;;;;;;;;;6.00;5.75;;;;;16.55;59.49;101018.19;5014854;28;9551;-38
2022/01/07 10:40:40;;;;;;;;;6.50;6.50;;;;;16.64;60.18;101022.59;5014786;28;8814;-39
2022/01/07 10:43:17;;;;;;;;;9.00;8.25;;;;;16.65;58.83;101014.69;5013927;28;10229;-39
2022/01/07 10:45:55;;;;;;;;;6.75;5.75;;;;;16.62;58.17;101012.06;5014622;28;9500;-38
2022/01/07 10:48:25;;;;;;;;;4.33;4.00;;;;;16.60;57.50;101011.19;5014711;28;9544;-39
2022/01/07 10:50:52;;;;;;;;;5.50;4.00;;;;;16.60;56.50;101018.22;5013579;28;9416;-39
2022/01/07 10:53:29;;;;;;;;;11.25;7.00;;;;;15.80;53.38;101013.66;5013490;28;9512;-39
2022/01/07 10:56:11;;;;;;;;;10.75;10.00;;;;;14.92;52.19;101013.25;5005946;28;9476;-39
2022/01/07 10:58:48;;;;;;;;;10.00;10.00;;;;;14.48;52.85;101013.75;5013657;28;9560;-38
2022/01/07 11:01:20;;;;;;;;;10.75;10.00;;;;;14.23;53.11;101009.13;5013918;28;9681;-38
2022/01/07 11:03:46;;;;;;;;;7.50;7.50;;;;;14.10;52.78;101006.41;5011356;28;9752;-39
2022/01/07 11:06:12;;;;;;;;;9.25;9.25;;;;;14.06;52.82;101005.44;5012827;28;9670;-38
2022/01/07 11:08:38;;;;;;;;;7.50;7.50;;;;;14.29;52.67;101009.19;5012481;28;9663;-38
2022/01/07 11:11:04;;;;;;;;;6.75;6.50;;;;;15.03;51.70;101013.28;5012307;28;8785;-40
2022/01/07 11:13:30;;;;;;;;;4.75;4.50;;;;;15.60;51.10;100997.81;5013182;28;9737;-39
2022/01/07 11:15:55;;;;;;;;;6.00;4.00;;;;;15.92;50.66;100988.25;5011860;28;8942;-39
2022/01/07 11:18:20;;;;;;;;;6.00;4.50;;;;;16.15;50.51;101001.47;5012712;28;8837;-40
2022/01/07 11:20:46;;;;;;;;;6.75;5.00;;;;;16.31;50.27;101008.50;5012810;28;9585;-39
2022/01/07 11:23:11;;;;;;;;;4.25;4.25;;;;;16.49;49.99;101002.38;5013749;28;8782;-39
2022/01/07 11:25:37;;;;;;;;;3.25;3.25;;;;;16.71;49.35;101008.53;5011846;28;8814;-38
2022/01/07 11:28:02;;;;;;;;;4.00;4.00;;;;;16.72;49.45;101016.44;5010543;28;8814;-39
2022/01/07 11:30:35;;;;;;;;;3.25;3.00;;;;;16.74;49.03;101005.91;5012994;28;9624;-40
2022/01/07 11:33:15;;;;;;;;;4.00;4.00;;;;;16.78;49.29;101003.25;5012286;28;8806;-40
2022/01/07 11:35:41;;;;;;;;;4.50;4.25;;;;;16.81;48.52;101002.38;5012541;28;9421;-40
2022/01/07 11:38:14;;;;;;;;;3.67;3.00;;;;;16.91;48.15;100998.81;5010840;28;10192;-39
2022/01/07 11:40:39;;;;;;;;;3.50;3.00;;;;;16.97;48.13;100997.94;5012023;28;9280;-39
2022/01/07 11:43:24;;;;;;;;;3.00;3.00;;;;;17.01;47.89;101002.34;5013006;28;9363;-40
2022/01/07 11:45:49;;;;;;;;;2.50;2.50;;;;;17.06;47.79;101008.50;5012603;28;8809;-39