Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:13;;;;;;;16.67;12.70;;;15.90;99.90;;;;;;5064609;28;20140;-69
2023/09/27 00:02:40;;;;;;;16.85;13.02;;;15.90;99.90;;;;;;5066377;28;20045;-69
2023/09/27 00:05:07;;;;;;;16.13;12.00;;;15.90;99.90;;;;;;5061930;28;20520;-69
2023/09/27 00:07:34;;;;;;;16.90;12.90;;;15.90;99.90;;;;;;5049391;28;20047;-68
2023/09/27 00:10:01;;;;;;;16.45;11.30;;;15.90;99.90;;;;;;5065230;28;20056;-68
2023/09/27 00:12:28;;;;;;;18.40;12.70;;;15.90;99.90;;;;;;5048867;28;20048;-68
2023/09/27 00:14:57;;;;;;;18.67;13.27;;;15.80;99.90;;;;;;5049286;28;20059;-68
2023/09/27 00:17:23;;;;;;;17.67;12.80;;;15.80;99.90;;;;;;5067167;28;20501;-68
2023/09/27 00:19:48;;;;;;;16.88;12.57;;;15.80;99.90;;;;;;5067452;28;20044;-69
2023/09/27 00:22:14;;;;;;;17.88;12.85;;;15.80;99.90;;;;;;5043517;28;20519;-69
2023/09/27 00:24:40;;;;;;;21.15;13.00;;;15.80;99.90;;;;;;5063162;28;20048;-69
2023/09/27 00:27:06;;;;;;;17.73;13.20;;;15.80;99.90;;;;;;5048687;28;21099;-68
2023/09/27 00:29:34;;;;;;;20.48;12.55;;;15.70;99.90;;;;;;5038211;28;20717;-68
2023/09/27 00:32:00;;;;;;;16.08;12.68;;;15.80;99.90;;;;;;5059925;28;20052;-69
2023/09/27 00:34:25;;;;;;;19.08;13.60;;;15.70;99.90;;;;;;5041817;28;20055;-69
2023/09/27 00:36:51;;;;;;;18.50;12.45;;;15.70;99.90;;;;;;5046747;28;20517;-70
2023/09/27 00:39:17;;;;;;;16.05;12.68;;;15.70;99.90;;;;;;5063066;28;20044;-68
2023/09/27 00:41:43;;;;;;;17.77;13.07;;;15.70;99.90;;;;;;5063376;28;20126;-69
2023/09/27 00:44:09;;;;;;;18.67;13.18;;;15.70;99.90;;;;;;5046900;28;20052;-68
2023/09/27 00:46:35;;;;;;;19.30;13.75;;;15.70;99.90;;;;;;5064286;28;20101;-69
2023/09/27 00:49:01;;;;;;;19.85;13.82;;;15.60;99.90;;;;;;5047134;28;20056;-68
2023/09/27 00:51:27;;;;;;;22.67;12.98;;;15.70;99.90;;;;;;5063806;28;20044;-68
2023/09/27 00:53:54;;;;;;;17.90;13.32;;;15.60;99.90;;;;;;5047332;28;20584;-68
2023/09/27 00:56:21;;;;;;;21.25;13.55;;;15.60;99.90;;;;;;5063347;28;20059;-68
2023/09/27 00:58:47;;;;;;;16.15;11.95;;;15.60;99.90;;;;;;5063673;28;20090;-68
2023/09/27 01:01:16;;;;;;;18.58;13.13;;;15.60;99.90;;;;;;5047474;28;20090;-68
2023/09/27 01:03:46;;;;;;;17.77;13.52;;;15.60;99.90;;;;;;5035089;28;20036;-69
2023/09/27 01:06:15;;;;;;;21.45;13.80;;;15.60;99.90;;;;;;5065846;28;20433;-68
2023/09/27 01:08:41;;;;;;;22.25;14.27;;;15.60;99.90;;;;;;5048877;28;20118;-69
2023/09/27 01:11:07;;;;;;;17.70;12.57;;;15.60;99.90;;;;;;5048361;28;20060;-68
2023/09/27 01:13:33;;;;;;;16.95;13.38;;;15.60;99.90;;;;;;5065309;28;20086;-69
2023/09/27 01:15:59;;;;;;;17.52;13.45;;;15.60;99.90;;;;;;5065143;28;20095;-69
2023/09/27 01:18:27;;;;;;;18.48;13.23;;;15.60;99.90;;;;;;5065510;28;20042;-69
2023/09/27 01:20:53;;;;;;;19.10;14.02;;;15.50;99.90;;;;;;5049043;28;20060;-69
2023/09/27 01:23:19;;;;;;;19.52;13.75;;;15.50;99.90;;;;;;5065177;28;20681;-69
2023/09/27 01:25:48;;;;;;;18.50;13.32;;;15.50;99.90;;;;;;5049156;28;20052;-68
2023/09/27 01:28:14;;;;;;;17.08;12.35;;;15.50;99.90;;;;;;5059371;28;20456;-68
2023/09/27 01:30:40;;;;;;;21.05;14.27;;;15.50;99.90;;;;;;5065160;28;20045;-69
2023/09/27 01:33:08;;;;;;;17.27;12.48;;;15.50;99.90;;;;;;5048306;28;20234;-69
2023/09/27 01:35:38;;;;;;;17.73;12.70;;;15.50;99.90;;;;;;5048517;28;20052;-68
2023/09/27 01:38:05;;;;;;;16.88;13.45;;;15.50;99.90;;;;;;5048038;28;21133;-69
2023/09/27 01:40:32;;;;;;;16.90;13.15;;;15.50;99.90;;;;;;5064949;28;20067;-69
2023/09/27 01:43:02;;;;;;;17.83;14.02;;;15.50;99.90;;;;;;5063356;28;20117;-69
2023/09/27 01:45:29;;;;;;;22.20;13.55;;;15.40;99.90;;;;;;5039455;28;20056;-68
2023/09/27 01:47:56;;;;;;;19.85;12.98;;;15.40;99.90;;;;;;5040281;28;20410;-68
2023/09/27 01:50:24;;;;;;;17.33;12.65;;;15.40;99.90;;;;;;5048620;28;20041;-69
2023/09/27 01:52:53;;;;;;;16.88;12.00;;;15.40;99.90;;;;;;5065189;28;20156;-68
2023/09/27 01:55:20;;;;;;;17.15;13.73;;;15.40;99.90;;;;;;5050680;28;20064;-68
2023/09/27 01:57:46;;;;;;;18.20;13.00;;;15.40;99.90;;;;;;5046984;28;20136;-68
2023/09/27 02:00:14;;;;;;;18.55;13.82;;;15.30;99.90;;;;;;5049837;28;20059;-68
2023/09/27 02:02:50;;;;;;;18.00;12.75;;;15.40;99.90;;;;;;5051445;28;20629;-69
2023/09/27 02:05:16;;;;;;;19.98;13.70;;;15.30;99.90;;;;;;5051630;28;20032;-68
2023/09/27 02:07:42;;;;;;;17.88;13.10;;;15.30;99.90;;;;;;5050512;28;20044;-68
2023/09/27 02:10:11;;;;;;;19.73;13.40;;;15.30;99.90;;;;;;5068011;28;20177;-68
2023/09/27 02:12:38;;;;;;;18.65;13.70;;;15.30;99.90;;;;;;5040528;28;20056;-68
2023/09/27 02:15:05;;;;;;;20.58;13.95;;;15.30;99.90;;;;;;5051183;28;20490;-69
2023/09/27 02:17:31;;;;;;;19.10;12.73;;;15.30;99.90;;;;;;5050543;28;20512;-68
2023/09/27 02:19:57;;;;;;;17.73;13.43;;;15.20;99.90;;;;;;5068261;28;20052;-69
2023/09/27 02:22:23;;;;;;;18.35;13.68;;;15.20;99.90;;;;;;5066992;28;20051;-69
2023/09/27 02:24:49;;;;;;;18.17;13.65;;;15.20;99.90;;;;;;5051367;28;20052;-69
2023/09/27 02:27:14;;;;;;;18.10;13.10;;;15.20;99.90;;;;;;5050518;28;20393;-65
2023/09/27 02:29:43;;;;;;;19.42;13.43;;;15.20;99.90;;;;;;5050690;28;20049;-65
2023/09/27 02:32:09;;;;;;;18.15;13.23;;;15.20;99.90;;;;;;5066708;28;20072;-65
2023/09/27 02:34:38;;;;;;;17.98;13.10;;;15.20;99.90;;;;;;5049803;28;20047;-66
2023/09/27 02:37:04;;;;;;;18.02;13.13;;;15.20;99.90;;;;;;5067039;28;20056;-66
2023/09/27 02:39:30;;;;;;;19.92;14.00;;;15.20;99.90;;;;;;5067406;28;20050;-65
2023/09/27 02:42:00;;;;;;;18.13;13.98;;;15.10;99.90;;;;;;5067846;28;20056;-65
2023/09/27 02:44:26;;;;;;;18.80;14.10;;;15.10;99.90;;;;;;5067722;28;20143;-65
2023/09/27 02:46:55;;;;;;;21.55;15.02;;;15.10;99.90;;;;;;5068862;28;20051;-66
2023/09/27 02:49:21;;;;;;;20.70;14.82;;;15.10;99.90;;;;;;5067435;28;20051;-65
2023/09/27 02:51:47;;;;;;;20.13;14.77;;;15.10;99.90;;;;;;5045968;28;20048;-65
2023/09/27 02:54:16;;;;;;;22.05;14.25;;;15.00;99.90;;;;;;5047376;28;20056;-65
2023/09/27 02:56:45;;;;;;;19.13;15.05;;;15.00;99.90;;;;;;5037557;28;20103;-66
2023/09/27 02:59:11;;;;;;;26.92;15.65;;;15.00;99.90;;;;;;5066566;28;20037;-70
2023/09/27 03:01:41;;;;;;;21.42;15.02;;;15.00;99.90;;;;;;5061064;28;20044;-69
2023/09/27 03:04:11;;;;;;;18.92;14.95;;;15.00;99.90;;;;;;5037528;28;20112;-69
2023/09/27 03:06:41;;;;;;;20.67;14.65;;;14.90;99.90;;;;;;5066429;28;20083;-69
2023/09/27 03:09:11;;;;;;;18.13;14.03;;;14.90;99.90;;;;;;5050577;28;20066;-69
2023/09/27 03:11:39;;;;;;;22.63;16.23;;;14.90;99.90;;;;;;5066855;28;20536;-68
2023/09/27 03:14:05;;;;;;;20.80;14.95;;;14.90;99.90;;;;;;5050490;28;20541;-69
2023/09/27 03:16:31;;;;;;;21.67;15.27;;;14.90;99.90;;;;;;5049960;28;20127;-69
2023/09/27 03:18:58;;;;;;;20.77;15.98;;;14.90;99.90;;;;;;5050169;28;20043;-69
2023/09/27 03:21:25;;;;;;;21.23;15.35;;;14.80;99.90;;;;;;5065743;28;20354;-68
2023/09/27 03:23:53;;;;;;;18.98;14.38;;;14.80;99.90;;;;;;5066845;28;20142;-70
2023/09/27 03:26:20;;;;;;;22.70;14.90;;;14.80;99.90;;;;;;5049038;28;20041;-65
2023/09/27 03:28:45;;;;;;;18.65;15.85;;;14.80;99.90;;;;;;5066802;28;20067;-65
2023/09/27 03:31:11;;;;;;;23.17;15.57;;;14.80;99.90;;;;;;5066741;28;20492;-65
2023/09/27 03:33:37;;;;;;;20.55;16.05;;;14.80;99.90;;;;;;5066589;28;20044;-65
2023/09/27 03:36:03;;;;;;;19.77;15.25;;;14.80;99.90;;;;;;5066703;28;20085;-65
2023/09/27 03:38:29;;;;;;;23.75;16.77;;;14.70;99.90;;;;;;5028961;28;20411;-68
2023/09/27 03:40:55;;;;;;;20.95;16.40;;;14.70;99.90;;;;;;5062720;28;20667;-69
2023/09/27 03:43:21;;;;;;;20.27;16.80;;;14.70;99.90;;;;;;5066102;28;20052;-68
2023/09/27 03:45:48;;;;;;;21.58;15.45;;;14.70;99.90;;;;;;5067929;28;20053;-69
2023/09/27 03:48:14;;;;;;;25.48;16.02;;;14.70;99.90;;;;;;5066531;28;20091;-70
2023/09/27 03:50:40;;;;;;;28.23;16.80;;;14.70;99.90;;;;;;5058180;28;20086;-70
2023/09/27 03:53:05;;;;;;;21.48;16.15;;;14.70;99.90;;;;;;5066868;28;20064;-68
2023/09/27 03:55:31;;;;;;;21.58;15.57;;;14.70;99.90;;;;;;5053502;28;20060;-69
2023/09/27 03:57:57;;;;;;;20.38;15.60;;;14.70;99.90;;;;;;5061607;28;20033;-69
2023/09/27 04:00:23;;;;;;;20.48;15.32;;;14.70;99.90;;;;;;5052859;28;20119;-70
2023/09/27 04:02:49;;;;;;;21.90;15.77;;;14.60;99.90;;;;;;5064770;28;20060;-69
2023/09/27 04:05:17;;;;;;;22.55;15.45;;;14.60;99.90;;;;;;5066112;28;20049;-70
2023/09/27 04:07:43;;;;;;;21.75;15.65;;;14.60;99.90;;;;;;5066829;28;20053;-69
2023/09/27 04:10:09;;;;;;;21.60;16.50;;;14.60;99.90;;;;;;5065731;28;20060;-69
2023/09/27 04:12:36;;;;;;;24.27;15.85;;;14.60;99.90;;;;;;5094257;28;20044;-69
2023/09/27 04:15:02;;;;;;;24.77;17.17;;;14.60;99.90;;;;;;5079909;28;20053;-68
2023/09/27 04:17:28;;;;;;;19.52;15.18;;;14.50;99.90;;;;;;5045794;28;20080;-69
2023/09/27 04:19:55;;;;;;;24.90;17.10;;;14.50;99.90;;;;;;5048776;28;20080;-69
2023/09/27 04:22:21;;;;;;;21.00;16.63;;;14.50;99.90;;;;;;5066406;28;20568;-69
2023/09/27 04:24:47;;;;;;;22.65;17.05;;;14.50;99.90;;;;;;5053192;28;20123;-70
2023/09/27 04:27:13;;;;;;;24.08;17.45;;;14.50;99.90;;;;;;5072067;28;20525;-68
2023/09/27 04:29:39;;;;;;;28.48;18.02;;;14.50;99.90;;;;;;5059316;28;20090;-70
2023/09/27 04:32:05;;;;;;;22.92;17.90;;;14.50;99.90;;;;;;5066513;28;20153;-70
2023/09/27 04:34:30;;;;;;;20.90;16.48;;;14.40;99.90;;;;;;5066064;28;20186;-70
2023/09/27 04:36:56;;;;;;;24.35;17.63;;;14.40;99.90;;;;;;5065772;28;20143;-70
2023/09/27 04:39:26;;;;;;;21.77;16.30;;;14.40;99.90;;;;;;5081863;28;20048;-70
2023/09/27 04:41:53;;;;;;;22.50;16.90;;;14.40;99.90;;;;;;5065490;28;20058;-69
2023/09/27 04:44:19;;;;;;;24.05;17.80;;;14.40;99.90;;;;;;5082376;28;20101;-69
2023/09/27 04:46:45;;;;;;;22.63;17.38;;;14.40;99.90;;;;;;5048870;28;20654;-70
2023/09/27 04:49:11;;;;;;;22.13;17.13;;;14.40;99.90;;;;;;5065459;28;20037;-69
2023/09/27 04:51:37;;;;;;;24.08;16.80;;;14.30;99.90;;;;;;5051784;28;20818;-70
2023/09/27 04:54:03;;;;;;;22.35;17.40;;;14.30;99.90;;;;;;5066483;28;20110;-69
2023/09/27 04:56:30;;;;;;;24.92;17.60;;;14.30;99.90;;;;;;5061842;28;20045;-69
2023/09/27 04:59:01;;;;;;;24.35;17.42;;;14.30;99.90;;;;;;5088266;28;20060;-69
2023/09/27 05:01:27;;;;;;;;;;;14.30;99.90;;;;;;5043133;28;20040;-69
2023/09/27 05:03:52;;;;;;;23.92;17.73;;;14.30;99.90;;;;;;5052359;28;19928;-70
2023/09/27 05:06:18;;;;;;;22.58;17.75;;;14.30;99.90;;;;;;5067651;28;20056;-70
2023/09/27 05:08:44;;;;;;;21.33;17.33;;;14.30;99.90;;;;;;5060689;28;20080;-69
2023/09/27 05:11:10;;;;;;;20.77;17.58;;;14.20;99.90;;;;;;5064010;28;20572;-70
2023/09/27 05:13:36;;;;;;;24.70;17.50;;;14.20;99.90;;;;;;5042810;28;20048;-70
2023/09/27 05:16:01;;;;;;;23.33;17.17;;;14.20;99.90;;;;;;5054198;28;20056;-69
2023/09/27 05:18:27;;;;;;;21.17;16.80;;;14.20;99.90;;;;;;5033083;28;20051;-70
2023/09/27 05:20:53;;;;;;;25.98;17.63;;;14.20;99.90;;;;;;5054851;28;20135;-69
2023/09/27 05:23:18;;;;;;;22.08;17.38;;;14.10;99.90;;;;;;5034229;28;20056;-69
2023/09/27 05:25:44;;;;;;;23.30;17.73;;;14.20;99.90;;;;;;5044822;28;20462;-70
2023/09/27 05:28:10;;;;;;;23.80;17.15;;;14.10;99.90;;;;;;5060189;28;20063;-69
2023/09/27 05:30:36;;;;;;;24.17;17.92;;;14.10;99.90;;;;;;5061209;28;20524;-69
2023/09/27 05:33:04;;;;;;;24.80;18.92;;;14.10;99.90;;;;;;5042833;28;20053;-68
2023/09/27 05:35:30;;;;;;;25.30;18.80;;;14.10;99.90;;;;;;5057910;28;20116;-68
2023/09/27 05:37:57;;;;;;;24.40;18.13;;;14.10;99.90;;;;;;5050754;28;20057;-70
2023/09/27 05:40:24;;;;;;;27.55;18.65;;;14.10;99.90;;;;;;5034758;28;20056;-68
2023/09/27 05:42:50;;;;;;;24.73;19.33;;;14.10;99.90;;;;;;5037637;28;20133;-68
2023/09/27 05:45:16;;;;;;;27.02;19.85;;;14.10;99.90;;;;;;5048375;28;20056;-69
2023/09/27 05:47:43;;;;;;;23.88;18.80;;;14.00;99.90;;;;;;5051186;28;20044;-68
2023/09/27 05:50:12;;;;;;;26.35;20.50;;;14.10;99.90;;;;;;5047599;28;20171;-69
2023/09/27 05:52:39;;;;;;;25.80;20.15;;;14.00;99.90;;;;;;5041554;28;20045;-68
2023/09/27 05:55:06;;;;;;;24.45;19.00;;;14.00;99.90;;;;;;5048862;28;20084;-68
2023/09/27 05:57:32;;;;;;;23.65;19.05;;;14.00;99.90;;;;;;5038524;28;20130;-69
2023/09/27 06:00:00;;;;;;;29.63;20.55;;;14.00;99.90;;;;;;5032865;28;20082;-70
2023/09/27 06:02:33;;;;;;;27.25;19.55;;;14.00;99.90;;;;;;5049557;28;20052;-69
2023/09/27 06:05:00;;;;;;;23.95;19.13;;;14.00;99.90;;;;;;5048065;28;20382;-69
2023/09/27 06:07:26;;;;;;;25.38;18.38;;;14.00;99.90;;;;;;5047535;28;20448;-69
2023/09/27 06:09:52;;;;;;;29.67;21.10;;;14.00;99.90;;;;;;5035122;28;20048;-68
2023/09/27 06:12:18;;;;;;;26.98;20.42;;;14.00;99.90;;;;;;5037790;28;20048;-68
2023/09/27 06:14:43;;;;;;;25.50;20.17;;;14.00;99.90;;;;;;5058483;28;20808;-69
2023/09/27 06:17:10;;;;;;;27.25;20.77;;;14.00;99.90;;;;;;5045921;28;20044;-69
2023/09/27 06:19:36;;;;;;;27.23;20.00;;;14.00;99.90;;;;;;5037655;28;20075;-69
2023/09/27 06:22:04;;;;;;;26.48;19.08;;;14.00;99.90;;;;;;5049941;28;20051;-70
2023/09/27 06:24:30;;;;;;;24.70;19.33;;;14.00;99.90;;;;;;5054797;28;20429;-68
2023/09/27 06:26:57;;;;;;;24.45;20.48;;;14.00;99.90;;;;;;5031292;28;20848;-70
2023/09/27 06:29:22;;;;;;;26.02;20.17;;;14.10;99.90;;;;;;5047531;28;20052;-68
2023/09/27 06:31:49;;;;;;;27.05;21.52;;;14.10;99.90;;;;;;5064224;28;20079;-68
2023/09/27 06:34:18;;;;;;;23.25;19.10;;;14.10;99.90;;;;;;5063028;28;20523;-68
2023/09/27 06:36:48;;;;;;;26.98;19.48;;;14.10;99.90;;;;;;5058435;28;20037;-70
2023/09/27 06:39:14;;;;;;;28.05;21.67;;;14.10;99.90;;;;;;5041539;28;20132;-69
2023/09/27 06:41:41;;;;;;;23.27;18.80;;;14.10;99.90;;;;;;5055580;28;20041;-70
2023/09/27 06:44:07;;;;;;;25.15;20.17;;;14.10;99.90;;;;;;5055384;28;20059;-70
2023/09/27 06:46:35;;;;;;;24.83;19.17;;;14.10;99.90;;;;;;5058694;28;20088;-65
2023/09/27 06:49:03;;;;;;;25.67;21.13;;;14.10;99.90;;;;;;5057554;28;20137;-66
2023/09/27 06:51:29;;;;;;;28.63;21.17;;;14.10;99.90;;;;;;5058296;28;20515;-65
2023/09/27 06:53:55;;;;;;;27.83;21.20;;;14.20;99.90;;;;;;5060162;28;20059;-65
2023/09/27 06:56:21;;;;;;;32.75;22.95;;;14.20;99.90;;;;;;5058166;28;20040;-65
2023/09/27 06:58:47;;;;;;;25.77;20.58;;;14.20;99.90;;;;;;5054205;28;20091;-65
2023/09/27 07:01:15;;;;;;;30.60;21.90;;;14.30;99.90;;;;;;5041333;28;20283;-65
2023/09/27 07:03:41;;;;;;;30.38;22.38;;;14.30;99.90;;;;;;5057206;28;20041;-64
2023/09/27 07:06:07;;;;;;;25.92;20.95;;;14.40;99.90;;;;;;5055519;28;20047;-69
2023/09/27 07:08:33;;;;;;;26.70;21.60;;;14.50;99.90;;;;;;5061255;28;20055;-65
2023/09/27 07:11:09;;;;;;;25.55;20.00;;;14.60;99.90;;;;;;5058238;28;20445;-66
2023/09/27 07:13:37;;;;;;;25.73;19.27;;;14.60;99.90;;;;;;5041856;28;20122;-66
2023/09/27 07:16:28;;;;;;;23.15;19.30;;;14.60;99.90;;;;;;5062374;28;20089;-66
2023/09/27 07:18:54;;;;;;;27.98;20.08;;;14.70;99.90;;;;;;5056255;28;20037;-70
2023/09/27 07:21:24;;;;;;;24.75;19.23;;;14.80;99.90;;;;;;5056807;28;20627;-69
2023/09/27 07:23:52;;;;;;;23.77;19.67;;;14.90;99.90;;;;;;5060303;28;20067;-69
2023/09/27 07:26:18;;;;;;;25.00;19.83;;;14.90;99.90;;;;;;5041056;28;20128;-69
2023/09/27 07:28:45;;;;;;;24.25;19.23;;;15.00;99.90;;;;;;5070831;28;20074;-70
2023/09/27 07:31:17;;;;;;;23.98;19.55;;;15.00;99.90;;;;;;5071138;28;20053;-71
2023/09/27 07:33:52;;;;;;;25.02;19.25;;;15.10;99.90;;;;;;5042089;28;20110;-70
2023/09/27 07:36:20;;;;;;;24.70;19.20;;;15.10;99.90;;;;;;5057228;28;20060;-66
2023/09/27 07:38:49;;;;;;;26.58;19.30;;;15.20;99.90;;;;;;5040941;28;20527;-66
2023/09/27 07:41:16;;;;;;;24.52;19.02;;;15.20;99.90;;;;;;5066808;28;20063;-66
2023/09/27 07:43:42;;;;;;;22.85;18.65;;;15.30;99.90;;;;;;5041427;28;20131;-66
2023/09/27 07:46:09;;;;;;;26.90;19.52;;;15.30;99.90;;;;;;5040176;28;20040;-66
2023/09/27 07:48:38;;;;;;;24.63;19.85;;;15.30;99.90;;;;;;5035028;28;20059;-66
2023/09/27 07:51:13;;;;;;;25.88;19.98;;;15.40;99.90;;;;;;5085971;28;20070;-66
2023/09/27 07:53:39;;;;;;;27.88;20.23;;;15.40;99.90;;;;;;5040181;28;20044;-65
2023/09/27 07:56:09;;;;;;;25.75;20.10;;;15.50;99.90;;;;;;5039576;28;20127;-65
2023/09/27 07:58:36;;;;;;;22.75;19.52;;;15.60;99.90;;;;;;5056405;28;20805;-65
2023/09/27 08:01:03;;;;;;;25.95;19.10;;;15.70;99.90;;;;;;5045983;28;20052;-66
2023/09/27 08:03:29;;;;;;;27.27;20.17;;;15.70;99.90;;;;;;5049595;28;20543;-65
2023/09/27 08:05:54;;;;;;;24.65;18.95;;;15.90;99.90;;;;;;5069438;28;20053;-65
2023/09/27 08:08:21;;;;;;;26.00;20.00;;;16.00;99.90;;;;;;5071071;28;20036;-66
2023/09/27 08:10:49;;;;;;;28.38;19.33;;;16.10;99.90;;;;;;5048905;28;20040;-65
2023/09/27 08:13:17;;;;;;;23.55;19.67;;;16.20;99.90;;;;;;5044913;28;20052;-66
2023/09/27 08:15:49;;;;;;;24.65;19.38;;;16.30;99.90;;;;;;5031065;28;20041;-69
2023/09/27 08:18:15;;;;;;;27.48;18.98;;;16.40;99.90;;;;;;5037492;28;20053;-69
2023/09/27 08:20:41;;;;;;;27.98;18.38;;;16.50;99.90;;;;;;5045749;28;20040;-69
2023/09/27 08:23:07;;;;;;;25.58;18.73;;;16.60;99.90;;;;;;5039496;28;20700;-69
2023/09/27 08:25:32;;;;;;;28.55;18.52;;;16.70;99.90;;;;;;5056181;28;20036;-69
2023/09/27 08:28:01;;;;;;;25.52;18.92;;;16.70;99.90;;;;;;5057124;28;20131;-70
2023/09/27 08:30:27;;;;;;;24.42;18.17;;;16.80;99.90;;;;;;5058330;28;20051;-70
2023/09/27 08:32:52;;;;;;;23.08;18.00;;;16.90;99.90;;;;;;5041886;28;20041;-70
2023/09/27 08:35:19;;;;;;;25.90;19.00;;;17.00;99.90;;;;;;5038328;28;20059;-69
2023/09/27 08:37:44;;;;;;;26.48;17.65;;;17.00;99.90;;;;;;5040303;28;20093;-69
2023/09/27 08:40:13;;;;;;;23.50;17.83;;;17.10;99.90;;;;;;5060995;28;20409;-70
2023/09/27 08:42:41;;;;;;;24.23;19.08;;;17.30;99.90;;;;;;5059419;28;20428;-70
2023/09/27 08:45:14;;;;;;;23.67;17.00;;;17.30;99.90;;;;;;5057322;28;20083;-71
2023/09/27 08:47:42;;;;;;;23.58;17.45;;;17.30;99.90;;;;;;5042201;28;20102;-70
2023/09/27 08:50:13;;;;;;;22.13;17.10;;;17.40;99.90;;;;;;5042814;28;20051;-70
2023/09/27 08:52:43;;;;;;;;;;;17.50;99.90;;;;;;5043949;28;20044;-69
2023/09/27 08:55:09;;;;;;;23.63;16.27;;;17.60;99.90;;;;;;5037652;28;19924;-69
2023/09/27 08:57:37;;;;;;;23.73;16.83;;;17.70;99.90;;;;;;5056627;28;20052;-69
2023/09/27 09:00:13;;;;;;;23.05;16.60;;;17.80;99.90;;;;;;5056739;28;20147;-69
2023/09/27 09:02:43;;;;;;;26.58;17.17;;;17.90;99.90;;;;;;5059480;28;20033;-70
2023/09/27 09:05:12;;;;;;;21.92;16.15;;;17.90;99.90;;;;;;5079199;28;20563;-71
2023/09/27 09:07:40;;;;;;;23.17;16.63;;;18.00;99.90;;;;;;5080958;28;20049;-71
2023/09/27 09:10:11;;;;;;;23.27;15.82;;;18.10;99.90;;;;;;5048680;28;20083;-70
2023/09/27 09:12:38;;;;;;;26.90;16.67;;;18.20;99.90;;;;;;5056486;28;20057;-70
2023/09/27 09:15:05;;;;;;;22.45;15.85;;;18.20;99.90;;;;;;5056711;28;20425;-70
2023/09/27 09:17:34;;;;;;;23.05;14.95;;;18.30;99.90;;;;;;5044951;28;20045;-71
2023/09/27 09:20:17;;;;;;;21.48;14.10;;;18.40;99.90;;;;;;5038652;28;20044;-70
2023/09/27 09:22:46;;;;;;;19.33;14.20;;;18.40;99.90;;;;;;5037695;28;20048;-71
2023/09/27 09:25:15;;;;;;;25.75;15.18;;;18.50;99.90;;;;;;5060928;28;20060;-71
2023/09/27 09:27:41;;;;;;;25.13;14.73;;;18.50;99.90;;;;;;5061172;28;20028;-66
2023/09/27 09:30:11;;;;;;;24.05;16.38;;;18.60;99.90;;;;;;5057648;28;20413;-66
2023/09/27 09:32:49;;;;;;;22.02;15.13;;;18.60;99.90;;;;;;5040020;28;20049;-66
2023/09/27 09:35:36;;;;;;;22.33;13.95;;;18.70;99.90;;;;;;5039677;28;20049;-66
2023/09/27 09:38:03;;;;;;;22.50;14.23;;;18.80;99.90;;;;;;5052735;28;20056;-66
2023/09/27 09:40:31;;;;;;;20.98;13.75;;;18.90;99.90;;;;;;5058751;28;20378;-66
2023/09/27 09:42:59;;;;;;;22.92;14.18;;;18.90;99.90;;;;;;5064051;28;20063;-66
2023/09/27 09:45:28;;;;;;;18.45;12.88;;;18.90;99.90;;;;;;5060581;28;20639;-66
2023/09/27 09:47:56;;;;;;;21.70;13.88;;;19.00;99.90;;;;;;5053632;28;20080;-66
2023/09/27 09:50:22;;;;;;;20.52;13.15;;;19.10;99.90;;;;;;5045940;28;20496;-66
2023/09/27 09:52:56;;;;;;;19.35;12.23;;;19.10;99.90;;;;;;5061049;28;20032;-66
2023/09/27 09:55:23;;;;;;;21.05;11.18;;;19.10;99.90;;;;;;5055944;28;20063;-66
2023/09/27 09:57:56;;;;;;;18.88;10.45;;;19.20;99.90;;;;;;5066562;28;20437;-66
2023/09/27 10:00:27;;;;;;;14.73;9.02;;;19.20;99.90;;;;;;5049571;28;20175;-66
2023/09/27 10:03:05;;;;;;;14.63;8.95;;;19.20;99.90;;;;;;5050679;28;20799;-66
2023/09/27 10:05:39;;;;;;;18.80;9.60;;;19.20;99.90;;;;;;5059289;28;20483;-66
2023/09/27 10:08:08;;;;;;;14.68;8.52;;;19.10;99.90;;;;;;5039207;28;20392;-67
2023/09/27 10:10:36;;;;;;;18.77;8.30;;;19.20;99.90;;;;;;5056104;28;20073;-66
2023/09/27 10:13:05;;;;;;;15.60;8.95;;;19.20;99.90;;;;;;5066732;28;20052;-66
2023/09/27 10:15:33;;;;;;;18.95;8.52;;;19.20;99.90;;;;;;5054903;28;20110;-66
2023/09/27 10:18:41;;;;;;;18.48;7.72;;;19.20;99.90;;;;;;5055964;28;20519;-66
2023/09/27 10:21:12;;;;;;;16.27;7.82;;;19.30;99.90;;;;;;5007470;28;20184;-66
2023/09/27 10:23:47;;;;;;;15.23;6.95;;;19.40;99.90;;;;;;5053928;28;20053;-67
2023/09/27 10:26:47;;;;;;;14.43;7.20;;;19.40;99.90;;;;;;5056430;28;20464;-66
2023/09/27 10:29:13;;;;;;;14.68;6.47;;;19.40;99.90;;;;;;5061254;28;20045;-67
2023/09/27 10:31:58;;;;;;;12.60;5.70;;;19.40;99.90;;;;;;5091385;28;20056;-67
2023/09/27 10:34:30;;;;;;;14.40;5.50;;;19.40;99.90;;;;;;5055130;28;20052;-67
2023/09/27 10:37:00;;;;;;;11.80;4.88;;;19.40;99.90;;;;;;5040313;28;20711;-70
2023/09/27 10:39:26;;;;;;;11.02;4.95;;;19.40;99.90;;;;;;5060983;28;20037;-70
2023/09/27 10:41:53;;;;;;;12.20;4.57;;;19.40;99.90;;;;;;5043702;28;20052;-71
2023/09/27 10:44:40;;;;;;;9.23;3.75;;;19.40;99.90;;;;;;5058520;28;20128;-70
2023/09/27 10:47:06;;;;;;;11.60;3.58;;;19.50;99.90;;;;;;5033458;28;20098;-71
2023/09/27 10:49:41;;;;;;;11.10;3.60;;;19.50;99.90;;;;;;5031023;28;20619;-70
2023/09/27 10:52:17;;;;;;;7.20;3.13;;;19.50;99.90;;;;;;5069639;28;20524;-70
2023/09/27 10:54:43;;;;;;;13.65;3.67;;;19.50;99.90;;;;;;5050853;28;20052;-72
2023/09/27 10:57:09;;;;;;;10.00;3.33;;;19.50;99.90;;;;;;5062099;28;20044;-72
2023/09/27 10:59:35;;;;;;;9.65;3.90;;;19.60;99.90;;;;;;5054689;28;20057;-71
2023/09/27 11:02:04;;;;;;;10.05;3.88;;;19.60;99.90;;;;;;5057677;28;20062;-70
2023/09/27 11:04:32;;;;;;;12.20;4.03;;;19.60;99.90;;;;;;5042786;28;20696;-70
2023/09/27 11:06:58;;;;;;;10.27;4.18;;;19.60;99.90;;;;;;5052451;28;20488;-69
2023/09/27 11:09:24;;;;;;;10.05;4.18;;;19.60;99.90;;;;;;5054310;28;20041;-69
2023/09/27 11:11:51;;;;;;;13.32;5.15;;;19.60;99.90;;;;;;5057055;28;20032;-69
2023/09/27 11:14:34;;;;;;;10.57;4.53;;;19.70;99.90;;;;;;5055222;28;20135;-70
2023/09/27 11:17:17;;;;;;;15.80;5.13;;;19.60;99.90;;;;;;5058683;28;20052;-67
2023/09/27 11:19:43;;;;;;;12.02;4.15;;;19.70;99.90;;;;;;5037553;28;20704;-69
2023/09/27 11:22:08;;;;;;;9.02;4.00;;;19.70;99.90;;;;;;5055544;28;20511;-68
2023/09/27 11:24:40;;;;;;;10.30;3.53;;;19.70;99.90;;;;;;5081033;28;20069;-69
2023/09/27 11:27:09;;;;;;;9.82;3.60;;;19.70;99.90;;;;;;5039740;28;20040;-69
2023/09/27 11:29:35;;;;;;;10.55;3.58;;;19.80;99.90;;;;;;5055102;28;20052;-68
2023/09/27 11:32:01;;;;;;;8.60;3.45;;;19.80;99.90;;;;;;5052834;28;20060;-69
2023/09/27 11:34:27;;;;;;;8.68;3.22;;;19.80;99.90;;;;;;5044206;28;20536;-69
2023/09/27 11:37:02;;;;;;;9.38;3.47;;;19.80;99.90;;;;;;5059671;28;20064;-68
2023/09/27 11:39:52;;;;;;;8.50;3.22;;;19.90;99.90;;;;;;5085758;28;20049;-66
2023/09/27 11:42:22;;;;;;;11.45;3.83;;;19.90;99.90;;;;;;5044702;28;20130;-67
2023/09/27 11:45:13;;;;;;;12.02;3.65;;;19.90;99.90;;;;;;5037524;28;20072;-66
2023/09/27 11:47:48;;;;;;;;;;;20.00;99.90;;;;;;5047670;28;20505;-67
2023/09/27 11:50:16;;;;;;;7.53;3.33;;;19.90;99.90;;;;;;5037726;28;19928;-66
2023/09/27 11:52:43;;;;;;;9.80;3.60;;;20.00;99.90;;;;;;5056615;28;20494;-66
2023/09/27 11:55:09;;;;;;;11.15;4.00;;;20.00;99.90;;;;;;5039862;28;20067;-66
2023/09/27 11:57:36;;;;;;;10.82;3.92;;;20.00;99.90;;;;;;5040128;28;20060;-67
2023/09/27 12:00:05;;;;;;;8.63;3.80;;;20.00;99.90;;;;;;5053128;28;20070;-66
2023/09/27 12:02:33;;;;;;;9.77;3.75;;;20.10;99.90;;;;;;5054644;28;20052;-66
2023/09/27 12:05:00;;;;;;;9.13;4.03;;;20.10;99.90;;;;;;5039276;28;20147;-67
2023/09/27 12:07:27;;;;;;;13.27;3.47;;;20.20;99.90;;;;;;5051942;28;20107;-67
2023/09/27 12:09:54;;;;;;;8.63;3.63;;;20.20;99.90;;;;;;5053230;28;20044;-67
2023/09/27 12:12:20;;;;;;;9.38;3.78;;;20.30;99.90;;;;;;5059107;28;20780;-66
2023/09/27 12:14:45;;;;;;;10.15;3.80;;;20.30;99.90;;;;;;5045177;28;20051;-66
2023/09/27 12:17:12;;;;;;;10.55;3.92;;;20.40;99.90;;;;;;5036260;28;20140;-69
2023/09/27 12:19:38;;;;;;;10.75;3.28;;;20.50;99.90;;;;;;5026805;28;20154;-69
2023/09/27 12:22:04;;;;;;;10.50;3.33;;;20.60;99.90;;;;;;5050057;28;20053;-69
2023/09/27 12:24:30;;;;;;;8.98;3.30;;;20.60;99.90;;;;;;5060259;28;20048;-69
2023/09/27 12:26:56;;;;;;;10.68;3.13;;;20.70;99.90;;;;;;5053809;28;20124;-69
2023/09/27 12:29:22;;;;;;;10.43;3.75;;;20.70;99.90;;;;;;5040112;28;20284;-69
2023/09/27 12:31:48;;;;;;;22.13;3.65;;;20.70;99.90;;;;;;5048567;28;20044;-69
2023/09/27 12:34:14;;;;;;;10.25;3.92;;;20.70;99.90;;;;;;5067084;28;20134;-70