Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:02:02;;;;;;;1999.90;999.90;;;;;;;;;;5052564;28;20094;-80
2020/12/07 00:04:28;;;;;;;1999.90;999.90;;;;;;;;;;5052066;28;20017;-80
2020/12/07 00:06:55;;;;;;;1999.90;999.90;;;;;;;;;;5052146;28;20367;-80
2020/12/07 00:09:21;;;;;;;1999.90;999.90;;;;;;;;;;5052116;28;20033;-80
2020/12/07 00:11:48;;;;;;;1999.90;999.90;;;;;;;;;;5052324;28;20045;-80
2020/12/07 00:14:14;;;;;;;1999.90;999.90;;;;;;;;;;5051973;28;20102;-80
2020/12/07 00:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5051857;28;20031;-80
2020/12/07 00:19:09;;;;;;;1999.90;999.90;;;;;;;;;;5052375;28;20484;-80
2020/12/07 00:21:35;;;;;;;1999.90;999.90;;;;;;;;;;5051853;28;20041;-80
2020/12/07 00:24:01;;;;;;;1999.90;999.90;;;;;;;;;;5051951;28;20092;-80
2020/12/07 00:26:27;;;;;;;1999.90;999.90;;;;;;;;;;5051742;28;20029;-80
2020/12/07 00:28:58;;;;;;;1999.90;999.90;;;;;;;;;;5051605;28;20045;-80
2020/12/07 00:31:24;;;;;;;1999.90;999.90;;;;;;;;;;5051850;28;20070;-80
2020/12/07 00:33:50;;;;;;;1999.90;999.90;;;;;;;;;;5051480;28;20479;-79
2020/12/07 00:36:16;;;;;;;1999.90;999.90;;;;;;;;;;5051382;28;20116;-80
2020/12/07 00:38:42;;;;;;;1999.90;999.90;;;;;;;;;;5051249;28;20029;-80
2020/12/07 00:41:08;;;;;;;1999.90;999.90;;;;;;;;;;5051129;28;20021;-79
2020/12/07 00:43:34;;;;;;;1999.90;999.90;;;;;;;;;;5051612;28;20021;-79
2020/12/07 00:46:00;;;;;;;1999.90;999.90;;;;;;;;;;5051683;28;20018;-79
2020/12/07 00:48:26;;;;;;;1999.90;999.90;;;;;;;;;;5051465;28;20033;-81
2020/12/07 00:50:52;;;;;;;1999.90;999.90;;;;;;;;;;5051563;28;20028;-81
2020/12/07 00:53:18;;;;;;;1999.90;999.90;;;;;;;;;;5051188;28;20082;-80
2020/12/07 00:55:44;;;;;;;1999.90;999.90;;;;;;;;;;5051383;28;20025;-80
2020/12/07 00:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5051441;28;20386;-80
2020/12/07 01:00:36;;;;;;;1999.90;999.90;;;;;;;;;;5051034;28;20025;-79
2020/12/07 01:03:02;;;;;;;1999.90;999.90;;;;;;;;;;5051482;28;20025;-80
2020/12/07 01:05:28;;;;;;;1999.90;999.90;;;;;;;;;;5050955;28;20366;-79
2020/12/07 01:07:54;;;;;;;1999.90;999.90;;;;;;;;;;5051086;28;20029;-80
2020/12/07 01:10:20;;;;;;;1999.90;999.90;;;;;;;;;;5051353;28;20028;-80
2020/12/07 01:12:46;;;;;;;1999.90;999.90;;;;;;;;;;5050948;28;20562;-80
2020/12/07 01:15:12;;;;;;;1999.90;999.90;;;;;;;;;;5051338;28;20096;-79
2020/12/07 01:17:38;;;;;;;1999.90;999.90;;;;;;;;;;5051101;28;20096;-79
2020/12/07 01:20:04;;;;;;;1999.90;999.90;;;;;;;;;;5051274;28;20028;-80
2020/12/07 01:22:30;;;;;;;1999.90;999.90;;;;;;;;;;5050842;28;20024;-79
2020/12/07 01:24:56;;;;;;;1999.90;999.90;;;;;;;;;;5051262;28;20056;-80
2020/12/07 01:27:22;;;;;;;1999.90;999.90;;;;;;;;;;5050986;28;20200;-80
2020/12/07 01:29:48;;;;;;;1999.90;999.90;;;;;;;;;;5050664;28;20072;-80
2020/12/07 01:32:14;;;;;;;1999.90;999.90;;;;;;;;;;5051005;28;20021;-80
2020/12/07 01:34:40;;;;;;;1999.90;999.90;;;;;;;;;;5050680;28;20108;-80
2020/12/07 01:37:06;;;;;;;1999.90;999.90;;;;;;;;;;5033432;28;20068;-80
2020/12/07 01:39:32;;;;;;;1999.90;999.90;;;;;;;;;;5050653;28;20130;-80
2020/12/07 01:41:58;;;;;;;1999.90;999.90;;;;;;;;;;5051056;28;20559;-80
2020/12/07 01:44:24;;;;;;;1999.90;999.90;;;;;;;;;;5051030;28;20056;-79
2020/12/07 01:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5050858;28;20018;-79
2020/12/07 01:49:17;;;;;;;1999.90;999.90;;;;;;;;;;5050705;28;20401;-79
2020/12/07 01:51:43;;;;;;;1999.90;999.90;;;;;;;;;;5053183;28;20021;-80
2020/12/07 01:54:09;;;;;;;1999.90;999.90;;;;;;;;;;5054690;28;20028;-80
2020/12/07 01:56:37;;;;;;;1999.90;999.90;;;;;;;;;;5054589;28;20060;-80
2020/12/07 01:59:03;;;;;;;1999.90;999.90;;;;;;;;;;5054977;28;20048;-79
2020/12/07 02:01:29;;;;;;;1999.90;999.90;;;;;;;;;;5054514;28;20021;-80
2020/12/07 02:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5054762;28;20112;-80
2020/12/07 02:06:22;;;;;;;1999.90;999.90;;;;;;;;;;5054636;28;20477;-80
2020/12/07 02:08:51;;;;;;;1999.90;999.90;;;;;;;;;;5054161;28;20055;-80
2020/12/07 02:11:18;;;;;;;1999.90;999.90;;;;;;;;;;5054611;28;20021;-80
2020/12/07 02:13:44;;;;;;;1999.90;999.90;;;;;;;;;;5038026;28;20039;-79
2020/12/07 02:16:10;;;;;;;1999.90;999.90;;;;;;;;;;5036513;28;20351;-79
2020/12/07 02:18:36;;;;;;;1999.90;999.90;;;;;;;;;;5054167;28;20044;-81
2020/12/07 02:21:02;;;;;;;1999.90;999.90;;;;;;;;;;5054549;28;20422;-80
2020/12/07 02:23:28;;;;;;;1999.90;999.90;;;;;;;;;;5054054;28;20091;-81
2020/12/07 02:25:54;;;;;;;1999.90;999.90;;;;;;;;;;5054339;28;20021;-81
2020/12/07 02:28:20;;;;;;;1999.90;999.90;;;;;;;;;;5054057;28;20040;-81
2020/12/07 02:30:46;;;;;;;1999.90;999.90;;;;;;;;;;5036071;28;20029;-80
2020/12/07 02:33:12;;;;;;;1999.90;999.90;;;;;;;;;;5054194;28;20028;-80
2020/12/07 02:35:38;;;;;;;1999.90;999.90;;;;;;;;;;5053957;28;20381;-81
2020/12/07 02:38:04;;;;;;;1999.90;999.90;;;;;;;;;;5036267;28;20032;-80
2020/12/07 02:40:30;;;;;;;1999.90;999.90;;;;;;;;;;5053785;28;20028;-80
2020/12/07 02:42:56;;;;;;;1999.90;999.90;;;;;;;;;;5054065;28;20016;-80
2020/12/07 02:45:22;;;;;;;1999.90;999.90;;;;;;;;;;5053870;28;20112;-80
2020/12/07 02:47:48;;;;;;;1999.90;999.90;;;;;;;;;;5053674;28;20374;-80
2020/12/07 02:50:14;;;;;;;1999.90;999.90;;;;;;;;;;5053893;28;20021;-80
2020/12/07 02:52:41;;;;;;;1999.90;999.90;;;;;;;;;;5053422;28;20393;-80
2020/12/07 02:55:08;;;;;;;1999.90;999.90;;;;;;;;;;5053660;28;20025;-80
2020/12/07 02:57:34;;;;;;;1999.90;999.90;;;;;;;;;;5053543;28;20059;-80
2020/12/07 03:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5053509;28;20021;-80
2020/12/07 03:02:26;;;;;;;1999.90;999.90;;;;;;;;;;5052623;28;20063;-80
2020/12/07 03:04:52;;;;;;;1999.90;999.90;;;;;;;;;;5053469;28;20025;-80
2020/12/07 03:07:18;;;;;;;1999.90;999.90;;;;;;;;;;5053401;28;20048;-80
2020/12/07 03:09:44;;;;;;;1075.90;568.15;;;;;;;;;;5035423;28;20029;-79
2020/12/07 03:12:11;;;;;;;1999.90;999.90;;;;;;;;;;5053224;28;20496;-81
2020/12/07 03:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5052998;28;20033;-79
2020/12/07 03:17:04;;;;;;;1999.90;999.90;;;;;;;;;;5053313;28;20021;-79
2020/12/07 03:19:30;;;;;;;1999.90;999.90;;;;;;;;;;5053251;28;20374;-80
2020/12/07 03:21:56;;;;;;;1999.90;999.90;;;;;;;;;;5053457;28;20146;-79
2020/12/07 03:24:22;;;;;;;1999.90;999.90;;;;;;;;;;5053142;28;20025;-79
2020/12/07 03:26:48;;;;;;;1999.90;999.90;;;;;;;;;;5034984;28;20112;-79
2020/12/07 03:29:14;;;;;;;1999.90;999.90;;;;;;;;;;5052840;28;20140;-79
2020/12/07 03:31:41;;;;;;;1999.90;999.90;;;;;;;;;;5052749;28;20024;-79
2020/12/07 03:34:08;;;;;;;1999.90;999.90;;;;;;;;;;5053182;28;20024;-79
2020/12/07 03:36:34;;;;;;;1999.90;999.90;;;;;;;;;;5052766;28;20021;-79
2020/12/07 03:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5052712;28;20017;-79
2020/12/07 03:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5052871;28;20021;-80
2020/12/07 03:43:53;;;;;;;1999.90;999.90;;;;;;;;;;5052807;28;20025;-80
2020/12/07 03:46:19;;;;;;;1999.90;999.90;;;;;;;;;;5052797;28;20528;-80
2020/12/07 03:48:45;;;;;;;1999.90;999.90;;;;;;;;;;5052391;28;20283;-80
2020/12/07 03:51:11;;;;;;;1999.90;999.90;;;;;;;;;;5034845;28;20094;-80
2020/12/07 03:53:38;;;;;;;1999.90;999.90;;;;;;;;;;5034545;28;20705;-80
2020/12/07 03:56:05;;;;;;;1999.90;999.90;;;;;;;;;;5052572;28;20071;-80
2020/12/07 03:58:31;;;;;;;1999.90;999.90;;;;;;;;;;5052115;28;20028;-79
2020/12/07 04:00:57;;;;;;;1999.90;999.90;;;;;;;;;;5052884;28;20021;-79
2020/12/07 04:03:24;;;;;;;1999.90;999.90;;;;;;;;;;5034784;28;20029;-79
2020/12/07 04:06:01;;;;;;;1999.90;999.90;;;;;;;;;;5052250;28;20013;-79
2020/12/07 04:08:27;;;;;;;1999.90;999.90;;;;;;;;;;5052110;28;20029;-80
2020/12/07 04:10:53;;;;;;;1999.90;999.90;;;;;;;;;;5052242;28;20472;-80
2020/12/07 04:13:19;;;;;;;1999.90;999.90;;;;;;;;;;5052068;28;20603;-79
2020/12/07 04:15:45;;;;;;;1999.90;999.90;;;;;;;;;;5052244;28;20032;-79
2020/12/07 04:18:11;;;;;;;1999.90;999.90;;;;;;;;;;5052212;28;20025;-79
2020/12/07 04:20:37;;;;;;;1999.90;999.90;;;;;;;;;;5051762;28;20032;-79
2020/12/07 04:23:03;;;;;;;1999.90;999.90;;;;;;;;;;5052001;28;20558;-81
2020/12/07 04:25:29;;;;;;;1999.90;999.90;;;;;;;;;;5051795;28;20027;-80
2020/12/07 04:27:55;;;;;;;1999.90;999.90;;;;;;;;;;5051952;28;20108;-79
2020/12/07 04:30:21;;;;;;;1999.90;999.90;;;;;;;;;;5051819;28;20040;-79
2020/12/07 04:32:48;;;;;;;1999.90;999.90;;;;;;;;;;5051586;28;20049;-79
2020/12/07 04:35:14;;;;;;;1999.90;999.90;;;;;;;;;;5051836;28;20104;-79
2020/12/07 04:37:40;;;;;;;1999.90;999.90;;;;;;;;;;5051321;28;20456;-80
2020/12/07 04:40:06;;;;;;;1999.90;999.90;;;;;;;;;;5051679;28;20075;-79
2020/12/07 04:42:32;;;;;;;1999.90;999.90;;;;;;;;;;5051320;28;20493;-79
2020/12/07 04:44:59;;;;;;;1999.90;999.90;;;;;;;;;;5051599;28;20082;-79
2020/12/07 04:47:25;;;;;;;1999.90;999.90;;;;;;;;;;5051803;28;20028;-79
2020/12/07 04:49:55;;;;;;;1999.90;999.90;;;;;;;;;;5033479;28;20090;-79
2020/12/07 04:52:21;;;;;;;1999.90;999.90;;;;;;;;;;5051508;28;20555;-79
2020/12/07 04:54:49;;;;;;;1999.90;999.90;;;;;;;;;;5051116;28;20029;-80
2020/12/07 04:57:15;;;;;;;1999.90;999.90;;;;;;;;;;5051751;28;20066;-79
2020/12/07 04:59:42;;;;;;;1999.90;999.90;;;;;;;;;;5051111;28;20021;-79
2020/12/07 05:02:10;;;;;;;1999.90;999.90;;;;;;;;;;5051313;28;20083;-79
2020/12/07 05:04:37;;;;;;;1999.90;999.90;;;;;;;;;;5050731;28;20021;-81
2020/12/07 05:07:04;;;;;;;1999.90;999.90;;;;;;;;;;5051645;28;20378;-80
2020/12/07 05:09:32;;;;;;;1999.90;999.90;;;;;;;;;;5050724;28;20039;-79
2020/12/07 05:12:01;;;;;;;1999.90;999.90;;;;;;;;;;5051298;28;20020;-79
2020/12/07 05:14:27;;;;;;;1999.90;999.90;;;;;;;;;;5051085;28;20087;-79
2020/12/07 05:16:53;;;;;;;1999.90;999.90;;;;;;;;;;5051071;28;20056;-79
2020/12/07 05:19:22;;;;;;;1999.90;999.90;;;;;;;;;;5051133;28;20056;-79
2020/12/07 05:21:49;;;;;;;1999.90;999.90;;;;;;;;;;5051029;28;20048;-80
2020/12/07 05:24:15;;;;;;;1999.90;999.90;;;;;;;;;;5051039;28;20496;-80
2020/12/07 05:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5050395;28;20029;-80
2020/12/07 05:29:13;;;;;;;1999.90;999.90;;;;;;;;;;5050981;28;20080;-79
2020/12/07 05:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5050854;28;20414;-79
2020/12/07 05:34:06;;;;;;;1999.90;999.90;;;;;;;;;;5051257;28;20033;-80
2020/12/07 05:36:32;;;;;;;1999.90;999.90;;;;;;;;;;5050655;28;20067;-80
2020/12/07 05:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5050901;28;20575;-80
2020/12/07 05:41:24;;;;;;;1999.90;999.90;;;;;;;;;;5050876;28;20048;-80
2020/12/07 05:43:54;;;;;;;1999.90;999.90;;;;;;;;;;5048461;28;20025;-84
2020/12/07 05:46:25;;;;;;;1999.90;999.90;;;;;;;;;;5050962;28;20057;-84
2020/12/07 05:48:52;;;;;;;1999.90;999.90;;;;;;;;;;5020084;28;20079;-85
2020/12/07 05:51:20;;;;;;;1999.90;999.90;;;;;;;;;;5029728;28;20477;-85
2020/12/07 05:53:46;;;;;;;1999.90;999.90;;;;;;;;;;5033640;28;20154;-86
2020/12/07 05:56:12;;;;;;;1999.90;999.90;;;;;;;;;;5051180;28;20017;-84
2020/12/07 05:58:42;;;;;;;1999.90;999.90;;;;;;;;;;5050837;28;20025;-85
2020/12/07 06:01:10;;;;;;;1999.90;999.90;;;;;;;;;;5050982;28;20477;-85
2020/12/07 06:03:37;;;;;;;1999.90;999.90;;;;;;;;;;5047624;28;20131;-83
2020/12/07 06:06:03;;;;;;;1999.90;999.90;;;;;;;;;;5045464;28;20029;-80
2020/12/07 06:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5053357;28;20505;-79
2020/12/07 06:11:07;;;;;;;1999.90;999.90;;;;;;;;;;5038257;28;20026;-82
2020/12/07 06:13:34;;;;;;;1999.90;999.90;;;;;;;;;;5045624;28;20025;-80
2020/12/07 06:16:04;;;;;;;1999.90;999.90;;;;;;;;;;5047140;28;20045;-80
2020/12/07 06:18:30;;;;;;;1999.90;999.90;;;;;;;;;;5048052;28;20025;-81
2020/12/07 06:21:05;;;;;;;1999.90;999.90;;;;;;;;;;5047309;28;20021;-79
2020/12/07 06:23:39;;;;;;;1999.90;999.90;;;;;;;;;;5048798;28;20420;-79
2020/12/07 06:26:06;;;;;;;1999.90;999.90;;;;;;;;;;5049109;28;20488;-79
2020/12/07 06:28:33;;;;;;;1999.90;999.90;;;;;;;;;;5047885;28;20124;-81
2020/12/07 06:31:19;;;;;;;1999.90;999.90;;;;;;;;;;5056368;28;20028;-80
2020/12/07 06:33:47;;;;;;;1999.90;999.90;;;;;;;;;;5044439;28;20790;-81
2020/12/07 06:36:31;;;;;;;1999.90;999.90;;;;;;;;;;5048487;28;20115;-83
2020/12/07 06:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5050695;28;20546;-82
2020/12/07 06:41:43;;;;;;;1999.90;999.90;;;;;;;;;;5059262;28;20082;-82
2020/12/07 06:44:11;;;;;;;1999.90;999.90;;;;;;;;;;5034989;28;20451;-84
2020/12/07 06:46:58;;;;;;;1999.90;999.90;;;;;;;;;;5060527;28;20028;-82
2020/12/07 06:49:34;;;;;;;1999.90;999.90;;;;;;;;;;5051782;28;20033;-83
2020/12/07 06:52:07;;;;;;;1999.90;999.90;;;;;;;;;;5056666;28;20024;-83
2020/12/07 06:57:23;;;;;;;1999.90;999.90;;;;;;;;;;5059296;28;20040;-84
2020/12/07 06:59:56;;;;;;;1999.90;999.90;;;;;;;;;;5051825;28;20035;-83
2020/12/07 07:02:22;;;;;;;1999.90;999.90;;;;;;;;;;5052806;28;20519;-84
2020/12/07 07:04:55;;;;;;;1999.90;999.90;;;;;;;;;;5054720;28;20040;-84
2020/12/07 07:07:25;;;;;;;1999.90;999.90;;;;;;;;;;5052340;28;20025;-88
2020/12/07 07:09:51;;;;;;;1999.90;999.90;;;;;;;;;;5035974;28;20036;-87
2020/12/07 07:12:18;;;;;;;1999.90;999.90;;;;;;;;;;5040060;28;20088;-84
2020/12/07 07:14:45;;;;;;;1999.90;999.90;;;;;;;;;;5049265;28;20693;-89
2020/12/07 07:17:11;;;;;;;1999.90;999.90;;;;;;;;;;5051918;28;20082;-92
2020/12/07 07:19:37;;;;;;;1999.90;999.90;;;;;;;;;;5065264;28;20021;-90
2020/12/07 07:22:04;;;;;;;1999.90;999.90;;;;;;;;;;5053474;28;20666;-89
2020/12/07 07:24:39;;;;;;;1999.90;999.90;;;;;;;;;;5052220;28;20489;-89
2020/12/07 07:27:57;;;;;;;1999.90;999.90;;;;;;;;;;5053458;28;20029;-90
2020/12/07 07:29:51;;;;;;;1999.90;999.90;;;;;;;;;;5024971;28;895154;-90
2020/12/07 07:32:17;;;;;;;1999.90;999.90;;;;;;;;;;5038091;28;20037;-91
2020/12/07 07:34:47;;;;;;;1999.90;999.90;;;;;;;;;;5044187;28;20099;-89
2020/12/07 07:37:13;;;;;;;1999.90;999.90;;;;;;;;;;5059523;28;20029;-88
2020/12/07 07:39:39;;;;;;;1999.90;999.90;;;;;;;;;;5055575;28;20033;-92
2020/12/07 07:42:07;;;;;;;1999.90;999.90;;;;;;;;;;5019921;28;20026;-87
2020/12/07 07:44:33;;;;;;;1999.90;999.90;;;;;;;;;;5029960;28;20116;-89
2020/12/07 07:47:01;;;;;;;1999.90;999.90;;;;;;;;;;5028314;28;20040;-89
2020/12/07 07:49:38;;;;;;;1999.90;999.90;;;;;;;;;;5051634;28;20040;-90
2020/12/07 08:17:13;;;;;;;1999.90;999.90;;;;;;;;;;5057298;28;20089;-90
2020/12/07 08:19:39;;;;;;;1999.90;999.90;;;;;;;;;;5057835;28;20029;-88
2020/12/07 08:22:12;;;;;;;1999.90;999.90;;;;;;;;;;5060317;28;20389;-90
2020/12/07 08:25:00;;;;;;;1999.90;999.90;;;;;;;;;;5052973;28;20040;-89
2020/12/07 08:27:33;;;;;;;1999.90;999.90;;;;;;;;;;5053214;28;20025;-88
2020/12/07 08:29:59;;;;;;;1999.90;999.90;;;;;;;;;;5059804;28;20059;-91
2020/12/07 08:32:25;;;;;;;1999.90;999.90;;;;;;;;;;5040351;28;20122;-89
2020/12/07 08:34:51;;;;;;;1999.90;999.90;;;;;;;;;;5056458;28;20488;-90
2020/12/07 08:37:18;;;;;;;1999.90;999.90;;;;;;;;;;5055531;28;20059;-89
2020/12/07 08:39:44;;;;;;;1999.90;999.90;;;;;;;;;;5030603;28;20041;-90
2020/12/07 08:42:10;;;;;;;1999.90;999.90;;;;;;;;;;5054374;28;20025;-90
2020/12/07 08:44:37;;;;;;;1999.90;999.90;;;;;;;;;;5032380;28;20059;-90
2020/12/07 08:47:06;;;;;;;1999.90;999.90;;;;;;;;;;5054082;28;20071;-91
2020/12/07 08:49:32;;;;;;;1999.90;999.90;;;;;;;;;;5067280;28;20059;-87
2020/12/07 08:51:58;;;;;;;1999.90;999.90;;;;;;;;;;5037435;28;20013;-88
2020/12/07 08:54:24;;;;;;;1999.90;999.90;;;;;;;;;;5053281;28;20359;-88
2020/12/07 08:56:50;;;;;;;1999.90;999.90;;;;;;;;;;5053983;28;20048;-88
2020/12/07 08:59:16;;;;;;;1999.90;999.90;;;;;;;;;;5053134;28;20525;-88
2020/12/07 09:01:42;;;;;;;1999.90;999.90;;;;;;;;;;5049418;28;20115;-90
2020/12/07 09:04:11;;;;;;;1999.90;999.90;;;;;;;;;;5055363;28;20021;-91
2020/12/07 09:06:39;;;;;;;1999.90;999.90;;;;;;;;;;5034043;28;20031;-89
2020/12/07 09:09:06;;;;;;;1999.90;999.90;;;;;;;;;;5035443;28;20077;-89
2020/12/07 09:11:32;;;;;;;1999.90;999.90;;;;;;;;;;5061787;28;20381;-90
2020/12/07 09:13:58;;;;;;;1999.90;999.90;;;;;;;;;;5061253;28;20052;-91
2020/12/07 09:16:24;;;;;;;1999.90;999.90;;;;;;;;;;5054213;28;20032;-87
2020/12/07 09:18:50;;;;;;;1999.90;999.90;;;;;;;;;;5053094;28;20039;-87
2020/12/07 09:21:16;;;;;;;1999.90;999.90;;;;;;;;;;5053142;28;20121;-87
2020/12/07 09:23:42;;;;;;;1999.90;999.90;;;;;;;;;;5050943;28;20451;-86
2020/12/07 09:26:09;;;;;;;1999.90;999.90;;;;;;;;;;5051540;28;20031;-86
2020/12/07 09:28:38;;;;;;;1999.90;999.90;;;;;;;;;;5051132;28;20140;-88
2020/12/07 09:31:05;;;;;;;1999.90;999.90;;;;;;;;;;5050448;28;20104;-87
2020/12/07 09:33:31;;;;;;;1999.90;999.90;;;;;;;;;;5047184;28;20052;-87
2020/12/07 09:35:57;;;;;;;603.65;342.95;;;;;;;;;;5031268;28;20026;-87
2020/12/07 09:38:23;;;;;;;141.00;126.57;;;;;;;;;;5046919;28;20091;-87
2020/12/07 09:40:49;;;;;;;133.73;120.13;;;;;;;;;;5033892;28;20052;-87
2020/12/07 09:43:15;;;;;;;133.23;120.18;;;;;;;;;;5038629;28;20460;-87
2020/12/07 09:45:41;;;;;;;134.75;121.65;;;;;;;;;;5028867;28;20531;-85
2020/12/07 09:48:07;;;;;;;134.65;120.82;;;;;;;;;;5045353;28;20033;-87
2020/12/07 09:50:33;;;;;;;141.75;127.60;;;;;;;;;;5031759;28;20370;-87
2020/12/07 09:52:59;;;;;;;140.02;126.03;;;;;;;;;;5032182;28;20021;-87
2020/12/07 09:55:25;;;;;;;137.73;124.10;;;;;;;;;;5050438;28;20025;-86
2020/12/07 09:57:52;;;;;;;140.50;126.25;;;;;;;;;;5045037;28;20156;-86
2020/12/07 10:00:18;;;;;;;136.90;124.00;;;;;;;;;;5024690;28;20036;-86
2020/12/07 10:02:45;;;;;;;141.02;125.90;;;;;;;;;;5040093;28;20021;-88
2020/12/07 10:05:17;;;;;;;135.55;121.50;;;;;;;;;;5036326;28;20029;-89
2020/12/07 10:07:43;;;;;;;126.72;114.82;;;;;;;;;;5062898;28;20521;-86
2020/12/07 10:10:09;;;;;;;133.98;121.30;;;;;;;;;;5034311;28;20082;-87
2020/12/07 10:12:35;;;;;;;134.85;121.35;;;;;;;;;;5052991;28;20472;-85
2020/12/07 10:15:01;;;;;;;133.25;119.68;;;;;;;;;;5053303;28;20029;-84
2020/12/07 10:17:28;;;;;;;128.93;116.63;;;;;;;;;;5050186;28;20029;-82
2020/12/07 10:19:54;;;;;;;131.05;117.57;;;;;;;;;;5046514;28;20029;-80
2020/12/07 10:22:20;;;;;;;131.43;118.25;;;;;;;;;;5034517;28;20017;-88
2020/12/07 10:24:46;;;;;;;132.70;119.70;;;;;;;;;;5053236;28;20028;-88
2020/12/07 10:27:12;;;;;;;126.07;114.35;;;;;;;;;;5053150;28;20096;-88
2020/12/07 10:29:38;;;;;;;129.23;116.45;;;;;;;;;;5052654;28;20081;-88
2020/12/07 10:32:04;;;;;;;127.90;115.35;;;;;;;;;;5037025;28;20452;-88
2020/12/07 10:34:30;;;;;;;131.38;118.35;;;;;;;;;;5054534;28;20550;-88
2020/12/07 10:36:56;;;;;;;126.38;114.63;;;;;;;;;;5054007;28;20021;-88
2020/12/07 10:39:22;;;;;;;126.57;114.63;;;;;;;;;;5054153;28;20481;-88
2020/12/07 10:41:48;;;;;;;125.13;112.97;;;;;;;;;;5042486;28;20386;-88
2020/12/07 10:44:14;;;;;;;126.10;113.85;;;;;;;;;;5054902;28;20032;-88
2020/12/07 10:46:40;;;;;;;120.80;109.43;;;;;;;;;;5053524;28;20040;-88
2020/12/07 10:49:09;;;;;;;126.78;114.35;;;;;;;;;;5054583;28;20087;-88
2020/12/07 10:51:35;;;;;;;129.52;116.72;;;;;;;;;;5054518;28;20025;-89
2020/12/07 10:54:02;;;;;;;124.93;113.00;;;;;;;;;;5041189;28;20021;-88
2020/12/07 10:56:28;;;;;;;119.45;108.07;;;;;;;;;;5053229;28;20025;-87
2020/12/07 10:58:55;;;;;;;125.53;113.43;;;;;;;;;;5043813;28;20036;-87
2020/12/07 11:01:21;;;;;;;120.75;109.00;;;;;;;;;;5038026;28;20029;-76
2020/12/07 11:03:47;;;;;;;121.10;109.63;;;;;;;;;;5051630;28;20055;-88
2020/12/07 11:06:37;;;;;;;121.25;109.63;;;;;;;;;;5047170;28;20048;-87
2020/12/07 11:09:05;;;;;;;123.50;110.38;;;;;;;;;;5057343;28;20045;-89
2020/12/07 11:11:31;;;;;;;125.22;113.43;;;;;;;;;;5053309;28;20087;-89
2020/12/07 11:13:57;;;;;;;122.00;110.95;;;;;;;;;;5070216;28;20037;-89
2020/12/07 11:16:24;;;;;;;123.95;112.43;;;;;;;;;;5050761;28;20021;-89
2020/12/07 11:18:50;;;;;;;127.40;114.95;;;;;;;;;;5053126;28;20104;-88
2020/12/07 11:21:16;;;;;;;126.90;114.35;;;;;;;;;;5053057;28;20098;-88
2020/12/07 11:23:43;;;;;;;121.72;110.47;;;;;;;;;;5034280;28;20084;-87
2020/12/07 11:26:11;;;;;;;124.45;112.72;;;;;;;;;;5040135;28;20044;-88
2020/12/07 11:28:38;;;;;;;125.22;112.63;;;;;;;;;;5053247;28;20088;-88
2020/12/07 11:31:05;;;;;;;124.43;112.00;;;;;;;;;;5052519;28;20119;-89
2020/12/07 11:33:31;;;;;;;125.47;113.60;;;;;;;;;;5052627;28;20032;-89
2020/12/07 11:35:57;;;;;;;129.52;116.43;;;;;;;;;;5054610;28;20105;-89
2020/12/07 11:38:26;;;;;;;124.75;112.85;;;;;;;;;;5053845;28;20483;-88
2020/12/07 11:41:00;;;;;;;121.80;109.72;;;;;;;;;;5054329;28;20017;-89
2020/12/07 11:43:40;;;;;;;126.70;114.43;;;;;;;;;;5050812;28;20368;-90
2020/12/07 11:46:06;;;;;;;123.97;111.63;;;;;;;;;;5058204;28;20031;-89
2020/12/07 11:48:32;;;;;;;122.30;109.88;;;;;;;;;;5041053;28;20029;-88
2020/12/07 11:50:58;;;;;;;127.60;114.78;;;;;;;;;;5051661;28;20111;-88
2020/12/07 11:53:24;;;;;;;127.22;115.07;;;;;;;;;;5075865;28;20035;-89
2020/12/07 11:55:50;;;;;;;129.75;116.75;;;;;;;;;;5076303;28;20050;-90
2020/12/07 11:58:16;;;;;;;129.10;115.32;;;;;;;;;;5070871;28;20024;-89
2020/12/07 12:00:42;;;;;;;125.47;113.35;;;;;;;;;;5055826;28;20045;-91
2020/12/07 12:03:08;;;;;;;123.15;111.25;;;;;;;;;;5056463;28;20025;-89
2020/12/07 12:05:34;;;;;;;122.93;111.80;;;;;;;;;;5075896;28;20021;-90
2020/12/07 12:08:00;;;;;;;120.40;109.07;;;;;;;;;;5058208;28;20048;-91
2020/12/07 12:10:27;;;;;;;123.93;112.22;;;;;;;;;;5058113;28;20032;-91
2020/12/07 12:12:53;;;;;;;124.40;112.72;;;;;;;;;;5052481;28;20029;-91
2020/12/07 12:15:19;;;;;;;125.93;113.80;;;;;;;;;;5067570;28;20049;-90
2020/12/07 12:17:46;;;;;;;124.57;112.38;;;;;;;;;;5065159;28;20029;-90
2020/12/07 12:20:12;;;;;;;125.57;112.35;;;;;;;;;;5044596;28;20124;-89
2020/12/07 12:22:38;;;;;;;127.60;115.05;;;;;;;;;;5036739;28;20040;-89
2020/12/07 12:25:04;;;;;;;123.22;111.32;;;;;;;;;;5054267;28;20021;-89
2020/12/07 12:27:30;;;;;;;125.57;112.85;;;;;;;;;;5054550;28;20020;-90
2020/12/07 12:29:56;;;;;;;128.95;116.57;;;;;;;;;;5033186;28;20061;-89
2020/12/07 12:32:22;;;;;;;122.70;110.93;;;;;;;;;;5026863;28;20026;-87
2020/12/07 12:34:48;;;;;;;127.70;115.65;;;;;;;;;;5041488;28;20043;-89
2020/12/07 12:37:15;;;;;;;127.93;115.05;;;;;;;;;;5031433;28;20035;-88
2020/12/07 12:39:41;;;;;;;123.05;110.70;;;;;;;;;;5050056;28;20048;-90
2020/12/07 12:42:07;;;;;;;126.22;113.82;;;;;;;;;;5050099;28;20028;-89
2020/12/07 12:44:33;;;;;;;128.23;115.57;;;;;;;;;;5034718;28;20075;-90
2020/12/07 12:46:59;;;;;;;126.03;113.63;;;;;;;;;;5051634;28;20052;-91
2020/12/07 12:49:25;;;;;;;131.30;116.95;;;;;;;;;;5045087;28;20041;-91
2020/12/07 12:51:51;;;;;;;132.82;119.97;;;;;;;;;;5047631;28;20032;-90
2020/12/07 12:54:17;;;;;;;130.07;118.05;;;;;;;;;;5034277;28;20090;-89
2020/12/07 12:56:43;;;;;;;124.15;112.93;;;;;;;;;;5035921;28;20025;-91
2020/12/07 12:59:09;;;;;;;129.30;117.07;;;;;;;;;;5034317;28;20040;-89
2020/12/07 13:01:38;;;;;;;125.25;113.28;;;;;;;;;;5028342;28;20038;-90
2020/12/07 13:04:05;;;;;;;128.02;115.65;;;;;;;;;;5052045;28;20052;-92
2020/12/07 13:06:37;;;;;;;127.05;114.97;;;;;;;;;;5051959;28;20029;-90
2020/12/07 13:09:04;;;;;;;129.05;116.65;;;;;;;;;;5050731;28;20041;-93
2020/12/07 13:11:36;;;;;;;127.75;115.38;;;;;;;;;;5026869;28;20029;-93
2020/12/07 13:14:03;;;;;;;133.52;116.60;;;;;;;;;;5035602;28;20028;-93
2020/12/07 13:17:16;;;;;;;128.07;115.78;;;;;;;;;;5053648;28;20392;-90
2020/12/07 13:19:16;;;;;;;126.78;114.15;;;;;;;;;;5040091;28;20037;-93
2020/12/07 13:21:48;;;;;;;133.65;120.28;;;;;;;;;;5048992;28;20021;-91
2020/12/07 13:24:21;;;;;;;130.57;117.65;;;;;;;;;;5018590;28;20095;-92
2020/12/07 13:27:10;;;;;;;129.30;116.70;;;;;;;;;;5044999;28;20036;-92
2020/12/07 13:29:36;;;;;;;130.45;117.88;;;;;;;;;;5052776;28;20144;-93
2020/12/07 13:32:02;;;;;;;127.20;114.68;;;;;;;;;;5033595;28;20378;-92
2020/12/07 13:34:28;;;;;;;133.77;120.75;;;;;;;;;;5028590;28;20031;-93
2020/12/07 13:36:54;;;;;;;134.07;121.72;;;;;;;;;;5051310;28;20032;-91
2020/12/07 13:39:20;;;;;;;129.85;117.43;;;;;;;;;;5049653;28;20025;-92
2020/12/07 13:41:46;;;;;;;131.50;118.60;;;;;;;;;;5035380;28;20101;-93
2020/12/07 13:44:13;;;;;;;127.75;115.88;;;;;;;;;;5048887;28;20021;-92
2020/12/07 13:46:39;;;;;;;128.90;116.05;;;;;;;;;;5047095;28;20036;-92
2020/12/07 13:49:05;;;;;;;128.60;116.05;;;;;;;;;;5039798;28;20037;-93
2020/12/07 13:51:31;;;;;;;135.60;121.95;;;;;;;;;;5057940;28;20542;-93
2020/12/07 13:53:57;;;;;;;126.07;113.65;;;;;;;;;;5040169;28;20485;-91
2020/12/07 13:56:24;;;;;;;129.77;116.88;;;;;;;;;;5039083;28;20393;-91
2020/12/07 13:58:50;;;;;;;133.07;120.03;;;;;;;;;;5037937;28;20039;-92
2020/12/07 14:01:17;;;;;;;128.13;115.25;;;;;;;;;;5037385;28;20504;-93
2020/12/07 14:03:51;;;;;;;128.95;116.05;;;;;;;;;;5036357;28;20036;-92
2020/12/07 14:06:23;;;;;;;128.77;116.05;;;;;;;;;;5055349;28;20024;-91
2020/12/07 14:08:49;;;;;;;131.63;118.88;;;;;;;;;;5058791;28;20119;-92
2020/12/07 14:11:15;;;;;;;128.25;115.60;;;;;;;;;;5040581;28;20024;-91
2020/12/07 14:13:41;;;;;;;128.05;116.03;;;;;;;;;;5038412;28;20029;-92